Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:01;;;;;;;6.35;5.00;;;;;;;1.36;89.28;103676.09;5073685;28;20032;-67
2023/01/22 00:03:26;;;;;;;6.57;4.68;;;;;;;1.69;88.45;103672.84;5085583;28;20140;-67
2023/01/22 00:05:52;;;;;;;5.97;4.80;;;;;;;1.74;87.06;103684.09;5074955;28;20038;-66
2023/01/22 00:08:20;;;;;;;5.85;5.22;;;;;;;1.75;87.95;103684.94;5075521;28;20430;-67
2023/01/22 00:10:50;;;;;;;5.35;4.85;;;;;;;1.98;86.97;103681.22;5075380;28;20093;-67
2023/01/22 00:13:15;;;;;;;7.85;5.38;;;;;;;1.91;87.35;103682.44;5067800;28;20134;-67
2023/01/22 00:15:41;;;;;;;6.45;5.22;;;;;;;1.81;87.25;103680.22;5075355;28;20036;-67
2023/01/22 00:18:06;;;;;;;5.88;4.97;;;;;;;1.89;87.03;103682.53;5071908;28;20481;-67
2023/01/22 00:20:32;;;;;;;5.38;4.80;;;;;;;1.82;87.15;103681.06;5072812;28;20040;-67
2023/01/22 00:22:57;;;;;;;7.15;5.45;;;;;;;1.88;86.81;103683.44;5073180;28;20376;-67
2023/01/22 00:25:23;;;;;;;7.32;5.25;;;;;;;1.90;86.69;103680.72;5056377;28;20086;-67
2023/01/22 00:27:48;;;;;;;6.53;5.55;;;;;;;1.72;87.66;103670.00;5074045;28;20025;-66
2023/01/22 00:30:14;;;;;;;6.40;5.40;;;;;;;1.64;87.93;103680.13;5073490;28;20036;-67
2023/01/22 00:32:40;;;;;;;6.00;5.40;;;;;;;1.71;88.21;103689.53;5056003;28;20024;-67
2023/01/22 00:35:06;;;;;;;6.47;5.82;;;;;;;1.73;88.14;103687.69;5073957;28;20036;-67
2023/01/22 00:37:32;;;;;;;5.95;5.30;;;;;;;1.82;87.81;103689.91;5073792;28;20516;-67
2023/01/22 00:39:57;;;;;;;6.28;5.60;;;;;;;1.70;87.63;103690.47;5073117;28;20483;-67
2023/01/22 00:42:23;;;;;;;6.05;5.45;;;;;;;1.60;88.38;103699.78;5072651;28;20032;-67
2023/01/22 00:44:48;;;;;;;4.88;4.18;;;;;;;1.65;88.45;103692.47;5074089;28;20065;-67
2023/01/22 00:47:13;;;;;;;5.80;5.18;;;;;;;1.51;88.49;103698.41;5039361;28;20094;-67
2023/01/22 00:49:39;;;;;;;6.82;5.00;;;;;;;1.64;88.18;103693.41;5072370;28;20068;-66
2023/01/22 00:52:04;;;;;;;6.57;4.90;;;;;;;1.65;87.97;103705.72;5073275;28;20107;-67
2023/01/22 00:54:31;;;;;;;5.45;4.65;;;;;;;1.73;87.50;103697.44;5074540;28;20445;-67
2023/01/22 00:56:56;;;;;;;5.20;4.70;;;;;;;1.75;87.46;103690.25;5072401;28;20052;-67
2023/01/22 00:59:21;;;;;;;5.75;4.50;;;;;;;1.48;88.36;103692.38;5075807;28;20063;-67
2023/01/22 01:01:47;;;;;;;6.68;4.78;;;;;;;1.89;87.41;103687.84;5075670;28;20288;-67
2023/01/22 01:04:13;;;;;;;5.40;4.90;;;;;;;1.96;86.21;103691.94;5092603;28;20025;-67
2023/01/22 01:06:39;;;;;;;5.95;5.20;;;;;;;1.79;87.13;103687.41;5073233;28;20495;-67
2023/01/22 01:09:04;;;;;;;5.45;4.60;;;;;;;1.64;87.53;103693.41;5074599;28;20102;-67
2023/01/22 01:11:30;;;;;;;5.88;5.13;;;;;;;1.38;87.67;103668.91;5076415;28;20028;-67
2023/01/22 01:13:56;;;;;;;5.97;5.22;;;;;;;1.77;87.49;103688.41;5058620;28;20086;-67
2023/01/22 01:16:30;;;;;;;5.70;4.80;;;;;;;1.67;87.59;103677.34;5087018;28;20028;-67
2023/01/22 01:19:00;;;;;;;5.63;4.70;;;;;;;1.73;87.47;103679.72;5073180;28;20052;-67
2023/01/22 01:21:27;;;;;;;5.95;5.28;;;;;;;1.83;86.89;103683.66;5071486;28;20124;-67
2023/01/22 01:23:54;;;;;;;5.68;4.80;;;;;;;1.79;86.99;103681.22;5074160;28;20033;-66
2023/01/22 01:26:20;;;;;;;5.78;4.90;;;;;;;1.50;87.08;103630.34;5071265;28;20367;-66
2023/01/22 01:28:46;;;;;;;5.75;5.15;;;;;;;1.62;87.08;103653.69;5071823;28;20033;-66
2023/01/22 01:31:14;;;;;;;5.43;4.93;;;;;;;1.58;88.08;103668.00;5072366;28;20028;-67
2023/01/22 01:33:40;;;;;;;5.88;5.28;;;;;;;1.57;87.67;103671.59;5073012;28;20029;-66
2023/01/22 01:36:12;;;;;;;5.35;4.72;;;;;;;1.14;89.14;103670.00;5073192;28;20029;-66
2023/01/22 01:38:37;;;;;;;5.65;4.78;;;;;;;1.05;89.83;103662.44;5071605;28;20066;-67
2023/01/22 01:41:04;;;;;;;6.50;5.20;;;;;;;1.19;89.07;103670.63;5054960;28;20645;-67
2023/01/22 01:43:29;;;;;;;5.97;5.13;;;;;;;1.20;88.71;103669.72;5034881;28;20511;-67
2023/01/22 01:45:58;;;;;;;6.35;4.82;;;;;;;0.85;89.96;103665.94;5051951;28;20013;-67
2023/01/22 01:48:36;;;;;;;6.22;5.10;;;;;;;0.97;90.03;103656.63;5055070;28;20059;-66
2023/01/22 01:51:28;;;;;;;5.60;4.68;;;;;;;0.95;89.63;103656.66;5054968;28;20017;-67
2023/01/22 01:53:54;;;;;;;7.55;4.70;;;;;;;0.87;89.75;103654.34;5054894;28;20024;-66
2023/01/22 01:56:24;;;;;;;4.93;4.43;;;;;;;0.80;90.45;103641.44;5055767;28;20029;-67
2023/01/22 01:58:54;;;;;;;6.03;5.38;;;;;;;0.88;90.05;103656.06;5057053;28;20110;-67
2023/01/22 02:01:20;;;;;;;6.15;5.45;;;;;;;1.03;89.79;103653.69;5056902;28;20025;-67
2023/01/22 02:03:46;;;;;;;5.70;5.15;;;;;;;0.90;90.23;103654.22;5055672;28;20108;-67
2023/01/22 02:06:15;;;;;;;6.38;5.30;;;;;;;1.11;89.47;103656.88;5055828;28;20052;-66
2023/01/22 02:08:43;;;;;;;5.18;4.68;;;;;;;0.78;90.41;103643.28;5055282;28;20027;-67
2023/01/22 02:11:09;;;;;;;5.30;4.78;;;;;;;1.05;89.26;103651.81;5055956;28;20128;-67
2023/01/22 02:13:38;;;;;;;5.40;4.80;;;;;;;0.73;90.48;103639.94;5039129;28;20023;-67
2023/01/22 02:16:04;;;;;;;5.85;5.18;;;;;;;0.81;90.71;103648.44;5056679;28;20033;-67
2023/01/22 02:18:31;;;;;;;5.55;4.85;;;;;;;0.80;91.00;103652.03;5056783;28;20051;-66
2023/01/22 02:20:59;;;;;;;5.60;4.97;;;;;;;1.07;90.04;103661.44;5056366;28;20399;-66
2023/01/22 02:23:26;;;;;;;5.38;4.68;;;;;;;1.52;87.71;103667.41;5055619;28;20391;-66
2023/01/22 02:25:51;;;;;;;5.75;4.95;;;;;;;1.35;87.99;103666.38;5057979;28;20032;-67
2023/01/22 02:28:18;;;;;;;6.72;4.88;;;;;;;1.31;88.15;103670.09;5076692;28;20037;-66
2023/01/22 02:30:44;;;;;;;4.63;4.07;;;;;;;1.53;87.59;103671.81;5077468;28;20055;-66
2023/01/22 02:33:09;;;;;;;4.95;4.43;;;;;;;1.47;87.34;103674.72;5057875;28;20029;-67
2023/01/22 02:35:35;;;;;;;4.85;4.35;;;;;;;1.33;87.55;103672.72;5059278;28;20087;-67
2023/01/22 02:38:00;;;;;;;6.07;4.20;;;;;;;1.09;88.49;103664.00;5058807;28;20039;-67
2023/01/22 02:40:28;;;;;;;4.32;3.83;;;;;;;1.03;88.10;103637.78;5055549;28;20040;-67
2023/01/22 02:42:54;;;;;;;4.63;3.92;;;;;;;1.11;88.59;103670.13;5054728;28;20052;-67
2023/01/22 02:45:19;;;;;;;4.88;4.07;;;;;;;1.14;88.55;103659.38;5056126;28;20065;-67
2023/01/22 02:47:45;;;;;;;5.20;4.05;;;;;;;1.43;87.53;103662.53;5054980;28;20029;-67
2023/01/22 02:50:11;;;;;;;5.63;4.38;;;;;;;1.45;87.42;103665.97;5054287;28;20029;-67
2023/01/22 02:52:38;;;;;;;4.90;4.40;;;;;;;1.48;86.88;103656.06;5056061;28;20021;-67
2023/01/22 02:55:04;;;;;;;5.00;3.92;;;;;;;1.48;86.76;103661.38;5055895;28;20029;-67
2023/01/22 02:57:30;;;;;;;5.03;4.40;;;;;;;1.55;86.45;103649.56;5054649;28;20566;-66
2023/01/22 02:59:56;;;;;;;5.32;4.50;;;;;;;1.51;86.67;103660.38;5053121;28;20488;-67
2023/01/22 03:02:22;;;;;;;5.07;4.35;;;;;;;1.32;87.16;103650.59;5055723;28;20025;-66
2023/01/22 03:04:48;;;;;;;5.05;4.50;;;;;;;1.15;88.09;103653.13;5054670;28;20048;-66
2023/01/22 03:07:18;;;;;;;5.57;4.68;;;;;;;1.11;88.12;103643.59;5054461;28;20029;-66
2023/01/22 03:09:44;;;;;;;4.25;3.80;;;;;;;0.52;88.56;103572.84;5054002;28;20040;-66
2023/01/22 03:12:10;;;;;;;5.07;4.53;;;;;;;1.33;88.22;103649.69;5055079;28;20043;-66
2023/01/22 03:22:49;;;;;;;5.90;4.80;;;;;;;0.76;89.41;103627.44;5054760;28;20079;-66
2023/01/22 03:25:14;;;;;;;5.38;4.38;;;;;;;1.08;88.82;103641.09;5035935;28;20472;-66
2023/01/22 03:28:07;;;;;;;5.05;4.55;;;;;;;0.88;89.39;103640.16;5053783;28;20067;-66
2023/01/22 03:30:25;;;;;;;5.22;4.53;;;;;;;0.82;89.96;103639.56;5051660;28;20143;-67
2023/01/22 03:32:50;;;;;;;6.47;4.80;;;;;;;1.01;88.99;103644.94;5035264;28;20355;-67
2023/01/22 03:35:16;;;;;;;5.03;4.50;;;;;;;0.90;88.98;103640.13;5052310;28;20024;-67
2023/01/22 03:37:41;;;;;;;4.97;4.47;;;;;;;1.14;87.83;103651.44;5052851;28;20079;-67
2023/01/22 03:40:08;;;;;;;4.70;4.10;;;;;;;1.25;86.99;103654.47;5067822;28;20031;-67
2023/01/22 03:42:33;;;;;;;4.10;3.70;;;;;;;1.03;87.57;103649.25;5060445;28;20115;-67
2023/01/22 03:45:00;;;;;;;4.35;3.95;;;;;;;0.94;88.35;103650.50;5054896;28;20120;-66
2023/01/22 03:47:25;;;;;;;5.22;4.20;;;;;;;0.85;88.68;103648.25;5057470;28;20029;-66
2023/01/22 03:49:51;;;;;;;6.20;4.32;;;;;;;0.97;87.93;103654.81;5055255;28;20102;-66
2023/01/22 03:52:16;;;;;;;3.97;3.58;;;;;;;0.84;87.78;103641.22;5054994;28;20028;-67
2023/01/22 03:54:41;;;;;;;4.65;3.78;;;;;;;0.75;88.49;103635.47;5067573;28;20036;-67
2023/01/22 03:57:07;;;;;;;4.75;3.88;;;;;;;0.49;89.67;103636.56;5074131;28;20196;-66
2023/01/22 03:59:32;;;;;;;4.38;3.90;;;;;;;0.63;88.91;103645.66;5063624;28;20040;-67
2023/01/22 04:01:58;;;;;;;4.18;3.65;;;;;;;0.61;89.30;103644.00;5056580;28;20033;-67
2023/01/22 04:04:23;;;;;;;4.57;4.07;;;;;;;0.63;89.37;103631.53;5057857;28;20025;-67
2023/01/22 04:06:48;;;;;;;4.10;3.70;;;;;;;0.22;90.14;103628.81;5055034;28;20453;-67
2023/01/22 04:09:14;;;;;;;4.25;3.83;;;;;;;0.12;91.34;103638.06;5053138;28;20115;-67
2023/01/22 04:11:39;;;;;;;4.47;4.07;;;;;;;0.20;91.67;103628.03;5054546;28;20037;-67
2023/01/22 04:14:05;;;;;;;4.68;4.20;;;;;;;0.12;92.25;103638.91;5053027;28;20025;-67
2023/01/22 04:16:30;;;;;;;5.07;4.10;;;;;;;0.39;90.96;103612.22;5053113;28;20059;-67
2023/01/22 04:18:56;;;;;;;4.72;3.80;;;;;;;0.25;91.01;103598.72;5054138;28;20029;-67
2023/01/22 04:21:22;;;;;;;4.30;3.90;;;;;;;0.60;89.73;103629.88;5054137;28;20029;-67
2023/01/22 04:23:47;;;;;;;4.20;3.80;;;;;;;0.62;89.98;103632.47;5054092;28;20033;-67
2023/01/22 04:26:13;;;;;;;4.22;3.83;;;;;;;0.76;88.58;103631.88;5053336;28;20037;-67
2023/01/22 04:28:38;;;;;;;3.47;3.00;;;;;;;0.45;90.16;103628.72;5054252;28;20449;-66
2023/01/22 04:31:04;;;;;;;5.53;3.67;;;;;;;0.46;90.31;103640.19;5036219;28;20439;-67
2023/01/22 04:33:29;;;;;;;4.07;3.63;;;;;;;0.68;89.69;103634.84;5051998;28;20510;-66
2023/01/22 04:35:55;;;;;;;4.47;3.97;;;;;;;0.87;88.25;103609.28;5051278;28;20395;-66
2023/01/22 04:38:21;;;;;;;4.65;4.10;;;;;;;1.00;88.03;103633.47;5052188;28;20102;-66
2023/01/22 04:40:46;;;;;;;4.57;3.90;;;;;;;0.99;87.75;103621.13;5051720;28;20139;-67
2023/01/22 04:43:12;;;;;;;4.90;4.20;;;;;;;0.96;87.89;103636.31;5051966;28;20033;-67
2023/01/22 04:45:38;;;;;;;4.28;3.88;;;;;;;0.90;88.13;103632.16;5053309;28;20029;-66
2023/01/22 04:48:03;;;;;;;6.40;4.10;;;;;;;0.82;88.51;103644.88;5051857;28;20127;-67
2023/01/22 04:50:31;;;;;;;4.75;3.92;;;;;;;1.05;87.74;103633.25;5058450;28;20033;-66
2023/01/22 04:52:58;;;;;;;5.25;4.13;;;;;;;0.86;88.04;103639.38;5060675;28;20021;-67
2023/01/22 04:55:25;;;;;;;5.50;4.35;;;;;;;0.89;87.87;103636.59;5053113;28;20043;-66
2023/01/22 04:57:53;;;;;;;5.25;4.47;;;;;;;1.03;87.36;103627.19;5051957;28;20027;-67
2023/01/22 05:00:19;;;;;;;4.63;4.07;;;;;;;1.10;86.62;103634.78;5051855;28;20031;-67
2023/01/22 05:02:44;;;;;;;4.50;4.05;;;;;;;1.08;86.82;103635.78;5051903;28;20033;-66
2023/01/22 05:05:10;;;;;;;5.38;4.30;;;;;;;1.13;86.24;103633.81;5051971;28;20044;-67
2023/01/22 05:07:35;;;;;;;4.47;4.00;;;;;;;1.28;85.69;103633.09;5053116;28;20037;-66
2023/01/22 05:10:01;;;;;;;5.22;3.80;;;;;;;1.01;85.86;103624.59;5052395;28;20037;-67
2023/01/22 05:12:26;;;;;;;5.15;4.22;;;;;;;0.75;87.83;103638.97;5051372;28;20029;-66
2023/01/22 05:15:10;;;;;;;5.45;4.88;;;;;;;1.04;86.95;103637.72;5052570;28;20047;-66
2023/01/22 05:17:36;;;;;;;4.93;4.22;;;;;;;1.09;86.15;103640.16;5053357;28;20068;-66
2023/01/22 05:20:01;;;;;;;5.20;4.70;;;;;;;1.11;86.36;103638.31;5052176;28;20020;-67
2023/01/22 05:22:27;;;;;;;5.18;4.68;;;;;;;1.09;86.17;103621.59;5070500;28;20043;-67
2023/01/22 05:24:52;;;;;;;5.55;4.72;;;;;;;0.90;86.96;103635.66;5073290;28;20040;-66
2023/01/22 05:27:17;;;;;;;6.78;5.60;;;;;;;0.77;87.09;103637.13;5058601;28;20437;-66
2023/01/22 05:29:43;;;;;;;5.50;4.97;;;;;;;0.70;87.62;103617.97;5055376;28;20029;-67
2023/01/22 05:32:08;;;;;;;5.63;5.00;;;;;;;0.70;88.09;103643.63;5055405;28;20028;-67
2023/01/22 05:34:34;;;;;;;7.32;5.40;;;;;;;0.74;88.05;103637.25;5036404;28;20450;-66
2023/01/22 05:36:59;;;;;;;6.88;5.45;;;;;;;0.61;88.66;103636.03;5051790;28;20075;-67
2023/01/22 05:39:24;;;;;;;5.85;5.13;;;;;;;0.40;89.44;103635.16;5053046;28;20391;-66
2023/01/22 05:41:51;;;;;;;6.75;5.78;;;;;;;0.19;90.60;103637.72;5055097;28;20091;-66
2023/01/22 05:44:16;;;;;;;7.22;6.43;;;;;;;0.06;91.30;103633.00;5064931;28;20021;-67
2023/01/22 05:46:42;;;;;;;6.93;5.65;;;;;;;0.16;91.57;103626.41;5053283;28;20029;-67
2023/01/22 05:49:08;;;;;;;9.88;6.35;;;;;;;0.16;90.52;103613.16;5053764;28;20040;-66
2023/01/22 05:51:33;;;;;;;8.75;6.63;;;;;;;0.17;90.59;103606.97;5052752;28;20064;-66
2023/01/22 05:53:59;;;;;;;8.95;7.30;;;;;;;0.05;91.09;103615.41;5053389;28;20025;-67
2023/01/22 05:56:24;;;;;;;8.70;7.18;;;;;;;0.21;90.83;103633.25;5052009;28;20082;-66
2023/01/22 05:58:50;;;;;;;8.65;7.05;;;;;;;0.31;90.14;103639.03;5051719;28;20066;-66
2023/01/22 06:01:16;;;;;;;9.52;7.25;;;;;;;0.21;90.10;103613.84;5051928;28;20404;-66
2023/01/22 06:03:42;;;;;;;9.85;7.70;;;;;;;0.32;90.31;103635.47;5056469;28;20109;-67
2023/01/22 06:06:11;;;;;;;7.82;6.22;;;;;;;-0.08;90.94;103637.06;5054961;28;20390;-66
2023/01/22 06:08:36;;;;;;;7.55;6.15;;;;;;;-0.20;91.91;103628.72;5051921;28;20024;-66
2023/01/22 06:11:08;;;;;;;9.30;7.95;;;;;;;-0.13;91.92;103643.44;5053585;28;20432;-66
2023/01/22 06:13:34;;;;;;;8.13;6.55;;;;;;;-0.45;91.38;103603.22;5052544;28;20025;-66
2023/01/22 06:16:00;;;;;;;7.50;6.43;;;;;;;-0.22;91.53;103636.75;5067018;28;20040;-67
2023/01/22 06:18:26;;;;;;;10.77;7.43;;;;;;;-0.21;91.65;103630.50;5049136;28;20049;-67
2023/01/22 06:20:52;;;;;;;9.35;7.47;;;;;;;-0.29;92.73;103643.19;5051113;28;20108;-67
2023/01/22 06:23:17;;;;;;;8.48;6.80;;;;;;;0.08;90.84;103644.41;5051560;28;20503;-66
2023/01/22 06:25:43;;;;;;;10.07;7.88;;;;;;;0.02;90.64;103644.63;5034314;28;20029;-66
2023/01/22 06:28:09;;;;;;;10.45;8.05;;;;;;;0.09;90.25;103646.13;5052381;28;20063;-66
2023/01/22 06:30:36;;;;;;;11.75;7.97;;;;;;;-0.05;91.36;103650.16;5057035;28;20025;-67
2023/01/22 06:33:02;;;;;;;10.52;8.23;;;;;;;-0.06;91.35;103653.75;5059691;28;20032;-66
2023/01/22 06:35:27;;;;;;;12.65;8.93;;;;;;;0.06;91.22;103652.38;5054236;28;20029;-68
2023/01/22 06:37:53;;;;;;;11.82;9.32;;;;;;;0.11;90.63;103641.63;5052407;28;20033;-66
2023/01/22 06:40:18;;;;;;;10.63;8.60;;;;;;;0.09;90.76;103652.28;5054805;28;20036;-65
2023/01/22 06:42:43;;;;;;;9.82;8.65;;;;;;;0.20;90.55;103651.88;5056413;28;20116;-64
2023/01/22 06:45:09;;;;;;;11.25;9.20;;;;;;;0.01;90.57;103619.09;5056357;28;20120;-66
2023/01/22 06:47:35;;;;;;;11.73;9.32;;;;;;;0.16;90.64;103653.75;5055697;28;20044;-66
2023/01/22 06:50:00;;;;;;;10.77;8.98;;;;;;;0.02;91.18;103648.16;5070136;28;20025;-65
2023/01/22 06:52:26;;;;;;;13.70;9.60;;;;;;;0.17;90.50;103652.84;5074400;28;20009;-65
2023/01/22 06:54:51;;;;;;;12.30;8.98;;;;;;;0.23;90.09;103657.91;5061720;28;20365;-67
2023/01/22 06:57:16;;;;;;;10.93;9.50;;;;;;;0.36;90.02;103660.03;5056309;28;20072;-65
2023/01/22 06:59:42;;;;;;;11.50;9.63;;;;;;;0.30;90.16;103660.28;5041442;28;20050;-66
2023/01/22 07:02:14;;;;;;;10.05;7.72;;;;;;;0.02;90.64;103663.16;5057192;28;20086;-66
2023/01/22 07:04:40;;;;;;;10.75;8.05;;;;;;;0.12;89.71;103665.38;5055129;28;20048;-68
2023/01/22 07:07:05;;;;;;;10.45;8.23;;;;;;;0.31;89.19;103673.47;5054429;28;20407;-66
2023/01/22 07:09:31;;;;;;;11.65;8.27;;;;;;;0.40;88.36;103669.59;5053997;28;20128;-66
2023/01/22 07:11:59;;;;;;;11.02;8.43;;;;;;;0.53;87.46;103675.22;5054411;28;20013;-67
2023/01/22 07:14:24;;;;;;;11.85;8.57;;;;;;;0.42;87.79;103668.59;5053802;28;20051;-67
2023/01/22 07:16:49;;;;;;;8.93;7.50;;;;;;;0.39;87.73;103679.31;5055343;28;20049;-66
2023/01/22 07:19:15;;;;;;;9.07;7.97;;;;;;;0.13;88.53;103682.13;5053646;28;20032;-66
2023/01/22 07:21:40;;;;;;;10.00;8.43;;;;;;;-0.02;88.67;103673.88;5055437;28;20029;-66
2023/01/22 07:24:06;;;;;;;11.52;8.35;;;;;;;0.38;87.81;103682.88;5037065;28;20013;-66
2023/01/22 07:26:31;;;;;;;8.85;7.88;;;;;;;0.51;86.94;103671.81;5054886;28;20399;-66
2023/01/22 07:28:56;;;;;;;10.45;8.63;;;;;;;0.50;86.97;103685.94;5055215;28;20438;-66
2023/01/22 07:31:22;;;;;;;10.35;8.02;;;;;;;0.60;86.53;103682.88;5053738;28;20120;-66
2023/01/22 07:33:47;;;;;;;11.25;8.85;;;;;;;0.55;86.41;103691.94;5055409;28;20032;-66
2023/01/22 07:36:12;;;;;;;10.18;8.60;;;;;;;0.44;86.73;103698.53;5054726;28;20025;-66
2023/01/22 07:38:38;;;;;;;11.07;8.40;;;;;;;0.63;86.58;103708.38;5053538;28;20427;-66
2023/01/22 07:41:05;;;;;;;10.32;7.72;;;;;;;0.74;86.11;103697.34;5053458;28;20021;-66
2023/01/22 07:43:31;;;;;;;9.32;8.02;;;;;;;0.85;85.55;103693.31;5053823;28;20103;-66
2023/01/22 07:45:59;;;;;;;8.48;7.40;;;;;;;0.78;85.69;103693.63;5037353;28;20468;-66
2023/01/22 07:48:25;;;;;;;9.50;7.95;;;;;;;0.51;86.47;103695.66;5052568;28;20090;-66
2023/01/22 07:50:50;;;;;;;8.45;6.47;;;;;;;-0.10;87.50;103698.91;5050720;28;20036;-66
2023/01/22 07:53:16;;;;;;;8.98;7.47;;;;;;;0.06;87.32;103705.34;5051658;28;20104;-66
2023/01/22 07:55:42;;;;;;;8.00;6.75;;;;;;;0.26;86.88;103701.91;5052337;28;20028;-67
2023/01/22 07:58:07;;;;;;;8.40;7.30;;;;;;;0.28;86.62;103701.88;5052677;28;20028;-66
2023/01/22 08:00:34;;;;;;;7.78;6.53;;;;;;;0.22;86.35;103700.31;5052159;28;20029;-66
2023/01/22 08:03:02;;;;;;;7.25;6.40;;;;;;;0.07;86.95;103698.28;5050190;28;20025;-66
2023/01/22 08:05:27;;;;;;;8.73;6.78;;;;;;;-0.10;86.87;103673.31;5053752;28;20037;-66
2023/01/22 08:07:53;;;;;;;7.65;5.97;;;;;;;0.09;86.61;103701.72;5054213;28;20029;-66
2023/01/22 08:10:19;;;;;;;22.05;17.67;;;;;;;-0.06;87.47;103709.34;5053338;28;20035;-66
2023/01/22 08:12:44;;;;;;;9.80;8.45;;;;;;;0.37;86.30;103709.44;5036135;28;20108;-66
2023/01/22 08:15:10;;;;;;;10.68;8.95;;;;;;;0.48;85.48;103709.88;5052800;28;20068;-66
2023/01/22 08:17:36;;;;;;;70.65;37.85;;;;;;;0.06;86.13;103688.59;5052809;28;20069;-66
2023/01/22 08:20:02;;;;;;;23.33;17.77;;;;;;;0.18;86.10;103710.16;5072874;28;20063;-66
2023/01/22 08:22:27;;;;;;;7.70;6.85;;;;;;;-0.25;86.98;103708.28;5073665;28;20418;-66
2023/01/22 08:24:53;;;;;;;15.55;11.70;;;;;;;0.02;86.84;103705.53;5040556;28;20543;-66
2023/01/22 08:27:19;;;;;;;8.63;6.68;;;;;;;-0.06;86.52;103704.03;5053697;28;20055;-66
2023/01/22 08:29:44;;;;;;;32.35;26.98;;;;;;;-0.09;87.01;103709.44;5056644;28;20086;-66
2023/01/22 08:32:10;;;;;;;7.95;6.88;;;;;;;0.25;86.24;103712.56;5056393;28;20554;-66
2023/01/22 08:34:35;;;;;;;8.27;6.38;;;;;;;0.25;85.65;103712.56;5051440;28;20060;-67
2023/01/22 08:37:01;;;;;;;10.63;8.57;;;;;;;-0.36;88.20;103721.06;5051656;28;20116;-66
2023/01/22 08:39:26;;;;;;;11.82;8.60;;;;;;;0.08;86.87;103716.75;5052327;28;20048;-66
2023/01/22 08:41:56;;;;;;;14.55;11.00;;;;;;;0.18;86.17;103685.47;5052552;28;20056;-66
2023/01/22 08:44:22;;;;;;;11.70;9.10;;;;;;;0.51;85.30;103712.41;5052759;28;20021;-66
2023/01/22 08:46:47;;;;;;;12.55;8.52;;;;;;;0.72;84.88;103712.44;5053306;28;20652;-66
2023/01/22 08:49:12;;;;;;;7.43;6.22;;;;;;;0.82;84.70;103717.28;5051310;28;20044;-66
2023/01/22 08:51:38;;;;;;;26.60;19.35;;;;;;;0.63;84.47;103705.72;5052048;28;20104;-66
2023/01/22 08:54:03;;;;;;;23.83;15.65;;;;;;;0.46;84.99;103719.66;5051603;28;20039;-67
2023/01/22 08:56:29;;;;;;;7.85;6.10;;;;;;;0.20;85.39;103715.41;5052833;28;20136;-66
2023/01/22 08:58:58;;;;;;;32.17;19.10;;;;;;;-0.03;85.35;103700.41;5051856;28;20055;-66
2023/01/22 09:01:24;;;;;;;72.22;37.25;;;;;;;-0.41;86.11;103701.84;5053956;28;20437;-66
2023/01/22 09:03:49;;;;;;;7.43;6.03;;;;;;;0.00;85.77;103716.19;5052124;28;20033;-67
2023/01/22 09:06:15;;;;;;;22.55;16.40;;;;;;;-0.27;86.59;103726.00;5050996;28;20075;-66
2023/01/22 09:08:40;;;;;;;11.90;9.82;;;;;;;0.11;85.48;103719.28;5051817;28;20029;-66
2023/01/22 09:11:06;;;;;;;6.38;5.70;;;;;;;-0.32;86.63;103707.66;5034989;28;20491;-66
2023/01/22 09:13:31;;;;;;;7.00;5.95;;;;;;;-0.04;86.25;103728.66;5053048;28;20089;-66
2023/01/22 09:15:58;;;;;;;22.55;14.23;;;;;;;0.16;85.76;103724.38;5051665;28;20033;-65
2023/01/22 09:18:24;;;;;;;17.33;10.75;;;;;;;-0.08;85.91;103728.84;5052382;28;20132;-65
2023/01/22 09:20:49;;;;;;;7.63;6.13;;;;;;;-0.04;86.32;103733.09;5050879;28;20090;-66
2023/01/22 09:23:15;;;;;;;12.95;10.45;;;;;;;0.31;85.25;103725.59;5035235;28;20128;-66
2023/01/22 09:25:41;;;;;;;8.25;6.43;;;;;;;0.28;85.15;103737.16;5053076;28;20066;-66
2023/01/22 09:28:08;;;;;;;6.55;5.25;;;;;;;0.18;85.44;103734.00;5051740;28;20479;-66
2023/01/22 09:30:34;;;;;;;6.32;5.47;;;;;;;0.19;85.19;103735.72;5035086;28;20067;-65
2023/01/22 09:33:00;;;;;;;6.32;5.50;;;;;;;0.35;84.94;103743.94;5052459;28;20029;-65
2023/01/22 09:35:27;;;;;;;6.50;5.68;;;;;;;0.13;85.03;103730.69;5051568;28;20040;-66
2023/01/22 09:37:54;;;;;;;6.10;5.28;;;;;;;0.30;84.95;103737.97;5051581;28;20033;-65
2023/01/22 09:40:30;;;;;;;13.07;11.68;;;;;;;0.42;85.01;103752.50;5052076;28;20082;-65
2023/01/22 09:43:17;;;;;;;8.32;7.35;;;;;;;0.41;84.01;103716.34;5052066;28;20024;-65
2023/01/22 09:45:43;;;;;;;6.50;5.65;;;;;;;0.92;83.50;103746.94;5051671;28;20167;-65
2023/01/22 09:48:15;;;;;;;6.15;5.53;;;;;;;1.13;83.08;103755.78;5053942;28;20518;-65
2023/01/22 09:50:42;;;;;;;5.95;5.20;;;;;;;1.18;83.32;103746.69;5071426;28;20024;-65
2023/01/22 09:53:14;;;;;;;6.75;5.15;;;;;;;1.14;83.29;103737.16;5071541;28;20059;-65
2023/01/22 09:55:45;;;;;;;6.03;5.10;;;;;;;1.39;82.84;103755.53;5052576;28;20432;-65
2023/01/22 09:58:17;;;;;;;5.78;5.03;;;;;;;1.51;82.41;103754.13;5054795;28;20082;-65
2023/01/22 10:00:58;;;;;;;6.07;4.70;;;;;;;1.50;82.62;103738.28;5054288;28;20108;-65
2023/01/22 10:03:25;;;;;;;5.25;4.40;;;;;;;1.67;82.38;103751.66;5051960;28;20438;-65
2023/01/22 10:05:56;;;;;;;4.82;4.32;;;;;;;1.28;82.42;103749.81;5051089;28;20383;-65
2023/01/22 10:08:27;;;;;;;5.72;4.63;;;;;;;0.75;81.88;103744.13;5051108;28;20032;-65
2023/01/22 10:10:53;;;;;;;6.82;4.47;;;;;;;1.13;82.42;103753.16;5051043;28;20120;-65
2023/01/22 10:13:30;;;;;;;5.32;4.32;;;;;;;1.16;81.81;103745.91;5050837;28;20131;-65
2023/01/22 10:15:56;;;;;;;4.50;4.03;;;;;;;1.40;81.52;103741.34;5053881;28;20025;-65
2023/01/22 10:18:34;;;;;;;5.15;4.43;;;;;;;1.55;81.64;103742.44;5054552;28;20056;-65
2023/01/22 10:21:04;;;;;;;4.32;3.92;;;;;;;1.27;81.25;103740.16;5054037;28;20135;-65
2023/01/22 10:23:31;;;;;;;4.78;4.15;;;;;;;0.87;81.36;103733.88;5054579;28;20068;-65
2023/01/22 10:26:31;;;;;;;4.57;4.18;;;;;;;0.49;82.15;103743.38;5037565;28;20047;-65
2023/01/22 10:29:02;;;;;;;9.98;6.45;;;;;;;0.28;83.22;103738.94;5053084;28;20037;-65
2023/01/22 10:31:35;;;;;;;7.47;5.57;;;;;;;0.32;83.07;103740.53;5056279;28;20443;-65
2023/01/22 10:34:08;;;;;;;20.02;10.43;;;;;;;0.58;81.89;103735.06;5055979;28;20029;-65
2023/01/22 10:36:33;;;;;;;40.30;22.42;;;;;;;0.81;81.63;103739.44;5054440;28;20033;-65
2023/01/22 10:39:17;;;;;;;26.92;14.57;;;;;;;0.72;80.94;103750.41;5053836;28;20051;-65
2023/01/22 10:41:45;;;;;;;9.00;5.82;;;;;;;0.87;80.87;103743.63;5035126;28;20010;-66
2023/01/22 10:44:25;;;;;;;72.70;34.47;;;;;;;0.66;80.84;103722.38;5035047;28;20045;-65
2023/01/22 10:46:53;;;;;;;19.10;11.88;;;;;;;0.93;81.49;103751.34;5052896;28;20041;-65
2023/01/22 10:49:26;;;;;;;10.00;7.60;;;;;;;1.13;81.13;103743.41;5053337;28;20120;-65
2023/01/22 10:51:56;;;;;;;26.90;16.27;;;;;;;0.70;81.07;103747.81;5053694;28;20028;-65
2023/01/22 10:54:30;;;;;;;33.03;17.25;;;;;;;0.92;80.99;103750.44;5054113;28;20123;-65
2023/01/22 10:57:38;;;;;;;19.38;11.73;;;;;;;0.83;80.83;103745.53;5053557;28;20931;-65
2023/01/22 11:00:13;;;;;;;30.50;15.52;;;;;;;0.94;80.88;103742.44;5044564;28;20116;-65
2023/01/22 11:02:41;;;;;;;7.70;6.50;;;;;;;1.00;80.83;103717.47;5051970;28;20052;-65
2023/01/22 11:05:35;;;;;;;9.75;6.70;;;;;;;1.26;80.46;103740.19;5054412;28;20476;-65
2023/01/22 11:08:05;;;;;;;6.13;5.28;;;;;;;1.49;79.81;103745.38;5048814;28;20170;-65
2023/01/22 11:11:04;;;;;;;6.93;4.95;;;;;;;1.61;79.84;103736.84;5054392;28;20032;-65
2023/01/22 11:13:55;;;;;;;7.13;5.32;;;;;;;1.57;79.29;103742.38;5056222;28;20043;-65
2023/01/22 11:16:23;;;;;;;5.10;4.55;;;;;;;1.54;79.56;103747.81;5055478;28;20024;-65
2023/01/22 11:18:56;;;;;;;5.65;5.03;;;;;;;1.34;79.55;103738.94;5054916;28;20057;-65
2023/01/22 11:21:29;;;;;;;5.95;4.90;;;;;;;1.35;79.59;103738.00;5063783;28;20100;-65
2023/01/22 11:24:18;;;;;;;6.38;4.95;;;;;;;0.95;79.97;103728.25;5072936;28;20055;-64
2023/01/22 11:26:55;;;;;;;5.22;4.60;;;;;;;1.01;80.19;103741.25;5067080;28;20033;-65
2023/01/22 11:29:24;;;;;;;5.50;4.60;;;;;;;1.05;80.09;103741.97;5054806;28;20035;-65
2023/01/22 11:32:13;;;;;;;7.53;5.38;;;;;;;1.00;80.33;103743.97;5056556;28;20060;-65
2023/01/22 11:34:48;;;;;;;7.65;5.05;;;;;;;0.91;80.07;103739.91;5054245;28;20086;-65
2023/01/22 11:37:18;;;;;;;8.85;8.05;;;;;;;1.11;79.80;103744.38;5053922;28;20059;-65
2023/01/22 11:40:14;;;;;;;5.70;5.10;;;;;;;1.12;79.94;103743.44;5054358;28;20040;-65