Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:10;;;;;;;3.38;1.52;;;24.90;36.90;;;;;;5078474;28;45335;-73
2022/07/09 00:03:36;;;;;;;2.03;1.58;;;24.90;36.90;;;;;;5047090;28;45307;-73
2022/07/09 00:06:03;;;;;;;1.52;1.40;;;24.90;36.90;;;;;;5047051;28;45218;-73
2022/07/09 00:08:30;;;;;;;1.63;1.50;;;24.90;36.90;;;;;;5046143;28;45536;-73
2022/07/09 00:10:57;;;;;;;2.00;1.60;;;24.80;36.90;;;;;;5046810;28;45274;-73
2022/07/09 00:13:24;;;;;;;2.40;1.70;;;24.80;37.00;;;;;;5047279;28;45260;-73
2022/07/09 00:15:53;;;;;;;2.28;1.70;;;24.80;37.00;;;;;;5047161;28;45327;-73
2022/07/09 00:18:20;;;;;;;1.83;1.60;;;24.70;37.20;;;;;;5046546;28;46820;-73
2022/07/09 00:20:47;;;;;;;2.33;1.80;;;24.70;37.10;;;;;;5046838;28;45253;-73
2022/07/09 00:23:13;;;;;;;1.85;1.50;;;24.70;37.20;;;;;;5046690;28;45395;-73
2022/07/09 00:25:40;;;;;;;2.78;2.10;;;24.70;37.80;;;;;;5046949;28;45324;-73
2022/07/09 00:28:07;;;;;;;1.90;1.67;;;24.70;37.20;;;;;;5046454;28;46197;-73
2022/07/09 00:30:34;;;;;;;2.10;1.83;;;24.70;37.20;;;;;;5043911;28;45191;-72
2022/07/09 00:33:02;;;;;;;4.10;2.08;;;24.70;37.30;;;;;;5046546;28;45196;-73
2022/07/09 00:35:29;;;;;;;3.50;2.08;;;24.60;37.30;;;;;;5046730;28;45560;-73
2022/07/09 00:37:56;;;;;;;2.08;1.85;;;24.60;37.30;;;;;;5046523;28;46680;-73
2022/07/09 00:40:23;;;;;;;3.30;2.20;;;24.60;37.30;;;;;;5046447;28;45405;-72
2022/07/09 00:42:50;;;;;;;3.58;2.00;;;24.60;37.30;;;;;;5046739;28;45207;-73
2022/07/09 00:45:17;;;;;;;2.78;1.95;;;24.60;37.40;;;;;;5046841;28;45208;-72
2022/07/09 00:47:44;;;;;;;2.50;1.88;;;24.50;37.40;;;;;;5046338;28;45726;-72
2022/07/09 00:50:12;;;;;;;2.10;1.80;;;24.50;37.40;;;;;;5046180;28;45266;-73
2022/07/09 00:52:39;;;;;;;2.20;1.80;;;24.50;37.50;;;;;;5046404;28;45198;-72
2022/07/09 00:55:07;;;;;;;2.20;2.00;;;24.50;37.40;;;;;;5046280;28;45175;-72
2022/07/09 00:57:34;;;;;;;2.42;1.77;;;24.50;37.50;;;;;;5045896;28;45451;-72
2022/07/09 01:00:01;;;;;;;2.70;1.83;;;24.50;37.60;;;;;;5045912;28;45278;-73
2022/07/09 01:02:28;;;;;;;2.58;1.83;;;24.50;38.20;;;;;;5061129;28;45232;-73
2022/07/09 01:04:55;;;;;;;3.03;1.67;;;24.40;37.60;;;;;;5066420;28;45211;-72
2022/07/09 01:07:23;;;;;;;1.38;1.27;;;24.40;37.60;;;;;;5065964;28;47513;-73
2022/07/09 01:09:50;;;;;;;2.75;1.48;;;24.40;37.70;;;;;;5065887;28;45396;-72
2022/07/09 01:12:16;;;;;;;2.65;1.65;;;24.40;37.60;;;;;;5063496;28;45359;-73
2022/07/09 01:14:43;;;;;;;2.78;1.77;;;24.40;37.60;;;;;;5066416;28;45478;-72
2022/07/09 01:17:10;;;;;;;2.83;1.90;;;24.40;37.70;;;;;;5065683;28;45245;-71
2022/07/09 01:19:37;;;;;;;1.90;1.70;;;24.30;37.70;;;;;;5066165;28;45150;-72
2022/07/09 01:22:06;;;;;;;2.13;1.83;;;24.30;37.70;;;;;;5066029;28;45266;-72
2022/07/09 01:24:32;;;;;;;2.25;1.77;;;24.30;37.50;;;;;;5066146;28;45262;-72
2022/07/09 01:26:59;;;;;;;2.22;1.58;;;24.30;37.70;;;;;;5065640;28;46854;-72
2022/07/09 01:29:26;;;;;;;2.17;1.77;;;24.30;37.70;;;;;;5054945;28;45166;-72
2022/07/09 01:31:53;;;;;;;1.77;1.45;;;24.30;37.70;;;;;;5045852;28;45151;-72
2022/07/09 01:34:20;;;;;;;2.28;1.70;;;24.30;37.80;;;;;;5045856;28;45356;-72
2022/07/09 01:36:47;;;;;;;2.03;1.55;;;24.30;37.80;;;;;;5045298;28;46422;-73
2022/07/09 01:39:15;;;;;;;1.55;1.45;;;24.30;37.80;;;;;;5045071;28;45495;-72
2022/07/09 01:41:41;;;;;;;2.33;1.35;;;24.30;37.90;;;;;;5045726;28;45232;-73
2022/07/09 01:44:08;;;;;;;2.13;1.50;;;24.20;37.90;;;;;;5043068;28;45205;-72
2022/07/09 01:46:35;;;;;;;1.95;1.50;;;24.20;37.90;;;;;;5045274;28;45318;-72
2022/07/09 01:49:02;;;;;;;1.85;1.50;;;24.20;38.00;;;;;;5045508;28;45274;-72
2022/07/09 01:51:29;;;;;;;1.77;1.50;;;24.20;37.90;;;;;;5045475;28;45321;-73
2022/07/09 01:53:56;;;;;;;1.48;1.38;;;24.20;38.80;;;;;;5043340;28;45197;-73
2022/07/09 01:56:24;;;;;;;2.65;1.67;;;24.10;37.90;;;;;;5045128;28;46479;-72
2022/07/09 01:58:51;;;;;;;2.72;1.40;;;24.10;38.10;;;;;;5045196;28;45423;-72
2022/07/09 02:01:17;;;;;;;1.70;1.60;;;24.10;38.10;;;;;;5056343;28;45237;-72
2022/07/09 02:03:44;;;;;;;1.35;1.25;;;24.10;38.10;;;;;;5086009;28;45483;-72
2022/07/09 02:06:11;;;;;;;1.80;1.50;;;24.10;38.10;;;;;;5085431;28;45269;-72
2022/07/09 02:08:39;;;;;;;1.55;1.45;;;24.10;38.20;;;;;;5085194;28;45190;-72
2022/07/09 02:11:06;;;;;;;1.60;1.40;;;24.10;38.20;;;;;;5085422;28;45315;-72
2022/07/09 02:13:34;;;;;;;2.58;1.70;;;24.00;38.20;;;;;;5085606;27;45396;-72
2022/07/09 02:16:01;;;;;;;1.80;1.42;;;24.00;38.20;;;;;;5088743;28;45258;-71
2022/07/09 02:18:28;;;;;;;1.52;1.40;;;24.00;38.10;;;;;;5088836;28;45296;-73
2022/07/09 02:20:55;;;;;;;1.83;1.42;;;24.00;38.20;;;;;;5088970;28;45222;-72
2022/07/09 02:23:22;;;;;;;2.95;1.40;;;23.90;38.20;;;;;;5089088;28;45491;-72
2022/07/09 02:25:49;;;;;;;1.48;1.38;;;23.90;38.30;;;;;;5088624;28;45374;-72
2022/07/09 02:28:16;;;;;;;2.10;1.25;;;23.90;38.30;;;;;;5086421;28;45155;-72
2022/07/09 02:30:44;;;;;;;1.65;1.20;;;23.90;38.30;;;;;;5048447;28;45220;-72
2022/07/09 02:33:11;;;;;;;1.55;1.45;;;23.90;38.40;;;;;;5048383;28;45407;-72
2022/07/09 02:35:38;;;;;;;1.52;1.38;;;23.90;38.40;;;;;;5048185;28;46381;-72
2022/07/09 02:38:05;;;;;;;1.85;1.67;;;23.90;38.50;;;;;;5047890;28;45313;-71
2022/07/09 02:40:31;;;;;;;2.08;1.50;;;23.80;38.50;;;;;;5048251;28;45196;-72
2022/07/09 02:42:58;;;;;;;1.52;1.42;;;23.80;38.40;;;;;;5048377;28;45395;-72
2022/07/09 02:45:25;;;;;;;1.77;1.50;;;23.80;38.50;;;;;;5047821;28;47270;-72
2022/07/09 02:47:53;;;;;;;1.65;1.40;;;23.80;38.40;;;;;;5047980;28;45301;-72
2022/07/09 02:50:20;;;;;;;1.58;1.30;;;23.80;38.50;;;;;;5047839;28;45303;-72
2022/07/09 02:52:47;;;;;;;1.67;1.58;;;23.70;38.50;;;;;;5048148;28;45206;-72
2022/07/09 02:55:14;;;;;;;1.60;1.50;;;23.70;38.60;;;;;;5047934;28;45429;-72
2022/07/09 02:57:41;;;;;;;1.58;1.33;;;23.70;38.60;;;;;;5047681;28;45273;-72
2022/07/09 03:00:08;;;;;;;2.25;1.42;;;23.70;38.60;;;;;;5047870;28;45273;-72
2022/07/09 03:02:35;;;;;;;2.75;1.40;;;23.70;38.60;;;;;;5080718;28;45324;-72
2022/07/09 03:05:04;;;;;;;2.53;1.77;;;23.60;38.60;;;;;;5087986;28;45192;-72
2022/07/09 03:07:31;;;;;;;1.92;1.50;;;23.60;38.60;;;;;;5088848;28;45304;-72
2022/07/09 03:09:58;;;;;;;1.83;1.40;;;23.60;38.60;;;;;;5088756;28;45338;-72
2022/07/09 03:12:24;;;;;;;1.73;1.30;;;23.60;38.80;;;;;;5088549;28;45339;-72
2022/07/09 03:14:51;;;;;;;2.20;1.48;;;23.60;38.70;;;;;;5088248;28;46476;-72
2022/07/09 03:17:18;;;;;;;3.03;1.83;;;23.50;38.70;;;;;;5088446;28;45247;-72
2022/07/09 03:19:45;;;;;;;2.15;1.60;;;23.50;38.70;;;;;;5088238;28;45207;-72
2022/07/09 03:22:13;;;;;;;2.53;1.35;;;23.50;38.80;;;;;;5088187;28;45350;-72
2022/07/09 03:24:40;;;;;;;1.40;1.30;;;23.50;38.70;;;;;;5087933;28;46451;-72
2022/07/09 03:27:07;;;;;;;1.80;1.40;;;23.50;38.80;;;;;;5088161;28;45204;-72
2022/07/09 03:29:34;;;;;;;2.58;1.40;;;23.50;38.80;;;;;;5064200;28;45219;-72
2022/07/09 03:32:00;;;;;;;1.45;1.35;;;23.40;38.70;;;;;;5047638;28;45178;-71
2022/07/09 03:34:27;;;;;;;1.40;1.30;;;23.40;38.80;;;;;;5047112;28;46369;-72
2022/07/09 03:36:54;;;;;;;1.50;1.40;;;23.40;38.80;;;;;;5047300;28;45313;-72
2022/07/09 03:39:22;;;;;;;2.22;1.10;;;23.40;38.90;;;;;;5047443;28;45226;-72
2022/07/09 03:41:49;;;;;;;2.15;1.48;;;23.40;38.80;;;;;;5047773;28;45407;-72
2022/07/09 03:44:16;;;;;;;1.88;1.40;;;23.40;38.90;;;;;;5047134;28;46418;-72
2022/07/09 03:46:43;;;;;;;1.42;1.33;;;23.40;38.90;;;;;;5047325;28;45324;-72
2022/07/09 03:49:10;;;;;;;1.40;1.30;;;23.30;38.90;;;;;;5047444;28;45350;-73
2022/07/09 03:51:37;;;;;;;2.30;1.45;;;23.30;38.90;;;;;;5047466;28;45387;-72
2022/07/09 03:54:04;;;;;;;1.30;1.10;;;23.30;38.90;;;;;;5047249;28;47606;-72
2022/07/09 03:56:32;;;;;;;3.10;1.40;;;23.30;38.90;;;;;;5047033;28;45191;-72
2022/07/09 03:58:59;;;;;;;2.33;1.88;;;23.30;38.90;;;;;;5047164;28;45315;-72
2022/07/09 04:01:26;;;;;;;1.88;1.55;;;23.20;39.00;;;;;;5060558;28;45328;-72
2022/07/09 04:03:52;;;;;;;1.70;1.30;;;23.20;39.00;;;;;;5087356;28;46378;-72
2022/07/09 04:06:20;;;;;;;1.45;1.35;;;23.20;39.10;;;;;;5087685;28;45319;-72
2022/07/09 04:08:46;;;;;;;1.33;1.20;;;23.20;39.00;;;;;;5087302;28;45512;-72
2022/07/09 04:11:13;;;;;;;1.55;1.17;;;23.20;39.20;;;;;;5087675;28;45221;-72
2022/07/09 04:13:41;;;;;;;1.65;1.30;;;23.20;39.10;;;;;;5087098;28;46416;-72
2022/07/09 04:16:08;;;;;;;2.33;1.50;;;23.10;39.10;;;;;;5087364;28;45174;-72
2022/07/09 04:18:35;;;;;;;1.50;1.33;;;23.10;39.20;;;;;;5086968;28;45185;-73
2022/07/09 04:21:02;;;;;;;1.48;1.30;;;23.10;39.20;;;;;;5087371;28;45280;-72
2022/07/09 04:23:29;;;;;;;1.70;1.20;;;23.10;39.20;;;;;;5087354;28;45300;-72
2022/07/09 04:25:55;;;;;;;1.30;1.20;;;23.10;39.30;;;;;;5087023;28;45348;-72
2022/07/09 04:28:22;;;;;;;2.50;1.20;;;23.10;39.30;;;;;;5083303;28;45198;-72
2022/07/09 04:30:50;;;;;;;2.85;1.45;;;23.00;39.30;;;;;;5046850;28;45177;-72
2022/07/09 04:33:18;;;;;;;1.33;1.23;;;23.00;39.30;;;;;;5046304;28;46381;-72
2022/07/09 04:35:44;;;;;;;1.45;1.23;;;23.10;39.40;;;;;;5046488;28;45340;-73
2022/07/09 04:38:12;;;;;;;2.08;1.27;;;23.00;39.40;;;;;;5043247;28;45335;-72
2022/07/09 04:40:39;;;;;;;2.35;1.40;;;23.00;39.50;;;;;;5046837;28;45503;-72
2022/07/09 04:43:06;;;;;;;1.67;1.10;;;23.00;39.40;;;;;;5046266;28;47568;-72
2022/07/09 04:45:34;;;;;;;1.50;1.40;;;23.00;39.50;;;;;;5046355;28;45284;-72
2022/07/09 04:48:02;;;;;;;1.27;1.17;;;22.90;39.40;;;;;;5046401;28;45412;-72
2022/07/09 04:50:29;;;;;;;1.40;1.30;;;22.90;39.40;;;;;;5046812;28;45169;-72
2022/07/09 04:52:56;;;;;;;1.38;1.27;;;23.00;39.50;;;;;;5046151;28;46882;-72
2022/07/09 04:55:22;;;;;;;1.33;1.17;;;22.90;39.60;;;;;;5046200;28;45392;-73
2022/07/09 04:57:49;;;;;;;1.52;1.10;;;22.90;39.60;;;;;;5046384;28;45288;-72
2022/07/09 05:00:16;;;;;;;1.80;1.20;;;22.90;39.70;;;;;;5046250;28;45504;-72
2022/07/09 05:02:43;;;;;;;1.15;1.05;;;22.80;39.60;;;;;;5080855;28;47413;-72
2022/07/09 05:05:13;;;;;;;1.30;1.20;;;22.80;39.80;;;;;;5086515;28;45142;-72
2022/07/09 05:07:40;;;;;;;1.27;1.17;;;22.80;39.80;;;;;;5086525;28;45353;-72
2022/07/09 05:10:07;;;;;;;1.75;1.23;;;22.80;40.40;;;;;;5083949;28;45426;-72
2022/07/09 05:12:34;;;;;;;1.50;1.40;;;22.80;39.80;;;;;;5086362;28;46361;-72
2022/07/09 05:15:01;;;;;;;1.80;1.10;;;22.80;39.70;;;;;;5086311;28;45154;-72
2022/07/09 05:17:28;;;;;;;1.08;1.02;;;22.90;39.80;;;;;;5086464;28;45458;-72
2022/07/09 05:19:55;;;;;;;2.08;1.50;;;22.90;39.70;;;;;;5086316;28;45396;-72
2022/07/09 05:22:23;;;;;;;1.60;1.33;;;22.90;39.70;;;;;;5086166;28;45436;-73
2022/07/09 05:24:50;;;;;;;1.30;1.20;;;22.90;39.50;;;;;;5086392;28;45199;-73
2022/07/09 05:27:17;;;;;;;1.50;1.40;;;22.90;39.60;;;;;;5086710;28;45196;-72
2022/07/09 05:29:44;;;;;;;1.20;1.10;;;22.90;40.10;;;;;;5059846;28;45303;-73
2022/07/09 05:32:11;;;;;;;1.70;1.40;;;22.90;39.50;;;;;;5045569;28;45688;-72
2022/07/09 05:34:38;;;;;;;1.65;1.20;;;22.90;39.50;;;;;;5045520;28;45194;-72
2022/07/09 05:37:05;;;;;;;1.48;1.13;;;22.90;39.50;;;;;;5045657;28;45170;-72
2022/07/09 05:39:33;;;;;;;1.55;1.20;;;22.90;39.50;;;;;;5046288;28;45137;-72
2022/07/09 05:42:00;;;;;;;1.27;1.17;;;22.90;39.50;;;;;;5045424;28;46436;-72
2022/07/09 05:44:27;;;;;;;1.40;1.30;;;22.90;39.60;;;;;;5045392;28;45269;-72
2022/07/09 05:46:53;;;;;;;1.50;1.30;;;22.90;39.60;;;;;;5045435;28;45242;-73
2022/07/09 05:49:20;;;;;;;1.48;1.30;;;22.90;39.60;;;;;;5044439;28;45435;-72
2022/07/09 05:51:47;;;;;;;1.42;1.33;;;22.90;39.60;;;;;;5045305;28;45467;-72
2022/07/09 05:54:14;;;;;;;1.13;1.10;;;22.90;39.60;;;;;;5045244;28;45329;-73
2022/07/09 05:56:42;;;;;;;1.20;1.02;;;22.90;39.60;;;;;;5045413;28;45370;-72
2022/07/09 05:59:09;;;;;;;1.60;1.50;;;22.90;39.70;;;;;;5045751;28;45174;-72
2022/07/09 06:01:39;;;;;;;1.23;1.05;;;22.90;39.70;;;;;;5061235;28;45382;-72
2022/07/09 06:04:07;;;;;;;1.33;1.13;;;22.90;39.70;;;;;;5085768;28;45424;-72
2022/07/09 06:06:34;;;;;;;1.23;1.13;;;22.90;39.70;;;;;;5085790;28;45281;-72
2022/07/09 06:09:00;;;;;;;1.63;1.20;;;22.90;39.70;;;;;;5086545;28;45490;-72
2022/07/09 06:11:27;;;;;;;1.50;1.38;;;22.90;39.60;;;;;;5086336;28;45634;-73
2022/07/09 06:13:55;;;;;;;1.48;1.05;;;22.90;40.20;;;;;;5086500;28;45286;-72
2022/07/09 06:16:22;;;;;;;1.10;1.00;;;23.00;39.60;;;;;;5086541;28;45234;-72
2022/07/09 06:18:49;;;;;;;1.17;1.08;;;23.00;39.70;;;;;;5086484;28;45160;-72
2022/07/09 06:21:16;;;;;;;1.13;1.02;;;23.00;39.70;;;;;;5086418;28;46405;-72
2022/07/09 06:23:43;;;;;;;1.77;1.13;;;23.00;39.60;;;;;;5086356;28;45318;-72
2022/07/09 06:26:09;;;;;;;1.13;1.08;;;23.00;39.60;;;;;;5086571;28;45347;-72
2022/07/09 06:28:37;;;;;;;1.88;1.13;;;23.00;39.60;;;;;;5078377;28;45239;-73
2022/07/09 06:31:05;;;;;;;1.20;1.10;;;23.10;39.60;;;;;;5045297;28;46644;-73
2022/07/09 06:33:32;;;;;;;1.40;1.30;;;23.10;39.60;;;;;;5046395;28;45168;-73
2022/07/09 06:35:59;;;;;;;1.40;1.10;;;23.10;39.60;;;;;;5046209;28;45249;-72
2022/07/09 06:38:28;;;;;;;1.20;1.10;;;23.10;39.60;;;;;;5045397;28;45453;-72
2022/07/09 06:40:55;;;;;;;1.45;1.10;;;23.10;39.60;;;;;;5045114;28;45717;-72
2022/07/09 06:43:22;;;;;;;1.45;1.10;;;23.10;39.70;;;;;;5046201;28;45171;-73
2022/07/09 06:45:49;;;;;;;1.35;1.20;;;23.10;39.60;;;;;;5046175;28;45322;-73
2022/07/09 06:48:17;;;;;;;1.17;1.13;;;23.10;39.60;;;;;;5046575;28;45331;-73
2022/07/09 06:50:44;;;;;;;1.38;0.98;;;23.10;39.60;;;;;;5046055;28;46703;-72
2022/07/09 06:53:10;;;;;;;1.77;1.40;;;23.10;39.60;;;;;;5046721;28;45154;-73
2022/07/09 06:55:37;;;;;;;1.30;1.20;;;23.20;39.60;;;;;;5045739;28;45192;-73
2022/07/09 06:58:04;;;;;;;1.83;1.05;;;23.20;40.30;;;;;;5046315;28;45279;-72
2022/07/09 07:00:31;;;;;;;1.20;1.10;;;23.20;39.60;;;;;;5046251;28;46743;-72
2022/07/09 07:02:59;;;;;;;1.02;1.02;;;23.20;39.60;;;;;;5088018;28;45181;-72
2022/07/09 07:05:28;;;;;;;1.20;1.10;;;23.20;39.50;;;;;;5089584;28;45201;-73
2022/07/09 07:07:55;;;;;;;1.45;1.35;;;23.20;39.50;;;;;;5089240;28;45425;-73
2022/07/09 07:10:22;;;;;;;1.20;1.10;;;23.30;39.60;;;;;;5089334;28;45308;-72
2022/07/09 07:12:49;;;;;;;1.27;1.17;;;23.30;39.70;;;;;;5089212;28;45157;-72
2022/07/09 07:15:16;;;;;;;1.13;1.00;;;23.30;39.70;;;;;;5089706;28;45217;-72
2022/07/09 07:17:42;;;;;;;1.40;1.20;;;23.30;39.70;;;;;;5089411;28;45300;-72
2022/07/09 07:20:10;;;;;;;1.40;1.20;;;23.30;39.60;;;;;;5088947;28;47576;-72
2022/07/09 07:22:38;;;;;;;0.90;0.90;;;23.40;39.70;;;;;;5088523;28;45327;-72
2022/07/09 07:25:06;;;;;;;1.23;1.15;;;23.40;39.60;;;;;;5088561;28;45122;-72
2022/07/09 07:27:33;;;;;;;1.00;1.00;;;23.30;39.60;;;;;;5089327;28;45477;-73
2022/07/09 07:29:59;;;;;;;1.23;1.10;;;23.40;39.60;;;;;;5058137;28;46752;-73
2022/07/09 07:32:26;;;;;;;1.25;1.00;;;23.50;39.60;;;;;;5048452;28;45262;-73
2022/07/09 07:34:53;;;;;;;1.08;1.00;;;23.50;39.60;;;;;;5048619;28;45209;-73
2022/07/09 07:37:20;;;;;;;1.25;1.00;;;23.50;39.60;;;;;;5048488;28;45394;-73
2022/07/09 07:39:48;;;;;;;1.38;1.13;;;23.50;39.60;;;;;;5048127;28;45206;-73
2022/07/09 07:42:15;;;;;;;1.40;1.20;;;23.50;39.50;;;;;;5048050;28;45343;-73
2022/07/09 07:44:42;;;;;;;1.75;1.30;;;23.50;39.50;;;;;;5048801;28;45316;-73
2022/07/09 07:47:09;;;;;;;1.85;1.20;;;23.60;39.50;;;;;;5048555;28;45225;-73
2022/07/09 07:49:36;;;;;;;1.40;1.20;;;23.60;39.40;;;;;;5047946;28;45504;-73
2022/07/09 07:52:03;;;;;;;1.35;1.00;;;23.60;39.40;;;;;;5048179;28;45201;-73
2022/07/09 07:54:30;;;;;;;1.60;1.05;;;23.70;39.50;;;;;;5048428;28;45372;-72
2022/07/09 07:56:58;;;;;;;1.10;1.00;;;23.70;39.50;;;;;;5048030;28;45344;-72
2022/07/09 07:59:24;;;;;;;2.33;1.23;;;23.70;39.40;;;;;;5047477;28;45460;-71
2022/07/09 08:01:51;;;;;;;3.00;1.15;;;23.70;39.90;;;;;;5068024;28;45315;-71
2022/07/09 08:04:18;;;;;;;3.35;1.40;;;23.70;39.90;;;;;;5087350;28;45399;-72
2022/07/09 08:06:45;;;;;;;2.42;1.23;;;23.70;40.10;;;;;;5087216;28;45434;-71
2022/07/09 08:09:12;;;;;;;2.20;1.30;;;23.70;39.90;;;;;;5086669;28;46394;-71
2022/07/09 08:11:39;;;;;;;2.58;1.20;;;23.60;39.80;;;;;;5086760;28;45299;-72
2022/07/09 08:14:08;;;;;;;2.35;1.02;;;23.70;39.70;;;;;;5087518;28;45299;-73
2022/07/09 08:16:35;;;;;;;2.17;1.20;;;23.70;40.40;;;;;;5087624;28;45273;-70
2022/07/09 08:19:02;;;;;;;2.20;1.23;;;23.70;40.00;;;;;;5086718;28;45660;-71
2022/07/09 08:21:29;;;;;;;2.58;1.15;;;23.70;40.50;;;;;;5087777;28;45205;-70
2022/07/09 08:23:56;;;;;;;1.83;1.20;;;23.70;40.70;;;;;;5087892;28;45158;-71
2022/07/09 08:26:24;;;;;;;5.30;1.42;;;23.70;40.50;;;;;;5087756;28;45187;-71
2022/07/09 08:28:51;;;;;;;1.83;1.20;;;23.70;40.40;;;;;;5075660;28;46340;-72
2022/07/09 08:31:20;;;;;;;1.92;1.25;;;23.70;40.30;;;;;;5047074;28;45330;-71
2022/07/09 08:33:47;;;;;;;2.65;1.50;;;23.70;40.30;;;;;;5047430;28;45290;-71
2022/07/09 08:36:13;;;;;;;2.10;1.10;;;23.70;41.50;;;;;;5047509;28;45153;-71
2022/07/09 08:38:40;;;;;;;1.88;1.42;;;23.80;41.40;;;;;;5047046;28;45370;-72
2022/07/09 08:41:07;;;;;;;2.17;1.30;;;23.80;41.50;;;;;;5046817;28;45304;-71
2022/07/09 08:43:34;;;;;;;2.58;1.20;;;23.90;41.60;;;;;;5047278;28;45215;-72
2022/07/09 08:46:01;;;;;;;4.72;2.08;;;23.80;42.10;;;;;;5046975;28;45127;-71
2022/07/09 08:48:29;;;;;;;4.93;1.95;;;23.80;42.20;;;;;;5046533;28;47313;-72
2022/07/09 08:50:56;;;;;;;2.90;1.23;;;23.80;42.20;;;;;;5046840;28;45243;-72
2022/07/09 08:53:23;;;;;;;2.85;1.50;;;23.90;41.80;;;;;;5046467;28;45307;-72
2022/07/09 08:55:50;;;;;;;2.78;1.50;;;23.90;41.90;;;;;;5046759;28;45169;-72
2022/07/09 08:58:16;;;;;;;2.58;1.55;;;24.00;41.80;;;;;;5047137;28;46383;-72
2022/07/09 09:00:44;;;;;;;1.52;1.30;;;24.00;41.70;;;;;;5047128;28;45222;-72
2022/07/09 09:03:11;;;;;;;1.98;1.02;;;24.00;41.40;;;;;;5086237;28;45345;-72
2022/07/09 09:05:39;;;;;;;1.13;1.05;;;24.10;41.40;;;;;;5086796;28;45328;-73
2022/07/09 09:08:19;;;;;;;2.95;1.40;;;24.10;41.70;;;;;;5085799;28;45231;-72
2022/07/09 09:10:46;;;;;;;5.57;1.40;;;24.10;42.00;;;;;;5086013;28;45307;-71
2022/07/09 09:13:14;;;;;;;2.08;1.27;;;24.10;41.90;;;;;;5086361;28;45320;-72
2022/07/09 09:15:41;;;;;;;5.30;1.60;;;24.20;42.10;;;;;;5086307;28;45313;-72
2022/07/09 09:18:08;;;;;;;2.90;1.40;;;24.20;41.70;;;;;;5085796;28;45283;-73
2022/07/09 09:20:36;;;;;;;3.53;1.30;;;24.20;41.10;;;;;;5085862;28;46072;-71
2022/07/09 09:23:09;;;;;;;1.98;1.40;;;24.20;41.30;;;;;;5086195;27;45293;-72
2022/07/09 09:25:36;;;;;;;2.33;1.33;;;24.40;41.30;;;;;;5086215;28;45431;-72
2022/07/09 09:28:03;;;;;;;2.50;1.33;;;24.40;40.90;;;;;;5086053;28;45384;-72
2022/07/09 09:30:30;;;;;;;1.98;1.15;;;24.40;41.10;;;;;;5046335;28;45215;-72
2022/07/09 09:32:58;;;;;;;2.85;1.35;;;24.40;41.20;;;;;;5045462;28;45200;-71
2022/07/09 09:35:25;;;;;;;1.85;1.30;;;24.40;41.30;;;;;;5045758;28;45355;-71
2022/07/09 09:37:53;;;;;;;2.67;1.10;;;24.50;41.10;;;;;;5045150;28;46623;-71
2022/07/09 09:40:21;;;;;;;3.10;1.70;;;24.70;41.00;;;;;;5045287;28;45267;-72
2022/07/09 09:42:48;;;;;;;2.00;1.40;;;24.70;40.70;;;;;;5045577;28;45311;-71
2022/07/09 09:45:15;;;;;;;2.10;1.27;;;24.70;40.40;;;;;;5045390;28;45403;-72
2022/07/09 09:47:43;;;;;;;1.98;1.10;;;24.70;40.50;;;;;;5045175;28;45537;-72
2022/07/09 09:50:13;;;;;;;2.40;1.45;;;24.70;40.50;;;;;;5045049;28;45150;-71
2022/07/09 09:52:40;;;;;;;4.38;1.55;;;24.70;40.40;;;;;;5045003;28;45339;-72
2022/07/09 09:55:07;;;;;;;2.90;1.30;;;24.80;40.20;;;;;;5044840;28;45470;-72
2022/07/09 09:57:35;;;;;;;4.05;1.38;;;24.80;39.80;;;;;;5044898;28;46675;-72
2022/07/09 10:00:02;;;;;;;1.67;1.20;;;24.80;39.50;;;;;;5044822;28;45171;-72
2022/07/09 10:02:29;;;;;;;2.17;1.30;;;24.80;38.90;;;;;;5075930;28;45465;-72
2022/07/09 10:04:57;;;;;;;1.95;1.25;;;24.90;39.10;;;;;;5085414;28;45653;-72
2022/07/09 10:07:24;;;;;;;3.65;1.20;;;25.00;39.00;;;;;;5085230;28;46291;-72
2022/07/09 10:09:54;;;;;;;2.50;1.20;;;25.10;39.00;;;;;;5085067;28;45412;-71
2022/07/09 10:12:26;;;;;;;3.88;1.63;;;25.10;39.30;;;;;;5085352;28;45353;-72
2022/07/09 10:14:54;;;;;;;4.88;3.00;;;25.20;39.40;;;;;;5085499;28;45181;-72
2022/07/09 10:17:21;;;;;;;8.55;5.35;;;25.30;39.20;;;;;;5085193;28;45494;-72
2022/07/09 10:19:55;;;;;;;5.82;3.22;;;25.30;39.10;;;;;;5084931;28;45304;-73
2022/07/09 10:22:22;;;;;;;2.13;1.95;;;25.40;39.00;;;;;;5085364;28;45276;-73
2022/07/09 10:24:51;;;;;;;2.78;1.40;;;25.30;38.90;;;;;;5085077;28;45641;-71
2022/07/09 10:27:18;;;;;;;3.33;1.40;;;25.30;39.10;;;;;;5084814;28;46678;-72
2022/07/09 10:29:56;;;;;;;2.97;1.50;;;25.40;39.10;;;;;;5058386;28;45370;-72
2022/07/09 10:32:26;;;;;;;4.68;1.48;;;25.40;39.10;;;;;;5045002;28;45308;-72
2022/07/09 10:34:56;;;;;;;3.10;1.30;;;25.50;39.20;;;;;;5045090;28;45248;-72
2022/07/09 10:37:36;;;;;;;1.20;1.10;;;25.50;39.00;;;;;;5047910;28;46474;-72
2022/07/09 10:40:11;;;;;;;2.25;1.20;;;25.60;39.70;;;;;;5048063;28;45231;-72
2022/07/09 10:42:38;;;;;;;2.35;1.10;;;25.50;39.00;;;;;;5048288;28;45314;-72
2022/07/09 10:45:16;;;;;;;1.80;1.27;;;25.60;39.10;;;;;;5048945;28;45229;-74
2022/07/09 10:47:44;;;;;;;2.22;1.30;;;25.60;39.10;;;;;;5048312;28;45444;-74
2022/07/09 10:50:11;;;;;;;2.38;1.30;;;25.70;39.10;;;;;;5048360;28;45284;-74
2022/07/09 10:52:38;;;;;;;1.52;1.20;;;25.70;39.40;;;;;;5048396;28;45257;-74
2022/07/09 10:55:06;;;;;;;2.30;1.30;;;25.80;39.40;;;;;;5048578;28;45459;-74
2022/07/09 10:57:32;;;;;;;2.17;1.27;;;25.80;39.20;;;;;;5048104;28;47314;-74
2022/07/09 10:59:59;;;;;;;2.65;1.77;;;25.90;39.00;;;;;;5047456;28;45388;-75
2022/07/09 11:02:27;;;;;;;3.70;1.50;;;26.00;39.20;;;;;;5077581;28;45232;-74
2022/07/09 11:04:54;;;;;;;2.85;1.20;;;26.00;39.20;;;;;;5088674;28;45494;-74
2022/07/09 11:07:22;;;;;;;1.80;1.15;;;26.10;39.20;;;;;;5088348;28;46411;-73
2022/07/09 11:09:49;;;;;;;1.90;1.30;;;26.10;38.90;;;;;;5088206;28;45480;-74
2022/07/09 11:12:17;;;;;;;1.90;1.40;;;26.00;39.00;;;;;;5088669;28;45200;-74
2022/07/09 11:14:45;;;;;;;3.55;1.23;;;26.10;39.00;;;;;;5088873;28;45407;-74
2022/07/09 11:17:15;;;;;;;1.42;1.10;;;26.20;39.00;;;;;;5088134;28;46673;-75
2022/07/09 11:19:43;;;;;;;4.53;1.48;;;26.30;39.50;;;;;;5088235;28;45147;-74
2022/07/09 11:22:10;;;;;;;2.53;1.40;;;26.30;39.00;;;;;;5089244;28;45330;-74
2022/07/09 11:24:37;;;;;;;1.67;1.30;;;26.40;39.00;;;;;;5089033;28;45473;-74
2022/07/09 11:27:04;;;;;;;2.08;1.40;;;26.40;38.90;;;;;;5089390;28;45543;-74
2022/07/09 11:29:31;;;;;;;2.65;1.40;;;26.40;38.60;;;;;;5066049;28;45241;-75
2022/07/09 11:31:58;;;;;;;3.28;1.40;;;26.50;38.70;;;;;;5048320;28;45272;-75
2022/07/09 11:34:24;;;;;;;2.90;1.33;;;26.50;38.40;;;;;;5048682;28;45134;-75
2022/07/09 11:36:54;;;;;;;2.40;1.40;;;26.60;38.60;;;;;;5048266;28;46423;-75
2022/07/09 11:39:26;;;;;;;1.38;1.25;;;26.60;38.50;;;;;;5048233;28;45293;-75
2022/07/09 11:41:53;;;;;;;4.68;1.40;;;26.60;38.30;;;;;;5048484;28;45255;-74
2022/07/09 11:44:21;;;;;;;1.55;1.45;;;26.60;38.10;;;;;;5050161;28;45300;-76
2022/07/09 11:47:04;;;;;;;3.38;1.52;;;26.60;38.10;;;;;;5047408;28;46676;-75
2022/07/09 11:49:38;;;;;;;2.25;1.40;;;26.70;38.00;;;;;;5049243;28;45353;-76
2022/07/09 11:52:17;;;;;;;3.97;1.55;;;26.90;38.60;;;;;;5049562;28;45411;-76
2022/07/09 11:54:55;;;;;;;4.22;1.35;;;26.90;37.70;;;;;;5048888;28;45534;-75
2022/07/09 11:57:22;;;;;;;4.15;1.60;;;27.10;37.70;;;;;;5049031;28;46464;-75
2022/07/09 11:59:49;;;;;;;3.08;1.38;;;27.10;37.60;;;;;;5048350;28;45333;-75
2022/07/09 12:02:24;;;;;;;1.42;1.08;;;27.10;37.40;;;;;;5076025;28;45341;-74
2022/07/09 12:04:51;;;;;;;2.53;1.15;;;27.10;37.00;;;;;;5089017;28;45573;-74
2022/07/09 12:07:19;;;;;;;2.45;0.93;;;27.20;37.20;;;;;;5085948;28;45296;-74
2022/07/09 12:09:46;;;;;;;1.45;1.20;;;27.30;37.10;;;;;;5088818;28;45281;-75
2022/07/09 12:12:12;;;;;;;2.53;1.05;;;27.30;36.70;;;;;;5088156;28;45266;-76
2022/07/09 12:14:39;;;;;;;2.13;1.17;;;27.40;36.60;;;;;;5089639;28;45423;-76
2022/07/09 12:17:06;;;;;;;5.03;1.55;;;27.50;36.70;;;;;;5088670;28;45244;-75
2022/07/09 12:19:33;;;;;;;1.45;1.00;;;27.50;36.20;;;;;;5088727;28;45252;-75
2022/07/09 12:21:59;;;;;;;3.42;1.17;;;27.50;36.50;;;;;;5089148;28;45112;-75
2022/07/09 12:24:28;;;;;;;2.65;1.30;;;27.50;36.30;;;;;;5089095;28;45470;-75
2022/07/09 12:26:54;;;;;;;3.22;1.23;;;27.60;36.30;;;;;;5088529;28;47626;-75
2022/07/09 12:29:21;;;;;;;1.33;0.93;;;27.70;36.10;;;;;;5067587;28;45288;-74
2022/07/09 12:31:48;;;;;;;3.08;1.10;;;27.90;36.10;;;;;;5047738;28;45223;-75
2022/07/09 12:34:15;;;;;;;3.00;1.05;;;28.00;36.30;;;;;;5047690;28;45200;-74
2022/07/09 12:36:42;;;;;;;3.53;1.20;;;28.00;36.50;;;;;;5047175;28;47675;-74
2022/07/09 12:39:08;;;;;;;4.07;1.20;;;28.10;35.60;;;;;;5047858;28;45167;-75
2022/07/09 12:41:37;;;;;;;1.25;1.00;;;28.20;35.40;;;;;;5047405;28;45306;-74
2022/07/09 12:44:04;;;;;;;5.20;1.10;;;28.20;35.30;;;;;;5048707;28;45134;-73
2022/07/09 12:46:31;;;;;;;3.92;1.00;;;28.30;35.10;;;;;;5047386;28;46089;-71
2022/07/09 12:48:57;;;;;;;2.67;0.93;;;28.40;34.70;;;;;;5047713;28;45434;-74