Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:54;;;;;;;4.07;2.47;;;;;;;17.33;87.08;100337.91;5035541;28;20041;-65
2023/07/02 00:03:21;;;;;;;14.55;3.17;;;;;;;17.35;87.23;100335.25;5036540;28;20048;-66
2023/07/02 00:05:50;;;;;;;5.35;2.63;;;;;;;17.34;86.93;100337.00;5038202;28;20037;-66
2023/07/02 00:08:15;;;;;;;4.25;2.65;;;;;;;17.35;87.55;100337.88;5032189;28;20160;-65
2023/07/02 00:10:41;;;;;;;5.22;2.58;;;;;;;17.34;87.92;100344.00;5039199;28;20519;-62
2023/07/02 00:13:06;;;;;;;7.60;2.80;;;;;;;17.34;87.96;100339.63;5039772;28;20037;-62
2023/07/02 00:15:32;;;;;;;4.97;2.72;;;;;;;17.35;88.19;100343.09;5041785;28;20094;-62
2023/07/02 00:17:57;;;;;;;4.03;2.33;;;;;;;17.35;88.45;100340.47;5043646;28;20469;-62
2023/07/02 00:20:22;;;;;;;3.25;2.50;;;;;;;17.32;88.89;100338.84;5036344;28;20110;-62
2023/07/02 00:22:49;;;;;;;6.03;3.00;;;;;;;17.32;89.84;100346.69;5039672;28;20056;-62
2023/07/02 00:25:15;;;;;;;5.55;2.33;;;;;;;17.30;89.22;100339.84;5036462;28;21939;-62
2023/07/02 00:27:40;;;;;;;3.97;2.60;;;;;;;17.26;89.41;100336.50;5038621;28;20024;-62
2023/07/02 00:30:06;;;;;;;4.07;2.63;;;;;;;17.23;89.78;100335.78;5034939;28;20028;-62
2023/07/02 00:32:32;;;;;;;4.80;2.35;;;;;;;17.21;89.97;100341.09;5036836;28;20414;-62
2023/07/02 00:34:58;;;;;;;3.65;2.55;;;;;;;17.19;90.50;100335.06;5047756;28;20040;-62
2023/07/02 00:37:24;;;;;;;6.38;2.50;;;;;;;17.17;91.10;100339.50;5036509;28;20029;-62
2023/07/02 00:39:49;;;;;;;4.07;2.60;;;;;;;17.13;90.78;100332.69;5033396;28;20040;-62
2023/07/02 00:42:16;;;;;;;4.57;3.13;;;;;;;17.07;91.24;100332.94;5037026;28;20036;-62
2023/07/02 00:44:42;;;;;;;6.50;2.65;;;;;;;17.04;91.25;100335.69;5031023;28;20041;-62
2023/07/02 00:47:11;;;;;;;3.95;2.25;;;;;;;17.00;91.33;100335.91;5031930;28;20044;-62
2023/07/02 00:49:37;;;;;;;3.35;2.33;;;;;;;16.97;91.67;100334.25;5033332;28;20032;-62
2023/07/02 00:52:03;;;;;;;4.78;2.60;;;;;;;16.93;91.70;100337.91;5036721;28;20086;-62
2023/07/02 00:54:29;;;;;;;6.38;2.70;;;;;;;16.90;91.26;100337.19;5030341;28;20043;-62
2023/07/02 00:56:55;;;;;;;5.07;2.40;;;;;;;16.89;90.95;100335.50;5034582;28;20033;-62
2023/07/02 00:59:21;;;;;;;5.57;2.58;;;;;;;16.89;90.59;100338.09;5030642;28;20687;-62
2023/07/02 01:01:49;;;;;;;4.40;2.53;;;;;;;16.85;90.07;100333.00;5030680;28;20083;-62
2023/07/02 01:04:17;;;;;;;5.85;2.55;;;;;;;16.86;90.08;100339.06;5030329;28;20037;-62
2023/07/02 01:06:43;;;;;;;5.20;2.75;;;;;;;16.84;89.65;100338.28;5033306;28;20034;-62
2023/07/02 01:09:09;;;;;;;4.07;2.78;;;;;;;16.81;89.25;100333.19;5030225;28;20021;-62
2023/07/02 01:11:50;;;;;;;5.22;2.55;;;;;;;16.81;89.49;100333.19;5033823;28;20026;-62
2023/07/02 01:14:24;;;;;;;4.50;2.65;;;;;;;16.80;89.36;100342.75;5031991;28;20041;-62
2023/07/02 01:16:51;;;;;;;4.33;2.90;;;;;;;16.79;89.83;100335.88;5033905;28;20068;-62
2023/07/02 01:19:26;;;;;;;4.47;2.42;;;;;;;16.77;90.06;100332.44;5033179;28;20801;-62
2023/07/02 01:21:52;;;;;;;8.77;2.97;;;;;;;16.78;90.19;100338.53;5032934;28;21162;-62
2023/07/02 01:24:21;;;;;;;5.35;3.28;;;;;;;16.75;90.76;100329.03;5037956;28;20033;-62
2023/07/02 01:26:46;;;;;;;5.38;2.70;;;;;;;16.70;90.35;100330.97;5029758;28;20034;-62
2023/07/02 01:29:21;;;;;;;6.05;3.45;;;;;;;16.66;90.39;100331.16;5031612;28;20044;-62
2023/07/02 01:31:47;;;;;;;8.10;3.30;;;;;;;16.64;89.97;100327.75;5029832;28;20032;-63
2023/07/02 01:34:14;;;;;;;7.50;3.38;;;;;;;16.61;89.46;100335.72;5030775;28;20041;-62
2023/07/02 01:36:40;;;;;;;5.70;3.78;;;;;;;16.54;88.99;100324.66;5032012;28;20029;-63
2023/07/02 01:39:05;;;;;;;5.03;3.63;;;;;;;16.50;89.14;100322.25;5032074;28;20536;-62
2023/07/02 01:41:41;;;;;;;8.23;4.00;;;;;;;16.44;88.74;100327.72;5033227;28;20041;-62
2023/07/02 01:44:06;;;;;;;7.00;4.05;;;;;;;16.44;88.15;100322.50;5026918;28;20064;-62
2023/07/02 01:46:32;;;;;;;9.05;3.65;;;;;;;16.43;87.66;100328.59;5032892;28;20397;-62
2023/07/02 01:48:57;;;;;;;9.15;4.35;;;;;;;16.42;87.09;100329.50;5033943;28;20048;-62
2023/07/02 01:51:22;;;;;;;6.45;3.95;;;;;;;16.41;86.88;100327.84;5036745;28;20040;-63
2023/07/02 01:53:48;;;;;;;7.35;4.40;;;;;;;16.34;86.79;100327.22;5035214;28;20421;-63
2023/07/02 01:56:13;;;;;;;9.32;4.38;;;;;;;16.31;86.35;100330.78;5029949;28;20041;-62
2023/07/02 01:58:38;;;;;;;13.05;4.50;;;;;;;16.25;86.31;100327.56;5033713;28;20079;-62
2023/07/02 02:01:04;;;;;;;8.57;4.40;;;;;;;16.22;85.90;100327.69;5032252;28;20137;-62
2023/07/02 02:03:29;;;;;;;9.35;5.22;;;;;;;16.16;85.59;100328.78;5033051;28;20117;-62
2023/07/02 02:05:54;;;;;;;7.47;4.68;;;;;;;16.13;85.96;100333.25;5036900;28;20154;-62
2023/07/02 02:08:20;;;;;;;8.40;4.40;;;;;;;16.07;86.07;100330.88;5036777;28;20072;-62
2023/07/02 02:10:45;;;;;;;12.82;5.30;;;;;;;16.02;85.50;100336.28;5035592;28;20128;-63
2023/07/02 02:13:10;;;;;;;12.35;5.18;;;;;;;15.99;85.37;100332.91;5039180;28;20525;-63
2023/07/02 02:15:36;;;;;;;12.43;5.32;;;;;;;15.96;85.25;100346.94;5032214;28;20116;-63
2023/07/02 02:18:01;;;;;;;9.60;5.20;;;;;;;15.95;85.22;100344.34;5037254;28;20136;-62
2023/07/02 02:20:27;;;;;;;14.20;5.75;;;;;;;15.94;84.65;100342.69;5033432;28;20033;-63
2023/07/02 02:22:52;;;;;;;10.80;6.07;;;;;;;15.94;85.06;100345.28;5035679;28;20040;-62
2023/07/02 02:25:18;;;;;;;11.00;5.55;;;;;;;15.96;85.02;100343.47;5035430;28;20038;-63
2023/07/02 02:27:43;;;;;;;10.90;6.15;;;;;;;15.97;84.60;100346.00;5054230;28;20115;-63
2023/07/02 02:30:09;;;;;;;8.20;5.28;;;;;;;15.98;84.36;100352.06;5043544;28;20075;-62
2023/07/02 02:32:34;;;;;;;15.50;7.35;;;;;;;15.98;84.12;100339.03;5041083;28;20623;-63
2023/07/02 02:34:59;;;;;;;12.73;6.60;;;;;;;15.98;84.36;100342.50;5039185;28;20045;-63
2023/07/02 02:37:25;;;;;;;15.48;7.25;;;;;;;16.00;84.26;100348.50;5039185;28;20041;-63
2023/07/02 02:39:50;;;;;;;14.57;6.78;;;;;;;15.99;83.56;100340.75;5040640;28;20101;-63
2023/07/02 02:42:16;;;;;;;11.10;6.60;;;;;;;16.01;83.50;100342.38;5036777;28;20076;-63
2023/07/02 02:44:41;;;;;;;13.60;6.80;;;;;;;16.02;83.28;100348.44;5039572;28;20037;-63
2023/07/02 02:47:06;;;;;;;13.95;6.95;;;;;;;16.04;83.16;100351.84;5038675;28;20047;-63
2023/07/02 02:49:32;;;;;;;19.10;7.68;;;;;;;16.06;82.89;100348.25;5037641;28;20033;-63
2023/07/02 02:51:57;;;;;;;17.05;7.47;;;;;;;16.06;82.33;100337.84;5040837;28;20498;-62
2023/07/02 02:54:23;;;;;;;15.10;7.13;;;;;;;16.10;82.54;100336.81;5036936;28;20124;-63
2023/07/02 02:56:48;;;;;;;19.33;8.10;;;;;;;16.12;82.75;100348.03;5041320;28;20044;-63
2023/07/02 02:59:13;;;;;;;24.00;8.02;;;;;;;16.12;82.57;100348.03;5036546;28;20040;-62
2023/07/02 03:01:39;;;;;;;13.98;7.93;;;;;;;16.14;82.04;100345.38;5035117;28;20106;-63
2023/07/02 03:04:08;;;;;;;13.00;7.95;;;;;;;16.16;82.64;100348.78;5034277;28;20039;-63
2023/07/02 03:06:33;;;;;;;18.73;8.80;;;;;;;16.16;82.01;100351.38;5040773;28;20036;-63
2023/07/02 03:08:58;;;;;;;19.27;9.02;;;;;;;16.16;81.89;100344.41;5032723;28;20501;-62
2023/07/02 03:11:24;;;;;;;17.52;8.32;;;;;;;16.20;81.67;100351.22;5033616;28;20035;-62
2023/07/02 03:13:49;;;;;;;18.90;8.90;;;;;;;16.22;81.87;100352.00;5037777;28;20076;-62
2023/07/02 03:16:15;;;;;;;20.15;9.85;;;;;;;16.24;81.58;100351.94;5034422;28;20135;-62
2023/07/02 03:18:40;;;;;;;21.20;9.30;;;;;;;16.26;80.77;100355.34;5035549;28;20028;-62
2023/07/02 03:21:05;;;;;;;18.10;8.48;;;;;;;16.29;80.78;100356.06;5039079;28;20132;-62
2023/07/02 03:23:31;;;;;;;19.17;8.95;;;;;;;16.31;80.71;100350.81;5037429;28;20064;-64
2023/07/02 03:25:56;;;;;;;22.05;9.65;;;;;;;16.32;80.63;100366.38;5048983;28;21056;-62
2023/07/02 03:28:21;;;;;;;18.85;9.10;;;;;;;16.36;80.35;100354.06;5032655;28;20049;-62
2023/07/02 03:30:47;;;;;;;17.08;9.10;;;;;;;16.38;80.37;100354.03;5036732;28;20083;-62
2023/07/02 03:33:12;;;;;;;20.85;9.25;;;;;;;16.40;80.00;100347.00;5037320;28;22038;-62
2023/07/02 03:35:37;;;;;;;18.48;9.30;;;;;;;16.41;79.75;100352.16;5039888;28;20047;-62
2023/07/02 03:38:05;;;;;;;22.63;10.15;;;;;;;16.42;79.96;100356.44;5035023;28;20037;-62
2023/07/02 03:40:31;;;;;;;20.45;9.90;;;;;;;16.41;79.93;100357.38;5030468;28;20052;-62
2023/07/02 03:42:56;;;;;;;21.85;9.90;;;;;;;16.44;80.07;100364.22;5033185;28;20060;-62
2023/07/02 03:45:21;;;;;;;22.80;11.73;;;;;;;16.46;79.56;100362.41;5033581;28;20040;-63
2023/07/02 03:47:47;;;;;;;25.45;9.65;;;;;;;16.48;79.35;100358.81;5035041;28;20450;-62
2023/07/02 03:50:12;;;;;;;20.00;9.73;;;;;;;16.51;79.25;100369.13;5034655;28;20049;-62
2023/07/02 03:52:38;;;;;;;21.02;11.10;;;;;;;16.53;79.47;100367.34;5042929;28;20191;-62
2023/07/02 03:55:04;;;;;;;28.40;11.40;;;;;;;16.55;79.61;100368.13;5033094;28;20235;-62
2023/07/02 03:57:30;;;;;;;18.83;10.35;;;;;;;16.58;79.18;100369.75;5035489;28;20024;-66
2023/07/02 03:59:55;;;;;;;22.77;10.45;;;;;;;16.60;79.44;100378.38;5028216;28;20033;-66
2023/07/02 04:02:21;;;;;;;21.88;11.70;;;;;;;16.63;79.09;100375.63;5032531;28;20095;-66
2023/07/02 04:04:46;;;;;;;23.38;11.50;;;;;;;16.65;78.89;100385.09;5034784;28;20037;-65
2023/07/02 04:07:11;;;;;;;29.13;12.27;;;;;;;16.67;78.63;100385.06;5036266;28;20041;-66
2023/07/02 04:09:37;;;;;;;26.52;12.02;;;;;;;16.69;78.48;100388.44;5036747;28;20037;-65
2023/07/02 04:12:04;;;;;;;26.70;11.90;;;;;;;16.69;78.64;100389.31;5028496;28;20033;-66
2023/07/02 04:14:29;;;;;;;27.33;11.45;;;;;;;16.70;78.02;100395.38;5036831;28;20041;-66
2023/07/02 04:16:54;;;;;;;24.67;12.30;;;;;;;16.73;78.40;100403.94;5040559;28;20875;-66
2023/07/02 04:19:20;;;;;;;24.02;12.05;;;;;;;16.76;78.46;100398.59;5035623;28;20028;-66
2023/07/02 04:21:45;;;;;;;25.73;11.80;;;;;;;16.79;78.32;100413.31;5035523;28;20045;-67
2023/07/02 04:24:10;;;;;;;24.92;12.73;;;;;;;16.79;78.14;100413.31;5033237;28;20039;-66
2023/07/02 04:26:36;;;;;;;24.40;13.27;;;;;;;16.80;78.33;100420.25;5033226;28;20123;-67
2023/07/02 04:29:02;;;;;;;28.40;13.48;;;;;;;16.81;77.99;100414.94;5037874;28;20076;-67
2023/07/02 04:31:27;;;;;;;28.20;13.27;;;;;;;16.82;78.00;100419.28;5036146;28;20067;-66
2023/07/02 04:33:53;;;;;;;21.55;11.93;;;;;;;16.85;78.14;100419.16;5034119;28;20136;-65
2023/07/02 04:36:18;;;;;;;23.95;13.32;;;;;;;16.88;78.22;100426.00;5035376;28;20168;-66
2023/07/02 04:38:44;;;;;;;24.60;12.70;;;;;;;16.89;77.75;100425.09;5037889;28;20099;-66
2023/07/02 04:41:10;;;;;;;29.63;13.13;;;;;;;16.91;77.93;100425.88;5034359;28;20486;-65
2023/07/02 04:43:36;;;;;;;34.50;14.63;;;;;;;16.90;77.62;100431.16;5034331;28;20033;-66
2023/07/02 04:46:01;;;;;;;30.83;13.63;;;;;;;16.89;77.12;100430.31;5033828;28;20032;-65
2023/07/02 04:48:27;;;;;;;29.48;14.00;;;;;;;16.91;77.50;100430.25;5035077;28;20037;-66
2023/07/02 04:50:52;;;;;;;28.73;13.40;;;;;;;16.94;77.96;100440.59;5036779;28;20044;-66
2023/07/02 04:53:17;;;;;;;34.42;14.77;;;;;;;16.95;77.90;100443.13;5036563;28;20037;-66
2023/07/02 04:55:43;;;;;;;32.17;14.82;;;;;;;17.00;77.31;100440.34;5036672;28;20044;-65
2023/07/02 04:58:09;;;;;;;31.42;16.08;;;;;;;17.07;77.19;100439.16;5034550;28;20087;-65
2023/07/02 05:00:34;;;;;;;32.95;15.20;;;;;;;17.15;77.14;100440.59;5031494;28;20130;-65
2023/07/02 05:02:59;;;;;;;31.05;16.00;;;;;;;17.23;77.30;100438.50;5040444;28;20040;-65
2023/07/02 05:05:25;;;;;;;31.65;15.45;;;;;;;17.29;76.67;100432.16;5036251;28;20128;-65
2023/07/02 05:07:50;;;;;;;33.03;16.70;;;;;;;17.29;76.42;100440.88;5037429;28;20128;-66
2023/07/02 05:10:15;;;;;;;34.15;17.25;;;;;;;17.33;76.16;100445.03;5035393;28;20041;-65
2023/07/02 05:12:41;;;;;;;35.03;17.38;;;;;;;17.40;76.61;100445.63;5033878;28;20029;-65
2023/07/02 05:15:07;;;;;;;36.88;17.42;;;;;;;17.42;76.00;100443.84;5036176;28;20039;-66
2023/07/02 05:17:34;;;;;;;34.80;17.83;;;;;;;17.48;76.05;100443.56;5038278;28;20033;-65
2023/07/02 05:20:00;;;;;;;42.35;17.65;;;;;;;17.54;75.90;100453.78;5035877;28;20044;-65
2023/07/02 05:22:26;;;;;;;39.63;18.20;;;;;;;17.60;75.86;100457.91;5031311;28;20037;-65
2023/07/02 05:24:51;;;;;;;35.50;18.67;;;;;;;17.62;75.95;100451.69;5034390;28;20044;-65
2023/07/02 05:27:17;;;;;;;33.47;16.95;;;;;;;17.71;75.52;100460.91;5027711;28;20061;-65
2023/07/02 05:29:43;;;;;;;39.17;18.83;;;;;;;17.71;75.25;100458.28;5035170;28;20577;-65
2023/07/02 05:32:09;;;;;;;38.90;19.55;;;;;;;17.80;75.27;100460.50;5033710;28;20110;-65
2023/07/02 05:34:34;;;;;;;37.15;18.85;;;;;;;17.85;75.23;100455.97;5030005;28;20732;-65
2023/07/02 05:36:59;;;;;;;41.75;18.90;;;;;;;17.85;75.19;100453.34;5032550;28;20044;-66
2023/07/02 05:39:25;;;;;;;41.22;19.20;;;;;;;17.96;75.12;100461.56;5029066;28;20039;-66
2023/07/02 05:41:50;;;;;;;40.55;19.33;;;;;;;18.06;74.77;100455.03;5033322;28;20397;-65
2023/07/02 05:44:16;;;;;;;45.38;21.33;;;;;;;18.14;74.64;100457.28;5032033;28;20090;-66
2023/07/02 05:46:41;;;;;;;44.75;19.70;;;;;;;18.11;74.23;100465.28;5032564;28;20036;-66
2023/07/02 05:49:06;;;;;;;42.40;20.02;;;;;;;18.18;74.73;100464.94;5034280;28;20040;-66
2023/07/02 05:51:32;;;;;;;43.55;20.10;;;;;;;18.21;74.79;100472.66;5033090;28;20067;-65
2023/07/02 05:53:57;;;;;;;46.05;20.48;;;;;;;18.27;74.95;100477.63;5035374;28;20049;-66
2023/07/02 05:56:22;;;;;;;43.63;21.45;;;;;;;18.23;74.48;100475.19;5029850;28;20044;-65
2023/07/02 05:58:49;;;;;;;47.80;21.45;;;;;;;18.27;74.57;100474.16;5031405;28;20680;-65
2023/07/02 06:01:14;;;;;;;46.72;22.05;;;;;;;18.26;74.55;100477.69;5030399;28;20041;-65
2023/07/02 06:03:40;;;;;;;42.15;21.20;;;;;;;18.22;74.02;100470.91;5036774;28;20040;-65
2023/07/02 06:06:05;;;;;;;44.17;20.65;;;;;;;18.16;74.47;100476.41;5033731;28;20037;-65
2023/07/02 06:08:30;;;;;;;50.40;21.92;;;;;;;18.09;74.85;100485.44;5039556;28;20826;-64
2023/07/02 06:10:56;;;;;;;41.45;19.92;;;;;;;18.18;75.58;100491.13;5037502;28;20065;-65
2023/07/02 06:13:21;;;;;;;46.10;21.42;;;;;;;18.27;74.59;100485.47;5038020;28;20086;-66
2023/07/02 06:15:47;;;;;;;44.63;20.83;;;;;;;18.36;74.69;100490.31;5039339;28;20048;-64
2023/07/02 06:18:12;;;;;;;45.35;21.63;;;;;;;18.42;74.07;100489.19;5033548;28;20045;-66
2023/07/02 06:20:38;;;;;;;46.28;21.27;;;;;;;18.42;73.62;100476.94;5039588;28;20634;-67
2023/07/02 06:23:03;;;;;;;45.50;21.58;;;;;;;18.42;73.87;100479.56;5040546;28;20045;-65
2023/07/02 06:25:29;;;;;;;50.63;22.25;;;;;;;18.46;73.52;100480.28;5033566;28;20041;-65
2023/07/02 06:27:58;;;;;;;43.63;20.92;;;;;;;18.48;72.83;100479.28;5035799;28;20029;-66
2023/07/02 06:30:23;;;;;;;42.90;21.05;;;;;;;18.65;72.75;100475.03;5043827;28;20029;-65
2023/07/02 06:32:48;;;;;;;44.30;20.45;;;;;;;18.60;71.55;100477.03;5040449;28;20061;-64
2023/07/02 06:35:14;;;;;;;40.97;19.58;;;;;;;18.69;72.05;100490.56;5040207;28;20421;-66
2023/07/02 06:37:39;;;;;;;35.85;20.42;;;;;;;18.78;71.74;100478.78;5042369;28;20041;-65
2023/07/02 06:40:06;;;;;;;41.78;22.08;;;;;;;18.78;71.89;100484.03;5041949;28;20429;-65
2023/07/02 06:42:32;;;;;;;45.10;21.35;;;;;;;18.84;71.43;100484.63;5035872;28;20104;-66
2023/07/02 06:44:58;;;;;;;42.45;19.42;;;;;;;18.99;70.98;100485.69;5034865;28;20045;-67
2023/07/02 06:47:23;;;;;;;43.75;20.20;;;;;;;19.04;70.07;100479.31;5039267;28;20039;-65
2023/07/02 06:49:48;;;;;;;46.65;19.98;;;;;;;19.15;69.86;100480.53;5031865;28;20124;-65
2023/07/02 06:52:14;;;;;;;40.05;19.70;;;;;;;19.17;69.10;100479.56;5037557;28;20082;-66
2023/07/02 06:54:40;;;;;;;42.53;19.50;;;;;;;19.26;69.23;100481.75;5035129;28;20040;-66
2023/07/02 06:57:05;;;;;;;41.03;18.35;;;;;;;19.32;67.79;100462.25;5032768;28;20650;-66
2023/07/02 06:59:31;;;;;;;36.35;18.70;;;;;;;19.43;67.43;100468.66;5031412;28;20076;-66
2023/07/02 07:01:56;;;;;;;40.05;18.63;;;;;;;19.44;66.47;100462.47;5032611;28;20569;-66
2023/07/02 07:04:21;;;;;;;39.28;18.42;;;;;;;19.47;66.62;100477.22;5031146;28;20044;-66
2023/07/02 07:06:47;;;;;;;35.63;18.80;;;;;;;19.35;66.48;100476.06;5035408;28;20098;-65
2023/07/02 07:09:12;;;;;;;39.70;18.23;;;;;;;19.34;67.04;100486.59;5036457;28;20063;-65
2023/07/02 07:11:38;;;;;;;38.55;18.77;;;;;;;19.31;67.35;100492.84;5031806;28;20037;-65
2023/07/02 07:14:03;;;;;;;39.85;19.08;;;;;;;19.32;66.45;100484.06;5035985;28;20045;-66
2023/07/02 07:16:28;;;;;;;41.33;19.35;;;;;;;19.45;66.39;100484.31;5037881;28;20052;-66
2023/07/02 07:18:54;;;;;;;38.40;19.58;;;;;;;19.53;65.65;100474.31;5041465;28;20047;-66
2023/07/02 07:21:19;;;;;;;38.97;20.08;;;;;;;19.63;65.42;100480.78;5038201;28;20025;-66
2023/07/02 07:23:45;;;;;;;33.85;17.90;;;;;;;19.72;65.08;100476.84;5033963;28;20486;-66
2023/07/02 07:26:10;;;;;;;34.67;17.85;;;;;;;19.80;65.12;100475.56;5031109;28;20029;-66
2023/07/02 07:28:36;;;;;;;37.45;17.90;;;;;;;19.91;65.19;100480.28;5033756;28;20505;-66
2023/07/02 07:31:01;;;;;;;35.70;18.55;;;;;;;19.96;64.74;100467.75;5030965;28;20955;-66
2023/07/02 07:33:26;;;;;;;33.85;17.10;;;;;;;20.04;64.03;100462.94;5035275;28;20029;-66
2023/07/02 07:35:52;;;;;;;35.60;17.08;;;;;;;20.12;63.95;100463.44;5029907;28;20128;-65
2023/07/02 07:38:18;;;;;;;36.50;16.15;;;;;;;20.11;63.16;100454.69;5039136;28;20068;-65
2023/07/02 07:40:43;;;;;;;31.40;15.85;;;;;;;20.17;61.81;100443.88;5030918;28;20071;-66
2023/07/02 07:43:09;;;;;;;37.30;16.80;;;;;;;20.26;61.26;100442.53;5035975;28;20041;-66
2023/07/02 07:45:34;;;;;;;34.25;16.75;;;;;;;20.39;60.56;100419.97;5039836;28;20064;-66
2023/07/02 07:48:00;;;;;;;28.55;15.75;;;;;;;20.47;61.07;100445.78;5040924;28;20021;-66
2023/07/02 07:50:25;;;;;;;28.45;15.60;;;;;;;20.55;60.87;100446.22;5040933;28;20037;-65
2023/07/02 07:52:51;;;;;;;33.22;16.25;;;;;;;20.64;60.41;100437.84;5032357;28;20098;-66
2023/07/02 07:55:17;;;;;;;36.42;16.95;;;;;;;20.62;59.22;100422.19;5046301;28;20417;-66
2023/07/02 07:57:42;;;;;;;34.40;16.73;;;;;;;20.75;58.96;100432.88;5043224;28;20029;-65
2023/07/02 08:00:11;;;;;;;32.78;16.02;;;;;;;20.80;58.51;100422.97;5033102;28;20466;-64
2023/07/02 08:02:37;;;;;;;29.88;16.00;;;;;;;20.97;57.82;100414.13;5038034;28;20714;-64
2023/07/02 08:05:03;;;;;;;28.75;15.85;;;;;;;20.84;57.34;100411.34;5034754;28;20038;-64
2023/07/02 08:07:30;;;;;;;29.77;14.65;;;;;;;20.99;55.55;100383.34;5038628;28;20040;-64
2023/07/02 08:09:56;;;;;;;26.88;14.55;;;;;;;21.17;55.88;100398.91;5037096;28;20040;-64
2023/07/02 08:12:21;;;;;;;30.75;14.57;;;;;;;21.34;54.00;100376.06;5036486;28;20567;-64
2023/07/02 08:14:47;;;;;;;29.92;13.82;;;;;;;21.44;53.04;100371.94;5032497;28;20899;-64
2023/07/02 08:17:12;;;;;;;29.20;14.73;;;;;;;21.53;52.54;100360.88;5038691;28;20068;-64
2023/07/02 08:19:37;;;;;;;28.75;14.07;;;;;;;21.55;52.78;100375.66;5037645;28;20037;-63
2023/07/02 08:22:03;;;;;;;31.67;13.98;;;;;;;21.59;52.37;100374.56;5035186;28;20033;-63
2023/07/02 08:24:30;;;;;;;27.67;14.35;;;;;;;21.46;52.31;100383.25;5035538;28;20938;-62
2023/07/02 08:26:56;;;;;;;25.92;13.75;;;;;;;21.17;52.99;100395.44;5030974;28;20079;-63
2023/07/02 08:29:21;;;;;;;29.30;14.13;;;;;;;21.37;51.96;100389.03;5032786;28;20128;-64
2023/07/02 08:31:47;;;;;;;27.33;14.55;;;;;;;21.67;50.82;100368.84;5034745;28;20036;-62
2023/07/02 08:34:12;;;;;;;26.75;13.77;;;;;;;21.91;50.40;100367.34;5028843;28;20057;-62
2023/07/02 08:36:38;;;;;;;28.05;13.75;;;;;;;22.21;50.04;100354.06;5033125;28;20032;-64
2023/07/02 08:39:04;;;;;;;23.50;12.68;;;;;;;22.14;49.25;100332.56;5026625;28;20033;-63
2023/07/02 08:41:31;;;;;;;26.63;13.68;;;;;;;21.82;50.50;100375.78;5036181;28;20048;-63
2023/07/02 08:43:59;;;;;;;29.73;13.85;;;;;;;21.53;50.63;100377.50;5030390;28;20582;-63
2023/07/02 08:46:24;;;;;;;27.60;13.43;;;;;;;21.07;50.33;100382.00;5033637;28;20037;-62
2023/07/02 08:48:50;;;;;;;23.75;12.95;;;;;;;20.93;50.96;100397.69;5030227;28;20060;-62
2023/07/02 08:51:15;;;;;;;28.05;14.02;;;;;;;20.89;51.91;100414.56;5034522;28;20032;-62
2023/07/02 08:53:41;;;;;;;29.20;13.60;;;;;;;21.07;51.62;100413.53;5038406;28;20063;-62
2023/07/02 08:56:06;;;;;;;25.48;12.82;;;;;;;21.22;50.28;100382.91;5037598;28;20457;-63
2023/07/02 08:58:31;;;;;;;21.60;12.40;;;;;;;21.39;50.14;100388.00;5028803;28;20061;-63
2023/07/02 09:01:04;;;;;;;27.00;13.30;;;;;;;21.33;49.70;100375.22;5027953;28;21396;-62
2023/07/02 09:03:29;;;;;;;30.10;13.80;;;;;;;21.49;50.55;100404.91;5036150;28;20070;-62
2023/07/02 09:05:55;;;;;;;30.85;14.27;;;;;;;21.49;50.07;100391.78;5031013;28;20037;-62
2023/07/02 09:08:27;;;;;;;26.08;13.93;;;;;;;21.59;50.27;100394.75;5031712;28;20151;-63
2023/07/02 09:10:53;;;;;;;24.75;13.32;;;;;;;21.72;50.08;100388.69;5027193;28;20687;-64
2023/07/02 09:13:19;;;;;;;27.70;13.23;;;;;;;21.84;49.72;100394.13;5033873;28;20038;-64
2023/07/02 09:15:44;;;;;;;28.88;13.93;;;;;;;21.67;50.88;100410.94;5035002;28;20122;-62
2023/07/02 09:18:26;;;;;;;27.75;14.25;;;;;;;21.62;51.33;100434.00;5028921;28;20556;-63
2023/07/02 09:20:54;;;;;;;28.90;13.90;;;;;;;21.47;50.80;100421.72;5035731;28;20127;-61
2023/07/02 09:23:20;;;;;;;28.83;14.13;;;;;;;21.17;52.31;100450.63;5031782;28;20037;-62
2023/07/02 09:25:46;;;;;;;25.50;13.40;;;;;;;21.10;52.72;100465.94;5033291;28;20052;-63
2023/07/02 09:28:17;;;;;;;27.40;13.80;;;;;;;21.03;52.55;100458.47;5032296;28;20075;-63
2023/07/02 09:30:53;;;;;;;28.65;14.63;;;;;;;21.08;52.99;100465.16;5031786;28;20090;-63
2023/07/02 09:33:18;;;;;;;26.98;14.25;;;;;;;21.37;54.28;100492.44;5032143;28;20029;-62
2023/07/02 09:35:44;;;;;;;26.33;14.48;;;;;;;21.63;51.86;100448.88;5033514;28;20048;-63
2023/07/02 09:38:11;;;;;;;26.33;14.35;;;;;;;21.63;51.72;100444.47;5035171;28;20040;-62
2023/07/02 09:40:47;;;;;;;33.10;15.30;;;;;;;21.80;51.50;100430.28;5029046;28;20033;-63
2023/07/02 09:43:14;;;;;;;25.27;14.25;;;;;;;21.96;51.58;100443.38;5029673;28;20044;-63
2023/07/02 09:45:43;;;;;;;28.95;14.73;;;;;;;21.96;51.50;100438.97;5033437;28;20036;-63
2023/07/02 09:48:12;;;;;;;30.60;15.30;;;;;;;22.02;50.49;100425.44;5033306;28;20032;-62
2023/07/02 09:50:40;;;;;;;27.52;15.77;;;;;;;21.94;51.16;100424.22;5036225;28;20033;-63
2023/07/02 09:53:05;;;;;;;25.48;14.43;;;;;;;22.29;50.33;100412.38;5028880;28;20414;-62
2023/07/02 09:55:31;;;;;;;27.40;14.93;;;;;;;22.55;50.02;100403.72;5036335;28;20037;-63
2023/07/02 09:57:57;;;;;;;22.30;13.43;;;;;;;22.98;49.74;100399.16;5035164;28;20075;-63
2023/07/02 10:00:23;;;;;;;23.88;13.82;;;;;;;23.13;49.34;100395.50;5033204;28;20140;-63
2023/07/02 10:02:49;;;;;;;26.95;14.45;;;;;;;23.19;48.05;100379.31;5029691;28;20045;-63
2023/07/02 10:05:32;;;;;;;24.25;12.50;;;;;;;23.21;46.36;100344.94;5033839;28;20049;-62
2023/07/02 10:07:59;;;;;;;26.30;13.38;;;;;;;22.94;47.17;100370.47;5029452;28;20599;-63
2023/07/02 10:10:29;;;;;;;21.27;13.25;;;;;;;22.54;48.19;100391.47;5032902;28;20057;-63
2023/07/02 10:12:55;;;;;;;31.13;14.35;;;;;;;22.53;48.18;100395.03;5028869;28;20798;-63
2023/07/02 10:15:31;;;;;;;29.75;13.95;;;;;;;22.35;48.49;100401.47;5034544;28;20128;-63
2023/07/02 10:18:02;;;;;;;25.08;13.63;;;;;;;22.36;48.27;100392.59;5032539;28;20494;-62
2023/07/02 10:20:36;;;;;;;26.15;11.85;;;;;;;22.33;47.64;100391.00;5032385;28;20044;-63
2023/07/02 10:23:03;;;;;;;26.50;13.05;;;;;;;22.34;47.35;100374.28;5032418;28;20206;-63
2023/07/02 10:25:30;;;;;;;27.20;13.18;;;;;;;22.52;47.04;100376.72;5033891;28;20548;-63
2023/07/02 10:27:56;;;;;;;26.10;13.77;;;;;;;22.70;47.28;100372.91;5033081;28;20933;-63
2023/07/02 10:30:38;;;;;;;22.35;13.18;;;;;;;22.73;47.36;100383.25;5040777;28;20037;-62
2023/07/02 10:33:15;;;;;;;23.83;12.88;;;;;;;22.78;46.93;100379.38;5034002;28;20044;-63
2023/07/02 10:35:42;;;;;;;22.42;12.52;;;;;;;22.85;47.57;100387.72;5034201;28;20037;-63
2023/07/02 10:38:14;;;;;;;21.55;12.32;;;;;;;22.98;47.37;100380.69;5037224;28;20433;-63
2023/07/02 10:40:41;;;;;;;23.85;14.02;;;;;;;22.72;47.37;100384.19;5035368;28;20896;-63
2023/07/02 10:43:07;;;;;;;22.90;12.43;;;;;;;22.75;48.17;100403.28;5031116;28;20090;-65
2023/07/02 10:45:35;;;;;;;30.15;13.88;;;;;;;22.54;46.65;100374.81;5038867;28;20045;-61
2023/07/02 10:48:03;;;;;;;24.17;13.00;;;;;;;22.31;47.55;100392.06;5033347;28;20039;-60
2023/07/02 10:50:31;;;;;;;24.13;12.85;;;;;;;22.09;47.80;100400.44;5039285;28;20108;-60
2023/07/02 10:52:56;;;;;;;27.45;14.50;;;;;;;21.96;49.10;100433.72;5038392;28;20037;-61
2023/07/02 10:55:24;;;;;;;26.38;12.60;;;;;;;22.02;48.45;100416.69;5034651;28;20091;-61
2023/07/02 10:57:53;;;;;;;25.85;13.35;;;;;;;22.14;48.17;100416.81;5033906;28;20040;-61
2023/07/02 11:00:19;;;;;;;20.73;11.57;;;;;;;22.31;47.07;100392.06;5034949;28;20055;-61
2023/07/02 11:02:45;;;;;;;22.50;12.77;;;;;;;22.71;47.18;100407.03;5036402;28;20045;-60
2023/07/02 11:05:14;;;;;;;22.38;12.63;;;;;;;23.19;46.55;100376.69;5043849;28;20037;-60
2023/07/02 11:07:41;;;;;;;21.88;11.95;;;;;;;23.46;43.54;100323.88;5036637;28;20654;-60
2023/07/02 11:10:07;;;;;;;18.35;11.15;;;;;;;23.77;43.22;100325.25;5032034;28;21046;-61