Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:49;;;;;;;24.83;10.40;;;0.70;99.90;;;;;;5047936;28;20714;-70
2023/01/26 00:03:15;;;;;;;23.33;10.67;;;0.60;99.90;;;;;;5048469;28;20413;-71
2023/01/26 00:05:40;;;;;;;17.83;10.60;;;0.70;99.90;;;;;;5050023;28;20887;-71
2023/01/26 00:08:07;;;;;;;17.40;10.10;;;0.70;99.90;;;;;;5047521;28;20321;-69
2023/01/26 00:10:38;;;;;;;24.33;9.10;;;0.60;99.90;;;;;;5050507;28;20999;-68
2023/01/26 00:13:05;;;;;;;17.53;9.70;;;0.50;99.90;;;;;;5044905;28;20414;-68
2023/01/26 00:15:32;;;;;;;23.70;11.70;;;0.60;99.90;;;;;;5050379;28;20406;-70
2023/01/26 00:17:59;;;;;;;17.10;9.30;;;0.60;99.90;;;;;;5038950;28;20417;-70
2023/01/26 00:20:25;;;;;;;18.17;10.20;;;0.70;99.90;;;;;;5051236;28;20410;-69
2023/01/26 00:22:51;;;;;;;15.77;8.90;;;0.70;99.90;;;;;;5050154;28;20409;-69
2023/01/26 00:25:16;;;;;;;23.40;10.60;;;0.70;99.90;;;;;;5048956;28;20427;-70
2023/01/26 00:27:42;;;;;;;15.40;8.23;;;0.60;99.90;;;;;;5048841;28;20199;-70
2023/01/26 00:30:08;;;;;;;20.93;10.80;;;0.50;99.90;;;;;;5045933;28;20230;-71
2023/01/26 00:32:35;;;;;;;16.40;9.53;;;0.50;99.90;;;;;;5050100;28;20225;-75
2023/01/26 00:35:00;;;;;;;15.77;8.73;;;0.40;99.90;;;;;;5044886;28;20508;-70
2023/01/26 00:37:26;;;;;;;15.83;10.20;;;0.40;99.90;;;;;;5043027;28;20422;-71
2023/01/26 00:39:51;;;;;;;15.10;9.03;;;0.40;99.90;;;;;;5049270;28;20195;-70
2023/01/26 00:42:17;;;;;;;21.30;10.40;;;0.50;99.90;;;;;;5050576;28;20317;-70
2023/01/26 00:44:43;;;;;;;19.70;8.80;;;0.40;99.90;;;;;;5047407;28;20691;-70
2023/01/26 00:47:11;;;;;;;16.80;9.30;;;0.50;99.90;;;;;;5052237;28;20612;-70
2023/01/26 00:49:36;;;;;;;30.27;13.50;;;0.40;99.90;;;;;;5052663;28;20187;-70
2023/01/26 00:52:03;;;;;;;19.80;9.90;;;0.40;99.90;;;;;;5046223;28;20479;-70
2023/01/26 00:54:28;;;;;;;22.40;12.60;;;0.40;99.90;;;;;;5046847;28;20176;-70
2023/01/26 00:56:54;;;;;;;18.30;10.60;;;0.40;99.90;;;;;;5049112;28;20796;-70
2023/01/26 00:59:20;;;;;;;24.93;11.53;;;0.40;99.90;;;;;;5053216;28;20274;-70
2023/01/26 01:01:46;;;;;;;15.50;8.90;;;0.50;99.90;;;;;;5053638;28;20888;-69
2023/01/26 01:04:12;;;;;;;21.50;10.43;;;0.50;99.90;;;;;;5046936;28;20421;-71
2023/01/26 01:06:38;;;;;;;16.63;8.93;;;0.50;99.90;;;;;;5052378;28;20402;-70
2023/01/26 01:09:03;;;;;;;23.40;11.30;;;0.50;99.90;;;;;;5050318;28;20214;-71
2023/01/26 01:11:32;;;;;;;20.90;9.40;;;0.50;99.90;;;;;;5045458;28;20179;-72
2023/01/26 01:13:58;;;;;;;23.23;11.07;;;0.40;99.90;;;;;;5053600;28;20202;-71
2023/01/26 01:16:24;;;;;;;24.47;10.67;;;0.50;99.90;;;;;;5047981;28;20438;-71
2023/01/26 01:18:53;;;;;;;35.33;12.30;;;0.50;99.90;;;;;;5052616;28;20207;-70
2023/01/26 01:21:19;;;;;;;21.27;11.20;;;0.60;99.90;;;;;;5052546;28;20425;-70
2023/01/26 01:23:45;;;;;;;25.23;11.83;;;0.60;99.90;;;;;;5053549;28;20409;-71
2023/01/26 01:26:11;;;;;;;22.97;11.33;;;0.60;99.90;;;;;;5053498;28;20852;-71
2023/01/26 01:28:37;;;;;;;23.00;11.77;;;0.60;99.90;;;;;;5051032;28;20236;-70
2023/01/26 01:31:05;;;;;;;21.80;12.50;;;0.60;99.90;;;;;;5045007;28;20401;-70
2023/01/26 01:33:31;;;;;;;27.30;11.70;;;0.50;99.90;;;;;;5063491;22;20489;-67
2023/01/26 01:36:02;;;;;;;16.10;9.50;;;0.50;99.90;;;;;;5051665;28;20406;-68
2023/01/26 01:38:28;;;;;;;17.40;11.93;;;0.60;99.90;;;;;;5050015;28;20648;-68
2023/01/26 01:40:55;;;;;;;27.77;13.23;;;0.60;99.90;;;;;;5051572;28;20526;-68
2023/01/26 01:43:21;;;;;;;17.07;11.70;;;0.70;99.90;;;;;;5056711;28;20227;-68
2023/01/26 01:45:48;;;;;;;20.07;12.90;;;0.60;99.90;;;;;;5066378;28;20425;-68
2023/01/26 01:48:40;;;;;;;26.60;12.63;;;0.60;99.90;;;;;;5063620;28;20461;-68
2023/01/26 01:51:13;;;;;;;20.57;11.77;;;0.70;99.90;;;;;;5063712;28;20404;-68
2023/01/26 01:53:44;;;;;;;21.73;11.87;;;0.60;99.90;;;;;;5071689;28;20463;-68
2023/01/26 01:56:17;;;;;;;18.03;9.77;;;0.70;99.90;;;;;;5067683;28;20457;-68
2023/01/26 01:58:44;;;;;;;13.27;10.17;;;0.70;99.90;;;;;;5070637;28;20420;-68
2023/01/26 02:01:10;;;;;;;21.53;11.90;;;0.70;99.90;;;;;;5066894;28;20420;-68
2023/01/26 02:03:37;;;;;;;20.33;10.37;;;0.60;99.90;;;;;;5067545;28;20452;-68
2023/01/26 02:06:08;;;;;;;22.50;12.47;;;0.60;99.90;;;;;;5061645;28;20750;-68
2023/01/26 02:08:55;;;;;;;22.23;12.07;;;0.60;99.90;;;;;;5067618;28;21028;-68
2023/01/26 02:11:35;;;;;;;18.30;11.27;;;0.60;99.90;;;;;;5057626;28;20429;-68
2023/01/26 02:14:04;;;;;;;21.10;13.57;;;0.60;99.90;;;;;;5060540;28;20444;-68
2023/01/26 02:16:29;;;;;;;14.07;9.97;;;0.70;99.90;;;;;;5070944;28;20473;-68
2023/01/26 02:18:55;;;;;;;22.17;12.33;;;0.60;99.90;;;;;;5062783;28;20949;-67
2023/01/26 02:21:22;;;;;;;22.20;11.47;;;0.50;99.90;;;;;;5069414;28;20178;-67
2023/01/26 02:24:00;;;;;;;20.13;10.77;;;0.50;99.90;;;;;;5070584;28;20198;-67
2023/01/26 02:26:28;;;;;;;25.23;12.00;;;0.50;99.90;;;;;;5069120;28;20413;-68
2023/01/26 02:28:54;;;;;;;24.87;10.70;;;0.50;99.90;;;;;;5069157;28;20539;-67
2023/01/26 02:31:22;;;;;;;25.00;10.10;;;0.60;99.90;;;;;;5062975;28;20471;-68
2023/01/26 02:33:47;;;;;;;13.80;8.17;;;0.50;99.90;;;;;;5066702;28;20452;-68
2023/01/26 02:36:19;;;;;;;15.57;9.90;;;0.60;99.90;;;;;;5063308;28;20417;-68
2023/01/26 02:39:09;;;;;;;20.13;12.17;;;0.70;99.90;;;;;;5069861;28;20177;-67
2023/01/26 02:44:20;;;;;;;20.90;10.80;;;0.60;99.90;;;;;;5064389;28;20443;-67
2023/01/26 02:46:45;;;;;;;13.80;8.90;;;0.60;99.90;;;;;;5064154;28;20412;-68
2023/01/26 02:51:55;;;;;;;18.10;9.80;;;0.50;99.90;;;;;;5060816;28;20197;-67
2023/01/26 02:57:04;;;;;;;15.27;8.57;;;0.60;99.90;;;;;;5061146;28;20181;-68
2023/01/26 02:59:30;;;;;;;24.40;12.20;;;0.70;99.90;;;;;;5065086;28;20412;-68
2023/01/26 03:01:57;;;;;;;21.50;11.53;;;0.60;99.90;;;;;;5061670;28;20174;-68
2023/01/26 03:04:22;;;;;;;17.60;9.37;;;0.50;99.90;;;;;;5069770;28;20293;-67
2023/01/26 03:06:48;;;;;;;25.33;11.10;;;0.50;99.90;;;;;;5062237;28;20455;-68
2023/01/26 03:09:13;;;;;;;21.73;9.90;;;0.40;99.90;;;;;;5068003;28;20166;-67
2023/01/26 03:11:42;;;;;;;20.30;9.17;;;0.30;99.90;;;;;;5068652;28;20647;-67
2023/01/26 03:14:12;;;;;;;20.00;10.67;;;0.40;99.90;;;;;;5066016;28;20186;-68
2023/01/26 03:16:38;;;;;;;16.77;10.13;;;0.40;99.90;;;;;;5068868;28;20485;-67
2023/01/26 03:27:27;;;;;;;19.50;10.50;;;0.40;99.90;;;;;;5061524;28;20521;-68
2023/01/26 03:29:56;;;;;;;25.43;10.57;;;0.50;99.90;;;;;;5068682;28;20408;-68
2023/01/26 03:32:23;;;;;;;15.77;10.20;;;0.40;99.90;;;;;;5066527;28;20416;-68
2023/01/26 03:34:49;;;;;;;18.03;9.37;;;0.40;99.90;;;;;;5065037;28;20524;-68
2023/01/26 03:37:14;;;;;;;19.63;11.67;;;0.30;99.90;;;;;;5062604;28;20513;-67
2023/01/26 03:56:31;;;;;;;12.87;7.10;;;0.30;99.90;;;;;;5054153;28;20395;-67
2023/01/26 03:59:06;;;;;;;12.47;8.67;;;0.20;99.90;;;;;;5063418;28;20503;-68
2023/01/26 04:01:35;;;;;;;14.83;9.30;;;0.20;99.90;;;;;;5058298;28;20424;-67
2023/01/26 04:09:31;;;;;;;22.90;8.73;;;0.30;99.90;;;;;;5064619;28;20412;-67
2023/01/26 04:11:57;;;;;;;14.17;8.23;;;0.40;99.90;;;;;;5061458;28;20468;-67
2023/01/26 04:22:43;;;;;;;22.97;10.07;;;0.30;99.90;;;;;;5069417;28;20402;-67
2023/01/26 04:25:12;;;;;;;12.50;8.90;;;0.30;99.90;;;;;;5061102;28;20397;-67
2023/01/26 04:27:39;;;;;;;14.97;8.53;;;0.40;99.90;;;;;;5061474;28;20461;-67
2023/01/26 04:30:06;;;;;;;17.83;10.97;;;0.40;99.90;;;;;;5071162;28;20831;-68
2023/01/26 04:32:32;;;;;;;14.23;9.07;;;0.40;99.90;;;;;;5068766;28;20409;-68
2023/01/26 04:34:57;;;;;;;18.17;9.53;;;0.50;99.90;;;;;;5067502;28;20913;-67
2023/01/26 04:37:23;;;;;;;16.03;9.37;;;0.50;99.90;;;;;;5059752;28;20239;-67
2023/01/26 04:39:49;;;;;;;17.80;9.67;;;0.40;99.90;;;;;;5062225;28;20205;-68
2023/01/26 04:42:14;;;;;;;18.53;8.73;;;0.50;99.90;;;;;;5064201;28;20400;-67
2023/01/26 04:44:40;;;;;;;19.53;8.53;;;0.40;99.90;;;;;;5062580;28;20274;-67
2023/01/26 04:47:06;;;;;;;15.30;9.67;;;0.40;99.90;;;;;;5071299;28;20232;-67
2023/01/26 04:49:31;;;;;;;19.17;10.40;;;0.40;99.90;;;;;;5068298;28;20196;-68
2023/01/26 04:51:57;;;;;;;21.77;10.63;;;0.50;99.90;;;;;;5063834;28;20250;-68
2023/01/26 04:54:22;;;;;;;13.80;8.80;;;0.50;99.90;;;;;;5066921;28;20638;-68
2023/01/26 04:56:48;;;;;;;12.90;9.40;;;0.50;99.90;;;;;;5064028;28;20523;-68
2023/01/26 04:59:14;;;;;;;20.07;12.37;;;0.50;99.90;;;;;;5071445;28;20170;-68
2023/01/26 05:01:40;;;;;;;16.97;9.37;;;0.60;99.90;;;;;;5066724;28;20305;-68
2023/01/26 05:04:06;;;;;;;13.20;9.13;;;0.60;99.90;;;;;;5066868;28;20288;-68
2023/01/26 05:06:32;;;;;;;15.37;11.43;;;0.60;99.90;;;;;;5060888;28;20732;-68
2023/01/26 05:08:58;;;;;;;17.73;10.47;;;0.40;99.90;;;;;;5063477;28;20459;-68
2023/01/26 05:11:23;;;;;;;19.30;10.40;;;0.50;99.90;;;;;;5066593;28;20221;-68
2023/01/26 05:13:49;;;;;;;20.97;9.87;;;0.40;99.90;;;;;;5058126;28;20959;-68
2023/01/26 05:16:15;;;;;;;15.10;8.47;;;0.40;99.90;;;;;;5070687;28;20174;-67
2023/01/26 05:18:41;;;;;;;16.30;8.67;;;0.30;99.90;;;;;;5070051;28;20433;-67
2023/01/26 05:21:08;;;;;;;19.80;8.87;;;0.10;99.90;;;;;;5066536;28;20427;-67
2023/01/26 05:23:33;;;;;;;18.00;10.43;;;0.30;99.90;;;;;;5071109;28;20826;-68
2023/01/26 05:25:59;;;;;;;24.37;10.10;;;0.30;99.90;;;;;;5062546;28;20408;-68
2023/01/26 05:28:25;;;;;;;19.87;9.37;;;0.30;99.90;;;;;;5067774;28;20293;-68
2023/01/26 05:30:50;;;;;;;18.63;8.07;;;0.30;99.90;;;;;;5066901;28;20653;-68
2023/01/26 05:33:20;;;;;;;14.47;9.10;;;0.30;99.90;;;;;;5064432;28;20268;-68
2023/01/26 05:35:49;;;;;;;23.13;10.80;;;0.20;99.90;;;;;;5062550;28;20500;-68
2023/01/26 05:38:15;;;;;;;22.40;10.53;;;0.30;99.90;;;;;;5071011;28;20436;-68
2023/01/26 05:40:41;;;;;;;17.87;8.03;;;0.20;99.90;;;;;;5068212;28;20940;-68
2023/01/26 05:43:09;;;;;;;14.57;8.50;;;0.20;99.90;;;;;;5071093;28;20214;-68
2023/01/26 05:45:35;;;;;;;17.77;8.27;;;0.30;99.90;;;;;;5063163;28;20174;-67
2023/01/26 05:48:01;;;;;;;17.87;7.43;;;0.20;99.90;;;;;;5070409;28;20980;-67
2023/01/26 05:50:27;;;;;;;17.90;9.60;;;0.20;99.90;;;;;;5072445;28;20400;-67
2023/01/26 05:52:53;;;;;;;11.83;7.60;;;0.20;99.90;;;;;;5068713;28;20170;-67
2023/01/26 05:55:19;;;;;;;14.33;8.80;;;0.30;99.90;;;;;;5059237;28;20410;-67
2023/01/26 05:57:45;;;;;;;17.67;8.43;;;0.40;99.90;;;;;;5068040;28;20958;-67
2023/01/26 06:00:12;;;;;;;13.60;8.20;;;0.30;99.90;;;;;;5064436;28;20679;-67
2023/01/26 06:02:38;;;;;;;16.97;10.70;;;0.30;99.90;;;;;;5065738;28;20174;-67
2023/01/26 06:05:04;;;;;;;17.30;8.97;;;0.30;99.90;;;;;;5069387;28;20429;-67
2023/01/26 06:07:30;;;;;;;14.57;8.80;;;0.40;99.90;;;;;;5067221;28;20512;-67
2023/01/26 06:09:56;;;;;;;19.67;10.30;;;0.40;99.90;;;;;;5061959;28;20500;-67
2023/01/26 06:12:22;;;;;;;15.50;9.70;;;0.30;99.90;;;;;;5069960;28;20409;-67
2023/01/26 06:14:48;;;;;;;14.63;8.10;;;0.20;99.90;;;;;;5064086;28;20660;-67
2023/01/26 06:17:15;;;;;;;19.93;8.63;;;0.20;99.90;;;;;;5068411;28;20423;-67
2023/01/26 06:19:41;;;;;;;21.53;8.67;;;0.30;99.90;;;;;;5067926;28;20235;-67
2023/01/26 06:22:08;;;;;;;18.53;10.17;;;0.30;99.90;;;;;;5055792;28;20523;-67
2023/01/26 06:24:34;;;;;;;15.50;8.67;;;0.30;99.90;;;;;;5065642;28;20517;-67
2023/01/26 06:27:00;;;;;;;18.00;8.97;;;0.40;99.90;;;;;;5066963;28;20467;-67
2023/01/26 06:29:25;;;;;;;16.13;7.87;;;0.40;99.90;;;;;;5068649;28;20412;-67
2023/01/26 06:31:51;;;;;;;15.53;9.03;;;0.40;99.90;;;;;;5060375;28;20612;-68
2023/01/26 06:34:17;;;;;;;12.77;7.17;;;0.40;99.90;;;;;;5063555;28;20201;-67
2023/01/26 06:36:43;;;;;;;13.90;8.47;;;0.40;99.90;;;;;;5063458;28;20929;-67
2023/01/26 06:39:11;;;;;;;17.80;8.87;;;0.40;99.90;;;;;;5061187;28;20791;-67
2023/01/26 06:41:36;;;;;;;12.90;7.03;;;0.40;99.90;;;;;;5066019;28;20178;-67
2023/01/26 06:44:02;;;;;;;16.67;8.07;;;0.30;99.90;;;;;;5055463;28;20964;-67
2023/01/26 06:46:28;;;;;;;15.67;9.50;;;0.30;99.90;;;;;;5062747;28;20576;-67
2023/01/26 06:48:53;;;;;;;11.50;6.70;;;0.30;99.90;;;;;;5064197;28;20190;-67
2023/01/26 06:51:19;;;;;;;16.53;8.00;;;0.30;99.90;;;;;;5058103;28;20167;-67
2023/01/26 06:53:55;;;;;;;16.90;8.30;;;0.40;99.90;;;;;;5068104;28;20620;-68
2023/01/26 06:56:22;;;;;;;13.90;8.93;;;0.40;99.90;;;;;;5066623;28;20227;-67
2023/01/26 06:58:48;;;;;;;12.03;6.03;;;0.50;99.90;;;;;;5067609;28;20952;-67
2023/01/26 07:01:20;;;;;;;17.47;7.80;;;0.50;99.90;;;;;;5055003;28;20432;-67
2023/01/26 07:03:50;;;;;;;16.80;7.90;;;0.50;99.90;;;;;;5058623;28;20210;-67
2023/01/26 07:06:16;;;;;;;11.33;6.63;;;0.30;99.90;;;;;;5069028;28;20423;-68
2023/01/26 07:08:42;;;;;;;12.20;6.83;;;0.40;99.90;;;;;;5069168;28;20841;-68
2023/01/26 07:11:10;;;;;;;14.37;8.37;;;0.40;99.90;;;;;;5063917;28;20563;-68
2023/01/26 07:13:36;;;;;;;17.70;7.20;;;0.30;99.90;;;;;;5063206;28;20905;-67
2023/01/26 07:16:04;;;;;;;14.83;9.50;;;0.30;99.90;;;;;;5069379;28;20401;-68
2023/01/26 07:18:31;;;;;;;13.30;7.80;;;0.40;99.90;;;;;;5069114;28;20190;-69
2023/01/26 07:21:01;;;;;;;16.40;7.27;;;0.40;99.90;;;;;;5062143;28;20408;-68
2023/01/26 07:23:27;;;;;;;12.07;6.87;;;0.30;99.90;;;;;;5062587;28;20995;-68
2023/01/26 07:25:53;;;;;;;13.23;6.50;;;0.30;99.90;;;;;;5061596;28;20548;-68
2023/01/26 07:28:18;;;;;;;16.87;7.67;;;0.40;99.90;;;;;;5067733;28;20456;-68
2023/01/26 07:30:44;;;;;;;14.17;7.13;;;0.30;99.90;;;;;;5067948;28;20171;-68
2023/01/26 07:33:10;;;;;;;17.43;6.60;;;0.40;99.90;;;;;;5064784;28;20221;-68
2023/01/26 07:35:35;;;;;;;9.70;5.93;;;0.30;99.90;;;;;;5067299;28;20612;-68
2023/01/26 07:38:03;;;;;;;16.87;7.50;;;0.30;99.90;;;;;;5064482;28;20189;-68
2023/01/26 07:40:29;;;;;;;13.30;8.43;;;0.20;99.90;;;;;;5066576;28;20517;-68
2023/01/26 07:42:55;;;;;;;10.83;7.40;;;0.20;99.90;;;;;;5067185;28;20437;-68
2023/01/26 07:45:21;;;;;;;14.30;6.97;;;0.20;99.90;;;;;;5065776;28;20656;-68
2023/01/26 07:47:46;;;;;;;9.50;5.70;;;0.30;99.90;;;;;;5067875;28;20539;-68
2023/01/26 07:50:13;;;;;;;15.40;7.70;;;0.30;99.90;;;;;;5064911;28;20249;-68
2023/01/26 07:52:39;;;;;;;11.10;5.93;;;0.40;99.90;;;;;;5071474;28;20500;-68
2023/01/26 07:55:05;;;;;;;8.37;5.77;;;0.30;99.90;;;;;;5064267;28;20433;-68
2023/01/26 07:57:30;;;;;;;8.90;7.77;;;0.30;99.90;;;;;;5064822;28;20527;-68
2023/01/26 07:59:56;;;;;;;9.10;6.10;;;0.30;99.90;;;;;;5097818;22;20896;-68
2023/01/26 08:02:22;;;;;;;16.20;8.20;;;0.20;99.90;;;;;;5047056;28;20171;-71
2023/01/26 08:04:48;;;;;;;12.03;6.60;;;0.40;99.90;;;;;;5043425;28;20171;-71
2023/01/26 08:07:14;;;;;;;9.27;5.77;;;0.30;99.90;;;;;;5038177;28;20195;-72
2023/01/26 08:09:39;;;;;;;8.07;6.10;;;0.30;99.90;;;;;;5051023;28;20191;-71
2023/01/26 08:12:06;;;;;;;12.37;6.97;;;0.30;99.90;;;;;;5033413;28;20409;-71
2023/01/26 08:14:31;;;;;;;14.03;7.53;;;0.30;99.90;;;;;;5038397;28;20178;-70
2023/01/26 08:16:57;;;;;;;11.33;6.70;;;0.30;99.90;;;;;;5042118;28;20514;-70
2023/01/26 08:19:23;;;;;;;11.57;5.47;;;0.30;99.90;;;;;;5043270;28;20178;-70
2023/01/26 08:21:48;;;;;;;14.00;6.53;;;0.20;99.90;;;;;;5031022;28;20161;-71
2023/01/26 08:24:14;;;;;;;11.77;7.33;;;0.30;99.90;;;;;;5030236;28;20172;-71
2023/01/26 08:26:40;;;;;;;12.43;7.10;;;0.30;99.90;;;;;;5035340;28;20180;-71
2023/01/26 08:29:06;;;;;;;16.27;6.57;;;0.20;99.90;;;;;;5029476;28;20192;-71
2023/01/26 08:31:32;;;;;;;10.10;6.33;;;0.20;99.90;;;;;;5030157;28;20684;-70
2023/01/26 08:33:58;;;;;;;12.73;6.80;;;0.20;99.90;;;;;;5045611;28;20914;-71
2023/01/26 08:36:24;;;;;;;10.00;6.07;;;0.20;99.90;;;;;;5045008;28;20413;-71
2023/01/26 08:38:50;;;;;;;11.70;7.07;;;0.20;99.90;;;;;;5040416;28;20504;-73
2023/01/26 08:41:16;;;;;;;13.00;6.90;;;0.10;99.90;;;;;;5044420;28;20293;-71
2023/01/26 08:43:42;;;;;;;10.63;6.43;;;0.10;99.90;;;;;;5045533;28;20943;-71
2023/01/26 08:46:08;;;;;;;9.50;6.43;;;0.10;99.90;;;;;;5039060;28;20434;-71
2023/01/26 08:48:33;;;;;;;11.80;6.87;;;0.00;99.90;;;;;;5034921;28;20210;-71
2023/01/26 08:51:01;;;;;;;12.50;7.80;;;0.10;99.90;;;;;;5038818;28;20425;-72
2023/01/26 08:53:30;;;;;;;11.63;6.40;;;0.10;99.90;;;;;;5045420;28;20206;-71
2023/01/26 08:55:55;;;;;;;13.47;6.20;;;0.00;99.90;;;;;;5038005;28;20466;-70
2023/01/26 08:58:21;;;;;;;11.20;7.07;;;-0.10;99.90;;;;;;5035555;28;20422;-71
2023/01/26 09:00:46;;;;;;;8.60;6.03;;;0.00;99.90;;;;;;5037347;28;20219;-71
2023/01/26 09:03:12;;;;;;;9.03;6.60;;;0.00;99.90;;;;;;5033406;28;20263;-71
2023/01/26 09:05:39;;;;;;;9.37;7.00;;;0.00;99.90;;;;;;5042824;28;20175;-71
2023/01/26 09:08:06;;;;;;;10.03;5.67;;;0.00;99.90;;;;;;5035144;28;20199;-70
2023/01/26 09:10:32;;;;;;;10.30;6.70;;;0.10;99.90;;;;;;5045323;28;20437;-70
2023/01/26 09:12:59;;;;;;;10.93;5.87;;;0.10;99.90;;;;;;5034559;28;20423;-70
2023/01/26 09:15:25;;;;;;;11.20;5.73;;;0.20;99.90;;;;;;5032475;28;20833;-69
2023/01/26 09:17:52;;;;;;;8.83;6.23;;;0.30;99.90;;;;;;5036978;28;20940;-69
2023/01/26 09:20:18;;;;;;;8.83;6.50;;;0.10;99.90;;;;;;5031327;28;20430;-70
2023/01/26 09:22:44;;;;;;;8.57;6.30;;;0.10;99.90;;;;;;5037430;28;20489;-69
2023/01/26 09:25:09;;;;;;;8.97;5.50;;;0.10;99.90;;;;;;5036528;28;20467;-71
2023/01/26 09:27:35;;;;;;;7.27;4.60;;;0.00;99.90;;;;;;5040108;28;20446;-70
2023/01/26 09:30:02;;;;;;;9.40;6.57;;;0.10;99.90;;;;;;5040089;28;20183;-70
2023/01/26 09:32:28;;;;;;;7.17;5.90;;;0.10;99.90;;;;;;5031947;28;20470;-71
2023/01/26 09:34:54;;;;;;;8.00;5.00;;;0.10;99.90;;;;;;5044922;28;20440;-69
2023/01/26 09:37:20;;;;;;;9.70;6.53;;;0.00;99.90;;;;;;5027540;28;20442;-70
2023/01/26 09:39:46;;;;;;;14.50;7.57;;;0.10;99.90;;;;;;5046845;28;20471;-70
2023/01/26 09:42:20;;;;;;;13.00;6.43;;;0.20;99.90;;;;;;5033002;28;20665;-70
2023/01/26 09:45:13;;;;;;;15.33;6.63;;;0.20;99.90;;;;;;5033052;28;20179;-69
2023/01/26 09:47:56;;;;;;;9.27;6.43;;;0.10;99.90;;;;;;5024660;28;20972;-70
2023/01/26 09:50:47;;;;;;;13.50;7.40;;;0.20;99.90;;;;;;5030962;28;20479;-69
2023/01/26 09:53:46;;;;;;;11.60;6.00;;;0.20;99.90;;;;;;5027497;28;20418;-69
2023/01/26 09:56:17;;;;;;;9.07;5.73;;;0.20;99.90;;;;;;5044786;28;20505;-70
2023/01/26 09:58:47;;;;;;;10.70;8.20;;;0.20;99.90;;;;;;5043948;28;20923;-72
2023/01/26 10:01:23;;;;;;;13.40;5.90;;;0.20;99.90;;;;;;5034822;28;20556;-72
2023/01/26 10:04:04;;;;;;;12.40;7.43;;;0.10;99.90;;;;;;5038988;28;20976;-70
2023/01/26 10:06:31;;;;;;;11.27;6.93;;;0.10;99.90;;;;;;5029536;28;20418;-70
2023/01/26 10:09:13;;;;;;;13.33;7.93;;;0.20;99.90;;;;;;5039601;28;20458;-69
2023/01/26 10:11:48;;;;;;;14.07;8.03;;;0.20;99.90;;;;;;5042024;28;20418;-69
2023/01/26 10:14:32;;;;;;;8.67;6.30;;;0.30;99.90;;;;;;5038863;28;20413;-68
2023/01/26 10:16:59;;;;;;;14.50;7.30;;;0.30;99.90;;;;;;5040428;28;20413;-70
2023/01/26 10:19:35;;;;;;;13.83;7.20;;;0.30;99.90;;;;;;5035636;28;20812;-69
2023/01/26 10:22:08;;;;;;;12.90;7.57;;;0.20;99.90;;;;;;5041146;28;20418;-68
2023/01/26 10:24:34;;;;;;;14.07;7.07;;;0.30;99.90;;;;;;5042347;28;20497;-70
2023/01/26 10:27:00;;;;;;;9.80;7.53;;;0.20;99.90;;;;;;5039915;28;20445;-68
2023/01/26 10:29:25;;;;;;;9.37;7.13;;;0.00;99.90;;;;;;5041183;28;20710;-68
2023/01/26 10:31:51;;;;;;;8.07;6.97;;;0.00;99.90;;;;;;5041742;28;20658;-69
2023/01/26 10:34:23;;;;;;;14.13;7.47;;;0.10;99.90;;;;;;5043875;28;20634;-69
2023/01/26 10:36:49;;;;;;;9.67;7.20;;;0.00;99.90;;;;;;5041633;28;20532;-72
2023/01/26 10:39:16;;;;;;;8.80;5.77;;;0.00;99.90;;;;;;5042104;28;20409;-68
2023/01/26 10:41:58;;;;;;;10.83;5.87;;;-0.10;99.90;;;;;;5042782;28;20308;-69
2023/01/26 10:44:38;;;;;;;10.00;6.10;;;0.00;99.90;;;;;;5022651;28;21083;-70
2023/01/26 10:47:03;;;;;;;11.00;6.97;;;-0.10;99.90;;;;;;5034312;28;20803;-70
2023/01/26 10:49:29;;;;;;;9.03;5.73;;;-0.10;99.90;;;;;;5024271;28;20435;-69
2023/01/26 10:52:16;;;;;;;8.60;6.10;;;0.00;99.90;;;;;;5038803;28;20301;-69
2023/01/26 10:54:43;;;;;;;17.53;7.23;;;0.10;99.90;;;;;;5032595;28;20230;-70
2023/01/26 10:57:16;;;;;;;11.83;6.27;;;0.10;99.90;;;;;;5028207;28;20907;-70
2023/01/26 11:00:06;;;;;;;9.30;7.97;;;0.10;99.90;;;;;;5032521;28;20445;-69
2023/01/26 11:02:35;;;;;;;13.80;7.07;;;0.10;99.90;;;;;;5042417;28;20445;-70
2023/01/26 11:05:06;;;;;;;12.10;7.90;;;0.10;99.90;;;;;;5034772;28;20402;-69
2023/01/26 11:07:37;;;;;;;9.63;5.60;;;0.10;99.90;;;;;;5039241;28;20441;-70
2023/01/26 11:10:20;;;;;;;16.13;5.80;;;0.00;99.90;;;;;;5037336;28;20530;-69
2023/01/26 11:12:46;;;;;;;16.90;7.67;;;0.00;99.90;;;;;;5034631;28;20425;-70
2023/01/26 11:15:20;;;;;;;8.47;6.00;;;0.10;99.90;;;;;;5032570;28;20410;-70
2023/01/26 11:17:59;;;;;;;10.37;6.70;;;-0.10;99.90;;;;;;5043931;28;20417;-70
2023/01/26 11:20:47;;;;;;;7.80;5.37;;;-0.10;99.90;;;;;;5039344;28;20426;-69
2023/01/26 11:23:32;;;;;;;8.47;4.73;;;0.00;99.90;;;;;;5019341;28;20940;-70
2023/01/26 11:26:20;;;;;;;9.20;5.77;;;0.10;99.90;;;;;;5040799;28;20962;-70
2023/01/26 11:29:14;;;;;;;12.73;5.43;;;0.10;99.90;;;;;;5037351;28;20556;-69
2023/01/26 11:32:02;;;;;;;5.33;3.83;;;0.00;99.90;;;;;;5031110;28;20454;-69
2023/01/26 11:34:53;;;;;;;8.87;4.67;;;-0.10;99.90;;;;;;5041902;28;20417;-69
2023/01/26 11:37:37;;;;;;;7.93;4.70;;;0.10;99.90;;;;;;5039280;28;20414;-71
2023/01/26 11:40:24;;;;;;;9.57;4.63;;;0.30;99.90;;;;;;5029888;28;20533;-70
2023/01/26 11:43:13;;;;;;;7.43;5.20;;;0.30;99.90;;;;;;5027989;28;20430;-70
2023/01/26 11:46:09;;;;;;;7.63;5.73;;;0.60;99.90;;;;;;5030154;28;20433;-70
2023/01/26 11:49:06;;;;;;;9.77;6.37;;;0.60;99.90;;;;;;5032240;28;20933;-70
2023/01/26 11:51:53;;;;;;;6.03;4.43;;;0.60;99.90;;;;;;5028775;28;20461;-69
2023/01/26 11:54:35;;;;;;;9.47;5.23;;;0.50;99.90;;;;;;5031662;28;20449;-70
2023/01/26 11:57:06;;;;;;;7.00;5.87;;;0.30;99.90;;;;;;5021512;28;20468;-70
2023/01/26 11:59:41;;;;;;;8.20;5.23;;;0.20;99.90;;;;;;5038615;28;20795;-70
2023/01/26 12:02:16;;;;;;;5.00;4.23;;;0.20;99.90;;;;;;5035052;28;20410;-69
2023/01/26 12:04:44;;;;;;;7.63;4.97;;;0.40;99.90;;;;;;5032729;28;20437;-70
2023/01/26 12:07:23;;;;;;;5.87;4.60;;;0.60;99.90;;;;;;5037676;28;20417;-70
2023/01/26 12:09:51;;;;;;;5.33;4.10;;;0.40;99.90;;;;;;5032564;28;20430;-70
2023/01/26 12:12:29;;;;;;;5.73;5.13;;;0.40;99.90;;;;;;5043032;28;21004;-69
2023/01/26 12:15:16;;;;;;;7.07;5.03;;;0.50;99.90;;;;;;5039788;28;20818;-70
2023/01/26 12:17:46;;;;;;;4.37;3.50;;;0.60;99.90;;;;;;5028104;28;20414;-70
2023/01/26 12:20:21;;;;;;;5.20;4.70;;;0.60;99.90;;;;;;5027302;28;20427;-70
2023/01/26 12:23:26;;;;;;;5.27;4.53;;;0.60;99.90;;;;;;5025732;28;20410;-69
2023/01/26 12:26:00;;;;;;;4.20;3.37;;;0.60;99.90;;;;;;5039630;28;20405;-70
2023/01/26 12:29:06;;;;;;;7.50;5.50;;;0.60;99.90;;;;;;5030731;28;20537;-70
2023/01/26 12:32:02;;;;;;;7.07;5.70;;;0.70;99.90;;;;;;5028122;28;20460;-69
2023/01/26 12:34:31;;;;;;;7.30;5.70;;;0.80;99.90;;;;;;5034285;28;20417;-70
2023/01/26 12:37:00;;;;;;;5.93;4.00;;;0.80;99.90;;;;;;5039036;28;20421;-70
2023/01/26 12:39:34;;;;;;;6.67;5.80;;;0.60;99.90;;;;;;5034568;28;20549;-69
2023/01/26 12:42:45;;;;;;;5.63;3.97;;;0.60;99.90;;;;;;5041148;28;20890;-69
2023/01/26 12:45:20;;;;;;;7.23;4.57;;;0.60;99.90;;;;;;4969020;28;20512;-69
2023/01/26 12:47:51;;;;;;;8.90;4.57;;;0.70;99.90;;;;;;4973327;28;20470;-69
2023/01/26 12:50:34;;;;;;;6.60;4.60;;;0.80;99.90;;;;;;5006732;28;20469;-69
2023/01/26 12:53:06;;;;;;;8.17;5.30;;;0.90;99.90;;;;;;5035279;28;20430;-69
2023/01/26 12:55:40;;;;;;;9.50;7.23;;;0.80;99.90;;;;;;5030310;28;20458;-69
2023/01/26 12:58:48;;;;;;;12.20;6.67;;;0.60;99.90;;;;;;5027779;28;20444;-70
2023/01/26 13:01:20;;;;;;;8.13;6.13;;;0.70;99.90;;;;;;5023119;28;20492;-69
2023/01/26 13:03:57;;;;;;;7.73;4.97;;;0.80;99.90;;;;;;5045952;28;20422;-70
2023/01/26 13:06:25;;;;;;;10.63;5.80;;;0.70;99.90;;;;;;5044878;28;20845;-70
2023/01/26 13:09:00;;;;;;;7.83;4.30;;;0.50;99.90;;;;;;5037591;28;20909;-69
2023/01/26 13:11:40;;;;;;;8.23;5.17;;;0.50;99.90;;;;;;5045769;28;20959;-69
2023/01/26 13:14:29;;;;;;;5.80;4.43;;;0.60;99.90;;;;;;5021065;28;20434;-70
2023/01/26 13:16:55;;;;;;;7.67;5.57;;;0.50;99.90;;;;;;5039964;28;20788;-70
2023/01/26 13:19:41;;;;;;;8.97;5.87;;;0.60;99.90;;;;;;5046001;28;20771;-69
2023/01/26 13:22:26;;;;;;;8.13;5.17;;;0.60;99.90;;;;;;5040628;28;20394;-69
2023/01/26 13:25:12;;;;;;;7.37;4.73;;;0.70;99.90;;;;;;5022354;28;20508;-69
2023/01/26 13:27:38;;;;;;;8.70;6.70;;;0.70;99.90;;;;;;5048333;28;20473;-69
2023/01/26 13:30:30;;;;;;;7.20;4.50;;;0.80;99.90;;;;;;5033145;28;20815;-68
2023/01/26 13:32:58;;;;;;;6.70;4.83;;;0.90;99.90;;;;;;5022147;28;20286;-68
2023/01/26 13:35:25;;;;;;;8.93;6.30;;;0.80;99.90;;;;;;5034766;28;20513;-69
2023/01/26 13:38:14;;;;;;;8.67;5.40;;;0.80;99.90;;;;;;5050979;28;20475;-70
2023/01/26 13:40:45;;;;;;;9.73;6.00;;;0.80;99.90;;;;;;5027675;28;20904;-69
2023/01/26 13:43:32;;;;;;;9.43;5.90;;;0.70;99.90;;;;;;5025677;28;20525;-68
2023/01/26 13:46:11;;;;;;;9.90;5.63;;;0.70;99.90;;;;;;5043519;28;20444;-69
2023/01/26 13:48:48;;;;;;;7.53;5.47;;;0.70;99.90;;;;;;5035070;28;20488;-69
2023/01/26 13:51:23;;;;;;;7.43;4.80;;;0.60;99.90;;;;;;5032123;28;20805;-69