Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:18;;;;;;;1.00;0.60;;;17.40;62.50;;;;;;5206128;28;20194;-67
2022/04/10 00:05:10;;;;;;;0.90;0.60;;;17.40;62.50;;;;;;5206181;28;20190;-67
2022/04/10 00:08:04;;;;;;;1.00;0.60;;;17.40;62.50;;;;;;5207123;28;20233;-67
2022/04/10 00:10:56;;;;;;;1.50;0.70;;;17.40;62.50;;;;;;5205498;28;20576;-66
2022/04/10 00:13:48;;;;;;;1.53;0.63;;;17.40;62.50;;;;;;5205968;28;20224;-67
2022/04/10 00:16:40;;;;;;;1.50;0.60;;;17.40;62.50;;;;;;5206109;28;20189;-66
2022/04/10 00:19:33;;;;;;;1.03;0.50;;;17.40;62.50;;;;;;5207744;28;20214;-67
2022/04/10 00:22:25;;;;;;;1.03;0.53;;;17.40;62.40;;;;;;5204877;28;20277;-67
2022/04/10 00:25:19;;;;;;;0.40;0.40;;;17.40;62.50;;;;;;5205809;28;20277;-67
2022/04/10 00:28:11;;;;;;;1.33;0.73;;;17.40;62.40;;;;;;5205839;28;20194;-67
2022/04/10 00:31:03;;;;;;;1.60;0.67;;;17.40;62.50;;;;;;5212068;28;20190;-66
2022/04/10 00:33:56;;;;;;;2.30;0.60;;;17.40;62.50;;;;;;5207387;28;20600;-67
2022/04/10 00:36:48;;;;;;;1.70;0.70;;;17.40;62.50;;;;;;5206447;28;20194;-67
2022/04/10 00:39:40;;;;;;;2.17;0.70;;;17.40;62.40;;;;;;5205427;28;20336;-67
2022/04/10 00:42:33;;;;;;;1.23;0.60;;;17.40;62.40;;;;;;5205047;28;20213;-66
2022/04/10 00:45:25;;;;;;;0.40;0.40;;;17.40;62.40;;;;;;5205488;28;20198;-67
2022/04/10 00:48:18;;;;;;;2.27;0.67;;;17.40;62.40;;;;;;5204664;28;20665;-67
2022/04/10 00:54:31;;;;;;;1.03;0.50;;;17.40;62.40;;;;;;5141367;28;20230;-67
2022/04/10 00:57:25;;;;;;;1.80;0.40;;;17.40;62.40;;;;;;5205275;28;20225;-67
2022/04/10 01:00:19;;;;;;;1.63;0.67;;;17.40;62.40;;;;;;5205227;28;20588;-67
2022/04/10 01:03:11;;;;;;;1.83;0.70;;;17.40;62.40;;;;;;5207754;28;20209;-67
2022/04/10 01:06:03;;;;;;;1.13;0.50;;;17.40;62.40;;;;;;5209136;28;20576;-67
2022/04/10 01:08:55;;;;;;;0.93;0.70;;;17.40;62.40;;;;;;5184008;28;20677;-67
2022/04/10 01:11:47;;;;;;;1.40;0.70;;;17.40;62.40;;;;;;5184317;28;20510;-67
2022/04/10 01:14:41;;;;;;;1.77;0.50;;;17.40;62.40;;;;;;5184881;28;20230;-67
2022/04/10 01:17:35;;;;;;;0.90;0.60;;;17.40;62.40;;;;;;5190130;28;20194;-65
2022/04/10 01:20:27;;;;;;;0.80;0.40;;;17.40;62.40;;;;;;5203850;28;20236;-66
2022/04/10 01:23:21;;;;;;;1.20;0.57;;;17.40;62.40;;;;;;5203761;28;20229;-66
2022/04/10 01:26:13;;;;;;;2.17;0.70;;;17.40;62.40;;;;;;5220958;28;20201;-67
2022/04/10 01:29:08;;;;;;;1.40;0.50;;;17.40;62.30;;;;;;5220263;28;20199;-66
2022/04/10 01:32:00;;;;;;;1.57;0.70;;;17.40;62.30;;;;;;5216390;28;20231;-67
2022/04/10 01:34:53;;;;;;;1.57;0.67;;;17.40;62.30;;;;;;5224825;28;20323;-66
2022/04/10 01:37:47;;;;;;;1.73;0.60;;;17.40;62.40;;;;;;5225274;28;20197;-66
2022/04/10 01:40:40;;;;;;;1.83;0.63;;;17.40;62.40;;;;;;5218682;28;20252;-66
2022/04/10 01:43:32;;;;;;;1.30;0.70;;;17.40;62.30;;;;;;5203659;28;20604;-65
2022/04/10 01:46:26;;;;;;;1.07;0.70;;;17.40;62.30;;;;;;5203347;28;20216;-66
2022/04/10 01:49:18;;;;;;;0.70;0.40;;;17.40;62.30;;;;;;5204967;28;20280;-66
2022/04/10 01:52:10;;;;;;;1.70;0.60;;;17.40;62.30;;;;;;5223217;28;20595;-66
2022/04/10 01:55:02;;;;;;;2.33;0.60;;;17.40;62.30;;;;;;5217845;28;20186;-66
2022/04/10 01:57:55;;;;;;;1.30;0.63;;;17.40;62.30;;;;;;5204099;28;20590;-66
2022/04/10 02:00:47;;;;;;;1.30;0.50;;;17.40;62.30;;;;;;5204169;28;20217;-66
2022/04/10 02:03:40;;;;;;;0.70;0.47;;;17.40;62.30;;;;;;5209933;28;20214;-66
2022/04/10 02:06:35;;;;;;;0.80;0.50;;;17.30;62.20;;;;;;5221159;28;20202;-65
2022/04/10 02:09:27;;;;;;;1.03;0.50;;;17.40;62.30;;;;;;5217082;28;20580;-66
2022/04/10 02:12:19;;;;;;;0.57;0.30;;;17.30;62.10;;;;;;5203277;28;20194;-65
2022/04/10 02:15:13;;;;;;;0.93;0.60;;;17.40;62.20;;;;;;5202760;28;20201;-66
2022/04/10 02:18:05;;;;;;;1.07;0.50;;;17.40;62.30;;;;;;5203205;28;20205;-66
2022/04/10 02:20:57;;;;;;;1.10;0.50;;;17.40;62.30;;;;;;5202957;28;20217;-66
2022/04/10 02:23:50;;;;;;;1.57;0.60;;;17.40;62.30;;;;;;5202600;28;20217;-65
2022/04/10 02:26:42;;;;;;;1.53;0.70;;;17.40;62.30;;;;;;5204288;28;20200;-66
2022/04/10 02:29:34;;;;;;;1.67;0.47;;;17.40;62.20;;;;;;5223621;28;20204;-66
2022/04/10 02:32:29;;;;;;;1.07;0.50;;;17.40;62.20;;;;;;5223260;28;20201;-67
2022/04/10 02:35:21;;;;;;;0.67;0.50;;;17.30;62.10;;;;;;5223839;28;20242;-67
2022/04/10 02:38:16;;;;;;;1.50;0.70;;;17.30;62.20;;;;;;5222504;28;20567;-67
2022/04/10 02:41:08;;;;;;;1.57;0.50;;;17.30;62.10;;;;;;5223460;28;20328;-67
2022/04/10 02:44:00;;;;;;;0.83;0.50;;;17.40;62.30;;;;;;5212881;28;20697;-67
2022/04/10 02:46:52;;;;;;;0.80;0.50;;;17.30;62.10;;;;;;5203464;28;20564;-67
2022/04/10 02:49:46;;;;;;;1.40;0.70;;;17.30;62.10;;;;;;5220050;28;20818;-67
2022/04/10 02:52:39;;;;;;;0.77;0.50;;;17.40;62.10;;;;;;5183177;28;20226;-66
2022/04/10 02:55:31;;;;;;;1.57;0.70;;;17.30;62.10;;;;;;5183167;28;20209;-66
2022/04/10 02:58:23;;;;;;;1.17;0.53;;;17.30;62.10;;;;;;5201852;28;20202;-67
2022/04/10 03:01:15;;;;;;;1.33;0.60;;;17.30;62.10;;;;;;5201666;28;20218;-67
2022/04/10 03:04:07;;;;;;;0.87;0.50;;;17.30;62.10;;;;;;5202097;28;20282;-67
2022/04/10 03:07:00;;;;;;;1.33;0.50;;;17.30;62.10;;;;;;5203101;28;20201;-67
2022/04/10 03:09:52;;;;;;;1.77;0.63;;;17.30;62.20;;;;;;5212642;28;20193;-67
2022/04/10 03:12:45;;;;;;;1.60;0.60;;;17.30;62.20;;;;;;5222699;28;20593;-67
2022/04/10 03:15:37;;;;;;;1.70;0.50;;;17.30;62.10;;;;;;5222935;28;20197;-67
2022/04/10 03:18:29;;;;;;;0.80;0.47;;;17.30;62.10;;;;;;5210911;28;20204;-67
2022/04/10 03:21:21;;;;;;;1.60;0.90;;;17.30;62.10;;;;;;5202447;28;20221;-67
2022/04/10 03:24:14;;;;;;;2.10;0.53;;;17.30;62.10;;;;;;5201604;28;20218;-67
2022/04/10 03:27:07;;;;;;;1.37;0.50;;;17.30;62.10;;;;;;5203854;28;20194;-66
2022/04/10 03:29:59;;;;;;;1.10;0.43;;;17.30;62.10;;;;;;5203502;28;20210;-67
2022/04/10 03:32:51;;;;;;;1.30;0.70;;;17.30;62.10;;;;;;5201774;28;20221;-67
2022/04/10 03:35:43;;;;;;;1.77;0.60;;;17.30;62.10;;;;;;5203282;28;20202;-67
2022/04/10 03:38:35;;;;;;;1.27;0.70;;;17.30;62.10;;;;;;5206169;28;20401;-67
2022/04/10 03:41:28;;;;;;;1.00;0.57;;;17.30;62.00;;;;;;5202330;28;20210;-67
2022/04/10 03:44:20;;;;;;;1.53;0.60;;;17.30;62.10;;;;;;5187269;28;20656;-67
2022/04/10 03:47:13;;;;;;;1.50;0.50;;;17.30;62.00;;;;;;5202839;28;20198;-67
2022/04/10 03:50:06;;;;;;;1.93;0.50;;;17.30;62.10;;;;;;5204953;28;20201;-67
2022/04/10 03:52:58;;;;;;;0.63;0.37;;;17.30;62.10;;;;;;5212200;28;20275;-67
2022/04/10 03:55:51;;;;;;;1.33;0.60;;;17.30;62.00;;;;;;5204660;28;20194;-67
2022/04/10 03:58:44;;;;;;;0.90;0.50;;;17.30;62.00;;;;;;5213698;28;20194;-66
2022/04/10 04:01:36;;;;;;;1.83;0.57;;;17.30;62.00;;;;;;5222777;28;20275;-67
2022/04/10 04:04:28;;;;;;;0.97;0.50;;;17.30;62.00;;;;;;5222859;28;20213;-67
2022/04/10 04:07:20;;;;;;;1.33;0.60;;;17.30;62.00;;;;;;5221976;28;20206;-66
2022/04/10 04:10:12;;;;;;;1.67;0.60;;;17.30;62.10;;;;;;5206677;28;20685;-67
2022/04/10 04:13:04;;;;;;;1.53;0.70;;;17.30;62.00;;;;;;5217390;28;20218;-67
2022/04/10 04:15:58;;;;;;;1.83;0.60;;;17.30;62.00;;;;;;5206766;28;20190;-67
2022/04/10 04:18:51;;;;;;;0.80;0.60;;;17.30;62.10;;;;;;5211221;28;20189;-67
2022/04/10 04:21:43;;;;;;;1.47;0.50;;;17.30;62.10;;;;;;5225589;28;20205;-67
2022/04/10 04:24:35;;;;;;;1.13;0.43;;;17.30;62.00;;;;;;5225859;28;20220;-66
2022/04/10 04:27:27;;;;;;;1.83;0.70;;;17.30;62.00;;;;;;5225985;28;20200;-67
2022/04/10 04:30:19;;;;;;;1.97;0.50;;;17.30;62.00;;;;;;5226645;28;20197;-67
2022/04/10 04:33:13;;;;;;;0.60;0.53;;;17.30;62.00;;;;;;5218469;28;20221;-67
2022/04/10 04:36:05;;;;;;;1.73;0.50;;;17.30;62.00;;;;;;5204822;28;20268;-67
2022/04/10 04:38:57;;;;;;;1.87;0.73;;;17.30;62.00;;;;;;5205193;28;20202;-67
2022/04/10 04:41:50;;;;;;;1.90;0.80;;;17.30;62.00;;;;;;5204298;28;20217;-67
2022/04/10 04:44:42;;;;;;;0.67;0.40;;;17.30;62.00;;;;;;5184860;28;20205;-67
2022/04/10 04:47:34;;;;;;;1.53;0.60;;;17.30;62.00;;;;;;5186024;28;20201;-67
2022/04/10 04:50:27;;;;;;;0.70;0.40;;;17.30;62.00;;;;;;5194460;28;20656;-67
2022/04/10 04:53:20;;;;;;;1.03;0.60;;;17.30;61.90;;;;;;5215413;28;20695;-67
2022/04/10 04:56:12;;;;;;;0.97;0.60;;;17.30;61.90;;;;;;5224440;28;20197;-67
2022/04/10 04:59:04;;;;;;;0.70;0.53;;;17.30;61.90;;;;;;5203926;28;20194;-67
2022/04/10 05:01:56;;;;;;;1.17;0.60;;;17.30;62.00;;;;;;5203499;28;20210;-67
2022/04/10 05:04:48;;;;;;;1.90;0.70;;;17.30;62.00;;;;;;5204753;28;20307;-67
2022/04/10 05:07:41;;;;;;;2.20;0.60;;;17.30;62.00;;;;;;5204617;28;20190;-66
2022/04/10 05:10:34;;;;;;;1.40;0.90;;;17.30;62.00;;;;;;5206776;28;20339;-66
2022/04/10 05:13:26;;;;;;;1.37;0.57;;;17.30;61.90;;;;;;5214189;28;20206;-67
2022/04/10 05:16:18;;;;;;;0.70;0.50;;;17.30;61.90;;;;;;5205671;28;20202;-67
2022/04/10 05:19:10;;;;;;;1.20;0.67;;;17.30;61.80;;;;;;5203764;28;20589;-67
2022/04/10 05:22:02;;;;;;;2.57;0.60;;;17.30;61.80;;;;;;5205520;28;20206;-66
2022/04/10 05:24:56;;;;;;;1.00;0.70;;;17.30;61.80;;;;;;5204562;28;20194;-67
2022/04/10 05:27:48;;;;;;;2.13;0.80;;;17.30;61.80;;;;;;5203711;28;20952;-67
2022/04/10 05:30:40;;;;;;;1.33;0.53;;;17.30;61.80;;;;;;5203296;28;20287;-66
2022/04/10 05:33:33;;;;;;;2.10;0.40;;;17.30;61.80;;;;;;5211142;28;20248;-67
2022/04/10 05:36:26;;;;;;;0.90;0.60;;;17.30;61.80;;;;;;5205463;28;20677;-67
2022/04/10 05:39:18;;;;;;;1.03;0.50;;;17.40;61.80;;;;;;5203270;28;20912;-67
2022/04/10 05:42:11;;;;;;;1.73;0.60;;;17.40;61.90;;;;;;5184028;28;20218;-67
2022/04/10 05:45:04;;;;;;;2.57;0.60;;;17.40;61.80;;;;;;5202981;28;20196;-67
2022/04/10 05:47:56;;;;;;;1.13;0.60;;;17.40;61.90;;;;;;5204292;28;20205;-67
2022/04/10 05:50:48;;;;;;;3.80;0.67;;;17.30;61.80;;;;;;5203147;28;20194;-67
2022/04/10 05:53:40;;;;;;;2.30;0.70;;;17.40;61.90;;;;;;5200487;28;20217;-67
2022/04/10 05:56:32;;;;;;;1.40;0.50;;;17.40;61.80;;;;;;5202557;28;20323;-67
2022/04/10 05:59:26;;;;;;;1.50;0.33;;;17.40;61.80;;;;;;5200837;28;20201;-67
2022/04/10 06:02:18;;;;;;;1.33;0.50;;;17.40;61.80;;;;;;5201619;28;20589;-66
2022/04/10 06:05:10;;;;;;;2.60;0.80;;;17.40;61.80;;;;;;5202002;28;20313;-67
2022/04/10 06:08:03;;;;;;;1.80;0.50;;;17.40;61.80;;;;;;5200244;28;20664;-67
2022/04/10 06:10:55;;;;;;;0.73;0.43;;;17.40;61.80;;;;;;5201716;28;20221;-67
2022/04/10 06:13:47;;;;;;;3.50;0.90;;;17.40;61.80;;;;;;5197340;28;20226;-67
2022/04/10 06:16:40;;;;;;;2.10;0.70;;;17.40;61.80;;;;;;5202138;28;20259;-66
2022/04/10 06:19:32;;;;;;;1.87;0.67;;;17.30;61.70;;;;;;5199371;28;20206;-66
2022/04/10 06:22:24;;;;;;;1.10;0.53;;;17.40;61.80;;;;;;5201390;28;20231;-68
2022/04/10 06:25:17;;;;;;;1.30;0.70;;;17.30;61.70;;;;;;5201236;28;20653;-67
2022/04/10 06:28:10;;;;;;;1.33;0.57;;;17.40;61.80;;;;;;5199959;28;20204;-67
2022/04/10 06:31:02;;;;;;;0.73;0.50;;;17.30;61.70;;;;;;5200960;28;20229;-66
2022/04/10 06:33:56;;;;;;;2.93;0.80;;;17.40;61.80;;;;;;5200597;28;20222;-67
2022/04/10 06:36:49;;;;;;;1.47;0.70;;;17.30;61.80;;;;;;5202168;28;20212;-67
2022/04/10 06:39:41;;;;;;;3.00;0.83;;;17.40;61.80;;;;;;5203763;28;20197;-67
2022/04/10 06:42:33;;;;;;;1.70;0.60;;;17.40;61.80;;;;;;5202725;28;20305;-67
2022/04/10 06:45:26;;;;;;;1.77;0.70;;;17.40;61.80;;;;;;5202898;28;20277;-68
2022/04/10 06:48:18;;;;;;;0.90;0.60;;;17.40;61.70;;;;;;5203248;28;20344;-67
2022/04/10 06:51:12;;;;;;;1.27;0.60;;;17.30;61.70;;;;;;5216796;28;20661;-67
2022/04/10 06:54:04;;;;;;;0.93;0.63;;;17.40;61.70;;;;;;5203149;28;20201;-67
2022/04/10 06:56:56;;;;;;;2.77;0.90;;;17.40;61.70;;;;;;5202019;28;20680;-67
2022/04/10 06:59:48;;;;;;;2.93;0.83;;;17.40;61.70;;;;;;5201593;28;20213;-67
2022/04/10 07:02:40;;;;;;;1.67;0.50;;;17.40;61.70;;;;;;5198829;28;20277;-66
2022/04/10 07:05:33;;;;;;;0.70;0.40;;;17.40;61.70;;;;;;5200715;28;20194;-67
2022/04/10 07:08:27;;;;;;;1.17;0.73;;;17.40;61.80;;;;;;5199591;28;20199;-66
2022/04/10 07:11:19;;;;;;;1.07;0.43;;;17.40;61.70;;;;;;5201909;28;20194;-66
2022/04/10 07:14:11;;;;;;;2.20;0.70;;;17.30;61.70;;;;;;5200990;28;20271;-66
2022/04/10 07:17:03;;;;;;;1.10;0.70;;;17.30;61.60;;;;;;5196367;28;20190;-68
2022/04/10 07:19:56;;;;;;;1.60;0.60;;;17.40;61.70;;;;;;5203042;28;20216;-67
2022/04/10 07:25:59;;;;;;;2.27;0.80;;;17.40;61.90;;;;;;5204730;28;20215;-66
2022/04/10 07:28:52;;;;;;;1.73;0.90;;;17.30;61.80;;;;;;5211677;28;20190;-66
2022/04/10 07:31:44;;;;;;;2.67;0.87;;;17.30;61.80;;;;;;5207724;28;20194;-66
2022/04/10 07:34:37;;;;;;;1.60;0.90;;;17.30;61.70;;;;;;5203507;28;20224;-65
2022/04/10 07:37:29;;;;;;;3.50;0.90;;;17.30;61.80;;;;;;5203766;28;20332;-66
2022/04/10 07:40:21;;;;;;;2.93;0.73;;;17.30;61.80;;;;;;5203548;28;20841;-66
2022/04/10 07:43:14;;;;;;;2.03;1.10;;;17.30;61.80;;;;;;5205772;28;20217;-66
2022/04/10 07:49:16;;;;;;;2.30;1.00;;;17.30;61.60;;;;;;5207262;28;20186;-66
2022/04/10 07:52:09;;;;;;;2.83;0.80;;;17.30;61.60;;;;;;5205307;28;20197;-66
2022/04/10 07:55:01;;;;;;;2.17;1.07;;;17.30;61.70;;;;;;5206596;28;20673;-66
2022/04/10 07:57:53;;;;;;;2.67;0.80;;;17.30;61.70;;;;;;5204503;28;20664;-66
2022/04/10 08:00:47;;;;;;;1.60;0.90;;;17.30;61.70;;;;;;5206165;28;20198;-66
2022/04/10 08:03:39;;;;;;;4.33;1.27;;;17.30;61.70;;;;;;5204012;28;20222;-66
2022/04/10 08:06:31;;;;;;;2.77;0.77;;;17.30;61.70;;;;;;5204872;28;20197;-68
2022/04/10 08:09:23;;;;;;;3.20;1.13;;;17.30;61.80;;;;;;5205113;28;20550;-67
2022/04/10 08:12:15;;;;;;;1.07;0.70;;;17.30;61.80;;;;;;5203133;28;20212;-68
2022/04/10 08:15:08;;;;;;;4.37;1.10;;;17.40;62.00;;;;;;5209398;28;20199;-68
2022/04/10 08:18:02;;;;;;;3.00;1.20;;;17.40;62.10;;;;;;5186458;28;20201;-65
2022/04/10 08:20:54;;;;;;;3.33;1.10;;;17.40;62.00;;;;;;5192057;28;20265;-65
2022/04/10 08:23:46;;;;;;;3.27;1.10;;;17.40;62.00;;;;;;5206683;28;20264;-65
2022/04/10 08:26:38;;;;;;;2.67;1.13;;;17.40;62.00;;;;;;5212735;28;20200;-64
2022/04/10 08:29:30;;;;;;;4.20;1.30;;;17.40;62.00;;;;;;5206107;28;20198;-65
2022/04/10 08:32:22;;;;;;;3.20;1.07;;;17.50;62.00;;;;;;5204031;28;20615;-65
2022/04/10 08:35:16;;;;;;;3.13;1.10;;;17.50;62.00;;;;;;5204704;28;20209;-64
2022/04/10 08:38:08;;;;;;;2.33;1.00;;;17.50;62.00;;;;;;5204613;28;20190;-64
2022/04/10 08:41:03;;;;;;;4.43;1.30;;;17.50;62.00;;;;;;5204209;28;20200;-65
2022/04/10 08:43:55;;;;;;;4.53;1.30;;;17.50;62.00;;;;;;5203946;28;20217;-65
2022/04/10 08:46:49;;;;;;;3.10;1.23;;;17.50;62.00;;;;;;5204728;28;20258;-65
2022/04/10 08:49:42;;;;;;;2.57;1.23;;;17.50;62.00;;;;;;5204146;28;20204;-64
2022/04/10 08:52:36;;;;;;;3.37;1.00;;;17.50;62.00;;;;;;5197931;28;20356;-64
2022/04/10 08:55:28;;;;;;;3.53;1.50;;;17.50;62.00;;;;;;5205132;28;20194;-64
2022/04/10 08:58:20;;;;;;;2.20;0.90;;;17.50;62.00;;;;;;5184879;28;20677;-65
2022/04/10 09:01:17;;;;;;;2.60;0.87;;;17.50;62.00;;;;;;5188309;28;20213;-65
2022/04/10 09:04:09;;;;;;;2.90;1.30;;;17.50;62.00;;;;;;5204127;28;20221;-65
2022/04/10 09:07:04;;;;;;;3.00;1.37;;;17.50;62.00;;;;;;5202205;28;20190;-65
2022/04/10 09:09:59;;;;;;;6.73;1.60;;;17.50;62.00;;;;;;5203457;28;20193;-65
2022/04/10 09:12:51;;;;;;;4.87;1.47;;;17.60;62.10;;;;;;5204287;28;20585;-65
2022/04/10 09:15:43;;;;;;;3.90;1.37;;;17.50;62.60;;;;;;5204005;28;20756;-64
2022/04/10 09:18:50;;;;;;;3.80;1.60;;;17.50;61.90;;;;;;5204399;28;20194;-64
2022/04/10 09:21:44;;;;;;;3.87;1.50;;;17.60;62.00;;;;;;5192698;28;20193;-64
2022/04/10 09:24:36;;;;;;;4.73;1.60;;;17.50;61.90;;;;;;5208179;28;20213;-65
2022/04/10 09:27:34;;;;;;;6.63;1.63;;;17.50;61.90;;;;;;5204905;28;20669;-65
2022/04/10 09:30:35;;;;;;;5.50;1.63;;;17.50;61.80;;;;;;5204542;28;20194;-64
2022/04/10 09:33:27;;;;;;;3.77;1.60;;;17.50;61.70;;;;;;5203229;28;20247;-64
2022/04/10 09:36:29;;;;;;;6.00;1.97;;;17.50;61.70;;;;;;5202799;28;20665;-65
2022/04/10 09:39:31;;;;;;;4.90;1.70;;;17.50;61.60;;;;;;5183428;28;20198;-66
2022/04/10 09:42:32;;;;;;;4.07;1.47;;;17.50;61.60;;;;;;5197905;28;20968;-65
2022/04/10 09:45:33;;;;;;;3.17;1.77;;;17.50;61.60;;;;;;5202492;28;20197;-64
2022/04/10 09:48:27;;;;;;;6.03;1.63;;;17.50;61.50;;;;;;5206278;28;20190;-65
2022/04/10 09:51:19;;;;;;;5.07;1.47;;;17.50;61.60;;;;;;5210915;28;20190;-65
2022/04/10 09:54:11;;;;;;;4.27;1.60;;;17.50;61.50;;;;;;5195527;28;20217;-64
2022/04/10 09:57:10;;;;;;;5.30;1.93;;;17.50;61.50;;;;;;5184299;28;20198;-64
2022/04/10 10:00:06;;;;;;;4.93;1.73;;;17.50;61.40;;;;;;5202791;28;20277;-65
2022/04/10 10:02:59;;;;;;;5.43;1.90;;;17.50;61.40;;;;;;5201177;28;20613;-64
2022/04/10 10:05:52;;;;;;;4.07;1.40;;;17.50;61.40;;;;;;5203019;28;20241;-65
2022/04/10 10:08:44;;;;;;;3.33;1.50;;;17.50;61.40;;;;;;5183059;28;20194;-65
2022/04/10 10:11:37;;;;;;;5.00;2.13;;;17.50;61.40;;;;;;5201738;28;20205;-64
2022/04/10 10:14:31;;;;;;;3.97;1.57;;;17.50;61.40;;;;;;5202541;28;20210;-65
2022/04/10 10:17:25;;;;;;;3.97;1.33;;;17.50;61.30;;;;;;5202752;28;20201;-64
2022/04/10 10:20:20;;;;;;;3.77;1.30;;;17.50;61.20;;;;;;5202324;28;20197;-65
2022/04/10 10:23:14;;;;;;;4.47;1.57;;;17.50;61.20;;;;;;5206491;28;20229;-65
2022/04/10 10:26:25;;;;;;;3.67;1.40;;;17.50;61.20;;;;;;5202950;28;20325;-64
2022/04/10 10:29:45;;;;;;;5.37;1.67;;;17.50;61.20;;;;;;5203529;28;20197;-64
2022/04/10 10:32:44;;;;;;;2.63;1.37;;;17.50;61.20;;;;;;5200451;28;20252;-64
2022/04/10 10:35:41;;;;;;;4.80;1.47;;;17.50;61.20;;;;;;5206530;28;20588;-64
2022/04/10 10:38:34;;;;;;;5.00;1.70;;;17.50;61.10;;;;;;5202907;28;20194;-64
2022/04/10 10:41:35;;;;;;;3.27;1.37;;;17.50;61.10;;;;;;5201347;28;20205;-65
2022/04/10 10:44:47;;;;;;;2.07;1.13;;;17.50;61.10;;;;;;5202955;28;20239;-65
2022/04/10 10:47:39;;;;;;;3.10;1.30;;;17.50;61.10;;;;;;5202538;28;20193;-65
2022/04/10 10:50:33;;;;;;;3.27;1.17;;;17.40;61.10;;;;;;5207841;28;20335;-64
2022/04/10 10:53:45;;;;;;;2.63;0.97;;;17.50;61.10;;;;;;5205084;28;20214;-65
2022/04/10 10:56:40;;;;;;;3.93;1.33;;;17.50;61.00;;;;;;5203365;28;20585;-63
2022/04/10 10:59:33;;;;;;;2.70;1.37;;;17.50;61.00;;;;;;5201938;28;20198;-65
2022/04/10 11:02:26;;;;;;;3.40;1.60;;;17.50;61.00;;;;;;5209411;28;20255;-65
2022/04/10 11:05:35;;;;;;;3.13;1.20;;;17.50;61.00;;;;;;5182076;28;20555;-64
2022/04/10 11:08:38;;;;;;;2.93;1.23;;;17.50;61.00;;;;;;5212863;28;20806;-65
2022/04/10 11:11:35;;;;;;;3.60;1.30;;;17.50;61.00;;;;;;5222314;28;20196;-65
2022/04/10 11:14:39;;;;;;;3.33;1.47;;;17.50;61.00;;;;;;5222044;28;20696;-63
2022/04/10 11:17:33;;;;;;;3.47;1.00;;;17.50;61.00;;;;;;5222941;28;20250;-64
2022/04/10 11:20:25;;;;;;;2.63;1.30;;;17.50;61.00;;;;;;5209412;28;20202;-64
2022/04/10 11:23:18;;;;;;;2.97;1.15;;;17.50;61.00;;;;;;5208669;28;20452;-64
2022/04/10 11:26:13;;;;;;;3.80;1.30;;;17.50;60.90;;;;;;5186362;28;20197;-63
2022/04/10 11:29:07;;;;;;;3.53;1.27;;;17.50;61.00;;;;;;5211912;28;20201;-64
2022/04/10 11:32:05;;;;;;;2.13;1.23;;;17.50;61.00;;;;;;5209940;28;20571;-63
2022/04/10 11:35:01;;;;;;;2.93;1.40;;;17.50;61.10;;;;;;5206122;28;20539;-64
2022/04/10 11:37:55;;;;;;;4.27;1.43;;;17.50;61.10;;;;;;5211687;28;20565;-64
2022/04/10 11:40:52;;;;;;;3.40;1.83;;;17.50;61.10;;;;;;5224202;28;20203;-63
2022/04/10 11:43:46;;;;;;;2.70;1.37;;;17.50;61.10;;;;;;5223648;28;20243;-63
2022/04/10 11:46:38;;;;;;;4.53;1.73;;;17.50;61.10;;;;;;5222650;28;20276;-63
2022/04/10 11:49:30;;;;;;;2.63;1.30;;;17.50;61.10;;;;;;5218584;28;20222;-63
2022/04/10 11:52:22;;;;;;;4.67;1.57;;;17.50;61.10;;;;;;5188490;28;20193;-64
2022/04/10 11:55:14;;;;;;;4.83;1.63;;;17.50;61.10;;;;;;5202516;28;20198;-64
2022/04/10 11:58:15;;;;;;;3.60;1.53;;;17.50;61.10;;;;;;5202676;28;20585;-64
2022/04/10 12:01:10;;;;;;;4.13;1.90;;;17.50;61.10;;;;;;5190891;28;20194;-64
2022/04/10 12:04:02;;;;;;;3.63;1.47;;;17.50;61.00;;;;;;5201602;28;20217;-64
2022/04/10 12:07:12;;;;;;;4.63;1.90;;;17.50;61.10;;;;;;5202710;28;20275;-64
2022/04/10 12:10:04;;;;;;;4.83;2.07;;;17.50;61.10;;;;;;5182020;28;20201;-64
2022/04/10 12:12:57;;;;;;;4.80;1.93;;;17.50;61.10;;;;;;5181507;28;20217;-64
2022/04/10 12:16:00;;;;;;;4.80;1.87;;;17.50;61.10;;;;;;5203554;28;20193;-63
2022/04/10 12:18:53;;;;;;;6.90;2.17;;;17.50;61.10;;;;;;5207504;28;20229;-63
2022/04/10 12:21:49;;;;;;;5.33;2.13;;;17.50;60.90;;;;;;5198502;28;20213;-63
2022/04/10 12:24:44;;;;;;;6.03;2.20;;;17.50;60.80;;;;;;5201831;28;20232;-62
2022/04/10 12:27:36;;;;;;;6.80;2.23;;;17.40;60.70;;;;;;5203160;28;20869;-63
2022/04/10 12:30:29;;;;;;;5.33;1.90;;;17.40;60.90;;;;;;5214033;28;20193;-63
2022/04/10 12:33:22;;;;;;;4.60;2.00;;;17.40;60.90;;;;;;5205540;28;20438;-62
2022/04/10 12:36:17;;;;;;;5.27;2.03;;;17.40;61.00;;;;;;5205109;28;20255;-62
2022/04/10 12:39:09;;;;;;;4.87;1.73;;;17.40;61.20;;;;;;5198674;28;20201;-62
2022/04/10 12:42:03;;;;;;;3.43;1.60;;;17.40;61.10;;;;;;5212736;28;20198;-62
2022/04/10 12:44:57;;;;;;;5.13;1.87;;;17.40;61.20;;;;;;5204986;28;20754;-62
2022/04/10 12:47:49;;;;;;;4.40;1.90;;;17.40;61.20;;;;;;5207459;28;20201;-62
2022/04/10 12:50:44;;;;;;;4.97;1.83;;;17.40;61.30;;;;;;5211299;28;20202;-62
2022/04/10 12:53:37;;;;;;;3.77;1.80;;;17.40;61.30;;;;;;5206999;28;20238;-61
2022/04/10 12:56:32;;;;;;;3.57;1.50;;;17.40;61.40;;;;;;5204285;28;20685;-62
2022/04/10 12:59:34;;;;;;;5.20;1.73;;;17.30;61.40;;;;;;5205585;28;20328;-62
2022/04/10 13:02:28;;;;;;;4.00;1.80;;;17.30;61.40;;;;;;5203905;28;20200;-62
2022/04/10 13:05:20;;;;;;;4.13;1.90;;;17.40;61.50;;;;;;5207539;28;20186;-61
2022/04/10 13:08:14;;;;;;;3.80;1.50;;;17.30;61.40;;;;;;5196672;28;20745;-62
2022/04/10 13:11:09;;;;;;;4.50;1.87;;;17.30;62.10;;;;;;5204814;28;20194;-62
2022/04/10 13:14:06;;;;;;;3.85;1.73;;;17.30;61.60;;;;;;5224969;28;20408;-64
2022/04/10 13:17:05;;;;;;;3.80;2.03;;;17.40;61.60;;;;;;5222674;28;20190;-64
2022/04/10 13:20:05;;;;;;;2.60;1.50;;;17.40;61.60;;;;;;5217109;28;20198;-64
2022/04/10 13:22:57;;;;;;;5.20;1.80;;;17.40;61.50;;;;;;5209091;28;20217;-64
2022/04/10 13:25:51;;;;;;;4.47;1.63;;;17.40;61.70;;;;;;5216254;28;20200;-64
2022/04/10 13:28:43;;;;;;;6.95;2.00;;;17.40;61.60;;;;;;5212371;28;20445;-63
2022/04/10 13:31:35;;;;;;;10.30;2.03;;;17.40;61.60;;;;;;5204897;28;20255;-64
2022/04/10 13:34:28;;;;;;;4.63;1.40;;;17.50;61.70;;;;;;5201741;28;21010;-64
2022/04/10 13:37:20;;;;;;;2.90;1.40;;;17.50;61.70;;;;;;5203768;28;20198;-63
2022/04/10 13:40:15;;;;;;;3.40;1.40;;;17.50;61.80;;;;;;5203622;28;20224;-64
2022/04/10 13:43:09;;;;;;;5.93;1.77;;;17.50;61.80;;;;;;5201991;28;20763;-65
2022/04/10 13:46:01;;;;;;;6.77;1.50;;;17.50;61.90;;;;;;5204007;28;20665;-64
2022/04/10 13:48:53;;;;;;;8.20;1.83;;;17.50;61.90;;;;;;5204133;28;20205;-64
2022/04/10 13:51:45;;;;;;;10.43;1.60;;;17.50;61.90;;;;;;5216460;28;20576;-64
2022/04/10 13:54:38;;;;;;;4.23;1.60;;;17.50;62.00;;;;;;5224928;28;20213;-64
2022/04/10 13:57:31;;;;;;;4.00;1.60;;;17.50;62.10;;;;;;5202528;28;20794;-64
2022/04/10 14:00:25;;;;;;;5.20;1.33;;;17.50;62.00;;;;;;5213739;28;20211;-64
2022/04/10 14:03:17;;;;;;;6.17;1.60;;;17.50;62.10;;;;;;5213412;28;20257;-63
2022/04/10 14:06:09;;;;;;;6.13;1.43;;;17.50;62.10;;;;;;5206136;28;20206;-64
2022/04/10 14:09:01;;;;;;;3.53;1.53;;;17.50;62.20;;;;;;5223850;28;20708;-63
2022/04/10 14:11:53;;;;;;;2.73;1.30;;;17.50;62.20;;;;;;5224654;28;20243;-63
2022/04/10 14:14:45;;;;;;;4.33;1.50;;;17.50;62.20;;;;;;5207907;28;20224;-63
2022/04/10 14:17:39;;;;;;;3.50;1.30;;;17.50;62.30;;;;;;5183737;28;20575;-64
2022/04/10 14:20:33;;;;;;;2.60;1.13;;;17.50;62.80;;;;;;5201572;28;20194;-63
2022/04/10 14:23:25;;;;;;;5.83;1.60;;;17.50;62.30;;;;;;5182688;28;20226;-64
2022/04/10 14:26:17;;;;;;;3.07;1.40;;;17.50;62.20;;;;;;5209196;28;20198;-63
2022/04/10 14:29:09;;;;;;;4.57;1.57;;;17.50;62.30;;;;;;5224300;28;20276;-63
2022/04/10 14:32:03;;;;;;;3.87;1.33;;;17.50;62.30;;;;;;5221222;28;20597;-63
2022/04/10 14:34:56;;;;;;;2.27;1.33;;;17.50;62.30;;;;;;5204080;28;20196;-61
2022/04/10 14:37:49;;;;;;;2.70;1.40;;;17.50;62.30;;;;;;5202778;28;20578;-62
2022/04/10 14:40:41;;;;;;;2.90;1.20;;;17.50;62.30;;;;;;5202780;28;20190;-61
2022/04/10 14:43:34;;;;;;;2.47;1.07;;;17.50;62.30;;;;;;5201947;28;20233;-63
2022/04/10 14:46:26;;;;;;;2.70;1.30;;;17.50;62.30;;;;;;5203759;28;20328;-62
2022/04/10 14:49:18;;;;;;;2.97;1.20;;;17.50;62.30;;;;;;5201704;28;20331;-63
2022/04/10 14:52:12;;;;;;;2.20;1.20;;;17.60;62.30;;;;;;5223210;28;20193;-63
2022/04/10 14:55:04;;;;;;;3.27;1.40;;;17.60;62.30;;;;;;5223283;28;20193;-62
2022/04/10 14:57:56;;;;;;;2.83;1.10;;;17.60;62.30;;;;;;5212069;28;20572;-62
2022/04/10 15:00:48;;;;;;;3.17;1.27;;;17.50;62.30;;;;;;5201687;28;20274;-63
2022/04/10 15:03:41;;;;;;;4.13;1.10;;;17.50;62.30;;;;;;5201950;28;20244;-63
2022/04/10 15:06:33;;;;;;;2.20;0.90;;;17.60;62.30;;;;;;5210101;28;20673;-63
2022/04/10 15:09:26;;;;;;;2.03;1.13;;;17.60;62.30;;;;;;5223082;28;20554;-63
2022/04/10 15:12:18;;;;;;;2.20;0.90;;;17.60;62.30;;;;;;5207328;28;20201;-62
2022/04/10 15:15:11;;;;;;;2.70;0.90;;;17.60;62.30;;;;;;5214815;28;20272;-62