Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:35;;;;;;;25.50;10.82;;;;;;;2.25;100.00;98737.53;12220760;19;20006;-83
2022/12/10 00:05:38;;;;;;;25.02;11.85;;;;;;;2.18;100.00;98744.09;12226179;19;20025;-84
2022/12/10 00:09:40;;;;;;;24.02;11.07;;;;;;;2.12;100.00;98747.69;12223955;19;20003;-83
2022/12/10 00:13:43;;;;;;;24.83;10.70;;;;;;;2.11;100.00;98744.13;12218575;19;20031;-83
2022/12/10 00:17:45;;;;;;;26.05;10.73;;;;;;;2.14;100.00;98753.72;12199065;19;20044;-83
2022/12/10 00:21:46;;;;;;;26.02;11.50;;;;;;;2.10;100.00;98744.38;12213061;19;20496;-83
2022/12/10 00:25:48;;;;;;;32.05;12.93;;;;;;;2.09;100.00;98750.88;12214459;19;20078;-83
2022/12/10 00:29:49;;;;;;;27.25;11.32;;;;;;;2.06;100.00;98752.13;12192633;19;20010;-83
2022/12/10 00:33:54;;;;;;;23.65;10.55;;;;;;;2.00;100.00;98747.59;12207098;19;20010;-83
2022/12/10 00:37:55;;;;;;;25.73;11.20;;;;;;;2.02;100.00;98742.75;12206982;19;20051;-82
2022/12/10 00:41:57;;;;;;;29.08;12.50;;;;;;;2.04;100.00;98746.06;12185810;19;20035;-83
2022/12/10 00:46:00;;;;;;;28.15;11.55;;;;;;;2.04;100.00;98740.63;12205151;19;20007;-83
2022/12/10 00:50:02;;;;;;;27.17;12.38;;;;;;;2.04;100.00;98748.78;12211747;19;20090;-83
2022/12/10 00:54:04;;;;;;;29.90;12.73;;;;;;;2.05;100.00;98750.44;12181249;19;20015;-83
2022/12/10 00:58:05;;;;;;;25.33;10.33;;;;;;;2.07;100.00;98747.53;12205225;19;20026;-83
2022/12/10 01:02:07;;;;;;;24.65;10.82;;;;;;;2.08;100.00;98749.19;12204564;19;20020;-83
2022/12/10 01:06:12;;;;;;;27.83;11.85;;;;;;;2.04;100.00;98751.50;12185906;19;20065;-84
2022/12/10 01:10:15;;;;;;;28.88;11.70;;;;;;;2.02;100.00;98754.47;12206564;19;20024;-83
2022/12/10 01:14:22;;;;;;;31.83;12.02;;;;;;;2.02;100.00;98756.31;12205323;19;20022;-83
2022/12/10 01:18:23;;;;;;;26.83;11.93;;;;;;;2.04;100.00;98759.66;12184084;19;20006;-84
2022/12/10 01:22:25;;;;;;;26.45;11.20;;;;;;;1.99;100.00;98763.06;12205238;19;20030;-83
2022/12/10 01:26:30;;;;;;;25.30;11.18;;;;;;;1.91;100.00;98773.34;12209270;19;20007;-83
2022/12/10 01:30:32;;;;;;;30.63;12.10;;;;;;;1.90;100.00;98771.66;12186839;19;20011;-83
2022/12/10 01:34:34;;;;;;;22.95;10.77;;;;;;;1.88;100.00;98781.94;12203544;19;20006;-83
2022/12/10 01:38:36;;;;;;;33.58;13.35;;;;;;;1.84;100.00;98786.97;12180118;19;20019;-83
2022/12/10 01:42:39;;;;;;;29.25;12.90;;;;;;;1.81;100.00;98788.25;12202987;19;20357;-82
2022/12/10 01:46:43;;;;;;;28.23;11.55;;;;;;;1.85;100.00;98798.69;12202935;19;20046;-82
2022/12/10 01:50:45;;;;;;;25.33;10.90;;;;;;;1.86;100.00;98794.91;12181174;19;20010;-83
2022/12/10 01:54:47;;;;;;;25.88;10.95;;;;;;;1.88;100.00;98799.06;12204742;19;20011;-83
2022/12/10 01:58:51;;;;;;;29.05;12.35;;;;;;;1.90;100.00;98804.28;12200172;19;20007;-83
2022/12/10 02:03:00;;;;;;;27.67;11.85;;;;;;;1.89;100.00;98805.34;12178192;19;20068;-84
2022/12/10 02:07:09;;;;;;;28.30;12.27;;;;;;;1.89;100.00;98808.06;12199581;19;20074;-83
2022/12/10 02:11:29;;;;;;;30.38;12.45;;;;;;;1.90;100.00;98801.56;12195646;19;20009;-83
2022/12/10 02:15:35;;;;;;;24.92;10.23;;;;;;;1.91;100.00;98809.50;12175931;19;20521;-83
2022/12/10 02:19:59;;;;;;;26.90;10.90;;;;;;;1.93;100.00;98809.25;12197105;19;20010;-83
2022/12/10 02:24:06;;;;;;;29.90;10.98;;;;;;;1.93;100.00;98811.97;12175884;19;20010;-83
2022/12/10 02:28:30;;;;;;;24.20;10.25;;;;;;;1.91;100.00;98814.94;12200509;19;20031;-83
2022/12/10 02:32:40;;;;;;;27.48;10.40;;;;;;;1.85;100.00;98812.25;12185757;19;20366;-83
2022/12/10 02:36:46;;;;;;;28.23;11.85;;;;;;;1.82;100.00;98811.63;12201679;19;20515;-84
2022/12/10 02:40:54;;;;;;;31.00;11.15;;;;;;;1.87;100.00;98812.84;12211245;19;20014;-83
2022/12/10 02:44:59;;;;;;;28.23;11.02;;;;;;;1.82;100.00;98811.63;12187148;19;20510;-83
2022/12/10 02:49:03;;;;;;;27.85;11.07;;;;;;;1.79;100.00;98811.25;12212886;19;20425;-83
2022/12/10 02:53:05;;;;;;;29.63;11.65;;;;;;;1.77;100.00;98807.91;12209802;19;21344;-82
2022/12/10 02:57:41;;;;;;;27.42;10.57;;;;;;;1.72;100.00;98800.41;12192164;19;20590;-83
2022/12/10 03:02:07;;;;;;;31.52;11.52;;;;;;;1.59;100.00;98806.75;12210209;19;20006;-83
2022/12/10 03:06:37;;;;;;;22.77;10.05;;;;;;;1.51;100.00;98806.97;12188747;19;20747;-82
2022/12/10 03:10:49;;;;;;;28.67;11.45;;;;;;;1.46;100.00;98803.25;12211885;19;20034;-83
2022/12/10 03:14:54;;;;;;;26.00;11.93;;;;;;;1.41;100.00;98794.94;12182784;19;20514;-84
2022/12/10 03:19:00;;;;;;;29.38;11.98;;;;;;;1.39;100.00;98791.59;12205971;19;20756;-84
2022/12/10 03:23:03;;;;;;;28.63;11.52;;;;;;;1.40;100.00;98796.81;12205284;19;20006;-84
2022/12/10 03:27:08;;;;;;;24.35;11.15;;;;;;;1.39;100.00;98784.28;12197984;19;20721;-85
2022/12/10 03:31:11;;;;;;;24.77;11.57;;;;;;;1.39;100.00;98781.56;12229356;19;20124;-84
2022/12/10 03:35:15;;;;;;;24.35;10.93;;;;;;;1.34;100.00;98784.94;12214237;19;20034;-84
2022/12/10 03:39:17;;;;;;;25.45;10.55;;;;;;;1.26;100.00;98785.19;12192234;19;20022;-84
2022/12/10 03:43:21;;;;;;;22.70;10.17;;;;;;;1.27;100.00;98775.16;12212350;19;20018;-84
2022/12/10 03:47:24;;;;;;;26.50;10.90;;;;;;;1.30;100.00;98785.56;12216409;19;20035;-84
2022/12/10 03:51:25;;;;;;;24.80;10.10;;;;;;;1.29;100.00;98789.34;12189539;19;20002;-85
2022/12/10 03:55:27;;;;;;;24.93;10.23;;;;;;;1.30;100.00;98796.44;12210289;19;20006;-83
2022/12/10 03:59:29;;;;;;;25.60;10.75;;;;;;;1.32;100.00;98800.59;12215801;19;20005;-84
2022/12/10 04:03:34;;;;;;;;;;;;;;;1.38;100.00;98793.47;12231210;19;19999;-84
2022/12/10 04:07:36;;;;;;;26.55;9.57;;;;;;;1.45;100.00;98805.13;12234482;19;19917;-84
2022/12/10 04:11:37;;;;;;;23.08;10.10;;;;;;;1.49;100.00;98809.09;12194440;19;20011;-84
2022/12/10 04:20:00;;;;;;;22.02;10.65;;;;;;;1.50;100.00;98805.31;12210102;19;20031;-84
2022/12/10 04:28:21;;;;;;;27.95;11.55;;;;;;;1.50;100.00;98809.94;12209490;19;20031;-83
2022/12/10 04:32:24;;;;;;;23.17;10.43;;;;;;;1.51;100.00;98806.16;12205381;19;20011;-84
2022/12/10 04:36:26;;;;;;;26.98;11.25;;;;;;;1.53;100.00;98801.34;12183610;19;20031;-84
2022/12/10 04:40:27;;;;;;;22.90;10.38;;;;;;;1.49;100.00;98810.97;12203317;19;20035;-84
2022/12/10 04:44:29;;;;;;;21.50;9.77;;;;;;;1.49;100.00;98809.09;12210605;19;20014;-84
2022/12/10 04:48:31;;;;;;;25.05;10.60;;;;;;;1.57;100.00;98808.00;12188522;19;20031;-83
2022/12/10 04:52:33;;;;;;;23.55;11.35;;;;;;;1.59;100.00;98816.78;12206988;19;20011;-84
2022/12/10 04:56:35;;;;;;;20.98;9.85;;;;;;;1.60;100.00;98815.72;12194517;19;20356;-83
2022/12/10 05:00:37;;;;;;;26.27;10.40;;;;;;;1.54;100.00;98814.69;12261608;19;20007;-84
2022/12/10 05:04:39;;;;;;;23.47;9.43;;;;;;;1.57;100.00;98827.84;12259405;19;20038;-84
2022/12/10 05:08:41;;;;;;;21.85;8.90;;;;;;;1.53;100.00;98823.91;12198113;19;20495;-84
2022/12/10 05:12:43;;;;;;;24.53;10.20;;;;;;;1.53;100.00;98829.31;12209910;19;20007;-84
2022/12/10 05:16:44;;;;;;;24.70;10.75;;;;;;;1.54;100.00;98836.41;12207923;19;20271;-83
2022/12/10 05:20:46;;;;;;;24.52;9.80;;;;;;;1.57;100.00;98841.41;12183101;19;20002;-83
2022/12/10 05:24:47;;;;;;;23.52;10.32;;;;;;;1.58;100.00;98842.28;12205342;19;20010;-84
2022/12/10 05:28:53;;;;;;;20.58;9.57;;;;;;;1.57;100.00;98846.84;12206949;19;20011;-83
2022/12/10 05:32:54;;;;;;;22.20;9.73;;;;;;;1.58;100.00;98853.97;12188566;19;20010;-84
2022/12/10 05:36:56;;;;;;;21.58;9.48;;;;;;;1.63;100.00;98852.47;12213370;19;20164;-83
2022/12/10 05:41:19;;;;;;;22.38;9.80;;;;;;;1.67;100.00;98851.00;12206096;19;20840;-83
2022/12/10 05:45:20;;;;;;;21.23;9.93;;;;;;;1.66;100.00;98855.59;12175691;19;20010;-84
2022/12/10 05:49:22;;;;;;;22.33;9.23;;;;;;;1.65;100.00;98862.06;12196362;19;20007;-83
2022/12/10 05:53:24;;;;;;;23.60;10.65;;;;;;;1.66;100.00;98860.19;12198931;19;20014;-83
2022/12/10 05:57:25;;;;;;;22.88;10.13;;;;;;;1.64;100.00;98860.41;12176784;19;20034;-83
2022/12/10 06:01:33;;;;;;;23.73;10.25;;;;;;;1.66;100.00;98863.72;12199692;19;20010;-83
2022/12/10 06:05:39;;;;;;;22.35;10.27;;;;;;;1.68;100.00;98861.63;12191279;19;20017;-83
2022/12/10 06:09:41;;;;;;;24.25;11.38;;;;;;;1.68;100.00;98864.34;12214726;19;20022;-83
2022/12/10 06:13:42;;;;;;;21.15;9.10;;;;;;;1.67;100.00;98859.16;12212897;19;20013;-83
2022/12/10 06:17:44;;;;;;;20.60;9.27;;;;;;;1.67;100.00;98868.13;12193085;19;20047;-83
2022/12/10 06:21:46;;;;;;;22.42;9.65;;;;;;;1.61;100.00;98874.44;12210510;19;20023;-84
2022/12/10 06:25:47;;;;;;;23.13;9.27;;;;;;;1.59;100.00;98880.06;12215283;19;20100;-83
2022/12/10 06:29:49;;;;;;;20.42;8.68;;;;;;;1.63;100.00;98887.78;12193555;19;20645;-83
2022/12/10 06:33:52;;;;;;;19.85;9.40;;;;;;;1.66;100.00;98892.78;12206568;19;20014;-84
2022/12/10 06:37:54;;;;;;;23.05;9.80;;;;;;;1.70;100.00;98894.84;12211933;19;20010;-83
2022/12/10 06:41:55;;;;;;;23.08;9.65;;;;;;;1.73;100.00;98891.72;12194831;19;20033;-84
2022/12/10 06:46:05;;;;;;;22.92;9.90;;;;;;;1.79;100.00;98903.59;12219182;19;20007;-84
2022/12/10 06:50:07;;;;;;;22.40;9.98;;;;;;;1.85;100.00;98904.63;12217665;19;20003;-84
2022/12/10 06:54:09;;;;;;;22.67;10.23;;;;;;;1.86;100.00;98919.88;12190946;19;20003;-84
2022/12/10 06:58:10;;;;;;;21.45;9.80;;;;;;;1.89;100.00;98920.25;12211816;19;20015;-84
2022/12/10 07:02:12;;;;;;;21.63;9.07;;;;;;;1.77;100.00;98916.56;12208290;19;20036;-84
2022/12/10 07:06:14;;;;;;;16.77;9.50;;;;;;;1.76;100.00;98921.16;12189999;19;20006;-83
2022/12/10 07:10:15;;;;;;;23.13;9.27;;;;;;;1.82;100.00;98925.72;12212533;19;20049;-83
2022/12/10 07:14:17;;;;;;;23.23;9.80;;;;;;;1.80;100.00;98927.81;12208282;19;20030;-84
2022/12/10 07:18:19;;;;;;;21.48;8.85;;;;;;;1.81;100.00;98928.66;12182921;19;20010;-83
2022/12/10 07:22:21;;;;;;;19.90;9.75;;;;;;;1.73;100.00;98929.72;12200167;19;20520;-82
2022/12/10 07:26:33;;;;;;;22.75;10.27;;;;;;;1.74;100.00;98942.25;12204549;19;20372;-83
2022/12/10 07:30:34;;;;;;;19.90;8.85;;;;;;;1.72;100.00;98938.91;12180154;19;20646;-83
2022/12/10 07:34:36;;;;;;;23.27;9.07;;;;;;;1.68;100.00;98945.81;12201111;19;20002;-83
2022/12/10 07:38:38;;;;;;;23.13;9.23;;;;;;;1.69;100.00;98949.38;12182709;19;20006;-83
2022/12/10 07:42:40;;;;;;;17.77;6.93;;;;;;;1.60;100.00;98949.59;12202148;19;20460;-84
2022/12/10 07:46:41;;;;;;;18.65;8.68;;;;;;;1.67;100.00;98960.47;12208118;19;20009;-83
2022/12/10 07:50:43;;;;;;;17.50;9.13;;;;;;;1.71;100.00;98964.41;12184766;19;20026;-84
2022/12/10 07:54:44;;;;;;;19.77;8.77;;;;;;;1.81;100.00;98956.66;12204177;19;20060;-83
2022/12/10 07:58:48;;;;;;;19.63;9.02;;;;;;;1.90;100.00;98964.56;12207272;19;20006;-86
2022/12/10 08:02:50;;;;;;;18.30;9.25;;;;;;;1.92;100.00;98966.00;12189348;19;20012;-81
2022/12/10 08:06:54;;;;;;;19.13;8.40;;;;;;;2.02;100.00;98973.69;12216565;19;20027;-81
2022/12/10 08:11:00;;;;;;;21.05;8.75;;;;;;;2.01;99.39;98974.75;12217763;19;20010;-82
2022/12/10 08:15:02;;;;;;;21.80;9.52;;;;;;;1.92;99.57;98981.50;12186172;19;20028;-83
2022/12/10 08:19:04;;;;;;;18.73;8.67;;;;;;;1.94;99.88;98982.13;12208093;19;20364;-83
2022/12/10 08:23:05;;;;;;;16.90;8.00;;;;;;;2.04;99.94;98980.59;12201806;19;20236;-84
2022/12/10 08:27:07;;;;;;;22.92;9.70;;;;;;;2.10;99.31;98992.50;12185373;19;20476;-84
2022/12/10 08:31:11;;;;;;;21.15;8.85;;;;;;;2.20;99.25;98987.44;12203851;19;20006;-83
2022/12/10 08:35:13;;;;;;;21.65;9.60;;;;;;;2.33;99.19;98991.16;12205398;19;20006;-83
2022/12/10 08:39:16;;;;;;;22.05;9.65;;;;;;;2.38;98.38;98994.91;12182392;19;20035;-83
2022/12/10 08:43:17;;;;;;;18.73;8.50;;;;;;;2.51;98.43;98997.53;12239501;19;20015;-84
2022/12/10 08:47:19;;;;;;;20.42;8.93;;;;;;;2.56;97.67;98994.19;12232501;19;20081;-83
2022/12/10 08:51:21;;;;;;;21.48;8.70;;;;;;;2.58;97.02;98997.50;12195390;19;20030;-83
2022/12/10 08:55:22;;;;;;;17.88;8.45;;;;;;;2.61;97.22;98994.31;12205421;19;20011;-83
2022/12/10 08:59:24;;;;;;;17.30;8.13;;;;;;;2.66;96.96;99002.69;12203444;19;20031;-83
2022/12/10 09:03:28;;;;;;;16.17;8.52;;;;;;;2.71;96.03;98991.97;12173363;19;20070;-83
2022/12/10 09:07:30;;;;;;;19.65;9.20;;;;;;;2.84;96.28;98998.38;12184700;19;20050;-84
2022/12/10 09:11:35;;;;;;;17.52;9.23;;;;;;;2.88;94.98;99005.88;12188553;19;20018;-83
2022/12/10 09:15:36;;;;;;;21.23;8.98;;;;;;;2.93;95.49;99005.22;12210702;19;20093;-84
2022/12/10 09:19:38;;;;;;;19.33;9.30;;;;;;;2.97;94.38;98999.13;12206526;19;20015;-83
2022/12/10 09:23:41;;;;;;;18.77;9.20;;;;;;;3.07;94.41;99006.81;12182048;19;20039;-83
2022/12/10 09:27:43;;;;;;;15.82;8.45;;;;;;;3.16;93.96;99001.94;12206177;19;20042;-84
2022/12/10 09:31:49;;;;;;;16.05;7.93;;;;;;;3.34;93.84;99009.31;12201449;19;20006;-84
2022/12/10 09:35:52;;;;;;;18.73;8.27;;;;;;;3.39;92.65;99007.59;12179552;19;20003;-83
2022/12/10 09:39:54;;;;;;;18.38;8.82;;;;;;;3.36;92.34;99012.63;12203969;19;20479;-83
2022/12/10 09:44:06;;;;;;;18.90;8.65;;;;;;;3.15;91.31;99006.53;12200986;19;20360;-85
2022/12/10 09:48:25;;;;;;;16.13;8.30;;;;;;;3.17;92.18;99007.13;12180677;19;20007;-84
2022/12/10 09:52:32;;;;;;;17.65;8.95;;;;;;;3.14;91.91;99010.31;12199741;19;20006;-83
2022/12/10 09:56:39;;;;;;;18.08;8.73;;;;;;;3.08;91.22;99000.31;12199676;19;20677;-83
2022/12/10 10:00:44;;;;;;;14.60;7.53;;;;;;;3.18;91.64;99000.66;12184472;19;20456;-83
2022/12/10 10:04:46;;;;;;;15.70;8.00;;;;;;;3.26;91.13;99006.88;12201623;19;20022;-83
2022/12/10 10:08:53;;;;;;;16.73;7.68;;;;;;;3.18;91.37;99003.38;12179986;19;20013;-83
2022/12/10 10:13:17;;;;;;;13.75;7.35;;;;;;;3.31;90.99;99007.03;12197657;19;20010;-83
2022/12/10 10:17:30;;;;;;;16.02;7.45;;;;;;;3.17;90.17;99009.84;12197279;19;20035;-83
2022/12/10 10:21:38;;;;;;;17.35;8.13;;;;;;;3.05;90.48;99010.81;12171634;19;20007;-83
2022/12/10 10:25:39;;;;;;;17.75;8.00;;;;;;;3.16;90.52;99018.25;12200373;19;20027;-83
2022/12/10 10:29:43;;;;;;;19.20;8.60;;;;;;;3.35;90.58;99011.81;12175641;19;20035;-83
2022/12/10 10:34:00;;;;;;;17.52;8.55;;;;;;;3.47;89.43;99021.97;12195477;19;20046;-83
2022/12/10 10:38:07;;;;;;;16.80;9.05;;;;;;;3.37;89.40;99019.78;12203819;19;21507;-82
2022/12/10 10:42:10;;;;;;;18.65;8.20;;;;;;;3.26;89.95;99012.31;12180178;19;20010;-83
2022/12/10 10:46:23;;;;;;;19.30;8.47;;;;;;;3.30;90.39;99010.81;12198946;19;20507;-82
2022/12/10 10:50:25;;;;;;;18.95;9.05;;;;;;;3.33;90.29;99010.34;12210036;19;20368;-83
2022/12/10 10:54:44;;;;;;;21.23;9.32;;;;;;;3.41;89.78;99007.34;12199370;19;20018;-83
2022/12/10 10:58:57;;;;;;;22.92;8.80;;;;;;;3.35;90.38;99010.97;12221487;19;20030;-83
2022/12/10 11:02:58;;;;;;;17.73;8.85;;;;;;;3.45;90.24;99016.78;12233426;19;20059;-83
2022/12/10 11:07:02;;;;;;;18.85;9.75;;;;;;;3.46;90.16;99017.59;12271731;19;20002;-86
2022/12/10 11:11:11;;;;;;;20.02;8.80;;;;;;;3.38;89.83;99022.25;12222492;19;20476;-84
2022/12/10 11:15:22;;;;;;;17.50;9.10;;;;;;;3.40;90.60;99008.44;12196479;19;20035;-84
2022/12/10 11:19:26;;;;;;;18.02;8.55;;;;;;;3.47;89.88;99013.81;12216622;19;20011;-85
2022/12/10 11:23:31;;;;;;;19.80;9.30;;;;;;;3.37;89.79;99017.88;12213277;19;20073;-86
2022/12/10 11:27:49;;;;;;;21.58;10.10;;;;;;;3.29;90.22;99020.03;12196663;19;20018;-85
2022/12/10 11:32:11;;;;;;;20.33;9.02;;;;;;;3.31;90.70;99016.03;12220005;19;20021;-86
2022/12/10 11:36:29;;;;;;;19.08;9.90;;;;;;;3.48;90.44;99019.03;12191267;19;20010;-82
2022/12/10 11:40:38;;;;;;;19.30;9.73;;;;;;;3.35;90.19;99024.59;12219520;19;20485;-86
2022/12/10 11:44:43;;;;;;;20.48;9.77;;;;;;;3.25;89.97;99022.38;12199549;19;20010;-83
2022/12/10 11:49:00;;;;;;;22.42;9.35;;;;;;;3.16;89.98;99024.53;12222591;19;20006;-85
2022/12/10 11:53:12;;;;;;;21.83;9.95;;;;;;;3.18;90.42;99017.00;12213818;19;20024;-84
2022/12/10 11:57:34;;;;;;;19.47;9.43;;;;;;;3.24;90.38;99019.84;12178837;19;20030;-84
2022/12/10 12:01:50;;;;;;;18.73;9.32;;;;;;;3.29;90.34;99017.31;12205510;19;20007;-82
2022/12/10 12:06:13;;;;;;;24.60;11.75;;;;;;;3.32;90.03;99022.31;12185546;19;20010;-81
2022/12/10 12:10:39;;;;;;;16.85;8.52;;;;;;;3.44;90.53;99023.25;12212574;19;20002;-83
2022/12/10 12:14:58;;;;;;;19.27;9.30;;;;;;;3.67;90.55;99019.91;12194672;19;20007;-84
2022/12/10 12:19:04;;;;;;;23.10;11.48;;;;;;;3.85;89.48;99022.66;12211841;19;20690;-83
2022/12/10 12:23:26;;;;;;;17.33;8.70;;;;;;;3.89;88.92;99026.59;12218238;19;20091;-84
2022/12/10 12:27:35;;;;;;;20.05;9.65;;;;;;;3.95;88.41;99032.19;12194904;19;20030;-85
2022/12/10 12:31:57;;;;;;;17.30;8.55;;;;;;;3.88;88.54;99035.81;12206986;19;20050;-81
2022/12/10 12:36:06;;;;;;;16.67;9.00;;;;;;;3.91;88.39;99037.28;12191303;19;20010;-82
2022/12/10 12:40:33;;;;;;;18.83;7.80;;;;;;;3.83;87.74;99027.47;12214014;19;20006;-82
2022/12/10 12:44:43;;;;;;;19.38;9.25;;;;;;;3.74;88.38;99026.13;12215261;19;20006;-84
2022/12/10 12:48:56;;;;;;;18.77;9.18;;;;;;;3.68;88.37;99034.34;12191124;19;20016;-83
2022/12/10 12:53:00;;;;;;;17.70;8.68;;;;;;;3.73;88.39;99039.97;12200968;19;20006;-83
2022/12/10 12:57:07;;;;;;;18.05;8.15;;;;;;;3.67;87.89;99043.59;12187803;19;20554;-80
2022/12/10 13:01:30;;;;;;;19.40;8.75;;;;;;;3.57;87.99;99042.22;12214246;19;20010;-84
2022/12/10 13:05:38;;;;;;;16.70;8.35;;;;;;;3.54;88.50;99037.22;12209529;19;20010;-83
2022/12/10 13:09:45;;;;;;;16.67;8.25;;;;;;;3.58;88.96;99038.44;12179975;19;20062;-83
2022/12/10 13:14:48;;;;;;;18.55;8.80;;;;;;;3.64;88.36;99036.69;12195156;19;20010;-82
2022/12/10 13:19:17;;;;;;;17.65;7.93;;;;;;;3.79;88.60;99030.91;12170381;19;20030;-83
2022/12/10 13:23:25;;;;;;;17.00;8.98;;;;;;;3.92;88.07;99038.94;12193448;19;20211;-81
2022/12/10 13:27:33;;;;;;;20.13;8.75;;;;;;;3.93;87.57;99048.78;12182368;19;20023;-83
2022/12/10 13:31:39;;;;;;;21.25;8.05;;;;;;;3.93;87.68;99054.25;12205346;19;20003;-82
2022/12/10 13:35:57;;;;;;;14.73;7.28;;;;;;;3.82;87.04;99072.16;12223286;19;20007;-85
2022/12/10 13:40:08;;;;;;;15.50;7.05;;;;;;;3.74;87.40;99074.34;12222414;19;20034;-84
2022/12/10 13:44:47;;;;;;;12.43;5.83;;;;;;;3.64;87.31;99075.69;12199278;19;20475;-83
2022/12/10 13:48:52;;;;;;;16.40;7.72;;;;;;;3.59;88.07;99070.06;12173598;19;20023;-87
2022/12/10 13:53:15;;;;;;;14.60;6.95;;;;;;;3.62;88.29;99080.50;12193915;19;20031;-83
2022/12/10 13:57:42;;;;;;;17.33;7.40;;;;;;;3.63;87.97;99082.19;12175706;19;20073;-85
2022/12/10 14:01:55;;;;;;;13.15;7.20;;;;;;;3.62;87.86;99088.69;12198675;19;20014;-83
2022/12/10 14:06:08;;;;;;;15.80;7.25;;;;;;;3.61;87.93;99097.09;12178692;19;20026;-83
2022/12/10 14:10:17;;;;;;;15.32;7.68;;;;;;;3.62;87.94;99101.47;12197207;19;20120;-82
2022/12/10 14:14:31;;;;;;;13.05;6.55;;;;;;;3.65;88.22;99112.75;12194287;19;20014;-83
2022/12/10 14:18:34;;;;;;;16.90;7.45;;;;;;;3.69;87.82;99110.44;12177392;19;20527;-81
2022/12/10 14:22:45;;;;;;;13.95;6.65;;;;;;;3.64;87.71;99113.81;12196087;19;20540;-82
2022/12/10 14:26:47;;;;;;;16.45;7.38;;;;;;;3.70;87.72;99116.72;12191708;19;20006;-85
2022/12/10 14:30:50;;;;;;;16.65;6.57;;;;;;;3.69;87.76;99117.75;12211805;19;20071;-85
2022/12/10 14:34:55;;;;;;;15.73;8.43;;;;;;;3.73;87.57;99121.72;12210495;19;20006;-84
2022/12/10 14:38:58;;;;;;;17.85;8.75;;;;;;;3.70;87.55;99120.28;12198108;19;20016;-83
2022/12/10 14:43:13;;;;;;;17.83;7.90;;;;;;;3.71;87.50;99129.28;12211472;19;20024;-82
2022/12/10 14:47:20;;;;;;;15.48;7.22;;;;;;;3.75;87.51;99139.53;12210525;19;20469;-81
2022/12/10 14:51:25;;;;;;;13.93;7.70;;;;;;;3.79;87.56;99137.19;12187811;19;20468;-83
2022/12/10 14:55:27;;;;;;;15.48;7.50;;;;;;;3.79;86.90;99139.91;12211572;19;20500;-83
2022/12/10 14:59:38;;;;;;;16.30;6.43;;;;;;;3.77;87.25;99137.38;12211485;19;20369;-81
2022/12/10 15:03:45;;;;;;;14.52;7.13;;;;;;;3.81;87.23;99140.53;12186426;19;20006;-82
2022/12/10 15:07:55;;;;;;;14.95;7.28;;;;;;;3.86;87.31;99138.78;12209942;19;20030;-81
2022/12/10 15:11:59;;;;;;;14.57;6.78;;;;;;;3.84;86.99;99134.63;12185065;19;20031;-83
2022/12/10 15:16:01;;;;;;;13.52;6.43;;;;;;;3.67;86.82;99144.41;12212543;19;20007;-81
2022/12/10 15:20:09;;;;;;;14.75;7.55;;;;;;;3.59;86.79;99138.16;12210663;19;20587;-81
2022/12/10 15:24:26;;;;;;;15.98;7.82;;;;;;;3.46;87.13;99143.72;12182086;19;20006;-82
2022/12/10 15:28:40;;;;;;;14.85;7.97;;;;;;;3.29;87.50;99154.28;12212532;19;20010;-81
2022/12/10 15:32:47;;;;;;;16.25;7.63;;;;;;;3.18;87.99;99155.84;12185694;19;20018;-83
2022/12/10 15:36:54;;;;;;;16.98;8.57;;;;;;;3.07;87.70;99153.78;12205035;19;20014;-83
2022/12/10 15:41:38;;;;;;;17.85;8.32;;;;;;;2.94;88.03;99157.44;12209954;19;20009;-83
2022/12/10 15:45:42;;;;;;;17.63;8.68;;;;;;;2.89;87.97;99164.56;12187007;19;20017;-84
2022/12/10 15:49:45;;;;;;;20.08;8.88;;;;;;;2.80;88.21;99168.59;12210456;19;20011;-81
2022/12/10 15:53:47;;;;;;;16.08;8.23;;;;;;;2.76;88.67;99167.31;12186196;19;20006;-82
2022/12/10 15:57:49;;;;;;;19.98;8.98;;;;;;;2.79;88.50;99173.16;12211986;19;20010;-83
2022/12/10 16:01:51;;;;;;;19.33;8.95;;;;;;;2.70;88.55;99172.56;12209234;19;20527;-81
2022/12/10 16:05:52;;;;;;;18.45;9.00;;;;;;;2.62;88.56;99174.72;12196773;19;20006;-83
2022/12/10 16:09:54;;;;;;;20.17;8.77;;;;;;;2.50;88.75;99178.09;12216518;19;20595;-83
2022/12/10 16:13:58;;;;;;;18.80;8.82;;;;;;;2.46;89.27;99178.72;12208930;19;20080;-82
2022/12/10 16:18:00;;;;;;;17.48;8.75;;;;;;;2.44;89.48;99191.66;12189223;19;20076;-83
2022/12/10 16:22:02;;;;;;;16.90;8.48;;;;;;;2.39;89.59;99181.44;12217055;19;20003;-84
2022/12/10 16:26:14;;;;;;;18.42;8.98;;;;;;;2.34;89.87;99185.84;12217218;19;20010;-83
2022/12/10 16:30:23;;;;;;;19.07;8.53;;;;;;;2.31;89.95;99191.72;12200466;19;20027;-83
2022/12/10 16:34:24;;;;;;;18.38;8.52;;;;;;;2.31;90.06;99189.00;12266330;19;19999;-84
2022/12/10 16:38:27;;;;;;;18.70;8.40;;;;;;;2.33;90.09;99195.88;12258260;19;20046;-84
2022/12/10 16:42:28;;;;;;;18.10;8.15;;;;;;;2.26;90.00;99198.63;12195885;19;20002;-85
2022/12/10 16:46:30;;;;;;;15.95;8.02;;;;;;;2.17;90.19;99204.47;12217922;19;20693;-82
2022/12/10 16:50:33;;;;;;;17.13;8.15;;;;;;;2.08;90.51;99203.84;12221099;19;20010;-83
2022/12/10 16:54:35;;;;;;;18.52;8.07;;;;;;;2.09;90.64;99205.53;12197024;19;20049;-83
2022/12/10 16:58:36;;;;;;;18.88;7.60;;;;;;;2.07;91.18;99215.78;12229375;19;20005;-85
2022/12/10 17:02:38;;;;;;;18.83;8.95;;;;;;;2.05;91.37;99217.84;12256792;19;20007;-84
2022/12/10 17:06:40;;;;;;;17.97;8.27;;;;;;;1.97;90.84;99212.66;12212592;19;20009;-83
2022/12/10 17:15:03;;;;;;;21.35;8.20;;;;;;;1.85;91.39;99222.47;12200446;19;20507;-84
2022/12/10 17:19:05;;;;;;;20.58;9.00;;;;;;;1.74;91.30;99227.47;12224848;19;20003;-83
2022/12/10 17:23:07;;;;;;;18.85;9.95;;;;;;;1.68;91.66;99228.28;12203814;19;21350;-82
2022/12/10 17:27:21;;;;;;;19.92;9.57;;;;;;;1.55;91.90;99231.00;12181122;19;20462;-85
2022/12/10 17:31:26;;;;;;;20.20;9.57;;;;;;;1.46;92.15;99229.47;12201244;19;20363;-83
2022/12/10 17:35:31;;;;;;;22.48;10.00;;;;;;;1.34;92.67;99238.25;12199114;19;20010;-83
2022/12/10 17:39:33;;;;;;;24.13;9.57;;;;;;;1.28;93.07;99241.78;12177893;19;20010;-83
2022/12/10 17:43:35;;;;;;;19.37;9.40;;;;;;;1.22;93.10;99242.59;12199548;19;20031;-83
2022/12/10 17:47:40;;;;;;;20.53;9.60;;;;;;;1.19;93.33;99250.28;12201535;19;20006;-85
2022/12/10 17:51:43;;;;;;;23.70;10.63;;;;;;;1.20;93.41;99251.97;12179601;19;20006;-86
2022/12/10 17:56:05;;;;;;;;;;;;;;;1.19;93.89;99248.44;12202044;19;20535;-83
2022/12/10 18:00:16;;;;;;;23.40;10.00;;;;;;;1.21;93.05;99249.03;12182739;19;19906;-83
2022/12/10 18:04:18;;;;;;;24.80;9.80;;;;;;;1.20;93.29;99254.69;12220399;19;20118;-85
2022/12/10 18:08:22;;;;;;;20.83;10.13;;;;;;;1.14;93.17;99261.75;12218343;19;19998;-84
2022/12/10 18:12:24;;;;;;;23.15;10.07;;;;;;;1.13;93.27;99268.22;12193029;19;20500;-84
2022/12/10 18:16:30;;;;;;;19.85;10.25;;;;;;;1.13;93.52;99268.22;12219505;19;20358;-85
2022/12/10 18:20:37;;;;;;;22.42;10.48;;;;;;;1.17;93.27;99272.22;12222498;19;20018;-84
2022/12/10 18:24:38;;;;;;;22.10;11.07;;;;;;;1.12;92.99;99264.66;12231394;19;20032;-84
2022/12/10 18:28:40;;;;;;;21.65;10.27;;;;;;;1.07;93.20;99274.44;12260526;19;20145;-84
2022/12/10 18:32:42;;;;;;;22.98;10.65;;;;;;;0.98;92.99;99268.38;12202210;19;20011;-85
2022/12/10 18:36:46;;;;;;;24.70;12.10;;;;;;;0.95;92.95;99267.91;12224499;19;20069;-85
2022/12/10 18:40:48;;;;;;;26.60;11.02;;;;;;;0.86;93.16;99270.81;12233156;19;20010;-84
2022/12/10 18:44:49;;;;;;;22.60;9.57;;;;;;;0.83;93.05;99278.50;12206223;19;20027;-84
2022/12/10 18:48:51;;;;;;;22.08;9.77;;;;;;;0.76;93.12;99269.50;12224812;19;20345;-84
2022/12/10 18:52:53;;;;;;;16.87;8.23;;;;;;;0.68;93.61;99281.31;12220543;19;20031;-84
2022/12/10 18:56:55;;;;;;;25.48;11.02;;;;;;;0.67;93.86;99274.22;12195852;19;20026;-85
2022/12/10 19:01:21;;;;;;;23.83;10.68;;;;;;;0.68;93.93;99274.06;12215561;19;20401;-84
2022/12/10 19:05:24;;;;;;;26.85;11.43;;;;;;;0.63;93.75;99271.09;12222677;19;20006;-84
2022/12/10 19:09:25;;;;;;;26.52;11.07;;;;;;;0.59;93.64;99272.50;12198646;19;20053;-84