Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:15;;;;;;;9.25;4.88;;;;;;;31.53;48.46;97845.66;5036444;28;20178;-88
2023/07/26 00:03:42;;;;;;;8.10;4.03;;;;;;;31.60;48.11;97843.66;5019235;28;20625;-87
2023/07/26 00:06:09;;;;;;;7.72;3.95;;;;;;;31.52;48.62;97841.34;5018868;28;20201;-86
2023/07/26 00:08:34;;;;;;;8.02;4.00;;;;;;;31.44;48.67;97836.28;5019063;28;20612;-87
2023/07/26 00:10:59;;;;;;;9.27;4.18;;;;;;;31.44;48.40;97833.59;5019207;28;20240;-86
2023/07/26 00:13:25;;;;;;;10.13;4.28;;;;;;;31.59;48.36;97823.84;5018924;28;20297;-87
2023/07/26 00:15:52;;;;;;;11.32;4.25;;;;;;;31.63;47.87;97829.56;5018887;28;20206;-87
2023/07/26 00:18:18;;;;;;;13.25;4.32;;;;;;;31.74;48.05;97823.25;5019731;28;20201;-87
2023/07/26 00:20:43;;;;;;;7.80;3.70;;;;;;;31.78;47.13;97824.44;5036116;28;20182;-87
2023/07/26 00:23:09;;;;;;;8.38;3.95;;;;;;;31.73;47.56;97815.38;5036093;28;20697;-87
2023/07/26 00:25:34;;;;;;;11.05;4.03;;;;;;;31.72;47.98;97808.31;5018823;28;20179;-87
2023/07/26 00:28:00;;;;;;;13.00;4.50;;;;;;;31.70;47.40;97802.34;5018979;28;20239;-87
2023/07/26 00:30:25;;;;;;;10.05;3.95;;;;;;;31.60;47.67;97795.69;5018230;28;20193;-87
2023/07/26 00:32:52;;;;;;;9.93;4.05;;;;;;;31.54;47.88;97790.44;5018632;28;20182;-87
2023/07/26 00:35:28;;;;;;;12.85;4.40;;;;;;;31.56;47.92;97796.41;5035918;28;20206;-87
2023/07/26 00:37:55;;;;;;;11.30;3.58;;;;;;;31.59;47.78;97795.94;5036121;28;20543;-87
2023/07/26 00:40:20;;;;;;;9.95;3.55;;;;;;;31.59;47.75;97793.22;5035769;28;20167;-86
2023/07/26 00:42:46;;;;;;;10.70;4.20;;;;;;;31.46;48.13;97788.13;5035710;28;20186;-86
2023/07/26 00:45:11;;;;;;;11.73;3.78;;;;;;;31.51;47.51;97780.09;5035687;28;20192;-87
2023/07/26 00:47:38;;;;;;;10.50;4.05;;;;;;;31.43;47.77;97783.19;5035664;28;20670;-86
2023/07/26 00:50:05;;;;;;;8.25;3.88;;;;;;;31.28;47.78;97786.47;5035602;28;20178;-86
2023/07/26 00:52:31;;;;;;;8.88;4.25;;;;;;;31.36;47.66;97785.22;5035582;28;20265;-86
2023/07/26 00:54:57;;;;;;;10.77;3.75;;;;;;;31.39;47.28;97785.56;5017925;28;20676;-86
2023/07/26 00:57:23;;;;;;;7.72;4.10;;;;;;;31.31;47.64;97796.00;5035680;28;20269;-86
2023/07/26 00:59:49;;;;;;;11.70;4.25;;;;;;;31.18;47.89;97786.28;5035297;28;20281;-86
2023/07/26 01:02:14;;;;;;;9.60;3.75;;;;;;;31.24;47.66;97779.88;5017899;28;20335;-86
2023/07/26 01:04:41;;;;;;;7.63;3.20;;;;;;;31.34;47.03;97781.97;5017921;28;20183;-86
2023/07/26 01:07:21;;;;;;;7.93;4.07;;;;;;;31.40;46.94;97779.06;5018521;28;20175;-86
2023/07/26 01:10:21;;;;;;;9.50;3.90;;;;;;;31.49;46.59;97774.09;5017056;28;20183;-86
2023/07/26 01:12:59;;;;;;;8.63;3.85;;;;;;;31.57;46.22;97779.13;5031229;28;20258;-86
2023/07/26 01:15:30;;;;;;;7.95;3.60;;;;;;;31.57;46.17;97781.81;4998363;28;20288;-86
2023/07/26 01:18:07;;;;;;;9.48;4.45;;;;;;;31.49;46.15;97774.09;5031376;28;20183;-86
2023/07/26 01:20:32;;;;;;;11.85;4.97;;;;;;;31.50;46.12;97771.13;4998320;28;20181;-86
2023/07/26 01:22:57;;;;;;;14.18;4.13;;;;;;;31.52;46.30;97765.50;4998270;28;20179;-86
2023/07/26 01:25:23;;;;;;;8.75;4.25;;;;;;;31.51;46.55;97763.84;5015210;28;20171;-86
2023/07/26 01:27:49;;;;;;;6.93;4.10;;;;;;;31.46;46.36;97763.75;5015104;28;20179;-87
2023/07/26 01:30:16;;;;;;;9.70;4.28;;;;;;;31.33;45.73;97755.94;4998067;28;20186;-86
2023/07/26 01:32:43;;;;;;;6.22;3.88;;;;;;;31.41;46.18;97758.25;5015616;28;20207;-86
2023/07/26 01:35:09;;;;;;;7.93;3.80;;;;;;;31.37;45.81;97747.06;4997858;28;20297;-86
2023/07/26 01:37:37;;;;;;;10.60;3.60;;;;;;;31.34;45.41;97752.97;5014942;28;20213;-86
2023/07/26 01:40:04;;;;;;;10.00;4.10;;;;;;;31.36;45.44;97753.56;4996971;28;20201;-86
2023/07/26 01:42:31;;;;;;;8.50;4.15;;;;;;;31.21;45.21;97757.91;5014546;28;20185;-86
2023/07/26 01:45:03;;;;;;;7.75;4.20;;;;;;;31.18;45.42;97763.81;5030350;28;20175;-86
2023/07/26 01:47:30;;;;;;;10.45;3.88;;;;;;;31.20;45.20;97756.25;4997523;28;20222;-86
2023/07/26 01:49:56;;;;;;;10.55;3.88;;;;;;;31.19;45.23;97750.00;4997436;28;20193;-86
2023/07/26 01:52:23;;;;;;;9.27;4.00;;;;;;;31.19;45.33;97760.03;5014943;28;20186;-86
2023/07/26 01:54:49;;;;;;;13.20;4.03;;;;;;;31.17;45.17;97762.16;5014541;28;20209;-86
2023/07/26 01:57:15;;;;;;;9.15;4.00;;;;;;;31.21;44.77;97774.16;4997589;28;20187;-86
2023/07/26 01:59:41;;;;;;;10.40;4.07;;;;;;;31.21;45.21;97768.75;5032537;28;20206;-86
2023/07/26 02:02:08;;;;;;;11.52;4.35;;;;;;;31.13;44.81;97761.03;5034476;28;20178;-86
2023/07/26 02:04:34;;;;;;;11.20;3.40;;;;;;;31.01;45.54;97764.59;5016829;28;20341;-86
2023/07/26 02:07:01;;;;;;;8.25;3.70;;;;;;;30.94;45.67;97755.84;5034122;28;20548;-86
2023/07/26 02:09:26;;;;;;;6.65;3.08;;;;;;;30.88;45.47;97751.34;5016786;28;20188;-86
2023/07/26 02:11:51;;;;;;;9.05;4.03;;;;;;;30.81;45.27;97753.41;5017014;28;20198;-86
2023/07/26 02:14:17;;;;;;;13.05;4.30;;;;;;;30.76;45.04;97755.19;5016579;28;20209;-86
2023/07/26 02:16:43;;;;;;;9.30;3.70;;;;;;;30.64;45.42;97757.94;5016592;28;20197;-86
2023/07/26 02:19:10;;;;;;;9.00;3.30;;;;;;;30.64;45.63;97752.53;5016480;28;20328;-86
2023/07/26 02:21:35;;;;;;;14.13;3.67;;;;;;;30.64;45.64;97763.34;5034108;28;20185;-86
2023/07/26 02:24:00;;;;;;;10.55;3.28;;;;;;;30.61;45.81;97753.00;5016192;28;20178;-85
2023/07/26 02:26:27;;;;;;;6.57;3.35;;;;;;;30.65;45.53;97753.34;5016440;28;20240;-86
2023/07/26 02:28:52;;;;;;;10.65;4.13;;;;;;;30.61;46.48;97769.22;5016279;28;20182;-86
2023/07/26 02:31:19;;;;;;;11.82;4.22;;;;;;;30.54;46.92;97767.72;5033567;28;20194;-86
2023/07/26 02:33:46;;;;;;;9.55;3.38;;;;;;;30.49;47.56;97770.34;5033640;28;20236;-86
2023/07/26 02:36:12;;;;;;;11.27;3.80;;;;;;;30.30;47.87;97778.59;5033637;28;20170;-86
2023/07/26 02:38:38;;;;;;;12.00;4.55;;;;;;;30.20;47.86;97782.97;5033653;28;20187;-85
2023/07/26 02:41:03;;;;;;;9.65;4.20;;;;;;;30.08;48.41;97782.16;5033828;28;20182;-85
2023/07/26 02:43:28;;;;;;;11.32;3.83;;;;;;;29.96;48.91;97789.44;5016107;28;20182;-86
2023/07/26 02:45:55;;;;;;;12.80;4.10;;;;;;;30.01;47.91;97787.69;5033790;28;20253;-85
2023/07/26 02:48:22;;;;;;;8.18;4.32;;;;;;;30.07;47.06;97778.63;5034044;28;20178;-86
2023/07/26 02:50:47;;;;;;;8.75;3.78;;;;;;;30.07;47.73;97781.34;5016391;28;20178;-86
2023/07/26 02:53:12;;;;;;;10.05;3.90;;;;;;;29.91;48.02;97775.81;5033122;28;20188;-85
2023/07/26 02:55:42;;;;;;;12.70;4.88;;;;;;;29.94;47.94;97775.34;5033600;28;20546;-86
2023/07/26 02:58:09;;;;;;;8.25;3.78;;;;;;;30.00;48.41;97777.13;5033043;28;20238;-86
2023/07/26 03:00:36;;;;;;;10.32;4.20;;;;;;;30.02;47.88;97783.09;5033580;28;20186;-86
2023/07/26 03:03:03;;;;;;;7.30;4.00;;;;;;;29.93;48.68;97781.84;5033499;28;20182;-86
2023/07/26 03:05:28;;;;;;;8.88;3.95;;;;;;;29.83;48.69;97785.94;5033069;28;20182;-86
2023/07/26 03:07:55;;;;;;;8.85;3.70;;;;;;;29.80;48.82;97778.31;5015790;28;20556;-86
2023/07/26 03:10:20;;;;;;;8.32;3.80;;;;;;;29.80;49.16;97781.00;5016149;28;20197;-86
2023/07/26 03:12:46;;;;;;;5.70;3.22;;;;;;;29.78;49.70;97771.47;5033180;28;20178;-86
2023/07/26 03:15:11;;;;;;;8.93;3.75;;;;;;;29.71;49.88;97776.16;5033109;28;20198;-86
2023/07/26 03:17:37;;;;;;;11.07;4.30;;;;;;;29.66;49.64;97771.47;5015806;28;20197;-86
2023/07/26 03:20:03;;;;;;;8.43;4.47;;;;;;;29.55;50.55;97784.97;5015715;28;20186;-85
2023/07/26 03:22:29;;;;;;;13.32;5.03;;;;;;;29.46;50.78;97781.78;5033603;28;20186;-86
2023/07/26 03:24:54;;;;;;;11.07;5.05;;;;;;;29.43;51.74;97787.66;5033014;28;20198;-86
2023/07/26 03:27:21;;;;;;;7.25;4.38;;;;;;;29.43;51.52;97790.34;5033009;28;20179;-85
2023/07/26 03:29:48;;;;;;;10.57;5.20;;;;;;;29.41;51.91;97800.56;5032989;28;20178;-86
2023/07/26 03:32:14;;;;;;;9.50;4.80;;;;;;;29.29;52.80;97796.19;5015609;28;20296;-85
2023/07/26 03:34:40;;;;;;;9.60;4.55;;;;;;;29.12;53.21;97796.84;5032895;28;20679;-85
2023/07/26 03:37:07;;;;;;;10.43;4.90;;;;;;;29.00;53.47;97787.91;5015573;28;20182;-85
2023/07/26 03:39:33;;;;;;;14.23;4.53;;;;;;;28.98;54.07;97786.47;5032894;28;20182;-85
2023/07/26 03:42:00;;;;;;;11.60;5.50;;;;;;;28.92;54.05;97795.47;5015243;28;20269;-85
2023/07/26 03:44:26;;;;;;;10.80;4.93;;;;;;;28.90;54.01;97784.09;5032870;28;20170;-85
2023/07/26 03:46:52;;;;;;;11.10;5.18;;;;;;;28.87;54.36;97784.56;5032935;28;20167;-85
2023/07/26 03:49:19;;;;;;;9.80;5.38;;;;;;;28.83;54.25;97794.13;5033360;28;20185;-85
2023/07/26 03:51:45;;;;;;;12.05;4.57;;;;;;;28.63;55.11;97800.66;5032810;28;20675;-85
2023/07/26 03:54:11;;;;;;;14.43;5.03;;;;;;;28.63;54.99;97797.94;5032713;28;20210;-85
2023/07/26 03:56:38;;;;;;;10.90;4.85;;;;;;;28.60;55.01;97802.94;5033037;28;20238;-85
2023/07/26 03:59:03;;;;;;;9.88;4.70;;;;;;;28.52;55.80;97801.38;5015242;28;20723;-85
2023/07/26 04:01:28;;;;;;;10.88;5.38;;;;;;;28.38;56.00;97799.09;5032618;28;20248;-85
2023/07/26 04:03:55;;;;;;;8.88;4.35;;;;;;;28.41;56.03;97790.53;5033910;28;20282;-85
2023/07/26 04:06:22;;;;;;;12.75;5.07;;;;;;;28.42;55.98;97795.69;5018975;28;20186;-85
2023/07/26 04:08:47;;;;;;;13.52;5.35;;;;;;;28.41;55.60;97785.97;5035385;28;20205;-85
2023/07/26 04:11:13;;;;;;;13.52;4.82;;;;;;;28.42;55.85;97784.09;5036016;28;20184;-85
2023/07/26 04:13:38;;;;;;;8.43;5.05;;;;;;;28.46;55.52;97783.41;5035788;28;20241;-85
2023/07/26 04:16:18;;;;;;;10.77;5.25;;;;;;;28.50;55.98;97781.09;5035511;28;20301;-85
2023/07/26 04:18:44;;;;;;;12.35;5.00;;;;;;;28.55;55.78;97789.31;5035576;28;20196;-85
2023/07/26 04:21:16;;;;;;;10.13;5.28;;;;;;;28.62;55.87;97784.69;5035640;28;20178;-85
2023/07/26 04:23:43;;;;;;;11.23;6.47;;;;;;;28.62;55.52;97790.06;5035604;28;20245;-85
2023/07/26 04:26:08;;;;;;;12.43;5.63;;;;;;;28.68;55.56;97793.72;5018763;28;20182;-84
2023/07/26 04:28:33;;;;;;;11.38;6.30;;;;;;;28.73;55.31;97781.22;5018637;28;20566;-85
2023/07/26 04:30:59;;;;;;;10.82;5.90;;;;;;;28.80;55.67;97781.13;5035999;28;20572;-85
2023/07/26 04:33:24;;;;;;;13.18;5.93;;;;;;;28.89;55.52;97783.28;5036195;28;20634;-85
2023/07/26 04:35:51;;;;;;;10.15;5.97;;;;;;;28.98;55.65;97781.09;5018647;28;20202;-85
2023/07/26 04:38:20;;;;;;;13.75;6.43;;;;;;;29.04;55.55;97775.56;5018434;28;20182;-85
2023/07/26 04:40:47;;;;;;;14.45;5.90;;;;;;;29.13;55.67;97770.69;5018366;28;20624;-85
2023/07/26 04:43:16;;;;;;;16.25;6.53;;;;;;;29.23;55.54;97773.66;5018474;28;20279;-85
2023/07/26 04:45:44;;;;;;;10.55;5.68;;;;;;;29.28;56.25;97767.56;5035634;28;20255;-85
2023/07/26 04:48:10;;;;;;;10.32;5.35;;;;;;;29.35;56.51;97773.69;5035467;28;20252;-84
2023/07/26 04:50:35;;;;;;;12.80;6.18;;;;;;;29.42;57.50;97769.81;5035653;28;20183;-84
2023/07/26 04:53:01;;;;;;;10.77;6.07;;;;;;;29.47;58.38;97766.41;5035549;28;20186;-85
2023/07/26 04:55:26;;;;;;;9.23;5.43;;;;;;;29.56;58.57;97755.00;5035415;28;20198;-85
2023/07/26 04:57:51;;;;;;;12.52;5.50;;;;;;;29.66;58.74;97760.69;5035366;28;20192;-85
2023/07/26 05:00:17;;;;;;;14.45;6.00;;;;;;;29.80;58.08;97754.00;5035735;28;20170;-85
2023/07/26 05:02:42;;;;;;;10.02;5.63;;;;;;;29.90;58.07;97755.28;5017833;28;20624;-85
2023/07/26 05:05:08;;;;;;;14.65;6.05;;;;;;;29.98;59.38;97752.22;5017925;28;20182;-85
2023/07/26 05:07:35;;;;;;;10.73;5.50;;;;;;;30.11;58.51;97757.38;5013072;28;20187;-85
2023/07/26 05:10:00;;;;;;;15.07;6.78;;;;;;;30.22;57.71;97754.63;5015796;28;20199;-85
2023/07/26 05:12:26;;;;;;;12.32;5.53;;;;;;;30.37;57.14;97752.25;4998220;28;20260;-85
2023/07/26 05:14:51;;;;;;;19.48;6.78;;;;;;;30.56;57.34;97754.78;4998088;28;20541;-85
2023/07/26 05:17:17;;;;;;;21.67;6.80;;;;;;;30.68;56.94;97753.69;5015593;28;20246;-85
2023/07/26 05:19:42;;;;;;;18.33;6.40;;;;;;;30.89;56.10;97755.72;5015289;28;20189;-85
2023/07/26 05:22:08;;;;;;;10.98;5.70;;;;;;;31.12;55.97;97767.50;4997953;28;20182;-85
2023/07/26 05:24:33;;;;;;;20.10;6.20;;;;;;;31.36;54.92;97758.16;4998257;28;20174;-85
2023/07/26 05:26:59;;;;;;;10.98;4.97;;;;;;;31.61;53.06;97758.56;5014229;28;20222;-85
2023/07/26 05:29:25;;;;;;;11.48;4.82;;;;;;;31.75;53.51;97748.22;5015424;28;20637;-85
2023/07/26 05:31:50;;;;;;;10.38;5.25;;;;;;;31.83;53.66;97745.91;4997756;28;20175;-85
2023/07/26 05:34:16;;;;;;;8.40;4.63;;;;;;;31.92;52.75;97744.41;5002084;28;20323;-85
2023/07/26 05:36:41;;;;;;;11.05;5.35;;;;;;;32.10;51.41;97743.31;5034999;28;20672;-85
2023/07/26 05:39:06;;;;;;;15.15;5.38;;;;;;;32.32;48.97;97741.41;5034690;28;20178;-85
2023/07/26 05:41:32;;;;;;;11.68;5.72;;;;;;;32.46;48.87;97736.44;5034588;28;20186;-86
2023/07/26 05:44:01;;;;;;;9.80;5.53;;;;;;;32.42;49.24;97736.13;5017091;28;20620;-85
2023/07/26 05:46:26;;;;;;;8.88;5.40;;;;;;;32.49;48.24;97722.38;5017145;28;20178;-86
2023/07/26 05:48:52;;;;;;;14.60;5.40;;;;;;;32.31;48.54;97720.81;5017097;28;20526;-86
2023/07/26 05:51:17;;;;;;;9.80;5.75;;;;;;;32.21;50.91;97716.06;5017074;28;20178;-86
2023/07/26 05:53:42;;;;;;;11.43;5.70;;;;;;;32.27;49.65;97711.53;5017066;28;20623;-85
2023/07/26 05:56:08;;;;;;;12.40;5.50;;;;;;;32.08;49.87;97700.19;5034592;28;20284;-85
2023/07/26 05:58:33;;;;;;;10.88;5.22;;;;;;;32.23;50.77;97691.44;5027044;28;20195;-86
2023/07/26 06:00:59;;;;;;;13.07;6.07;;;;;;;32.07;51.28;97689.59;5014548;28;20179;-86
2023/07/26 06:03:24;;;;;;;12.65;5.72;;;;;;;32.17;51.75;97692.44;5014701;28;20186;-86
2023/07/26 06:05:50;;;;;;;11.57;5.93;;;;;;;32.38;50.41;97685.34;5014156;28;20186;-86
2023/07/26 06:08:15;;;;;;;8.20;4.40;;;;;;;32.26;50.28;97680.06;5014368;28;20654;-86
2023/07/26 06:10:41;;;;;;;11.23;4.70;;;;;;;32.46;49.62;97690.31;5014388;28;20175;-86
2023/07/26 06:13:12;;;;;;;9.32;4.80;;;;;;;32.71;48.78;97687.88;4997044;28;20190;-86
2023/07/26 06:15:40;;;;;;;8.88;5.03;;;;;;;32.76;47.80;97682.50;4997338;28;20215;-87
2023/07/26 06:18:05;;;;;;;8.43;4.43;;;;;;;32.77;44.67;97682.25;5014502;28;20183;-87
2023/07/26 06:20:31;;;;;;;10.07;3.90;;;;;;;32.82;44.29;97676.06;5015001;28;20261;-86
2023/07/26 06:22:56;;;;;;;13.82;4.20;;;;;;;32.89;44.51;97682.06;4996729;28;20186;-86
2023/07/26 06:25:22;;;;;;;13.80;3.80;;;;;;;33.14;43.35;97682.34;4996838;28;20251;-86
2023/07/26 06:27:47;;;;;;;14.20;3.58;;;;;;;33.39;43.39;97701.53;4996346;28;20183;-86
2023/07/26 06:30:15;;;;;;;9.57;3.63;;;;;;;33.46;42.44;97695.06;4996884;28;20189;-87
2023/07/26 06:32:41;;;;;;;13.30;3.83;;;;;;;33.53;41.14;97704.63;4996594;28;20206;-86
2023/07/26 06:35:08;;;;;;;14.15;3.85;;;;;;;34.02;40.98;97710.63;5013996;28;20241;-86
2023/07/26 06:37:34;;;;;;;9.85;4.10;;;;;;;34.41;40.46;97717.34;4996612;28;20267;-86
2023/07/26 06:39:59;;;;;;;10.30;3.92;;;;;;;34.74;40.50;97715.28;5013868;28;20606;-86
2023/07/26 06:42:25;;;;;;;12.93;4.00;;;;;;;35.03;40.76;97708.25;4996552;28;20183;-87
2023/07/26 06:44:50;;;;;;;10.20;3.83;;;;;;;35.16;39.59;97705.00;4996798;28;20617;-86
2023/07/26 06:47:17;;;;;;;7.70;3.80;;;;;;;35.37;37.57;97703.91;4997039;28;20245;-86
2023/07/26 06:49:42;;;;;;;12.50;3.95;;;;;;;35.67;37.59;97709.34;4996567;28;20187;-87
2023/07/26 06:52:07;;;;;;;13.07;4.07;;;;;;;35.84;37.88;97708.22;5014219;28;20174;-87
2023/07/26 06:54:33;;;;;;;11.38;4.50;;;;;;;35.73;37.77;97700.06;4996199;28;20249;-87
2023/07/26 06:56:58;;;;;;;11.68;4.25;;;;;;;35.80;37.42;97698.97;4996689;28;20185;-87
2023/07/26 06:59:24;;;;;;;10.98;4.18;;;;;;;35.63;38.14;97711.00;5009864;28;20643;-87
2023/07/26 07:01:49;;;;;;;8.65;3.45;;;;;;;35.53;37.30;97718.34;5015944;28;20174;-87
2023/07/26 07:04:14;;;;;;;8.57;3.95;;;;;;;35.56;37.78;97713.16;5016159;28;20181;-87
2023/07/26 07:06:40;;;;;;;10.65;3.70;;;;;;;35.59;37.51;97711.78;5015879;28;20182;-87
2023/07/26 07:09:05;;;;;;;9.40;4.68;;;;;;;35.48;38.73;97713.72;5015820;28;20187;-86
2023/07/26 07:11:31;;;;;;;13.85;5.03;;;;;;;35.52;39.86;97719.41;5015868;28;20186;-87
2023/07/26 07:13:57;;;;;;;13.50;4.40;;;;;;;35.46;40.61;97728.69;5032853;28;20193;-86
2023/07/26 07:16:23;;;;;;;10.50;4.60;;;;;;;35.54;40.05;97734.44;5016079;28;20269;-87
2023/07/26 07:18:48;;;;;;;11.70;5.43;;;;;;;35.47;39.57;97728.44;5016334;28;20271;-87
2023/07/26 07:21:14;;;;;;;7.82;4.35;;;;;;;35.46;39.24;97721.31;5015743;28;20270;-87
2023/07/26 07:23:40;;;;;;;15.07;5.22;;;;;;;35.64;39.05;97717.25;5016841;28;20186;-86
2023/07/26 07:26:05;;;;;;;12.15;4.85;;;;;;;35.45;39.74;97718.88;5015557;28;20222;-87
2023/07/26 07:28:30;;;;;;;15.65;4.80;;;;;;;35.73;39.75;97710.13;5015479;28;20273;-87
2023/07/26 07:30:56;;;;;;;11.27;5.05;;;;;;;36.05;37.85;97702.44;5015940;28;20178;-87
2023/07/26 07:33:21;;;;;;;12.38;5.40;;;;;;;36.15;37.33;97701.56;5033126;28;20261;-86
2023/07/26 07:35:47;;;;;;;15.73;5.55;;;;;;;36.17;36.82;97704.84;5033178;28;20228;-87
2023/07/26 07:38:12;;;;;;;9.55;4.95;;;;;;;36.15;37.86;97694.22;5015898;28;20186;-86
2023/07/26 07:40:38;;;;;;;11.18;5.85;;;;;;;36.31;36.82;97690.31;5019387;28;20240;-87
2023/07/26 07:43:03;;;;;;;10.90;4.57;;;;;;;36.41;36.26;97694.91;5037186;28;20170;-87
2023/07/26 07:45:29;;;;;;;18.67;5.35;;;;;;;36.57;35.89;97701.94;5037176;28;20236;-87
2023/07/26 07:47:54;;;;;;;9.65;4.68;;;;;;;36.77;35.65;97701.81;5019338;28;20616;-88
2023/07/26 07:50:20;;;;;;;16.85;4.97;;;;;;;36.80;35.84;97698.53;5019696;28;20178;-87
2023/07/26 07:52:45;;;;;;;16.75;4.88;;;;;;;37.06;34.98;97690.16;5020173;28;20243;-87
2023/07/26 07:55:10;;;;;;;10.95;4.53;;;;;;;37.10;35.93;97692.06;5019633;28;20644;-87
2023/07/26 07:57:36;;;;;;;9.25;4.78;;;;;;;37.27;36.50;97708.84;5019222;28;20174;-87
2023/07/26 08:00:02;;;;;;;9.73;4.65;;;;;;;37.50;35.01;97696.38;5019321;28;20230;-87
2023/07/26 08:02:27;;;;;;;10.18;4.45;;;;;;;37.75;35.28;97698.84;5019402;28;20684;-87
2023/07/26 08:04:52;;;;;;;8.90;4.03;;;;;;;37.95;34.31;97692.34;5036514;28;20692;-87
2023/07/26 08:07:18;;;;;;;9.55;4.18;;;;;;;38.22;33.22;97689.00;5036589;28;20685;-88
2023/07/26 08:09:43;;;;;;;10.07;4.47;;;;;;;38.48;33.98;97684.84;5019322;28;20190;-87
2023/07/26 08:12:09;;;;;;;13.45;4.45;;;;;;;38.60;33.55;97687.97;5036678;28;20541;-87
2023/07/26 08:14:34;;;;;;;17.23;4.57;;;;;;;38.71;33.60;97678.47;5036481;28;20202;-87
2023/07/26 08:17:00;;;;;;;7.30;4.03;;;;;;;38.78;33.04;97673.50;5036289;28;20179;-87
2023/07/26 08:19:25;;;;;;;8.95;3.88;;;;;;;38.98;31.93;97667.69;5036123;28;20193;-87
2023/07/26 08:21:51;;;;;;;10.60;4.38;;;;;;;39.02;32.77;97662.44;5036006;28;20182;-87
2023/07/26 08:24:17;;;;;;;11.30;4.93;;;;;;;39.20;33.29;97651.44;5036395;28;20184;-87
2023/07/26 08:26:42;;;;;;;9.05;4.45;;;;;;;39.27;33.03;97653.78;5036368;28;20174;-89
2023/07/26 08:29:10;;;;;;;11.23;4.38;;;;;;;39.31;32.63;97650.13;5018588;28;20670;-88
2023/07/26 08:31:35;;;;;;;12.55;4.82;;;;;;;39.17;33.20;97654.75;5035916;28;20240;-88
2023/07/26 08:34:01;;;;;;;11.32;4.15;;;;;;;39.66;32.35;97650.63;5035886;28;20178;-88
2023/07/26 08:36:26;;;;;;;10.98;4.78;;;;;;;40.10;31.32;97647.28;5035906;28;20170;-88
2023/07/26 08:38:52;;;;;;;10.75;4.35;;;;;;;40.39;30.54;97648.56;5036121;28;20593;-88
2023/07/26 08:41:17;;;;;;;15.00;4.55;;;;;;;40.68;30.76;97648.19;5035813;28;20608;-87
2023/07/26 08:43:46;;;;;;;10.85;4.60;;;;;;;40.76;31.09;97641.97;5035747;28;20213;-89
2023/07/26 08:46:14;;;;;;;10.07;4.80;;;;;;;40.65;28.74;97631.53;5019059;28;20244;-89
2023/07/26 08:48:40;;;;;;;12.77;3.80;;;;;;;39.97;30.52;97629.69;5035545;28;20251;-89
2023/07/26 08:51:06;;;;;;;10.48;4.35;;;;;;;40.49;31.22;97629.13;5035301;28;20174;-88
2023/07/26 08:53:34;;;;;;;14.02;4.82;;;;;;;40.30;29.07;97617.47;5035613;28;20179;-89
2023/07/26 08:55:59;;;;;;;10.35;4.68;;;;;;;40.25;28.81;97617.59;5035448;28;20206;-88
2023/07/26 08:58:25;;;;;;;10.13;3.97;;;;;;;40.57;30.63;97616.59;5018152;28;20375;-89
2023/07/26 09:00:51;;;;;;;13.65;4.18;;;;;;;40.88;31.12;97616.66;5035378;28;20628;-88
2023/07/26 09:03:17;;;;;;;9.68;4.57;;;;;;;41.16;29.45;97607.19;5035345;28;20183;-89
2023/07/26 09:05:45;;;;;;;8.43;4.55;;;;;;;41.24;28.69;97622.91;5035352;28;20175;-89
2023/07/26 09:08:11;;;;;;;12.88;4.20;;;;;;;41.07;29.53;97604.38;5035317;28;20257;-88
2023/07/26 09:10:38;;;;;;;9.10;4.97;;;;;;;41.24;28.88;97598.16;5015022;28;20264;-89
2023/07/26 09:13:20;;;;;;;12.50;4.57;;;;;;;41.33;29.07;97595.50;5020300;28;20186;-89
2023/07/26 09:15:47;;;;;;;10.45;4.00;;;;;;;40.95;28.45;97595.06;5033833;28;20288;-90
2023/07/26 09:18:14;;;;;;;10.60;4.35;;;;;;;41.30;28.79;97587.84;5034544;28;20186;-89
2023/07/26 09:20:42;;;;;;;14.57;4.63;;;;;;;41.62;28.49;97566.31;5029941;28;20198;-89
2023/07/26 09:23:10;;;;;;;11.90;3.97;;;;;;;41.96;29.60;97560.09;5034482;28;20190;-89
2023/07/26 09:25:37;;;;;;;11.85;4.93;;;;;;;42.07;27.43;97549.56;5034851;28;20185;-89
2023/07/26 09:28:04;;;;;;;12.77;4.22;;;;;;;42.44;28.03;97543.47;5033842;28;20189;-88
2023/07/26 09:30:36;;;;;;;14.82;4.63;;;;;;;42.78;26.31;97543.44;5020636;28;20698;-87
2023/07/26 09:33:10;;;;;;;10.95;4.60;;;;;;;42.80;25.92;97535.66;5007128;28;20187;-88
2023/07/26 09:35:52;;;;;;;9.32;4.65;;;;;;;42.90;26.83;97539.22;5004382;28;20202;-87
2023/07/26 09:38:24;;;;;;;14.30;4.03;;;;;;;42.64;27.64;97534.56;5021261;28;20179;-89
2023/07/26 09:40:50;;;;;;;10.65;3.92;;;;;;;42.41;25.45;97518.50;5014136;28;20179;-88
2023/07/26 09:43:31;;;;;;;8.05;3.80;;;;;;;42.73;26.91;97513.31;5016780;28;20187;-90
2023/07/26 09:46:03;;;;;;;12.20;3.83;;;;;;;42.91;23.08;97516.00;5008349;28;20187;-88
2023/07/26 09:48:30;;;;;;;14.85;3.67;;;;;;;43.02;23.61;97506.28;5020948;28;20191;-88
2023/07/26 09:50:55;;;;;;;10.70;3.33;;;;;;;43.14;23.10;97507.19;5024166;28;20273;-89
2023/07/26 09:53:24;;;;;;;10.63;2.97;;;;;;;43.15;23.51;97511.56;5021835;28;20317;-89
2023/07/26 09:55:50;;;;;;;9.05;3.25;;;;;;;43.15;23.16;97502.50;5027753;28;20198;-89
2023/07/26 09:58:20;;;;;;;12.88;3.13;;;;;;;43.22;22.46;97498.06;5019101;28;20268;-88
2023/07/26 10:00:48;;;;;;;11.43;3.25;;;;;;;42.98;23.20;97488.78;4996224;28;20182;-88
2023/07/26 10:03:18;;;;;;;9.15;3.17;;;;;;;43.26;22.10;97488.00;5012602;28;20197;-88
2023/07/26 10:05:47;;;;;;;19.08;3.88;;;;;;;43.49;23.02;97483.03;5015291;28;20182;-90
2023/07/26 10:08:15;;;;;;;11.43;3.30;;;;;;;43.39;22.88;97480.66;5014621;28;20672;-89
2023/07/26 10:10:42;;;;;;;12.52;3.17;;;;;;;43.48;21.20;97472.34;4996611;28;20277;-88
2023/07/26 10:13:13;;;;;;;9.40;3.20;;;;;;;43.85;22.02;97463.16;5013910;28;20644;-89
2023/07/26 10:15:41;;;;;;;14.18;3.38;;;;;;;43.94;21.19;97464.75;4995682;28;20190;-88
2023/07/26 10:18:07;;;;;;;8.43;2.95;;;;;;;43.97;22.08;97474.31;4995101;28;20247;-86
2023/07/26 10:20:34;;;;;;;17.23;3.47;;;;;;;43.96;21.08;97467.97;5012199;28;20261;-88
2023/07/26 10:23:03;;;;;;;8.32;3.70;;;;;;;43.84;20.95;97456.06;5012134;28;20204;-88
2023/07/26 10:25:29;;;;;;;13.57;3.30;;;;;;;43.96;20.79;97451.38;4993574;28;20260;-86
2023/07/26 10:28:01;;;;;;;11.07;3.88;;;;;;;44.48;19.14;97445.41;4999970;28;20643;-87
2023/07/26 10:30:27;;;;;;;13.93;3.38;;;;;;;44.29;20.57;97447.88;4993238;28;20533;-87
2023/07/26 10:32:52;;;;;;;9.50;2.63;;;;;;;44.33;20.74;97449.63;5007274;28;20206;-87
2023/07/26 10:35:34;;;;;;;9.98;3.15;;;;;;;44.05;19.66;97447.75;5006696;28;20194;-91
2023/07/26 10:38:04;;;;;;;11.27;3.33;;;;;;;44.14;19.58;97441.03;5013891;28;20221;-86
2023/07/26 10:40:41;;;;;;;13.07;3.13;;;;;;;44.00;19.32;97438.50;5000342;28;20191;-87
2023/07/26 10:43:19;;;;;;;9.85;2.92;;;;;;;44.32;20.29;97425.06;4996715;28;20542;-86
2023/07/26 10:45:46;;;;;;;13.60;2.88;;;;;;;44.23;19.39;97416.09;5013697;28;20655;-86
2023/07/26 10:48:29;;;;;;;9.68;3.28;;;;;;;44.42;19.86;97419.16;5013134;28;20174;-88
2023/07/26 10:51:01;;;;;;;20.27;3.60;;;;;;;44.42;19.58;97417.16;4995124;28;20166;-86
2023/07/26 10:53:32;;;;;;;16.55;3.58;;;;;;;44.49;18.91;97419.41;5013065;28;20193;-86
2023/07/26 10:56:08;;;;;;;9.10;3.25;;;;;;;44.33;18.71;97408.19;5013438;28;20182;-87
2023/07/26 10:58:33;;;;;;;8.30;2.80;;;;;;;44.28;19.89;97407.59;5020139;28;20581;-88
2023/07/26 11:01:29;;;;;;;9.00;3.35;;;;;;;44.33;18.99;97404.59;5033305;28;20177;-86
2023/07/26 11:04:00;;;;;;;13.02;3.20;;;;;;;44.78;18.76;97405.41;5016934;28;20247;-87
2023/07/26 11:06:52;;;;;;;9.65;3.25;;;;;;;44.65;19.37;97412.09;5033034;28;20235;-86
2023/07/26 11:09:30;;;;;;;12.00;3.65;;;;;;;44.51;19.18;97414.34;5033700;28;20165;-89
2023/07/26 11:12:00;;;;;;;9.52;3.45;;;;;;;44.68;18.82;97414.16;5013809;28;20155;-87
2023/07/26 11:14:33;;;;;;;10.73;2.95;;;;;;;44.38;19.34;97412.66;5014042;28;20683;-86
2023/07/26 11:17:07;;;;;;;10.45;3.47;;;;;;;44.81;18.39;97401.97;5015890;28;20658;-87
2023/07/26 11:19:46;;;;;;;11.05;3.50;;;;;;;45.08;18.49;97390.22;5032879;28;20184;-88
2023/07/26 11:22:12;;;;;;;7.35;3.35;;;;;;;44.94;18.96;97386.22;5033263;28;20189;-90
2023/07/26 11:24:37;;;;;;;13.00;3.65;;;;;;;44.58;18.86;97384.19;5032890;28;20562;-87
2023/07/26 11:27:05;;;;;;;13.85;3.60;;;;;;;44.38;18.76;97390.56;5033148;28;20177;-89
2023/07/26 11:29:31;;;;;;;7.93;3.25;;;;;;;44.28;19.33;97382.72;5015552;28;20236;-89