Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:32;;;;;;;2.47;2.27;;;3.20;99.90;;;;;;5115909;28;20395;-79
2021/01/06 00:03:01;;;;;;;3.50;2.63;;;3.20;99.90;;;;;;5100436;28;20464;-79
2021/01/06 00:05:27;;;;;;;2.50;2.00;;;3.20;99.90;;;;;;5113643;28;20405;-81
2021/01/06 00:07:53;;;;;;;3.83;3.53;;;3.20;99.90;;;;;;5103724;28;20418;-82
2021/01/06 00:10:24;;;;;;;2.27;2.07;;;3.20;99.90;;;;;;5103449;28;20163;-79
2021/01/06 00:12:50;;;;;;;2.23;2.03;;;3.20;99.90;;;;;;5100599;28;20556;-79
2021/01/06 00:15:25;;;;;;;2.43;2.17;;;3.20;99.90;;;;;;5083362;28;20413;-80
2021/01/06 00:17:52;;;;;;;1.93;1.80;;;3.30;99.90;;;;;;5103802;28;20464;-81
2021/01/06 00:20:20;;;;;;;3.07;2.43;;;3.20;99.90;;;;;;5103691;28;20519;-81
2021/01/06 00:22:46;;;;;;;2.90;2.70;;;3.30;99.90;;;;;;5103869;28;20492;-80
2021/01/06 00:25:19;;;;;;;2.13;1.93;;;3.30;99.90;;;;;;5103291;28;20396;-81
2021/01/06 00:27:45;;;;;;;2.50;2.10;;;3.30;99.90;;;;;;5113376;28;20760;-80
2021/01/06 00:30:25;;;;;;;4.60;2.53;;;3.30;99.90;;;;;;5125660;28;20488;-81
2021/01/06 00:32:51;;;;;;;6.57;3.83;;;3.20;99.90;;;;;;5124124;28;20672;-80
2021/01/06 00:35:18;;;;;;;5.53;4.07;;;3.20;99.90;;;;;;5123686;28;20407;-80
2021/01/06 00:37:44;;;;;;;3.23;2.70;;;3.30;99.90;;;;;;5105951;28;20215;-81
2021/01/06 00:40:10;;;;;;;3.83;3.43;;;3.30;99.90;;;;;;5123191;28;20366;-80
2021/01/06 00:42:37;;;;;;;3.43;2.70;;;3.30;99.90;;;;;;5123670;28;20584;-82
2021/01/06 00:45:07;;;;;;;2.10;1.80;;;3.30;99.90;;;;;;5126699;28;20396;-80
2021/01/06 00:47:33;;;;;;;4.53;3.30;;;3.30;99.90;;;;;;5125563;28;20396;-81
2021/01/06 00:50:00;;;;;;;2.10;1.90;;;3.30;99.90;;;;;;5125932;28;20825;-80
2021/01/06 00:52:26;;;;;;;2.37;2.17;;;3.30;99.90;;;;;;5127049;28;20381;-80
2021/01/06 00:54:52;;;;;;;3.10;2.47;;;3.30;99.90;;;;;;5129512;28;20498;-80
2021/01/06 00:57:17;;;;;;;5.90;3.87;;;3.30;99.90;;;;;;5132057;28;20162;-81
2021/01/06 00:59:45;;;;;;;2.70;2.50;;;3.40;99.90;;;;;;5138532;28;20158;-83
2021/01/06 01:02:14;;;;;;;3.00;2.73;;;3.30;99.90;;;;;;5135257;28;20178;-83
2021/01/06 01:04:40;;;;;;;4.87;2.17;;;3.40;99.90;;;;;;5134163;28;20455;-84
2021/01/06 01:07:05;;;;;;;3.20;2.40;;;3.40;99.90;;;;;;5133964;28;20441;-83
2021/01/06 01:09:31;;;;;;;1.87;1.73;;;3.40;99.90;;;;;;5115444;28;20162;-84
2021/01/06 01:11:58;;;;;;;2.90;2.13;;;3.40;99.90;;;;;;5115715;28;20166;-84
2021/01/06 01:14:24;;;;;;;2.80;2.60;;;3.40;99.90;;;;;;5133631;28;20591;-83
2021/01/06 01:16:51;;;;;;;4.03;2.50;;;3.50;99.90;;;;;;5115105;28;20515;-83
2021/01/06 01:19:18;;;;;;;3.03;2.80;;;3.40;99.90;;;;;;5131802;28;20218;-83
2021/01/06 01:21:44;;;;;;;2.67;2.03;;;3.40;99.90;;;;;;5131862;28;20494;-83
2021/01/06 01:24:10;;;;;;;6.20;2.80;;;3.40;99.90;;;;;;5132701;28;20392;-83
2021/01/06 01:26:36;;;;;;;1.73;1.63;;;3.40;99.90;;;;;;5132240;28;20388;-82
2021/01/06 01:29:01;;;;;;;4.40;3.33;;;3.40;99.90;;;;;;5113046;28;20482;-82
2021/01/06 01:31:32;;;;;;;2.73;2.47;;;3.40;99.90;;;;;;5131664;28;20371;-82
2021/01/06 01:33:58;;;;;;;3.17;2.40;;;3.40;99.90;;;;;;5131240;28;20198;-80
2021/01/06 01:36:25;;;;;;;2.40;2.20;;;3.40;99.90;;;;;;5128127;28;20554;-82
2021/01/06 01:38:51;;;;;;;4.00;2.20;;;3.40;99.90;;;;;;5129203;28;20367;-81
2021/01/06 01:41:26;;;;;;;7.23;2.33;;;3.40;99.90;;;;;;5130865;28;20365;-82
2021/01/06 01:43:54;;;;;;;2.90;2.60;;;3.40;99.90;;;;;;5130885;28;20423;-83
2021/01/06 01:46:49;;;;;;;2.33;2.10;;;3.40;99.90;;;;;;5130150;28;20397;-81
2021/01/06 01:49:20;;;;;;;2.30;2.10;;;3.40;99.90;;;;;;5130911;28;20370;-82
2021/01/06 01:51:53;;;;;;;3.67;3.37;;;3.40;99.90;;;;;;5130109;28;20402;-82
2021/01/06 01:54:20;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;5127385;28;20489;-82
2021/01/06 01:57:00;;;;;;;2.30;2.10;;;3.50;99.90;;;;;;5129419;28;20387;-82
2021/01/06 01:59:41;;;;;;;2.43;2.23;;;3.50;99.90;;;;;;5094564;28;20387;-81
2021/01/06 02:02:15;;;;;;;3.13;2.13;;;3.50;99.90;;;;;;5128475;28;20391;-81
2021/01/06 02:04:51;;;;;;;3.40;2.43;;;3.50;99.90;;;;;;5100739;28;20429;-79
2021/01/06 02:07:33;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5138581;28;20365;-82
2021/01/06 02:10:07;;;;;;;3.13;2.37;;;3.50;99.90;;;;;;5131712;28;20427;-82
2021/01/06 02:12:55;;;;;;;2.17;1.97;;;3.50;99.90;;;;;;5130891;28;20388;-82
2021/01/06 02:15:39;;;;;;;2.63;2.20;;;3.50;99.90;;;;;;5130501;28;20436;-81
2021/01/06 02:18:06;;;;;;;3.70;2.73;;;3.50;99.90;;;;;;5129812;28;20370;-81
2021/01/06 02:20:32;;;;;;;2.53;2.23;;;3.40;99.90;;;;;;5129040;28;20455;-81
2021/01/06 02:22:59;;;;;;;2.67;2.03;;;3.50;99.90;;;;;;5128141;28;20384;-81
2021/01/06 02:25:27;;;;;;;2.17;1.97;;;3.50;99.90;;;;;;5128251;28;20508;-82
2021/01/06 02:27:55;;;;;;;1.87;1.73;;;3.40;99.90;;;;;;5127357;28;20438;-81
2021/01/06 02:30:22;;;;;;;2.63;1.87;;;3.50;99.90;;;;;;5127513;28;20391;-80
2021/01/06 02:32:49;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;5127375;28;20398;-80
2021/01/06 02:35:15;;;;;;;2.17;2.07;;;3.50;99.90;;;;;;5126295;28;20467;-81
2021/01/06 02:37:42;;;;;;;2.80;2.00;;;3.50;99.90;;;;;;5125727;28;20411;-80
2021/01/06 02:40:10;;;;;;;2.00;1.80;;;3.50;99.90;;;;;;5107320;28;20388;-81
2021/01/06 02:42:36;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5107788;28;20392;-81
2021/01/06 02:45:07;;;;;;;3.10;2.90;;;3.50;99.90;;;;;;5126584;28;20412;-81
2021/01/06 02:47:35;;;;;;;2.50;1.90;;;3.40;99.90;;;;;;5126415;28;20398;-80
2021/01/06 02:50:03;;;;;;;1.97;1.87;;;3.40;99.90;;;;;;5088807;28;20436;-81
2021/01/06 02:52:37;;;;;;;2.20;1.87;;;3.40;99.90;;;;;;5126341;28;20388;-80
2021/01/06 02:55:09;;;;;;;3.73;2.13;;;3.40;99.90;;;;;;5126281;28;20438;-81
2021/01/06 02:57:36;;;;;;;1.83;1.73;;;3.40;99.90;;;;;;5125347;28;20810;-79
2021/01/06 03:00:06;;;;;;;2.77;2.57;;;3.40;99.90;;;;;;5125815;28;20392;-79
2021/01/06 03:02:32;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;5126212;28;20479;-81
2021/01/06 03:05:17;;;;;;;2.03;1.90;;;3.40;99.90;;;;;;5127051;28;20363;-80
2021/01/06 03:07:44;;;;;;;4.20;2.73;;;3.40;99.90;;;;;;5127079;28;20367;-81
2021/01/06 03:10:15;;;;;;;2.17;1.80;;;3.40;99.90;;;;;;5125385;28;20456;-79
2021/01/06 03:12:41;;;;;;;2.97;2.40;;;3.40;99.90;;;;;;5107207;28;20359;-81
2021/01/06 03:15:07;;;;;;;1.87;1.77;;;3.40;99.90;;;;;;5126463;28;20459;-81
2021/01/06 03:17:33;;;;;;;5.23;2.60;;;3.40;99.90;;;;;;5125835;28;20380;-81
2021/01/06 03:20:06;;;;;;;2.37;2.20;;;3.40;99.90;;;;;;5126763;28;20398;-81
2021/01/06 03:22:33;;;;;;;1.77;1.67;;;3.40;99.90;;;;;;5126782;28;20367;-81
2021/01/06 03:25:05;;;;;;;2.50;2.00;;;3.40;99.90;;;;;;5127260;28;20398;-81
2021/01/06 03:27:33;;;;;;;4.30;2.13;;;3.40;99.90;;;;;;5126334;28;20427;-81
2021/01/06 03:30:00;;;;;;;5.80;2.70;;;3.40;99.90;;;;;;5126600;28;20806;-82
2021/01/06 03:32:35;;;;;;;3.60;2.47;;;3.40;99.90;;;;;;5108549;28;20410;-82
2021/01/06 03:35:22;;;;;;;3.67;3.37;;;3.40;99.90;;;;;;5126865;28;20439;-81
2021/01/06 03:37:54;;;;;;;2.60;2.30;;;3.40;99.90;;;;;;5126719;28;20384;-80
2021/01/06 03:40:27;;;;;;;3.60;3.13;;;3.40;99.90;;;;;;5109823;28;20385;-80
2021/01/06 03:42:54;;;;;;;3.40;2.30;;;3.40;99.90;;;;;;5127030;28;20414;-80
2021/01/06 03:45:24;;;;;;;2.30;2.10;;;3.50;99.90;;;;;;5126574;28;20380;-80
2021/01/06 03:48:31;;;;;;;3.10;2.60;;;3.40;99.90;;;;;;5127125;28;20460;-80
2021/01/06 03:51:09;;;;;;;3.30;2.40;;;3.40;99.90;;;;;;5125913;28;20433;-81
2021/01/06 03:53:38;;;;;;;3.27;2.77;;;3.40;99.90;;;;;;5127221;28;20483;-82
2021/01/06 03:56:10;;;;;;;3.23;2.93;;;3.50;99.90;;;;;;5126655;28;20435;-82
2021/01/06 03:58:55;;;;;;;2.87;2.57;;;3.40;99.90;;;;;;5125864;28;20392;-80
2021/01/06 04:01:38;;;;;;;2.40;2.20;;;3.40;99.90;;;;;;5128329;28;20376;-82
2021/01/06 04:04:22;;;;;;;2.80;2.60;;;3.40;99.90;;;;;;5128523;28;20383;-82
2021/01/06 04:06:51;;;;;;;2.97;2.67;;;3.40;99.90;;;;;;5128441;28;20423;-81
2021/01/06 04:09:36;;;;;;;2.00;1.90;;;3.40;99.90;;;;;;5129396;28;20410;-81
2021/01/06 04:12:13;;;;;;;3.17;2.73;;;3.30;99.90;;;;;;5129210;28;20367;-81
2021/01/06 04:14:39;;;;;;;3.77;2.80;;;3.30;99.90;;;;;;5128354;28;20420;-81
2021/01/06 04:17:22;;;;;;;2.63;2.43;;;3.30;99.90;;;;;;5111679;28;20387;-80
2021/01/06 04:19:52;;;;;;;3.10;2.83;;;3.30;99.90;;;;;;5128393;28;20411;-81
2021/01/06 04:22:39;;;;;;;4.17;2.43;;;3.30;99.90;;;;;;5111529;28;20379;-82
2021/01/06 04:25:10;;;;;;;2.53;2.33;;;3.30;99.90;;;;;;5128999;28;20402;-81
2021/01/06 04:27:35;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;5129667;28;20448;-82
2021/01/06 04:30:02;;;;;;;2.57;2.37;;;3.30;99.90;;;;;;5133527;28;20388;-81
2021/01/06 04:32:32;;;;;;;6.20;2.37;;;3.20;99.90;;;;;;5116730;28;20158;-81
2021/01/06 04:34:58;;;;;;;3.20;2.90;;;3.30;99.90;;;;;;5133829;28;20815;-82
2021/01/06 04:37:24;;;;;;;3.40;3.10;;;3.30;99.90;;;;;;5114704;28;20394;-81
2021/01/06 04:39:49;;;;;;;2.37;2.00;;;3.30;99.90;;;;;;5131897;28;20448;-81
2021/01/06 04:42:18;;;;;;;3.17;2.97;;;3.30;99.90;;;;;;5135337;28;20165;-79
2021/01/06 04:45:07;;;;;;;4.07;2.47;;;3.30;99.90;;;;;;5121619;28;20222;-79
2021/01/06 04:48:08;;;;;;;2.87;2.33;;;3.20;99.90;;;;;;5137753;28;20446;-79
2021/01/06 04:50:58;;;;;;;5.27;3.00;;;3.30;99.90;;;;;;5124036;28;20391;-79
2021/01/06 04:53:38;;;;;;;3.50;3.13;;;3.30;99.90;;;;;;5139148;28;20426;-79
2021/01/06 04:56:35;;;;;;;2.93;2.73;;;3.30;99.90;;;;;;5139421;28;20435;-79
2021/01/06 04:59:28;;;;;;;2.63;2.43;;;3.20;99.90;;;;;;5139418;28;20384;-79
2021/01/06 05:02:33;;;;;;;4.00;3.10;;;3.20;99.90;;;;;;5139476;28;20372;-79
2021/01/06 05:05:21;;;;;;;4.03;3.67;;;3.30;99.90;;;;;;5139422;28;20392;-79
2021/01/06 05:08:03;;;;;;;5.00;2.70;;;3.30;99.90;;;;;;5138703;28;20387;-79
2021/01/06 05:10:41;;;;;;;4.07;2.97;;;3.20;99.90;;;;;;5129504;28;20461;-81
2021/01/06 05:13:27;;;;;;;2.63;2.43;;;3.30;99.90;;;;;;5129155;28;20400;-81
2021/01/06 05:15:58;;;;;;;6.00;2.70;;;3.30;99.90;;;;;;5122935;28;20451;-79
2021/01/06 05:18:25;;;;;;;3.30;3.00;;;3.30;99.90;;;;;;5137121;28;20496;-82
2021/01/06 05:20:52;;;;;;;3.73;3.20;;;3.30;99.90;;;;;;5132164;28;20420;-81
2021/01/06 05:23:24;;;;;;;5.50;3.80;;;3.30;99.90;;;;;;5131541;28;20396;-81
2021/01/06 05:25:50;;;;;;;3.83;2.80;;;3.30;99.90;;;;;;5131687;28;20872;-81
2021/01/06 05:28:19;;;;;;;6.63;3.57;;;3.40;99.90;;;;;;5130573;28;20443;-81
2021/01/06 05:30:50;;;;;;;4.50;3.43;;;3.30;99.90;;;;;;5113390;28;20392;-82
2021/01/06 05:33:22;;;;;;;5.53;3.47;;;3.30;99.90;;;;;;5131399;28;20412;-81
2021/01/06 05:35:48;;;;;;;4.23;3.47;;;3.40;99.90;;;;;;5130999;28;20443;-81
2021/01/06 05:38:14;;;;;;;5.67;3.10;;;3.40;99.90;;;;;;5132102;28;20395;-81
2021/01/06 05:40:42;;;;;;;4.00;3.27;;;3.40;99.90;;;;;;5130738;28;20154;-82
2021/01/06 05:43:22;;;;;;;5.13;3.40;;;3.40;99.90;;;;;;5134338;28;20218;-79
2021/01/06 05:45:53;;;;;;;4.80;3.77;;;3.40;99.90;;;;;;5140115;28;20395;-79
2021/01/06 05:48:43;;;;;;;3.97;3.50;;;3.40;99.90;;;;;;5140326;28;20391;-80
2021/01/06 05:51:31;;;;;;;3.47;3.17;;;3.30;99.90;;;;;;5131127;28;20408;-82
2021/01/06 05:54:01;;;;;;;3.67;3.07;;;3.40;99.90;;;;;;5133650;28;20384;-79
2021/01/06 05:56:56;;;;;;;5.40;3.20;;;3.40;99.90;;;;;;5138556;28;20534;-79
2021/01/06 05:59:35;;;;;;;4.47;3.40;;;3.30;99.90;;;;;;5138463;28;20437;-79
2021/01/06 06:02:25;;;;;;;4.60;3.60;;;3.40;99.90;;;;;;5136891;28;20370;-81
2021/01/06 06:05:15;;;;;;;4.40;3.27;;;3.30;99.90;;;;;;5127774;28;20420;-81
2021/01/06 06:08:05;;;;;;;4.07;2.80;;;3.30;99.90;;;;;;5127409;28;20411;-81
2021/01/06 06:10:52;;;;;;;2.90;2.60;;;3.40;99.90;;;;;;5127502;28;20392;-80
2021/01/06 06:13:47;;;;;;;5.43;3.70;;;3.40;99.90;;;;;;5127290;28;20399;-79
2021/01/06 06:16:33;;;;;;;7.03;4.27;;;3.40;99.90;;;;;;5125641;28;20439;-79
2021/01/06 06:19:26;;;;;;;4.10;3.47;;;3.30;99.90;;;;;;5123026;28;20399;-79
2021/01/06 06:22:08;;;;;;;4.80;3.70;;;3.40;99.90;;;;;;5107544;28;20387;-79
2021/01/06 06:24:55;;;;;;;3.27;2.97;;;3.30;99.90;;;;;;5123520;28;20403;-79
2021/01/06 06:27:52;;;;;;;4.40;3.60;;;3.40;99.90;;;;;;5122877;28;20478;-82
2021/01/06 06:30:27;;;;;;;6.50;3.90;;;3.40;99.90;;;;;;5123383;28;20359;-80
2021/01/06 06:32:53;;;;;;;3.30;3.00;;;3.40;99.90;;;;;;5122823;28;20362;-80
2021/01/06 06:35:37;;;;;;;2.90;2.70;;;3.40;99.90;;;;;;5122915;28;20451;-80
2021/01/06 06:38:07;;;;;;;3.77;3.47;;;3.40;99.90;;;;;;5123033;28;20391;-80
2021/01/06 06:40:57;;;;;;;5.27;3.87;;;3.50;99.90;;;;;;5122919;28;20433;-80
2021/01/06 06:43:47;;;;;;;5.10;3.90;;;3.40;99.90;;;;;;5122901;28;20403;-80
2021/01/06 06:46:33;;;;;;;6.40;4.43;;;3.40;99.90;;;;;;5123274;28;20392;-80
2021/01/06 06:49:30;;;;;;;9.00;4.07;;;3.40;99.90;;;;;;5123735;28;20918;-79
2021/01/06 06:52:24;;;;;;;3.70;3.37;;;3.40;99.90;;;;;;5108063;28;20448;-81
2021/01/06 06:55:04;;;;;;;3.40;2.80;;;3.40;99.90;;;;;;5123008;28;20430;-81
2021/01/06 06:57:36;;;;;;;3.87;3.43;;;3.40;99.90;;;;;;5124032;28;20395;-80
2021/01/06 07:00:16;;;;;;;3.87;3.30;;;3.40;99.90;;;;;;5122855;28;20794;-80
2021/01/06 07:02:55;;;;;;;5.53;3.83;;;3.40;99.90;;;;;;5123187;28;20354;-80
2021/01/06 07:05:40;;;;;;;4.30;3.83;;;3.40;99.90;;;;;;5123768;28;20391;-80
2021/01/06 07:08:23;;;;;;;7.30;3.27;;;3.40;99.90;;;;;;5123772;28;20945;-80
2021/01/06 07:11:09;;;;;;;3.37;2.87;;;3.40;99.90;;;;;;5124167;28;20403;-82
2021/01/06 07:13:35;;;;;;;6.30;5.17;;;3.40;99.90;;;;;;5123803;28;20495;-80
2021/01/06 07:16:07;;;;;;;6.50;4.50;;;3.40;99.90;;;;;;5124607;28;20436;-80
2021/01/06 07:18:43;;;;;;;5.00;3.30;;;3.40;99.90;;;;;;5124567;28;20380;-80
2021/01/06 07:21:28;;;;;;;5.27;4.57;;;3.40;99.90;;;;;;5123878;28;20427;-81
2021/01/06 07:24:10;;;;;;;8.40;5.17;;;3.40;99.90;;;;;;5124697;28;20395;-80
2021/01/06 07:26:44;;;;;;;8.30;3.40;;;3.40;99.90;;;;;;5124085;28;20392;-82
2021/01/06 07:29:14;;;;;;;5.17;3.73;;;3.40;99.90;;;;;;5124083;28;20422;-80
2021/01/06 07:31:56;;;;;;;5.57;3.40;;;3.40;99.90;;;;;;5124600;28;20849;-81
2021/01/06 07:34:43;;;;;;;4.00;3.20;;;3.40;99.90;;;;;;5124169;28;20374;-81
2021/01/06 07:37:42;;;;;;;6.97;4.80;;;3.40;99.90;;;;;;5124154;28;20408;-81
2021/01/06 07:40:26;;;;;;;4.87;4.37;;;3.40;99.90;;;;;;5122151;28;20969;-80
2021/01/06 07:43:17;;;;;;;6.33;5.70;;;3.40;99.90;;;;;;5124815;28;20384;-80
2021/01/06 07:46:04;;;;;;;5.40;4.60;;;3.40;99.90;;;;;;5124341;28;20407;-80
2021/01/06 07:49:04;;;;;;;5.43;4.60;;;3.40;99.90;;;;;;5126295;28;20394;-80
2021/01/06 07:51:54;;;;;;;5.23;4.60;;;3.40;99.90;;;;;;5112986;28;20366;-81
2021/01/06 07:54:35;;;;;;;4.50;3.60;;;3.40;99.90;;;;;;5125869;28;20388;-80
2021/01/06 07:57:19;;;;;;;4.77;3.33;;;3.30;99.90;;;;;;5126494;28;20394;-81
2021/01/06 07:59:51;;;;;;;3.27;2.97;;;3.40;99.90;;;;;;5125341;28;20381;-80
2021/01/06 08:02:25;;;;;;;7.97;5.00;;;3.30;99.90;;;;;;5126728;28;20412;-81
2021/01/06 08:05:19;;;;;;;6.67;5.70;;;3.40;99.90;;;;;;5112806;28;20380;-80
2021/01/06 08:07:45;;;;;;;3.63;3.30;;;3.40;99.90;;;;;;5098797;28;20382;-81
2021/01/06 08:10:23;;;;;;;3.57;3.27;;;3.30;99.90;;;;;;5132666;28;20518;-81
2021/01/06 08:12:50;;;;;;;5.97;3.70;;;3.40;99.90;;;;;;5131818;28;20449;-80
2021/01/06 08:15:28;;;;;;;5.00;3.43;;;3.40;99.90;;;;;;5130945;28;20515;-80
2021/01/06 08:18:25;;;;;;;3.93;3.63;;;3.40;99.90;;;;;;5132892;28;20709;-81
2021/01/06 08:21:13;;;;;;;8.63;3.73;;;3.40;99.90;;;;;;5115820;28;20899;-81
2021/01/06 08:24:06;;;;;;;6.50;4.00;;;3.40;99.90;;;;;;5131234;28;20400;-81
2021/01/06 08:26:34;;;;;;;3.77;3.17;;;3.40;99.90;;;;;;5135024;28;20403;-81
2021/01/06 08:29:23;;;;;;;4.33;3.77;;;3.40;99.90;;;;;;5125516;28;20455;-79
2021/01/06 08:31:52;;;;;;;11.90;5.97;;;3.40;99.90;;;;;;5128049;28;20434;-80
2021/01/06 08:34:30;;;;;;;3.93;3.20;;;3.40;99.90;;;;;;5109584;28;20398;-80
2021/01/06 08:37:00;;;;;;;6.50;4.13;;;3.40;99.90;;;;;;5127385;28;20964;-79
2021/01/06 08:39:28;;;;;;;5.77;3.67;;;3.40;99.90;;;;;;5091538;28;20380;-79
2021/01/06 08:41:59;;;;;;;6.43;4.50;;;3.40;99.90;;;;;;5076855;28;20380;-79
2021/01/06 08:44:44;;;;;;;9.30;6.67;;;3.40;99.90;;;;;;5127021;28;20406;-80
2021/01/06 08:47:25;;;;;;;8.03;5.27;;;3.40;99.90;;;;;;5109391;28;20391;-80
2021/01/06 08:49:51;;;;;;;12.37;6.50;;;3.40;99.90;;;;;;5109424;28;20388;-78
2021/01/06 08:52:23;;;;;;;6.70;5.10;;;3.40;99.90;;;;;;5102214;28;20448;-80
2021/01/06 08:55:18;;;;;;;12.03;3.83;;;3.50;99.90;;;;;;5105937;28;20190;-80
2021/01/06 08:57:44;;;;;;;4.90;3.50;;;3.50;99.90;;;;;;5128745;28;20456;-80
2021/01/06 09:00:28;;;;;;;5.90;3.50;;;3.50;99.90;;;;;;5128561;28;20720;-80
2021/01/06 09:03:00;;;;;;;6.37;4.90;;;3.40;99.90;;;;;;5128470;28;20151;-79
2021/01/06 09:05:42;;;;;;;4.10;3.50;;;3.40;99.90;;;;;;5128281;28;20388;-80
2021/01/06 09:08:18;;;;;;;8.63;6.10;;;3.40;99.90;;;;;;5127141;28;20392;-80
2021/01/06 09:11:05;;;;;;;18.00;5.43;;;3.40;99.90;;;;;;5101184;28;20374;-79
2021/01/06 09:13:45;;;;;;;5.03;4.57;;;3.50;99.90;;;;;;5103135;28;20407;-79
2021/01/06 09:16:36;;;;;;;9.90;4.33;;;3.40;99.90;;;;;;5128247;28;20514;-80
2021/01/06 09:19:31;;;;;;;8.30;4.47;;;3.50;99.90;;;;;;5127662;28;20359;-79
2021/01/06 09:21:57;;;;;;;10.80;5.57;;;3.50;99.90;;;;;;5128377;28;20816;-79
2021/01/06 09:24:27;;;;;;;6.73;5.80;;;3.60;99.90;;;;;;5127312;28;20427;-79
2021/01/06 09:26:59;;;;;;;12.50;7.00;;;3.60;99.90;;;;;;5127321;28;20479;-79
2021/01/06 09:29:27;;;;;;;8.83;6.80;;;3.60;99.90;;;;;;5127120;28;20386;-80
2021/01/06 09:31:56;;;;;;;5.67;3.33;;;3.60;99.90;;;;;;5126956;28;20741;-80
2021/01/06 09:34:38;;;;;;;5.57;4.00;;;3.60;99.90;;;;;;5128274;28;20370;-80
2021/01/06 09:37:05;;;;;;;6.43;4.53;;;3.60;99.90;;;;;;5110163;28;20388;-80
2021/01/06 09:39:35;;;;;;;3.90;3.60;;;3.60;99.90;;;;;;5130983;28;20387;-80
2021/01/06 09:42:02;;;;;;;4.23;3.83;;;3.70;99.90;;;;;;5136713;28;20409;-78
2021/01/06 09:44:30;;;;;;;7.63;5.10;;;3.60;99.90;;;;;;5136941;27;20376;-79
2021/01/06 09:47:04;;;;;;;5.30;3.80;;;3.60;99.90;;;;;;5138541;27;20404;-79
2021/01/06 09:49:46;;;;;;;8.30;5.20;;;3.60;99.90;;;;;;5127765;28;20395;-79
2021/01/06 09:52:29;;;;;;;7.70;4.87;;;3.60;99.90;;;;;;5127968;28;20451;-80
2021/01/06 09:54:58;;;;;;;8.03;6.17;;;3.70;99.90;;;;;;5130843;28;20443;-80
2021/01/06 09:57:26;;;;;;;7.90;4.63;;;3.60;99.90;;;;;;5130775;28;20811;-80
2021/01/06 09:59:55;;;;;;;7.27;4.47;;;3.70;99.90;;;;;;5130461;28;20400;-80
2021/01/06 10:02:28;;;;;;;8.43;6.47;;;3.70;99.90;;;;;;5111155;28;20530;-80
2021/01/06 10:04:58;;;;;;;6.10;4.23;;;3.70;99.90;;;;;;5129324;28;20375;-81
2021/01/06 10:08:00;;;;;;;8.77;6.50;;;3.60;99.90;;;;;;5128634;28;20418;-80
2021/01/06 10:10:31;;;;;;;7.67;5.17;;;3.60;99.90;;;;;;5112939;28;20404;-81
2021/01/06 10:13:13;;;;;;;14.17;6.93;;;3.70;99.90;;;;;;5131130;28;20408;-81
2021/01/06 10:15:56;;;;;;;8.20;5.93;;;3.60;99.90;;;;;;5131151;28;20422;-79
2021/01/06 10:18:51;;;;;;;6.10;4.73;;;3.70;99.90;;;;;;5135620;28;20393;-79
2021/01/06 10:21:29;;;;;;;5.57;4.70;;;3.60;99.90;;;;;;5136816;28;20427;-81
2021/01/06 10:24:09;;;;;;;10.37;6.90;;;3.70;99.90;;;;;;5128508;28;20457;-81
2021/01/06 10:27:01;;;;;;;9.70;6.17;;;3.80;99.90;;;;;;5111025;28;20394;-80
2021/01/06 10:29:45;;;;;;;3.40;3.20;;;3.80;99.90;;;;;;5127894;28;20429;-80
2021/01/06 10:32:44;;;;;;;4.93;4.27;;;3.80;99.90;;;;;;5128723;28;20363;-81
2021/01/06 10:35:30;;;;;;;8.37;4.53;;;3.80;99.90;;;;;;5129073;28;20439;-80
2021/01/06 10:37:56;;;;;;;6.20;4.40;;;3.80;99.90;;;;;;5110126;28;20384;-80
2021/01/06 10:40:36;;;;;;;10.07;6.53;;;3.90;99.90;;;;;;5127204;28;20788;-80
2021/01/06 10:43:32;;;;;;;7.00;3.93;;;3.90;99.90;;;;;;5128196;28;20837;-80
2021/01/06 10:45:58;;;;;;;4.73;3.50;;;3.90;99.90;;;;;;5128558;28;20371;-79
2021/01/06 10:48:45;;;;;;;5.73;4.97;;;3.80;99.90;;;;;;5108085;28;20410;-80
2021/01/06 10:51:43;;;;;;;8.00;6.90;;;3.80;99.90;;;;;;5125994;28;20516;-81
2021/01/06 10:54:09;;;;;;;9.10;5.50;;;3.70;99.90;;;;;;5126944;28;20415;-79
2021/01/06 10:56:36;;;;;;;8.43;5.27;;;3.70;99.90;;;;;;5126548;28;20751;-80
2021/01/06 10:59:06;;;;;;;10.60;5.57;;;3.80;99.90;;;;;;5126769;28;20392;-80
2021/01/06 11:02:04;;;;;;;12.23;6.40;;;3.80;99.90;;;;;;5127105;28;20922;-80
2021/01/06 11:04:55;;;;;;;9.40;4.80;;;3.90;99.90;;;;;;5126537;28;20467;-79
2021/01/06 11:07:36;;;;;;;7.20;4.80;;;3.90;99.90;;;;;;5124371;28;20497;-79
2021/01/06 11:10:25;;;;;;;5.00;4.03;;;4.00;99.90;;;;;;5121020;28;20838;-79
2021/01/06 11:13:15;;;;;;;6.00;4.40;;;4.00;99.90;;;;;;5124101;28;20392;-80
2021/01/06 11:16:14;;;;;;;6.27;4.77;;;4.00;99.90;;;;;;5125250;28;20921;-79
2021/01/06 11:18:44;;;;;;;6.20;3.90;;;4.10;99.90;;;;;;5124886;28;20403;-79
2021/01/06 11:21:14;;;;;;;10.70;5.30;;;4.20;99.90;;;;;;5106974;28;20424;-79
2021/01/06 11:23:55;;;;;;;4.87;4.33;;;4.20;99.90;;;;;;5125559;28;20392;-77
2021/01/06 11:26:44;;;;;;;5.27;4.73;;;4.30;99.90;;;;;;5126157;28;20392;-79
2021/01/06 11:29:19;;;;;;;5.33;4.83;;;4.30;99.90;;;;;;5114090;28;20459;-78
2021/01/06 11:32:16;;;;;;;5.60;4.50;;;4.40;99.90;;;;;;5120852;27;20433;-79
2021/01/06 11:34:47;;;;;;;7.73;3.90;;;4.40;99.90;;;;;;5128279;28;20443;-80
2021/01/06 11:37:30;;;;;;;6.07;4.50;;;4.40;99.90;;;;;;5127064;28;20380;-80
2021/01/06 11:39:56;;;;;;;10.63;5.40;;;4.50;99.90;;;;;;5126821;28;20395;-80
2021/01/06 11:42:42;;;;;;;5.00;4.23;;;4.50;99.90;;;;;;5127735;28;20414;-80
2021/01/06 11:45:13;;;;;;;5.90;4.57;;;4.50;99.90;;;;;;5127695;28;20382;-80
2021/01/06 11:47:51;;;;;;;5.53;4.83;;;4.60;99.90;;;;;;5127777;28;20392;-80
2021/01/06 11:50:39;;;;;;;5.37;4.60;;;4.60;99.90;;;;;;5127439;28;20366;-79
2021/01/06 11:53:25;;;;;;;4.07;3.67;;;4.40;99.90;;;;;;5112522;28;20809;-80
2021/01/06 11:56:14;;;;;;;4.40;4.00;;;4.50;99.90;;;;;;5126647;28;20432;-80
2021/01/06 11:59:07;;;;;;;5.13;4.63;;;4.50;99.90;;;;;;5109755;28;20363;-79
2021/01/06 12:01:50;;;;;;;5.17;3.80;;;4.50;99.90;;;;;;5127821;28;20395;-79
2021/01/06 12:04:38;;;;;;;5.50;4.93;;;4.50;99.90;;;;;;5128751;28;20400;-80
2021/01/06 12:07:31;;;;;;;6.10;4.50;;;4.60;99.90;;;;;;5137281;27;20390;-78
2021/01/06 12:10:32;;;;;;;4.30;3.10;;;4.60;99.90;;;;;;5138283;28;20346;-78
2021/01/06 12:13:18;;;;;;;4.90;3.80;;;4.60;99.90;;;;;;5120473;28;20828;-80
2021/01/06 12:15:54;;;;;;;4.07;2.80;;;4.60;99.90;;;;;;5127836;28;20418;-80
2021/01/06 12:18:31;;;;;;;4.70;3.57;;;4.60;99.90;;;;;;5126991;28;20369;-78
2021/01/06 12:21:00;;;;;;;8.03;4.80;;;4.60;99.90;;;;;;5107841;28;20722;-80
2021/01/06 12:23:42;;;;;;;5.40;4.50;;;4.60;99.90;;;;;;5125831;28;20408;-79
2021/01/06 12:26:39;;;;;;;4.20;2.87;;;4.60;99.90;;;;;;5125627;28;20480;-80
2021/01/06 12:29:10;;;;;;;8.80;4.87;;;4.60;99.90;;;;;;5122441;28;20462;-79
2021/01/06 12:31:54;;;;;;;7.40;4.30;;;4.60;99.90;;;;;;5124841;28;20390;-78
2021/01/06 12:34:27;;;;;;;9.27;4.70;;;4.60;99.90;;;;;;5125574;28;20374;-79
2021/01/06 12:37:05;;;;;;;4.40;3.77;;;4.60;99.90;;;;;;5107404;28;20513;-79
2021/01/06 12:39:35;;;;;;;5.53;5.03;;;4.70;99.90;;;;;;5107100;28;20391;-80
2021/01/06 12:42:34;;;;;;;7.23;5.37;;;4.70;99.90;;;;;;5125661;28;20426;-79
2021/01/06 12:45:16;;;;;;;7.70;5.27;;;4.70;99.90;;;;;;5125722;28;20422;-79
2021/01/06 12:48:01;;;;;;;3.43;3.20;;;4.70;99.90;;;;;;5107551;28;20395;-79
2021/01/06 12:50:53;;;;;;;5.70;4.07;;;4.70;99.90;;;;;;5129133;28;20414;-79
2021/01/06 12:53:26;;;;;;;4.73;4.20;;;4.80;99.90;;;;;;5127230;28;20463;-79
2021/01/06 12:56:12;;;;;;;6.33;4.60;;;4.80;99.90;;;;;;5111505;28;20446;-79
2021/01/06 12:58:44;;;;;;;4.00;3.60;;;4.90;99.90;;;;;;5128885;28;20804;-81
2021/01/06 13:01:25;;;;;;;4.13;3.40;;;4.90;99.90;;;;;;5138083;28;20396;-80
2021/01/06 13:04:06;;;;;;;4.47;3.40;;;4.80;99.90;;;;;;5136387;28;20425;-80
2021/01/06 13:06:47;;;;;;;7.00;5.00;;;5.00;99.90;;;;;;5132040;28;20468;-80
2021/01/06 13:09:32;;;;;;;4.37;3.47;;;5.00;99.90;;;;;;5127789;28;20379;-78
2021/01/06 13:12:18;;;;;;;4.60;3.70;;;5.00;99.90;;;;;;5126928;28;20440;-80
2021/01/06 13:15:00;;;;;;;3.07;2.77;;;5.00;99.90;;;;;;5125929;28;20366;-80
2021/01/06 13:17:30;;;;;;;3.30;3.00;;;5.10;99.90;;;;;;5128354;28;20517;-80
2021/01/06 13:20:17;;;;;;;3.03;2.80;;;5.20;99.90;;;;;;5127558;28;20409;-80
2021/01/06 13:22:53;;;;;;;3.20;2.70;;;5.20;99.90;;;;;;5126229;28;20402;-80
2021/01/06 13:25:34;;;;;;;3.40;2.70;;;5.20;99.90;;;;;;5127742;28;20386;-79
2021/01/06 13:28:10;;;;;;;4.50;3.10;;;5.20;99.90;;;;;;5127483;28;20518;-79
2021/01/06 13:30:43;;;;;;;10.20;6.27;;;5.20;99.90;;;;;;5127600;28;20423;-79
2021/01/06 13:33:44;;;;;;;6.00;4.70;;;5.20;99.90;;;;;;5107674;28;20411;-81
2021/01/06 13:36:14;;;;;;;7.00;4.10;;;5.10;99.90;;;;;;5104949;28;20534;-80
2021/01/06 13:38:54;;;;;;;5.20;4.30;;;5.20;99.90;;;;;;5123480;28;20434;-80
2021/01/06 13:41:26;;;;;;;3.00;2.70;;;5.20;99.90;;;;;;5125061;28;20536;-79
2021/01/06 13:44:00;;;;;;;1.90;1.63;;;5.20;99.90;;;;;;5124626;28;20429;-79
2021/01/06 13:46:50;;;;;;;5.13;3.73;;;5.20;99.90;;;;;;5124953;28;20921;-80
2021/01/06 13:49:35;;;;;;;6.13;4.70;;;5.10;99.90;;;;;;5103586;28;20423;-79