Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:17;;;;;;;68.43;29.73;;;;;;;;;;5019265;28;20064;-84
2024/01/10 00:03:43;;;;;;;71.70;29.17;;;;;;;;;;5027401;28;20064;-84
2024/01/10 00:06:08;;;;;;;65.43;28.92;;;;;;;;;;5031601;28;20484;-86
2024/01/10 00:08:34;;;;;;;67.70;29.25;;;;;;;;;;5034278;28;20060;-87
2024/01/10 00:10:59;;;;;;;63.58;28.73;;;;;;;;;;5031017;28;20049;-85
2024/01/10 00:13:45;;;;;;;65.45;28.70;;;;;;;;;;5030782;28;20043;-85
2024/01/10 00:16:14;;;;;;;61.25;28.02;;;;;;;;;;4952038;28;20046;-85
2024/01/10 00:18:47;;;;;;;72.97;30.27;;;;;;;;;;4940108;28;20041;-84
2024/01/10 00:21:13;;;;;;;67.75;28.92;;;;;;;;;;4954568;28;20058;-84
2024/01/10 00:23:38;;;;;;;66.95;30.08;;;;;;;;;;4939907;28;20046;-85
2024/01/10 00:26:03;;;;;;;69.55;29.20;;;;;;;;;;4957440;28;20059;-85
2024/01/10 00:28:29;;;;;;;73.28;30.85;;;;;;;;;;4927807;28;20487;-85
2024/01/10 00:30:54;;;;;;;63.25;29.45;;;;;;;;;;4925883;28;20603;-84
2024/01/10 00:33:25;;;;;;;71.32;30.63;;;;;;;;;;4955390;28;20468;-85
2024/01/10 00:35:50;;;;;;;70.30;29.40;;;;;;;;;;4956894;28;20569;-85
2024/01/10 00:38:16;;;;;;;73.50;30.17;;;;;;;;;;4942610;28;20046;-86
2024/01/10 00:40:42;;;;;;;66.80;28.33;;;;;;;;;;4917158;28;20499;-85
2024/01/10 00:43:07;;;;;;;73.70;31.73;;;;;;;;;;4923634;28;20051;-85
2024/01/10 00:45:32;;;;;;;69.72;30.58;;;;;;;;;;4940946;28;20175;-87
2024/01/10 00:47:58;;;;;;;69.82;29.52;;;;;;;;;;4955233;28;20149;-83
2024/01/10 00:50:24;;;;;;;69.25;30.70;;;;;;;;;;4955064;28;20031;-86
2024/01/10 00:52:49;;;;;;;65.65;30.15;;;;;;;;;;4944294;28;20510;-86
2024/01/10 00:55:14;;;;;;;71.03;30.17;;;;;;;;;;5020822;28;20049;-86
2024/01/10 00:57:40;;;;;;;67.43;30.65;;;;;;;;;;5035046;28;20083;-86
2024/01/10 01:00:09;;;;;;;65.97;29.08;;;;;;;;;;5036466;28;20405;-86
2024/01/10 01:02:34;;;;;;;69.22;30.13;;;;;;;;;;5037429;28;20095;-87
2024/01/10 01:05:00;;;;;;;73.70;30.20;;;;;;;;;;5029661;28;20060;-86
2024/01/10 01:07:26;;;;;;;75.80;32.95;;;;;;;;;;5035970;28;20040;-86
2024/01/10 01:09:52;;;;;;;75.90;32.08;;;;;;;;;;5023774;28;20045;-86
2024/01/10 01:12:17;;;;;;;71.25;31.17;;;;;;;;;;5038907;28;20060;-86
2024/01/10 01:14:43;;;;;;;69.28;30.50;;;;;;;;;;5008093;28;20543;-86
2024/01/10 01:17:08;;;;;;;71.47;31.95;;;;;;;;;;5020716;28;20041;-86
2024/01/10 01:19:36;;;;;;;69.70;30.77;;;;;;;;;;5038210;28;20484;-86
2024/01/10 01:22:02;;;;;;;72.60;30.75;;;;;;;;;;5018012;28;20034;-86
2024/01/10 01:24:27;;;;;;;71.60;30.17;;;;;;;;;;5020970;28;20039;-87
2024/01/10 01:26:52;;;;;;;74.15;31.27;;;;;;;;;;5039568;28;20188;-86
2024/01/10 01:29:21;;;;;;;76.35;31.65;;;;;;;;;;5046549;28;20107;-84
2024/01/10 01:31:47;;;;;;;68.25;30.33;;;;;;;;;;5035204;28;20034;-85
2024/01/10 01:34:12;;;;;;;69.70;30.17;;;;;;;;;;5038263;28;20115;-86
2024/01/10 01:36:37;;;;;;;72.15;30.55;;;;;;;;;;5007513;28;20862;-86
2024/01/10 01:39:03;;;;;;;70.95;31.20;;;;;;;;;;5024749;28;20037;-86
2024/01/10 01:41:49;;;;;;;76.13;31.35;;;;;;;;;;5045453;28;20038;-85
2024/01/10 01:44:14;;;;;;;70.40;30.17;;;;;;;;;;4958230;28;20043;-85
2024/01/10 01:46:42;;;;;;;71.70;31.17;;;;;;;;;;4951591;28;20849;-85
2024/01/10 01:49:14;;;;;;;67.78;29.55;;;;;;;;;;4967518;28;20043;-85
2024/01/10 01:51:42;;;;;;;78.32;31.15;;;;;;;;;;4958973;28;20395;-84
2024/01/10 01:54:08;;;;;;;71.95;30.15;;;;;;;;;;4944346;28;20043;-84
2024/01/10 01:56:36;;;;;;;65.10;30.02;;;;;;;;;;4965840;28;20031;-84
2024/01/10 01:59:02;;;;;;;67.75;29.08;;;;;;;;;;4952086;28;20470;-86
2024/01/10 02:01:28;;;;;;;68.00;30.25;;;;;;;;;;4949011;28;20653;-85
2024/01/10 02:03:55;;;;;;;71.25;29.92;;;;;;;;;;4918823;28;20042;-84
2024/01/10 02:06:20;;;;;;;65.05;29.77;;;;;;;;;;4948694;28;20105;-86
2024/01/10 02:08:47;;;;;;;72.30;29.35;;;;;;;;;;4969440;28;20058;-84
2024/01/10 02:11:12;;;;;;;71.47;31.10;;;;;;;;;;4952257;28;20399;-85
2024/01/10 02:13:38;;;;;;;70.50;30.92;;;;;;;;;;4941228;28;20039;-86
2024/01/10 02:16:04;;;;;;;65.55;29.90;;;;;;;;;;4958108;28;20101;-86
2024/01/10 02:18:29;;;;;;;72.18;29.90;;;;;;;;;;4942421;28;20039;-85
2024/01/10 02:20:54;;;;;;;70.97;30.33;;;;;;;;;;4958234;28;20033;-86
2024/01/10 02:23:29;;;;;;;66.47;29.13;;;;;;;;;;5037158;28;20036;-85
2024/01/10 02:25:54;;;;;;;78.60;30.75;;;;;;;;;;5013196;28;20113;-86
2024/01/10 02:28:19;;;;;;;70.18;29.90;;;;;;;;;;4996523;28;20120;-86
2024/01/10 02:30:47;;;;;;;70.70;29.15;;;;;;;;;;5003291;28;20088;-85
2024/01/10 02:33:17;;;;;;;;;;;;;;;;;;5013197;28;20074;-85
2024/01/10 02:35:43;;;;;;;71.88;29.27;;;;;;;;;;5029295;28;19959;-85
2024/01/10 02:38:08;;;;;;;74.55;30.13;;;;;;;;;;5037402;28;20587;-86
2024/01/10 02:40:34;;;;;;;64.13;28.63;;;;;;;;;;5024229;28;20509;-83
2024/01/10 02:42:59;;;;;;;67.00;30.50;;;;;;;;;;5017449;28;20059;-84
2024/01/10 02:45:25;;;;;;;73.35;30.08;;;;;;;;;;5007896;28;20516;-86
2024/01/10 02:47:50;;;;;;;64.57;28.90;;;;;;;;;;5011980;28;20038;-86
2024/01/10 02:50:16;;;;;;;66.53;28.48;;;;;;;;;;5027670;28;20039;-85
2024/01/10 02:52:49;;;;;;;70.35;29.20;;;;;;;;;;5035083;28;20025;-85
2024/01/10 02:55:14;;;;;;;65.57;28.52;;;;;;;;;;5035235;28;20091;-86
2024/01/10 02:57:40;;;;;;;71.50;30.33;;;;;;;;;;5033822;28;20034;-86
2024/01/10 03:00:09;;;;;;;73.18;29.80;;;;;;;;;;5009778;28;20060;-85
2024/01/10 03:02:37;;;;;;;67.20;28.20;;;;;;;;;;5037671;28;20036;-85
2024/01/10 03:05:03;;;;;;;74.35;29.00;;;;;;;;;;5007784;28;20033;-85
2024/01/10 03:07:29;;;;;;;66.97;28.90;;;;;;;;;;5026505;28;20078;-84
2024/01/10 03:09:54;;;;;;;71.50;30.60;;;;;;;;;;5038877;28;20041;-86
2024/01/10 03:12:19;;;;;;;68.35;30.52;;;;;;;;;;5031733;28;20511;-86
2024/01/10 03:14:47;;;;;;;63.47;29.40;;;;;;;;;;5039685;28;20497;-86
2024/01/10 03:17:13;;;;;;;68.63;29.67;;;;;;;;;;5024895;28;20128;-86
2024/01/10 03:19:42;;;;;;;69.88;29.02;;;;;;;;;;5034783;28;20584;-86
2024/01/10 03:22:08;;;;;;;66.75;28.63;;;;;;;;;;5028710;28;20476;-86
2024/01/10 03:24:36;;;;;;;68.35;29.50;;;;;;;;;;5033439;28;20124;-86
2024/01/10 03:27:06;;;;;;;71.95;29.88;;;;;;;;;;5012294;28;20103;-85
2024/01/10 03:29:32;;;;;;;67.50;28.75;;;;;;;;;;5003935;28;20037;-85
2024/01/10 03:31:57;;;;;;;67.53;29.08;;;;;;;;;;5033059;28;20045;-86
2024/01/10 03:34:22;;;;;;;67.47;29.20;;;;;;;;;;5021530;28;20030;-86
2024/01/10 03:36:48;;;;;;;73.65;29.88;;;;;;;;;;5006012;28;20052;-85
2024/01/10 03:39:13;;;;;;;65.63;28.88;;;;;;;;;;5035217;28;20140;-86
2024/01/10 03:41:39;;;;;;;69.15;28.85;;;;;;;;;;5035267;28;20037;-85
2024/01/10 03:44:04;;;;;;;72.75;28.63;;;;;;;;;;5033479;28;20120;-85
2024/01/10 03:46:29;;;;;;;69.15;29.42;;;;;;;;;;5035431;28;20048;-84
2024/01/10 03:48:55;;;;;;;70.57;27.48;;;;;;;;;;5027469;28;20045;-86
2024/01/10 03:51:21;;;;;;;66.95;29.17;;;;;;;;;;5036779;28;20055;-85
2024/01/10 03:53:46;;;;;;;70.75;29.55;;;;;;;;;;5032027;28;20039;-85
2024/01/10 03:56:12;;;;;;;71.05;29.95;;;;;;;;;;5032815;28;20806;-85
2024/01/10 03:58:38;;;;;;;69.43;30.10;;;;;;;;;;5014166;28;20168;-86
2024/01/10 04:01:07;;;;;;;69.78;30.33;;;;;;;;;;5041693;28;20072;-86
2024/01/10 04:03:36;;;;;;;71.13;31.15;;;;;;;;;;5023411;28;20041;-85
2024/01/10 04:06:02;;;;;;;70.38;31.10;;;;;;;;;;4986182;28;20124;-85
2024/01/10 04:08:28;;;;;;;68.82;30.38;;;;;;;;;;5025241;28;20029;-86
2024/01/10 04:10:54;;;;;;;70.88;29.90;;;;;;;;;;5018885;28;20067;-87
2024/01/10 04:13:30;;;;;;;75.80;29.88;;;;;;;;;;5035931;28;20037;-85
2024/01/10 04:15:55;;;;;;;71.35;28.20;;;;;;;;;;5036396;28;20080;-85
2024/01/10 04:18:21;;;;;;;71.40;27.73;;;;;;;;;;5034876;28;20052;-86
2024/01/10 04:20:47;;;;;;;64.07;29.50;;;;;;;;;;5025637;28;20037;-85
2024/01/10 04:23:18;;;;;;;70.05;29.58;;;;;;;;;;5026321;28;20033;-86
2024/01/10 04:25:43;;;;;;;76.68;30.02;;;;;;;;;;5004328;28;20037;-86
2024/01/10 04:28:08;;;;;;;69.30;27.52;;;;;;;;;;5031282;28;20395;-86
2024/01/10 04:30:34;;;;;;;75.13;29.48;;;;;;;;;;5023699;28;20041;-85
2024/01/10 04:32:59;;;;;;;69.22;29.30;;;;;;;;;;5021224;28;20507;-86
2024/01/10 04:35:25;;;;;;;72.22;28.63;;;;;;;;;;5038273;28;20037;-86
2024/01/10 04:37:53;;;;;;;66.07;30.10;;;;;;;;;;5020975;28;20135;-86
2024/01/10 04:40:18;;;;;;;64.38;27.92;;;;;;;;;;5039551;28;20069;-86
2024/01/10 04:42:52;;;;;;;71.07;29.48;;;;;;;;;;4999195;28;20033;-86
2024/01/10 04:45:17;;;;;;;65.68;28.90;;;;;;;;;;5030083;28;20476;-86
2024/01/10 04:47:44;;;;;;;69.57;29.45;;;;;;;;;;5021491;28;20032;-86
2024/01/10 04:50:10;;;;;;;75.68;31.10;;;;;;;;;;5012175;28;20044;-84
2024/01/10 04:52:43;;;;;;;71.43;29.83;;;;;;;;;;4991129;28;20038;-81
2024/01/10 04:55:09;;;;;;;72.43;29.85;;;;;;;;;;5020413;28;20095;-86
2024/01/10 04:57:34;;;;;;;72.50;29.88;;;;;;;;;;5033399;28;20430;-86
2024/01/10 05:00:03;;;;;;;73.05;30.27;;;;;;;;;;5034921;28;20060;-83
2024/01/10 05:02:28;;;;;;;77.40;31.65;;;;;;;;;;5042200;28;20052;-84
2024/01/10 05:04:54;;;;;;;68.75;30.23;;;;;;;;;;5037866;28;20038;-84
2024/01/10 05:07:19;;;;;;;76.43;31.38;;;;;;;;;;4981036;28;20043;-85
2024/01/10 05:09:45;;;;;;;71.10;30.10;;;;;;;;;;5019034;28;20064;-85
2024/01/10 05:12:10;;;;;;;73.90;30.67;;;;;;;;;;5037700;28;20779;-85
2024/01/10 05:14:39;;;;;;;75.00;30.30;;;;;;;;;;5038643;28;20034;-83
2024/01/10 05:17:04;;;;;;;75.10;31.58;;;;;;;;;;5028195;28;20033;-83
2024/01/10 05:19:29;;;;;;;73.07;31.58;;;;;;;;;;5026326;28;20495;-84
2024/01/10 05:21:55;;;;;;;70.50;30.33;;;;;;;;;;5015752;28;20052;-83
2024/01/10 05:24:20;;;;;;;79.70;33.03;;;;;;;;;;5037314;28;20055;-82
2024/01/10 05:26:45;;;;;;;69.65;30.48;;;;;;;;;;5025697;28;20059;-83
2024/01/10 05:29:11;;;;;;;62.60;29.17;;;;;;;;;;5022842;28;20049;-83
2024/01/10 05:31:36;;;;;;;69.25;30.10;;;;;;;;;;5046145;28;20037;-83
2024/01/10 05:34:02;;;;;;;68.25;31.38;;;;;;;;;;5023361;28;20045;-82
2024/01/10 05:36:28;;;;;;;71.28;29.23;;;;;;;;;;5032248;28;20040;-84
2024/01/10 05:38:59;;;;;;;70.65;29.30;;;;;;;;;;5023039;28;20072;-83
2024/01/10 05:41:24;;;;;;;73.43;31.83;;;;;;;;;;5024205;28;20044;-83
2024/01/10 05:43:50;;;;;;;70.50;30.77;;;;;;;;;;5022781;28;20064;-83
2024/01/10 05:46:16;;;;;;;71.72;31.67;;;;;;;;;;5037467;28;20064;-81
2024/01/10 05:48:41;;;;;;;72.40;29.98;;;;;;;;;;5022294;28;20038;-82
2024/01/10 05:51:07;;;;;;;69.03;28.88;;;;;;;;;;5039824;28;20041;-83
2024/01/10 05:53:32;;;;;;;71.75;31.17;;;;;;;;;;5037573;28;20037;-83
2024/01/10 05:55:58;;;;;;;68.20;29.85;;;;;;;;;;5020034;28;20113;-82
2024/01/10 05:58:23;;;;;;;73.60;31.75;;;;;;;;;;5038691;28;20106;-82
2024/01/10 06:00:48;;;;;;;66.78;30.38;;;;;;;;;;5036575;28;20124;-84
2024/01/10 06:03:17;;;;;;;72.22;30.52;;;;;;;;;;5036875;28;20469;-83
2024/01/10 06:05:42;;;;;;;72.85;29.85;;;;;;;;;;5036757;28;20043;-81
2024/01/10 06:08:08;;;;;;;74.68;30.23;;;;;;;;;;5027180;28;20037;-81
2024/01/10 06:10:36;;;;;;;71.28;31.55;;;;;;;;;;5036298;28;20030;-81
2024/01/10 06:13:01;;;;;;;79.05;33.20;;;;;;;;;;5035601;28;20037;-81
2024/01/10 06:15:26;;;;;;;67.40;30.40;;;;;;;;;;5036950;28;20112;-81
2024/01/10 06:18:06;;;;;;;68.45;29.55;;;;;;;;;;5030354;28;20102;-81
2024/01/10 06:20:37;;;;;;;69.80;31.60;;;;;;;;;;5032584;28;20199;-83
2024/01/10 06:23:08;;;;;;;71.40;31.73;;;;;;;;;;5036313;28;20067;-82
2024/01/10 06:25:34;;;;;;;72.22;30.83;;;;;;;;;;5015822;28;20041;-81
2024/01/10 06:27:59;;;;;;;75.03;32.15;;;;;;;;;;5038909;28;20037;-81
2024/01/10 06:30:25;;;;;;;70.78;30.73;;;;;;;;;;5035413;28;20140;-82
2024/01/10 06:32:50;;;;;;;75.45;30.70;;;;;;;;;;5039149;28;20044;-82
2024/01/10 06:35:15;;;;;;;75.07;31.40;;;;;;;;;;5022995;28;20025;-82
2024/01/10 06:37:42;;;;;;;71.88;32.03;;;;;;;;;;5027003;28;20033;-82
2024/01/10 06:40:08;;;;;;;72.43;31.00;;;;;;;;;;5024933;28;20516;-84
2024/01/10 06:42:52;;;;;;;74.63;31.83;;;;;;;;;;5011475;28;20033;-87
2024/01/10 06:45:17;;;;;;;72.65;32.30;;;;;;;;;;5004613;28;20064;-86
2024/01/10 06:47:55;;;;;;;65.53;30.63;;;;;;;;;;5014623;28;20064;-85
2024/01/10 06:50:21;;;;;;;73.22;31.65;;;;;;;;;;5003981;28;20052;-86
2024/01/10 06:52:48;;;;;;;73.38;32.75;;;;;;;;;;4994972;28;20028;-87
2024/01/10 06:55:13;;;;;;;79.15;33.05;;;;;;;;;;5037315;28;20491;-86
2024/01/10 06:57:39;;;;;;;78.50;31.65;;;;;;;;;;5026405;28;20121;-88
2024/01/10 07:00:10;;;;;;;81.38;32.25;;;;;;;;;;5038618;28;20033;-89
2024/01/10 07:02:53;;;;;;;66.95;30.23;;;;;;;;;;4999798;28;20042;-89
2024/01/10 07:05:19;;;;;;;77.63;32.55;;;;;;;;;;5035549;28;20194;-88
2024/01/10 07:07:57;;;;;;;84.35;32.63;;;;;;;;;;5037994;28;20040;-87
2024/01/10 07:10:25;;;;;;;89.80;33.70;;;;;;;;;;4987720;28;20643;-90
2024/01/10 07:12:51;;;;;;;77.78;32.38;;;;;;;;;;5007464;28;20045;-89
2024/01/10 07:15:17;;;;;;;78.25;32.05;;;;;;;;;;5001569;28;20072;-90
2024/01/10 07:17:43;;;;;;;75.55;32.53;;;;;;;;;;5001459;28;20045;-88
2024/01/10 07:20:11;;;;;;;76.05;31.45;;;;;;;;;;5006167;28;20048;-88
2024/01/10 07:22:51;;;;;;;74.28;31.08;;;;;;;;;;5011501;28;20041;-87
2024/01/10 07:25:21;;;;;;;78.68;32.63;;;;;;;;;;5038428;28;20033;-87
2024/01/10 07:27:46;;;;;;;77.00;32.38;;;;;;;;;;5033734;28;20065;-89
2024/01/10 07:30:15;;;;;;;79.72;32.47;;;;;;;;;;5026489;28;20069;-87
2024/01/10 07:32:44;;;;;;;71.40;31.17;;;;;;;;;;5024993;28;20090;-87
2024/01/10 07:35:10;;;;;;;89.90;32.25;;;;;;;;;;5011941;28;20096;-87
2024/01/10 07:37:45;;;;;;;74.63;31.20;;;;;;;;;;5016558;28;20056;-87
2024/01/10 07:40:13;;;;;;;82.28;35.20;;;;;;;;;;5036493;28;20041;-88
2024/01/10 07:42:39;;;;;;;72.63;31.92;;;;;;;;;;5007187;28;20036;-87
2024/01/10 07:45:08;;;;;;;78.17;34.97;;;;;;;;;;5021239;28;20060;-88
2024/01/10 07:47:37;;;;;;;79.25;33.65;;;;;;;;;;5044905;28;20272;-87
2024/01/10 07:50:06;;;;;;;79.30;34.25;;;;;;;;;;5011344;28;20420;-88
2024/01/10 07:52:37;;;;;;;79.78;34.03;;;;;;;;;;5026916;28;20039;-86
2024/01/10 07:55:08;;;;;;;81.78;33.97;;;;;;;;;;5028577;28;20439;-87
2024/01/10 07:57:38;;;;;;;75.28;33.45;;;;;;;;;;5035462;28;20293;-87
2024/01/10 08:00:10;;;;;;;73.93;31.88;;;;;;;;;;5018178;28;20041;-87
2024/01/10 08:02:36;;;;;;;84.30;31.23;;;;;;;;;;5018858;28;20176;-87
2024/01/10 08:05:05;;;;;;;83.35;33.25;;;;;;;;;;5002229;28;20121;-87
2024/01/10 08:07:32;;;;;;;82.35;33.00;;;;;;;;;;4994373;28;20441;-86
2024/01/10 08:09:58;;;;;;;;;;;;;;;;;;5000322;28;20048;-87
2024/01/10 08:12:24;;;;;;;75.15;31.60;;;;;;;;;;5018253;28;19912;-87
2024/01/10 08:14:52;;;;;;;75.10;31.40;;;;;;;;;;5011898;28;24896;-87
2024/01/10 08:17:19;;;;;;;78.85;32.05;;;;;;;;;;5009266;28;20041;-88
2024/01/10 08:19:44;;;;;;;77.00;33.15;;;;;;;;;;5035701;28;20112;-86
2024/01/10 08:22:10;;;;;;;80.97;32.97;;;;;;;;;;5006869;28;20129;-87
2024/01/10 08:24:35;;;;;;;71.40;32.03;;;;;;;;;;5019386;28;20490;-87
2024/01/10 08:27:01;;;;;;;80.97;32.53;;;;;;;;;;5019295;28;20044;-88
2024/01/10 08:29:31;;;;;;;75.72;32.88;;;;;;;;;;5013361;28;20052;-89
2024/01/10 08:31:59;;;;;;;76.28;31.58;;;;;;;;;;5029174;28;20599;-87
2024/01/10 08:34:25;;;;;;;80.05;31.45;;;;;;;;;;5033866;28;20036;-88
2024/01/10 08:36:53;;;;;;;73.38;32.17;;;;;;;;;;5015321;28;20049;-86
2024/01/10 08:39:21;;;;;;;76.05;31.77;;;;;;;;;;5003668;28;20037;-88
2024/01/10 08:41:47;;;;;;;71.47;29.75;;;;;;;;;;5023943;28;20463;-88
2024/01/10 08:44:13;;;;;;;70.97;31.63;;;;;;;;;;5033623;28;20117;-88
2024/01/10 08:46:39;;;;;;;68.93;31.47;;;;;;;;;;5035005;28;20052;-86
2024/01/10 08:49:05;;;;;;;75.65;31.67;;;;;;;;;;5023278;28;20041;-85
2024/01/10 08:51:33;;;;;;;67.38;29.42;;;;;;;;;;5035345;28;20574;-86
2024/01/10 08:53:59;;;;;;;69.78;30.52;;;;;;;;;;5043443;28;20049;-87
2024/01/10 08:56:25;;;;;;;69.00;29.95;;;;;;;;;;5035097;28;20044;-88
2024/01/10 08:58:51;;;;;;;69.95;30.55;;;;;;;;;;5027527;28;20381;-87
2024/01/10 09:01:16;;;;;;;64.22;29.17;;;;;;;;;;5034556;28;20051;-86
2024/01/10 09:03:42;;;;;;;69.40;31.73;;;;;;;;;;5036121;28;20041;-88
2024/01/10 09:06:10;;;;;;;74.32;30.92;;;;;;;;;;5001125;28;20038;-88
2024/01/10 09:08:35;;;;;;;75.68;30.85;;;;;;;;;;5031783;28;20037;-89
2024/01/10 09:11:01;;;;;;;71.68;30.45;;;;;;;;;;5008797;28;20059;-88
2024/01/10 09:13:27;;;;;;;62.97;30.17;;;;;;;;;;5021251;28;20034;-88
2024/01/10 09:15:55;;;;;;;72.53;30.75;;;;;;;;;;5033408;28;20060;-88
2024/01/10 09:18:28;;;;;;;63.75;28.58;;;;;;;;;;5039948;28;20112;-89
2024/01/10 09:20:54;;;;;;;62.30;27.77;;;;;;;;;;5025373;28;20400;-88
2024/01/10 09:23:21;;;;;;;68.38;29.00;;;;;;;;;;5023611;28;20343;-89
2024/01/10 09:25:47;;;;;;;57.35;27.00;;;;;;;;;;5021210;28;20246;-89
2024/01/10 09:28:13;;;;;;;60.40;26.88;;;;;;;;;;5021453;28;20479;-89
2024/01/10 09:30:40;;;;;;;63.50;29.38;;;;;;;;;;5039066;28;20040;-88
2024/01/10 09:33:09;;;;;;;65.50;27.95;;;;;;;;;;5027704;28;20064;-89
2024/01/10 09:35:34;;;;;;;59.97;26.75;;;;;;;;;;5032909;28;20032;-90
2024/01/10 09:38:00;;;;;;;62.42;27.38;;;;;;;;;;5038108;28;20045;-85
2024/01/10 09:40:28;;;;;;;55.50;26.10;;;;;;;;;;5046778;28;20119;-87
2024/01/10 09:42:56;;;;;;;59.83;26.13;;;;;;;;;;5019518;28;20043;-89
2024/01/10 09:45:23;;;;;;;62.20;27.15;;;;;;;;;;5008831;28;20034;-91
2024/01/10 09:47:52;;;;;;;60.85;25.13;;;;;;;;;;5008329;28;20067;-90
2024/01/10 09:50:19;;;;;;;58.63;26.55;;;;;;;;;;5027907;28;20493;-91
2024/01/10 09:52:53;;;;;;;57.73;26.10;;;;;;;;;;5042997;28;20025;-90
2024/01/10 09:55:23;;;;;;;50.60;23.23;;;;;;;;;;5022576;28;20021;-89
2024/01/10 09:57:53;;;;;;;55.75;24.33;;;;;;;;;;5027892;28;20091;-86
2024/01/10 10:00:18;;;;;;;49.45;23.13;;;;;;;;;;5033791;28;20066;-90
2024/01/10 10:02:57;;;;;;;61.58;26.40;;;;;;;;;;5026545;28;20431;-88
2024/01/10 10:05:23;;;;;;;55.85;24.55;;;;;;;;;;5020982;28;20124;-88
2024/01/10 10:07:55;;;;;;;56.40;25.60;;;;;;;;;;5011901;28;20132;-87
2024/01/10 10:10:21;;;;;;;54.15;24.55;;;;;;;;;;5012903;28;20120;-89
2024/01/10 10:12:47;;;;;;;52.72;23.00;;;;;;;;;;5023632;28;20132;-87
2024/01/10 10:15:15;;;;;;;54.08;24.05;;;;;;;;;;4997791;28;20029;-89
2024/01/10 10:17:53;;;;;;;53.38;23.15;;;;;;;;;;5024805;28;20044;-91
2024/01/10 10:20:28;;;;;;;55.08;23.52;;;;;;;;;;5033341;28;20461;-90
2024/01/10 10:23:00;;;;;;;55.55;25.40;;;;;;;;;;4994251;28;20042;-90
2024/01/10 10:25:50;;;;;;;52.08;24.75;;;;;;;;;;5017513;28;20450;-90
2024/01/10 10:28:16;;;;;;;53.50;25.35;;;;;;;;;;5037801;28;20068;-89
2024/01/10 10:30:42;;;;;;;59.58;27.30;;;;;;;;;;5038749;28;20033;-88
2024/01/10 10:33:08;;;;;;;55.80;24.58;;;;;;;;;;5021232;28;20036;-90
2024/01/10 10:35:40;;;;;;;55.90;25.13;;;;;;;;;;5006959;28;20041;-87
2024/01/10 10:38:08;;;;;;;52.17;24.45;;;;;;;;;;5028561;28;20029;-91
2024/01/10 10:40:34;;;;;;;54.38;24.38;;;;;;;;;;5023819;28;20203;-88
2024/01/10 10:43:07;;;;;;;54.95;25.63;;;;;;;;;;5015139;28;20548;-91
2024/01/10 10:45:33;;;;;;;60.72;25.80;;;;;;;;;;5008885;28;20037;-92
2024/01/10 10:48:01;;;;;;;54.03;25.10;;;;;;;;;;4972537;28;20584;-89
2024/01/10 10:50:36;;;;;;;51.38;24.48;;;;;;;;;;4995312;28;20091;-90
2024/01/10 10:53:10;;;;;;;55.35;24.67;;;;;;;;;;5004316;28;20038;-90
2024/01/10 10:55:37;;;;;;;49.33;23.15;;;;;;;;;;4989974;28;20038;-91
2024/01/10 10:58:06;;;;;;;55.53;24.73;;;;;;;;;;5007461;28;20034;-89
2024/01/10 11:00:32;;;;;;;53.45;23.92;;;;;;;;;;5033004;28;20037;-90
2024/01/10 11:02:58;;;;;;;52.13;24.55;;;;;;;;;;5015879;28;20075;-90
2024/01/10 11:05:24;;;;;;;54.83;24.40;;;;;;;;;;5018434;28;20036;-90
2024/01/10 11:07:56;;;;;;;45.55;22.27;;;;;;;;;;5009338;28;20037;-91
2024/01/10 11:10:34;;;;;;;51.53;24.27;;;;;;;;;;5015809;28;20611;-90
2024/01/10 11:13:30;;;;;;;48.63;24.17;;;;;;;;;;5013129;28;20033;-89
2024/01/10 11:16:38;;;;;;;48.25;23.77;;;;;;;;;;5036417;28;20396;-88
2024/01/10 11:19:14;;;;;;;54.05;24.40;;;;;;;;;;5014573;28;20366;-88
2024/01/10 11:24:44;;;;;;;50.10;24.23;;;;;;;;;;5020040;28;20405;-89
2024/01/10 11:27:14;;;;;;;52.83;24.58;;;;;;;;;;5034261;28;20029;-90
2024/01/10 11:29:49;;;;;;;49.00;24.80;;;;;;;;;;5015128;28;20048;-87
2024/01/10 11:32:18;;;;;;;46.22;23.13;;;;;;;;;;5020835;28;20037;-88
2024/01/10 11:35:11;;;;;;;48.10;23.30;;;;;;;;;;5023958;28;20040;-90
2024/01/10 11:37:43;;;;;;;48.22;23.50;;;;;;;;;;4991397;28;20145;-88
2024/01/10 11:40:11;;;;;;;46.50;23.17;;;;;;;;;;5034644;28;20174;-89
2024/01/10 11:42:51;;;;;;;47.63;24.97;;;;;;;;;;5019420;28;20124;-89
2024/01/10 11:45:50;;;;;;;49.13;23.83;;;;;;;;;;5015403;28;20288;-89
2024/01/10 11:48:16;;;;;;;47.38;22.83;;;;;;;;;;5026124;28;20401;-89
2024/01/10 11:50:42;;;;;;;48.50;22.67;;;;;;;;;;4986953;28;20142;-89
2024/01/10 11:53:08;;;;;;;42.58;21.88;;;;;;;;;;5010634;28;20060;-89
2024/01/10 11:56:17;;;;;;;45.35;23.17;;;;;;;;;;5026988;28;20034;-87
2024/01/10 11:58:56;;;;;;;41.80;24.48;;;;;;;;;;5037920;28;20037;-88
2024/01/10 12:01:22;;;;;;;43.88;24.40;;;;;;;;;;5024703;28;20096;-89
2024/01/10 12:03:57;;;;;;;41.40;22.38;;;;;;;;;;5022343;28;20029;-88
2024/01/10 12:06:46;;;;;;;42.53;23.15;;;;;;;;;;5026345;28;20450;-88
2024/01/10 12:09:14;;;;;;;41.03;22.88;;;;;;;;;;5023592;28;20057;-87
2024/01/10 12:11:40;;;;;;;41.78;22.50;;;;;;;;;;4996334;28;20064;-89
2024/01/10 12:14:06;;;;;;;40.17;21.58;;;;;;;;;;5003778;28;20120;-88
2024/01/10 12:16:38;;;;;;;44.60;22.25;;;;;;;;;;5031423;28;20097;-88
2024/01/10 12:19:32;;;;;;;44.45;23.27;;;;;;;;;;5009545;28;20105;-88
2024/01/10 12:21:58;;;;;;;40.40;21.27;;;;;;;;;;5025102;28;20188;-88
2024/01/10 12:24:23;;;;;;;45.50;21.42;;;;;;;;;;5036486;28;20089;-87
2024/01/10 12:26:50;;;;;;;39.90;21.42;;;;;;;;;;5007958;28;20038;-87
2024/01/10 12:29:22;;;;;;;47.15;22.25;;;;;;;;;;5023656;28;20606;-89
2024/01/10 12:31:48;;;;;;;39.28;21.42;;;;;;;;;;5031162;28;20042;-89
2024/01/10 12:34:17;;;;;;;39.88;22.05;;;;;;;;;;5016648;28;20472;-89
2024/01/10 12:36:57;;;;;;;43.13;21.27;;;;;;;;;;5001765;28;20034;-87
2024/01/10 12:39:23;;;;;;;42.75;21.30;;;;;;;;;;5036726;28;20035;-87
2024/01/10 12:41:50;;;;;;;38.72;20.42;;;;;;;;;;4990196;28;20037;-90
2024/01/10 12:44:15;;;;;;;38.05;20.23;;;;;;;;;;5020357;28;20124;-90
2024/01/10 12:46:57;;;;;;;40.70;20.58;;;;;;;;;;5003639;28;20124;-91
2024/01/10 12:49:44;;;;;;;38.88;20.63;;;;;;;;;;5012515;28;20056;-89
2024/01/10 12:52:10;;;;;;;38.88;20.58;;;;;;;;;;5025171;28;20035;-90
2024/01/10 12:54:35;;;;;;;43.13;20.98;;;;;;;;;;4989073;28;20825;-88
2024/01/10 12:57:01;;;;;;;83.07;21.63;;;;;;;;;;5037217;28;20456;-88
2024/01/10 12:59:28;;;;;;;38.13;20.00;;;;;;;;;;5024297;28;20070;-87
2024/01/10 13:01:57;;;;;;;40.67;21.38;;;;;;;;;;5022007;28;20142;-87
2024/01/10 13:04:29;;;;;;;41.25;20.48;;;;;;;;;;5025915;28;20045;-88
2024/01/10 13:07:01;;;;;;;39.10;19.23;;;;;;;;;;5009268;28;20033;-88
2024/01/10 13:09:27;;;;;;;40.05;19.55;;;;;;;;;;5019716;28;20041;-90
2024/01/10 13:11:53;;;;;;;39.05;19.13;;;;;;;;;;5042567;28;20048;-87
2024/01/10 13:14:18;;;;;;;35.65;19.45;;;;;;;;;;5027414;28;20036;-87
2024/01/10 13:16:44;;;;;;;39.90;19.73;;;;;;;;;;5016583;28;20139;-87
2024/01/10 13:19:09;;;;;;;39.67;18.85;;;;;;;;;;5016067;28;20040;-88
2024/01/10 13:21:37;;;;;;;42.13;20.02;;;;;;;;;;5019103;28;20424;-87
2024/01/10 13:24:09;;;;;;;44.65;21.10;;;;;;;;;;5032096;28;20037;-88
2024/01/10 13:26:35;;;;;;;48.00;19.90;;;;;;;;;;5054313;28;20045;-88
2024/01/10 13:29:02;;;;;;;43.25;19.20;;;;;;;;;;5039397;28;20036;-86
2024/01/10 13:31:37;;;;;;;40.67;20.13;;;;;;;;;;5007708;28;20045;-88
2024/01/10 13:34:05;;;;;;;38.42;18.75;;;;;;;;;;5027531;28;20044;-87
2024/01/10 13:36:36;;;;;;;38.67;17.73;;;;;;;;;;5023416;28;20045;-88
2024/01/10 13:39:03;;;;;;;39.72;18.58;;;;;;;;;;5030741;28;20037;-88
2024/01/10 13:41:29;;;;;;;35.80;17.73;;;;;;;;;;5011846;28;20521;-88
2024/01/10 13:43:54;;;;;;;42.90;18.45;;;;;;;;;;5030937;28;20037;-88
2024/01/10 13:46:20;;;;;;;39.58;17.85;;;;;;;;;;5039969;28;20033;-88
2024/01/10 13:48:45;;;;;;;30.90;16.08;;;;;;;;;;5020741;28;20032;-87
2024/01/10 13:51:11;;;;;;;34.63;15.98;;;;;;;;;;5024968;28;20034;-87
2024/01/10 13:53:37;;;;;;;34.80;16.23;;;;;;;;;;5036798;28;20098;-87
2024/01/10 13:56:22;;;;;;;44.08;17.45;;;;;;;;;;5029231;28;20037;-89
2024/01/10 13:58:48;;;;;;;36.00;17.10;;;;;;;;;;5030880;28;20126;-86
2024/01/10 14:01:14;;;;;;;35.08;16.38;;;;;;;;;;4992496;28;20133;-90
2024/01/10 14:04:08;;;;;;;35.08;16.50;;;;;;;;;;5037592;28;20056;-89
2024/01/10 14:06:42;;;;;;;36.03;16.05;;;;;;;;;;5052583;28;20112;-89
2024/01/10 14:09:09;;;;;;;34.95;15.88;;;;;;;;;;5028231;28;20048;-91
2024/01/10 14:11:35;;;;;;;33.90;15.70;;;;;;;;;;5037526;28;20037;-90
2024/01/10 14:14:01;;;;;;;38.22;15.82;;;;;;;;;;5027210;28;20386;-88
2024/01/10 14:16:38;;;;;;;31.50;16.25;;;;;;;;;;5015429;28;20059;-87
2024/01/10 14:19:04;;;;;;;33.08;15.77;;;;;;;;;;5034577;28;20041;-88
2024/01/10 14:21:31;;;;;;;34.33;16.13;;;;;;;;;;4997781;28;20086;-88
2024/01/10 14:23:57;;;;;;;33.60;16.63;;;;;;;;;;5017124;28;20052;-87
2024/01/10 14:26:24;;;;;;;37.22;17.33;;;;;;;;;;5025827;28;20072;-89
2024/01/10 14:28:52;;;;;;;37.72;17.33;;;;;;;;;;4986046;28;20034;-91