Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:10;;;;;;;;;;;16.90;99.90;17.10;99414.00;;;;344422;28;90192;-87
2022/06/01 00:00:22;;;;;;;;;;;16.90;99.90;17.20;99420.00;;;;345172;28;82332;-86
2022/06/01 00:00:34;;;;;;;;;;;16.90;99.90;17.20;99416.00;;;;343521;28;91241;-86
2022/06/01 00:00:46;;;;;;;;;;;16.90;99.90;17.20;99416.00;;;;345526;28;82374;-86
2022/06/01 00:00:58;;;;;;;;;;;17.00;99.90;17.20;99418.00;;;;344424;28;91214;-86
2022/06/01 00:01:10;;;;;;;;;;;16.90;99.90;17.30;99415.00;;;;346338;28;82373;-86
2022/06/01 00:01:22;;;;;;;;;;;16.90;99.90;17.20;99425.00;;;;345688;28;89431;-86
2022/06/01 00:01:34;;;;;;;;;;;16.90;99.90;17.20;99413.00;;;;348140;28;83490;-87
2022/06/01 00:01:46;;;;;;;;;;;17.00;99.90;17.10;99416.00;;;;347404;28;91404;-86
2022/06/01 00:01:58;;;;;;;;;;;16.90;99.90;17.10;99413.00;;;;344915;28;83218;-86
2022/06/01 00:02:10;;;;;;;;;;;16.90;99.90;17.10;99412.00;;;;346951;28;90703;-86
2022/06/01 00:02:22;;;;;;;;;;;16.90;99.90;17.10;99422.00;;;;347670;28;82569;-87
2022/06/01 00:02:35;;;;;;;;;;;16.90;99.90;17.10;99416.00;;;;346347;28;90378;-85
2022/06/01 00:02:47;;;;;;;;;;;16.90;99.90;17.10;99426.00;;;;347969;28;83099;-86
2022/06/01 00:02:59;;;;;;;;;;;16.90;99.90;17.10;99425.00;;;;347114;28;90973;-87
2022/06/01 00:03:10;;;;;;;;;;;16.90;99.90;17.00;99428.00;;;;347421;28;82660;-87
2022/06/01 00:03:24;;;;;;;;;;;17.00;99.90;17.00;99423.00;;;;348373;27;90441;-87
2022/06/01 00:03:38;;;;;;;;;;;16.90;99.90;17.00;99423.00;;;;346897;28;83563;-87
2022/06/01 00:03:50;;;;;;;;;;;16.90;99.90;17.00;99416.00;;;;346242;28;92361;-87
2022/06/01 00:04:02;;;;;;;;;;;16.90;99.90;17.10;99414.00;;;;345081;28;83248;-87
2022/06/01 00:04:14;;;;;;;;;;;16.90;99.90;17.10;99424.00;;;;346561;28;91380;-87
2022/06/01 00:04:26;;;;;;;;;;;16.90;99.90;17.00;99413.00;;;;346203;28;83394;-87
2022/06/01 00:04:37;;;;;;;;;;;16.90;99.90;17.00;99416.00;;;;348901;27;91443;-87
2022/06/01 00:04:49;;;;;;;;;;;16.90;99.90;17.10;99423.00;;;;345442;28;83480;-86
2022/06/01 00:05:01;;;;;;;;;;;16.90;99.90;17.10;99415.00;;;;347787;28;90370;-86
2022/06/01 00:05:13;;;;;;;;;;;16.90;99.90;17.10;99411.00;;;;346238;28;83522;-86
2022/06/01 00:05:25;;;;;;;;;;;16.90;99.90;17.20;99413.00;;;;347229;28;89891;-86
2022/06/01 00:05:37;;;;;;;;;;;16.90;99.90;17.10;99423.00;;;;347543;28;82473;-86
2022/06/01 00:05:53;;;;;;;;;;;16.90;99.90;17.10;99415.00;;;;343415;28;92593;-86
2022/06/01 00:06:05;;;;;;;;;;;16.90;99.90;17.10;99421.00;;;;346365;28;82523;-86
2022/06/01 00:06:17;;;;;;;;;;;17.00;99.90;17.10;99417.00;;;;344402;28;91325;-86
2022/06/01 00:06:29;;;;;;;;;;;16.90;99.90;17.10;99417.00;;;;347428;28;82628;-87
2022/06/01 00:06:41;;;;;;;;;;;16.90;99.90;17.10;99424.00;;;;345957;28;91491;-86
2022/06/01 00:06:52;;;;;;;;;;;16.90;99.90;17.00;99421.00;;;;346530;28;83356;-86
2022/06/01 00:07:04;;;;;;;;;;;16.90;99.90;17.10;99418.00;;;;346115;28;91845;-87
2022/06/01 00:07:16;;;;;;;;;;;17.00;99.90;17.10;99420.00;;;;348824;27;82399;-86
2022/06/01 00:07:28;;;;;;;;;;;17.00;99.90;17.10;99428.00;;;;344779;28;91518;-87
2022/06/01 00:07:39;;;;;;;;;;;16.90;99.90;17.10;99422.00;;;;347509;28;82503;-86
2022/06/01 00:07:51;;;;;;;;;;;16.90;99.90;17.00;99422.00;;;;346886;28;92675;-87
2022/06/01 00:08:03;;;;;;;;;;;16.90;99.90;17.10;99423.00;;;;344802;28;82475;-87
2022/06/01 00:08:15;;;;;;;;;;;16.90;99.90;17.00;99427.00;;;;347100;28;91704;-86
2022/06/01 00:08:27;;;;;;;;;;;16.90;99.90;17.00;99430.00;;;;348730;27;83679;-86
2022/06/01 00:08:39;;;;;;;;;;;16.90;99.90;17.10;99428.00;;;;345665;28;90417;-87
2022/06/01 00:08:52;;;;;;;;;;;16.90;99.90;17.10;99420.00;;;;348919;27;82418;-86
2022/06/01 00:09:04;;;;;;;;;;;16.90;99.90;17.10;99425.00;;;;348445;27;91442;-86
2022/06/01 00:09:15;;;;;;;;;;;16.90;99.90;17.10;99428.00;;;;347515;28;82565;-86
2022/06/01 00:09:27;;;;;;;;;;;16.90;99.90;17.00;99426.00;;;;345717;28;90413;-86
2022/06/01 00:09:39;;;;;;;;;;;16.90;99.90;17.00;99426.00;;;;346132;28;83461;-86
2022/06/01 00:09:53;;;;;;;;;;;16.90;99.90;17.00;99425.00;;;;348278;27;92256;-86
2022/06/01 00:10:05;;;;;;;;;;;16.90;99.90;17.10;99419.00;;;;347471;28;83323;-86
2022/06/01 00:10:17;;;;;;;;;;;16.90;99.90;17.00;99420.00;;;;344034;28;91739;-87
2022/06/01 00:10:29;;;;;;;;;;;16.90;99.90;17.10;99425.00;;;;347422;28;83339;-86
2022/06/01 00:10:41;;;;;;;;;;;16.90;99.90;17.10;99425.00;;;;344251;28;91895;-86
2022/06/01 00:10:53;;;;;;;;;;;16.90;99.90;17.00;99428.00;;;;344563;28;83488;-86
2022/06/01 00:11:05;;;;;;;;;;;16.90;99.90;17.00;99423.00;;;;347094;28;91634;-85
2022/06/01 00:11:17;;;;;;;;;;;16.90;99.90;17.00;99426.00;;;;345993;28;83339;-87
2022/06/01 00:11:29;;;;;;;;;;;16.90;99.90;17.00;99429.00;;;;345644;28;91681;-86
2022/06/01 00:11:41;;;;;;;;;;;16.90;99.90;17.00;99421.00;;;;346135;28;82522;-86
2022/06/01 00:11:53;;;;;;;;;;;16.90;99.90;17.00;99430.00;;;;345488;28;93761;-86
2022/06/01 00:12:05;;;;;;;;;;;16.90;99.90;16.90;99421.00;;;;344716;28;83369;-87
2022/06/01 00:12:17;;;;;;;;;;;16.90;99.90;17.00;99423.00;;;;344242;28;91312;-87
2022/06/01 00:12:29;;;;;;;;;;;16.90;99.90;17.00;99419.00;;;;343379;28;82478;-87
2022/06/01 00:12:41;;;;;;;;;;;16.90;99.90;17.00;99425.00;;;;344315;28;91263;-87
2022/06/01 00:12:54;;;;;;;;;;;16.90;99.90;17.00;99420.00;;;;344708;28;83453;-86
2022/06/01 00:13:06;;;;;;;;;;;16.90;99.90;16.90;99425.00;;;;346859;28;91294;-87
2022/06/01 00:13:19;;;;;;;;;;;16.90;99.90;16.90;99430.00;;;;346005;28;83478;-86
2022/06/01 00:13:31;;;;;;;;;;;16.90;99.90;17.00;99427.00;;;;344366;28;90191;-86
2022/06/01 00:13:42;;;;;;;;;;;16.80;99.90;16.90;99438.00;;;;346021;28;83434;-87
2022/06/01 00:13:54;;;;;;;;;;;16.80;99.90;17.10;99426.00;;;;346903;28;91356;-86
2022/06/01 00:14:07;;;;;;;;;;;16.90;99.90;17.10;99425.00;;;;347441;28;83496;-86
2022/06/01 00:14:18;;;;;;;;;;;16.90;99.90;17.20;99432.00;;;;345669;28;91488;-86
2022/06/01 00:14:30;;;;;;;;;;;16.90;99.90;17.10;99429.00;;;;346044;28;83454;-86
2022/06/01 00:14:42;;;;;;;;;;;16.90;99.90;17.20;99428.00;;;;344248;28;91174;-86
2022/06/01 00:14:53;;;;;;;;;;;16.90;99.90;17.20;99426.00;;;;346104;28;83280;-87
2022/06/01 00:15:06;;;;;;;;;;;16.90;99.90;17.20;99430.00;;;;345544;28;90605;-86
2022/06/01 00:15:18;;;;;;;;;;;16.90;99.90;17.20;99428.00;;;;347427;28;83490;-86
2022/06/01 00:15:30;;;;;;;;;;;16.90;99.90;17.30;99430.00;;;;342924;28;90346;-86
2022/06/01 00:15:43;;;;;;;;;;;16.90;99.90;17.30;99429.00;;;;344730;28;82429;-86
2022/06/01 00:15:54;;;;;;;;;;;16.90;99.90;17.20;99427.00;;;;346917;28;92189;-87
2022/06/01 00:16:07;;;;;;;;;;;16.90;99.90;17.10;99423.00;;;;345963;28;83470;-86
2022/06/01 00:16:19;;;;;;;;;;;16.90;99.90;17.00;99428.00;;;;347073;28;90141;-86
2022/06/01 00:16:31;;;;;;;;;;;16.90;99.90;17.00;99430.00;;;;348800;27;83323;-86
2022/06/01 00:16:44;;;;;;;;;;;16.90;99.90;17.00;99425.00;;;;347037;28;91404;-87
2022/06/01 00:16:57;;;;;;;;;;;16.90;99.90;17.00;99433.00;;;;346045;28;83434;-85
2022/06/01 00:17:08;;;;;;;;;;;16.90;99.90;17.00;99429.00;;;;345519;28;91337;-86
2022/06/01 00:17:21;;;;;;;;;;;16.90;99.90;17.00;99429.00;;;;346061;28;82572;-86
2022/06/01 00:17:33;;;;;;;;;;;16.90;99.90;17.00;99434.00;;;;345546;28;90574;-87
2022/06/01 00:17:45;;;;;;;;;;;16.90;99.90;17.00;99432.00;;;;345999;28;83188;-86
2022/06/01 00:17:58;;;;;;;;;;;16.90;99.90;16.90;99427.00;;;;347011;28;91702;-86
2022/06/01 00:18:10;;;;;;;;;;;16.90;99.90;16.90;99428.00;;;;343386;28;82561;-87
2022/06/01 00:18:22;;;;;;;;;;;16.90;99.90;17.00;99431.00;;;;345653;28;90291;-86
2022/06/01 00:18:35;;;;;;;;;;;16.90;99.90;17.20;99430.00;;;;347445;28;83438;-86
2022/06/01 00:18:47;;;;;;;;;;;16.90;99.90;17.20;99433.00;;;;348366;27;91457;-87
2022/06/01 00:18:59;;;;;;;;;;;16.90;99.90;17.20;99435.00;;;;346083;28;83407;-87
2022/06/01 00:19:11;;;;;;;;;;;16.90;99.90;17.20;99443.00;;;;345727;28;92310;-86
2022/06/01 00:19:23;;;;;;;;;;;16.90;99.90;17.20;99432.00;;;;347416;28;83262;-87
2022/06/01 00:19:34;;;;;;;;;;;16.90;99.90;17.30;99430.00;;;;347120;28;91339;-86
2022/06/01 00:19:46;;;;;;;;;;;16.90;99.90;17.20;99433.00;;;;346039;28;82372;-86
2022/06/01 00:19:58;;;;;;;;;;;16.90;99.90;17.20;99431.00;;;;345517;28;93017;-87
2022/06/01 00:20:10;;;;;;;;;;;16.90;99.90;17.10;99436.00;;;;347633;28;83347;-86
2022/06/01 00:20:23;;;;;;;;;;;16.90;99.90;17.00;99436.00;;;;345319;28;89822;-86
2022/06/01 00:20:35;;;;;;;;;;;16.90;99.90;17.00;99431.00;;;;345993;28;82414;-86
2022/06/01 00:20:47;;;;;;;;;;;16.90;99.90;17.00;99428.00;;;;345478;28;91338;-87
2022/06/01 00:20:58;;;;;;;;;;;16.90;99.90;17.10;99432.00;;;;347485;28;83428;-85
2022/06/01 00:21:10;;;;;;;;;;;16.90;99.90;17.20;99430.00;;;;345348;28;89246;-87
2022/06/01 00:21:22;;;;;;;;;;;17.00;99.90;17.30;99438.00;;;;345996;28;83323;-86
2022/06/01 00:21:34;;;;;;;;;;;16.90;99.90;17.30;99430.00;;;;345687;28;91451;-86
2022/06/01 00:22:18;;;;;;;;;;;16.90;99.90;17.00;99433.00;;;;338752;28;92144;-86
2022/06/01 00:22:29;;;;;;;;;;;16.90;99.90;17.00;99429.00;;;;341761;28;83386;-86
2022/06/01 00:22:33;;;;;;;;;;;16.90;99.90;17.20;99428.00;;;;346121;28;83314;-86
2022/06/01 00:22:41;;;;;;;;;;;16.90;99.90;17.10;99427.00;;;;343061;28;91476;-86
2022/06/01 00:22:53;;;;;;;;;;;16.90;99.90;17.20;99424.00;;;;344683;28;83426;-87
2022/06/01 00:23:06;;;;;;;;;;;16.90;99.90;17.00;99424.00;;;;344247;28;90435;-86
2022/06/01 00:23:18;;;;;;;;;;;16.90;99.90;17.10;99421.00;;;;346141;28;83837;-86
2022/06/01 00:23:30;;;;;;;;;;;16.90;99.90;17.20;99426.00;;;;345329;28;90502;-85
2022/06/01 00:23:42;;;;;;;;;;;16.90;99.90;17.30;99429.00;;;;344663;28;83476;-86
2022/06/01 00:23:53;;;;;;;;;;;17.00;99.90;17.30;99434.00;;;;344200;28;91562;-87
2022/06/01 00:24:05;;;;;;;;;;;16.90;99.90;17.30;99427.00;;;;344744;28;83256;-86
2022/06/01 00:24:17;;;;;;;;;;;16.90;99.90;17.20;99424.00;;;;344009;28;92533;-86
2022/06/01 00:24:29;;;;;;;;;;;16.90;99.90;17.20;99427.00;;;;344619;28;83363;-86
2022/06/01 00:24:42;;;;;;;;;;;16.90;99.90;17.10;99426.00;;;;344238;28;91838;-87
2022/06/01 00:24:53;;;;;;;;;;;16.90;99.90;17.10;99417.00;;;;346075;28;82415;-86
2022/06/01 00:25:07;;;;;;;;;;;16.90;99.90;17.10;99426.00;;;;345674;28;90481;-86
2022/06/01 00:25:19;;;;;;;;;;;16.90;99.90;17.10;99428.00;;;;347473;28;83414;-86
2022/06/01 00:25:31;;;;;;;;;;;16.90;99.90;17.20;99429.00;;;;347027;28;90403;-86
2022/06/01 00:25:43;;;;;;;;;;;17.00;99.90;17.10;99431.00;;;;346049;28;86530;-86
2022/06/01 00:25:54;;;;;;;;;;;17.00;99.90;17.00;99430.00;;;;346994;27;90403;-86
2022/06/01 00:26:06;;;;;;;;;;;16.90;99.90;17.00;99427.00;;;;347403;28;83462;-86
2022/06/01 00:26:18;;;;;;;;;;;16.90;99.90;17.00;99431.00;;;;345623;28;92323;-86
2022/06/01 00:26:30;;;;;;;;;;;16.90;99.90;17.10;99430.00;;;;347387;28;82715;-86
2022/06/01 00:26:42;;;;;;;;;;;16.90;99.90;17.20;99421.00;;;;345674;28;90336;-87
2022/06/01 00:26:54;;;;;;;;;;;16.90;99.90;17.10;99432.00;;;;346111;28;82589;-87
2022/06/01 00:27:06;;;;;;;;;;;16.90;99.90;17.00;99426.00;;;;348329;27;90602;-87
2022/06/01 00:27:18;;;;;;;;;;;16.90;99.90;16.90;99423.00;;;;347457;28;83511;-86
2022/06/01 00:27:30;;;;;;;;;;;16.90;99.90;16.90;99430.00;;;;346815;28;90643;-86
2022/06/01 00:27:42;;;;;;;;;;;16.90;99.90;16.90;99428.00;;;;347582;28;83407;-87
2022/06/01 00:27:54;;;;;;;;;;;17.00;99.90;17.00;99426.00;;;;345512;28;90082;-86
2022/06/01 00:28:06;;;;;;;;;;;16.90;99.90;17.00;99426.00;;;;345990;28;83459;-86
2022/06/01 00:28:18;;;;;;;;;;;16.90;99.90;17.10;99425.00;;;;345331;28;91482;-87
2022/06/01 00:28:29;;;;;;;;;;;16.90;99.90;17.00;99425.00;;;;346160;28;83382;-87
2022/06/01 00:28:41;;;;;;;;;;;16.90;99.90;17.10;99425.00;;;;347019;28;91446;-86
2022/06/01 00:28:53;;;;;;;;;;;16.90;99.90;17.10;99429.00;;;;344665;28;83460;-86
2022/06/01 00:29:05;;;;;;;;;;;16.90;99.90;17.00;99427.00;;;;345691;28;90576;-87
2022/06/01 00:29:17;;;;;;;;;;;16.90;99.90;17.00;99424.00;;;;346003;28;83394;-86
2022/06/01 00:29:29;;;;;;;;;;;16.90;99.90;17.00;99427.00;;;;346985;28;91301;-87
2022/06/01 00:29:41;;;;;;;;;;;16.90;99.90;17.00;99424.00;;;;344703;28;83258;-86
2022/06/01 00:29:52;;;;;;;;;;;16.90;99.90;17.00;99425.00;;;;345539;28;92058;-86
2022/06/01 00:30:05;;;;;;;;;;;16.90;99.90;17.00;99425.00;;;;347529;28;82307;-86
2022/06/01 00:30:17;;;;;;;;;;;16.90;99.90;17.00;99428.00;;;;348444;27;93224;-87
2022/06/01 00:30:29;;;;;;;;;;;16.80;99.90;17.00;99427.00;;;;345949;28;83260;-87
2022/06/01 00:30:41;;;;;;;;;;;16.80;99.90;17.00;99422.00;;;;344333;28;88726;-86
2022/06/01 00:30:53;;;;;;;;;;;16.80;99.90;17.00;99426.00;;;;344585;28;83445;-87
2022/06/01 00:31:04;;;;;;;;;;;16.80;99.90;16.90;99425.00;;;;345654;28;90920;-87
2022/06/01 00:31:16;;;;;;;;;;;16.80;99.90;17.00;99424.00;;;;346040;28;83637;-86
2022/06/01 00:31:28;;;;;;;;;;;16.80;99.90;17.00;99425.00;;;;345593;28;91659;-86
2022/06/01 00:31:40;;;;;;;;;;;16.80;99.90;17.00;99431.00;;;;347271;28;82535;-86
2022/06/01 00:31:52;;;;;;;;;;;16.80;99.90;17.00;99428.00;;;;346753;28;91123;-86
2022/06/01 00:32:04;;;;;;;;;;;16.80;99.90;17.00;99436.00;;;;347176;28;82518;-84
2022/06/01 00:32:16;;;;;;;;;;;16.80;99.90;17.00;99429.00;;;;345358;28;91101;-86
2022/06/01 00:32:28;;;;;;;;;;;16.80;99.90;16.90;99429.00;;;;347164;28;83380;-87
2022/06/01 00:32:40;;;;;;;;;;;16.80;99.90;16.90;99426.00;;;;346906;28;89356;-86
2022/06/01 00:32:51;;;;;;;;;;;16.80;99.90;16.90;99426.00;;;;345792;28;83278;-86
2022/06/01 00:33:03;;;;;;;;;;;16.80;99.90;16.90;99427.00;;;;344249;28;88617;-86
2022/06/01 00:33:15;;;;;;;;;;;16.80;99.90;16.90;99429.00;;;;345789;28;83359;-86
2022/06/01 00:33:26;;;;;;;;;;;16.80;99.90;16.90;99429.00;;;;344272;28;90853;-86
2022/06/01 00:33:38;;;;;;;;;;;16.80;99.90;17.00;99427.00;;;;344554;28;83266;-86
2022/06/01 00:33:50;;;;;;;;;;;16.80;99.90;17.00;99430.00;;;;345377;28;91639;-86
2022/06/01 00:34:01;;;;;;;;;;;16.80;99.90;17.00;99432.00;;;;348687;27;82583;-86
2022/06/01 00:34:13;;;;;;;;;;;16.80;99.90;17.00;99421.00;;;;345697;28;87535;-86
2022/06/01 00:34:25;;;;;;;;;;;16.80;99.90;17.00;99430.00;;;;347278;28;82471;-87
2022/06/01 00:34:37;;;;;;;;;;;16.80;99.90;17.00;99417.00;;;;345414;28;91377;-86
2022/06/01 00:34:49;;;;;;;;;;;16.80;99.90;17.00;99431.00;;;;347326;28;82431;-86
2022/06/01 00:35:01;;;;;;;;;;;16.80;99.90;17.00;99428.00;;;;345569;28;91030;-86
2022/06/01 00:35:14;;;;;;;;;;;16.80;99.90;17.00;99423.00;;;;347476;28;82335;-86
2022/06/01 00:35:26;;;;;;;;;;;16.80;99.90;17.00;99425.00;;;;347026;28;91602;-86
2022/06/01 00:35:38;;;;;;;;;;;16.80;99.90;17.00;99419.00;;;;344662;28;83422;-87
2022/06/01 00:35:50;;;;;;;;;;;16.80;99.90;17.00;99417.00;;;;344218;28;90120;-86
2022/06/01 00:36:03;;;;;;;;;;;16.80;99.90;16.90;99414.00;;;;346034;28;83335;-86
2022/06/01 00:36:15;;;;;;;;;;;16.80;99.90;16.90;99422.00;;;;345610;28;92620;-86
2022/06/01 00:36:26;;;;;;;;;;;16.80;99.90;16.90;99423.00;;;;344530;28;83446;-86
2022/06/01 00:36:39;;;;;;;;;;;16.80;99.90;16.90;99426.00;;;;345453;28;91682;-86
2022/06/01 00:36:50;;;;;;;;;;;16.80;99.90;16.90;99421.00;;;;348786;27;83408;-86
2022/06/01 00:37:02;;;;;;;;;;;16.80;99.90;16.90;99422.00;;;;344176;28;91435;-86
2022/06/01 00:37:14;;;;;;;;;;;16.80;99.90;16.90;99423.00;;;;345585;28;83564;-86
2022/06/01 00:37:26;;;;;;;;;;;16.70;99.90;17.00;99423.00;;;;348305;27;89591;-86
2022/06/01 00:37:38;;;;;;;;;;;16.70;99.90;17.00;99420.00;;;;348260;27;83433;-86
2022/06/01 00:37:50;;;;;;;;;;;16.80;99.90;17.00;99418.00;;;;345690;28;89152;-86
2022/06/01 00:38:02;;;;;;;;;;;16.80;99.90;17.00;99418.00;;;;345896;28;83449;-86
2022/06/01 00:38:14;;;;;;;;;;;16.80;99.90;17.10;99424.00;;;;345444;28;91630;-86
2022/06/01 00:38:26;;;;;;;;;;;16.80;99.90;17.00;99418.00;;;;345874;28;83371;-86
2022/06/01 00:38:37;;;;;;;;;;;16.80;99.90;17.00;99419.00;;;;346840;28;90466;-86
2022/06/01 00:38:49;;;;;;;;;;;16.80;99.90;17.00;99419.00;;;;344328;28;83508;-86
2022/06/01 00:39:01;;;;;;;;;;;16.80;99.90;17.00;99417.00;;;;345435;28;90251;-86
2022/06/01 00:39:12;;;;;;;;;;;16.80;99.90;16.90;99419.00;;;;347107;28;83501;-86
2022/06/01 00:39:24;;;;;;;;;;;16.70;99.90;17.00;99429.00;;;;345729;28;91256;-86
2022/06/01 00:39:37;;;;;;;;;;;16.80;99.90;17.00;99419.00;;;;346045;28;83156;-86
2022/06/01 00:39:48;;;;;;;;;;;16.80;99.90;16.90;99420.00;;;;348161;27;90390;-86
2022/06/01 00:40:02;;;;;;;;;;;16.80;99.90;16.90;99421.00;;;;344645;28;82460;-86
2022/06/01 00:40:15;;;;;;;;;;;16.70;99.90;16.90;99420.00;;;;347926;27;91544;-86
2022/06/01 00:40:27;;;;;;;;;;;16.70;99.90;16.80;99421.00;;;;346712;28;82570;-86
2022/06/01 00:40:39;;;;;;;;;;;16.70;99.90;16.80;99424.00;;;;346988;28;91306;-86
2022/06/01 00:40:51;;;;;;;;;;;16.70;99.90;16.70;99425.00;;;;348601;27;83433;-86
2022/06/01 00:41:02;;;;;;;;;;;16.70;99.90;16.80;99422.00;;;;349860;27;90126;-86
2022/06/01 00:41:14;;;;;;;;;;;16.70;99.90;16.80;99418.00;;;;345783;28;83404;-86
2022/06/01 00:41:29;;;;;;;;;;;16.70;99.90;16.80;99428.00;;;;346754;28;90379;-86
2022/06/01 00:41:41;;;;;;;;;;;16.70;99.90;16.90;99419.00;;;;348606;27;83378;-86
2022/06/01 00:41:53;;;;;;;;;;;16.70;99.90;16.90;99426.00;;;;345606;28;90474;-86
2022/06/01 00:42:18;;;;;;;;;;;16.70;99.90;16.90;99434.00;;;;348593;27;82457;-86
2022/06/01 00:42:31;;;;;;;;;;;16.70;99.90;16.80;99419.00;;;;346842;28;92828;-86
2022/06/01 00:42:44;;;;;;;;;;;16.70;99.90;16.80;99420.00;;;;348802;27;83492;-86
2022/06/01 00:42:58;;;;;;;;;;;16.70;99.90;16.90;99421.00;;;;346748;28;89294;-86
2022/06/01 00:43:23;;;;;;;;;;;16.70;99.90;16.90;99424.00;;;;346937;28;83528;-86
2022/06/01 00:43:44;;;;;;;;;;;16.70;99.90;16.80;99422.00;;;;345542;28;91431;-86
2022/06/01 00:43:56;;;;;;;;;;;16.70;99.90;16.80;99415.00;;;;347097;28;83514;-86
2022/06/01 00:44:08;;;;;;;;;;;16.70;99.90;16.80;99420.00;;;;345740;28;88820;-86
2022/06/01 00:44:20;;;;;;;;;;;16.70;99.90;16.80;99424.00;;;;347428;28;83387;-86
2022/06/01 00:44:31;;;;;;;;;;;16.70;99.90;16.80;99420.00;;;;348442;27;90340;-87
2022/06/01 00:44:44;;;;;;;;;;;16.70;99.90;16.80;99423.00;;;;347367;28;83770;-86
2022/06/01 00:44:56;;;;;;;;;;;16.70;99.90;16.80;99425.00;;;;349679;27;90646;-87
2022/06/01 00:45:09;;;;;;;;;;;16.70;99.90;16.80;99420.00;;;;348817;27;83247;-86
2022/06/01 00:45:22;;;;;;;;;;;16.70;99.90;16.70;99417.00;;;;346798;28;91386;-86
2022/06/01 00:45:33;;;;;;;;;;;16.70;99.90;16.70;99419.00;;;;344471;28;83449;-87
2022/06/01 00:45:45;;;;;;;;;;;16.70;99.90;16.70;99429.00;;;;345494;28;91327;-86
2022/06/01 00:45:57;;;;;;;;;;;16.70;99.90;16.70;99427.00;;;;347219;28;82580;-86
2022/06/01 00:46:10;;;;;;;;;;;16.60;99.90;16.70;99417.00;;;;345612;28;90683;-86
2022/06/01 00:46:22;;;;;;;;;;;16.60;99.90;16.70;99413.00;;;;347235;28;82548;-86
2022/06/01 00:46:33;;;;;;;;;;;16.60;99.90;16.80;99420.00;;;;345288;28;91730;-86
2022/06/01 00:46:45;;;;;;;;;;;16.60;99.90;16.80;99412.00;;;;345939;28;83368;-86
2022/06/01 00:46:57;;;;;;;;;;;16.70;99.90;16.80;99416.00;;;;345372;28;91226;-86
2022/06/01 00:47:10;;;;;;;;;;;16.70;99.90;16.80;99424.00;;;;347259;28;83402;-86
2022/06/01 00:47:23;;;;;;;;;;;16.60;99.90;16.70;99416.00;;;;346868;28;91441;-86
2022/06/01 00:47:35;;;;;;;;;;;16.60;99.90;16.70;99423.00;;;;345957;28;83401;-86
2022/06/01 00:47:47;;;;;;;;;;;16.70;99.90;16.70;99423.00;;;;345538;28;92538;-87
2022/06/01 00:47:59;;;;;;;;;;;16.70;99.90;16.60;99422.00;;;;344839;28;83312;-86
2022/06/01 00:48:11;;;;;;;;;;;16.60;99.90;16.70;99416.00;;;;346817;28;90697;-86
2022/06/01 00:48:24;;;;;;;;;;;16.60;99.90;16.70;99416.00;;;;344629;28;83524;-86
2022/06/01 00:48:36;;;;;;;;;;;16.60;99.90;16.70;99416.00;;;;345473;28;89124;-86
2022/06/01 00:48:50;;;;;;;;;;;16.60;99.90;16.70;99419.00;;;;346098;28;83422;-86
2022/06/01 00:49:08;;;;;;;;;;;16.60;99.90;16.70;99424.00;;;;346972;28;92458;-86
2022/06/01 00:49:20;;;;;;;;;;;16.60;99.90;16.70;99413.00;;;;347476;28;83238;-87
2022/06/01 00:49:32;;;;;;;;;;;16.60;99.90;16.70;99420.00;;;;347042;28;90467;-86
2022/06/01 00:49:51;;;;;;;;;;;16.60;99.90;16.70;99414.00;;;;345911;28;82502;-86
2022/06/01 00:50:30;;;;;;;;;;;16.60;99.90;16.70;99420.00;;;;345631;28;91310;-86
2022/06/01 00:50:42;;;;;;;;;;;16.50;99.90;16.70;99422.00;;;;347159;28;83399;-86
2022/06/01 00:50:53;;;;;;;;;;;16.60;99.90;16.60;99422.00;;;;345589;28;91729;-86
2022/06/01 00:51:07;;;;;;;;;;;16.60;99.90;16.60;99417.00;;;;344662;28;83323;-86
2022/06/01 00:51:21;;;;;;;;;;;16.50;99.90;16.60;99422.00;;;;348222;27;91147;-86
2022/06/01 00:51:33;;;;;;;;;;;16.60;99.90;16.60;99418.00;;;;347212;28;83498;-86
2022/06/01 00:51:45;;;;;;;;;;;16.60;99.90;16.70;99411.00;;;;346726;28;91937;-86
2022/06/01 00:51:56;;;;;;;;;;;16.60;99.90;16.70;99421.00;;;;346012;28;83498;-87
2022/06/01 00:52:10;;;;;;;;;;;16.60;99.90;16.60;99420.00;;;;348008;27;90660;-86
2022/06/01 00:52:37;;;;;;;;;;;16.50;99.90;16.60;99414.00;;;;347131;28;83401;-86
2022/06/01 00:52:53;;;;;;;;;;;16.60;99.90;16.70;99416.00;;;;342882;28;92280;-86
2022/06/01 00:53:16;;;;;;;;;;;16.50;99.90;16.60;99428.00;;;;347190;28;82437;-86
2022/06/01 00:53:30;;;;;;;;;;;16.50;99.90;16.60;99421.00;;;;346905;28;91590;-86
2022/06/01 00:53:43;;;;;;;;;;;16.50;99.90;16.60;99424.00;;;;344516;28;83385;-86
2022/06/01 00:53:55;;;;;;;;;;;16.50;99.90;16.60;99418.00;;;;345283;28;90985;-86
2022/06/01 00:54:06;;;;;;;;;;;16.50;99.90;16.60;99425.00;;;;347284;28;83531;-86
2022/06/01 00:54:18;;;;;;;;;;;16.50;99.90;16.70;99408.00;;;;344154;28;91351;-86
2022/06/01 00:54:30;;;;;;;;;;;16.50;99.90;16.70;99414.00;;;;345833;28;83314;-86
2022/06/01 00:54:42;;;;;;;;;;;16.50;99.90;16.60;99414.00;;;;348161;27;89387;-86
2022/06/01 00:54:53;;;;;;;;;;;16.50;99.90;16.60;99412.00;;;;345776;28;82540;-87
2022/06/01 00:55:17;;;;;;;;;;;16.50;99.90;16.60;99417.00;;;;348164;27;90674;-86
2022/06/01 00:55:32;;;;;;;;;;;16.50;99.90;16.60;99416.00;;;;347255;28;83515;-86
2022/06/01 00:55:50;;;;;;;;;;;16.50;99.90;16.70;99414.00;;;;348238;27;90477;-86
2022/06/01 00:56:05;;;;;;;;;;;16.50;99.90;16.70;99413.00;;;;348814;27;83419;-86
2022/06/01 00:56:19;;;;;;;;;;;16.50;99.90;16.70;99412.00;;;;346739;28;90179;-85
2022/06/01 00:56:33;;;;;;;;;;;16.50;99.90;16.70;99404.00;;;;348594;27;82465;-86
2022/06/01 00:56:47;;;;;;;;;;;16.50;99.90;16.70;99409.00;;;;345625;28;90950;-86
2022/06/01 00:57:02;;;;;;;;;;;16.50;99.90;16.60;99413.00;;;;347392;28;83289;-86
2022/06/01 00:57:14;;;;;;;;;;;16.50;99.90;16.60;99412.00;;;;346851;28;92205;-86
2022/06/01 00:57:25;;;;;;;;;;;16.50;99.90;16.60;99417.00;;;;347485;28;83268;-86
2022/06/01 00:57:38;;;;;;;;;;;16.50;99.90;16.60;99417.00;;;;348399;27;91645;-86
2022/06/01 00:57:52;;;;;;;;;;;16.50;99.90;16.60;99411.00;;;;347231;28;83406;-86
2022/06/01 00:58:10;;;;;;;;;;;16.50;99.90;16.60;99406.00;;;;348359;27;90857;-86
2022/06/01 00:58:24;;;;;;;;;;;16.50;99.90;16.60;99409.00;;;;346008;28;83466;-86
2022/06/01 00:58:38;;;;;;;;;;;16.50;99.90;16.60;99412.00;;;;348363;27;90443;-86
2022/06/01 00:58:51;;;;;;;;;;;16.50;99.90;16.60;99412.00;;;;349976;27;82470;-86
2022/06/01 00:59:04;;;;;;;;;;;16.50;99.90;16.60;99412.00;;;;346950;28;92198;-86
2022/06/01 00:59:19;;;;;;;;;;;16.50;99.90;16.60;99414.00;;;;345798;28;82430;-86
2022/06/01 00:59:33;;;;;;;;;;;16.50;99.90;16.60;99414.00;;;;347069;28;91249;-86
2022/06/01 00:59:44;;;;;;;;;;;16.50;99.90;16.60;99417.00;;;;348793;27;83210;-86
2022/06/01 00:59:56;;;;;;;;;;;16.50;99.90;16.60;99415.00;;;;344121;28;90670;-86
2022/06/01 01:00:27;;;;;;;;;;;16.50;99.90;16.60;99412.00;;;;347182;28;83398;-86
2022/06/01 01:00:40;;;;;;;;;;;16.50;99.90;16.70;99412.00;;;;346986;28;91523;-86
2022/06/01 01:00:52;;;;;;;;;;;16.40;99.90;16.70;99415.00;;;;347265;28;82547;-87
2022/06/01 01:01:05;;;;;;;;;;;16.50;99.90;16.70;99410.00;;;;346873;28;91334;-86
2022/06/01 01:01:18;;;;;;;;;;;16.50;99.90;16.70;99413.00;;;;345352;28;85262;-86
2022/06/01 01:01:30;;;;;;;;;;;16.50;99.90;16.60;99411.00;;;;346699;28;90742;-86
2022/06/01 01:01:42;;;;;;;;;;;16.50;99.90;16.70;99408.00;;;;347203;28;82587;-87
2022/06/01 01:01:55;;;;;;;;;;;16.40;99.90;16.70;99408.00;;;;346906;28;91599;-86
2022/06/01 01:02:07;;;;;;;;;;;16.50;99.90;16.70;99407.00;;;;347217;28;82641;-86
2022/06/01 01:02:19;;;;;;;;;;;16.50;99.90;16.70;99413.00;;;;345613;28;90078;-86
2022/06/01 01:02:31;;;;;;;;;;;16.50;99.90;16.70;99408.00;;;;347403;28;82585;-86
2022/06/01 01:02:43;;;;;;;;;;;16.50;99.90;16.60;99408.00;;;;346824;28;91441;-86
2022/06/01 01:02:56;;;;;;;;;;;16.50;99.90;16.60;99412.00;;;;348849;27;82568;-87
2022/06/01 01:03:10;;;;;;;;;;;16.50;99.90;16.60;99410.00;;;;345440;28;92208;-86