Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:20;;;;;;;14.10;6.97;;;;;;;;;;4996757;28;20128;-62
2023/08/19 00:04:47;;;;;;;12.60;6.95;;;;;;;;;;4995601;28;20069;-63
2023/08/19 00:07:15;;;;;;;11.50;6.90;;;;;;;;;;4997251;28;20107;-62
2023/08/19 00:09:42;;;;;;;12.57;6.95;;;;;;;;;;4986065;28;20061;-62
2023/08/19 00:12:10;;;;;;;11.48;6.85;;;;;;;;;;4996195;28;20085;-62
2023/08/19 00:14:36;;;;;;;12.95;6.80;;;;;;;;;;4994455;28;20146;-62
2023/08/19 00:17:03;;;;;;;12.90;6.63;;;;;;;;;;4987679;28;20126;-62
2023/08/19 00:19:30;;;;;;;11.65;7.00;;;;;;;;;;5010032;28;20061;-62
2023/08/19 00:21:57;;;;;;;12.23;7.13;;;;;;;;;;4979229;28;20065;-62
2023/08/19 00:24:24;;;;;;;13.18;7.22;;;;;;;;;;4978187;28;20054;-63
2023/08/19 00:26:50;;;;;;;14.07;7.55;;;;;;;;;;4983737;28;20054;-62
2023/08/19 00:29:19;;;;;;;11.82;7.07;;;;;;;;;;4981898;28;20064;-62
2023/08/19 00:31:45;;;;;;;14.75;8.05;;;;;;;;;;4973865;28;20478;-61
2023/08/19 00:34:12;;;;;;;14.35;7.35;;;;;;;;;;4980657;28;20077;-62
2023/08/19 00:36:39;;;;;;;13.00;7.85;;;;;;;;;;4981850;28;20223;-63
2023/08/19 00:39:05;;;;;;;15.27;8.70;;;;;;;;;;4980509;28;20133;-62
2023/08/19 00:41:33;;;;;;;13.45;8.10;;;;;;;;;;5006527;28;20069;-62
2023/08/19 00:44:00;;;;;;;18.37;8.13;;;;;;;;;;4961769;28;20055;-61
2023/08/19 00:46:28;;;;;;;17.80;7.78;;;;;;;;;;5033564;28;20124;-64
2023/08/19 00:48:55;;;;;;;15.43;8.52;;;;;;;;;;4981677;28;20068;-62
2023/08/19 00:51:23;;;;;;;13.82;8.02;;;;;;;;;;4981911;28;20054;-63
2023/08/19 00:53:50;;;;;;;15.75;8.95;;;;;;;;;;4988294;28;21425;-62
2023/08/19 00:56:16;;;;;;;14.25;8.48;;;;;;;;;;4980833;28;20149;-62
2023/08/19 00:58:43;;;;;;;16.98;8.70;;;;;;;;;;5011654;28;20058;-63
2023/08/19 01:01:10;;;;;;;15.60;8.43;;;;;;;;;;4980055;28;20061;-62
2023/08/19 01:03:41;;;;;;;17.20;8.65;;;;;;;;;;4970510;28;20058;-63
2023/08/19 01:06:23;;;;;;;16.60;8.93;;;;;;;;;;4980353;28;20054;-62
2023/08/19 01:08:58;;;;;;;13.45;8.32;;;;;;;;;;4979964;28;20078;-62
2023/08/19 01:11:39;;;;;;;16.30;8.57;;;;;;;;;;4978366;28;20121;-62
2023/08/19 01:14:09;;;;;;;16.08;9.10;;;;;;;;;;4976664;28;20050;-63
2023/08/19 01:16:37;;;;;;;17.75;9.45;;;;;;;;;;4980818;28;20169;-62
2023/08/19 01:19:10;;;;;;;16.30;9.50;;;;;;;;;;4996198;28;20113;-63
2023/08/19 01:21:38;;;;;;;13.88;8.32;;;;;;;;;;4990903;28;20068;-62
2023/08/19 01:24:07;;;;;;;15.13;8.75;;;;;;;;;;4974956;28;20046;-63
2023/08/19 01:26:35;;;;;;;19.58;9.27;;;;;;;;;;4978311;28;20148;-64
2023/08/19 01:29:02;;;;;;;15.13;9.20;;;;;;;;;;4982020;28;20050;-64
2023/08/19 01:31:28;;;;;;;18.10;9.48;;;;;;;;;;4974599;28;20114;-64
2023/08/19 01:33:55;;;;;;;18.17;9.77;;;;;;;;;;4994199;28;20173;-64
2023/08/19 01:36:30;;;;;;;15.88;9.40;;;;;;;;;;4980647;28;20069;-64
2023/08/19 01:39:01;;;;;;;17.98;8.93;;;;;;;;;;4979494;28;20169;-64
2023/08/19 01:41:28;;;;;;;22.38;10.68;;;;;;;;;;4972583;28;20066;-63
2023/08/19 01:43:57;;;;;;;17.63;9.63;;;;;;;;;;4971240;28;20057;-63
2023/08/19 01:46:25;;;;;;;15.70;9.48;;;;;;;;;;4996242;28;20053;-63
2023/08/19 01:48:51;;;;;;;16.02;9.07;;;;;;;;;;4978606;28;20054;-63
2023/08/19 01:51:18;;;;;;;18.08;9.45;;;;;;;;;;4979892;28;20113;-64
2023/08/19 01:53:45;;;;;;;20.85;9.70;;;;;;;;;;4967221;28;20058;-62
2023/08/19 01:56:12;;;;;;;17.95;10.20;;;;;;;;;;4979455;28;20058;-63
2023/08/19 01:58:39;;;;;;;20.13;10.18;;;;;;;;;;4980043;28;20064;-64
2023/08/19 02:01:11;;;;;;;19.13;9.93;;;;;;;;;;4979182;28;20131;-62
2023/08/19 02:03:37;;;;;;;16.95;9.98;;;;;;;;;;4954947;28;20058;-63
2023/08/19 02:06:04;;;;;;;17.83;9.93;;;;;;;;;;4992586;28;20069;-63
2023/08/19 02:08:31;;;;;;;16.88;9.50;;;;;;;;;;4972158;28;21016;-62
2023/08/19 02:10:58;;;;;;;17.35;9.63;;;;;;;;;;4980095;28;20077;-62
2023/08/19 02:13:24;;;;;;;20.20;9.95;;;;;;;;;;4994060;28;20050;-62
2023/08/19 02:15:51;;;;;;;15.70;9.40;;;;;;;;;;4975376;28;20062;-64
2023/08/19 02:18:23;;;;;;;18.85;9.13;;;;;;;;;;4988946;28;20098;-63
2023/08/19 02:20:49;;;;;;;16.67;9.82;;;;;;;;;;4980079;28;20053;-64
2023/08/19 02:23:16;;;;;;;16.13;9.25;;;;;;;;;;4995875;28;20161;-63
2023/08/19 02:25:43;;;;;;;16.75;9.60;;;;;;;;;;4989273;28;20215;-64
2023/08/19 02:28:10;;;;;;;16.83;9.57;;;;;;;;;;5005588;28;20112;-64
2023/08/19 02:30:36;;;;;;;15.68;10.18;;;;;;;;;;4980189;28;20112;-63
2023/08/19 02:33:05;;;;;;;17.13;9.45;;;;;;;;;;4995170;28;20050;-63
2023/08/19 02:35:34;;;;;;;15.95;9.50;;;;;;;;;;5001773;28;20058;-63
2023/08/19 02:38:00;;;;;;;17.60;9.82;;;;;;;;;;4980141;28;20219;-62
2023/08/19 02:40:31;;;;;;;19.80;10.35;;;;;;;;;;4970083;28;20054;-61
2023/08/19 02:42:57;;;;;;;17.88;9.75;;;;;;;;;;4980086;28;20058;-62
2023/08/19 02:45:25;;;;;;;22.58;9.60;;;;;;;;;;4973009;28;20106;-63
2023/08/19 02:47:52;;;;;;;16.47;9.17;;;;;;;;;;4993431;28;20083;-62
2023/08/19 02:50:18;;;;;;;21.52;9.68;;;;;;;;;;5023896;28;20299;-63
2023/08/19 02:52:46;;;;;;;15.05;9.05;;;;;;;;;;4990911;28;20077;-62
2023/08/19 02:55:13;;;;;;;20.70;9.20;;;;;;;;;;4966088;28;20051;-62
2023/08/19 02:57:40;;;;;;;16.40;8.80;;;;;;;;;;4998968;28;20050;-62
2023/08/19 03:00:09;;;;;;;20.10;9.85;;;;;;;;;;4991254;28;20062;-63
2023/08/19 03:02:36;;;;;;;15.32;9.57;;;;;;;;;;4994501;28;20159;-64
2023/08/19 03:05:05;;;;;;;17.48;9.52;;;;;;;;;;4976053;28;20054;-62
2023/08/19 03:07:32;;;;;;;17.23;8.70;;;;;;;;;;4982141;28;20096;-62
2023/08/19 03:10:00;;;;;;;18.33;9.30;;;;;;;;;;5010954;28;20145;-62
2023/08/19 03:12:27;;;;;;;15.65;8.82;;;;;;;;;;4971011;28;20061;-62
2023/08/19 03:14:53;;;;;;;19.35;10.30;;;;;;;;;;4964425;28;20062;-63
2023/08/19 03:17:20;;;;;;;17.83;10.18;;;;;;;;;;4980581;28;20118;-63
2023/08/19 03:19:47;;;;;;;17.08;9.07;;;;;;;;;;4976819;28;20061;-62
2023/08/19 03:22:14;;;;;;;16.08;9.43;;;;;;;;;;4971121;28;20065;-63
2023/08/19 03:24:40;;;;;;;15.88;9.43;;;;;;;;;;4984896;28;20068;-63
2023/08/19 03:27:08;;;;;;;18.85;9.63;;;;;;;;;;4977711;28;20062;-62
2023/08/19 03:29:38;;;;;;;13.50;8.40;;;;;;;;;;4982403;28;20084;-62
2023/08/19 03:32:05;;;;;;;16.92;9.32;;;;;;;;;;4998081;28;20187;-63
2023/08/19 03:34:32;;;;;;;19.38;9.23;;;;;;;;;;4988685;28;20050;-63
2023/08/19 03:36:59;;;;;;;16.80;9.05;;;;;;;;;;4997765;28;20053;-62
2023/08/19 03:39:25;;;;;;;14.52;7.97;;;;;;;;;;4998680;28;20053;-61
2023/08/19 03:41:52;;;;;;;18.45;8.63;;;;;;;;;;4998005;28;20146;-62
2023/08/19 03:44:20;;;;;;;16.52;8.75;;;;;;;;;;4976981;28;20054;-61
2023/08/19 03:46:47;;;;;;;17.85;8.82;;;;;;;;;;4997152;28;20135;-62
2023/08/19 03:49:13;;;;;;;15.10;8.43;;;;;;;;;;4989025;28;20054;-64
2023/08/19 03:51:40;;;;;;;15.63;8.77;;;;;;;;;;4983947;28;20174;-64
2023/08/19 03:54:07;;;;;;;17.50;9.60;;;;;;;;;;4999975;28;20137;-64
2023/08/19 03:56:33;;;;;;;15.98;8.88;;;;;;;;;;4976792;28;20121;-65
2023/08/19 03:59:00;;;;;;;16.52;8.80;;;;;;;;;;5014254;28;20108;-63
2023/08/19 04:01:28;;;;;;;17.58;8.75;;;;;;;;;;4980191;28;20069;-63
2023/08/19 04:03:55;;;;;;;12.82;8.15;;;;;;;;;;4976117;28;20105;-64
2023/08/19 04:06:21;;;;;;;16.40;8.30;;;;;;;;;;4975374;28;20129;-61
2023/08/19 04:08:50;;;;;;;15.73;8.35;;;;;;;;;;4981839;28;20062;-62
2023/08/19 04:11:17;;;;;;;16.00;8.10;;;;;;;;;;4982785;28;20069;-62
2023/08/19 04:13:43;;;;;;;16.55;8.10;;;;;;;;;;4993781;28;21303;-63
2023/08/19 04:16:11;;;;;;;16.20;8.65;;;;;;;;;;4976640;28;20050;-62
2023/08/19 04:18:39;;;;;;;13.73;7.63;;;;;;;;;;4976222;28;20058;-63
2023/08/19 04:21:08;;;;;;;14.60;7.05;;;;;;;;;;4981750;28;20061;-63
2023/08/19 04:23:36;;;;;;;12.82;7.50;;;;;;;;;;4981614;28;20061;-64
2023/08/19 04:26:02;;;;;;;12.35;7.30;;;;;;;;;;4992581;28;20062;-63
2023/08/19 04:28:29;;;;;;;21.55;8.98;;;;;;;;;;4978455;28;20084;-62
2023/08/19 04:31:02;;;;;;;13.43;7.82;;;;;;;;;;4982158;28;20061;-63
2023/08/19 04:33:29;;;;;;;14.95;7.85;;;;;;;;;;4985986;28;20061;-62
2023/08/19 04:35:57;;;;;;;16.98;7.90;;;;;;;;;;4965451;28;20064;-62
2023/08/19 04:38:25;;;;;;;14.95;7.15;;;;;;;;;;4974157;28;20051;-63
2023/08/19 04:40:52;;;;;;;14.90;7.55;;;;;;;;;;4979639;28;20065;-64
2023/08/19 04:43:19;;;;;;;20.48;7.85;;;;;;;;;;4982696;28;20066;-62
2023/08/19 04:45:47;;;;;;;18.25;8.02;;;;;;;;;;4981460;28;20050;-62
2023/08/19 04:48:14;;;;;;;16.77;7.13;;;;;;;;;;5006904;28;20061;-64
2023/08/19 04:50:41;;;;;;;13.52;6.97;;;;;;;;;;4979435;28;20054;-62
2023/08/19 04:53:09;;;;;;;12.10;6.90;;;;;;;;;;4999808;28;20042;-63
2023/08/19 04:55:36;;;;;;;12.68;7.13;;;;;;;;;;4995453;28;20053;-63
2023/08/19 04:58:04;;;;;;;18.17;7.68;;;;;;;;;;4981204;28;20058;-62
2023/08/19 05:00:30;;;;;;;15.05;7.70;;;;;;;;;;4976100;28;20054;-65
2023/08/19 05:02:57;;;;;;;21.00;7.53;;;;;;;;;;4979362;28;20054;-63
2023/08/19 05:05:24;;;;;;;18.73;6.85;;;;;;;;;;4963929;28;20152;-61
2023/08/19 05:07:50;;;;;;;12.32;6.60;;;;;;;;;;4977290;28;20058;-63
2023/08/19 05:10:18;;;;;;;22.45;7.13;;;;;;;;;;4954523;28;20109;-62
2023/08/19 05:12:45;;;;;;;;;;;;;;;;;;4971926;28;20050;-62
2023/08/19 05:15:12;;;;;;;13.43;6.47;;;;;;;;;;4975105;28;20001;-62
2023/08/19 05:17:39;;;;;;;13.60;7.43;;;;;;;;;;4980812;28;20054;-63
2023/08/19 05:20:07;;;;;;;14.93;6.57;;;;;;;;;;4978865;28;20085;-63
2023/08/19 05:22:34;;;;;;;17.63;6.72;;;;;;;;;;4977225;28;20117;-63
2023/08/19 05:25:01;;;;;;;11.30;7.05;;;;;;;;;;4975800;28;20109;-63
2023/08/19 05:27:29;;;;;;;17.20;7.63;;;;;;;;;;4980702;28;20081;-63
2023/08/19 05:29:55;;;;;;;11.65;6.60;;;;;;;;;;4996323;28;20384;-62
2023/08/19 05:32:22;;;;;;;14.98;6.45;;;;;;;;;;4974237;28;20069;-64
2023/08/19 05:34:49;;;;;;;13.70;7.10;;;;;;;;;;4992384;28;20123;-65
2023/08/19 05:37:15;;;;;;;11.27;6.15;;;;;;;;;;5011826;28;20070;-64
2023/08/19 05:39:42;;;;;;;11.90;6.82;;;;;;;;;;4980977;28;20058;-64
2023/08/19 05:42:11;;;;;;;11.98;6.43;;;;;;;;;;4977464;28;20054;-64
2023/08/19 05:44:39;;;;;;;14.73;6.18;;;;;;;;;;4973652;28;21021;-62
2023/08/19 05:47:06;;;;;;;10.07;5.88;;;;;;;;;;4980493;28;20082;-62
2023/08/19 05:49:33;;;;;;;11.65;5.40;;;;;;;;;;4978623;28;20148;-62
2023/08/19 05:52:00;;;;;;;16.35;5.82;;;;;;;;;;4978836;28;20061;-62
2023/08/19 05:54:26;;;;;;;13.13;5.80;;;;;;;;;;4968033;28;20120;-62
2023/08/19 05:56:53;;;;;;;22.70;5.70;;;;;;;;;;4981243;28;20062;-65
2023/08/19 05:59:20;;;;;;;14.30;5.63;;;;;;;;;;4994421;28;20221;-62
2023/08/19 06:01:48;;;;;;;12.55;5.85;;;;;;;;;;4981576;28;20055;-64
2023/08/19 06:04:15;;;;;;;8.77;4.82;;;;;;;;;;4963785;28;20220;-61
2023/08/19 06:06:42;;;;;;;14.00;5.38;;;;;;;;;;4959847;28;20156;-63
2023/08/19 06:09:09;;;;;;;13.85;5.43;;;;;;;;;;4974658;28;20144;-62
2023/08/19 06:11:46;;;;;;;13.95;5.63;;;;;;;;;;4961293;28;20063;-62
2023/08/19 06:14:13;;;;;;;10.68;5.18;;;;;;;;;;4968358;28;20047;-61
2023/08/19 06:16:41;;;;;;;9.52;4.85;;;;;;;;;;4979068;28;20158;-62
2023/08/19 06:19:09;;;;;;;11.63;5.78;;;;;;;;;;4978723;28;20137;-64
2023/08/19 06:21:36;;;;;;;10.80;5.30;;;;;;;;;;4980218;28;20061;-62
2023/08/19 06:24:04;;;;;;;15.43;4.93;;;;;;;;;;4981494;28;20057;-64
2023/08/19 06:26:31;;;;;;;12.32;5.78;;;;;;;;;;4972606;28;20121;-62
2023/08/19 06:28:58;;;;;;;10.18;5.45;;;;;;;;;;4978108;28;20058;-61
2023/08/19 06:31:27;;;;;;;11.15;4.65;;;;;;;;;;4977897;28;20073;-61
2023/08/19 06:33:55;;;;;;;11.23;4.88;;;;;;;;;;4974974;28;20400;-62
2023/08/19 06:36:24;;;;;;;12.40;5.63;;;;;;;;;;4973064;28;20161;-63
2023/08/19 06:38:57;;;;;;;11.07;4.80;;;;;;;;;;4977537;28;20038;-62
2023/08/19 06:41:25;;;;;;;12.73;4.88;;;;;;;;;;4980911;28;20046;-62
2023/08/19 06:43:53;;;;;;;10.10;4.93;;;;;;;;;;4970532;28;20061;-64
2023/08/19 06:46:20;;;;;;;9.00;5.07;;;;;;;;;;4993560;28;20132;-63
2023/08/19 06:48:50;;;;;;;15.60;5.65;;;;;;;;;;4980841;28;20058;-62
2023/08/19 06:51:17;;;;;;;11.07;5.38;;;;;;;;;;4980945;28;20082;-62
2023/08/19 06:53:46;;;;;;;9.85;5.07;;;;;;;;;;4975903;28;20066;-64
2023/08/19 06:56:21;;;;;;;13.55;5.60;;;;;;;;;;4979527;28;20136;-64
2023/08/19 06:58:53;;;;;;;13.95;6.13;;;;;;;;;;4958335;28;20055;-64
2023/08/19 07:01:24;;;;;;;9.15;5.10;;;;;;;;;;4963624;28;20117;-63
2023/08/19 07:03:52;;;;;;;10.70;5.18;;;;;;;;;;4984191;28;20059;-63
2023/08/19 07:06:20;;;;;;;10.00;5.40;;;;;;;;;;4975089;28;20123;-63
2023/08/19 07:08:50;;;;;;;;;;;;;;;;;;4980032;28;20085;-63
2023/08/19 07:11:18;;;;;;;12.15;5.22;;;;;;;;;;4978380;28;19933;-64
2023/08/19 07:13:45;;;;;;;13.73;5.65;;;;;;;;;;4974241;28;20085;-63
2023/08/19 07:16:15;;;;;;;25.20;12.75;;;;;;;;;;4978425;28;20090;-62
2023/08/19 07:18:44;;;;;;;14.25;6.20;;;;;;;;;;4976661;28;20062;-62
2023/08/19 07:21:14;;;;;;;19.05;8.80;;;;;;;;;;4979777;28;20058;-62
2023/08/19 07:23:42;;;;;;;12.63;6.07;;;;;;;;;;4994991;28;20058;-62
2023/08/19 07:26:12;;;;;;;11.02;5.40;;;;;;;;;;4976848;28;20045;-65
2023/08/19 07:28:39;;;;;;;10.25;5.90;;;;;;;;;;4984005;28;20058;-62
2023/08/19 07:31:06;;;;;;;11.20;5.43;;;;;;;;;;4988377;28;20054;-64
2023/08/19 07:33:33;;;;;;;13.45;5.93;;;;;;;;;;4986603;28;20050;-64
2023/08/19 07:36:00;;;;;;;11.75;6.25;;;;;;;;;;4982785;28;20120;-64
2023/08/19 07:38:26;;;;;;;15.80;7.00;;;;;;;;;;4977500;28;20054;-64
2023/08/19 07:40:53;;;;;;;16.83;7.93;;;;;;;;;;4985327;28;20116;-65
2023/08/19 07:43:21;;;;;;;12.10;5.70;;;;;;;;;;4987540;28;20062;-65
2023/08/19 07:45:48;;;;;;;16.13;5.68;;;;;;;;;;4978800;28;20058;-62
2023/08/19 07:48:15;;;;;;;11.52;5.50;;;;;;;;;;4975066;28;20101;-62
2023/08/19 07:50:43;;;;;;;15.70;5.97;;;;;;;;;;4983277;28;20066;-63
2023/08/19 07:53:09;;;;;;;14.02;6.85;;;;;;;;;;4987602;28;20069;-63
2023/08/19 07:55:36;;;;;;;19.08;8.70;;;;;;;;;;4976605;28;20061;-63
2023/08/19 07:58:03;;;;;;;16.98;8.65;;;;;;;;;;5014543;28;20054;-63
2023/08/19 08:00:31;;;;;;;14.77;7.35;;;;;;;;;;4975603;28;20046;-64
2023/08/19 08:02:58;;;;;;;17.73;7.45;;;;;;;;;;5013449;28;20054;-64
2023/08/19 08:05:25;;;;;;;11.52;5.93;;;;;;;;;;5010735;28;20050;-62
2023/08/19 08:07:52;;;;;;;12.43;6.32;;;;;;;;;;4980783;28;20061;-65
2023/08/19 08:10:18;;;;;;;14.30;6.93;;;;;;;;;;4975323;28;20120;-65
2023/08/19 08:12:45;;;;;;;15.68;6.95;;;;;;;;;;4980765;28;20090;-62
2023/08/19 08:15:12;;;;;;;18.70;7.22;;;;;;;;;;4966886;28;20112;-64
2023/08/19 08:17:42;;;;;;;13.73;7.22;;;;;;;;;;5005642;28;20112;-62
2023/08/19 08:20:09;;;;;;;16.58;8.23;;;;;;;;;;5013294;28;20057;-65
2023/08/19 08:22:36;;;;;;;13.95;7.68;;;;;;;;;;5001698;28;20069;-63
2023/08/19 08:25:04;;;;;;;19.08;8.95;;;;;;;;;;4979312;28;20065;-63
2023/08/19 08:27:31;;;;;;;17.83;9.07;;;;;;;;;;4997181;28;20120;-61
2023/08/19 08:29:58;;;;;;;15.98;7.50;;;;;;;;;;5010280;28;20046;-62
2023/08/19 08:32:24;;;;;;;13.48;7.35;;;;;;;;;;4991351;28;20264;-61
2023/08/19 08:34:52;;;;;;;13.18;6.75;;;;;;;;;;4991243;28;20089;-62
2023/08/19 08:37:19;;;;;;;15.68;6.07;;;;;;;;;;4982118;28;20078;-61
2023/08/19 08:39:46;;;;;;;13.27;6.03;;;;;;;;;;4997306;28;20086;-62
2023/08/19 08:42:13;;;;;;;15.27;6.53;;;;;;;;;;4974252;28;20120;-63
2023/08/19 08:44:40;;;;;;;12.27;6.50;;;;;;;;;;4971396;28;20178;-62
2023/08/19 08:47:07;;;;;;;13.55;6.35;;;;;;;;;;4991959;28;20054;-62
2023/08/19 08:49:34;;;;;;;15.55;7.93;;;;;;;;;;4974927;28;20106;-61
2023/08/19 08:52:03;;;;;;;15.10;7.97;;;;;;;;;;4969966;28;20124;-61
2023/08/19 08:54:33;;;;;;;19.58;8.18;;;;;;;;;;4970870;28;20065;-62
2023/08/19 08:57:02;;;;;;;11.70;6.50;;;;;;;;;;4966396;28;20055;-62
2023/08/19 08:59:28;;;;;;;;;;;;;;;;;;4961281;28;20062;-62
2023/08/19 09:01:56;;;;;;;19.58;7.72;;;;;;;;;;4981707;28;19926;-62
2023/08/19 09:04:28;;;;;;;21.08;7.82;;;;;;;;;;4975429;28;20069;-63
2023/08/19 09:07:22;;;;;;;15.30;6.30;;;;;;;;;;4999461;28;20125;-62
2023/08/19 09:09:51;;;;;;;12.68;5.65;;;;;;;;;;4996286;28;20054;-62
2023/08/19 09:12:21;;;;;;;11.70;5.95;;;;;;;;;;5001334;28;20062;-62
2023/08/19 09:14:51;;;;;;;11.88;6.43;;;;;;;;;;4993040;28;20066;-61
2023/08/19 09:17:18;;;;;;;11.70;6.50;;;;;;;;;;4996542;28;20066;-61
2023/08/19 09:19:45;;;;;;;13.63;6.75;;;;;;;;;;4981243;28;20156;-62
2023/08/19 09:22:21;;;;;;;13.23;6.57;;;;;;;;;;4982235;28;20062;-62
2023/08/19 09:24:48;;;;;;;15.52;6.60;;;;;;;;;;4976326;28;20090;-62
2023/08/19 09:27:18;;;;;;;16.00;6.53;;;;;;;;;;4981885;28;20084;-62
2023/08/19 09:29:51;;;;;;;20.20;6.10;;;;;;;;;;4980503;28;20054;-62
2023/08/19 09:32:28;;;;;;;13.35;6.50;;;;;;;;;;4996503;28;20058;-62
2023/08/19 09:35:01;;;;;;;14.52;6.43;;;;;;;;;;4976491;28;20055;-62
2023/08/19 09:37:30;;;;;;;20.92;7.03;;;;;;;;;;4981864;28;20145;-62
2023/08/19 09:39:57;;;;;;;12.88;6.93;;;;;;;;;;4980433;28;20070;-61
2023/08/19 09:42:24;;;;;;;15.02;7.13;;;;;;;;;;4972907;28;20171;-62
2023/08/19 09:44:51;;;;;;;17.83;7.43;;;;;;;;;;4967830;28;20100;-62
2023/08/19 09:47:18;;;;;;;14.27;6.95;;;;;;;;;;4980392;28;20066;-61
2023/08/19 09:49:45;;;;;;;17.80;7.70;;;;;;;;;;4978342;28;20062;-62
2023/08/19 09:52:17;;;;;;;15.93;8.02;;;;;;;;;;4976111;28;20058;-61
2023/08/19 09:54:50;;;;;;;19.67;8.90;;;;;;;;;;4976649;28;20072;-63
2023/08/19 09:57:17;;;;;;;17.10;6.78;;;;;;;;;;4982258;28;20062;-61
2023/08/19 09:59:44;;;;;;;15.23;6.63;;;;;;;;;;4979038;28;20091;-62
2023/08/19 10:02:17;;;;;;;15.52;7.07;;;;;;;;;;4974215;28;20046;-63
2023/08/19 10:04:43;;;;;;;18.98;7.32;;;;;;;;;;4983008;28;20057;-62
2023/08/19 10:07:17;;;;;;;15.05;7.38;;;;;;;;;;4968411;28;20065;-62
2023/08/19 10:09:43;;;;;;;21.35;8.43;;;;;;;;;;4959474;28;20113;-62
2023/08/19 10:12:15;;;;;;;17.13;8.02;;;;;;;;;;4993593;28;20097;-63
2023/08/19 10:14:44;;;;;;;18.63;8.05;;;;;;;;;;4956101;28;20061;-62
2023/08/19 10:17:12;;;;;;;17.67;7.88;;;;;;;;;;4968712;28;20066;-62
2023/08/19 10:19:46;;;;;;;15.70;7.75;;;;;;;;;;4979641;28;20070;-63
2023/08/19 10:22:19;;;;;;;16.00;7.88;;;;;;;;;;4979975;28;20059;-62
2023/08/19 10:24:50;;;;;;;16.05;8.13;;;;;;;;;;4977833;28;20054;-62
2023/08/19 10:27:21;;;;;;;20.13;8.85;;;;;;;;;;4982202;28;20062;-64
2023/08/19 10:29:56;;;;;;;18.45;9.20;;;;;;;;;;4993571;28;20137;-62
2023/08/19 10:32:28;;;;;;;18.23;9.90;;;;;;;;;;4977396;28;20132;-62
2023/08/19 10:35:04;;;;;;;18.15;9.98;;;;;;;;;;4967419;28;20157;-64
2023/08/19 10:37:32;;;;;;;23.92;10.25;;;;;;;;;;4978815;28;20141;-63
2023/08/19 10:40:09;;;;;;;29.50;11.82;;;;;;;;;;4979902;28;20069;-62
2023/08/19 10:42:38;;;;;;;19.25;11.02;;;;;;;;;;4996658;28;20066;-62
2023/08/19 10:45:05;;;;;;;;;;;;;;;;;;4989294;28;20110;-62
2023/08/19 10:47:33;;;;;;;23.85;11.00;;;;;;;;;;4960271;28;19926;-61
2023/08/19 10:50:05;;;;;;;20.88;10.70;;;;;;;;;;4958554;28;20054;-61
2023/08/19 10:52:34;;;;;;;21.73;12.23;;;;;;;;;;4963959;28;20121;-62
2023/08/19 10:55:11;;;;;;;18.48;11.13;;;;;;;;;;4967007;28;20053;-62
2023/08/19 10:57:43;;;;;;;32.03;18.95;;;;;;;;;;4978324;28;20065;-62
2023/08/19 11:00:12;;;;;;;21.85;11.48;;;;;;;;;;4991449;28;20141;-63
2023/08/19 11:02:39;;;;;;;21.52;12.05;;;;;;;;;;4965744;28;20050;-62
2023/08/19 11:05:07;;;;;;;23.80;11.45;;;;;;;;;;4965104;28;20054;-63
2023/08/19 11:07:35;;;;;;;23.80;11.77;;;;;;;;;;4977329;28;20120;-62
2023/08/19 11:10:03;;;;;;;22.40;10.25;;;;;;;;;;4994196;28;20058;-63
2023/08/19 11:12:30;;;;;;;17.02;10.00;;;;;;;;;;4974157;28;20099;-61
2023/08/19 11:15:01;;;;;;;20.75;9.57;;;;;;;;;;4954243;28;20163;-63
2023/08/19 11:17:30;;;;;;;17.90;8.90;;;;;;;;;;4988235;28;20137;-63
2023/08/19 11:19:58;;;;;;;19.33;10.02;;;;;;;;;;4979213;28;20105;-62
2023/08/19 11:22:24;;;;;;;;;;;;;;;;;;4973098;28;20134;-62
2023/08/19 11:24:51;;;;;;;15.00;9.27;;;;;;;;;;4975147;28;19926;-62
2023/08/19 11:27:18;;;;;;;17.55;7.57;;;;;;;;;;4979734;28;20136;-62
2023/08/19 11:29:47;;;;;;;16.15;8.57;;;;;;;;;;4976827;28;20097;-61
2023/08/19 11:32:20;;;;;;;15.13;7.82;;;;;;;;;;4972399;28;20124;-63
2023/08/19 11:34:46;;;;;;;14.77;6.63;;;;;;;;;;4966184;28;20145;-62
2023/08/19 11:37:12;;;;;;;11.98;6.00;;;;;;;;;;4978341;28;20058;-62
2023/08/19 11:39:40;;;;;;;12.75;6.38;;;;;;;;;;4978762;28;20070;-62
2023/08/19 11:42:12;;;;;;;12.88;6.30;;;;;;;;;;4972876;28;20054;-63
2023/08/19 11:44:42;;;;;;;11.85;5.07;;;;;;;;;;4974647;28;20068;-62
2023/08/19 11:47:17;;;;;;;14.50;5.15;;;;;;;;;;4979635;28;20070;-62
2023/08/19 11:49:45;;;;;;;8.10;4.65;;;;;;;;;;4978022;28;20058;-62
2023/08/19 11:52:19;;;;;;;10.30;5.07;;;;;;;;;;4971041;28;20050;-62
2023/08/19 11:54:58;;;;;;;17.23;5.10;;;;;;;;;;4991671;28;20065;-63
2023/08/19 11:57:32;;;;;;;12.13;5.60;;;;;;;;;;4983432;28;20165;-62
2023/08/19 11:59:59;;;;;;;10.60;5.50;;;;;;;;;;4979396;28;20077;-62
2023/08/19 12:02:26;;;;;;;13.95;5.45;;;;;;;;;;4979783;28;20058;-63
2023/08/19 12:04:57;;;;;;;15.52;8.23;;;;;;;;;;4974784;28;20073;-63
2023/08/19 12:07:28;;;;;;;13.82;7.43;;;;;;;;;;4980266;28;20109;-63
2023/08/19 12:09:58;;;;;;;11.43;5.75;;;;;;;;;;4981304;28;20112;-63
2023/08/19 12:12:24;;;;;;;10.48;5.28;;;;;;;;;;4974200;28;20149;-63
2023/08/19 12:14:51;;;;;;;11.25;5.35;;;;;;;;;;4970656;28;20058;-63
2023/08/19 12:17:18;;;;;;;10.50;5.50;;;;;;;;;;4984448;28;20066;-63
2023/08/19 12:19:46;;;;;;;11.82;5.85;;;;;;;;;;5001122;28;20058;-65
2023/08/19 12:22:14;;;;;;;9.95;5.28;;;;;;;;;;4975698;28;20054;-64
2023/08/19 12:24:41;;;;;;;10.00;4.93;;;;;;;;;;4981408;28;20124;-63
2023/08/19 12:27:10;;;;;;;8.15;4.15;;;;;;;;;;4984340;28;20148;-63
2023/08/19 12:29:37;;;;;;;10.25;4.60;;;;;;;;;;4981989;28;20062;-63
2023/08/19 12:32:04;;;;;;;10.80;5.15;;;;;;;;;;4983052;28;20089;-63
2023/08/19 12:34:34;;;;;;;14.60;5.88;;;;;;;;;;4933726;28;20056;-63
2023/08/19 12:37:00;;;;;;;12.65;4.97;;;;;;;;;;4965616;28;20078;-64
2023/08/19 12:39:28;;;;;;;15.32;5.60;;;;;;;;;;4982826;28;20062;-63
2023/08/19 12:41:55;;;;;;;;;;;;;;;;;;5006886;28;20062;-63
2023/08/19 12:44:22;;;;;;;7.35;3.25;;;;;;;;;;4928216;28;19934;-63
2023/08/19 12:46:50;;;;;;;6.53;2.95;;;;;;;;;;4976097;28;20070;-63
2023/08/19 12:49:28;;;;;;;8.05;2.50;;;;;;;;;;4987785;28;20058;-63
2023/08/19 12:51:56;;;;;;;8.95;2.50;;;;;;;;;;4984900;28;20137;-63
2023/08/19 12:54:23;;;;;;;5.93;2.55;;;;;;;;;;4962216;28;20069;-63
2023/08/19 12:56:51;;;;;;;7.13;2.65;;;;;;;;;;5004741;28;20049;-63
2023/08/19 12:59:17;;;;;;;;;;;;;;;;;;4990333;28;20068;-63
2023/08/19 13:01:44;;;;;;;6.70;2.78;;;;;;;;;;4982391;28;19957;-63
2023/08/19 13:04:11;;;;;;;6.60;2.50;;;;;;;;;;4964664;28;20108;-63
2023/08/19 13:06:37;;;;;;;6.10;2.60;;;;;;;;;;5007720;28;20073;-63
2023/08/19 13:09:05;;;;;;;6.40;2.60;;;;;;;;;;4983200;28;20057;-63
2023/08/19 13:11:31;;;;;;;10.37;3.43;;;;;;;;;;4981716;28;20069;-64
2023/08/19 13:14:00;;;;;;;8.85;3.30;;;;;;;;;;4981814;28;20142;-63
2023/08/19 13:16:29;;;;;;;9.43;3.65;;;;;;;;;;4958586;28;20129;-63
2023/08/19 13:18:55;;;;;;;13.38;3.08;;;;;;;;;;4979160;28;20153;-60
2023/08/19 13:21:22;;;;;;;12.05;5.70;;;;;;;;;;4978695;28;20061;-63
2023/08/19 13:23:49;;;;;;;48.22;26.20;;;;;;;;;;4998751;28;20054;-63
2023/08/19 13:26:16;;;;;;;18.33;7.50;;;;;;;;;;4969550;28;20058;-64
2023/08/19 13:28:42;;;;;;;10.35;2.95;;;;;;;;;;4978934;28;20081;-63
2023/08/19 13:31:11;;;;;;;5.63;2.20;;;;;;;;;;4980770;28;20093;-64
2023/08/19 13:33:38;;;;;;;8.00;2.42;;;;;;;;;;5011192;28;20062;-64
2023/08/19 13:36:05;;;;;;;7.32;1.88;;;;;;;;;;4962696;28;20406;-67
2023/08/19 13:38:32;;;;;;;8.80;1.80;;;;;;;;;;4979216;28;20054;-63
2023/08/19 13:40:59;;;;;;;11.13;1.95;;;;;;;;;;4984269;28;20110;-63
2023/08/19 13:43:25;;;;;;;4.75;1.65;;;;;;;;;;4979379;28;20081;-63
2023/08/19 13:45:52;;;;;;;7.45;1.02;;;;;;;;;;4949180;28;20058;-63
2023/08/19 13:48:21;;;;;;;2.72;0.95;;;;;;;;;;4975232;28;20058;-63
2023/08/19 13:50:48;;;;;;;3.90;1.00;;;;;;;;;;4980810;28;20066;-63
2023/08/19 13:53:14;;;;;;;2.97;0.88;;;;;;;;;;4981165;28;20077;-64
2023/08/19 13:55:43;;;;;;;5.03;1.15;;;;;;;;;;4984862;28;20085;-63
2023/08/19 13:58:10;;;;;;;1.80;0.63;;;;;;;;;;4979344;28;20102;-64
2023/08/19 14:00:39;;;;;;;2.78;0.77;;;;;;;;;;4980411;28;20054;-63
2023/08/19 14:03:08;;;;;;;1.98;0.55;;;;;;;;;;4979522;28;20066;-63
2023/08/19 14:05:36;;;;;;;2.13;0.80;;;;;;;;;;4977831;28;20083;-62
2023/08/19 14:08:04;;;;;;;2.22;0.70;;;;;;;;;;4991835;28;20069;-63
2023/08/19 14:10:31;;;;;;;3.35;0.75;;;;;;;;;;4975918;28;20214;-62
2023/08/19 14:12:58;;;;;;;7.60;0.65;;;;;;;;;;4980987;28;20196;-63
2023/08/19 14:15:25;;;;;;;2.25;0.80;;;;;;;;;;4977238;28;20130;-62
2023/08/19 14:17:53;;;;;;;9.48;0.90;;;;;;;;;;4981465;28;20164;-62
2023/08/19 14:20:19;;;;;;;4.68;0.70;;;;;;;;;;4975927;28;20057;-63
2023/08/19 14:22:47;;;;;;;4.03;0.70;;;;;;;;;;4981924;28;20058;-62
2023/08/19 14:25:14;;;;;;;2.42;0.93;;;;;;;;;;4997350;28;20064;-63
2023/08/19 14:27:42;;;;;;;2.53;0.90;;;;;;;;;;4981568;28;20054;-62
2023/08/19 14:30:11;;;;;;;;;;;;;;;;;;4979647;28;20121;-62
2023/08/19 14:32:38;;;;;;;5.75;0.95;;;;;;;;;;5009527;28;19925;-61
2023/08/19 14:35:05;;;;;;;4.60;0.90;;;;;;;;;;4976235;28;20113;-62
2023/08/19 14:37:32;;;;;;;6.03;0.95;;;;;;;;;;4997819;28;20053;-62
2023/08/19 14:40:00;;;;;;;7.53;1.15;;;;;;;;;;4983266;28;20145;-63