Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:34;;;;;;;35.38;28.70;;;;;;;10.92;74.93;100219.59;4212540;28;20472;-64
2022/04/26 03:38:41;;;;;;;37.50;31.05;;;;;;;10.97;75.79;100228.31;4211871;28;20074;-64
2022/04/26 03:40:44;;;;;;;39.45;31.17;;;;;;;10.95;75.67;100222.22;4211339;28;20077;-63
2022/04/26 03:42:47;;;;;;;42.08;31.52;;;;;;;10.96;75.55;100210.94;4212215;28;20036;-65
2022/04/26 03:44:50;;;;;;;40.33;33.70;;;;;;;11.07;75.19;100211.94;4212986;28;20422;-63
2022/04/26 03:46:53;;;;;;;37.40;30.23;;;;;;;10.99;74.27;100211.88;4212879;28;20081;-64
2022/04/26 03:48:56;;;;;;;33.58;27.95;;;;;;;10.96;74.58;100210.94;4211829;28;20418;-65
2022/04/26 03:51:01;;;;;;;38.88;30.35;;;;;;;10.95;75.57;100220.50;4212205;28;20064;-65
2022/04/26 03:53:03;;;;;;;;;;;;;;;10.79;75.92;100223.78;4212771;28;20039;-65
2022/04/26 03:55:07;;;;;;;35.22;29.00;;;;;;;10.83;75.83;100228.16;4213135;28;20011;-67
2022/04/26 03:57:10;;;;;;;34.47;28.95;;;;;;;10.85;75.26;100230.78;4213289;28;20070;-67
2022/04/26 03:59:14;;;;;;;35.97;29.95;;;;;;;10.79;75.59;100229.00;4212938;28;20420;-67
2022/04/26 04:01:16;;;;;;;30.92;26.15;;;;;;;10.77;76.25;100236.78;4211198;28;20046;-67
2022/04/26 04:03:19;;;;;;;35.88;28.67;;;;;;;10.69;75.95;100238.47;4212584;28;20552;-67
2022/04/26 04:05:23;;;;;;;36.17;27.88;;;;;;;10.54;76.48;100238.28;4210813;28;20090;-67
2022/04/26 04:07:27;;;;;;;34.03;26.52;;;;;;;10.47;75.94;100238.22;4213059;28;20039;-67
2022/04/26 04:09:30;;;;;;;34.80;27.13;;;;;;;10.40;76.58;100240.75;4209522;28;20032;-68
2022/04/26 04:11:33;;;;;;;37.90;31.38;;;;;;;10.46;76.36;100235.59;4209707;28;20392;-69
2022/04/26 04:13:36;;;;;;;37.10;31.52;;;;;;;10.47;76.13;100235.63;4213050;28;20032;-67
2022/04/26 04:15:39;;;;;;;34.25;27.48;;;;;;;10.54;76.15;100243.47;4194640;28;20135;-67
2022/04/26 04:17:42;;;;;;;33.92;28.17;;;;;;;10.55;76.13;100245.22;4210872;28;20492;-68
2022/04/26 04:19:45;;;;;;;36.53;28.73;;;;;;;10.58;76.47;100245.25;4208630;28;20042;-67
2022/04/26 04:21:49;;;;;;;38.20;29.77;;;;;;;10.47;76.16;100251.22;4211312;28;20024;-67
2022/04/26 04:23:53;;;;;;;35.53;28.75;;;;;;;10.41;76.02;100252.88;4208114;28;20128;-67
2022/04/26 04:25:57;;;;;;;36.83;30.00;;;;;;;10.39;76.40;100255.44;4206012;28;20044;-65
2022/04/26 04:28:00;;;;;;;32.28;27.58;;;;;;;10.34;76.57;100249.34;4212786;28;20047;-66
2022/04/26 04:30:03;;;;;;;39.45;31.15;;;;;;;10.38;76.01;100253.72;4211796;28;20462;-66
2022/04/26 04:32:07;;;;;;;35.20;29.77;;;;;;;10.47;76.11;100259.00;4213628;28;20063;-66
2022/04/26 04:34:10;;;;;;;40.03;32.20;;;;;;;10.54;75.89;100265.16;4195663;28;20485;-65
2022/04/26 04:36:13;;;;;;;38.13;31.48;;;;;;;10.57;76.13;100259.09;4195845;28;20048;-66
2022/04/26 04:38:15;;;;;;;40.45;31.77;;;;;;;10.58;76.04;100260.84;4213091;28;20050;-65
2022/04/26 04:40:20;;;;;;;37.40;31.60;;;;;;;10.59;75.61;100258.28;4212602;28;20051;-66
2022/04/26 04:42:23;;;;;;;41.40;32.35;;;;;;;10.60;75.54;100259.13;4213560;28;20043;-66
2022/04/26 04:44:26;;;;;;;37.78;30.63;;;;;;;10.57;75.16;100266.91;4212328;28;20063;-66
2022/04/26 04:46:29;;;;;;;40.15;32.20;;;;;;;10.54;75.30;100270.38;4212082;28;20043;-66
2022/04/26 04:48:32;;;;;;;45.25;33.90;;;;;;;10.43;75.72;100277.16;4214935;28;20040;-66
2022/04/26 04:50:36;;;;;;;41.88;33.35;;;;;;;10.33;76.40;100276.13;4216727;28;20036;-66
2022/04/26 04:52:39;;;;;;;43.83;34.42;;;;;;;10.28;76.53;100283.88;4214993;28;20075;-66
2022/04/26 04:54:42;;;;;;;43.00;33.13;;;;;;;10.28;76.85;100283.03;4213457;28;20273;-66
2022/04/26 04:56:46;;;;;;;42.72;33.67;;;;;;;10.24;76.52;100286.44;4216629;28;20040;-66
2022/04/26 04:58:56;;;;;;;44.00;32.55;;;;;;;10.22;76.76;100282.91;4215650;28;20090;-66
2022/04/26 05:00:59;;;;;;;42.80;33.60;;;;;;;10.22;76.33;100289.00;4209157;28;20040;-67
2022/04/26 05:03:02;;;;;;;43.80;33.38;;;;;;;10.25;76.38;100282.94;4214124;28;20158;-66
2022/04/26 05:05:06;;;;;;;37.38;30.40;;;;;;;10.28;76.08;100288.22;4213924;28;20475;-66
2022/04/26 05:07:09;;;;;;;47.22;35.78;;;;;;;10.29;76.31;100290.81;4216454;28;20043;-66
2022/04/26 05:09:12;;;;;;;52.03;39.85;;;;;;;10.48;75.50;100286.75;4214971;28;20052;-66
2022/04/26 05:11:15;;;;;;;46.35;37.38;;;;;;;10.51;75.22;100288.50;4208016;28;20047;-66
2022/04/26 05:13:19;;;;;;;43.78;35.42;;;;;;;10.46;74.92;100290.19;4213188;28;20036;-66
2022/04/26 05:15:25;;;;;;;39.15;30.75;;;;;;;10.49;75.04;100285.03;4213317;28;20406;-65
2022/04/26 05:17:29;;;;;;;50.78;40.35;;;;;;;10.48;74.64;100286.75;4209822;28;20060;-65
2022/04/26 05:19:34;;;;;;;45.15;35.15;;;;;;;10.52;74.20;100286.78;4211847;28;20601;-65
2022/04/26 05:21:43;;;;;;;42.67;33.17;;;;;;;10.46;74.28;100288.44;4212047;28;20032;-65
2022/04/26 05:26:10;;;;;;;50.63;39.50;;;;;;;10.47;74.15;100289.34;4210581;28;20040;-66
2022/04/26 05:28:13;;;;;;;55.92;40.22;;;;;;;10.61;73.00;100281.69;4214021;28;20534;-66
2022/04/26 05:30:20;;;;;;;51.67;40.88;;;;;;;10.55;73.43;100286.81;4208475;28;20563;-66
2022/04/26 05:32:24;;;;;;;49.72;39.03;;;;;;;10.50;73.43;100293.69;4231052;27;20043;-66
2022/04/26 05:34:28;;;;;;;46.13;34.75;;;;;;;10.48;73.80;100291.06;4212274;28;20036;-66
2022/04/26 05:36:31;;;;;;;48.47;37.15;;;;;;;10.50;74.67;100299.78;4213222;28;20036;-65
2022/04/26 05:38:34;;;;;;;44.63;33.88;;;;;;;10.55;74.37;100297.22;4212124;28;20040;-65
2022/04/26 05:40:39;;;;;;;48.65;35.15;;;;;;;10.57;75.22;100298.09;4205282;28;20286;-66
2022/04/26 05:42:43;;;;;;;;;;;;;;;10.40;75.45;100300.50;4207920;28;20130;-65
2022/04/26 05:44:49;;;;;;;52.10;39.20;;;;;;;10.47;75.80;100295.41;4214038;28;19920;-65
2022/04/26 05:46:55;;;;;;;48.90;36.50;;;;;;;10.54;76.14;100304.16;4207108;28;20039;-65
2022/04/26 05:49:02;;;;;;;43.38;33.40;;;;;;;10.54;75.81;100308.47;4208026;28;20398;-65
2022/04/26 05:51:05;;;;;;;46.85;34.95;;;;;;;10.50;75.79;100306.69;4210795;28;20044;-66
2022/04/26 05:53:14;;;;;;;47.70;36.13;;;;;;;10.45;76.22;100298.81;4211942;28;20043;-66
2022/04/26 05:55:17;;;;;;;42.95;34.30;;;;;;;10.57;74.83;100298.09;4207691;28;20440;-66
2022/04/26 05:57:20;;;;;;;46.35;36.05;;;;;;;10.65;74.83;100299.06;4193194;28;20049;-65
2022/04/26 05:59:24;;;;;;;48.30;37.60;;;;;;;10.72;72.95;100287.88;4206937;28;20051;-65
2022/04/26 06:01:28;;;;;;;41.90;33.53;;;;;;;10.60;72.55;100295.53;4213110;28;20441;-65
2022/04/26 06:03:35;;;;;;;46.20;35.03;;;;;;;10.56;73.50;100294.63;4228004;28;20027;-65
2022/04/26 06:05:41;;;;;;;46.13;38.15;;;;;;;10.62;72.91;100299.91;4209604;28;20036;-65
2022/04/26 06:07:57;;;;;;;46.33;38.47;;;;;;;10.60;73.38;100298.13;4208700;28;20056;-65
2022/04/26 06:10:12;;;;;;;;;;;;;;;10.53;72.60;100305.00;4212694;28;20474;-65
2022/04/26 06:12:23;;;;;;;44.95;33.55;;;;;;;10.47;73.42;100311.00;4210267;28;19989;-65
2022/04/26 06:14:28;;;;;;;48.70;37.20;;;;;;;10.51;74.10;100304.09;4189289;28;20075;-65
2022/04/26 06:16:34;;;;;;;46.47;36.75;;;;;;;10.58;73.94;100305.06;4208461;28;20500;-65
2022/04/26 06:18:39;;;;;;;49.63;37.40;;;;;;;10.64;74.22;100306.00;4211645;28;20074;-65
2022/04/26 06:20:41;;;;;;;48.55;37.13;;;;;;;10.69;74.02;100311.25;4188903;28;20380;-65
2022/04/26 06:22:44;;;;;;;43.08;32.38;;;;;;;10.75;74.44;100311.31;4207414;28;20035;-65
2022/04/26 06:24:49;;;;;;;43.50;34.67;;;;;;;10.75;74.41;100315.66;4209404;28;20036;-65
2022/04/26 06:26:52;;;;;;;39.20;31.23;;;;;;;10.75;73.79;100315.66;4212800;28;20036;-66
2022/04/26 06:28:55;;;;;;;40.97;32.40;;;;;;;10.71;73.74;100314.72;4207891;28;20481;-66
2022/04/26 06:30:58;;;;;;;38.55;29.75;;;;;;;10.73;73.83;100310.44;4213529;28;20521;-66
2022/04/26 06:33:01;;;;;;;41.53;33.90;;;;;;;10.79;74.55;100307.00;4209622;28;20032;-66
2022/04/26 06:35:06;;;;;;;40.90;32.40;;;;;;;10.76;74.23;100318.28;4213459;28;20036;-66
2022/04/26 06:37:09;;;;;;;43.80;33.45;;;;;;;10.79;73.94;100307.91;4212729;28;20123;-66
2022/04/26 06:39:12;;;;;;;38.25;31.17;;;;;;;10.87;73.86;100310.56;4211465;28;20040;-66
2022/04/26 06:41:20;;;;;;;36.63;30.95;;;;;;;11.09;71.13;100316.84;4210461;28;20040;-66
2022/04/26 06:43:24;;;;;;;30.58;24.90;;;;;;;11.09;71.73;100324.66;4211475;28;20032;-66
2022/04/26 06:45:27;;;;;;;31.38;25.10;;;;;;;10.86;72.56;100319.22;4210240;28;20040;-66
2022/04/26 06:47:29;;;;;;;35.38;28.92;;;;;;;10.80;72.83;100322.63;4209042;28;20036;-65
2022/04/26 06:49:33;;;;;;;35.25;28.85;;;;;;;10.92;72.58;100324.50;4203944;28;20517;-66
2022/04/26 06:51:41;;;;;;;39.00;31.58;;;;;;;10.97;72.83;100327.16;4208078;28;20058;-65
2022/04/26 06:53:43;;;;;;;38.00;31.75;;;;;;;11.02;71.46;100330.66;4186063;28;20047;-65
2022/04/26 06:55:46;;;;;;;37.00;31.02;;;;;;;10.95;71.54;100329.75;4205202;28;20491;-66
2022/04/26 06:57:49;;;;;;;37.17;32.05;;;;;;;11.10;71.71;100330.75;4213081;28;20088;-65
2022/04/26 06:59:52;;;;;;;40.38;32.70;;;;;;;11.16;70.80;100330.81;4206054;28;20032;-65
2022/04/26 07:01:55;;;;;;;34.22;28.90;;;;;;;11.08;71.43;100330.75;4205596;28;20395;-66
2022/04/26 07:03:59;;;;;;;31.90;25.50;;;;;;;10.98;71.53;100329.78;4210574;28;20048;-66
2022/04/26 07:06:02;;;;;;;35.45;29.85;;;;;;;11.05;72.06;100330.69;4211511;28;20052;-65
2022/04/26 07:08:06;;;;;;;31.10;26.15;;;;;;;11.11;71.48;100335.97;4208030;28;20044;-66
2022/04/26 07:10:11;;;;;;;32.88;27.83;;;;;;;11.13;71.32;100333.38;4212627;28;20052;-66
2022/04/26 07:12:14;;;;;;;31.05;23.90;;;;;;;11.07;71.68;100333.31;4207933;28;20036;-66
2022/04/26 07:14:17;;;;;;;31.52;25.70;;;;;;;11.18;70.82;100329.97;4211901;28;20024;-66
2022/04/26 07:16:20;;;;;;;32.60;27.83;;;;;;;11.24;71.03;100333.47;4211824;28;20509;-66
2022/04/26 07:18:23;;;;;;;25.70;20.58;;;;;;;11.14;71.56;100333.41;4208470;28;20462;-66
2022/04/26 07:20:28;;;;;;;29.45;24.25;;;;;;;11.13;72.22;100334.25;4206908;28;20040;-66
2022/04/26 07:22:32;;;;;;;31.00;23.85;;;;;;;11.18;72.35;100332.56;4200843;28;20041;-65
2022/04/26 07:24:36;;;;;;;28.45;23.75;;;;;;;11.42;70.23;100338.84;4206435;28;20085;-66
2022/04/26 07:26:39;;;;;;;27.17;24.10;;;;;;;11.31;70.82;100341.34;4213544;28;20406;-66
2022/04/26 07:28:48;;;;;;;25.58;21.77;;;;;;;11.23;71.12;100345.63;4211838;28;20086;-66
2022/04/26 07:30:51;;;;;;;27.65;23.45;;;;;;;11.19;72.04;100346.44;4206759;28;20059;-66
2022/04/26 07:35:13;;;;;;;24.38;20.98;;;;;;;11.18;71.82;100353.41;4176021;28;20422;-65
2022/04/26 07:37:20;;;;;;;25.05;20.98;;;;;;;11.12;71.91;100348.09;4201962;28;20051;-65
2022/04/26 07:39:24;;;;;;;24.40;21.23;;;;;;;11.07;72.31;100352.41;4203579;28;20122;-65
2022/04/26 07:41:28;;;;;;;21.85;18.58;;;;;;;11.16;72.20;100349.03;4203044;28;20078;-64
2022/04/26 07:43:31;;;;;;;23.20;20.20;;;;;;;11.33;72.01;100351.78;4204039;28;20172;-65
2022/04/26 07:45:37;;;;;;;22.88;20.45;;;;;;;11.61;70.49;100350.31;4211262;28;20530;-64
2022/04/26 07:47:40;;;;;;;24.42;20.85;;;;;;;11.53;70.30;100355.44;4209433;28;20420;-64
2022/04/26 07:49:43;;;;;;;22.05;19.75;;;;;;;11.70;70.00;100354.72;4210410;28;20040;-64
2022/04/26 07:51:46;;;;;;;23.42;20.10;;;;;;;11.77;68.76;100356.50;4205115;28;20047;-64
2022/04/26 07:53:49;;;;;;;23.33;20.80;;;;;;;11.70;68.85;100352.09;4207671;28;20040;-64
2022/04/26 07:55:52;;;;;;;25.92;22.75;;;;;;;11.66;69.20;100355.53;4203765;28;20035;-64
2022/04/26 07:57:58;;;;;;;24.90;21.65;;;;;;;11.74;68.49;100353.88;4207406;28;20036;-64
2022/04/26 08:00:01;;;;;;;29.20;22.00;;;;;;;11.64;69.19;100354.66;4206848;28;20059;-64
2022/04/26 08:02:14;;;;;;;25.65;21.33;;;;;;;11.66;69.16;100350.34;4209679;28;20102;-64
2022/04/26 08:04:21;;;;;;;23.95;21.40;;;;;;;11.65;68.00;100352.06;4211994;28;20384;-64
2022/04/26 08:06:25;;;;;;;25.90;22.05;;;;;;;11.64;68.49;100362.47;4209329;28;20119;-64
2022/04/26 08:08:28;;;;;;;23.52;20.70;;;;;;;11.51;68.89;100364.97;4207570;28;20044;-64
2022/04/26 08:10:32;;;;;;;24.52;21.20;;;;;;;11.54;68.67;100361.53;4205743;28;20131;-64
2022/04/26 08:12:35;;;;;;;25.27;20.48;;;;;;;11.60;69.42;100360.69;4207096;28;20130;-64
2022/04/26 08:14:39;;;;;;;26.15;21.08;;;;;;;11.82;68.59;100360.00;4208687;28;20130;-64
2022/04/26 08:16:42;;;;;;;22.83;20.33;;;;;;;11.91;68.52;100366.16;4204719;28;20039;-63
2022/04/26 08:18:45;;;;;;;25.17;21.83;;;;;;;12.20;66.84;100363.75;4209478;28;20040;-64
2022/04/26 08:20:48;;;;;;;20.75;18.40;;;;;;;12.19;66.70;100381.16;4207221;28;20127;-64
2022/04/26 08:22:51;;;;;;;18.15;15.63;;;;;;;12.23;66.91;100382.88;4207422;28;20093;-66
2022/04/26 08:27:24;;;;;;;16.75;14.95;;;;;;;12.40;65.67;100377.78;4211186;28;20453;-64
2022/04/26 08:29:27;;;;;;;15.45;13.85;;;;;;;12.42;66.47;100382.13;4205963;28;20043;-64
2022/04/26 08:31:31;;;;;;;17.75;14.45;;;;;;;12.80;64.86;100384.91;4208847;28;20426;-64
2022/04/26 08:33:35;;;;;;;17.10;13.05;;;;;;;12.71;64.77;100377.91;4222741;28;20071;-64
2022/04/26 08:35:38;;;;;;;17.95;15.27;;;;;;;12.81;64.48;100388.41;4221988;28;20062;-64
2022/04/26 08:38:01;;;;;;;18.70;16.80;;;;;;;12.83;64.64;100397.09;4210907;28;20044;-64
2022/04/26 08:40:07;;;;;;;16.63;14.95;;;;;;;12.79;63.14;100395.34;4208687;28;20131;-64
2022/04/26 08:42:10;;;;;;;17.88;14.13;;;;;;;12.99;62.47;100391.06;4210186;28;20963;-64
2022/04/26 08:44:13;;;;;;;16.02;14.30;;;;;;;13.28;61.51;100385.91;4205743;28;20487;-64
2022/04/26 08:46:16;;;;;;;13.23;11.80;;;;;;;13.13;61.12;100388.50;4209013;28;20063;-64
2022/04/26 08:53:02;;;;;;;10.88;9.18;;;;;;;13.18;60.87;100393.72;4217897;28;20047;-64
2022/04/26 08:55:05;;;;;;;11.68;10.23;;;;;;;13.21;61.63;100393.75;4210812;28;20036;-64
2022/04/26 08:57:08;;;;;;;10.65;9.05;;;;;;;13.58;60.30;100392.09;4206516;28;20039;-64
2022/04/26 08:59:11;;;;;;;10.68;9.30;;;;;;;13.52;59.97;100389.47;4207688;28;20079;-64
2022/04/26 09:01:16;;;;;;;12.65;9.40;;;;;;;13.46;60.45;100391.19;4210078;28;20044;-64
2022/04/26 09:03:20;;;;;;;11.38;8.70;;;;;;;13.71;58.96;100392.09;4207361;28;20044;-64
2022/04/26 09:05:23;;;;;;;10.77;9.05;;;;;;;13.56;59.66;100391.19;4209728;28;20036;-64
2022/04/26 09:07:31;;;;;;;12.60;8.10;;;;;;;13.48;60.29;100397.28;4202350;28;20066;-64
2022/04/26 09:09:39;;;;;;;13.15;8.77;;;;;;;13.59;61.17;100391.22;4210704;28;20520;-64
2022/04/26 09:11:43;;;;;;;10.45;8.73;;;;;;;13.87;59.10;100395.56;4210818;28;20071;-64
2022/04/26 09:13:46;;;;;;;8.82;7.72;;;;;;;13.85;58.68;100398.19;4201442;28;20078;-64
2022/04/26 09:15:52;;;;;;;8.60;7.57;;;;;;;13.83;58.46;100413.00;4209960;28;20036;-64
2022/04/26 09:18:12;;;;;;;9.80;8.73;;;;;;;13.70;59.00;100409.50;4208276;28;20032;-64
2022/04/26 09:20:32;;;;;;;9.52;8.52;;;;;;;13.46;60.29;100409.47;4210269;28;20040;-64
2022/04/26 09:22:38;;;;;;;10.52;8.82;;;;;;;13.38;60.53;100415.56;4210428;28;20064;-63
2022/04/26 09:24:54;;;;;;;10.15;8.30;;;;;;;13.13;61.35;100417.22;4209532;28;20050;-63
2022/04/26 09:26:57;;;;;;;7.78;6.55;;;;;;;13.25;60.71;100421.59;4215265;28;20043;-64
2022/04/26 09:29:00;;;;;;;7.78;6.68;;;;;;;13.30;61.08;100417.25;4205939;28;20050;-64
2022/04/26 09:31:17;;;;;;;10.13;6.93;;;;;;;13.33;60.13;100429.44;4205476;28;20044;-64
2022/04/26 09:33:34;;;;;;;11.30;6.90;;;;;;;13.32;59.58;100425.09;4207363;28;20032;-64
2022/04/26 09:35:38;;;;;;;12.05;7.30;;;;;;;13.14;60.10;100429.41;4205775;28;20433;-64
2022/04/26 09:37:43;;;;;;;11.20;8.52;;;;;;;13.34;59.40;100421.66;4208819;28;20036;-65
2022/04/26 09:40:01;;;;;;;12.30;8.50;;;;;;;13.42;59.07;100421.69;4208923;28;20044;-64
2022/04/26 09:42:05;;;;;;;8.57;7.68;;;;;;;13.33;60.18;100432.06;4211950;28;20117;-64
2022/04/26 09:44:10;;;;;;;13.00;9.55;;;;;;;13.15;60.19;100431.13;4212390;28;20093;-64
2022/04/26 09:46:13;;;;;;;9.98;8.77;;;;;;;13.00;60.29;100437.19;4213163;28;20131;-64
2022/04/26 09:48:25;;;;;;;9.13;8.20;;;;;;;12.90;60.55;100433.66;4211931;28;20032;-64
2022/04/26 09:50:30;;;;;;;12.70;7.72;;;;;;;12.75;61.63;100437.06;4209806;28;20457;-64
2022/04/26 09:52:34;;;;;;;10.40;7.72;;;;;;;12.91;60.32;100432.78;4211041;28;20040;-64
2022/04/26 09:54:38;;;;;;;11.07;8.32;;;;;;;12.82;61.05;100437.97;4212210;28;20127;-64
2022/04/26 09:56:45;;;;;;;10.90;7.18;;;;;;;12.71;60.05;100434.44;4211115;28;20051;-64
2022/04/26 09:58:50;;;;;;;8.77;7.53;;;;;;;12.64;60.32;100445.69;4203634;28;20037;-64
2022/04/26 10:00:54;;;;;;;;;;;;;;;12.44;61.10;100450.78;4208813;28;20041;-64
2022/04/26 10:03:02;;;;;;;8.13;6.57;;;;;;;12.69;60.73;100457.06;4211525;28;19920;-64
2022/04/26 10:05:07;;;;;;;6.95;5.78;;;;;;;12.73;60.45;100458.78;4209516;28;20063;-64
2022/04/26 10:07:14;;;;;;;9.27;6.30;;;;;;;12.39;62.17;100454.25;4211591;28;20060;-65
2022/04/26 10:09:22;;;;;;;10.65;6.50;;;;;;;12.39;62.85;100454.25;4201814;28;20049;-65
2022/04/26 10:11:26;;;;;;;6.47;5.47;;;;;;;12.40;62.48;100449.91;4209621;28;20087;-65
2022/04/26 10:13:35;;;;;;;6.95;6.03;;;;;;;12.49;61.89;100463.00;4207089;28;20039;-65
2022/04/26 10:15:38;;;;;;;7.75;5.15;;;;;;;12.43;61.94;100470.78;4203968;28;20410;-64
2022/04/26 10:17:49;;;;;;;5.45;4.15;;;;;;;12.50;61.29;100459.53;4210383;28;20028;-64
2022/04/26 10:19:51;;;;;;;5.10;4.22;;;;;;;12.60;59.86;100462.19;4210550;28;20036;-64
2022/04/26 10:21:57;;;;;;;8.05;5.43;;;;;;;12.79;59.07;100464.06;4212842;28;20534;-64
2022/04/26 10:24:13;;;;;;;5.85;4.55;;;;;;;12.66;59.54;100465.72;4210820;28;20028;-65
2022/04/26 10:26:25;;;;;;;6.78;5.40;;;;;;;12.55;59.53;100455.22;4211048;28;20032;-64
2022/04/26 10:28:29;;;;;;;8.27;6.53;;;;;;;12.64;59.48;100453.53;4209621;28;20114;-64
2022/04/26 10:30:59;;;;;;;6.67;5.33;;;;;;;12.65;59.88;100458.75;4212633;28;20414;-64
2022/04/26 10:33:02;;;;;;;6.75;5.28;;;;;;;12.61;60.30;100464.81;4148393;28;20056;-64
2022/04/26 10:35:30;;;;;;;8.48;5.70;;;;;;;12.48;61.75;100463.84;4209941;28;20407;-64
2022/04/26 10:37:33;;;;;;;7.63;6.25;;;;;;;12.49;62.28;100467.34;4212530;28;20056;-64
2022/04/26 10:39:37;;;;;;;10.00;6.70;;;;;;;12.52;62.45;100476.06;4206618;28;20063;-64
2022/04/26 10:41:44;;;;;;;8.63;6.32;;;;;;;12.58;62.86;100478.69;4202812;28;20067;-64
2022/04/26 10:44:17;;;;;;;7.97;6.00;;;;;;;12.40;64.17;100491.63;4213177;28;20119;-64
2022/04/26 10:46:22;;;;;;;13.23;6.82;;;;;;;12.32;64.65;100495.91;4212996;28;20056;-64
2022/04/26 10:48:26;;;;;;;7.07;5.70;;;;;;;12.22;64.86;100494.94;4210397;28;20044;-64
2022/04/26 10:50:32;;;;;;;8.05;6.60;;;;;;;12.05;66.28;100500.91;4207466;28;20046;-64
2022/04/26 10:52:47;;;;;;;7.22;5.80;;;;;;;11.98;66.69;100495.63;4211561;28;20485;-64
2022/04/26 10:55:08;;;;;;;7.57;5.60;;;;;;;12.00;67.69;100502.63;4203741;28;20178;-64
2022/04/26 10:57:13;;;;;;;7.60;5.63;;;;;;;12.00;67.77;100500.00;4213069;28;20445;-64
2022/04/26 10:59:17;;;;;;;10.30;5.80;;;;;;;11.94;68.31;100507.75;4207177;28;20040;-64
2022/04/26 11:01:24;;;;;;;6.88;5.75;;;;;;;11.98;67.41;100508.66;4210421;28;20134;-64
2022/04/26 11:03:27;;;;;;;7.20;5.85;;;;;;;12.05;67.30;100510.47;4205395;28;20078;-64
2022/04/26 11:05:32;;;;;;;8.70;5.95;;;;;;;11.97;67.54;100517.31;4202985;28;20037;-64
2022/04/26 11:07:36;;;;;;;7.70;6.22;;;;;;;12.01;66.93;100521.72;4194678;28;20503;-64
2022/04/26 11:09:46;;;;;;;8.05;6.15;;;;;;;12.05;66.54;100526.09;4209585;28;20070;-64
2022/04/26 11:11:51;;;;;;;7.53;5.82;;;;;;;11.99;66.61;100523.44;4203009;28;20469;-64
2022/04/26 11:14:07;;;;;;;7.22;5.53;;;;;;;12.01;67.02;100522.56;4210249;28;20127;-64
2022/04/26 11:16:12;;;;;;;5.50;4.57;;;;;;;12.23;64.27;100521.03;4211121;28;20039;-64
2022/04/26 11:18:22;;;;;;;5.40;4.30;;;;;;;12.07;64.42;100518.28;4208589;28;20044;-64
2022/04/26 11:20:27;;;;;;;6.18;4.35;;;;;;;12.01;65.01;100514.75;4210480;28;20040;-64
2022/04/26 11:22:30;;;;;;;5.18;3.15;;;;;;;12.11;64.06;100520.94;4200646;28;20127;-64
2022/04/26 11:29:26;;;;;;;4.93;2.60;;;;;;;12.20;61.64;100528.81;4206822;28;20509;-64
2022/04/26 11:31:40;;;;;;;3.38;2.35;;;;;;;12.20;60.77;100533.16;4205563;28;20489;-64
2022/04/26 11:33:48;;;;;;;4.10;3.03;;;;;;;12.10;61.10;100533.94;4221956;28;20051;-64
2022/04/26 11:35:52;;;;;;;5.90;2.97;;;;;;;12.03;61.29;100539.13;4211413;28;20475;-64
2022/04/26 11:37:59;;;;;;;6.05;3.55;;;;;;;12.02;62.38;100539.09;4210959;28;20127;-64
2022/04/26 11:40:03;;;;;;;4.90;3.00;;;;;;;11.99;62.92;100547.75;4206140;28;20048;-64
2022/04/26 11:42:07;;;;;;;5.43;3.28;;;;;;;12.11;62.39;100547.00;4210058;28;20119;-64
2022/04/26 11:44:09;;;;;;;5.00;3.70;;;;;;;12.32;61.96;100545.44;4211057;28;20060;-64
2022/04/26 11:46:14;;;;;;;4.70;3.47;;;;;;;12.28;60.57;100541.06;4214711;28;20384;-64
2022/04/26 11:48:18;;;;;;;4.72;3.45;;;;;;;12.19;59.82;100534.91;4206500;28;20042;-64
2022/04/26 11:50:23;;;;;;;6.75;3.47;;;;;;;12.18;59.45;100547.94;4206256;28;20513;-64
2022/04/26 11:52:26;;;;;;;3.97;3.10;;;;;;;12.27;58.63;100541.94;4205926;28;20101;-62
2022/04/26 11:54:35;;;;;;;7.93;3.40;;;;;;;12.19;60.37;100550.56;4225287;28;20042;-62
2022/04/26 11:56:38;;;;;;;5.18;3.53;;;;;;;12.24;60.38;100553.19;4209187;28;20031;-62
2022/04/26 11:58:41;;;;;;;5.28;3.38;;;;;;;12.36;59.65;100542.00;4208260;28;20040;-63
2022/04/26 12:00:59;;;;;;;4.15;3.00;;;;;;;12.58;58.27;100549.09;4210734;28;20127;-62
2022/04/26 12:03:07;;;;;;;8.90;3.38;;;;;;;12.70;57.73;100558.78;4209493;28;20037;-62
2022/04/26 12:05:10;;;;;;;5.13;3.50;;;;;;;12.69;57.11;100548.34;4207894;28;20044;-62
2022/04/26 12:07:16;;;;;;;8.82;3.50;;;;;;;12.66;57.09;100551.78;4208781;28;20054;-62
2022/04/26 12:09:19;;;;;;;6.68;3.42;;;;;;;12.54;57.77;100552.59;4190167;28;20033;-62
2022/04/26 12:11:24;;;;;;;4.45;3.10;;;;;;;12.64;57.78;100556.09;4211787;28;20113;-62
2022/04/26 12:13:32;;;;;;;7.70;3.45;;;;;;;12.74;58.91;100550.09;4206867;28;20044;-63
2022/04/26 12:15:37;;;;;;;7.50;3.13;;;;;;;12.90;57.97;100548.44;4205831;28;20044;-62
2022/04/26 12:17:40;;;;;;;6.47;3.95;;;;;;;13.00;56.54;100544.16;4209996;28;20102;-62
2022/04/26 12:19:50;;;;;;;5.07;3.47;;;;;;;12.95;56.65;100543.25;4208678;28;20127;-62
2022/04/26 12:21:54;;;;;;;6.25;4.30;;;;;;;13.19;57.86;100547.75;4204719;28;20134;-62
2022/04/26 12:24:11;;;;;;;;;;;;;;;13.31;57.75;100553.91;4206149;28;20539;-62
2022/04/26 12:26:14;;;;;;;7.85;4.28;;;;;;;13.41;56.22;100550.50;4202321;28;20027;-62
2022/04/26 12:28:17;;;;;;;5.68;4.07;;;;;;;13.43;56.40;100559.19;4226827;28;20572;-62
2022/04/26 12:30:20;;;;;;;6.18;4.05;;;;;;;13.33;56.72;100547.81;4208163;28;20056;-62
2022/04/26 12:32:26;;;;;;;16.98;4.55;;;;;;;13.22;57.08;100552.97;4193354;28;20055;-62
2022/04/26 12:34:30;;;;;;;9.77;4.43;;;;;;;13.30;56.16;100553.00;4211941;28;20028;-62
2022/04/26 12:36:57;;;;;;;7.68;5.10;;;;;;;13.27;56.88;100559.13;4202586;28;20033;-62
2022/04/26 12:39:01;;;;;;;7.03;4.72;;;;;;;13.16;55.59;100558.19;4209589;28;20044;-62
2022/04/26 12:41:05;;;;;;;8.60;4.20;;;;;;;13.23;56.38;100557.34;4210147;28;20050;-62
2022/04/26 12:43:28;;;;;;;5.65;3.60;;;;;;;13.27;55.59;100568.66;4211790;28;20047;-63
2022/04/26 12:45:31;;;;;;;3.35;2.72;;;;;;;12.99;55.22;100565.03;4209595;28;20048;-63
2022/04/26 12:52:32;;;;;;;4.25;1.65;;;;;;;12.64;53.80;100578.72;4208585;28;20036;-62
2022/04/26 12:54:37;;;;;;;3.17;1.27;;;;;;;12.52;54.51;100577.75;4208687;28;20401;-63
2022/04/26 12:56:41;;;;;;;2.38;1.63;;;;;;;12.49;55.17;100575.13;4205813;28;20036;-62
2022/04/26 12:58:45;;;;;;;2.40;1.30;;;;;;;12.52;54.94;100576.91;4209840;28;20482;-62
2022/04/26 13:00:51;;;;;;;3.03;1.38;;;;;;;12.49;55.15;100574.25;4202560;28;20490;-62
2022/04/26 13:02:56;;;;;;;8.48;1.40;;;;;;;12.55;55.63;100577.78;4183441;28;20046;-62
2022/04/26 13:05:07;;;;;;;1.67;1.02;;;;;;;12.68;54.55;100583.09;4208223;28;20040;-62
2022/04/26 13:07:10;;;;;;;3.50;1.40;;;;;;;12.66;55.55;100587.41;4204695;28;20119;-63
2022/04/26 13:09:14;;;;;;;3.53;1.52;;;;;;;12.58;54.73;100588.22;4205789;28;20514;-62
2022/04/26 13:11:18;;;;;;;3.45;1.45;;;;;;;12.64;53.32;100590.00;4210085;28;20056;-62
2022/04/26 13:13:21;;;;;;;2.42;1.30;;;;;;;12.81;52.49;100586.69;4213103;28;20039;-63
2022/04/26 13:15:24;;;;;;;4.60;1.52;;;;;;;12.77;53.41;100590.13;4210263;28;20037;-62
2022/04/26 13:17:27;;;;;;;2.83;1.40;;;;;;;12.92;53.79;100596.31;4213351;28;20036;-62
2022/04/26 13:19:30;;;;;;;2.58;1.33;;;;;;;12.86;54.08;100591.03;4211931;28;20035;-62
2022/04/26 13:21:34;;;;;;;5.07;3.13;;;;;;;12.85;54.70;100583.22;4212571;28;20409;-62
2022/04/26 13:23:38;;;;;;;6.03;4.38;;;;;;;12.83;55.45;100585.81;4210654;28;20047;-62
2022/04/26 13:25:44;;;;;;;1.30;1.20;;;;;;;12.88;55.79;100586.72;4212242;28;20052;-62
2022/04/26 13:27:48;;;;;;;2.13;1.67;;;;;;;12.96;55.19;100591.13;4213582;28;20032;-62
2022/04/26 13:29:51;;;;;;;1.75;1.20;;;;;;;12.83;56.86;100595.38;4207310;28;20048;-63
2022/04/26 13:31:54;;;;;;;2.05;1.50;;;;;;;12.90;57.17;100587.59;4215330;28;20032;-62
2022/04/26 13:33:57;;;;;;;2.00;1.50;;;;;;;13.25;54.52;100588.69;4214645;28;20490;-62