Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:44;;;;;;;6.80;5.47;;;;;;;22.21;88.60;100137.56;5014425;28;20760;-79
2023/09/12 00:03:09;;;;;;;1.47;1.37;;;;;;;22.10;88.89;100139.53;5013177;28;20189;-79
2023/09/12 00:05:35;;;;;;;0.30;0.30;;;;;;;21.93;89.49;100129.97;5013593;28;20607;-79
2023/09/12 00:08:00;;;;;;;1.73;1.67;;;;;;;21.92;90.46;100139.50;5013254;28;20234;-79
2023/09/12 00:10:25;;;;;;;1.73;1.63;;;;;;;21.98;90.35;100124.78;5014142;28;20723;-80
2023/09/12 00:12:51;;;;;;;4.23;2.57;;;;;;;21.97;90.40;100122.41;5014243;28;20220;-80
2023/09/12 00:15:16;;;;;;;3.03;1.97;;;;;;;22.04;90.14;100125.19;5014400;28;20263;-80
2023/09/12 00:17:42;;;;;;;1.43;1.33;;;;;;;22.01;90.04;100114.88;5012955;28;20187;-79
2023/09/12 00:20:08;;;;;;;2.20;1.97;;;;;;;21.93;90.53;100107.69;5012348;28;20197;-80
2023/09/12 00:22:33;;;;;;;0.97;0.97;;;;;;;21.81;91.01;100110.88;5013800;28;20606;-79
2023/09/12 00:24:58;;;;;;;1.67;1.50;;;;;;;21.76;91.53;100123.19;5012552;28;20208;-79
2023/09/12 00:27:24;;;;;;;1.87;1.20;;;;;;;21.69;92.14;100142.63;5012396;28;20191;-80
2023/09/12 00:29:49;;;;;;;3.43;2.90;;;;;;;21.57;92.61;100143.03;5013693;28;20231;-79
2023/09/12 00:32:14;;;;;;;3.53;3.30;;;;;;;21.49;92.93;100128.28;5015249;28;20243;-80
2023/09/12 00:34:40;;;;;;;3.27;3.07;;;;;;;21.47;93.11;100104.84;5015202;28;20199;-80
2023/09/12 00:37:05;;;;;;;0.50;0.50;;;;;;;21.48;93.54;100110.03;5014127;28;20243;-79
2023/09/12 00:39:30;;;;;;;16.90;3.10;;;;;;;21.43;93.57;100099.28;5013584;28;20268;-80
2023/09/12 00:41:56;;;;;;;0.83;0.83;;;;;;;21.37;94.08;100100.84;5014055;28;20240;-79
2023/09/12 00:44:21;;;;;;;3.30;1.83;;;;;;;21.41;94.32;100110.00;5013763;28;20184;-80
2023/09/12 00:46:49;;;;;;;5.60;4.10;;;;;;;21.31;94.67;100102.44;5015105;28;20283;-79
2023/09/12 00:49:16;;;;;;;1.90;1.83;;;;;;;21.26;95.26;100094.47;5014198;28;20220;-80
2023/09/12 00:51:42;;;;;;;4.10;2.37;;;;;;;21.30;95.25;100093.31;5014792;28;20208;-79
2023/09/12 00:54:08;;;;;;;3.20;2.30;;;;;;;21.07;95.79;100079.69;5014899;28;20238;-80
2023/09/12 00:56:34;;;;;;;1.67;1.57;;;;;;;20.87;97.64;100088.75;5014512;28;20188;-80
2023/09/12 00:59:00;;;;;;;5.17;2.20;;;;;;;20.97;98.04;100099.09;5014772;28;20247;-80
2023/09/12 01:01:26;;;;;;;1.00;1.00;;;;;;;21.08;98.28;100116.59;5014570;28;20291;-80
2023/09/12 01:03:52;;;;;;;4.07;3.77;;;;;;;21.16;97.73;100107.13;5021840;28;20227;-80
2023/09/12 01:06:21;;;;;;;4.87;2.60;;;;;;;21.14;97.76;100095.59;5022310;28;20179;-80
2023/09/12 01:08:47;;;;;;;5.63;2.73;;;;;;;21.31;97.00;100110.78;5021430;28;20208;-80
2023/09/12 01:11:13;;;;;;;3.33;3.13;;;;;;;21.03;97.57;100097.53;5023848;28;20211;-80
2023/09/12 01:13:39;;;;;;;4.90;1.40;;;;;;;21.19;97.54;100109.09;5022040;28;20723;-80
2023/09/12 01:16:04;;;;;;;4.63;2.73;;;;;;;21.24;97.45;100099.59;5021870;28;20178;-80
2023/09/12 01:18:29;;;;;;;1.47;1.40;;;;;;;21.15;97.82;100094.41;5021167;28;20207;-80
2023/09/12 01:21:21;;;;;;;0.83;0.83;;;;;;;21.16;97.90;100104.34;5021427;28;20207;-80
2023/09/12 01:24:07;;;;;;;19.33;1.60;;;;;;;21.15;98.19;100107.50;5006761;28;20523;-80
2023/09/12 01:26:52;;;;;;;1.90;1.80;;;;;;;21.19;98.15;100099.97;5010220;28;20256;-80
2023/09/12 01:29:20;;;;;;;3.57;2.73;;;;;;;21.05;98.00;100100.72;5021157;28;20251;-80
2023/09/12 01:31:47;;;;;;;19.10;1.87;;;;;;;20.89;99.37;100100.25;5022443;28;20211;-80
2023/09/12 01:34:12;;;;;;;1.60;1.50;;;;;;;20.78;100.00;100100.97;5021863;28;20267;-80
2023/09/12 01:36:38;;;;;;;2.83;2.63;;;;;;;20.62;100.00;100094.94;5021683;28;20578;-80
2023/09/12 01:39:04;;;;;;;2.63;2.37;;;;;;;20.55;100.00;100094.91;5020610;28;20168;-80
2023/09/12 01:41:31;;;;;;;4.53;4.03;;;;;;;20.52;100.00;100095.66;5021784;28;20204;-80
2023/09/12 01:43:59;;;;;;;0.93;0.93;;;;;;;20.46;100.00;100097.22;5013801;28;20222;-80
2023/09/12 01:46:25;;;;;;;19.77;3.23;;;;;;;20.33;100.00;100093.16;5021264;28;20217;-80
2023/09/12 01:48:53;;;;;;;1.33;1.23;;;;;;;20.28;100.00;100099.88;5020646;28;20327;-80
2023/09/12 01:51:20;;;;;;;0.87;0.87;;;;;;;20.23;100.00;100105.75;5021769;28;20204;-80
2023/09/12 01:53:46;;;;;;;0.23;0.23;;;;;;;20.26;100.00;100116.09;5020848;28;20199;-80
2023/09/12 01:56:13;;;;;;;0.77;0.77;;;;;;;20.23;100.00;100110.50;5021689;28;20184;-80
2023/09/12 01:58:38;;;;;;;2.37;2.17;;;;;;;20.13;100.00;100120.34;5019823;28;20267;-80
2023/09/12 02:01:04;;;;;;;1.27;1.17;;;;;;;20.16;100.00;100117.59;5020370;28;20271;-79
2023/09/12 02:03:29;;;;;;;2.10;2.00;;;;;;;20.23;100.00;100129.94;5020899;28;20176;-80
2023/09/12 02:05:54;;;;;;;0.33;0.33;;;;;;;20.37;100.00;100136.38;5020344;28;20180;-80
2023/09/12 02:08:20;;;;;;;5.43;2.77;;;;;;;20.32;100.00;100133.19;5020277;28;20207;-80
2023/09/12 02:10:45;;;;;;;1.63;1.53;;;;;;;20.17;100.00;100124.75;5023609;28;20219;-80
2023/09/12 02:13:10;;;;;;;4.33;1.70;;;;;;;20.11;100.00;100131.03;5022926;28;20184;-80
2023/09/12 02:15:36;;;;;;;1.27;1.27;;;;;;;20.06;100.00;100142.47;5024727;28;20216;-80
2023/09/12 02:18:01;;;;;;;2.00;1.90;;;;;;;20.02;100.00;100153.53;5024478;28;20212;-80
2023/09/12 02:20:26;;;;;;;20.90;4.20;;;;;;;20.05;100.00;100147.22;5023728;28;20196;-80
2023/09/12 02:22:52;;;;;;;13.80;1.80;;;;;;;20.02;100.00;100164.63;5024630;28;20185;-80
2023/09/12 02:25:17;;;;;;;13.53;2.73;;;;;;;20.05;100.00;100171.38;5022223;28;20649;-80
2023/09/12 02:27:42;;;;;;;2.67;2.57;;;;;;;20.10;100.00;100173.81;5024103;28;20223;-80
2023/09/12 02:30:08;;;;;;;8.80;3.83;;;;;;;20.24;100.00;100187.81;5022893;28;20208;-80
2023/09/12 02:32:33;;;;;;;2.17;1.97;;;;;;;20.34;100.00;100186.31;5023650;28;20180;-80
2023/09/12 02:34:59;;;;;;;1.83;1.57;;;;;;;20.48;100.00;100176.16;5022017;28;20188;-80
2023/09/12 02:37:24;;;;;;;2.33;2.17;;;;;;;20.47;100.00;100170.97;5021528;28;20181;-80
2023/09/12 02:39:49;;;;;;;8.77;6.40;;;;;;;20.48;100.00;100187.25;5021819;28;20173;-80
2023/09/12 02:42:15;;;;;;;2.93;2.73;;;;;;;20.53;100.00;100168.63;5022292;28;20180;-80
2023/09/12 02:44:40;;;;;;;5.37;2.83;;;;;;;20.44;100.00;100174.53;5023136;28;20208;-80
2023/09/12 02:47:05;;;;;;;2.37;2.27;;;;;;;20.31;100.00;100162.91;5021156;28;20193;-80
2023/09/12 02:49:31;;;;;;;6.43;2.33;;;;;;;20.23;100.00;100180.66;5022417;28;20674;-79
2023/09/12 02:51:56;;;;;;;2.63;2.43;;;;;;;20.18;100.00;100181.81;5022428;28;20212;-80
2023/09/12 02:54:21;;;;;;;1.57;1.47;;;;;;;20.15;100.00;100187.34;5021816;28;20211;-80
2023/09/12 02:56:47;;;;;;;2.30;2.20;;;;;;;20.09;100.00;100209.06;5022698;28;20205;-80
2023/09/12 02:59:12;;;;;;;4.00;3.70;;;;;;;20.05;100.00;100213.78;5020831;28;20633;-79
2023/09/12 03:01:37;;;;;;;4.33;3.73;;;;;;;20.10;100.00;100226.50;5012710;28;20197;-80
2023/09/12 03:04:03;;;;;;;3.97;3.57;;;;;;;20.17;100.00;100234.91;5016263;28;20239;-79
2023/09/12 03:06:29;;;;;;;5.10;1.77;;;;;;;20.24;100.00;100232.19;5016022;28;20519;-80
2023/09/12 03:08:54;;;;;;;15.03;3.30;;;;;;;20.29;100.00;100236.63;5015887;28;20624;-79
2023/09/12 03:11:20;;;;;;;3.63;3.33;;;;;;;20.28;100.00;100221.94;5016161;28;20271;-79
2023/09/12 03:13:45;;;;;;;2.53;2.43;;;;;;;20.30;100.00;100200.16;5016039;28;20684;-79
2023/09/12 03:16:12;;;;;;;1.50;1.50;;;;;;;20.37;100.00;100211.31;5015737;28;20256;-79
2023/09/12 03:18:37;;;;;;;2.17;2.00;;;;;;;20.40;100.00;100213.34;5014167;28;20180;-80
2023/09/12 03:21:02;;;;;;;3.53;3.27;;;;;;;20.35;100.00;100205.34;5015380;28;20254;-79
2023/09/12 03:23:28;;;;;;;1.63;1.53;;;;;;;20.25;100.00;100191.38;5014200;28;20649;-79
2023/09/12 03:25:53;;;;;;;0.20;0.20;;;;;;;20.27;100.00;100203.72;5015335;28;20183;-79
2023/09/12 03:28:18;;;;;;;0.17;0.17;;;;;;;20.31;100.00;100203.72;5015221;28;20227;-79
2023/09/12 03:30:44;;;;;;;0.50;0.50;;;;;;;20.26;100.00;100193.78;5013486;28;20216;-79
2023/09/12 03:33:09;;;;;;;0.13;0.13;;;;;;;20.24;100.00;100190.56;5015108;28;20238;-79
2023/09/12 03:35:35;;;;;;;0.40;0.40;;;;;;;20.35;100.00;100199.78;5014764;28;20247;-79
2023/09/12 03:38:00;;;;;;;2.27;2.17;;;;;;;20.19;100.00;100197.28;5013365;28;20202;-80
2023/09/12 03:40:29;;;;;;;2.77;2.67;;;;;;;20.05;100.00;100211.00;5014338;28;20212;-79
2023/09/12 03:42:55;;;;;;;1.57;1.57;;;;;;;19.95;100.00;100208.91;5015479;28;20181;-80
2023/09/12 03:45:20;;;;;;;2.37;2.27;;;;;;;19.88;100.00;100231.03;5018580;28;20188;-79
2023/09/12 03:47:46;;;;;;;4.40;2.80;;;;;;;19.84;100.00;100231.00;5018776;28;20215;-80
2023/09/12 03:50:12;;;;;;;2.20;2.10;;;;;;;19.87;100.00;100229.44;5018082;28;20295;-80
2023/09/12 03:52:38;;;;;;;5.37;2.60;;;;;;;19.86;100.00;100238.94;5018316;28;20233;-79
2023/09/12 03:55:03;;;;;;;3.03;2.87;;;;;;;19.87;100.00;100229.44;5018802;28;20279;-80
2023/09/12 03:57:29;;;;;;;1.57;1.50;;;;;;;19.85;100.00;100256.75;5020381;28;20180;-80
2023/09/12 03:59:54;;;;;;;2.47;2.37;;;;;;;19.88;100.00;100278.19;5018142;28;20239;-80
2023/09/12 04:02:19;;;;;;;1.33;1.27;;;;;;;19.96;100.00;100293.72;5020046;28;20583;-79
2023/09/12 04:04:45;;;;;;;4.70;4.30;;;;;;;20.06;100.00;100311.66;5017796;28;20184;-80
2023/09/12 04:07:10;;;;;;;4.07;3.77;;;;;;;20.04;100.00;100312.03;5018544;28;20188;-80
2023/09/12 04:09:36;;;;;;;4.03;3.53;;;;;;;20.04;100.00;100298.19;5017615;28;20200;-80
2023/09/12 04:12:01;;;;;;;4.47;4.17;;;;;;;20.01;100.00;100295.38;5018296;28;20216;-79
2023/09/12 04:14:26;;;;;;;6.40;5.27;;;;;;;20.00;100.00;100275.16;5018254;28;20184;-80
2023/09/12 04:16:52;;;;;;;1.87;1.77;;;;;;;20.13;100.00;100286.78;5018016;28;20712;-79
2023/09/12 04:19:17;;;;;;;2.37;2.17;;;;;;;20.26;100.00;100259.59;5019380;28;20607;-80
2023/09/12 04:21:42;;;;;;;0.90;0.90;;;;;;;20.31;100.00;100253.69;5017137;28;20204;-80
2023/09/12 04:24:08;;;;;;;0.40;0.40;;;;;;;20.33;100.00;100246.56;5017218;28;20180;-80
2023/09/12 04:26:33;;;;;;;0.10;0.10;;;;;;;20.33;100.00;100240.22;5018974;28;20571;-80
2023/09/12 04:28:59;;;;;;;0.00;0.00;;;;;;;20.36;100.00;100228.34;5016664;28;20189;-80
2023/09/12 04:31:24;;;;;;;0.00;0.00;;;;;;;20.37;100.00;100216.06;5016282;28;20232;-80
2023/09/12 04:33:53;;;;;;;1.23;1.23;;;;;;;20.45;100.00;100220.53;5017851;28;20649;-80
2023/09/12 04:36:19;;;;;;;0.50;0.50;;;;;;;20.32;100.00;100220.00;5018877;28;20185;-80
2023/09/12 04:38:44;;;;;;;1.57;1.53;;;;;;;20.29;100.00;100214.41;5018901;28;20722;-80
2023/09/12 04:41:15;;;;;;;2.10;2.00;;;;;;;20.25;100.00;100217.13;5018837;28;20725;-80
2023/09/12 04:43:40;;;;;;;3.10;2.47;;;;;;;20.10;100.00;100221.75;5016450;28;20554;-79
2023/09/12 04:46:06;;;;;;;0.03;0.03;;;;;;;20.18;100.00;100231.75;5015402;28;20189;-80
2023/09/12 04:48:31;;;;;;;0.87;0.87;;;;;;;20.21;100.00;100227.41;5015938;28;20275;-80
2023/09/12 04:50:56;;;;;;;0.00;0.00;;;;;;;20.27;100.00;100214.00;5017867;28;20213;-80
2023/09/12 04:53:22;;;;;;;0.40;0.40;;;;;;;20.26;100.00;100204.88;5017072;28;20246;-80
2023/09/12 04:55:47;;;;;;;0.00;0.00;;;;;;;20.33;100.00;100204.13;5016137;28;20208;-80
2023/09/12 04:58:13;;;;;;;0.53;0.53;;;;;;;20.39;100.00;100199.81;5018037;28;20177;-80
2023/09/12 05:00:39;;;;;;;0.00;0.00;;;;;;;20.45;100.00;100196.34;5017707;28;20200;-80
2023/09/12 05:03:04;;;;;;;0.00;0.00;;;;;;;20.58;100.00;100194.06;5017008;28;20411;-84
2023/09/12 05:05:30;;;;;;;0.00;0.00;;;;;;;20.59;100.00;100201.22;5013590;28;20646;-85
2023/09/12 05:07:55;;;;;;;0.67;0.53;;;;;;;20.56;100.00;100196.44;5017115;28;20262;-80
2023/09/12 05:10:20;;;;;;;0.00;0.00;;;;;;;20.58;100.00;100194.06;5017472;28;20216;-80
2023/09/12 05:12:46;;;;;;;0.90;0.90;;;;;;;20.44;100.00;100186.44;5017134;28;20199;-82
2023/09/12 05:15:11;;;;;;;1.80;1.70;;;;;;;20.31;100.00;100179.56;5019058;28;20184;-83
2023/09/12 05:17:36;;;;;;;0.43;0.43;;;;;;;20.35;100.00;100194.25;5017837;28;20191;-83
2023/09/12 05:20:04;;;;;;;0.03;0.03;;;;;;;20.42;100.00;100201.88;5016775;28;20200;-82
2023/09/12 05:22:30;;;;;;;0.00;0.00;;;;;;;20.48;100.00;100216.97;5014482;28;20691;-81
2023/09/12 05:24:55;;;;;;;1.53;1.53;;;;;;;20.45;100.00;100226.88;5015813;28;20189;-82
2023/09/12 05:27:21;;;;;;;2.27;2.17;;;;;;;20.40;100.00;100251.41;5015995;28;20260;-83
2023/09/12 05:29:46;;;;;;;3.27;1.77;;;;;;;20.38;100.00;100260.06;5013058;28;20215;-82
2023/09/12 05:32:11;;;;;;;3.17;2.77;;;;;;;20.37;100.00;100260.47;5014515;28;20189;-83
2023/09/12 05:34:37;;;;;;;5.50;2.27;;;;;;;20.37;100.00;100272.34;5015844;28;20227;-82
2023/09/12 05:37:03;;;;;;;2.50;2.40;;;;;;;20.43;100.00;100278.41;5017743;28;20191;-80
2023/09/12 05:39:28;;;;;;;6.33;5.77;;;;;;;20.33;100.00;100273.50;5016147;28;20176;-79
2023/09/12 05:41:53;;;;;;;5.47;4.60;;;;;;;20.31;100.00;100287.75;5012885;28;20579;-83
2023/09/12 05:44:19;;;;;;;1.20;1.10;;;;;;;20.29;100.00;100286.56;5011849;28;20189;-81
2023/09/12 05:46:46;;;;;;;3.90;3.57;;;;;;;20.31;100.00;100293.31;5012418;28;20200;-82
2023/09/12 05:49:11;;;;;;;1.60;1.60;;;;;;;20.37;100.00;100302.88;5011774;28;20211;-81
2023/09/12 05:51:37;;;;;;;3.07;2.87;;;;;;;20.38;100.00;100307.25;5013504;28;20622;-82
2023/09/12 05:54:03;;;;;;;5.00;1.87;;;;;;;20.37;100.00;100310.41;5013242;28;20568;-82
2023/09/12 05:56:28;;;;;;;9.87;8.10;;;;;;;20.27;100.00;100313.88;5013242;28;20310;-82
2023/09/12 05:58:54;;;;;;;7.43;6.93;;;;;;;20.17;100.00;100307.03;5011715;28;20283;-82
2023/09/12 06:01:19;;;;;;;4.57;4.27;;;;;;;20.16;100.00;100333.97;5011705;28;20295;-83
2023/09/12 06:03:44;;;;;;;2.33;2.23;;;;;;;20.20;100.00;100337.59;5013081;28;20657;-82
2023/09/12 06:06:10;;;;;;;6.80;6.27;;;;;;;20.13;100.00;100342.28;5012387;28;20633;-82
2023/09/12 06:08:35;;;;;;;4.97;4.67;;;;;;;20.21;100.00;100355.84;5010972;28;20211;-82
2023/09/12 06:11:00;;;;;;;4.57;4.27;;;;;;;20.18;100.00;100364.13;5011625;28;20219;-82
2023/09/12 06:13:26;;;;;;;8.57;8.07;;;;;;;20.02;100.00;100371.84;5012598;28;20188;-82
2023/09/12 06:15:51;;;;;;;7.50;6.30;;;;;;;19.87;100.00;100379.19;5011187;28;20206;-82
2023/09/12 06:18:18;;;;;;;6.03;4.77;;;;;;;19.90;100.00;100381.19;5011417;28;20196;-82
2023/09/12 06:20:43;;;;;;;1.80;1.70;;;;;;;19.85;100.00;100385.09;5011406;28;20209;-80
2023/09/12 06:23:10;;;;;;;6.73;6.27;;;;;;;19.74;100.00;100381.38;5012801;28;20556;-80
2023/09/12 06:25:35;;;;;;;6.10;3.20;;;;;;;19.71;100.00;100375.78;5011121;28;20653;-81
2023/09/12 06:28:00;;;;;;;5.73;4.67;;;;;;;19.70;100.00;100352.03;5011212;28;20282;-82
2023/09/12 06:30:26;;;;;;;2.00;1.90;;;;;;;19.68;100.00;100321.13;5011541;28;20200;-84
2023/09/12 06:32:51;;;;;;;0.73;0.73;;;;;;;19.63;100.00;100307.56;4998711;28;20271;-84
2023/09/12 06:35:17;;;;;;;4.87;4.43;;;;;;;19.67;100.00;100336.13;5010980;28;20188;-83
2023/09/12 06:37:42;;;;;;;0.00;0.00;;;;;;;19.58;100.00;100342.75;5012108;28;20589;-83
2023/09/12 06:40:08;;;;;;;0.03;0.03;;;;;;;19.67;100.00;100325.03;5010626;28;20201;-82
2023/09/12 06:42:33;;;;;;;0.83;0.83;;;;;;;19.69;100.00;100311.63;5010847;28;20185;-83
2023/09/12 06:44:59;;;;;;;0.33;0.33;;;;;;;19.65;100.00;100267.19;5012040;28;20234;-83
2023/09/12 06:47:24;;;;;;;0.57;0.57;;;;;;;19.57;100.00;100257.22;5010754;28;20192;-83
2023/09/12 06:49:49;;;;;;;0.00;0.00;;;;;;;19.75;100.00;100262.97;5010321;28;20211;-84
2023/09/12 06:52:15;;;;;;;0.00;0.00;;;;;;;20.00;100.00;100271.59;5011908;28;20224;-83
2023/09/12 06:54:41;;;;;;;1.07;1.07;;;;;;;20.08;100.00;100262.94;5013193;28;20189;-84
2023/09/12 06:57:07;;;;;;;0.10;0.10;;;;;;;19.91;100.00;100278.22;5015140;28;20196;-83
2023/09/12 06:59:32;;;;;;;0.77;0.53;;;;;;;20.00;100.00;100282.69;5015212;28;20180;-84
2023/09/12 07:01:58;;;;;;;0.40;0.40;;;;;;;20.00;100.00;100271.59;5015771;28;20204;-83
2023/09/12 07:04:24;;;;;;;0.30;0.30;;;;;;;19.98;100.00;100255.31;5016328;28;20282;-84
2023/09/12 07:06:49;;;;;;;0.60;0.60;;;;;;;19.90;100.00;100243.34;5014921;28;20247;-83
2023/09/12 07:09:14;;;;;;;0.30;0.30;;;;;;;19.73;100.00;100234.84;5016469;28;20729;-84
2023/09/12 07:11:43;;;;;;;1.50;1.50;;;;;;;19.60;100.00;100214.88;5015972;28;20214;-83
2023/09/12 07:14:09;;;;;;;0.00;0.00;;;;;;;19.79;100.00;100202.81;5016952;28;20196;-83
2023/09/12 07:16:35;;;;;;;0.63;0.63;;;;;;;19.65;100.00;100211.75;5015004;28;20539;-84
2023/09/12 07:19:00;;;;;;;1.27;1.27;;;;;;;19.89;100.00;100197.38;5016423;28;20188;-83
2023/09/12 07:21:26;;;;;;;6.83;2.70;;;;;;;19.99;100.00;100189.56;5016044;28;20566;-83
2023/09/12 07:23:51;;;;;;;3.03;2.73;;;;;;;19.99;100.00;100201.47;5015827;28;20763;-84
2023/09/12 07:26:16;;;;;;;0.03;0.03;;;;;;;20.02;100.00;100202.66;5016039;28;20192;-83
2023/09/12 07:28:42;;;;;;;1.67;1.60;;;;;;;20.12;100.00;100199.22;5015248;28;20200;-84
2023/09/12 07:31:07;;;;;;;3.73;3.53;;;;;;;19.95;100.00;100200.59;5016038;28;20791;-84
2023/09/12 07:33:32;;;;;;;0.00;0.00;;;;;;;19.98;100.00;100202.63;5015822;28;20728;-85
2023/09/12 07:35:59;;;;;;;0.60;0.60;;;;;;;20.04;100.00;100206.66;5016475;28;20187;-83
2023/09/12 07:38:25;;;;;;;5.70;4.27;;;;;;;20.11;100.00;100212.28;5016873;28;20177;-84
2023/09/12 07:40:50;;;;;;;0.67;0.67;;;;;;;20.24;100.00;100214.75;5016933;28;20681;-84
2023/09/12 07:43:16;;;;;;;1.03;1.03;;;;;;;20.24;100.00;100200.88;5015255;28;20250;-83
2023/09/12 07:45:41;;;;;;;0.57;0.53;;;;;;;20.26;100.00;100206.88;5014546;28;20254;-84
2023/09/12 07:48:10;;;;;;;0.70;0.70;;;;;;;20.32;100.00;100197.00;5015766;28;20256;-86
2023/09/12 07:50:38;;;;;;;3.80;2.00;;;;;;;20.39;100.00;100199.81;5014762;28;20582;-90
2023/09/12 07:53:06;;;;;;;0.23;0.23;;;;;;;20.37;100.00;100200.19;5016450;28;20258;-85
2023/09/12 07:55:37;;;;;;;0.00;0.00;;;;;;;20.42;100.00;100199.91;5015696;28;20185;-85
2023/09/12 07:58:03;;;;;;;1.13;1.13;;;;;;;20.55;100.00;100197.63;5015117;28;20191;-86
2023/09/12 08:00:28;;;;;;;0.00;0.00;;;;;;;20.46;100.00;100189.63;5014900;28;20208;-85
2023/09/12 08:02:53;;;;;;;4.40;1.53;;;;;;;20.50;100.00;100198.75;5014523;28;20188;-85
2023/09/12 08:05:19;;;;;;;15.97;1.47;;;;;;;20.58;100.00;100212.72;5013654;28;20520;-85
2023/09/12 08:07:44;;;;;;;1.47;1.37;;;;;;;20.57;100.00;100211.13;5014112;28;20184;-85
2023/09/12 08:10:09;;;;;;;0.97;0.97;;;;;;;20.55;100.00;100210.72;5015206;28;20208;-85
2023/09/12 08:12:38;;;;;;;0.40;0.40;;;;;;;20.63;100.00;100221.47;5013953;28;20184;-85
2023/09/12 08:15:04;;;;;;;0.53;0.53;;;;;;;20.78;100.00;100222.38;5015341;28;20648;-86
2023/09/12 08:17:30;;;;;;;0.00;0.00;;;;;;;20.76;100.00;100230.28;5014624;28;20203;-86
2023/09/12 08:19:55;;;;;;;9.77;9.07;;;;;;;20.82;100.00;100234.28;5015348;28;20181;-86
2023/09/12 08:22:20;;;;;;;1.70;1.27;;;;;;;20.85;100.00;100232.75;5014230;28;20189;-85
2023/09/12 08:24:46;;;;;;;1.50;0.93;;;;;;;20.81;100.00;100232.69;5016102;28;20550;-83
2023/09/12 08:27:11;;;;;;;1.20;0.60;;;;;;;20.93;100.00;100246.28;5015073;28;20196;-83
2023/09/12 08:29:38;;;;;;;2.47;2.27;;;;;;;20.92;100.00;100255.78;5014837;28;20197;-85
2023/09/12 08:32:03;;;;;;;2.13;2.00;;;;;;;20.73;100.00;100259.63;5013947;28;20188;-84
2023/09/12 08:34:29;;;;;;;12.80;3.73;;;;;;;20.65;100.00;100279.38;5014804;28;20669;-84
2023/09/12 08:36:54;;;;;;;0.07;0.07;;;;;;;20.71;100.00;100300.88;5015100;28;20195;-84
2023/09/12 08:39:27;;;;;;;0.60;0.60;;;;;;;20.88;100.00;100310.53;5014467;28;20186;-84
2023/09/12 08:41:53;;;;;;;0.73;0.73;;;;;;;20.86;100.00;100314.88;5015128;28;20270;-85
2023/09/12 08:44:20;;;;;;;1.30;1.27;;;;;;;20.99;100.00;100328.09;5012914;28;20216;-86
2023/09/12 08:46:47;;;;;;;0.83;0.83;;;;;;;21.15;100.00;100346.47;5012980;28;20180;-86
2023/09/12 08:49:12;;;;;;;2.67;2.50;;;;;;;21.02;100.00;100354.28;5012851;28;20217;-85
2023/09/12 08:51:40;;;;;;;0.83;0.83;;;;;;;20.96;100.00;100353.84;5014311;28;20208;-85
2023/09/12 08:54:07;;;;;;;0.00;0.00;;;;;;;20.94;100.00;100353.41;5013612;28;20239;-86
2023/09/12 08:56:35;;;;;;;0.03;0.03;;;;;;;20.98;100.00;100353.47;5012742;28;20204;-86
2023/09/12 08:59:02;;;;;;;3.23;3.03;;;;;;;20.91;100.00;100348.63;5013312;28;20186;-87
2023/09/12 09:01:31;;;;;;;7.83;6.07;;;;;;;20.94;100.00;100358.19;5014647;28;20290;-85
2023/09/12 09:03:57;;;;;;;1.13;1.03;;;;;;;20.95;100.00;100351.44;5013931;28;20177;-85
2023/09/12 09:06:23;;;;;;;0.00;0.00;;;;;;;21.25;100.00;100357.66;5013002;28;20189;-85
2023/09/12 09:08:50;;;;;;;4.07;2.30;;;;;;;21.39;100.00;100368.09;5012503;28;20204;-85
2023/09/12 09:11:16;;;;;;;4.00;3.50;;;;;;;21.44;100.00;100370.53;5012318;28;20295;-85
2023/09/12 09:13:41;;;;;;;1.13;1.13;;;;;;;21.59;100.00;100372.22;5012319;28;20279;-85
2023/09/12 09:16:13;;;;;;;1.70;1.60;;;;;;;21.67;100.00;100384.97;5012528;28;20759;-86
2023/09/12 09:19:00;;;;;;;4.30;2.73;;;;;;;21.83;100.00;100398.56;5007151;22;20234;-78
2023/09/12 09:21:31;;;;;;;1.80;1.70;;;;;;;22.07;100.00;100413.03;4993724;28;20182;-81
2023/09/12 09:24:06;;;;;;;3.53;2.27;;;;;;;21.98;100.00;100396.66;4995025;28;20212;-83
2023/09/12 09:26:46;;;;;;;4.97;4.63;;;;;;;22.11;100.00;100388.78;4994168;28;20598;-79
2023/09/12 09:29:21;;;;;;;2.97;2.70;;;;;;;22.22;100.00;100393.22;4997327;28;20220;-79
2023/09/12 09:31:49;;;;;;;3.23;3.03;;;;;;;22.21;100.00;100390.81;4996718;28;20215;-79
2023/09/12 09:34:16;;;;;;;2.47;1.93;;;;;;;22.31;100.00;100384.50;4995221;28;20276;-78
2023/09/12 09:36:43;;;;;;;2.50;2.30;;;;;;;22.40;99.99;100381.34;4997655;28;20212;-79
2023/09/12 09:39:10;;;;;;;0.67;0.67;;;;;;;22.43;99.61;100378.59;4996761;28;20319;-79
2023/09/12 09:41:36;;;;;;;0.87;0.83;;;;;;;22.37;97.72;100371.78;4996356;28;20187;-79
2023/09/12 09:44:04;;;;;;;0.07;0.07;;;;;;;22.40;95.17;100364.63;4996738;28;20685;-79
2023/09/12 09:46:29;;;;;;;1.93;1.83;;;;;;;22.21;94.05;100369.34;4996845;28;20657;-78
2023/09/12 09:48:54;;;;;;;0.10;0.10;;;;;;;22.14;94.75;100355.44;4995719;28;20229;-80
2023/09/12 09:51:20;;;;;;;1.83;1.70;;;;;;;22.04;93.03;100352.56;4996750;28;20190;-79
2023/09/12 09:53:45;;;;;;;1.47;0.93;;;;;;;21.81;92.07;100325.81;4994379;28;20727;-79
2023/09/12 09:56:14;;;;;;;1.07;1.03;;;;;;;21.71;91.39;100339.72;4996473;28;20270;-79
2023/09/12 09:58:56;;;;;;;0.67;0.67;;;;;;;21.62;92.30;100348.38;4994953;28;20208;-79
2023/09/12 10:01:27;;;;;;;0.03;0.03;;;;;;;21.55;92.10;100340.00;4996927;28;20185;-79
2023/09/12 10:03:55;;;;;;;2.77;0.97;;;;;;;21.45;92.19;100321.28;4994860;28;20214;-79
2023/09/12 10:06:21;;;;;;;0.10;0.10;;;;;;;21.55;92.53;100324.09;4996624;28;20186;-79
2023/09/12 10:08:51;;;;;;;0.87;0.87;;;;;;;21.58;92.10;100320.56;4995305;28;20730;-80
2023/09/12 10:11:17;;;;;;;1.07;1.07;;;;;;;21.55;91.66;100314.97;4994393;28;20215;-80
2023/09/12 10:14:06;;;;;;;0.37;0.37;;;;;;;21.73;92.29;100317.88;4995212;28;20287;-80
2023/09/12 10:16:54;;;;;;;0.63;0.63;;;;;;;21.62;92.13;100320.59;4993568;28;20236;-78
2023/09/12 10:19:26;;;;;;;0.47;0.47;;;;;;;21.74;92.84;100336.13;4973641;28;20277;-80
2023/09/12 10:22:09;;;;;;;0.67;0.63;;;;;;;21.79;92.22;100321.84;4984031;28;20191;-80
2023/09/12 10:24:35;;;;;;;0.67;0.67;;;;;;;21.75;91.33;100316.28;4979352;28;20187;-80
2023/09/12 10:27:03;;;;;;;0.50;0.50;;;;;;;21.78;91.48;100304.38;4977130;28;20277;-78
2023/09/12 10:29:29;;;;;;;0.43;0.43;;;;;;;21.89;92.99;100309.97;4985837;28;20197;-79
2023/09/12 10:31:54;;;;;;;0.17;0.17;;;;;;;22.06;93.34;100319.59;4990541;28;20591;-77
2023/09/12 10:34:21;;;;;;;0.83;0.83;;;;;;;22.01;90.91;100300.50;4987451;28;20230;-79
2023/09/12 10:36:48;;;;;;;1.37;1.03;;;;;;;21.97;91.13;100306.81;4995831;28;20177;-79
2023/09/12 10:39:14;;;;;;;0.20;0.07;;;;;;;21.92;90.56;100312.78;4991370;22;21173;-83
2023/09/12 10:41:41;;;;;;;0.23;0.23;;;;;;;21.74;89.60;100288.84;4935249;29;20179;-83
2023/09/12 10:44:25;;;;;;;0.13;0.13;;;;;;;21.89;90.84;100307.19;4951887;29;20179;-85
2023/09/12 10:46:53;;;;;;;0.03;0.03;;;;;;;21.90;91.66;100311.56;4942388;29;20242;-84
2023/09/12 10:49:19;;;;;;;0.80;0.80;;;;;;;21.62;90.32;100301.13;4957240;28;20254;-84
2023/09/12 10:51:46;;;;;;;0.87;0.87;;;;;;;21.46;91.09;100304.22;4943909;29;20188;-84
2023/09/12 10:54:37;;;;;;;0.70;0.70;;;;;;;21.36;91.28;100311.28;4937575;29;20199;-84
2023/09/12 10:57:07;;;;;;;0.10;0.03;;;;;;;21.32;91.22;100306.91;4936049;29;20223;-83
2023/09/12 10:59:36;;;;;;;0.07;0.07;;;;;;;21.33;91.66;100300.97;4955983;28;20227;-85
2023/09/12 11:02:27;;;;;;;0.00;0.00;;;;;;;21.39;92.15;100301.38;4944585;29;20191;-86
2023/09/12 11:04:52;;;;;;;0.00;0.00;;;;;;;21.22;91.98;100305.59;4945210;29;20194;-83
2023/09/12 11:07:31;;;;;;;0.43;0.43;;;;;;;21.21;92.68;100306.78;4937097;29;20244;-83
2023/09/12 11:10:19;;;;;;;0.00;0.00;;;;;;;21.21;93.46;100301.25;4938180;29;20210;-83
2023/09/12 11:12:50;;;;;;;0.10;0.10;;;;;;;21.21;93.96;100304.03;4945912;29;20187;-87
2023/09/12 11:15:16;;;;;;;1.20;1.10;;;;;;;21.12;93.48;100300.81;4948212;29;20182;-83
2023/09/12 11:17:43;;;;;;;0.00;0.00;;;;;;;21.18;93.92;100306.78;4930839;29;20262;-84