Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:38;;;;;;;20.67;18.87;;;5.20;99.90;;;;;;4980991;28;20667;-86
2022/11/12 00:04:08;;;;;;;20.60;18.90;;;5.50;99.90;;;;;;4987164;28;20634;-85
2022/11/12 00:06:34;;;;;;;19.47;17.83;;;5.50;99.90;;;;;;4986559;28;20657;-86
2022/11/12 00:09:03;;;;;;;22.37;20.63;;;5.30;99.90;;;;;;4985207;28;20721;-86
2022/11/12 00:11:30;;;;;;;22.90;21.00;;;5.20;99.90;;;;;;4984336;28;20628;-86
2022/11/12 00:13:56;;;;;;;23.43;21.13;;;5.20;99.90;;;;;;4986544;28;20644;-86
2022/11/12 00:16:23;;;;;;;20.10;18.30;;;4.90;99.90;;;;;;4987094;28;20651;-86
2022/11/12 00:18:50;;;;;;;25.40;23.00;;;5.30;99.90;;;;;;4986500;28;20633;-86
2022/11/12 00:21:17;;;;;;;26.27;23.80;;;5.20;99.90;;;;;;4981835;28;20628;-86
2022/11/12 00:23:43;;;;;;;22.90;20.83;;;5.00;99.90;;;;;;4984045;28;20718;-86
2022/11/12 00:26:11;;;;;;;24.10;22.10;;;5.20;99.90;;;;;;4982010;28;20695;-86
2022/11/12 00:28:38;;;;;;;21.77;20.00;;;4.80;99.90;;;;;;4980819;28;21004;-86
2022/11/12 00:31:10;;;;;;;21.30;19.50;;;5.20;99.90;;;;;;4984532;28;21215;-86
2022/11/12 00:33:41;;;;;;;18.37;16.77;;;5.20;99.90;;;;;;4986263;28;20613;-86
2022/11/12 00:36:08;;;;;;;20.63;18.83;;;4.90;99.90;;;;;;4987354;28;20643;-86
2022/11/12 00:38:35;;;;;;;20.03;18.20;;;5.00;99.90;;;;;;4984111;28;20633;-86
2022/11/12 00:41:02;;;;;;;19.77;18.10;;;4.70;99.90;;;;;;4979485;28;21288;-86
2022/11/12 00:43:30;;;;;;;21.33;19.57;;;5.00;99.90;;;;;;4981883;28;20672;-86
2022/11/12 00:45:57;;;;;;;20.50;18.70;;;4.90;99.90;;;;;;4986240;28;20632;-86
2022/11/12 00:48:23;;;;;;;19.77;17.83;;;4.90;99.90;;;;;;4985594;28;20648;-86
2022/11/12 00:50:50;;;;;;;21.40;19.57;;;5.00;99.90;;;;;;4983021;28;20994;-86
2022/11/12 00:53:17;;;;;;;22.03;19.93;;;4.70;99.90;;;;;;4986358;28;20633;-86
2022/11/12 00:55:44;;;;;;;20.63;19.03;;;4.90;99.90;;;;;;4985612;28;20628;-86
2022/11/12 00:58:10;;;;;;;20.20;18.60;;;4.50;99.90;;;;;;4985707;28;20652;-86
2022/11/12 01:00:39;;;;;;;20.20;18.37;;;4.30;99.90;;;;;;4986653;28;20644;-85
2022/11/12 01:03:05;;;;;;;21.73;19.93;;;4.70;99.90;;;;;;4983689;28;20668;-86
2022/11/12 01:05:34;;;;;;;21.93;20.03;;;4.80;99.90;;;;;;4980447;28;20628;-86
2022/11/12 01:08:00;;;;;;;20.97;19.20;;;4.80;99.90;;;;;;4985891;28;21267;-86
2022/11/12 01:10:27;;;;;;;19.90;18.20;;;4.80;99.90;;;;;;4991364;28;20640;-86
2022/11/12 01:12:54;;;;;;;21.60;19.77;;;4.70;99.90;;;;;;4986352;28;20628;-86
2022/11/12 01:15:21;;;;;;;22.97;21.07;;;4.60;99.90;;;;;;4989904;28;20625;-86
2022/11/12 01:17:50;;;;;;;21.10;19.40;;;4.50;99.90;;;;;;4989540;28;20665;-87
2022/11/12 01:20:17;;;;;;;23.83;21.90;;;4.50;99.90;;;;;;4988161;28;21244;-87
2022/11/12 01:22:43;;;;;;;22.80;20.87;;;4.70;99.90;;;;;;4974137;28;20672;-86
2022/11/12 01:25:10;;;;;;;24.30;22.00;;;4.80;99.90;;;;;;4985660;28;21211;-86
2022/11/12 01:27:37;;;;;;;25.90;23.20;;;4.80;99.90;;;;;;4981627;28;20664;-85
2022/11/12 01:30:05;;;;;;;62.60;25.13;;;4.40;99.90;;;;;;4989110;28;20661;-86
2022/11/12 01:32:34;;;;;;;29.47;23.60;;;4.60;99.90;;;;;;4998248;28;20627;-86
2022/11/12 01:35:03;;;;;;;21.83;19.53;;;4.80;99.90;;;;;;5001512;28;20642;-86
2022/11/12 01:37:29;;;;;;;283.50;47.13;;;4.50;99.90;;;;;;4990707;28;20648;-86
2022/11/12 01:39:56;;;;;;;66.73;33.10;;;4.70;99.90;;;;;;4985679;28;20651;-85
2022/11/12 01:42:25;;;;;;;462.00;54.63;;;4.80;99.90;;;;;;4991327;28;20696;-86
2022/11/12 01:44:52;;;;;;;708.63;91.30;;;4.80;99.90;;;;;;4986410;28;20639;-85
2022/11/12 01:47:22;;;;;;;586.33;70.23;;;4.60;99.90;;;;;;4988094;28;20703;-85
2022/11/12 01:49:52;;;;;;;679.13;73.30;;;4.50;99.90;;;;;;4987959;28;21479;-85
2022/11/12 01:52:25;;;;;;;731.70;79.40;;;4.60;99.90;;;;;;4988891;28;20632;-85
2022/11/12 01:54:55;;;;;;;617.97;73.97;;;4.60;99.90;;;;;;4984827;28;20663;-85
2022/11/12 01:57:27;;;;;;;560.23;67.17;;;4.50;99.90;;;;;;4987505;28;20659;-85
2022/11/12 02:00:00;;;;;;;654.43;72.50;;;4.50;99.90;;;;;;4987756;28;21184;-85
2022/11/12 02:02:28;;;;;;;502.93;60.77;;;4.20;99.90;;;;;;4987138;28;20699;-85
2022/11/12 02:04:55;;;;;;;728.60;87.17;;;4.60;99.90;;;;;;4988592;28;21607;-85
2022/11/12 02:07:25;;;;;;;261.13;47.93;;;4.60;99.90;;;;;;4987968;28;21038;-85
2022/11/12 02:09:53;;;;;;;345.03;54.03;;;4.60;99.90;;;;;;4986848;28;20632;-85
2022/11/12 02:15:00;;;;;;;222.80;32.60;;;5.00;99.90;;;;;;4986403;28;21161;-84
2022/11/12 02:17:27;;;;;;;534.33;63.00;;;4.50;99.90;;;;;;4980828;28;20648;-84
2022/11/12 02:19:54;;;;;;;404.60;59.50;;;4.80;99.90;;;;;;4988406;28;20739;-83
2022/11/12 02:22:22;;;;;;;484.60;45.37;;;4.60;99.90;;;;;;4986300;28;20672;-84
2022/11/12 02:24:49;;;;;;;309.07;44.70;;;4.60;99.90;;;;;;4986583;28;20629;-84
2022/11/12 02:27:16;;;;;;;257.73;40.63;;;4.70;99.90;;;;;;4986237;28;20653;-84
2022/11/12 02:29:46;;;;;;;241.20;37.90;;;4.60;99.90;;;;;;4984271;28;21170;-84
2022/11/12 02:32:12;;;;;;;187.27;30.10;;;4.90;99.90;;;;;;4988060;28;20633;-84
2022/11/12 02:34:39;;;;;;;115.13;29.07;;;4.80;99.90;;;;;;4986074;28;20625;-85
2022/11/12 02:37:06;;;;;;;224.87;36.20;;;5.20;99.90;;;;;;4986869;28;21169;-85
2022/11/12 02:39:34;;;;;;;183.10;36.33;;;4.80;99.90;;;;;;4986810;28;20636;-84
2022/11/12 02:42:01;;;;;;;133.73;32.00;;;4.70;99.90;;;;;;4982028;28;20655;-84
2022/11/12 02:44:28;;;;;;;193.07;38.03;;;4.70;99.90;;;;;;4986785;28;20636;-84
2022/11/12 02:46:55;;;;;;;114.60;22.30;;;4.80;99.90;;;;;;4982628;28;21283;-84
2022/11/12 02:49:22;;;;;;;174.40;32.57;;;5.10;99.90;;;;;;4987099;28;20629;-84
2022/11/12 02:51:49;;;;;;;108.10;26.07;;;4.60;99.90;;;;;;4984344;28;21403;-83
2022/11/12 02:54:16;;;;;;;97.53;25.47;;;4.60;99.90;;;;;;4981723;28;20621;-84
2022/11/12 02:56:44;;;;;;;85.87;23.53;;;4.90;99.90;;;;;;4980520;28;21052;-83
2022/11/12 02:59:11;;;;;;;110.57;20.43;;;4.90;99.90;;;;;;4987223;28;20652;-84
2022/11/12 03:01:37;;;;;;;74.87;20.63;;;4.70;99.90;;;;;;4985525;28;20635;-85
2022/11/12 03:04:04;;;;;;;121.27;30.20;;;4.90;99.90;;;;;;4988153;28;20656;-85
2022/11/12 03:06:31;;;;;;;103.50;30.57;;;4.30;99.90;;;;;;4991305;28;21002;-84
2022/11/12 03:08:58;;;;;;;103.07;23.70;;;4.60;99.90;;;;;;4986976;28;21252;-85
2022/11/12 03:11:26;;;;;;;82.20;21.00;;;4.50;99.90;;;;;;4986639;28;20628;-84
2022/11/12 03:13:54;;;;;;;202.73;27.97;;;4.20;99.90;;;;;;4993165;28;20632;-85
2022/11/12 03:16:20;;;;;;;93.60;22.97;;;4.80;99.90;;;;;;4980979;28;20640;-85
2022/11/12 03:18:47;;;;;;;175.07;24.70;;;4.70;99.90;;;;;;4986327;28;20645;-85
2022/11/12 03:21:14;;;;;;;91.33;21.23;;;4.60;99.90;;;;;;4983212;28;20636;-85
2022/11/12 03:23:42;;;;;;;100.47;19.50;;;4.70;99.90;;;;;;4983301;28;21041;-85
2022/11/12 03:26:09;;;;;;;132.93;19.57;;;4.60;99.90;;;;;;4981872;28;20612;-86
2022/11/12 03:28:36;;;;;;;74.10;14.53;;;4.70;99.90;;;;;;4988955;28;20633;-86
2022/11/12 03:31:04;;;;;;;219.47;34.30;;;4.30;99.90;;;;;;4986674;28;21284;-86
2022/11/12 03:33:31;;;;;;;73.67;14.87;;;4.40;99.90;;;;;;4993282;28;20629;-86
2022/11/12 03:35:57;;;;;;;61.27;14.47;;;4.80;99.90;;;;;;4996943;28;20632;-86
2022/11/12 03:38:24;;;;;;;114.40;20.00;;;4.90;99.90;;;;;;4982994;28;20671;-86
2022/11/12 03:40:51;;;;;;;193.27;27.20;;;4.90;99.90;;;;;;4986238;28;20616;-86
2022/11/12 03:43:18;;;;;;;202.80;29.67;;;4.70;99.90;;;;;;5000219;28;20675;-86
2022/11/12 03:45:45;;;;;;;168.70;22.57;;;4.90;99.90;;;;;;4994519;28;20640;-86
2022/11/12 03:48:13;;;;;;;215.47;31.13;;;4.40;99.90;;;;;;4985726;28;21021;-86
2022/11/12 03:50:40;;;;;;;77.27;14.30;;;4.80;99.90;;;;;;4987320;28;20624;-86
2022/11/12 03:53:07;;;;;;;324.70;42.23;;;4.60;99.90;;;;;;4980370;28;20636;-86
2022/11/12 03:55:34;;;;;;;98.00;17.60;;;4.60;99.90;;;;;;4984530;28;20656;-86
2022/11/12 03:58:01;;;;;;;349.70;32.93;;;4.50;99.90;;;;;;4987409;28;20667;-86
2022/11/12 04:00:28;;;;;;;419.27;36.10;;;4.50;99.90;;;;;;4988627;28;20631;-86
2022/11/12 04:02:56;;;;;;;188.17;25.67;;;4.60;99.90;;;;;;4985864;28;20672;-86
2022/11/12 04:10:58;;;;;;;224.17;25.60;;;4.50;99.90;;;;;;4989015;28;20641;-86
2022/11/12 04:13:28;;;;;;;232.73;24.73;;;4.50;99.90;;;;;;4991844;28;20627;-86
2022/11/12 04:21:53;;;;;;;74.07;15.23;;;4.60;99.90;;;;;;4987169;28;21015;-85
2022/11/12 04:27:09;;;;;;;68.93;16.00;;;4.60;99.90;;;;;;4987211;28;20742;-86
2022/11/12 04:32:21;;;;;;;105.67;17.17;;;4.60;99.90;;;;;;4992611;28;20604;-86
2022/11/12 04:34:48;;;;;;;120.60;17.37;;;4.70;99.90;;;;;;4982589;28;20621;-86
2022/11/12 04:37:18;;;;;;;99.43;17.67;;;4.50;99.90;;;;;;4985698;28;20656;-86
2022/11/12 04:39:45;;;;;;;217.00;37.03;;;4.40;99.90;;;;;;4985741;28;20620;-86
2022/11/12 04:45:00;;;;;;;56.27;14.03;;;4.70;99.90;;;;;;4999092;28;20611;-86
2022/11/12 04:47:28;;;;;;;70.37;19.03;;;4.60;99.90;;;;;;4995268;28;20652;-86
2022/11/12 04:49:55;;;;;;;27.63;13.63;;;4.70;99.90;;;;;;4991208;28;20645;-85
2022/11/12 04:52:23;;;;;;;82.97;16.20;;;4.60;99.90;;;;;;4990136;28;20631;-86
2022/11/12 04:54:52;;;;;;;69.03;16.07;;;4.80;99.90;;;;;;4991088;28;20986;-85
2022/11/12 04:57:19;;;;;;;111.63;16.67;;;4.40;99.90;;;;;;4985965;28;20660;-85
2022/11/12 04:59:47;;;;;;;110.80;16.53;;;4.40;99.90;;;;;;4993380;28;20635;-84
2022/11/12 05:02:14;;;;;;;111.37;16.60;;;4.30;99.90;;;;;;4990104;28;21607;-85
2022/11/12 05:04:41;;;;;;;93.80;16.67;;;4.00;99.90;;;;;;4983228;28;20673;-85
2022/11/12 05:07:08;;;;;;;105.57;17.20;;;4.40;99.90;;;;;;4988318;28;20663;-85
2022/11/12 05:09:37;;;;;;;88.30;15.47;;;3.80;99.90;;;;;;4995105;28;22197;-85
2022/11/12 05:12:04;;;;;;;78.63;16.87;;;4.10;99.90;;;;;;4991639;28;20745;-85
2022/11/12 05:14:30;;;;;;;44.57;14.50;;;4.10;99.90;;;;;;5001924;28;20634;-85
2022/11/12 05:16:57;;;;;;;46.97;16.53;;;4.10;99.90;;;;;;4995777;28;21266;-85
2022/11/12 05:19:24;;;;;;;31.83;15.30;;;4.10;99.90;;;;;;4987605;28;20636;-85
2022/11/12 05:22:06;;;;;;;67.03;15.53;;;4.10;99.90;;;;;;4989002;28;20628;-85
2022/11/12 05:24:39;;;;;;;43.70;13.70;;;3.80;99.90;;;;;;4986346;28;21263;-85
2022/11/12 05:27:09;;;;;;;47.27;13.30;;;4.10;99.90;;;;;;4994039;28;21230;-85
2022/11/12 05:29:36;;;;;;;34.37;13.63;;;4.00;99.90;;;;;;5000263;28;20632;-85
2022/11/12 05:32:03;;;;;;;12.23;10.97;;;4.30;99.90;;;;;;4992448;28;20642;-85
2022/11/12 05:34:30;;;;;;;75.00;18.30;;;4.50;99.90;;;;;;4998481;28;20653;-85
2022/11/12 05:36:57;;;;;;;15.53;11.97;;;4.40;99.90;;;;;;4989972;28;21202;-86
2022/11/12 05:39:24;;;;;;;13.23;11.93;;;4.30;99.90;;;;;;4976983;28;20650;-86
2022/11/12 05:41:52;;;;;;;15.70;12.40;;;4.60;99.90;;;;;;4985953;28;20625;-86
2022/11/12 05:44:19;;;;;;;12.40;11.17;;;4.50;99.90;;;;;;4986247;28;20664;-86
2022/11/12 05:46:46;;;;;;;40.60;13.67;;;4.50;99.90;;;;;;4978256;28;20664;-86
2022/11/12 05:49:13;;;;;;;21.07;12.00;;;4.40;99.90;;;;;;4982545;28;20625;-85
2022/11/12 05:51:40;;;;;;;35.20;12.40;;;4.40;99.90;;;;;;4983799;28;20633;-86
2022/11/12 05:54:13;;;;;;;33.57;13.20;;;4.30;99.90;;;;;;4993080;28;20621;-86
2022/11/12 05:56:40;;;;;;;36.90;11.20;;;4.30;99.90;;;;;;4993044;28;21027;-85
2022/11/12 05:59:11;;;;;;;59.60;12.77;;;4.20;99.90;;;;;;5013081;28;20643;-85
2022/11/12 06:01:42;;;;;;;216.43;23.23;;;4.00;99.90;;;;;;5015147;28;20609;-85
2022/11/12 06:04:09;;;;;;;194.37;22.17;;;3.90;99.90;;;;;;5015580;28;20660;-85
2022/11/12 06:06:36;;;;;;;101.73;17.60;;;3.80;99.90;;;;;;5010641;28;20642;-86
2022/11/12 06:09:04;;;;;;;201.30;22.53;;;4.20;99.90;;;;;;4994929;28;20629;-86
2022/11/12 06:11:30;;;;;;;192.57;22.10;;;4.30;99.90;;;;;;4986592;28;20642;-86
2022/11/12 06:13:57;;;;;;;480.43;37.90;;;4.00;99.90;;;;;;4989158;28;21097;-85
2022/11/12 06:16:25;;;;;;;302.70;31.30;;;4.10;99.90;;;;;;4989030;28;20627;-86
2022/11/12 06:18:52;;;;;;;132.47;18.40;;;4.00;99.90;;;;;;4982722;28;20637;-85
2022/11/12 06:21:19;;;;;;;15.87;10.20;;;3.90;99.90;;;;;;4986446;28;20655;-86
2022/11/12 06:23:46;;;;;;;25.50;10.00;;;4.40;99.90;;;;;;4992088;28;20668;-85
2022/11/12 06:26:13;;;;;;;121.77;15.77;;;3.90;99.90;;;;;;4989738;28;21201;-86
2022/11/12 06:28:40;;;;;;;263.17;24.47;;;4.20;99.90;;;;;;4986660;28;20642;-85
2022/11/12 06:31:07;;;;;;;228.63;25.57;;;3.90;99.90;;;;;;4990714;28;20632;-86
2022/11/12 06:33:35;;;;;;;448.43;37.23;;;4.20;99.90;;;;;;4988994;28;21205;-86
2022/11/12 06:36:05;;;;;;;585.20;42.93;;;3.80;99.90;;;;;;4986016;28;20638;-86
2022/11/12 06:38:32;;;;;;;285.30;26.17;;;3.90;99.90;;;;;;4988256;28;21255;-86
2022/11/12 06:40:59;;;;;;;305.83;27.70;;;4.10;99.90;;;;;;4982158;28;21170;-86
2022/11/12 06:43:28;;;;;;;677.90;45.33;;;3.90;99.90;;;;;;4990309;28;21242;-85
2022/11/12 06:45:59;;;;;;;624.10;45.23;;;4.40;99.90;;;;;;4986065;28;20679;-86
2022/11/12 06:48:26;;;;;;;411.47;34.20;;;4.20;99.90;;;;;;4986657;28;20692;-86
2022/11/12 06:50:54;;;;;;;299.73;26.23;;;4.50;99.90;;;;;;4988025;28;20687;-87
2022/11/12 06:53:21;;;;;;;382.37;31.67;;;4.50;99.90;;;;;;4985363;28;21177;-87
2022/11/12 06:55:48;;;;;;;548.57;38.33;;;4.50;99.90;;;;;;4987792;28;20629;-86
2022/11/12 06:58:15;;;;;;;362.53;27.53;;;4.40;99.90;;;;;;4984754;28;20647;-86
2022/11/12 07:00:41;;;;;;;485.53;33.50;;;4.30;99.90;;;;;;4989267;28;20631;-85
2022/11/12 07:03:09;;;;;;;465.10;32.27;;;4.00;99.90;;;;;;4992804;28;20628;-85
2022/11/12 07:05:37;;;;;;;318.67;27.13;;;4.10;99.90;;;;;;4986054;28;20628;-85
2022/11/12 07:08:06;;;;;;;447.40;36.40;;;4.40;99.90;;;;;;4987989;28;20660;-86
2022/11/12 07:10:33;;;;;;;348.33;30.60;;;4.40;99.90;;;;;;4987546;28;20635;-85
2022/11/12 07:12:59;;;;;;;226.20;22.33;;;4.40;99.90;;;;;;4986189;28;20636;-85
2022/11/12 07:15:26;;;;;;;306.23;25.40;;;4.60;99.90;;;;;;4981692;28;20652;-86
2022/11/12 07:17:53;;;;;;;303.00;28.47;;;4.70;99.90;;;;;;4986408;28;21245;-85
2022/11/12 07:20:20;;;;;;;232.57;26.63;;;4.70;99.90;;;;;;4986149;28;21003;-85
2022/11/12 07:22:50;;;;;;;284.23;26.43;;;4.20;99.90;;;;;;4982545;28;20647;-85
2022/11/12 07:25:18;;;;;;;285.63;26.60;;;4.80;99.90;;;;;;4969235;28;20661;-85
2022/11/12 07:27:44;;;;;;;269.37;26.00;;;4.40;99.90;;;;;;4986254;28;20649;-84
2022/11/12 07:30:12;;;;;;;96.90;16.30;;;4.30;99.90;;;;;;4985228;28;20624;-85
2022/11/12 07:32:38;;;;;;;243.63;22.33;;;4.60;99.90;;;;;;4986888;28;20625;-85
2022/11/12 07:35:06;;;;;;;143.60;16.23;;;5.10;99.90;;;;;;4987188;28;20729;-86
2022/11/12 07:37:34;;;;;;;283.20;22.73;;;5.40;99.90;;;;;;4985475;28;20655;-85
2022/11/12 07:40:02;;;;;;;244.13;19.70;;;5.50;99.90;;;;;;4984993;28;20625;-85
2022/11/12 07:42:32;;;;;;;107.87;13.87;;;5.60;99.90;;;;;;4980154;28;20636;-85
2022/11/12 07:44:59;;;;;;;223.10;31.53;;;5.60;99.90;;;;;;4984113;28;20685;-85
2022/11/12 07:47:26;;;;;;;133.67;16.43;;;5.10;99.90;;;;;;4986658;28;20985;-84
2022/11/12 07:49:53;;;;;;;79.43;12.20;;;4.30;99.90;;;;;;4992139;28;20644;-85
2022/11/12 07:52:22;;;;;;;75.20;11.73;;;4.80;99.90;;;;;;4987627;28;21587;-86
2022/11/12 07:54:49;;;;;;;32.07;8.67;;;4.90;99.90;;;;;;4981599;28;21222;-84
2022/11/12 07:57:16;;;;;;;50.63;10.67;;;4.90;99.90;;;;;;4985036;28;20679;-84
2022/11/12 07:59:44;;;;;;;68.90;12.03;;;5.00;99.90;;;;;;4988532;28;20652;-85
2022/11/12 08:02:11;;;;;;;54.73;13.80;;;5.00;99.90;;;;;;4984243;28;21093;-83
2022/11/12 08:04:38;;;;;;;48.93;12.37;;;4.80;99.90;;;;;;4984647;28;20723;-84
2022/11/12 08:07:05;;;;;;;62.30;12.33;;;5.40;99.90;;;;;;4986733;28;20655;-83
2022/11/12 08:09:32;;;;;;;52.47;10.33;;;4.80;99.90;;;;;;4986226;28;20631;-84
2022/11/12 08:11:58;;;;;;;52.43;10.77;;;5.30;99.90;;;;;;4985853;28;20802;-84
2022/11/12 08:14:25;;;;;;;78.07;22.33;;;5.40;99.90;;;;;;4984161;28;20719;-83
2022/11/12 08:16:54;;;;;;;59.63;16.27;;;5.10;99.90;;;;;;4985114;28;20643;-86
2022/11/12 08:19:22;;;;;;;31.30;10.13;;;5.20;99.90;;;;;;4984302;28;20671;-86
2022/11/12 08:21:48;;;;;;;10.87;9.77;;;5.30;99.90;;;;;;4990333;28;20621;-86
2022/11/12 08:24:15;;;;;;;31.63;10.00;;;5.60;99.90;;;;;;4985489;28;20688;-85
2022/11/12 08:26:42;;;;;;;68.07;11.10;;;5.40;99.90;;;;;;4990935;28;20651;-84
2022/11/12 08:29:09;;;;;;;55.23;10.03;;;5.90;99.90;;;;;;4984088;28;20656;-86
2022/11/12 08:31:36;;;;;;;16.63;8.53;;;5.60;99.90;;;;;;4986719;28;20645;-84
2022/11/12 08:34:10;;;;;;;15.77;8.07;;;6.20;99.90;;;;;;4989122;28;21527;-86
2022/11/12 08:36:38;;;;;;;15.00;8.10;;;6.00;99.90;;;;;;4989739;28;20651;-84
2022/11/12 08:39:06;;;;;;;7.80;7.00;;;6.30;99.90;;;;;;4991705;28;20664;-84
2022/11/12 08:41:33;;;;;;;7.03;6.43;;;6.20;99.90;;;;;;4990017;28;20631;-84
2022/11/12 08:43:59;;;;;;;19.70;7.70;;;5.60;99.90;;;;;;4990156;28;20671;-84
2022/11/12 08:46:26;;;;;;;23.10;9.30;;;5.90;99.90;;;;;;4987397;28;20635;-84
2022/11/12 08:48:53;;;;;;;14.40;8.67;;;6.10;99.90;;;;;;4977984;28;20772;-86
2022/11/12 08:51:21;;;;;;;8.00;7.30;;;6.10;99.90;;;;;;4970894;28;20651;-85
2022/11/12 08:53:49;;;;;;;8.47;7.83;;;6.10;99.90;;;;;;4969251;28;20697;-85
2022/11/12 08:56:16;;;;;;;7.20;6.60;;;6.10;99.90;;;;;;4969666;28;20637;-85
2022/11/12 08:58:43;;;;;;;8.47;7.50;;;6.00;99.90;;;;;;4968058;28;20648;-84
2022/11/12 09:01:10;;;;;;;7.87;7.07;;;6.20;99.90;;;;;;4970468;28;20640;-85
2022/11/12 09:03:37;;;;;;;12.07;7.60;;;6.40;99.90;;;;;;4991806;28;20635;-85
2022/11/12 09:06:05;;;;;;;8.97;8.20;;;6.30;99.90;;;;;;4999882;28;20655;-86
2022/11/12 09:08:43;;;;;;;10.30;8.50;;;6.30;99.90;;;;;;4993646;28;20705;-85
2022/11/12 09:11:12;;;;;;;8.30;7.70;;;6.10;99.90;;;;;;4984182;28;20730;-85
2022/11/12 09:13:39;;;;;;;15.20;7.60;;;6.10;99.90;;;;;;4984981;28;20665;-85
2022/11/12 09:16:07;;;;;;;19.33;9.17;;;6.00;99.90;;;;;;4989858;28;21027;-86
2022/11/12 09:18:35;;;;;;;9.10;8.30;;;6.00;99.90;;;;;;4985428;28;20640;-86
2022/11/12 09:21:05;;;;;;;8.93;8.20;;;5.90;99.90;;;;;;4994989;28;20632;-85
2022/11/12 09:23:37;;;;;;;8.07;7.47;;;6.20;99.90;;;;;;4992890;28;20652;-86
2022/11/12 09:26:06;;;;;;;7.67;7.07;;;6.30;99.90;;;;;;5010240;28;20658;-84
2022/11/12 09:28:33;;;;;;;8.70;8.00;;;6.30;99.90;;;;;;5016047;28;20628;-86
2022/11/12 09:31:00;;;;;;;8.67;7.97;;;6.40;99.90;;;;;;5012394;28;20655;-86
2022/11/12 09:33:29;;;;;;;8.10;7.40;;;6.70;99.90;;;;;;4992839;28;20690;-86
2022/11/12 09:35:59;;;;;;;8.73;8.10;;;7.00;99.90;;;;;;4986175;28;20629;-86
2022/11/12 09:38:27;;;;;;;7.60;7.10;;;7.30;99.90;;;;;;4980441;28;21000;-86
2022/11/12 09:41:09;;;;;;;7.67;7.17;;;7.90;99.90;;;;;;4981833;28;20641;-86
2022/11/12 09:43:43;;;;;;;8.87;8.27;;;7.80;99.90;;;;;;4993922;28;20657;-86
2022/11/12 09:46:20;;;;;;;8.73;8.03;;;7.60;99.90;;;;;;4987387;28;20676;-86
2022/11/12 09:48:52;;;;;;;6.93;6.50;;;7.00;99.90;;;;;;4983216;28;22226;-85
2022/11/12 09:51:25;;;;;;;7.37;6.87;;;7.50;99.90;;;;;;4981723;28;21184;-86
2022/11/12 09:53:56;;;;;;;6.83;6.10;;;8.10;99.90;;;;;;4986831;28;20695;-87
2022/11/12 09:56:25;;;;;;;7.03;6.47;;;7.90;99.90;;;;;;4993737;28;20642;-86
2022/11/12 09:58:53;;;;;;;6.00;5.50;;;7.80;99.90;;;;;;4995013;28;20728;-86
2022/11/12 10:01:24;;;;;;;10.00;9.30;;;8.60;99.90;;;;;;4987233;28;20636;-86
2022/11/12 10:04:00;;;;;;;8.13;7.60;;;8.80;99.90;;;;;;4984927;28;20665;-86
2022/11/12 10:06:34;;;;;;;9.37;8.67;;;8.40;99.90;;;;;;4992018;28;20650;-86
2022/11/12 10:09:05;;;;;;;9.63;8.83;;;8.90;99.90;;;;;;4983882;28;20663;-86
2022/11/12 10:16:41;;;;;;;9.60;8.83;;;9.60;99.90;;;;;;4986989;28;20572;-86
2022/11/12 10:17:54;;;;;;;18.20;16.70;;;9.80;99.90;;;;;;4985082;28;20664;-86
2022/11/12 10:20:25;;;;;;;5.97;5.57;;;9.70;99.90;;;;;;4989657;28;20616;-86
2022/11/12 10:23:06;;;;;;;5.67;5.37;;;10.90;99.90;;;;;;4987291;28;21024;-86
2022/11/12 10:25:34;;;;;;;6.53;6.03;;;11.40;47.50;;;;;;4987142;28;20663;-87
2022/11/12 10:28:14;;;;;;;5.27;4.90;;;12.20;1.00;;;;;;4986139;28;20664;-87
2022/11/12 10:30:42;;;;;;;6.30;5.90;;;11.40;21.60;;;;;;4989983;28;20633;-88
2022/11/12 10:33:13;;;;;;;9.13;8.40;;;11.50;57.40;;;;;;4982830;28;20625;-87
2022/11/12 10:35:40;;;;;;;5.53;5.03;;;13.70;1.00;;;;;;4987749;28;20602;-87
2022/11/12 10:38:13;;;;;;;6.63;6.03;;;13.70;1.00;;;;;;4985305;28;20669;-87
2022/11/12 10:40:41;;;;;;;6.17;5.67;;;13.20;1.00;;;;;;4988042;28;20637;-87
2022/11/12 10:43:22;;;;;;;6.90;6.40;;;12.80;1.00;;;;;;4984845;28;20783;-87
2022/11/12 10:45:50;;;;;;;6.07;5.57;;;12.90;1.00;;;;;;4988716;28;20699;-88
2022/11/12 10:48:23;;;;;;;6.90;6.30;;;13.00;1.00;;;;;;4981646;28;20676;-85
2022/11/12 10:50:50;;;;;;;6.33;5.70;;;13.50;1.00;;;;;;4983462;28;20703;-86
2022/11/12 10:53:32;;;;;;;5.60;5.10;;;13.70;1.00;;;;;;4979477;28;20641;-87
2022/11/12 10:56:01;;;;;;;4.90;4.60;;;14.70;1.00;;;;;;4984919;28;20632;-87
2022/11/12 10:58:29;;;;;;;5.23;4.80;;;14.70;99.90;;;;;;4981475;28;21018;-87
2022/11/12 11:00:59;;;;;;;4.70;4.23;;;15.10;92.50;;;;;;4984733;28;20639;-87
2022/11/12 11:03:28;;;;;;;4.43;4.20;;;15.90;47.70;;;;;;4981935;28;20627;-87
2022/11/12 11:05:59;;;;;;;5.43;4.93;;;14.00;4.10;;;;;;4985568;28;20665;-86
2022/11/12 11:08:35;;;;;;;6.23;5.83;;;13.20;99.90;;;;;;4980976;28;20656;-87
2022/11/12 11:11:22;;;;;;;4.60;4.30;;;12.60;1.00;;;;;;4985351;28;21031;-88
2022/11/12 11:13:51;;;;;;;4.80;4.50;;;14.20;99.90;;;;;;4980561;28;20625;-87
2022/11/12 11:16:20;;;;;;;5.07;4.70;;;15.20;99.90;;;;;;4985471;28;20652;-88
2022/11/12 11:18:51;;;;;;;4.87;4.57;;;15.70;1.00;;;;;;4985200;28;20641;-87
2022/11/12 11:21:45;;;;;;;4.67;4.27;;;15.30;45.20;;;;;;4981955;28;20648;-88
2022/11/12 11:24:24;;;;;;;5.10;4.80;;;15.60;1.00;;;;;;4987637;28;20636;-88
2022/11/12 11:26:58;;;;;;;5.20;4.80;;;15.90;99.90;;;;;;4981405;28;20644;-88
2022/11/12 11:29:58;;;;;;;4.77;4.30;;;14.50;8.90;;;;;;4978433;28;20672;-88
2022/11/12 11:32:46;;;;;;;4.73;4.43;;;14.70;1.00;;;;;;4983637;28;20724;-87
2022/11/12 11:35:24;;;;;;;4.83;4.47;;;16.00;1.00;;;;;;4984571;28;21050;-87
2022/11/12 11:38:05;;;;;;;5.00;4.60;;;17.00;13.50;;;;;;4991400;28;21129;-87
2022/11/12 11:40:38;;;;;;;4.73;4.33;;;16.70;1.00;;;;;;4988814;28;20659;-87
2022/11/12 11:43:23;;;;;;;5.50;5.10;;;16.90;1.00;;;;;;4984908;28;20726;-88
2022/11/12 11:46:06;;;;;;;4.60;4.30;;;16.60;1.00;;;;;;4987239;28;20687;-89
2022/11/12 11:48:48;;;;;;;4.40;4.10;;;16.00;1.00;;;;;;4994498;28;20659;-89
2022/11/12 11:51:33;;;;;;;6.47;4.83;;;15.80;99.90;;;;;;4986897;28;20657;-88
2022/11/12 11:54:09;;;;;;;5.70;5.30;;;15.90;99.90;;;;;;4987780;28;20624;-88
2022/11/12 11:56:42;;;;;;;6.37;5.87;;;15.10;1.00;;;;;;5001291;28;20653;-88
2022/11/12 11:59:31;;;;;;;6.53;5.97;;;14.00;99.90;;;;;;4982899;28;20632;-88
2022/11/12 12:02:25;;;;;;;5.20;4.80;;;14.80;1.00;;;;;;4988399;28;20641;-88
2022/11/12 12:05:02;;;;;;;5.53;5.20;;;15.10;1.00;;;;;;4991936;28;21564;-87
2022/11/12 12:07:37;;;;;;;8.20;4.90;;;15.60;1.00;;;;;;4985090;28;21208;-88
2022/11/12 12:10:14;;;;;;;6.60;5.40;;;14.30;82.20;;;;;;4984824;28;20636;-88
2022/11/12 12:12:52;;;;;;;6.03;5.13;;;15.00;99.90;;;;;;4985800;28;20642;-88
2022/11/12 12:15:31;;;;;;;5.70;5.30;;;15.60;49.90;;;;;;4978901;28;20652;-88
2022/11/12 12:18:08;;;;;;;5.70;5.30;;;15.80;1.00;;;;;;4982902;28;20646;-88
2022/11/12 12:20:43;;;;;;;5.73;5.13;;;16.40;99.90;;;;;;4978516;28;20635;-88
2022/11/12 12:23:15;;;;;;;5.57;5.17;;;17.00;1.00;;;;;;4990744;28;20718;-87
2022/11/12 12:25:44;;;;;;;5.50;5.10;;;16.70;87.70;;;;;;4985431;28;20672;-87
2022/11/12 12:28:22;;;;;;;6.60;5.27;;;16.70;1.00;;;;;;4986260;28;20980;-88
2022/11/12 12:30:53;;;;;;;6.27;5.77;;;17.20;1.00;;;;;;4992293;28;21006;-88
2022/11/12 12:33:29;;;;;;;5.40;5.00;;;17.60;1.00;;;;;;4984894;28;20633;-88
2022/11/12 12:36:01;;;;;;;6.47;5.97;;;17.90;1.00;;;;;;4979078;28;20668;-85
2022/11/12 12:38:34;;;;;;;5.83;5.43;;;16.90;1.00;;;;;;4982916;28;20628;-88
2022/11/12 12:41:09;;;;;;;5.57;5.20;;;17.20;1.00;;;;;;4981361;28;20632;-88
2022/11/12 12:43:40;;;;;;;6.07;5.57;;;17.70;1.00;;;;;;4982848;28;21628;-88
2022/11/12 12:46:11;;;;;;;5.80;5.30;;;17.10;17.70;;;;;;4985489;28;20752;-87
2022/11/12 12:48:42;;;;;;;6.70;6.17;;;16.80;99.90;;;;;;4982346;28;20633;-88
2022/11/12 12:51:09;;;;;;;6.23;5.80;;;16.50;99.90;;;;;;4986552;28;20988;-88
2022/11/12 12:53:37;;;;;;;8.93;6.17;;;16.40;99.90;;;;;;4985258;28;20978;-87
2022/11/12 12:56:05;;;;;;;6.70;6.20;;;16.30;1.00;;;;;;4976561;28;20700;-87
2022/11/12 12:58:33;;;;;;;7.03;6.20;;;16.40;99.90;;;;;;4986504;28;20632;-87
2022/11/12 13:01:06;;;;;;;6.13;5.73;;;15.50;99.90;;;;;;4998269;28;20644;-88
2022/11/12 13:03:53;;;;;;;6.40;5.80;;;16.60;99.90;;;;;;4986220;28;20674;-88
2022/11/12 13:06:28;;;;;;;6.67;6.07;;;17.30;99.90;;;;;;4983150;28;21272;-88
2022/11/12 13:08:59;;;;;;;6.93;5.87;;;17.10;99.90;;;;;;4985083;28;20625;-87
2022/11/12 13:15:11;;;;;;;6.07;5.50;;;17.20;99.90;;;;;;4984695;28;20995;-87
2022/11/12 13:17:44;;;;;;;6.97;6.47;;;16.90;99.90;;;;;;4988749;28;20656;-88
2022/11/12 13:20:37;;;;;;;6.63;6.13;;;15.90;99.90;;;;;;4982940;28;20628;-89
2022/11/12 13:26:54;;;;;;;7.10;6.40;;;16.20;99.90;;;;;;4985819;28;20703;-87