Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:13;;;;;;;6.05;3.78;;;;;;;;;;5007782;28;20505;-73
2022/08/01 00:04:43;;;;;;;;;;;;;;;;;;5007237;28;20054;-73
2022/08/01 00:07:12;;;;;;;8.38;3.40;;;;;;;;;;5007450;28;20467;-73
2022/08/01 00:09:42;;;;;;;6.22;3.53;;;;;;;;;;5007840;28;20541;-73
2022/08/01 00:12:11;;;;;;;;;;;;;;;;;;5008082;28;20053;-73
2022/08/01 00:14:41;;;;;;;3.90;2.88;;;;;;;;;;4989638;28;19928;-72
2022/08/01 00:17:10;;;;;;;;;;;;;;;;;;5007019;28;20057;-73
2022/08/01 00:19:40;;;;;;;6.20;3.90;;;;;;;;;;4993185;28;19932;-75
2022/08/01 00:22:10;;;;;;;4.93;3.40;;;;;;;;;;5009689;28;20512;-73
2022/08/01 00:24:40;;;;;;;6.53;3.88;;;;;;;;;;5007250;28;20519;-73
2022/08/01 00:27:09;;;;;;;7.10;3.80;;;;;;;;;;5007645;28;20050;-73
2022/08/01 00:29:39;;;;;;;5.63;3.63;;;;;;;;;;4990013;28;20046;-73
2022/08/01 00:32:32;;;;;;;9.00;4.95;;;;;;;;;;4989522;28;20054;-73
2022/08/01 00:35:02;;;;;;;8.10;4.85;;;;;;;;;;5006851;28;20050;-73
2022/08/01 00:37:31;;;;;;;;;;;;;;;;;;5007529;28;20394;-73
2022/08/01 00:40:01;;;;;;;5.45;4.10;;;;;;;;;;5007760;28;20396;-73
2022/08/01 00:42:31;;;;;;;5.35;4.22;;;;;;;;;;5007604;28;20053;-73
2022/08/01 00:45:02;;;;;;;6.95;4.28;;;;;;;;;;5007439;28;20059;-74
2022/08/01 00:47:32;;;;;;;8.55;4.72;;;;;;;;;;5006329;28;20042;-73
2022/08/01 00:50:04;;;;;;;;;;;;;;;;;;5001722;28;20061;-73
2022/08/01 00:52:35;;;;;;;9.02;4.70;;;;;;;;;;5005294;28;20339;-73
2022/08/01 00:55:05;;;;;;;10.15;4.55;;;;;;;;;;5001146;28;20050;-73
2022/08/01 00:57:36;;;;;;;10.10;4.65;;;;;;;;;;5005992;28;20095;-73
2022/08/01 01:00:26;;;;;;;8.25;4.55;;;;;;;;;;5002053;28;20042;-73
2022/08/01 01:02:58;;;;;;;6.93;4.72;;;;;;;;;;5006898;28;20045;-74
2022/08/01 01:05:28;;;;;;;7.20;4.50;;;;;;;;;;5001764;28;20042;-73
2022/08/01 01:08:14;;;;;;;10.55;4.03;;;;;;;;;;5006318;28;20053;-73
2022/08/01 01:10:52;;;;;;;6.20;4.28;;;;;;;;;;5006056;28;20052;-74
2022/08/01 01:13:49;;;;;;;5.35;4.03;;;;;;;;;;5005731;28;20038;-74
2022/08/01 01:16:22;;;;;;;7.88;4.22;;;;;;;;;;5005207;28;20057;-73
2022/08/01 01:18:55;;;;;;;9.65;4.65;;;;;;;;;;5006603;28;20041;-73
2022/08/01 01:21:42;;;;;;;6.95;4.30;;;;;;;;;;5007235;28;20045;-73
2022/08/01 01:24:18;;;;;;;6.07;4.28;;;;;;;;;;5006983;28;20401;-74
2022/08/01 01:27:27;;;;;;;10.27;4.78;;;;;;;;;;4988729;28;20058;-73
2022/08/01 01:29:58;;;;;;;11.18;5.50;;;;;;;;;;4997974;28;20062;-73
2022/08/01 01:32:46;;;;;;;8.90;5.63;;;;;;;;;;5004820;28;20595;-73
2022/08/01 01:35:26;;;;;;;12.48;5.75;;;;;;;;;;5006826;28;20069;-73
2022/08/01 01:38:05;;;;;;;8.95;5.22;;;;;;;;;;5005465;28;20052;-73
2022/08/01 01:40:37;;;;;;;8.43;4.82;;;;;;;;;;5005302;28;20034;-73
2022/08/01 01:43:10;;;;;;;9.00;4.07;;;;;;;;;;5006710;28;20046;-73
2022/08/01 01:45:41;;;;;;;8.38;4.65;;;;;;;;;;5006752;28;20497;-73
2022/08/01 01:48:16;;;;;;;7.47;4.60;;;;;;;;;;5006570;28;20057;-73
2022/08/01 01:50:48;;;;;;;10.93;5.35;;;;;;;;;;5006127;28;20058;-73
2022/08/01 01:53:21;;;;;;;10.07;6.13;;;;;;;;;;5005896;28;20061;-73
2022/08/01 01:55:54;;;;;;;8.40;4.93;;;;;;;;;;5006413;28;20038;-73
2022/08/01 01:58:26;;;;;;;8.20;5.18;;;;;;;;;;5006700;28;20046;-74
2022/08/01 02:00:59;;;;;;;9.02;5.35;;;;;;;;;;5006201;28;20046;-73
2022/08/01 02:03:33;;;;;;;7.43;4.65;;;;;;;;;;5006548;28;20061;-73
2022/08/01 02:06:03;;;;;;;7.43;4.72;;;;;;;;;;5006011;28;20052;-73
2022/08/01 02:08:35;;;;;;;9.70;4.55;;;;;;;;;;5005848;28;20049;-73
2022/08/01 02:11:18;;;;;;;7.70;4.45;;;;;;;;;;5006364;28;20069;-73
2022/08/01 02:14:01;;;;;;;8.85;4.60;;;;;;;;;;5005060;28;20413;-73
2022/08/01 02:16:35;;;;;;;7.63;4.22;;;;;;;;;;5006526;28;20054;-73
2022/08/01 02:19:06;;;;;;;6.05;4.07;;;;;;;;;;5009935;28;20512;-73
2022/08/01 02:21:52;;;;;;;7.25;4.18;;;;;;;;;;5009958;28;20046;-73
2022/08/01 02:24:45;;;;;;;6.28;4.82;;;;;;;;;;5009409;28;20045;-73
2022/08/01 02:27:23;;;;;;;6.32;4.43;;;;;;;;;;5009579;28;20050;-74
2022/08/01 02:30:06;;;;;;;10.13;5.00;;;;;;;;;;5009901;28;20679;-73
2022/08/01 02:32:40;;;;;;;;;;;;;;;;;;5009914;28;20535;-73
2022/08/01 02:35:18;;;;;;;5.78;4.65;;;;;;;;;;5009304;28;19925;-73
2022/08/01 02:37:49;;;;;;;7.28;5.22;;;;;;;;;;5009312;28;20050;-73
2022/08/01 02:40:20;;;;;;;7.65;4.95;;;;;;;;;;5010081;28;20061;-73
2022/08/01 02:42:52;;;;;;;10.93;4.28;;;;;;;;;;5009014;28;20042;-73
2022/08/01 02:45:26;;;;;;;6.65;4.90;;;;;;;;;;5008771;28;20058;-73
2022/08/01 02:48:01;;;;;;;6.40;4.72;;;;;;;;;;5008984;28;20041;-73
2022/08/01 02:50:33;;;;;;;6.38;4.60;;;;;;;;;;5009274;28;20053;-73
2022/08/01 02:53:06;;;;;;;8.80;4.57;;;;;;;;;;5008048;28;20151;-73
2022/08/01 02:55:38;;;;;;;7.03;4.43;;;;;;;;;;4991187;28;20057;-73
2022/08/01 02:58:10;;;;;;;10.32;4.95;;;;;;;;;;4991172;28;20513;-73
2022/08/01 03:00:43;;;;;;;11.02;4.75;;;;;;;;;;5009492;28;20046;-73
2022/08/01 03:03:17;;;;;;;6.68;4.32;;;;;;;;;;5009813;28;20042;-73
2022/08/01 03:05:48;;;;;;;5.40;4.22;;;;;;;;;;5008648;28;20072;-73
2022/08/01 03:08:19;;;;;;;5.25;4.00;;;;;;;;;;5008898;28;20050;-73
2022/08/01 03:10:52;;;;;;;7.03;4.55;;;;;;;;;;5009043;28;20049;-73
2022/08/01 03:13:23;;;;;;;7.78;4.40;;;;;;;;;;5009339;28;20527;-73
2022/08/01 03:15:55;;;;;;;8.25;4.40;;;;;;;;;;5008831;28;20060;-73
2022/08/01 03:18:27;;;;;;;8.85;4.75;;;;;;;;;;5008657;28;20050;-73
2022/08/01 03:20:59;;;;;;;7.65;4.63;;;;;;;;;;4990672;28;20065;-73
2022/08/01 03:23:32;;;;;;;6.50;4.68;;;;;;;;;;5008651;28;20501;-73
2022/08/01 03:26:07;;;;;;;5.82;4.53;;;;;;;;;;5008280;28;20057;-73
2022/08/01 03:28:38;;;;;;;7.47;4.68;;;;;;;;;;5008846;28;20121;-73
2022/08/01 03:31:10;;;;;;;6.57;4.72;;;;;;;;;;5008426;28;20052;-74
2022/08/01 03:33:41;;;;;;;8.98;4.78;;;;;;;;;;5008520;28;20049;-73
2022/08/01 03:36:12;;;;;;;7.97;4.93;;;;;;;;;;4990340;28;20069;-73
2022/08/01 03:38:45;;;;;;;8.02;4.63;;;;;;;;;;4991256;28;20054;-73
2022/08/01 03:41:25;;;;;;;10.93;5.45;;;;;;;;;;4990515;28;20539;-73
2022/08/01 03:44:01;;;;;;;7.95;4.90;;;;;;;;;;5006798;28;20539;-73
2022/08/01 03:46:47;;;;;;;7.60;5.13;;;;;;;;;;5008140;28;20045;-73
2022/08/01 03:49:33;;;;;;;7.15;4.32;;;;;;;;;;5008254;28;20101;-73
2022/08/01 03:52:06;;;;;;;6.72;5.65;;;;;;;;;;5008750;28;20045;-73
2022/08/01 03:54:49;;;;;;;8.65;5.65;;;;;;;;;;5008119;28;20109;-73
2022/08/01 03:57:20;;;;;;;6.38;4.82;;;;;;;;;;4990499;28;20638;-74
2022/08/01 04:00:08;;;;;;;8.27;5.13;;;;;;;;;;5007815;28;20046;-73
2022/08/01 04:02:42;;;;;;;7.13;5.53;;;;;;;;;;5008141;28;20050;-73
2022/08/01 04:05:12;;;;;;;8.57;5.57;;;;;;;;;;5007920;28;20042;-73
2022/08/01 04:07:47;;;;;;;11.45;6.60;;;;;;;;;;5007818;28;20523;-73
2022/08/01 04:10:17;;;;;;;12.60;6.53;;;;;;;;;;5007634;28;20426;-73
2022/08/01 04:12:47;;;;;;;10.93;6.57;;;;;;;;;;5007611;28;20488;-73
2022/08/01 04:15:17;;;;;;;9.88;6.65;;;;;;;;;;5007299;28;20041;-73
2022/08/01 04:17:48;;;;;;;12.60;6.50;;;;;;;;;;4989435;28;20053;-73
2022/08/01 04:20:18;;;;;;;12.70;6.70;;;;;;;;;;5007558;28;20061;-73
2022/08/01 04:22:47;;;;;;;;;;;;;;;;;;5007851;28;20061;-73
2022/08/01 04:25:32;;;;;;;12.73;7.28;;;;;;;;;;5007352;28;20011;-73
2022/08/01 04:28:04;;;;;;;15.05;9.15;;;;;;;;;;5007640;28;20497;-73
2022/08/01 04:30:38;;;;;;;13.20;7.78;;;;;;;;;;5007384;28;20061;-73
2022/08/01 04:33:09;;;;;;;11.65;7.20;;;;;;;;;;5007267;28;20042;-73
2022/08/01 04:35:41;;;;;;;14.05;7.53;;;;;;;;;;5007584;28;20046;-73
2022/08/01 04:38:34;;;;;;;13.57;7.68;;;;;;;;;;5007492;28;20038;-73
2022/08/01 04:41:06;;;;;;;12.27;7.22;;;;;;;;;;5006904;28;20046;-73
2022/08/01 04:43:39;;;;;;;10.48;7.18;;;;;;;;;;5007095;28;20049;-73
2022/08/01 04:46:13;;;;;;;15.23;9.40;;;;;;;;;;5008508;28;20050;-73
2022/08/01 04:48:44;;;;;;;14.65;9.80;;;;;;;;;;5008830;28;20689;-73
2022/08/01 04:51:17;;;;;;;13.88;9.07;;;;;;;;;;5007927;28;20054;-73
2022/08/01 04:53:47;;;;;;;16.67;8.63;;;;;;;;;;5007272;28;20060;-74
2022/08/01 04:56:20;;;;;;;16.77;11.43;;;;;;;;;;5006727;28;20046;-73
2022/08/01 04:59:39;;;;;;;16.88;11.57;;;;;;;;;;5007000;28;20042;-73
2022/08/01 05:01:51;;;;;;;17.85;11.98;;;;;;;;;;5007628;28;20058;-73
2022/08/01 05:04:21;;;;;;;19.77;12.55;;;;;;;;;;5007515;28;20049;-73
2022/08/01 05:06:50;;;;;;;21.20;11.32;;;;;;;;;;5006610;28;20491;-73
2022/08/01 05:09:20;;;;;;;;;;;;;;;;;;5007763;28;20408;-73
2022/08/01 05:11:49;;;;;;;17.73;10.27;;;;;;;;;;5006472;28;19921;-74
2022/08/01 05:14:20;;;;;;;15.55;9.50;;;;;;;;;;5007208;28;20046;-73
2022/08/01 05:16:51;;;;;;;13.73;10.25;;;;;;;;;;5006791;28;20485;-73
2022/08/01 05:19:21;;;;;;;19.13;12.70;;;;;;;;;;5006713;28;20493;-74
2022/08/01 05:21:51;;;;;;;18.42;11.07;;;;;;;;;;5006945;28;20404;-73
2022/08/01 05:24:28;;;;;;;14.57;10.18;;;;;;;;;;5006681;28;20505;-73
2022/08/01 05:27:00;;;;;;;18.88;11.27;;;;;;;;;;5007186;28;20046;-73
2022/08/01 05:29:31;;;;;;;18.40;12.30;;;;;;;;;;5006311;28;20057;-73
2022/08/01 05:32:02;;;;;;;26.33;14.95;;;;;;;;;;4988486;28;20050;-73
2022/08/01 05:34:32;;;;;;;21.73;14.02;;;;;;;;;;5006339;28;20050;-73
2022/08/01 05:37:02;;;;;;;20.05;13.18;;;;;;;;;;5006333;28;20054;-73
2022/08/01 05:39:32;;;;;;;19.23;12.35;;;;;;;;;;5006888;28;20504;-73
2022/08/01 05:42:02;;;;;;;22.08;14.40;;;;;;;;;;5005760;28;20049;-74
2022/08/01 05:44:33;;;;;;;24.77;13.38;;;;;;;;;;5007040;28;20054;-73
2022/08/01 05:47:02;;;;;;;20.13;12.70;;;;;;;;;;5006226;28;20034;-73
2022/08/01 05:49:32;;;;;;;21.88;14.45;;;;;;;;;;5006515;28;20398;-73
2022/08/01 05:52:04;;;;;;;19.52;12.85;;;;;;;;;;5007353;28;20563;-73
2022/08/01 05:54:35;;;;;;;22.92;14.27;;;;;;;;;;5009683;28;20042;-73
2022/08/01 05:57:08;;;;;;;20.75;13.80;;;;;;;;;;5010190;28;20057;-73
2022/08/01 05:59:40;;;;;;;31.05;16.70;;;;;;;;;;5010006;28;20050;-73
2022/08/01 06:02:09;;;;;;;26.05;15.57;;;;;;;;;;5010296;28;20068;-73
2022/08/01 06:04:40;;;;;;;27.00;15.80;;;;;;;;;;5009962;28;20056;-73
2022/08/01 06:07:10;;;;;;;22.70;15.52;;;;;;;;;;5009863;28;20058;-73
2022/08/01 06:09:40;;;;;;;26.90;14.90;;;;;;;;;;5010018;28;20050;-73
2022/08/01 06:12:09;;;;;;;;;;;;;;;;;;5010616;28;20049;-73
2022/08/01 06:14:39;;;;;;;21.08;13.10;;;;;;;;;;5010787;28;19928;-73
2022/08/01 06:17:09;;;;;;;22.70;13.18;;;;;;;;;;5009661;28;20049;-74
2022/08/01 06:19:39;;;;;;;21.08;13.93;;;;;;;;;;5009615;28;20412;-73
2022/08/01 06:22:08;;;;;;;;;;;;;;;;;;5010315;28;20056;-73
2022/08/01 06:24:39;;;;;;;22.13;12.80;;;;;;;;;;5009611;28;19925;-73
2022/08/01 06:27:09;;;;;;;21.65;12.57;;;;;;;;;;5010073;28;20046;-73
2022/08/01 06:29:50;;;;;;;88.65;14.48;;;;;;;;;;5009724;28;20050;-73
2022/08/01 06:32:26;;;;;;;19.40;11.02;;;;;;;;;;5009919;28;20591;-73
2022/08/01 06:34:56;;;;;;;16.10;11.48;;;;;;;;;;5008955;28;20046;-73
2022/08/01 06:37:30;;;;;;;16.38;11.93;;;;;;;;;;4992034;28;20381;-73
2022/08/01 06:40:03;;;;;;;22.65;11.43;;;;;;;;;;5009881;28;20050;-73
2022/08/01 06:42:35;;;;;;;18.17;11.57;;;;;;;;;;5009266;28;20056;-73
2022/08/01 06:45:06;;;;;;;14.55;11.40;;;;;;;;;;5009197;28;20045;-73
2022/08/01 06:47:38;;;;;;;19.08;12.15;;;;;;;;;;5009327;28;20050;-73
2022/08/01 06:50:09;;;;;;;17.15;12.25;;;;;;;;;;5008973;28;20038;-74
2022/08/01 06:52:39;;;;;;;28.17;10.25;;;;;;;;;;5008571;28;20057;-73
2022/08/01 06:55:09;;;;;;;38.47;11.02;;;;;;;;;;5009100;28;20053;-73
2022/08/01 06:57:50;;;;;;;16.45;11.73;;;;;;;;;;5008017;28;20069;-73
2022/08/01 07:00:22;;;;;;;;;;;;;;;;;;5009768;28;20052;-73
2022/08/01 07:02:53;;;;;;;20.38;11.90;;;;;;;;;;5008975;28;20381;-74
2022/08/01 07:05:24;;;;;;;17.77;10.10;;;;;;;;;;5009129;28;20038;-73
2022/08/01 07:07:54;;;;;;;21.13;10.48;;;;;;;;;;5008883;28;20056;-74
2022/08/01 07:10:24;;;;;;;17.75;12.32;;;;;;;;;;5008880;28;20042;-73
2022/08/01 07:12:54;;;;;;;21.95;12.73;;;;;;;;;;5008965;28;20058;-73
2022/08/01 07:15:26;;;;;;;15.68;10.93;;;;;;;;;;5009337;28;20113;-74
2022/08/01 07:17:58;;;;;;;18.40;11.05;;;;;;;;;;4991993;28;20053;-78
2022/08/01 07:20:28;;;;;;;22.83;13.00;;;;;;;;;;4990607;28;20046;-73
2022/08/01 07:23:05;;;;;;;20.85;13.30;;;;;;;;;;5008516;28;20049;-73
2022/08/01 07:25:35;;;;;;;20.25;13.02;;;;;;;;;;4991194;28;20050;-73
2022/08/01 07:28:06;;;;;;;20.45;13.35;;;;;;;;;;5007896;28;20528;-73
2022/08/01 07:30:36;;;;;;;19.85;12.32;;;;;;;;;;5008838;28;20061;-73
2022/08/01 07:33:06;;;;;;;19.08;12.45;;;;;;;;;;5008434;28;20050;-74
2022/08/01 07:35:39;;;;;;;17.70;12.55;;;;;;;;;;5008721;28;20057;-73
2022/08/01 07:38:09;;;;;;;17.35;11.43;;;;;;;;;;5008173;28;20065;-73
2022/08/01 07:40:40;;;;;;;20.38;12.43;;;;;;;;;;5008599;28;20038;-73
2022/08/01 07:43:10;;;;;;;20.80;12.48;;;;;;;;;;5008191;28;20060;-73
2022/08/01 07:45:41;;;;;;;22.80;12.35;;;;;;;;;;5006850;28;20501;-73
2022/08/01 07:48:14;;;;;;;18.15;12.40;;;;;;;;;;5007813;28;20490;-73
2022/08/01 07:50:44;;;;;;;22.17;12.95;;;;;;;;;;5008269;28;20497;-73
2022/08/01 07:53:14;;;;;;;55.35;14.10;;;;;;;;;;4990490;28;20050;-73
2022/08/01 07:55:43;;;;;;;104.93;17.33;;;;;;;;;;5007976;28;20042;-73
2022/08/01 07:58:15;;;;;;;80.20;18.23;;;;;;;;;;5008379;28;20050;-73
2022/08/01 08:00:46;;;;;;;145.82;21.90;;;;;;;;;;4990069;28;20054;-73
2022/08/01 08:03:16;;;;;;;147.23;20.80;;;;;;;;;;4990147;28;20041;-73
2022/08/01 08:05:46;;;;;;;57.97;17.48;;;;;;;;;;5006945;28;20057;-73
2022/08/01 08:08:29;;;;;;;179.02;19.80;;;;;;;;;;4989901;28;20060;-73
2022/08/01 08:10:59;;;;;;;101.30;18.30;;;;;;;;;;5007515;28;20054;-74
2022/08/01 08:13:29;;;;;;;120.97;18.70;;;;;;;;;;5008011;28;20497;-73
2022/08/01 08:15:59;;;;;;;122.90;21.17;;;;;;;;;;5006342;28;20835;-73
2022/08/01 08:18:29;;;;;;;132.98;19.10;;;;;;;;;;5007314;28;20049;-73
2022/08/01 08:20:59;;;;;;;140.60;18.08;;;;;;;;;;5007250;28;20052;-73
2022/08/01 08:26:24;;;;;;;74.70;15.10;;;;;;;;;;5007848;28;20046;-73
2022/08/01 08:28:54;;;;;;;102.10;15.77;;;;;;;;;;5007695;28;20046;-73
2022/08/01 08:31:23;;;;;;;133.23;17.40;;;;;;;;;;4989235;28;20054;-73
2022/08/01 08:34:13;;;;;;;50.65;14.70;;;;;;;;;;5007848;28;20049;-74
2022/08/01 08:36:43;;;;;;;;;;;;;;;;;;5008175;28;20050;-73
2022/08/01 08:39:16;;;;;;;73.32;15.55;;;;;;;;;;5006658;28;19925;-73
2022/08/01 08:41:48;;;;;;;63.95;16.85;;;;;;;;;;5007797;28;20041;-73
2022/08/01 08:44:20;;;;;;;85.82;16.23;;;;;;;;;;5007027;28;20050;-73
2022/08/01 08:46:51;;;;;;;54.67;16.20;;;;;;;;;;5007201;28;20050;-73
2022/08/01 08:49:29;;;;;;;138.95;20.92;;;;;;;;;;5007117;28;20054;-73
2022/08/01 08:52:04;;;;;;;;;;;;;;;;;;5008139;28;20046;-73
2022/08/01 08:54:41;;;;;;;95.82;21.25;;;;;;;;;;5006940;28;19921;-74
2022/08/01 08:57:14;;;;;;;90.72;18.13;;;;;;;;;;4990058;28;20072;-72
2022/08/01 08:59:45;;;;;;;76.47;16.80;;;;;;;;;;5007522;28;20049;-75
2022/08/01 09:02:14;;;;;;;55.47;15.15;;;;;;;;;;5007469;28;20053;-73
2022/08/01 09:04:47;;;;;;;89.82;14.88;;;;;;;;;;5007029;28;20497;-73
2022/08/01 09:07:17;;;;;;;47.28;13.55;;;;;;;;;;4990182;28;20513;-73
2022/08/01 09:09:48;;;;;;;21.73;11.23;;;;;;;;;;5007642;28;20046;-73
2022/08/01 09:12:20;;;;;;;32.17;11.30;;;;;;;;;;5007476;28;20050;-73
2022/08/01 09:14:53;;;;;;;45.20;12.23;;;;;;;;;;5006479;28;20050;-74
2022/08/01 09:17:23;;;;;;;52.50;11.27;;;;;;;;;;5007624;28;20046;-74
2022/08/01 09:19:55;;;;;;;35.05;10.32;;;;;;;;;;5007016;28;20417;-74
2022/08/01 09:22:32;;;;;;;31.17;10.48;;;;;;;;;;5006895;28;20042;-73
2022/08/01 09:25:08;;;;;;;62.83;12.38;;;;;;;;;;5006695;28;20057;-73
2022/08/01 09:27:39;;;;;;;;;;;;;;;;;;5010627;28;20046;-73
2022/08/01 09:30:16;;;;;;;153.50;15.20;;;;;;;;;;5011374;28;19929;-73
2022/08/01 09:33:00;;;;;;;33.13;9.45;;;;;;;;;;5010554;28;20053;-74
2022/08/01 09:35:56;;;;;;;42.47;10.60;;;;;;;;;;5011153;28;20049;-73
2022/08/01 09:38:27;;;;;;;74.50;14.50;;;;;;;;;;4993671;28;20386;-73
2022/08/01 09:41:00;;;;;;;120.53;15.80;;;;;;;;;;5010496;28;20089;-73
2022/08/01 09:43:31;;;;;;;68.38;14.23;;;;;;;;;;5010561;28;20073;-74
2022/08/01 09:46:12;;;;;;;80.82;14.98;;;;;;;;;;5009826;28;20054;-74
2022/08/01 09:49:03;;;;;;;52.53;12.07;;;;;;;;;;5010247;28;20042;-74
2022/08/01 09:51:39;;;;;;;113.82;15.38;;;;;;;;;;5010311;28;20056;-75
2022/08/01 09:54:31;;;;;;;82.55;14.15;;;;;;;;;;5010376;28;20046;-74
2022/08/01 09:57:15;;;;;;;142.57;15.32;;;;;;;;;;5010824;28;20069;-74
2022/08/01 09:59:48;;;;;;;87.80;14.05;;;;;;;;;;5010168;28;20527;-74
2022/08/01 10:02:34;;;;;;;65.00;13.18;;;;;;;;;;5009804;28;20046;-73
2022/08/01 10:05:07;;;;;;;119.95;17.38;;;;;;;;;;5010014;28;20042;-74
2022/08/01 10:07:56;;;;;;;86.13;13.60;;;;;;;;;;5010568;28;20489;-75
2022/08/01 10:10:27;;;;;;;60.92;11.35;;;;;;;;;;5010302;28;20057;-73
2022/08/01 10:13:00;;;;;;;124.65;14.73;;;;;;;;;;4991968;28;20061;-74
2022/08/01 10:15:33;;;;;;;88.88;13.40;;;;;;;;;;5009164;28;20531;-76
2022/08/01 10:18:07;;;;;;;95.88;12.45;;;;;;;;;;5010411;28;20453;-73
2022/08/01 10:20:54;;;;;;;96.40;12.20;;;;;;;;;;5009964;28;20049;-73
2022/08/01 10:23:30;;;;;;;50.95;10.93;;;;;;;;;;5010068;28;20049;-74
2022/08/01 10:26:12;;;;;;;87.72;11.88;;;;;;;;;;5009674;28;20046;-72
2022/08/01 10:28:48;;;;;;;51.50;13.63;;;;;;;;;;5010882;28;20053;-73
2022/08/01 10:31:19;;;;;;;84.55;13.60;;;;;;;;;;5009692;28;20059;-75
2022/08/01 10:34:00;;;;;;;73.90;11.98;;;;;;;;;;5009000;28;20417;-74
2022/08/01 10:36:31;;;;;;;58.47;15.88;;;;;;;;;;5009413;28;20053;-73
2022/08/01 10:39:11;;;;;;;89.85;12.65;;;;;;;;;;5006533;28;20049;-76
2022/08/01 10:41:44;;;;;;;;;;;;;;;;;;5009308;28;20496;-74
2022/08/01 10:44:16;;;;;;;73.63;12.20;;;;;;;;;;5009352;28;19993;-74
2022/08/01 10:46:50;;;;;;;87.10;12.85;;;;;;;;;;5009603;28;20049;-73
2022/08/01 10:49:22;;;;;;;55.17;11.38;;;;;;;;;;5009405;28;20061;-74
2022/08/01 10:51:53;;;;;;;71.35;12.02;;;;;;;;;;5009895;28;20057;-74
2022/08/01 10:54:26;;;;;;;59.13;13.82;;;;;;;;;;5008681;28;20053;-74
2022/08/01 10:57:00;;;;;;;47.67;12.48;;;;;;;;;;5009570;28;20046;-73
2022/08/01 10:59:30;;;;;;;50.13;12.15;;;;;;;;;;5008948;28;20041;-74
2022/08/01 11:02:32;;;;;;;28.83;9.82;;;;;;;;;;4991332;28;20046;-74
2022/08/01 11:05:12;;;;;;;60.70;11.70;;;;;;;;;;5008558;28;20069;-74
2022/08/01 11:07:45;;;;;;;33.72;10.43;;;;;;;;;;5008771;28;20064;-73
2022/08/01 11:10:38;;;;;;;70.35;13.60;;;;;;;;;;5009204;28;20050;-74
2022/08/01 11:13:10;;;;;;;50.00;12.75;;;;;;;;;;5009069;28;20053;-74
2022/08/01 11:15:42;;;;;;;53.97;12.07;;;;;;;;;;5008432;28;20070;-74
2022/08/01 11:18:27;;;;;;;47.38;11.80;;;;;;;;;;5008952;28;20049;-74
2022/08/01 11:21:01;;;;;;;32.63;12.02;;;;;;;;;;5008683;28;20053;-75
2022/08/01 11:23:53;;;;;;;48.30;14.55;;;;;;;;;;5008774;28;20053;-74
2022/08/01 11:26:27;;;;;;;70.53;15.90;;;;;;;;;;5008731;28;20050;-74
2022/08/01 11:29:16;;;;;;;58.10;16.85;;;;;;;;;;5008608;28;20061;-74
2022/08/01 11:31:51;;;;;;;65.30;16.23;;;;;;;;;;5007969;28;20046;-74
2022/08/01 11:34:56;;;;;;;58.67;17.10;;;;;;;;;;5008058;28;20096;-73
2022/08/01 11:37:27;;;;;;;51.38;15.95;;;;;;;;;;5008317;28;20056;-74
2022/08/01 11:40:21;;;;;;;31.67;15.07;;;;;;;;;;5008193;28;20049;-74
2022/08/01 11:43:16;;;;;;;46.45;14.38;;;;;;;;;;5008208;28;20034;-74
2022/08/01 11:45:57;;;;;;;37.97;15.60;;;;;;;;;;5008292;28;20069;-74
2022/08/01 11:48:29;;;;;;;42.13;12.02;;;;;;;;;;5007720;28;20053;-74
2022/08/01 11:50:59;;;;;;;35.35;12.15;;;;;;;;;;5008221;28;20053;-74
2022/08/01 11:53:31;;;;;;;66.10;18.20;;;;;;;;;;5007630;28;20409;-75
2022/08/01 11:56:04;;;;;;;97.95;12.07;;;;;;;;;;5007786;28;20049;-74
2022/08/01 11:58:35;;;;;;;28.33;10.00;;;;;;;;;;5007868;28;20064;-74
2022/08/01 12:01:06;;;;;;;74.60;12.90;;;;;;;;;;5007640;28;20054;-74
2022/08/01 12:03:36;;;;;;;58.75;11.40;;;;;;;;;;5008137;28;20049;-74
2022/08/01 12:06:12;;;;;;;78.97;12.40;;;;;;;;;;5008536;28;20049;-74
2022/08/01 12:08:42;;;;;;;62.63;11.30;;;;;;;;;;5008212;28;20809;-74
2022/08/01 12:11:13;;;;;;;34.53;12.18;;;;;;;;;;4990625;28;20054;-74
2022/08/01 12:13:45;;;;;;;51.50;11.93;;;;;;;;;;5007508;28;20480;-74
2022/08/01 12:16:15;;;;;;;91.13;14.60;;;;;;;;;;5007582;28;20050;-73
2022/08/01 12:18:48;;;;;;;17.80;11.40;;;;;;;;;;5007765;28;20088;-74
2022/08/01 12:21:19;;;;;;;46.80;13.07;;;;;;;;;;5006671;28;20049;-73
2022/08/01 12:24:01;;;;;;;37.30;13.07;;;;;;;;;;5008023;28;20057;-74
2022/08/01 12:26:42;;;;;;;32.42;11.88;;;;;;;;;;5007656;28;20050;-74
2022/08/01 12:29:33;;;;;;;32.03;12.20;;;;;;;;;;5007644;28;20529;-74
2022/08/01 12:32:05;;;;;;;29.23;12.25;;;;;;;;;;4990001;28;20054;-74
2022/08/01 12:34:35;;;;;;;39.25;12.80;;;;;;;;;;5007145;28;20049;-74
2022/08/01 12:37:05;;;;;;;41.97;13.85;;;;;;;;;;5007920;28;20052;-73
2022/08/01 12:39:35;;;;;;;38.03;11.60;;;;;;;;;;5007600;28;20049;-73
2022/08/01 12:42:10;;;;;;;33.25;12.05;;;;;;;;;;5007084;28;20057;-74
2022/08/01 12:44:43;;;;;;;18.10;10.70;;;;;;;;;;5006490;28;20061;-74
2022/08/01 12:47:14;;;;;;;26.58;12.50;;;;;;;;;;5006844;28;20053;-74
2022/08/01 12:49:45;;;;;;;34.22;12.82;;;;;;;;;;5007425;28;20065;-74
2022/08/01 12:52:17;;;;;;;22.70;13.60;;;;;;;;;;5006791;28;20054;-74
2022/08/01 12:55:04;;;;;;;22.20;12.25;;;;;;;;;;5006849;28;20042;-74
2022/08/01 12:57:49;;;;;;;22.10;12.88;;;;;;;;;;5007756;28;20046;-74
2022/08/01 13:00:26;;;;;;;21.92;11.65;;;;;;;;;;5006839;28;20549;-74
2022/08/01 13:03:09;;;;;;;23.77;12.65;;;;;;;;;;5006911;28;20057;-74
2022/08/01 13:05:46;;;;;;;23.88;12.20;;;;;;;;;;5007200;28;20052;-74
2022/08/01 13:08:16;;;;;;;21.23;10.93;;;;;;;;;;5006898;28;20041;-74
2022/08/01 13:10:47;;;;;;;25.48;12.75;;;;;;;;;;5006968;28;20481;-74
2022/08/01 13:13:21;;;;;;;18.90;10.18;;;;;;;;;;5007174;28;20054;-77
2022/08/01 13:16:07;;;;;;;20.58;11.52;;;;;;;;;;4989289;28;20045;-74
2022/08/01 13:18:57;;;;;;;;;;;;;;;;;;5007828;28;20060;-74
2022/08/01 13:21:28;;;;;;;26.30;12.05;;;;;;;;;;5006949;28;19921;-74
2022/08/01 13:24:28;;;;;;;25.50;12.57;;;;;;;;;;5007232;28;20050;-75
2022/08/01 13:27:03;;;;;;;22.75;11.77;;;;;;;;;;5008880;28;20056;-74
2022/08/01 13:29:37;;;;;;;20.63;10.75;;;;;;;;;;4992118;28;20046;-76
2022/08/01 13:32:18;;;;;;;20.27;11.25;;;;;;;;;;5006740;28;20532;-74
2022/08/01 13:35:12;;;;;;;24.20;11.70;;;;;;;;;;5006596;28;20054;-74
2022/08/01 13:37:42;;;;;;;18.98;10.73;;;;;;;;;;5006856;28;20057;-73
2022/08/01 13:40:25;;;;;;;22.20;10.85;;;;;;;;;;5007208;28;20054;-74
2022/08/01 13:42:56;;;;;;;18.13;10.80;;;;;;;;;;5006995;28;20053;-75
2022/08/01 13:45:27;;;;;;;22.73;12.02;;;;;;;;;;4989366;28;20049;-74
2022/08/01 13:47:57;;;;;;;25.50;13.43;;;;;;;;;;5006437;28;20053;-73
2022/08/01 13:50:40;;;;;;;20.83;11.10;;;;;;;;;;5006440;28;20062;-72
2022/08/01 13:53:10;;;;;;;17.60;9.82;;;;;;;;;;5006597;28;20057;-73
2022/08/01 13:55:40;;;;;;;25.52;13.00;;;;;;;;;;5006550;28;20054;-73
2022/08/01 13:58:09;;;;;;;21.15;12.00;;;;;;;;;;5006531;28;20054;-73
2022/08/01 14:00:39;;;;;;;;;;;;;;;;;;5006932;28;20042;-73
2022/08/01 14:03:09;;;;;;;26.10;12.73;;;;;;;;;;5007643;28;20510;-73
2022/08/01 14:05:40;;;;;;;21.00;13.20;;;;;;;;;;5006519;28;20049;-73
2022/08/01 14:08:12;;;;;;;22.70;13.10;;;;;;;;;;5005931;28;20054;-73
2022/08/01 14:10:44;;;;;;;22.27;12.07;;;;;;;;;;5007076;28;20053;-72
2022/08/01 14:13:14;;;;;;;20.70;11.82;;;;;;;;;;5007374;28;20050;-72
2022/08/01 14:15:44;;;;;;;;;;;;;;;;;;5011447;28;20415;-72
2022/08/01 14:18:13;;;;;;;24.02;12.43;;;;;;;;;;5010321;28;19929;-72
2022/08/01 14:20:43;;;;;;;;;;;;;;;;;;5010164;28;20061;-72
2022/08/01 14:23:13;;;;;;;27.85;12.10;;;;;;;;;;5010078;28;19941;-72
2022/08/01 14:25:43;;;;;;;21.55;12.18;;;;;;;;;;5010295;28;20524;-73
2022/08/01 14:28:33;;;;;;;23.27;12.48;;;;;;;;;;5010222;28;20436;-73
2022/08/01 14:31:05;;;;;;;24.05;11.95;;;;;;;;;;5009463;28;20038;-73
2022/08/01 14:33:36;;;;;;;21.20;13.55;;;;;;;;;;5009575;28;20049;-73
2022/08/01 14:36:06;;;;;;;24.65;13.55;;;;;;;;;;5009774;28;20408;-73
2022/08/01 14:38:56;;;;;;;21.15;11.88;;;;;;;;;;5009352;28;20049;-72
2022/08/01 14:41:28;;;;;;;22.45;12.35;;;;;;;;;;5009170;28;20045;-73
2022/08/01 14:43:59;;;;;;;29.70;12.13;;;;;;;;;;5009368;28;20054;-73
2022/08/01 14:46:29;;;;;;;22.85;11.85;;;;;;;;;;5009532;28;20049;-73
2022/08/01 14:49:01;;;;;;;22.63;13.43;;;;;;;;;;5009720;28;20077;-73
2022/08/01 14:51:34;;;;;;;17.58;10.82;;;;;;;;;;5009785;28;20069;-74
2022/08/01 14:54:05;;;;;;;22.67;12.38;;;;;;;;;;5009255;28;20050;-74
2022/08/01 14:56:37;;;;;;;19.00;11.52;;;;;;;;;;5009188;28;20046;-74
2022/08/01 14:59:07;;;;;;;21.80;13.10;;;;;;;;;;5008222;28;20504;-75
2022/08/01 15:01:48;;;;;;;;;;;;;;;;;;5009334;28;20046;-73
2022/08/01 15:04:18;;;;;;;21.98;11.45;;;;;;;;;;5009455;28;19925;-75
2022/08/01 15:06:48;;;;;;;25.33;12.70;;;;;;;;;;5008848;28;20073;-76
2022/08/01 15:09:17;;;;;;;20.20;11.63;;;;;;;;;;5009391;28;20053;-73
2022/08/01 15:11:47;;;;;;;19.33;11.65;;;;;;;;;;5009009;28;20061;-74
2022/08/01 15:17:07;;;;;;;20.40;12.35;;;;;;;;;;5007718;28;20061;-73
2022/08/01 15:19:38;;;;;;;16.40;10.75;;;;;;;;;;5008733;28;20370;-74