Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 06:41:15;;;;;;;;;;;;;;;;;;5005096;26;2573;-85
2021/01/30 06:43:44;;;;;;;;;;;;;;;;;;5011464;28;2727;-84
2021/01/30 06:46:12;;;;;;;;;;;;;;;;;;5003228;28;1269;-83
2021/01/30 06:48:40;;;;;;;;;;;;;;;;;;5021078;28;876;-85
2021/01/30 06:51:20;;;;;;;;;;;;;;;;;;5008190;28;1940;-84
2021/01/30 06:53:46;;;;;;;;;;;;;;;;;;5000753;28;1098;-85
2021/01/30 06:56:13;;;;;;;;;;;;;;;;;;5005634;28;1093;-85
2021/01/30 06:58:40;;;;;;;;;;;;;;;;;;5020214;28;998;-84
2021/01/30 09:01:33;;;;;;;;;;;;;;;;;;5124224;23;1788;-83
2021/01/30 09:04:02;;;;;;;;;;;;;;;;;;5057844;28;3741;-83
2021/01/30 09:06:39;;;;;;;;;;;;;;;;;;5058161;28;955;-83
2021/01/30 09:09:05;;;;;;;;;;;;;;;;;;5060549;28;1065;-84
2021/01/30 09:11:40;;;;;;;;;;;;;;;;;;5053090;28;1910;-83
2021/01/30 09:14:10;;;;;;;;;;;;;;;;;;5040631;28;1006;-84
2021/01/30 09:16:39;;;;;;;;;;;;;;;;;;5072377;28;934;-83
2021/01/30 09:19:12;;;;;;;;;;;;;;;;;;5039176;28;1140;-84
2021/01/30 09:21:42;;;;;;;;;;;;;;;;;;5059500;28;4973;-84
2021/01/30 09:24:14;;;;;;;;;;;;;;;;;;5059921;28;1002;-83
2021/01/30 09:26:42;;;;;;;;;;;;;;;;;;5048491;28;5119;-83
2021/01/30 09:29:08;;;;;;;;;;;;;;;;;;5044256;28;1014;-84
2021/01/30 10:42:22;;;;;;;;;;;;;;;;;;6024660;23;2565;-84
2021/01/30 10:44:49;;;;;;;;;;;;;;;;;;5038563;28;3048;-80
2021/01/30 10:47:15;;;;;;;;;;;;;;;;;;5389610;23;3763;-80
2021/01/30 10:49:41;;;;;;;;;;;;;;;;;;5018106;28;3206;-83
2021/01/30 10:54:37;;;;;;;;;;;;;;;;;;5381388;23;2127;-83
2021/01/30 10:57:22;;;;;;;;;;;;;;;;;;5056178;28;2578;-84
2021/01/30 11:00:03;;;;;;;;;;;;;;;;;;5038398;28;950;-84
2021/01/30 11:02:47;;;;;;;;;;;;;;;;;;5045324;28;1041;-85
2021/01/30 11:05:18;;;;;;;;;;;;;;;;;;5054780;28;5327;-84
2021/01/30 11:07:45;;;;;;;;;;;;;;;;;;5055602;28;1096;-83
2021/01/30 11:10:27;;;;;;;;;;;;;;;;;;5057448;28;1980;-84
2021/01/30 11:13:05;;;;;;;;;;;;;;;;;;5055904;28;1069;-84
2021/01/30 11:15:30;;;;;;;;;;;;;;;;;;5053925;28;1889;-83
2021/01/30 11:18:10;;;;;;;;;;;;;;;;;;5029355;28;4905;-77
2021/01/30 11:20:39;;;;;;;;;;;;;;;;;;5030850;28;5185;-78
2021/01/30 11:23:05;;;;;;;;;;;;;;;;;;5027135;28;5127;-78
2021/01/30 11:25:33;;;;;;;;;;;;;;;;;;5049813;28;1628;-79
2021/01/30 11:27:58;;;;;;;;;;;;;;;;;;5015449;28;5961;-77
2021/01/30 11:30:25;;;;;;;;;;;;;;;;;;5033663;28;5128;-78
2021/01/30 11:32:54;;;;;;;;;;;;;;;;;;5035621;28;5695;-77
2021/01/30 11:35:25;;;;;;;;;;;;;;;;;;5016111;28;5464;-78
2021/01/30 11:37:52;;;;;;;;;;;;;;;;;;5025908;28;5096;-78
2021/01/30 11:40:17;;;;;;;;;;;;;;;;;;5014080;28;3313;-78
2021/01/30 11:42:43;;;;;;;;;;;;;;;;;;5029131;28;5825;-77
2021/01/30 11:45:09;;;;;;;;;;;;;;;;;;5031906;28;5347;-77
2021/01/30 11:47:34;;;;;;;;;;;;;;;;;;5014340;28;5432;-78
2021/01/30 11:50:00;;;;;;;;;;;;;;;;;;5030476;28;5082;-77
2021/01/30 11:52:26;;;;;;;;;;;;;;;;;;5014936;28;3249;-77
2021/01/30 11:54:52;;;;;;;;;;;;;;;;;;5012872;28;5463;-78
2021/01/30 11:57:18;;;;;;;;;;;;;;;;;;5027286;28;5036;-77
2021/01/30 11:59:43;;;;;;;;;;;;;;;;;;5013524;28;5018;-78
2021/01/30 12:02:27;;;;;;;;;;;;;;;;;;5013501;28;5110;-78
2021/01/30 12:04:52;;;;;;;;;;;;;;;;;;5030738;28;4992;-78
2021/01/30 12:07:17;;;;;;;;;;;;;;;;;;5022591;28;3210;-78
2021/01/30 12:09:42;;;;;;;;;;;;;;;;;;5029566;28;5388;-78
2021/01/30 12:12:07;;;;;;;;;;;;;;;;;;5024507;28;5851;-78
2021/01/30 12:14:33;;;;;;;;;;;;;;;;;;5014565;28;5396;-76
2021/01/30 12:16:58;;;;;;;;;;;;;;;;;;5023791;28;5060;-76
2021/01/30 12:19:23;;;;;;;;;;;;;;;;;;5031320;28;3390;-75
2021/01/30 12:21:48;;;;;;;;;;;;;;;;;;5028371;28;5424;-76
2021/01/30 12:24:14;;;;;;;;;;;;;;;;;;5020611;28;5247;-76
2021/01/30 12:26:39;;;;;;;;;;;;;;;;;;5019758;28;4716;-76
2021/01/30 12:29:05;;;;;;;;;;;;;;;;;;5030904;28;5146;-76
2021/01/30 12:31:30;;;;;;;;;;;;;;;;;;5029016;28;3233;-76
2021/01/30 12:33:55;;;;;;;;;;;;;;;;;;5029073;28;5059;-76
2021/01/30 12:36:21;;;;;;;;;;;;;;;;;;5029740;28;5437;-75
2021/01/30 12:38:46;;;;;;;;;;;;;;;;;;5014365;28;5345;-76
2021/01/30 12:41:11;;;;;;;;;;;;;;;;;;5014609;28;4705;-76
2021/01/30 12:43:36;;;;;;;;;;;;;;;;;;5026488;28;5257;-75
2021/01/30 12:46:02;;;;;;;;;;;;;;;;;;5025236;28;2951;-76
2021/01/30 12:48:27;;;;;;;;;;;;;;;;;;5031524;28;5306;-77
2021/01/30 12:50:54;;;;;;;;;;;;;;;;;;5031474;28;2396;-76
2021/01/30 12:53:19;;;;;;;;;;;;;;;;;;5025503;28;5307;-76
2021/01/30 12:55:45;;;;;;;;;;;;;;;;;;5022919;28;5309;-76
2021/01/30 12:58:15;;;;;;;;;;;;;;;;;;5018469;28;5216;-76
2021/01/30 13:00:41;;;;;;;;;;;;;;;;;;5031061;28;5357;-76
2021/01/30 13:03:06;;;;;;;;;;;;;;;;;;5030560;28;4999;-76
2021/01/30 13:05:31;;;;;;;;;;;;;;;;;;5030540;28;3535;-76
2021/01/30 13:07:56;;;;;;;;;;;;;;;;;;5017899;28;4999;-76
2021/01/30 13:10:22;;;;;;;;;;;;;;;;;;5020877;28;4374;-76
2021/01/30 13:12:47;;;;;;;;;;;;;;;;;;5028104;28;5270;-76
2021/01/30 13:15:13;;;;;;;;;;;;;;;;;;5023004;28;5037;-76
2021/01/30 13:17:38;;;;;;;;;;;;;;;;;;5013106;28;2984;-77
2021/01/30 13:20:05;;;;;;;;;;;;;;;;;;5016161;28;5454;-76
2021/01/30 13:22:33;;;;;;;;;;;;;;;;;;5029353;28;5397;-76
2021/01/30 13:24:58;;;;;;;;;;;;;;;;;;5026552;28;5391;-76
2021/01/30 13:27:24;;;;;;;;;;;;;;;;;;5025647;28;4086;-76
2021/01/30 13:29:49;;;;;;;;;;;;;;;;;;5016109;28;4915;-77
2021/01/30 13:32:15;;;;;;;;;;;;;;;;;;5032216;28;3741;-76
2021/01/30 13:34:40;;;;;;;;;;;;;;;;;;5033695;28;5510;-76
2021/01/30 13:37:05;;;;;;;;;;;;;;;;;;5017452;28;5088;-76
2021/01/30 13:39:31;;;;;;;;;;;;;;;;;;5026507;28;5130;-76
2021/01/30 13:41:56;;;;;;;;;;;;;;;;;;5025253;28;3278;-76
2021/01/30 13:44:23;;;;;;;;;;;;;;;;;;5034270;28;5219;-76
2021/01/30 13:46:49;;;;;;;;;;;;;;;;;;5031985;28;5347;-76
2021/01/30 13:49:14;;;;;;;;;;;;;;;;;;5032541;28;5051;-76
2021/01/30 13:51:39;;;;;;;;;;;;;;;;;;5031431;28;5238;-76
2021/01/30 13:54:05;;;;;;;;;;;;;;;;;;5035989;28;1691;-76
2021/01/30 13:56:30;;;;;;;;;;;;;;;;;;5027128;28;5695;-76
2021/01/30 13:58:55;;;;;;;;;;;;;;;;;;5026457;28;5458;-76
2021/01/30 14:01:20;;;;;;;;;;;;;;;;;;5034263;28;5316;-76
2021/01/30 14:03:45;;;;;;;;;;;;;;;;;;5032804;28;5221;-76
2021/01/30 14:06:11;;;;;;;;;;;;;;;;;;5031176;28;5036;-77
2021/01/30 14:08:36;;;;;;;;;;;;;;;;;;5031262;28;3237;-76
2021/01/30 14:11:01;;;;;;;;;;;;;;;;;;5030830;28;6270;-76
2021/01/30 14:13:26;;;;;;;;;;;;;;;;;;5025024;28;5390;-76
2021/01/30 14:15:52;;;;;;;;;;;;;;;;;;5018801;28;5037;-76
2021/01/30 14:18:18;;;;;;;;;;;;;;;;;;5034236;28;5013;-76
2021/01/30 14:20:44;;;;;;;;;;;;;;;;;;5015540;28;2940;-76
2021/01/30 14:23:09;;;;;;;;;;;;;;;;;;5028845;28;5607;-76
2021/01/30 14:25:34;;;;;;;;;;;;;;;;;;5030917;28;5003;-76
2021/01/30 14:28:00;;;;;;;;;;;;;;;;;;5029781;28;4775;-76
2021/01/30 14:30:26;;;;;;;;;;;;;;;;;;5028883;28;5068;-76
2021/01/30 14:32:52;;;;;;;;;;;;;;;;;;5028974;28;2301;-76
2021/01/30 14:35:17;;;;;;;;;;;;;;;;;;5028969;28;5254;-76
2021/01/30 14:37:42;;;;;;;;;;;;;;;;;;5024225;28;5215;-76
2021/01/30 14:40:08;;;;;;;;;;;;;;;;;;5031281;28;5268;-76
2021/01/30 14:42:34;;;;;;;;;;;;;;;;;;5030105;28;4844;-76
2021/01/30 14:44:59;;;;;;;;;;;;;;;;;;5031537;28;4783;-76
2021/01/30 14:47:25;;;;;;;;;;;;;;;;;;5025520;28;4504;-76
2021/01/30 14:49:51;;;;;;;;;;;;;;;;;;5020799;28;3651;-81
2021/01/30 14:52:16;;;;;;;;;;;;;;;;;;5045993;28;5078;-82
2021/01/30 14:54:41;;;;;;;;;;;;;;;;;;5036695;28;5397;-76
2021/01/30 14:57:06;;;;;;;;;;;;;;;;;;5031880;28;5053;-76
2021/01/30 14:59:32;;;;;;;;;;;;;;;;;;5016516;28;3029;-76
2021/01/30 15:01:57;;;;;;;;;;;;;;;;;;5025715;28;5366;-77
2021/01/30 15:04:23;;;;;;;;;;;;;;;;;;5024916;28;5314;-76
2021/01/30 15:06:48;;;;;;;;;;;;;;;;;;5017790;28;5294;-76
2021/01/30 15:09:13;;;;;;;;;;;;;;;;;;5032897;28;4998;-77
2021/01/30 15:11:38;;;;;;;;;;;;;;;;;;5021065;28;3154;-77
2021/01/30 15:14:04;;;;;;;;;;;;;;;;;;5019866;28;5240;-75
2021/01/30 15:16:29;;;;;;;;;;;;;;;;;;5028915;28;5328;-76
2021/01/30 15:18:54;;;;;;;;;;;;;;;;;;5024599;28;4830;-76
2021/01/30 15:21:20;;;;;;;;;;;;;;;;;;5027642;28;3109;-77
2021/01/30 15:23:45;;;;;;;;;;;;;;;;;;5030175;28;5019;-77
2021/01/30 15:26:10;;;;;;;;;;;;;;;;;;5032114;28;4497;-76
2021/01/30 15:28:36;;;;;;;;;;;;;;;;;;5015177;28;3126;-75
2021/01/30 15:31:01;;;;;;;;;;;;;;;;;;5030903;28;5299;-77
2021/01/30 15:33:26;;;;;;;;;;;;;;;;;;5031099;28;5336;-75
2021/01/30 15:35:51;;;;;;;;;;;;;;;;;;5028181;28;4759;-76
2021/01/30 15:38:16;;;;;;;;;;;;;;;;;;5026827;28;5430;-75
2021/01/30 15:40:42;;;;;;;;;;;;;;;;;;5024779;28;5127;-76
2021/01/30 15:43:07;;;;;;;;;;;;;;;;;;5026038;28;3296;-75
2021/01/30 15:45:32;;;;;;;;;;;;;;;;;;5026577;28;4553;-76
2021/01/30 15:47:57;;;;;;;;;;;;;;;;;;5021270;28;4740;-76
2021/01/30 15:50:23;;;;;;;;;;;;;;;;;;5011366;28;3254;-76
2021/01/30 15:52:48;;;;;;;;;;;;;;;;;;5026602;28;4932;-76
2021/01/30 15:55:15;;;;;;;;;;;;;;;;;;5018219;28;3037;-76
2021/01/30 15:57:41;;;;;;;;;;;;;;;;;;5025649;28;4878;-76
2021/01/30 16:00:06;;;;;;;;;;;;;;;;;;5018230;28;4966;-76
2021/01/30 16:02:32;;;;;;;;;;;;;;;;;;5026415;28;5314;-77
2021/01/30 16:04:57;;;;;;;;;;;;;;;;;;5029941;28;5018;-76
2021/01/30 16:07:22;;;;;;;;;;;;;;;;;;5028031;28;2966;-76
2021/01/30 16:09:48;;;;;;;;;;;;;;;;;;5026592;28;5382;-76
2021/01/30 16:12:13;;;;;;;;;;;;;;;;;;5022616;28;5132;-75
2021/01/30 16:14:39;;;;;;;;;;;;;;;;;;5016753;28;4708;-76
2021/01/30 16:17:06;;;;;;;;;;;;;;;;;;5013944;28;4533;-76
2021/01/30 16:19:31;;;;;;;;;;;;;;;;;;5032882;28;1661;-75
2021/01/30 16:21:56;;;;;;;;;;;;;;;;;;5018692;28;5305;-76
2021/01/30 16:24:21;;;;;;;;;;;;;;;;;;5029163;28;5411;-76
2021/01/30 16:26:47;;;;;;;;;;;;;;;;;;5013082;28;5429;-76
2021/01/30 16:29:12;;;;;;;;;;;;;;;;;;5012999;28;5026;-76
2021/01/30 16:31:38;;;;;;;;;;;;;;;;;;5019331;28;5029;-76
2021/01/30 16:34:04;;;;;;;;;;;;;;;;;;5012517;28;4469;-76
2021/01/30 16:36:29;;;;;;;;;;;;;;;;;;5023246;28;4751;-76
2021/01/30 16:38:54;;;;;;;;;;;;;;;;;;5012947;28;3561;-76
2021/01/30 16:41:19;;;;;;;;;;;;;;;;;;5016372;28;5039;-75
2021/01/30 16:43:45;;;;;;;;;;;;;;;;;;5030183;28;5055;-76
2021/01/30 16:46:10;;;;;;;;;;;;;;;;;;5029566;28;2906;-77
2021/01/30 16:48:35;;;;;;;;;;;;;;;;;;5026731;28;4977;-76
2021/01/30 16:51:01;;;;;;;;;;;;;;;;;;5026966;28;5119;-76
2021/01/30 16:53:26;;;;;;;;;;;;;;;;;;5025846;28;5102;-76
2021/01/30 16:55:52;;;;;;;;;;;;;;;;;;5029185;28;5216;-76
2021/01/30 16:58:18;;;;;;;;;;;;;;;;;;5028389;28;3241;-76
2021/01/30 17:00:43;;;;;;;;;;;;;;;;;;5024695;28;4940;-75
2021/01/30 17:03:08;;;;;;;;;;;;;;;;;;5029194;28;5022;-75
2021/01/30 17:05:35;;;;;;;;;;;;;;;;;;4684557;28;10000413;-75
2021/01/30 17:08:01;;;;;;;;;;;;;;;;;;5028482;28;4976;-76
2021/01/30 17:10:26;;;;;;;;;;;;;;;;;;5030476;28;2857;-76
2021/01/30 17:12:51;;;;;;;;;;;;;;;;;;5026499;28;6126;-75
2021/01/30 17:15:16;;;;;;;;;;;;;;;;;;5027303;28;5543;-76
2021/01/30 17:17:42;;;;;;;;;;;;;;;;;;5027765;28;5344;-75
2021/01/30 17:20:08;;;;;;;;;;;;;;;;;;5029089;28;4970;-76
2021/01/30 17:22:33;;;;;;;;;;;;;;;;;;5030442;28;2863;-75
2021/01/30 17:24:59;;;;;;;;;;;;;;;;;;5024820;28;5081;-75
2021/01/30 17:27:24;;;;;;;;;;;;;;;;;;5029271;28;5038;-75
2021/01/30 17:29:49;;;;;;;;;;;;;;;;;;5029294;28;4645;-75
2021/01/30 17:32:15;;;;;;;;;;;;;;;;;;5029825;28;5039;-75
2021/01/30 17:34:41;;;;;;;;;;;;;;;;;;5028745;28;4958;-75
2021/01/30 17:37:06;;;;;;;;;;;;;;;;;;5026791;28;2614;-75
2021/01/30 17:39:31;;;;;;;;;;;;;;;;;;5029009;28;5049;-75
2021/01/30 17:41:57;;;;;;;;;;;;;;;;;;5028193;28;5069;-76
2021/01/30 17:44:22;;;;;;;;;;;;;;;;;;5029224;28;5455;-76
2021/01/30 17:46:48;;;;;;;;;;;;;;;;;;5029290;28;5270;-75
2021/01/30 17:49:14;;;;;;;;;;;;;;;;;;5028287;28;4195;-76
2021/01/30 17:51:39;;;;;;;;;;;;;;;;;;5023385;28;5235;-75
2021/01/30 17:54:04;;;;;;;;;;;;;;;;;;5028841;28;1745;-76
2021/01/30 17:56:30;;;;;;;;;;;;;;;;;;5028318;28;3089;-75
2021/01/30 17:58:55;;;;;;;;;;;;;;;;;;5029593;28;4909;-75
2021/01/30 18:01:21;;;;;;;;;;;;;;;;;;5030592;28;1328;-76
2021/01/30 18:03:46;;;;;;;;;;;;;;;;;;5027997;28;4897;-75
2021/01/30 18:06:11;;;;;;;;;;;;;;;;;;5027304;28;4507;-76
2021/01/30 18:08:37;;;;;;;;;;;;;;;;;;5027301;28;6141;-76
2021/01/30 18:11:03;;;;;;;;;;;;;;;;;;5024587;28;5399;-76
2021/01/30 18:13:28;;;;;;;;;;;;;;;;;;5026502;28;2733;-76
2021/01/30 18:15:53;;;;;;;;;;;;;;;;;;5030021;28;5112;-76
2021/01/30 18:18:19;;;;;;;;;;;;;;;;;;5031315;28;5126;-75
2021/01/30 18:20:44;;;;;;;;;;;;;;;;;;5031802;28;5111;-76
2021/01/30 18:23:09;;;;;;;;;;;;;;;;;;5019488;28;5130;-76
2021/01/30 18:25:39;;;;;;;;;;;;;;;;;;5017066;28;3209;-75
2021/01/30 18:28:05;;;;;;;;;;;;;;;;;;5021843;28;3044;-76
2021/01/30 18:30:31;;;;;;;;;;;;;;;;;;5028085;28;5240;-76
2021/01/30 18:32:58;;;;;;;;;;;;;;;;;;5030270;28;4962;-75
2021/01/30 18:35:23;;;;;;;;;;;;;;;;;;5029157;28;4872;-75
2021/01/30 18:37:49;;;;;;;;;;;;;;;;;;5030824;28;5375;-76
2021/01/30 18:40:16;;;;;;;;;;;;;;;;;;5023199;28;2990;-75
2021/01/30 18:42:41;;;;;;;;;;;;;;;;;;5014000;28;5304;-76
2021/01/30 18:45:09;;;;;;;;;;;;;;;;;;5014257;28;4994;-75
2021/01/30 18:47:34;;;;;;;;;;;;;;;;;;5025679;28;4869;-76
2021/01/30 18:49:59;;;;;;;;;;;;;;;;;;5015097;28;4562;-76
2021/01/30 18:52:24;;;;;;;;;;;;;;;;;;5032414;28;3307;-76
2021/01/30 18:54:49;;;;;;;;;;;;;;;;;;5023110;28;4911;-76
2021/01/30 18:57:15;;;;;;;;;;;;;;;;;;5028900;28;4950;-76
2021/01/30 18:59:40;;;;;;;;;;;;;;;;;;5020058;28;5218;-76
2021/01/30 19:02:05;;;;;;;;;;;;;;;;;;5030041;28;3434;-75
2021/01/30 19:04:31;;;;;;;;;;;;;;;;;;5029617;28;5904;-76
2021/01/30 19:06:56;;;;;;;;;;;;;;;;;;5027393;28;5569;-76
2021/01/30 19:09:21;;;;;;;;;;;;;;;;;;5015142;28;5006;-76
2021/01/30 19:11:46;;;;;;;;;;;;;;;;;;5021388;28;3121;-76
2021/01/30 19:14:11;;;;;;;;;;;;;;;;;;5029925;28;5088;-75
2021/01/30 19:16:37;;;;;;;;;;;;;;;;;;5031286;28;5594;-76
2021/01/30 19:19:02;;;;;;;;;;;;;;;;;;5030224;28;5015;-75
2021/01/30 19:21:27;;;;;;;;;;;;;;;;;;5028403;28;4537;-76
2021/01/30 19:23:54;;;;;;;;;;;;;;;;;;5028224;28;3454;-76
2021/01/30 19:26:20;;;;;;;;;;;;;;;;;;5025938;28;4722;-76
2021/01/30 19:28:45;;;;;;;;;;;;;;;;;;5028984;28;5150;-76
2021/01/30 19:31:10;;;;;;;;;;;;;;;;;;5028257;28;4783;-76
2021/01/30 19:33:36;;;;;;;;;;;;;;;;;;5010389;28;5070;-76
2021/01/30 19:36:01;;;;;;;;;;;;;;;;;;4680642;28;9999613;-76
2021/01/30 19:38:26;;;;;;;;;;;;;;;;;;5023365;28;5314;-76
2021/01/30 19:40:52;;;;;;;;;;;;;;;;;;5026288;28;5445;-76
2021/01/30 19:43:18;;;;;;;;;;;;;;;;;;5023936;28;2874;-76
2021/01/30 19:45:43;;;;;;;;;;;;;;;;;;5024963;28;5019;-75
2021/01/30 19:48:09;;;;;;;;;;;;;;;;;;5010394;28;5384;-76
2021/01/30 19:50:36;;;;;;;;;;;;;;;;;;5027761;28;5579;-76
2021/01/30 19:53:02;;;;;;;;;;;;;;;;;;5025856;28;5626;-76
2021/01/30 19:55:27;;;;;;;;;;;;;;;;;;5028316;28;1505;-76
2021/01/30 19:57:53;;;;;;;;;;;;;;;;;;5021378;28;5069;-76
2021/01/30 20:00:19;;;;;;;;;;;;;;;;;;5024185;28;4823;-75
2021/01/30 20:02:44;;;;;;;;;;;;;;;;;;5026080;28;4993;-75
2021/01/30 20:05:11;;;;;;;;;;;;;;;;;;5025981;28;4841;-76
2021/01/30 20:07:37;;;;;;;;;;;;;;;;;;5028083;28;2547;-77
2021/01/30 20:10:02;;;;;;;;;;;;;;;;;;5023106;28;4103;-76
2021/01/30 20:12:27;;;;;;;;;;;;;;;;;;5009370;28;4774;-76
2021/01/30 20:14:53;;;;;;;;;;;;;;;;;;5027190;28;3968;-75
2021/01/30 20:17:19;;;;;;;;;;;;;;;;;;5025709;28;4813;-76
2021/01/30 20:19:44;;;;;;;;;;;;;;;;;;5025574;28;4829;-76
2021/01/30 20:22:10;;;;;;;;;;;;;;;;;;5026701;28;3670;-76
2021/01/30 20:24:35;;;;;;;;;;;;;;;;;;5026122;28;4832;-75
2021/01/30 20:27:00;;;;;;;;;;;;;;;;;;5025514;28;5561;-76
2021/01/30 20:29:26;;;;;;;;;;;;;;;;;;5022080;28;4911;-76
2021/01/30 20:31:51;;;;;;;;;;;;;;;;;;5024763;28;4899;-76
2021/01/30 20:34:16;;;;;;;;;;;;;;;;;;5025621;28;3106;-75
2021/01/30 20:36:42;;;;;;;;;;;;;;;;;;5025065;28;5071;-76
2021/01/30 20:39:07;;;;;;;;;;;;;;;;;;5024979;28;5030;-76
2021/01/30 20:41:32;;;;;;;;;;;;;;;;;;5009778;28;4882;-76
2021/01/30 20:43:57;;;;;;;;;;;;;;;;;;5025082;28;4869;-75
2021/01/30 20:46:23;;;;;;;;;;;;;;;;;;5026660;28;1470;-75
2021/01/30 20:48:48;;;;;;;;;;;;;;;;;;5026231;28;4117;-76
2021/01/30 20:51:15;;;;;;;;;;;;;;;;;;5024649;28;5047;-76
2021/01/30 20:53:41;;;;;;;;;;;;;;;;;;4679396;28;10000364;-76
2021/01/30 20:56:06;;;;;;;;;;;;;;;;;;5021355;28;5575;-76
2021/01/30 20:58:31;;;;;;;;;;;;;;;;;;5026643;28;2839;-76
2021/01/30 21:00:57;;;;;;;;;;;;;;;;;;5024812;28;5301;-76
2021/01/30 21:03:22;;;;;;;;;;;;;;;;;;5008087;28;5120;-76
2021/01/30 21:05:47;;;;;;;;;;;;;;;;;;5009690;28;5174;-75
2021/01/30 21:08:12;;;;;;;;;;;;;;;;;;5026680;28;5936;-75
2021/01/30 21:10:38;;;;;;;;;;;;;;;;;;5026380;28;2874;-76
2021/01/30 21:13:03;;;;;;;;;;;;;;;;;;5021800;28;5256;-76
2021/01/30 21:15:28;;;;;;;;;;;;;;;;;;5023597;28;5164;-76
2021/01/30 21:17:54;;;;;;;;;;;;;;;;;;5026352;28;4901;-76
2021/01/30 21:20:19;;;;;;;;;;;;;;;;;;5007135;28;5588;-76
2021/01/30 21:22:46;;;;;;;;;;;;;;;;;;5024254;28;5298;-75
2021/01/30 21:25:11;;;;;;;;;;;;;;;;;;5025773;28;3293;-75
2021/01/30 21:27:37;;;;;;;;;;;;;;;;;;5025687;28;5184;-76
2021/01/30 21:30:03;;;;;;;;;;;;;;;;;;5024076;28;4923;-76
2021/01/30 21:32:31;;;;;;;;;;;;;;;;;;5025723;28;4519;-75
2021/01/30 21:34:56;;;;;;;;;;;;;;;;;;5026042;28;5179;-75
2021/01/30 21:37:21;;;;;;;;;;;;;;;;;;5023437;28;3159;-75
2021/01/30 21:39:47;;;;;;;;;;;;;;;;;;5024222;28;5261;-76
2021/01/30 21:42:13;;;;;;;;;;;;;;;;;;5026637;28;4652;-76
2021/01/30 21:44:38;;;;;;;;;;;;;;;;;;5024489;28;4995;-76
2021/01/30 21:47:03;;;;;;;;;;;;;;;;;;5022270;28;5330;-76
2021/01/30 21:49:28;;;;;;;;;;;;;;;;;;5026865;28;2877;-75
2021/01/30 21:51:54;;;;;;;;;;;;;;;;;;5026316;28;5224;-76
2021/01/30 21:54:19;;;;;;;;;;;;;;;;;;5027502;28;5126;-76
2021/01/30 21:56:44;;;;;;;;;;;;;;;;;;5026803;28;5022;-76
2021/01/30 21:59:09;;;;;;;;;;;;;;;;;;5024424;28;5458;-75
2021/01/30 22:01:35;;;;;;;;;;;;;;;;;;5031573;28;1708;-75
2021/01/30 22:04:00;;;;;;;;;;;;;;;;;;5025553;28;4859;-75
2021/01/30 22:06:25;;;;;;;;;;;;;;;;;;5025801;28;5002;-76
2021/01/30 22:08:50;;;;;;;;;;;;;;;;;;5027458;28;4941;-75
2021/01/30 22:11:16;;;;;;;;;;;;;;;;;;5027330;28;4592;-76
2021/01/30 22:13:42;;;;;;;;;;;;;;;;;;5031089;28;5530;-76
2021/01/30 22:16:07;;;;;;;;;;;;;;;;;;5024986;28;3017;-76
2021/01/30 22:18:32;;;;;;;;;;;;;;;;;;5024894;28;4982;-75
2021/01/30 22:20:57;;;;;;;;;;;;;;;;;;5027364;28;5368;-76
2021/01/30 22:23:23;;;;;;;;;;;;;;;;;;5025724;28;4913;-76
2021/01/30 22:25:48;;;;;;;;;;;;;;;;;;5026682;28;5047;-76
2021/01/30 22:28:13;;;;;;;;;;;;;;;;;;5025101;28;3033;-75
2021/01/30 22:30:42;;;;;;;;;;;;;;;;;;5027717;28;4921;-76
2021/01/30 22:33:07;;;;;;;;;;;;;;;;;;5028159;28;4895;-75
2021/01/30 22:35:33;;;;;;;;;;;;;;;;;;5027360;28;5054;-76
2021/01/30 22:37:58;;;;;;;;;;;;;;;;;;5028410;28;5152;-76
2021/01/30 22:40:24;;;;;;;;;;;;;;;;;;5028922;28;2911;-76
2021/01/30 22:42:49;;;;;;;;;;;;;;;;;;5027169;28;5316;-76
2021/01/30 22:45:15;;;;;;;;;;;;;;;;;;5025354;28;5188;-76
2021/01/30 22:47:41;;;;;;;;;;;;;;;;;;5025032;28;5236;-76
2021/01/30 22:50:07;;;;;;;;;;;;;;;;;;5024828;28;3171;-76
2021/01/30 22:52:32;;;;;;;;;;;;;;;;;;5026601;28;5690;-76
2021/01/30 22:54:57;;;;;;;;;;;;;;;;;;5027514;28;3968;-76
2021/01/30 22:57:22;;;;;;;;;;;;;;;;;;5027477;28;4904;-76
2021/01/30 22:59:48;;;;;;;;;;;;;;;;;;5027454;28;5020;-76
2021/01/30 23:02:21;;;;;;;;;;;;;;;;;;5025229;28;4892;-76
2021/01/30 23:04:46;;;;;;;;;;;;;;;;;;5025454;28;5156;-75
2021/01/30 23:07:11;;;;;;;;;;;;;;;;;;5025960;28;2992;-76
2021/01/30 23:09:36;;;;;;;;;;;;;;;;;;5026308;28;5475;-75
2021/01/30 23:12:02;;;;;;;;;;;;;;;;;;5026452;28;5321;-76
2021/01/30 23:14:27;;;;;;;;;;;;;;;;;;4675985;28;10000507;-76
2021/01/30 23:16:52;;;;;;;;;;;;;;;;;;5026040;28;4800;-76
2021/01/30 23:19:18;;;;;;;;;;;;;;;;;;5023283;28;2930;-77
2021/01/30 23:21:43;;;;;;;;;;;;;;;;;;5030054;28;4944;-77
2021/01/30 23:24:08;;;;;;;;;;;;;;;;;;5030504;28;5074;-76
2021/01/30 23:26:33;;;;;;;;;;;;;;;;;;5028901;28;5232;-76
2021/01/30 23:28:59;;;;;;;;;;;;;;;;;;5025960;28;5115;-75
2021/01/30 23:31:24;;;;;;;;;;;;;;;;;;5032247;28;1910;-75
2021/01/30 23:33:49;;;;;;;;;;;;;;;;;;5013156;28;5493;-75
2021/01/30 23:36:14;;;;;;;;;;;;;;;;;;5030220;28;5042;-75
2021/01/30 23:38:40;;;;;;;;;;;;;;;;;;5030193;28;5106;-75
2021/01/30 23:41:05;;;;;;;;;;;;;;;;;;5029711;28;4896;-75
2021/01/30 23:43:30;;;;;;;;;;;;;;;;;;5032857;28;1435;-75
2021/01/30 23:45:56;;;;;;;;;;;;;;;;;;5013151;28;5110;-75
2021/01/30 23:48:22;;;;;;;;;;;;;;;;;;5028430;28;5249;-75
2021/01/30 23:50:48;;;;;;;;;;;;;;;;;;5028556;28;2883;-75
2021/01/30 23:53:15;;;;;;;;;;;;;;;;;;5025365;28;4912;-76
2021/01/30 23:55:40;;;;;;;;;;;;;;;;;;5030046;28;2377;-75
2021/01/30 23:58:05;;;;;;;;;;;;;;;;;;5027863;28;5665;-75
