Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:41;;;;;;;16.30;4.65;;;13.20;99.90;;;12.58;90.48;101512.03;4117895;28;20041;-68
2021/05/26 00:02:42;;;;;;;15.32;3.72;;;13.20;99.90;;;12.47;91.33;101525.47;4118139;28;20478;-68
2021/05/26 00:04:43;;;;;;;17.48;3.75;;;13.20;99.90;;;12.42;92.48;101531.22;4119084;28;20046;-68
2021/05/26 00:06:44;;;;;;;16.25;3.65;;;13.10;99.90;;;12.36;92.75;101520.41;4119133;28;20042;-68
2021/05/26 00:08:45;;;;;;;13.38;4.05;;;13.10;99.90;;;12.35;93.60;101526.66;4119261;28;20031;-68
2021/05/26 00:10:46;;;;;;;12.13;4.22;;;13.10;99.90;;;12.44;92.96;101515.19;4120539;28;20397;-68
2021/05/26 00:12:47;;;;;;;16.75;4.80;;;13.10;99.90;;;12.50;93.33;101514.59;4121011;28;20029;-68
2021/05/26 00:14:48;;;;;;;11.73;4.80;;;13.10;99.90;;;12.54;93.31;101518.63;4120485;28;20030;-68
2021/05/26 00:16:49;;;;;;;16.45;4.45;;;13.10;99.90;;;12.51;93.30;101513.63;4122298;28;20034;-68
2021/05/26 00:18:50;;;;;;;17.38;4.55;;;13.10;99.90;;;12.45;93.46;101509.78;4122180;28;20102;-68
2021/05/26 00:20:53;;;;;;;13.88;4.95;;;13.10;99.90;;;12.60;93.43;101505.59;4122240;28;20049;-68
2021/05/26 00:22:54;;;;;;;12.02;3.38;;;13.10;99.90;;;12.53;93.12;101493.97;4120655;28;20042;-68
2021/05/26 00:24:54;;;;;;;14.07;4.55;;;13.10;99.90;;;12.40;93.26;101490.00;4122179;28;20034;-68
2021/05/26 00:26:55;;;;;;;12.48;4.05;;;13.10;99.90;;;12.43;92.95;101495.00;4121957;28;20035;-68
2021/05/26 00:28:56;;;;;;;17.15;4.93;;;13.10;99.90;;;12.43;93.83;101493.19;4121927;28;20031;-68
2021/05/26 00:30:59;;;;;;;17.00;3.50;;;13.10;99.90;;;12.34;93.46;101474.72;4120478;28;20407;-68
2021/05/26 00:33:00;;;;;;;13.43;3.92;;;13.10;99.90;;;12.36;93.43;101491.31;4121865;28;20029;-68
2021/05/26 00:35:01;;;;;;;16.13;3.97;;;13.00;99.90;;;12.34;94.29;101491.44;4122049;28;20062;-68
2021/05/26 00:37:04;;;;;;;22.63;3.88;;;13.00;99.90;;;12.38;93.77;101481.41;4121724;28;20018;-68
2021/05/26 00:39:05;;;;;;;14.43;3.85;;;13.00;99.90;;;12.44;93.76;101488.72;4121651;28;20033;-68
2021/05/26 00:41:06;;;;;;;12.88;4.35;;;13.00;99.90;;;12.34;93.52;101485.31;4121812;28;20063;-68
2021/05/26 00:43:08;;;;;;;21.75;5.85;;;13.00;99.90;;;12.30;94.13;101494.53;4121803;28;20109;-68
2021/05/26 00:45:10;;;;;;;14.25;4.63;;;13.00;99.90;;;12.41;94.32;101489.03;4121354;28;20035;-68
2021/05/26 00:47:11;;;;;;;15.27;4.68;;;13.00;99.90;;;12.30;94.22;101478.66;4121523;28;20030;-68
2021/05/26 00:49:12;;;;;;;15.60;3.67;;;13.00;99.90;;;12.35;94.77;101492.28;4121687;28;20034;-68
2021/05/26 00:51:13;;;;;;;13.40;4.47;;;13.00;99.90;;;12.35;94.29;101486.97;4121577;28;20042;-68
2021/05/26 00:53:15;;;;;;;12.75;4.80;;;13.00;99.90;;;12.40;93.87;101490.00;4121478;28;20038;-68
2021/05/26 00:55:21;;;;;;;18.35;4.72;;;13.10;99.90;;;12.46;93.66;101498.19;4121523;28;20082;-68
2021/05/26 00:57:22;;;;;;;11.40;4.25;;;13.00;99.90;;;12.49;93.09;101491.75;4121464;28;20023;-68
2021/05/26 00:59:23;;;;;;;17.52;4.07;;;13.00;99.90;;;12.39;94.04;101488.34;4121454;28;20109;-68
2021/05/26 01:01:24;;;;;;;10.65;4.15;;;13.10;99.90;;;12.51;93.04;101488.00;4121090;28;20019;-69
2021/05/26 01:03:25;;;;;;;13.63;4.22;;;13.00;99.90;;;12.53;92.92;101487.84;4121066;28;20547;-68
2021/05/26 01:05:27;;;;;;;12.70;3.17;;;13.10;99.90;;;12.47;93.33;101480.50;4121441;28;20109;-68
2021/05/26 01:07:28;;;;;;;12.85;3.75;;;13.10;99.90;;;12.45;93.90;101485.94;4121371;28;20030;-67
2021/05/26 01:09:29;;;;;;;18.20;4.13;;;13.10;99.90;;;12.40;94.44;101479.41;4121188;28;20030;-68
2021/05/26 01:11:30;;;;;;;14.52;4.57;;;13.10;99.90;;;12.23;94.22;101472.28;4121007;28;20081;-68
2021/05/26 01:13:33;;;;;;;13.45;3.97;;;13.00;99.90;;;12.38;94.27;101476.09;4121398;28;20023;-68
2021/05/26 01:15:35;;;;;;;13.18;4.00;;;13.10;99.90;;;12.44;93.68;101464.91;4121212;28;20507;-68
2021/05/26 01:17:36;;;;;;;16.20;4.05;;;13.00;99.90;;;12.27;93.29;101426.91;4121184;28;20031;-68
2021/05/26 01:19:39;;;;;;;12.65;4.32;;;13.10;99.90;;;12.68;93.10;101481.03;4119761;28;20022;-68
2021/05/26 01:21:40;;;;;;;18.10;4.95;;;13.10;99.90;;;12.55;93.16;101473.47;4120704;28;20035;-68
2021/05/26 01:23:41;;;;;;;14.85;4.65;;;13.20;99.90;;;12.52;92.38;101462.34;4112480;28;20110;-68
2021/05/26 01:25:49;;;;;;;15.93;4.38;;;13.10;99.90;;;12.54;93.08;101470.97;4105190;28;20031;-68
2021/05/26 01:27:50;;;;;;;12.82;4.32;;;13.20;99.90;;;12.50;92.49;101451.09;4105055;28;20042;-68
2021/05/26 01:29:51;;;;;;;11.27;3.60;;;13.20;99.90;;;12.52;93.31;101457.88;4103459;28;20113;-68
2021/05/26 01:31:53;;;;;;;14.63;3.63;;;13.10;99.90;;;12.55;93.76;101462.03;4105080;28;20502;-68
2021/05/26 01:33:54;;;;;;;13.55;3.58;;;13.10;99.90;;;12.58;92.86;101453.78;4104846;28;20114;-68
2021/05/26 01:35:55;;;;;;;10.30;3.47;;;13.10;99.90;;;12.47;93.88;101448.75;4104788;28;20062;-68
2021/05/26 01:37:56;;;;;;;10.80;3.92;;;13.20;99.90;;;12.51;93.54;101453.59;4104967;28;20046;-68
2021/05/26 01:39:57;;;;;;;8.60;3.28;;;13.20;99.90;;;12.59;93.22;101447.53;4104894;28;20027;-68
2021/05/26 01:41:58;;;;;;;12.35;3.70;;;13.20;99.90;;;12.46;93.97;101447.91;4104745;28;20031;-68
2021/05/26 01:43:59;;;;;;;10.55;3.30;;;13.20;99.90;;;12.53;94.27;101453.44;4104681;28;20082;-68
2021/05/26 01:46:01;;;;;;;12.32;2.83;;;13.10;99.90;;;12.47;93.87;101448.75;4119397;28;20039;-67
2021/05/26 01:48:03;;;;;;;9.90;4.30;;;13.20;99.90;;;12.47;94.39;101451.38;4104783;28;20020;-68
2021/05/26 01:50:06;;;;;;;10.70;4.47;;;13.10;99.90;;;12.54;94.55;101441.88;4104691;28;20028;-68
2021/05/26 01:52:07;;;;;;;13.40;4.00;;;13.20;99.90;;;12.59;93.61;101431.66;4104543;28;20023;-68
2021/05/26 01:54:08;;;;;;;17.67;3.28;;;13.20;99.90;;;12.68;93.44;101442.16;4103625;28;20861;-68
2021/05/26 01:56:23;;;;;;;12.95;3.35;;;13.20;99.90;;;12.66;94.08;101449.41;4104755;28;20110;-68
2021/05/26 01:58:24;;;;;;;9.68;3.35;;;13.30;99.90;;;12.60;94.37;101446.56;4104802;28;20019;-68
2021/05/26 02:00:25;;;;;;;12.02;3.35;;;13.30;99.90;;;12.56;95.22;101447.84;4104316;28;20500;-68
2021/05/26 02:02:26;;;;;;;10.25;2.83;;;13.20;99.90;;;12.43;95.20;101440.28;4104608;28;20027;-68
2021/05/26 02:04:27;;;;;;;10.90;3.97;;;13.20;99.90;;;12.54;95.58;101447.16;4104411;28;20059;-68
2021/05/26 02:06:27;;;;;;;15.15;3.28;;;13.10;99.90;;;12.52;95.39;101443.81;4104956;28;20027;-68
2021/05/26 02:08:28;;;;;;;8.90;2.97;;;13.10;99.90;;;12.60;95.22;101434.13;4104401;28;20035;-68
2021/05/26 02:12:49;;;;;;;11.15;3.15;;;13.20;99.90;;;12.52;96.09;101433.22;4120353;28;20519;-68
2021/05/26 02:14:56;;;;;;;12.10;3.55;;;13.20;99.90;;;12.54;95.81;101439.22;4119973;28;20217;-68
2021/05/26 02:16:56;;;;;;;14.63;3.38;;;13.20;99.90;;;12.56;96.18;101432.78;4120400;28;20034;-68
2021/05/26 02:18:58;;;;;;;8.90;3.35;;;13.10;99.90;;;12.55;95.96;101430.28;4120427;28;20049;-68
2021/05/26 02:20:59;;;;;;;10.00;3.80;;;13.20;99.90;;;12.54;96.36;101433.94;4120547;28;20485;-68
2021/05/26 02:22:59;;;;;;;11.52;3.85;;;13.20;99.90;;;12.59;96.28;101432.50;4120006;28;20124;-68
2021/05/26 02:25:03;;;;;;;13.95;4.00;;;13.10;99.90;;;12.24;96.71;101397.25;4120298;28;20069;-68
2021/05/26 02:27:04;;;;;;;10.52;3.92;;;13.20;99.90;;;12.51;96.89;101436.88;4119989;28;20035;-68
2021/05/26 02:29:05;;;;;;;10.63;4.57;;;13.10;99.90;;;12.47;97.06;101432.88;4120050;28;20102;-68
2021/05/26 02:31:07;;;;;;;11.05;4.03;;;13.10;99.90;;;12.55;96.78;101428.47;4119647;28;20027;-68
2021/05/26 02:33:08;;;;;;;12.18;4.00;;;13.10;99.90;;;12.55;96.71;101417.88;4119937;28;20367;-68
2021/05/26 02:35:10;;;;;;;11.32;3.67;;;13.20;99.90;;;12.54;96.80;101426.00;4119438;28;20038;-68
2021/05/26 02:37:11;;;;;;;10.60;3.80;;;13.10;99.90;;;12.37;98.14;101426.81;4120026;28;20027;-68
2021/05/26 02:39:12;;;;;;;15.70;4.68;;;13.10;99.90;;;12.47;98.05;101430.22;4119859;28;20041;-68
2021/05/26 02:41:13;;;;;;;13.52;4.03;;;13.20;99.90;;;12.52;97.87;101420.00;4119961;28;20042;-68
2021/05/26 02:43:14;;;;;;;17.08;5.15;;;13.10;99.90;;;12.62;97.46;101432.19;4134837;28;20524;-68
2021/05/26 02:45:15;;;;;;;12.07;4.88;;;13.20;99.90;;;12.58;97.05;101424.69;4119665;28;20023;-68
2021/05/26 02:47:16;;;;;;;8.00;4.30;;;13.20;99.90;;;12.54;97.66;101429.47;4119731;28;20026;-68
2021/05/26 02:49:18;;;;;;;12.63;4.78;;;13.20;99.90;;;12.39;98.26;101428.34;4120010;28;20023;-68
2021/05/26 02:51:19;;;;;;;10.82;3.50;;;13.20;99.90;;;12.49;98.27;101428.25;4119804;28;20049;-68
2021/05/26 02:53:20;;;;;;;11.32;4.38;;;13.10;99.90;;;12.47;98.28;101427.56;4120025;28;20026;-68
2021/05/26 02:55:23;;;;;;;7.43;3.28;;;13.10;99.90;;;12.43;98.63;101418.25;4119716;28;20066;-68
2021/05/26 02:57:24;;;;;;;8.85;2.85;;;13.10;99.90;;;12.53;98.57;101422.50;4118790;28;20513;-68
2021/05/26 02:59:25;;;;;;;8.30;4.00;;;13.10;99.90;;;12.47;99.09;101432.88;4120043;28;20058;-68
2021/05/26 03:01:26;;;;;;;12.18;3.33;;;13.10;99.90;;;12.45;99.37;101432.19;4119669;28;20488;-68
2021/05/26 03:03:27;;;;;;;11.23;3.53;;;13.10;99.90;;;12.40;100.00;101422.03;4119476;28;20054;-68
2021/05/26 03:05:28;;;;;;;5.55;3.25;;;13.10;99.90;;;12.47;100.00;101424.94;4118463;28;20030;-68
2021/05/26 03:07:29;;;;;;;6.82;2.70;;;13.10;99.90;;;12.52;100.00;101427.94;4119763;28;20517;-68
2021/05/26 03:09:30;;;;;;;13.68;3.70;;;13.10;99.90;;;12.51;100.00;101421.84;4119655;28;20027;-68
2021/05/26 03:11:31;;;;;;;10.98;3.40;;;13.10;99.90;;;12.50;100.00;101427.28;4119565;28;20027;-68
2021/05/26 03:13:33;;;;;;;8.77;3.20;;;13.10;99.90;;;12.44;100.00;101417.28;4119772;28;20079;-68
2021/05/26 03:15:34;;;;;;;10.27;3.35;;;13.10;99.90;;;12.45;100.00;101418.97;4119552;28;20035;-68
2021/05/26 03:17:36;;;;;;;7.18;3.72;;;13.00;99.90;;;12.44;100.00;101426.06;4119622;28;20029;-68
2021/05/26 03:19:36;;;;;;;12.52;3.92;;;13.10;99.90;;;12.44;100.00;101422.59;4119568;28;20031;-68
2021/05/26 03:21:39;;;;;;;9.40;3.33;;;13.10;99.90;;;12.30;100.00;101423.13;4119607;28;20031;-68
2021/05/26 03:23:41;;;;;;;9.52;3.08;;;13.00;99.90;;;12.28;100.00;101425.91;4119705;28;20026;-68
2021/05/26 03:25:43;;;;;;;10.32;3.15;;;13.00;99.90;;;12.28;100.00;101422.41;4119639;28;20026;-68
2021/05/26 03:27:44;;;;;;;10.32;3.72;;;13.00;99.90;;;12.27;100.00;101420.78;4119533;28;20110;-68
2021/05/26 03:29:44;;;;;;;9.20;3.67;;;13.00;99.90;;;12.23;100.00;101411.47;4119283;28;20031;-68
2021/05/26 03:31:46;;;;;;;10.02;3.05;;;13.00;99.90;;;12.34;100.00;101417.34;4119718;28;20391;-68
2021/05/26 03:33:47;;;;;;;9.88;3.67;;;13.00;99.90;;;12.39;100.00;101431.00;4119702;28;20552;-68
2021/05/26 03:35:48;;;;;;;10.68;3.55;;;12.90;99.90;;;12.39;100.00;101419.56;4119512;28;20074;-68
2021/05/26 03:37:49;;;;;;;11.68;3.40;;;13.00;99.90;;;12.44;100.00;101418.13;4119746;28;20389;-68
2021/05/26 03:39:50;;;;;;;12.20;3.85;;;13.00;99.90;;;12.52;100.00;101414.72;4119727;28;20520;-68
2021/05/26 03:41:51;;;;;;;9.27;3.08;;;13.00;99.90;;;12.42;100.00;101416.63;4118312;28;20035;-68
2021/05/26 03:43:52;;;;;;;11.93;3.38;;;13.10;99.90;;;12.37;100.00;101427.63;4119420;28;20027;-68
2021/05/26 03:45:53;;;;;;;13.85;3.65;;;13.00;99.90;;;12.48;100.00;101419.50;4121017;28;20019;-68
2021/05/26 03:47:56;;;;;;;12.60;3.42;;;13.10;99.90;;;12.41;100.00;101422.88;4122741;28;20035;-68
2021/05/26 03:49:57;;;;;;;8.73;3.22;;;13.00;99.90;;;12.38;100.00;101412.59;4122840;28;20441;-68
2021/05/26 03:51:58;;;;;;;12.13;3.10;;;13.00;99.90;;;12.50;99.99;101416.69;4122484;28;20058;-68
2021/05/26 03:53:59;;;;;;;10.95;3.25;;;13.00;99.90;;;12.52;100.00;101423.47;4122625;28;20033;-68
2021/05/26 03:56:00;;;;;;;11.52;3.10;;;13.10;99.90;;;12.38;100.00;101415.25;4122690;28;20027;-68
2021/05/26 03:58:01;;;;;;;11.13;3.50;;;13.10;99.90;;;12.39;100.00;101408.97;4137393;28;20069;-68
2021/05/26 04:00:08;;;;;;;11.93;4.20;;;13.10;99.90;;;12.27;100.00;101410.19;4122268;28;20475;-68
2021/05/26 04:02:09;;;;;;;11.88;3.50;;;13.00;99.90;;;12.36;100.00;101407.47;4121017;28;20291;-68
2021/05/26 04:04:10;;;;;;;17.77;4.18;;;13.00;99.90;;;12.47;100.00;101407.25;4122175;28;20050;-68
2021/05/26 04:06:11;;;;;;;16.67;3.40;;;13.00;99.90;;;12.48;100.00;101408.91;4122363;28;20422;-68
2021/05/26 04:08:12;;;;;;;13.23;3.90;;;13.00;99.90;;;12.53;100.00;101408.44;4122251;28;20359;-68
2021/05/26 04:10:13;;;;;;;12.05;3.67;;;13.10;99.90;;;12.43;100.00;101403.22;4122288;28;20035;-68
2021/05/26 04:12:14;;;;;;;16.20;5.30;;;13.10;99.90;;;12.51;100.00;101408.59;4122342;28;20085;-68
2021/05/26 04:14:15;;;;;;;13.93;4.32;;;13.10;99.90;;;12.45;100.00;101398.63;4122309;28;20026;-68
2021/05/26 04:16:16;;;;;;;11.02;3.97;;;13.10;99.90;;;12.57;100.00;101402.69;4121904;28;20094;-68
2021/05/26 04:18:17;;;;;;;18.25;4.82;;;13.10;99.90;;;12.58;100.00;101408.81;4122415;28;20368;-68
2021/05/26 04:20:18;;;;;;;11.63;3.60;;;13.10;99.90;;;12.30;100.00;101405.44;4122332;28;20118;-68
2021/05/26 04:22:19;;;;;;;11.57;3.85;;;13.10;99.90;;;12.40;100.00;101405.34;4136961;28;20030;-68
2021/05/26 04:24:20;;;;;;;13.65;3.78;;;13.10;99.90;;;12.47;100.00;101409.03;4122168;28;20036;-68
2021/05/26 04:26:21;;;;;;;15.80;4.28;;;13.00;99.90;;;12.51;100.00;101394.53;4122158;28;20394;-68
2021/05/26 04:28:23;;;;;;;17.42;4.40;;;13.10;99.90;;;12.43;100.00;101394.44;4122112;28;20042;-68
2021/05/26 04:30:24;;;;;;;25.38;5.32;;;13.00;99.90;;;12.56;100.00;101408.13;4136499;28;20026;-68
2021/05/26 04:32:25;;;;;;;17.30;5.85;;;13.00;99.90;;;12.61;100.00;101397.91;4121955;28;20027;-68
2021/05/26 04:34:26;;;;;;;12.25;3.70;;;13.10;99.90;;;12.57;100.00;101401.88;4121833;28;20019;-68
2021/05/26 04:36:27;;;;;;;10.75;4.68;;;13.10;99.90;;;12.62;100.00;101407.53;4122092;28;20398;-68
2021/05/26 04:38:28;;;;;;;14.95;4.30;;;13.10;99.90;;;12.45;100.00;101395.16;4121905;28;20106;-68
2021/05/26 04:40:30;;;;;;;15.63;4.32;;;13.20;99.90;;;12.56;100.00;101402.84;4121828;28;20041;-68
2021/05/26 04:42:31;;;;;;;15.85;5.35;;;13.20;99.90;;;12.52;100.00;101404.13;4120396;28;20030;-68
2021/05/26 04:44:32;;;;;;;11.63;4.50;;;13.20;99.90;;;12.42;100.00;101408.69;4113537;28;20073;-68
2021/05/26 04:46:33;;;;;;;14.02;3.58;;;13.20;99.90;;;12.47;100.00;101401.94;4121683;28;20054;-68
2021/05/26 04:48:34;;;;;;;12.85;4.05;;;13.10;99.90;;;12.42;100.00;101412.16;4121668;28;20121;-68
2021/05/26 04:50:35;;;;;;;13.68;4.22;;;13.10;99.90;;;12.46;100.00;101415.31;4120347;28;20098;-68
2021/05/26 04:52:36;;;;;;;15.00;4.15;;;13.10;99.90;;;12.46;100.00;101416.16;4136720;28;20038;-68
2021/05/26 04:54:36;;;;;;;16.55;3.47;;;13.10;99.90;;;12.49;100.00;101421.13;4121662;28;20070;-68
2021/05/26 04:56:37;;;;;;;14.35;5.32;;;13.10;99.90;;;12.52;100.00;101406.78;4121055;28;20402;-68
2021/05/26 04:58:39;;;;;;;15.60;4.18;;;13.10;99.90;;;12.40;100.00;101406.16;4121087;28;20038;-68
2021/05/26 05:00:41;;;;;;;13.65;3.88;;;13.10;99.90;;;12.30;100.00;101416.03;4121591;28;20051;-68
2021/05/26 05:02:41;;;;;;;12.90;3.80;;;13.10;99.90;;;12.20;100.00;101408.16;4121575;28;20050;-68
2021/05/26 05:04:42;;;;;;;16.25;3.67;;;13.00;99.90;;;12.42;100.00;101413.97;4121197;28;20047;-68
2021/05/26 05:06:43;;;;;;;15.20;3.90;;;13.00;99.90;;;12.43;100.00;101418.25;4121305;28;20080;-68
2021/05/26 05:08:44;;;;;;;16.20;4.57;;;13.00;99.90;;;12.50;100.00;101400.81;4121412;28;20031;-68
2021/05/26 05:10:45;;;;;;;13.15;3.83;;;13.10;99.90;;;12.48;100.00;101413.38;4121306;28;20027;-68
2021/05/26 05:12:46;;;;;;;12.10;2.97;;;13.10;99.90;;;12.48;100.00;101406.25;4121261;28;20136;-68
2021/05/26 05:14:47;;;;;;;13.88;3.80;;;13.20;99.90;;;12.52;100.00;101420.00;4120967;28;20090;-68
2021/05/26 05:16:48;;;;;;;13.20;3.85;;;13.10;99.90;;;12.50;100.00;101414.88;4121406;28;20066;-68
2021/05/26 05:18:49;;;;;;;9.45;3.35;;;13.20;99.90;;;12.57;100.00;101412.47;4121219;28;20033;-68
2021/05/26 05:20:50;;;;;;;10.32;3.83;;;13.20;99.90;;;12.58;100.00;101414.09;4120915;28;20035;-68
2021/05/26 05:22:53;;;;;;;10.25;3.55;;;13.20;99.90;;;12.63;100.00;101414.50;4120784;28;20459;-68
2021/05/26 05:24:53;;;;;;;11.45;3.47;;;13.20;99.90;;;12.53;100.00;101405.78;4121120;28;20038;-68
2021/05/26 05:26:54;;;;;;;11.20;3.45;;;13.30;99.90;;;12.60;100.00;101422.75;4121022;28;20026;-68
2021/05/26 05:28:55;;;;;;;10.02;3.50;;;13.30;99.90;;;12.49;100.00;101415.84;4121012;28;20042;-68
2021/05/26 05:30:56;;;;;;;10.77;3.35;;;13.30;99.90;;;12.59;100.00;101421.91;4120634;28;20066;-68
2021/05/26 05:32:57;;;;;;;12.75;3.50;;;13.30;99.90;;;12.61;100.00;101419.94;4121042;28;20055;-68
2021/05/26 05:34:58;;;;;;;11.70;3.28;;;13.20;99.90;;;12.67;100.00;101415.84;4120974;28;20335;-68
2021/05/26 05:36:59;;;;;;;11.65;3.75;;;13.20;99.90;;;12.73;100.00;101415.22;4120857;28;20093;-68
2021/05/26 05:39:00;;;;;;;11.50;4.32;;;13.30;99.90;;;12.63;100.00;101407.34;4120945;28;20066;-68
2021/05/26 05:41:01;;;;;;;10.80;4.10;;;13.30;99.90;;;12.79;100.00;101417.25;4120845;28;20026;-68
2021/05/26 05:43:02;;;;;;;6.95;3.47;;;13.40;99.90;;;12.79;100.00;101414.59;4120986;28;20027;-68
2021/05/26 05:45:05;;;;;;;10.65;3.97;;;13.40;99.90;;;12.79;100.00;101419.91;4120521;28;20034;-68
2021/05/26 05:47:06;;;;;;;10.50;3.92;;;13.40;99.90;;;12.65;100.00;101426.59;4120718;28;20041;-67
2021/05/26 05:49:07;;;;;;;10.32;4.13;;;13.40;99.90;;;12.80;100.00;101431.31;4120934;28;20035;-68
2021/05/26 05:51:08;;;;;;;14.02;3.50;;;13.50;99.90;;;12.77;100.00;101421.88;4120773;28;20027;-68
2021/05/26 05:53:09;;;;;;;11.85;3.13;;;13.50;99.90;;;12.66;100.00;101425.59;4120347;28;20110;-68
2021/05/26 05:55:11;;;;;;;10.45;2.72;;;13.50;99.90;;;12.81;100.00;101422.41;4120452;28;20027;-68
2021/05/26 05:57:12;;;;;;;10.63;2.25;;;13.50;99.90;;;12.93;100.00;101423.81;4120437;28;20568;-68
2021/05/26 05:59:13;;;;;;;8.38;3.00;;;13.60;99.90;;;13.02;100.00;101422.91;4119195;28;20089;-68
2021/05/26 06:01:14;;;;;;;7.72;3.00;;;13.60;99.90;;;13.11;100.00;101424.66;4120461;28;20088;-68
2021/05/26 06:03:15;;;;;;;8.60;3.70;;;13.70;99.90;;;12.79;100.00;101430.50;4120369;28;20062;-68
2021/05/26 06:05:16;;;;;;;8.18;2.75;;;13.70;99.90;;;12.96;100.00;101432.28;4120409;28;20039;-68
2021/05/26 06:07:17;;;;;;;8.10;3.75;;;13.70;99.90;;;12.97;100.00;101426.00;4120690;28;20557;-68
2021/05/26 06:09:20;;;;;;;5.93;2.78;;;13.70;99.90;;;13.00;100.00;101427.50;4129063;28;20069;-69
2021/05/26 06:11:21;;;;;;;5.00;2.20;;;13.70;99.90;;;12.89;100.00;101435.69;4104492;28;20454;-68
2021/05/26 06:13:22;;;;;;;6.40;2.20;;;13.80;99.90;;;12.97;100.00;101423.34;4104352;28;20031;-68
2021/05/26 06:15:23;;;;;;;4.75;2.15;;;13.70;99.90;;;12.93;100.00;101435.22;4104159;28;20031;-68
2021/05/26 06:17:24;;;;;;;5.03;2.72;;;13.80;99.90;;;12.90;100.00;101430.28;4104419;28;20064;-69
2021/05/26 06:19:25;;;;;;;4.80;1.98;;;13.80;99.90;;;12.89;100.00;101428.59;4104424;28;20027;-69
2021/05/26 06:21:27;;;;;;;3.15;2.00;;;13.80;99.90;;;13.00;100.00;101431.00;4104307;28;20039;-70
2021/05/26 06:23:28;;;;;;;4.03;2.40;;;13.80;99.90;;;13.04;100.00;101439.47;4114038;28;20038;-68
2021/05/26 06:25:30;;;;;;;6.85;2.30;;;13.80;99.90;;;13.06;100.00;101427.72;4104227;28;20406;-68
2021/05/26 06:27:31;;;;;;;5.25;2.25;;;13.90;99.90;;;13.17;100.00;101435.44;4103866;28;20039;-68
2021/05/26 06:29:31;;;;;;;8.43;2.83;;;13.90;99.90;;;13.29;100.00;101436.00;4117271;28;20042;-68
2021/05/26 06:31:33;;;;;;;6.07;2.45;;;14.00;99.90;;;13.18;100.00;101434.44;4120092;28;20031;-68
2021/05/26 06:33:34;;;;;;;6.75;2.75;;;14.00;99.90;;;13.19;100.00;101438.78;4120061;28;20513;-68
2021/05/26 06:35:35;;;;;;;5.22;2.30;;;14.00;99.90;;;13.24;100.00;101439.13;4119860;28;20037;-69
2021/05/26 06:37:36;;;;;;;4.63;2.15;;;14.00;99.90;;;13.07;100.00;101428.56;4119798;28;20086;-68
2021/05/26 06:39:37;;;;;;;4.63;1.90;;;14.10;99.90;;;13.17;100.00;101442.56;4120110;28;20376;-68
2021/05/26 06:41:38;;;;;;;3.83;1.60;;;14.00;99.90;;;13.10;100.00;101442.34;4120093;28;20030;-69
2021/05/26 06:43:40;;;;;;;3.22;1.75;;;14.00;99.90;;;13.16;100.00;101438.25;4119908;28;20023;-68
2021/05/26 06:45:41;;;;;;;3.35;1.58;;;14.00;99.90;;;13.16;100.00;101438.25;4119491;28;20125;-69
2021/05/26 06:47:41;;;;;;;3.55;1.73;;;13.90;99.90;;;13.04;100.00;101442.94;4107758;28;20031;-69
2021/05/26 06:49:42;;;;;;;3.33;2.50;;;13.90;99.90;;;12.94;100.00;101441.34;4118134;28;20061;-69
2021/05/26 06:51:43;;;;;;;5.22;3.15;;;13.90;99.90;;;13.05;100.00;101449.88;4117703;28;20110;-69
2021/05/26 06:53:44;;;;;;;4.75;1.90;;;13.90;99.90;;;13.15;100.00;101449.81;4118843;28;20026;-68
2021/05/26 06:55:45;;;;;;;4.55;2.30;;;13.90;99.90;;;13.10;100.00;101445.00;4119249;28;20390;-68
2021/05/26 06:57:46;;;;;;;4.47;2.17;;;13.90;99.90;;;13.10;100.00;101447.66;4118152;28;20124;-68
2021/05/26 06:59:47;;;;;;;4.25;2.20;;;13.90;99.90;;;13.13;100.00;101439.41;4119316;28;20098;-69
2021/05/26 07:01:48;;;;;;;4.60;2.30;;;14.00;99.90;;;13.25;100.00;101437.31;4119150;28;20030;-69
2021/05/26 07:03:49;;;;;;;3.03;1.77;;;14.00;99.90;;;13.21;100.00;101443.91;4119014;28;20051;-69
2021/05/26 07:05:50;;;;;;;5.63;2.45;;;14.00;99.90;;;13.25;100.00;101442.63;4119273;28;20030;-69
2021/05/26 07:07:51;;;;;;;5.18;1.63;;;14.00;99.90;;;13.18;100.00;101434.44;4119141;28;20147;-69
2021/05/26 07:09:52;;;;;;;2.97;1.52;;;14.10;99.90;;;13.16;100.00;101440.91;4108559;28;20043;-68
2021/05/26 07:11:53;;;;;;;4.03;1.70;;;14.20;99.90;;;13.08;100.00;101441.66;4118628;28;20085;-69
2021/05/26 07:13:54;;;;;;;5.25;2.15;;;14.20;99.90;;;13.11;100.00;101435.25;4119391;28;20023;-69
2021/05/26 07:15:55;;;;;;;7.88;2.38;;;14.10;99.90;;;13.25;100.00;101430.19;4118989;28;20498;-69
2021/05/26 07:17:56;;;;;;;7.15;2.28;;;14.20;99.90;;;13.45;100.00;101429.97;4119134;28;20086;-69
2021/05/26 07:19:57;;;;;;;7.95;2.72;;;14.20;99.90;;;13.52;100.00;101436.31;4119356;28;20022;-68
2021/05/26 07:21:58;;;;;;;2.75;1.77;;;14.30;99.90;;;13.52;100.00;101423.06;4122403;28;20025;-69
2021/05/26 07:23:59;;;;;;;4.57;2.00;;;14.40;99.90;;;13.67;100.00;101434.72;4111863;28;20055;-69
2021/05/26 07:26:00;;;;;;;7.03;2.60;;;14.50;99.90;;;13.65;99.99;101434.88;4106337;28;20463;-70
2021/05/26 07:28:01;;;;;;;4.05;2.30;;;14.50;99.90;;;13.54;100.00;101426.38;4106531;28;20035;-69
2021/05/26 07:30:05;;;;;;;4.80;1.95;;;14.50;99.90;;;13.62;99.41;101432.53;4106363;28;20039;-68
2021/05/26 07:32:06;;;;;;;4.72;2.20;;;14.50;99.90;;;13.64;99.27;101432.38;4106301;28;20027;-68
2021/05/26 07:34:07;;;;;;;4.15;2.42;;;14.50;99.90;;;13.52;99.54;101441.59;4107404;28;20044;-68
2021/05/26 07:36:08;;;;;;;5.15;1.90;;;14.50;99.90;;;13.42;99.98;101446.19;4120654;28;20165;-68
2021/05/26 07:38:11;;;;;;;5.05;2.63;;;14.40;99.90;;;13.35;99.89;101440.66;4122352;28;20031;-68
2021/05/26 07:40:13;;;;;;;4.93;2.10;;;14.40;99.90;;;13.38;99.88;101435.06;4122599;28;20494;-68
2021/05/26 07:42:16;;;;;;;5.97;2.20;;;14.30;99.90;;;13.28;99.99;101421.94;4122062;28;20530;-68
2021/05/26 07:44:17;;;;;;;6.07;2.30;;;14.30;99.90;;;13.20;100.00;101435.13;4122210;28;20067;-68
2021/05/26 07:46:18;;;;;;;5.20;2.20;;;14.20;99.90;;;13.42;100.00;101440.88;4122280;28;20491;-68
2021/05/26 07:48:19;;;;;;;6.70;2.70;;;14.30;99.90;;;13.53;99.92;101443.28;4121792;28;20031;-68
2021/05/26 07:50:21;;;;;;;4.70;2.50;;;14.30;99.90;;;13.69;99.89;101438.03;4122075;28;20034;-70
2021/05/26 07:52:22;;;;;;;7.10;3.67;;;14.50;99.90;;;13.70;99.74;101439.72;4121767;28;20026;-70
2021/05/26 07:54:23;;;;;;;5.35;2.17;;;14.60;99.90;;;13.47;100.00;101443.91;4122120;28;20030;-69
2021/05/26 07:56:24;;;;;;;8.05;2.08;;;14.60;99.90;;;13.45;100.00;101440.56;4121763;28;20031;-69
2021/05/26 07:58:25;;;;;;;5.90;2.70;;;14.60;99.90;;;13.53;99.46;101444.09;4122005;28;20027;-70
2021/05/26 08:00:26;;;;;;;11.05;4.53;;;14.50;99.90;;;13.70;99.49;101442.34;4121552;28;20058;-70
2021/05/26 08:02:27;;;;;;;6.03;3.28;;;14.60;99.90;;;13.76;98.46;101431.13;4122343;28;20030;-70
2021/05/26 08:04:28;;;;;;;6.65;2.90;;;14.70;99.90;;;13.80;98.47;101446.53;4136930;28;20042;-70
2021/05/26 08:06:30;;;;;;;5.30;2.92;;;14.70;99.90;;;13.74;98.78;101446.34;4122150;28;20055;-70
2021/05/26 08:08:31;;;;;;;6.88;2.47;;;14.70;99.90;;;13.80;99.34;101451.00;4122112;28;20061;-70
2021/05/26 08:10:32;;;;;;;9.35;2.83;;;14.80;99.90;;;13.68;98.60;101439.84;4106211;28;20027;-70
2021/05/26 08:12:33;;;;;;;3.28;1.95;;;14.80;99.90;;;13.82;98.03;101449.88;4106173;28;20027;-70
2021/05/26 08:14:37;;;;;;;5.15;2.03;;;14.80;99.90;;;13.59;98.10;101458.56;4105848;28;20053;-70
2021/05/26 08:16:38;;;;;;;3.83;1.67;;;14.70;99.90;;;13.69;98.61;101451.28;4105807;28;20502;-69
2021/05/26 08:18:39;;;;;;;6.30;2.45;;;14.60;99.90;;;13.68;98.84;101453.09;4105899;28;20038;-69
2021/05/26 08:20:41;;;;;;;5.68;2.63;;;14.60;99.90;;;13.52;99.28;101454.88;4105861;28;20031;-69