Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:48;;;;;;;;;;;2.28;11.00;;;;;;2668884;76;20465;-88
2023/03/17 00:04:17;;;;;;;;;;;2.25;10.90;;;;;;2668336;76;20421;-89
2023/03/17 00:07:46;;;;;;;;;;;2.21;10.95;;;;;;2669149;76;20484;-88
2023/03/17 00:11:14;;;;;;;;;;;2.19;10.74;;;;;;2670035;76;20451;-88
2023/03/17 00:14:45;;;;;;;;;;;2.13;10.61;;;;;;2668261;76;20455;-88
2023/03/17 00:18:12;;;;;;;;;;;2.09;10.69;;;;;;2669508;76;20776;-87
2023/03/17 00:21:40;;;;;;;;;;;2.09;10.86;;;;;;2668300;76;20459;-89
2023/03/17 00:25:09;;;;;;;;;;;2.03;10.91;;;;;;2669307;76;21028;-89
2023/03/17 00:28:39;;;;;;;;;;;2.01;11.01;;;;;;2668444;76;20783;-88
2023/03/17 00:32:07;;;;;;;;;;;1.94;10.90;;;;;;2669253;76;20428;-90
2023/03/17 00:35:35;;;;;;;;;;;1.94;10.66;;;;;;2669217;76;20460;-89
2023/03/17 00:39:03;;;;;;;;;;;1.90;10.20;;;;;;2669216;76;20454;-89
2023/03/17 00:42:31;;;;;;;;;;;1.85;9.95;;;;;;2669061;76;20877;-90
2023/03/17 00:45:59;;;;;;;;;;;1.81;9.93;;;;;;2669500;76;20462;-89
2023/03/17 00:49:27;;;;;;;;;;;1.80;10.07;;;;;;2668503;76;20441;-90
2023/03/17 00:52:55;;;;;;;;;;;1.78;9.94;;;;;;2669724;76;20494;-89
2023/03/17 00:56:23;;;;;;;;;;;1.73;9.70;;;;;;2669102;76;22139;-89
2023/03/17 00:59:52;;;;;;;;;;;1.68;9.40;;;;;;2669183;76;21260;-89
2023/03/17 01:03:20;;;;;;;;;;;1.64;9.24;;;;;;2669147;76;20447;-89
2023/03/17 01:06:51;;;;;;;;;;;1.57;8.73;;;;;;2668756;76;20445;-89
2023/03/17 01:10:19;;;;;;;;;;;1.51;8.71;;;;;;2669880;76;20448;-89
2023/03/17 01:13:48;;;;;;;;;;;1.47;8.66;;;;;;2670567;76;20572;-88
2023/03/17 01:17:17;;;;;;;;;;;1.45;8.86;;;;;;2669187;76;20467;-89
2023/03/17 01:20:45;;;;;;;;;;;1.40;8.82;;;;;;2669521;76;21786;-89
2023/03/17 01:24:13;;;;;;;;;;;1.39;8.79;;;;;;2668436;76;20503;-89
2023/03/17 01:27:41;;;;;;;;;;;1.34;8.81;;;;;;2669324;76;20444;-89
2023/03/17 01:31:09;;;;;;;;;;;1.33;8.95;;;;;;2669193;76;20433;-90
2023/03/17 01:34:37;;;;;;;;;;;1.32;9.30;;;;;;2669549;76;20477;-89
2023/03/17 01:38:05;;;;;;;;;;;1.31;9.35;;;;;;2669730;76;20559;-89
2023/03/17 01:41:33;;;;;;;;;;;1.26;8.97;;;;;;2669271;76;20472;-89
2023/03/17 01:45:01;;;;;;;;;;;1.25;8.62;;;;;;2669673;76;20476;-89
2023/03/17 01:48:30;;;;;;;;;;;1.22;8.35;;;;;;2669690;76;20456;-89
2023/03/17 01:52:03;;;;;;;;;;;1.19;7.98;;;;;;2669012;76;20471;-89
2023/03/17 01:55:29;;;;;;;;;;;1.11;7.69;;;;;;2668205;76;20922;-89
2023/03/17 01:58:57;;;;;;;;;;;1.08;7.85;;;;;;2669612;76;20445;-89
2023/03/17 02:02:29;;;;;;;;;;;1.05;8.17;;;;;;2670135;76;20331;-89
2023/03/17 02:05:57;;;;;;;;;;;1.03;8.47;;;;;;2669095;76;20458;-90
2023/03/17 02:09:26;;;;;;;;;;;0.99;8.49;;;;;;2669067;76;20722;-89
2023/03/17 02:12:54;;;;;;;;;;;0.99;8.62;;;;;;2669125;76;20489;-90
2023/03/17 02:16:22;;;;;;;;;;;0.98;8.71;;;;;;2668369;76;20448;-88
2023/03/17 02:19:50;;;;;;;;;;;0.96;8.36;;;;;;2668754;76;20447;-89
2023/03/17 02:23:18;;;;;;;;;;;0.95;8.02;;;;;;2669088;76;20510;-89
2023/03/17 02:26:46;;;;;;;;;;;0.93;7.79;;;;;;2668308;76;20565;-88
2023/03/17 02:30:15;;;;;;;;;;;0.91;7.66;;;;;;2668329;76;20697;-90
2023/03/17 02:33:43;;;;;;;;;;;0.91;7.84;;;;;;2669524;76;20500;-89
2023/03/17 02:37:11;;;;;;;;;;;0.89;8.20;;;;;;2669135;76;20504;-88
2023/03/17 02:40:39;;;;;;;;;;;0.91;8.79;;;;;;2669398;76;20487;-89
2023/03/17 02:44:07;;;;;;;;;;;0.91;9.30;;;;;;2669498;76;20936;-89
2023/03/17 02:47:35;;;;;;;;;;;0.93;9.65;;;;;;2669028;76;20904;-90
2023/03/17 02:51:04;;;;;;;;;;;0.95;9.63;;;;;;2669726;76;20461;-88
2023/03/17 02:54:32;;;;;;;;;;;0.94;9.55;;;;;;2668634;76;20480;-91
2023/03/17 02:58:02;;;;;;;;;;;0.94;9.82;;;;;;2667749;76;20617;-92
2023/03/17 03:01:30;;;;;;;;;;;0.98;10.21;;;;;;2667387;76;20538;-91
2023/03/17 03:04:58;;;;;;;;;;;1.04;10.51;;;;;;2668449;76;20468;-92
2023/03/17 03:08:26;;;;;;;;;;;1.08;10.88;;;;;;2667823;76;20451;-92
2023/03/17 03:11:54;;;;;;;;;;;1.17;11.30;;;;;;2669388;76;20460;-92
2023/03/17 03:15:23;;;;;;;;;;;1.26;11.68;;;;;;2668508;76;20440;-92
2023/03/17 03:18:51;;;;;;;;;;;1.36;11.83;;;;;;2668317;76;20763;-91
2023/03/17 03:22:19;;;;;;;;;;;1.40;11.85;;;;;;2669351;76;21191;-92
2023/03/17 03:25:47;;;;;;;;;;;1.42;11.85;;;;;;2668561;76;20471;-91
2023/03/17 03:29:17;;;;;;;;;;;1.48;11.97;;;;;;2669116;76;20446;-92
2023/03/17 03:32:46;;;;;;;;;;;1.48;12.05;;;;;;2668263;76;20484;-92
2023/03/17 03:36:14;;;;;;;;;;;1.48;12.05;;;;;;2668959;76;20465;-91
2023/03/17 03:39:42;;;;;;;;;;;1.46;11.97;;;;;;2667947;76;20462;-92
2023/03/17 03:43:10;;;;;;;;;;;1.45;12.12;;;;;;2669321;76;20433;-91
2023/03/17 03:46:39;;;;;;;;;;;1.45;12.10;;;;;;2668030;76;20463;-93
2023/03/17 03:50:07;;;;;;;;;;;1.46;12.17;;;;;;2668898;76;20452;-91
2023/03/17 03:53:35;;;;;;;;;;;1.50;12.24;;;;;;2668434;76;21771;-92
2023/03/17 03:57:03;;;;;;;;;;;1.49;12.36;;;;;;2668318;76;20486;-91
2023/03/17 04:00:31;;;;;;;;;;;1.57;12.71;;;;;;2668566;76;20499;-92
2023/03/17 04:04:00;;;;;;;;;;;1.68;13.01;;;;;;2667177;76;20489;-91
2023/03/17 04:07:28;;;;;;;;;;;1.76;13.18;;;;;;2668227;76;20333;-91
2023/03/17 04:10:56;;;;;;;;;;;1.83;13.18;;;;;;2668510;76;20465;-91
2023/03/17 04:14:24;;;;;;;;;;;1.87;13.30;;;;;;2669528;76;20491;-91
2023/03/17 04:17:53;;;;;;;;;;;1.94;13.39;;;;;;2668226;76;20514;-92
2023/03/17 04:21:22;;;;;;;;;;;1.99;13.44;;;;;;2668392;76;20534;-94
2023/03/17 04:24:50;;;;;;;;;;;2.08;13.55;;;;;;2667999;76;20447;-91
2023/03/17 04:28:18;;;;;;;;;;;2.08;13.40;;;;;;2667956;76;20492;-91
2023/03/17 04:31:46;;;;;;;;;;;2.05;13.42;;;;;;2668040;76;20464;-91
2023/03/17 04:35:14;;;;;;;;;;;2.02;13.40;;;;;;2667894;76;20993;-91
2023/03/17 04:38:46;;;;;;;;;;;1.97;13.23;;;;;;2669212;76;20494;-91
2023/03/17 04:42:14;;;;;;;;;;;1.93;13.21;;;;;;2667435;76;20485;-92
2023/03/17 04:45:42;;;;;;;;;;;1.91;13.20;;;;;;2668281;76;20953;-91
2023/03/17 04:49:10;;;;;;;;;;;1.84;13.08;;;;;;2667995;76;20500;-91
2023/03/17 04:52:39;;;;;;;;;;;1.80;12.91;;;;;;2669718;76;20436;-91
2023/03/17 04:56:09;;;;;;;;;;;1.75;12.86;;;;;;2669319;76;20460;-91
2023/03/17 04:59:37;;;;;;;;;;;1.67;12.78;;;;;;2668618;76;20493;-89
2023/03/17 05:03:08;;;;;;;;;;;1.62;12.57;;;;;;2668639;76;20435;-91
2023/03/17 05:06:36;;;;;;;;;;;1.55;12.46;;;;;;2668218;76;22155;-91
2023/03/17 05:10:05;;;;;;;;;;;1.52;12.39;;;;;;2669426;76;20371;-91
2023/03/17 05:13:33;;;;;;;;;;;1.49;12.10;;;;;;2668590;76;20481;-91
2023/03/17 05:17:01;;;;;;;;;;;1.46;12.04;;;;;;2668072;76;20500;-91
2023/03/17 05:20:30;;;;;;;;;;;1.41;11.88;;;;;;2667586;76;20433;-94
2023/03/17 05:23:58;;;;;;;;;;;1.37;11.84;;;;;;2668805;76;20664;-91
2023/03/17 05:27:30;;;;;;;;;;;1.38;12.00;;;;;;2667744;76;20451;-92
2023/03/17 05:30:58;;;;;;;;;;;1.40;12.08;;;;;;2668226;76;20438;-91
2023/03/17 05:34:26;;;;;;;;;;;1.45;11.95;;;;;;2668002;76;20536;-91
2023/03/17 05:37:55;;;;;;;;;;;1.55;12.22;;;;;;2667607;76;20477;-91
2023/03/17 05:41:23;;;;;;;;;;;1.64;12.24;;;;;;2667496;76;20937;-91
2023/03/17 05:44:51;;;;;;;;;;;1.79;12.30;;;;;;2668972;76;20472;-91
2023/03/17 05:48:22;;;;;;;;;;;1.98;12.23;;;;;;2668890;76;20492;-91
2023/03/17 05:51:54;;;;;;;;;;;2.19;12.39;;;;;;2668270;76;20478;-91
2023/03/17 05:55:28;;;;;;;;;;;2.35;12.24;;;;;;2667473;76;20480;-92
2023/03/17 05:58:56;;;;;;;;;;;2.55;12.34;;;;;;2667562;76;20488;-91
2023/03/17 06:02:24;;;;;;;;;;;2.62;11.83;;;;;;2667153;76;20467;-91
2023/03/17 06:05:52;;;;;;;;;;;2.75;12.12;;;;;;2666160;76;20525;-91
2023/03/17 06:09:23;;;;;;;;;;;2.86;11.91;;;;;;2666858;76;20890;-92
2023/03/17 06:12:51;;;;;;;;;;;2.95;11.89;;;;;;2667784;76;20474;-92
2023/03/17 06:16:19;;;;;;;;;;;3.00;11.86;;;;;;2668145;76;20982;-91
2023/03/17 06:19:47;;;;;;;;;;;3.04;11.94;;;;;;2668449;76;21283;-93
2023/03/17 06:23:16;;;;;;;;;;;3.04;11.49;;;;;;2667892;76;20454;-91
2023/03/17 06:26:44;;;;;;;;;;;2.98;10.96;;;;;;2670716;76;20488;-91
2023/03/17 06:30:12;;;;;;;;;;;3.00;11.22;;;;;;2670076;76;20445;-91
2023/03/17 06:33:41;;;;;;;;;;;2.98;11.17;;;;;;2668789;76;20465;-91
2023/03/17 06:37:09;;;;;;;;;;;3.00;11.26;;;;;;2669602;76;20488;-91
2023/03/17 06:40:37;;;;;;;;;;;3.01;11.33;;;;;;2669879;76;20909;-91
2023/03/17 06:44:06;;;;;;;;;;;3.04;11.27;;;;;;2668890;76;20477;-92
2023/03/17 06:47:36;;;;;;;;;;;3.10;10.95;;;;;;2667633;76;20625;-91
2023/03/17 06:51:04;;;;;;;;;;;3.19;10.92;;;;;;2668683;76;20445;-91
2023/03/17 06:54:32;;;;;;;;;;;3.26;10.76;;;;;;2669140;76;20370;-92
2023/03/17 06:58:01;;;;;;;;;;;3.35;10.39;;;;;;2668742;76;20390;-90
2023/03/17 07:01:30;;;;;;;;;;;3.45;10.05;;;;;;2669088;76;20484;-91
2023/03/17 07:04:59;;;;;;;;;;;3.57;10.11;;;;;;2669775;76;20479;-92
2023/03/17 07:08:30;;;;;;;;;;;3.69;9.94;;;;;;2667705;76;20493;-90
2023/03/17 07:12:03;;;;;;;;;;;3.73;9.63;;;;;;2668680;76;20438;-90
2023/03/17 07:15:33;;;;;;;;;;;3.79;9.58;;;;;;2669973;76;20477;-92
2023/03/17 07:18:58;;;;;;;;;;;3.85;9.55;;;;;;2668847;76;20937;-91
2023/03/17 07:22:26;;;;;;;;;;;3.94;9.31;;;;;;2669299;76;20452;-89
2023/03/17 07:25:56;;;;;;;;;;;4.02;9.42;;;;;;2667422;76;20461;-89
2023/03/17 07:29:24;;;;;;;;;;;4.12;9.26;;;;;;2667195;76;20472;-90
2023/03/17 07:32:52;;;;;;;;;;;4.18;9.21;;;;;;2667589;76;20518;-90
2023/03/17 07:36:21;;;;;;;;;;;4.35;9.06;;;;;;2667024;76;20478;-90
2023/03/17 07:39:49;;;;;;;;;;;4.45;8.43;;;;;;2669309;76;20619;-90
2023/03/17 07:43:17;;;;;;;;;;;4.63;8.52;;;;;;2669781;76;20477;-90
2023/03/17 07:46:48;;;;;;;;;;;4.81;9.08;;;;;;2668816;76;20504;-90
2023/03/17 07:50:17;;;;;;;;;;;4.98;9.08;;;;;;2667897;76;20469;-89
2023/03/17 07:53:45;;;;;;;;;;;5.12;8.88;;;;;;2668897;76;20442;-90
2023/03/17 07:57:15;;;;;;;;;;;5.36;9.11;;;;;;2669516;76;20471;-90
2023/03/17 08:00:43;;;;;;;;;;;5.43;8.37;;;;;;2669526;76;20356;-91
2023/03/17 08:04:12;;;;;;;;;;;5.57;8.55;;;;;;2669002;76;20456;-90
2023/03/17 08:07:40;;;;;;;;;;;5.74;8.49;;;;;;2667689;76;20870;-91
2023/03/17 08:11:08;;;;;;;;;;;5.86;8.64;;;;;;2669205;76;20461;-90
2023/03/17 08:14:36;;;;;;;;;;;5.98;8.74;;;;;;2669288;76;20469;-90
2023/03/17 08:18:05;;;;;;;;;;;6.15;8.75;;;;;;2667531;76;20937;-90
2023/03/17 08:21:33;;;;;;;;;;;6.28;8.12;;;;;;2668898;76;20335;-90
2023/03/17 08:25:02;;;;;;;;;;;6.43;7.94;;;;;;2669371;76;20477;-91
2023/03/17 08:28:30;;;;;;;;;;;6.57;7.08;;;;;;2667825;76;20442;-91
2023/03/17 08:31:58;;;;;;;;;;;6.82;7.26;;;;;;2667183;76;20476;-91
2023/03/17 08:35:26;;;;;;;;;;;6.97;6.08;;;;;;2669325;76;20468;-90
2023/03/17 08:38:55;;;;;;;;;;;7.19;6.48;;;;;;2669625;76;20458;-90
2023/03/17 08:42:23;;;;;;;;;;;7.44;6.28;;;;;;2670908;76;20458;-90
2023/03/17 08:45:53;;;;;;;;;;;7.58;5.47;;;;;;2668695;76;20690;-90
2023/03/17 08:49:22;;;;;;;;;;;7.81;5.34;;;;;;2668756;76;20486;-90
2023/03/17 08:52:50;;;;;;;;;;;8.00;6.42;;;;;;2669745;76;20478;-90
2023/03/17 08:56:18;;;;;;;;;;;8.17;6.55;;;;;;2669268;76;20456;-88
2023/03/17 08:59:46;;;;;;;;;;;8.44;6.88;;;;;;2669215;76;20447;-87
2023/03/17 09:03:15;;;;;;;;;;;8.64;7.25;;;;;;2668724;76;20461;-88
2023/03/17 09:06:43;;;;;;;;;;;8.79;6.92;;;;;;2668395;76;20439;-89
2023/03/17 09:10:12;;;;;;;;;;;8.96;6.12;;;;;;2669739;76;20438;-88
2023/03/17 09:13:40;;;;;;;;;;;9.10;7.24;;;;;;2669300;76;20443;-87
2023/03/17 09:17:08;;;;;;;;;;;9.23;6.82;;;;;;2669028;76;20432;-85
2023/03/17 09:20:36;;;;;;;;;;;9.53;5.34;;;;;;2668222;76;20429;-87
2023/03/17 09:24:06;;;;;;;;;;;9.82;4.21;;;;;;2669538;76;20453;-89
2023/03/17 09:27:34;;;;;;;;;;;10.01;4.51;;;;;;2669839;76;20845;-88
2023/03/17 09:31:02;;;;;;;;;;;10.35;5.01;;;;;;2670129;76;20466;-88
2023/03/17 09:34:30;;;;;;;;;;;10.55;4.80;;;;;;2669141;76;20560;-88
2023/03/17 09:37:58;;;;;;;;;;;10.71;4.64;;;;;;2668878;76;20453;-87
2023/03/17 09:41:26;;;;;;;;;;;11.09;4.74;;;;;;2668877;76;20801;-89
2023/03/17 09:44:54;;;;;;;;;;;11.34;3.96;;;;;;2669303;76;20978;-89
2023/03/17 09:48:22;;;;;;;;;;;11.58;4.26;;;;;;2669569;76;20600;-88
2023/03/17 09:51:50;;;;;;;;;;;11.78;2.92;;;;;;2670072;76;20913;-88
2023/03/17 09:55:18;;;;;;;;;;;11.92;1.94;;;;;;2669361;76;21158;-88
2023/03/17 09:58:46;;;;;;;;;;;12.12;0.22;;;;;;2669590;76;20890;-88
2023/03/17 10:02:15;;;;;;;;;;;12.26;-0.73;;;;;;2670632;76;20913;-89
2023/03/17 10:05:43;;;;;;;;;;;12.44;-0.48;;;;;;2669488;76;20901;-88
2023/03/17 10:09:19;;;;;;;;;;;12.52;0.01;;;;;;2669489;76;20459;-88
2023/03/17 10:12:42;;;;;;;;;;;12.64;1.06;;;;;;2669885;76;20437;-88
2023/03/17 10:16:10;;;;;;;;;;;12.72;2.09;;;;;;2670207;76;20438;-88
2023/03/17 10:19:38;;;;;;;;;;;12.89;-0.19;;;;;;2669209;76;20469;-88
2023/03/17 10:23:06;;;;;;;;;;;13.09;1.58;;;;;;2669804;76;20434;-88
2023/03/17 10:26:38;;;;;;;;;;;13.22;1.60;;;;;;2667732;76;20510;-88
2023/03/17 10:30:06;;;;;;;;;;;13.21;0.28;;;;;;2668324;76;20986;-89
2023/03/17 10:33:35;;;;;;;;;;;13.45;-0.42;;;;;;2669929;76;20491;-88
2023/03/17 10:37:04;;;;;;;;;;;13.39;-2.03;;;;;;2669489;76;20936;-89
2023/03/17 10:40:32;;;;;;;;;;;13.50;-2.25;;;;;;2670103;76;20431;-89
2023/03/17 10:44:01;;;;;;;;;;;13.56;-2.64;;;;;;2668217;76;20512;-89
2023/03/17 10:47:29;;;;;;;;;;;13.56;-1.93;;;;;;2667893;76;20434;-88
2023/03/17 10:50:57;;;;;;;;;;;13.55;-1.54;;;;;;2667885;76;20485;-87
2023/03/17 10:54:27;;;;;;;;;;;13.66;0.00;;;;;;2668567;76;20445;-89
2023/03/17 10:57:55;;;;;;;;;;;13.74;-1.14;;;;;;2666712;76;20908;-89
2023/03/17 11:01:23;;;;;;;;;;;13.90;-1.52;;;;;;2669363;76;20790;-88
2023/03/17 11:04:51;;;;;;;;;;;13.99;-1.81;;;;;;2667829;76;20447;-89
2023/03/17 11:08:20;;;;;;;;;;;14.14;-0.90;;;;;;2668884;76;20477;-89
2023/03/17 11:11:48;;;;;;;;;;;14.22;-0.64;;;;;;2668921;76;20452;-88
2023/03/17 11:15:19;;;;;;;;;;;14.47;-0.06;;;;;;2668830;76;20466;-89
2023/03/17 11:18:47;;;;;;;;;;;14.58;-0.47;;;;;;2668730;76;20472;-88
2023/03/17 11:22:16;;;;;;;;;;;14.63;-0.96;;;;;;2669133;76;20439;-89
2023/03/17 11:25:44;;;;;;;;;;;14.77;-0.05;;;;;;2669278;76;20463;-88
2023/03/17 11:29:13;;;;;;;;;;;14.88;0.48;;;;;;2669174;76;20446;-89
2023/03/17 11:32:42;;;;;;;;;;;14.94;-0.42;;;;;;2669477;76;20439;-90
2023/03/17 11:36:10;;;;;;;;;;;15.02;-0.06;;;;;;2669157;76;20437;-89
2023/03/17 11:40:13;;;;;;;;;;;15.10;-1.17;;;;;;2668508;76;20547;-87
2023/03/17 11:43:22;;;;;;;;;;;15.25;-0.94;;;;;;2666213;76;20367;-88
2023/03/17 11:46:51;;;;;;;;;;;15.36;-0.51;;;;;;2668614;76;20444;-87
2023/03/17 11:50:19;;;;;;;;;;;15.46;-1.66;;;;;;2667440;76;20462;-89
2023/03/17 11:53:47;;;;;;;;;;;15.56;-1.76;;;;;;2667380;76;20488;-87
2023/03/17 11:57:16;;;;;;;;;;;15.65;-3.27;;;;;;2667535;76;22348;-89
2023/03/17 12:00:44;;;;;;;;;;;15.76;-2.19;;;;;;2669350;76;20447;-87
2023/03/17 12:04:14;;;;;;;;;;;15.81;-4.22;;;;;;2667978;76;20391;-89
2023/03/17 12:07:43;;;;;;;;;;;15.88;-3.56;;;;;;2669491;76;20856;-88
2023/03/17 12:11:11;;;;;;;;;;;16.05;-4.72;;;;;;2667626;76;20455;-88
2023/03/17 12:14:40;;;;;;;;;;;16.17;-5.55;;;;;;2669687;76;20455;-87
2023/03/17 12:18:08;;;;;;;;;;;16.25;-4.38;;;;;;2668795;76;20467;-88
2023/03/17 12:21:36;;;;;;;;;;;16.22;117.44;;;;;;2666508;76;20450;-88
2023/03/17 12:25:04;;;;;;;;;;;16.29;118.69;;;;;;2667976;76;20470;-88
2023/03/17 12:28:32;;;;;;;;;;;16.46;-5.65;;;;;;2669005;76;20454;-87
2023/03/17 12:32:00;;;;;;;;;;;16.59;118.20;;;;;;2668878;76;20437;-89
2023/03/17 12:35:30;;;;;;;;;;;16.80;118.69;;;;;;2668245;76;20461;-89
2023/03/17 12:39:00;;;;;;;;;;;17.09;117.94;;;;;;2669091;76;20450;-90
2023/03/17 12:42:28;;;;;;;;;;;17.24;116.77;;;;;;2668278;76;20446;-87
2023/03/17 12:45:57;;;;;;;;;;;17.43;116.31;;;;;;2665789;76;20469;-87
2023/03/17 12:49:25;;;;;;;;;;;17.69;114.73;;;;;;2668754;76;20513;-88
2023/03/17 12:52:54;;;;;;;;;;;17.88;113.74;;;;;;2667422;76;21013;-88
2023/03/17 12:56:22;;;;;;;;;;;17.90;112.69;;;;;;2666784;76;20465;-87
2023/03/17 12:59:50;;;;;;;;;;;18.09;114.30;;;;;;2667067;76;20957;-89
2023/03/17 13:03:18;;;;;;;;;;;18.20;116.15;;;;;;2669206;76;20475;-88
2023/03/17 13:06:47;;;;;;;;;;;18.14;115.24;;;;;;2665187;76;20463;-88
2023/03/17 13:10:16;;;;;;;;;;;18.08;112.66;;;;;;2667700;76;20475;-87
2023/03/17 13:13:44;;;;;;;;;;;18.25;114.03;;;;;;2664986;76;20386;-88
2023/03/17 13:17:12;;;;;;;;;;;18.29;114.87;;;;;;2668029;76;20338;-89
2023/03/17 13:20:40;;;;;;;;;;;18.32;113.48;;;;;;2668387;76;20329;-90
2023/03/17 13:24:08;;;;;;;;;;;18.49;114.09;;;;;;2667754;76;20477;-89
2023/03/17 13:27:37;;;;;;;;;;;18.66;114.80;;;;;;2668002;76;20465;-88
2023/03/17 13:31:05;;;;;;;;;;;18.76;114.89;;;;;;2665885;76;20496;-89
2023/03/17 13:34:33;;;;;;;;;;;18.78;113.98;;;;;;2667879;76;20942;-88
2023/03/17 13:38:01;;;;;;;;;;;18.84;114.18;;;;;;2668669;76;20988;-87
2023/03/17 13:41:30;;;;;;;;;;;18.96;113.50;;;;;;2668683;76;20934;-89
2023/03/17 13:44:59;;;;;;;;;;;19.07;113.26;;;;;;2669580;76;20321;-90
2023/03/17 13:48:29;;;;;;;;;;;19.20;113.66;;;;;;2668402;76;20510;-89
2023/03/17 13:51:57;;;;;;;;;;;19.38;114.45;;;;;;2669832;76;20441;-88
2023/03/17 13:55:28;;;;;;;;;;;19.58;114.76;;;;;;2667752;76;20476;-90
2023/03/17 13:58:57;;;;;;;;;;;19.73;115.32;;;;;;2664406;76;20455;-90
2023/03/17 14:02:26;;;;;;;;;;;19.80;115.28;;;;;;2668285;76;20465;-90
2023/03/17 14:05:54;;;;;;;;;;;19.65;111.85;;;;;;2668902;76;21005;-89
2023/03/17 14:09:23;;;;;;;;;;;19.60;112.52;;;;;;2669030;76;20474;-90
2023/03/17 14:12:51;;;;;;;;;;;19.59;113.52;;;;;;2667846;76;20433;-89
2023/03/17 14:16:19;;;;;;;;;;;19.57;114.38;;;;;;2666142;76;20442;-89
2023/03/17 14:19:47;;;;;;;;;;;19.41;113.11;;;;;;2665256;76;20437;-90
2023/03/17 14:23:15;;;;;;;;;;;19.23;113.54;;;;;;2668744;76;20458;-88
2023/03/17 14:26:47;;;;;;;;;;;19.17;114.50;;;;;;2667886;76;20395;-89
2023/03/17 14:30:14;;;;;;;;;;;19.14;115.44;;;;;;2668998;76;20450;-89
2023/03/17 14:33:44;;;;;;;;;;;18.96;114.19;;;;;;2668147;76;20909;-89
2023/03/17 14:37:12;;;;;;;;;;;18.94;113.27;;;;;;2668325;76;20459;-89
2023/03/17 14:40:41;;;;;;;;;;;18.89;114.15;;;;;;2667667;76;20439;-89
2023/03/17 14:44:09;;;;;;;;;;;18.80;113.54;;;;;;2666567;76;20447;-89
2023/03/17 14:47:37;;;;;;;;;;;18.76;113.58;;;;;;2668516;76;20472;-88
2023/03/17 14:51:06;;;;;;;;;;;18.72;113.28;;;;;;2667036;76;20453;-87
2023/03/17 14:58:16;;;;;;;;;;;18.62;114.41;;;;;;2668031;76;20507;-89
2023/03/17 15:01:47;;;;;;;;;;;18.43;112.92;;;;;;2668875;76;20414;-89
2023/03/17 15:05:15;;;;;;;;;;;18.48;114.80;;;;;;2667992;76;20891;-89
2023/03/17 15:08:45;;;;;;;;;;;18.43;115.15;;;;;;2669472;76;20452;-89
2023/03/17 15:12:32;;;;;;;;;;;;;;;;;;;;;
2023/03/17 15:16:05;;;;;;;;;;;18.26;113.70;;;;;;2668403;76;20449;-91
2023/03/17 15:24:46;;;;;;;;;;;18.77;113.09;;;;;;2665793;76;20447;-91
2023/03/17 15:32:43;;;;;;;;;;;22.24;106.57;;;;;;2668533;76;20806;-92
2023/03/17 15:36:11;;;;;;;;;;;24.05;103.83;;;;;;2669138;76;20955;-91
2023/03/17 15:39:54;;;;;;;;;;;;;;;;;;;;;
2023/03/17 15:43:42;;;;;;;;;;;;;;;;;;;;;
2023/03/17 15:47:08;;;;;;;;;;;27.98;93.79;;;;;;2667618;76;20518;-92
2023/03/17 15:50:37;;;;;;;;;;;27.75;93.11;;;;;;2670291;76;20436;-91
2023/03/17 15:54:08;;;;;;;;;;;27.85;91.58;;;;;;2669081;76;20483;-91
2023/03/17 15:57:39;;;;;;;;;;;28.27;89.89;;;;;;2667670;76;20470;-92
2023/03/17 16:01:07;;;;;;;;;;;28.87;90.12;;;;;;2668471;76;20452;-90
2023/03/17 16:04:39;;;;;;;;;;;27.24;91.98;;;;;;2668227;76;20541;-94
2023/03/17 16:12:20;;;;;;;;;;;26.73;89.08;;;;;;2668886;76;20457;-90
2023/03/17 16:15:50;;;;;;;;;;;25.12;89.98;;;;;;2670079;76;20366;-90
2023/03/17 16:19:23;;;;;;;;;;;21.24;94.78;;;;;;2669325;76;20496;-91
2023/03/17 16:22:48;;;;;;;;;;;18.98;99.80;;;;;;2669395;76;20475;-93
2023/03/17 16:26:19;;;;;;;;;;;17.69;102.09;;;;;;2669492;76;20442;-90
2023/03/17 16:29:50;;;;;;;;;;;16.92;104.00;;;;;;2668371;76;20897;-92
2023/03/17 16:33:31;;;;;;;;;;;;;;;;;;;;;
2023/03/17 17:00:01;;;;;;;;;;;13.75;111.13;;;;;;2670019;76;20424;-91
2023/03/17 17:12:25;;;;;;;;;;;12.96;113.45;;;;;;2669120;76;20426;-91
2023/03/17 17:16:10;;;;;;;;;;;12.70;113.97;;;;;;2668321;76;20443;-91
2023/03/17 17:19:35;;;;;;;;;;;12.47;114.45;;;;;;2666977;76;20466;-90
2023/03/17 17:23:03;;;;;;;;;;;12.31;114.73;;;;;;2667833;76;20463;-90
2023/03/17 17:26:31;;;;;;;;;;;12.16;115.13;;;;;;2668125;76;20445;-90
2023/03/17 17:30:08;;;;;;;;;;;12.03;115.55;;;;;;2668192;76;20400;-90
2023/03/17 17:33:34;;;;;;;;;;;11.88;115.97;;;;;;2668552;76;20792;-90
2023/03/17 17:37:02;;;;;;;;;;;11.70;116.46;;;;;;2668901;76;20494;-90
2023/03/17 17:40:36;;;;;;;;;;;11.58;116.63;;;;;;2666728;76;20472;-91
2023/03/17 17:44:09;;;;;;;;;;;11.43;116.69;;;;;;2667105;76;20439;-92
2023/03/17 17:47:43;;;;;;;;;;;11.29;116.85;;;;;;2667443;76;20447;-91
2023/03/17 17:55:00;;;;;;;;;;;11.04;117.98;;;;;;2668671;76;20795;-89
2023/03/17 18:02:49;;;;;;;;;;;10.89;118.41;;;;;;2667850;76;21029;-90
2023/03/17 18:07:03;;;;;;;;;;;10.81;118.93;;;;;;2667303;76;20448;-89
2023/03/17 18:10:33;;;;;;;;;;;10.71;118.90;;;;;;2667648;76;20442;-90
2023/03/17 18:14:06;;;;;;;;;;;10.59;118.83;;;;;;2668505;76;20484;-90
2023/03/17 18:21:32;;;;;;;;;;;10.34;118.86;;;;;;2666022;76;20923;-90
2023/03/17 18:25:04;;;;;;;;;;;10.24;118.86;;;;;;2666083;76;20800;-90
2023/03/17 18:28:32;;;;;;;;;;;10.08;118.93;;;;;;2667229;76;20479;-90
2023/03/17 18:32:06;;;;;;;;;;;9.99;-5.91;;;;;;2666685;76;20441;-91
2023/03/17 18:35:31;;;;;;;;;;;9.90;-5.83;;;;;;2667945;76;20487;-91
2023/03/17 18:38:59;;;;;;;;;;;9.82;-5.75;;;;;;2667127;76;21165;-91
2023/03/17 18:42:30;;;;;;;;;;;9.74;-5.54;;;;;;2667774;76;20590;-88
2023/03/17 18:45:58;;;;;;;;;;;9.67;-4.86;;;;;;2668575;76;20700;-89
2023/03/17 18:49:27;;;;;;;;;;;9.55;-4.86;;;;;;2668471;76;20430;-89
2023/03/17 18:52:55;;;;;;;;;;;9.46;-4.86;;;;;;2668802;76;20782;-90
2023/03/17 18:56:42;;;;;;;;;;;9.33;-4.79;;;;;;2672789;76;20438;-88
2023/03/17 19:00:01;;;;;;;;;;;9.23;-4.70;;;;;;2669058;76;20444;-89
2023/03/17 19:03:42;;;;;;;;;;;9.16;-4.57;;;;;;2668897;76;20478;-89
2023/03/17 19:07:27;;;;;;;;;;;9.02;-4.48;;;;;;2667912;76;20462;-89
2023/03/17 19:11:32;;;;;;;;;;;8.94;-4.33;;;;;;2668895;76;20490;-91
2023/03/17 19:19:05;;;;;;;;;;;8.79;-4.17;;;;;;2669121;76;20464;-92
2023/03/17 19:22:41;;;;;;;;;;;8.67;-4.09;;;;;;2669691;76;20670;-89
2023/03/17 19:26:32;;;;;;;;;;;8.60;-3.96;;;;;;2667521;76;20375;-88
2023/03/17 19:29:55;;;;;;;;;;;8.53;-3.73;;;;;;2667620;76;20501;-89
2023/03/17 19:33:27;;;;;;;;;;;8.41;-3.58;;;;;;2667249;76;20746;-90
2023/03/17 19:36:59;;;;;;;;;;;8.30;-3.54;;;;;;2668700;76;20338;-87
2023/03/17 19:40:55;;;;;;;;;;;;;;;;;;;;;
2023/03/17 19:48:58;;;;;;;;;;;8.04;-2.86;;;;;;2666039;76;21354;-91
2023/03/17 19:52:33;;;;;;;;;;;7.94;-2.92;;;;;;2669091;76;20983;-91
2023/03/17 19:56:37;;;;;;;;;;;7.89;-2.86;;;;;;2669055;76;20434;-88
2023/03/17 20:00:02;;;;;;;;;;;7.82;-2.70;;;;;;2669118;76;20370;-87
2023/03/17 20:03:30;;;;;;;;;;;7.78;-2.56;;;;;;2670031;76;20450;-86
2023/03/17 20:07:02;;;;;;;;;;;7.74;-2.32;;;;;;2668223;76;20454;-86
2023/03/17 20:10:31;;;;;;;;;;;7.72;-2.27;;;;;;2666964;76;21027;-85
2023/03/17 20:14:02;;;;;;;;;;;7.71;-2.06;;;;;;2668068;76;20466;-84
2023/03/17 20:17:48;;;;;;;;;;;;;;;;;;;;;
2023/03/17 20:21:41;;;;;;;;;;;7.67;-1.71;;;;;;2666647;76;20500;-91
2023/03/17 20:25:11;;;;;;;;;;;7.67;-1.59;;;;;;2667993;76;20450;-91
2023/03/17 20:28:39;;;;;;;;;;;7.68;-1.41;;;;;;2666642;76;20510;-88
2023/03/17 20:32:08;;;;;;;;;;;7.64;-0.97;;;;;;2667483;76;20465;-88
2023/03/17 20:35:36;;;;;;;;;;;7.61;-0.96;;;;;;2667860;76;20728;-89
2023/03/17 20:39:04;;;;;;;;;;;7.54;-1.08;;;;;;2667971;76;20512;-89
2023/03/17 20:42:32;;;;;;;;;;;7.48;-0.78;;;;;;2668918;76;20448;-88
2023/03/17 20:46:00;;;;;;;;;;;7.40;-0.78;;;;;;2668556;76;20810;-88
2023/03/17 20:49:29;;;;;;;;;;;7.32;-0.71;;;;;;2666796;76;20496;-88
2023/03/17 20:52:57;;;;;;;;;;;7.26;-0.80;;;;;;2668329;76;20482;-88
2023/03/17 20:56:27;;;;;;;;;;;7.20;-0.87;;;;;;2668029;76;20503;-89
2023/03/17 20:59:55;;;;;;;;;;;7.12;-0.96;;;;;;2667945;76;20459;-90
2023/03/17 21:03:23;;;;;;;;;;;7.02;-0.87;;;;;;2667866;76;20495;-90
2023/03/17 21:06:51;;;;;;;;;;;6.97;-0.79;;;;;;2668725;76;20445;-90
2023/03/17 21:10:19;;;;;;;;;;;6.91;-0.71;;;;;;2669530;76;20984;-88
2023/03/17 21:13:47;;;;;;;;;;;6.85;-0.50;;;;;;2668123;76;20459;-90
2023/03/17 21:17:18;;;;;;;;;;;6.78;-0.53;;;;;;2667850;76;20932;-90
2023/03/17 21:20:47;;;;;;;;;;;6.70;-0.42;;;;;;2667088;76;20931;-89
2023/03/17 21:24:15;;;;;;;;;;;6.65;-0.41;;;;;;2668687;76;20443;-89
2023/03/17 21:27:44;;;;;;;;;;;6.57;-0.40;;;;;;2668252;76;20477;-89
2023/03/17 21:31:13;;;;;;;;;;;6.52;-0.40;;;;;;2668037;76;20447;-89
2023/03/17 21:34:41;;;;;;;;;;;6.49;-0.31;;;;;;2667683;76;20480;-89
2023/03/17 21:38:09;;;;;;;;;;;6.43;-0.27;;;;;;2669640;76;20968;-90
2023/03/17 21:41:38;;;;;;;;;;;6.38;-0.25;;;;;;2669414;76;20999;-89
2023/03/17 21:45:06;;;;;;;;;;;6.31;-0.19;;;;;;2667526;76;20465;-89
2023/03/17 21:48:34;;;;;;;;;;;6.24;-0.09;;;;;;2668196;76;20441;-89