Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:09;;;;;;;0.50;0.50;;;;;;;;;;5053079;28;20511;-71
2024/01/06 00:02:35;;;;;;;0.80;0.80;;;;;;;;;;5053998;28;20076;-72
2024/01/06 00:05:01;;;;;;;0.70;0.70;;;;;;;;;;5053461;28;20068;-72
2024/01/06 00:07:27;;;;;;;0.82;0.82;;;;;;;;;;5052994;28;20125;-72
2024/01/06 00:09:53;;;;;;;2.53;0.93;;;;;;;;;;5052785;28;20055;-72
2024/01/06 00:12:20;;;;;;;0.50;0.50;;;;;;;;;;5052628;28;20052;-72
2024/01/06 00:14:46;;;;;;;0.47;0.47;;;;;;;;;;5052025;28;20501;-72
2024/01/06 00:17:12;;;;;;;1.20;1.13;;;;;;;;;;5086056;28;20396;-71
2024/01/06 00:19:38;;;;;;;0.50;0.50;;;;;;;;;;5052308;28;20386;-72
2024/01/06 00:22:04;;;;;;;0.73;0.73;;;;;;;;;;5052814;28;20080;-72
2024/01/06 00:24:30;;;;;;;1.27;0.82;;;;;;;;;;5052727;28;20299;-72
2024/01/06 00:26:56;;;;;;;0.85;0.85;;;;;;;;;;5053589;28;20045;-72
2024/01/06 00:29:22;;;;;;;1.08;0.85;;;;;;;;;;5055990;28;20057;-72
2024/01/06 00:31:48;;;;;;;0.50;0.50;;;;;;;;;;5072999;28;20110;-72
2024/01/06 00:34:14;;;;;;;0.57;0.57;;;;;;;;;;5071882;28;21296;-72
2024/01/06 00:36:41;;;;;;;0.43;0.43;;;;;;;;;;5062434;28;20049;-72
2024/01/06 00:39:08;;;;;;;3.20;2.42;;;;;;;;;;5067287;28;20053;-72
2024/01/06 00:41:34;;;;;;;0.73;0.73;;;;;;;;;;5072182;28;20060;-72
2024/01/06 00:44:00;;;;;;;1.08;1.00;;;;;;;;;;5068170;28;20475;-72
2024/01/06 00:46:26;;;;;;;0.40;0.40;;;;;;;;;;5062232;28;20102;-73
2024/01/06 00:48:52;;;;;;;0.22;0.22;;;;;;;;;;5058269;28;20504;-72
2024/01/06 00:51:18;;;;;;;0.28;0.28;;;;;;;;;;5072700;28;20495;-72
2024/01/06 00:53:44;;;;;;;0.60;0.60;;;;;;;;;;5070878;28;20382;-72
2024/01/06 00:56:10;;;;;;;0.60;0.60;;;;;;;;;;5072634;28;20454;-72
2024/01/06 00:58:36;;;;;;;0.60;0.60;;;;;;;;;;5071752;28;21249;-72
2024/01/06 01:01:02;;;;;;;1.02;0.45;;;;;;;;;;5061788;28;20130;-72
2024/01/06 01:03:28;;;;;;;1.13;1.02;;;;;;;;;;5066060;28;20045;-72
2024/01/06 01:05:54;;;;;;;0.55;0.55;;;;;;;;;;5051320;28;20127;-72
2024/01/06 01:08:20;;;;;;;0.60;0.60;;;;;;;;;;5052519;28;20077;-72
2024/01/06 01:10:46;;;;;;;0.60;0.55;;;;;;;;;;5051796;28;20052;-72
2024/01/06 01:13:12;;;;;;;1.45;1.08;;;;;;;;;;5051586;28;20511;-71
2024/01/06 01:15:38;;;;;;;1.30;1.20;;;;;;;;;;5053223;28;20049;-72
2024/01/06 01:18:04;;;;;;;0.63;0.63;;;;;;;;;;5053410;28;20192;-72
2024/01/06 01:20:30;;;;;;;1.00;0.80;;;3.10;99.90;;;;;;5036361;28;20099;-72
2024/01/06 01:22:56;;;;;;;0.40;0.40;;;;;;;;;;5085757;28;20473;-72
2024/01/06 01:25:22;;;;;;;1.05;0.95;;;;;;;;;;5052910;28;20041;-72
2024/01/06 01:27:48;;;;;;;0.40;0.40;;;;;;;;;;5052315;28;20087;-72
2024/01/06 01:30:14;;;;;;;0.77;0.77;;;;;;;;;;5053160;28;20126;-72
2024/01/06 01:32:40;;;;;;;0.30;0.30;;;;;;;;;;5052394;28;20044;-72
2024/01/06 01:35:06;;;;;;;1.17;0.75;;;;;;;;;;5052584;28;20045;-74
2024/01/06 01:37:32;;;;;;;1.90;1.15;;;;;;;;;;5052612;28;20041;-73
2024/01/06 01:39:58;;;;;;;1.17;1.15;;;;;;;;;;5053262;28;20053;-73
2024/01/06 01:42:25;;;;;;;0.65;0.65;;;;;;;;;;5052587;28;20076;-73
2024/01/06 01:44:50;;;;;;;0.98;0.98;;;3.20;99.90;;;;;;5053322;28;20060;-73
2024/01/06 01:47:18;;;;;;;0.75;0.75;;;;;;;;;;5053392;28;20428;-73
2024/01/06 01:49:46;;;;;;;0.22;0.22;;;;;;;;;;5052358;28;20122;-72
2024/01/06 01:52:13;;;;;;;1.52;1.42;;;;;;;;;;5053988;28;20497;-72
2024/01/06 01:54:40;;;;;;;0.85;0.77;;;;;;;;;;5052007;28;20049;-72
2024/01/06 01:57:06;;;;;;;0.40;0.40;;;;;;;;;;5052632;28;20118;-72
2024/01/06 01:59:32;;;;;;;0.75;0.52;;;;;;;;;;5051804;28;20052;-72
2024/01/06 02:01:58;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5034625;28;20053;-72
2024/01/06 02:04:24;;;;;;;1.23;1.13;;;;;;;;;;5052048;28;20075;-72
2024/01/06 02:06:50;;;;;;;0.30;0.30;;;;;;;;;;5051913;28;20045;-73
2024/01/06 02:09:16;;;;;;;1.35;0.70;;;;;;;;;;5051010;28;20107;-73
2024/01/06 02:11:42;;;;;;;1.88;1.27;;;;;;;;;;5051758;28;20057;-73
2024/01/06 02:14:08;;;;;;;1.15;0.65;;;;;;;;;;5051056;28;20056;-73
2024/01/06 02:16:34;;;;;;;0.43;0.43;;;;;;;;;;5068472;28;20044;-72
2024/01/06 02:19:00;;;;;;;1.05;1.00;;;;;;;;;;5071745;28;20048;-72
2024/01/06 02:21:28;;;;;;;0.63;0.63;;;;;;;;;;5070113;28;20123;-72
2024/01/06 02:23:54;;;;;;;4.95;1.70;;;;;;;;;;5071960;28;20059;-72
2024/01/06 02:26:20;;;;;;;0.50;0.50;;;;;;;;;;5064568;28;20124;-72
2024/01/06 02:28:47;;;;;;;0.30;0.30;;;;;;;;;;5051967;28;20048;-72
2024/01/06 02:31:14;;;;;;;1.13;1.10;;;;;;;;;;5051516;28;20049;-73
2024/01/06 02:33:40;;;;;;;0.35;0.35;;;;;;;;;;5051864;28;20056;-73
2024/01/06 02:36:06;;;;;;;0.95;0.95;;;3.20;99.90;;;;;;5055569;28;20037;-72
2024/01/06 02:38:32;;;;;;;0.40;0.40;;;;;;;;;;5074540;28;20454;-72
2024/01/06 02:40:58;;;;;;;1.35;1.25;;;;;;;;;;5056860;28;20429;-73
2024/01/06 02:43:24;;;;;;;7.35;1.08;;;;;;;;;;5054520;28;20092;-72
2024/01/06 02:45:50;;;;;;;0.60;0.60;;;;;;;;;;5055507;28;20134;-70
2024/01/06 02:48:16;;;;;;;0.88;0.88;;;;;;;;;;5055792;28;20049;-73
2024/01/06 02:50:42;;;;;;;0.82;0.50;;;3.00;99.90;;;;;;5054615;28;20139;-73
2024/01/06 02:53:09;;;;;;;0.80;0.80;;;;;;;;;;5055941;28;20128;-73
2024/01/06 02:55:35;;;;;;;0.40;0.40;;;;;;;;;;5055598;28;20049;-73
2024/01/06 02:58:01;;;;;;;0.73;0.73;;;;;;;;;;5068306;28;20053;-71
2024/01/06 03:00:27;;;;;;;0.70;0.70;;;;;;;;;;5054599;28;20094;-72
2024/01/06 03:02:53;;;;;;;0.65;0.65;;;;;;;;;;5055566;28;20045;-73
2024/01/06 03:05:20;;;;;;;0.55;0.55;;;;;;;;;;5067281;28;20048;-72
2024/01/06 03:07:46;;;;;;;1.27;0.93;;;;;;;;;;5054314;28;20049;-74
2024/01/06 03:10:12;;;;;;;0.30;0.30;;;;;;;;;;5054599;28;20087;-73
2024/01/06 03:12:38;;;;;;;0.28;0.28;;;;;;;;;;5066472;28;20055;-73
2024/01/06 03:15:04;;;;;;;0.45;0.45;;;;;;;;;;5060666;28;20121;-73
2024/01/06 03:17:30;;;;;;;0.30;0.30;;;;;;;;;;5062847;28;20095;-73
2024/01/06 03:19:56;;;;;;;0.55;0.55;;;;;;;;;;5054269;28;20036;-72
2024/01/06 03:22:22;;;;;;;0.80;0.63;;;;;;;;;;5055359;28;20199;-73
2024/01/06 03:24:48;;;;;;;0.73;0.73;;;;;;;;;;5053770;28;20041;-72
2024/01/06 03:27:14;;;;;;;1.27;1.23;;;;;;;;;;5087530;28;20497;-72
2024/01/06 03:29:40;;;;;;;0.40;0.40;;;;;;;;;;5067081;28;20113;-72
2024/01/06 03:32:06;;;;;;;0.40;0.40;;;;;;;;;;5054036;28;20045;-72
2024/01/06 03:34:32;;;;;;;1.25;0.75;;;;;;;;;;5054905;28;20393;-74
2024/01/06 03:36:59;;;;;;;1.10;1.10;;;;;;;;;;5053975;28;20052;-72
2024/01/06 03:39:25;;;;;;;0.73;0.73;;;;;;;;;;5058687;28;20106;-73
2024/01/06 03:41:51;;;;;;;1.58;1.48;;;;;;;;;;5062393;28;20088;-74
2024/01/06 03:44:17;;;;;;;0.32;0.32;;;;;;;;;;5067807;28;20057;-72
2024/01/06 03:46:43;;;;;;;0.57;0.57;;;;;;;;;;5053250;28;20049;-72
2024/01/06 03:49:09;;;;;;;1.35;0.73;;;;;;;;;;5036617;28;20052;-72
2024/01/06 03:51:35;;;;;;;0.65;0.65;;;;;;;;;;5053527;28;20045;-72
2024/01/06 03:54:01;;;;;;;1.02;0.90;;;;;;;;;;5055016;28;20048;-74
2024/01/06 03:56:27;;;;;;;2.10;0.55;;;;;;;;;;5054432;28;20116;-72
2024/01/06 03:58:53;;;;;;;1.27;1.13;;;;;;;;;;5053797;28;20507;-72
2024/01/06 04:01:19;;;;;;;0.47;0.47;;;;;;;;;;5054652;28;20416;-72
2024/01/06 04:03:45;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;5053048;28;20436;-72
2024/01/06 04:06:11;;;;;;;0.90;0.63;;;;;;;;;;5054093;28;20055;-72
2024/01/06 04:08:37;;;;;;;0.68;0.68;;;;;;;;;;5054469;28;20049;-71
2024/01/06 04:11:03;;;;;;;0.65;0.65;;;;;;;;;;5053475;28;20043;-72
2024/01/06 04:13:29;;;;;;;0.98;0.63;;;;;;;;;;5054191;28;20045;-72
2024/01/06 04:15:55;;;;;;;1.05;0.95;;;;;;;;;;5065852;28;20523;-73
2024/01/06 04:18:21;;;;;;;1.38;1.38;;;;;;;;;;5073242;28;20047;-72
2024/01/06 04:20:47;;;;;;;1.13;1.08;;;;;;;;;;5073487;28;20084;-74
2024/01/06 04:23:13;;;;;;;0.88;0.82;;;;;;;;;;5072089;28;20049;-72
2024/01/06 04:25:39;;;;;;;0.63;0.63;;;;;;;;;;5073092;28;20040;-72
2024/01/06 04:28:05;;;;;;;0.85;0.85;;;;;;;;;;5070992;28;20119;-72
2024/01/06 04:30:31;;;;;;;0.80;0.80;;;;;;;;;;5071531;28;20110;-74
2024/01/06 04:32:58;;;;;;;0.77;0.60;;;;;;;;;;5070299;28;20045;-72
2024/01/06 04:35:26;;;;;;;0.50;0.50;;;;;;;;;;5072246;28;20473;-73
2024/01/06 04:37:52;;;;;;;1.02;1.02;;;;;;;;;;5069944;28;20051;-72
2024/01/06 04:40:18;;;;;;;0.65;0.65;;;;;;;;;;5054915;28;20048;-72
2024/01/06 04:42:44;;;;;;;0.95;0.95;;;;;;;;;;5054018;28;20448;-73
2024/01/06 04:45:10;;;;;;;0.68;0.63;;;;;;;;;;5070954;28;20110;-72
2024/01/06 04:47:36;;;;;;;1.55;1.45;;;;;;;;;;5071800;28;20168;-73
2024/01/06 04:50:02;;;;;;;0.47;0.47;;;;;;;;;;5072528;28;20479;-73
2024/01/06 04:52:29;;;;;;;;;;;2.90;99.90;;;;;;5104838;28;20049;-72
2024/01/06 04:54:55;;;;;;;2.35;2.15;;;;;;;;;;5072543;28;19978;-73
2024/01/06 04:57:21;;;;;;;0.55;0.55;;;;;;;;;;5072585;28;20048;-72
2024/01/06 04:59:47;;;;;;;0.68;0.68;;;;;;;;;;5072144;28;20508;-73
2024/01/06 05:02:13;;;;;;;0.60;0.60;;;;;;;;;;5058275;28;20062;-72
2024/01/06 05:04:40;;;;;;;0.45;0.45;;;;;;;;;;5072950;28;20052;-72
2024/01/06 05:07:06;;;;;;;1.52;1.42;;;;;;;;;;5072340;28;20048;-73
2024/01/06 05:09:32;;;;;;;0.85;0.82;;;;;;;;;;5054728;28;20089;-72
2024/01/06 05:11:57;;;;;;;1.95;0.68;;;3.30;99.90;;;;;;5046273;28;20053;-72
2024/01/06 05:14:23;;;;;;;0.85;0.85;;;;;;;;;;5072494;28;20055;-73
2024/01/06 05:16:49;;;;;;;1.65;1.27;;;;;;;;;;5072740;28;20094;-73
2024/01/06 05:19:19;;;;;;;1.38;1.27;;;;;;;;;;5071597;28;20083;-72
2024/01/06 05:21:47;;;;;;;1.10;1.02;;;3.50;99.90;;;;;;5055533;28;20114;-72
2024/01/06 05:24:13;;;;;;;0.60;0.60;;;;;;;;;;5070773;28;20374;-72
2024/01/06 05:26:39;;;;;;;0.98;0.80;;;;;;;;;;5071696;28;20047;-72
2024/01/06 05:29:06;;;;;;;0.52;0.52;;;;;;;;;;5069187;28;20055;-72
2024/01/06 05:31:32;;;;;;;0.88;0.88;;;;;;;;;;5071447;28;20071;-72
2024/01/06 05:33:58;;;;;;;0.60;0.60;;;;;;;;;;5069426;28;20063;-72
2024/01/06 05:36:24;;;;;;;1.88;1.77;;;;;;;;;;5071565;28;20051;-71
2024/01/06 05:38:50;;;;;;;0.40;0.40;;;;;;;;;;5069624;28;20054;-72
2024/01/06 05:41:16;;;;;;;1.52;1.35;;;;;;;;;;5072121;28;20044;-71
2024/01/06 05:43:42;;;;;;;0.85;0.85;;;;;;;;;;5071244;28;20087;-72
2024/01/06 05:46:10;;;;;;;0.65;0.65;;;;;;;;;;5071773;28;20059;-72
2024/01/06 05:48:36;;;;;;;0.93;0.93;;;;;;;;;;5069279;28;20044;-72
2024/01/06 05:51:05;;;;;;;3.63;0.90;;;3.30;99.90;;;;;;5052353;28;20049;-72
2024/01/06 05:53:31;;;;;;;0.65;0.65;;;;;;;;;;5084820;28;20123;-71
2024/01/06 05:55:58;;;;;;;1.15;0.75;;;;;;;;;;5034703;28;20075;-72
2024/01/06 05:58:23;;;;;;;;;;;3.20;99.90;;;;;;5054599;28;20045;-72
2024/01/06 06:00:49;;;;;;;2.13;1.92;;;;;;;;;;5063312;28;19986;-72
2024/01/06 06:03:15;;;;;;;1.38;0.98;;;;;;;;;;5066958;28;20442;-72
2024/01/06 06:05:41;;;;;;;1.13;1.08;;;3.50;99.90;;;;;;5072021;28;20036;-72
2024/01/06 06:08:07;;;;;;;1.55;1.42;;;;;;;;;;5069910;28;20052;-71
2024/01/06 06:10:41;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5059355;28;20143;-72
2024/01/06 06:13:10;;;;;;;0.57;0.57;;;;;;;;;;5071133;28;20392;-72
2024/01/06 06:15:36;;;;;;;8.30;1.63;;;;;;;;;;5070714;28;20044;-71
2024/01/06 06:18:03;;;;;;;0.75;0.75;;;;;;;;;;5070454;28;20052;-71
2024/01/06 06:20:29;;;;;;;1.35;0.77;;;;;;;;;;5071538;28;20072;-71
2024/01/06 06:22:55;;;;;;;0.20;0.20;;;;;;;;;;5070599;28;20036;-72
2024/01/06 06:25:21;;;;;;;0.70;0.70;;;;;;;;;;5071231;28;20044;-72
2024/01/06 06:27:46;;;;;;;1.20;1.05;;;3.50;99.90;;;;;;5070718;28;20037;-72
2024/01/06 06:30:12;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;5070231;28;20132;-72
2024/01/06 06:32:38;;;;;;;1.60;1.40;;;;;;;;;;5070239;28;20036;-71
2024/01/06 06:35:05;;;;;;;0.70;0.70;;;;;;;;;;5071134;28;20037;-72
2024/01/06 06:37:31;;;;;;;0.40;0.40;;;;;;;;;;5070134;28;20048;-71
2024/01/06 06:39:57;;;;;;;;;;;;;;;;;;5071679;28;20059;-72
2024/01/06 06:42:23;;;;;;;0.95;0.95;;;;;;;;;;5069797;28;20291;-72
2024/01/06 06:44:49;;;;;;;0.85;0.85;;;;;;;;;;5071010;28;20059;-72
2024/01/06 06:47:15;;;;;;;10.98;1.58;;;;;;;;;;5065791;28;20495;-72
2024/01/06 06:49:41;;;;;;;0.40;0.40;;;;;;;;;;5060252;28;20048;-71
2024/01/06 06:52:07;;;;;;;0.40;0.40;;;;;;;;;;5068659;28;20052;-71
2024/01/06 06:54:33;;;;;;;1.20;0.80;;;;;;;;;;5070617;28;20125;-72
2024/01/06 06:56:59;;;;;;;0.73;0.73;;;;;;;;;;5068177;28;20171;-72
2024/01/06 06:59:25;;;;;;;0.30;0.30;;;;;;;;;;5070856;28;20040;-72
2024/01/06 07:01:51;;;;;;;7.28;1.75;;;;;;;;;;5056600;28;20473;-72
2024/01/06 07:04:17;;;;;;;0.85;0.85;;;;;;;;;;5070748;28;20831;-71
2024/01/06 07:06:43;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5070821;28;20067;-72
2024/01/06 07:09:09;;;;;;;0.93;0.93;;;;;;;;;;5061867;28;20045;-71
2024/01/06 07:11:35;;;;;;;0.30;0.30;;;;;;;;;;5066823;28;20323;-74
2024/01/06 07:14:01;;;;;;;2.55;2.42;;;;;;;;;;5071411;28;20049;-72
2024/01/06 07:16:27;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5070448;28;20050;-73
2024/01/06 07:18:53;;;;;;;1.25;1.13;;;;;;;;;;5070920;28;20467;-73
2024/01/06 07:21:19;;;;;;;1.50;1.02;;;;;;;;;;5069845;28;20048;-73
2024/01/06 07:23:45;;;;;;;3.67;1.50;;;;;;;;;;5072704;28;20055;-72
2024/01/06 07:26:11;;;;;;;1.23;1.13;;;3.60;99.90;;;;;;5071856;28;20040;-72
2024/01/06 07:28:37;;;;;;;0.47;0.47;;;;;;;;;;5074729;28;20045;-72
2024/01/06 07:31:04;;;;;;;0.68;0.68;;;;;;;;;;5073745;28;20128;-72
2024/01/06 07:33:30;;;;;;;0.75;0.75;;;;;;;;;;5064621;28;20056;-71
2024/01/06 07:35:56;;;;;;;0.32;0.32;;;;;;;;;;5071349;28;20400;-73
2024/01/06 07:38:22;;;;;;;2.00;0.90;;;;;;;;;;5073762;28;20400;-73
2024/01/06 07:40:48;;;;;;;0.85;0.82;;;;;;;;;;5072794;28;20052;-72
2024/01/06 07:43:15;;;;;;;1.63;1.25;;;;;;;;;;5061636;28;20057;-72
2024/01/06 07:45:41;;;;;;;1.20;1.08;;;;;;;;;;5043183;28;20495;-72
2024/01/06 07:48:07;;;;;;;;;;;3.40;99.90;;;;;;5057640;28;20053;-72
2024/01/06 07:50:33;;;;;;;5.32;0.95;;;;;;;;;;5063560;28;19924;-72
2024/01/06 07:52:59;;;;;;;3.58;1.50;;;;;;;;;;5073000;28;20496;-71
2024/01/06 07:55:28;;;;;;;0.82;0.80;;;;;;;;;;5055198;28;20484;-72
2024/01/06 07:57:54;;;;;;;0.57;0.57;;;;;;;;;;5064365;28;20078;-73
2024/01/06 08:00:20;;;;;;;0.65;0.63;;;;;;;;;;5055367;28;20459;-72
2024/01/06 08:02:46;;;;;;;0.40;0.40;;;;;;;;;;5065204;28;20059;-71
2024/01/06 08:05:13;;;;;;;0.52;0.52;;;;;;;;;;5061661;28;20040;-72
2024/01/06 08:07:39;;;;;;;1.42;1.33;;;;;;;;;;5072656;28;20140;-72
2024/01/06 08:10:05;;;;;;;;;;;;;;;;;;5064713;28;20047;-72
2024/01/06 08:12:31;;;;;;;0.93;0.93;;;;;;;;;;5072152;28;20003;-71
2024/01/06 08:14:57;;;;;;;;;;;3.50;99.90;;;;;;5064082;28;20556;-72
2024/01/06 08:17:23;;;;;;;5.85;1.77;;;;;;;;;;5072090;28;20003;-72
2024/01/06 08:19:49;;;;;;;1.00;0.88;;;3.40;99.90;;;;;;5065613;28;20044;-72
2024/01/06 08:22:15;;;;;;;1.35;1.10;;;;;;;;;;5073050;28;20052;-72
2024/01/06 08:24:41;;;;;;;0.63;0.63;;;;;;;;;;5066304;28;20103;-71
2024/01/06 08:27:07;;;;;;;1.23;1.13;;;;;;;;;;5071092;28;20044;-72
2024/01/06 08:29:33;;;;;;;1.85;1.65;;;;;;;;;;5068121;28;20500;-72
2024/01/06 08:31:59;;;;;;;0.73;0.73;;;;;;;;;;5071458;28;20055;-72
2024/01/06 08:34:25;;;;;;;0.40;0.40;;;;;;;;;;5069084;28;20089;-72
2024/01/06 08:36:51;;;;;;;0.88;0.85;;;;;;;;;;5071325;28;20128;-72
2024/01/06 08:39:17;;;;;;;0.90;0.90;;;;;;;;;;5070881;28;20040;-72
2024/01/06 08:41:44;;;;;;;2.72;1.58;;;;;;;;;;5072063;28;20052;-74
2024/01/06 08:44:09;;;;;;;;;;;3.60;99.90;;;;;;5066449;28;20398;-72
2024/01/06 08:46:35;;;;;;;0.90;0.80;;;3.40;99.90;;;;;;5063365;28;19920;-72
2024/01/06 08:49:01;;;;;;;1.17;1.17;;;;;;;;;;5067921;28;20044;-72
2024/01/06 08:51:27;;;;;;;0.38;0.38;;;;;;;;;;5063385;28;20049;-72
2024/01/06 08:53:53;;;;;;;0.57;0.57;;;;;;;;;;5069169;28;20480;-72
2024/01/06 08:56:19;;;;;;;1.83;1.17;;;;;;;;;;5063427;28;20193;-72
2024/01/06 08:58:45;;;;;;;1.45;1.35;;;3.70;99.90;;;;;;5069052;28;20048;-73
2024/01/06 09:01:13;;;;;;;2.03;1.17;;;;;;;;;;5054055;28;20044;-73
2024/01/06 09:03:39;;;;;;;1.10;1.05;;;;;;;;;;5064203;28;20062;-72
2024/01/06 09:06:05;;;;;;;0.60;0.60;;;;;;;;;;5064704;28;20537;-72
2024/01/06 09:08:31;;;;;;;7.25;1.73;;;;;;;;;;5098762;28;20048;-73
2024/01/06 09:10:58;;;;;;;1.10;0.80;;;;;;;;;;5063262;28;20055;-75
2024/01/06 09:13:24;;;;;;;0.47;0.47;;;;;;;;;;5070828;28;20572;-73
2024/01/06 09:15:53;;;;;;;1.35;1.30;;;;;;;;;;5055029;28;20056;-74
2024/01/06 09:18:19;;;;;;;0.73;0.73;;;;;;;;;;5070893;28;20044;-73
2024/01/06 09:20:49;;;;;;;0.43;0.43;;;;;;;;;;5071422;28;20052;-72
2024/01/06 09:23:15;;;;;;;1.83;1.73;;;;;;;;;;5071461;28;20044;-73
2024/01/06 09:25:41;;;;;;;1.75;1.08;;;;;;;;;;5038086;28;20136;-74
2024/01/06 09:28:07;;;;;;;0.70;0.70;;;;;;;;;;5103182;28;20095;-74
2024/01/06 09:30:33;;;;;;;1.17;1.05;;;;;;;;;;5041478;28;20059;-71
2024/01/06 09:32:58;;;;;;;0.93;0.73;;;3.60;99.90;;;;;;5048535;28;20040;-73
2024/01/06 09:35:24;;;;;;;0.73;0.73;;;;;;;;;;5063405;28;20113;-74
2024/01/06 09:37:51;;;;;;;0.30;0.30;;;;;;;;;;5066133;28;20562;-70
2024/01/06 09:40:21;;;;;;;0.55;0.55;;;;;;;;;;5063231;28;20456;-74
2024/01/06 09:42:47;;;;;;;0.60;0.60;;;;;;;;;;5055979;28;20512;-75
2024/01/06 09:45:13;;;;;;;3.50;1.55;;;;;;;;;;5060711;28;20052;-75
2024/01/06 09:47:41;;;;;;;0.50;0.50;;;;;;;;;;5066187;28;20052;-74
2024/01/06 09:50:09;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5062545;28;20094;-71
2024/01/06 09:52:40;;;;;;;2.28;2.08;;;;;;;;;;5050271;28;20105;-75
2024/01/06 09:55:10;;;;;;;0.52;0.52;;;3.30;98.10;;;;;;5042545;28;20045;-74
2024/01/06 09:57:36;;;;;;;4.50;1.55;;;;;;;;;;5063878;28;20464;-74
2024/01/06 10:00:04;;;;;;;0.55;0.55;;;;;;;;;;5059251;28;20048;-74
2024/01/06 10:02:33;;;;;;;0.73;0.73;;;;;;;;;;5051976;28;20082;-74
2024/01/06 10:04:59;;;;;;;1.10;1.08;;;;;;;;;;5050907;28;20572;-75
2024/01/06 10:07:28;;;;;;;0.40;0.40;;;;;;;;;;5051230;28;20132;-74
2024/01/06 10:09:57;;;;;;;0.60;0.60;;;;;;;;;;5051206;28;20048;-74
2024/01/06 10:12:25;;;;;;;1.52;1.20;;;3.50;94.90;;;;;;5052374;28;20048;-75
2024/01/06 10:14:51;;;;;;;3.50;1.02;;;;;;;;;;5052691;28;20500;-75
2024/01/06 10:17:18;;;;;;;1.30;1.20;;;;;;;;;;5051818;28;20045;-74
2024/01/06 10:19:48;;;;;;;1.38;1.27;;;;;;;;;;5043423;28;20060;-74
2024/01/06 10:22:14;;;;;;;0.75;0.75;;;;;;;;;;5056429;28;20851;-75
2024/01/06 10:24:40;;;;;;;;;;;;;;;;;;5057755;28;20052;-74
2024/01/06 10:27:08;;;;;;;1.13;0.93;;;;;;;;;;5055926;28;20396;-74
2024/01/06 10:29:35;;;;;;;1.30;1.23;;;;;;;;;;5058926;28;20500;-74
2024/01/06 10:32:01;;;;;;;0.60;0.60;;;;;;;;;;5089692;28;20098;-74
2024/01/06 10:34:27;;;;;;;2.95;1.95;;;;;;;;;;5059589;28;20433;-77
2024/01/06 10:36:53;;;;;;;2.35;1.70;;;;;;;;;;5056977;28;20043;-74
2024/01/06 10:39:20;;;;;;;0.88;0.88;;;;;;;;;;5060511;28;20044;-75
2024/01/06 10:41:48;;;;;;;0.77;0.77;;;3.50;89.90;;;;;;5055128;28;20455;-75
2024/01/06 10:44:15;;;;;;;0.50;0.50;;;3.50;91.20;;;;;;5060945;28;20064;-74
2024/01/06 10:46:42;;;;;;;0.65;0.65;;;;;;;;;;5071846;28;20080;-75
2024/01/06 10:49:10;;;;;;;0.70;0.70;;;;;;;;;;5059279;28;20500;-74
2024/01/06 10:51:40;;;;;;;0.85;0.60;;;;;;;;;;5053301;28;20072;-74
2024/01/06 10:54:06;;;;;;;0.77;0.77;;;;;;;;;;5059677;28;20056;-74
2024/01/06 10:56:36;;;;;;;1.20;0.88;;;;;;;;;;5056028;28;20040;-74
2024/01/06 10:59:03;;;;;;;0.80;0.80;;;;;;;;;;5061693;28;20055;-75
2024/01/06 11:01:30;;;;;;;0.65;0.65;;;;;;;;;;5038032;28;20048;-73
2024/01/06 11:03:56;;;;;;;0.65;0.55;;;;;;;;;;5049206;28;20080;-74
2024/01/06 11:06:22;;;;;;;0.73;0.73;;;;;;;;;;5053731;28;20071;-75
2024/01/06 11:09:03;;;;;;;0.40;0.38;;;3.00;90.60;;;;;;5055281;28;20523;-74
2024/01/06 11:11:30;;;;;;;0.80;0.80;;;;;;;;;;5040391;28;20413;-74
2024/01/06 11:14:27;;;;;;;0.60;0.60;;;3.40;93.10;;;;;;5067074;28;20575;-74
2024/01/06 11:16:54;;;;;;;0.50;0.50;;;;;;;;;;5079832;28;20408;-75
2024/01/06 11:19:36;;;;;;;0.50;0.50;;;;;;;;;;5065500;28;20056;-78
2024/01/06 11:22:31;;;;;;;0.60;0.60;;;3.30;90.40;;;;;;5069118;28;20048;-76
2024/01/06 11:25:04;;;;;;;2.05;1.95;;;;;;;;;;5053125;28;20832;-74
2024/01/06 11:27:31;;;;;;;1.65;0.98;;;;;;;;;;5066347;28;20049;-76
2024/01/06 11:29:58;;;;;;;0.73;0.70;;;;;;;;;;5103999;28;20080;-76
2024/01/06 11:32:36;;;;;;;1.90;1.10;;;;;;;;;;5066433;28;20053;-76
2024/01/06 11:35:12;;;;;;;0.60;0.60;;;3.10;88.90;;;;;;5069423;28;20052;-75
2024/01/06 11:37:41;;;;;;;0.93;0.93;;;;;;;;;;5097373;28;20086;-76
2024/01/06 11:40:14;;;;;;;1.58;1.08;;;;;;;;;;5063307;28;20052;-75
2024/01/06 11:42:43;;;;;;;0.60;0.60;;;;;;;;;;5052195;28;20492;-76
2024/01/06 11:45:09;;;;;;;2.30;0.82;;;;;;;;;;5065311;28;20064;-75
2024/01/06 11:47:36;;;;;;;4.22;1.45;;;;;;;;;;5050553;28;20070;-76
2024/01/06 11:50:05;;;;;;;0.57;0.57;;;;;;;;;;5065562;28;20370;-75
2024/01/06 11:52:32;;;;;;;0.63;0.63;;;;;;;;;;5060215;28;20048;-75
2024/01/06 11:54:58;;;;;;;;;;;3.50;87.30;;;;;;5064814;28;20443;-74
2024/01/06 11:57:28;;;;;;;0.77;0.77;;;3.30;81.30;;;;;;5069303;28;20487;-75
2024/01/06 11:59:54;;;;;;;1.83;1.58;;;;;;;;;;5064601;28;20045;-75
2024/01/06 12:02:24;;;;;;;0.35;0.35;;;;;;;;;;5053461;28;20056;-75
2024/01/06 12:04:53;;;;;;;0.65;0.65;;;3.50;80.90;;;;;;5053294;28;20546;-75
2024/01/06 12:07:20;;;;;;;0.30;0.30;;;;;;;;;;5087181;28;20052;-73
2024/01/06 12:09:49;;;;;;;0.98;0.95;;;3.30;79.60;;;;;;5052140;28;20080;-74
2024/01/06 12:12:18;;;;;;;4.05;1.30;;;3.60;65.30;;;;;;5087125;28;20148;-75
2024/01/06 12:14:47;;;;;;;4.90;1.05;;;;;;;;;;5053348;28;20048;-75
2024/01/06 12:17:13;;;;;;;0.75;0.75;;;;;;;;;;5054137;28;20489;-74
2024/01/06 12:19:43;;;;;;;0.30;0.30;;;;;;;;;;5057313;28;20044;-74
2024/01/06 12:22:14;;;;;;;0.50;0.50;;;3.50;65.70;;;;;;5045637;28;20378;-74
2024/01/06 12:24:40;;;;;;;0.68;0.68;;;;;;;;;;5070544;28;20079;-74
2024/01/06 12:27:09;;;;;;;0.47;0.47;;;;;;;;;;5055720;28;20047;-73
2024/01/06 12:29:38;;;;;;;1.10;0.77;;;;;;;;;;5072946;28;20071;-74
2024/01/06 12:32:04;;;;;;;0.30;0.30;;;;;;;;;;5072426;28;20052;-75
2024/01/06 12:34:30;;;;;;;0.47;0.47;;;;;;;;;;5071425;28;20477;-74
2024/01/06 12:36:56;;;;;;;;;;;3.30;69.70;;;;;;5073795;28;20047;-76
2024/01/06 12:39:23;;;;;;;0.68;0.68;;;;;;;;;;5071091;28;20007;-75
2024/01/06 12:41:50;;;;;;;0.82;0.82;;;3.30;66.10;;;;;;5071875;28;20048;-74
2024/01/06 12:44:16;;;;;;;2.78;1.27;;;;;;;;;;5071895;28;20052;-75
2024/01/06 12:46:42;;;;;;;0.25;0.25;;;;;;;;;;5072185;28;20088;-75
2024/01/06 12:49:09;;;;;;;0.52;0.52;;;;;;;;;;5054513;28;20044;-72
2024/01/06 12:51:35;;;;;;;2.15;2.05;;;;;;;;;;5055248;28;20044;-75
2024/01/06 12:54:01;;;;;;;1.75;0.90;;;;;;;;;;5097814;28;20053;-75
2024/01/06 12:56:27;;;;;;;0.45;0.45;;;;;;;;;;5065838;28;20051;-74
2024/01/06 12:58:53;;;;;;;0.40;0.40;;;;;;;;;;5071643;28;20105;-74
2024/01/06 13:01:19;;;;;;;1.83;1.00;;;;;;;;;;5058603;28;20045;-74
2024/01/06 13:03:46;;;;;;;0.43;0.43;;;;;;;;;;5051962;28;20072;-74
2024/01/06 13:06:12;;;;;;;1.58;1.23;;;;;;;;;;5052063;28;20232;-76
2024/01/06 13:08:38;;;;;;;0.40;0.40;;;;;;;;;;5085653;28;20056;-74
2024/01/06 13:11:05;;;;;;;0.40;0.40;;;;;;;;;;5052336;28;20048;-74
2024/01/06 13:13:33;;;;;;;0.43;0.43;;;;;;;;;;5051994;28;20044;-75
2024/01/06 13:16:03;;;;;;;0.50;0.50;;;;;;;;;;5053513;28;20048;-74
2024/01/06 13:18:29;;;;;;;1.20;1.13;;;;;;;;;;5052247;28;20148;-74
2024/01/06 13:20:55;;;;;;;2.50;0.88;;;;;;;;;;5052251;28;20560;-74
2024/01/06 13:23:21;;;;;;;0.90;0.90;;;;;;;;;;5053715;28;20037;-75
2024/01/06 13:25:47;;;;;;;0.77;0.77;;;;;;;;;;5053570;28;20092;-74
2024/01/06 13:28:14;;;;;;;2.22;2.10;;;;;;;;;;5054524;28;20045;-73
2024/01/06 13:30:41;;;;;;;3.80;1.13;;;;;;;;;;5037217;28;20053;-74
2024/01/06 13:33:07;;;;;;;0.60;0.60;;;;;;;;;;5054193;28;20045;-75
2024/01/06 13:35:33;;;;;;;0.95;0.90;;;;;;;;;;5055252;28;20136;-74
2024/01/06 13:37:59;;;;;;;;;;;3.30;90.70;;;;;;5041738;28;20040;-73
2024/01/06 13:40:25;;;;;;;0.77;0.77;;;;;;;;;;5054115;28;19924;-74
2024/01/06 13:42:52;;;;;;;0.50;0.50;;;;;;;;;;5053563;28;20061;-73
2024/01/06 13:45:18;;;;;;;0.50;0.50;;;;;;;;;;5055960;28;20061;-73
2024/01/06 13:47:44;;;;;;;1.10;1.00;;;;;;;;;;5054230;28;20396;-74
2024/01/06 13:50:12;;;;;;;0.77;0.60;;;3.20;94.70;;;;;;5038985;28;20049;-73
2024/01/06 13:52:38;;;;;;;0.50;0.50;;;;;;;;;;5054230;28;20052;-74
2024/01/06 13:55:05;;;;;;;0.65;0.65;;;;;;;;;;5056410;28;20049;-73
2024/01/06 13:57:31;;;;;;;;;;;;;;;;;;5053667;28;20041;-74
2024/01/06 13:59:57;;;;;;;1.30;1.23;;;;;;;;;;5054066;28;19932;-74
2024/01/06 14:02:23;;;;;;;0.88;0.73;;;;;;;;;;5058839;28;20063;-74
2024/01/06 14:04:49;;;;;;;;;;;3.20;95.70;;;;;;5072257;28;20141;-73
2024/01/06 14:07:18;;;;;;;0.60;0.60;;;;;;;;;;5070537;28;19994;-74
2024/01/06 14:09:45;;;;;;;0.60;0.60;;;;;;;;;;5069485;28;20053;-74
2024/01/06 14:12:11;;;;;;;0.65;0.65;;;;;;;;;;5061497;28;20046;-74
2024/01/06 14:14:37;;;;;;;1.05;0.95;;;;;;;;;;5067752;28;20099;-73
2024/01/06 14:17:03;;;;;;;3.85;1.40;;;;;;;;;;5043854;28;20052;-74
2024/01/06 14:19:29;;;;;;;0.55;0.55;;;;;;;;;;5051383;28;20071;-74
2024/01/06 14:21:55;;;;;;;0.32;0.32;;;;;;;;;;5060655;28;20055;-73
2024/01/06 14:24:23;;;;;;;0.70;0.70;;;;;;;;;;5070877;28;20056;-74
2024/01/06 14:26:52;;;;;;;2.08;1.98;;;;;;;;;;5070520;28;20056;-74