Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:06;;;;;;;1.65;1.50;;;17.80;70.20;;;;;;5055283;28;20250;-74
2022/10/27 00:02:31;;;;;;;2.47;1.42;;;17.70;70.20;;;;;;5054358;28;20214;-73
2022/10/27 00:04:57;;;;;;;2.20;1.40;;;17.80;70.20;;;;;;5055036;28;20175;-73
2022/10/27 00:07:22;;;;;;;1.98;1.33;;;17.70;70.10;;;;;;5055654;28;20179;-73
2022/10/27 00:09:48;;;;;;;2.80;1.80;;;17.80;70.20;;;;;;5055103;28;20550;-73
2022/10/27 00:12:13;;;;;;;1.77;1.48;;;17.70;70.10;;;;;;5055594;28;20190;-74
2022/10/27 00:14:40;;;;;;;2.90;1.63;;;17.70;70.10;;;;;;5054957;28;20211;-74
2022/10/27 00:17:05;;;;;;;2.70;1.40;;;17.80;70.20;;;;;;5054463;28;20262;-75
2022/10/27 00:19:31;;;;;;;2.78;1.63;;;17.80;70.10;;;;;;5055316;28;20274;-74
2022/10/27 00:21:56;;;;;;;2.10;1.60;;;17.70;70.10;;;;;;5055319;28;20172;-75
2022/10/27 00:24:22;;;;;;;1.80;1.48;;;17.70;70.10;;;;;;5054300;28;20171;-73
2022/10/27 00:26:48;;;;;;;4.68;1.65;;;17.70;70.10;;;;;;5055183;28;20541;-73
2022/10/27 00:29:13;;;;;;;2.33;1.50;;;17.70;70.00;;;;;;5055020;28;20686;-74
2022/10/27 00:31:39;;;;;;;1.85;1.42;;;17.70;70.10;;;;;;5054539;28;20523;-72
2022/10/27 00:34:04;;;;;;;2.63;1.33;;;17.70;70.00;;;;;;5054874;28;20202;-73
2022/10/27 00:36:30;;;;;;;2.08;1.15;;;17.70;70.10;;;;;;5055271;28;20182;-74
2022/10/27 00:38:56;;;;;;;1.73;1.40;;;17.70;70.00;;;;;;5054475;28;20167;-75
2022/10/27 00:41:37;;;;;;;2.17;1.40;;;17.70;70.00;;;;;;5055238;28;20207;-75
2022/10/27 00:44:25;;;;;;;2.50;1.35;;;17.70;70.00;;;;;;5053405;28;20688;-74
2022/10/27 00:46:51;;;;;;;1.42;1.33;;;17.70;70.00;;;;;;5054027;28;20171;-72
2022/10/27 00:49:18;;;;;;;4.03;1.40;;;17.70;70.00;;;;;;5052659;28;20217;-73
2022/10/27 00:51:49;;;;;;;3.08;1.42;;;17.70;70.00;;;;;;5052174;28;20215;-72
2022/10/27 00:54:14;;;;;;;2.42;1.77;;;17.70;70.00;;;;;;5036129;28;20179;-74
2022/10/27 00:56:41;;;;;;;3.10;1.33;;;17.70;70.00;;;;;;5054631;28;20175;-73
2022/10/27 00:59:06;;;;;;;2.22;1.40;;;17.70;70.00;;;;;;5052429;28;20529;-74
2022/10/27 01:01:32;;;;;;;2.35;1.70;;;17.70;70.00;;;;;;5054570;28;20179;-74
2022/10/27 01:03:57;;;;;;;2.42;1.20;;;17.70;70.00;;;;;;5052874;28;20217;-73
2022/10/27 01:06:23;;;;;;;3.13;1.77;;;17.70;70.10;;;;;;5051768;28;20176;-73
2022/10/27 01:08:48;;;;;;;2.33;1.55;;;17.70;69.90;;;;;;5054235;28;20186;-72
2022/10/27 01:11:14;;;;;;;2.15;1.50;;;17.70;69.90;;;;;;5053038;28;20267;-74
2022/10/27 01:13:39;;;;;;;2.38;1.75;;;17.70;69.90;;;;;;5052983;28;20697;-74
2022/10/27 01:16:32;;;;;;;2.40;1.30;;;17.70;69.90;;;;;;5052473;28;20218;-74
2022/10/27 01:19:13;;;;;;;2.10;1.17;;;17.60;70.70;;;;;;5051827;28;20183;-76
2022/10/27 01:21:56;;;;;;;1.65;1.33;;;17.60;69.80;;;;;;5052960;28;20697;-74
2022/10/27 01:24:43;;;;;;;1.48;1.38;;;17.70;69.90;;;;;;5054472;28;20187;-73
2022/10/27 01:27:34;;;;;;;2.03;1.58;;;17.60;69.80;;;;;;5035448;28;20232;-73
2022/10/27 01:30:16;;;;;;;2.97;1.42;;;17.60;69.80;;;;;;5052506;28;20178;-73
2022/10/27 01:33:00;;;;;;;2.35;1.40;;;17.60;69.80;;;;;;5053256;28;20183;-73
2022/10/27 01:35:29;;;;;;;2.15;1.20;;;17.60;69.80;;;;;;5053891;28;20179;-73
2022/10/27 01:38:11;;;;;;;1.48;1.38;;;17.60;69.80;;;;;;5053777;28;20260;-75
2022/10/27 01:40:43;;;;;;;1.45;1.35;;;17.60;69.70;;;;;;5037442;28;20178;-75
2022/10/27 01:43:11;;;;;;;1.50;1.40;;;17.60;69.80;;;;;;5036214;28;20215;-75
2022/10/27 01:45:37;;;;;;;1.75;1.60;;;17.60;69.80;;;;;;5036297;28;20609;-73
2022/10/27 01:48:03;;;;;;;1.48;1.35;;;17.60;69.80;;;;;;5051593;28;20175;-73
2022/10/27 01:50:34;;;;;;;1.45;1.17;;;17.60;69.80;;;;;;5052717;28;20270;-73
2022/10/27 01:52:59;;;;;;;1.52;1.27;;;17.60;69.70;;;;;;5053410;28;20701;-73
2022/10/27 01:55:57;;;;;;;1.70;1.50;;;17.60;69.70;;;;;;5052707;28;20175;-73
2022/10/27 01:58:41;;;;;;;2.33;1.33;;;17.60;69.80;;;;;;5052542;28;20630;-73
2022/10/27 02:01:24;;;;;;;1.77;1.27;;;17.60;69.70;;;;;;5052774;28;20171;-74
2022/10/27 02:04:00;;;;;;;2.33;1.65;;;17.60;69.80;;;;;;5053102;28;20615;-73
2022/10/27 02:06:41;;;;;;;2.00;1.27;;;17.60;69.70;;;;;;5036232;28;20219;-73
2022/10/27 02:09:08;;;;;;;2.13;1.55;;;17.60;69.70;;;;;;5051258;28;20183;-73
2022/10/27 02:11:34;;;;;;;1.98;1.20;;;17.60;69.70;;;;;;5053383;28;20171;-73
2022/10/27 02:14:00;;;;;;;1.73;1.38;;;17.60;69.70;;;;;;5051534;28;20313;-73
2022/10/27 02:16:27;;;;;;;1.33;1.23;;;17.60;69.70;;;;;;5050785;28;20690;-74
2022/10/27 02:18:58;;;;;;;3.20;1.50;;;17.60;69.70;;;;;;5035710;28;20183;-75
2022/10/27 02:21:23;;;;;;;2.75;1.35;;;17.60;69.70;;;;;;5035927;28;20559;-74
2022/10/27 02:23:49;;;;;;;1.33;1.23;;;17.60;69.70;;;;;;5051227;28;20237;-74
2022/10/27 02:26:19;;;;;;;2.92;1.52;;;17.60;69.70;;;;;;5034850;28;20178;-73
2022/10/27 02:28:48;;;;;;;2.10;1.30;;;17.60;69.70;;;;;;5053268;28;20535;-73
2022/10/27 02:31:15;;;;;;;2.15;1.30;;;17.60;69.70;;;;;;5051129;28;20254;-73
2022/10/27 02:33:40;;;;;;;1.80;1.40;;;17.60;69.70;;;;;;5051844;28;20549;-73
2022/10/27 02:36:06;;;;;;;2.85;1.23;;;17.60;69.70;;;;;;5050747;28;20175;-75
2022/10/27 02:38:31;;;;;;;1.50;1.40;;;17.60;69.70;;;;;;5034275;28;20179;-76
2022/10/27 02:40:57;;;;;;;1.55;1.45;;;17.60;69.70;;;;;;5052502;28;20167;-74
2022/10/27 02:43:22;;;;;;;1.40;1.30;;;17.50;69.60;;;;;;5052372;28;20214;-75
2022/10/27 02:45:48;;;;;;;1.50;1.40;;;17.60;69.70;;;;;;5052067;28;20202;-73
2022/10/27 02:48:13;;;;;;;2.33;1.45;;;17.50;69.70;;;;;;5052442;28;20652;-73
2022/10/27 02:50:39;;;;;;;1.60;1.35;;;17.50;69.60;;;;;;5052101;28;20190;-73
2022/10/27 02:53:05;;;;;;;2.60;1.58;;;17.50;69.60;;;;;;5052081;28;20174;-73
2022/10/27 02:55:30;;;;;;;2.03;1.80;;;17.60;69.70;;;;;;5050011;28;20725;-74
2022/10/27 02:57:56;;;;;;;2.85;1.30;;;17.50;69.60;;;;;;5032320;28;20171;-73
2022/10/27 03:00:21;;;;;;;2.33;1.40;;;17.60;69.70;;;;;;5032753;28;20180;-73
2022/10/27 03:02:47;;;;;;;1.40;1.30;;;17.50;69.60;;;;;;5032944;28;20294;-74
2022/10/27 03:05:13;;;;;;;1.60;1.50;;;17.60;69.70;;;;;;5031285;28;20175;-73
2022/10/27 03:07:38;;;;;;;1.23;1.13;;;17.50;69.60;;;;;;5051986;28;20183;-73
2022/10/27 03:10:04;;;;;;;1.55;1.23;;;17.50;69.60;;;;;;5052222;28;20639;-73
2022/10/27 03:12:30;;;;;;;2.63;1.42;;;17.50;69.60;;;;;;5051940;28;20175;-73
2022/10/27 03:14:55;;;;;;;2.58;1.38;;;17.50;69.60;;;;;;5052303;28;20223;-74
2022/10/27 03:17:21;;;;;;;1.10;1.00;;;17.50;69.60;;;;;;5051491;28;20546;-75
2022/10/27 03:19:46;;;;;;;1.20;1.10;;;17.50;69.60;;;;;;5051634;28;20174;-75
2022/10/27 03:22:12;;;;;;;1.67;1.40;;;17.50;69.60;;;;;;5052275;28;20206;-74
2022/10/27 03:24:37;;;;;;;1.60;1.50;;;17.50;69.60;;;;;;5051946;28;20175;-73
2022/10/27 03:27:03;;;;;;;2.00;1.30;;;17.50;69.60;;;;;;5052610;28;20167;-73
2022/10/27 03:29:28;;;;;;;1.67;1.17;;;17.50;69.60;;;;;;5056633;28;20175;-73
2022/10/27 03:31:54;;;;;;;1.45;1.35;;;17.50;69.60;;;;;;5056376;28;20174;-74
2022/10/27 03:34:19;;;;;;;1.63;1.52;;;17.50;69.60;;;;;;5055399;28;20186;-74
2022/10/27 03:36:45;;;;;;;2.72;1.73;;;17.50;69.60;;;;;;5055908;28;20190;-76
2022/10/27 03:39:10;;;;;;;2.08;1.38;;;17.40;69.50;;;;;;5056044;28;20541;-76
2022/10/27 03:41:36;;;;;;;1.20;1.10;;;17.50;69.60;;;;;;5055586;28;20614;-75
2022/10/27 03:44:01;;;;;;;1.67;1.20;;;17.40;69.50;;;;;;5056105;28;20203;-75
2022/10/27 03:46:27;;;;;;;1.45;1.30;;;17.40;69.50;;;;;;5055703;28;20176;-74
2022/10/27 03:48:53;;;;;;;2.22;1.13;;;17.50;69.60;;;;;;5055441;28;20167;-74
2022/10/27 03:51:19;;;;;;;1.20;1.10;;;17.40;69.50;;;;;;5055689;28;20186;-74
2022/10/27 03:53:44;;;;;;;1.55;1.45;;;17.40;69.50;;;;;;5054897;28;20175;-74
2022/10/27 03:56:11;;;;;;;1.58;1.40;;;17.40;69.40;;;;;;5055621;28;20186;-75
2022/10/27 03:58:37;;;;;;;1.35;1.20;;;17.40;69.50;;;;;;5055875;28;20626;-73
2022/10/27 04:01:03;;;;;;;1.40;1.30;;;17.50;69.60;;;;;;5054700;28;20182;-75
2022/10/27 04:03:28;;;;;;;1.13;1.13;;;17.50;69.60;;;;;;5055946;28;20219;-74
2022/10/27 04:05:54;;;;;;;1.83;1.40;;;17.50;69.50;;;;;;5054959;28;20654;-73
2022/10/27 04:08:19;;;;;;;1.80;1.23;;;17.50;69.50;;;;;;5054450;28;20178;-73
2022/10/27 04:10:45;;;;;;;1.65;1.38;;;17.40;69.50;;;;;;5055522;28;20175;-73
2022/10/27 04:13:10;;;;;;;2.03;1.30;;;17.40;69.40;;;;;;5055423;28;20225;-75
2022/10/27 04:15:36;;;;;;;1.38;1.05;;;17.40;69.40;;;;;;5054641;28;20186;-74
2022/10/27 04:18:02;;;;;;;1.27;1.17;;;17.50;69.60;;;;;;5055464;28;20618;-75
2022/10/27 04:20:27;;;;;;;2.00;1.27;;;17.40;69.50;;;;;;5055804;28;20205;-75
2022/10/27 04:22:59;;;;;;;1.10;1.05;;;17.40;69.40;;;;;;5054048;28;20211;-74
2022/10/27 04:25:25;;;;;;;1.45;1.30;;;17.40;69.40;;;;;;5054964;28;20707;-74
2022/10/27 04:27:50;;;;;;;1.40;1.30;;;17.40;69.40;;;;;;5054919;28;20175;-73
2022/10/27 04:30:16;;;;;;;1.75;1.05;;;17.40;70.30;;;;;;5054106;28;21068;-74
2022/10/27 04:32:41;;;;;;;1.20;1.10;;;17.40;69.40;;;;;;5055296;28;20563;-74
2022/10/27 04:35:07;;;;;;;2.92;1.55;;;17.40;69.40;;;;;;5055039;28;20175;-75
2022/10/27 04:37:33;;;;;;;1.33;1.13;;;17.40;69.40;;;;;;5053647;28;20179;-76
2022/10/27 04:39:59;;;;;;;1.10;1.10;;;17.40;69.40;;;;;;5054975;28;20626;-75
2022/10/27 04:42:24;;;;;;;1.40;1.30;;;17.40;69.40;;;;;;5055158;28;20229;-75
2022/10/27 04:44:50;;;;;;;2.03;1.17;;;17.40;69.40;;;;;;5054124;28;20171;-74
2022/10/27 04:47:15;;;;;;;1.42;1.33;;;17.40;69.40;;;;;;5054422;28;20633;-73
2022/10/27 04:49:41;;;;;;;1.48;1.38;;;17.40;69.40;;;;;;5055071;28;20622;-73
2022/10/27 04:52:06;;;;;;;1.55;1.40;;;17.40;69.40;;;;;;5053922;28;20179;-72
2022/10/27 04:54:32;;;;;;;1.50;1.40;;;17.40;69.40;;;;;;5054764;28;20209;-72
2022/10/27 04:56:57;;;;;;;2.15;1.20;;;17.40;69.40;;;;;;5053051;28;20216;-75
2022/10/27 04:59:23;;;;;;;1.70;1.60;;;17.40;69.40;;;;;;5053802;28;20202;-73
2022/10/27 05:01:48;;;;;;;1.50;1.40;;;17.40;69.40;;;;;;5053514;28;20359;-74
2022/10/27 05:04:14;;;;;;;1.52;1.42;;;17.40;69.40;;;;;;5053462;28;20267;-73
2022/10/27 05:06:39;;;;;;;1.50;1.40;;;17.40;69.40;;;;;;5053446;28;20192;-73
2022/10/27 05:09:05;;;;;;;1.10;1.10;;;17.30;69.30;;;;;;5054271;28;20574;-73
2022/10/27 05:11:30;;;;;;;1.55;1.33;;;17.40;69.40;;;;;;5054038;28;20737;-73
2022/10/27 05:13:56;;;;;;;1.63;1.52;;;17.40;69.30;;;;;;5053596;28;20660;-74
2022/10/27 05:16:21;;;;;;;1.20;1.20;;;17.30;69.40;;;;;;5054219;28;20194;-74
2022/10/27 05:18:47;;;;;;;2.15;1.40;;;17.40;69.30;;;;;;5053839;28;20642;-75
2022/10/27 05:21:13;;;;;;;2.22;1.30;;;17.40;69.40;;;;;;5054069;28;20171;-75
2022/10/27 05:23:38;;;;;;;1.75;1.60;;;17.40;69.30;;;;;;5053500;28;20269;-73
2022/10/27 05:26:04;;;;;;;1.80;1.70;;;17.40;69.30;;;;;;5053241;28;20202;-73
2022/10/27 05:28:30;;;;;;;1.58;1.48;;;17.30;69.30;;;;;;5054234;28;20222;-74
2022/10/27 05:30:58;;;;;;;1.88;1.50;;;17.30;69.30;;;;;;5054061;28;20665;-73
2022/10/27 05:33:24;;;;;;;1.83;1.38;;;17.30;69.30;;;;;;5053336;28;20606;-73
2022/10/27 05:35:50;;;;;;;1.60;1.50;;;17.30;69.30;;;;;;5053694;28;20240;-74
2022/10/27 05:38:16;;;;;;;1.33;1.23;;;17.30;69.30;;;;;;5053550;28;21101;-74
2022/10/27 05:40:41;;;;;;;2.88;1.40;;;17.30;69.30;;;;;;5052851;28;20630;-75
2022/10/27 05:43:08;;;;;;;1.55;1.40;;;17.30;69.30;;;;;;5053669;28;20219;-74
2022/10/27 05:45:33;;;;;;;1.60;1.50;;;17.30;69.30;;;;;;5053383;28;20175;-73
2022/10/27 05:48:04;;;;;;;1.45;1.35;;;17.30;69.30;;;;;;5052668;28;20657;-72
2022/10/27 05:50:29;;;;;;;2.45;1.40;;;17.30;69.30;;;;;;5033172;28;20186;-72
2022/10/27 05:52:55;;;;;;;2.67;1.60;;;17.20;69.20;;;;;;5033677;28;20263;-73
2022/10/27 05:55:22;;;;;;;2.17;1.58;;;17.30;69.30;;;;;;5032758;28;20264;-73
2022/10/27 05:57:57;;;;;;;1.60;1.50;;;17.30;69.30;;;;;;5050434;28;20229;-74
2022/10/27 06:00:23;;;;;;;2.17;1.58;;;17.30;69.30;;;;;;5052631;28;20206;-73
2022/10/27 06:02:49;;;;;;;1.30;1.20;;;17.30;69.30;;;;;;5053354;28;20245;-73
2022/10/27 06:05:15;;;;;;;1.60;1.50;;;17.20;69.10;;;;;;5052996;28;20201;-73
2022/10/27 06:07:40;;;;;;;1.33;1.23;;;17.30;69.30;;;;;;5052332;28;20667;-72
2022/10/27 06:10:06;;;;;;;1.85;1.70;;;17.30;69.30;;;;;;5053287;28;20179;-73
2022/10/27 06:12:32;;;;;;;1.77;1.55;;;17.20;69.20;;;;;;5052929;28;20182;-72
2022/10/27 06:14:57;;;;;;;1.42;1.33;;;17.30;69.30;;;;;;5052019;28;20222;-73
2022/10/27 06:17:23;;;;;;;1.65;1.48;;;17.30;69.20;;;;;;5052914;28;20342;-75
2022/10/27 06:19:48;;;;;;;2.45;1.67;;;17.30;70.00;;;;;;5053129;28;20216;-74
2022/10/27 06:22:13;;;;;;;1.63;1.52;;;17.30;69.20;;;;;;5052005;28;20256;-74
2022/10/27 06:24:39;;;;;;;1.40;1.30;;;17.30;69.20;;;;;;5053193;28;20706;-73
2022/10/27 06:27:04;;;;;;;1.50;1.40;;;17.30;69.20;;;;;;5052708;28;20185;-72
2022/10/27 06:29:30;;;;;;;1.98;1.88;;;17.30;69.20;;;;;;5052497;28;20174;-73
2022/10/27 06:31:55;;;;;;;1.70;1.60;;;17.30;69.20;;;;;;5052582;28;20175;-72
2022/10/27 06:34:21;;;;;;;1.98;1.85;;;17.30;69.20;;;;;;5052578;28;20182;-74
2022/10/27 06:36:46;;;;;;;1.60;1.50;;;17.30;69.20;;;;;;5051977;28;20630;-75
2022/10/27 06:39:15;;;;;;;1.48;1.10;;;17.30;69.20;;;;;;5052906;28;20186;-76
2022/10/27 06:41:40;;;;;;;1.50;1.40;;;17.30;69.10;;;;;;5052889;28;20170;-75
2022/10/27 06:44:06;;;;;;;1.80;1.70;;;17.30;69.20;;;;;;5051791;28;20207;-73
2022/10/27 06:46:33;;;;;;;2.03;1.83;;;17.30;69.20;;;;;;5052404;28;20179;-73
2022/10/27 06:48:59;;;;;;;1.80;1.70;;;17.20;69.10;;;;;;5052530;28;20179;-72
2022/10/27 06:51:25;;;;;;;1.60;1.50;;;17.30;69.10;;;;;;5052062;28;20182;-72
2022/10/27 06:53:50;;;;;;;1.92;1.83;;;17.30;69.10;;;;;;5052153;28;20179;-73
2022/10/27 06:56:17;;;;;;;2.00;1.80;;;17.30;69.10;;;;;;5051768;28;20180;-73
2022/10/27 06:58:43;;;;;;;1.60;1.50;;;17.20;69.00;;;;;;5052217;28;20197;-73
2022/10/27 07:01:08;;;;;;;1.70;1.60;;;17.30;69.10;;;;;;5052361;28;20545;-73
2022/10/27 07:03:36;;;;;;;1.45;1.30;;;17.30;69.10;;;;;;5051890;28;20802;-72
2022/10/27 07:06:02;;;;;;;1.80;1.70;;;17.30;69.10;;;;;;5051334;28;20171;-72
2022/10/27 07:08:27;;;;;;;2.00;1.90;;;17.20;68.90;;;;;;5052643;28;20182;-72
2022/10/27 07:10:53;;;;;;;1.70;1.60;;;17.30;69.00;;;;;;5051893;28;20584;-73
2022/10/27 07:13:19;;;;;;;2.13;1.90;;;17.30;69.00;;;;;;5052029;28;20242;-73
2022/10/27 07:15:44;;;;;;;1.85;1.70;;;17.30;69.00;;;;;;5052571;28;20167;-73
2022/10/27 07:18:10;;;;;;;1.58;1.48;;;17.30;69.00;;;;;;5050945;28;20187;-75
2022/10/27 07:20:38;;;;;;;1.60;1.50;;;17.30;69.00;;;;;;5052723;28;20171;-73
2022/10/27 07:23:04;;;;;;;1.70;1.60;;;17.30;68.90;;;;;;5052423;28;20214;-74
2022/10/27 07:25:30;;;;;;;1.52;1.42;;;17.30;68.90;;;;;;5051873;28;20175;-72
2022/10/27 07:27:56;;;;;;;1.65;1.55;;;17.30;68.90;;;;;;5051991;28;20634;-72
2022/10/27 07:30:24;;;;;;;1.88;1.77;;;17.30;68.90;;;;;;5052590;28;20179;-72
2022/10/27 07:32:49;;;;;;;1.70;1.60;;;17.40;68.80;;;;;;5051550;28;20171;-73
2022/10/27 07:35:15;;;;;;;1.63;1.30;;;17.40;68.80;;;;;;5052355;28;20171;-75
2022/10/27 07:37:44;;;;;;;1.55;1.45;;;17.40;68.80;;;;;;5052094;28;20529;-74
2022/10/27 07:40:11;;;;;;;1.45;1.35;;;17.30;68.70;;;;;;5051203;28;20642;-75
2022/10/27 07:42:50;;;;;;;2.10;1.70;;;17.40;68.80;;;;;;5052256;28;20565;-74
2022/10/27 07:45:16;;;;;;;2.15;1.83;;;17.40;68.80;;;;;;5052112;28;20175;-73
2022/10/27 07:47:45;;;;;;;1.48;1.38;;;17.40;68.70;;;;;;5051531;28;20187;-72
2022/10/27 07:50:11;;;;;;;1.85;1.65;;;17.50;68.80;;;;;;5052225;28;20175;-73
2022/10/27 07:52:41;;;;;;;1.67;1.58;;;17.40;68.70;;;;;;5052518;28;20178;-72
2022/10/27 07:55:06;;;;;;;1.67;1.58;;;17.40;68.70;;;;;;5051888;28;20181;-74
2022/10/27 07:57:32;;;;;;;1.42;1.33;;;17.40;69.40;;;;;;5051496;28;20179;-73
2022/10/27 07:59:57;;;;;;;1.50;1.40;;;17.40;68.60;;;;;;5051081;28;20168;-72
2022/10/27 08:02:23;;;;;;;1.35;1.25;;;17.50;68.60;;;;;;5052242;28;20203;-73
2022/10/27 08:04:48;;;;;;;1.40;1.30;;;17.50;68.50;;;;;;5052236;28;20179;-72
2022/10/27 08:07:14;;;;;;;1.45;1.35;;;17.50;68.50;;;;;;5050844;28;20183;-73
2022/10/27 08:09:40;;;;;;;1.70;1.60;;;17.50;68.40;;;;;;5051949;28;20229;-72
2022/10/27 08:12:06;;;;;;;1.60;1.50;;;17.50;68.50;;;;;;5051642;28;20250;-72
2022/10/27 08:14:32;;;;;;;1.52;1.42;;;17.50;68.60;;;;;;5053006;28;20318;-74
2022/10/27 08:16:57;;;;;;;1.60;1.50;;;17.50;68.60;;;;;;5054771;28;20221;-74
2022/10/27 08:19:23;;;;;;;1.73;1.63;;;17.50;68.60;;;;;;5055557;28;20179;-75
2022/10/27 08:21:49;;;;;;;1.60;1.50;;;17.50;68.70;;;;;;5054626;28;20171;-73
2022/10/27 08:24:14;;;;;;;1.77;1.48;;;17.50;68.70;;;;;;5055013;28;20298;-73
2022/10/27 08:26:40;;;;;;;1.38;1.27;;;17.60;68.60;;;;;;5054697;28;20266;-72
2022/10/27 08:29:05;;;;;;;2.00;1.65;;;17.60;68.60;;;;;;5054359;28;20210;-73
2022/10/27 08:31:34;;;;;;;2.22;1.65;;;17.60;68.40;;;;;;5054679;28;20195;-74
2022/10/27 08:33:59;;;;;;;2.38;1.55;;;17.60;68.30;;;;;;5054311;28;20219;-74
2022/10/27 08:36:25;;;;;;;1.70;1.50;;;17.70;68.30;;;;;;5054652;28;20206;-75
2022/10/27 08:38:50;;;;;;;1.80;1.58;;;17.70;68.10;;;;;;5055235;28;20179;-75
2022/10/27 08:41:23;;;;;;;1.90;1.60;;;17.80;68.10;;;;;;5054923;28;20186;-75
2022/10/27 08:44:01;;;;;;;1.67;1.55;;;17.80;67.90;;;;;;5052840;28;20685;-75
2022/10/27 08:46:43;;;;;;;1.90;1.80;;;17.90;67.90;;;;;;5055239;28;20274;-73
2022/10/27 08:49:32;;;;;;;1.50;1.40;;;17.90;67.90;;;;;;5052838;28;20175;-73
2022/10/27 08:52:04;;;;;;;2.10;1.40;;;17.90;67.90;;;;;;5054749;28;20530;-73
2022/10/27 08:54:29;;;;;;;1.58;1.48;;;17.90;68.00;;;;;;5053651;28;20233;-74
2022/10/27 08:56:57;;;;;;;1.25;1.15;;;17.80;68.00;;;;;;5054147;28;20175;-73
2022/10/27 08:59:22;;;;;;;1.88;1.70;;;17.80;68.20;;;;;;5036988;28;20171;-74
2022/10/27 09:01:55;;;;;;;1.80;1.70;;;17.80;68.20;;;;;;5037364;28;20241;-73
2022/10/27 09:04:47;;;;;;;3.50;1.88;;;17.90;68.20;;;;;;5052212;28;20305;-73
2022/10/27 09:07:21;;;;;;;2.33;1.60;;;17.90;68.10;;;;;;5052612;28;20175;-74
2022/10/27 09:09:55;;;;;;;1.52;1.35;;;17.90;68.10;;;;;;5054498;28;20178;-73
2022/10/27 09:12:36;;;;;;;1.58;1.48;;;18.00;68.10;;;;;;5052507;28;20182;-74
2022/10/27 09:15:23;;;;;;;1.58;1.48;;;18.00;68.10;;;;;;5053030;28;20326;-75
2022/10/27 09:17:51;;;;;;;1.52;1.42;;;18.10;68.00;;;;;;5052799;28;20225;-75
2022/10/27 09:20:41;;;;;;;1.50;1.40;;;18.10;68.00;;;;;;5054227;28;20179;-75
2022/10/27 09:23:11;;;;;;;1.60;1.50;;;18.00;68.10;;;;;;5052538;28;20203;-75
2022/10/27 09:25:37;;;;;;;2.33;1.40;;;18.00;68.20;;;;;;5051433;28;20187;-72
2022/10/27 09:28:02;;;;;;;1.50;1.40;;;18.00;68.20;;;;;;5052742;28;20220;-73
2022/10/27 09:30:31;;;;;;;1.35;1.25;;;18.10;68.30;;;;;;5053266;28;20171;-72
2022/10/27 09:32:57;;;;;;;2.13;1.40;;;18.10;68.20;;;;;;5051834;28;20172;-75
2022/10/27 09:35:24;;;;;;;1.52;1.42;;;18.10;68.20;;;;;;5035523;28;20164;-75
2022/10/27 09:37:51;;;;;;;2.25;1.58;;;18.20;68.10;;;;;;5053615;28;20210;-75
2022/10/27 09:40:20;;;;;;;1.65;1.55;;;18.20;68.10;;;;;;5051198;28;20254;-75
2022/10/27 09:42:47;;;;;;;1.40;1.30;;;18.20;68.10;;;;;;5052921;28;20218;-75
2022/10/27 09:45:14;;;;;;;1.95;1.67;;;18.20;68.10;;;;;;5051807;28;20179;-74
2022/10/27 09:47:41;;;;;;;1.48;1.38;;;18.30;68.20;;;;;;5054024;28;20270;-73
2022/10/27 09:50:35;;;;;;;2.70;1.60;;;18.20;68.10;;;;;;5052415;28;20185;-73
2022/10/27 09:53:01;;;;;;;1.35;1.25;;;18.20;68.10;;;;;;5052610;28;20206;-73
2022/10/27 09:55:45;;;;;;;1.83;1.35;;;18.30;68.20;;;;;;5053554;28;20634;-73
2022/10/27 09:58:11;;;;;;;1.45;1.30;;;18.30;68.20;;;;;;5052427;28;20589;-72
2022/10/27 10:00:36;;;;;;;1.40;1.30;;;18.30;68.10;;;;;;5052806;28;20171;-72
2022/10/27 10:03:04;;;;;;;1.42;1.33;;;18.30;68.10;;;;;;5051992;28;20211;-72
2022/10/27 10:05:31;;;;;;;1.40;1.30;;;18.30;68.20;;;;;;5052265;28;20185;-72
2022/10/27 10:08:13;;;;;;;2.88;1.48;;;18.30;68.30;;;;;;5034705;28;20203;-72
2022/10/27 10:10:39;;;;;;;1.40;1.30;;;18.30;68.40;;;;;;5053345;28;20221;-72
2022/10/27 10:13:09;;;;;;;1.67;1.38;;;18.30;68.50;;;;;;5051491;28;20255;-73
2022/10/27 10:15:43;;;;;;;1.42;1.27;;;18.30;68.50;;;;;;5051453;28;20203;-72
2022/10/27 10:18:24;;;;;;;1.65;1.38;;;18.30;68.80;;;;;;5052096;28;20183;-71
2022/10/27 10:21:04;;;;;;;2.53;1.33;;;18.30;68.70;;;;;;5052354;28;20201;-72
2022/10/27 10:23:31;;;;;;;1.73;1.63;;;18.30;69.30;;;;;;5044591;28;20225;-71
2022/10/27 10:26:00;;;;;;;1.98;1.38;;;18.30;69.10;;;;;;5052332;28;20177;-69
2022/10/27 10:28:40;;;;;;;4.68;1.88;;;18.30;69.40;;;;;;5051240;28;20189;-71
2022/10/27 10:31:07;;;;;;;4.22;1.52;;;18.30;69.40;;;;;;5051827;28;20182;-69
2022/10/27 10:33:35;;;;;;;2.47;1.80;;;18.40;69.80;;;;;;5051449;28;20183;-72
2022/10/27 10:36:02;;;;;;;3.20;1.73;;;18.40;70.10;;;;;;5050557;28;20697;-71
2022/10/27 10:38:29;;;;;;;5.03;1.67;;;18.50;70.30;;;;;;5035257;28;20206;-71
2022/10/27 10:41:04;;;;;;;7.03;2.45;;;18.60;70.40;;;;;;5053037;28;20705;-73
2022/10/27 10:43:31;;;;;;;4.03;2.28;;;18.60;70.50;;;;;;5051733;28;20210;-72
2022/10/27 10:45:56;;;;;;;3.83;2.03;;;18.70;70.60;;;;;;5051561;28;20171;-73
2022/10/27 10:48:48;;;;;;;4.90;2.13;;;18.70;70.80;;;;;;5052657;28;20656;-72
2022/10/27 10:51:26;;;;;;;5.57;2.00;;;18.60;71.00;;;;;;5050013;28;20179;-72
2022/10/27 10:53:52;;;;;;;3.80;2.03;;;18.70;71.20;;;;;;5051357;28;20187;-72
2022/10/27 10:56:28;;;;;;;3.22;2.15;;;18.70;71.40;;;;;;5050681;28;20183;-71
2022/10/27 10:59:09;;;;;;;5.03;2.10;;;18.60;71.40;;;;;;5050672;28;20174;-71
2022/10/27 11:01:41;;;;;;;3.80;2.25;;;18.70;71.40;;;;;;5051794;28;20179;-72
2022/10/27 11:04:10;;;;;;;8.60;2.47;;;18.70;71.40;;;;;;5050095;28;20574;-70
2022/10/27 11:06:35;;;;;;;3.63;2.00;;;18.70;71.50;;;;;;5051590;28;20179;-71
2022/10/27 11:09:02;;;;;;;3.97;1.92;;;18.70;71.50;;;;;;5051335;28;20266;-71
2022/10/27 11:11:30;;;;;;;3.22;1.98;;;18.70;71.60;;;;;;5051839;28;20195;-72
2022/10/27 11:14:06;;;;;;;7.32;1.95;;;18.70;71.10;;;;;;5034346;28;20585;-68
2022/10/27 11:16:32;;;;;;;5.78;2.35;;;18.70;71.40;;;;;;5031116;28;20213;-76
2022/10/27 11:18:59;;;;;;;5.50;2.65;;;18.70;71.40;;;;;;5030509;28;20254;-69
2022/10/27 11:21:27;;;;;;;9.02;2.28;;;18.70;71.40;;;;;;5031225;28;20182;-72
2022/10/27 11:23:58;;;;;;;8.73;2.72;;;18.70;72.40;;;;;;5035944;28;20206;-70
2022/10/27 11:26:29;;;;;;;6.97;2.00;;;18.70;71.50;;;;;;5035327;28;20218;-70
2022/10/27 11:29:26;;;;;;;9.85;2.80;;;18.70;71.50;;;;;;5034786;28;20179;-69
2022/10/27 11:32:12;;;;;;;3.45;2.25;;;18.70;71.90;;;;;;5049477;28;20202;-71
2022/10/27 11:34:49;;;;;;;9.60;2.35;;;18.70;71.60;;;;;;5036545;28;20253;-71
2022/10/27 11:37:35;;;;;;;7.45;2.38;;;18.70;71.50;;;;;;5050742;28;20250;-67
2022/10/27 11:40:22;;;;;;;9.32;2.72;;;18.80;71.80;;;;;;5048654;28;20194;-70
2022/10/27 11:43:12;;;;;;;9.45;3.20;;;18.80;71.70;;;;;;5034553;28;20586;-75
2022/10/27 11:45:49;;;;;;;14.57;3.20;;;18.80;71.80;;;;;;5030561;28;20186;-73
2022/10/27 11:48:26;;;;;;;14.35;3.30;;;18.70;71.50;;;;;;5031484;28;20178;-72
2022/10/27 11:51:06;;;;;;;7.95;2.63;;;18.70;71.50;;;;;;5035677;28;20230;-74
2022/10/27 11:53:32;;;;;;;8.43;2.67;;;18.60;71.50;;;;;;5034560;28;20266;-74
2022/10/27 11:56:29;;;;;;;6.03;2.42;;;18.60;71.60;;;;;;5036073;28;20688;-72
2022/10/27 11:59:10;;;;;;;4.78;2.38;;;18.60;71.70;;;;;;5034281;28;20179;-74
2022/10/27 12:01:54;;;;;;;7.38;2.47;;;18.60;71.70;;;;;;5036101;28;20168;-73
2022/10/27 12:04:43;;;;;;;8.02;2.95;;;18.60;71.70;;;;;;5035730;28;20219;-73
2022/10/27 12:07:30;;;;;;;7.80;2.90;;;18.60;71.70;;;;;;5035279;28;20195;-73
2022/10/27 12:10:33;;;;;;;4.65;2.20;;;18.60;71.70;;;;;;5036071;28;20232;-73
2022/10/27 12:13:13;;;;;;;7.95;2.25;;;18.60;71.80;;;;;;5034625;28;20682;-73
2022/10/27 12:15:41;;;;;;;4.53;2.38;;;18.60;71.80;;;;;;5034712;28;20186;-73
2022/10/27 12:18:30;;;;;;;7.15;2.50;;;18.60;71.80;;;;;;5034303;28;20176;-73
2022/10/27 12:21:05;;;;;;;4.15;2.30;;;18.60;71.80;;;;;;5034121;28;20218;-73
2022/10/27 12:23:35;;;;;;;8.07;2.20;;;18.60;71.80;;;;;;5034596;28;20280;-73
2022/10/27 12:26:15;;;;;;;8.48;2.97;;;18.60;71.80;;;;;;5034291;28;20234;-73
2022/10/27 12:28:40;;;;;;;7.13;2.30;;;18.60;71.90;;;;;;5033665;28;20626;-73
2022/10/27 12:31:08;;;;;;;3.83;1.92;;;18.60;71.80;;;;;;5035189;28;20214;-73
2022/10/27 12:33:37;;;;;;;3.17;1.88;;;18.50;71.80;;;;;;5034370;28;20189;-73
2022/10/27 12:36:13;;;;;;;6.28;2.35;;;18.50;71.90;;;;;;5033262;28;20233;-72
2022/10/27 12:38:48;;;;;;;3.55;1.92;;;18.50;71.90;;;;;;5034362;28;20179;-73
2022/10/27 12:41:19;;;;;;;3.78;1.80;;;18.50;71.90;;;;;;5034424;28;20237;-72
2022/10/27 12:44:05;;;;;;;6.88;2.00;;;18.50;71.90;;;;;;5035365;28;20215;-74
2022/10/27 12:47:02;;;;;;;4.22;2.28;;;18.50;72.10;;;;;;5034097;28;20254;-74
2022/10/27 12:49:49;;;;;;;3.70;1.90;;;18.50;72.10;;;;;;5033152;28;20265;-72
2022/10/27 12:52:22;;;;;;;4.63;2.05;;;18.50;72.00;;;;;;5034797;28;20195;-71
2022/10/27 12:55:23;;;;;;;4.40;1.85;;;18.50;72.10;;;;;;5033850;28;20664;-73
2022/10/27 12:58:09;;;;;;;5.05;2.25;;;18.40;72.00;;;;;;5034970;28;20175;-74
2022/10/27 13:00:47;;;;;;;4.07;2.47;;;18.40;72.10;;;;;;5034935;28;20318;-74