Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:22;;;;;;;11.68;3.20;;;14.10;99.90;;;;;;5018154;28;20037;-74
2022/06/04 00:04:50;;;;;;;16.33;3.40;;;14.00;99.90;;;;;;5017616;28;20044;-73
2022/06/04 00:07:18;;;;;;;15.85;3.53;;;14.00;99.90;;;;;;5016757;28;20483;-73
2022/06/04 00:15:29;;;;;;;13.82;3.65;;;14.00;99.90;;;;;;5017509;28;20050;-73
2022/06/04 00:15:32;;;;;;;17.40;3.70;;;14.00;99.90;;;;;;5017558;28;20460;-73
2022/06/04 00:18:00;;;;;;;;;;;14.00;99.90;;;;;;5000914;28;20350;-73
2022/06/04 00:20:28;;;;;;;15.70;3.67;;;14.00;99.90;;;;;;5016131;28;19928;-73
2022/06/04 00:23:01;;;;;;;16.67;3.90;;;13.90;99.90;;;;;;5000866;28;20042;-74
2022/06/04 00:25:30;;;;;;;21.92;3.83;;;14.00;99.90;;;;;;5017293;28;20049;-73
2022/06/04 00:27:58;;;;;;;;;;;13.90;99.90;;;;;;5017393;28;20049;-74
2022/06/04 00:30:26;;;;;;;21.88;4.00;;;13.90;99.90;;;;;;4998782;28;19921;-73
2022/06/04 00:32:53;;;;;;;15.10;3.88;;;13.90;99.90;;;;;;5015870;28;20050;-74
2022/06/04 00:35:22;;;;;;;22.30;3.97;;;13.90;99.90;;;;;;5016901;28;20473;-73
2022/06/04 00:37:50;;;;;;;18.35;3.83;;;13.90;99.90;;;;;;4999847;28;20046;-73
2022/06/04 00:40:30;;;;;;;19.33;3.47;;;13.90;99.90;;;;;;5016189;28;20472;-73
2022/06/04 00:42:58;;;;;;;17.60;3.85;;;13.90;99.90;;;;;;5017446;28;20041;-73
2022/06/04 00:45:26;;;;;;;17.45;3.65;;;13.90;99.90;;;;;;5016759;28;20053;-73
2022/06/04 00:47:54;;;;;;;15.93;3.42;;;13.90;99.90;;;;;;5015773;28;20046;-73
2022/06/04 00:50:22;;;;;;;14.77;3.63;;;13.80;99.90;;;;;;5016632;28;20472;-73
2022/06/04 00:52:52;;;;;;;23.45;4.30;;;13.80;99.90;;;;;;4998854;28;20053;-73
2022/06/04 00:55:20;;;;;;;23.00;4.30;;;13.80;99.90;;;;;;5016801;28;20072;-74
2022/06/04 00:57:48;;;;;;;;;;;13.80;99.90;;;;;;5016961;28;20049;-73
2022/06/04 01:00:17;;;;;;;19.90;3.70;;;13.70;99.90;;;;;;4998486;28;19921;-73
2022/06/04 01:03:14;;;;;;;16.75;3.72;;;13.80;99.90;;;;;;4999457;28;20041;-74
2022/06/04 01:05:52;;;;;;;23.58;3.80;;;13.80;99.90;;;;;;5015338;28;20046;-73
2022/06/04 01:08:34;;;;;;;17.67;4.07;;;13.80;99.90;;;;;;4999494;28;20380;-74
2022/06/04 01:11:13;;;;;;;16.40;4.00;;;13.70;99.90;;;;;;5016288;28;20461;-73
2022/06/04 01:13:55;;;;;;;21.83;4.47;;;13.70;99.90;;;;;;4998259;28;20046;-73
2022/06/04 01:16:25;;;;;;;19.75;3.83;;;13.70;99.90;;;;;;4999365;28;20053;-73
2022/06/04 01:19:22;;;;;;;21.67;4.10;;;13.70;99.90;;;;;;5015030;28;20053;-73
2022/06/04 01:22:20;;;;;;;17.65;4.28;;;13.70;99.90;;;;;;5008533;28;20076;-73
2022/06/04 01:25:15;;;;;;;;;;;13.70;99.90;;;;;;5016575;28;20456;-73
2022/06/04 01:27:49;;;;;;;19.42;4.07;;;13.70;99.90;;;;;;4997762;28;19926;-73
2022/06/04 01:30:30;;;;;;;18.05;3.90;;;13.70;99.90;;;;;;5016207;28;20050;-73
2022/06/04 01:33:03;;;;;;;24.83;4.18;;;13.70;99.90;;;;;;5014884;28;20045;-74
2022/06/04 01:35:44;;;;;;;16.92;4.10;;;13.70;99.90;;;;;;5015817;28;20491;-74
2022/06/04 01:38:28;;;;;;;17.75;4.28;;;13.80;99.90;;;;;;4999123;28;20050;-73
2022/06/04 01:41:10;;;;;;;21.58;4.20;;;13.80;99.90;;;;;;5014858;28;20042;-74
2022/06/04 01:43:46;;;;;;;27.48;4.32;;;13.80;99.90;;;;;;5015569;28;20046;-73
2022/06/04 01:46:22;;;;;;;16.95;4.07;;;13.80;99.90;;;;;;5014456;28;20064;-74
2022/06/04 01:48:56;;;;;;;20.95;3.75;;;13.80;99.90;;;;;;5015607;28;20050;-74
2022/06/04 01:51:27;;;;;;;17.35;3.88;;;13.80;99.90;;;;;;5015539;28;20064;-73
2022/06/04 01:54:03;;;;;;;21.63;3.92;;;13.80;99.90;;;;;;5014588;28;20056;-73
2022/06/04 01:56:36;;;;;;;18.20;4.28;;;13.80;99.90;;;;;;5015376;28;20461;-73
2022/06/04 01:59:21;;;;;;;19.67;4.38;;;13.70;99.90;;;;;;5014413;28;20353;-73
2022/06/04 02:01:52;;;;;;;23.20;4.65;;;13.70;99.90;;;;;;4982584;28;20376;-74
2022/06/04 02:04:28;;;;;;;24.55;4.65;;;13.70;99.90;;;;;;5015323;28;20046;-73
2022/06/04 02:09:59;;;;;;;26.45;5.03;;;13.70;99.90;;;;;;5015335;28;20049;-73
2022/06/04 02:12:28;;;;;;;23.02;4.90;;;13.70;99.90;;;;;;4997161;28;20384;-73
2022/06/04 02:14:55;;;;;;;20.60;4.40;;;13.70;99.90;;;;;;5015399;28;20049;-74
2022/06/04 02:17:25;;;;;;;28.13;5.13;;;13.60;99.90;;;;;;5015013;28;20050;-73
2022/06/04 02:19:53;;;;;;;23.42;4.85;;;13.60;99.90;;;;;;5014427;28;20050;-73
2022/06/04 02:22:20;;;;;;;21.88;4.57;;;13.60;99.90;;;;;;5015087;28;20046;-73
2022/06/04 02:24:48;;;;;;;24.52;4.93;;;13.60;99.90;;;;;;5015036;28;20045;-73
2022/06/04 02:27:16;;;;;;;22.40;4.68;;;13.60;99.90;;;;;;5013953;28;20046;-73
2022/06/04 02:29:44;;;;;;;24.65;4.43;;;13.60;99.90;;;;;;5014896;28;20112;-74
2022/06/04 02:32:27;;;;;;;26.85;5.30;;;13.50;99.90;;;;;;5015183;28;20042;-73
2022/06/04 02:35:20;;;;;;;25.75;5.30;;;13.60;99.90;;;;;;5014958;28;20038;-73
2022/06/04 02:38:12;;;;;;;20.73;4.30;;;13.60;99.90;;;;;;5015025;28;20046;-73
2022/06/04 02:40:54;;;;;;;21.63;5.05;;;13.60;99.90;;;;;;5014022;28;20049;-74
2022/06/04 02:43:45;;;;;;;27.98;5.20;;;13.60;99.90;;;;;;5015264;28;20042;-73
2022/06/04 02:46:23;;;;;;;20.83;5.20;;;13.60;99.90;;;;;;5013701;28;20050;-73
2022/06/04 02:49:08;;;;;;;25.70;4.93;;;13.60;99.90;;;;;;4998070;28;20388;-73
2022/06/04 02:51:41;;;;;;;24.02;5.30;;;13.60;99.90;;;;;;5014837;28;20464;-74
2022/06/04 02:54:21;;;;;;;23.05;4.85;;;13.60;99.90;;;;;;5014975;28;20456;-73
2022/06/04 02:56:50;;;;;;;25.08;5.40;;;13.60;99.90;;;;;;5018658;28;20461;-73
2022/06/04 02:59:20;;;;;;;24.17;5.28;;;13.50;99.90;;;;;;5031442;28;20049;-73
2022/06/04 03:01:52;;;;;;;27.23;5.38;;;13.60;99.90;;;;;;5038389;28;20049;-73
2022/06/04 03:04:21;;;;;;;23.42;5.28;;;13.50;99.90;;;;;;5038532;28;20041;-73
2022/06/04 03:06:49;;;;;;;24.20;5.15;;;13.50;99.90;;;;;;5037419;28;20052;-73
2022/06/04 03:09:19;;;;;;;22.48;5.00;;;13.50;99.90;;;;;;5037431;28;20041;-74
2022/06/04 03:11:49;;;;;;;26.50;5.40;;;13.60;99.90;;;;;;5038247;28;20053;-74
2022/06/04 03:14:18;;;;;;;26.80;5.07;;;13.50;99.90;;;;;;5036424;28;20491;-73
2022/06/04 03:16:49;;;;;;;30.73;5.43;;;13.60;99.90;;;;;;5038231;28;20072;-74
2022/06/04 03:19:17;;;;;;;23.25;4.85;;;13.50;99.90;;;;;;5037081;28;20045;-74
2022/06/04 03:21:45;;;;;;;23.60;5.63;;;13.60;99.90;;;;;;5037172;28;20349;-73
2022/06/04 03:24:14;;;;;;;21.40;5.40;;;13.60;99.90;;;;;;5038197;28;20045;-74
2022/06/04 03:26:42;;;;;;;24.55;5.28;;;13.60;99.90;;;;;;5035974;28;20049;-73
2022/06/04 03:29:09;;;;;;;;;;;13.60;99.90;;;;;;5037593;28;20419;-73
2022/06/04 03:31:37;;;;;;;19.95;5.18;;;13.50;99.90;;;;;;5037965;28;20267;-73
2022/06/04 03:34:05;;;;;;;31.40;5.68;;;13.50;99.90;;;;;;5036739;28;20050;-74
2022/06/04 03:36:34;;;;;;;20.85;5.80;;;13.50;99.90;;;;;;5037962;28;20049;-74
2022/06/04 03:39:03;;;;;;;23.00;5.07;;;13.50;99.90;;;;;;5036470;28;20049;-74
2022/06/04 03:41:39;;;;;;;25.00;5.30;;;13.50;99.90;;;;;;5036829;28;20037;-73
2022/06/04 03:44:07;;;;;;;20.23;5.32;;;13.50;99.90;;;;;;5037868;28;20064;-73
2022/06/04 03:46:34;;;;;;;31.25;5.63;;;13.50;99.90;;;;;;5036716;28;20041;-74
2022/06/04 03:49:02;;;;;;;25.35;5.13;;;13.50;99.90;;;;;;5037676;28;20046;-74
2022/06/04 03:51:30;;;;;;;25.55;5.32;;;13.50;99.90;;;;;;5037534;28;20360;-74
2022/06/04 03:53:58;;;;;;;24.13;5.22;;;13.50;99.90;;;;;;5036514;28;20049;-74
2022/06/04 03:56:26;;;;;;;31.25;5.70;;;13.40;99.90;;;;;;5037447;28;20064;-73
2022/06/04 03:58:53;;;;;;;28.58;6.07;;;13.50;99.90;;;;;;5022421;28;20065;-74
2022/06/04 04:01:26;;;;;;;24.25;5.03;;;13.40;99.90;;;;;;5000358;28;20046;-74
2022/06/04 04:03:55;;;;;;;30.63;5.38;;;13.50;99.90;;;;;;5000508;28;20042;-73
2022/06/04 04:06:29;;;;;;;24.00;5.50;;;13.50;99.90;;;;;;5016152;28;20050;-73
2022/06/04 04:08:58;;;;;;;24.08;6.22;;;13.40;99.90;;;;;;5017678;28;20057;-74
2022/06/04 04:11:26;;;;;;;;;;;13.40;99.90;;;;;;5017750;28;20049;-74
2022/06/04 04:13:54;;;;;;;25.50;5.38;;;13.40;99.90;;;;;;5016176;28;19933;-73
2022/06/04 04:16:22;;;;;;;21.63;5.57;;;13.40;99.90;;;;;;5000310;28;20050;-74
2022/06/04 04:18:51;;;;;;;19.50;4.97;;;13.40;99.90;;;;;;5017069;28;20350;-74
2022/06/04 04:21:21;;;;;;;26.17;5.68;;;13.50;99.90;;;;;;5000065;28;20050;-73
2022/06/04 04:23:49;;;;;;;25.50;5.63;;;13.50;99.90;;;;;;5017620;28;20038;-74
2022/06/04 04:26:17;;;;;;;26.10;5.25;;;13.50;99.90;;;;;;5016093;28;20042;-73
2022/06/04 04:28:45;;;;;;;28.33;5.47;;;13.50;99.90;;;;;;5016954;28;20042;-73
2022/06/04 04:31:16;;;;;;;28.92;6.18;;;13.60;99.90;;;;;;5017379;28;20050;-74
2022/06/04 04:33:44;;;;;;;28.27;6.45;;;13.60;99.90;;;;;;5015873;28;20061;-72
2022/06/04 04:36:12;;;;;;;32.53;7.00;;;13.60;99.90;;;;;;5017025;28;20042;-73
2022/06/04 04:38:39;;;;;;;23.75;6.25;;;13.50;99.90;;;;;;5017152;28;20391;-73
2022/06/04 04:41:12;;;;;;;23.60;6.75;;;13.40;99.90;;;;;;4998619;28;20038;-72
2022/06/04 04:43:40;;;;;;;29.88;6.70;;;13.40;99.90;;;;;;5017310;28;20045;-73
2022/06/04 04:46:10;;;;;;;23.58;6.40;;;13.30;99.90;;;;;;4998831;28;20384;-73
2022/06/04 04:48:39;;;;;;;30.42;6.90;;;13.30;99.90;;;;;;4999741;28;20049;-73
2022/06/04 04:51:12;;;;;;;30.65;6.55;;;13.30;99.90;;;;;;5016713;28;20042;-73
2022/06/04 04:53:40;;;;;;;32.05;6.20;;;13.20;99.90;;;;;;4998153;28;20061;-73
2022/06/04 04:56:07;;;;;;;28.48;6.57;;;13.20;99.90;;;;;;4999802;28;20538;-73
2022/06/04 04:58:36;;;;;;;24.70;6.10;;;13.20;99.90;;;;;;5018478;28;20053;-73
2022/06/04 05:01:03;;;;;;;26.50;5.80;;;13.20;99.90;;;;;;5035174;28;20045;-73
2022/06/04 05:03:31;;;;;;;25.23;5.78;;;13.20;99.90;;;;;;5036513;28;20452;-73
2022/06/04 05:06:00;;;;;;;28.60;6.32;;;13.20;99.90;;;;;;5034992;28;20057;-73
2022/06/04 05:08:28;;;;;;;29.08;6.40;;;13.20;99.90;;;;;;5036030;28;20045;-73
2022/06/04 05:10:56;;;;;;;24.40;5.97;;;13.20;99.90;;;;;;5036047;28;20049;-73
2022/06/04 05:13:23;;;;;;;29.20;6.45;;;13.20;99.90;;;;;;5034000;28;20038;-73
2022/06/04 05:15:51;;;;;;;23.33;6.10;;;13.20;99.90;;;;;;5035923;28;20042;-73
2022/06/04 05:18:18;;;;;;;28.27;6.20;;;13.20;99.90;;;;;;5035437;28;20057;-73
2022/06/04 05:20:47;;;;;;;29.10;6.30;;;13.20;99.90;;;;;;5034534;28;20076;-72
2022/06/04 05:23:14;;;;;;;23.25;6.10;;;13.20;99.90;;;;;;5035050;28;20455;-72
2022/06/04 05:25:42;;;;;;;25.20;6.15;;;13.20;99.90;;;;;;5035084;28;20045;-72
2022/06/04 05:28:10;;;;;;;22.98;6.25;;;13.30;99.90;;;;;;5018845;28;20041;-73
2022/06/04 05:30:37;;;;;;;27.67;6.45;;;13.30;99.90;;;;;;5035935;28;20045;-73
2022/06/04 05:33:07;;;;;;;30.50;5.45;;;13.30;99.90;;;;;;5034425;28;20104;-73
2022/06/04 05:35:37;;;;;;;28.90;6.15;;;13.30;99.90;;;;;;5035294;28;20072;-73
2022/06/04 05:38:04;;;;;;;32.55;6.20;;;13.30;99.90;;;;;;5035463;28;20479;-73
2022/06/04 05:40:32;;;;;;;20.58;5.65;;;13.20;99.90;;;;;;5034397;28;20045;-73
2022/06/04 05:42:59;;;;;;;25.40;5.40;;;13.30;99.90;;;;;;5035452;28;20046;-73
2022/06/04 05:45:27;;;;;;;25.00;5.38;;;13.30;99.90;;;;;;5035220;28;20049;-73
2022/06/04 05:47:54;;;;;;;22.27;5.30;;;13.40;99.90;;;;;;5034161;28;20053;-73
2022/06/04 05:50:22;;;;;;;22.83;5.28;;;13.40;99.90;;;;;;5034565;28;20049;-73
2022/06/04 05:52:49;;;;;;;24.02;5.40;;;13.40;99.90;;;;;;5034473;28;20112;-73
2022/06/04 05:55:17;;;;;;;22.60;5.22;;;13.40;99.90;;;;;;5035142;28;20053;-73
2022/06/04 05:57:44;;;;;;;26.70;5.50;;;13.50;99.90;;;;;;5033997;28;20064;-73
2022/06/04 06:00:13;;;;;;;24.00;5.30;;;13.50;99.90;;;;;;5033841;28;20041;-73
2022/06/04 06:02:42;;;;;;;23.73;5.03;;;13.50;99.90;;;;;;5035071;28;20464;-73
2022/06/04 06:05:09;;;;;;;25.42;5.00;;;13.60;99.90;;;;;;5035061;28;20057;-73
2022/06/04 06:07:37;;;;;;;24.30;5.70;;;13.60;99.90;;;;;;5033059;28;20379;-73
2022/06/04 06:10:05;;;;;;;22.55;5.32;;;13.70;99.90;;;;;;5034975;28;20471;-74
2022/06/04 06:12:33;;;;;;;30.92;5.22;;;13.70;99.90;;;;;;5033198;28;20205;-72
2022/06/04 06:15:00;;;;;;;22.42;4.95;;;13.70;99.90;;;;;;5035052;28;20057;-73
2022/06/04 06:17:28;;;;;;;19.42;4.63;;;13.70;99.90;;;;;;5034854;28;20050;-73
2022/06/04 06:19:55;;;;;;;30.52;5.75;;;13.70;99.90;;;;;;5032718;28;20057;-74
2022/06/04 06:22:23;;;;;;;27.58;5.55;;;13.70;99.90;;;;;;5035080;28;20046;-72
2022/06/04 06:24:51;;;;;;;30.77;5.70;;;13.70;99.90;;;;;;5034085;28;20046;-73
2022/06/04 06:27:18;;;;;;;26.48;5.50;;;13.70;99.90;;;;;;5032613;28;20049;-74
2022/06/04 06:29:46;;;;;;;25.27;5.30;;;13.80;99.90;;;;;;5033885;28;20045;-74
2022/06/04 06:32:13;;;;;;;26.10;5.88;;;13.70;99.90;;;;;;5033626;28;20482;-73
2022/06/04 06:34:41;;;;;;;28.15;5.97;;;13.70;99.90;;;;;;5033789;28;20056;-73
2022/06/04 06:37:08;;;;;;;21.15;5.50;;;13.70;99.90;;;;;;5034757;28;20472;-73
2022/06/04 06:39:36;;;;;;;26.90;5.40;;;13.70;99.90;;;;;;5033472;28;20376;-74
2022/06/04 06:42:04;;;;;;;26.77;5.63;;;13.70;99.90;;;;;;5034775;28;20053;-74
2022/06/04 06:44:51;;;;;;;29.33;6.20;;;13.70;99.90;;;;;;5033928;28;20046;-74
2022/06/04 06:47:20;;;;;;;24.73;6.05;;;13.70;99.90;;;;;;5033588;28;20061;-74
2022/06/04 06:49:48;;;;;;;26.60;6.18;;;13.70;99.90;;;;;;5033805;28;20053;-73
2022/06/04 06:52:16;;;;;;;25.95;6.20;;;13.70;99.90;;;;;;5033602;28;20049;-74
2022/06/04 06:54:44;;;;;;;25.73;6.03;;;13.70;99.90;;;;;;5034641;28;20060;-74
2022/06/04 06:57:16;;;;;;;29.48;6.32;;;13.70;99.90;;;;;;5034427;28;20049;-73
2022/06/04 06:59:47;;;;;;;21.70;6.00;;;13.70;99.90;;;;;;5016352;28;20049;-74
2022/06/04 07:02:14;;;;;;;27.75;6.32;;;13.70;99.90;;;;;;5034381;28;20042;-74
2022/06/04 07:04:42;;;;;;;29.05;6.25;;;13.80;99.90;;;;;;5034472;28;20064;-74
2022/06/04 07:07:10;;;;;;;30.63;6.13;;;13.70;99.90;;;;;;5033185;28;20395;-73
2022/06/04 07:09:40;;;;;;;24.25;6.25;;;13.70;99.90;;;;;;5017217;28;20384;-73
2022/06/04 07:12:10;;;;;;;28.95;6.93;;;13.70;99.90;;;;;;5017308;28;20041;-73
2022/06/04 07:14:38;;;;;;;32.40;6.78;;;13.80;99.90;;;;;;5016639;28;20053;-74
2022/06/04 07:17:07;;;;;;;42.15;8.43;;;13.80;99.90;;;;;;5034220;28;20128;-73
2022/06/04 07:19:35;;;;;;;35.53;8.32;;;13.80;99.90;;;;;;5032145;28;20460;-73
2022/06/04 07:22:03;;;;;;;30.23;7.93;;;13.70;99.90;;;;;;5034181;28;20045;-74
2022/06/04 07:24:31;;;;;;;34.03;7.80;;;13.50;99.90;;;;;;5034239;28;20037;-73
2022/06/04 07:26:59;;;;;;;43.35;8.88;;;13.40;99.90;;;;;;5033094;28;20045;-74
2022/06/04 07:29:27;;;;;;;33.60;8.88;;;13.30;99.90;;;;;;5017097;28;20060;-73
2022/06/04 07:31:54;;;;;;;35.55;8.80;;;13.30;99.90;;;;;;5033252;28;20046;-73
2022/06/04 07:34:22;;;;;;;38.83;8.85;;;13.20;99.90;;;;;;5032821;28;20360;-74
2022/06/04 07:36:52;;;;;;;40.13;8.25;;;13.30;99.90;;;;;;5016347;28;20049;-73
2022/06/04 07:39:20;;;;;;;31.15;8.57;;;13.30;99.90;;;;;;5015372;28;20045;-72
2022/06/04 07:41:53;;;;;;;30.80;8.48;;;13.30;99.90;;;;;;5037127;28;20042;-74
2022/06/04 07:44:24;;;;;;;29.08;7.57;;;13.30;99.90;;;;;;5037217;28;20475;-73
2022/06/04 07:46:54;;;;;;;33.65;8.02;;;13.40;99.90;;;;;;5035909;28;20057;-73
2022/06/04 07:49:22;;;;;;;29.63;8.60;;;13.40;99.90;;;;;;5037447;28;20044;-73
2022/06/04 07:51:51;;;;;;;29.35;7.57;;;13.40;99.90;;;;;;5037139;28;20503;-73
2022/06/04 07:54:19;;;;;;;30.90;9.68;;;13.40;99.90;;;;;;5036079;28;20053;-73
2022/06/04 07:56:46;;;;;;;29.67;8.18;;;13.40;99.90;;;;;;5019853;28;20064;-73
2022/06/04 07:59:16;;;;;;;37.65;9.60;;;13.40;99.90;;;;;;5019161;28;20499;-73
2022/06/04 08:01:44;;;;;;;33.72;9.63;;;13.40;99.90;;;;;;5016891;28;20042;-73
2022/06/04 08:04:13;;;;;;;36.60;9.85;;;13.40;99.90;;;;;;5017319;28;20393;-73
2022/06/04 08:06:41;;;;;;;;;;;13.40;99.90;;;;;;4983338;28;20456;-73
2022/06/04 08:09:09;;;;;;;35.53;9.18;;;13.40;99.90;;;;;;5017070;28;19921;-73
2022/06/04 08:11:36;;;;;;;;;;;13.40;99.90;;;;;;4984177;28;20403;-73
2022/06/04 08:14:13;;;;;;;37.67;8.85;;;13.40;99.90;;;;;;5016033;28;19925;-74
2022/06/04 08:16:43;;;;;;;33.15;9.77;;;13.40;99.90;;;;;;5016811;28;20464;-73
2022/06/04 08:19:13;;;;;;;31.50;9.20;;;13.40;99.90;;;;;;5016155;28;20057;-73
2022/06/04 08:21:41;;;;;;;40.30;10.02;;;13.40;99.90;;;;;;5016792;28;20465;-73
2022/06/04 08:24:10;;;;;;;34.17;9.25;;;13.50;99.90;;;;;;5017002;28;20045;-73
2022/06/04 08:26:41;;;;;;;33.83;8.15;;;13.50;99.90;;;;;;5015651;28;20053;-73
2022/06/04 08:29:09;;;;;;;32.85;8.90;;;13.50;99.90;;;;;;4999458;28;20050;-73
2022/06/04 08:31:37;;;;;;;34.58;9.10;;;13.50;99.90;;;;;;4999319;28;20496;-73
2022/06/04 08:34:05;;;;;;;38.35;9.43;;;13.50;99.90;;;;;;5015916;28;20057;-74
2022/06/04 08:36:33;;;;;;;26.95;7.82;;;13.40;99.90;;;;;;4999571;28;20482;-73
2022/06/04 08:39:02;;;;;;;30.60;8.73;;;13.50;99.90;;;;;;5016361;28;20049;-73
2022/06/04 08:41:53;;;;;;;32.47;8.38;;;13.50;99.90;;;;;;5017301;28;20046;-73
2022/06/04 08:44:26;;;;;;;27.02;7.95;;;13.50;99.90;;;;;;5016793;28;20049;-73
2022/06/04 08:46:56;;;;;;;33.78;7.85;;;13.50;99.90;;;;;;5015625;28;20041;-73
2022/06/04 08:49:30;;;;;;;30.70;8.10;;;13.60;99.90;;;;;;5016769;28;20453;-73
2022/06/04 08:52:08;;;;;;;30.42;8.60;;;13.60;99.90;;;;;;5015778;28;20062;-73
2022/06/04 08:57:32;;;;;;;31.60;8.65;;;13.60;99.90;;;;;;5016253;28;20045;-73
2022/06/04 09:00:00;;;;;;;26.10;7.50;;;13.70;99.90;;;;;;5015646;28;20050;-73
2022/06/04 09:02:45;;;;;;;23.38;7.63;;;13.70;99.90;;;;;;5016880;28;20046;-73
2022/06/04 09:05:31;;;;;;;31.05;6.15;;;13.80;99.90;;;;;;5016487;28;20330;-73
2022/06/04 09:08:06;;;;;;;22.52;6.03;;;14.00;99.90;;;;;;4999596;28;20041;-73
2022/06/04 09:10:51;;;;;;;26.98;6.45;;;14.10;99.90;;;;;;5016721;28;20050;-73
2022/06/04 09:13:29;;;;;;;22.85;6.28;;;14.20;99.90;;;;;;5014558;28;20484;-73
2022/06/04 09:16:02;;;;;;;25.45;5.78;;;14.30;99.90;;;;;;5014767;28;20053;-73
2022/06/04 09:18:36;;;;;;;21.25;6.43;;;14.50;99.90;;;;;;5016000;28;20045;-73
2022/06/04 09:21:08;;;;;;;26.70;5.60;;;14.50;99.90;;;;;;5014989;28;20507;-73
2022/06/04 09:23:36;;;;;;;23.50;5.88;;;14.70;99.90;;;;;;5016286;28;20046;-73
2022/06/04 09:26:06;;;;;;;23.55;6.13;;;14.90;99.90;;;;;;5014778;28;20046;-73
2022/06/04 09:28:49;;;;;;;18.77;5.35;;;15.10;99.90;;;;;;5015889;28;20364;-73
2022/06/04 09:31:35;;;;;;;19.70;5.47;;;15.40;99.90;;;;;;5016358;28;20121;-73
2022/06/04 09:34:04;;;;;;;19.00;5.30;;;15.70;99.90;;;;;;5014684;28;20053;-73
2022/06/04 09:36:34;;;;;;;22.63;5.68;;;15.90;99.90;;;;;;5015878;28;20057;-73
2022/06/04 09:39:19;;;;;;;20.67;5.40;;;16.30;99.90;;;;;;4997652;28;20064;-73
2022/06/04 09:42:13;;;;;;;21.85;5.38;;;16.40;99.90;;;;;;5015397;28;20060;-73
2022/06/04 09:45:27;;;;;;;21.88;5.75;;;16.60;99.90;;;;;;4982086;28;20049;-73
2022/06/04 09:47:56;;;;;;;20.88;5.00;;;16.90;99.90;;;;;;4986818;28;20042;-74
2022/06/04 09:50:27;;;;;;;23.40;5.15;;;16.90;99.90;;;;;;5015229;28;20369;-73
2022/06/04 09:53:22;;;;;;;18.92;4.90;;;17.10;99.90;;;;;;5014353;28;20384;-75
2022/06/04 09:55:54;;;;;;;22.27;5.07;;;17.10;99.90;;;;;;5017506;28;20045;-74
2022/06/04 09:58:32;;;;;;;21.85;4.90;;;17.20;99.90;;;;;;5033867;28;20068;-74
2022/06/04 10:01:08;;;;;;;17.55;5.10;;;17.30;99.90;;;;;;5054108;28;20071;-75
2022/06/04 10:03:38;;;;;;;17.40;4.85;;;17.30;99.90;;;;;;5053913;28;20051;-74
2022/06/04 10:06:11;;;;;;;23.90;5.10;;;17.30;99.90;;;;;;5054003;28;20049;-75
2022/06/04 10:11:56;;;;;;;20.88;4.43;;;17.40;99.90;;;;;;5054625;28;20056;-75
2022/06/04 10:14:37;;;;;;;20.30;4.63;;;17.30;99.90;;;;;;5053617;28;20052;-74
2022/06/04 10:17:16;;;;;;;19.58;5.07;;;17.20;99.90;;;;;;5055391;28;20051;-75
2022/06/04 10:19:55;;;;;;;18.25;4.68;;;17.10;99.90;;;;;;5053705;28;20064;-75
2022/06/04 10:22:23;;;;;;;19.38;4.78;;;17.00;99.90;;;;;;5054609;28;20044;-74
2022/06/04 10:24:57;;;;;;;14.05;4.53;;;17.00;99.90;;;;;;5054707;28;20037;-74
2022/06/04 10:27:36;;;;;;;17.85;4.25;;;16.90;99.90;;;;;;5053483;28;20051;-75
2022/06/04 10:30:15;;;;;;;19.98;4.68;;;17.00;99.90;;;;;;5055008;28;20482;-75
2022/06/04 10:32:52;;;;;;;18.80;4.35;;;16.90;99.90;;;;;;5053739;28;20490;-75
2022/06/04 10:35:40;;;;;;;16.45;4.47;;;16.90;99.90;;;;;;5054283;28;20063;-74
2022/06/04 10:38:20;;;;;;;17.35;4.47;;;17.00;99.90;;;;;;5055199;28;20364;-75
2022/06/04 10:41:04;;;;;;;17.95;4.65;;;16.90;99.90;;;;;;5053435;28;20044;-76
2022/06/04 10:43:59;;;;;;;15.65;3.78;;;16.90;99.90;;;;;;5054912;28;20359;-75
2022/06/04 10:46:48;;;;;;;17.17;4.20;;;16.90;99.90;;;;;;5052959;28;20064;-73
2022/06/04 10:49:25;;;;;;;22.85;3.95;;;17.00;99.90;;;;;;5054689;28;20052;-75
2022/06/04 10:52:15;;;;;;;18.50;4.78;;;17.00;99.90;;;;;;5054540;28;20060;-73
2022/06/04 10:54:51;;;;;;;14.13;3.90;;;17.10;99.90;;;;;;5054849;28;20049;-75
2022/06/04 10:57:39;;;;;;;13.73;4.07;;;17.20;99.90;;;;;;5052555;28;20065;-76
2022/06/04 11:00:14;;;;;;;18.70;4.28;;;17.30;99.90;;;;;;5033255;28;20045;-75
2022/06/04 11:02:59;;;;;;;17.67;4.40;;;17.40;99.20;;;;;;5034373;28;20360;-75
2022/06/04 11:05:36;;;;;;;17.70;4.10;;;17.40;99.60;;;;;;5034713;28;20041;-75
2022/06/04 11:08:09;;;;;;;19.80;4.25;;;17.30;98.80;;;;;;5034382;28;20052;-75
2022/06/04 11:10:52;;;;;;;18.02;4.28;;;17.20;99.50;;;;;;5017090;28;20050;-74
2022/06/04 11:13:25;;;;;;;16.75;4.15;;;17.20;99.90;;;;;;5034065;28;20041;-72
2022/06/04 11:16:06;;;;;;;15.45;3.85;;;17.30;99.90;;;;;;5019439;28;20041;-73
2022/06/04 11:18:48;;;;;;;11.77;3.45;;;17.30;99.90;;;;;;5038247;28;20057;-75
2022/06/04 11:21:43;;;;;;;13.27;3.92;;;17.30;99.30;;;;;;5036874;28;20045;-75
2022/06/04 11:24:29;;;;;;;21.70;4.38;;;17.20;99.40;;;;;;5038249;28;20056;-75
2022/06/04 11:27:07;;;;;;;20.95;4.50;;;17.30;99.10;;;;;;5037003;28;20041;-79
2022/06/04 11:29:39;;;;;;;24.38;4.05;;;17.30;99.20;;;;;;5038265;28;20045;-75
2022/06/04 11:32:08;;;;;;;22.08;4.75;;;17.50;99.80;;;;;;5021056;28;20049;-78
2022/06/04 11:34:41;;;;;;;15.95;4.43;;;17.70;99.20;;;;;;5038246;28;20053;-75
2022/06/04 11:37:47;;;;;;;16.45;4.47;;;17.70;98.90;;;;;;5038000;28;20049;-75
2022/06/04 11:40:20;;;;;;;16.15;4.20;;;17.70;98.80;;;;;;4995580;28;20054;-75
2022/06/04 11:43:08;;;;;;;20.38;4.72;;;17.70;98.30;;;;;;5015025;28;20045;-76
2022/06/04 11:45:53;;;;;;;19.27;4.35;;;17.70;98.40;;;;;;5029675;28;20468;-75
2022/06/04 11:48:35;;;;;;;16.65;4.75;;;17.60;98.40;;;;;;5019855;28;20050;-75
2022/06/04 11:51:09;;;;;;;20.50;4.55;;;17.70;98.40;;;;;;5037310;28;20045;-74
2022/06/04 11:53:46;;;;;;;14.95;4.18;;;17.60;98.60;;;;;;5036168;28;20045;-75
2022/06/04 11:56:17;;;;;;;20.17;5.25;;;17.60;98.30;;;;;;5037203;28;20046;-75
2022/06/04 11:59:10;;;;;;;16.40;4.65;;;17.50;98.00;;;;;;5037073;28;20056;-75
2022/06/04 12:01:46;;;;;;;19.58;4.43;;;17.50;98.20;;;;;;5019826;28;20054;-75
2022/06/04 12:04:39;;;;;;;23.92;4.63;;;17.50;98.30;;;;;;5036966;28;20045;-74
2022/06/04 12:07:15;;;;;;;17.48;4.38;;;17.60;98.00;;;;;;5035888;28;20052;-75
2022/06/04 12:10:18;;;;;;;17.35;4.60;;;17.60;98.50;;;;;;5019758;28;20056;-74
2022/06/04 12:12:57;;;;;;;15.85;4.70;;;17.80;98.40;;;;;;5035801;28;20053;-74
2022/06/04 12:15:44;;;;;;;17.38;4.63;;;18.00;98.30;;;;;;5036743;28;20049;-74
2022/06/04 12:18:27;;;;;;;20.63;4.20;;;18.10;98.30;;;;;;5036799;28;20041;-74
2022/06/04 12:26:42;;;;;;;21.80;4.85;;;18.50;97.70;;;;;;5035512;28;20038;-74
2022/06/04 12:29:46;;;;;;;21.40;4.78;;;18.50;97.50;;;;;;5037012;28;20044;-74
2022/06/04 12:32:35;;;;;;;18.02;5.40;;;18.60;97.30;;;;;;4993983;28;20062;-74
2022/06/04 12:35:11;;;;;;;20.17;5.22;;;18.50;96.80;;;;;;5035159;28;20467;-74
2022/06/04 12:37:41;;;;;;;17.75;4.55;;;18.60;97.00;;;;;;5036499;28;20372;-74
2022/06/04 12:40:24;;;;;;;15.95;4.70;;;18.60;97.10;;;;;;5035221;28;20049;-74
2022/06/04 12:43:10;;;;;;;20.08;4.97;;;18.50;96.90;;;;;;5036396;28;20375;-74
2022/06/04 12:45:42;;;;;;;20.30;4.68;;;18.50;97.00;;;;;;5034865;28;20046;-75
2022/06/04 12:48:32;;;;;;;19.33;4.75;;;18.50;96.80;;;;;;5036344;28;20054;-74
2022/06/04 12:51:05;;;;;;;15.75;4.38;;;18.50;97.20;;;;;;5036198;28;20463;-74
2022/06/04 12:53:45;;;;;;;16.45;4.55;;;18.40;96.70;;;;;;5035183;28;20060;-74
2022/06/04 12:56:30;;;;;;;23.75;5.63;;;18.40;96.90;;;;;;5036100;28;20045;-75
2022/06/04 12:59:00;;;;;;;17.85;4.97;;;18.50;97.30;;;;;;5036431;28;20498;-74
2022/06/04 13:01:32;;;;;;;29.67;5.07;;;18.50;96.90;;;;;;5036119;28;20042;-74
2022/06/04 13:04:20;;;;;;;16.40;4.15;;;18.70;96.80;;;;;;5035928;28;20511;-76
2022/06/04 13:07:22;;;;;;;17.75;4.63;;;18.70;96.00;;;;;;5034850;28;20046;-72
2022/06/04 13:10:03;;;;;;;13.63;4.15;;;18.80;95.80;;;;;;5035744;28;20052;-72
2022/06/04 13:12:49;;;;;;;13.15;4.30;;;18.70;95.90;;;;;;5034811;28;20057;-72
2022/06/04 13:15:39;;;;;;;18.20;4.57;;;18.80;95.90;;;;;;5036074;28;20480;-72
2022/06/04 13:18:18;;;;;;;18.23;4.68;;;18.80;96.20;;;;;;5035735;28;20079;-71
2022/06/04 13:20:58;;;;;;;20.60;4.80;;;18.90;96.50;;;;;;5034503;28;20045;-75
2022/06/04 13:23:41;;;;;;;16.67;4.90;;;19.00;95.90;;;;;;5035627;28;20372;-75
2022/06/04 13:26:26;;;;;;;15.32;4.13;;;19.50;95.80;;;;;;5033505;28;20053;-75
2022/06/04 13:28:54;;;;;;;15.35;3.60;;;20.50;94.60;;;;;;5001836;28;20045;-75
2022/06/04 13:31:28;;;;;;;;;;;20.80;93.70;;;;;;5018514;28;20384;-75
2022/06/04 13:34:09;;;;;;;14.45;4.38;;;21.10;93.20;;;;;;5017032;28;19921;-75