Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:44;;;;;;;10.57;3.83;;;;;;;6.69;100.00;102485.19;5072675;28;20138;-34
2022/10/11 00:04:09;;;;;;;8.63;3.40;;;;;;;6.68;100.00;102483.47;5073638;28;20028;-34
2022/10/11 00:06:36;;;;;;;6.93;3.07;;;;;;;6.61;100.00;102479.78;5073148;28;20079;-34
2022/10/11 00:09:03;;;;;;;7.68;3.47;;;;;;;6.63;100.00;102478.59;5072650;28;20043;-34
2022/10/11 00:11:28;;;;;;;7.28;3.00;;;;;;;6.51;100.00;102477.25;5072806;28;20111;-33
2022/10/11 00:13:53;;;;;;;9.43;3.30;;;;;;;6.49;100.00;102481.09;5072875;28;20167;-34
2022/10/11 00:16:19;;;;;;;7.07;3.03;;;;;;;6.50;100.00;102483.63;5072502;28;20040;-34
2022/10/11 00:18:44;;;;;;;9.10;3.10;;;;;;;6.48;100.00;102482.09;5073133;28;20111;-34
2022/10/11 00:21:12;;;;;;;10.47;3.50;;;;;;;6.44;100.00;102489.63;5072451;28;20021;-34
2022/10/11 00:23:38;;;;;;;9.35;3.22;;;;;;;6.40;100.00;102486.47;5073226;28;20108;-34
2022/10/11 00:26:06;;;;;;;7.50;3.17;;;;;;;6.25;100.00;102471.97;5072717;28;20028;-34
2022/10/11 00:28:32;;;;;;;8.52;3.20;;;;;;;6.21;100.00;102467.09;5072651;28;20032;-34
2022/10/11 00:30:58;;;;;;;;;;;;;;;6.43;100.00;102486.13;5073101;28;20082;-34
2022/10/11 00:33:23;;;;;;;9.75;2.80;;;;;;;6.33;100.00;102490.78;5072635;28;19912;-34
2022/10/11 00:35:49;;;;;;;9.25;3.45;;;;;;;6.28;100.00;102490.44;5071381;28;20029;-34
2022/10/11 00:38:15;;;;;;;8.33;3.23;;;;;;;6.23;100.00;102490.09;5072739;28;20078;-34
2022/10/11 00:40:40;;;;;;;;;;;;;;;6.36;100.00;102490.47;5072979;28;20032;-34
2022/10/11 00:43:27;;;;;;;7.27;3.10;;;;;;;6.28;100.00;102498.50;5072874;28;19909;-34
2022/10/11 00:45:55;;;;;;;8.80;2.97;;;;;;;6.13;100.00;102494.75;5072792;28;20066;-34
2022/10/11 00:48:34;;;;;;;6.05;3.10;;;;;;;6.15;100.00;102506.19;5072432;28;20469;-34
2022/10/11 00:51:03;;;;;;;9.00;2.90;;;;;;;6.15;100.00;102508.88;5072793;28;20074;-34
2022/10/11 00:53:31;;;;;;;10.27;3.28;;;;;;;6.12;100.00;102511.88;5072215;28;20385;-34
2022/10/11 00:56:06;;;;;;;6.95;3.17;;;;;;;6.14;100.00;102507.16;5072700;28;20051;-34
2022/10/11 00:58:35;;;;;;;7.35;3.08;;;;;;;6.21;100.00;102508.22;5072564;28;20037;-34
2022/10/11 01:01:00;;;;;;;9.55;3.50;;;;;;;6.14;100.00;102505.31;5071995;28;20029;-34
2022/10/11 01:03:29;;;;;;;7.20;3.30;;;;;;;6.11;100.00;102512.88;5072850;28;20417;-34
2022/10/11 01:05:56;;;;;;;7.60;3.35;;;;;;;6.08;100.00;102507.81;5072301;28;20036;-34
2022/10/11 01:08:22;;;;;;;6.25;2.85;;;;;;;6.03;100.00;102516.34;5072067;28;20032;-34
2022/10/11 01:10:48;;;;;;;8.50;3.53;;;;;;;6.04;100.00;102517.19;5071959;28;20109;-34
2022/10/11 01:13:50;;;;;;;6.30;2.88;;;;;;;6.05;100.00;102517.06;5072370;28;20094;-34
2022/10/11 01:16:28;;;;;;;5.85;2.97;;;;;;;5.97;100.00;102511.63;5072275;28;20024;-33
2022/10/11 01:18:53;;;;;;;5.97;2.80;;;;;;;5.98;100.00;102516.00;5072458;28;20487;-34
2022/10/11 01:21:29;;;;;;;6.27;2.70;;;;;;;6.00;100.00;102521.19;5071920;28;20033;-33
2022/10/11 01:24:19;;;;;;;12.13;3.90;;;;;;;6.00;100.00;102519.34;5072194;28;20071;-33
2022/10/11 01:27:00;;;;;;;6.60;3.10;;;;;;;5.92;100.00;102513.97;5072262;28;20094;-33
2022/10/11 01:30:02;;;;;;;7.15;2.88;;;;;;;5.92;100.00;102522.84;5072888;28;20036;-33
2022/10/11 01:32:47;;;;;;;7.30;2.80;;;;;;;5.79;100.00;102514.34;5072455;28;20021;-34
2022/10/11 01:35:23;;;;;;;5.68;2.50;;;;;;;5.82;100.00;102519.41;5072144;28;20481;-33
2022/10/11 01:38:01;;;;;;;8.02;3.17;;;;;;;5.86;100.00;102512.72;5072337;28;20028;-33
2022/10/11 01:40:35;;;;;;;5.63;3.00;;;;;;;5.84;100.00;102520.06;5072258;28;20051;-34
2022/10/11 01:43:03;;;;;;;5.95;3.17;;;;;;;5.84;100.00;102522.75;5071838;28;20048;-33
2022/10/11 01:45:29;;;;;;;7.22;2.85;;;;;;;5.83;100.00;102522.94;5037219;28;20374;-34
2022/10/11 01:48:07;;;;;;;7.35;2.90;;;;;;;5.81;100.00;102522.25;5075661;28;20028;-34
2022/10/11 01:50:42;;;;;;;8.23;3.10;;;;;;;5.72;100.00;102529.41;5075075;28;20495;-34
2022/10/11 01:53:22;;;;;;;5.85;3.33;;;;;;;5.61;100.00;102516.22;5076206;28;20067;-33
2022/10/11 01:56:04;;;;;;;5.80;3.20;;;;;;;5.64;100.00;102526.66;5075826;28;20415;-34
2022/10/11 01:59:10;;;;;;;9.32;2.65;;;;;;;5.67;100.00;102526.38;5075346;28;20035;-34
2022/10/11 02:02:01;;;;;;;7.25;3.05;;;;;;;5.59;100.00;102532.50;5075602;28;20024;-34
2022/10/11 02:04:38;;;;;;;8.55;3.10;;;;;;;5.59;100.00;102537.03;5057284;28;20362;-33
2022/10/11 02:07:16;;;;;;;7.50;3.65;;;;;;;5.57;100.00;102541.72;5074917;28;20075;-34
2022/10/11 02:09:51;;;;;;;7.00;3.85;;;;;;;5.53;100.00;102540.34;5075179;28;20027;-33
2022/10/11 02:12:29;;;;;;;6.28;3.15;;;;;;;5.53;100.00;102540.34;5074879;28;20460;-34
2022/10/11 02:14:56;;;;;;;7.13;3.20;;;;;;;5.49;100.00;102533.59;5057803;28;20039;-34
2022/10/11 02:17:27;;;;;;;8.77;3.63;;;;;;;5.50;100.00;102543.34;5075021;28;20032;-34
2022/10/11 02:19:57;;;;;;;8.80;3.78;;;;;;;5.48;100.00;102542.66;5075582;28;20115;-33
2022/10/11 02:22:30;;;;;;;7.97;3.25;;;;;;;5.44;100.00;102539.44;5075566;28;20123;-33
2022/10/11 02:24:59;;;;;;;6.80;2.72;;;;;;;5.32;100.00;102533.50;5074977;28;20025;-33
2022/10/11 02:27:28;;;;;;;5.13;2.63;;;;;;;5.42;100.00;102542.28;5075016;28;20445;-33
2022/10/11 02:29:57;;;;;;;7.25;3.58;;;;;;;5.43;100.00;102535.91;5056657;28;20396;-34
2022/10/11 02:32:24;;;;;;;4.75;3.00;;;;;;;5.39;100.00;102539.91;5075328;28;20059;-33
2022/10/11 02:34:53;;;;;;;6.50;2.83;;;;;;;5.38;100.00;102548.94;5074704;28;20381;-34
2022/10/11 02:37:43;;;;;;;8.60;3.70;;;;;;;5.35;100.00;102548.41;5075161;28;20476;-34
2022/10/11 02:40:09;;;;;;;5.55;2.85;;;;;;;5.22;100.00;102550.63;5074740;28;20036;-34
2022/10/11 02:42:43;;;;;;;8.60;2.95;;;;;;;5.25;100.00;102556.53;5074703;28;20035;-34
2022/10/11 02:45:17;;;;;;;6.40;3.00;;;;;;;5.21;100.00;102555.16;5075102;28;20028;-34
2022/10/11 02:47:43;;;;;;;7.70;3.35;;;;;;;5.22;100.00;102559.56;5075002;28;20365;-34
2022/10/11 02:50:13;;;;;;;6.88;3.47;;;;;;;5.12;100.00;102538.19;5074513;28;20104;-34
2022/10/11 02:52:38;;;;;;;8.00;3.78;;;;;;;5.15;100.00;102558.47;5074971;28;20028;-34
2022/10/11 02:55:05;;;;;;;6.13;2.95;;;;;;;5.09;100.00;102548.34;5074934;28;20383;-34
2022/10/11 02:57:30;;;;;;;7.18;3.28;;;;;;;5.08;100.00;102552.03;5073600;28;20032;-34
2022/10/11 02:59:55;;;;;;;6.83;2.97;;;;;;;5.02;99.76;102548.09;5055935;28;20123;-34
2022/10/11 03:02:20;;;;;;;9.17;2.93;;;;;;;4.85;99.27;102531.03;5074185;28;20093;-34
2022/10/11 03:04:46;;;;;;;10.73;3.03;;;;;;;4.94;100.00;102544.53;5055843;28;20444;-34
2022/10/11 03:07:11;;;;;;;6.60;3.05;;;;;;;4.95;100.00;102547.03;5074218;28;20093;-34
2022/10/11 03:09:37;;;;;;;7.70;3.57;;;;;;;4.96;100.00;102540.69;5074214;28;20380;-33
2022/10/11 03:12:02;;;;;;;6.63;3.20;;;;;;;5.01;100.00;102549.13;5074332;28;20065;-33
2022/10/11 03:14:27;;;;;;;6.95;3.17;;;;;;;5.04;100.00;102558.69;5074232;28;20465;-33
2022/10/11 03:16:53;;;;;;;9.20;3.40;;;;;;;4.98;100.00;102562.84;5055886;28;20047;-34
2022/10/11 03:19:18;;;;;;;6.70;3.40;;;;;;;4.88;99.58;102567.41;5073774;28;20032;-33
2022/10/11 03:21:43;;;;;;;8.60;3.13;;;;;;;4.87;100.00;102563.88;5074532;28;20029;-33
2022/10/11 03:24:09;;;;;;;5.13;3.03;;;;;;;4.75;100.00;102540.16;5073714;28;20530;-33
2022/10/11 03:26:34;;;;;;;6.90;3.40;;;;;;;4.82;100.00;102560.81;5074426;28;20021;-34
2022/10/11 03:28:59;;;;;;;7.00;3.70;;;;;;;4.81;100.00;102561.81;5073747;28;20032;-34
2022/10/11 03:31:24;;;;;;;6.77;2.97;;;;;;;4.84;100.00;102566.03;5073916;28;20039;-34
2022/10/11 03:33:50;;;;;;;7.00;3.30;;;;;;;4.84;100.00;102566.88;5073634;28;20052;-33
2022/10/11 03:36:15;;;;;;;6.63;3.07;;;;;;;4.90;100.00;102571.63;5073478;28;20131;-34
2022/10/11 03:38:41;;;;;;;10.10;3.30;;;;;;;4.82;100.00;102552.78;5074109;28;20025;-33
2022/10/11 03:41:06;;;;;;;7.17;3.63;;;;;;;4.91;100.00;102569.78;5073410;28;20381;-33
2022/10/11 03:43:32;;;;;;;7.22;3.45;;;;;;;4.80;100.00;102570.84;5074184;28;20029;-34
2022/10/11 03:45:57;;;;;;;5.07;2.90;;;;;;;4.72;100.00;102559.19;5073361;28;20095;-34
2022/10/11 03:48:23;;;;;;;8.77;3.30;;;;;;;4.67;100.00;102566.84;5073330;28;20043;-33
2022/10/11 03:50:48;;;;;;;4.80;2.93;;;;;;;4.68;100.00;102572.03;5073211;28;20032;-33
2022/10/11 03:53:14;;;;;;;7.47;3.65;;;;;;;4.65;100.00;102575.88;5073725;28;20039;-33
2022/10/11 03:55:40;;;;;;;7.90;3.13;;;;;;;4.67;100.00;102577.56;5055087;28;20048;-33
2022/10/11 03:58:06;;;;;;;;;;;;;;;4.77;100.00;102579.19;5073999;28;20622;-33
2022/10/11 04:00:31;;;;;;;6.10;2.70;;;;;;;4.52;100.00;102569.19;5073721;28;19958;-33
2022/10/11 04:02:58;;;;;;;6.78;2.95;;;;;;;4.58;100.00;102580.13;5072850;28;20072;-33
2022/10/11 04:05:23;;;;;;;;;;;;;;;4.71;100.00;102587.84;5073079;28;20025;-33
2022/10/11 04:07:48;;;;;;;6.82;3.20;;;;;;;4.59;100.00;102584.53;5073254;28;20091;-33
2022/10/11 04:10:14;;;;;;;6.63;3.20;;;;;;;4.54;100.00;102575.22;5072597;28;20465;-33
2022/10/11 04:12:39;;;;;;;6.73;3.23;;;;;;;4.49;100.00;102578.38;5073248;28;20029;-33
2022/10/11 04:15:05;;;;;;;9.17;3.60;;;;;;;4.55;100.00;102593.84;5072920;28;20035;-33
2022/10/11 04:17:31;;;;;;;9.50;3.83;;;;;;;4.58;100.00;102590.00;5072897;28;20025;-33
2022/10/11 04:19:56;;;;;;;8.70;3.80;;;;;;;4.56;100.00;102575.94;5072599;28;20476;-33
2022/10/11 04:22:22;;;;;;;7.50;3.47;;;;;;;4.65;100.00;102600.00;5073120;28;20036;-33
2022/10/11 04:24:47;;;;;;;6.10;3.43;;;;;;;4.64;100.00;102601.00;5072459;28;20036;-33
2022/10/11 04:27:12;;;;;;;8.53;3.47;;;;;;;4.49;100.00;102594.44;5073131;28;20066;-33
2022/10/11 04:29:37;;;;;;;7.57;3.50;;;;;;;4.51;100.00;102613.03;5072635;28;20036;-33
2022/10/11 04:32:03;;;;;;;7.70;3.40;;;;;;;4.52;100.00;102612.03;5054636;28;20100;-33
2022/10/11 04:34:28;;;;;;;5.97;3.20;;;;;;;4.54;100.00;102607.38;5072396;28;20451;-34
2022/10/11 04:36:53;;;;;;;5.60;3.13;;;;;;;4.58;100.00;102614.13;5072645;28;20021;-33
2022/10/11 04:39:19;;;;;;;7.73;3.17;;;;;;;4.58;100.00;102609.59;5054592;28;20035;-33
2022/10/11 04:41:44;;;;;;;7.50;3.35;;;;;;;4.59;100.00;102623.88;5072341;28;20063;-33
2022/10/11 04:44:10;;;;;;;6.30;3.30;;;;;;;4.48;100.00;102608.81;5072502;28;20028;-33
2022/10/11 04:46:35;;;;;;;7.00;3.47;;;;;;;4.42;100.00;102613.94;5073283;28;20035;-33
2022/10/11 04:49:00;;;;;;;5.57;3.20;;;;;;;4.45;100.00;102619.00;5072306;28;20037;-34
2022/10/11 04:51:26;;;;;;;5.93;3.10;;;;;;;4.35;100.00;102600.28;5072939;28;20024;-34
2022/10/11 04:53:51;;;;;;;7.53;3.30;;;;;;;4.49;100.00;102628.41;5072899;28;20045;-34
2022/10/11 04:56:17;;;;;;;10.63;3.37;;;;;;;4.41;100.00;102628.31;5072905;28;20091;-34
2022/10/11 04:58:43;;;;;;;5.50;3.20;;;;;;;4.39;100.00;102617.72;5072742;28;20107;-34
2022/10/11 05:01:09;;;;;;;8.15;3.15;;;;;;;4.44;100.00;102628.88;5072724;28;20033;-34
2022/10/11 05:03:35;;;;;;;6.22;3.33;;;;;;;4.44;100.00;102619.97;5072301;28;20024;-34
2022/10/11 05:06:01;;;;;;;6.95;3.03;;;;;;;4.42;100.00;102621.97;5072141;28;20073;-34
2022/10/11 05:08:26;;;;;;;7.53;3.42;;;;;;;4.40;100.00;102622.13;5054303;28;20036;-34
2022/10/11 05:11:00;;;;;;;5.20;3.13;;;;;;;4.41;100.00;102631.00;5072305;28;20525;-34
2022/10/11 05:13:27;;;;;;;5.18;2.97;;;;;;;4.37;100.00;102633.94;5072000;28;20598;-35
2022/10/11 05:15:53;;;;;;;11.00;3.60;;;;;;;4.33;100.00;102621.84;5071941;28;20036;-34
2022/10/11 05:18:19;;;;;;;7.07;3.00;;;;;;;4.36;100.00;102632.28;5072277;28;20033;-34
2022/10/11 05:20:44;;;;;;;9.40;3.70;;;;;;;4.27;100.00;102619.75;5072624;28;20054;-34
2022/10/11 05:23:10;;;;;;;4.73;3.10;;;;;;;4.34;100.00;102631.59;5076053;28;20023;-34
2022/10/11 05:25:35;;;;;;;5.28;3.20;;;;;;;4.35;100.00;102633.28;5075940;28;20028;-34
2022/10/11 05:28:01;;;;;;;6.13;3.17;;;;;;;4.38;100.00;102632.13;5076665;28;20366;-34
2022/10/11 05:30:26;;;;;;;6.90;2.90;;;;;;;4.24;100.00;102617.34;5075592;28;20055;-34
2022/10/11 05:32:52;;;;;;;5.35;3.25;;;;;;;4.28;100.00;102640.19;5075599;28;20036;-34
2022/10/11 05:35:17;;;;;;;5.37;3.17;;;;;;;4.27;100.00;102648.38;5075681;28;20118;-34
2022/10/11 05:37:42;;;;;;;5.57;3.17;;;;;;;4.24;100.00;102638.78;5075407;28;20024;-34
2022/10/11 05:40:09;;;;;;;7.80;3.17;;;;;;;4.23;100.00;102649.66;5075894;28;20480;-34
2022/10/11 05:42:35;;;;;;;8.23;3.65;;;;;;;4.18;100.00;102644.72;5075947;28;20250;-34
2022/10/11 05:45:00;;;;;;;6.78;3.50;;;;;;;4.19;100.00;102648.25;5075579;28;20032;-34
2022/10/11 05:47:26;;;;;;;8.53;3.87;;;;;;;4.18;100.00;102644.72;5075585;28;20033;-34
2022/10/11 05:49:51;;;;;;;9.70;3.40;;;;;;;4.22;100.00;102643.44;5075667;28;20028;-34
2022/10/11 05:52:20;;;;;;;8.30;3.33;;;;;;;4.19;100.00;102654.44;5075649;28;20021;-34
2022/10/11 05:54:45;;;;;;;5.65;3.38;;;;;;;4.17;100.00;102656.44;5075260;28;20404;-34
2022/10/11 05:57:11;;;;;;;6.07;3.30;;;;;;;4.13;100.00;102657.72;5075450;28;20036;-34
2022/10/11 05:59:36;;;;;;;7.03;3.83;;;;;;;4.07;100.00;102642.22;5075250;28;20024;-34
2022/10/11 06:02:02;;;;;;;8.00;3.37;;;;;;;4.12;100.00;102661.38;5057645;28;20372;-34
2022/10/11 06:04:27;;;;;;;5.90;3.42;;;;;;;4.13;100.00;102665.75;5075611;28;20029;-34
2022/10/11 06:06:52;;;;;;;6.30;3.40;;;;;;;4.14;100.00;102665.59;5075286;28;20039;-34
2022/10/11 06:09:18;;;;;;;7.97;3.93;;;;;;;4.11;100.00;102670.41;5075832;28;20111;-34
2022/10/11 06:11:44;;;;;;;7.37;4.13;;;;;;;4.10;100.00;102676.75;5075138;28;20028;-34
2022/10/11 06:14:10;;;;;;;6.13;3.88;;;;;;;4.14;100.00;102673.63;5075291;28;20090;-34
2022/10/11 06:16:36;;;;;;;8.00;3.92;;;;;;;4.17;100.00;102675.19;5074741;28;20025;-34
2022/10/11 06:19:01;;;;;;;9.60;4.10;;;;;;;4.19;100.00;102678.53;5075421;28;20074;-34
2022/10/11 06:21:26;;;;;;;11.03;4.60;;;;;;;4.18;100.00;102679.53;5074668;28;20486;-34
2022/10/11 06:23:52;;;;;;;8.47;4.40;;;;;;;4.21;100.00;102686.44;5074667;28;20104;-34
2022/10/11 06:26:18;;;;;;;10.40;3.72;;;;;;;4.25;100.00;102677.16;5074507;28;20103;-34
2022/10/11 06:28:44;;;;;;;7.60;3.90;;;;;;;4.18;100.00;102676.88;5074974;28;20158;-34
2022/10/11 06:31:10;;;;;;;8.32;3.53;;;;;;;4.28;100.00;102687.56;5074916;28;20024;-34
2022/10/11 06:33:35;;;;;;;8.05;3.53;;;;;;;4.35;100.00;102699.41;5074568;28;20051;-33
2022/10/11 06:36:08;;;;;;;11.25;4.15;;;;;;;4.34;100.00;102700.34;5075255;28;20106;-33
2022/10/11 06:38:34;;;;;;;9.35;4.72;;;;;;;4.33;100.00;102696.84;5075156;28;20033;-33
2022/10/11 06:41:16;;;;;;;6.60;4.43;;;;;;;4.29;100.00;102694.59;5075253;28;20360;-33
2022/10/11 06:43:42;;;;;;;8.35;4.30;;;;;;;4.35;100.00;102700.22;5075201;28;20317;-33
2022/10/11 06:46:07;;;;;;;8.60;4.45;;;;;;;4.33;100.00;102696.84;5074667;28;20039;-33
2022/10/11 06:48:33;;;;;;;8.37;5.03;;;;;;;4.39;100.00;102695.41;5074692;28;20045;-33
2022/10/11 06:50:59;;;;;;;7.40;4.57;;;;;;;4.34;100.00;102682.47;5074466;28;20040;-33
2022/10/11 06:53:25;;;;;;;7.93;3.95;;;;;;;4.51;100.00;102714.84;5074294;28;20109;-33
2022/10/11 06:55:50;;;;;;;;;;;;;;;4.66;100.00;102713.38;5074971;28;20040;-33
2022/10/11 06:58:16;;;;;;;7.43;3.93;;;;;;;4.63;100.00;102714.50;5074665;28;20100;-33
2022/10/11 07:00:42;;;;;;;9.60;4.85;;;;;;;4.70;100.00;102720.16;5074133;28;20032;-34
2022/10/11 07:03:07;;;;;;;11.13;3.93;;;;;;;4.65;100.00;102719.75;5074401;28;20043;-34
2022/10/11 07:05:33;;;;;;;8.53;5.10;;;;;;;4.73;100.00;102714.47;5073807;28;20032;-33
2022/10/11 07:07:59;;;;;;;6.07;3.67;;;;;;;4.72;100.00;102715.47;5074720;28;20017;-34
2022/10/11 07:10:25;;;;;;;8.07;4.22;;;;;;;4.87;100.00;102716.69;5073975;28;20452;-33
2022/10/11 07:12:50;;;;;;;9.40;4.63;;;;;;;4.88;100.00;102720.19;5056346;28;20111;-33
2022/10/11 07:15:16;;;;;;;6.60;3.53;;;;;;;5.07;100.00;102719.28;5073880;28;20420;-34
2022/10/11 07:17:41;;;;;;;10.52;4.13;;;;;;;5.14;100.00;102717.69;5074272;28;20044;-33
2022/10/11 07:20:07;;;;;;;7.90;4.10;;;;;;;5.20;100.00;102721.63;5073952;28;20091;-33
2022/10/11 07:22:32;;;;;;;8.65;4.75;;;;;;;5.33;100.00;102716.75;5074339;28;20024;-34
2022/10/11 07:24:57;;;;;;;8.93;4.13;;;;;;;5.41;100.00;102725.69;5073327;28;20044;-33
2022/10/11 07:27:23;;;;;;;9.57;4.00;;;;;;;5.55;100.00;102727.03;5073750;28;20115;-33
2022/10/11 07:29:48;;;;;;;7.07;4.50;;;;;;;5.60;100.00;102713.16;5073625;28;20028;-34
2022/10/11 07:32:15;;;;;;;10.38;4.88;;;;;;;5.73;100.00;102732.41;5073423;28;20330;-33
2022/10/11 07:34:41;;;;;;;9.20;4.80;;;;;;;5.71;100.00;102715.63;5073468;28;20461;-34
2022/10/11 07:37:06;;;;;;;9.18;4.35;;;;;;;5.89;100.00;102724.50;5073704;28;20060;-33
2022/10/11 07:39:32;;;;;;;11.15;4.20;;;;;;;5.92;100.00;102734.97;5073193;28;20024;-34
2022/10/11 07:41:57;;;;;;;7.87;4.67;;;;;;;6.06;100.00;102730.06;5055827;28;20472;-34
2022/10/11 07:44:22;;;;;;;16.23;5.50;;;;;;;6.02;100.00;102734.06;5072683;28;20036;-34
2022/10/11 07:46:48;;;;;;;9.70;5.33;;;;;;;6.02;100.00;102736.75;5073370;28;20079;-34
2022/10/11 07:49:13;;;;;;;11.03;5.03;;;;;;;6.16;100.00;102733.50;5073060;28;20085;-34
2022/10/11 07:51:38;;;;;;;10.80;5.13;;;;;;;6.09;100.00;102735.94;5073244;28;20029;-33
2022/10/11 07:54:04;;;;;;;7.90;4.50;;;;;;;6.30;100.00;102741.00;5072659;28;20048;-34
2022/10/11 07:56:29;;;;;;;10.20;4.97;;;;;;;6.38;100.00;102735.66;5073369;28;20017;-34
2022/10/11 07:59:02;;;;;;;8.05;4.70;;;;;;;6.44;100.00;102731.50;5072777;28;20032;-33
2022/10/11 08:01:28;;;;;;;12.65;5.63;;;;;;;6.66;100.00;102735.53;5073307;28;20100;-34
2022/10/11 08:03:55;;;;;;;9.10;5.03;;;;;;;6.62;100.00;102737.69;5072999;28;20036;-34
2022/10/11 08:06:24;;;;;;;11.25;5.25;;;;;;;6.78;100.00;102734.22;5072968;28;20082;-34
2022/10/11 08:08:50;;;;;;;11.18;5.07;;;;;;;6.92;100.00;102739.00;5072951;28;20146;-34
2022/10/11 08:11:24;;;;;;;9.20;5.07;;;;;;;7.00;100.00;102750.84;5073183;28;20029;-34
2022/10/11 08:13:49;;;;;;;10.10;4.60;;;;;;;6.98;100.00;102737.56;5073506;28;20032;-34
2022/10/11 08:16:16;;;;;;;10.98;4.97;;;;;;;7.12;100.00;102752.22;5073181;28;20028;-34
2022/10/11 08:18:41;;;;;;;;;;;;;;;7.19;100.00;102750.59;5073545;28;20039;-34
2022/10/11 08:21:12;;;;;;;10.40;4.57;;;;;;;7.20;100.00;102747.72;5072606;28;20022;-34
2022/10/11 08:23:37;;;;;;;8.60;4.78;;;;;;;7.41;100.00;102759.91;5073094;28;20259;-34
2022/10/11 08:26:03;;;;;;;9.18;4.45;;;;;;;7.52;100.00;102756.09;5072872;28;20123;-34
2022/10/11 08:28:29;;;;;;;8.50;4.97;;;;;;;7.47;100.00;102738.56;5072920;28;20033;-34
2022/10/11 08:30:54;;;;;;;10.30;5.15;;;;;;;7.80;100.00;102748.56;5072700;28;20024;-34
2022/10/11 08:33:21;;;;;;;11.80;4.70;;;;;;;7.92;100.00;102752.63;5054515;28;20021;-34
2022/10/11 08:35:47;;;;;;;9.73;5.00;;;;;;;8.14;100.00;102759.19;5073220;28;20020;-34
2022/10/11 08:38:14;;;;;;;14.48;5.47;;;;;;;8.21;100.00;102752.13;5072978;28;20024;-34
2022/10/11 08:40:56;;;;;;;;;;;;;;;8.39;100.00;102768.97;5073266;28;20052;-34
2022/10/11 08:43:43;;;;;;;12.23;4.78;;;;;;;8.63;100.00;102769.97;5073529;28;19908;-34
2022/10/11 08:46:10;;;;;;;11.32;4.22;;;;;;;8.79;100.00;102772.66;5072456;28;20036;-34
2022/10/11 08:48:40;;;;;;;14.63;4.35;;;;;;;8.93;100.00;102769.25;5072717;28;20029;-34
2022/10/11 08:51:17;;;;;;;11.55;3.72;;;;;;;9.03;100.00;102772.59;5072588;28;20064;-34
2022/10/11 08:53:50;;;;;;;10.43;3.70;;;;;;;9.11;100.00;102749.25;5072329;28;20053;-34
2022/10/11 08:56:16;;;;;;;11.27;4.15;;;;;;;9.29;100.00;102763.38;5073108;28;20388;-35
2022/10/11 08:58:48;;;;;;;11.30;4.32;;;;;;;9.49;100.00;102775.41;5075220;28;20483;-34
2022/10/11 09:01:19;;;;;;;13.85;4.03;;;;;;;9.55;100.00;102769.28;5076131;28;20443;-34
2022/10/11 09:03:47;;;;;;;12.23;4.68;;;;;;;9.70;100.00;102776.63;5075232;28;20472;-34
2022/10/11 09:06:35;;;;;;;11.30;3.63;;;;;;;9.70;100.00;102782.88;5057440;28;20025;-34
2022/10/11 09:09:19;;;;;;;11.88;4.60;;;;;;;9.87;100.00;102778.22;5074819;28;20411;-34
2022/10/11 09:12:29;;;;;;;12.35;4.00;;;;;;;9.95;100.00;102780.84;5074755;28;20025;-34
2022/10/11 09:15:12;;;;;;;12.15;3.78;;;;;;;10.07;100.00;102768.63;5074732;28;20044;-34
2022/10/11 09:17:46;;;;;;;7.38;3.75;;;;;;;10.25;100.00;102778.31;5075244;28;20027;-34
2022/10/11 09:20:37;;;;;;;9.95;3.58;;;;;;;10.30;100.00;102775.91;5075212;28;20066;-34
2022/10/11 09:23:02;;;;;;;12.38;3.78;;;;;;;10.33;99.05;102778.25;4974348;28;20043;-34
2022/10/11 09:25:43;;;;;;;9.17;3.37;;;;;;;10.38;98.67;102778.53;4973926;28;20061;-34
2022/10/11 09:28:40;;;;;;;11.55;3.30;;;;;;;10.44;97.65;102771.53;4974393;28;20361;-34
2022/10/11 09:31:09;;;;;;;12.55;3.58;;;;;;;10.53;97.32;102778.56;4973729;28;20145;-34
2022/10/11 09:33:48;;;;;;;10.20;3.47;;;;;;;10.70;97.11;102773.84;4973873;28;20038;-34
2022/10/11 09:36:33;;;;;;;12.65;3.63;;;;;;;10.86;97.24;102770.13;4973825;28;20061;-35
2022/10/11 09:39:16;;;;;;;10.52;3.10;;;;;;;11.01;95.93;102769.09;4973499;28;20043;-34
2022/10/11 09:41:49;;;;;;;7.25;2.50;;;;;;;11.09;93.55;102766.31;4973604;28;20043;-34
2022/10/11 09:44:21;;;;;;;9.57;3.13;;;;;;;11.28;92.04;102781.13;4974103;28;20127;-34
2022/10/11 09:46:49;;;;;;;15.20;2.88;;;;;;;11.27;91.26;102759.63;4973489;28;20043;-34
2022/10/11 09:49:18;;;;;;;10.43;3.30;;;;;;;11.47;89.83;102773.44;4973395;28;20038;-34
2022/10/11 09:51:49;;;;;;;12.55;2.63;;;;;;;11.59;90.62;102770.03;4973494;28;20038;-34
2022/10/11 09:54:16;;;;;;;8.15;2.58;;;;;;;11.68;91.51;102772.66;4942911;28;1078923;-34
2022/10/11 09:56:44;;;;;;;9.13;2.67;;;;;;;11.77;90.57;102774.22;4994040;28;20042;-34
2022/10/11 09:59:32;;;;;;;11.35;2.75;;;;;;;11.91;90.39;102770.63;4999638;28;20428;-34
2022/10/11 10:02:12;;;;;;;10.23;2.65;;;;;;;12.04;87.17;102773.47;5047687;28;20032;-34
2022/10/11 10:04:56;;;;;;;9.88;2.33;;;;;;;12.16;85.86;102776.50;5055436;28;20071;-34
2022/10/11 10:07:22;;;;;;;9.25;2.45;;;;;;;12.24;88.16;102773.66;5037960;28;20432;-34
2022/10/11 10:09:51;;;;;;;;;;;;;;;12.36;90.06;102772.09;5055742;28;20055;-35
2022/10/11 10:12:26;;;;;;;9.65;2.33;;;;;;;12.40;83.35;102779.84;5055340;28;19909;-34
2022/10/11 10:15:16;;;;;;;10.80;2.80;;;;;;;12.44;81.22;102762.97;5055323;28;20040;-35
2022/10/11 10:17:51;;;;;;;7.35;1.58;;;;;;;12.57;83.17;102764.94;5055285;28;20025;-35
2022/10/11 10:20:35;;;;;;;10.30;2.35;;;;;;;12.66;83.59;102765.66;5055153;28;20039;-35
2022/10/11 10:23:19;;;;;;;8.20;1.90;;;;;;;12.73;82.33;102769.22;5055635;28;20485;-34
2022/10/11 10:25:49;;;;;;;12.20;2.13;;;;;;;12.81;77.01;102767.19;5054995;28;20025;-35
2022/10/11 10:28:23;;;;;;;12.48;2.00;;;;;;;12.86;78.42;102758.47;5055242;28;20056;-35
2022/10/11 10:30:54;;;;;;;8.40;2.15;;;;;;;12.92;79.09;102759.53;5055365;28;20025;-34
2022/10/11 10:33:21;;;;;;;10.55;1.98;;;;;;;13.05;79.60;102757.75;5055607;28;20020;-34
2022/10/11 10:35:59;;;;;;;11.38;3.05;;;;;;;13.11;74.16;102765.06;5054633;28;20024;-34
2022/10/11 10:38:31;;;;;;;8.25;1.90;;;;;;;13.22;75.98;102773.72;5055179;28;20033;-34
2022/10/11 10:41:01;;;;;;;7.03;1.90;;;;;;;13.18;71.96;102767.00;5055200;28;20412;-34
2022/10/11 10:43:32;;;;;;;12.48;2.53;;;;;;;13.21;75.30;102755.72;5054447;28;20112;-34
2022/10/11 10:46:10;;;;;;;8.38;2.92;;;;;;;13.33;75.61;102763.13;5055408;28;20056;-34
2022/10/11 10:48:57;;;;;;;11.60;3.20;;;;;;;13.49;75.80;102753.78;5054877;28;20080;-34
2022/10/11 10:51:52;;;;;;;6.65;1.90;;;;;;;13.51;66.77;102748.97;5054833;28;20194;-34
2022/10/11 10:55:02;;;;;;;12.30;1.83;;;;;;;13.62;72.55;102756.53;5063294;28;20056;-34
2022/10/11 10:57:37;;;;;;;6.85;1.60;;;;;;;13.71;70.70;102753.63;4973448;28;20050;-34
2022/10/11 11:00:19;;;;;;;8.25;1.85;;;;;;;13.79;69.42;102756.16;4973807;28;20038;-34
2022/10/11 11:02:57;;;;;;;9.90;1.70;;;;;;;13.77;68.97;102753.66;4973349;28;20064;-34
2022/10/11 11:05:25;;;;;;;8.23;1.92;;;;;;;13.79;63.57;102750.72;4973266;28;20037;-34
2022/10/11 11:08:02;;;;;;;8.80;2.08;;;;;;;13.81;67.75;102749.47;4973833;28;20039;-34
2022/10/11 11:10:58;;;;;;;10.95;2.08;;;;;;;13.86;67.60;102746.16;4973594;28;20112;-34
2022/10/11 11:13:48;;;;;;;9.20;2.42;;;;;;;13.94;66.96;102754.09;4972961;28;20034;-34
2022/10/11 11:16:33;;;;;;;12.57;2.30;;;;;;;13.98;67.73;102736.31;4972993;28;20035;-34
2022/10/11 11:19:28;;;;;;;9.95;1.85;;;;;;;14.03;66.22;102741.97;4972420;28;20073;-34
2022/10/11 11:22:03;;;;;;;10.85;2.03;;;;;;;14.06;65.83;102738.00;4973205;28;20154;-34
2022/10/11 11:24:50;;;;;;;7.35;1.80;;;;;;;14.09;65.98;102732.97;4973163;28;20102;-34
2022/10/11 11:27:39;;;;;;;7.00;1.95;;;;;;;14.21;65.41;102722.31;4973059;28;20039;-34
2022/10/11 11:30:10;;;;;;;7.25;2.00;;;;;;;14.14;63.32;102727.72;4972829;28;20121;-34
2022/10/11 11:32:48;;;;;;;7.95;2.53;;;;;;;14.13;68.24;102730.69;4973313;28;20106;-34
2022/10/11 11:35:22;;;;;;;8.48;2.00;;;;;;;14.26;65.37;102724.41;5073723;28;20053;-34
2022/10/11 11:37:49;;;;;;;7.18;1.80;;;;;;;14.33;62.73;102723.34;5073401;28;20024;-34
2022/10/11 11:40:18;;;;;;;9.48;1.95;;;;;;;14.29;64.07;102721.25;5073549;28;20482;-34