Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:10;;;;;;;2.00;1.80;;;;;;;;;;5012081;28;20206;-82
2022/01/29 00:02:37;;;;;;;2.27;1.97;;;;;;;;;;5012440;28;20714;-82
2022/01/29 00:05:05;;;;;;;2.20;2.00;;;;;;;;;;5012328;28;20218;-82
2022/01/29 00:07:32;;;;;;;4.57;1.93;;;;;;;;;;5011978;28;20262;-82
2022/01/29 00:10:04;;;;;;;3.23;2.27;;;;;;;;;;5012030;28;20195;-82
2022/01/29 00:12:32;;;;;;;2.17;2.07;;;;;;;;;;5010767;28;20203;-82
2022/01/29 00:14:59;;;;;;;2.70;2.00;;;;;;;;;;5010415;28;20289;-82
2022/01/29 00:17:28;;;;;;;3.03;1.90;;;;;;;;;;5012152;28;20205;-83
2022/01/29 00:19:55;;;;;;;3.10;1.90;;;;;;;;;;5011955;28;20299;-82
2022/01/29 00:22:22;;;;;;;2.10;1.87;;;;;;;;;;5011912;28;20215;-82
2022/01/29 00:24:50;;;;;;;3.53;1.90;;;;;;;;;;5011856;28;20203;-82
2022/01/29 00:27:20;;;;;;;2.20;2.00;;;;;;;;;;5011681;28;20219;-83
2022/01/29 00:29:47;;;;;;;2.90;1.97;;;;;;;;;;5011717;28;20196;-82
2022/01/29 00:32:14;;;;;;;3.23;1.87;;;;;;;;;;5011817;28;20320;-82
2022/01/29 00:34:43;;;;;;;2.00;1.53;;;;;;;;;;5012092;28;20279;-83
2022/01/29 00:37:10;;;;;;;2.50;2.30;;;;;;;;;;5013467;28;20611;-82
2022/01/29 00:39:38;;;;;;;2.80;1.97;;;;;;;;;;5015858;28;20250;-83
2022/01/29 00:42:06;;;;;;;1.77;1.67;;;;;;;;;;5015438;28;20202;-83
2022/01/29 00:44:33;;;;;;;2.37;2.17;;;;;;;;;;5015497;28;20204;-83
2022/01/29 00:47:00;;;;;;;2.57;2.37;;;;;;;;;;5015768;28;20727;-82
2022/01/29 00:49:28;;;;;;;2.63;1.90;;;;;;;;;;5015373;28;20200;-82
2022/01/29 00:51:56;;;;;;;1.80;1.70;;;;;;;;;;5015405;28;20230;-82
2022/01/29 00:54:23;;;;;;;2.20;2.00;;;;;;;;;;5015328;28;20210;-83
2022/01/29 00:56:51;;;;;;;1.90;1.80;;;;;;;;;;5015312;28;20608;-82
2022/01/29 00:59:18;;;;;;;2.17;1.97;;;;;;;;;;5015198;28;20205;-83
2022/01/29 01:01:45;;;;;;;2.33;2.03;;;;;;;;;;5015126;28;20399;-82
2022/01/29 01:04:12;;;;;;;2.40;2.20;;;;;;;;;;5015452;28;20199;-82
2022/01/29 01:06:39;;;;;;;2.07;1.80;;;;;;;;;;5015025;28;20223;-82
2022/01/29 01:09:08;;;;;;;9.60;1.93;;;;;;;;;;5015336;28;20229;-82
2022/01/29 01:11:35;;;;;;;1.90;1.70;;;;;;;;;;5014892;28;20292;-82
2022/01/29 01:14:02;;;;;;;2.27;2.03;;;;;;;;;;5014585;28;20206;-82
2022/01/29 01:16:30;;;;;;;3.70;1.90;;;;;;;;;;5014842;28;20202;-82
2022/01/29 01:18:57;;;;;;;2.50;2.30;;;;;;;;;;5014864;28;20199;-82
2022/01/29 01:21:24;;;;;;;4.40;3.37;;;;;;;;;;5014860;28;20287;-82
2022/01/29 01:23:51;;;;;;;5.37;3.27;;;;;;;;;;5014739;28;20207;-82
2022/01/29 01:26:20;;;;;;;4.03;3.13;;;;;;;;;;5014776;28;20229;-82
2022/01/29 01:28:47;;;;;;;3.53;2.83;;;;;;;;;;5014840;28;20199;-83
2022/01/29 01:31:14;;;;;;;2.57;1.97;;;;;;;;;;5014602;28;20199;-82
2022/01/29 01:33:42;;;;;;;3.27;2.67;;;;;;;;;;5014590;28;20196;-82
2022/01/29 01:36:09;;;;;;;5.57;2.83;;;;;;;;;;5014512;28;20239;-82
2022/01/29 01:38:47;;;;;;;4.80;2.77;;;;;;;;;;5014443;28;20210;-82
2022/01/29 01:41:20;;;;;;;3.47;2.30;;;;;;;;;;5014760;28;20191;-83
2022/01/29 01:43:48;;;;;;;2.83;2.10;;;;;;;;;;5014386;28;20552;-82
2022/01/29 01:46:15;;;;;;;1.60;1.50;;;;;;;;;;5014635;28;20564;-82
2022/01/29 01:48:43;;;;;;;3.57;1.77;;;;;;;;;;5013538;28;20214;-82
2022/01/29 01:51:10;;;;;;;1.83;1.70;;;;;;;;;;5014263;28;20199;-83
2022/01/29 01:53:37;;;;;;;2.97;2.50;;;;;;;;;;5014528;28;20199;-82
2022/01/29 01:56:10;;;;;;;3.13;2.80;;;;;;;;;;5014471;28;20204;-83
2022/01/29 01:58:37;;;;;;;8.03;4.03;;;;;;;;;;5013912;28;20290;-83
2022/01/29 02:01:06;;;;;;;4.20;3.10;;;;;;;;;;5014040;28;20207;-82
2022/01/29 02:03:34;;;;;;;2.17;1.97;;;;;;;;;;5014408;28;20199;-82
2022/01/29 02:06:01;;;;;;;1.90;1.73;;;;;;;;;;5014047;28;20200;-82
2022/01/29 02:08:28;;;;;;;4.13;2.60;;;;;;;;;;5013798;28;20223;-82
2022/01/29 02:11:02;;;;;;;2.77;1.90;;;;;;;;;;5014262;28;20276;-82
2022/01/29 02:13:30;;;;;;;2.00;1.80;;;;;;;;;;5014154;28;20568;-83
2022/01/29 02:15:57;;;;;;;2.20;1.80;;;;;;;;;;5013819;28;20203;-82
2022/01/29 02:18:26;;;;;;;2.00;1.80;;;;;;;;;;5013708;28;20195;-82
2022/01/29 02:20:53;;;;;;;1.97;1.83;;;;;;;;;;5013677;28;20200;-83
2022/01/29 02:23:22;;;;;;;3.00;1.67;;;;;;;;;;5013641;28;20199;-83
2022/01/29 02:25:50;;;;;;;1.83;1.50;;;;;;;;;;5013927;28;20204;-83
2022/01/29 02:28:19;;;;;;;1.77;1.40;;;;;;;;;;5013400;28;20234;-83
2022/01/29 02:30:49;;;;;;;1.37;1.27;;;;;;;;;;5013517;28;20207;-82
2022/01/29 02:33:18;;;;;;;1.63;1.53;;;;;;;;;;5013472;28;20207;-82
2022/01/29 02:35:47;;;;;;;1.90;1.80;;;;;;;;;;5013136;28;20199;-82
2022/01/29 02:38:15;;;;;;;4.33;1.50;;;;;;;;;;5013717;28;20191;-82
2022/01/29 02:40:49;;;;;;;1.77;1.67;;;;;;;;;;5013459;28;20230;-82
2022/01/29 02:43:18;;;;;;;2.73;1.93;;;;;;;;;;5013721;28;20620;-82
2022/01/29 02:45:46;;;;;;;2.07;1.93;;;;;;;;;;5013619;28;20225;-82
2022/01/29 02:48:13;;;;;;;1.77;1.67;;;;;;;;;;5013179;28;20703;-83
2022/01/29 02:50:41;;;;;;;5.70;1.50;;;;;;;;;;5013189;28;20215;-82
2022/01/29 02:53:09;;;;;;;1.90;1.80;;;;;;;;;;5013108;28;20199;-83
2022/01/29 02:55:36;;;;;;;1.57;1.47;;;;;;;;;;5013100;28;20203;-82
2022/01/29 02:58:11;;;;;;;4.77;2.03;;;;;;;;;;5013025;28;20294;-82
2022/01/29 03:00:38;;;;;;;1.97;1.70;;;;;;;;;;5012001;28;20202;-82
2022/01/29 03:03:05;;;;;;;1.83;1.50;;;;;;;;;;5012974;28;20197;-82
2022/01/29 03:05:32;;;;;;;2.27;1.77;;;;;;;;;;5012966;28;20195;-82
2022/01/29 03:08:00;;;;;;;1.53;1.30;;;;;;;;;;5013105;28;20233;-82
2022/01/29 03:10:28;;;;;;;1.87;1.77;;;;;;;;;;5012782;28;20668;-82
2022/01/29 03:12:55;;;;;;;1.50;1.40;;;;;;;;;;5012802;28;20200;-82
2022/01/29 03:15:24;;;;;;;3.30;2.10;;;;;;;;;;5012761;28;20200;-82
2022/01/29 03:17:51;;;;;;;2.83;2.30;;;;;;;;;;5012726;28;20195;-82
2022/01/29 03:20:18;;;;;;;7.47;4.50;;;;;;;;;;5012563;28;20199;-82
2022/01/29 03:22:46;;;;;;;5.23;4.73;;;;;;;;;;5012579;28;20205;-82
2022/01/29 03:25:13;;;;;;;3.40;3.10;;;;;;;;;;5012866;28;20206;-82
2022/01/29 03:27:40;;;;;;;3.17;1.67;;;;;;;;;;5012484;28;20262;-82
2022/01/29 03:30:08;;;;;;;2.77;1.87;;;;;;;;;;5012783;28;20203;-82
2022/01/29 03:32:37;;;;;;;3.10;2.07;;;;;;;;;;5012436;28;20204;-82
2022/01/29 03:35:05;;;;;;;2.53;2.33;;;;;;;;;;5012769;28;20604;-81
2022/01/29 03:37:38;;;;;;;2.03;1.73;;;;;;;;;;5012233;28;20608;-81
2022/01/29 03:40:08;;;;;;;2.53;2.30;;;;;;;;;;5012333;28;20235;-81
2022/01/29 03:42:41;;;;;;;2.40;2.20;;;;;;;;;;5012437;28;20258;-81
2022/01/29 03:45:09;;;;;;;6.13;4.20;;;;;;;;;;5012375;28;20196;-81
2022/01/29 03:47:38;;;;;;;4.30;3.90;;;;;;;;;;5012611;28;20301;-81
2022/01/29 03:50:06;;;;;;;4.13;2.87;;;;;;;;;;5012280;28;20195;-81
2022/01/29 03:52:33;;;;;;;2.80;2.23;;;;;;;;;;5012285;28;20199;-81
2022/01/29 03:55:01;;;;;;;2.30;2.10;;;;;;;;;;5012483;28;20634;-81
2022/01/29 03:57:28;;;;;;;2.30;2.10;;;;;;;;;;5012061;28;20195;-80
2022/01/29 03:59:55;;;;;;;1.67;1.57;;;;;;;;;;5012371;28;20218;-81
2022/01/29 04:02:22;;;;;;;1.53;1.40;;;;;;;;;;5012130;28;20195;-81
2022/01/29 04:04:51;;;;;;;1.70;1.60;;;;;;;;;;5012079;28;20203;-80
2022/01/29 04:07:18;;;;;;;2.03;1.43;;;;;;;;;;5011979;28;20233;-80
2022/01/29 04:09:48;;;;;;;2.40;1.37;;;;;;;;;;5012069;28;20204;-80
2022/01/29 04:12:16;;;;;;;4.30;1.63;;;;;;;;;;5014640;28;20191;-80
2022/01/29 04:14:43;;;;;;;2.83;1.27;;;;;;;;;;5016013;28;20285;-80
2022/01/29 04:17:11;;;;;;;1.47;1.40;;;;;;;;;;5015963;28;20725;-80
2022/01/29 04:19:39;;;;;;;4.27;1.80;;;;;;;;;;5016206;28;20207;-80
2022/01/29 04:22:08;;;;;;;11.03;5.77;;;;;;;;;;5015978;28;20200;-79
2022/01/29 04:24:35;;;;;;;16.37;14.60;;;;;;;;;;5015916;28;20203;-80
2022/01/29 04:27:04;;;;;;;6.70;5.70;;;;;;;;;;5015758;28;20242;-79
2022/01/29 04:29:41;;;;;;;1.97;1.70;;;;;;;;;;5015833;28;20199;-79
2022/01/29 04:32:12;;;;;;;2.17;1.73;;;;;;;;;;5015811;28;20196;-80
2022/01/29 04:34:40;;;;;;;2.27;1.70;;;;;;;;;;5016137;28;20184;-78
2022/01/29 04:37:08;;;;;;;1.37;1.27;;;;;;;;;;5015436;28;20245;-79
2022/01/29 04:39:35;;;;;;;2.70;1.43;;;;;;;;;;5015684;28;20211;-79
2022/01/29 04:42:03;;;;;;;3.00;1.80;;;;;;;;;;5015906;28;20211;-79
2022/01/29 04:44:30;;;;;;;2.57;1.70;;;;;;;;;;5015493;28;20200;-79
2022/01/29 04:46:57;;;;;;;64.87;56.07;;;;;;;;;;5015434;28;20199;-79
2022/01/29 04:49:24;;;;;;;27.83;21.80;;;;;;;;;;5015347;28;20227;-78
2022/01/29 04:51:51;;;;;;;14.87;9.83;;;;;;;;;;5015398;28;20199;-79
2022/01/29 04:54:20;;;;;;;11.63;7.10;;;;;;;;;;5015333;28;20582;-79
2022/01/29 04:56:47;;;;;;;8.27;5.57;;;;;;;;;;5015201;28;20620;-79
2022/01/29 04:59:14;;;;;;;11.70;6.80;;;;;;;;;;5015296;28;20195;-79
2022/01/29 05:01:41;;;;;;;6.30;5.13;;;;;;;;;;5015221;28;20708;-78
2022/01/29 05:04:09;;;;;;;4.77;3.23;;;;;;;;;;5015218;28;20210;-79
2022/01/29 05:06:36;;;;;;;3.63;2.77;;;;;;;;;;5015528;28;20203;-78
2022/01/29 05:09:06;;;;;;;6.50;4.10;;;;;;;;;;5015036;28;20223;-78
2022/01/29 05:11:35;;;;;;;5.23;3.10;;;;;;;;;;5015031;28;20192;-79
2022/01/29 05:14:05;;;;;;;3.90;2.93;;;;;;;;;;5015016;28;20210;-78
2022/01/29 05:16:44;;;;;;;2.77;2.50;;;;;;;;;;5015203;28;20727;-79
2022/01/29 05:27:26;;;;;;;31.50;16.93;;;;;;;;;;4995034;28;20614;-78
2022/01/29 05:29:53;;;;;;;9.27;5.37;;;;;;;;;;4994402;28;20692;-79
2022/01/29 05:32:22;;;;;;;8.17;6.20;;;;;;;;;;4994873;28;20560;-78
2022/01/29 05:34:49;;;;;;;7.23;6.53;;;;;;;;;;4994275;28;20243;-78
2022/01/29 05:37:16;;;;;;;8.53;7.67;;;;;;;;;;4994390;28;20246;-78
2022/01/29 05:39:43;;;;;;;328.03;146.37;;;;;;;;;;4994707;28;20200;-78
2022/01/29 05:42:10;;;;;;;18.53;11.23;;;;;;;;;;4994715;28;20196;-78
2022/01/29 05:44:39;;;;;;;9.70;8.07;;;;;;;;;;4994865;28;20204;-78
2022/01/29 05:47:06;;;;;;;3.20;2.87;;;;;;;;;;4994639;28;20204;-78
2022/01/29 05:49:34;;;;;;;2.00;1.80;;;;;;;;;;4994307;28;20220;-78
2022/01/29 05:52:01;;;;;;;2.40;2.03;;;;;;;;;;4994369;28;20691;-79
2022/01/29 05:54:28;;;;;;;3.37;2.50;;;;;;;;;;4994477;28;20204;-78
2022/01/29 05:56:56;;;;;;;4.53;3.03;;;;;;;;;;4994374;28;20200;-79
2022/01/29 05:59:23;;;;;;;5.43;4.23;;;;;;;;;;4994451;28;20196;-79
2022/01/29 06:01:52;;;;;;;6.50;3.60;;;;;;;;;;4994093;28;20200;-78
2022/01/29 06:04:19;;;;;;;11.70;8.33;;;;;;;;;;4994237;28;20235;-79
2022/01/29 06:06:46;;;;;;;11.67;8.20;;;;;;;;;;4994039;28;20248;-79
2022/01/29 06:09:14;;;;;;;7.07;3.77;;;;;;;;;;4994145;28;20227;-79
2022/01/29 06:11:41;;;;;;;3.17;2.70;;;;;;;;;;4994405;28;20196;-80
2022/01/29 06:14:09;;;;;;;4.63;2.27;;;;;;;;;;4994112;28;20200;-79
2022/01/29 06:16:36;;;;;;;3.13;2.07;;;;;;;;;;4993921;28;20763;-79
2022/01/29 06:19:05;;;;;;;3.13;2.80;;;;;;;;;;4994413;28;20200;-79
2022/01/29 06:21:32;;;;;;;5.10;2.83;;;;;;;;;;4993981;28;20203;-80
2022/01/29 06:24:00;;;;;;;2.23;2.07;;;;;;;;;;4994135;28;20208;-80
2022/01/29 06:26:27;;;;;;;2.77;2.13;;;;;;;;;;4993829;28;20196;-79
2022/01/29 06:28:55;;;;;;;2.30;1.80;;;;;;;;;;4993829;28;20228;-79
2022/01/29 06:31:22;;;;;;;3.77;2.80;;;;;;;;;;4993781;28;20196;-80
2022/01/29 06:33:49;;;;;;;4.03;2.87;;;;;;;;;;4993651;28;20207;-79
2022/01/29 06:36:18;;;;;;;3.27;2.70;;;;;;;;;;4993477;28;20647;-79
2022/01/29 06:38:45;;;;;;;6.53;4.73;;;;;;;;;;4994058;28;20208;-79
2022/01/29 06:41:12;;;;;;;9.27;6.13;;;;;;;;;;4993981;28;20223;-79
2022/01/29 06:43:39;;;;;;;7.87;5.13;;;;;;;;;;4993653;28;20295;-79
2022/01/29 06:46:06;;;;;;;4.43;4.03;;;;;;;;;;4993667;28;20210;-79
2022/01/29 06:48:34;;;;;;;3.63;3.30;;;;;;;;;;4993823;28;20626;-79
2022/01/29 06:51:01;;;;;;;5.73;2.57;;;;;;;;;;4993764;28;20200;-79
2022/01/29 06:53:29;;;;;;;2.97;2.03;;;;;;;;;;4993459;28;20266;-78
2022/01/29 06:55:57;;;;;;;2.37;2.10;;;;;;;;;;4993396;28;20197;-78
2022/01/29 06:58:24;;;;;;;4.20;2.57;;;;;;;;;;4993438;28;20192;-78
2022/01/29 07:00:51;;;;;;;5.60;4.00;;;;;;;;;;4993659;28;20713;-78
2022/01/29 07:03:18;;;;;;;5.57;2.60;;;;;;;;;;4993711;28;20575;-78
2022/01/29 07:05:46;;;;;;;4.10;2.90;;;;;;;;;;4993266;28;20218;-78
2022/01/29 07:08:13;;;;;;;2.13;1.93;;;;;;;;;;4993160;28;20775;-79
2022/01/29 07:10:44;;;;;;;2.70;2.27;;;;;;;;;;4993328;28;20200;-78
2022/01/29 07:13:11;;;;;;;3.57;2.47;;;;;;;;;;4993073;28;20250;-79
2022/01/29 07:15:38;;;;;;;13.80;8.70;;;;;;;;;;4993345;28;20226;-79
2022/01/29 07:18:05;;;;;;;3.40;2.87;;;;;;;;;;4993101;28;20208;-79
2022/01/29 07:20:33;;;;;;;3.13;2.63;;;;;;;;;;4993002;28;20283;-79
2022/01/29 07:23:00;;;;;;;2.43;2.23;;;;;;;;;;4992833;28;20204;-80
2022/01/29 07:25:27;;;;;;;18.77;15.17;;;;;;;;;;4992919;28;20665;-80
2022/01/29 07:27:56;;;;;;;7.10;6.33;;;;;;;;;;4992784;28;20290;-81
2022/01/29 07:30:23;;;;;;;8.00;7.20;;;;;;;;;;4992727;28;20610;-81
2022/01/29 07:32:50;;;;;;;5.07;4.57;;;;;;;;;;4992776;28;20204;-81
2022/01/29 07:35:17;;;;;;;4.23;3.83;;;;;;;;;;4992704;28;20672;-81
2022/01/29 07:38:09;;;;;;;7.10;5.23;;;;;;;;;;4991569;28;20236;-81
2022/01/29 07:40:36;;;;;;;7.33;6.53;;;;;;;;;;4992265;28;20572;-81
2022/01/29 07:43:05;;;;;;;4.33;3.93;;;;;;;;;;4992935;28;20196;-82
2022/01/29 07:45:38;;;;;;;3.77;3.30;;;;;;;;;;4986580;28;20201;-83
2022/01/29 07:48:06;;;;;;;4.40;2.80;;;;;;;;;;4973035;28;20215;-83
2022/01/29 07:50:33;;;;;;;7.00;5.53;;;;;;;;;;4973070;28;20212;-81
2022/01/29 07:53:00;;;;;;;10.40;7.73;;;;;;;;;;4973193;28;20292;-82
2022/01/29 07:55:29;;;;;;;5.80;4.60;;;;;;;;;;4973142;28;20205;-82
2022/01/29 07:57:57;;;;;;;4.10;3.37;;;;;;;;;;4973032;28;20686;-82
2022/01/29 08:00:26;;;;;;;3.27;2.97;;;;;;;;;;4973067;28;20666;-82
2022/01/29 08:02:53;;;;;;;2.60;2.40;;;;;;;;;;4972631;28;20216;-83
2022/01/29 08:05:26;;;;;;;4.47;3.27;;;;;;;;;;4977673;28;20200;-82
2022/01/29 08:07:53;;;;;;;4.97;4.10;;;;;;;;;;4992152;28;20756;-84
2022/01/29 08:10:21;;;;;;;4.00;3.60;;;;;;;;;;4991791;28;20700;-83
2022/01/29 08:12:48;;;;;;;3.43;2.13;;;;;;;;;;4991348;28;20200;-82
2022/01/29 08:15:15;;;;;;;3.03;2.37;;;;;;;;;;4992211;28;20200;-81
2022/01/29 08:17:44;;;;;;;3.30;2.43;;;;;;;;;;4992271;28;20847;-82
2022/01/29 08:20:17;;;;;;;3.80;2.87;;;;;;;;;;4992324;28;20200;-83
2022/01/29 08:22:44;;;;;;;2.30;2.10;;;;;;;;;;4992308;28;20622;-83
2022/01/29 08:25:14;;;;;;;6.60;3.60;;;;;;;;;;4991790;28;20258;-83
2022/01/29 08:27:50;;;;;;;3.30;3.00;;;;;;;;;;4992308;28;20669;-83
2022/01/29 08:30:18;;;;;;;3.13;2.73;;;;;;;;;;4992119;28;20223;-83
2022/01/29 08:32:49;;;;;;;2.93;2.73;;;;;;;;;;4992149;28;20211;-83
2022/01/29 08:35:19;;;;;;;2.73;2.53;;;;;;;;;;4992253;28;20282;-83
2022/01/29 08:37:46;;;;;;;2.77;2.13;;;;;;;;;;4992019;28;20323;-82
2022/01/29 08:40:14;;;;;;;1.93;1.83;;;;;;;;;;4991914;28;20706;-83
2022/01/29 08:42:45;;;;;;;2.60;2.40;;;;;;;;;;4992138;28;20211;-83
2022/01/29 08:45:18;;;;;;;5.37;3.70;;;;;;;;;;4992203;28;20660;-83
2022/01/29 08:47:45;;;;;;;3.73;2.63;;;;;;;;;;4992170;28;20211;-82
2022/01/29 08:50:15;;;;;;;2.90;2.70;;;;;;;;;;4992377;28;20228;-82
2022/01/29 08:52:42;;;;;;;6.23;3.53;;;;;;;;;;4992130;28;20201;-81
2022/01/29 08:55:11;;;;;;;3.23;1.90;;;;;;;;;;4992351;28;20197;-82
2022/01/29 08:57:38;;;;;;;5.60;4.23;;;;;;;;;;4993412;28;20204;-83
2022/01/29 09:00:08;;;;;;;6.30;2.67;;;;;;;;;;4996131;28;20283;-82
2022/01/29 09:02:36;;;;;;;2.50;2.37;;;;;;;;;;4995636;28;20591;-83
2022/01/29 09:05:03;;;;;;;2.93;2.53;;;;;;;;;;4995562;28;20215;-84
2022/01/29 09:07:32;;;;;;;3.53;2.90;;;;;;;;;;4995858;28;20227;-84
2022/01/29 09:10:00;;;;;;;2.20;2.10;;;;;;;;;;4995413;28;20235;-84
2022/01/29 09:12:27;;;;;;;4.00;3.60;;;;;;;;;;4995403;28;20295;-83
2022/01/29 09:14:54;;;;;;;4.40;4.00;;;;;;;;;;4995064;28;20207;-85
2022/01/29 09:17:21;;;;;;;4.17;3.77;;;;;;;;;;4995489;28;20672;-85
2022/01/29 09:19:48;;;;;;;5.13;3.47;;;;;;;;;;4995334;28;20693;-84
2022/01/29 09:22:16;;;;;;;2.00;1.90;;;;;;;;;;4995199;28;20210;-84
2022/01/29 09:24:44;;;;;;;2.63;2.13;;;;;;;;;;4995338;28;20384;-84
2022/01/29 09:27:11;;;;;;;2.93;2.50;;;;;;;;;;4995205;28;20204;-84
2022/01/29 09:29:39;;;;;;;2.93;2.60;;;;;;;;;;4995104;28;20314;-83
2022/01/29 09:32:07;;;;;;;3.60;3.30;;;;;;;;;;4995074;28;20196;-83
2022/01/29 09:34:34;;;;;;;5.73;4.20;;;;;;;;;;4995053;28;20200;-84
2022/01/29 09:37:01;;;;;;;3.47;3.17;;;;;;;;;;4994808;28;20720;-84
2022/01/29 09:39:28;;;;;;;4.40;3.67;;;;;;;;;;4995110;28;20196;-84
2022/01/29 09:41:57;;;;;;;3.57;2.50;;;;;;;;;;4994893;28;20691;-83
2022/01/29 09:44:30;;;;;;;2.37;2.17;;;;;;;;;;4994841;28;20210;-84
2022/01/29 09:46:58;;;;;;;2.13;2.03;;;;;;;;;;4994751;28;20185;-84
2022/01/29 09:49:25;;;;;;;2.20;2.10;;;;;;;;;;4994970;28;20224;-84
2022/01/29 09:51:52;;;;;;;2.53;2.33;;;;;;;;;;4994737;28;20764;-84
2022/01/29 09:54:19;;;;;;;3.73;3.37;;;;;;;;;;4993461;28;20200;-84
2022/01/29 09:56:47;;;;;;;4.00;3.57;;;;;;;;;;4994655;28;20200;-84
2022/01/29 09:59:15;;;;;;;2.50;2.30;;;;;;;;;;4995025;28;20200;-84
2022/01/29 10:01:42;;;;;;;2.27;2.07;;;;;;;;;;4994657;28;20200;-84
2022/01/29 10:04:10;;;;;;;2.17;1.93;;;;;;;;;;4994665;28;20204;-84
2022/01/29 10:06:37;;;;;;;2.70;2.17;;;;;;;;;;4994602;28;20196;-84
2022/01/29 10:09:09;;;;;;;2.30;2.10;;;;;;;;;;4993874;28;20224;-84
2022/01/29 10:11:37;;;;;;;6.23;3.57;;;;;;;;;;4994568;28;20188;-84
2022/01/29 10:14:05;;;;;;;2.93;2.47;;;;;;;;;;4994810;28;20292;-84
2022/01/29 10:16:35;;;;;;;2.63;2.33;;;;;;;;;;4994719;28;20283;-84
2022/01/29 10:19:04;;;;;;;3.40;3.10;;;;;;;;;;4994334;28;20206;-84
2022/01/29 10:21:33;;;;;;;3.07;2.83;;;;;;;;;;4994315;28;20685;-84
2022/01/29 10:24:04;;;;;;;4.33;2.80;;;;;;;;;;4994338;28;20204;-84
2022/01/29 10:26:33;;;;;;;3.00;2.30;;;;;;;;;;4994630;28;20184;-85
2022/01/29 10:29:01;;;;;;;3.90;2.67;;;;;;;;;;4994480;28;20196;-84
2022/01/29 10:31:40;;;;;;;3.00;2.80;;;;;;;;;;4994176;28;20207;-84
2022/01/29 10:34:16;;;;;;;3.13;2.80;;;;;;;;;;4994244;28;20192;-85
2022/01/29 10:36:43;;;;;;;2.57;2.37;;;;;;;;;;4993899;28;20294;-85
2022/01/29 10:39:11;;;;;;;3.30;3.00;;;;;;;;;;4993962;28;20673;-85
2022/01/29 10:41:38;;;;;;;5.67;3.20;;;;;;;;;;4993694;28;20697;-85
2022/01/29 10:44:12;;;;;;;3.70;2.77;;;;;;;;;;4993903;28;20291;-85
2022/01/29 10:46:43;;;;;;;3.40;2.87;;;;;;;;;;4993903;28;20184;-84
2022/01/29 10:49:17;;;;;;;6.57;3.00;;;;;;;;;;4994014;28;20191;-85
2022/01/29 10:51:59;;;;;;;4.57;3.97;;;;;;;;;;4993711;28;20282;-84
2022/01/29 10:54:27;;;;;;;4.60;3.90;;;;;;;;;;4993915;28;20250;-84
2022/01/29 10:56:57;;;;;;;4.07;2.90;;;;;;;;;;4993778;28;20200;-84
2022/01/29 10:59:25;;;;;;;2.87;2.60;;;;;;;;;;4993655;28;20279;-84
2022/01/29 11:01:57;;;;;;;2.37;2.17;;;;;;;;;;4993518;28;20240;-85
2022/01/29 11:04:27;;;;;;;2.70;2.50;;;;;;;;;;4993477;28;20239;-84
2022/01/29 11:06:55;;;;;;;2.80;2.60;;;;;;;;;;4993789;28;20636;-82
2022/01/29 11:09:23;;;;;;;3.67;3.30;;;;;;;;;;4993399;28;20322;-85
2022/01/29 11:11:52;;;;;;;4.13;3.57;;;;;;;;;;4993454;28;20200;-85
2022/01/29 11:14:20;;;;;;;2.37;2.23;;;;;;;;;;4993301;28;20207;-85
2022/01/29 11:16:48;;;;;;;2.90;2.63;;;;;;;;;;4993224;28;20200;-84
2022/01/29 11:19:17;;;;;;;4.20;3.80;;;;;;;;;;4993216;28;20200;-84
2022/01/29 11:21:46;;;;;;;3.20;3.00;;;;;;;;;;4992300;28;20595;-85
2022/01/29 11:24:14;;;;;;;4.67;3.47;;;;;;;;;;4993077;28;20195;-84
2022/01/29 11:26:42;;;;;;;3.00;2.80;;;;;;;;;;4993410;28;20204;-84
2022/01/29 11:29:28;;;;;;;7.27;2.67;;;;;;;;;;4993228;28;20578;-84
2022/01/29 11:32:27;;;;;;;1.70;1.60;;;;;;;;;;4993369;28;20197;-84
2022/01/29 11:35:11;;;;;;;1.83;1.73;;;;;;;;;;4992959;28;20220;-85
2022/01/29 11:37:42;;;;;;;3.27;2.70;;;;;;;;;;4992705;28;20791;-84
2022/01/29 11:40:14;;;;;;;3.33;3.03;;;;;;;;;;4992916;28;20199;-84
2022/01/29 11:42:56;;;;;;;3.40;2.63;;;;;;;;;;4993149;28;20579;-84
2022/01/29 11:46:03;;;;;;;3.60;2.60;;;;;;;;;;4991830;28;20189;-84
2022/01/29 11:48:58;;;;;;;4.00;3.10;;;;;;;;;;4988689;28;20196;-85
2022/01/29 11:51:54;;;;;;;2.33;2.13;;;;;;;;;;4991979;28;20252;-85
2022/01/29 11:54:26;;;;;;;5.90;2.13;;;;;;;;;;4991800;28;20184;-84
2022/01/29 11:57:08;;;;;;;2.33;2.13;;;;;;;;;;4991773;28;20731;-85
2022/01/29 11:59:35;;;;;;;2.20;1.97;;;;;;;;;;4991456;28;20207;-84
2022/01/29 12:02:37;;;;;;;1.70;1.60;;;;;;;;;;4991701;28;20680;-85
2022/01/29 12:05:07;;;;;;;1.93;1.83;;;;;;;;;;4992075;28;20596;-84
2022/01/29 12:07:40;;;;;;;4.47;4.07;;;;;;;;;;4991762;28;21105;-84
2022/01/29 12:10:10;;;;;;;1.93;1.83;;;;;;;;;;4991475;28;20231;-85
2022/01/29 12:12:39;;;;;;;3.87;2.30;;;;;;;;;;4991525;28;20200;-85
2022/01/29 12:15:36;;;;;;;3.73;3.43;;;;;;;;;;4991805;28;20204;-84
2022/01/29 12:18:08;;;;;;;4.80;2.23;;;;;;;;;;4931714;29;20198;-85
2022/01/29 12:20:35;;;;;;;5.70;3.83;;;;;;;;;;4979802;28;20200;-84
2022/01/29 12:23:05;;;;;;;2.40;2.20;;;;;;;;;;4991485;28;20673;-84
2022/01/29 12:25:32;;;;;;;3.43;2.80;;;;;;;;;;4991370;28;20192;-85
2022/01/29 12:28:01;;;;;;;2.30;2.10;;;;;;;;;;4991462;28;20578;-84
2022/01/29 12:30:30;;;;;;;3.83;2.90;;;;;;;;;;4991506;28;20234;-84
2022/01/29 12:33:00;;;;;;;2.30;2.17;;;;;;;;;;4993557;28;20208;-84
2022/01/29 12:35:38;;;;;;;5.87;3.50;;;;;;;;;;4995461;28;20239;-84
2022/01/29 12:38:08;;;;;;;2.67;2.33;;;;;;;;;;4994717;28;20238;-84
2022/01/29 12:40:40;;;;;;;2.67;2.33;;;;;;;;;;4995820;28;20184;-85
2022/01/29 12:43:22;;;;;;;4.83;2.27;;;;;;;;;;4995397;28;20192;-84
2022/01/29 12:45:50;;;;;;;2.13;2.03;;;;;;;;;;4995178;28;20223;-83
2022/01/29 12:48:18;;;;;;;1.70;1.60;;;;;;;;;;4995347;28;20683;-84
2022/01/29 12:50:45;;;;;;;2.57;2.37;;;;;;;;;;4994985;28;20259;-84
2022/01/29 12:53:16;;;;;;;2.60;2.40;;;;;;;;;;4994895;28;20290;-84
2022/01/29 12:55:43;;;;;;;2.53;1.90;;;;;;;;;;4995408;28;20729;-85
2022/01/29 12:58:10;;;;;;;1.90;1.70;;;;;;;;;;4994895;28;20283;-84
2022/01/29 13:00:38;;;;;;;4.50;2.57;;;;;;;;;;4995059;28;20207;-84
2022/01/29 13:03:08;;;;;;;2.50;2.20;;;;;;;;;;4994616;28;20211;-83
2022/01/29 13:05:45;;;;;;;2.20;2.10;;;;;;;;;;4994893;28;20646;-83
2022/01/29 13:08:25;;;;;;;2.13;2.03;;;;;;;;;;4994943;28;20275;-84
2022/01/29 13:10:52;;;;;;;2.23;2.03;;;;;;;;;;4995167;28;20211;-85
2022/01/29 13:13:28;;;;;;;4.63;4.03;;;;;;;;;;4994694;28;20206;-85
2022/01/29 13:15:55;;;;;;;9.37;7.40;;;;;;;;;;4994353;28;20202;-84
2022/01/29 13:18:23;;;;;;;14.30;12.63;;;;;;;;;;4994640;28;20203;-85
2022/01/29 13:20:50;;;;;;;27.73;18.90;;;;;;;;;;4994818;28;20291;-85
2022/01/29 13:23:19;;;;;;;15.40;12.00;;;;;;;;;;4995389;28;20208;-85
2022/01/29 13:25:47;;;;;;;7.83;6.03;;;;;;;;;;4995518;28;20259;-85
2022/01/29 13:28:17;;;;;;;6.27;4.90;;;;;;;;;;4995242;28;20235;-85
2022/01/29 13:30:45;;;;;;;6.57;5.97;;;;;;;;;;4995236;28;20223;-85
2022/01/29 13:33:15;;;;;;;3.93;3.50;;;;;;;;;;4995233;28;20283;-85
2022/01/29 13:35:44;;;;;;;3.73;3.10;;;;;;;;;;4995230;28;20207;-85
2022/01/29 13:38:22;;;;;;;3.03;2.73;;;;;;;;;;4995059;28;20239;-85
2022/01/29 13:40:51;;;;;;;3.83;3.07;;;;;;;;;;4995120;28;20185;-85
2022/01/29 13:43:27;;;;;;;3.53;3.10;;;;;;;;;;4994786;28;20239;-85
2022/01/29 13:45:55;;;;;;;2.07;1.97;;;;;;;;;;4994918;28;20274;-84
2022/01/29 13:48:25;;;;;;;1.80;1.70;;;;;;;;;;4994926;28;20196;-84
2022/01/29 13:50:56;;;;;;;3.23;2.23;;;;;;;;;;4994740;28;20224;-84
2022/01/29 13:53:26;;;;;;;6.40;1.83;;;;;;;;;;4994835;28;20645;-85
2022/01/29 13:56:01;;;;;;;3.10;2.87;;;;;;;;;;4994857;28;20211;-84
2022/01/29 13:58:46;;;;;;;2.10;2.00;;;;;;;;;;4995081;28;20196;-84
2022/01/29 14:01:13;;;;;;;2.40;2.20;;;;;;;;;;4994865;28;20185;-85
2022/01/29 14:03:48;;;;;;;67.57;37.77;;;;;;;;;;4994961;28;20243;-84
2022/01/29 14:06:29;;;;;;;19.93;12.17;;;;;;;;;;4994655;28;20206;-84
2022/01/29 14:09:21;;;;;;;29.97;15.83;;;;;;;;;;4994592;28;20276;-84
2022/01/29 14:12:09;;;;;;;30.07;16.80;;;;;;;;;;4994692;28;20235;-83
2022/01/29 14:14:39;;;;;;;6.03;4.53;;;;;;;;;;4994496;28;20188;-84
2022/01/29 14:17:08;;;;;;;3.20;3.00;;;;;;;;;;4992736;28;20196;-85
2022/01/29 14:19:37;;;;;;;2.60;2.40;;;;;;;;;;4994594;28;20204;-84
2022/01/29 14:22:05;;;;;;;6.87;5.63;;;;;;;;;;4994264;28;20198;-85
2022/01/29 14:24:34;;;;;;;3.53;3.20;;;;;;;;;;4994489;28;20649;-84
2022/01/29 14:27:02;;;;;;;4.43;3.57;;;;;;;;;;4993800;28;20215;-85
2022/01/29 14:29:30;;;;;;;4.57;4.17;;;;;;;;;;4994136;28;20208;-84
2022/01/29 14:31:57;;;;;;;7.73;6.27;;;;;;;;;;4994045;28;20235;-85
2022/01/29 14:34:24;;;;;;;3.17;2.93;;;;;;;;;;4994347;28;20291;-85
2022/01/29 14:36:55;;;;;;;8.10;4.03;;;;;;;;;;4994031;28;20254;-85
2022/01/29 14:39:25;;;;;;;3.27;2.90;;;;;;;;;;4994354;28;20185;-84
2022/01/29 14:41:54;;;;;;;3.10;2.80;;;;;;;;;;4993838;28;20290;-84
2022/01/29 14:44:21;;;;;;;4.50;3.20;;;;;;;;;;4993853;28;20691;-84
2022/01/29 14:46:48;;;;;;;3.57;3.20;;;;;;;;;;4993752;28;20204;-84
2022/01/29 14:49:16;;;;;;;4.27;3.43;;;;;;;;;;4993756;28;20204;-83
2022/01/29 14:51:45;;;;;;;4.50;4.00;;;;;;;;;;4993619;28;20220;-84
2022/01/29 14:54:13;;;;;;;3.87;2.97;;;;;;;;;;4993656;28;20200;-84
2022/01/29 14:56:43;;;;;;;5.53;4.03;;;;;;;;;;4993903;28;20204;-86
2022/01/29 14:59:11;;;;;;;4.83;3.87;;;;;;;;;;4994087;28;20200;-85
2022/01/29 15:01:39;;;;;;;7.80;3.67;;;;;;;;;;4993474;28;20665;-84