Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:08;;;;;;;41.40;15.55;;;;;;;;;;5084667;28;20206;-68
2024/01/15 00:04:38;;;;;;;46.38;16.88;;;;;;;;;;5092178;28;20188;-68
2024/01/15 00:07:06;;;;;;;36.45;15.23;;;;;;;;;;5093140;28;20248;-68
2024/01/15 00:09:36;;;;;;;35.22;15.15;;;;;;;;;;5093715;28;20199;-68
2024/01/15 00:12:05;;;;;;;43.25;16.45;;;;;;;;;;5094105;28;20203;-68
2024/01/15 00:14:33;;;;;;;37.97;17.10;;;;;;;;;;5094076;28;20223;-68
2024/01/15 00:17:01;;;;;;;31.17;14.77;;;;;;;;;;5097121;28;20282;-68
2024/01/15 00:19:32;;;;;;;35.72;16.33;;;;;;;;;;5097399;28;20200;-68
2024/01/15 00:22:00;;;;;;;48.83;18.80;;;;;;;;;;5097785;28;20187;-68
2024/01/15 00:24:28;;;;;;;33.03;14.57;;;;;;;;;;5097564;28;20692;-68
2024/01/15 00:26:58;;;;;;;31.23;15.30;;;;;;;;;;5079890;28;20655;-68
2024/01/15 00:29:26;;;;;;;34.55;14.77;;;;;;;;;;5098078;28;20199;-68
2024/01/15 00:31:54;;;;;;;38.50;17.98;;;;;;;;;;5097054;28;20340;-68
2024/01/15 00:34:22;;;;;;;36.20;16.17;;;;;;;;;;5096355;28;20216;-68
2024/01/15 00:36:50;;;;;;;30.55;14.65;;;;;;;;;;5079491;28;20199;-68
2024/01/15 00:39:18;;;;;;;27.95;12.90;;;;;;;;;;5078906;28;20203;-68
2024/01/15 00:41:47;;;;;;;34.00;14.07;;;;;;;;;;5095943;28;20563;-68
2024/01/15 00:44:16;;;;;;;28.77;11.82;;;;;;;;;;5096191;28;20267;-68
2024/01/15 00:46:45;;;;;;;28.55;13.20;;;;;;;;;;5095171;28;20690;-68
2024/01/15 00:49:14;;;;;;;34.13;14.10;;;;;;;;;;5097351;28;20207;-68
2024/01/15 00:51:42;;;;;;;26.83;11.52;;;;;;;;;;5096327;28;20196;-68
2024/01/15 00:54:10;;;;;;;27.38;11.98;;;;;;;;;;5097476;28;20707;-68
2024/01/15 00:56:39;;;;;;;27.23;13.02;;;;;;;;;;5097207;28;20207;-68
2024/01/15 00:59:07;;;;;;;35.63;11.07;;;;;;;;;;5096843;28;20718;-68
2024/01/15 01:01:38;;;;;;;25.17;12.85;;;;;;;;;;5078158;28;20192;-68
2024/01/15 01:04:06;;;;;;;31.42;11.98;;;;;;;;;;5090008;28;20244;-66
2024/01/15 01:06:34;;;;;;;29.67;12.32;;;;;;;;;;5096039;28;20241;-67
2024/01/15 01:09:03;;;;;;;23.13;10.55;;;;;;;;;;5097590;28;20222;-67
2024/01/15 01:11:31;;;;;;;27.98;11.73;;;;;;;;;;5096392;28;20213;-67
2024/01/15 01:14:00;;;;;;;28.48;12.25;;;;;;;;;;5096508;28;20205;-67
2024/01/15 01:16:28;;;;;;;28.20;12.50;;;;;;;;;;5095778;28;20209;-67
2024/01/15 01:18:58;;;;;;;25.67;11.80;;;;;;;;;;5096585;28;20279;-67
2024/01/15 01:21:26;;;;;;;26.42;10.70;;;;;;;;;;5095843;28;20211;-67
2024/01/15 01:23:54;;;;;;;26.35;10.32;;;;;;;;;;5096441;28;20203;-67
2024/01/15 01:26:23;;;;;;;26.30;12.32;;;;;;;;;;5074825;28;20200;-67
2024/01/15 01:28:51;;;;;;;26.95;12.27;;;;;;;;;;5058754;28;20207;-67
2024/01/15 01:31:19;;;;;;;29.73;11.35;;;;;;;;;;5080591;28;20202;-68
2024/01/15 01:33:47;;;;;;;21.98;10.65;;;;;;;;;;5078182;28;20225;-67
2024/01/15 01:36:17;;;;;;;19.98;10.43;;;;;;;;;;5095195;28;20689;-67
2024/01/15 01:38:45;;;;;;;27.42;11.95;;;;;;;;;;5094750;28;20211;-67
2024/01/15 01:41:14;;;;;;;20.98;10.02;;;;;;;;;;5109921;28;20695;-67
2024/01/15 01:43:42;;;;;;;20.65;10.50;;;;;;;;;;5078269;28;20199;-67
2024/01/15 01:46:11;;;;;;;21.67;11.35;;;;;;;;;;5101398;28;20232;-67
2024/01/15 01:48:39;;;;;;;20.38;11.15;;;;;;;;;;5080141;28;20540;-67
2024/01/15 01:51:07;;;;;;;22.80;10.82;;;;;;;;;;5084673;28;20240;-67
2024/01/15 01:53:38;;;;;;;25.60;11.60;;;;;;;;;;5096538;28;20736;-67
2024/01/15 01:56:06;;;;;;;25.67;10.43;;;;;;;;;;5095680;28;20215;-67
2024/01/15 01:58:35;;;;;;;27.77;11.48;;;;;;;;;;5098500;28;20198;-67
2024/01/15 02:01:03;;;;;;;28.40;11.40;;;;;;;;;;5096186;28;20240;-67
2024/01/15 02:03:32;;;;;;;17.73;8.15;;;;;;;;;;5067356;28;20203;-67
2024/01/15 02:06:01;;;;;;;22.40;11.02;;;;;;;;;;5092082;28;20203;-68
2024/01/15 02:08:29;;;;;;;22.98;10.25;;;;;;;;;;5107564;28;20250;-67
2024/01/15 02:10:58;;;;;;;23.48;9.98;;;;;;;;;;5113746;28;20211;-67
2024/01/15 02:13:26;;;;;;;23.23;10.10;;;;;;;;;;5095937;28;20203;-67
2024/01/15 02:15:54;;;;;;;20.38;8.93;;;;;;;;;;5093632;28;20215;-67
2024/01/15 02:18:22;;;;;;;21.20;9.75;;;;;;;;;;5082324;28;20187;-67
2024/01/15 02:20:50;;;;;;;22.13;10.23;;;;;;;;;;5113702;28;20207;-68
2024/01/15 02:23:20;;;;;;;20.90;9.90;;;;;;;;;;5096791;28;20653;-67
2024/01/15 02:25:48;;;;;;;20.95;10.90;;;;;;;;;;5092864;28;20263;-67
2024/01/15 02:28:17;;;;;;;20.00;10.27;;;;;;;;;;5075925;28;20203;-67
2024/01/15 02:30:45;;;;;;;22.88;11.02;;;;;;;;;;5111770;28;20208;-68
2024/01/15 02:33:13;;;;;;;26.35;11.00;;;;;;;;;;5075217;28;20199;-67
2024/01/15 02:35:41;;;;;;;23.35;10.68;;;;;;;;;;5093124;28;20229;-68
2024/01/15 02:38:09;;;;;;;26.30;10.15;;;;;;;;;;5093596;28;20525;-67
2024/01/15 02:40:39;;;;;;;22.33;10.32;;;;;;;;;;5094304;28;20296;-68
2024/01/15 02:43:07;;;;;;;23.70;10.65;;;;;;;;;;5093863;28;20603;-68
2024/01/15 02:45:35;;;;;;;22.75;10.70;;;;;;;;;;5074665;28;20230;-68
2024/01/15 02:48:04;;;;;;;23.83;10.02;;;;;;;;;;5065835;28;20256;-67
2024/01/15 02:50:32;;;;;;;26.50;10.93;;;;;;;;;;5093101;28;20203;-68
2024/01/15 02:53:00;;;;;;;22.95;9.80;;;;;;;;;;5092493;28;20195;-67
2024/01/15 02:55:29;;;;;;;26.50;11.15;;;;;;;;;;5092825;28;20223;-68
2024/01/15 02:57:58;;;;;;;27.75;12.43;;;;;;;;;;5074578;28;20347;-68
2024/01/15 03:00:26;;;;;;;22.30;10.82;;;;;;;;;;5074980;28;20203;-68
2024/01/15 03:02:54;;;;;;;26.05;10.70;;;;;;;;;;5090749;28;20671;-68
2024/01/15 03:05:23;;;;;;;27.85;14.52;;;;;;;;;;5073921;28;20305;-68
2024/01/15 03:07:51;;;;;;;29.27;14.35;;;;;;;;;;5059304;28;20205;-68
2024/01/15 03:10:19;;;;;;;32.72;18.73;;;;;;;;;;5092967;28;20217;-68
2024/01/15 03:12:47;;;;;;;65.75;32.97;;;;;;;;;;5092012;28;20203;-68
2024/01/15 03:15:18;;;;;;;25.75;12.45;;;;;;;;;;5075227;28;20219;-68
2024/01/15 03:17:46;;;;;;;18.30;10.93;;;;;;;;;;5092063;28;20552;-68
2024/01/15 03:20:14;;;;;;;24.17;12.90;;;;;;;;;;5092708;28;20199;-67
2024/01/15 03:22:43;;;;;;;32.28;18.77;;;;;;;;;;5091387;28;20213;-68
2024/01/15 03:25:11;;;;;;;23.40;13.73;;;;;;;;;;5091628;28;20267;-68
2024/01/15 03:27:39;;;;;;;29.20;13.00;;;;;;;;;;5073294;28;20203;-68
2024/01/15 03:30:08;;;;;;;27.17;11.43;;;;;;;;;;5075103;28;20199;-68
2024/01/15 03:32:38;;;;;;;25.33;12.30;;;;;;;;;;5088869;28;20199;-68
2024/01/15 03:35:07;;;;;;;23.70;12.23;;;;;;;;;;5057798;28;20207;-68
2024/01/15 03:37:35;;;;;;;20.30;10.90;;;;;;;;;;5074343;28;20210;-68
2024/01/15 03:40:03;;;;;;;31.63;16.42;;;;;;;;;;5073699;28;20720;-68
2024/01/15 03:42:32;;;;;;;35.38;16.13;;;;;;;;;;5074503;28;20194;-68
2024/01/15 03:45:00;;;;;;;24.92;14.30;;;;;;;;;;5091333;28;20219;-68
2024/01/15 03:47:28;;;;;;;19.80;10.18;;;;;;;;;;5073021;28;20195;-68
2024/01/15 03:49:58;;;;;;;23.73;13.10;;;;;;;;;;5074874;28;20207;-68
2024/01/15 03:52:26;;;;;;;26.95;12.18;;;;;;;;;;5095698;28;20195;-67
2024/01/15 03:54:54;;;;;;;25.65;11.07;;;;;;;;;;5095876;28;20217;-68
2024/01/15 03:57:22;;;;;;;23.42;11.65;;;;;;;;;;5095561;28;20681;-67
2024/01/15 03:59:50;;;;;;;22.02;11.07;;;;;;;;;;5095676;28;20203;-69
2024/01/15 04:02:19;;;;;;;29.70;12.05;;;;;;;;;;5093808;28;20244;-68
2024/01/15 04:04:47;;;;;;;18.88;11.05;;;;;;;;;;5093795;28;20225;-68
2024/01/15 04:07:16;;;;;;;27.83;10.80;;;;;;;;;;5094706;28;20191;-68
2024/01/15 04:09:45;;;;;;;25.98;11.93;;;;;;;;;;5096041;28;20284;-68
2024/01/15 04:12:13;;;;;;;23.88;12.80;;;;;;;;;;5095401;28;20195;-68
2024/01/15 04:14:41;;;;;;;18.90;11.57;;;;;;;;;;5095343;28;20707;-68
2024/01/15 04:17:09;;;;;;;22.92;12.23;;;;;;;;;;5095415;28;20758;-68
2024/01/15 04:19:37;;;;;;;22.85;11.90;;;;;;;;;;5096833;28;20195;-68
2024/01/15 04:22:06;;;;;;;17.73;9.80;;;;;;;;;;5095536;28;20592;-68
2024/01/15 04:24:35;;;;;;;22.92;10.98;;;;;;;;;;5095492;28;20213;-68
2024/01/15 04:27:04;;;;;;;19.88;11.18;;;;;;;;;;5095813;28;20195;-69
2024/01/15 04:29:32;;;;;;;24.10;11.65;;;;;;;;;;5095970;28;20195;-69
2024/01/15 04:32:00;;;;;;;19.20;10.25;;;;;;;;;;5095212;28;20199;-69
2024/01/15 04:34:28;;;;;;;25.48;11.52;;;;;;;;;;5095937;28;20191;-69
2024/01/15 04:36:56;;;;;;;23.08;12.73;;;;;;;;;;5077645;28;20230;-69
2024/01/15 04:39:25;;;;;;;20.83;10.95;;;;;;;;;;5095678;28;20697;-69
2024/01/15 04:41:55;;;;;;;24.58;11.30;;;;;;;;;;5095323;28;20202;-68
2024/01/15 04:44:23;;;;;;;20.83;10.23;;;;;;;;;;5094036;28;20590;-69
2024/01/15 04:46:51;;;;;;;26.17;10.30;;;;;;;;;;5095541;28;20199;-69
2024/01/15 04:49:19;;;;;;;24.50;12.45;;;;;;;;;;5077794;28;20204;-69
2024/01/15 04:51:47;;;;;;;23.52;11.77;;;;;;;;;;5095137;28;20207;-69
2024/01/15 04:54:17;;;;;;;21.38;11.02;;;;;;;;;;5078964;28;20205;-69
2024/01/15 04:56:45;;;;;;;22.33;11.38;;;;;;;;;;5095238;28;20230;-69
2024/01/15 04:59:15;;;;;;;23.75;13.70;;;;;;;;;;5095372;28;20214;-69
2024/01/15 05:01:43;;;;;;;19.30;9.35;;;;;;;;;;5093364;28;20209;-69
2024/01/15 05:04:11;;;;;;;27.30;12.82;;;;;;;;;;5093885;28;20224;-69
2024/01/15 05:06:40;;;;;;;21.88;11.35;;;;;;;;;;5093727;28;20617;-69
2024/01/15 05:09:08;;;;;;;20.88;11.55;;;;;;;;;;5095396;28;20221;-69
2024/01/15 05:11:36;;;;;;;21.92;10.27;;;;;;;;;;5094373;28;20202;-69
2024/01/15 05:14:04;;;;;;;19.27;9.23;;;;;;;;;;5095523;28;20200;-68
2024/01/15 05:16:34;;;;;;;20.45;11.98;;;;;;;;;;5097157;28;20211;-69
2024/01/15 05:19:02;;;;;;;19.20;10.48;;;;;;;;;;5094924;28;20203;-68
2024/01/15 05:21:31;;;;;;;19.52;10.57;;;;;;;;;;5094530;28;20199;-70
2024/01/15 05:23:59;;;;;;;20.33;11.25;;;;;;;;;;5077045;28;20727;-69
2024/01/15 05:26:27;;;;;;;20.27;11.43;;;;;;;;;;5093843;28;20191;-68
2024/01/15 05:28:55;;;;;;;26.17;11.15;;;;;;;;;;5094613;28;20239;-69
2024/01/15 05:31:24;;;;;;;20.63;10.65;;;;;;;;;;5094490;28;20259;-69
2024/01/15 05:33:54;;;;;;;23.73;11.25;;;;;;;;;;5094002;28;20203;-69
2024/01/15 05:36:22;;;;;;;25.83;13.95;;;;;;;;;;5093461;28;20203;-69
2024/01/15 05:38:50;;;;;;;28.02;14.15;;;;;;;;;;5093871;28;20733;-69
2024/01/15 05:41:19;;;;;;;21.73;10.60;;;;;;;;;;5076244;28;20602;-69
2024/01/15 05:43:47;;;;;;;29.50;13.70;;;;;;;;;;5094074;28;20203;-69
2024/01/15 05:46:15;;;;;;;30.50;13.27;;;;;;;;;;5093470;28;20203;-69
2024/01/15 05:48:43;;;;;;;26.00;13.00;;;;;;;;;;5089234;28;20207;-69
2024/01/15 05:51:14;;;;;;;24.30;12.15;;;;;;;;;;5093984;28;20211;-70
2024/01/15 05:53:44;;;;;;;22.65;11.75;;;;;;;;;;5093355;28;20192;-69
2024/01/15 05:56:12;;;;;;;30.30;13.10;;;;;;;;;;5094004;28;20563;-70
2024/01/15 05:58:40;;;;;;;24.90;11.43;;;;;;;;;;5093759;28;20195;-69
2024/01/15 06:01:09;;;;;;;27.08;12.40;;;;;;;;;;5075562;28;20207;-69
2024/01/15 06:03:37;;;;;;;25.10;12.32;;;;;;;;;;5092634;28;20532;-69
2024/01/15 06:06:05;;;;;;;28.80;12.55;;;;;;;;;;5092330;28;20252;-69
2024/01/15 06:08:35;;;;;;;29.60;12.57;;;;;;;;;;5088584;28;20195;-69
2024/01/15 06:11:04;;;;;;;28.33;14.05;;;;;;;;;;5083477;28;20191;-68
2024/01/15 06:13:32;;;;;;;28.23;13.70;;;;;;;;;;5073973;28;20659;-69
2024/01/15 06:16:00;;;;;;;26.13;12.43;;;;;;;;;;5093266;28;20202;-69
2024/01/15 06:18:29;;;;;;;25.50;13.02;;;;;;;;;;5093556;28;20223;-69
2024/01/15 06:20:57;;;;;;;27.25;12.73;;;;;;;;;;5093175;28;20264;-69
2024/01/15 06:23:26;;;;;;;29.80;14.27;;;;;;;;;;5092604;28;20228;-69
2024/01/15 06:25:56;;;;;;;25.40;12.27;;;;;;;;;;5092731;28;20207;-69
2024/01/15 06:28:24;;;;;;;32.58;12.57;;;;;;;;;;5088044;28;20642;-69
2024/01/15 06:30:53;;;;;;;33.35;14.70;;;;;;;;;;5092311;28;20204;-69
2024/01/15 06:33:21;;;;;;;27.15;12.10;;;;;;;;;;5074496;28;20206;-69
2024/01/15 06:35:49;;;;;;;27.83;10.85;;;;;;;;;;5092950;28;20203;-69
2024/01/15 06:38:18;;;;;;;28.65;14.23;;;;;;;;;;5092472;28;20215;-69
2024/01/15 06:40:48;;;;;;;24.58;11.68;;;;;;;;;;5092033;28;20628;-69
2024/01/15 06:43:17;;;;;;;25.30;12.60;;;;;;;;;;5092233;28;20697;-69
2024/01/15 06:45:46;;;;;;;19.65;11.30;;;;;;;;;;5092585;28;20766;-69
2024/01/15 06:48:16;;;;;;;28.05;12.73;;;;;;;;;;5074219;28;20202;-69
2024/01/15 06:50:44;;;;;;;22.10;12.73;;;;;;;;;;5092155;28;20195;-69
2024/01/15 06:53:12;;;;;;;26.35;11.88;;;;;;;;;;5093191;28;20621;-68
2024/01/15 06:55:41;;;;;;;30.13;12.63;;;;;;;;;;5092212;28;20244;-69
2024/01/15 06:58:09;;;;;;;31.13;13.23;;;;;;;;;;5073368;28;20215;-69
2024/01/15 07:00:39;;;;;;;25.25;12.02;;;;;;;;;;5090497;28;20251;-69
2024/01/15 07:03:08;;;;;;;29.38;12.32;;;;;;;;;;5073496;28;20199;-68
2024/01/15 07:05:37;;;;;;;27.98;12.95;;;;;;;;;;5090533;28;20199;-68
2024/01/15 07:08:05;;;;;;;26.58;13.23;;;;;;;;;;5092623;28;20267;-68
2024/01/15 07:10:34;;;;;;;27.38;13.23;;;;;;;;;;5092034;28;20214;-68
2024/01/15 07:13:02;;;;;;;25.60;13.35;;;;;;;;;;5092064;28;20296;-68
2024/01/15 07:15:30;;;;;;;32.72;15.25;;;;;;;;;;5091743;28;20199;-69
2024/01/15 07:18:00;;;;;;;21.63;12.43;;;;;;;;;;5091135;28;20217;-67
2024/01/15 07:20:28;;;;;;;27.58;13.57;;;;;;;;;;5091166;28;20199;-68
2024/01/15 07:22:56;;;;;;;25.73;15.00;;;;;;;;;;5090159;28;20210;-67
2024/01/15 07:25:26;;;;;;;25.58;13.90;;;;;;;;;;5091099;28;20193;-66
2024/01/15 07:27:54;;;;;;;20.67;11.23;;;;;;;;;;5092550;28;20195;-66
2024/01/15 07:30:22;;;;;;;31.58;14.48;;;;;;;;;;5092666;28;20203;-67
2024/01/15 07:32:52;;;;;;;28.45;13.00;;;;;;;;;;5074240;28;20266;-69
2024/01/15 07:35:22;;;;;;;35.33;13.10;;;;;;;;;;5074377;28;20741;-67
2024/01/15 07:37:50;;;;;;;24.00;12.13;;;;;;;;;;5092185;28;20219;-66
2024/01/15 07:40:18;;;;;;;31.90;14.45;;;;;;;;;;5091272;28;20231;-69
2024/01/15 07:42:47;;;;;;;26.08;12.88;;;;;;;;;;5091567;28;20202;-67
2024/01/15 07:45:16;;;;;;;25.67;11.27;;;;;;;;;;5087570;28;20219;-69
2024/01/15 07:47:44;;;;;;;26.05;13.02;;;;;;;;;;5090124;28;20221;-69
2024/01/15 07:50:12;;;;;;;21.67;12.02;;;;;;;;;;5091164;28;20542;-69
2024/01/15 07:52:42;;;;;;;24.20;14.10;;;;;;;;;;5091638;28;20192;-72
2024/01/15 07:55:11;;;;;;;31.48;15.10;;;;;;;;;;5090393;28;20868;-70
2024/01/15 07:57:39;;;;;;;30.15;13.73;;;;;;;;;;5072229;28;20280;-66
2024/01/15 08:00:09;;;;;;;32.83;13.13;;;;;;;;;;5092030;28;20216;-67
2024/01/15 08:02:37;;;;;;;29.48;13.88;;;;;;;;;;5071917;28;20674;-68
2024/01/15 08:05:05;;;;;;;24.08;10.90;;;;;;;;;;5071374;28;20203;-69
2024/01/15 08:07:33;;;;;;;24.33;12.73;;;;;;;;;;5072131;28;20195;-68
2024/01/15 08:10:03;;;;;;;32.25;13.15;;;;;;;;;;5090483;28;20201;-68
2024/01/15 08:12:31;;;;;;;24.63;12.63;;;;;;;;;;5090435;28;20201;-68
2024/01/15 08:14:59;;;;;;;29.73;14.10;;;;;;;;;;5089262;28;20474;-67
2024/01/15 08:17:28;;;;;;;23.48;12.15;;;;;;;;;;5090561;28;20199;-67
2024/01/15 08:19:56;;;;;;;27.73;12.93;;;;;;;;;;5091381;28;20207;-67
2024/01/15 08:22:25;;;;;;;26.80;12.95;;;;;;;;;;5074773;28;20195;-67
2024/01/15 08:24:53;;;;;;;24.00;12.65;;;;;;;;;;5092880;28;20209;-66
2024/01/15 08:27:22;;;;;;;25.20;13.13;;;;;;;;;;5091770;28;20206;-68
2024/01/15 08:29:51;;;;;;;22.73;11.98;;;;;;;;;;5090687;28;20200;-70
2024/01/15 08:32:19;;;;;;;22.90;11.27;;;;;;;;;;5068624;28;20717;-68
2024/01/15 08:34:49;;;;;;;21.50;11.55;;;;;;;;;;5090750;28;20670;-70
2024/01/15 08:37:17;;;;;;;24.30;11.32;;;;;;;;;;5093210;28;20199;-69
2024/01/15 08:39:45;;;;;;;24.27;12.55;;;;;;;;;;5092727;28;20708;-69
2024/01/15 08:42:13;;;;;;;21.80;12.25;;;;;;;;;;5094203;28;20255;-69
2024/01/15 08:44:43;;;;;;;23.65;10.77;;;;;;;;;;5088069;28;20229;-68
2024/01/15 08:47:11;;;;;;;23.17;10.75;;;;;;;;;;5059647;28;20199;-68
2024/01/15 08:49:40;;;;;;;24.67;11.32;;;;;;;;;;5093473;28;20191;-68
2024/01/15 08:52:08;;;;;;;22.38;12.07;;;;;;;;;;5092997;28;20637;-67
2024/01/15 08:54:37;;;;;;;19.90;10.40;;;;;;;;;;5095600;28;20643;-68
2024/01/15 08:57:05;;;;;;;17.88;11.10;;;;;;;;;;5077204;28;20716;-68
2024/01/15 08:59:34;;;;;;;30.73;12.15;;;;;;;;;;5075923;28;20222;-68
2024/01/15 09:02:03;;;;;;;23.67;13.63;;;;;;;;;;5092530;28;20195;-69
2024/01/15 09:04:32;;;;;;;25.52;11.95;;;;;;;;;;5090447;28;20199;-69
2024/01/15 09:07:00;;;;;;;25.98;12.77;;;;;;;;;;5090667;28;20634;-68
2024/01/15 09:09:28;;;;;;;29.90;13.45;;;;;;;;;;5075468;28;20187;-68
2024/01/15 09:11:56;;;;;;;28.75;13.13;;;;;;;;;;5092829;28;20210;-69
2024/01/15 09:14:26;;;;;;;23.17;14.10;;;;;;;;;;5093185;28;20191;-68
2024/01/15 09:16:56;;;;;;;27.10;14.85;;;;;;;;;;5074618;28;20199;-67
2024/01/15 09:19:25;;;;;;;32.92;14.75;;;;;;;;;;5093676;28;20211;-68
2024/01/15 09:21:53;;;;;;;23.30;13.02;;;;;;;;;;5092722;28;20199;-68
2024/01/15 09:24:22;;;;;;;30.67;15.50;;;;;;;;;;5093336;28;20567;-68
2024/01/15 09:26:50;;;;;;;31.85;15.93;;;;;;;;;;5074286;28;20726;-68
2024/01/15 09:29:18;;;;;;;29.08;13.68;;;;;;;;;;5075624;28;20552;-68
2024/01/15 09:31:46;;;;;;;27.58;13.85;;;;;;;;;;5091789;28;20292;-69
2024/01/15 09:34:15;;;;;;;30.52;15.20;;;;;;;;;;5092559;28;20203;-71
2024/01/15 09:36:44;;;;;;;31.70;14.40;;;;;;;;;;5091758;28;20654;-71
2024/01/15 09:39:12;;;;;;;26.50;15.38;;;;;;;;;;5094594;28;20211;-68
2024/01/15 09:41:41;;;;;;;25.40;14.40;;;;;;;;;;5073817;28;20227;-71
2024/01/15 09:44:10;;;;;;;26.23;12.82;;;;;;;;;;5091949;28;20241;-68
2024/01/15 09:46:38;;;;;;;27.40;14.00;;;;;;;;;;5073753;28;20209;-68
2024/01/15 09:49:07;;;;;;;25.65;14.05;;;;;;;;;;5091216;28;20199;-69
2024/01/15 09:51:36;;;;;;;28.58;13.30;;;;;;;;;;5053748;28;20202;-69
2024/01/15 09:54:06;;;;;;;26.27;12.82;;;;;;;;;;5091589;28;20225;-68
2024/01/15 09:56:34;;;;;;;27.23;13.32;;;;;;;;;;5092304;28;20199;-69
2024/01/15 09:59:03;;;;;;;27.98;13.82;;;;;;;;;;5074999;28;20220;-68
2024/01/15 10:01:33;;;;;;;24.02;13.77;;;;;;;;;;5074151;28;20194;-67
2024/01/15 10:04:01;;;;;;;28.00;13.82;;;;;;;;;;5093146;28;20254;-67
2024/01/15 10:06:30;;;;;;;26.17;12.70;;;;;;;;;;5091332;28;20202;-68
2024/01/15 10:08:59;;;;;;;28.33;13.25;;;;;;;;;;5093146;28;20570;-67
2024/01/15 10:11:28;;;;;;;24.00;12.63;;;;;;;;;;5090874;28;20195;-69
2024/01/15 10:13:57;;;;;;;26.77;12.70;;;;;;;;;;5091289;28;20199;-69
2024/01/15 10:16:25;;;;;;;27.15;14.05;;;;;;;;;;5089416;28;20199;-69
2024/01/15 10:18:54;;;;;;;35.50;15.82;;;;;;;;;;5072339;28;20251;-70
2024/01/15 10:21:22;;;;;;;27.30;14.45;;;;;;;;;;5089526;28;20192;-70
2024/01/15 10:23:51;;;;;;;30.52;14.13;;;;;;;;;;5091621;28;20201;-71
2024/01/15 10:26:19;;;;;;;28.95;13.80;;;;;;;;;;5091563;28;20199;-70
2024/01/15 10:28:52;;;;;;;30.00;15.27;;;;;;;;;;5091302;28;20252;-70
2024/01/15 10:31:21;;;;;;;30.98;14.60;;;;;;;;;;5072777;28;20187;-69
2024/01/15 10:33:49;;;;;;;28.08;14.00;;;;;;;;;;5073443;28;20199;-68
2024/01/15 10:36:18;;;;;;;34.03;13.75;;;;;;;;;;5091840;28;20203;-68
2024/01/15 10:38:47;;;;;;;28.95;13.60;;;;;;;;;;5090202;28;20227;-69
2024/01/15 10:41:16;;;;;;;25.33;12.95;;;;;;;;;;5083449;28;20252;-67
2024/01/15 10:43:45;;;;;;;32.67;13.25;;;;;;;;;;5089160;28;20207;-69
2024/01/15 10:46:14;;;;;;;23.23;13.45;;;;;;;;;;5089985;28;20564;-70
2024/01/15 10:48:43;;;;;;;29.85;14.25;;;;;;;;;;5084794;28;20203;-69
2024/01/15 10:51:13;;;;;;;32.80;15.18;;;;;;;;;;5071946;28;20187;-70
2024/01/15 10:53:43;;;;;;;27.88;15.70;;;;;;;;;;5090330;28;20195;-71
2024/01/15 10:56:11;;;;;;;38.35;17.85;;;;;;;;;;5091973;28;20662;-69
2024/01/15 10:58:41;;;;;;;33.10;16.52;;;;;;;;;;5089843;28;20200;-68
2024/01/15 11:01:09;;;;;;;34.60;18.15;;;;;;;;;;5090625;28;20252;-70
2024/01/15 11:03:39;;;;;;;28.50;12.98;;;;;;;;;;5089281;28;20203;-68
2024/01/15 11:06:19;;;;;;;28.63;17.10;;;;;;;;;;5073018;28;20201;-68
2024/01/15 11:08:47;;;;;;;31.60;17.08;;;;;;;;;;5090833;28;20201;-69
2024/01/15 11:11:17;;;;;;;29.08;14.65;;;;;;;;;;5092197;28;20202;-69
2024/01/15 11:13:50;;;;;;;38.40;17.33;;;;;;;;;;5089912;28;20225;-69
2024/01/15 11:16:19;;;;;;;28.80;15.85;;;;;;;;;;5071960;28;20579;-71
2024/01/15 11:19:02;;;;;;;31.85;16.13;;;;;;;;;;5087264;28;20207;-73
2024/01/15 11:21:31;;;;;;;31.98;16.38;;;;;;;;;;5089795;28;20206;-72
2024/01/15 11:24:00;;;;;;;37.88;17.70;;;;;;;;;;5090091;28;20209;-74
2024/01/15 11:26:29;;;;;;;32.42;17.15;;;;;;;;;;5090166;28;20199;-70
2024/01/15 11:28:58;;;;;;;29.30;14.68;;;;;;;;;;5089206;28;20303;-72
2024/01/15 11:31:30;;;;;;;33.58;15.73;;;;;;;;;;5090750;28;20199;-73
2024/01/15 11:33:59;;;;;;;25.13;14.90;;;;;;;;;;5090198;28;20195;-73
2024/01/15 11:36:45;;;;;;;29.50;16.48;;;;;;;;;;5091273;28;20206;-71
2024/01/15 11:39:35;;;;;;;28.52;14.82;;;;;;;;;;5089776;28;20567;-71
2024/01/15 11:42:05;;;;;;;30.75;15.10;;;;;;;;;;5084868;28;20196;-71
2024/01/15 11:44:34;;;;;;;34.78;15.70;;;;;;;;;;5089080;28;20272;-69
2024/01/15 11:47:02;;;;;;;27.88;13.00;;;;;;;;;;5090489;28;20225;-73
2024/01/15 11:49:39;;;;;;;28.75;15.80;;;;;;;;;;5089895;28;20491;-69
2024/01/15 11:52:08;;;;;;;26.48;15.00;;;;;;;;;;5091985;28;20191;-70
2024/01/15 11:54:39;;;;;;;24.33;13.43;;;;;;;;;;5073936;28;20575;-74
2024/01/15 11:57:12;;;;;;;26.25;15.75;;;;;;;;;;5090684;28;20199;-73
2024/01/15 11:59:40;;;;;;;29.75;15.85;;;;;;;;;;5090349;28;20210;-73
2024/01/15 12:02:11;;;;;;;25.70;13.93;;;;;;;;;;5088626;28;20207;-73
2024/01/15 12:04:40;;;;;;;22.00;11.80;;;;;;;;;;5086414;28;20604;-72
2024/01/15 12:07:08;;;;;;;23.00;13.25;;;;;;;;;;5090473;28;20212;-72
2024/01/15 12:09:37;;;;;;;19.80;12.07;;;;;;;;;;5072118;28;20191;-72
2024/01/15 12:12:10;;;;;;;18.83;11.45;;;;;;;;;;5093271;28;20646;-72
2024/01/15 12:14:40;;;;;;;18.20;11.45;;;;;;;;;;5095004;28;20676;-72
2024/01/15 12:17:10;;;;;;;19.13;11.70;;;;;;;;;;5060366;28;20203;-72
2024/01/15 12:19:39;;;;;;;19.73;11.88;;;;;;;;;;5077460;28;20215;-72
2024/01/15 12:22:07;;;;;;;24.98;11.95;;;;;;;;;;5078730;28;20662;-72
2024/01/15 12:24:35;;;;;;;23.42;12.63;;;;;;;;;;5070028;28;20214;-73
2024/01/15 12:27:04;;;;;;;24.20;11.13;;;;;;;;;;5093252;28;20615;-72
2024/01/15 12:29:32;;;;;;;20.65;12.40;;;;;;;;;;5091366;28;20202;-71
2024/01/15 12:32:02;;;;;;;21.58;12.10;;;;;;;;;;5093220;28;20211;-69
2024/01/15 12:34:31;;;;;;;19.73;12.70;;;;;;;;;;5086452;28;20199;-70
2024/01/15 12:36:59;;;;;;;15.90;10.40;;;;;;;;;;5092639;28;20695;-69
2024/01/15 12:39:28;;;;;;;23.98;10.30;;;;;;;;;;5094639;28;20197;-68
2024/01/15 12:41:56;;;;;;;19.45;10.80;;;;;;;;;;5076493;28;20220;-68
2024/01/15 12:44:24;;;;;;;20.30;11.93;;;;;;;;;;5094639;28;20680;-71
2024/01/15 12:46:53;;;;;;;15.23;10.25;;;;;;;;;;5096153;28;20206;-67
2024/01/15 12:49:22;;;;;;;18.45;11.20;;;;;;;;;;5093431;28;20308;-67
2024/01/15 12:51:53;;;;;;;17.08;11.27;;;;;;;;;;5075154;28;20206;-69
2024/01/15 12:54:23;;;;;;;12.70;9.70;;;;;;;;;;5094914;28;20194;-67
2024/01/15 12:56:51;;;;;;;11.98;9.45;;;;;;;;;;5093134;28;20654;-69
2024/01/15 12:59:20;;;;;;;14.70;8.82;;;;;;;;;;5093900;28;20196;-68
2024/01/15 13:01:48;;;;;;;12.02;9.50;;;;;;;;;;5072243;28;20230;-68
2024/01/15 13:04:24;;;;;;;13.98;9.00;;;;;;;;;;5092787;28;20202;-69
2024/01/15 13:06:53;;;;;;;17.20;13.25;;;;;;;;;;5090434;28;20191;-70
2024/01/15 13:09:21;;;;;;;19.77;12.80;;;;;;;;;;5096575;28;20199;-67
2024/01/15 13:11:49;;;;;;;15.60;9.55;;;;;;;;;;5096783;28;20195;-67
2024/01/15 13:14:17;;;;;;;13.38;10.13;;;;;;;;;;5078994;28;20207;-66
2024/01/15 13:16:46;;;;;;;11.15;9.10;;;;;;;;;;5095436;28;20199;-67
2024/01/15 13:19:14;;;;;;;16.58;8.90;;;;;;;;;;5094508;28;20251;-68
2024/01/15 13:21:44;;;;;;;11.63;8.98;;;;;;;;;;5093308;28;20223;-70
2024/01/15 13:24:13;;;;;;;10.23;8.73;;;;;;;;;;5093376;28;20726;-69
2024/01/15 13:26:42;;;;;;;11.75;8.45;;;;;;;;;;5067221;28;20619;-70
2024/01/15 13:29:10;;;;;;;12.63;9.05;;;;;;;;;;5093983;28;20569;-68
2024/01/15 13:31:38;;;;;;;9.80;7.43;;;;;;;;;;5094144;28;20199;-68
2024/01/15 13:34:07;;;;;;;13.60;7.78;;;;;;;;;;5082512;28;20199;-68
2024/01/15 13:36:35;;;;;;;11.23;7.53;;;;;;;;;;5075399;28;20199;-69
2024/01/15 13:39:08;;;;;;;9.13;6.82;;;;;;;;;;5091706;28;20565;-68
2024/01/15 13:41:37;;;;;;;9.95;7.50;;;;;;;;;;5109426;28;20850;-67
2024/01/15 13:44:05;;;;;;;10.20;7.60;;;;;;;;;;5092573;28;20223;-69
2024/01/15 13:46:34;;;;;;;9.80;7.40;;;;;;;;;;5071271;28;20205;-68
2024/01/15 13:49:02;;;;;;;12.40;8.80;;;;;;;;;;5091090;28;20203;-68
2024/01/15 13:51:30;;;;;;;13.05;8.05;;;;;;;;;;5094850;28;20202;-67
2024/01/15 13:53:58;;;;;;;19.10;9.10;;;;;;;;;;5079408;28;20568;-69
2024/01/15 13:56:32;;;;;;;14.60;8.25;;;;;;;;;;5091097;28;20256;-69
2024/01/15 13:59:00;;;;;;;11.10;7.68;;;;;;;;;;5093502;28;20195;-70
2024/01/15 14:01:29;;;;;;;12.23;7.38;;;;;;;;;;5090356;28;20330;-71
2024/01/15 14:03:57;;;;;;;8.18;6.68;;;;;;;;;;5085216;28;20206;-70
2024/01/15 14:06:26;;;;;;;9.10;6.75;;;;;;;;;;5089741;28;20211;-70
2024/01/15 14:08:54;;;;;;;10.98;6.25;;;;;;;;;;5093311;28;20207;-70
2024/01/15 14:11:22;;;;;;;10.70;7.57;;;;;;;;;;5080591;28;20206;-70
2024/01/15 14:13:52;;;;;;;12.45;7.75;;;;;;;;;;5082533;28;20195;-67
2024/01/15 14:16:20;;;;;;;10.98;7.72;;;;;;;;;;5086738;28;20204;-67
2024/01/15 14:18:48;;;;;;;11.90;7.53;;;;;;;;;;5081807;28;20200;-70
2024/01/15 14:21:17;;;;;;;14.95;8.45;;;;;;;;;;5068521;28;20207;-71
2024/01/15 14:23:45;;;;;;;12.30;7.05;;;;;;;;;;5087030;28;20657;-69
2024/01/15 14:26:13;;;;;;;12.52;7.32;;;;;;;;;;5075485;28;20543;-69
2024/01/15 14:28:42;;;;;;;10.90;7.85;;;;;;;;;;5092159;28;20670;-67