Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:53;;;;;;;;;;;4.50;99.90;;;;;;5011493;28;19910;-72
2023/01/29 00:04:19;;;;;;;;;;;4.50;99.90;;;;;;5015926;28;19913;-72
2023/01/29 00:06:45;;;;;;;;;;;4.50;99.90;;;;;;5016162;28;19963;-72
2023/01/29 00:09:11;;;;;;;;;;;4.50;99.90;;;;;;5013141;28;19918;-73
2023/01/29 00:11:36;;;;;;;;;;;4.50;99.90;;;;;;5006794;28;20008;-71
2023/01/29 00:14:02;;;;;;;;;;;4.60;99.90;;;;;;5010658;28;19913;-71
2023/01/29 00:16:27;;;;;;;;;;;4.70;99.90;;;;;;5005347;28;20000;-71
2023/01/29 00:18:53;;;;;;;;;;;4.70;99.90;;;;;;5009492;28;19916;-70
2023/01/29 00:21:20;;;;;;;;;;;4.70;99.90;;;;;;5008850;28;19913;-73
2023/01/29 00:23:46;;;;;;;;;;;4.60;99.90;;;;;;5012832;28;19952;-72
2023/01/29 00:26:12;;;;;;;;;;;4.70;99.90;;;;;;5008960;28;19952;-73
2023/01/29 00:28:37;;;;;;;;;;;4.50;99.90;;;;;;5004170;28;19999;-71
2023/01/29 00:31:07;;;;;;;;;;;4.50;99.90;;;;;;5018651;28;20016;-73
2023/01/29 00:33:33;;;;;;;;;;;4.60;99.90;;;;;;5019728;28;19918;-71
2023/01/29 00:36:01;;;;;;;;;;;4.50;99.90;;;;;;5016783;28;19925;-71
2023/01/29 00:38:26;;;;;;;;;;;4.60;99.90;;;;;;5012605;28;20381;-73
2023/01/29 00:46:20;;;;;;;;;;;4.80;99.90;;;;;;5011233;28;19975;-71
2023/01/29 00:48:45;;;;;;;;;;;4.80;99.90;;;;;;5004598;28;20024;-70
2023/01/29 00:51:11;;;;;;;;;;;4.90;99.90;;;;;;5010770;28;20142;-72
2023/01/29 00:53:36;;;;;;;;;;;4.90;99.90;;;;;;5005678;28;19921;-70
2023/01/29 00:56:02;;;;;;;;;;;5.00;99.90;;;;;;5013135;28;20207;-71
2023/01/29 00:58:32;;;;;;;;;;;5.00;99.90;;;;;;5006674;28;19916;-72
2023/01/29 01:00:59;;;;;;;;;;;4.90;99.90;;;;;;5003608;28;19913;-71
2023/01/29 01:03:25;;;;;;;;;;;4.70;99.90;;;;;;5010586;28;19914;-72
2023/01/29 01:06:01;;;;;;;;;;;4.60;99.90;;;;;;5016828;28;20289;-72
2023/01/29 01:11:11;;;;;;;;;;;4.50;99.90;;;;;;5009013;28;19925;-72
2023/01/29 01:13:36;;;;;;;;;;;4.50;99.90;;;;;;5012960;28;19922;-71
2023/01/29 01:16:07;;;;;;;;;;;4.50;99.90;;;;;;5009926;28;20000;-71
2023/01/29 01:18:33;;;;;;;;;;;4.50;99.90;;;;;;5018677;28;19917;-71
2023/01/29 01:20:58;;;;;;;;;;;4.50;99.90;;;;;;5009776;28;19936;-72
2023/01/29 01:23:24;;;;;;;;;;;4.50;99.90;;;;;;5005924;28;19913;-72
2023/01/29 01:25:49;;;;;;;;;;;4.50;99.90;;;;;;5007686;28;20367;-72
2023/01/29 01:28:15;;;;;;;;;;;4.50;99.90;;;;;;5002138;28;19968;-71
2023/01/29 01:30:40;;;;;;;;;;;4.50;99.90;;;;;;5010338;28;19923;-72
2023/01/29 01:33:06;;;;;;;;;;;4.50;99.90;;;;;;5000385;28;20294;-70
2023/01/29 01:35:32;;;;;;;;;;;4.60;99.90;;;;;;5006858;28;19992;-69
2023/01/29 01:37:57;;;;;;;;;;;4.60;99.90;;;;;;5027714;28;19902;-70
2023/01/29 01:40:24;;;;;;;;;;;4.50;99.90;;;;;;5022763;28;19956;-71
2023/01/29 01:42:51;;;;;;;;;;;4.50;99.90;;;;;;5023908;28;19944;-71
2023/01/29 01:45:18;;;;;;;;;;;4.60;99.90;;;;;;5030235;28;20141;-72
2023/01/29 01:47:46;;;;;;;;;;;4.70;99.90;;;;;;5013361;28;19917;-71
2023/01/29 01:50:14;;;;;;;;;;;4.70;99.90;;;;;;5015800;28;19989;-72
2023/01/29 01:52:41;;;;;;;;;;;4.70;99.90;;;;;;5004013;28;20438;-71
2023/01/29 01:55:08;;;;;;;;;;;4.80;99.90;;;;;;5006409;28;19968;-72
2023/01/29 01:57:34;;;;;;;;;;;4.80;99.90;;;;;;5002063;28;20011;-71
2023/01/29 02:00:09;;;;;;;;;;;4.80;99.90;;;;;;5006778;28;20371;-72
2023/01/29 02:10:52;;;;;;;;;;;4.50;99.90;;;;;;5001143;28;19924;-71
2023/01/29 02:13:18;;;;;;;;;;;4.40;99.90;;;;;;5006588;28;19913;-72
2023/01/29 02:15:47;;;;;;;;;;;4.50;99.90;;;;;;5009086;28;19960;-70
2023/01/29 02:18:16;;;;;;;;;;;4.50;99.90;;;;;;5004545;28;19909;-71
2023/01/29 02:20:44;;;;;;;;;;;4.60;99.90;;;;;;4999711;28;19917;-71
2023/01/29 02:23:12;;;;;;;;;;;4.50;99.90;;;;;;5007479;28;20007;-71
2023/01/29 02:25:56;;;;;;;;;;;4.50;99.90;;;;;;5007078;28;19921;-70
2023/01/29 02:28:31;;;;;;;;;;;4.40;99.90;;;;;;5007393;28;20016;-71
2023/01/29 02:31:16;;;;;;;;;;;4.40;99.90;;;;;;5023420;28;20772;-71
2023/01/29 02:33:47;;;;;;;;;;;4.40;99.90;;;;;;5011706;28;19913;-71
2023/01/29 02:36:25;;;;;;;;;;;4.40;99.90;;;;;;5028845;28;19920;-71
2023/01/29 02:38:50;;;;;;;;;;;4.40;99.90;;;;;;5024455;28;19909;-70
2023/01/29 02:41:22;;;;;;;;;;;4.40;99.90;;;;;;5010262;28;20574;-72
2023/01/29 02:44:04;;;;;;;;;;;4.40;99.90;;;;;;5017839;28;19928;-71
2023/01/29 02:46:30;;;;;;;;;;;4.40;99.90;;;;;;5002601;28;19921;-73
2023/01/29 02:49:05;;;;;;;;;;;4.30;99.90;;;;;;5007220;28;19925;-72
2023/01/29 02:51:31;;;;;;;;;;;4.20;99.90;;;;;;5018188;28;19910;-72
2023/01/29 02:53:59;;;;;;;;;;;4.20;99.90;;;;;;5011175;28;19979;-73
2023/01/29 02:56:33;;;;;;;;;;;4.20;99.90;;;;;;5008071;28;19923;-72
2023/01/29 02:59:04;;;;;;;;;;;4.20;99.90;;;;;;5021933;28;19924;-71
2023/01/29 03:01:35;;;;;;;;;;;4.20;99.90;;;;;;5017865;28;20209;-71
2023/01/29 03:04:05;;;;;;;;;;;4.20;99.90;;;;;;5015196;28;19917;-71
2023/01/29 03:06:48;;;;;;;;;;;4.20;99.90;;;;;;5015282;28;20372;-71
2023/01/29 03:09:21;;;;;;;;;;;4.10;99.90;;;;;;5030604;28;20136;-72
2023/01/29 03:11:49;;;;;;;;;;;4.00;99.90;;;;;;5018074;28;19937;-72
2023/01/29 03:14:24;;;;;;;;;;;4.10;99.90;;;;;;5000173;28;19910;-72
2023/01/29 03:16:51;;;;;;;;;;;4.10;99.90;;;;;;5007185;28;19916;-71
2023/01/29 03:19:24;;;;;;;;;;;4.10;99.90;;;;;;5008708;28;20500;-71
2023/01/29 03:21:59;;;;;;;;;;;4.10;99.90;;;;;;5011857;28;19944;-71
2023/01/29 03:32:45;;;;;;;;;;;4.30;99.90;;;;;;5011142;28;20345;-73
2023/01/29 03:35:13;;;;;;;;;;;4.30;99.90;;;;;;5013817;28;20938;-74
2023/01/29 03:37:45;;;;;;;;;;;4.20;99.90;;;;;;5008636;28;19920;-75
2023/01/29 03:40:12;;;;;;;;;;;4.20;99.90;;;;;;5022706;28;19910;-74
2023/01/29 03:42:37;;;;;;;;;;;4.20;99.90;;;;;;5021568;28;19917;-72
2023/01/29 03:45:41;;;;;;;;;;;4.30;99.90;;;;;;5011024;28;20629;-74
2023/01/29 03:48:24;;;;;;;;;;;4.40;99.90;;;;;;4966957;28;19989;-74
2023/01/29 03:51:00;;;;;;;;;;;4.30;99.90;;;;;;5010688;28;19975;-73
2023/01/29 03:53:34;;;;;;;;;;;4.30;99.90;;;;;;5013721;28;19952;-72
2023/01/29 03:56:05;;;;;;;;;;;4.20;99.90;;;;;;5024260;28;20280;-73
2023/01/29 03:58:37;;;;;;;;;;;4.30;99.90;;;;;;5031992;28;19917;-73
2023/01/29 04:01:09;;;;;;;;;;;4.20;99.90;;;;;;5008852;28;19914;-74
2023/01/29 04:03:55;;;;;;;;;;;4.20;99.90;;;;;;5010469;28;20390;-72
2023/01/29 04:06:26;;;;;;;;;;;4.20;99.90;;;;;;5002379;28;19932;-72
2023/01/29 04:08:51;;;;;;;;;;;4.30;99.90;;;;;;5013476;28;19917;-73
2023/01/29 04:11:19;;;;;;;;;;;4.20;99.90;;;;;;5014511;28;20518;-73
2023/01/29 04:13:45;;;;;;;;;;;4.10;99.90;;;;;;5014522;28;19920;-73
2023/01/29 04:16:14;;;;;;;;;;;4.10;99.90;;;;;;5008450;28;19913;-73
2023/01/29 04:18:39;;;;;;;;;;;4.10;99.90;;;;;;5008997;28;19932;-73
2023/01/29 04:21:06;;;;;;;;;;;4.00;99.90;;;;;;5010487;28;20402;-72
2023/01/29 04:23:31;;;;;;;;;;;4.00;99.90;;;;;;5010734;28;19977;-73
2023/01/29 04:26:13;;;;;;;;;;;3.90;99.90;;;;;;5015527;28;19963;-74
2023/01/29 04:28:58;;;;;;;;;;;4.00;99.90;;;;;;5009662;28;19964;-74
2023/01/29 04:31:27;;;;;;;;;;;4.00;99.90;;;;;;5013539;28;19918;-73
2023/01/29 04:34:09;;;;;;;;;;;3.90;99.90;;;;;;5011751;28;19921;-74
2023/01/29 04:36:44;;;;;;;;;;;4.00;99.90;;;;;;5007323;28;19916;-74
2023/01/29 04:39:19;;;;;;;;;;;4.10;99.90;;;;;;5014261;28;20369;-74
2023/01/29 04:41:57;;;;;;;;;;;4.00;99.90;;;;;;5005104;28;19913;-73
2023/01/29 04:44:23;;;;;;;;;;;4.10;99.90;;;;;;5007797;28;19933;-73
2023/01/29 04:46:59;;;;;;;;;;;4.10;99.90;;;;;;5012847;28;19917;-73
2023/01/29 04:49:31;;;;;;;;;;;4.10;99.90;;;;;;5008494;28;19960;-73
2023/01/29 04:51:59;;;;;;;;;;;4.00;99.90;;;;;;5015642;28;20007;-73
2023/01/29 04:54:37;;;;;;;;;;;4.20;99.90;;;;;;5010151;28;19955;-72
2023/01/29 04:57:14;;;;;;;;;;;4.10;99.90;;;;;;5030767;28;20000;-73
2023/01/29 04:59:42;;;;;;;;;;;4.00;99.90;;;;;;5015047;28;19909;-73
2023/01/29 05:02:09;;;;;;;;;;;4.00;99.90;;;;;;5006520;28;19914;-74
2023/01/29 05:04:37;;;;;;;;;;;4.00;99.90;;;;;;5015989;28;19909;-73
2023/01/29 05:07:04;;;;;;;;;;;4.10;99.90;;;;;;5009509;28;20008;-74
2023/01/29 05:09:30;;;;;;;;;;;4.20;99.90;;;;;;5016375;28;19909;-73
2023/01/29 05:11:56;;;;;;;;;;;4.20;99.90;;;;;;5017188;28;20465;-72
2023/01/29 05:14:22;;;;;;;;;;;4.20;99.90;;;;;;5010800;28;19935;-72
2023/01/29 05:16:52;;;;;;;;;;;4.20;99.90;;;;;;5010571;28;19945;-72
2023/01/29 05:19:18;;;;;;;;;;;4.20;99.90;;;;;;5010406;28;19992;-74
2023/01/29 05:21:45;;;;;;;;;;;4.20;99.90;;;;;;5013288;28;19968;-74
2023/01/29 05:24:18;;;;;;;;;;;4.20;99.90;;;;;;5006559;28;19970;-73
2023/01/29 05:29:29;;;;;;;;;;;4.00;99.90;;;;;;5007863;28;20657;-73
2023/01/29 05:31:55;;;;;;;;;;;4.00;99.90;;;;;;5003315;28;19914;-74
2023/01/29 05:34:20;;;;;;;;;;;4.00;99.90;;;;;;4997674;28;19910;-73
2023/01/29 05:36:46;;;;;;;;;;;4.10;99.90;;;;;;5000207;28;20273;-74
2023/01/29 05:39:12;;;;;;;;;;;4.20;99.90;;;;;;5007089;28;19914;-73
2023/01/29 05:41:37;;;;;;;;;;;4.10;99.90;;;;;;5004561;28;20351;-74
2023/01/29 05:44:03;;;;;;;;;;;4.10;99.90;;;;;;5003130;28;19953;-72
2023/01/29 05:46:28;;;;;;;;;;;4.00;99.90;;;;;;5011936;28;19940;-72
2023/01/29 05:48:54;;;;;;;;;;;4.00;99.90;;;;;;4999380;28;19959;-73
2023/01/29 05:51:19;;;;;;;;;;;4.10;99.90;;;;;;4996340;28;20359;-73
2023/01/29 05:53:45;;;;;;;;;;;4.10;99.90;;;;;;5004067;28;19920;-74
2023/01/29 05:56:10;;;;;;;;;;;4.00;99.90;;;;;;5004765;28;19945;-74
2023/01/29 05:58:36;;;;;;;;;;;4.00;99.90;;;;;;5004135;28;19918;-74
2023/01/29 06:01:08;;;;;;;;;;;4.00;99.90;;;;;;5004181;28;19920;-74
2023/01/29 06:03:34;;;;;;;;;;;4.00;99.90;;;;;;5008914;28;19920;-74
2023/01/29 06:06:00;;;;;;;;;;;4.10;99.90;;;;;;5008210;28;20298;-74
2023/01/29 06:08:26;;;;;;;;;;;4.10;99.90;;;;;;5016522;28;20366;-74
2023/01/29 06:10:51;;;;;;;;;;;4.20;99.90;;;;;;5020979;28;19909;-75
2023/01/29 06:13:16;;;;;;;;;;;4.20;99.90;;;;;;5020030;28;19913;-72
2023/01/29 06:15:42;;;;;;;;;;;4.20;99.90;;;;;;5006431;28;19916;-73
2023/01/29 06:18:07;;;;;;;;;;;4.10;99.90;;;;;;5019981;28;19914;-74
2023/01/29 06:20:33;;;;;;;;;;;4.10;99.90;;;;;;5014502;28;19913;-74
2023/01/29 06:22:58;;;;;;;;;;;4.10;99.90;;;;;;5007708;28;19976;-74
2023/01/29 06:25:24;;;;;;;;;;;4.10;99.90;;;;;;5015363;28;19913;-75
2023/01/29 06:27:50;;;;;;;;;;;4.10;99.90;;;;;;5011367;28;20549;-72
2023/01/29 06:30:15;;;;;;;;;;;4.10;99.90;;;;;;5005778;28;19975;-74
2023/01/29 06:32:41;;;;;;;;;;;4.10;99.90;;;;;;5011118;28;19960;-74
2023/01/29 06:35:08;;;;;;;;;;;4.10;99.90;;;;;;5008183;28;19917;-74
2023/01/29 06:37:34;;;;;;;;;;;4.00;99.90;;;;;;5005088;28;19937;-75
2023/01/29 06:39:59;;;;;;;;;;;4.00;99.90;;;;;;5006989;28;19917;-73
2023/01/29 06:42:26;;;;;;;;;;;4.00;99.90;;;;;;5004053;28;20060;-73
2023/01/29 06:44:55;;;;;;;;;;;4.00;99.90;;;;;;5006827;28;19968;-75
2023/01/29 06:47:20;;;;;;;;;;;4.00;99.90;;;;;;5013131;28;20002;-74
2023/01/29 06:49:46;;;;;;;;;;;4.00;99.90;;;;;;5004307;28;19953;-73
2023/01/29 06:52:11;;;;;;;;;;;4.00;99.90;;;;;;5005746;28;19917;-72
2023/01/29 06:54:36;;;;;;;;;;;4.00;99.90;;;;;;5005122;28;19916;-73
2023/01/29 06:57:02;;;;;;;;;;;4.00;99.90;;;;;;5011923;28;19920;-73
2023/01/29 06:59:28;;;;;;;;;;;3.90;99.90;;;;;;5004846;28;20578;-73
2023/01/29 07:01:53;;;;;;;;;;;4.00;99.90;;;;;;5004602;28;19913;-73
2023/01/29 07:04:19;;;;;;;;;;;4.00;99.90;;;;;;5016403;28;19913;-73
2023/01/29 07:06:44;;;;;;;;;;;3.90;99.90;;;;;;5012764;28;20347;-73
2023/01/29 07:09:13;;;;;;;;;;;3.90;99.90;;;;;;5005167;28;20519;-73
2023/01/29 07:11:39;;;;;;;;;;;3.90;99.90;;;;;;5001487;28;19913;-73
2023/01/29 07:14:06;;;;;;;;;;;3.90;99.90;;;;;;4999695;28;20389;-73
2023/01/29 07:16:32;;;;;;;;;;;3.90;99.90;;;;;;5001965;28;19917;-74
2023/01/29 07:18:57;;;;;;;;;;;4.00;99.90;;;;;;5004248;28;19921;-73
2023/01/29 07:21:23;;;;;;;;;;;4.10;99.90;;;;;;5000947;28;20355;-73
2023/01/29 07:23:48;;;;;;;;;;;4.10;99.90;;;;;;5011904;28;19917;-72
2023/01/29 07:26:14;;;;;;;;;;;4.20;99.90;;;;;;4996619;28;20387;-74
2023/01/29 07:28:39;;;;;;;;;;;4.10;99.90;;;;;;5004620;28;20547;-73
2023/01/29 07:31:05;;;;;;;;;;;4.10;99.90;;;;;;5008569;28;19910;-72
2023/01/29 07:33:31;;;;;;;;;;;4.20;99.90;;;;;;5008726;28;19914;-74
2023/01/29 07:35:56;;;;;;;;;;;4.20;99.90;;;;;;5008164;28;20362;-73
2023/01/29 07:38:22;;;;;;;;;;;4.20;99.90;;;;;;5010899;28;20414;-74
2023/01/29 07:40:47;;;;;;;;;;;4.20;99.90;;;;;;5017562;28;19910;-72
2023/01/29 07:43:13;;;;;;;;;;;4.10;99.90;;;;;;5010082;28;20135;-73
2023/01/29 07:45:39;;;;;;;;;;;4.10;99.90;;;;;;5008297;28;20386;-74
2023/01/29 07:48:05;;;;;;;;;;;4.10;99.90;;;;;;5010518;28;19922;-73
2023/01/29 07:50:32;;;;;;;;;;;4.10;99.90;;;;;;5005986;28;19921;-74
2023/01/29 07:52:57;;;;;;;;;;;4.10;99.90;;;;;;5017049;28;19913;-72
2023/01/29 07:55:23;;;;;;;;;;;4.20;99.90;;;;;;5008381;28;19914;-75
2023/01/29 07:57:55;;;;;;;;;;;4.20;99.90;;;;;;5006963;28;19956;-73
2023/01/29 08:00:21;;;;;;;;;;;4.20;99.90;;;;;;4999785;28;19914;-74
2023/01/29 08:02:46;;;;;;;;;;;4.30;99.90;;;;;;4993141;28;19921;-74
2023/01/29 08:05:12;;;;;;;;;;;4.30;99.90;;;;;;5001418;28;19914;-73
2023/01/29 08:07:37;;;;;;;;;;;4.30;99.90;;;;;;5000110;28;19918;-74
2023/01/29 08:10:03;;;;;;;;;;;4.30;99.90;;;;;;4999898;28;20291;-75
2023/01/29 08:12:28;;;;;;;;;;;4.30;99.90;;;;;;4995949;28;19941;-74
2023/01/29 08:14:54;;;;;;;;;;;4.40;99.90;;;;;;4998708;28;20007;-74
2023/01/29 08:17:19;;;;;;;;;;;4.50;99.90;;;;;;4999128;28;19917;-73
2023/01/29 08:19:45;;;;;;;;;;;4.30;99.90;;;;;;5004954;28;19917;-72
2023/01/29 08:22:10;;;;;;;;;;;4.30;99.90;;;;;;5001267;28;19985;-74
2023/01/29 08:24:36;;;;;;;;;;;4.30;99.90;;;;;;4998314;28;20050;-73
2023/01/29 08:27:01;;;;;;;;;;;4.30;99.90;;;;;;5006053;28;19914;-76
2023/01/29 08:29:27;;;;;;;;;;;4.30;99.90;;;;;;5008517;28;19921;-75
2023/01/29 08:31:52;;;;;;;;;;;4.30;99.90;;;;;;5003644;28;19916;-74
2023/01/29 08:34:18;;;;;;;;;;;4.40;99.90;;;;;;5002074;28;20008;-75
2023/01/29 08:36:43;;;;;;;;;;;4.30;99.90;;;;;;5021257;28;19925;-72
2023/01/29 08:39:09;;;;;;;;;;;4.30;99.90;;;;;;5002766;28;20575;-73
2023/01/29 08:41:34;;;;;;;;;;;4.30;99.90;;;;;;5009547;28;20318;-73
2023/01/29 08:44:03;;;;;;;;;;;4.30;99.90;;;;;;5009740;28;19974;-75
2023/01/29 08:46:28;;;;;;;;;;;4.30;99.90;;;;;;5003487;28;19909;-73
2023/01/29 08:48:54;;;;;;;;;;;4.30;99.90;;;;;;5008118;28;19928;-73
2023/01/29 08:51:20;;;;;;;;;;;4.30;99.90;;;;;;5001304;28;19914;-73
2023/01/29 08:53:45;;;;;;;;;;;4.40;99.90;;;;;;4997560;28;19913;-74
2023/01/29 08:56:11;;;;;;;;;;;4.40;99.90;;;;;;5007300;28;19909;-74
2023/01/29 08:58:36;;;;;;;;;;;4.40;99.90;;;;;;5002260;28;19994;-72
2023/01/29 09:01:09;;;;;;;;;;;4.40;99.90;;;;;;5000254;28;19914;-73
2023/01/29 09:03:35;;;;;;;;;;;4.40;99.90;;;;;;5007492;28;19969;-75
2023/01/29 09:06:00;;;;;;;;;;;4.40;99.90;;;;;;5006974;28;20371;-72
2023/01/29 09:08:26;;;;;;;;;;;4.50;99.90;;;;;;5001916;28;19925;-74
2023/01/29 09:10:51;;;;;;;;;;;4.60;99.90;;;;;;5010219;28;19913;-73
2023/01/29 09:13:17;;;;;;;;;;;4.60;99.90;;;;;;5009427;28;19917;-73
2023/01/29 09:15:42;;;;;;;;;;;4.60;99.90;;;;;;5000366;28;20008;-73
2023/01/29 09:18:08;;;;;;;;;;;4.60;99.90;;;;;;4999354;28;19913;-76
2023/01/29 09:20:34;;;;;;;;;;;4.50;99.90;;;;;;5005673;28;19944;-73
2023/01/29 09:23:03;;;;;;;;;;;4.50;99.90;;;;;;5005116;28;20021;-73
2023/01/29 09:25:28;;;;;;;;;;;4.60;99.90;;;;;;5002772;28;19922;-73
2023/01/29 09:27:54;;;;;;;;;;;4.60;99.90;;;;;;5012432;28;19924;-74
2023/01/29 09:30:19;;;;;;;;;;;4.60;99.90;;;;;;5020844;28;20008;-74
2023/01/29 09:32:44;;;;;;;;;;;4.60;99.90;;;;;;5011729;28;19964;-74
2023/01/29 09:35:10;;;;;;;;;;;4.70;99.90;;;;;;5003648;28;19976;-74
2023/01/29 09:37:35;;;;;;;;;;;4.60;99.90;;;;;;5006711;28;19960;-73
2023/01/29 09:40:01;;;;;;;;;;;4.70;99.90;;;;;;5004942;28;20607;-78
2023/01/29 09:42:30;;;;;;;;;;;4.60;99.90;;;;;;5013853;28;19945;-74
2023/01/29 09:45:05;;;;;;;;;;;4.60;99.90;;;;;;5002789;28;19925;-78
2023/01/29 09:47:32;;;;;;;;;;;4.60;99.90;;;;;;5001316;28;19921;-73
2023/01/29 09:50:00;;;;;;;;;;;4.60;99.90;;;;;;5005294;28;19921;-77
2023/01/29 09:52:35;;;;;;;;;;;4.60;99.90;;;;;;5017450;28;19917;-75
2023/01/29 09:55:00;;;;;;;;;;;4.70;99.90;;;;;;5018293;28;19910;-81
2023/01/29 09:57:40;;;;;;;;;;;4.70;99.90;;;;;;5001160;28;19917;-74
2023/01/29 10:00:06;;;;;;;;;;;4.70;99.90;;;;;;4997050;28;19913;-75
2023/01/29 10:02:31;;;;;;;;;;;4.70;99.90;;;;;;5002201;28;19948;-78
2023/01/29 10:05:06;;;;;;;;;;;4.70;99.90;;;;;;4996267;28;20694;-78
2023/01/29 10:07:51;;;;;;;;;;;4.70;99.90;;;;;;4999675;28;20020;-75
2023/01/29 10:10:35;;;;;;;;;;;4.70;99.90;;;;;;4990618;28;19925;-78
2023/01/29 10:13:10;;;;;;;;;;;4.70;99.90;;;;;;4993367;28;19996;-73
2023/01/29 10:15:42;;;;;;;;;;;4.70;99.90;;;;;;4998092;28;19917;-76
2023/01/29 10:18:22;;;;;;;;;;;4.60;99.90;;;;;;4999608;28;19928;-76
2023/01/29 10:21:03;;;;;;;;;;;4.70;99.90;;;;;;4995375;28;20268;-76
2023/01/29 10:23:33;;;;;;;;;;;4.70;99.90;;;;;;4993103;28;20308;-74
2023/01/29 10:25:58;;;;;;;;;;;4.70;99.90;;;;;;4994747;28;20453;-78
2023/01/29 10:28:33;;;;;;;;;;;4.70;99.90;;;;;;5015062;28;20028;-76
2023/01/29 10:31:02;;;;;;;;;;;4.70;99.90;;;;;;4997768;28;19914;-73
2023/01/29 10:33:30;;;;;;;;;;;4.70;99.90;;;;;;5003430;28;19924;-74
2023/01/29 10:36:00;;;;;;;;;;;4.70;99.90;;;;;;5004870;28;20348;-74
2023/01/29 10:38:28;;;;;;;;;;;4.80;99.90;;;;;;4995191;28;19921;-73
2023/01/29 10:41:09;;;;;;;;;;;4.70;99.90;;;;;;4998694;28;19975;-73
2023/01/29 10:43:49;;;;;;;;;;;4.70;99.90;;;;;;5001985;28;19929;-75
2023/01/29 10:46:36;;;;;;;;;;;4.80;99.90;;;;;;5024042;28;19957;-78
2023/01/29 10:49:12;;;;;;;;;;;4.80;99.90;;;;;;5018778;28;19918;-74
2023/01/29 10:51:57;;;;;;;;;;;4.70;99.90;;;;;;5005423;28;19914;-79
2023/01/29 10:54:29;;;;;;;;;;;4.70;99.90;;;;;;5006993;28;20393;-75
2023/01/29 10:57:02;;;;;;;;;;;4.80;99.90;;;;;;5002536;28;19913;-73
2023/01/29 10:59:31;;;;;;;;;;;4.80;99.90;;;;;;5002103;28;19920;-76
2023/01/29 11:01:59;;;;;;;;;;;4.80;99.90;;;;;;5002588;28;20429;-79
2023/01/29 11:04:25;;;;;;;;;;;4.90;99.90;;;;;;5011832;28;19946;-74
2023/01/29 11:06:51;;;;;;;;;;;4.80;99.90;;;;;;5017360;28;19917;-77
2023/01/29 11:09:28;;;;;;;;;;;4.90;99.90;;;;;;5024595;28;19941;-74
2023/01/29 11:11:56;;;;;;;;;;;4.90;99.90;;;;;;5029320;28;19956;-78
2023/01/29 11:14:41;;;;;;;;;;;4.90;99.90;;;;;;5015227;28;19984;-76
2023/01/29 11:17:13;;;;;;;;;;;5.00;99.90;;;;;;5011497;28;19925;-72
2023/01/29 11:19:40;;;;;;;;;;;4.90;99.90;;;;;;5004852;28;20048;-76
2023/01/29 11:22:11;;;;;;;;;;;4.90;99.90;;;;;;5011581;28;19913;-72
2023/01/29 11:24:36;;;;;;;;;;;5.00;99.90;;;;;;5013096;28;19920;-76
2023/01/29 11:27:12;;;;;;;;;;;5.00;99.90;;;;;;5002914;28;20439;-76
2023/01/29 11:29:44;;;;;;;;;;;4.90;99.90;;;;;;5010801;28;19917;-77
2023/01/29 11:32:36;;;;;;;;;;;4.90;99.90;;;;;;5010503;28;19917;-76
2023/01/29 11:35:03;;;;;;;;;;;5.00;99.90;;;;;;5003730;28;20379;-78
2023/01/29 11:37:31;;;;;;;;;;;5.00;99.90;;;;;;5008746;28;19917;-75
2023/01/29 11:39:57;;;;;;;;;;;5.00;99.90;;;;;;5019192;28;19937;-75
2023/01/29 11:42:23;;;;;;;;;;;5.00;99.90;;;;;;5018375;28;20360;-72
2023/01/29 11:44:48;;;;;;;;;;;5.10;99.90;;;;;;5002740;28;19968;-74
2023/01/29 11:47:24;;;;;;;;;;;5.00;99.90;;;;;;5005980;28;20343;-74
2023/01/29 11:49:51;;;;;;;;;;;5.00;99.90;;;;;;4998910;28;19921;-75
2023/01/29 11:52:18;;;;;;;;;;;5.00;99.90;;;;;;5006146;28;20303;-76
2023/01/29 11:54:55;;;;;;;;;;;5.00;99.90;;;;;;5003479;28;19918;-74
2023/01/29 11:57:37;;;;;;;;;;;5.00;99.90;;;;;;4997131;28;19914;-76
2023/01/29 12:00:06;;;;;;;;;;;5.00;99.90;;;;;;5015554;28;19967;-76
2023/01/29 12:02:40;;;;;;;;;;;5.10;99.90;;;;;;5014416;28;20020;-77
2023/01/29 12:05:14;;;;;;;;;;;5.20;99.90;;;;;;5016848;28;19925;-76
2023/01/29 12:07:41;;;;;;;;;;;5.20;99.90;;;;;;5016706;28;19944;-77
2023/01/29 12:10:27;;;;;;;;;;;5.20;99.90;;;;;;5020998;28;19947;-75
2023/01/29 12:13:02;;;;;;;;;;;5.10;99.90;;;;;;5006359;28;19910;-75
2023/01/29 12:15:27;;;;;;;;;;;5.20;99.90;;;;;;5008548;28;19913;-75
2023/01/29 12:18:11;;;;;;;;;;;5.10;99.90;;;;;;5010029;28;19911;-76
2023/01/29 12:20:40;;;;;;;;;;;5.10;99.90;;;;;;5010748;28;19914;-80
2023/01/29 12:23:07;;;;;;;;;;;5.10;99.90;;;;;;5012738;28;19941;-79
2023/01/29 12:25:35;;;;;;;;;;;5.10;99.90;;;;;;5009352;28;19921;-78
2023/01/29 12:28:09;;;;;;;;;;;5.10;99.90;;;;;;5010394;28;20422;-77
2023/01/29 12:30:47;;;;;;;;;;;5.10;99.90;;;;;;5013618;28;19918;-74
2023/01/29 12:33:36;;;;;;;;;;;5.00;99.90;;;;;;5003179;28;19913;-78
2023/01/29 12:36:06;;;;;;;;;;;5.10;99.90;;;;;;5010772;28;19920;-80
2023/01/29 12:38:31;;;;;;;;;;;5.20;99.90;;;;;;5009703;28;19945;-75
2023/01/29 12:41:16;;;;;;;;;;;5.10;99.90;;;;;;5018684;28;20372;-73
2023/01/29 12:43:46;;;;;;;;;;;5.20;99.90;;;;;;5009054;28;19914;-77
2023/01/29 12:46:17;;;;;;;;;;;5.20;99.90;;;;;;5010276;28;19924;-76
2023/01/29 12:48:44;;;;;;;;;;;5.20;99.90;;;;;;5016981;28;19923;-78
2023/01/29 12:51:13;;;;;;;;;;;5.20;99.90;;;;;;5017377;28;20661;-73
2023/01/29 12:53:43;;;;;;;;;;;5.20;99.90;;;;;;5020888;28;20547;-76
2023/01/29 12:56:16;;;;;;;;;;;5.20;99.90;;;;;;5024901;28;19921;-76
2023/01/29 12:58:44;;;;;;;;;;;5.20;99.90;;;;;;5020763;28;19917;-78
2023/01/29 13:01:13;;;;;;;;;;;5.30;99.90;;;;;;5019161;28;19913;-76
2023/01/29 13:03:41;;;;;;;;;;;5.30;99.90;;;;;;5024378;28;19909;-74
2023/01/29 13:06:09;;;;;;;;;;;5.40;99.90;;;;;;5012413;28;19924;-78
2023/01/29 13:08:37;;;;;;;;;;;5.40;99.90;;;;;;5008409;28;19925;-73
2023/01/29 13:11:07;;;;;;;;;;;5.50;99.90;;;;;;5006110;28;19924;-78
2023/01/29 13:13:37;;;;;;;;;;;5.60;99.90;;;;;;5005460;28;19921;-74
2023/01/29 13:16:05;;;;;;;;;;;5.70;99.90;;;;;;5013126;28;19948;-77
2023/01/29 13:18:30;;;;;;;;;;;5.60;99.90;;;;;;5018114;28;19940;-73
2023/01/29 13:20:57;;;;;;;;;;;5.70;99.90;;;;;;5009707;28;20359;-78
2023/01/29 13:23:41;;;;;;;;;;;5.60;99.90;;;;;;5017023;28;19968;-74
2023/01/29 13:26:06;;;;;;;;;;;5.60;99.90;;;;;;5011037;28;19923;-73
2023/01/29 13:28:32;;;;;;;;;;;5.60;99.90;;;;;;5007938;28;20008;-77
2023/01/29 13:31:18;;;;;;;;;;;5.50;99.90;;;;;;5012043;28;19959;-73
2023/01/29 13:33:51;;;;;;;;;;;5.60;99.90;;;;;;5016631;28;19913;-77
2023/01/29 13:36:20;;;;;;;;;;;5.60;99.90;;;;;;5031105;28;19921;-74
2023/01/29 13:38:52;;;;;;;;;;;5.60;99.90;;;;;;5007796;28;20674;-75
2023/01/29 13:41:19;;;;;;;;;;;5.60;99.90;;;;;;5002028;28;19920;-74
2023/01/29 13:43:48;;;;;;;;;;;5.60;99.90;;;;;;4998827;28;19925;-73
2023/01/29 13:46:17;;;;;;;;;;;5.50;99.90;;;;;;4999928;28;19963;-73
2023/01/29 13:48:47;;;;;;;;;;;5.60;99.90;;;;;;5005332;28;19918;-73
2023/01/29 13:51:16;;;;;;;;;;;5.70;99.90;;;;;;5004423;28;19936;-76
2023/01/29 13:53:42;;;;;;;;;;;5.70;99.90;;;;;;5003232;28;19959;-76
2023/01/29 13:56:26;;;;;;;;;;;5.80;99.90;;;;;;5006871;28;19917;-75
2023/01/29 13:58:53;;;;;;;;;;;5.70;99.90;;;;;;5002893;28;20012;-79
2023/01/29 14:01:38;;;;;;;;;;;5.70;99.90;;;;;;5002533;28;19953;-75
2023/01/29 14:04:20;;;;;;;;;;;5.70;99.90;;;;;;4993896;28;19978;-72
2023/01/29 14:06:56;;;;;;;;;;;5.60;99.90;;;;;;4993988;28;19918;-76
2023/01/29 14:09:37;;;;;;;;;;;5.70;99.90;;;;;;4994851;28;20552;-75
2023/01/29 14:12:23;;;;;;;;;;;5.80;99.90;;;;;;4995461;28;19917;-74
2023/01/29 14:14:50;;;;;;;;;;;5.80;99.90;;;;;;4981029;28;20001;-77
2023/01/29 14:17:17;;;;;;;;;;;5.80;99.90;;;;;;4999428;28;19913;-79
2023/01/29 14:19:49;;;;;;;;;;;5.80;99.90;;;;;;5002348;28;20004;-74
2023/01/29 14:22:23;;;;;;;;;;;5.90;99.90;;;;;;4993133;28;20008;-76
2023/01/29 14:24:52;;;;;;;;;;;5.90;99.90;;;;;;4991571;28;19917;-79
2023/01/29 14:27:19;;;;;;;;;;;5.80;99.90;;;;;;4990738;28;20295;-77
2023/01/29 14:29:45;;;;;;;;;;;5.90;99.90;;;;;;4992860;28;19914;-72
2023/01/29 14:32:13;;;;;;;;;;;5.80;99.90;;;;;;4995739;28;19914;-75
2023/01/29 14:34:43;;;;;;;;;;;5.70;99.90;;;;;;5000292;28;19909;-73
2023/01/29 14:37:15;;;;;;;;;;;5.70;99.90;;;;;;4994079;28;19953;-77
2023/01/29 14:40:12;;;;;;;;;;;5.70;99.90;;;;;;4997297;28;20010;-76
2023/01/29 14:42:43;;;;;;;;;;;5.60;99.90;;;;;;4979701;28;19944;-76
2023/01/29 14:45:29;;;;;;;;;;;5.70;99.90;;;;;;4993112;28;19914;-74
2023/01/29 14:47:59;;;;;;;;;;;5.70;99.90;;;;;;4994637;28;20453;-74
2023/01/29 14:50:27;;;;;;;;;;;5.70;99.90;;;;;;4990129;28;20021;-73
2023/01/29 14:52:59;;;;;;;;;;;5.70;99.90;;;;;;4995218;28;20008;-77
2023/01/29 14:55:36;;;;;;;;;;;5.70;99.90;;;;;;5011832;28;19914;-78
2023/01/29 14:58:02;;;;;;;;;;;5.60;99.90;;;;;;5014324;28;19913;-76
2023/01/29 15:00:35;;;;;;;;;;;5.60;99.90;;;;;;5012768;28;19909;-74
2023/01/29 15:03:02;;;;;;;;;;;5.60;99.90;;;;;;5003045;28;20592;-75
2023/01/29 15:05:30;;;;;;;;;;;5.60;99.90;;;;;;5009839;28;19913;-76
2023/01/29 15:07:57;;;;;;;;;;;5.60;99.90;;;;;;5006052;28;19922;-74
2023/01/29 15:10:28;;;;;;;;;;;5.70;99.90;;;;;;5006928;28;19914;-72
2023/01/29 15:13:03;;;;;;;;;;;5.60;99.90;;;;;;5000159;28;19910;-74