Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:06;;;;;;;15.65;8.57;;;;;;;;;;6246905;23;20055;-69
2022/10/08 00:03:35;;;;;;;13.85;8.82;;;;;;;;;;6219958;23;20024;-70
2022/10/08 00:06:02;;;;;;;12.65;8.70;;;;;;;;;;6246817;23;20070;-69
2022/10/08 00:08:31;;;;;;;12.63;8.77;;;;;;;;;;6246959;23;20016;-70
2022/10/08 00:11:00;;;;;;;13.48;7.85;;;;;;;;;;6246690;23;20047;-69
2022/10/08 00:13:39;;;;;;;11.07;7.97;;;;;;;;;;6220000;23;20051;-70
2022/10/08 00:16:12;;;;;;;11.75;9.25;;;;;;;;;;6219751;23;20104;-70
2022/10/08 00:18:41;;;;;;;18.70;10.98;;;;;;;;;;6246569;23;20107;-70
2022/10/08 00:21:13;;;;;;;13.30;9.20;;;;;;;;;;6245952;23;20062;-70
2022/10/08 00:23:41;;;;;;;19.08;11.90;;;;;;;;;;6246234;23;20027;-70
2022/10/08 00:26:09;;;;;;;12.73;9.05;;;;;;;;;;6246736;23;20024;-70
2022/10/08 00:28:38;;;;;;;12.93;8.82;;;;;;;;;;6246675;23;20071;-70
2022/10/08 00:31:07;;;;;;;10.43;8.40;;;;;;;;;;6246612;23;20019;-70
2022/10/08 00:33:37;;;;;;;11.55;8.93;;;;;;;;;;6246215;23;20027;-70
2022/10/08 00:36:06;;;;;;;12.73;8.35;;;;;;;;;;6246032;23;20016;-69
2022/10/08 00:38:34;;;;;;;12.60;9.23;;;;;;;;;;6246159;23;20070;-69
2022/10/08 00:41:04;;;;;;;12.75;8.65;;;;;;;;;;6219759;23;20012;-68
2022/10/08 00:43:39;;;;;;;19.73;12.20;;;;;;;;;;6246106;23;20514;-69
2022/10/08 00:46:06;;;;;;;;;;;;;;;;;;6246774;23;20016;-68
2022/10/08 00:48:34;;;;;;;25.20;17.00;;;;;;;;;;6246192;23;19915;-69
2022/10/08 00:51:02;;;;;;;23.33;15.65;;;;;;;;;;6219994;23;20012;-69
2022/10/08 00:53:29;;;;;;;19.73;14.40;;;;;;;;;;6219488;23;20091;-68
2022/10/08 00:55:57;;;;;;;18.25;12.45;;;;;;;;;;6245827;23;20022;-68
2022/10/08 00:58:25;;;;;;;15.02;10.77;;;;;;;;;;6246410;23;20016;-69
2022/10/08 01:00:53;;;;;;;16.90;11.88;;;;;;;;;;6246159;23;20390;-69
2022/10/08 01:03:21;;;;;;;27.20;18.95;;;;;;;;;;6245985;23;20036;-69
2022/10/08 01:06:03;;;;;;;18.77;12.02;;;;;;;;;;6245964;23;20026;-69
2022/10/08 01:08:42;;;;;;;19.48;14.73;;;;;;;;;;6246305;23;20350;-69
2022/10/08 01:11:18;;;;;;;18.15;12.20;;;;;;;;;;6246111;23;20016;-69
2022/10/08 01:13:52;;;;;;;24.45;16.73;;;;;;;;;;6246231;23;20074;-69
2022/10/08 01:16:29;;;;;;;16.80;11.15;;;;;;;;;;6219402;23;20026;-68
2022/10/08 01:19:05;;;;;;;19.35;13.02;;;;;;;;;;6246035;23;20071;-69
2022/10/08 01:21:49;;;;;;;22.85;15.88;;;;;;;;;;6245863;23;20028;-69
2022/10/08 01:25:31;;;;;;;21.92;14.35;;;;;;;;;;6245726;23;20016;-68
2022/10/08 01:27:17;;;;;;;18.95;11.85;;;;;;;;;;6245890;23;20087;-68
2022/10/08 01:29:47;;;;;;;19.77;12.47;;;;;;;;;;6246012;23;20020;-68
2022/10/08 01:32:19;;;;;;;18.05;13.10;;;;;;;;;;6245879;23;20043;-69
2022/10/08 01:34:52;;;;;;;21.23;14.95;;;;;;;;;;6246231;23;20023;-68
2022/10/08 01:37:23;;;;;;;18.60;11.75;;;;;;;;;;6245957;23;20023;-69
2022/10/08 01:39:51;;;;;;;14.55;10.40;;;;;;;;;;6245835;23;20042;-69
2022/10/08 01:42:22;;;;;;;15.10;10.65;;;;;;;;;;6245838;23;20015;-69
2022/10/08 01:44:51;;;;;;;18.00;11.93;;;;;;;;;;6245955;23;20461;-69
2022/10/08 01:47:22;;;;;;;15.18;10.70;;;;;;;;;;6245703;23;20047;-69
2022/10/08 01:49:52;;;;;;;13.90;9.77;;;;;;;;;;6245680;23;20024;-69
2022/10/08 01:52:24;;;;;;;13.07;9.52;;;;;;;;;;6245693;23;20381;-69
2022/10/08 01:54:53;;;;;;;17.58;12.77;;;;;;;;;;6245720;23;20095;-69
2022/10/08 01:57:23;;;;;;;21.85;12.27;;;;;;;;;;6245643;23;20023;-69
2022/10/08 02:00:10;;;;;;;20.45;11.65;;;;;;;;;;6245742;23;20445;-69
2022/10/08 02:02:41;;;;;;;15.60;11.57;;;;;;;;;;6245519;23;20107;-69
2022/10/08 02:05:10;;;;;;;15.27;10.30;;;;;;;;;;6218851;23;20027;-69
2022/10/08 02:07:41;;;;;;;17.80;11.02;;;;;;;;;;6218592;23;20016;-68
2022/10/08 02:10:08;;;;;;;33.58;21.85;;;;;;;;;;6245940;23;20020;-69
2022/10/08 02:12:36;;;;;;;24.17;16.33;;;;;;;;;;6245568;23;20035;-69
2022/10/08 02:15:05;;;;;;;20.10;12.75;;;;;;;;;;6245829;23;20016;-69
2022/10/08 02:17:42;;;;;;;22.15;14.50;;;;;;;;;;6245527;23;20016;-69
2022/10/08 02:20:29;;;;;;;17.27;11.13;;;;;;;;;;6245499;23;20020;-68
2022/10/08 02:23:03;;;;;;;18.75;11.90;;;;;;;;;;6245312;23;20377;-68
2022/10/08 02:25:54;;;;;;;20.60;13.27;;;;;;;;;;6245134;23;20445;-68
2022/10/08 02:28:28;;;;;;;18.67;11.05;;;;;;;;;;6230636;23;20016;-68
2022/10/08 02:30:59;;;;;;;27.02;17.13;;;;;;;;;;6245593;23;20013;-68
2022/10/08 02:33:33;;;;;;;25.00;16.80;;;;;;;;;;6245281;23;20025;-69
2022/10/08 02:36:01;;;;;;;17.30;12.27;;;;;;;;;;6245277;23;20108;-69
2022/10/08 02:38:37;;;;;;;19.90;13.07;;;;;;;;;;6245407;23;20066;-68
2022/10/08 02:41:07;;;;;;;24.90;15.05;;;;;;;;;;6245118;23;20016;-68
2022/10/08 02:43:37;;;;;;;20.00;14.35;;;;;;;;;;6245251;23;20062;-69
2022/10/08 02:46:15;;;;;;;28.92;16.27;;;;;;;;;;6245381;23;20016;-69
2022/10/08 02:48:57;;;;;;;29.63;17.50;;;;;;;;;;6245490;23;20020;-69
2022/10/08 02:51:26;;;;;;;26.50;16.75;;;;;;;;;;6218417;23;20016;-68
2022/10/08 02:53:54;;;;;;;36.97;19.25;;;;;;;;;;6245427;23;20074;-69
2022/10/08 02:56:24;;;;;;;20.40;13.13;;;;;;;;;;6245133;23;20521;-69
2022/10/08 02:58:52;;;;;;;22.77;13.68;;;;;;;;;;6245437;23;20020;-69
2022/10/08 03:01:25;;;;;;;24.48;16.10;;;;;;;;;;6247534;23;20046;-69
2022/10/08 03:03:57;;;;;;;22.90;15.63;;;;;;;;;;6247570;23;20028;-69
2022/10/08 03:06:26;;;;;;;23.52;13.63;;;;;;;;;;6247694;23;20012;-69
2022/10/08 03:08:58;;;;;;;22.10;14.38;;;;;;;;;;6247561;23;20334;-69
2022/10/08 03:11:27;;;;;;;20.10;12.32;;;;;;;;;;6247448;23;20016;-70
2022/10/08 03:13:57;;;;;;;21.92;13.93;;;;;;;;;;6221489;23;20058;-69
2022/10/08 03:16:27;;;;;;;18.52;13.02;;;;;;;;;;6247278;23;20016;-69
2022/10/08 03:18:57;;;;;;;19.38;13.00;;;;;;;;;;6247288;23;20098;-69
2022/10/08 03:21:27;;;;;;;19.45;13.55;;;;;;;;;;6220391;23;20012;-70
2022/10/08 03:23:54;;;;;;;18.80;12.52;;;;;;;;;;6246794;23;20008;-68
2022/10/08 03:26:21;;;;;;;18.70;12.93;;;;;;;;;;6247078;23;20024;-68
2022/10/08 03:28:51;;;;;;;22.20;13.30;;;;;;;;;;6247199;23;20012;-68
2022/10/08 03:31:19;;;;;;;22.50;14.10;;;;;;;;;;6246639;23;20024;-68
2022/10/08 03:33:50;;;;;;;19.25;13.52;;;;;;;;;;6246926;23;20455;-68
2022/10/08 03:36:17;;;;;;;24.15;14.45;;;;;;;;;;6246939;23;20031;-69
2022/10/08 03:38:45;;;;;;;19.77;14.15;;;;;;;;;;6220000;23;20039;-69
2022/10/08 03:41:12;;;;;;;21.75;13.65;;;;;;;;;;6246855;23;20027;-68
2022/10/08 03:43:40;;;;;;;20.20;13.93;;;;;;;;;;6246812;23;20066;-69
2022/10/08 03:46:08;;;;;;;27.30;18.85;;;;;;;;;;6246752;23;20016;-70
2022/10/08 03:48:35;;;;;;;20.63;14.38;;;;;;;;;;6246996;23;20384;-69
2022/10/08 03:51:04;;;;;;;41.35;27.33;;;;;;;;;;6246649;23;20020;-69
2022/10/08 03:53:32;;;;;;;21.30;14.50;;;;;;;;;;6219906;23;20052;-69
2022/10/08 03:56:01;;;;;;;41.08;25.85;;;;;;;;;;6246914;23;20027;-69
2022/10/08 03:58:28;;;;;;;32.00;21.85;;;;;;;;;;6220284;23;20012;-69
2022/10/08 04:01:01;;;;;;;34.40;20.67;;;;;;;;;;6220253;23;20386;-69
2022/10/08 04:03:29;;;;;;;43.17;27.90;;;;;;;;;;6246569;23;20016;-69
2022/10/08 04:05:57;;;;;;;25.98;16.17;;;;;;;;;;6246502;23;20031;-69
2022/10/08 04:08:25;;;;;;;29.70;19.00;;;;;;;;;;6246758;23;20066;-70
2022/10/08 04:10:52;;;;;;;27.23;17.98;;;;;;;;;;6246314;23;20087;-69
2022/10/08 04:13:20;;;;;;;24.27;15.13;;;;;;;;;;6220242;23;20074;-72
2022/10/08 04:15:49;;;;;;;27.60;18.02;;;;;;;;;;6246859;23;20028;-71
2022/10/08 04:18:17;;;;;;;27.45;14.55;;;;;;;;;;6246832;23;20083;-71
2022/10/08 04:20:44;;;;;;;22.40;16.00;;;;;;;;;;6246590;23;20016;-71
2022/10/08 04:23:12;;;;;;;20.98;13.50;;;;;;;;;;6246509;23;20083;-71
2022/10/08 04:25:48;;;;;;;20.38;14.55;;;;;;;;;;6194551;23;20020;-71
2022/10/08 04:28:16;;;;;;;28.38;18.65;;;;;;;;;;6246855;23;20024;-71
2022/10/08 04:30:43;;;;;;;23.98;16.40;;;;;;;;;;6219405;23;20051;-71
2022/10/08 04:33:11;;;;;;;18.83;14.25;;;;;;;;;;6246432;23;20346;-70
2022/10/08 04:35:38;;;;;;;24.35;15.73;;;;;;;;;;6246486;23;20508;-71
2022/10/08 04:38:06;;;;;;;24.08;16.52;;;;;;;;;;6246111;23;20044;-71
2022/10/08 04:40:33;;;;;;;19.30;14.02;;;;;;;;;;6246293;23;20023;-72
2022/10/08 04:43:00;;;;;;;27.17;17.27;;;;;;;;;;6246462;23;20347;-71
2022/10/08 04:45:28;;;;;;;19.13;13.98;;;;;;;;;;6246346;23;20016;-71
2022/10/08 04:47:55;;;;;;;21.35;14.90;;;;;;;;;;6246366;23;20016;-72
2022/10/08 04:50:23;;;;;;;24.08;14.50;;;;;;;;;;6246542;23;20334;-72
2022/10/08 04:52:50;;;;;;;21.27;13.55;;;;;;;;;;6246171;23;20012;-72
2022/10/08 04:55:18;;;;;;;23.98;15.07;;;;;;;;;;6246435;23;20107;-72
2022/10/08 04:57:45;;;;;;;47.90;31.45;;;;;;;;;;6219248;23;20043;-71
2022/10/08 05:00:13;;;;;;;30.15;19.27;;;;;;;;;;6246172;23;20087;-71
2022/10/08 05:02:45;;;;;;;33.53;18.95;;;;;;;;;;6246148;23;20016;-71
2022/10/08 05:05:14;;;;;;;26.95;20.60;;;;;;;;;;6219622;23;20083;-72
2022/10/08 05:07:42;;;;;;;36.75;23.17;;;;;;;;;;6246170;23;20012;-72
2022/10/08 05:10:09;;;;;;;36.38;24.83;;;;;;;;;;6219342;23;20450;-72
2022/10/08 05:12:37;;;;;;;36.92;25.42;;;;;;;;;;6246150;23;20087;-72
2022/10/08 05:15:06;;;;;;;31.48;21.20;;;;;;;;;;6219574;23;20027;-72
2022/10/08 05:17:34;;;;;;;26.05;16.90;;;;;;;;;;6246132;23;20027;-71
2022/10/08 05:20:01;;;;;;;25.90;18.00;;;;;;;;;;6245903;23;20020;-72
2022/10/08 05:22:29;;;;;;;28.92;17.45;;;;;;;;;;6245957;23;20086;-71
2022/10/08 05:24:56;;;;;;;34.78;23.90;;;;;;;;;;6245977;23;20012;-72
2022/10/08 05:27:24;;;;;;;30.80;19.33;;;;;;;;;;6247289;23;20018;-72
2022/10/08 05:29:51;;;;;;;24.92;18.48;;;;;;;;;;6198612;23;20689;-73
2022/10/08 05:32:18;;;;;;;23.50;15.18;;;;;;;;;;6246058;23;20016;-72
2022/10/08 05:34:46;;;;;;;20.75;13.85;;;;;;;;;;6246299;23;20119;-72
2022/10/08 05:37:13;;;;;;;20.95;14.55;;;;;;;;;;6245727;23;20012;-72
2022/10/08 05:39:41;;;;;;;34.83;25.73;;;;;;;;;;6245518;23;20095;-72
2022/10/08 05:42:08;;;;;;;61.03;54.50;;;;;;;;;;6245966;23;20071;-72
2022/10/08 05:44:36;;;;;;;59.45;53.10;;;;;;;;;;6218676;23;20104;-72
2022/10/08 05:47:04;;;;;;;43.90;39.15;;;;;;;;;;6245812;23;20453;-71
2022/10/08 05:49:32;;;;;;;43.20;35.92;;;;;;;;;;6245768;23;20016;-71
2022/10/08 05:51:59;;;;;;;33.80;24.10;;;;;;;;;;6245843;23;20156;-71
2022/10/08 05:54:26;;;;;;;24.42;18.08;;;;;;;;;;6245644;23;20083;-71
2022/10/08 05:56:54;;;;;;;26.40;19.17;;;;;;;;;;6245753;23;20118;-71
2022/10/08 05:59:22;;;;;;;29.00;19.00;;;;;;;;;;6245745;23;20020;-71
2022/10/08 06:01:50;;;;;;;82.20;55.85;;;;;;;;;;6245779;23;20016;-71
2022/10/08 06:04:18;;;;;;;22.85;16.77;;;;;;;;;;6245548;23;20331;-71
2022/10/08 06:06:45;;;;;;;20.20;16.48;;;;;;;;;;6245521;23;20016;-71
2022/10/08 06:09:14;;;;;;;25.10;16.17;;;;;;;;;;6244453;23;20019;-71
2022/10/08 06:11:42;;;;;;;23.77;15.75;;;;;;;;;;6243135;23;20268;-71
2022/10/08 06:14:10;;;;;;;17.00;14.18;;;;;;;;;;6244824;23;20020;-71
2022/10/08 06:16:39;;;;;;;19.50;13.10;;;;;;;;;;6244368;23;20016;-72
2022/10/08 06:19:07;;;;;;;15.38;12.68;;;;;;;;;;6245204;23;20012;-70
2022/10/08 06:21:35;;;;;;;18.42;11.93;;;;;;;;;;6245083;23;20103;-70
2022/10/08 06:24:05;;;;;;;20.25;12.00;;;;;;;;;;6245053;23;20023;-70
2022/10/08 06:26:35;;;;;;;13.48;10.52;;;;;;;;;;6245601;23;20393;-70
2022/10/08 06:29:04;;;;;;;15.63;11.15;;;;;;;;;;6244037;23;20024;-70
2022/10/08 06:31:33;;;;;;;16.15;10.52;;;;;;;;;;6243383;23;20311;-70
2022/10/08 06:34:02;;;;;;;14.73;10.95;;;;;;;;;;6243828;23;20020;-70
2022/10/08 06:36:31;;;;;;;21.83;12.20;;;;;;;;;;6243950;23;20087;-69
2022/10/08 06:39:00;;;;;;;17.30;12.55;;;;;;;;;;6241956;23;20062;-70
2022/10/08 06:41:34;;;;;;;12.93;11.23;;;;;;;;;;6242672;23;20020;-68
2022/10/08 06:44:06;;;;;;;15.95;10.93;;;;;;;;;;6242687;23;20016;-68
2022/10/08 06:46:34;;;;;;;17.35;11.65;;;;;;;;;;6216571;23;20043;-67
2022/10/08 06:49:01;;;;;;;16.30;11.23;;;;;;;;;;6243496;23;20022;-67
2022/10/08 06:51:29;;;;;;;13.55;11.40;;;;;;;;;;6243462;23;20017;-70
2022/10/08 06:53:58;;;;;;;16.08;12.13;;;;;;;;;;6244159;23;20036;-71
2022/10/08 06:56:34;;;;;;;15.77;10.60;;;;;;;;;;6245020;23;20012;-71
2022/10/08 06:59:03;;;;;;;15.43;11.02;;;;;;;;;;6245463;23;20450;-70
2022/10/08 07:01:30;;;;;;;10.73;9.02;;;;;;;;;;6245096;23;20012;-71
2022/10/08 07:04:01;;;;;;;11.52;9.23;;;;;;;;;;6245143;23;20031;-70
2022/10/08 07:06:29;;;;;;;12.95;8.88;;;;;;;;;;6245013;23;20043;-69
2022/10/08 07:08:58;;;;;;;14.05;10.82;;;;;;;;;;6218110;23;20024;-69
2022/10/08 07:11:26;;;;;;;14.32;10.98;;;;;;;;;;6244839;23;20020;-68
2022/10/08 07:13:54;;;;;;;13.45;10.40;;;;;;;;;;6218200;23;20012;-70
2022/10/08 07:16:22;;;;;;;16.30;11.82;;;;;;;;;;6244376;23;20020;-67
2022/10/08 07:18:51;;;;;;;16.15;10.70;;;;;;;;;;6244554;23;20515;-68
2022/10/08 07:21:20;;;;;;;18.75;10.27;;;;;;;;;;6244801;23;20070;-69
2022/10/08 07:23:47;;;;;;;14.55;9.50;;;;;;;;;;6244484;23;20512;-68
2022/10/08 07:26:17;;;;;;;13.10;9.73;;;;;;;;;;6218147;23;20508;-69
2022/10/08 07:28:48;;;;;;;14.40;10.63;;;;;;;;;;6244958;23;20016;-69
2022/10/08 07:31:17;;;;;;;18.90;12.52;;;;;;;;;;6244924;23;20020;-69
2022/10/08 07:33:45;;;;;;;16.48;10.57;;;;;;;;;;6244858;23;20075;-69
2022/10/08 07:36:17;;;;;;;14.88;10.02;;;;;;;;;;6244364;23;20395;-67
2022/10/08 07:38:45;;;;;;;12.40;9.77;;;;;;;;;;6244552;23;20020;-68
2022/10/08 07:41:13;;;;;;;16.60;11.38;;;;;;;;;;6244768;23;20016;-68
2022/10/08 07:43:40;;;;;;;17.83;13.25;;;;;;;;;;6244920;23;20032;-68
2022/10/08 07:46:09;;;;;;;14.82;10.57;;;;;;;;;;6246167;23;20016;-67
2022/10/08 07:48:37;;;;;;;45.65;12.60;;;;;;;;;;6247048;23;20020;-68
2022/10/08 07:51:11;;;;;;;16.63;11.13;;;;;;;;;;6246450;23;20097;-69
2022/10/08 07:53:39;;;;;;;14.32;10.15;;;;;;;;;;6246428;23;20361;-68
2022/10/08 07:56:07;;;;;;;11.07;8.30;;;;;;;;;;6219962;23;20020;-68
2022/10/08 07:58:35;;;;;;;14.32;9.25;;;;;;;;;;6246399;23;20020;-68
2022/10/08 08:01:04;;;;;;;14.10;9.68;;;;;;;;;;6246349;23;20078;-68
2022/10/08 08:03:31;;;;;;;41.05;11.40;;;;;;;;;;6246270;23;20016;-68
2022/10/08 08:06:02;;;;;;;19.00;10.00;;;;;;;;;;6246547;23;20497;-67
2022/10/08 08:08:30;;;;;;;10.77;9.15;;;;;;;;;;6245882;23;20024;-68
2022/10/08 08:11:00;;;;;;;12.80;8.98;;;;;;;;;;6246307;23;20028;-68
2022/10/08 08:13:28;;;;;;;11.63;8.45;;;;;;;;;;6245241;23;20335;-67
2022/10/08 08:16:03;;;;;;;;;;;;;;;;;;6247122;23;20096;-68
2022/10/08 08:18:31;;;;;;;23.35;9.57;;;;;;;;;;6246962;23;19916;-68
2022/10/08 08:20:59;;;;;;;19.40;9.32;;;;;;;;;;6246250;23;20016;-68
2022/10/08 08:23:33;;;;;;;17.77;8.85;;;;;;;;;;6219549;23;20058;-67
2022/10/08 08:26:02;;;;;;;15.23;9.80;;;;;;;;;;6246309;23;20385;-67
2022/10/08 08:28:29;;;;;;;14.02;9.73;;;;;;;;;;6246994;23;20370;-66
2022/10/08 08:31:09;;;;;;;26.83;13.57;;;;;;;;;;6246275;23;20016;-67
2022/10/08 08:33:36;;;;;;;20.27;11.55;;;;;;;;;;6219665;23;20037;-67
2022/10/08 08:36:04;;;;;;;14.02;9.50;;;;;;;;;;6246784;23;20074;-67
2022/10/08 08:38:35;;;;;;;10.65;8.65;;;;;;;;;;6246797;23;20099;-67
2022/10/08 08:41:22;;;;;;;13.65;8.93;;;;;;;;;;6246692;23;20099;-67
2022/10/08 08:43:56;;;;;;;21.33;15.40;;;;;;;;;;6246459;23;20020;-67
2022/10/08 08:46:25;;;;;;;19.05;13.25;;;;;;;;;;6246234;23;20048;-67
2022/10/08 08:48:53;;;;;;;15.43;9.52;;;;;;;;;;6246388;23;20016;-67
2022/10/08 08:51:20;;;;;;;15.77;9.07;;;;;;;;;;6246483;23;20438;-67
2022/10/08 08:53:48;;;;;;;12.13;8.25;;;;;;;;;;6246359;23;20013;-67
2022/10/08 08:56:17;;;;;;;14.00;8.98;;;;;;;;;;6219171;23;20020;-67
2022/10/08 08:59:02;;;;;;;14.02;9.85;;;;;;;;;;6246368;23;20016;-68
2022/10/08 09:01:34;;;;;;;11.88;8.15;;;;;;;;;;6246316;23;20020;-67
2022/10/08 09:04:05;;;;;;;13.27;9.35;;;;;;;;;;6220102;23;20036;-67
2022/10/08 09:06:34;;;;;;;16.20;9.80;;;;;;;;;;6246221;23;20016;-68
2022/10/08 09:09:05;;;;;;;12.13;7.75;;;;;;;;;;6246732;23;20024;-68
2022/10/08 09:11:32;;;;;;;13.10;9.13;;;;;;;;;;6246247;23;20020;-67
2022/10/08 09:14:05;;;;;;;21.77;16.77;;;;;;;;;;6246202;23;20039;-67
2022/10/08 09:16:33;;;;;;;31.23;22.80;;;;;;;;;;6194497;23;20054;-67
2022/10/08 09:19:01;;;;;;;82.68;64.28;;;;;;;;;;6246278;23;20091;-67
2022/10/08 09:21:32;;;;;;;29.55;21.85;;;;;;;;;;6246122;23;20012;-67
2022/10/08 09:24:00;;;;;;;66.60;52.13;;;;;;;;;;6246204;23;20040;-68
2022/10/08 09:26:32;;;;;;;17.65;11.75;;;;;;;;;;6246161;23;20062;-67
2022/10/08 09:29:00;;;;;;;18.13;12.50;;;;;;;;;;6245981;23;20012;-67
2022/10/08 09:31:31;;;;;;;57.85;45.75;;;;;;;;;;6245943;23;20026;-67
2022/10/08 09:33:58;;;;;;;19.92;17.10;;;;;;;;;;6246026;23;20174;-67
2022/10/08 09:36:49;;;;;;;9.90;6.68;;;;;;;;;;6246015;23;20016;-67
2022/10/08 09:39:19;;;;;;;9.57;6.20;;;;;;;;;;6231173;23;20020;-68
2022/10/08 09:42:03;;;;;;;17.10;7.57;;;;;;;;;;6245982;23;20020;-67
2022/10/08 09:44:39;;;;;;;11.80;9.27;;;;;;;;;;6245843;23;20087;-67
2022/10/08 09:47:10;;;;;;;14.90;9.73;;;;;;;;;;6245694;23;20438;-67
2022/10/08 09:49:37;;;;;;;14.10;9.68;;;;;;;;;;6218755;23;20099;-67
2022/10/08 09:52:25;;;;;;;11.70;10.02;;;;;;;;;;6245915;23;20066;-68
2022/10/08 09:54:57;;;;;;;15.25;11.98;;;;;;;;;;6245644;23;20027;-69
2022/10/08 09:57:25;;;;;;;14.85;10.63;;;;;;;;;;6245401;23;20024;-67
2022/10/08 10:00:00;;;;;;;12.60;8.40;;;;;;;;;;6245529;23;20043;-67
2022/10/08 10:02:32;;;;;;;13.25;10.88;;;;;;;;;;6245802;23;20027;-67
2022/10/08 10:05:00;;;;;;;88.78;66.80;;;;;;;;;;6245490;23;20377;-67
2022/10/08 10:07:36;;;;;;;39.38;30.33;;;;;;;;;;6245306;23;20385;-67
2022/10/08 10:10:10;;;;;;;29.92;22.63;;;;;;;;;;6245392;23;20418;-69
2022/10/08 10:12:40;;;;;;;29.90;20.20;;;;;;;;;;6194208;23;20450;-66
2022/10/08 10:15:10;;;;;;;12.40;7.80;;;;;;;;;;6218474;23;20047;-66
2022/10/08 10:17:41;;;;;;;18.98;10.85;;;;;;;;;;6245295;23;20315;-66
2022/10/08 10:20:23;;;;;;;70.72;62.38;;;;;;;;;;6245403;23;20027;-66
2022/10/08 10:23:07;;;;;;;29.70;26.15;;;;;;;;;;6245888;23;20018;-66
2022/10/08 10:25:38;;;;;;;180.50;150.88;;;;;;;;;;6218355;23;20038;-66
2022/10/08 10:28:26;;;;;;;27.50;21.30;;;;;;;;;;6245241;23;20022;-67
2022/10/08 10:30:59;;;;;;;62.25;55.47;;;;;;;;;;6184912;23;20046;-67
2022/10/08 10:33:28;;;;;;;25.42;18.83;;;;;;;;;;6245208;23;20016;-66
2022/10/08 10:35:59;;;;;;;24.63;19.33;;;;;;;;;;6245643;23;20023;-67
2022/10/08 10:38:31;;;;;;;39.50;29.30;;;;;;;;;;6245220;23;20020;-67
2022/10/08 10:41:09;;;;;;;17.35;12.90;;;;;;;;;;6218644;23;20012;-67
2022/10/08 10:43:43;;;;;;;18.52;11.38;;;;;;;;;;6244921;23;20021;-66
2022/10/08 10:46:25;;;;;;;11.40;7.28;;;;;;;;;;6245660;23;20016;-67
2022/10/08 10:48:54;;;;;;;8.95;5.50;;;;;;;;;;6245236;23;20016;-67
2022/10/08 10:51:46;;;;;;;11.60;8.55;;;;;;;;;;6218329;23;20016;-66
2022/10/08 10:54:30;;;;;;;9.40;7.03;;;;;;;;;;6218928;23;20343;-67
2022/10/08 10:57:02;;;;;;;11.75;8.38;;;;;;;;;;6245411;23;20461;-66
2022/10/08 10:59:36;;;;;;;27.55;17.65;;;;;;;;;;6245243;23;20018;-66
2022/10/08 11:02:04;;;;;;;6.80;5.67;;;;;;;;;;6193471;23;20024;-67
2022/10/08 11:04:43;;;;;;;14.68;9.32;;;;;;;;;;6245216;23;20619;-67
2022/10/08 11:07:19;;;;;;;9.10;6.43;;;;;;;;;;6245113;23;20020;-66
2022/10/08 11:09:51;;;;;;;10.80;8.35;;;;;;;;;;6245149;23;20012;-67
2022/10/08 11:12:22;;;;;;;11.68;7.72;;;;;;;;;;6245415;23;20016;-67
2022/10/08 11:14:55;;;;;;;7.72;6.00;;;;;;;;;;6218405;23;20020;-67
2022/10/08 11:17:29;;;;;;;9.70;6.20;;;;;;;;;;6245422;23;20039;-67
2022/10/08 11:20:24;;;;;;;10.70;6.32;;;;;;;;;;6218071;23;20461;-67
2022/10/08 11:22:57;;;;;;;8.23;5.53;;;;;;;;;;6247310;23;20016;-67
2022/10/08 11:25:46;;;;;;;13.55;7.57;;;;;;;;;;6247260;23;20020;-67
2022/10/08 11:28:52;;;;;;;10.05;6.30;;;;;;;;;;6247603;23;20091;-67
2022/10/08 11:31:55;;;;;;;8.52;6.20;;;;;;;;;;6247118;23;20020;-68
2022/10/08 11:34:33;;;;;;;13.05;10.40;;;;;;;;;;6100223;23;20073;-66
2022/10/08 11:37:01;;;;;;;15.00;7.18;;;;;;;;;;6233024;23;20016;-66
2022/10/08 11:39:45;;;;;;;12.85;8.32;;;;;;;;;;6246819;23;20047;-67
2022/10/08 11:42:31;;;;;;;22.37;12.90;;;;;;;;;;6246982;23;20016;-66
2022/10/08 11:45:22;;;;;;;9.98;6.47;;;;;;;;;;6247022;23;20270;-67
2022/10/08 11:47:52;;;;;;;24.48;13.30;;;;;;;;;;6247528;23;20020;-66
2022/10/08 11:50:28;;;;;;;16.92;11.18;;;;;;;;;;6246847;23;20022;-66
2022/10/08 11:53:01;;;;;;;11.55;6.30;;;;;;;;;;6246921;23;20016;-66
2022/10/08 11:55:31;;;;;;;8.93;5.88;;;;;;;;;;6247024;23;20047;-66
2022/10/08 11:58:03;;;;;;;13.65;7.43;;;;;;;;;;6246819;23;20376;-66
2022/10/08 12:00:44;;;;;;;6.00;4.43;;;;;;;;;;6220565;23;20043;-66
2022/10/08 12:03:29;;;;;;;6.32;5.30;;;;;;;;;;6219767;23;20027;-66
2022/10/08 12:05:56;;;;;;;;;;;;;;;;;;6247442;23;20094;-66
2022/10/08 12:08:43;;;;;;;5.88;4.35;;;;;;;;;;6247120;23;19942;-66
2022/10/08 12:11:29;;;;;;;8.88;5.88;;;;;;;;;;6246884;23;20023;-66
2022/10/08 12:14:11;;;;;;;8.57;6.60;;;;;;;;;;6246666;23;20024;-66
2022/10/08 12:16:48;;;;;;;8.68;5.57;;;;;;;;;;6247030;23;20036;-66
2022/10/08 12:19:34;;;;;;;6.35;4.70;;;;;;;;;;6247069;23;20020;-66
2022/10/08 12:22:03;;;;;;;10.20;6.43;;;;;;;;;;6246720;23;20457;-66
2022/10/08 12:24:37;;;;;;;8.13;4.20;;;;;;;;;;6246617;23;20058;-66
2022/10/08 12:27:17;;;;;;;12.88;6.53;;;;;;;;;;6246515;23;20027;-66
2022/10/08 12:29:53;;;;;;;9.25;6.90;;;;;;;;;;6246954;23;20031;-66
2022/10/08 12:32:22;;;;;;;14.93;10.38;;;;;;;;;;6219780;23;20016;-66
2022/10/08 12:34:50;;;;;;;6.55;4.38;;;;;;;;;;6246482;23;20012;-66
2022/10/08 12:37:43;;;;;;;7.15;3.80;;;;;;;;;;6246257;23;20042;-66
2022/10/08 12:40:31;;;;;;;6.22;3.97;;;;;;;;;;6201997;23;20055;-66
2022/10/08 12:43:18;;;;;;;6.38;3.80;;;;;;;;;;6246507;23;20016;-66
2022/10/08 12:45:50;;;;;;;14.90;11.00;;;;;;;;;;6246429;23;20402;-67
2022/10/08 12:48:41;;;;;;;6.03;4.50;;;;;;;;;;6220245;23;20058;-67
2022/10/08 12:51:08;;;;;;;6.70;4.30;;;;;;;;;;6231659;23;20020;-67
2022/10/08 12:53:36;;;;;;;6.20;4.35;;;;;;;;;;6219690;23;20012;-67
2022/10/08 12:56:04;;;;;;;7.95;5.03;;;;;;;;;;6246627;23;20027;-68
2022/10/08 12:58:35;;;;;;;7.57;4.20;;;;;;;;;;6246483;23;20050;-68
2022/10/08 13:01:05;;;;;;;5.18;3.88;;;;;;;;;;6194716;23;20130;-68
2022/10/08 13:03:32;;;;;;;11.48;6.22;;;;;;;;;;6246328;23;20044;-68
2022/10/08 13:06:13;;;;;;;6.80;4.15;;;;;;;;;;6246144;23;20062;-68
2022/10/08 13:08:41;;;;;;;6.35;4.18;;;;;;;;;;6246200;23;20047;-68
2022/10/08 13:11:10;;;;;;;7.25;4.18;;;;;;;;;;6246094;23;20442;-65
2022/10/08 13:13:37;;;;;;;6.05;4.20;;;;;;;;;;6246275;23;20016;-65
2022/10/08 13:16:05;;;;;;;7.65;4.30;;;;;;;;;;6246164;23;20012;-65
2022/10/08 13:18:33;;;;;;;9.50;4.57;;;;;;;;;;6246585;23;20016;-65
2022/10/08 13:21:06;;;;;;;11.95;6.32;;;;;;;;;;6219259;23;20328;-67
2022/10/08 13:23:35;;;;;;;9.48;6.13;;;;;;;;;;6245768;23;20031;-66
2022/10/08 13:26:03;;;;;;;10.43;6.82;;;;;;;;;;6246116;23;20016;-68
2022/10/08 13:28:30;;;;;;;8.35;5.57;;;;;;;;;;6246396;23;20385;-68
2022/10/08 13:31:23;;;;;;;8.13;5.07;;;;;;;;;;6246071;23;20012;-68
2022/10/08 13:33:51;;;;;;;6.95;4.68;;;;;;;;;;6219540;23;20020;-66
2022/10/08 13:36:20;;;;;;;7.95;4.28;;;;;;;;;;6219892;23;20027;-68
2022/10/08 13:38:48;;;;;;;6.57;4.72;;;;;;;;;;6246195;23;20023;-68
2022/10/08 13:41:22;;;;;;;10.68;6.68;;;;;;;;;;6246443;23;20091;-68
2022/10/08 13:43:50;;;;;;;;;;;;;;;;;;6219808;23;20034;-67
2022/10/08 13:46:17;;;;;;;8.95;5.45;;;;;;;;;;6245784;23;19951;-68
2022/10/08 13:48:45;;;;;;;8.25;5.95;;;;;;;;;;6246109;23;20062;-67
2022/10/08 13:51:12;;;;;;;10.07;5.35;;;;;;;;;;6245758;23;20012;-67
2022/10/08 13:53:44;;;;;;;9.02;4.50;;;;;;;;;;6245940;23;20020;-67
2022/10/08 13:56:12;;;;;;;11.57;5.13;;;;;;;;;;6245785;23;20020;-68
2022/10/08 13:58:39;;;;;;;7.13;4.55;;;;;;;;;;6219512;23;20486;-67
2022/10/08 14:01:10;;;;;;;6.65;4.75;;;;;;;;;;6245896;23;20026;-67
2022/10/08 14:03:40;;;;;;;6.30;4.38;;;;;;;;;;6219442;23;20070;-68
2022/10/08 14:06:11;;;;;;;9.27;4.40;;;;;;;;;;6245957;23;20492;-67
2022/10/08 14:08:42;;;;;;;6.40;3.67;;;;;;;;;;6194458;23;20473;-68
2022/10/08 14:11:11;;;;;;;5.00;4.00;;;;;;;;;;6245575;23;20116;-67
2022/10/08 14:13:39;;;;;;;6.75;4.30;;;;;;;;;;6217265;23;20342;-68
2022/10/08 14:16:12;;;;;;;6.50;3.90;;;;;;;;;;6244691;23;20015;-68
2022/10/08 14:18:39;;;;;;;11.15;5.35;;;;;;;;;;6245225;23;20016;-68
2022/10/08 14:21:07;;;;;;;4.93;3.83;;;;;;;;;;6244613;23;20443;-68
2022/10/08 14:23:35;;;;;;;7.53;3.97;;;;;;;;;;6244498;23;20078;-68
2022/10/08 14:26:02;;;;;;;7.60;4.70;;;;;;;;;;6244924;23;20012;-67
2022/10/08 14:28:30;;;;;;;6.28;4.18;;;;;;;;;;6244615;23;20520;-68
2022/10/08 14:30:57;;;;;;;5.53;3.28;;;;;;;;;;6244932;23;20070;-67
2022/10/08 14:33:25;;;;;;;10.07;4.55;;;;;;;;;;6244774;23;20031;-69
2022/10/08 14:35:53;;;;;;;9.02;4.50;;;;;;;;;;6244987;23;20016;-67
2022/10/08 14:38:31;;;;;;;8.98;4.07;;;;;;;;;;6245051;23;20086;-68
2022/10/08 14:40:59;;;;;;;11.77;4.40;;;;;;;;;;6217151;23;20019;-67
2022/10/08 14:43:26;;;;;;;6.40;3.83;;;;;;;;;;6245043;23;20024;-67
2022/10/08 14:45:54;;;;;;;10.85;5.60;;;;;;;;;;6244477;23;20047;-67
2022/10/08 14:48:21;;;;;;;5.75;4.28;;;;;;;;;;6244560;23;20473;-67
2022/10/08 14:50:49;;;;;;;10.45;7.20;;;;;;;;;;6244777;23;20453;-68