Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:02:06;;;;;;;28.63;13.33;;;;;;;;;;5035289;28;20472;-80
2023/02/10 00:04:33;;;;;;;21.60;10.60;;;;;;;;;;5040511;28;20451;-81
2023/02/10 00:07:02;;;;;;;18.20;10.87;;;;;;;;;;5039758;28;20480;-78
2023/02/10 00:09:29;;;;;;;25.00;12.40;;;;;;;;;;5034919;28;20447;-78
2023/02/10 00:11:59;;;;;;;20.83;11.67;;;;;;;;;;5032757;28;20519;-80
2023/02/10 00:14:28;;;;;;;26.20;12.33;;;-3.50;99.90;;;;;;5031280;28;20505;-80
2023/02/10 00:16:55;;;;;;;26.00;11.93;;;;;;;;;;5034035;28;20463;-78
2023/02/10 00:19:22;;;;;;;22.17;12.10;;;;;;;;;;5034282;28;20455;-78
2023/02/10 00:21:50;;;;;;;31.30;14.07;;;;;;;;;;5033801;28;20494;-80
2023/02/10 00:24:18;;;;;;;18.67;10.07;;;;;;;;;;5034073;28;20451;-78
2023/02/10 00:26:45;;;;;;;28.10;12.70;;;;;;;;;;5032864;28;20446;-80
2023/02/10 00:29:12;;;;;;;24.53;12.10;;;;;;;;;;5031704;28;20459;-79
2023/02/10 00:31:39;;;;;;;19.60;10.77;;;;;;;;;;5033906;28;20498;-78
2023/02/10 00:34:07;;;;;;;19.77;10.57;;;;;;;;;;5033542;28;20449;-77
2023/02/10 00:36:34;;;;;;;26.53;11.77;;;;;;;;;;5033663;28;20834;-79
2023/02/10 00:39:01;;;;;;;23.30;10.23;;;;;;;;;;5033751;28;20448;-80
2023/02/10 00:41:29;;;;;;;20.90;12.60;;;;;;;;;;5032664;28;20463;-80
2023/02/10 00:43:56;;;;;;;17.87;10.10;;;;;;;;;;5033944;28;20461;-81
2023/02/10 00:46:23;;;;;;;23.97;11.20;;;;;;;;;;5033697;28;20448;-80
2023/02/10 00:48:51;;;;;;;21.20;10.97;;;;;;;;;;5033549;28;20447;-81
2023/02/10 00:51:18;;;;;;;21.43;11.90;;;;;;;;;;5033470;28;21017;-80
2023/02/10 00:53:48;;;;;;;24.27;12.50;;;;;;;;;;5033554;28;20447;-80
2023/02/10 00:56:15;;;;;;;26.30;12.60;;;;;;;;;;5032522;28;20447;-80
2023/02/10 00:58:43;;;;;;;21.90;11.77;;;;;;;;;;5033432;28;20428;-80
2023/02/10 01:01:10;;;;;;;25.53;12.00;;;;;;;;;;5033316;28;20467;-79
2023/02/10 01:03:38;;;;;;;24.30;11.60;;;;;;;;;;5033147;28;20452;-79
2023/02/10 01:06:05;;;;;;;18.73;11.63;;;;;;;;;;5033362;28;20813;-79
2023/02/10 01:08:32;;;;;;;18.17;10.10;;;;;;;;;;5033304;28;20455;-80
2023/02/10 01:11:01;;;;;;;29.03;9.97;;;;;;;;;;5033064;28;20491;-77
2023/02/10 01:13:28;;;;;;;16.40;10.00;;;;;;;;;;5032154;28;20450;-80
2023/02/10 01:15:56;;;;;;;22.93;10.20;;;;;;;;;;5032914;28;20468;-79
2023/02/10 01:18:23;;;;;;;20.37;10.80;;;;;;;;;;5032983;28;20452;-79
2023/02/10 01:20:53;;;;;;;20.73;10.73;;;;;;;;;;5032892;28;20492;-77
2023/02/10 01:23:20;;;;;;;18.43;10.03;;;;;;;;;;5032570;28;20484;-80
2023/02/10 01:25:47;;;;;;;25.73;11.10;;;;;;;;;;5034034;28;20458;-76
2023/02/10 01:28:14;;;;;;;18.17;9.50;;;;;;;;;;5031727;28;20459;-80
2023/02/10 01:30:41;;;;;;;19.47;11.47;;;;;;;;;;5032703;28;20462;-77
2023/02/10 01:33:10;;;;;;;28.40;12.83;;;;;;;;;;5032839;28;20454;-79
2023/02/10 01:35:39;;;;;;;21.40;11.70;;;;;;;;;;5032838;28;20453;-79
2023/02/10 01:38:06;;;;;;;18.73;10.60;;;;;;;;;;5032756;28;20505;-80
2023/02/10 01:40:33;;;;;;;23.33;11.97;;;;;;;;;;5032853;28;20449;-79
2023/02/10 01:43:00;;;;;;;25.70;12.03;;;;;;;;;;5031188;28;20502;-80
2023/02/10 01:45:31;;;;;;;15.87;8.30;;;-4.30;99.90;;;;;;5032561;28;20948;-78
2023/02/10 01:47:58;;;;;;;20.20;11.47;;;;;;;;;;5032743;28;20443;-79
2023/02/10 01:50:29;;;;;;;24.33;12.20;;;-4.30;99.90;;;;;;5032677;28;20451;-78
2023/02/10 01:52:58;;;;;;;30.00;12.70;;;-4.30;99.90;;;;;;5032607;28;20850;-81
2023/02/10 01:55:29;;;;;;;21.50;12.30;;;-4.30;99.90;;;;;;5032629;28;20432;-80
2023/02/10 01:57:56;;;;;;;25.87;12.17;;;;;;;;;;5031242;28;20486;-78
2023/02/10 02:00:25;;;;;;;27.50;13.40;;;-4.20;99.90;;;;;;5032515;28;20439;-80
2023/02/10 02:02:52;;;;;;;25.43;13.20;;;;;;;;;;5032410;28;20451;-78
2023/02/10 02:05:37;;;;;;;24.03;12.20;;;-4.20;99.90;;;;;;5032131;28;20470;-77
2023/02/10 02:08:09;;;;;;;26.70;12.93;;;-4.20;99.90;;;;;;5031060;28;20450;-79
2023/02/10 02:10:49;;;;;;;26.07;12.03;;;-4.20;99.90;;;;;;5032452;28;20462;-80
2023/02/10 02:13:26;;;;;;;25.90;13.50;;;-4.20;99.90;;;;;;5028784;28;20947;-77
2023/02/10 02:16:00;;;;;;;23.47;12.30;;;-4.20;99.90;;;;;;5032323;28;20457;-79
2023/02/10 02:18:33;;;;;;;25.53;12.73;;;-4.40;99.90;;;;;;5032792;28;20458;-80
2023/02/10 02:21:32;;;;;;;20.67;10.83;;;-4.20;99.90;;;;;;5032155;28;20467;-79
2023/02/10 02:24:35;;;;;;;25.27;11.00;;;-4.30;99.90;;;;;;5032241;28;20447;-80
2023/02/10 02:27:25;;;;;;;23.90;12.47;;;-4.30;99.90;;;;;;5030529;28;20457;-78
2023/02/10 02:30:16;;;;;;;24.80;12.97;;;-4.20;99.90;;;;;;5032228;28;20457;-79
2023/02/10 02:32:49;;;;;;;21.87;12.40;;;-4.20;99.90;;;;;;5031766;28;20498;-80
2023/02/10 02:35:20;;;;;;;25.53;13.13;;;-4.20;99.90;;;;;;5032835;28;20448;-78
2023/02/10 02:37:49;;;;;;;23.13;13.07;;;-4.30;99.90;;;;;;5036204;28;20950;-78
2023/02/10 02:40:17;;;;;;;23.83;13.03;;;-4.20;99.90;;;;;;5035987;28;20455;-78
2023/02/10 02:42:44;;;;;;;20.77;11.87;;;;;;;;;;5034862;28;20450;-80
2023/02/10 02:45:14;;;;;;;31.20;14.90;;;-4.30;99.90;;;;;;5036200;28;20447;-79
2023/02/10 02:47:57;;;;;;;21.93;12.53;;;-4.30;99.90;;;;;;5035957;28;20451;-80
2023/02/10 02:50:27;;;;;;;28.43;12.80;;;;;;;;;;5032925;28;20509;-80
2023/02/10 02:53:10;;;;;;;23.40;13.20;;;-4.30;99.90;;;;;;5035466;28;21062;-77
2023/02/10 02:55:50;;;;;;;23.83;12.73;;;-4.40;99.90;;;;;;5035978;28;20451;-79
2023/02/10 02:58:23;;;;;;;23.23;12.20;;;-4.30;99.90;;;;;;5034465;28;20973;-80
2023/02/10 03:00:51;;;;;;;20.17;11.10;;;-4.30;99.90;;;;;;5035563;28;20482;-77
2023/02/10 03:03:20;;;;;;;29.50;11.37;;;;;;;;;;5035834;28;20459;-79
2023/02/10 03:05:47;;;;;;;21.57;12.50;;;;;;;;;;5035779;28;20495;-77
2023/02/10 03:08:14;;;;;;;24.80;13.90;;;;;;;;;;5035543;28;20457;-80
2023/02/10 03:10:41;;;;;;;30.80;14.83;;;;;;;;;;5035864;28;20954;-80
2023/02/10 03:13:08;;;;;;;22.43;11.80;;;;;;;;;;5034660;28;20497;-79
2023/02/10 03:15:35;;;;;;;24.93;14.00;;;;;;;;;;5035904;28;20481;-80
2023/02/10 03:18:03;;;;;;;27.90;13.23;;;;;;;;;;5036095;28;20451;-79
2023/02/10 03:20:31;;;;;;;25.37;12.23;;;-4.00;99.90;;;;;;5035590;28;20459;-79
2023/02/10 03:22:58;;;;;;;28.50;11.77;;;;;;;;;;5035773;28;20812;-80
2023/02/10 03:25:25;;;;;;;37.17;14.87;;;;;;;;;;5035651;28;20458;-78
2023/02/10 03:27:52;;;;;;;24.00;12.73;;;;;;;;;;5034597;28;20465;-79
2023/02/10 03:30:19;;;;;;;26.20;12.00;;;;;;;;;;5035758;28;20450;-80
2023/02/10 03:32:48;;;;;;;30.77;14.67;;;;;;;;;;5035700;28;20491;-79
2023/02/10 03:35:15;;;;;;;25.40;12.70;;;;;;;;;;5035742;28;20447;-79
2023/02/10 03:37:43;;;;;;;27.30;13.50;;;-3.70;99.90;;;;;;5035552;28;20452;-79
2023/02/10 03:40:11;;;;;;;20.90;12.17;;;;;;;;;;5035518;28;20454;-80
2023/02/10 03:42:38;;;;;;;26.07;11.17;;;;;;;;;;5034327;28;20459;-79
2023/02/10 03:45:05;;;;;;;22.60;12.97;;;;;;;;;;5035374;28;20478;-80
2023/02/10 03:47:32;;;;;;;27.43;13.77;;;;;;;;;;5034111;28;20461;-80
2023/02/10 03:49:59;;;;;;;25.03;13.30;;;;;;;;;;5035562;28;20452;-80
2023/02/10 03:52:26;;;;;;;26.37;12.30;;;;;;;;;;5040097;28;20495;-80
2023/02/10 03:54:55;;;;;;;30.20;12.73;;;-3.60;99.90;;;;;;5037970;28;20448;-78
2023/02/10 03:57:22;;;;;;;21.53;12.13;;;;;;;;;;5033910;28;20455;-80
2023/02/10 03:59:49;;;;;;;28.80;13.17;;;;;;;;;;5035050;28;20479;-80
2023/02/10 04:02:16;;;;;;;26.47;13.33;;;;;;;;;;5035390;28;20455;-79
2023/02/10 04:04:43;;;;;;;20.60;11.67;;;;;;;;;;5034980;28;20455;-79
2023/02/10 04:07:10;;;;;;;23.00;13.80;;;;;;;;;;5034717;28;20426;-80
2023/02/10 04:09:37;;;;;;;23.83;11.70;;;;;;;;;;5034832;28;20466;-80
2023/02/10 04:12:05;;;;;;;22.43;11.60;;;-3.70;99.90;;;;;;5033575;28;20486;-80
2023/02/10 04:14:33;;;;;;;22.20;11.90;;;;;;;;;;5034710;28;20458;-79
2023/02/10 04:17:00;;;;;;;22.07;11.80;;;;;;;;;;5034788;28;20466;-80
2023/02/10 04:19:27;;;;;;;28.87;13.17;;;;;;;;;;5034617;28;20955;-79
2023/02/10 04:21:54;;;;;;;21.27;9.33;;;;;;;;;;5034258;28;20489;-80
2023/02/10 04:24:21;;;;;;;22.07;11.67;;;;;;;;;;5034591;28;20455;-78
2023/02/10 04:26:48;;;;;;;19.53;11.80;;;;;;;;;;5033398;28;20466;-80
2023/02/10 04:29:16;;;;;;;18.17;9.93;;;;;;;;;;5034448;28;20470;-79
2023/02/10 04:31:43;;;;;;;22.57;13.23;;;;;;;;;;5034320;28;20476;-79
2023/02/10 04:34:10;;;;;;;22.73;13.03;;;;;;;;;;5034274;28;20822;-79
2023/02/10 04:36:37;;;;;;;15.93;11.20;;;;;;;;;;5034398;28;20823;-79
2023/02/10 04:39:05;;;;;;;25.87;13.20;;;;;;;;;;5034101;28;20464;-80
2023/02/10 04:41:32;;;;;;;22.50;10.83;;;;;;;;;;5033119;28;20463;-80
2023/02/10 04:43:59;;;;;;;22.93;12.20;;;;;;;;;;5034199;28;20455;-80
2023/02/10 04:46:27;;;;;;;25.57;11.77;;;-3.70;99.90;;;;;;5034097;28;20454;-79
2023/02/10 04:48:54;;;;;;;21.27;11.80;;;;;;;;;;5033956;28;20454;-80
2023/02/10 04:51:22;;;;;;;30.63;13.83;;;;;;;;;;5034028;28;20453;-79
2023/02/10 04:53:49;;;;;;;20.50;11.70;;;;;;;;;;5033912;28;20502;-81
2023/02/10 04:56:16;;;;;;;21.43;12.40;;;;;;;;;;5032738;28;20429;-80
2023/02/10 04:58:44;;;;;;;20.00;11.03;;;;;;;;;;5033473;28;20466;-79
2023/02/10 05:01:11;;;;;;;28.37;12.73;;;;;;;;;;5033896;28;20455;-80
2023/02/10 05:03:39;;;;;;;28.43;12.67;;;;;;;;;;5033820;28;20447;-81
2023/02/10 05:06:07;;;;;;;24.23;12.17;;;;;;;;;;5033845;28;20455;-80
2023/02/10 05:08:36;;;;;;;23.00;10.40;;;;;;;;;;5033723;28;20454;-80
2023/02/10 05:11:03;;;;;;;21.97;12.07;;;;;;;;;;5033706;28;20477;-80
2023/02/10 05:13:30;;;;;;;21.77;12.23;;;;;;;;;;5032326;28;20499;-80
2023/02/10 05:15:57;;;;;;;22.93;12.97;;;;;;;;;;5033413;28;20455;-80
2023/02/10 05:18:24;;;;;;;24.57;11.73;;;;;;;;;;5033445;28;21069;-80
2023/02/10 05:20:52;;;;;;;19.87;10.97;;;-4.10;99.90;;;;;;5033221;28;20483;-80
2023/02/10 05:23:19;;;;;;;18.73;10.70;;;;;;;;;;5033401;28;20459;-80
2023/02/10 05:25:47;;;;;;;29.93;12.93;;;-4.10;99.90;;;;;;5033423;28;20444;-80
2023/02/10 05:28:14;;;;;;;16.47;11.20;;;;;;;;;;5032139;28;20463;-80
2023/02/10 05:30:41;;;;;;;20.17;10.33;;;;;;;;;;5033210;28;20474;-80
2023/02/10 05:33:08;;;;;;;23.30;12.87;;;;;;;;;;5033261;28;20499;-79
2023/02/10 05:35:35;;;;;;;24.20;11.37;;;;;;;;;;5033204;28;20452;-80
2023/02/10 05:38:04;;;;;;;22.10;12.63;;;-4.30;99.90;;;;;;5033307;28;20456;-80
2023/02/10 05:40:31;;;;;;;24.07;12.73;;;;;;;;;;5033204;28;20977;-80
2023/02/10 05:42:58;;;;;;;22.80;12.83;;;;;;;;;;5031933;28;20540;-80
2023/02/10 05:45:25;;;;;;;27.30;13.60;;;;;;;;;;5033044;28;20467;-80
2023/02/10 05:47:52;;;;;;;21.07;12.80;;;;;;;;;;5033037;28;20450;-79
2023/02/10 05:50:19;;;;;;;20.00;11.47;;;;;;;;;;5033258;28;20447;-80
2023/02/10 05:52:46;;;;;;;25.80;12.67;;;;;;;;;;5032923;28;20487;-80
2023/02/10 05:55:15;;;;;;;24.37;12.63;;;-4.40;99.90;;;;;;5032954;28;20465;-79
2023/02/10 05:57:42;;;;;;;21.67;11.50;;;;;;;;;;5031619;28;20459;-79
2023/02/10 06:00:10;;;;;;;22.10;11.00;;;-4.40;99.90;;;;;;5032896;28;20455;-79
2023/02/10 06:02:37;;;;;;;24.87;12.77;;;;;;;;;;5032977;28;20457;-80
2023/02/10 06:05:04;;;;;;;22.80;12.30;;;;;;;;;;5032958;28;20466;-80
2023/02/10 06:07:31;;;;;;;15.23;9.87;;;;;;;;;;5032881;28;20982;-80
2023/02/10 06:09:58;;;;;;;23.73;12.60;;;;;;;;;;5033007;28;20447;-78
2023/02/10 06:12:26;;;;;;;19.57;11.83;;;-4.50;99.90;;;;;;5035700;28;20491;-80
2023/02/10 06:14:53;;;;;;;18.87;9.03;;;;;;;;;;5036993;28;20436;-79
2023/02/10 06:17:20;;;;;;;23.13;11.50;;;;;;;;;;5036905;28;20447;-79
2023/02/10 06:19:47;;;;;;;17.83;10.27;;;;;;;;;;5036841;28;20443;-79
2023/02/10 06:22:15;;;;;;;23.93;12.47;;;;;;;;;;5036624;28;20478;-79
2023/02/10 06:24:42;;;;;;;18.03;10.10;;;;;;;;;;5037513;28;20825;-80
2023/02/10 06:27:09;;;;;;;23.80;12.73;;;;;;;;;;5035561;28;20995;-79
2023/02/10 06:29:37;;;;;;;15.10;9.70;;;;;;;;;;5036739;28;20416;-80
2023/02/10 06:32:05;;;;;;;18.07;9.50;;;;;;;;;;5036565;28;20450;-79
2023/02/10 06:34:32;;;;;;;21.40;11.10;;;;;;;;;;5036675;28;20450;-80
2023/02/10 06:36:59;;;;;;;18.40;11.40;;;;;;;;;;5036602;28;20447;-80
2023/02/10 06:39:26;;;;;;;20.30;12.97;;;;;;;;;;5036485;28;20445;-80
2023/02/10 06:41:53;;;;;;;24.97;13.40;;;;;;;;;;5035360;28;20436;-79
2023/02/10 06:44:20;;;;;;;36.50;18.27;;;;;;;;;;5036392;28;20457;-80
2023/02/10 06:46:49;;;;;;;38.07;22.10;;;;;;;;;;5034153;28;20465;-80
2023/02/10 06:49:16;;;;;;;28.93;15.73;;;;;;;;;;5036332;28;20789;-80
2023/02/10 06:51:43;;;;;;;28.40;13.80;;;;;;;;;;5036307;28;20457;-80
2023/02/10 06:54:10;;;;;;;26.70;13.73;;;;;;;;;;5036238;28;20527;-80
2023/02/10 06:56:37;;;;;;;33.47;15.57;;;;;;;;;;5035100;28;20837;-80
2023/02/10 06:59:04;;;;;;;28.13;13.77;;;;;;;;;;5035941;28;20480;-79
2023/02/10 07:01:31;;;;;;;31.80;14.53;;;;;;;;;;5036024;28;20916;-79
2023/02/10 07:03:59;;;;;;;56.47;23.50;;;-4.50;99.90;;;;;;5036125;28;20447;-80
2023/02/10 07:06:26;;;;;;;35.30;16.23;;;;;;;;;;5035859;28;20454;-80
2023/02/10 07:08:53;;;;;;;28.73;17.10;;;;;;;;;;5036055;28;20960;-79
2023/02/10 07:11:21;;;;;;;23.43;13.67;;;;;;;;;;5034333;28;20465;-80
2023/02/10 07:13:48;;;;;;;26.87;13.63;;;;;;;;;;5035854;28;20506;-80
2023/02/10 07:16:16;;;;;;;18.90;11.77;;;;;;;;;;5035910;28;20461;-79
2023/02/10 07:18:43;;;;;;;25.17;13.30;;;;;;;;;;5035880;28;20456;-78
2023/02/10 07:21:11;;;;;;;28.87;13.97;;;;;;;;;;5035239;28;20496;-79
2023/02/10 07:23:38;;;;;;;29.17;14.57;;;;;;;;;;5035662;28;20910;-79
2023/02/10 07:26:06;;;;;;;29.73;16.00;;;;;;;;;;5035846;28;20462;-80
2023/02/10 07:28:33;;;;;;;28.90;15.50;;;;;;;;;;5034740;28;20430;-77
2023/02/10 07:31:00;;;;;;;24.97;14.53;;;;;;;;;;5039246;28;20425;-83
2023/02/10 07:33:28;;;;;;;27.37;13.13;;;;;;;;;;5039526;28;20498;-81
2023/02/10 07:35:55;;;;;;;30.73;15.27;;;;;;;;;;5035499;28;20514;-79
2023/02/10 07:38:23;;;;;;;28.00;15.37;;;;;;;;;;5035454;28;20422;-80
2023/02/10 07:40:50;;;;;;;24.27;13.30;;;;;;;;;;5035514;28;20443;-79
2023/02/10 07:43:17;;;;;;;30.93;15.50;;;;;;;;;;5034053;28;20451;-79
2023/02/10 07:45:44;;;;;;;31.10;15.37;;;;;;;;;;5035280;28;20443;-80
2023/02/10 07:48:11;;;;;;;31.27;16.57;;;;;;;;;;5035114;28;20470;-81
2023/02/10 07:50:38;;;;;;;34.43;17.00;;;;;;;;;;5035275;28;20804;-79
2023/02/10 07:53:06;;;;;;;26.03;14.20;;;;;;;;;;5035066;28;21028;-81
2023/02/10 07:55:34;;;;;;;38.03;17.27;;;;;;;;;;5035331;28;20784;-81
2023/02/10 07:58:01;;;;;;;29.60;16.50;;;;;;;;;;5033906;28;20820;-82
2023/02/10 08:00:28;;;;;;;28.57;16.17;;;;;;;;;;5034765;28;20448;-81
2023/02/10 08:02:55;;;;;;;36.90;19.20;;;;;;;;;;5034893;28;20480;-80
2023/02/10 08:05:22;;;;;;;36.20;19.30;;;;;;;;;;5034905;28;20448;-76
2023/02/10 08:07:49;;;;;;;64.83;36.20;;;;;;;;;;5034790;28;20506;-76
2023/02/10 08:10:17;;;;;;;52.63;29.47;;;;;;;;;;5036729;28;20455;-85
2023/02/10 08:12:46;;;;;;;113.30;55.53;;;2.00;99.90;;;;;;5044780;28;20448;-81
2023/02/10 08:15:13;;;;;;;40.97;19.60;;;;;;;;;;5054726;28;20451;-86
2023/02/10 08:17:40;;;;;;;38.70;20.80;;;;;;;;;;5054653;28;20451;-83
2023/02/10 08:20:08;;;;;;;75.00;36.50;;;;;;;;;;5054494;28;20473;-81
2023/02/10 08:22:35;;;;;;;38.50;22.23;;;;;;;;;;5054248;28;20489;-79
2023/02/10 08:25:02;;;;;;;26.80;16.70;;;;;;;;;;5054672;28;20450;-82
2023/02/10 08:27:29;;;;;;;32.40;19.33;;;;;;;;;;5053325;28;20439;-78
2023/02/10 08:29:57;;;;;;;26.27;16.40;;;4.00;96.10;;;;;;5054512;28;20447;-85
2023/02/10 08:32:30;;;;;;;27.43;14.30;;;;;;;;;;5054593;28;20454;-80
2023/02/10 08:34:57;;;;;;;173.50;93.00;;;;;;;;;;5053939;28;21091;-80
2023/02/10 08:37:24;;;;;;;28.57;17.27;;;;;;;;;;5054521;28;20450;-85
2023/02/10 08:39:51;;;;;;;30.07;16.27;;;;;;;;;;5054496;28;20451;-84
2023/02/10 08:42:18;;;;;;;41.60;23.90;;;;;;;;;;5053132;28;20442;-79
2023/02/10 08:44:45;;;;;;;26.30;18.33;;;;;;;;;;5054452;28;20450;-81
2023/02/10 08:47:14;;;;;;;27.80;16.73;;;5.10;91.30;;;;;;5054295;28;20457;-81
2023/02/10 08:49:42;;;;;;;199.07;108.67;;;;;;;;;;5054044;28;20450;-80
2023/02/10 08:52:09;;;;;;;27.63;18.20;;;6.00;80.40;;;;;;5054116;28;20448;-82
2023/02/10 08:54:37;;;;;;;25.70;18.43;;;;;;;;;;5050984;28;20470;-77
2023/02/10 08:57:04;;;;;;;20.13;15.57;;;;;;;;;;5052862;28;20447;-79
2023/02/10 08:59:31;;;;;;;25.07;18.53;;;;;;;;;;5054193;28;20450;-84
2023/02/10 09:01:58;;;;;;;31.70;21.07;;;;;;;;;;5053847;28;20458;-79
2023/02/10 09:04:26;;;;;;;26.70;18.13;;;6.90;79.00;;;;;;5053894;28;20455;-83
2023/02/10 09:06:53;;;;;;;20.23;14.60;;;;;;;;;;5053948;28;20450;-87
2023/02/10 09:09:24;;;;;;;23.23;15.90;;;7.20;73.40;;;;;;5053935;28;20465;-81
2023/02/10 09:11:51;;;;;;;22.50;15.30;;;;;;;;;;5052481;28;20451;-83
2023/02/10 09:14:18;;;;;;;27.50;15.10;;;;;;;;;;5053688;28;20505;-82
2023/02/10 09:16:46;;;;;;;22.50;15.97;;;;;;;;;;5053839;28;20448;-82
2023/02/10 09:19:13;;;;;;;25.07;15.87;;;;;;;;;;5053519;28;20477;-80
2023/02/10 09:21:41;;;;;;;32.17;21.90;;;;;;;;;;5053525;28;20482;-84
2023/02/10 09:24:08;;;;;;;26.70;19.10;;;;;;;;;;5053271;28;20446;-82
2023/02/10 09:26:35;;;;;;;53.70;41.50;;;;;;;;;;5041957;28;20455;-82
2023/02/10 09:29:03;;;;;;;26.00;16.60;;;;;;;;;;5044732;28;20475;-80
2023/02/10 09:31:30;;;;;;;22.07;15.83;;;;;;;;;;5053379;28;20446;-80
2023/02/10 09:33:57;;;;;;;40.10;25.20;;;;;;;;;;5053322;28;20857;-82
2023/02/10 09:36:24;;;;;;;26.60;16.73;;;;;;;;;;5053272;28;20447;-84
2023/02/10 09:38:52;;;;;;;37.10;24.30;;;6.20;70.10;;;;;;5053409;28;20461;-84
2023/02/10 09:41:32;;;;;;;41.70;26.87;;;6.80;73.70;;;;;;5052088;28;20447;-84
2023/02/10 09:44:09;;;;;;;26.87;17.57;;;7.60;72.50;;;;;;5053153;28;20458;-79
2023/02/10 09:46:50;;;;;;;20.57;15.63;;;8.70;60.30;;;;;;5053233;28;20442;-85
2023/02/10 09:49:34;;;;;;;28.83;20.70;;;9.60;69.90;;;;;;5052926;28;20438;-88
2023/02/10 09:52:08;;;;;;;24.60;16.10;;;8.60;71.10;;;;;;5053371;28;20450;-86
2023/02/10 09:54:37;;;;;;;20.20;15.03;;;;;;;;;;5053189;28;20489;-82
2023/02/10 09:57:06;;;;;;;19.73;14.57;;;9.00;64.70;;;;;;5051854;28;20457;-81
2023/02/10 09:59:36;;;;;;;20.27;13.80;;;8.50;64.90;;;;;;5053114;28;20460;-82
2023/02/10 10:02:12;;;;;;;22.93;15.40;;;8.40;57.60;;;;;;5052982;28;20462;-81
2023/02/10 10:04:40;;;;;;;20.40;14.93;;;;;;;;;;5052863;28;20451;-81
2023/02/10 10:07:20;;;;;;;16.30;11.00;;;8.60;54.20;;;;;;5052992;28;20443;-80
2023/02/10 10:09:58;;;;;;;14.50;9.20;;;7.80;53.70;;;;;;5052857;28;20447;-83
2023/02/10 10:12:25;;;;;;;14.93;11.43;;;;;;;;;;5051855;28;20466;-79
2023/02/10 10:14:53;;;;;;;18.90;11.90;;;;;;;;;;5052832;28;20498;-79
2023/02/10 10:17:45;;;;;;;18.90;12.43;;;7.20;56.60;;;;;;5052898;28;20450;-81
2023/02/10 10:20:32;;;;;;;22.37;13.47;;;8.20;68.90;;;;;;5052891;28;20466;-80
2023/02/10 10:23:15;;;;;;;18.40;12.03;;;7.60;72.30;;;;;;5052753;28;20457;-82
2023/02/10 10:25:57;;;;;;;16.93;11.27;;;7.80;75.20;;;;;;5052926;28;20458;-83
2023/02/10 10:28:36;;;;;;;16.47;10.70;;;8.00;73.00;;;;;;5035946;28;20454;-80
2023/02/10 10:31:05;;;;;;;23.50;15.60;;;;;;;;;;5032816;28;20451;-87
2023/02/10 10:33:36;;;;;;;19.60;13.27;;;8.30;52.80;;;;;;5033565;28;20451;-81
2023/02/10 10:36:03;;;;;;;23.60;16.37;;;;;;;;;;5031845;28;20455;-79
2023/02/10 10:38:32;;;;;;;23.93;18.17;;;10.10;52.50;;;;;;5028827;28;20478;-88
2023/02/10 10:41:05;;;;;;;20.67;13.33;;;9.30;54.80;;;;;;5033313;28;20458;-89
2023/02/10 10:43:39;;;;;;;21.50;14.87;;;7.90;58.60;;;;;;5049074;28;20483;-82
2023/02/10 10:46:12;;;;;;;17.53;12.70;;;8.60;57.70;;;;;;5047418;28;20451;-86
2023/02/10 10:48:42;;;;;;;22.93;13.63;;;8.60;59.20;;;;;;5030476;28;20459;-84
2023/02/10 10:51:09;;;;;;;22.67;14.90;;;;;;;;;;5031755;28;20448;-83
2023/02/10 10:53:40;;;;;;;18.90;13.87;;;10.00;50.50;;;;;;5032778;28;20443;-84
2023/02/10 10:56:17;;;;;;;20.07;14.17;;;10.80;51.50;;;;;;5033468;28;20462;-88
2023/02/10 10:58:46;;;;;;;22.40;15.03;;;10.50;47.90;;;;;;5037721;28;20446;-84
2023/02/10 11:01:15;;;;;;;24.60;15.87;;;10.80;47.80;;;;;;5051768;28;20462;-87
2023/02/10 11:03:42;;;;;;;22.17;16.87;;;;;;;;;;5050677;28;20439;-85
2023/02/10 11:06:11;;;;;;;28.33;15.67;;;11.10;49.60;;;;;;5034216;28;20574;-85
2023/02/10 11:08:41;;;;;;;18.93;13.80;;;11.10;50.50;;;;;;5035794;28;20447;-87
2023/02/10 11:11:11;;;;;;;22.50;15.30;;;11.30;45.20;;;;;;5036528;28;20447;-86
2023/02/10 11:13:40;;;;;;;18.37;14.30;;;10.60;46.70;;;;;;5035857;28;20451;-88
2023/02/10 11:16:11;;;;;;;24.17;15.37;;;9.60;47.00;;;;;;5036260;28;20443;-88
2023/02/10 11:18:38;;;;;;;22.43;16.20;;;;;;;;;;5035842;28;20447;-86
2023/02/10 11:21:08;;;;;;;22.30;15.30;;;9.80;51.10;;;;;;5035455;28;20491;-87
2023/02/10 11:23:37;;;;;;;57.23;30.87;;;;;;;;;;5036051;28;20827;-86
2023/02/10 11:26:06;;;;;;;113.10;55.33;;;11.70;46.30;;;;;;5035959;28;20462;-83
2023/02/10 11:28:35;;;;;;;26.93;16.80;;;11.80;44.40;;;;;;5032507;28;20502;-83
2023/02/10 11:31:05;;;;;;;20.93;13.30;;;11.00;45.20;;;;;;5035871;28;20502;-84
2023/02/10 11:33:35;;;;;;;18.63;13.47;;;10.10;47.20;;;;;;5035917;28;21042;-85
2023/02/10 11:36:06;;;;;;;18.60;13.47;;;10.50;46.90;;;;;;5035607;28;20518;-84
2023/02/10 11:38:34;;;;;;;17.53;11.60;;;10.30;44.60;;;;;;5035538;28;20821;-82
2023/02/10 11:41:04;;;;;;;16.93;11.93;;;10.30;44.90;;;;;;5035506;28;20447;-81
2023/02/10 11:43:36;;;;;;;16.43;11.80;;;10.60;46.80;;;;;;5035171;28;20534;-85
2023/02/10 11:46:05;;;;;;;19.70;13.83;;;9.50;47.10;;;;;;5039252;28;20515;-87
2023/02/10 11:48:33;;;;;;;19.83;13.50;;;;;;;;;;5036373;28;20536;-82
2023/02/10 11:51:06;;;;;;;18.37;12.67;;;10.10;42.10;;;;;;5035471;28;20448;-84
2023/02/10 11:53:37;;;;;;;20.50;11.70;;;10.40;44.30;;;;;;5035406;28;20534;-81
2023/02/10 11:56:06;;;;;;;21.73;13.37;;;;;;;;;;5035369;28;20568;-81
2023/02/10 11:59:01;;;;;;;23.87;19.60;;;10.40;47.10;;;;;;5034693;28;20471;-82
2023/02/10 12:01:51;;;;;;;18.80;12.67;;;10.70;40.10;;;;;;5036002;28;20463;-82
2023/02/10 12:04:49;;;;;;;18.27;12.93;;;10.40;45.90;;;;;;5034747;28;20451;-82
2023/02/10 12:07:26;;;;;;;16.97;11.97;;;11.20;45.80;;;;;;5034376;28;20447;-81
2023/02/10 12:09:58;;;;;;;21.70;14.87;;;11.20;44.70;;;;;;5034205;28;20918;-81
2023/02/10 12:12:37;;;;;;;17.40;12.17;;;11.40;43.90;;;;;;5033473;28;20447;-82
2023/02/10 12:15:15;;;;;;;18.30;12.50;;;10.90;43.90;;;;;;5034538;28;20582;-84
2023/02/10 12:17:49;;;;;;;20.60;14.00;;;10.50;45.60;;;;;;5034668;28;20443;-83
2023/02/10 12:20:32;;;;;;;17.17;11.93;;;10.70;43.80;;;;;;5034569;28;20795;-85
2023/02/10 12:23:34;;;;;;;16.03;11.57;;;11.10;44.70;;;;;;5034836;28;20444;-84
2023/02/10 12:26:08;;;;;;;20.73;14.53;;;11.30;46.70;;;;;;5034938;28;20950;-84
2023/02/10 12:28:46;;;;;;;29.30;17.87;;;11.40;46.60;;;;;;5033406;28;20804;-82
2023/02/10 12:31:24;;;;;;;26.40;17.30;;;11.00;47.30;;;;;;5034226;28;20444;-82
2023/02/10 12:34:09;;;;;;;33.73;17.53;;;10.20;47.80;;;;;;5031980;28;20538;-81
2023/02/10 12:36:44;;;;;;;28.70;19.03;;;11.00;50.10;;;;;;5034505;28;20468;-83
2023/02/10 12:39:16;;;;;;;26.40;17.13;;;10.20;49.70;;;;;;5034060;28;20454;-82
2023/02/10 12:41:51;;;;;;;22.80;16.27;;;10.50;48.80;;;;;;5032870;28;20443;-81
2023/02/10 12:44:30;;;;;;;26.63;18.37;;;10.90;48.90;;;;;;5034000;28;20454;-83
2023/02/10 12:47:11;;;;;;;28.40;17.07;;;11.00;48.40;;;;;;5034018;28;20448;-85
2023/02/10 12:49:52;;;;;;;28.43;15.90;;;10.70;46.00;;;;;;5033890;28;20443;-84
2023/02/10 12:52:24;;;;;;;26.10;16.67;;;9.70;48.20;;;;;;5034445;28;20444;-86
2023/02/10 12:54:55;;;;;;;42.13;16.73;;;10.60;50.60;;;;;;5019441;28;20534;-82
2023/02/10 12:57:28;;;;;;;26.13;17.63;;;10.90;49.40;;;;;;5011169;28;20471;-88
2023/02/10 13:00:00;;;;;;;27.60;17.57;;;10.40;48.50;;;;;;5016225;28;20452;-82
2023/02/10 13:02:37;;;;;;;26.23;17.50;;;10.70;49.60;;;;;;5015159;28;20974;-83
2023/02/10 13:05:11;;;;;;;22.53;15.00;;;10.80;46.20;;;;;;5015846;28;21006;-87
2023/02/10 13:07:44;;;;;;;24.23;16.17;;;10.20;48.60;;;;;;5014651;28;20449;-83
2023/02/10 13:10:29;;;;;;;24.90;18.17;;;10.50;47.00;;;;;;5014425;28;20456;-86
2023/02/10 13:13:02;;;;;;;26.00;17.43;;;11.30;45.50;;;;;;5014306;28;20956;-88
2023/02/10 13:15:34;;;;;;;39.30;21.97;;;10.80;46.30;;;;;;5032586;28;21007;-81
2023/02/10 13:18:03;;;;;;;31.23;20.80;;;10.50;46.00;;;;;;5023621;28;20507;-89
2023/02/10 13:20:41;;;;;;;26.37;17.77;;;10.40;47.50;;;;;;5014720;28;20448;-81
2023/02/10 13:23:18;;;;;;;24.87;16.30;;;10.60;46.90;;;;;;5014285;28;20460;-86
2023/02/10 13:25:56;;;;;;;23.40;16.27;;;11.00;47.10;;;;;;5014451;28;20444;-88
2023/02/10 13:28:29;;;;;;;24.80;15.37;;;10.70;47.60;;;;;;5013476;28;20459;-83
2023/02/10 13:31:10;;;;;;;25.90;16.60;;;10.60;46.50;;;;;;5014230;28;20445;-82
2023/02/10 13:33:49;;;;;;;25.60;16.90;;;10.60;49.70;;;;;;5014983;28;20810;-90
2023/02/10 13:36:25;;;;;;;31.30;21.83;;;10.60;48.50;;;;;;5014383;28;20499;-82
2023/02/10 13:39:00;;;;;;;25.77;15.70;;;10.50;48.30;;;;;;5014484;28;20452;-87
2023/02/10 13:41:45;;;;;;;25.37;15.77;;;10.80;47.70;;;;;;5013346;28;20451;-88
2023/02/10 13:44:23;;;;;;;25.37;15.47;;;10.80;44.30;;;;;;5014936;28;20889;-81
2023/02/10 13:46:59;;;;;;;27.63;17.30;;;10.70;47.50;;;;;;5014213;28;20451;-82
2023/02/10 13:49:28;;;;;;;24.57;16.20;;;10.20;48.40;;;;;;5013712;28;20460;-82