Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:12;;;;;;;19.13;4.05;;;;;;;7.16;100.00;101638.09;5234188;28;20629;-67
2022/09/19 00:04:43;;;;;;;13.55;3.88;;;;;;;7.19;100.00;101635.28;5228752;28;20134;-67
2022/09/19 00:07:15;;;;;;;13.20;4.03;;;;;;;7.09;100.00;101632.22;5233629;28;20013;-67
2022/09/19 00:09:46;;;;;;;16.90;4.40;;;;;;;7.12;100.00;101634.75;5229359;28;20029;-67
2022/09/19 00:12:18;;;;;;;13.48;4.53;;;;;;;7.14;100.00;101627.56;5229661;28;20037;-67
2022/09/19 00:14:50;;;;;;;24.17;5.30;;;;;;;7.29;100.00;101633.03;5229819;28;20391;-67
2022/09/19 00:17:21;;;;;;;13.63;4.10;;;;;;;7.11;100.00;101638.31;5228291;28;20032;-67
2022/09/19 00:19:52;;;;;;;17.80;4.07;;;;;;;7.11;100.00;101634.81;5234160;28;20040;-67
2022/09/19 00:22:23;;;;;;;12.80;3.80;;;;;;;7.06;100.00;101630.59;5226847;28;22494;-67
2022/09/19 00:24:55;;;;;;;12.35;3.45;;;;;;;7.20;100.00;101635.22;5227831;28;20030;-67
2022/09/19 00:27:27;;;;;;;13.35;4.20;;;;;;;7.05;100.00;101636.81;5228870;28;20059;-67
2022/09/19 00:29:58;;;;;;;15.68;4.53;;;;;;;7.05;100.00;101636.81;5233114;28;20074;-67
2022/09/19 00:32:31;;;;;;;16.63;3.90;;;;;;;7.13;100.00;101630.28;5226902;28;20557;-67
2022/09/19 00:35:05;;;;;;;25.70;4.85;;;;;;;7.05;100.00;101641.28;5231835;28;20121;-67
2022/09/19 00:37:36;;;;;;;16.98;4.30;;;;;;;7.05;100.00;101641.28;5222292;28;20061;-67
2022/09/19 00:40:08;;;;;;;19.67;4.35;;;;;;;6.99;100.00;101641.59;5219467;28;20527;-67
2022/09/19 00:42:39;;;;;;;12.60;3.85;;;;;;;6.93;100.00;101652.50;5217639;28;20547;-67
2022/09/19 00:45:14;;;;;;;15.80;3.70;;;;;;;7.14;100.00;101647.94;5223037;28;20076;-67
2022/09/19 00:47:51;;;;;;;19.90;4.55;;;;;;;7.00;100.00;101643.28;5223576;28;20029;-67
2022/09/19 00:50:27;;;;;;;18.75;4.22;;;;;;;6.96;100.00;101639.94;5219472;28;20163;-68
2022/09/19 00:53:06;;;;;;;14.43;3.65;;;;;;;6.96;100.00;101642.59;5224364;28;20034;-69
2022/09/19 00:55:39;;;;;;;18.48;3.40;;;;;;;6.98;100.00;101640.72;5219655;28;20042;-67
2022/09/19 00:58:16;;;;;;;14.82;3.83;;;;;;;6.95;100.00;101646.16;5214652;28;20409;-67
2022/09/19 01:00:49;;;;;;;17.05;3.67;;;;;;;6.90;100.00;101647.31;5218913;28;20133;-67
2022/09/19 01:03:24;;;;;;;14.15;3.63;;;;;;;6.97;100.00;101640.78;5213327;28;20620;-68
2022/09/19 01:06:32;;;;;;;13.40;3.90;;;;;;;7.00;100.00;101641.50;5224894;28;20025;-67
2022/09/19 01:09:39;;;;;;;15.77;3.65;;;;;;;7.00;100.00;101641.50;5224279;28;20028;-67
2022/09/19 01:12:14;;;;;;;9.90;3.58;;;;;;;6.95;100.00;101650.63;5224869;28;20042;-67
2022/09/19 01:15:12;;;;;;;11.48;3.25;;;;;;;6.98;100.00;101661.06;5232000;28;20764;-67
2022/09/19 01:17:47;;;;;;;13.27;3.80;;;;;;;6.92;100.00;101648.97;5221392;28;20513;-67
2022/09/19 01:20:43;;;;;;;12.75;3.72;;;;;;;7.03;100.00;101645.78;5219176;28;20042;-67
2022/09/19 01:23:32;;;;;;;12.93;3.50;;;;;;;6.98;100.00;101661.97;5220311;28;20033;-68
2022/09/19 01:26:19;;;;;;;16.00;3.55;;;;;;;6.95;100.00;101661.25;5226095;28;20053;-67
2022/09/19 01:29:00;;;;;;;12.48;3.83;;;;;;;6.92;100.00;101671.97;5220864;28;20026;-67
2022/09/19 01:31:37;;;;;;;19.38;4.00;;;;;;;6.90;100.00;101669.41;5227080;28;20025;-68
2022/09/19 01:34:14;;;;;;;11.05;3.35;;;;;;;6.93;100.00;101674.56;5221559;28;20033;-67
2022/09/19 01:37:03;;;;;;;12.85;3.78;;;;;;;6.79;100.00;101669.94;5220635;28;20025;-67
2022/09/19 01:39:38;;;;;;;16.35;3.90;;;;;;;6.70;100.00;101669.50;5222951;28;20037;-67
2022/09/19 01:42:15;;;;;;;15.00;3.63;;;;;;;6.70;100.00;101683.63;5233938;28;20033;-67
2022/09/19 01:44:46;;;;;;;16.08;4.07;;;;;;;6.73;100.00;101672.00;5233459;28;20084;-67
2022/09/19 01:47:52;;;;;;;18.40;4.40;;;;;;;6.79;100.00;101674.38;5226284;28;20043;-67
2022/09/19 01:50:52;;;;;;;14.57;3.78;;;;;;;6.76;100.00;101672.72;5232606;28;20463;-67
2022/09/19 01:53:55;;;;;;;11.63;3.22;;;;;;;6.79;100.00;101671.72;5230253;28;20029;-67
2022/09/19 01:56:41;;;;;;;25.75;4.13;;;;;;;6.79;100.00;101677.03;5234910;28;20570;-67
2022/09/19 01:59:50;;;;;;;19.55;4.18;;;;;;;6.78;100.00;101680.59;5230568;28;20033;-67
2022/09/19 02:02:34;;;;;;;13.13;3.70;;;;;;;6.82;100.00;101672.41;5231645;28;20548;-66
2022/09/19 02:05:13;;;;;;;14.75;3.65;;;;;;;6.76;100.00;101672.72;5234683;28;20041;-67
2022/09/19 02:08:05;;;;;;;14.23;3.85;;;;;;;6.83;100.00;101674.16;5232355;28;20030;-67
2022/09/19 02:10:43;;;;;;;19.02;4.30;;;;;;;6.77;100.00;101678.88;5234829;28;20025;-67
2022/09/19 02:13:17;;;;;;;13.50;3.45;;;;;;;6.71;100.00;101671.22;5228676;28;20111;-67
2022/09/19 02:15:54;;;;;;;13.38;4.10;;;;;;;6.67;100.00;101660.75;5231340;28;20030;-67
2022/09/19 02:18:32;;;;;;;18.98;4.22;;;;;;;6.71;100.00;101666.75;5232757;28;20021;-67
2022/09/19 02:21:10;;;;;;;13.73;4.00;;;;;;;6.70;100.00;101675.66;5237580;28;20443;-67
2022/09/19 02:23:49;;;;;;;16.08;3.75;;;;;;;6.69;100.00;101676.56;5233546;28;20438;-67
2022/09/19 02:26:22;;;;;;;10.77;3.80;;;;;;;6.66;100.00;101677.59;5234074;28;20033;-67
2022/09/19 02:28:56;;;;;;;11.38;3.85;;;;;;;6.64;100.00;101687.41;5227194;28;20013;-67
2022/09/19 02:31:27;;;;;;;16.25;4.03;;;;;;;6.65;100.00;101689.16;5233853;28;20105;-67
2022/09/19 02:34:02;;;;;;;15.98;3.83;;;;;;;6.62;100.00;101691.06;5231353;28;20406;-67
2022/09/19 02:36:36;;;;;;;17.88;4.05;;;;;;;6.60;100.00;101687.63;5235441;28;20036;-67
2022/09/19 02:39:13;;;;;;;14.68;3.65;;;;;;;6.56;100.00;101692.22;5231339;28;20029;-67
2022/09/19 02:41:51;;;;;;;9.15;3.40;;;;;;;6.54;100.00;101694.09;5222694;28;20025;-67
2022/09/19 02:44:31;;;;;;;15.00;4.03;;;;;;;6.55;100.00;101695.78;5221655;28;20029;-67
2022/09/19 02:47:18;;;;;;;12.20;3.78;;;;;;;6.54;100.00;101706.47;5234381;28;20108;-67
2022/09/19 02:50:00;;;;;;;19.98;4.10;;;;;;;6.54;100.00;101701.16;5219747;28;20482;-67
2022/09/19 02:52:33;;;;;;;17.40;4.15;;;;;;;6.66;100.00;101703.25;5223567;28;20387;-67
2022/09/19 02:55:13;;;;;;;11.57;3.70;;;;;;;6.56;100.00;101702.81;5229976;28;20025;-67
2022/09/19 02:57:48;;;;;;;14.35;4.03;;;;;;;6.64;100.00;101711.28;5223435;28;20029;-67
2022/09/19 03:00:21;;;;;;;15.02;3.70;;;;;;;6.59;100.00;101697.38;5224474;28;20030;-67
2022/09/19 03:02:58;;;;;;;11.75;3.53;;;;;;;6.55;100.00;101705.53;5225708;28;20035;-67
2022/09/19 03:05:32;;;;;;;16.83;3.85;;;;;;;6.52;100.00;101703.00;5230482;28;20075;-67
2022/09/19 03:08:09;;;;;;;22.40;3.97;;;;;;;6.49;100.00;101701.38;5238332;28;20104;-66
2022/09/19 03:10:46;;;;;;;13.15;3.10;;;;;;;6.45;100.00;101705.97;5224631;28;20056;-66
2022/09/19 03:13:24;;;;;;;11.05;3.45;;;;;;;6.43;100.00;101699.88;5224646;28;20029;-67
2022/09/19 03:16:02;;;;;;;16.38;4.00;;;;;;;6.46;100.00;101699.75;5225831;28;20044;-67
2022/09/19 03:18:35;;;;;;;14.98;3.90;;;;;;;6.41;100.00;101700.88;5227809;28;20033;-67
2022/09/19 03:21:08;;;;;;;23.30;3.97;;;;;;;6.44;100.00;101700.72;5233544;28;20033;-67
2022/09/19 03:23:45;;;;;;;18.40;4.05;;;;;;;6.37;100.00;101700.16;5233362;28;20494;-67
2022/09/19 03:26:22;;;;;;;17.58;3.80;;;;;;;6.37;100.00;101701.94;5233473;28;20056;-67
2022/09/19 03:28:54;;;;;;;12.25;3.22;;;;;;;6.41;100.00;101708.81;5231937;28;20025;-67
2022/09/19 03:31:26;;;;;;;12.25;3.58;;;;;;;6.38;100.00;101704.50;5231245;28;20568;-66
2022/09/19 03:33:57;;;;;;;15.70;4.20;;;;;;;6.38;100.00;101706.31;5229993;28;20028;-67
2022/09/19 03:36:33;;;;;;;16.73;4.60;;;;;;;6.43;100.00;101704.31;5231363;28;21090;-67
2022/09/19 03:39:04;;;;;;;14.55;3.80;;;;;;;6.43;100.00;101713.13;5220787;28;20433;-67
2022/09/19 03:41:38;;;;;;;17.55;4.30;;;;;;;6.44;100.00;101709.56;5224364;28;20081;-67
2022/09/19 03:44:09;;;;;;;18.67;4.53;;;;;;;6.51;100.00;101706.63;5220596;28;20134;-67
2022/09/19 03:46:43;;;;;;;13.18;3.85;;;;;;;6.58;100.00;101705.41;5220087;28;20029;-67
2022/09/19 03:49:16;;;;;;;18.38;4.07;;;;;;;6.59;100.00;101707.13;5226670;28;20105;-67
2022/09/19 03:51:47;;;;;;;20.23;4.32;;;;;;;6.60;100.00;101701.75;5232486;28;20053;-67
2022/09/19 03:54:18;;;;;;;17.13;3.85;;;;;;;6.78;100.00;101709.78;5233274;28;20554;-67
2022/09/19 03:56:50;;;;;;;15.48;3.92;;;;;;;6.78;100.00;101709.78;5228544;28;20501;-67
2022/09/19 03:59:21;;;;;;;17.48;3.95;;;;;;;6.74;100.00;101703.75;5229590;28;20033;-67
2022/09/19 04:01:54;;;;;;;14.30;4.05;;;;;;;6.76;100.00;101707.19;5229117;28;20797;-67
2022/09/19 04:04:25;;;;;;;13.60;3.92;;;;;;;6.79;100.00;101706.22;5233718;28;20034;-67
2022/09/19 04:06:57;;;;;;;15.63;4.30;;;;;;;6.81;100.00;101707.00;5227217;28;20057;-66
2022/09/19 04:09:28;;;;;;;16.20;4.10;;;;;;;6.74;100.00;101717.00;5223955;28;20026;-67
2022/09/19 04:12:02;;;;;;;17.55;3.55;;;;;;;6.79;100.00;101706.22;5231751;28;20167;-67
2022/09/19 04:14:34;;;;;;;16.38;3.88;;;;;;;6.79;100.00;101720.31;5225579;28;20029;-67
2022/09/19 04:17:07;;;;;;;13.07;3.92;;;;;;;6.77;100.00;101716.88;5228997;28;20071;-67
2022/09/19 04:19:39;;;;;;;14.75;3.92;;;;;;;6.73;100.00;101725.91;5233443;28;20064;-67
2022/09/19 04:22:10;;;;;;;10.68;3.78;;;;;;;6.71;100.00;101732.19;5225348;28;20435;-67
2022/09/19 04:24:42;;;;;;;12.68;3.67;;;;;;;6.69;100.00;101732.28;5220901;28;20034;-67
2022/09/19 04:27:14;;;;;;;19.55;4.03;;;;;;;6.66;100.00;101735.09;5221868;28;20025;-67
2022/09/19 04:29:45;;;;;;;21.83;3.95;;;;;;;6.65;100.00;101728.03;5223613;28;20033;-67
2022/09/19 04:32:16;;;;;;;18.38;4.80;;;;;;;6.67;100.00;101728.84;5218284;28;20092;-67
2022/09/19 04:34:49;;;;;;;14.50;3.92;;;;;;;6.76;100.00;101735.50;5228559;28;20050;-67
2022/09/19 04:37:20;;;;;;;17.10;4.82;;;;;;;6.71;100.00;101734.84;5225076;28;20632;-67
2022/09/19 04:39:51;;;;;;;16.52;4.80;;;;;;;6.71;100.00;101732.19;5225134;28;20025;-67
2022/09/19 04:42:23;;;;;;;14.85;4.75;;;;;;;6.75;100.00;101734.66;5230894;28;20076;-68
2022/09/19 04:44:56;;;;;;;10.90;4.25;;;;;;;6.81;100.00;101739.69;5228801;28;20132;-67
2022/09/19 04:47:32;;;;;;;13.93;4.65;;;;;;;6.81;100.00;101739.69;5234154;28;20033;-67
2022/09/19 04:50:08;;;;;;;17.73;4.38;;;;;;;6.79;100.00;101744.19;5219428;28;20033;-67
2022/09/19 04:52:39;;;;;;;11.05;4.30;;;;;;;6.75;100.00;101739.97;5217764;28;20030;-68
2022/09/19 04:55:10;;;;;;;12.38;4.40;;;;;;;6.87;100.00;101742.03;5219048;28;20032;-68
2022/09/19 04:57:42;;;;;;;15.95;4.47;;;;;;;6.83;100.00;101745.78;5221427;28;20119;-67
2022/09/19 05:00:13;;;;;;;13.18;4.90;;;;;;;6.91;100.00;101748.06;5215619;28;20033;-68
2022/09/19 05:02:47;;;;;;;13.40;4.40;;;;;;;6.96;100.00;101748.72;5231493;28;20057;-68
2022/09/19 05:05:18;;;;;;;16.77;5.07;;;;;;;6.92;100.00;101754.22;5230954;28;20476;-68
2022/09/19 05:07:49;;;;;;;18.33;4.85;;;;;;;6.94;100.00;101749.72;5227329;28;20104;-68
2022/09/19 05:10:21;;;;;;;16.83;4.82;;;;;;;6.95;100.00;101746.13;5228870;28;20056;-68
2022/09/19 05:12:52;;;;;;;17.55;5.13;;;;;;;6.98;100.00;101760.13;5232803;28;20053;-68
2022/09/19 05:15:24;;;;;;;15.30;4.82;;;;;;;7.11;100.00;101754.22;5230024;28;20513;-68
2022/09/19 05:17:56;;;;;;;20.05;5.78;;;;;;;7.02;100.00;101756.38;5234354;28;20558;-68
2022/09/19 05:20:27;;;;;;;17.48;4.93;;;;;;;7.20;100.00;101759.94;5228962;28;20356;-68
2022/09/19 05:22:59;;;;;;;17.40;4.53;;;;;;;7.13;100.00;101762.97;5228829;28;20037;-68
2022/09/19 05:25:36;;;;;;;14.60;5.75;;;;;;;7.10;100.00;101765.78;5230139;28;20036;-67
2022/09/19 05:28:08;;;;;;;13.60;5.25;;;;;;;7.13;100.00;101769.13;5235846;28;20056;-67
2022/09/19 05:30:46;;;;;;;19.88;7.53;;;;;;;7.14;100.00;101768.22;5235205;28;20025;-68
2022/09/19 05:33:25;;;;;;;18.52;7.63;;;;;;;7.21;100.00;101771.41;5238045;28;20033;-68
2022/09/19 05:35:59;;;;;;;19.35;6.85;;;;;;;7.25;100.00;101776.53;5239375;28;20579;-68
2022/09/19 05:38:31;;;;;;;18.70;7.35;;;;;;;7.20;100.00;101769.72;5236414;28;20039;-67
2022/09/19 05:41:04;;;;;;;15.05;6.30;;;;;;;7.34;100.00;101780.53;5231001;28;20117;-68
2022/09/19 05:43:35;;;;;;;19.85;7.15;;;;;;;7.20;100.00;101775.88;5238566;28;20372;-68
2022/09/19 05:46:08;;;;;;;14.90;7.10;;;;;;;7.33;100.00;101773.50;5235408;28;20097;-68
2022/09/19 05:48:39;;;;;;;15.98;7.30;;;;;;;7.27;100.00;101776.47;5245380;28;20032;-68
2022/09/19 05:51:10;;;;;;;17.60;5.80;;;;;;;7.32;100.00;101778.88;5232514;28;20037;-68
2022/09/19 05:53:57;;;;;;;18.08;5.78;;;;;;;7.26;100.00;101780.88;5239653;28;20067;-68
2022/09/19 05:56:29;;;;;;;22.25;5.00;;;;;;;7.25;100.00;101784.50;5234560;28;20033;-68
2022/09/19 05:59:01;;;;;;;15.07;5.53;;;;;;;7.25;100.00;101780.97;5229551;28;20475;-68
2022/09/19 06:01:32;;;;;;;11.27;4.70;;;;;;;7.29;100.00;101779.91;5223117;28;20033;-68
2022/09/19 06:04:03;;;;;;;17.50;4.80;;;;;;;7.40;100.00;101790.00;5222250;28;20056;-68
2022/09/19 06:06:36;;;;;;;16.02;5.72;;;;;;;7.42;100.00;101793.44;5225638;28;20025;-68
2022/09/19 06:09:07;;;;;;;14.23;4.63;;;;;;;7.47;100.00;101786.13;5223113;28;20492;-69
2022/09/19 06:11:38;;;;;;;14.93;4.95;;;;;;;7.51;100.00;101792.13;5232819;28;20120;-68
2022/09/19 06:14:15;;;;;;;15.73;4.88;;;;;;;7.56;100.00;101787.47;5227095;28;20032;-68
2022/09/19 06:16:47;;;;;;;17.33;4.65;;;;;;;7.65;100.00;101795.84;5225814;28;21348;-68
2022/09/19 06:19:18;;;;;;;12.68;5.40;;;;;;;7.77;100.00;101804.16;5218772;28;20021;-68
2022/09/19 06:21:50;;;;;;;16.58;5.20;;;;;;;7.73;100.00;101802.56;5230437;28;20522;-68
2022/09/19 06:24:21;;;;;;;25.83;5.72;;;;;;;7.80;100.00;101799.53;5230536;28;20030;-68
2022/09/19 06:26:53;;;;;;;21.38;5.82;;;;;;;7.99;100.00;101802.13;5233383;28;20147;-68
2022/09/19 06:29:25;;;;;;;21.75;6.55;;;;;;;7.98;100.00;101800.44;5225669;28;20017;-68
2022/09/19 06:31:56;;;;;;;17.15;5.90;;;;;;;8.01;100.00;101804.72;5229665;28;20490;-68
2022/09/19 06:34:28;;;;;;;17.35;6.47;;;;;;;8.00;100.00;101810.97;5230003;28;20433;-68
2022/09/19 06:36:59;;;;;;;18.23;6.00;;;;;;;8.03;100.00;101808.16;5231202;28;20038;-68
2022/09/19 06:39:30;;;;;;;21.52;6.32;;;;;;;8.23;100.00;101807.16;5228358;28;20056;-68
2022/09/19 06:42:01;;;;;;;16.38;6.10;;;;;;;8.29;100.00;101806.84;5230164;28;20029;-68
2022/09/19 06:44:33;;;;;;;15.75;6.65;;;;;;;8.19;100.00;101813.56;5227180;28;20120;-68
2022/09/19 06:47:05;;;;;;;20.65;6.70;;;;;;;8.33;100.00;101820.84;5231760;28;20112;-68
2022/09/19 06:49:37;;;;;;;17.00;6.50;;;;;;;8.32;100.00;101816.44;5227830;28;20766;-68
2022/09/19 06:52:09;;;;;;;17.40;6.35;;;;;;;8.41;100.00;101826.59;5230542;28;20532;-68
2022/09/19 06:54:41;;;;;;;20.13;6.00;;;;;;;8.56;100.00;101823.19;5230995;28;20029;-69
2022/09/19 06:57:12;;;;;;;21.85;6.63;;;;;;;8.52;100.00;101828.75;5231493;28;20025;-68
2022/09/19 06:59:43;;;;;;;19.27;7.38;;;;;;;8.56;100.00;101828.50;5231282;28;20064;-68
2022/09/19 07:02:14;;;;;;;15.20;5.55;;;;;;;8.61;100.00;101831.78;5228757;28;20124;-68
2022/09/19 07:04:46;;;;;;;23.48;6.15;;;;;;;8.71;100.00;101828.66;5220651;28;20079;-68
2022/09/19 07:07:17;;;;;;;22.35;6.30;;;;;;;8.75;100.00;101835.53;5227973;28;20112;-68
2022/09/19 07:09:48;;;;;;;17.63;5.13;;;;;;;8.84;100.00;101837.72;5229039;28;20116;-69
2022/09/19 07:12:19;;;;;;;15.80;5.38;;;;;;;8.89;100.00;101842.78;5230965;28;20028;-68
2022/09/19 07:14:51;;;;;;;16.40;3.85;;;;;;;9.05;100.00;101837.47;5230731;28;20052;-68
2022/09/19 07:17:22;;;;;;;21.30;4.88;;;;;;;9.03;100.00;101853.53;5226544;28;20394;-66
2022/09/19 07:19:53;;;;;;;12.75;4.10;;;;;;;9.13;100.00;101852.09;5218880;28;20535;-67
2022/09/19 07:22:25;;;;;;;17.90;4.13;;;;;;;9.27;100.00;101853.16;5228693;28;20763;-67
2022/09/19 07:24:56;;;;;;;14.98;4.15;;;;;;;9.33;100.00;101856.34;5227499;28;20087;-67
2022/09/19 07:27:27;;;;;;;15.57;4.32;;;;;;;9.43;100.00;101862.00;5229127;28;20037;-68
2022/09/19 07:29:58;;;;;;;19.77;4.65;;;;;;;9.44;100.00;101861.06;5228345;28;20120;-67
2022/09/19 07:32:30;;;;;;;16.58;4.05;;;;;;;9.54;100.00;101872.06;5223786;28;20571;-68
2022/09/19 07:35:01;;;;;;;16.88;3.70;;;;;;;9.54;100.00;101880.91;5232055;28;20429;-67
2022/09/19 07:37:32;;;;;;;19.23;3.83;;;;;;;9.58;100.00;101874.47;5226662;28;20066;-68
2022/09/19 07:40:04;;;;;;;15.68;3.85;;;;;;;9.62;100.00;101876.00;5233086;28;20697;-67
2022/09/19 07:42:35;;;;;;;11.50;3.47;;;;;;;9.68;100.00;101881.97;5226136;28;20034;-68
2022/09/19 07:45:07;;;;;;;14.27;3.83;;;;;;;9.72;100.00;101883.50;5229017;28;20136;-67
2022/09/19 07:47:47;;;;;;;16.10;4.18;;;;;;;9.84;100.00;101884.59;5230329;28;20033;-67
2022/09/19 07:50:19;;;;;;;14.02;4.53;;;;;;;9.86;100.00;101886.25;5229737;28;20033;-68
2022/09/19 07:53:00;;;;;;;13.75;3.90;;;;;;;9.94;100.00;101883.16;5232012;28;20029;-67
2022/09/19 07:55:33;;;;;;;17.85;4.00;;;;;;;9.97;100.00;101880.28;5225487;28;20475;-67
2022/09/19 07:58:05;;;;;;;15.00;3.72;;;;;;;10.03;100.00;101879.97;5222347;28;20037;-67
2022/09/19 08:00:39;;;;;;;14.23;3.85;;;;;;;10.07;100.00;101880.63;5227159;28;20096;-67
2022/09/19 08:03:11;;;;;;;15.23;3.57;;;;;;;10.11;100.00;101888.38;5225610;28;20040;-67
2022/09/19 08:05:45;;;;;;;13.23;3.70;;;;;;;10.19;100.00;101893.25;5231892;28;20502;-67
2022/09/19 08:08:18;;;;;;;12.60;3.70;;;;;;;10.24;100.00;101898.31;5228512;28;20383;-68
2022/09/19 08:10:50;;;;;;;18.02;3.42;;;;;;;10.27;100.00;101896.34;5223253;28;20033;-67
2022/09/19 08:13:21;;;;;;;15.50;3.17;;;;;;;10.32;100.00;101898.78;5222652;28;20596;-67
2022/09/19 08:15:53;;;;;;;15.90;3.40;;;;;;;10.37;100.00;101904.69;5230653;28;20426;-67
2022/09/19 08:18:26;;;;;;;13.20;3.88;;;;;;;10.44;100.00;101905.19;5233278;28;20029;-67
2022/09/19 08:20:58;;;;;;;13.10;3.97;;;;;;;10.51;100.00;101903.91;5224026;28;20034;-67
2022/09/19 08:23:29;;;;;;;14.05;3.65;;;;;;;10.56;100.00;101905.31;5228690;28;20040;-67
2022/09/19 08:26:02;;;;;;;15.93;4.00;;;;;;;10.59;100.00;101915.81;5228146;28;20025;-67
2022/09/19 08:28:34;;;;;;;15.75;4.22;;;;;;;10.63;100.00;101916.50;5225982;28;20033;-67
2022/09/19 08:31:07;;;;;;;14.75;4.05;;;;;;;10.64;100.00;101912.88;5222032;28;20151;-67
2022/09/19 08:33:38;;;;;;;9.85;3.47;;;;;;;10.66;100.00;101921.66;5220865;28;20057;-67
2022/09/19 08:36:10;;;;;;;13.50;4.00;;;;;;;10.73;100.00;101922.16;5228343;28;20140;-67
2022/09/19 08:38:43;;;;;;;12.02;3.50;;;;;;;10.73;100.00;101920.31;5230323;28;20108;-66
2022/09/19 08:41:29;;;;;;;12.02;3.50;;;;;;;10.87;100.00;101913.31;5223211;28;20030;-66
2022/09/19 08:44:27;;;;;;;12.00;2.60;;;;;;;10.95;100.00;101919.06;5229676;28;20083;-67
2022/09/19 08:47:23;;;;;;;13.55;2.88;;;;;;;10.99;100.00;101916.09;5225990;28;20049;-66
2022/09/19 08:50:05;;;;;;;13.15;2.90;;;;;;;11.12;100.00;101924.22;5225820;28;20104;-67
2022/09/19 08:52:44;;;;;;;10.90;1.92;;;;;;;11.12;100.00;101924.22;5228599;28;20461;-67
2022/09/19 08:55:22;;;;;;;12.80;3.13;;;;;;;11.14;100.00;101919.63;5223274;28;20022;-67
2022/09/19 08:57:57;;;;;;;11.32;1.92;;;;;;;11.12;100.00;101920.66;5232755;28;20169;-67
2022/09/19 09:00:36;;;;;;;10.70;1.88;;;;;;;11.12;100.00;101920.66;5236721;28;20502;-66
2022/09/19 09:03:16;;;;;;;9.88;1.80;;;;;;;11.18;100.00;101923.84;5229795;28;20056;-67
2022/09/19 09:05:56;;;;;;;10.30;1.70;;;;;;;11.22;100.00;101912.94;5229139;28;20037;-67
2022/09/19 09:08:30;;;;;;;12.02;2.00;;;;;;;11.38;100.00;101917.25;5228027;28;20056;-66
2022/09/19 09:11:10;;;;;;;;;;;;;;;11.55;100.00;101918.84;5228236;28;20035;-66
2022/09/19 09:14:05;;;;;;;11.40;2.45;;;;;;;11.56;100.00;101922.38;5233915;28;19986;-67
2022/09/19 09:16:49;;;;;;;17.73;1.98;;;;;;;11.61;100.00;101917.59;5230849;28;20025;-67
2022/09/19 09:19:32;;;;;;;10.52;2.80;;;;;;;11.81;100.00;101932.34;5231534;28;20051;-67
2022/09/19 09:22:22;;;;;;;11.75;1.38;;;;;;;11.83;100.00;101924.25;5242112;28;20065;-66
2022/09/19 09:25:04;;;;;;;11.20;1.67;;;;;;;11.92;100.00;101921.84;5232631;28;20029;-66
2022/09/19 09:28:31;;;;;;;7.18;1.60;;;;;;;12.12;100.00;101923.25;5231477;28;20064;-67
2022/09/19 09:31:15;;;;;;;10.18;1.73;;;;;;;12.12;100.00;101917.06;5228539;28;20103;-67
2022/09/19 09:34:03;;;;;;;9.90;1.30;;;;;;;12.24;100.00;101918.91;5227975;28;20053;-66
2022/09/19 09:36:42;;;;;;;13.00;1.42;;;;;;;12.19;100.00;101922.84;5231616;28;20037;-66
2022/09/19 09:39:24;;;;;;;10.05;2.15;;;;;;;12.33;100.00;101923.66;5230915;28;20567;-67
2022/09/19 09:42:01;;;;;;;9.00;1.50;;;;;;;12.38;100.00;101925.16;5233956;28;20119;-67
2022/09/19 09:44:52;;;;;;;10.35;1.50;;;;;;;12.54;100.00;101932.06;5231165;28;20114;-67
2022/09/19 09:47:44;;;;;;;15.68;2.28;;;;;;;12.63;100.00;101929.72;5229988;28;20036;-67
2022/09/19 09:50:33;;;;;;;12.60;1.65;;;;;;;12.72;100.00;101927.25;5234532;28;20068;-67
2022/09/19 09:53:35;;;;;;;7.30;1.55;;;;;;;12.71;100.00;101925.56;5229905;28;20041;-67
2022/09/19 09:56:32;;;;;;;8.23;1.83;;;;;;;12.81;100.00;101931.13;5234058;28;20083;-67
2022/09/19 10:05:36;;;;;;;9.60;1.45;;;;;;;13.19;100.00;101919.56;5226764;28;20041;-67
2022/09/19 10:08:14;;;;;;;10.02;1.70;;;;;;;13.19;100.00;101924.06;5232443;28;20407;-68
2022/09/19 10:10:47;;;;;;;9.50;1.50;;;;;;;13.09;100.00;101924.69;5242123;28;20117;-67
2022/09/19 10:13:27;;;;;;;9.40;2.13;;;;;;;13.06;100.00;101927.63;5232130;28;20419;-67
2022/09/19 10:16:03;;;;;;;8.90;1.23;;;;;;;12.98;100.00;101929.09;5228194;28;20064;-67
2022/09/19 10:18:43;;;;;;;9.95;1.30;;;;;;;13.02;100.00;101927.91;5228646;28;20025;-68
2022/09/19 10:21:14;;;;;;;8.10;1.38;;;;;;;13.07;100.00;101926.63;5227150;28;20083;-68
2022/09/19 10:23:46;;;;;;;5.97;1.17;;;;;;;13.06;100.00;101932.97;5229664;28;20395;-67
2022/09/19 10:26:26;;;;;;;7.07;1.10;;;;;;;13.08;100.00;101931.03;5231102;28;20490;-67
2022/09/19 10:29:01;;;;;;;9.10;1.40;;;;;;;13.11;100.00;101933.50;5230058;28;20029;-67
2022/09/19 10:31:34;;;;;;;;;;;;;;;13.43;100.00;101930.41;5230241;28;20203;-68
2022/09/19 10:34:32;;;;;;;8.30;1.30;;;;;;;13.30;100.00;101940.28;5233527;28;19920;-68
2022/09/19 10:37:05;;;;;;;5.55;1.20;;;;;;;13.27;100.00;101941.34;5229068;28;20416;-68
2022/09/19 10:39:44;;;;;;;8.77;1.50;;;;;;;13.33;100.00;101943.59;5232949;28;20034;-67
2022/09/19 10:42:38;;;;;;;8.77;1.33;;;;;;;13.34;100.00;101936.41;5228357;28;20076;-68
2022/09/19 10:45:30;;;;;;;11.82;1.70;;;;;;;13.38;100.00;101951.31;5234509;28;20533;-68
2022/09/19 10:48:10;;;;;;;6.07;1.52;;;;;;;13.17;100.00;101947.44;5230112;28;20443;-68
2022/09/19 10:50:48;;;;;;;10.57;1.88;;;;;;;13.06;100.00;101937.47;5229888;28;20029;-70
2022/09/19 10:53:26;;;;;;;10.35;1.92;;;;;;;13.00;100.00;101937.88;5228350;28;20075;-68
2022/09/19 10:56:04;;;;;;;8.85;1.65;;;;;;;13.03;100.00;101935.00;5223724;28;20068;-67
2022/09/19 10:58:40;;;;;;;11.25;1.92;;;;;;;13.01;100.00;101929.75;5231020;28;20037;-68
2022/09/19 11:01:25;;;;;;;10.20;2.00;;;;;;;13.10;100.00;101929.13;5221511;28;20041;-67
2022/09/19 11:04:03;;;;;;;8.30;1.40;;;;;;;13.12;100.00;101920.97;5230463;28;20072;-67
2022/09/19 11:06:35;;;;;;;10.38;1.60;;;;;;;13.25;100.00;101921.84;5223508;28;20048;-67
2022/09/19 11:09:25;;;;;;;8.65;1.60;;;;;;;13.38;100.00;101932.56;5228437;28;20034;-67
2022/09/19 11:12:12;;;;;;;9.98;1.38;;;;;;;13.42;100.00;101939.41;5233449;28;20029;-68
2022/09/19 11:14:49;;;;;;;8.75;1.27;;;;;;;13.38;100.00;101937.06;5229804;28;20037;-68
2022/09/19 11:17:42;;;;;;;7.13;1.17;;;;;;;13.37;100.00;101930.84;5232349;28;20463;-68
2022/09/19 11:20:16;;;;;;;7.00;1.38;;;;;;;13.44;100.00;101934.81;5233546;28;20030;-68
2022/09/19 11:23:07;;;;;;;7.43;1.50;;;;;;;13.55;100.00;101930.50;5225712;28;20029;-68
2022/09/19 11:25:48;;;;;;;6.72;1.13;;;;;;;13.48;100.00;101927.38;5231060;28;20648;-67
2022/09/19 11:28:50;;;;;;;8.77;1.30;;;;;;;13.61;100.00;101922.84;5230625;28;20115;-68
2022/09/19 11:31:27;;;;;;;6.80;1.30;;;;;;;13.60;100.00;101918.47;5230284;28;20037;-68
2022/09/19 11:34:11;;;;;;;8.60;1.75;;;;;;;13.65;100.00;101923.50;5226082;28;20037;-68
2022/09/19 11:36:50;;;;;;;7.55;1.33;;;;;;;13.66;100.00;101925.22;5231278;28;20029;-67
2022/09/19 11:39:53;;;;;;;6.38;1.20;;;;;;;13.67;100.00;101932.28;5232957;28;20025;-68
2022/09/19 11:42:40;;;;;;;8.80;1.52;;;;;;;13.52;100.00;101931.59;5226236;28;20493;-67
2022/09/19 11:45:15;;;;;;;10.00;1.45;;;;;;;13.32;100.00;101927.63;5229543;28;20041;-68
2022/09/19 11:48:31;;;;;;;5.50;1.27;;;;;;;13.46;100.00;101929.31;5227780;28;20401;-67
2022/09/19 11:51:41;;;;;;;7.57;1.65;;;;;;;13.39;100.00;101928.06;5228581;28;20021;-67
2022/09/19 11:54:40;;;;;;;8.35;1.50;;;;;;;13.40;100.00;101922.56;5227931;28;20433;-67
2022/09/19 11:57:36;;;;;;;5.57;1.40;;;;;;;13.55;100.00;101917.94;5228021;28;20486;-68
2022/09/19 12:00:18;;;;;;;9.75;1.38;;;;;;;13.55;100.00;101911.72;5233579;28;20033;-68
2022/09/19 12:03:19;;;;;;;6.53;1.65;;;;;;;13.68;100.00;101925.97;5232278;28;20026;-69
2022/09/19 12:06:07;;;;;;;8.00;1.67;;;;;;;13.66;100.00;101917.19;5227564;28;20053;-68
2022/09/19 12:09:10;;;;;;;8.82;1.08;;;;;;;13.69;100.00;101922.31;5228324;28;20037;-69
2022/09/19 12:11:51;;;;;;;8.73;1.40;;;;;;;13.81;100.00;101917.91;5232784;28;20063;-69