Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:53;;;;;;;;;;;;;;;6.82;65.68;97442.22;6297391;28;19932;-74
2023/05/20 00:05:57;;;;;;;;;;;;;;;6.82;65.82;97449.19;6297458;28;19921;-74
2023/05/20 00:08:58;;;;;;;;;;;;;;;6.85;65.70;97459.53;6296797;28;19916;-75
2023/05/20 00:12:02;;;;;;;;;;;;;;;6.88;65.35;97449.81;6296185;28;19920;-74
2023/05/20 00:15:05;;;;;;;;;;;;;;;6.92;65.13;97450.53;6279676;28;20372;-74
2023/05/20 00:18:06;;;;;;;;;;;;;;;6.92;64.92;97455.78;6296354;28;20401;-74
2023/05/20 00:21:07;;;;;;;;;;;;;;;6.93;64.84;97457.47;6296670;28;19920;-74
2023/05/20 00:24:08;;;;;;;;;;;;;;;6.97;64.66;97456.44;6296741;28;20061;-74
2023/05/20 00:27:11;;;;;;;;;;;;;;;6.99;64.49;97459.81;6296857;28;19916;-74
2023/05/20 00:30:17;;;;;;;;;;;;;;;7.01;64.30;97460.63;6296869;28;19924;-75
2023/05/20 00:33:20;;;;;;;;;;;;;;;7.06;64.17;97456.06;6296980;28;19916;-75
2023/05/20 00:36:21;;;;;;;;;;;;;;;7.09;64.51;97462.94;6296834;28;19924;-75
2023/05/20 00:39:22;;;;;;;;;;;;;;;7.12;64.06;97466.25;6295998;28;19920;-75
2023/05/20 00:42:24;;;;;;;;;;;;;;;7.24;63.77;97466.66;6295744;28;20019;-75
2023/05/20 00:45:25;;;;;;;;;;;;;;;7.42;62.88;97461.50;6295304;28;19920;-75
2023/05/20 00:48:38;;;;;;;;;;;;;;;7.48;62.68;97465.63;6295778;28;20294;-75
2023/05/20 00:51:39;;;;;;;;;;;;;;;7.59;62.49;97471.25;6295934;28;19986;-75
2023/05/20 00:54:41;;;;;;;;;;;;;;;7.69;61.96;97474.31;6295192;28;19923;-75
2023/05/20 00:57:46;;;;;;;;;;;;;;;7.74;61.98;97466.28;6295692;28;19920;-75
2023/05/20 01:00:50;;;;;;;;;;;;;;;7.77;61.94;97472.22;6295848;28;19920;-75
2023/05/20 01:03:53;;;;;;;;;;;;;;;7.86;61.44;97477.03;6296087;28;19920;-75
2023/05/20 01:06:58;;;;;;;;;;;;;;;7.94;61.16;97471.47;6296087;28;20282;-74
2023/05/20 01:10:02;;;;;;;;;;;;;;;8.09;60.62;97472.53;6295806;28;19921;-75
2023/05/20 01:13:09;;;;;;;;;;;;;;;8.18;60.38;97466.03;6294336;28;19920;-75
2023/05/20 01:16:14;;;;;;;;;;;;;;;8.25;60.07;97472.72;6278063;28;19916;-74
2023/05/20 01:19:34;;;;;;;;;;;;;;;8.36;59.66;97477.47;6295637;28;20412;-74
2023/05/20 01:22:38;;;;;;;;;;;;;;;8.47;59.16;97473.44;6295791;28;19927;-74
2023/05/20 01:25:44;;;;;;;;;;;;;;;8.53;58.88;97485.41;6295663;28;19979;-76
2023/05/20 01:28:49;;;;;;;;;;;;;;;8.56;58.92;97487.91;6295419;28;19921;-74
2023/05/20 01:31:50;;;;;;;;;;;;;;;8.58;59.01;97488.69;6294663;28;20393;-75
2023/05/20 01:34:55;;;;;;;;;;;;;;;8.65;58.97;97491.84;6295403;28;19916;-75
2023/05/20 01:37:59;;;;;;;;;;;;;;;8.64;58.96;97495.41;6294604;28;20525;-74
2023/05/20 01:41:03;;;;;;;;;;;;;;;8.59;58.91;97492.16;6295252;28;20302;-75
2023/05/20 01:44:09;;;;;;;;;;;;;;;8.56;59.32;97494.91;6295207;28;19920;-75
2023/05/20 01:47:12;;;;;;;;;;;;;;;8.50;59.29;97494.28;6294810;28;20305;-75
2023/05/20 01:50:13;;;;;;;;;;;;;;;8.52;59.26;97502.06;6295123;28;19920;-75
2023/05/20 01:53:16;;;;;;;;;;;;;;;8.52;59.46;97497.69;6295217;28;20336;-74
2023/05/20 01:56:17;;;;;;;;;;;;;;;8.57;59.17;97496.59;6295127;28;19920;-75
2023/05/20 01:59:23;;;;;;;;;;;;;;;8.64;59.24;97505.91;6295190;28;20381;-75
2023/05/20 02:02:29;;;;;;;;;;;;;;;8.74;59.00;97499.28;6295055;28;20381;-75
2023/05/20 02:05:32;;;;;;;;;;;;;;;8.81;58.60;97510.38;6295048;28;19920;-74
2023/05/20 02:08:36;;;;;;;;;;;;;;;8.85;58.52;97509.28;6294167;28;20320;-75
2023/05/20 02:11:37;;;;;;;;;;;;;;;8.95;57.98;97506.16;6294287;28;20377;-75
2023/05/20 02:14:38;;;;;;;;;;;;;;;9.03;57.86;97502.28;6294655;28;19926;-75
2023/05/20 02:17:42;;;;;;;;;;;;;;;9.03;57.95;97502.28;6294560;28;19951;-74
2023/05/20 02:21:03;;;;;;;;;;;;;;;9.09;57.96;97509.88;6276864;28;20008;-74
2023/05/20 02:24:07;;;;;;;;;;;;;;;9.17;57.67;97512.97;6296748;28;20014;-75
2023/05/20 02:27:08;;;;;;;;;;;;;;;9.28;57.62;97512.44;6298967;28;19920;-75
2023/05/20 02:30:14;;;;;;;;;;;;;;;9.36;57.17;97508.50;6299666;28;19946;-74
2023/05/20 02:33:19;;;;;;;;;;;;;;;9.39;57.26;97516.22;6299508;28;19920;-74
2023/05/20 02:36:23;;;;;;;;;;;;;;;9.49;57.14;97515.78;6299457;28;20089;-74
2023/05/20 02:39:24;;;;;;;;;;;;;;;9.58;56.99;97510.06;6298732;28;19921;-74
2023/05/20 02:42:25;;;;;;;;;;;;;;;9.62;56.84;97506.34;6298515;28;20566;-74
2023/05/20 02:45:26;;;;;;;;;;;;;;;9.70;56.84;97514.69;6299458;28;19959;-75
2023/05/20 02:48:27;;;;;;;;;;;;;;;9.79;56.69;97506.31;6298955;28;19927;-75
2023/05/20 02:51:30;;;;;;;;;;;;;;;9.92;56.26;97495.19;6298420;28;19920;-75
2023/05/20 02:54:31;;;;;;;;;;;;;;;10.02;56.25;97505.16;6299012;28;20409;-74
2023/05/20 02:57:38;;;;;;;;;;;;;;;10.16;55.85;97507.03;6299018;28;19920;-74
2023/05/20 03:00:42;;;;;;;;;;;;;;;10.28;55.51;97501.16;6298855;28;19924;-74
2023/05/20 03:03:43;;;;;;;;;;;;;;;10.39;55.25;97503.22;6298731;28;20040;-75
2023/05/20 03:06:46;;;;;;;;;;;;;;;10.52;54.94;97503.38;6298784;28;19924;-75
2023/05/20 03:09:52;;;;;;;;;;;;;;;10.70;54.58;97502.41;6298326;28;19920;-74
2023/05/20 03:12:56;;;;;;;;;;;;;;;10.86;54.25;97496.25;6298817;28;19920;-75
2023/05/20 03:16:00;;;;;;;;;;;;;;;11.03;53.73;97498.78;6298669;28;20286;-76
2023/05/20 03:19:03;;;;;;;;;;;;;;;11.15;53.47;97495.47;6272879;28;19939;-74
2023/05/20 03:22:04;;;;;;;;;;;;;;;11.37;52.73;97502.13;6255519;28;19982;-74
2023/05/20 03:25:08;;;;;;;;;;;;;;;11.53;52.50;97502.94;6272848;28;19920;-74
2023/05/20 03:28:15;;;;;;;;;;;;;;;11.72;52.42;97508.00;6272542;28;19927;-75
2023/05/20 03:31:20;;;;;;;;;;;;;;;11.89;52.05;97507.00;6273452;28;19920;-74
2023/05/20 03:34:21;;;;;;;;;;;;;;;12.01;51.83;97501.00;6272418;28;19928;-75
2023/05/20 03:37:25;;;;;;;;;;;;;;;12.12;51.93;97511.75;6273239;28;19921;-74
2023/05/20 03:40:31;;;;;;;;;;;;;;;12.28;51.53;97505.50;6255741;28;20039;-75
2023/05/20 03:43:34;;;;;;;;;;;;;;;12.41;51.23;97510.91;6272979;28;20102;-74
2023/05/20 03:46:38;;;;;;;;;;;;;;;12.50;51.14;97500.59;6272829;28;19920;-75
2023/05/20 03:49:40;;;;;;;;;;;;;;;12.63;50.52;97502.50;6272316;28;20409;-74
2023/05/20 03:52:46;;;;;;;;;;;;;;;12.70;50.12;97499.34;6272600;28;20010;-74
2023/05/20 03:55:49;;;;;;;;;;;;;;;12.82;49.70;97503.00;6272777;28;19921;-74
2023/05/20 03:58:54;;;;;;;;;;;;;;;12.91;49.18;97498.91;6272213;28;20345;-75
2023/05/20 04:02:00;;;;;;;;;;;;;;;12.98;48.88;97505.50;6272448;28;20414;-75
2023/05/20 04:05:04;;;;;;;;;;;;;;;13.10;48.76;97509.16;6272006;28;19932;-74
2023/05/20 04:08:05;;;;;;;;;;;;;;;13.21;47.58;97504.00;6253968;28;19927;-75
2023/05/20 04:11:06;;;;;;;;;;;;;;;13.29;47.42;97508.84;6272313;28;19979;-74
2023/05/20 04:14:09;;;;;;;;;;;;;;;13.39;47.31;97500.19;6272258;28;19931;-75
2023/05/20 04:17:13;;;;;;;;;;;;;;;13.55;46.52;97504.47;6281991;28;20481;-75
2023/05/20 04:20:14;;;;;;;;;;;;;;;13.70;45.50;97503.41;6296186;28;19920;-76
2023/05/20 04:23:17;;;;;;;;;;;;;;;13.84;45.76;97506.00;6296484;28;19920;-75
2023/05/20 04:26:21;;;;;;;;;;;;;;;14.01;45.52;97501.34;6296842;28;19920;-75
2023/05/20 04:29:24;;;;;;;;;;;;;;;14.21;44.92;97500.84;6296677;28;19920;-75
2023/05/20 04:32:26;;;;;;;;;;;;;;;14.59;44.34;97502.59;6295713;28;19927;-74
2023/05/20 04:35:29;;;;;;;;;;;;;;;16.63;40.82;97510.34;6296867;28;19920;-75
2023/05/20 04:38:35;;;;;;;;;;;;;;;19.98;35.85;97507.31;6296369;28;20022;-74
2023/05/20 04:41:36;;;;;;;;;;;;;;;23.27;32.18;97507.66;6278588;28;19927;-74
2023/05/20 04:44:44;;;;;;;;;;;;;;;26.05;29.65;97511.53;6296287;28;19924;-75
2023/05/20 04:47:45;;;;;;;;;;;;;;;28.73;27.84;97518.03;6294447;28;19927;-74
2023/05/20 04:50:49;;;;;;;;;;;;;;;31.17;26.30;97517.81;6295676;28;19920;-74
2023/05/20 04:53:52;;;;;;;;;;;;;;;33.43;25.51;97516.94;6293857;28;20400;-74
2023/05/20 04:56:53;;;;;;;;;;;;;;;35.20;23.84;97525.47;6295236;28;19920;-74
2023/05/20 04:59:57;;;;;;;;;;;;;;;36.77;18.63;97512.16;6295499;28;20082;-74
2023/05/20 05:03:02;;;;;;;;;;;;;;;38.53;22.06;97517.50;6295620;28;20462;-74
2023/05/20 05:06:03;;;;;;;;;;;;;;;40.22;21.27;97521.03;6295435;28;19966;-74
2023/05/20 05:09:05;;;;;;;;;;;;;;;41.00;15.89;97513.25;6295880;28;19916;-73
2023/05/20 05:12:10;;;;;;;;;;;;;;;41.95;18.77;97509.53;6295367;28;19965;-74
2023/05/20 05:15:13;;;;;;;;;;;;;;;42.48;17.54;97500.59;6295056;28;20309;-73
2023/05/20 05:18:17;;;;;;;;;;;;;;;42.79;16.77;97503.91;6294630;28;20070;-73
2023/05/20 05:21:21;;;;;;;;;;;;;;;43.19;16.71;97498.22;6295502;28;20013;-74
2023/05/20 05:24:27;;;;;;;;;;;;;;;44.06;14.62;97500.66;6295361;28;19920;-75
2023/05/20 05:27:32;;;;;;;;;;;;;;;44.91;15.30;97497.84;6277344;28;20408;-74
2023/05/20 05:30:36;;;;;;;;;;;;;;;46.43;13.96;97505.94;6294618;28;19920;-75
2023/05/20 05:33:38;;;;;;;;;;;;;;;47.86;13.22;97501.94;6295401;28;20279;-74
2023/05/20 05:36:40;;;;;;;;;;;;;;;48.10;12.11;97499.50;6294073;28;20301;-74
2023/05/20 05:39:41;;;;;;;;;;;;;;;47.71;11.81;97500.44;6294519;28;19920;-75
2023/05/20 05:42:45;;;;;;;;;;;;;;;47.52;11.73;97489.59;6294814;28;19920;-76
2023/05/20 05:45:47;;;;;;;;;;;;;;;47.84;11.22;97501.44;6294114;28;19920;-74
2023/05/20 05:48:50;;;;;;;;;;;;;;;48.10;9.59;97499.50;6294154;28;19923;-75
2023/05/20 05:51:52;;;;;;;;;;;;;;;48.60;10.18;97491.75;6294407;28;20382;-76
2023/05/20 05:54:59;;;;;;;;;;;;;;;48.75;8.88;97496.75;6294805;28;20335;-74
2023/05/20 05:58:01;;;;;;;;;;;;;;;49.39;9.12;97493.91;6293425;28;19927;-75
2023/05/20 06:01:03;;;;;;;;;;;;;;;49.55;8.82;97491.34;6294489;28;19923;-74
2023/05/20 06:04:04;;;;;;;;;;;;;;;49.90;5.82;97488.28;6294684;28;19927;-74
2023/05/20 06:07:07;;;;;;;;;;;;;;;50.38;7.10;97489.72;6294286;28;20382;-75
2023/05/20 06:10:12;;;;;;;;;;;;;;;50.34;7.66;97494.38;6294510;28;20061;-74
2023/05/20 06:13:14;;;;;;;;;;;;;;;50.39;7.27;97502.53;6275910;28;19920;-75
2023/05/20 06:16:59;;;;;;;;;;;;;;;51.12;6.04;97507.50;6294089;28;19920;-74
2023/05/20 06:20:01;;;;;;;;;;;;;;;50.70;5.87;97496.47;6293908;28;20010;-75
2023/05/20 06:23:06;;;;;;;;;;;;;;;50.92;5.87;97497.19;6293172;28;19977;-74
2023/05/20 06:26:09;;;;;;;;;;;;;;;50.91;6.78;97501.19;6293089;28;19920;-75
2023/05/20 06:29:12;;;;;;;;;;;;;;;51.02;6.54;97491.19;6294290;28;19920;-74
2023/05/20 06:32:13;;;;;;;;;;;;;;;50.97;6.13;97483.78;6294376;28;19931;-74
2023/05/20 06:35:16;;;;;;;;;;;;;;;50.83;5.92;97500.09;6276277;28;20416;-74
2023/05/20 06:38:20;;;;;;;;;;;;;;;50.78;6.13;97493.91;6293680;28;19920;-75
2023/05/20 06:41:26;;;;;;;;;;;;;;;51.06;5.68;97485.69;6294269;28;20421;-74
2023/05/20 06:44:28;;;;;;;;;;;;;;;51.08;5.40;97483.34;6293803;28;19943;-76
2023/05/20 06:47:31;;;;;;;;;;;;;;;51.68;5.31;97484.50;6293714;28;20348;-74
2023/05/20 06:50:37;;;;;;;;;;;;;;;52.46;4.98;97497.22;6294102;28;20013;-74
2023/05/20 06:53:40;;;;;;;;;;;;;;;52.44;4.83;97482.72;6276268;28;19920;-74
2023/05/20 06:56:43;;;;;;;;;;;;;;;52.69;5.36;97493.84;6292808;28;20054;-74
2023/05/20 06:59:46;;;;;;;;;;;;;;;52.49;3.59;97488.09;6276112;28;19950;-75
2023/05/20 07:02:48;;;;;;;;;;;;;;;51.51;4.55;97491.16;6293749;28;20023;-74
2023/05/20 07:05:50;;;;;;;;;;;;;;;51.62;4.05;97486.69;6293372;28;20370;-75
2023/05/20 07:08:53;;;;;;;;;;;;;;;51.13;3.67;97475.53;6292406;28;20404;-74
2023/05/20 07:11:56;;;;;;;;;;;;;;;51.05;3.58;97479.25;6298459;28;19926;-74
2023/05/20 07:14:58;;;;;;;;;;;;;;;51.45;2.99;97469.34;6298194;28;19961;-73
2023/05/20 07:18:03;;;;;;;;;;;;;;;51.72;3.86;97470.56;6297199;28;19955;-74
2023/05/20 07:21:08;;;;;;;;;;;;;;;52.10;3.25;97472.13;6297314;28;19927;-74
2023/05/20 07:24:10;;;;;;;;;;;;;;;52.13;3.51;97472.22;6298097;28;19920;-74
2023/05/20 07:27:12;;;;;;;;;;;;;;;52.16;3.96;97465.88;6297149;28;19920;-74
2023/05/20 07:30:15;;;;;;;;;;;;;;;52.93;3.42;97471.16;6298228;28;20035;-74
2023/05/20 07:33:20;;;;;;;;;;;;;;;53.42;3.31;97467.16;6297611;28;20010;-75
2023/05/20 07:36:22;;;;;;;;;;;;;;;53.12;3.30;97478.09;6298112;28;20074;-74
2023/05/20 07:39:27;;;;;;;;;;;;;;;52.38;3.05;97466.50;6298027;28;20209;-74
2023/05/20 07:42:29;;;;;;;;;;;;;;;51.47;3.55;97461.34;6297283;28;20017;-74
2023/05/20 07:45:31;;;;;;;;;;;;;;;51.67;3.58;97468.00;6297722;28;20015;-74
2023/05/20 07:48:34;;;;;;;;;;;;;;;51.33;2.89;97461.72;6297775;28;19927;-74
2023/05/20 07:51:39;;;;;;;;;;;;;;;50.58;3.15;97450.78;6297334;28;19920;-74
2023/05/20 07:54:42;;;;;;;;;;;;;;;51.27;3.51;97457.50;6296980;28;20391;-75
2023/05/20 07:57:45;;;;;;;;;;;;;;;52.63;3.63;97445.50;6296601;28;19924;-74
2023/05/20 08:00:49;;;;;;;;;;;;;;;53.47;3.12;97454.81;6297294;28;20410;-74
2023/05/20 08:03:52;;;;;;;;;;;;;;;54.03;2.71;97460.06;6297252;28;19927;-73
2023/05/20 08:06:54;;;;;;;;;;;;;;;53.20;3.25;97463.03;6297410;28;20118;-74
2023/05/20 08:09:57;;;;;;;;;;;;;;;52.71;2.40;97452.13;6296772;28;19926;-74
2023/05/20 08:12:59;;;;;;;;;;;;;;;51.32;3.11;97440.44;6297055;28;20011;-74
2023/05/20 08:16:07;;;;;;;;;;;;;;;50.83;3.23;97432.06;6295662;28;20007;-74
2023/05/20 08:19:12;;;;;;;;;;;;;;;51.80;3.10;97441.56;6297144;28;19947;-74
2023/05/20 08:22:14;;;;;;;;;;;;;;;51.71;2.57;97430.47;6294845;28;19927;-74
2023/05/20 08:25:18;;;;;;;;;;;;;;;51.77;2.67;97431.03;6296704;28;20022;-74
2023/05/20 08:28:23;;;;;;;;;;;;;;;51.70;2.99;97444.84;6297173;28;19921;-74
2023/05/20 08:31:27;;;;;;;;;;;;;;;52.04;3.09;97429.44;6295949;28;19920;-74
2023/05/20 08:34:34;;;;;;;;;;;;;;;52.46;3.38;97412.13;6296899;28;19920;-74
2023/05/20 08:37:39;;;;;;;;;;;;;;;51.69;2.74;97424.41;6296668;28;19920;-74
2023/05/20 08:40:42;;;;;;;;;;;;;;;51.04;2.21;97421.56;6295613;28;19931;-75
2023/05/20 08:43:49;;;;;;;;;;;;;;;51.12;3.09;97412.19;6296370;28;20060;-74
2023/05/20 08:46:53;;;;;;;;;;;;;;;51.49;2.76;97411.34;6296286;28;19927;-74
2023/05/20 08:49:57;;;;;;;;;;;;;;;51.44;2.98;97418.00;6296265;28;19920;-74
2023/05/20 08:53:04;;;;;;;;;;;;;;;51.83;2.89;97418.38;6277783;28;19920;-73
2023/05/20 08:56:15;;;;;;;;;;;;;;;51.64;2.83;97428.25;6295818;28;19920;-75
2023/05/20 08:59:18;;;;;;;;;;;;;;;50.86;3.00;97412.56;6295906;28;20246;-75
2023/05/20 09:02:24;;;;;;;;;;;;;;;50.58;3.22;97398.38;6295713;28;19954;-74
2023/05/20 09:05:30;;;;;;;;;;;;;;;49.98;3.20;97403.50;6295843;28;19921;-73
2023/05/20 09:08:32;;;;;;;;;;;;;;;49.87;3.05;97396.66;6295450;28;19920;-74
2023/05/20 09:11:33;;;;;;;;;;;;;;;49.85;3.57;97394.19;6295039;28;19926;-75
2023/05/20 09:14:34;;;;;;;;;;;;;;;49.91;3.16;97400.38;6294716;28;20448;-75
2023/05/20 09:17:38;;;;;;;;;;;;;;;49.36;3.37;97393.94;6295238;28;19927;-75
2023/05/20 09:20:41;;;;;;;;;;;;;;;49.03;3.38;97392.97;6295121;28;20416;-74
2023/05/20 09:23:47;;;;;;;;;;;;;;;49.06;3.21;97389.50;6294992;28;19924;-74
2023/05/20 09:26:51;;;;;;;;;;;;;;;49.03;3.02;97390.19;6295628;28;20306;-76
2023/05/20 09:29:54;;;;;;;;;;;;;;;48.66;3.01;97387.06;6295400;28;19916;-75
2023/05/20 09:33:03;;;;;;;;;;;;;;;48.35;3.19;97382.56;6295071;28;19920;-75
2023/05/20 09:36:07;;;;;;;;;;;;;;;47.54;3.32;97381.38;6295375;28;19916;-73
2023/05/20 09:39:13;;;;;;;;;;;;;;;47.28;3.41;97374.91;6295384;28;19931;-74
2023/05/20 09:42:22;;;;;;;;;;;;;;;46.98;3.42;97388.63;6293601;28;19974;-74
2023/05/20 09:45:28;;;;;;;;;;;;;;;46.69;3.38;97378.88;6294191;28;19920;-74
2023/05/20 09:48:32;;;;;;;;;;;;;;;46.25;3.59;97377.78;6294907;28;19920;-74
2023/05/20 09:51:35;;;;;;;;;;;;;;;46.16;3.58;97381.69;6295018;28;19920;-74
2023/05/20 09:54:39;;;;;;;;;;;;;;;45.94;3.60;97366.66;6294721;28;19920;-74
2023/05/20 09:57:47;;;;;;;;;;;;;;;45.45;3.85;97369.19;6294312;28;20139;-74
2023/05/20 10:00:48;;;;;;;;;;;;;;;44.42;3.97;97369.69;6293671;28;19920;-74
2023/05/20 10:03:51;;;;;;;;;;;;;;;42.77;4.61;97369.69;6294436;28;19931;-74
2023/05/20 10:07:00;;;;;;;;;;;;;;;42.56;4.78;97364.38;6294895;28;20400;-74
2023/05/20 10:10:43;;;;;;;;;;;;;;;43.13;4.30;97361.75;6294718;28;19924;-73
2023/05/20 10:14:03;;;;;;;;;;;;;;;41.52;4.71;97362.00;6216996;28;20458;-74
2023/05/20 10:17:23;;;;;;;;;;;;;;;41.86;4.71;97359.22;6222457;28;19976;-74
2023/05/20 10:20:29;;;;;;;;;;;;;;;40.89;5.06;97365.38;6294684;28;19920;-74
2023/05/20 10:23:30;;;;;;;;;;;;;;;40.58;5.26;97362.69;6293754;28;19920;-73
2023/05/20 10:26:38;;;;;;;;;;;;;;;41.48;5.03;97364.53;6294130;28;19923;-73
2023/05/20 10:29:53;;;;;;;;;;;;;;;41.91;4.99;97375.81;6294121;28;19921;-74
2023/05/20 10:33:03;;;;;;;;;;;;;;;41.54;4.81;97372.78;6294784;28;20480;-74
2023/05/20 10:36:04;;;;;;;;;;;;;;;41.01;5.05;97367.78;6276069;28;19921;-75
2023/05/20 10:39:14;;;;;;;;;;;;;;;40.66;5.25;97360.50;6294155;28;19921;-74
2023/05/20 10:42:27;;;;;;;;;;;;;;;40.61;5.33;97364.88;6294432;28;19927;-74
2023/05/20 10:45:31;;;;;;;;;;;;;;;41.04;5.11;97354.22;6296006;28;20047;-73
2023/05/20 10:48:32;;;;;;;;;;;;;;;40.39;5.36;97356.13;6298257;28;19924;-74
2023/05/20 10:51:36;;;;;;;;;;;;;;;39.52;5.73;97367.16;6298405;28;20019;-73
2023/05/20 10:55:03;;;;;;;;;;;;;;;39.09;5.67;97344.50;6298116;28;19921;-74
2023/05/20 10:58:08;;;;;;;;;;;;;;;38.76;5.79;97348.53;6297927;28;19955;-74
2023/05/20 11:01:10;;;;;;;;;;;;;;;37.57;6.07;97354.31;6297887;28;20012;-74
2023/05/20 11:04:12;;;;;;;;;;;;;;;35.34;6.84;97350.94;6297535;28;20014;-75
2023/05/20 11:07:28;;;;;;;;;;;;;;;33.89;7.79;97364.50;6298727;28;19971;-75
2023/05/20 11:10:32;;;;;;;;;;;;;;;34.67;7.42;97359.72;6298687;28;19920;-74
2023/05/20 11:13:34;;;;;;;;;;;;;;;33.98;7.84;97366.63;6297650;28;20338;-74
2023/05/20 11:16:41;;;;;;;;;;;;;;;33.21;8.22;97365.75;6298106;28;20023;-75
2023/05/20 11:19:42;;;;;;;;;;;;;;;33.97;7.80;97370.44;6297652;28;20396;-74
2023/05/20 11:22:43;;;;;;;;;;;;;;;34.33;7.95;97367.72;6298321;28;20022;-75
2023/05/20 11:25:48;;;;;;;;;;;;;;;33.13;8.56;97368.81;6298209;28;19920;-74
2023/05/20 11:28:49;;;;;;;;;;;;;;;31.89;8.75;97366.97;6280284;28;19981;-74
2023/05/20 11:31:53;;;;;;;;;;;;;;;31.11;9.00;97370.03;6298265;28;19920;-75
2023/05/20 11:34:57;;;;;;;;;;;;;;;30.49;9.71;97366.09;6297165;28;19928;-75
2023/05/20 11:38:02;;;;;;;;;;;;;;;30.08;9.97;97372.66;6296983;28;20083;-74
2023/05/20 11:41:03;;;;;;;;;;;;;;;29.81;9.79;97372.69;6297108;28;19969;-74
2023/05/20 11:44:08;;;;;;;;;;;;;;;30.02;9.82;97371.63;6297010;28;20366;-74
2023/05/20 11:47:09;;;;;;;;;;;;;;;30.28;9.61;97373.47;6296341;28;19927;-74
2023/05/20 11:50:17;;;;;;;;;;;;;;;30.26;9.84;97375.56;6297670;28;20405;-75
2023/05/20 11:53:21;;;;;;;;;;;;;;;30.69;9.65;97358.72;6297456;28;19959;-74
2023/05/20 11:56:22;;;;;;;;;;;;;;;30.78;9.87;97379.16;6295814;28;19920;-74
2023/05/20 11:59:24;;;;;;;;;;;;;;;30.10;10.11;97370.56;6296959;28;19935;-74
2023/05/20 12:02:29;;;;;;;;;;;;;;;29.62;10.43;97363.47;6297327;28;19920;-75
2023/05/20 12:05:31;;;;;;;;;;;;;;;30.08;9.96;97370.78;6296531;28;19920;-74
2023/05/20 12:08:33;;;;;;;;;;;;;;;30.43;10.18;97365.94;6296422;28;19927;-74
2023/05/20 12:11:40;;;;;;;;;;;;;;;31.04;9.49;97371.97;6297360;28;19920;-74
2023/05/20 12:14:41;;;;;;;;;;;;;;;31.65;9.62;97370.53;6296126;28;20301;-74
2023/05/20 12:17:44;;;;;;;;;;;;;;;32.07;9.08;97370.81;6296055;28;19920;-74
2023/05/20 12:20:45;;;;;;;;;;;;;;;32.31;9.04;97369.13;6295845;28;19932;-75
2023/05/20 12:23:49;;;;;;;;;;;;;;;31.88;9.73;97367.22;6296540;28;19915;-74
2023/05/20 12:26:50;;;;;;;;;;;;;;;31.03;9.70;97354.00;6296185;28;19917;-74
2023/05/20 12:29:51;;;;;;;;;;;;;;;30.01;10.33;97356.41;6296348;28;19916;-75
2023/05/20 12:32:52;;;;;;;;;;;;;;;29.08;11.01;97357.16;6295812;28;19928;-74
2023/05/20 12:35:55;;;;;;;;;;;;;;;28.16;11.61;97358.38;6295786;28;19927;-75
2023/05/20 12:39:00;;;;;;;;;;;;;;;27.80;11.53;97346.91;6295868;28;19920;-74
2023/05/20 12:42:01;;;;;;;;;;;;;;;28.33;11.23;97352.63;6295596;28;19920;-74
2023/05/20 12:45:02;;;;;;;;;;;;;;;28.50;11.33;97364.00;6295646;28;19927;-74
2023/05/20 12:48:06;;;;;;;;;;;;;;;28.10;11.48;97367.28;6295235;28;19920;-74
2023/05/20 12:51:08;;;;;;;;;;;;;;;27.40;11.82;97357.34;6295456;28;19921;-74
2023/05/20 12:54:09;;;;;;;;;;;;;;;26.68;11.91;97347.44;6294965;28;19927;-74
2023/05/20 12:57:12;;;;;;;;;;;;;;;26.03;12.63;97349.88;6295366;28;19920;-74
2023/05/20 13:00:14;;;;;;;;;;;;;;;25.58;12.80;97348.13;6295302;28;19928;-75
2023/05/20 13:03:15;;;;;;;;;;;;;;;25.69;12.67;97342.28;6295009;28;19920;-75
2023/05/20 13:06:21;;;;;;;;;;;;;;;26.08;12.26;97347.47;6295799;28;20015;-74
2023/05/20 13:09:22;;;;;;;;;;;;;;;26.54;12.62;97346.44;6277332;28;19927;-74
2023/05/20 13:12:25;;;;;;;;;;;;;;;26.43;12.19;97345.03;6295018;28;19924;-74
2023/05/20 13:15:31;;;;;;;;;;;;;;;26.06;12.41;97356.78;6295437;28;19920;-75
2023/05/20 13:18:32;;;;;;;;;;;;;;;25.48;12.77;97351.91;6294443;28;19974;-75
2023/05/20 13:21:36;;;;;;;;;;;;;;;25.04;13.12;97349.03;6294714;28;19931;-75
2023/05/20 13:24:39;;;;;;;;;;;;;;;24.76;13.32;97346.84;6295469;28;19916;-75
2023/05/20 13:27:41;;;;;;;;;;;;;;;24.62;13.64;97340.34;6294750;28;19943;-74
2023/05/20 13:30:45;;;;;;;;;;;;;;;24.59;13.60;97347.97;6295272;28;20010;-74
2023/05/20 13:33:51;;;;;;;;;;;;;;;24.74;13.62;97343.50;6295158;28;19921;-75
2023/05/20 13:36:58;;;;;;;;;;;;;;;24.87;13.52;97342.91;6295140;28;19920;-74
2023/05/20 13:39:59;;;;;;;;;;;;;;;24.77;13.36;97336.91;6294475;28;19927;-75
2023/05/20 13:43:00;;;;;;;;;;;;;;;24.37;13.54;97336.09;6294474;28;19920;-75
2023/05/20 13:46:02;;;;;;;;;;;;;;;23.91;14.07;97335.91;6294542;28;19950;-74
2023/05/20 13:49:08;;;;;;;;;;;;;;;23.69;14.58;97354.44;6294240;28;19928;-75
2023/05/20 13:52:09;;;;;;;;;;;;;;;23.56;14.40;97354.09;6294553;28;19920;-74
2023/05/20 13:55:10;;;;;;;;;;;;;;;23.46;14.50;97351.56;6294193;28;19921;-75
2023/05/20 13:58:14;;;;;;;;;;;;;;;23.14;14.56;97352.41;6294874;28;20315;-74
2023/05/20 14:01:18;;;;;;;;;;;;;;;22.72;15.01;97356.00;6294966;28;19917;-74
2023/05/20 14:04:21;;;;;;;;;;;;;;;22.41;15.24;97353.91;6293288;28;19920;-74
2023/05/20 14:07:28;;;;;;;;;;;;;;;22.23;15.34;97358.53;6294347;28;19923;-75
2023/05/20 14:10:31;;;;;;;;;;;;;;;22.18;15.37;97353.63;6294585;28;19921;-75
2023/05/20 14:13:35;;;;;;;;;;;;;;;22.20;15.40;97361.53;6294307;28;19920;-74
2023/05/20 14:16:38;;;;;;;;;;;;;;;22.19;15.46;97359.84;6293151;28;20416;-74
2023/05/20 14:19:39;;;;;;;;;;;;;;;22.04;15.48;97356.88;6278770;28;19989;-74
2023/05/20 14:22:46;;;;;;;;;;;;;;;21.82;15.74;97362.78;6299684;28;19916;-74
2023/05/20 14:25:47;;;;;;;;;;;;;;;21.53;16.17;97362.09;6281576;28;19926;-76
2023/05/20 14:28:49;;;;;;;;;;;;;;;21.28;16.40;97363.69;6298896;28;20066;-76
2023/05/20 14:31:52;;;;;;;;;;;;;;;21.07;16.44;97371.22;6298855;28;19921;-75
2023/05/20 14:34:53;;;;;;;;;;;;;;;20.90;16.79;97367.56;6299767;28;19925;-73
2023/05/20 14:37:56;;;;;;;;;;;;;;;20.78;16.82;97368.78;6299987;28;19920;-74
2023/05/20 14:41:00;;;;;;;;;;;;;;;20.83;16.66;97367.34;6299317;28;19920;-75
2023/05/20 14:44:01;;;;;;;;;;;;;;;20.93;17.03;97369.91;6299198;28;19970;-73
2023/05/20 14:47:07;;;;;;;;;;;;;;;20.87;16.85;97375.88;6299325;28;19920;-74
2023/05/20 14:50:17;;;;;;;;;;;;;;;20.73;16.54;97371.88;6298556;28;19927;-75
2023/05/20 14:53:29;;;;;;;;;;;;;;;20.61;17.03;97367.75;6299482;28;19927;-74
2023/05/20 14:56:30;;;;;;;;;;;;;;;20.54;17.04;97363.97;6298385;28;19920;-74
2023/05/20 14:59:33;;;;;;;;;;;;;;;20.42;17.29;97369.50;6298477;28;19924;-75
2023/05/20 15:02:39;;;;;;;;;;;;;;;20.34;17.42;97368.56;6298439;28;19928;-74
2023/05/20 15:05:43;;;;;;;;;;;;;;;20.22;17.64;97373.28;6298661;28;19925;-74
2023/05/20 15:08:46;;;;;;;;;;;;;;;20.14;17.82;97375.84;6280141;28;19949;-74
2023/05/20 15:11:50;;;;;;;;;;;;;;;20.05;17.64;97366.88;6298521;28;19920;-74
2023/05/20 15:14:51;;;;;;;;;;;;;;;20.00;17.94;97369.13;6298106;28;19942;-75
2023/05/20 15:17:55;;;;;;;;;;;;;;;19.86;18.00;97366.94;6297434;28;20007;-76
2023/05/20 15:21:02;;;;;;;;;;;;;;;19.69;18.49;97369.38;6297724;28;19921;-74
2023/05/20 15:24:05;;;;;;;;;;;;;;;19.56;18.35;97375.97;6298033;28;19920;-75
2023/05/20 15:27:08;;;;;;;;;;;;;;;19.43;18.23;97377.13;6297481;28;20011;-75
2023/05/20 15:30:10;;;;;;;;;;;;;;;19.37;18.62;97376.84;6296946;28;19924;-74
2023/05/20 15:33:14;;;;;;;;;;;;;;;19.33;18.46;97380.78;6297854;28;19925;-75
2023/05/20 15:36:15;;;;;;;;;;;;;;;19.28;18.38;97375.88;6297280;28;20310;-76
2023/05/20 15:39:18;;;;;;;;;;;;;;;19.22;18.78;97384.41;6298173;28;19987;-75
2023/05/20 15:42:20;;;;;;;;;;;;;;;19.12;19.08;97383.59;6298167;28;19920;-76
2023/05/20 15:45:21;;;;;;;;;;;;;;;19.00;19.51;97380.22;6298140;28;19920;-76
2023/05/20 15:48:25;;;;;;;;;;;;;;;18.94;18.67;97394.97;6297978;28;19920;-73
2023/05/20 15:51:28;;;;;;;;;;;;;;;18.88;18.92;97392.84;6297903;28;19920;-75
2023/05/20 15:54:30;;;;;;;;;;;;;;;18.84;18.97;97392.28;6297189;28;19920;-75
2023/05/20 15:57:33;;;;;;;;;;;;;;;18.77;19.40;97384.97;6297628;28;19924;-75
2023/05/20 16:00:34;;;;;;;;;;;;;;;18.64;19.29;97390.53;6297186;28;19920;-74
2023/05/20 16:03:40;;;;;;;;;;;;;;;18.54;19.10;97389.66;6297180;28;20011;-75
2023/05/20 16:06:43;;;;;;;;;;;;;;;18.40;19.55;97398.91;6296319;28;19943;-74