Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:42;;;;;;;16.75;11.88;;;16.80;56.90;;;;;;4985713;28;114184;-77
2023/05/25 00:04:10;;;;;;;17.23;12.48;;;16.70;57.20;;;;;;4985802;28;114927;-78
2023/05/25 00:06:39;;;;;;;13.90;10.95;;;16.70;57.10;;;;;;4985442;28;115737;-77
2023/05/25 00:09:08;;;;;;;17.02;13.50;;;16.70;57.70;;;;;;4985741;28;114422;-77
2023/05/25 00:11:35;;;;;;;18.33;13.13;;;16.70;56.70;;;;;;4986735;28;117156;-78
2023/05/25 00:14:02;;;;;;;22.45;13.90;;;16.70;57.10;;;;;;5000700;28;115420;-76
2023/05/25 00:16:30;;;;;;;17.00;13.95;;;16.70;56.90;;;;;;4985595;28;115043;-77
2023/05/25 00:18:57;;;;;;;17.40;13.18;;;16.70;56.90;;;;;;4986304;28;114418;-77
2023/05/25 00:21:24;;;;;;;17.17;13.27;;;16.60;57.40;;;;;;5001481;28;114394;-77
2023/05/25 00:23:51;;;;;;;19.13;14.02;;;16.60;57.20;;;;;;5000608;28;114941;-77
2023/05/25 00:26:18;;;;;;;13.73;10.40;;;16.50;56.90;;;;;;5000790;28;114676;-77
2023/05/25 00:28:45;;;;;;;14.27;11.27;;;16.40;58.10;;;;;;4985878;28;114425;-77
2023/05/25 00:31:13;;;;;;;15.55;11.32;;;16.40;58.20;;;;;;4985800;28;114832;-77
2023/05/25 00:33:40;;;;;;;13.15;10.10;;;16.50;58.40;;;;;;4999637;28;114967;-76
2023/05/25 00:36:07;;;;;;;14.35;10.48;;;16.60;58.10;;;;;;4999564;28;114906;-78
2023/05/25 00:38:35;;;;;;;14.80;12.13;;;16.60;58.10;;;;;;4984843;28;114609;-78
2023/05/25 00:41:04;;;;;;;13.35;11.15;;;16.70;57.60;;;;;;5000552;28;114422;-78
2023/05/25 00:43:32;;;;;;;12.45;10.32;;;16.70;57.80;;;;;;4983588;28;114932;-78
2023/05/25 00:45:59;;;;;;;13.95;10.27;;;16.60;58.20;;;;;;5000195;28;115321;-75
2023/05/25 00:48:26;;;;;;;13.35;10.13;;;16.60;58.10;;;;;;5000336;28;114661;-76
2023/05/25 00:50:56;;;;;;;13.75;10.35;;;16.50;58.30;;;;;;4985492;28;114463;-76
2023/05/25 00:53:25;;;;;;;15.85;10.98;;;16.60;58.30;;;;;;4984430;28;114887;-77
2023/05/25 00:56:06;;;;;;;16.52;11.15;;;16.60;58.00;;;;;;4966671;28;114615;-77
2023/05/25 00:58:33;;;;;;;13.27;10.00;;;16.70;58.20;;;;;;4979500;28;114721;-77
2023/05/25 01:01:01;;;;;;;13.75;10.15;;;16.60;58.20;;;;;;4984056;28;118318;-77
2023/05/25 01:03:33;;;;;;;14.40;12.02;;;16.70;58.10;;;;;;4999023;28;119160;-77
2023/05/25 01:06:02;;;;;;;16.35;10.35;;;16.60;57.60;;;;;;4982610;28;114592;-76
2023/05/25 01:08:30;;;;;;;14.32;10.57;;;16.60;57.80;;;;;;4978951;28;114433;-77
2023/05/25 01:10:57;;;;;;;14.88;11.25;;;16.60;58.10;;;;;;4966202;28;114583;-77
2023/05/25 01:13:24;;;;;;;15.95;10.23;;;16.60;57.90;;;;;;4982559;28;116404;-77
2023/05/25 01:15:51;;;;;;;13.02;10.15;;;16.60;58.10;;;;;;4982958;28;114691;-78
2023/05/25 01:18:18;;;;;;;12.32;9.57;;;16.60;58.10;;;;;;4983330;28;114784;-77
2023/05/25 01:21:12;;;;;;;12.38;9.90;;;16.70;58.10;;;;;;4985266;28;114513;-78
2023/05/25 01:24:10;;;;;;;13.82;9.70;;;16.70;58.00;;;;;;4982698;28;115418;-78
2023/05/25 01:26:46;;;;;;;14.45;11.02;;;16.70;58.00;;;;;;4979073;28;115710;-77
2023/05/25 01:29:14;;;;;;;13.48;8.98;;;16.60;58.00;;;;;;4980760;28;114443;-77
2023/05/25 01:31:41;;;;;;;15.48;10.23;;;16.50;58.50;;;;;;4979592;28;115543;-76
2023/05/25 01:34:08;;;;;;;12.27;8.25;;;16.50;58.10;;;;;;4976419;28;116151;-76
2023/05/25 01:36:36;;;;;;;12.48;9.85;;;16.40;58.70;;;;;;4964875;28;114697;-77
2023/05/25 01:39:06;;;;;;;13.55;9.25;;;16.40;58.60;;;;;;4968255;28;114226;-77
2023/05/25 01:41:33;;;;;;;12.38;9.18;;;16.40;58.70;;;;;;4969549;28;114668;-77
2023/05/25 01:44:00;;;;;;;11.43;9.02;;;16.40;58.80;;;;;;4982479;28;115002;-77
2023/05/25 01:46:37;;;;;;;12.52;9.45;;;16.40;58.90;;;;;;4997100;28;115269;-77
2023/05/25 01:49:30;;;;;;;13.48;8.85;;;16.50;58.70;;;;;;4965811;28;114758;-78
2023/05/25 01:52:30;;;;;;;14.05;9.25;;;16.50;58.40;;;;;;4980688;28;115135;-77
2023/05/25 01:55:11;;;;;;;13.25;10.02;;;16.50;58.70;;;;;;4972448;28;115388;-78
2023/05/25 01:57:44;;;;;;;14.15;9.98;;;16.40;58.60;;;;;;4983605;28;114647;-77
2023/05/25 02:00:12;;;;;;;13.60;9.85;;;16.30;58.90;;;;;;4999990;28;114380;-78
2023/05/25 02:02:43;;;;;;;13.13;9.50;;;16.30;59.10;;;;;;4967316;28;114436;-79
2023/05/25 02:05:10;;;;;;;12.18;8.32;;;16.40;59.00;;;;;;4966492;28;114921;-78
2023/05/25 02:07:37;;;;;;;12.88;8.73;;;16.30;59.10;;;;;;4982063;28;115250;-78
2023/05/25 02:10:05;;;;;;;11.57;9.23;;;16.30;59.10;;;;;;4983134;28;115312;-76
2023/05/25 02:12:32;;;;;;;12.65;8.90;;;16.40;59.00;;;;;;4983911;28;117532;-76
2023/05/25 02:14:59;;;;;;;14.43;9.02;;;16.50;59.00;;;;;;4982814;28;115513;-77
2023/05/25 02:17:28;;;;;;;15.18;10.05;;;16.50;58.90;;;;;;4998638;28;114935;-76
2023/05/25 02:19:56;;;;;;;14.32;8.95;;;16.50;58.80;;;;;;4984072;28;114378;-77
2023/05/25 02:22:24;;;;;;;12.55;8.93;;;16.50;58.90;;;;;;4966896;28;114487;-77
2023/05/25 02:24:52;;;;;;;9.60;8.00;;;16.40;58.90;;;;;;4981684;28;115260;-77
2023/05/25 02:27:19;;;;;;;15.27;12.13;;;16.50;58.90;;;;;;4982240;28;116718;-76
2023/05/25 02:29:47;;;;;;;18.70;10.63;;;16.40;58.70;;;;;;4966802;28;114421;-77
2023/05/25 02:32:14;;;;;;;14.75;11.13;;;16.30;59.00;;;;;;4985671;28;114180;-77
2023/05/25 02:34:42;;;;;;;14.02;9.73;;;16.20;59.30;;;;;;4999138;28;116921;-77
2023/05/25 02:37:09;;;;;;;16.08;12.02;;;16.20;59.60;;;;;;4982333;28;115867;-77
2023/05/25 02:39:37;;;;;;;14.95;10.93;;;16.20;59.50;;;;;;4982006;28;114271;-77
2023/05/25 02:42:05;;;;;;;13.70;9.68;;;16.20;59.50;;;;;;4982805;28;114628;-77
2023/05/25 02:44:32;;;;;;;15.30;10.40;;;16.20;59.70;;;;;;4965528;28;117851;-78
2023/05/25 02:46:59;;;;;;;13.50;10.55;;;16.20;59.50;;;;;;4982720;28;114733;-78
2023/05/25 02:49:28;;;;;;;12.27;8.60;;;16.30;59.30;;;;;;4983878;28;114586;-77
2023/05/25 02:51:56;;;;;;;12.50;9.30;;;16.30;59.30;;;;;;4983962;28;114446;-78
2023/05/25 02:54:23;;;;;;;11.88;9.52;;;16.40;59.30;;;;;;4997554;28;114990;-78
2023/05/25 02:56:50;;;;;;;13.25;8.95;;;16.40;59.10;;;;;;4998776;28;114768;-78
2023/05/25 02:59:18;;;;;;;14.20;9.63;;;16.40;59.10;;;;;;4998992;28;114435;-78
2023/05/25 03:01:45;;;;;;;11.75;9.00;;;16.40;59.10;;;;;;4981862;28;114694;-78
2023/05/25 03:04:12;;;;;;;14.75;9.65;;;16.30;59.10;;;;;;4981319;28;118567;-77
2023/05/25 03:06:40;;;;;;;13.82;10.35;;;16.30;59.30;;;;;;4978474;28;118720;-79
2023/05/25 03:09:12;;;;;;;15.88;12.90;;;16.30;59.20;;;;;;4979032;28;114500;-77
2023/05/25 03:11:39;;;;;;;16.60;12.00;;;16.30;59.20;;;;;;4948827;28;114580;-77
2023/05/25 03:14:10;;;;;;;17.20;12.65;;;16.30;59.10;;;;;;4980515;28;115172;-77
2023/05/25 03:16:38;;;;;;;12.18;9.43;;;16.20;59.20;;;;;;4979328;28;114639;-77
2023/05/25 03:19:06;;;;;;;12.88;9.98;;;16.20;59.40;;;;;;4980694;28;114555;-77
2023/05/25 03:21:36;;;;;;;12.80;9.15;;;16.20;59.40;;;;;;4965885;28;117986;-77
2023/05/25 03:24:04;;;;;;;13.82;10.93;;;16.30;59.50;;;;;;4964092;28;115169;-77
2023/05/25 03:26:32;;;;;;;18.38;11.73;;;16.30;59.20;;;;;;4977975;28;114825;-77
2023/05/25 03:29:00;;;;;;;14.43;10.40;;;16.40;59.30;;;;;;4980948;28;115475;-77
2023/05/25 03:31:28;;;;;;;16.08;11.05;;;16.30;59.10;;;;;;4998212;28;114805;-78
2023/05/25 03:33:55;;;;;;;14.52;9.70;;;16.30;59.10;;;;;;4980035;28;115680;-78
2023/05/25 03:36:26;;;;;;;12.27;8.95;;;16.30;59.40;;;;;;4970253;28;114915;-78
2023/05/25 03:38:54;;;;;;;13.65;10.00;;;16.30;59.60;;;;;;4971020;28;114601;-80
2023/05/25 03:41:21;;;;;;;13.00;8.77;;;16.30;59.50;;;;;;5001140;28;116350;-78
2023/05/25 03:43:48;;;;;;;17.17;12.77;;;16.30;59.50;;;;;;5000028;28;116337;-78
2023/05/25 03:46:16;;;;;;;17.08;11.63;;;16.30;59.20;;;;;;4966474;28;116140;-78
2023/05/25 03:48:43;;;;;;;13.75;10.30;;;16.30;59.30;;;;;;4984539;28;115154;-78
2023/05/25 03:51:10;;;;;;;13.32;8.63;;;16.30;59.40;;;;;;5000696;28;114529;-78
2023/05/25 03:53:38;;;;;;;11.60;9.13;;;16.30;59.50;;;;;;4984104;28;116277;-79
2023/05/25 03:56:07;;;;;;;14.52;10.23;;;16.40;59.50;;;;;;4983661;28;114695;-79
2023/05/25 03:58:40;;;;;;;16.35;11.60;;;16.40;59.30;;;;;;4952027;28;114501;-78
2023/05/25 04:01:09;;;;;;;17.45;12.20;;;16.40;59.40;;;;;;4985322;28;114575;-79
2023/05/25 04:03:36;;;;;;;19.30;12.45;;;16.40;59.20;;;;;;4980713;28;115467;-78
2023/05/25 04:06:04;;;;;;;11.82;8.60;;;16.50;59.20;;;;;;4983388;28;114549;-76
2023/05/25 04:08:32;;;;;;;13.68;9.35;;;16.40;59.30;;;;;;4964795;28;115639;-78
2023/05/25 04:10:59;;;;;;;18.52;12.73;;;16.40;59.40;;;;;;4983263;28;114536;-79
2023/05/25 04:13:28;;;;;;;12.52;8.90;;;16.40;59.40;;;;;;4984094;28;115013;-78
2023/05/25 04:15:57;;;;;;;19.45;15.57;;;16.40;59.50;;;;;;4999615;28;116313;-78
2023/05/25 04:18:28;;;;;;;17.48;12.82;;;16.40;59.40;;;;;;4966682;28;114331;-78
2023/05/25 04:20:56;;;;;;;20.65;14.95;;;16.40;59.40;;;;;;4983524;28;114582;-78
2023/05/25 04:23:24;;;;;;;17.95;13.73;;;16.30;59.40;;;;;;4998403;28;115406;-77
2023/05/25 04:25:53;;;;;;;15.85;11.88;;;16.20;59.60;;;;;;4980188;28;116235;-78
2023/05/25 04:28:22;;;;;;;17.65;13.50;;;16.10;59.80;;;;;;4976918;28;116002;-78
2023/05/25 04:31:11;;;;;;;23.80;17.63;;;16.00;60.20;;;;;;4997326;28;114379;-77
2023/05/25 04:33:48;;;;;;;16.58;13.18;;;15.90;60.20;;;;;;4927131;28;115440;-77
2023/05/25 04:36:41;;;;;;;14.20;11.48;;;16.00;60.30;;;;;;4912945;28;115376;-78
2023/05/25 04:39:11;;;;;;;19.73;13.70;;;15.90;60.40;;;;;;4926091;28;115835;-78
2023/05/25 04:41:44;;;;;;;23.55;17.45;;;15.90;60.20;;;;;;4926427;28;115020;-78
2023/05/25 04:44:12;;;;;;;15.57;12.73;;;15.90;60.10;;;;;;4924562;28;114885;-77
2023/05/25 04:46:47;;;;;;;13.55;10.25;;;15.90;60.10;;;;;;4941410;28;114572;-77
2023/05/25 04:49:20;;;;;;;25.30;20.13;;;15.80;60.30;;;;;;4942795;28;114483;-77
2023/05/25 04:51:51;;;;;;;17.20;13.50;;;15.70;59.80;;;;;;4911332;28;114471;-77
2023/05/25 04:54:19;;;;;;;19.55;16.00;;;15.70;60.40;;;;;;4926246;28;115214;-78
2023/05/25 04:56:46;;;;;;;21.92;15.88;;;15.50;60.60;;;;;;4926171;28;115911;-78
2023/05/25 04:59:13;;;;;;;15.82;12.95;;;15.40;61.00;;;;;;4910853;28;114418;-78
2023/05/25 05:01:43;;;;;;;20.92;14.82;;;15.50;61.20;;;;;;4927612;28;114699;-79
2023/05/25 05:04:15;;;;;;;16.42;12.30;;;15.50;61.00;;;;;;4919210;28;115592;-77
2023/05/25 05:06:43;;;;;;;19.38;13.73;;;15.50;61.10;;;;;;4999337;28;114754;-78
2023/05/25 05:09:16;;;;;;;26.80;18.88;;;15.50;61.10;;;;;;4967021;28;114944;-80
2023/05/25 05:11:44;;;;;;;30.92;21.42;;;15.50;60.50;;;;;;4985333;28;114596;-78
2023/05/25 05:14:14;;;;;;;15.48;11.35;;;15.50;60.30;;;;;;5001637;28;114263;-79
2023/05/25 05:16:42;;;;;;;18.83;12.20;;;15.50;61.30;;;;;;4983307;28;115099;-78
2023/05/25 05:19:10;;;;;;;22.05;15.88;;;15.50;61.40;;;;;;4980667;28;114640;-79
2023/05/25 05:21:38;;;;;;;17.25;11.48;;;15.50;61.00;;;;;;4984437;28;115690;-77
2023/05/25 05:24:06;;;;;;;21.08;14.95;;;15.40;61.50;;;;;;4963681;28;115338;-77
2023/05/25 05:26:34;;;;;;;23.60;18.08;;;15.40;61.10;;;;;;4999054;28;114702;-78
2023/05/25 05:29:23;;;;;;;26.90;18.40;;;15.40;60.80;;;;;;4966131;28;114496;-78
2023/05/25 05:31:50;;;;;;;25.15;16.63;;;15.30;60.60;;;;;;4982413;28;114402;-76
2023/05/25 05:34:17;;;;;;;28.73;17.13;;;15.30;60.80;;;;;;4998651;28;115764;-78
2023/05/25 05:36:45;;;;;;;22.65;16.50;;;15.20;61.30;;;;;;4994768;28;114805;-77
2023/05/25 05:39:28;;;;;;;20.20;14.13;;;15.20;61.20;;;;;;4982370;28;114580;-78
2023/05/25 05:41:55;;;;;;;22.00;15.93;;;15.20;61.70;;;;;;4983070;28;115592;-79
2023/05/25 05:44:23;;;;;;;31.08;19.13;;;15.20;61.50;;;;;;4982257;28;115126;-79
2023/05/25 05:46:59;;;;;;;30.08;18.55;;;15.20;61.10;;;;;;4981653;28;115837;-79
2023/05/25 05:49:28;;;;;;;25.67;15.88;;;15.20;61.00;;;;;;4981779;28;114512;-79
2023/05/25 05:51:55;;;;;;;23.33;17.45;;;15.10;61.80;;;;;;4995528;28;114399;-78
2023/05/25 05:54:22;;;;;;;19.48;12.63;;;15.20;61.70;;;;;;4981509;28;116405;-78
2023/05/25 05:56:50;;;;;;;19.60;12.60;;;15.20;61.90;;;;;;4981401;28;115745;-78
2023/05/25 05:59:20;;;;;;;19.52;14.30;;;15.30;61.80;;;;;;4965121;28;114486;-78
2023/05/25 06:01:47;;;;;;;31.38;22.52;;;15.30;61.80;;;;;;4981389;28;114458;-78
2023/05/25 06:04:14;;;;;;;17.90;12.77;;;15.20;61.60;;;;;;4965002;28;115347;-77
2023/05/25 06:06:44;;;;;;;41.92;31.52;;;15.30;62.00;;;;;;4994604;28;116063;-78
2023/05/25 06:09:17;;;;;;;18.67;15.07;;;15.30;60.90;;;;;;4978718;28;114642;-78
2023/05/25 06:11:46;;;;;;;35.00;23.48;;;15.20;61.60;;;;;;4965702;28;114410;-77
2023/05/25 06:14:13;;;;;;;18.90;13.00;;;15.20;61.40;;;;;;4976653;28;114840;-78
2023/05/25 06:16:42;;;;;;;23.95;15.88;;;15.20;61.90;;;;;;4997779;28;114800;-78
2023/05/25 06:19:10;;;;;;;26.60;18.70;;;15.20;62.00;;;;;;4965142;28;115043;-78
2023/05/25 06:21:39;;;;;;;30.23;24.25;;;15.30;61.50;;;;;;4997219;28;114531;-77
2023/05/25 06:24:07;;;;;;;40.13;23.38;;;15.30;61.00;;;;;;4980134;28;115584;-77
2023/05/25 06:26:34;;;;;;;17.45;13.45;;;15.20;61.20;;;;;;4979923;28;115235;-78
2023/05/25 06:29:06;;;;;;;30.20;21.33;;;15.20;62.10;;;;;;4965232;28;114484;-77
2023/05/25 06:31:35;;;;;;;23.77;14.70;;;15.20;61.60;;;;;;4980458;28;114429;-77
2023/05/25 06:34:06;;;;;;;34.28;22.17;;;15.20;62.10;;;;;;4979745;28;115486;-78
2023/05/25 06:36:34;;;;;;;20.85;15.40;;;15.20;61.70;;;;;;4977536;28;118493;-77
2023/05/25 06:39:03;;;;;;;33.45;24.83;;;15.10;62.10;;;;;;4997219;28;114700;-78
2023/05/25 06:41:33;;;;;;;29.05;21.40;;;15.10;61.90;;;;;;4963697;28;115489;-77
2023/05/25 06:44:04;;;;;;;27.20;18.70;;;15.20;62.10;;;;;;4995403;28;115794;-78
2023/05/25 06:46:40;;;;;;;38.20;27.25;;;15.10;62.30;;;;;;4993925;28;114835;-77
2023/05/25 06:49:09;;;;;;;26.85;22.48;;;15.10;62.00;;;;;;4980082;28;114517;-77
2023/05/25 06:51:39;;;;;;;32.42;24.83;;;15.20;62.10;;;;;;4973959;28;114472;-77
2023/05/25 06:54:07;;;;;;;34.47;27.40;;;15.20;62.00;;;;;;4994223;28;116283;-77
2023/05/25 06:56:34;;;;;;;22.77;16.65;;;15.20;61.60;;;;;;4979919;28;115155;-77
2023/05/25 06:59:03;;;;;;;25.95;19.48;;;15.20;62.20;;;;;;4982355;28;115062;-79
2023/05/25 07:01:36;;;;;;;;;;;15.30;62.10;;;;;;4981742;28;114460;-77
2023/05/25 07:04:05;;;;;;;31.02;23.20;;;15.30;61.60;;;;;;4980238;28;115356;-78
2023/05/25 07:06:32;;;;;;;31.65;24.90;;;15.30;61.80;;;;;;4980165;28;114606;-78
2023/05/25 07:08:59;;;;;;;23.30;17.90;;;15.40;61.70;;;;;;4977742;28;114491;-78
2023/05/25 07:11:28;;;;;;;39.20;28.77;;;15.50;61.60;;;;;;4983820;28;114663;-77
2023/05/25 07:13:58;;;;;;;36.15;30.38;;;15.50;61.10;;;;;;4981155;28;116947;-77
2023/05/25 07:16:30;;;;;;;27.10;20.55;;;15.30;61.30;;;;;;4980055;28;116757;-78
2023/05/25 07:18:58;;;;;;;31.88;24.60;;;15.30;61.90;;;;;;4982994;28;114513;-78
2023/05/25 07:21:30;;;;;;;35.28;27.10;;;15.30;61.40;;;;;;4966301;28;114577;-78
2023/05/25 07:24:01;;;;;;;28.13;21.40;;;15.40;60.70;;;;;;4979087;28;115044;-78
2023/05/25 07:26:39;;;;;;;29.58;18.02;;;15.30;60.70;;;;;;4983563;28;114645;-78
2023/05/25 07:29:06;;;;;;;33.65;23.38;;;15.30;61.10;;;;;;4985262;28;114427;-78
2023/05/25 07:31:35;;;;;;;24.23;18.30;;;15.20;61.30;;;;;;4984637;28;114719;-78
2023/05/25 07:34:07;;;;;;;25.63;18.30;;;15.10;61.60;;;;;;4980188;28;115081;-78
2023/05/25 07:36:35;;;;;;;26.08;16.98;;;15.20;61.50;;;;;;4997845;28;114970;-78
2023/05/25 07:39:03;;;;;;;27.95;17.42;;;15.20;61.10;;;;;;4982326;28;114672;-76
2023/05/25 07:41:31;;;;;;;27.50;18.15;;;15.20;60.90;;;;;;5001406;28;114541;-77
2023/05/25 07:43:58;;;;;;;27.42;18.52;;;15.10;60.70;;;;;;4981496;28;119061;-77
2023/05/25 07:46:25;;;;;;;27.63;21.15;;;15.10;61.00;;;;;;4983252;28;117037;-77
2023/05/25 07:48:53;;;;;;;21.02;16.23;;;15.00;61.10;;;;;;4983892;28;114558;-77
2023/05/25 07:51:22;;;;;;;29.27;15.98;;;14.90;61.10;;;;;;4986009;28;114478;-77
2023/05/25 07:53:51;;;;;;;23.48;15.68;;;14.90;61.60;;;;;;4981056;28;114986;-77
2023/05/25 07:56:18;;;;;;;27.73;18.75;;;15.00;61.60;;;;;;4984308;28;115150;-77
2023/05/25 07:58:47;;;;;;;20.98;14.85;;;15.20;60.90;;;;;;4982589;28;114915;-77
2023/05/25 08:01:21;;;;;;;21.85;15.52;;;15.20;61.20;;;;;;4977687;28;114514;-77
2023/05/25 08:03:52;;;;;;;22.80;15.70;;;15.20;61.10;;;;;;4980089;28;114921;-77
2023/05/25 08:06:23;;;;;;;27.02;18.35;;;15.20;60.90;;;;;;4979076;28;114583;-77
2023/05/25 08:08:50;;;;;;;24.08;16.92;;;15.20;60.60;;;;;;4968264;28;114639;-77
2023/05/25 08:11:22;;;;;;;25.88;17.45;;;15.20;60.50;;;;;;4999612;28;114468;-78
2023/05/25 08:13:50;;;;;;;25.52;17.20;;;15.20;61.00;;;;;;4984012;28;115347;-77
2023/05/25 08:16:17;;;;;;;21.95;17.42;;;15.20;60.50;;;;;;4982883;28;115118;-77
2023/05/25 08:18:45;;;;;;;17.05;12.85;;;15.30;60.30;;;;;;4984568;28;114482;-77
2023/05/25 08:21:14;;;;;;;22.98;17.95;;;15.30;60.80;;;;;;4985183;28;114962;-77
2023/05/25 08:23:41;;;;;;;28.50;21.08;;;15.40;60.10;;;;;;4984742;28;115773;-77
2023/05/25 08:26:10;;;;;;;25.63;19.25;;;15.50;59.20;;;;;;4983226;28;115666;-77
2023/05/25 08:28:57;;;;;;;22.45;16.50;;;15.40;59.50;;;;;;4979724;28;114456;-77
2023/05/25 08:31:25;;;;;;;29.10;19.27;;;15.50;59.90;;;;;;4985017;28;114336;-77
2023/05/25 08:33:52;;;;;;;20.83;14.02;;;15.50;59.20;;;;;;4999714;28;115365;-78
2023/05/25 08:36:19;;;;;;;21.88;15.77;;;15.40;59.50;;;;;;4984279;28;117818;-77
2023/05/25 08:38:46;;;;;;;24.90;17.38;;;15.30;59.10;;;;;;4998975;28;115294;-77
2023/05/25 08:41:14;;;;;;;23.65;17.10;;;15.20;59.40;;;;;;4985404;28;116032;-77
2023/05/25 08:43:41;;;;;;;21.38;15.77;;;15.30;59.60;;;;;;4983500;28;115374;-77
2023/05/25 08:46:09;;;;;;;21.30;16.60;;;15.40;60.10;;;;;;4983720;28;116834;-78
2023/05/25 08:48:36;;;;;;;30.80;19.10;;;15.60;59.50;;;;;;4984602;28;114405;-78
2023/05/25 08:51:09;;;;;;;33.25;26.35;;;15.70;58.50;;;;;;4984905;28;114511;-78
2023/05/25 08:53:38;;;;;;;24.08;18.67;;;15.70;58.30;;;;;;4983802;28;114986;-78
2023/05/25 08:56:22;;;;;;;33.50;25.17;;;15.70;58.80;;;;;;4984546;28;114619;-78
2023/05/25 08:59:10;;;;;;;27.45;19.95;;;15.80;58.40;;;;;;4981635;28;114477;-77
2023/05/25 09:01:41;;;;;;;37.28;29.17;;;15.90;58.40;;;;;;4998163;28;114585;-78
2023/05/25 09:04:12;;;;;;;36.38;27.52;;;15.90;57.10;;;;;;4999453;28;115328;-78
2023/05/25 09:06:40;;;;;;;24.92;21.08;;;15.90;57.20;;;;;;4983279;28;114735;-78
2023/05/25 09:09:08;;;;;;;29.58;22.58;;;15.80;57.70;;;;;;4983754;28;114331;-78
2023/05/25 09:11:38;;;;;;;24.40;19.15;;;15.90;57.40;;;;;;4983381;28;114967;-77
2023/05/25 09:14:08;;;;;;;30.73;22.70;;;16.00;56.70;;;;;;4994003;28;115696;-77
2023/05/25 09:16:36;;;;;;;26.35;19.48;;;15.90;56.40;;;;;;4962913;28;116002;-77
2023/05/25 09:19:04;;;;;;;22.27;16.25;;;16.00;57.00;;;;;;4982857;28;114285;-77
2023/05/25 09:21:32;;;;;;;20.67;15.48;;;16.10;57.30;;;;;;4983380;28;114736;-78
2023/05/25 09:23:59;;;;;;;17.58;14.32;;;16.30;57.50;;;;;;4983053;28;115336;-77
2023/05/25 09:26:26;;;;;;;22.05;17.48;;;16.50;57.20;;;;;;4981390;28;115856;-77
2023/05/25 09:28:54;;;;;;;21.02;15.35;;;16.70;56.00;;;;;;4983539;28;115605;-78
2023/05/25 09:31:23;;;;;;;25.52;15.82;;;16.80;55.70;;;;;;4982793;28;114447;-76
2023/05/25 09:33:54;;;;;;;21.60;15.43;;;16.80;54.80;;;;;;4980896;28;117238;-76
2023/05/25 09:36:22;;;;;;;18.92;14.38;;;16.80;54.70;;;;;;4981290;28;114745;-78
2023/05/25 09:39:10;;;;;;;17.92;13.35;;;16.80;55.00;;;;;;4998569;28;114713;-78
2023/05/25 09:41:40;;;;;;;21.55;15.07;;;16.80;55.60;;;;;;4982215;28;114523;-78
2023/05/25 09:44:07;;;;;;;20.70;16.98;;;16.90;55.50;;;;;;4981239;28;115091;-78
2023/05/25 09:46:38;;;;;;;25.45;19.55;;;17.00;54.60;;;;;;4982089;28;114627;-77
2023/05/25 09:49:10;;;;;;;26.10;17.88;;;17.10;54.00;;;;;;4982644;28;114522;-78
2023/05/25 09:51:37;;;;;;;22.17;17.83;;;17.20;53.40;;;;;;4978816;28;114550;-77
2023/05/25 09:54:08;;;;;;;19.17;15.27;;;16.90;54.30;;;;;;4981139;28;114737;-78
2023/05/25 09:56:35;;;;;;;18.80;13.95;;;16.80;55.10;;;;;;4981935;28;114653;-78
2023/05/25 09:59:03;;;;;;;19.42;15.82;;;16.90;55.40;;;;;;4983874;28;114571;-79
2023/05/25 10:01:31;;;;;;;18.42;14.20;;;17.10;54.10;;;;;;4984119;28;114653;-77
2023/05/25 10:04:00;;;;;;;14.40;11.35;;;17.20;53.40;;;;;;4980403;28;114727;-78
2023/05/25 10:06:32;;;;;;;14.68;12.07;;;17.20;53.00;;;;;;4982861;28;114838;-77
2023/05/25 10:09:00;;;;;;;16.73;12.57;;;17.10;52.70;;;;;;4996836;28;116296;-78
2023/05/25 10:11:27;;;;;;;15.30;12.57;;;17.10;53.80;;;;;;4981933;28;116771;-77
2023/05/25 10:13:55;;;;;;;20.65;16.25;;;17.10;54.50;;;;;;4981695;28;115381;-77
2023/05/25 10:16:24;;;;;;;19.92;15.32;;;17.20;53.40;;;;;;4982639;28;114629;-77
2023/05/25 10:19:20;;;;;;;19.25;15.35;;;17.10;53.60;;;;;;4983553;28;114564;-76
2023/05/25 10:21:53;;;;;;;18.05;14.38;;;17.00;54.10;;;;;;4998212;28;114563;-78
2023/05/25 10:24:31;;;;;;;18.63;14.68;;;16.90;54.50;;;;;;4979189;28;115500;-77
2023/05/25 10:27:00;;;;;;;20.00;16.08;;;16.90;54.10;;;;;;4963651;28;115280;-77
2023/05/25 10:29:48;;;;;;;17.85;13.95;;;16.90;53.80;;;;;;4981120;28;115022;-79
2023/05/25 10:32:16;;;;;;;20.25;15.73;;;16.80;54.10;;;;;;4982315;28;114423;-77
2023/05/25 10:34:44;;;;;;;22.30;16.13;;;16.70;54.40;;;;;;4964656;28;115034;-76
2023/05/25 10:37:12;;;;;;;19.83;14.65;;;16.70;54.50;;;;;;4981317;28;114655;-76
2023/05/25 10:39:40;;;;;;;20.17;16.58;;;16.70;55.50;;;;;;4980935;28;117914;-78
2023/05/25 10:42:07;;;;;;;24.02;19.40;;;16.80;54.90;;;;;;4980403;28;114489;-79
2023/05/25 10:44:34;;;;;;;22.08;17.17;;;16.70;54.60;;;;;;4992610;28;115297;-77
2023/05/25 10:47:01;;;;;;;25.85;20.17;;;16.80;54.70;;;;;;4967450;28;115765;-78
2023/05/25 10:49:32;;;;;;;23.92;16.45;;;16.70;54.40;;;;;;5001809;28;114520;-77
2023/05/25 10:52:00;;;;;;;22.65;17.27;;;16.80;54.90;;;;;;4987267;28;114464;-76
2023/05/25 10:54:30;;;;;;;28.88;20.55;;;16.80;54.80;;;;;;4966810;28;115872;-78
2023/05/25 10:57:17;;;;;;;26.48;19.08;;;16.70;54.30;;;;;;4984168;28;115386;-77
2023/05/25 10:59:54;;;;;;;23.15;19.83;;;16.70;54.20;;;;;;4985344;28;114642;-78
2023/05/25 11:02:24;;;;;;;27.05;19.40;;;16.60;54.80;;;;;;4979677;28;115036;-77
2023/05/25 11:05:16;;;;;;;22.17;18.83;;;16.60;54.90;;;;;;4981770;28;114918;-77
2023/05/25 11:07:52;;;;;;;16.65;14.05;;;16.60;54.70;;;;;;4980629;28;115168;-78
2023/05/25 11:10:46;;;;;;;23.20;17.75;;;16.50;55.60;;;;;;4986032;28;114654;-78
2023/05/25 11:13:20;;;;;;;23.23;17.58;;;16.60;55.30;;;;;;5001371;28;114619;-76
2023/05/25 11:16:03;;;;;;;;;;;16.60;55.10;;;;;;5000997;28;114919;-77
2023/05/25 11:18:42;;;;;;;18.02;14.75;;;16.70;55.20;;;;;;4981393;28;115257;-77
2023/05/25 11:21:17;;;;;;;25.23;20.80;;;16.60;55.30;;;;;;4983436;28;114554;-78
2023/05/25 11:23:57;;;;;;;21.98;17.95;;;16.60;55.30;;;;;;4984872;28;114488;-78
2023/05/25 11:26:27;;;;;;;22.33;17.77;;;16.70;55.50;;;;;;4981619;28;114977;-77
2023/05/25 11:28:57;;;;;;;22.75;17.52;;;16.70;55.40;;;;;;4995563;28;114759;-77
2023/05/25 11:31:31;;;;;;;23.10;18.38;;;16.70;55.10;;;;;;4979537;28;114462;-77
2023/05/25 11:34:05;;;;;;;24.52;18.90;;;16.70;55.10;;;;;;4986125;28;114148;-77
2023/05/25 11:36:36;;;;;;;28.95;22.98;;;16.70;55.10;;;;;;4985258;28;115641;-78
2023/05/25 11:39:04;;;;;;;25.92;21.38;;;16.70;54.90;;;;;;4983735;28;115891;-77
2023/05/25 11:41:50;;;;;;;25.85;22.60;;;16.70;55.10;;;;;;4977610;28;114426;-78
2023/05/25 11:44:28;;;;;;;23.15;19.92;;;16.80;54.90;;;;;;4964760;28;114517;-77
2023/05/25 11:47:00;;;;;;;24.65;19.20;;;16.80;54.50;;;;;;4967373;28;117838;-77
2023/05/25 11:49:27;;;;;;;26.02;18.02;;;16.80;54.90;;;;;;4999068;28;118621;-77
2023/05/25 11:51:58;;;;;;;29.60;20.15;;;16.80;55.10;;;;;;4984967;28;114620;-77
2023/05/25 11:54:27;;;;;;;27.90;21.80;;;16.80;55.00;;;;;;4972941;28;114590;-77
2023/05/25 11:56:57;;;;;;;24.58;18.92;;;16.80;54.50;;;;;;4975978;28;115047;-78
2023/05/25 11:59:26;;;;;;;24.35;20.80;;;16.70;55.30;;;;;;4977595;28;114847;-77
2023/05/25 12:02:03;;;;;;;27.93;21.00;;;16.70;55.30;;;;;;4984434;28;114384;-76
2023/05/25 12:04:31;;;;;;;29.38;23.63;;;16.80;54.70;;;;;;4981179;28;114524;-79
2023/05/25 12:07:05;;;;;;;29.75;23.00;;;16.80;54.70;;;;;;4981583;28;114985;-78
2023/05/25 12:09:34;;;;;;;28.25;21.38;;;16.80;55.00;;;;;;4981818;28;114942;-76
2023/05/25 12:12:05;;;;;;;31.92;25.38;;;16.70;55.50;;;;;;4982198;28;116681;-76
2023/05/25 12:14:34;;;;;;;30.40;22.80;;;16.70;55.40;;;;;;4983091;28;115090;-78
2023/05/25 12:17:02;;;;;;;29.35;22.23;;;16.70;55.40;;;;;;4982894;28;116253;-77
2023/05/25 12:19:30;;;;;;;26.73;19.92;;;16.70;55.60;;;;;;4981033;28;114746;-77
2023/05/25 12:21:57;;;;;;;24.33;19.25;;;16.70;55.50;;;;;;4983684;28;114420;-79
2023/05/25 12:24:25;;;;;;;28.85;22.23;;;16.70;55.70;;;;;;4978837;28;115632;-76
2023/05/25 12:26:57;;;;;;;30.80;25.48;;;16.70;55.30;;;;;;4982794;28;115763;-77
2023/05/25 12:29:25;;;;;;;30.30;22.45;;;16.70;54.90;;;;;;4995869;28;116371;-77
2023/05/25 12:32:02;;;;;;;29.02;22.27;;;16.70;55.50;;;;;;4981676;28;114221;-77
2023/05/25 12:34:29;;;;;;;31.55;23.25;;;16.60;55.90;;;;;;4980790;28;114549;-79