Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:10;;;;;;;;;0.00;0.00;;;;;;;;5068428;28;8779;-83
2023/10/29 00:03:37;;;;;;;;;0.25;0.25;;;;;;;;5068727;28;8881;-82
2023/10/29 00:06:06;;;;;;;;;0.00;0.00;;;;;;;;5067184;28;8887;-82
2023/10/29 00:08:33;;;;;;;;;0.00;0.00;;;;;;;;5058537;28;9612;-83
2023/10/29 00:11:00;;;;;;;;;0.00;0.00;;;;;;;;5064961;28;8846;-82
2023/10/29 00:13:28;;;;;;;;;0.00;0.00;;;;;;;;5068492;28;8961;-82
2023/10/29 00:15:55;;;;;;;;;1.00;0.00;;;;;;;;5067969;28;8846;-82
2023/10/29 00:18:22;;;;;;;;;0.00;0.00;;;;;;;;5068343;28;8968;-82
2023/10/29 00:20:49;;;;;;;;;0.00;0.00;;;;;;;;5068197;28;8858;-82
2023/10/29 00:23:18;;;;;;;;;1.00;0.00;;;;;;;;5068846;28;8927;-82
2023/10/29 00:25:45;;;;;;;;;0.00;0.00;;;;;;;;5070509;28;8843;-82
2023/10/29 00:28:14;;;;;;;;;0.00;0.00;;;;;;;;5072851;28;8834;-82
2023/10/29 00:30:42;;;;;;;;;0.00;0.00;;;;;;;;5066577;28;9565;-82
2023/10/29 00:33:09;;;;;;;;;0.00;0.00;;;;;;;;5064614;28;8879;-82
2023/10/29 00:35:37;;;;;;;;;0.00;0.00;;;;;;;;5055369;28;8846;-82
2023/10/29 00:38:04;;;;;;;;;0.00;0.00;;;;;;;;5070212;28;8866;-81
2023/10/29 00:40:33;;;;;;;;;0.00;0.00;;;;;;;;5073701;28;8943;-81
2023/10/29 00:43:00;;;;;;;;;0.00;0.00;;;;;;;;5075656;28;8978;-81
2023/10/29 00:45:27;;;;;;;;;0.00;0.00;;;;;;;;5074262;28;8985;-81
2023/10/29 00:47:54;;;;;;;;;0.00;0.00;;;;;;;;5075923;28;8979;-82
2023/10/29 00:50:22;;;;;;;;;0.00;0.00;;;;;;;;5077044;28;8912;-83
2023/10/29 00:52:49;;;;;;;;;0.00;0.00;;;;;;;;5074364;28;8985;-83
2023/10/29 00:55:17;;;;;;;;;0.00;0.00;;;;;;;;5061295;28;8855;-84
2023/10/29 00:57:46;;;;;;;;;0.00;0.00;;;;;;;;5071469;28;8889;-82
2023/10/29 01:00:17;;;;;;;;;0.00;0.00;;;;;;;;5071642;28;8977;-82
2023/10/29 01:02:45;;;;;;;;;0.00;0.00;;;;;;;;5070675;28;8850;-82
2023/10/29 01:05:12;;;;;;;;;0.00;0.00;;;;;;;;5072262;28;8876;-82
2023/10/29 01:07:39;;;;;;;;;0.00;0.00;;;;;;;;5071760;28;8839;-84
2023/10/29 01:10:08;;;;;;;;;0.00;0.00;;;;;;;;5071544;28;8981;-83
2023/10/29 01:12:40;;;;;;;;;0.00;0.00;;;;;;;;5068598;28;8981;-85
2023/10/29 01:15:09;;;;;;;;;0.50;0.00;;;;;;;;5071794;28;8961;-84
2023/10/29 01:17:36;;;;;;;;;0.00;0.00;;;;;;;;5070932;28;8878;-83
2023/10/29 01:20:04;;;;;;;;;0.00;0.00;;;;;;;;5071353;28;8904;-84
2023/10/29 01:22:32;;;;;;;;;0.25;0.25;;;;;;;;5071074;28;8855;-83
2023/10/29 01:24:59;;;;;;;;;0.00;0.00;;;;;;;;5071492;28;9696;-82
2023/10/29 01:27:27;;;;;;;;;0.00;0.00;;;;;;;;5071072;28;8878;-82
2023/10/29 01:29:54;;;;;;;;;0.25;0.00;;;;;;;;5071008;28;8980;-83
2023/10/29 01:32:23;;;;;;;;;0.25;0.25;;;;;;;;5070862;28;8787;-82
2023/10/29 01:34:50;;;;;;;;;1.33;0.33;;;;;;;;5057842;28;8992;-82
2023/10/29 01:37:17;;;;;;;;;0.75;0.00;;;;;;;;5069945;28;8839;-84
2023/10/29 01:39:47;;;;;;;;;0.00;0.00;;;;;;;;5069566;28;9001;-82
2023/10/29 01:42:17;;;;;;;;;1.00;0.00;;;;;;;;5058270;28;8961;-83
2023/10/29 01:44:44;;;;;;;;;0.00;0.00;;;;;;;;5068771;28;8871;-83
2023/10/29 01:47:14;;;;;;;;;0.00;0.00;;;;;;;;5070872;28;8863;-83
2023/10/29 01:49:43;;;;;;;;;0.00;0.00;;;;;;;;5070626;28;8875;-84
2023/10/29 01:52:10;;;;;;;;;0.50;0.25;;;;;;;;5071205;28;8843;-83
2023/10/29 01:54:39;;;;;;;;;0.00;0.00;;;;;;;;5068630;28;8891;-82
2023/10/29 01:57:07;;;;;;;;;0.75;0.75;;;;;;;;5068983;28;8975;-82
2023/10/29 01:59:34;;;;;;;;;0.00;0.00;;;;;;;;5067977;28;9275;-82
2023/10/29 02:02:01;;;;;;;;;0.00;0.00;;;;;;;;5066169;28;8882;-83
2023/10/29 02:04:30;;;;;;;;;0.00;0.00;;;;;;;;5055217;28;8976;-83
2023/10/29 02:06:59;;;;;;;;;0.00;0.00;;;;;;;;5055238;28;8843;-82
2023/10/29 02:09:26;;;;;;;;;3.00;0.75;;;;;;;;5058035;28;8866;-82
2023/10/29 02:11:53;;;;;;;;;1.50;0.00;;;;;;;;5062444;28;8849;-82
2023/10/29 02:14:20;;;;;;;;;0.00;0.00;;;;;;;;5063117;28;8865;-82
2023/10/29 02:16:49;;;;;;;;;1.00;0.00;;;;;;;;5068653;28;8859;-82
2023/10/29 02:19:16;;;;;;;;;0.00;0.00;;;;;;;;5067081;28;8867;-82
2023/10/29 02:21:44;;;;;;;;;0.00;0.00;;;;;;;;5054581;28;8851;-81
2023/10/29 02:24:13;;;;;;;;;0.00;0.00;;;;;;;;5070830;28;9605;-82
2023/10/29 02:26:40;;;;;;;;;0.00;0.00;;;;;;;;5070261;28;8874;-82
2023/10/29 02:29:07;;;;;;;;;0.25;0.25;;;;;;;;5071369;28;8851;-83
2023/10/29 02:31:34;;;;;;;;;0.75;0.75;;;;;;;;5071730;28;8849;-83
2023/10/29 02:34:01;;;;;;;;;0.67;0.67;;;;;;;;5022877;28;1159645;-82
2023/10/29 02:36:29;;;;;;;;;0.00;0.00;;;;;;;;5074712;28;8861;-81
2023/10/29 02:38:57;;;;;;;;;0.00;0.00;;;;;;;;5073825;28;8855;-82
2023/10/29 02:41:28;;;;;;;;;1.50;0.50;;;;;;;;5074762;28;9648;-83
2023/10/29 02:43:58;;;;;;;;;0.75;0.00;;;;;;;;5070964;28;8885;-82
2023/10/29 02:46:25;;;;;;;;;0.00;0.00;;;;;;;;5068549;28;8919;-81
2023/10/29 02:48:52;;;;;;;;;1.25;0.00;;;;;;;;5069350;28;8880;-82
2023/10/29 02:51:20;;;;;;;;;1.00;1.00;;;;;;;;5068654;28;8876;-85
2023/10/29 02:53:48;;;;;;;;;2.00;0.75;;;;;;;;5069718;28;8875;-84
2023/10/29 02:56:18;;;;;;;;;0.00;0.00;;;;;;;;5069011;28;8881;-79
2023/10/29 02:58:49;;;;;;;;;0.25;0.00;;;;;;;;5068916;28;9009;-83
2023/10/29 03:01:16;;;;;;;;;0.00;0.00;;;;;;;;5066461;28;8874;-83
2023/10/29 03:03:45;;;;;;;;;0.00;0.00;;;;;;;;5069816;28;8873;-82
2023/10/29 03:06:13;;;;;;;;;1.00;1.00;;;;;;;;5068115;28;8849;-82
2023/10/29 03:08:40;;;;;;;;;4.00;0.25;;;;;;;;5069298;28;8892;-82
2023/10/29 03:11:07;;;;;;;;;5.00;0.25;;;;;;;;5065351;28;8860;-82
2023/10/29 03:13:36;;;;;;;;;0.00;0.00;;;;;;;;5059402;28;8870;-84
2023/10/29 03:16:05;;;;;;;;;1.25;0.75;;;;;;;;5071157;28;8895;-82
2023/10/29 03:18:32;;;;;;;;;0.00;0.00;;;;;;;;5069688;28;8858;-82
2023/10/29 03:20:58;;;;;;;;;3.00;1.00;;;;;;;;5067829;28;8871;-82
2023/10/29 03:23:26;;;;;;;;;2.50;0.00;;;;;;;;5067524;28;8859;-82
2023/10/29 03:25:53;;;;;;;;;2.75;0.25;;;;;;;;5067165;28;8866;-82
2023/10/29 03:28:21;;;;;;;;;0.50;0.50;;;;;;;;5069034;28;8955;-82
2023/10/29 03:30:48;;;;;;;;;2.25;1.00;;;;;;;;5064815;28;8826;-81
2023/10/29 03:33:17;;;;;;;;;0.25;0.25;;;;;;;;5066992;28;9646;-82
2023/10/29 03:35:44;;;;;;;;;0.00;0.00;;;;;;;;5064880;28;8972;-81
2023/10/29 03:38:11;;;;;;;;;0.00;0.00;;;;;;;;5069314;28;8859;-82
2023/10/29 03:40:39;;;;;;;;;1.00;0.00;;;;;;;;5068766;28;8901;-83
2023/10/29 03:43:06;;;;;;;;;0.75;0.00;;;;;;;;5067136;28;8870;-83
2023/10/29 03:45:33;;;;;;;;;0.25;0.00;;;;;;;;5065734;28;8859;-82
2023/10/29 03:48:01;;;;;;;;;0.00;0.00;;;;;;;;5066863;28;8859;-81
2023/10/29 03:50:29;;;;;;;;;0.75;0.75;;;;;;;;5067482;28;8866;-83
2023/10/29 03:52:56;;;;;;;;;0.00;0.00;;;;;;;;5069495;28;8865;-83
2023/10/29 03:55:24;;;;;;;;;2.50;0.00;;;;;;;;5069208;28;8880;-83
2023/10/29 03:57:51;;;;;;;;;0.00;0.00;;;;;;;;5068079;28;8889;-84
2023/10/29 04:00:19;;;;;;;;;1.50;0.00;;;;;;;;5068025;28;8897;-82
2023/10/29 04:02:47;;;;;;;;;2.25;0.75;;;;;;;;5068651;28;8924;-81
2023/10/29 04:05:16;;;;;;;;;2.25;0.00;;;;;;;;5057534;28;8859;-83
2023/10/29 04:07:45;;;;;;;;;1.00;1.00;;;;;;;;5068804;28;8862;-81
2023/10/29 04:10:13;;;;;;;;;1.75;0.25;;;;;;;;5069155;28;8839;-82
2023/10/29 04:12:41;;;;;;;;;1.00;1.00;;;;;;;;5055531;28;8980;-82
2023/10/29 04:15:09;;;;;;;;;0.00;0.00;;;;;;;;5068399;28;8887;-80
2023/10/29 04:17:36;;;;;;;;;0.75;0.50;;;;;;;;5068319;28;8850;-82
2023/10/29 04:20:05;;;;;;;;;0.00;0.00;;;;;;;;5071182;28;8855;-82
2023/10/29 04:22:32;;;;;;;;;0.00;0.00;;;;;;;;5070738;28;8900;-81
2023/10/29 04:25:02;;;;;;;;;4.50;2.00;;;;;;;;5074237;28;8859;-81
2023/10/29 04:27:31;;;;;;;;;2.00;0.67;;;;;;;;5073421;28;8898;-82
2023/10/29 04:29:58;;;;;;;;;0.25;0.00;;;;;;;;5074522;28;8862;-81
2023/10/29 04:32:26;;;;;;;;;3.50;1.25;;;;;;;;5072866;28;8819;-81
2023/10/29 04:34:54;;;;;;;;;1.00;0.00;;;;;;;;5069978;28;8843;-83
2023/10/29 04:37:22;;;;;;;;;2.00;1.00;;;;;;;;5065967;28;8854;-82
2023/10/29 04:39:50;;;;;;;;;2.00;0.00;;;;;;;;5064924;28;8944;-82
2023/10/29 04:42:18;;;;;;;;;2.75;0.75;;;;;;;;5066185;28;8850;-84
2023/10/29 04:44:46;;;;;;;;;0.75;0.75;;;;;;;;5068606;28;8965;-83
2023/10/29 04:47:13;;;;;;;;;1.00;0.25;;;;;;;;5065768;28;8851;-82
2023/10/29 04:49:40;;;;;;;;;0.00;0.00;;;;;;;;5066510;28;8908;-82
2023/10/29 04:52:08;;;;;;;;;0.00;0.00;;;;;;;;5065840;28;8831;-83
2023/10/29 04:54:36;;;;;;;;;2.50;1.00;;;;;;;;5066976;28;8855;-82
2023/10/29 04:57:03;;;;;;;;;0.25;0.25;;;;;;;;5066604;28;8855;-83
2023/10/29 04:59:32;;;;;;;;;0.00;0.00;;;;;;;;5064301;28;8873;-83
2023/10/29 05:01:59;;;;;;;;;3.25;0.00;;;;;;;;5066125;28;9574;-82
2023/10/29 05:04:26;;;;;;;;;0.50;0.50;;;;;;;;5067380;28;8910;-83
2023/10/29 05:06:54;;;;;;;;;2.00;0.50;;;;;;;;5068137;28;9641;-82
2023/10/29 05:09:21;;;;;;;;;0.00;0.00;;;;;;;;5071421;28;8966;-84
2023/10/29 05:11:48;;;;;;;;;0.00;0.00;;;;;;;;5064339;28;8887;-82
2023/10/29 05:14:15;;;;;;;;;2.00;0.00;;;;;;;;5061313;28;8992;-82
2023/10/29 05:16:47;;;;;;;;;4.50;0.50;;;;;;;;5067340;28;8864;-81
2023/10/29 05:19:14;;;;;;;;;0.00;0.00;;;;;;;;5067058;28;8859;-82
2023/10/29 05:21:42;;;;;;;;;1.00;1.00;;;;;;;;5067471;28;8880;-81
2023/10/29 05:24:10;;;;;;;;;1.00;1.00;;;;;;;;5068135;28;8877;-83
2023/10/29 05:26:37;;;;;;;;;0.75;0.75;;;;;;;;5071013;28;8973;-81
2023/10/29 05:29:05;;;;;;;;;1.00;0.00;;;;;;;;5070072;28;8870;-82
2023/10/29 05:31:32;;;;;;;;;0.00;0.00;;;;;;;;5070414;28;8818;-81
2023/10/29 05:34:01;;;;;;;;;0.50;0.50;;;;;;;;5069996;28;8889;-82
2023/10/29 05:36:28;;;;;;;;;0.00;0.00;;;;;;;;5070973;28;8866;-82
2023/10/29 05:38:55;;;;;;;;;1.00;0.00;;;;;;;;5066619;28;8961;-81
2023/10/29 05:41:23;;;;;;;;;3.25;1.00;;;;;;;;5070754;28;8858;-82
2023/10/29 05:43:50;;;;;;;;;1.00;1.00;;;;;;;;5068292;28;8861;-82
2023/10/29 05:46:18;;;;;;;;;0.75;0.75;;;;;;;;5070694;28;8863;-82
2023/10/29 05:48:46;;;;;;;;;0.75;0.75;;;;;;;;5070018;28;8867;-81
2023/10/29 05:51:21;;;;;;;;;0.25;0.25;;;;;;;;5067557;28;8952;-81
2023/10/29 05:53:48;;;;;;;;;1.25;1.00;;;;;;;;5070473;28;8878;-81
2023/10/29 05:56:18;;;;;;;;;2.00;0.00;;;;;;;;5068836;28;8851;-82
2023/10/29 05:58:45;;;;;;;;;0.00;0.00;;;;;;;;5060257;28;8862;-82
2023/10/29 06:01:12;;;;;;;;;1.00;0.25;;;;;;;;5069430;28;8902;-81
2023/10/29 06:03:40;;;;;;;;;3.00;0.25;;;;;;;;5070796;28;8858;-81
2023/10/29 06:06:07;;;;;;;;;1.00;1.00;;;;;;;;5067957;28;9006;-81
2023/10/29 06:08:36;;;;;;;;;2.50;0.50;;;;;;;;5072028;28;8900;-82
2023/10/29 06:11:05;;;;;;;;;1.00;1.00;;;;;;;;5069145;28;8857;-83
2023/10/29 06:13:32;;;;;;;;;1.50;0.25;;;;;;;;5062854;28;8959;-82
2023/10/29 06:15:59;;;;;;;;;1.00;1.00;;;;;;;;5072813;28;8855;-82
2023/10/29 06:18:27;;;;;;;;;2.00;0.75;;;;;;;;5073517;28;8878;-82
2023/10/29 06:20:55;;;;;;;;;1.75;1.00;;;;;;;;5072433;28;8871;-81
2023/10/29 06:23:22;;;;;;;;;0.00;0.00;;;;;;;;5070178;28;9017;-83
2023/10/29 06:25:51;;;;;;;;;0.25;0.25;;;;;;;;5069264;28;8860;-85
2023/10/29 06:28:18;;;;;;;;;1.00;1.00;;;;;;;;5070232;28;8850;-83
2023/10/29 06:30:45;;;;;;;;;3.75;0.75;;;;;;;;5067823;28;8795;-83
2023/10/29 06:33:12;;;;;;;;;0.00;0.00;;;;;;;;5068961;28;8878;-83
2023/10/29 06:35:40;;;;;;;;;1.25;1.00;;;;;;;;5068303;28;8865;-84
2023/10/29 06:38:07;;;;;;;;;2.00;0.00;;;;;;;;5069553;28;8862;-84
2023/10/29 06:40:34;;;;;;;;;2.25;1.25;;;;;;;;5068920;28;8889;-79
2023/10/29 06:43:03;;;;;;;;;1.00;1.00;;;;;;;;5067892;28;8839;-76
2023/10/29 06:45:30;;;;;;;;;2.75;0.00;;;;;;;;5069646;28;8935;-77
2023/10/29 06:47:58;;;;;;;;;0.75;0.75;;;;;;;;5070755;28;8893;-75
2023/10/29 06:50:25;;;;;;;;;0.50;0.50;;;;;;;;5067595;28;8936;-75
2023/10/29 06:52:52;;;;;;;;;2.75;1.00;;;;;;;;5068782;28;8867;-75
2023/10/29 06:55:21;;;;;;;;;1.25;1.25;;;;;;;;5067725;28;8893;-78
2023/10/29 06:57:48;;;;;;;;;1.75;0.25;;;;;;;;5068276;28;8913;-75
2023/10/29 07:00:17;;;;;;;;;1.00;1.00;;;;;;;;5067752;28;8851;-78
2023/10/29 07:02:44;;;;;;;;;3.75;2.00;;;;;;;;5067837;28;8870;-77
2023/10/29 07:05:11;;;;;;;;;1.00;1.00;;;;;;;;5067882;28;8838;-75
2023/10/29 07:07:39;;;;;;;;;1.75;0.75;;;;;;;;5067673;28;8843;-76
2023/10/29 07:10:08;;;;;;;;;2.25;1.75;;;;;;;;5068384;28;8843;-74
2023/10/29 07:12:35;;;;;;;;;1.50;1.50;;;;;;;;5066887;28;8861;-75
2023/10/29 07:15:03;;;;;;;;;0.00;0.00;;;;;;;;5068332;28;8860;-73
2023/10/29 07:17:34;;;;;;;;;1.50;1.50;;;;;;;;5066640;28;8869;-75
2023/10/29 07:20:01;;;;;;;;;2.00;2.00;;;;;;;;5067869;28;8866;-74
2023/10/29 07:22:29;;;;;;;;;3.25;1.00;;;;;;;;5065879;28;8849;-74
2023/10/29 07:24:56;;;;;;;;;2.50;1.00;;;;;;;;5068225;28;8839;-73
2023/10/29 07:27:23;;;;;;;;;1.75;1.00;;;;;;;;5066926;28;8891;-75
2023/10/29 07:29:50;;;;;;;;;1.00;1.00;;;;;;;;5069020;28;8858;-75
2023/10/29 07:32:18;;;;;;;;;3.50;2.00;;;;;;;;5064503;28;8817;-76
2023/10/29 07:34:47;;;;;;;;;1.25;1.25;;;;;;;;5067725;28;8834;-74
2023/10/29 07:37:14;;;;;;;;;2.00;1.00;;;;;;;;5067174;28;8867;-75
2023/10/29 07:39:41;;;;;;;;;4.50;0.50;;;;;;;;5067836;28;8882;-75
2023/10/29 07:42:08;;;;;;;;;2.75;1.00;;;;;;;;5067552;28;8958;-78
2023/10/29 07:44:36;;;;;;;;;0.50;0.50;;;;;;;;5068498;28;8985;-75
2023/10/29 07:47:08;;;;;;;;;0.00;0.00;;;;;;;;5067153;28;8843;-76
2023/10/29 07:49:37;;;;;;;;;0.75;0.00;;;;;;;;5067401;28;8843;-76
2023/10/29 07:52:06;;;;;;;;;0.00;0.00;;;;;;;;5067653;28;8863;-75
2023/10/29 07:54:33;;;;;;;;;2.00;0.75;;;;;;;;5070412;28;9017;-75
2023/10/29 07:57:01;;;;;;;;;2.75;1.00;;;;;;;;5072523;28;8858;-75
2023/10/29 07:59:28;;;;;;;;;0.75;0.75;;;;;;;;5072162;28;8878;-75
2023/10/29 08:01:56;;;;;;;;;1.75;1.50;;;;;;;;5070870;28;8936;-76
2023/10/29 08:04:23;;;;;;;;;1.00;1.00;;;;;;;;5071647;28;8847;-75
2023/10/29 08:06:50;;;;;;;;;4.00;1.00;;;;;;;;5070414;28;8863;-76
2023/10/29 08:09:19;;;;;;;;;1.25;1.00;;;;;;;;5067135;28;8851;-76
2023/10/29 08:11:46;;;;;;;;;1.00;1.00;;;;;;;;5060663;28;9612;-76
2023/10/29 08:14:12;;;;;;;;;1.00;1.00;;;;;;;;5061267;28;8859;-75
2023/10/29 08:16:39;;;;;;;;;1.00;1.00;;;;;;;;5067621;28;8859;-75
2023/10/29 08:19:07;;;;;;;;;1.75;1.25;;;;;;;;5066798;28;8893;-78
2023/10/29 08:21:34;;;;;;;;;1.25;1.25;;;;;;;;5067016;28;8866;-76
2023/10/29 08:24:01;;;;;;;;;3.00;3.00;;;;;;;;5066132;28;8874;-76
2023/10/29 08:26:32;;;;;;;;;1.25;1.25;;;;;;;;5067099;28;8843;-76
2023/10/29 08:29:00;;;;;;;;;1.50;0.25;;;;;;;;5065205;28;8845;-75
2023/10/29 08:31:28;;;;;;;;;3.00;1.25;;;;;;;;5066996;28;8799;-75
2023/10/29 08:33:58;;;;;;;;;0.00;0.00;;;;;;;;5065566;28;8831;-75
2023/10/29 08:36:25;;;;;;;;;1.25;1.25;;;;;;;;5067621;28;9779;-75
2023/10/29 08:38:52;;;;;;;;;6.75;4.00;;;;;;;;5065510;28;8865;-73
2023/10/29 08:41:20;;;;;;;;;1.00;1.00;;;;;;;;5067126;28;9653;-73
2023/10/29 08:43:48;;;;;;;;;3.25;2.75;;;;;;;;5065310;28;8868;-75
2023/10/29 08:46:15;;;;;;;;;3.75;2.25;;;;;;;;5066442;28;9660;-75
2023/10/29 08:48:42;;;;;;;;;1.75;1.75;;;;;;;;5066590;28;8878;-75
2023/10/29 08:51:11;;;;;;;;;2.75;1.00;;;;;;;;5066906;28;8876;-74
2023/10/29 08:53:38;;;;;;;;;3.25;1.00;;;;;;;;5065178;28;8862;-75
2023/10/29 08:56:07;;;;;;;;;2.50;1.00;;;;;;;;5066164;28;8867;-76
2023/10/29 08:58:34;;;;;;;;;4.00;0.50;;;;;;;;5066152;28;8927;-75
2023/10/29 09:01:07;;;;;;;;;2.25;1.25;;;;;;;;5068823;28;8791;-75
2023/10/29 09:03:35;;;;;;;;;4.00;1.00;;;;;;;;5059431;28;8847;-76
2023/10/29 09:06:03;;;;;;;;;1.75;0.50;;;;;;;;5069701;28;8851;-76
2023/10/29 09:08:31;;;;;;;;;0.50;0.50;;;;;;;;5070934;28;8886;-75
2023/10/29 09:10:58;;;;;;;;;2.00;0.00;;;;;;;;5068478;28;8991;-78
2023/10/29 09:13:26;;;;;;;;;1.50;1.00;;;;;;;;5058617;28;8884;-73
2023/10/29 09:15:54;;;;;;;;;3.00;1.00;;;;;;;;5070375;28;8873;-74
2023/10/29 09:18:22;;;;;;;;;0.75;0.50;;;;;;;;5070939;28;8855;-73
2023/10/29 09:20:50;;;;;;;;;2.00;1.00;;;;;;;;5070726;28;9628;-74
2023/10/29 09:23:17;;;;;;;;;1.75;0.00;;;;;;;;5070726;28;8857;-74
2023/10/29 09:25:45;;;;;;;;;4.00;0.00;;;;;;;;5069857;28;8861;-74
2023/10/29 09:28:14;;;;;;;;;0.50;0.00;;;;;;;;5070606;28;8835;-75
2023/10/29 09:30:41;;;;;;;;;0.00;0.00;;;;;;;;5070074;28;8775;-77
2023/10/29 09:33:09;;;;;;;;;0.00;0.00;;;;;;;;5068934;28;8854;-75
2023/10/29 09:35:40;;;;;;;;;0.00;0.00;;;;;;;;5070778;28;8905;-74
2023/10/29 09:38:07;;;;;;;;;0.00;0.00;;;;;;;;5070521;28;8865;-74
2023/10/29 09:40:34;;;;;;;;;0.00;0.00;;;;;;;;5070863;28;8862;-75
2023/10/29 09:43:05;;;;;;;;;0.00;0.00;;;;;;;;5072214;28;8859;-75
2023/10/29 09:45:34;;;;;;;;;0.00;0.00;;;;;;;;5072077;28;8842;-75
2023/10/29 09:48:01;;;;;;;;;0.00;0.00;;;;;;;;5071714;28;8843;-75
2023/10/29 09:50:29;;;;;;;;;0.00;0.00;;;;;;;;5071957;28;8857;-76
2023/10/29 09:53:01;;;;;;;;;1.00;0.00;;;;;;;;5071774;28;8898;-75
2023/10/29 09:55:30;;;;;;;;;0.00;0.00;;;;;;;;5068978;28;8851;-75
2023/10/29 09:58:00;;;;;;;;;0.00;0.00;;;;;;;;5072073;28;8871;-75
2023/10/29 10:00:27;;;;;;;;;0.75;0.00;;;;;;;;5072263;28;8798;-74
2023/10/29 10:02:56;;;;;;;;;0.00;0.00;;;;;;;;5068981;28;9611;-75
2023/10/29 10:05:23;;;;;;;;;0.00;0.00;;;;;;;;5069854;28;8885;-75
2023/10/29 10:07:51;;;;;;;;;0.00;0.00;;;;;;;;5067349;28;8829;-75
2023/10/29 10:10:41;;;;;;;;;0.00;0.00;;;;;;;;5068250;28;8863;-74
2023/10/29 10:13:08;;;;;;;;;0.00;0.00;;;;;;;;5056247;28;8861;-75
2023/10/29 10:15:36;;;;;;;;;0.00;0.00;;;;;;;;5068972;28;8871;-74
2023/10/29 10:18:04;;;;;;;;;0.00;0.00;;;;;;;;5069178;28;8851;-75
2023/10/29 10:20:32;;;;;;;;;0.00;0.00;;;;;;;;5069808;28;8863;-72
2023/10/29 10:23:00;;;;;;;;;0.00;0.00;;;;;;;;5068731;28;8843;-73
2023/10/29 10:25:30;;;;;;;;;1.25;0.75;;;;;;;;5069543;28;8858;-73
2023/10/29 10:27:58;;;;;;;;;0.00;0.00;;;;;;;;5059273;28;8863;-75
2023/10/29 10:30:29;;;;;;;;;1.00;1.00;;;;;;;;5070391;28;8918;-73
2023/10/29 10:33:09;;;;;;;;;0.50;0.50;;;;;;;;5069172;28;8882;-72
2023/10/29 10:35:40;;;;;;;;;0.75;0.75;;;;;;;;5068580;28;8823;-73
2023/10/29 10:38:08;;;;;;;;;0.50;0.50;;;;;;;;5068619;28;8875;-76
2023/10/29 10:40:37;;;;;;;;;0.00;0.00;;;;;;;;5068852;28;8858;-75
2023/10/29 10:43:06;;;;;;;;;0.00;0.00;;;;;;;;5068412;28;8929;-74
2023/10/29 10:45:34;;;;;;;;;1.00;1.00;;;;;;;;5068764;28;8873;-74
2023/10/29 10:48:03;;;;;;;;;1.00;1.00;;;;;;;;5068825;28;8908;-75
2023/10/29 10:50:34;;;;;;;;;1.00;1.00;;;;;;;;5068728;28;8877;-74
2023/10/29 10:53:05;;;;;;;;;1.00;1.00;;;;;;;;5068857;28;8936;-75
2023/10/29 10:55:32;;;;;;;;;0.00;0.00;;;;;;;;5057557;28;8880;-74
2023/10/29 10:58:04;;;;;;;;;0.25;0.25;;;;;;;;5066203;28;8877;-74
2023/10/29 11:00:33;;;;;;;;;0.00;0.00;;;;;;;;5066949;28;8775;-76
2023/10/29 11:03:01;;;;;;;;;1.00;1.00;;;;;;;;5068086;28;8834;-75
2023/10/29 11:05:30;;;;;;;;;0.00;0.00;;;;;;;;5068509;28;8869;-74
2023/10/29 11:07:57;;;;;;;;;0.25;0.25;;;;;;;;5067864;28;8842;-73
2023/10/29 11:10:25;;;;;;;;;0.00;0.00;;;;;;;;5067794;28;8968;-74
2023/10/29 11:12:52;;;;;;;;;2.00;1.00;;;;;;;;5055786;28;8851;-75
2023/10/29 11:15:22;;;;;;;;;0.00;0.00;;;;;;;;5068172;28;8843;-74
2023/10/29 11:17:58;;;;;;;;;0.00;0.00;;;;;;;;5068055;28;8843;-72
2023/10/29 11:20:53;;;;;;;;;0.50;0.00;;;;;;;;5069209;28;8839;-73
2023/10/29 11:23:25;;;;;;;;;0.50;0.00;;;;;;;;5058932;28;8977;-73
2023/10/29 11:26:11;;;;;;;;;0.50;0.50;;;;;;;;5056313;28;8863;-74
2023/10/29 11:28:45;;;;;;;;;0.00;0.00;;;;;;;;5070538;28;8874;-74
2023/10/29 11:31:15;;;;;;;;;0.00;0.00;;;;;;;;5070750;28;8803;-76
2023/10/29 11:33:43;;;;;;;;;0.00;0.00;;;;;;;;5070834;28;8881;-75
2023/10/29 11:36:31;;;;;;;;;0.00;0.00;;;;;;;;5072145;28;8874;-74
2023/10/29 11:39:37;;;;;;;;;0.75;0.75;;;;;;;;5069135;28;8977;-73
2023/10/29 11:42:28;;;;;;;;;2.50;1.00;;;;;;;;5056868;28;8847;-74
2023/10/29 11:45:37;;;;;;;;;0.50;0.50;;;;;;;;5067510;28;8835;-74
2023/10/29 11:48:14;;;;;;;;;0.50;0.00;;;;;;;;5067610;28;8859;-74
2023/10/29 11:50:42;;;;;;;;;0.00;0.00;;;;;;;;5056316;28;8928;-74
2023/10/29 11:53:23;;;;;;;;;0.25;0.25;;;;;;;;5066275;28;8854;-73
2023/10/29 11:55:52;;;;;;;;;0.00;0.00;;;;;;;;5047825;28;8861;-75
2023/10/29 11:58:21;;;;;;;;;1.00;0.00;;;;;;;;5064005;28;8870;-75
2023/10/29 12:00:49;;;;;;;;;0.00;0.00;;;;;;;;5066720;28;8925;-73
2023/10/29 12:03:20;;;;;;;;;1.25;0.00;;;;;;;;5066615;28;8870;-78
2023/10/29 12:05:55;;;;;;;;;0.00;0.00;;;;;;;;5067838;28;8839;-76
2023/10/29 12:08:22;;;;;;;;;0.00;0.00;;;;;;;;5048093;28;8857;-74
2023/10/29 12:10:51;;;;;;;;;0.00;0.00;;;;;;;;5060560;28;8859;-72
2023/10/29 12:13:19;;;;;;;;;0.00;0.00;;;;;;;;5055163;28;9005;-74
2023/10/29 12:15:48;;;;;;;;;0.00;0.00;;;;;;;;5066342;28;8951;-74
2023/10/29 12:18:23;;;;;;;;;0.00;0.00;;;;;;;;5067129;28;9630;-74
2023/10/29 12:20:50;;;;;;;;;0.00;0.00;;;;;;;;5066363;28;8875;-72
2023/10/29 12:23:18;;;;;;;;;0.00;0.00;;;;;;;;5067565;28;8904;-73
2023/10/29 12:25:45;;;;;;;;;0.00;0.00;;;;;;;;5065473;28;8843;-73
2023/10/29 12:28:14;;;;;;;;;0.00;0.00;;;;;;;;5066820;28;8881;-73
2023/10/29 12:30:42;;;;;;;;;0.00;0.00;;;;;;;;5066553;28;8791;-73
2023/10/29 12:33:19;;;;;;;;;0.20;0.20;;;;;;;;5068748;28;8850;-73
2023/10/29 12:35:48;;;;;;;;;0.00;0.00;;;;;;;;5068927;28;8870;-73
2023/10/29 12:38:16;;;;;;;;;0.00;0.00;;;;;;;;5071405;28;9291;-74
2023/10/29 12:41:11;;;;;;;;;0.00;0.00;;;;;;;;5071075;28;8875;-72
2023/10/29 12:43:40;;;;;;;;;0.00;0.00;;;;;;;;5070747;28;8871;-72
2023/10/29 12:46:09;;;;;;;;;0.00;0.00;;;;;;;;5070917;28;8846;-71
2023/10/29 12:48:37;;;;;;;;;0.00;0.00;;;;;;;;5070818;28;8846;-71
2023/10/29 12:51:06;;;;;;;;;1.00;0.00;;;;;;;;5070899;28;8869;-73
2023/10/29 12:53:34;;;;;;;;;0.00;0.00;;;;;;;;5070844;28;8847;-71
2023/10/29 12:56:03;;;;;;;;;0.00;0.00;;;;;;;;5069340;28;8868;-72
2023/10/29 12:58:31;;;;;;;;;0.00;0.00;;;;;;;;5068344;28;9487;-73
2023/10/29 13:00:59;;;;;;;;;0.00;0.00;;;;;;;;5068828;28;8779;-73
2023/10/29 13:03:27;;;;;;;;;0.00;0.00;;;;;;;;5070871;28;8969;-73
2023/10/29 13:05:54;;;;;;;;;0.00;0.00;;;;;;;;5071017;28;8961;-71
2023/10/29 13:08:25;;;;;;;;;1.80;0.00;;;;;;;;5071503;28;8855;-71
2023/10/29 13:10:52;;;;;;;;;0.00;0.00;;;;;;;;5073545;28;8850;-72
2023/10/29 13:13:19;;;;;;;;;0.00;0.00;;;;;;;;5073210;28;8866;-73
2023/10/29 13:15:49;;;;;;;;;0.00;0.00;;;;;;;;5074095;28;8874;-71
2023/10/29 13:18:16;;;;;;;;;0.00;0.00;;;;;;;;5073466;28;8892;-72
2023/10/29 13:20:44;;;;;;;;;0.60;0.00;;;;;;;;5074585;28;8862;-75
2023/10/29 13:23:11;;;;;;;;;0.00;0.00;;;;;;;;5071880;28;8923;-72
2023/10/29 13:25:39;;;;;;;;;0.00;0.00;;;;;;;;5069531;28;8855;-72
2023/10/29 13:28:06;;;;;;;;;0.00;0.00;;;;;;;;5070382;28;8865;-74
2023/10/29 13:30:33;;;;;;;;;0.00;0.00;;;;;;;;5069759;28;8806;-74
2023/10/29 13:33:01;;;;;;;;;0.00;0.00;;;;;;;;5070405;28;8855;-75
2023/10/29 13:35:28;;;;;;;;;0.00;0.00;;;;;;;;5070105;28;8861;-76
2023/10/29 13:37:58;;;;;;;;;0.00;0.00;;;;;;;;5070628;28;9687;-74
2023/10/29 13:40:26;;;;;;;;;0.00;0.00;;;;;;;;5068967;28;8936;-74
2023/10/29 13:43:00;;;;;;;;;0.00;0.00;;;;;;;;5070719;28;8863;-74
2023/10/29 13:45:27;;;;;;;;;0.00;0.00;;;;;;;;5068967;28;8893;-75
2023/10/29 13:47:54;;;;;;;;;0.60;0.00;;;;;;;;5070421;28;8851;-75
2023/10/29 13:50:21;;;;;;;;;0.00;0.00;;;;;;;;5067790;28;8863;-74
2023/10/29 13:52:49;;;;;;;;;0.40;0.00;;;;;;;;5068880;28;8858;-74
2023/10/29 13:55:16;;;;;;;;;0.20;0.20;;;;;;;;5066416;28;8888;-75
2023/10/29 13:57:43;;;;;;;;;0.00;0.00;;;;;;;;5068896;28;9776;-74
2023/10/29 14:00:13;;;;;;;;;0.60;0.00;;;;;;;;5068866;28;8855;-74
2023/10/29 14:02:40;;;;;;;;;0.00;0.00;;;;;;;;5069061;28;8843;-74
2023/10/29 14:05:08;;;;;;;;;0.00;0.00;;;;;;;;5068350;28;8952;-74
2023/10/29 14:07:35;;;;;;;;;0.20;0.00;;;;;;;;5067798;28;8854;-73
2023/10/29 14:10:06;;;;;;;;;0.40;0.00;;;;;;;;5068599;28;8851;-74
2023/10/29 14:12:34;;;;;;;;;0.00;0.00;;;;;;;;5056360;28;9651;-74
2023/10/29 14:15:01;;;;;;;;;0.00;0.00;;;;;;;;5069018;28;9746;-75
2023/10/29 14:17:32;;;;;;;;;0.00;0.00;;;;;;;;5067817;28;8846;-74
2023/10/29 14:20:00;;;;;;;;;1.40;0.00;;;;;;;;5069478;28;8859;-74
2023/10/29 14:22:27;;;;;;;;;1.80;0.00;;;;;;;;5066932;28;8837;-74
2023/10/29 14:24:54;;;;;;;;;0.40;0.40;;;;;;;;5069488;28;8854;-74
2023/10/29 14:27:22;;;;;;;;;0.60;0.00;;;;;;;;5068141;28;8871;-74
2023/10/29 14:29:49;;;;;;;;;0.80;0.00;;;;;;;;5068834;28;8878;-73
2023/10/29 14:32:16;;;;;;;;;0.80;0.00;;;;;;;;5065616;28;8934;-74
2023/10/29 14:34:45;;;;;;;;;0.00;0.00;;;;;;;;5067797;28;8886;-74
2023/10/29 14:37:16;;;;;;;;;0.00;0.00;;;;;;;;5067720;28;8855;-75
2023/10/29 14:39:43;;;;;;;;;0.00;0.00;;;;;;;;5068383;28;8862;-76
2023/10/29 14:42:10;;;;;;;;;1.20;0.00;;;;;;;;5067766;28;8869;-74
2023/10/29 14:44:37;;;;;;;;;0.00;0.00;;;;;;;;5067762;28;8859;-75
2023/10/29 14:47:05;;;;;;;;;0.80;0.00;;;;;;;;5065435;28;8846;-74
2023/10/29 14:49:32;;;;;;;;;1.60;0.00;;;;;;;;5066572;28;8895;-74
2023/10/29 14:52:03;;;;;;;;;0.00;0.00;;;;;;;;5065099;28;8868;-73
2023/10/29 14:54:30;;;;;;;;;0.80;0.00;;;;;;;;5068059;28;8853;-74
2023/10/29 14:56:59;;;;;;;;;0.00;0.00;;;;;;;;5067230;28;9224;-73
2023/10/29 14:59:27;;;;;;;;;1.00;0.00;;;;;;;;5069660;28;8866;-73
2023/10/29 15:01:55;;;;;;;;;0.00;0.00;;;;;;;;5068568;28;8811;-74
2023/10/29 15:04:22;;;;;;;;;0.60;0.00;;;;;;;;5069594;28;8857;-74