Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:57;;;;;;;11.20;10.20;;;;;;;;;;5115039;28;20993;-75
2021/08/04 00:04:25;;;;;;;10.30;9.30;;;;;;;;;;5110532;28;20437;-75
2021/08/04 00:06:52;;;;;;;10.30;9.33;;;;;;;;;;5112888;28;20433;-75
2021/08/04 00:09:20;;;;;;;10.77;9.77;;;;;;;;;;5114286;28;20450;-74
2021/08/04 00:11:47;;;;;;;11.57;10.53;;;;;;;;;;5113524;28;20468;-76
2021/08/04 00:14:14;;;;;;;11.40;10.30;;;;;;;;;;5114550;28;20461;-75
2021/08/04 00:16:41;;;;;;;10.77;9.77;;;;;;;;;;5115847;28;20773;-76
2021/08/04 00:19:09;;;;;;;10.23;9.33;;;;;;;;;;5116392;28;20438;-75
2021/08/04 00:21:37;;;;;;;13.47;9.40;;;;;;;;;;5116422;28;20493;-75
2021/08/04 00:24:05;;;;;;;10.90;9.90;;;;;;;;;;5114922;28;20434;-76
2021/08/04 00:26:32;;;;;;;11.57;10.37;;;;;;;;;;5091777;28;20433;-75
2021/08/04 00:28:59;;;;;;;12.13;11.00;;;;;;;;;;5112346;28;20442;-76
2021/08/04 00:31:26;;;;;;;12.17;11.00;;;;;;;;;;5113923;28;20449;-75
2021/08/04 00:33:53;;;;;;;12.07;10.90;;;;;;;;;;5096048;28;20793;-75
2021/08/04 00:36:20;;;;;;;11.97;10.80;;;;;;;;;;5114273;28;20432;-75
2021/08/04 00:38:49;;;;;;;22.03;12.17;;;;;;;;;;5115586;28;20465;-75
2021/08/04 00:41:16;;;;;;;13.30;12.10;;;;;;;;;;5115364;28;20489;-75
2021/08/04 00:43:43;;;;;;;11.87;10.73;;;;;;;;;;5116103;28;20765;-75
2021/08/04 00:46:13;;;;;;;13.40;12.00;;;;;;;;;;5114220;28;20781;-75
2021/08/04 00:48:40;;;;;;;11.57;10.37;;;;;;;;;;5109512;28;20437;-76
2021/08/04 00:51:07;;;;;;;11.70;10.40;;;;;;;;;;5112273;28;20441;-76
2021/08/04 00:53:35;;;;;;;11.90;10.80;;;;;;;;;;5113451;28;20460;-75
2021/08/04 00:56:08;;;;;;;12.53;11.23;;;;;;;;;;5113455;28;20446;-75
2021/08/04 00:58:36;;;;;;;11.80;10.70;;;;;;;;;;5113567;28;20443;-75
2021/08/04 01:01:05;;;;;;;12.97;11.67;;;;;;;;;;5115650;28;20471;-75
2021/08/04 01:03:46;;;;;;;12.63;11.43;;;;;;;;;;5115595;28;20492;-76
2021/08/04 01:06:16;;;;;;;13.07;11.93;;;;;;;;;;5097678;28;20445;-75
2021/08/04 01:08:46;;;;;;;13.73;12.33;;;;;;;;;;5112429;28;20444;-76
2021/08/04 01:11:15;;;;;;;14.47;12.73;;;;;;;;;;5109004;28;20940;-76
2021/08/04 01:13:42;;;;;;;13.17;11.87;;;;;;;;;;5112953;28;20430;-75
2021/08/04 01:16:12;;;;;;;12.70;11.47;;;;;;;;;;5112972;28;20805;-75
2021/08/04 01:18:40;;;;;;;13.10;11.80;;;;;;;;;;5112968;28;20522;-76
2021/08/04 01:21:09;;;;;;;15.23;12.60;;;;;;;;;;5095257;28;20494;-75
2021/08/04 01:23:41;;;;;;;14.37;12.93;;;;;;;;;;5096314;28;20524;-75
2021/08/04 01:26:10;;;;;;;14.50;13.10;;;;;;;;;;5097396;28;20928;-75
2021/08/04 01:28:41;;;;;;;14.67;13.20;;;;;;;;;;5115181;28;20462;-76
2021/08/04 01:31:10;;;;;;;13.97;12.47;;;;;;;;;;5093099;28;20462;-75
2021/08/04 01:33:39;;;;;;;13.00;11.77;;;;;;;;;;5109319;28;20446;-76
2021/08/04 01:36:07;;;;;;;13.73;12.43;;;;;;;;;;5094155;28;20446;-75
2021/08/04 01:38:35;;;;;;;14.90;11.93;;;;;;;;;;5112456;28;20448;-75
2021/08/04 01:41:03;;;;;;;14.83;12.53;;;;;;;;;;5112698;28;20482;-75
2021/08/04 01:43:30;;;;;;;13.37;11.90;;;;;;;;;;5113074;28;20463;-76
2021/08/04 01:45:59;;;;;;;13.70;11.97;;;;;;;;;;5114794;28;20447;-75
2021/08/04 01:48:27;;;;;;;13.70;12.30;;;;;;;;;;5114792;28;20430;-76
2021/08/04 01:50:55;;;;;;;15.03;13.43;;;;;;;;;;5114775;28;20946;-75
2021/08/04 01:53:23;;;;;;;15.70;13.37;;;;;;;;;;5110143;28;20460;-75
2021/08/04 01:55:50;;;;;;;14.87;13.43;;;;;;;;;;5109272;28;20431;-75
2021/08/04 01:58:17;;;;;;;13.70;11.67;;;;;;;;;;5111604;28;20434;-76
2021/08/04 02:00:44;;;;;;;16.60;12.83;;;;;;;;;;5111920;28;20438;-75
2021/08/04 02:03:13;;;;;;;15.57;13.50;;;;;;;;;;5112403;28;20452;-75
2021/08/04 02:05:40;;;;;;;15.27;13.40;;;;;;;;;;5112960;28;20464;-76
2021/08/04 02:08:11;;;;;;;17.63;15.90;;;;;;;;;;5114558;28;20447;-75
2021/08/04 02:10:43;;;;;;;16.27;14.60;;;;;;;;;;5114315;28;20443;-75
2021/08/04 02:13:17;;;;;;;17.13;14.10;;;;;;;;;;5096386;28;20469;-76
2021/08/04 02:15:45;;;;;;;17.03;14.03;;;;;;;;;;5109248;28;20410;-76
2021/08/04 02:18:16;;;;;;;15.60;13.77;;;;;;;;;;5108840;28;20441;-78
2021/08/04 02:20:45;;;;;;;16.33;14.73;;;;;;;;;;5111856;28;20933;-79
2021/08/04 02:23:14;;;;;;;17.20;14.87;;;;;;;;;;5111749;28;20491;-78
2021/08/04 02:25:43;;;;;;;17.33;14.33;;;;;;;;;;5111899;28;20939;-77
2021/08/04 02:28:12;;;;;;;16.20;14.43;;;;;;;;;;5113193;28;20442;-79
2021/08/04 02:30:40;;;;;;;16.67;13.60;;;;;;;;;;5114244;28;20445;-77
2021/08/04 02:33:08;;;;;;;18.23;15.10;;;;;;;;;;5114121;28;20466;-78
2021/08/04 02:35:36;;;;;;;19.83;14.70;;;;;;;;;;5113877;28;20449;-77
2021/08/04 02:38:03;;;;;;;17.60;15.80;;;;;;;;;;5107808;28;20446;-77
2021/08/04 02:40:31;;;;;;;16.60;14.83;;;;;;;;;;5108964;28;20427;-76
2021/08/04 02:42:59;;;;;;;19.67;15.53;;;;;;;;;;5111329;28;20504;-76
2021/08/04 02:45:27;;;;;;;17.93;15.00;;;;;;;;;;5111565;28;20958;-77
2021/08/04 02:47:54;;;;;;;18.80;16.10;;;;;;;;;;5111723;28;20452;-75
2021/08/04 02:50:23;;;;;;;16.70;15.00;;;;;;;;;;5112821;28;20485;-75
2021/08/04 02:52:52;;;;;;;16.33;14.63;;;;;;;;;;5114384;28;20461;-74
2021/08/04 02:55:19;;;;;;;17.67;15.73;;;;;;;;;;5113996;28;20442;-75
2021/08/04 02:57:46;;;;;;;17.43;15.40;;;;;;;;;;5113814;28;20443;-74
2021/08/04 03:00:14;;;;;;;20.20;16.10;;;;;;;;;;5107564;28;20451;-76
2021/08/04 03:02:41;;;;;;;18.70;16.33;;;;;;;;;;5108847;28;20483;-76
2021/08/04 03:05:09;;;;;;;18.90;16.70;;;;;;;;;;5111345;28;20445;-75
2021/08/04 03:07:36;;;;;;;18.10;16.20;;;;;;;;;;5111501;28;20434;-75
2021/08/04 03:10:04;;;;;;;20.33;16.10;;;;;;;;;;5111655;28;20821;-76
2021/08/04 03:12:31;;;;;;;19.23;17.20;;;;;;;;;;5095011;28;20502;-76
2021/08/04 03:14:59;;;;;;;19.63;17.33;;;;;;;;;;5113725;28;20435;-76
2021/08/04 03:17:26;;;;;;;20.17;18.00;;;;;;;;;;5113488;28;20434;-75
2021/08/04 03:19:53;;;;;;;29.87;17.63;;;;;;;;;;5113649;28;20457;-76
2021/08/04 03:22:20;;;;;;;22.57;18.17;;;;;;;;;;5107081;28;20490;-75
2021/08/04 03:24:47;;;;;;;21.17;18.70;;;;;;;;;;5108816;28;20446;-76
2021/08/04 03:27:16;;;;;;;23.43;19.60;;;;;;;;;;5111213;28;20434;-75
2021/08/04 03:29:43;;;;;;;22.27;18.27;;;;;;;;;;5111085;28;20442;-75
2021/08/04 03:32:10;;;;;;;22.90;17.53;;;;;;;;;;5111078;28;20807;-76
2021/08/04 03:34:37;;;;;;;22.00;19.40;;;;;;;;;;5112645;28;20467;-75
2021/08/04 03:37:04;;;;;;;23.10;18.83;;;;;;;;;;5113528;28;20445;-75
2021/08/04 03:39:32;;;;;;;22.60;19.73;;;;;;;;;;5113508;28;20439;-76
2021/08/04 03:41:59;;;;;;;22.87;19.57;;;;;;;;;;5112936;28;20481;-76
2021/08/04 03:44:27;;;;;;;21.60;19.27;;;;;;;;;;5107059;28;20922;-76
2021/08/04 03:46:54;;;;;;;20.63;18.50;;;;;;;;;;5092313;28;20443;-76
2021/08/04 03:49:22;;;;;;;24.40;21.07;;;;;;;;;;5115071;28;20687;-76
2021/08/04 03:51:49;;;;;;;27.40;23.30;;;;;;;;;;5114578;28;20473;-76
2021/08/04 03:54:16;;;;;;;23.63;21.00;;;;;;;;;;5114828;28;20446;-75
2021/08/04 03:56:43;;;;;;;26.43;21.93;;;;;;;;;;5116210;28;20447;-76
2021/08/04 03:59:10;;;;;;;26.10;23.17;;;;;;;;;;5116783;28;20444;-76
2021/08/04 04:01:39;;;;;;;27.77;22.50;;;;;;;;;;5116890;28;20482;-75
2021/08/04 04:04:06;;;;;;;26.50;23.60;;;;;;;;;;5116649;28;20768;-76
2021/08/04 04:06:33;;;;;;;30.13;23.00;;;;;;;;;;5110374;28;20438;-76
2021/08/04 04:09:00;;;;;;;23.30;20.83;;;;;;;;;;5112176;28;20461;-76
2021/08/04 04:11:27;;;;;;;26.80;21.40;;;;;;;;;;5114284;28;20437;-76
2021/08/04 04:13:54;;;;;;;24.50;19.90;;;;;;;;;;5114087;28;20434;-75
2021/08/04 04:16:22;;;;;;;20.47;18.27;;;;;;;;;;5114594;28;20442;-77
2021/08/04 04:18:51;;;;;;;23.03;19.67;;;;;;;;;;5115818;28;20450;-76
2021/08/04 04:21:18;;;;;;;22.20;19.80;;;;;;;;;;5116491;28;20456;-75
2021/08/04 04:23:45;;;;;;;24.40;20.20;;;;;;;;;;5116490;28;20438;-75
2021/08/04 04:26:12;;;;;;;22.43;19.13;;;;;;;;;;5115836;28;20450;-75
2021/08/04 04:28:39;;;;;;;20.00;17.90;;;;;;;;;;5109984;28;20783;-75
2021/08/04 04:31:07;;;;;;;21.97;18.53;;;;;;;;;;5111891;28;20811;-75
2021/08/04 04:33:34;;;;;;;24.10;18.03;;;;;;;;;;5114055;28;20480;-75
2021/08/04 04:36:02;;;;;;;22.90;18.33;;;;;;;;;;5114112;28;20443;-75
2021/08/04 04:38:29;;;;;;;23.13;19.30;;;;;;;;;;5113956;28;20540;-76
2021/08/04 04:40:57;;;;;;;23.70;19.77;;;;;;;;;;5115183;28;20806;-75
2021/08/04 04:43:24;;;;;;;20.33;17.80;;;;;;;;;;5116016;28;20482;-75
2021/08/04 04:45:51;;;;;;;20.87;18.17;;;;;;;;;;5116154;28;20432;-75
2021/08/04 04:48:18;;;;;;;20.50;18.03;;;;;;;;;;5115432;28;20443;-75
2021/08/04 04:50:46;;;;;;;22.77;19.83;;;;;;;;;;5109593;28;20481;-75
2021/08/04 04:53:14;;;;;;;23.60;19.60;;;;;;;;;;5093380;28;20478;-75
2021/08/04 04:55:41;;;;;;;24.90;19.27;;;;;;;;;;5113884;28;20422;-75
2021/08/04 04:58:08;;;;;;;21.30;19.10;;;;;;;;;;5113559;28;20460;-75
2021/08/04 05:00:35;;;;;;;21.70;19.40;;;;;;;;;;5113575;28;20856;-75
2021/08/04 05:03:03;;;;;;;21.30;19.10;;;;;;;;;;5114753;28;20498;-76
2021/08/04 05:05:30;;;;;;;21.63;18.93;;;;;;;;;;5115591;28;20924;-76
2021/08/04 05:07:57;;;;;;;18.70;16.60;;;;;;;;;;5115561;28;20445;-75
2021/08/04 05:10:25;;;;;;;19.20;17.10;;;;;;;;;;5115222;28;20924;-76
2021/08/04 05:12:53;;;;;;;22.87;16.00;;;;;;;;;;5109074;28;20453;-77
2021/08/04 05:15:20;;;;;;;19.17;17.17;;;;;;;;;;5111370;28;20434;-76
2021/08/04 05:17:47;;;;;;;19.10;17.07;;;;;;;;;;5113103;28;20438;-75
2021/08/04 05:20:14;;;;;;;16.47;14.90;;;;;;;;;;5112963;28;20445;-75
2021/08/04 05:22:41;;;;;;;16.60;14.90;;;;;;;;;;5112807;28;20488;-76
2021/08/04 05:25:09;;;;;;;16.20;14.50;;;;;;;;;;5114530;28;20438;-75
2021/08/04 05:27:38;;;;;;;17.70;14.40;;;;;;;;;;5097351;28;20769;-76
2021/08/04 05:30:05;;;;;;;15.70;14.20;;;;;;;;;;5111885;28;20428;-76
2021/08/04 05:32:33;;;;;;;17.47;15.77;;;;;;;;;;5108446;28;20448;-76
2021/08/04 05:35:00;;;;;;;14.40;12.90;;;;;;;;;;5111921;28;20450;-74
2021/08/04 05:37:27;;;;;;;14.77;13.20;;;;;;;;;;5112805;28;20437;-75
2021/08/04 05:39:54;;;;;;;15.77;14.27;;;;;;;;;;5111831;28;20439;-76
2021/08/04 05:42:21;;;;;;;16.90;15.30;;;;;;;;;;5106883;28;20494;-76
2021/08/04 05:44:50;;;;;;;15.87;13.60;;;;;;;;;;5095607;28;20951;-74
2021/08/04 05:47:17;;;;;;;17.17;15.43;;;;;;;;;;5092594;28;20414;-75
2021/08/04 05:49:44;;;;;;;18.17;16.47;;;;;;;;;;5093620;28;20426;-75
2021/08/04 05:52:12;;;;;;;18.10;16.20;;;;;;;;;;5100813;28;20429;-76
2021/08/04 05:54:39;;;;;;;18.50;16.60;;;;;;;;;;5106570;28;20439;-76
2021/08/04 05:57:06;;;;;;;18.83;17.00;;;;;;;;;;5109114;28;20417;-75
2021/08/04 05:59:34;;;;;;;19.83;17.83;;;;;;;;;;5111651;28;20529;-76
2021/08/04 06:02:02;;;;;;;20.43;18.23;;;;;;;;;;5110860;28;20455;-75
2021/08/04 06:04:29;;;;;;;21.23;17.13;;;;;;;;;;5112644;28;20892;-76
2021/08/04 06:06:56;;;;;;;19.30;17.30;;;;;;;;;;5114196;28;20436;-75
2021/08/04 06:09:33;;;;;;;20.53;18.20;;;;;;;;;;5113381;28;20444;-75
2021/08/04 06:12:00;;;;;;;22.47;20.07;;;;;;;;;;5113618;28;20470;-75
2021/08/04 06:14:27;;;;;;;20.10;18.10;;;;;;;;;;5111753;28;20432;-76
2021/08/04 06:16:54;;;;;;;19.67;17.87;;;;;;;;;;5107609;28;20402;-75
2021/08/04 06:19:23;;;;;;;19.33;17.43;;;;;;;;;;5097067;28;20427;-76
2021/08/04 06:21:50;;;;;;;23.40;19.80;;;;;;;;;;5091069;28;20465;-75
2021/08/04 06:24:18;;;;;;;20.93;18.83;;;;;;;;;;5091198;28;20487;-75
2021/08/04 06:26:45;;;;;;;18.60;16.73;;;;;;;;;;5095052;28;20443;-76
2021/08/04 06:29:12;;;;;;;17.97;16.17;;;;;;;;;;5097276;28;20440;-76
2021/08/04 06:31:39;;;;;;;20.00;17.67;;;;;;;;;;5094645;28;20431;-75
2021/08/04 06:34:06;;;;;;;18.63;15.70;;;;;;;;;;5096092;28;20440;-74
2021/08/04 06:36:35;;;;;;;19.03;16.27;;;;;;;;;;5099150;28;20519;-76
2021/08/04 06:39:02;;;;;;;17.30;15.47;;;;;;;;;;5108218;28;20436;-76
2021/08/04 06:41:29;;;;;;;16.87;15.07;;;;;;;;;;5098296;28;20427;-75
2021/08/04 06:43:56;;;;;;;18.43;16.57;;;;;;;;;;5090395;28;20553;-75
2021/08/04 06:46:23;;;;;;;20.00;17.07;;;;;;;;;;5090948;28;20450;-75
2021/08/04 06:48:52;;;;;;;17.60;15.80;;;;;;;;;;5091901;28;20437;-75
2021/08/04 06:51:20;;;;;;;17.50;15.63;;;;;;;;;;5111384;28;20452;-75
2021/08/04 06:53:50;;;;;;;18.70;15.23;;;;;;;;;;5104698;28;20467;-80
2021/08/04 06:56:17;;;;;;;20.30;17.20;;;;;;;;;;5093019;28;20416;-74
2021/08/04 06:58:44;;;;;;;14.50;13.10;;;;;;;;;;5093817;28;20433;-81
2021/08/04 07:01:11;;;;;;;16.17;14.57;;;;;;;;;;5106056;28;20407;-80
2021/08/04 07:03:39;;;;;;;17.30;15.20;;;;;;;;;;5109208;28;20488;-80
2021/08/04 07:06:08;;;;;;;17.43;15.73;;;;;;;;;;5111612;28;20413;-79
2021/08/04 07:08:36;;;;;;;15.37;13.87;;;;;;;;;;5081586;28;20439;-78
2021/08/04 07:11:04;;;;;;;17.50;13.50;;;;;;;;;;5091116;28;20414;-83
2021/08/04 07:13:32;;;;;;;14.07;12.67;;;;;;;;;;5091612;28;20488;-82
2021/08/04 07:15:59;;;;;;;15.10;13.53;;;;;;;;;;5098261;28;20565;-77
2021/08/04 07:18:26;;;;;;;14.43;13.13;;;;;;;;;;5098997;28;20426;-77
2021/08/04 07:20:54;;;;;;;15.60;13.87;;;;;;;;;;5113488;28;20439;-77
2021/08/04 07:23:21;;;;;;;17.53;15.63;;;;;;;;;;5110478;28;20485;-77
2021/08/04 07:25:49;;;;;;;17.03;13.20;;;;;;;;;;5112837;28;20444;-76
2021/08/04 07:28:18;;;;;;;14.40;13.10;;;;;;;;;;5110102;28;20439;-76
2021/08/04 07:30:45;;;;;;;15.33;13.73;;;;;;;;;;5094557;28;20489;-77
2021/08/04 07:33:12;;;;;;;12.17;10.90;;;;;;;;;;5096970;28;21242;-75
2021/08/04 07:35:40;;;;;;;15.83;13.20;;;;;;;;;;5106579;28;20454;-76
2021/08/04 07:38:07;;;;;;;16.57;14.23;;;;;;;;;;5107056;28;20451;-76
2021/08/04 07:40:34;;;;;;;13.93;12.40;;;;;;;;;;5114250;28;20449;-77
2021/08/04 07:43:01;;;;;;;15.33;13.73;;;;;;;;;;5112240;28;20482;-77
2021/08/04 07:45:30;;;;;;;14.00;12.60;;;;;;;;;;5111486;28;20435;-76
2021/08/04 07:47:57;;;;;;;16.13;13.80;;;;;;;;;;5101084;28;20462;-78
2021/08/04 07:50:24;;;;;;;18.43;14.60;;;;;;;;;;5117103;28;20811;-76
2021/08/04 07:52:51;;;;;;;16.53;14.97;;;;;;;;;;5115566;28;20541;-75
2021/08/04 07:55:18;;;;;;;20.93;18.50;;;;;;;;;;5095828;28;20439;-78
2021/08/04 07:57:46;;;;;;;14.77;13.20;;;;;;;;;;5101169;28;20541;-79
2021/08/04 08:00:13;;;;;;;17.50;13.53;;;;;;;;;;5109712;28;20438;-75
2021/08/04 08:02:42;;;;;;;14.63;12.70;;;;;;;;;;5097665;28;20459;-75
2021/08/04 08:05:10;;;;;;;16.47;14.87;;;;;;;;;;5074885;28;20439;-76
2021/08/04 08:07:37;;;;;;;15.73;14.27;;;;;;;;;;5093319;28;20454;-75
2021/08/04 08:10:05;;;;;;;22.93;14.17;;;;;;;;;;5096859;28;20439;-76
2021/08/04 08:12:32;;;;;;;15.93;14.30;;;;;;;;;;5095724;28;20542;-75
2021/08/04 08:14:59;;;;;;;16.03;14.43;;;;;;;;;;5106895;28;20431;-73
2021/08/04 08:17:27;;;;;;;14.37;13.07;;;;;;;;;;5111896;28;20439;-75
2021/08/04 08:19:55;;;;;;;19.37;17.40;;;;;;;;;;5084559;28;20453;-74
2021/08/04 08:22:23;;;;;;;14.60;12.27;;;;;;;;;;5109830;28;20451;-74
2021/08/04 08:24:50;;;;;;;16.63;14.80;;;;;;;;;;5113079;28;20975;-75
2021/08/04 08:27:17;;;;;;;16.73;15.13;;;;;;;;;;5113379;28;20438;-75
2021/08/04 08:29:44;;;;;;;16.80;15.13;;;;;;;;;;5114017;28;20438;-74
2021/08/04 08:32:11;;;;;;;18.30;16.47;;;;;;;;;;5101375;28;20960;-74
2021/08/04 08:34:39;;;;;;;19.37;17.03;;;;;;;;;;5097492;28;20929;-78
2021/08/04 08:37:07;;;;;;;17.13;14.10;;;;;;;;;;5095914;28;20443;-74
2021/08/04 08:39:34;;;;;;;14.60;13.10;;;;;;;;;;5095764;28;20444;-74
2021/08/04 08:42:02;;;;;;;17.37;15.33;;;;;;;;;;5099365;28;20459;-78
2021/08/04 08:44:29;;;;;;;17.77;15.90;;;;;;;;;;5109687;28;20478;-86
2021/08/04 08:46:56;;;;;;;15.43;13.93;;;;;;;;;;5111950;28;21007;-79
2021/08/04 08:49:26;;;;;;;19.07;17.07;;;;;;;;;;5113610;28;21169;-79
2021/08/04 08:51:54;;;;;;;22.13;19.80;;;;;;;;;;5112792;28;20454;-75
2021/08/04 08:54:23;;;;;;;21.33;19.10;;;;;;;;;;5107073;28;20940;-76
2021/08/04 08:56:50;;;;;;;21.93;19.23;;;;;;;;;;5094144;28;20426;-76
2021/08/04 08:59:18;;;;;;;21.83;18.70;;;;;;;;;;5109041;28;20469;-76
2021/08/04 09:01:46;;;;;;;21.40;19.33;;;;;;;;;;5112829;28;20446;-77
2021/08/04 09:04:15;;;;;;;23.70;21.30;;;;;;;;;;5113379;28;20577;-75
2021/08/04 09:06:44;;;;;;;21.83;19.60;;;;;;;;;;5095541;28;20989;-76
2021/08/04 09:09:14;;;;;;;22.80;20.60;;;;;;;;;;5113782;28;20507;-76
2021/08/04 09:11:43;;;;;;;24.53;22.13;;;;;;;;;;5115207;28;20462;-76
2021/08/04 09:14:10;;;;;;;22.67;20.47;;;;;;;;;;5115827;28;20442;-76
2021/08/04 09:16:39;;;;;;;17.27;15.43;;;;;;;;;;5115436;28;20450;-77
2021/08/04 09:19:19;;;;;;;20.70;17.13;;;;;;;;;;5112853;28;20479;-76
2021/08/04 09:21:46;;;;;;;24.30;22.03;;;;;;;;;;5109030;28;20458;-76
2021/08/04 09:24:13;;;;;;;24.33;21.93;;;;;;;;;;5112554;28;20489;-76
2021/08/04 09:26:40;;;;;;;24.03;21.60;;;;;;;;;;5112816;28;20787;-76
2021/08/04 09:29:11;;;;;;;23.47;20.97;;;;;;;;;;5113086;28;20441;-75
2021/08/04 09:31:48;;;;;;;24.77;22.40;;;;;;;;;;5108692;28;20466;-76
2021/08/04 09:34:30;;;;;;;22.53;20.13;;;;;;;;;;5097163;28;20479;-76
2021/08/04 09:37:01;;;;;;;21.37;19.17;;;;;;;;;;5084969;28;20450;-76
2021/08/04 09:39:28;;;;;;;17.50;15.70;;;;;;;;;;5113753;28;20439;-77
2021/08/04 09:41:56;;;;;;;18.73;16.97;;;;;;;;;;5109606;28;20474;-77
2021/08/04 09:44:24;;;;;;;18.17;14.50;;;;;;;;;;5108770;28;20833;-75
2021/08/04 09:47:06;;;;;;;23.40;20.97;;;;;;;;;;5111954;28;20449;-76
2021/08/04 09:49:33;;;;;;;20.80;18.47;;;;;;;;;;5112646;28;20843;-75
2021/08/04 09:52:04;;;;;;;21.43;19.37;;;;;;;;;;5112577;28;20458;-76
2021/08/04 09:54:37;;;;;;;20.83;18.37;;;;;;;;;;5113575;28;20562;-76
