Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:11;;;;;;;7.45;2.78;;;;;;;6.07;100.00;102767.41;4957393;29;20043;-44
2023/05/18 00:03:36;;;;;;;4.97;2.92;;;;;;;6.13;100.00;102786.66;4940289;29;20031;-43
2023/05/18 00:06:03;;;;;;;8.13;2.72;;;;;;;6.03;100.00;102784.78;4956793;29;20502;-47
2023/05/18 00:08:29;;;;;;;6.68;3.50;;;;;;;6.13;100.00;102811.94;4957049;29;20035;-42
2023/05/18 00:10:55;;;;;;;6.05;2.60;;;;;;;6.22;100.00;102831.28;4955808;28;20039;-42
2023/05/18 00:13:20;;;;;;;7.40;3.50;;;;;;;6.26;100.00;102853.13;4976161;28;20045;-42
2023/05/18 00:15:46;;;;;;;8.80;3.65;;;;;;;6.21;100.00;102846.97;4975418;28;20390;-42
2023/05/18 00:18:11;;;;;;;10.55;3.50;;;;;;;5.72;100.00;102765.88;4976182;28;20439;-45
2023/05/18 00:20:36;;;;;;;7.65;3.38;;;;;;;6.17;100.00;102853.88;4960354;28;20027;-41
2023/05/18 00:23:02;;;;;;;6.68;2.97;;;;;;;6.15;100.00;102854.69;4995642;28;20114;-45
2023/05/18 00:25:27;;;;;;;7.32;3.33;;;;;;;6.05;100.00;102834.44;4978162;28;20059;-44
2023/05/18 00:27:52;;;;;;;9.35;3.33;;;;;;;5.74;100.00;102788.56;4995272;28;20073;-42
2023/05/18 00:30:18;;;;;;;10.98;3.53;;;;;;;6.09;100.00;102846.75;4993438;28;20073;-46
2023/05/18 00:32:44;;;;;;;10.25;3.58;;;;;;;6.08;100.00;102847.59;4995419;28;20038;-44
2023/05/18 00:35:09;;;;;;;9.10;3.30;;;;;;;6.04;100.00;102846.63;4995238;28;20026;-47
2023/05/18 00:37:35;;;;;;;9.55;3.53;;;;;;;5.99;100.00;102847.41;4995328;28;20057;-44
2023/05/18 00:40:00;;;;;;;9.13;3.67;;;;;;;5.98;100.00;102840.44;4977696;28;20046;-45
2023/05/18 00:42:25;;;;;;;9.80;4.28;;;;;;;5.97;100.00;102836.94;4995258;28;20121;-42
2023/05/18 00:44:51;;;;;;;10.55;4.40;;;;;;;5.99;100.00;102868.31;4987546;28;20039;-43
2023/05/18 00:47:19;;;;;;;7.63;3.67;;;;;;;5.93;100.00;102827.28;4975507;28;20034;-44
2023/05/18 00:49:45;;;;;;;8.30;4.13;;;;;;;5.97;100.00;102834.34;4975246;28;20505;-44
2023/05/18 00:52:10;;;;;;;8.70;3.92;;;;;;;5.97;100.00;102839.56;4975489;28;20031;-42
2023/05/18 00:54:35;;;;;;;9.35;4.55;;;;;;;5.95;100.00;102843.00;4975357;28;20042;-47
2023/05/18 00:57:01;;;;;;;10.90;4.05;;;;;;;5.72;100.00;102800.69;4975558;28;20065;-44
2023/05/18 00:59:27;;;;;;;8.20;4.28;;;;;;;5.80;100.00;102817.44;4958191;28;20118;-43
2023/05/18 01:01:53;;;;;;;13.75;4.75;;;;;;;5.53;100.00;102780.31;4956894;28;20166;-43
2023/05/18 01:04:20;;;;;;;11.82;5.10;;;;;;;5.55;100.00;102783.84;4958306;28;20106;-44
2023/05/18 01:06:46;;;;;;;9.68;5.35;;;;;;;5.88;100.00;102847.22;4975184;28;20039;-43
2023/05/18 01:09:12;;;;;;;9.75;4.85;;;;;;;5.80;100.00;102833.09;4975288;28;20399;-45
2023/05/18 01:11:46;;;;;;;12.82;5.20;;;;;;;5.90;100.00;102849.84;4942226;28;20081;-44
2023/05/18 01:14:31;;;;;;;13.95;4.78;;;;;;;5.86;100.00;102838.50;4975288;28;20043;-42
2023/05/18 01:17:27;;;;;;;11.63;4.65;;;;;;;5.97;100.00;102842.16;4975084;28;20022;-44
2023/05/18 01:19:53;;;;;;;8.85;4.15;;;;;;;5.99;100.00;102857.88;4973925;28;20035;-44
2023/05/18 01:22:37;;;;;;;12.52;4.65;;;;;;;6.00;100.00;102852.69;4975014;28;20051;-45
2023/05/18 01:25:28;;;;;;;14.00;4.85;;;;;;;6.00;100.00;102850.06;4974905;28;20102;-44
2023/05/18 01:27:55;;;;;;;14.90;4.95;;;;;;;5.80;100.00;102808.69;4974771;28;20034;-42
2023/05/18 01:30:21;;;;;;;12.13;4.47;;;;;;;5.97;100.00;102855.25;4957281;28;20035;-41
2023/05/18 01:32:46;;;;;;;6.93;3.80;;;;;;;5.92;100.00;102841.22;4975021;28;20046;-41
2023/05/18 01:35:12;;;;;;;7.68;4.47;;;;;;;5.94;100.00;102841.22;4944922;28;20394;-42
2023/05/18 01:37:37;;;;;;;8.65;4.22;;;;;;;5.88;100.00;102852.44;4994079;28;20033;-41
2023/05/18 01:40:04;;;;;;;9.07;4.00;;;;;;;5.88;100.00;102846.34;4976333;28;20250;-43
2023/05/18 01:42:33;;;;;;;13.20;4.40;;;;;;;5.83;100.00;102845.34;4975587;28;20494;-41
2023/05/18 01:45:06;;;;;;;8.90;4.45;;;;;;;5.84;100.00;102849.72;4976754;28;20135;-43
2023/05/18 01:47:32;;;;;;;8.23;4.47;;;;;;;5.46;100.00;102784.53;4976899;28;20081;-44
2023/05/18 01:50:09;;;;;;;7.72;4.82;;;;;;;5.80;100.00;102853.13;4976532;28;20493;-43
2023/05/18 01:52:47;;;;;;;11.30;4.40;;;;;;;5.40;100.00;102778.34;4985536;28;20030;-42
2023/05/18 01:55:14;;;;;;;11.55;4.90;;;;;;;5.37;100.00;102783.50;4957074;28;20079;-42
2023/05/18 01:57:41;;;;;;;10.48;5.13;;;;;;;5.72;100.00;102855.56;4957441;28;20035;-42
2023/05/18 02:00:09;;;;;;;9.55;4.65;;;;;;;5.67;100.00;102849.38;4957137;28;20050;-44
2023/05/18 02:02:34;;;;;;;6.00;4.30;;;;;;;5.39;100.00;102805.28;4974263;28;20126;-42
2023/05/18 02:05:00;;;;;;;9.68;4.65;;;;;;;5.58;100.00;102834.41;4974373;28;20158;-44
2023/05/18 02:07:26;;;;;;;9.73;4.93;;;;;;;5.26;100.00;102780.66;4975714;28;20478;-42
2023/05/18 02:09:51;;;;;;;9.82;4.47;;;;;;;5.28;100.00;102785.94;4993548;28;20052;-43
2023/05/18 02:12:16;;;;;;;9.18;4.50;;;;;;;5.59;100.00;102844.03;4993526;28;20040;-42
2023/05/18 02:14:42;;;;;;;10.90;4.88;;;;;;;5.52;100.00;102836.91;4993765;28;20040;-41
2023/05/18 02:17:07;;;;;;;11.52;4.53;;;;;;;5.55;100.00;102842.19;4993557;28;20023;-41
2023/05/18 02:19:36;;;;;;;8.52;3.95;;;;;;;5.14;100.00;102774.34;4993424;28;20057;-43
2023/05/18 02:22:04;;;;;;;6.40;4.03;;;;;;;5.11;100.00;102782.94;4993430;28;20485;-42
2023/05/18 02:24:30;;;;;;;9.55;4.22;;;;;;;5.42;100.00;102840.19;4991583;28;20057;-44
2023/05/18 02:26:55;;;;;;;9.90;3.88;;;;;;;5.43;100.00;102846.31;4993455;28;20453;-43
2023/05/18 02:29:20;;;;;;;11.23;4.78;;;;;;;5.41;100.00;102841.03;4993318;28;20046;-41
2023/05/18 02:31:46;;;;;;;11.73;3.90;;;;;;;5.01;100.00;102778.41;4993140;28;20065;-44
2023/05/18 02:34:11;;;;;;;10.70;3.85;;;;;;;4.97;100.00;102769.63;4993328;28;20049;-42
2023/05/18 02:36:38;;;;;;;10.43;4.40;;;;;;;5.39;100.00;102849.69;4993150;28;20038;-41
2023/05/18 02:39:04;;;;;;;9.10;3.83;;;;;;;5.27;100.00;102832.03;4992832;28;20066;-43
2023/05/18 02:41:30;;;;;;;9.23;4.07;;;;;;;5.33;100.00;102841.72;4978086;28;20093;-42
2023/05/18 02:43:55;;;;;;;7.43;3.92;;;;;;;5.21;100.00;102824.06;4974041;28;20042;-42
2023/05/18 02:46:21;;;;;;;8.18;4.30;;;;;;;5.24;100.00;102829.38;4973609;28;20098;-42
2023/05/18 02:48:46;;;;;;;14.95;4.72;;;;;;;5.25;100.00;102833.75;4973549;28;20170;-43
2023/05/18 02:51:12;;;;;;;9.73;4.30;;;;;;;4.90;100.00;102779.91;4973401;28;20129;-44
2023/05/18 02:53:38;;;;;;;13.38;4.50;;;;;;;5.22;100.00;102836.28;4973271;28;20479;-42
2023/05/18 02:56:03;;;;;;;6.63;3.78;;;;;;;4.75;100.00;102771.75;4956399;28;20487;-42
2023/05/18 02:58:29;;;;;;;7.43;4.10;;;;;;;5.13;100.00;102823.03;4972221;28;20043;-43
2023/05/18 03:00:55;;;;;;;8.68;4.18;;;;;;;5.19;100.00;102841.44;4956314;28;20035;-42
2023/05/18 03:03:22;;;;;;;10.32;4.32;;;;;;;5.09;100.00;102815.97;4973107;28;20057;-42
2023/05/18 03:05:51;;;;;;;8.10;3.58;;;;;;;4.78;100.00;102763.97;4973499;28;20041;-43
2023/05/18 03:08:18;;;;;;;12.23;4.38;;;;;;;5.12;100.00;102826.50;4956637;28;20043;-42
2023/05/18 03:10:44;;;;;;;12.23;5.00;;;;;;;4.79;100.00;102764.00;4972275;28;20129;-41
2023/05/18 03:13:09;;;;;;;8.15;3.20;;;;;;;5.13;100.00;102822.16;4957209;28;20034;-42
2023/05/18 03:15:36;;;;;;;8.07;3.80;;;;;;;4.48;100.00;102715.50;4992957;28;20098;-42
2023/05/18 03:18:01;;;;;;;9.10;4.05;;;;;;;5.21;100.00;102836.25;4992666;28;20482;-42
2023/05/18 03:20:28;;;;;;;10.18;3.70;;;;;;;4.86;100.00;102773.75;4992446;28;20062;-42
2023/05/18 03:22:54;;;;;;;10.13;3.97;;;;;;;5.28;100.00;102841.66;4959972;28;20035;-45
2023/05/18 03:25:19;;;;;;;12.15;4.20;;;;;;;4.96;100.00;102783.50;4975266;28;20042;-44
2023/05/18 03:27:44;;;;;;;7.45;4.40;;;;;;;4.92;100.00;102771.25;4992748;28;20053;-44
2023/05/18 03:30:10;;;;;;;8.90;4.22;;;;;;;4.89;100.00;102759.88;4990658;28;20038;-44
2023/05/18 03:32:35;;;;;;;7.38;3.75;;;;;;;5.33;100.00;102837.41;4959188;28;20130;-41
2023/05/18 03:35:02;;;;;;;9.27;3.95;;;;;;;5.30;100.00;102826.88;4991213;28;20042;-42
2023/05/18 03:37:27;;;;;;;9.98;4.20;;;;;;;5.15;100.00;102810.91;4991800;28;20038;-44
2023/05/18 03:39:53;;;;;;;7.82;4.20;;;;;;;5.32;100.00;102840.84;4991773;28;20381;-45
2023/05/18 03:42:18;;;;;;;10.00;4.72;;;;;;;4.92;100.00;102771.25;4991808;28;20120;-45
2023/05/18 03:44:44;;;;;;;10.05;4.10;;;;;;;4.92;100.00;102784.31;4975466;28;20177;-44
2023/05/18 03:47:10;;;;;;;10.55;4.00;;;;;;;5.25;100.00;102838.09;4990702;28;20540;-42
2023/05/18 03:49:36;;;;;;;12.63;4.70;;;;;;;5.24;100.00;102846.75;4992378;28;20118;-44
2023/05/18 03:52:02;;;;;;;7.13;3.88;;;;;;;5.23;100.00;102837.16;4994627;28;20022;-42
2023/05/18 03:54:28;;;;;;;7.90;4.40;;;;;;;5.22;100.00;102841.53;4996433;28;20039;-44
2023/05/18 03:56:53;;;;;;;7.97;3.95;;;;;;;4.86;100.00;102776.34;4996051;28;20041;-42
2023/05/18 03:59:18;;;;;;;8.15;5.00;;;;;;;5.20;100.00;102843.19;4995993;28;20031;-41
2023/05/18 04:01:44;;;;;;;8.43;3.97;;;;;;;4.80;100.00;102770.09;4995785;28;20113;-44
2023/05/18 04:04:16;;;;;;;7.65;4.05;;;;;;;4.86;100.00;102778.97;4994046;28;20129;-44
2023/05/18 04:06:45;;;;;;;7.95;4.25;;;;;;;4.78;100.00;102772.69;4979522;28;20113;-42
2023/05/18 04:09:13;;;;;;;13.45;5.05;;;;;;;5.09;100.00;102831.66;4995747;28;20042;-42
2023/05/18 04:11:39;;;;;;;8.60;4.75;;;;;;;5.09;100.00;102836.88;4978696;28;20066;-42
2023/05/18 04:14:04;;;;;;;9.43;4.35;;;;;;;5.10;100.00;102839.53;4995731;28;20421;-43
2023/05/18 04:16:30;;;;;;;9.10;4.70;;;;;;;5.11;100.00;102849.09;4994267;28;20041;-43
2023/05/18 04:18:56;;;;;;;9.38;4.65;;;;;;;5.15;100.00;102842.22;4995352;28;20077;-42
2023/05/18 04:21:22;;;;;;;9.70;4.50;;;;;;;5.19;100.00;102853.63;4993661;28;20046;-43
2023/05/18 04:23:47;;;;;;;10.85;4.93;;;;;;;5.24;100.00;102849.38;4978027;28;20038;-41
2023/05/18 04:26:18;;;;;;;9.43;4.65;;;;;;;4.93;100.00;102790.41;4995324;28;20065;-42
2023/05/18 04:28:46;;;;;;;13.73;5.60;;;;;;;5.17;100.00;102821.38;4995295;28;20478;-43
2023/05/18 04:31:13;;;;;;;7.60;4.35;;;;;;;5.34;100.00;102849.56;4994978;28;20489;-42
2023/05/18 04:33:40;;;;;;;10.63;4.53;;;;;;;5.31;100.00;102840.81;4977875;28;20049;-41
2023/05/18 04:36:05;;;;;;;11.75;4.60;;;;;;;5.27;100.00;102828.53;4978339;28;20042;-42
2023/05/18 04:38:33;;;;;;;11.57;5.00;;;;;;;5.45;100.00;102849.81;4993496;28;20413;-42
2023/05/18 04:40:59;;;;;;;14.70;5.22;;;;;;;5.50;100.00;102853.41;4995170;28;20038;-41
2023/05/18 04:43:24;;;;;;;10.77;4.60;;;;;;;5.57;100.00;102869.22;4995241;28;20407;-43
2023/05/18 04:45:50;;;;;;;5.93;3.83;;;;;;;5.41;100.00;102825.38;4994999;28;20049;-42
2023/05/18 04:48:18;;;;;;;10.10;4.40;;;;;;;5.68;100.00;102864.22;4995043;28;20113;-42
2023/05/18 04:50:44;;;;;;;14.63;4.35;;;;;;;5.68;100.00;102861.63;4994873;28;20072;-43
2023/05/18 04:53:11;;;;;;;8.05;3.58;;;;;;;5.37;100.00;102789.59;4992594;28;20071;-44
2023/05/18 04:55:36;;;;;;;10.00;3.70;;;;;;;5.58;100.00;102817.84;4958919;28;20039;-44
2023/05/18 04:58:02;;;;;;;8.73;3.30;;;;;;;6.02;100.00;102881.44;4975394;28;20023;-41
2023/05/18 05:00:28;;;;;;;6.75;2.92;;;;;;;6.13;100.00;102877.28;4974097;28;20042;-44
2023/05/18 05:02:54;;;;;;;6.13;2.92;;;;;;;6.17;100.00;102871.28;4986359;28;20034;-42
2023/05/18 05:05:24;;;;;;;9.65;2.90;;;;;;;6.38;100.00;102882.13;4994757;28;20039;-44
2023/05/18 05:07:50;;;;;;;7.13;2.88;;;;;;;6.31;100.00;102859.31;4977545;28;20034;-42
2023/05/18 05:10:16;;;;;;;8.52;3.20;;;;;;;6.50;100.00;102876.22;4994523;28;20473;-42
2023/05/18 05:12:41;;;;;;;8.27;2.90;;;;;;;6.57;100.00;102880.69;4977318;28;20038;-43
2023/05/18 05:15:08;;;;;;;8.48;3.28;;;;;;;6.74;100.00;102887.09;4994467;28;20500;-44
2023/05/18 05:17:33;;;;;;;5.35;2.38;;;;;;;6.73;100.00;102877.47;4994675;28;20038;-45
2023/05/18 05:19:59;;;;;;;8.00;2.45;;;;;;;6.83;100.00;102895.06;4959259;28;20402;-44
2023/05/18 05:22:24;;;;;;;8.73;2.95;;;;;;;6.84;100.00;102877.63;4976810;28;20104;-44
2023/05/18 05:24:50;;;;;;;6.30;2.95;;;;;;;6.78;100.00;102854.84;4994434;28;20038;-42
2023/05/18 05:27:15;;;;;;;9.57;2.85;;;;;;;6.73;100.00;102831.25;4994421;28;20049;-43
2023/05/18 05:29:41;;;;;;;9.77;2.85;;;;;;;7.16;100.00;102894.69;4994078;28;20074;-45
2023/05/18 05:32:07;;;;;;;12.50;3.25;;;;;;;7.21;100.00;102896.50;4994087;28;20054;-43
2023/05/18 05:34:32;;;;;;;8.15;2.85;;;;;;;7.30;100.00;102894.03;4993972;28;20066;-42
2023/05/18 05:36:58;;;;;;;8.63;2.85;;;;;;;7.07;100.00;102843.06;4992325;28;20105;-43
2023/05/18 05:39:23;;;;;;;8.48;2.70;;;;;;;7.45;100.00;102898.59;4994000;28;20039;-42
2023/05/18 05:41:48;;;;;;;7.35;2.42;;;;;;;7.19;100.00;102853.72;4993927;28;20034;-41
2023/05/18 05:44:14;;;;;;;8.18;3.30;;;;;;;7.44;100.00;102896.84;4993941;28;20031;-42
2023/05/18 05:46:39;;;;;;;10.85;2.80;;;;;;;7.41;100.00;102886.31;4994342;28;20038;-43
2023/05/18 05:49:05;;;;;;;7.55;2.35;;;;;;;7.13;100.00;102835.28;4993997;28;20031;-44
2023/05/18 05:51:30;;;;;;;4.63;2.47;;;;;;;7.58;100.00;102903.13;4990868;28;20386;-43
2023/05/18 05:53:55;;;;;;;10.50;3.05;;;;;;;7.66;100.00;102911.09;4974507;28;20039;-43
2023/05/18 05:56:21;;;;;;;7.40;2.85;;;;;;;7.74;100.00;102912.06;4974472;28;20030;-43
2023/05/18 05:58:46;;;;;;;9.80;3.00;;;;;;;7.90;100.00;102922.75;4974262;28;20046;-42
2023/05/18 06:01:12;;;;;;;5.35;2.20;;;;;;;7.33;100.00;102806.72;4973931;28;20034;-42
2023/05/18 06:03:37;;;;;;;8.27;2.40;;;;;;;8.13;100.00;102927.38;4974209;28;20031;-42
2023/05/18 06:06:03;;;;;;;8.57;2.63;;;;;;;7.80;100.00;102859.69;4974267;28;20053;-44
2023/05/18 06:08:28;;;;;;;8.50;2.58;;;;;;;8.20;100.00;102937.09;4976571;28;20073;-43
2023/05/18 06:10:54;;;;;;;6.18;2.78;;;;;;;8.40;100.00;102931.22;4975982;28;20043;-41
2023/05/18 06:13:19;;;;;;;7.45;2.05;;;;;;;8.15;100.00;102875.78;4992257;28;20453;-42
2023/05/18 06:15:45;;;;;;;5.60;2.13;;;;;;;8.34;100.00;102872.53;4975730;28;20118;-42
2023/05/18 06:18:10;;;;;;;8.18;2.88;;;;;;;8.46;100.00;102880.53;4993385;28;20406;-41
2023/05/18 06:20:35;;;;;;;8.45;2.83;;;;;;;8.75;100.00;102943.75;4993338;28;20037;-41
2023/05/18 06:23:01;;;;;;;6.15;2.50;;;;;;;8.80;100.00;102939.41;4993349;28;20034;-45
2023/05/18 06:25:26;;;;;;;6.45;2.33;;;;;;;8.53;100.00;102882.31;4993136;28;20041;-44
2023/05/18 06:27:51;;;;;;;9.70;2.42;;;;;;;9.00;100.00;102943.97;4977135;28;20042;-42
2023/05/18 06:30:17;;;;;;;11.60;3.53;;;;;;;9.06;100.00;102956.25;4973748;28;20475;-43
2023/05/18 06:32:42;;;;;;;8.80;2.70;;;;;;;9.13;100.00;102959.81;4973755;28;20045;-42
2023/05/18 06:35:08;;;;;;;6.75;2.53;;;;;;;9.14;100.00;102954.56;4973894;28;20487;-44
2023/05/18 06:37:33;;;;;;;8.68;2.60;;;;;;;9.38;100.00;102954.72;4956176;28;20049;-41
2023/05/18 06:39:58;;;;;;;8.50;2.40;;;;;;;9.53;100.00;102959.19;4973783;28;20383;-45
2023/05/18 06:42:24;;;;;;;7.43;2.65;;;;;;;9.79;100.00;102959.31;4978560;28;20458;-41
2023/05/18 06:44:50;;;;;;;10.57;2.65;;;;;;;9.58;100.00;102902.25;4992958;28;20078;-43
2023/05/18 06:47:15;;;;;;;9.63;2.65;;;;;;;9.78;100.00;102918.13;4993014;28;20474;-42
2023/05/18 06:49:41;;;;;;;6.43;2.40;;;;;;;9.78;100.00;102899.72;4993002;28;20438;-43
2023/05/18 06:52:08;;;;;;;7.97;2.47;;;;;;;10.08;100.00;102949.78;4993037;28;20034;-45
2023/05/18 06:54:34;;;;;;;7.85;2.10;;;;;;;10.28;100.00;102963.91;4992883;28;20076;-44
2023/05/18 06:57:00;;;;;;;14.13;3.17;;;;;;;10.28;100.00;102944.59;4993016;28;20038;-42
2023/05/18 06:59:25;;;;;;;10.88;2.63;;;;;;;10.36;100.00;102964.81;4973535;28;20542;-44
2023/05/18 07:01:50;;;;;;;7.00;2.50;;;;;;;9.96;100.00;102910.28;4971262;28;20031;-42
2023/05/18 07:04:18;;;;;;;10.43;2.67;;;;;;;10.00;100.00;102915.56;4973625;28;20038;-44
2023/05/18 07:06:43;;;;;;;10.85;2.65;;;;;;;10.06;100.00;102909.44;4973521;28;20035;-45
2023/05/18 07:09:09;;;;;;;10.02;2.85;;;;;;;10.23;100.00;102965.66;4973430;28;20074;-43
2023/05/18 07:11:34;;;;;;;6.80;2.45;;;;;;;10.27;100.00;102941.13;4973152;28;20061;-44
2023/05/18 07:13:59;;;;;;;6.15;2.30;;;;;;;10.70;100.00;102945.56;4973354;28;20035;-44
2023/05/18 07:16:26;;;;;;;8.02;2.55;;;;;;;10.85;100.00;102894.63;4973400;28;20403;-48
2023/05/18 07:18:51;;;;;;;7.40;2.60;;;;;;;10.99;100.00;102936.75;4980170;28;20039;-42
2023/05/18 07:21:17;;;;;;;11.02;2.95;;;;;;;11.06;100.00;102920.94;4992605;28;20054;-42
2023/05/18 07:23:42;;;;;;;9.38;2.88;;;;;;;11.38;100.00;102928.81;4992394;28;20042;-44
2023/05/18 07:26:10;;;;;;;8.50;2.17;;;;;;;10.93;100.00;102839.28;4995072;28;20118;-42
2023/05/18 07:28:36;;;;;;;8.27;2.67;;;;;;;11.34;100.00;102913.88;4996144;28;20049;-42
2023/05/18 07:31:02;;;;;;;7.22;2.38;;;;;;;11.81;100.00;102948.91;4978787;28;20130;-44
2023/05/18 07:33:27;;;;;;;10.52;2.42;;;;;;;11.76;100.00;102929.56;4979248;28;20137;-47
2023/05/18 07:35:53;;;;;;;9.00;2.58;;;;;;;12.08;100.00;102991.91;4994851;28;20052;-42
2023/05/18 07:38:18;;;;;;;8.88;3.28;;;;;;;12.31;100.00;102988.28;4996351;28;20352;-42
2023/05/18 07:40:43;;;;;;;7.13;2.40;;;;;;;12.35;100.00;102933.63;4996212;28;20477;-43
2023/05/18 07:43:09;;;;;;;10.40;2.83;;;;;;;12.81;100.00;102984.41;4995947;28;20041;-45
2023/05/18 07:45:34;;;;;;;5.88;2.33;;;;;;;12.43;100.00;102931.84;4996287;28;20089;-44
2023/05/18 07:48:00;;;;;;;8.68;3.60;;;;;;;12.70;100.00;102928.97;4979017;28;20582;-42
2023/05/18 07:50:25;;;;;;;8.00;2.97;;;;;;;13.73;100.00;102983.53;4996228;28;20474;-42
2023/05/18 07:52:51;;;;;;;7.03;2.75;;;;;;;13.95;100.00;102986.81;4987437;28;20038;-42
2023/05/18 07:55:16;;;;;;;7.32;2.60;;;;;;;14.50;100.00;102987.88;4976312;28;20042;-42
2023/05/18 07:57:41;;;;;;;8.80;2.67;;;;;;;15.02;100.00;103008.25;4976492;28;20085;-45
2023/05/18 08:00:09;;;;;;;6.45;2.40;;;;;;;14.49;100.00;102958.72;4976550;28;20402;-45
2023/05/18 08:02:34;;;;;;;7.80;2.90;;;;;;;14.35;100.00;102997.78;4976919;28;20035;-44
2023/05/18 08:05:00;;;;;;;5.50;2.88;;;;;;;13.20;100.00;102949.72;4976518;28;20121;-46
2023/05/18 08:07:28;;;;;;;7.05;2.15;;;;;;;12.73;100.00;102942.16;4976315;28;20038;-46
2023/05/18 08:09:55;;;;;;;9.63;2.65;;;;;;;12.51;100.00;102993.44;4975417;28;20039;-42
2023/05/18 08:12:20;;;;;;;6.25;2.20;;;;;;;12.53;100.00;102975.78;4976089;28;20045;-46
2023/05/18 08:14:46;;;;;;;7.75;3.22;;;;;;;12.50;100.00;102959.06;4976245;28;20038;-43
2023/05/18 08:17:11;;;;;;;6.60;2.60;;;;;;;12.71;100.00;102978.31;4976176;28;20060;-43
2023/05/18 08:19:37;;;;;;;7.32;2.53;;;;;;;12.71;100.00;102988.88;4993547;28;20034;-48
2023/05/18 08:22:02;;;;;;;10.52;2.42;;;;;;;12.45;100.00;102992.56;4995448;28;20050;-47
2023/05/18 08:24:28;;;;;;;7.25;2.38;;;;;;;12.41;100.00;102995.22;4995411;28;20043;-44
2023/05/18 08:26:53;;;;;;;9.68;3.00;;;;;;;12.78;100.00;102971.22;4982837;28;20049;-42
2023/05/18 08:29:18;;;;;;;8.82;2.58;;;;;;;12.94;100.00;102936.72;4975716;28;20030;-41
2023/05/18 08:31:44;;;;;;;6.32;2.10;;;;;;;13.09;100.00;102987.72;4975807;28;20038;-44
2023/05/18 08:34:09;;;;;;;4.05;2.15;;;;;;;12.69;100.00;102945.75;4958873;28;20035;-46
2023/05/18 08:36:35;;;;;;;11.88;2.75;;;;;;;12.87;100.00;102979.94;4975399;28;20137;-43
2023/05/18 08:39:01;;;;;;;7.65;2.28;;;;;;;13.28;100.00;102997.25;4975768;28;20042;-44
2023/05/18 08:41:48;;;;;;;8.55;2.40;;;;;;;13.72;100.00;102992.38;4958364;28;20030;-42
2023/05/18 08:44:16;;;;;;;11.73;2.25;;;;;;;13.95;100.00;102995.63;4994246;28;20089;-44
2023/05/18 08:46:42;;;;;;;5.63;2.67;;;;;;;13.50;100.00;102989.09;4977922;28;20434;-44
2023/05/18 08:49:09;;;;;;;6.93;2.03;;;;;;;13.49;100.00;102992.63;4977346;28;20031;-43
2023/05/18 08:51:35;;;;;;;9.45;2.95;;;;;;;12.92;100.00;102972.88;4977624;28;20030;-42
2023/05/18 08:54:02;;;;;;;7.03;2.42;;;;;;;12.64;100.00;102944.88;4995439;28;20049;-47
2023/05/18 08:56:30;;;;;;;7.88;2.50;;;;;;;12.63;100.00;102993.34;4961838;28;20398;-47
2023/05/18 08:58:55;;;;;;;9.05;2.60;;;;;;;12.53;100.00;102965.22;4975715;28;20037;-46
2023/05/18 09:01:26;;;;;;;8.25;2.92;;;;;;;12.69;100.00;102987.16;4977289;28;20832;-45
2023/05/18 09:03:52;;;;;;;;;;;;;;;13.99;100.00;102988.53;4978459;28;20030;-47
2023/05/18 09:06:19;;;;;;;7.95;2.28;;;;;;;14.84;100.00;102987.34;4977219;28;19913;-47
2023/05/18 09:08:45;;;;;;;5.95;2.45;;;;;;;15.90;100.00;102990.72;4977574;28;20026;-46
2023/05/18 09:11:11;;;;;;;8.38;2.13;;;;;;;16.27;100.00;102997.00;4994628;28;20030;-45
2023/05/18 09:13:37;;;;;;;10.52;2.97;;;;;;;15.93;100.00;102933.13;4975422;28;20425;-48
2023/05/18 09:16:03;;;;;;;8.95;2.78;;;;;;;16.53;100.00;102976.03;4977149;28;20038;-48
2023/05/18 09:18:28;;;;;;;10.32;2.65;;;;;;;16.50;100.00;102973.44;4994352;28;20092;-46
2023/05/18 09:20:53;;;;;;;9.55;2.55;;;;;;;15.49;100.00;102965.88;4977045;28;20121;-47
2023/05/18 09:23:19;;;;;;;10.55;3.30;;;;;;;15.90;100.00;102962.41;4994442;28;20117;-50
2023/05/18 09:25:45;;;;;;;7.95;2.55;;;;;;;16.44;100.00;102957.63;4994419;28;20042;-47
2023/05/18 09:28:24;;;;;;;6.13;2.20;;;;;;;16.66;100.00;102972.22;4976816;28;20129;-50
2023/05/18 09:30:52;;;;;;;7.38;2.38;;;;;;;16.84;100.00;102957.59;4991079;28;20039;-49
2023/05/18 09:33:20;;;;;;;5.80;2.50;;;;;;;16.51;100.00;102958.38;4977036;28;20049;-48
2023/05/18 09:35:46;;;;;;;6.68;2.47;;;;;;;16.53;100.00;102944.13;4977091;28;20034;-46
2023/05/18 09:38:16;;;;;;;11.73;3.90;;;;;;;16.26;100.00;102940.31;4994111;28;20441;-48
2023/05/18 09:40:45;;;;;;;7.15;2.80;;;;;;;14.93;100.00;102915.59;4994194;28;20033;-46
2023/05/18 09:43:10;;;;;;;6.63;2.45;;;;;;;14.91;100.00;102914.75;4976750;28;20030;-44
2023/05/18 09:45:41;;;;;;;9.45;2.60;;;;;;;14.68;100.00;102928.41;4993871;28;20146;-51
2023/05/18 09:48:06;;;;;;;;;;;;;;;14.38;100.00;102960.66;4992275;28;20038;-45
2023/05/18 09:50:32;;;;;;;7.70;2.90;;;;;;;14.25;100.00;102961.69;4993158;28;19924;-44
2023/05/18 09:52:59;;;;;;;7.38;2.38;;;;;;;13.88;100.00;102963.94;4994003;28;20282;-45
2023/05/18 09:55:24;;;;;;;6.55;2.30;;;;;;;13.88;100.00;102970.13;4993826;28;20042;-46
2023/05/18 09:57:50;;;;;;;15.85;2.92;;;;;;;14.15;100.00;102960.06;4993954;28;20053;-46
2023/05/18 10:00:17;;;;;;;5.95;2.10;;;;;;;14.50;100.00;102952.53;4976229;28;20367;-45
2023/05/18 10:02:47;;;;;;;5.10;2.47;;;;;;;14.04;100.00;102872.81;4993574;28;20034;-46
2023/05/18 10:05:26;;;;;;;6.32;2.45;;;;;;;14.68;100.00;102957.56;4991621;28;20129;-47
2023/05/18 10:07:53;;;;;;;8.77;2.53;;;;;;;14.72;100.00;102959.25;4974201;28;20035;-46
2023/05/18 10:10:20;;;;;;;6.72;2.53;;;;;;;14.65;100.00;102966.41;4956895;28;20046;-45
2023/05/18 10:12:46;;;;;;;7.82;2.70;;;;;;;13.33;100.00;102889.66;4973876;28;20043;-44
2023/05/18 10:15:16;;;;;;;9.73;2.97;;;;;;;13.68;100.00;102971.25;4973841;28;20090;-45
2023/05/18 10:17:43;;;;;;;6.95;2.50;;;;;;;13.77;100.00;102953.50;4974140;28;20042;-46
2023/05/18 10:20:09;;;;;;;10.98;2.65;;;;;;;13.28;100.00;102965.53;4956623;28;20035;-44
2023/05/18 10:22:36;;;;;;;7.82;2.92;;;;;;;13.03;100.00;102908.44;4970789;28;20046;-46
2023/05/18 10:25:05;;;;;;;9.63;3.30;;;;;;;13.18;100.00;102950.63;4976071;28;20030;-47
2023/05/18 10:27:34;;;;;;;8.05;2.60;;;;;;;13.60;100.00;102951.97;4976064;28;20043;-46
2023/05/18 10:30:02;;;;;;;11.57;2.88;;;;;;;13.73;100.00;102954.44;4975847;28;20076;-47
2023/05/18 10:32:29;;;;;;;6.82;2.17;;;;;;;14.18;100.00;102946.78;4976294;28;20386;-48
2023/05/18 10:34:55;;;;;;;7.28;2.83;;;;;;;14.63;100.00;102875.44;4976080;28;20434;-44
2023/05/18 10:37:22;;;;;;;8.73;2.70;;;;;;;15.03;100.00;102951.66;4971846;28;20043;-47
2023/05/18 10:39:50;;;;;;;5.95;2.33;;;;;;;15.40;100.00;102925.31;4956051;28;20368;-45
2023/05/18 10:42:16;;;;;;;7.35;2.90;;;;;;;16.21;100.00;102946.66;4956296;28;20121;-45
2023/05/18 10:44:42;;;;;;;8.70;2.53;;;;;;;16.42;100.00;102879.72;4940635;28;20122;-45
2023/05/18 10:47:07;;;;;;;11.57;3.17;;;;;;;16.74;100.00;102938.31;4973996;28;20114;-46
2023/05/18 10:49:32;;;;;;;8.75;3.15;;;;;;;17.10;100.00;102936.53;4973486;28;20041;-45
2023/05/18 10:51:58;;;;;;;7.00;2.72;;;;;;;17.81;100.00;102939.84;4940250;28;20610;-46
2023/05/18 10:54:24;;;;;;;5.90;2.50;;;;;;;18.15;100.00;102931.75;4958517;28;20083;-46
2023/05/18 10:56:52;;;;;;;7.88;3.10;;;;;;;17.74;100.00;102932.97;4975228;28;20076;-46
2023/05/18 10:59:18;;;;;;;10.00;3.05;;;;;;;17.59;100.00;102930.75;4993203;28;20049;-45
2023/05/18 11:01:44;;;;;;;10.20;2.90;;;;;;;17.13;100.00;102927.56;4975453;28;20061;-46
2023/05/18 11:04:10;;;;;;;7.53;2.58;;;;;;;17.80;100.00;102924.81;4981716;28;20035;-45
2023/05/18 11:06:36;;;;;;;6.28;2.78;;;;;;;17.40;100.00;102877.09;4973316;28;20038;-49
2023/05/18 11:09:02;;;;;;;7.88;3.25;;;;;;;19.04;100.00;102912.78;4955273;28;20035;-45
2023/05/18 11:11:30;;;;;;;7.45;2.42;;;;;;;18.84;100.00;102872.56;4973278;28;20546;-45
2023/05/18 11:14:01;;;;;;;8.27;3.05;;;;;;;18.87;99.86;102914.28;4956571;28;20113;-48
2023/05/18 11:16:38;;;;;;;12.48;3.38;;;;;;;17.61;100.00;102864.13;4973307;28;20031;-45