Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:05:05;;;;;;;;;4.25;4.25;;;;;11.11;67.44;102169.16;5023048;28;45901;-71
2022/02/03 00:07:36;;;;;;;;;3.00;3.00;;;;;11.09;67.40;102171.81;5042811;28;45787;-71
2022/02/03 00:10:25;;;;;;;;;2.00;2.00;;;;;11.06;67.74;102164.00;5029325;28;45556;-71
2022/02/03 00:26:25;;;;;;;;;5.00;2.50;;;;;10.91;67.73;102141.53;5032040;28;45352;-71
2022/02/03 00:28:51;;;;;;;;;2.75;2.50;;;;;10.91;68.00;102146.81;5031663;28;45564;-72
2022/02/03 00:34:04;;;;;;;;;4.75;2.50;;;;;10.89;67.57;102134.56;5033782;28;45881;-71
2022/02/03 00:36:52;;;;;;;;;7.50;2.75;;;;;10.95;67.79;102142.31;5044131;28;45773;-71
2022/02/03 00:50:24;;;;;;;;;2.50;2.00;;;;;11.04;67.67;102144.75;5043803;28;47547;-72
2022/02/03 00:52:52;;;;;;;;;4.50;3.00;;;;;11.04;67.61;102144.75;5051945;28;45787;-72
2022/02/03 00:55:17;;;;;;;;;5.25;3.00;;;;;11.01;68.18;102138.69;5053971;28;45308;-71
2022/02/03 00:57:52;;;;;;;;;4.50;3.75;;;;;11.02;67.77;102135.19;5055339;28;45213;-71
2022/02/03 01:00:20;;;;;;;;;6.75;4.00;;;;;11.00;68.11;102129.94;5052640;28;45418;-71
2022/02/03 01:02:54;;;;;;;;;6.75;3.00;;;;;11.02;67.89;102130.78;5057346;28;46193;-72
2022/02/03 01:05:20;;;;;;;;;6.75;3.75;;;;;10.95;67.84;102127.41;5050720;28;45874;-71
2022/02/03 01:07:50;;;;;;;;;4.75;4.25;;;;;10.91;68.20;102133.66;5052335;28;45515;-71
2022/02/03 01:10:24;;;;;;;;;3.00;3.00;;;;;10.92;68.07;102138.00;5069326;28;45617;-72
2022/02/03 01:13:07;;;;;;;;;5.75;3.00;;;;;10.88;67.75;102136.34;5055570;28;46291;-72
2022/02/03 01:22:00;;;;;;;;;2.75;2.75;;;;;10.83;67.75;102126.81;5015684;28;45448;-72
2022/02/03 01:45:38;;;;;;;;;3.00;2.00;;;;;10.66;67.00;102133.31;5019726;28;45462;-71
2022/02/03 01:53:33;;;;;;;;;3.00;3.00;;;;;10.60;67.26;102119.44;5020443;28;45633;-71
2022/02/03 01:56:05;;;;;;;;;3.25;3.25;;;;;10.59;67.19;102123.78;5034605;28;46479;-71
2022/02/03 01:58:47;;;;;;;;;4.50;4.00;;;;;10.60;67.58;102122.06;5055662;28;45892;-71
2022/02/03 02:01:26;;;;;;;;;4.00;3.00;;;;;10.62;67.27;102121.13;5055872;28;45814;-72
2022/02/03 02:04:14;;;;;;;;;2.00;2.00;;;;;10.62;67.40;102123.75;5050868;28;45403;-71
2022/02/03 02:06:49;;;;;;;;;3.50;1.50;;;;;10.63;67.45;102120.22;5053072;28;46474;-71
2022/02/03 02:10:09;;;;;;;;;4.50;2.75;;;;;10.59;67.45;102121.16;5054203;28;45698;-71
2022/02/03 02:13:05;;;;;;;;;2.00;2.00;;;;;10.56;67.37;102105.47;5053416;28;45419;-71
2022/02/03 02:42:49;;;;;;;;;1.00;1.00;;;;;10.48;67.21;102061.84;5052496;28;45808;-71
2022/02/03 02:45:15;;;;;;;;;3.00;2.75;;;;;10.42;67.19;102053.19;5055237;28;45548;-71
2022/02/03 02:48:07;;;;;;;;;4.25;2.50;;;;;10.43;66.73;102040.91;5055173;28;45429;-71
2022/02/03 02:50:46;;;;;;;;;6.50;2.75;;;;;10.35;66.95;102027.94;5056927;28;45450;-71
2022/02/03 03:28:52;;;;;;;;;2.25;2.25;;;;;10.19;66.93;101981.84;4997427;28;45878;-71
2022/02/03 03:37:26;;;;;;;;;3.00;3.00;;;;;10.15;67.68;101918.00;5057535;28;45348;-71
2022/02/03 03:39:58;;;;;;;;;7.50;3.50;;;;;10.17;67.58;101913.56;5053495;28;45343;-71
2022/02/03 03:42:30;;;;;;;;;4.00;2.75;;;;;10.18;67.60;101912.69;5057506;28;45607;-71
2022/02/03 03:44:59;;;;;;;;;7.00;4.00;;;;;10.16;67.39;101917.09;5057683;28;45471;-71
2022/02/03 03:47:29;;;;;;;;;2.50;2.00;;;;;10.09;67.36;101901.53;5057441;28;45549;-71
2022/02/03 03:50:20;;;;;;;;;5.25;2.75;;;;;10.08;67.64;101905.91;5057133;28;45482;-71
2022/02/03 03:52:57;;;;;;;;;4.00;3.50;;;;;10.04;67.79;101895.50;5052073;28;45277;-71
2022/02/03 03:55:38;;;;;;;;;7.50;4.50;;;;;10.01;67.71;101896.41;5057614;28;45544;-71
2022/02/03 04:55:51;;;;;;;;;4.00;4.00;;;;;9.92;68.67;101829.22;5054420;28;45448;-71
2022/02/03 05:05:28;;;;;;;;;2.50;2.50;;;;;9.84;68.68;101817.16;4974850;28;45954;-71
2022/02/03 05:11:47;;;;;;;;;3.00;3.00;;;;;9.79;68.61;101796.25;4973917;28;45397;-71
2022/02/03 05:32:16;;;;;;;;;11.50;5.00;;;;;9.73;69.32;101791.16;4970234;28;45834;-71
2022/02/03 05:46:49;;;;;;;;;8.50;6.75;;;;;9.72;69.30;101788.56;5055885;28;45589;-71
2022/02/03 06:03:19;;;;;;;;;10.25;9.75;;;;;9.63;69.23;101789.63;5013414;28;45784;-71
2022/02/03 06:05:53;;;;;;;;;14.75;7.00;;;;;9.60;69.48;101782.69;5012706;28;45844;-71
2022/02/03 06:08:53;;;;;;;;;11.50;8.25;;;;;9.62;68.94;101782.66;5013571;28;45486;-71
2022/02/03 06:14:18;;;;;;;;;10.00;6.00;;;;;9.59;68.54;101769.59;5013172;28;45713;-71
2022/02/03 06:24:49;;;;;;;;;7.50;6.75;;;;;9.45;69.44;101722.69;5012824;28;45447;-71
2022/02/03 06:27:27;;;;;;;;;11.00;7.25;;;;;9.46;69.26;101721.78;5032669;28;45406;-71
2022/02/03 06:29:56;;;;;;;;;15.50;11.50;;;;;9.46;69.48;101720.94;5026195;28;45663;-71
2022/02/03 06:32:23;;;;;;;;;12.25;9.75;;;;;9.47;69.43;101718.25;5058958;28;45528;-71
2022/02/03 06:34:48;;;;;;;;;12.75;8.00;;;;;9.43;69.69;101718.38;5058101;28;45509;-71
2022/02/03 06:37:14;;;;;;;;;13.50;12.00;;;;;9.45;69.62;101725.31;5058743;28;45464;-71
2022/02/03 06:39:39;;;;;;;;;12.75;10.00;;;;;9.46;69.32;101718.31;5058182;28;45316;-71
2022/02/03 06:42:06;;;;;;;;;10.75;8.75;;;;;9.45;69.53;101711.31;5058301;28;45464;-71
2022/02/03 06:44:38;;;;;;;;;9.75;5.50;;;;;9.45;69.37;101709.56;5057465;28;47167;-71
2022/02/03 06:47:25;;;;;;;;;15.00;11.00;;;;;9.42;69.59;101704.38;5057053;28;45440;-71
2022/02/03 06:50:13;;;;;;;;;13.25;9.25;;;;;9.45;69.53;101696.47;5058303;28;45650;-71
2022/02/03 06:53:01;;;;;;;;;6.00;3.75;;;;;9.40;69.03;101706.19;5048118;28;45463;-71
2022/02/03 06:55:46;;;;;;;;;14.50;8.50;;;;;9.28;69.39;101696.81;5047557;28;46279;-71
2022/02/03 06:58:22;;;;;;;;;17.25;11.75;;;;;9.32;69.67;101692.38;5058695;28;45356;-71
2022/02/03 07:03:37;;;;;;;;;13.00;13.00;;;;;9.28;69.44;101690.72;5056927;28;45340;-71
2022/02/03 07:06:02;;;;;;;;;14.25;10.25;;;;;9.24;69.69;101689.94;5073791;27;47044;-71
2022/02/03 07:08:30;;;;;;;;;13.50;11.75;;;;;9.24;69.78;101687.31;5074941;27;45606;-72
2022/02/03 07:10:56;;;;;;;;;12.00;10.50;;;;;9.25;69.95;101701.28;5056939;28;45363;-71
2022/02/03 07:13:22;;;;;;;;;14.75;11.75;;;;;9.23;69.74;101701.28;5055612;28;45513;-71
2022/02/03 07:15:47;;;;;;;;;11.75;10.50;;;;;9.22;69.86;101702.19;5056602;28;46214;-71
2022/02/03 07:18:12;;;;;;;;;13.00;12.25;;;;;9.28;70.01;101706.44;5055960;28;45518;-71
2022/02/03 07:20:38;;;;;;;;;13.00;11.25;;;;;9.27;70.19;101699.47;5058534;28;45669;-71
2022/02/03 07:23:05;;;;;;;;;15.75;13.00;;;;;9.32;70.00;101695.84;5056373;28;45408;-70
2022/02/03 07:25:30;;;;;;;;;20.25;13.00;;;;;9.29;70.01;101695.94;5054485;28;45646;-70
2022/02/03 07:27:57;;;;;;;;;15.00;11.75;;;;;9.31;69.85;101711.63;5056835;28;45412;-70
2022/02/03 07:30:22;;;;;;;;;16.75;12.50;;;;;9.30;70.09;101704.66;5058915;28;45524;-72
2022/02/03 07:32:54;;;;;;;;;12.75;9.50;;;;;9.34;70.22;101715.06;5057047;28;45510;-71
2022/02/03 07:35:19;;;;;;;;;12.00;10.00;;;;;9.33;70.32;101718.56;5056895;28;46224;-71
2022/02/03 07:37:47;;;;;;;;;8.00;6.00;;;;;9.40;70.43;101728.03;5056448;28;45465;-71
2022/02/03 07:40:14;;;;;;;;;13.50;12.25;;;;;9.41;70.09;101729.75;5054512;28;45530;-71
2022/02/03 07:42:40;;;;;;;;;18.25;13.25;;;;;9.40;70.10;101712.31;5056943;28;45439;-71
2022/02/03 07:45:07;;;;;;;;;12.25;10.00;;;;;9.36;70.18;101709.78;5057021;28;45666;-72
2022/02/03 07:47:32;;;;;;;;;13.75;13.00;;;;;9.37;70.35;101717.59;5058075;28;45384;-71
2022/02/03 07:49:57;;;;;;;;;11.50;11.00;;;;;9.45;70.46;101711.31;5057826;28;45494;-72
2022/02/03 07:52:23;;;;;;;;;12.25;11.00;;;;;9.47;70.34;101712.16;5056502;28;45521;-72
2022/02/03 07:54:48;;;;;;;;;13.00;12.75;;;;;9.51;70.35;101709.44;5055155;28;46369;-72
2022/02/03 07:57:14;;;;;;;;;11.00;9.50;;;;;9.54;70.05;101709.34;5070626;27;45489;-71
2022/02/03 07:59:40;;;;;;;;;13.50;12.50;;;;;9.54;69.90;101713.72;5059125;28;45365;-71
2022/02/03 08:02:07;;;;;;;;;14.75;8.50;;;;;9.54;69.67;101714.59;5059201;28;45553;-71
2022/02/03 08:04:35;;;;;;;;;17.00;11.00;;;;;9.58;69.89;101721.50;5056799;28;46558;-71
2022/02/03 08:07:01;;;;;;;;;14.25;10.00;;;;;9.52;69.58;101695.41;5055684;28;45891;-72
2022/02/03 08:09:36;;;;;;;;;14.75;12.25;;;;;9.57;69.76;101704.03;5058475;28;45608;-71
2022/02/03 08:12:07;;;;;;;;;14.50;11.50;;;;;9.57;69.53;101697.94;5056995;28;45510;-71
2022/02/03 08:14:40;;;;;;;;;13.50;10.00;;;;;9.57;69.20;101704.03;5054922;28;45648;-72
2022/02/03 08:17:10;;;;;;;;;12.00;9.50;;;;;9.58;69.30;101710.16;5055725;28;45442;-72
2022/02/03 08:22:06;;;;;;;;;14.00;12.00;;;;;9.59;69.00;101699.59;5063757;28;45371;-72
2022/02/03 08:24:44;;;;;;;;;13.75;13.75;;;;;9.62;68.83;101715.28;5055486;28;46268;-72
2022/02/03 08:32:20;;;;;;;;;11.00;10.25;;;;;9.60;68.96;101708.34;5051820;28;45392;-72
2022/02/03 08:37:23;;;;;;;;;10.25;7.00;;;;;9.58;68.63;101711.00;5056636;28;45876;-72
2022/02/03 08:39:57;;;;;;;;;14.25;12.25;;;;;9.55;68.64;101710.19;5056525;27;45449;-72
2022/02/03 08:42:23;;;;;;;;;30.75;25.75;;;;;9.60;68.77;101717.06;5059974;28;45496;-72
2022/02/03 08:44:49;;;;;;;;;12.00;11.50;;;;;9.62;68.95;101703.94;5057019;27;45447;-71
2022/02/03 08:47:15;;;;;;;;;12.75;8.00;;;;;9.64;68.94;101708.22;5052087;28;45836;-71
2022/02/03 08:49:46;;;;;;;;;8.00;6.50;;;;;9.63;69.05;101701.25;5052273;28;45487;-71
2022/02/03 08:52:21;;;;;;;;;10.00;9.25;;;;;9.63;68.94;101689.91;5059623;28;45442;-72
2022/02/03 08:54:59;;;;;;;;;10.00;8.00;;;;;9.60;68.95;101684.72;5056625;28;45742;-72
2022/02/03 08:57:38;;;;;;;;;12.25;11.75;;;;;9.62;68.96;101691.66;5053036;28;45690;-72
2022/02/03 09:28:26;;;;;;;;;13.50;9.50;;;;;9.64;68.86;101684.59;5051482;28;45432;-71
2022/02/03 09:50:38;;;;;;;;;22.50;18.00;;;;;10.18;68.33;101659.66;4969752;28;45521;-71
2022/02/03 10:00:48;;;;;;;;;17.50;12.50;;;;;10.37;68.10;101646.91;4971708;28;46078;-71
2022/02/03 10:03:30;;;;;;;;;14.50;11.25;;;;;10.40;67.78;101628.44;4968555;28;45817;-72
2022/02/03 10:06:01;;;;;;;;;5.75;5.50;;;;;10.44;67.03;101635.31;4971965;28;45526;-71
2022/02/03 10:08:27;;;;;;;;;14.00;12.25;;;;;10.42;67.10;101640.59;4970013;28;45510;-71
2022/02/03 10:11:29;;;;;;;;;9.75;9.00;;;;;10.46;66.97;101628.25;4984270;28;45407;-71
2022/02/03 10:13:57;;;;;;;;;15.50;12.00;;;;;10.47;66.86;101624.72;4920615;28;45898;-71
2022/02/03 10:16:28;;;;;;;;;13.50;8.75;;;;;10.41;66.91;101633.63;4929672;28;45555;-73
2022/02/03 10:19:03;;;;;;;;;12.50;12.00;;;;;10.45;66.78;101639.69;4938806;28;45538;-72
2022/02/03 10:21:29;;;;;;;;;15.75;12.00;;;;;10.44;67.22;101635.31;4971687;28;46440;-72
2022/02/03 10:24:02;;;;;;;;;15.25;12.50;;;;;10.47;66.93;101644.88;4970289;28;45398;-71
2022/02/03 10:26:44;;;;;;;;;13.00;12.00;;;;;10.57;66.80;101639.31;4971240;28;45435;-72
2022/02/03 10:29:14;;;;;;;;;14.00;12.25;;;;;10.61;66.85;101637.47;4971329;28;45522;-71
2022/02/03 10:31:42;;;;;;;;;11.00;10.25;;;;;10.68;67.03;101639.88;4970769;28;45496;-72
2022/02/03 10:34:12;;;;;;;;;19.00;14.50;;;;;10.74;67.05;101638.81;4954594;28;46635;-71
2022/02/03 10:37:03;;;;;;;;;9.00;8.75;;;;;10.84;66.77;101642.91;4972769;28;45473;-72
2022/02/03 10:50:34;;;;;;;;;13.00;12.00;;;;;11.14;65.54;101651.66;5054690;28;47881;-71
2022/02/03 10:53:36;;;;;;;;;13.00;11.50;;;;;11.23;65.66;101661.03;5071237;27;46532;-71
2022/02/03 10:56:23;;;;;;;;;15.75;14.00;;;;;11.30;65.91;101656.44;5043886;28;45911;-72
2022/02/03 10:59:33;;;;;;;;;20.25;14.25;;;;;11.29;65.17;101646.84;5055398;28;45497;-71
2022/02/03 11:02:10;;;;;;;;;12.75;10.00;;;;;11.34;65.40;101647.56;5041866;28;45503;-71
2022/02/03 11:05:10;;;;;;;;;12.75;9.75;;;;;11.29;65.40;101623.16;5053955;28;46625;-72
2022/02/03 11:07:43;;;;;;;;;18.00;12.00;;;;;11.40;65.47;101634.19;5039523;28;45416;-72
2022/02/03 11:10:28;;;;;;;;;14.75;9.50;;;;;11.44;65.38;101631.41;5054539;28;45421;-72
2022/02/03 11:12:54;;;;;;;;;13.25;11.25;;;;;11.48;65.07;101617.25;5073170;28;45509;-72
2022/02/03 11:15:25;;;;;;;;;14.00;12.00;;;;;11.57;65.25;101615.22;5058339;28;46171;-72
2022/02/03 11:17:54;;;;;;;;;13.75;12.00;;;;;11.65;65.04;101605.31;5057789;28;45956;-72
2022/02/03 11:20:22;;;;;;;;;13.50;11.25;;;;;11.68;64.58;101586.75;5058352;28;45385;-72
2022/02/03 11:23:12;;;;;;;;;15.50;14.00;;;;;11.72;64.50;101591.84;5052661;28;45741;-72
2022/02/03 12:04:39;;;;;;;;;22.75;18.50;;;;;11.16;66.09;101552.47;4990938;28;45513;-69
2022/02/03 12:18:13;;;;;;;;;28.75;20.00;;;;;11.38;65.67;101536.88;5049531;28;45427;-69
2022/02/03 12:20:50;;;;;;;;;20.75;18.50;;;;;11.43;65.32;101539.31;5049564;28;46257;-69
2022/02/03 12:26:32;;;;;;;;;29.25;24.25;;;;;11.22;65.65;101517.22;5050070;28;45458;-69
2022/02/03 12:29:04;;;;;;;;;26.75;17.50;;;;;11.33;65.36;101533.53;5050262;28;45566;-69
2022/02/03 12:39:44;;;;;;;;;43.00;36.00;;;;;11.55;65.56;101509.97;5052430;28;45615;-69
2022/02/03 12:42:20;;;;;;;;;23.50;18.75;;;;;11.58;65.12;101495.81;5049850;28;46263;-69
2022/02/03 12:44:47;;;;;;;;;22.00;19.00;;;;;11.61;65.61;101501.84;5066150;27;45315;-69
2022/02/03 12:47:13;;;;;;;;;25.00;19.75;;;;;11.55;65.18;101496.81;5050887;28;45391;-69
2022/02/03 12:49:40;;;;;;;;;26.00;19.75;;;;;11.60;65.27;101509.81;5049310;28;45467;-69
2022/02/03 12:52:20;;;;;;;;;22.75;21.25;;;;;11.64;65.52;101506.13;5051721;28;47486;-69
2022/02/03 12:54:46;;;;;;;;;27.50;20.75;;;;;11.56;65.50;101490.63;5052166;28;45426;-69
2022/02/03 12:57:11;;;;;;;;;27.25;22.75;;;;;11.65;65.22;101502.63;5064444;27;45364;-69
2022/02/03 12:59:36;;;;;;;;;30.00;21.50;;;;;11.65;64.78;101498.22;5049362;28;45494;-69
2022/02/03 13:02:11;;;;;;;;;28.75;25.50;;;;;11.58;64.63;101491.41;5049568;28;46182;-69
2022/02/03 13:04:37;;;;;;;;;27.25;20.00;;;;;11.54;64.95;101496.84;5049326;28;45957;-69
2022/02/03 13:07:07;;;;;;;;;28.00;21.25;;;;;11.41;64.66;101484.13;5066497;28;45360;-69
2022/02/03 13:09:43;;;;;;;;;25.75;20.00;;;;;11.37;65.12;101492.16;5051645;28;45727;-69
2022/02/03 13:12:18;;;;;;;;;25.00;23.00;;;;;11.44;65.50;101488.44;5048913;28;46593;-69
2022/02/03 13:14:51;;;;;;;;;38.00;34.50;;;;;11.49;65.39;101483.88;5047581;28;45459;-69
2022/02/03 13:17:21;;;;;;;;;39.25;34.00;;;;;11.53;65.88;101482.81;5042464;28;45470;-69
2022/02/03 13:22:29;;;;;;;;;23.25;21.00;;;;;11.63;65.51;101486.84;5054620;28;45791;-69
2022/02/03 13:28:15;;;;;;;;;39.75;33.00;;;;;11.65;65.72;101485.03;5052079;28;45731;-69
2022/02/03 13:30:56;;;;;;;;;24.75;22.50;;;;;11.62;65.49;101482.50;5052534;28;45585;-69
2022/02/03 13:33:30;;;;;;;;;22.00;21.50;;;;;11.60;65.48;101473.81;5048604;27;51699;-69
2022/02/03 13:36:06;;;;;;;;;28.75;23.25;;;;;11.60;64.91;101481.72;5047126;28;46102;-69
2022/02/03 13:38:44;;;;;;;;;28.25;21.00;;;;;11.55;65.55;101485.44;5048720;28;45479;-69
2022/02/03 13:41:17;;;;;;;;;21.25;18.25;;;;;11.46;65.52;101478.69;5051733;28;45584;-69
2022/02/03 13:43:43;;;;;;;;;23.75;19.25;;;;;11.46;65.95;101481.31;5064099;27;47119;-69
2022/02/03 13:46:12;;;;;;;;;24.25;20.00;;;;;11.40;65.97;101476.28;5050948;28;45990;-69
2022/02/03 13:48:39;;;;;;;;;31.50;22.50;;;;;11.32;65.66;101475.66;5050145;28;45428;-69
2022/02/03 13:51:08;;;;;;;;;28.25;22.25;;;;;11.27;65.77;101467.06;5047262;28;45497;-69
2022/02/03 13:53:46;;;;;;;;;20.00;20.00;;;;;11.24;66.38;101466.28;5049441;28;45466;-69
2022/02/03 14:29:21;;;;;;;;;19.00;16.25;;;;;10.98;67.20;101455.78;5009383;28;45399;-70
2022/02/03 14:31:56;;;;;;;;;29.25;20.75;;;;;10.91;67.60;101452.50;5008195;28;45373;-70
2022/02/03 14:34:27;;;;;;;;;23.50;16.75;;;;;10.88;67.41;101454.34;5009234;28;45494;-70
2022/02/03 14:37:01;;;;;;;;;24.75;20.00;;;;;10.84;67.81;101456.22;5026338;28;45599;-70
2022/02/03 14:39:44;;;;;;;;;22.25;19.75;;;;;10.87;67.88;101461.38;5014220;28;45364;-70
2022/02/03 14:42:09;;;;;;;;;27.75;18.75;;;;;10.79;68.02;101436.25;5017354;28;45591;-70
2022/02/03 14:44:35;;;;;;;;;22.50;17.50;;;;;10.83;67.98;101443.13;5017365;28;45384;-70
2022/02/03 14:47:01;;;;;;;;;30.50;23.50;;;;;10.87;68.05;101450.88;5019797;28;46066;-70
2022/02/03 14:49:26;;;;;;;;;28.75;23.25;;;;;10.87;68.21;101440.34;5016499;28;45378;-70
2022/02/03 14:52:11;;;;;;;;;24.75;20.50;;;;;10.86;68.32;101436.00;5023026;28;45414;-70
2022/02/03 15:00:14;;;;;;;;;27.25;22.50;;;;;11.16;68.37;101439.34;4994728;28;45505;-70
2022/02/03 15:02:40;;;;;;;;;25.75;21.50;;;;;11.25;67.90;101425.03;5001179;28;45333;-70
2022/02/03 15:05:09;;;;;;;;;27.00;19.00;;;;;11.31;67.48;101434.50;5000717;28;45498;-70
2022/02/03 15:07:40;;;;;;;;;29.75;23.50;;;;;11.34;67.66;101435.25;4996755;28;45528;-70
2022/02/03 15:15:01;;;;;;;;;30.25;21.25;;;;;11.46;67.52;101440.06;5000548;28;45513;-70
2022/02/03 15:17:33;;;;;;;;;17.00;9.25;;;;;11.47;67.03;101428.63;4983847;28;46446;-70
2022/02/03 15:19:59;;;;;;;;;22.25;20.50;;;;;11.40;67.07;101427.13;5000644;28;45725;-70
2022/02/03 15:22:27;;;;;;;;;27.50;17.00;;;;;11.30;66.69;101424.88;4995284;28;45492;-70
2022/02/03 15:24:53;;;;;;;;;37.50;22.00;;;;;11.21;66.67;101432.16;5001567;28;45537;-70
2022/02/03 15:27:18;;;;;;;;;25.25;19.00;;;;;11.13;67.16;101426.31;5003458;28;46321;-70
2022/02/03 15:29:47;;;;;;;;;22.67;20.00;;;;;11.07;67.14;101426.53;4999721;28;45465;-70
2022/02/03 15:32:12;;;;;;;;;19.75;17.75;;;;;11.03;67.33;101424.91;5000392;28;46136;-71
2022/02/03 15:34:38;;;;;;;;;29.75;21.75;;;;;11.02;67.45;101423.22;4997437;28;45488;-70
2022/02/03 15:37:16;;;;;;;;;21.25;17.25;;;;;11.05;67.56;101438.00;5019490;28;45663;-70
2022/02/03 15:39:48;;;;;;;;;24.75;16.50;;;;;11.03;67.71;101430.19;5057192;28;46049;-70
2022/02/03 15:42:18;;;;;;;;;20.75;20.00;;;;;11.03;67.87;101427.53;5058929;28;45424;-71
2022/02/03 15:44:46;;;;;;;;;19.50;16.75;;;;;11.05;67.60;101428.34;5058118;28;45374;-70
2022/02/03 15:47:22;;;;;;;;;17.75;14.00;;;;;11.01;67.63;101437.25;5057694;28;45312;-70
2022/02/03 16:01:14;;;;;;;;;14.25;12.75;;;;;10.86;67.72;101422.84;5055486;28;45578;-70
2022/02/03 16:03:42;;;;;;;;;16.75;13.00;;;;;10.85;67.97;101430.78;5058703;28;45469;-70
2022/02/03 16:17:05;;;;;;;;;18.00;14.75;;;;;10.77;68.53;101430.19;5057420;28;45383;-69
2022/02/03 16:19:49;;;;;;;;;19.75;15.25;;;;;10.71;68.63;101418.97;5057054;28;46419;-69
2022/02/03 16:24:51;;;;;;;;;17.25;12.00;;;;;10.81;68.76;101426.56;5056683;28;45630;-68
2022/02/03 16:50:16;;;;;;;;;18.00;13.00;;;;;10.66;68.73;101420.88;5053687;28;45517;-68
2022/02/03 16:54:25;;;;;;;;;25.50;15.75;;;;;10.61;68.64;101428.03;5052928;28;45286;-69
2022/02/03 16:56:57;;;;;;;;;20.25;14.00;;;;;10.60;68.92;101436.84;5052367;28;45348;-68
2022/02/03 16:59:22;;;;;;;;;20.25;15.00;;;;;10.49;68.88;101414.41;5051760;28;45383;-69
2022/02/03 17:01:47;;;;;;;;;18.50;16.00;;;;;10.49;68.77;101428.41;5052515;28;46233;-68
2022/02/03 17:04:17;;;;;;;;;19.00;17.75;;;;;10.50;69.24;101435.41;5053258;28;45340;-68
2022/02/03 17:06:46;;;;;;;;;23.75;20.00;;;;;10.50;69.60;101434.56;5054481;28;45188;-68
2022/02/03 17:09:11;;;;;;;;;20.50;16.25;;;;;10.43;69.63;101429.47;5049364;28;45618;-69
2022/02/03 17:11:37;;;;;;;;;24.00;19.00;;;;;10.44;69.76;101446.13;5050022;28;45804;-69
2022/02/03 17:14:02;;;;;;;;;25.75;17.75;;;;;10.40;69.81;101437.47;5052185;28;45391;-69
2022/02/03 17:16:27;;;;;;;;;19.25;16.75;;;;;10.44;69.90;101441.72;5067045;28;46149;-69
2022/02/03 17:18:54;;;;;;;;;24.50;15.25;;;;;10.47;69.90;101447.78;5052727;28;45646;-69
2022/02/03 17:21:22;;;;;;;;;19.50;17.00;;;;;10.41;69.90;101438.31;5049805;28;45766;-69
2022/02/03 17:23:47;;;;;;;;;20.00;18.00;;;;;10.43;69.77;101436.50;5048575;28;45982;-69
2022/02/03 17:26:19;;;;;;;;;18.00;14.75;;;;;10.34;69.99;101428.94;5050396;28;45555;-69
2022/02/03 17:53:32;;;;;;;;;18.25;17.75;;;;;10.33;70.71;101449.06;5044458;28;45451;-69
2022/02/03 18:09:21;;;;;;;;;24.25;17.00;;;;;10.32;71.15;101449.97;5018018;28;45505;-70
2022/02/03 18:12:01;;;;;;;;;25.50;18.75;;;;;10.31;70.96;101444.78;5023539;28;45556;-70
2022/02/03 18:29:38;;;;;;;;;18.50;16.25;;;;;10.32;71.85;101467.50;5024950;28;45441;-68
2022/02/03 18:49:52;;;;;;;;;28.25;22.25;;;;;10.17;72.51;101469.63;5048848;28;45542;-70
2022/02/03 18:54:34;;;;;;;;;29.75;26.75;;;;;10.06;72.78;101460.34;5049874;28;45709;-70
2022/02/03 18:57:19;;;;;;;;;35.50;27.75;;;;;10.08;72.86;101461.19;5047002;28;46261;-70
2022/02/03 20:07:24;;;;;;;;;24.75;19.50;;;;;9.86;75.85;101466.19;5047130;28;45498;-70
2022/02/03 20:09:30;;;;;;;;;24.25;19.25;;;;;9.86;76.06;101480.16;5044154;28;46496;-70
2022/02/03 20:11:55;;;;;;;;;25.50;21.50;;;;;9.95;76.24;101484.31;5047991;28;46166;-70
2022/02/03 20:14:23;;;;;;;;;24.75;18.00;;;;;10.00;76.13;101479.78;5048645;28;45493;-70
2022/02/03 20:16:49;;;;;;;;;28.50;21.25;;;;;10.02;76.20;101477.09;5057820;28;45522;-70
2022/02/03 20:19:15;;;;;;;;;24.00;19.75;;;;;10.06;75.99;101487.47;5044101;28;46324;-69
2022/02/03 20:21:41;;;;;;;;;24.75;20.50;;;;;10.09;76.11;101502.31;5051399;28;46334;-70
2022/02/03 20:24:08;;;;;;;;;33.50;19.25;;;;;10.09;76.01;101486.53;5051381;28;46063;-70
2022/02/03 20:26:35;;;;;;;;;22.25;18.00;;;;;10.13;76.15;101489.03;5056071;27;45424;-70
2022/02/03 20:29:01;;;;;;;;;22.25;16.50;;;;;10.14;76.13;101484.66;5048575;28;45510;-70
2022/02/03 20:31:26;;;;;;;;;20.50;19.00;;;;;10.15;76.02;101487.22;5050105;28;45878;-70
2022/02/03 20:33:52;;;;;;;;;29.50;18.75;;;;;10.09;76.18;101473.41;5053603;28;45439;-70
2022/02/03 20:36:18;;;;;;;;;26.25;22.00;;;;;10.18;76.56;101478.41;5049227;28;45549;-70
2022/02/03 20:38:43;;;;;;;;;22.25;19.00;;;;;10.14;76.12;101479.41;5049794;28;45512;-70
2022/02/03 20:41:09;;;;;;;;;21.50;17.00;;;;;10.04;76.12;101467.44;5047913;28;46544;-70
2022/02/03 20:43:34;;;;;;;;;20.75;19.00;;;;;10.13;76.52;101483.78;5048322;28;45449;-70
2022/02/03 20:46:00;;;;;;;;;15.50;14.75;;;;;10.10;76.60;101483.88;5051216;28;46690;-70
2022/02/03 20:48:29;;;;;;;;;20.50;19.00;;;;;10.10;76.63;101483.00;5048828;28;45442;-71
2022/02/03 20:50:55;;;;;;;;;24.25;19.50;;;;;10.06;76.99;101482.22;5051274;28;46513;-69
2022/02/03 20:53:20;;;;;;;;;20.75;18.75;;;;;10.04;76.93;101480.56;5051220;28;45987;-70
2022/02/03 20:55:47;;;;;;;;;20.75;15.00;;;;;10.11;76.83;101500.47;5049488;28;45682;-71
2022/02/03 20:58:17;;;;;;;;;21.50;15.75;;;;;10.06;76.95;101492.72;5051810;28;45750;-70
2022/02/03 21:00:55;;;;;;;;;19.75;15.00;;;;;10.07;76.98;101494.44;5051414;28;46448;-70
2022/02/03 21:03:27;;;;;;;;;18.50;16.50;;;;;9.99;77.00;101478.06;5051406;28;45865;-70
2022/02/03 21:05:54;;;;;;;;;20.50;15.00;;;;;9.99;77.00;101485.94;5045549;28;45819;-70
2022/02/03 21:08:27;;;;;;;;;22.50;17.75;;;;;10.00;77.36;101479.78;5048789;28;46044;-70
2022/02/03 21:10:52;;;;;;;;;27.75;20.75;;;;;10.01;77.08;101492.00;5048816;28;45479;-71
2022/02/03 21:13:19;;;;;;;;;18.50;18.00;;;;;10.00;77.34;101492.91;5050484;28;49402;-71
2022/02/03 21:15:44;;;;;;;;;22.25;17.00;;;;;10.04;77.38;101491.94;5051843;28;45505;-69
2022/02/03 21:18:11;;;;;;;;;21.50;17.75;;;;;10.03;77.30;101482.34;5049680;28;45535;-70
2022/02/03 21:20:39;;;;;;;;;16.00;15.75;;;;;10.05;77.46;101488.38;5049000;28;45851;-70
2022/02/03 21:23:05;;;;;;;;;21.00;17.25;;;;;10.05;77.51;101488.38;5049145;28;45945;-69
2022/02/03 21:25:35;;;;;;;;;26.25;17.50;;;;;10.01;77.18;101483.28;5048961;28;45536;-71
2022/02/03 21:28:17;;;;;;;;;15.75;14.00;;;;;10.08;77.39;101496.19;5052087;28;45450;-70
2022/02/03 21:30:43;;;;;;;;;17.50;13.50;;;;;10.05;77.28;101491.00;5052216;28;46148;-70
2022/02/03 21:33:18;;;;;;;;;19.00;17.50;;;;;10.05;77.37;101491.00;5046395;28;45680;-70
2022/02/03 21:35:46;;;;;;;;;19.25;13.00;;;;;10.02;77.22;101498.13;5049638;28;45715;-69
2022/02/03 21:38:11;;;;;;;;;17.75;12.50;;;;;9.95;77.20;101494.81;5048592;28;45455;-71
2022/02/03 21:40:37;;;;;;;;;20.25;14.00;;;;;9.92;77.04;101506.28;5047978;28;47656;-70
2022/02/03 21:43:03;;;;;;;;;17.75;14.00;;;;;9.91;77.21;101501.03;5051187;28;45525;-70
2022/02/03 21:45:30;;;;;;;;;27.25;19.50;;;;;9.90;77.34;101504.56;5051261;28;45800;-70
2022/02/03 21:47:59;;;;;;;;;19.50;16.75;;;;;9.86;77.74;101497.69;5048925;28;45462;-71
2022/02/03 21:50:31;;;;;;;;;13.75;12.75;;;;;9.84;77.85;101486.38;5048301;28;45664;-70
2022/02/03 21:52:56;;;;;;;;;19.00;14.00;;;;;9.88;77.95;101499.38;5047817;28;45475;-70
2022/02/03 21:55:22;;;;;;;;;15.25;12.25;;;;;9.90;78.00;101502.81;5049458;28;45423;-70
2022/02/03 21:57:52;;;;;;;;;23.75;15.75;;;;;9.91;77.73;101506.28;5047303;28;45458;-70
2022/02/03 22:02:53;;;;;;;;;16.50;11.75;;;;;9.89;77.62;101498.47;4597156;22;47385;-68
2022/02/03 22:05:18;;;;;;;;;14.75;12.00;;;;;9.86;77.31;101497.69;5049623;28;45543;-67
2022/02/03 22:07:46;;;;;;;;;14.00;10.75;;;;;9.88;77.70;101509.03;5053434;27;45388;-68
2022/02/03 22:10:16;;;;;;;;;19.00;14.25;;;;;9.79;78.09;101504.88;5047286;28;45520;-67
2022/02/03 22:12:41;;;;;;;;;16.50;14.00;;;;;9.80;77.76;101510.97;5051294;28;45889;-68