Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:03:17;;;;;;;9.85;3.12;;;;;;;16.44;47.18;99766.63;7579725;33;38726;-75
2023/05/29 00:07:34;;;;;;;8.82;3.30;;;;;;;16.41;47.33;99778.25;7579032;33;37199;-75
2023/05/29 00:11:52;;;;;;;8.90;3.33;;;;;;;16.48;46.32;99773.13;7579414;33;39351;-75
2023/05/29 00:16:09;;;;;;;6.53;3.33;;;;;;;16.31;46.93;99773.78;7579102;33;40078;-75
2023/05/29 00:20:25;;;;;;;9.32;3.45;;;;;;;16.22;47.78;99774.84;7579093;33;38109;-75
2023/05/29 00:24:41;;;;;;;9.73;3.80;;;;;;;16.18;48.05;99777.41;7578986;33;36884;-75
2023/05/29 00:28:58;;;;;;;6.53;2.92;;;;;;;16.41;47.01;99775.50;7578749;33;40122;-75
2023/05/29 00:33:14;;;;;;;6.90;3.62;;;;;;;16.36;47.03;99781.13;7578738;33;40764;-75
2023/05/29 00:37:31;;;;;;;8.15;3.78;;;;;;;16.40;46.23;99778.56;7578549;33;37985;-75
2023/05/29 00:41:50;;;;;;;9.00;4.40;;;;;;;16.21;47.38;99779.56;7578703;33;37761;-75
2023/05/29 00:46:07;;;;;;;10.05;3.78;;;;;;;16.39;47.33;99775.00;7578437;33;39320;-75
2023/05/29 00:50:23;;;;;;;7.00;3.58;;;;;;;16.46;46.88;99771.81;7578349;33;39812;-75
2023/05/29 00:54:43;;;;;;;6.30;3.30;;;;;;;16.53;46.21;99756.50;7578395;33;37836;-75
2023/05/29 00:59:00;;;;;;;9.40;3.70;;;;;;;16.38;47.11;99767.84;7578082;33;37888;-75
2023/05/29 01:03:17;;;;;;;9.43;3.80;;;;;;;16.38;47.17;99759.59;7578183;33;39342;-75
2023/05/29 01:07:34;;;;;;;8.10;3.60;;;;;;;16.47;47.03;99759.66;7577849;33;40769;-74
2023/05/29 01:12:18;;;;;;;7.75;3.37;;;;;;;16.65;46.73;99749.63;7577622;33;38820;-74
2023/05/29 01:17:02;;;;;;;7.75;3.40;;;;;;;16.78;46.06;99746.00;7577706;33;37386;-75
2023/05/29 01:21:39;;;;;;;10.60;3.50;;;;;;;16.40;46.97;99737.28;7568092;33;39383;-75
2023/05/29 01:26:11;;;;;;;9.00;3.60;;;;;;;16.19;47.22;99750.72;7581467;33;39813;-75
2023/05/29 01:30:28;;;;;;;9.80;3.17;;;;;;;16.13;47.84;99758.28;7581443;33;38514;-74
2023/05/29 01:34:45;;;;;;;8.60;3.85;;;;;;;16.49;47.42;99750.00;7568212;33;37144;-75
2023/05/29 01:39:01;;;;;;;7.97;3.53;;;;;;;16.31;48.25;99750.97;7581335;33;39904;-75
2023/05/29 01:43:18;;;;;;;7.53;3.50;;;;;;;16.11;48.57;99757.78;7581203;33;39950;-74
2023/05/29 01:47:35;;;;;;;6.68;3.30;;;;;;;16.21;48.82;99756.72;7581055;33;37981;-75
2023/05/29 01:51:52;;;;;;;7.32;3.85;;;;;;;16.35;48.46;99746.50;7568036;33;37107;-75
2023/05/29 01:56:08;;;;;;;6.75;3.33;;;;;;;16.26;49.00;99737.34;7567613;33;40239;-75
2023/05/29 02:00:25;;;;;;;7.50;3.90;;;;;;;16.09;49.02;99744.34;7580649;33;40791;-75
2023/05/29 02:04:41;;;;;;;9.15;3.75;;;;;;;15.98;48.89;99737.44;7580981;33;38742;-75
2023/05/29 02:08:57;;;;;;;10.40;3.75;;;;;;;16.08;48.95;99731.69;7580854;33;37722;-75
2023/05/29 02:13:14;;;;;;;10.88;3.33;;;;;;;15.93;50.08;99737.53;7580920;33;39363;-75
2023/05/29 02:17:30;;;;;;;6.78;3.53;;;;;;;15.95;50.04;99730.62;7580767;33;40895;-75
2023/05/29 02:21:48;;;;;;;7.78;3.28;;;;;;;16.23;49.35;99716.78;7580899;33;37961;-75
2023/05/29 02:26:05;;;;;;;7.20;3.72;;;;;;;15.89;50.15;99725.53;7580757;33;37132;-75
2023/05/29 02:30:21;;;;;;;7.78;3.22;;;;;;;15.98;49.87;99725.63;7580824;33;40272;-75
2023/05/29 02:34:38;;;;;;;8.40;3.83;;;;;;;16.03;50.26;99718.06;7580815;33;40762;-75
2023/05/29 02:38:54;;;;;;;8.77;3.80;;;;;;;15.86;50.86;99726.16;7580500;33;37955;-75
2023/05/29 02:43:13;;;;;;;7.62;3.78;;;;;;;15.66;51.21;99719.97;7567450;33;37361;-75
2023/05/29 02:47:29;;;;;;;13.27;4.43;;;;;;;15.74;51.24;99726.66;7580629;33;39512;-75
2023/05/29 02:51:45;;;;;;;8.38;3.50;;;;;;;15.75;51.22;99726.37;7580563;33;40568;-74
2023/05/29 02:56:02;;;;;;;11.27;4.00;;;;;;;16.02;51.11;99721.13;7580200;33;38663;-74
2023/05/29 03:00:18;;;;;;;9.70;3.47;;;;;;;15.86;51.52;99721.47;7580488;33;37963;-75
2023/05/29 03:04:35;;;;;;;9.07;3.85;;;;;;;15.92;51.27;99722.19;7580410;33;39326;-75
2023/05/29 03:08:52;;;;;;;7.45;3.50;;;;;;;15.93;51.07;99712.78;7580239;33;40778;-75
2023/05/29 03:13:08;;;;;;;7.70;3.67;;;;;;;15.96;51.37;99712.97;7580378;33;37847;-75
2023/05/29 03:17:25;;;;;;;10.80;4.07;;;;;;;15.98;51.32;99718.19;7567071;33;37143;-75
2023/05/29 03:21:41;;;;;;;9.38;3.70;;;;;;;15.87;52.56;99725.03;7580150;33;40002;-75
2023/05/29 03:25:58;;;;;;;8.77;3.97;;;;;;;16.08;51.91;99720.69;7579972;33;40152;-75
2023/05/29 03:30:14;;;;;;;8.48;3.92;;;;;;;16.29;51.23;99720.22;7580109;33;37877;-75
2023/05/29 03:34:31;;;;;;;6.90;3.45;;;;;;;16.07;51.99;99726.50;7580036;33;37906;-74
2023/05/29 03:38:47;;;;;;;9.50;4.28;;;;;;;16.23;51.61;99715.94;7579952;33;39304;-75
2023/05/29 03:43:04;;;;;;;8.32;4.15;;;;;;;16.30;51.24;99719.09;7579246;33;40912;-75
2023/05/29 03:47:20;;;;;;;8.60;3.80;;;;;;;16.44;51.15;99719.84;7579683;33;37978;-75
2023/05/29 03:51:37;;;;;;;9.02;4.25;;;;;;;16.60;50.89;99719.47;7579684;33;37835;-75
2023/05/29 03:55:53;;;;;;;8.45;4.05;;;;;;;16.64;50.74;99725.97;7579599;33;39340;-75
2023/05/29 04:00:11;;;;;;;8.98;4.00;;;;;;;16.57;51.67;99731.09;7579436;33;40528;-75
2023/05/29 04:04:27;;;;;;;10.13;4.22;;;;;;;16.71;51.10;99734.59;7579383;33;37732;-75
2023/05/29 04:08:44;;;;;;;8.70;4.18;;;;;;;16.88;50.44;99742.16;7579316;33;38196;-75
2023/05/29 04:13:01;;;;;;;8.43;3.85;;;;;;;16.85;50.90;99732.63;7579255;33;40193;-75
2023/05/29 04:17:17;;;;;;;9.40;3.80;;;;;;;16.95;50.60;99733.47;7579258;33;40818;-75
2023/05/29 04:21:34;;;;;;;7.87;3.75;;;;;;;17.17;50.02;99732.59;7579026;33;37821;-75
2023/05/29 04:25:50;;;;;;;8.38;3.70;;;;;;;17.22;50.20;99732.47;7578951;33;37829;-75
2023/05/29 04:30:07;;;;;;;7.12;3.95;;;;;;;17.44;49.69;99737.91;7578782;33;40085;-75
2023/05/29 04:34:24;;;;;;;9.68;3.60;;;;;;;17.63;49.12;99734.87;7578797;33;40814;-75
2023/05/29 04:38:40;;;;;;;8.40;3.95;;;;;;;17.72;49.29;99745.94;7578765;33;38021;-74
2023/05/29 04:43:00;;;;;;;7.22;3.47;;;;;;;17.80;49.46;99741.59;7578522;33;37142;-75
2023/05/29 04:47:16;;;;;;;10.20;3.80;;;;;;;17.99;48.50;99746.84;7578391;33;40228;-75
2023/05/29 04:51:33;;;;;;;8.80;3.83;;;;;;;17.78;49.32;99752.09;7578547;33;40854;-75
2023/05/29 04:55:49;;;;;;;9.15;3.90;;;;;;;17.77;49.63;99761.50;7579882;33;37678;-75
2023/05/29 05:00:13;;;;;;;11.02;3.92;;;;;;;17.88;50.72;99746.31;7581783;33;37789;-74
2023/05/29 05:04:30;;;;;;;9.38;3.95;;;;;;;18.07;50.17;99742.44;7581842;33;39554;-74
2023/05/29 05:08:46;;;;;;;8.13;3.72;;;;;;;18.03;51.49;99745.03;7581604;33;40045;-75
2023/05/29 05:13:03;;;;;;;8.63;3.70;;;;;;;17.97;50.73;99755.44;7581598;33;37953;-75
2023/05/29 05:17:20;;;;;;;8.43;4.05;;;;;;;18.27;49.98;99755.59;7581646;33;37002;-75
2023/05/29 05:21:36;;;;;;;8.52;3.58;;;;;;;18.37;49.31;99755.28;7581758;33;39535;-74
2023/05/29 05:25:52;;;;;;;8.45;4.03;;;;;;;18.44;49.27;99752.03;7581415;33;40009;-75
2023/05/29 05:30:09;;;;;;;8.57;3.53;;;;;;;18.66;49.22;99759.34;7581151;33;38835;-75
2023/05/29 05:34:25;;;;;;;8.20;3.97;;;;;;;18.83;46.16;99757.69;7581388;33;37921;-74
2023/05/29 05:38:41;;;;;;;6.37;3.42;;;;;;;19.12;45.08;99759.75;7581490;33;39228;-75
2023/05/29 05:42:58;;;;;;;7.95;3.90;;;;;;;19.25;46.44;99760.69;7581284;33;40736;-75
2023/05/29 05:47:14;;;;;;;7.78;3.90;;;;;;;19.50;45.89;99759.75;7581053;33;38084;-75
2023/05/29 05:51:31;;;;;;;7.37;3.72;;;;;;;19.47;47.29;99767.88;7581123;33;37030;-75
2023/05/29 05:55:47;;;;;;;7.18;3.40;;;;;;;19.28;47.88;99771.06;7581158;33;39289;-75
2023/05/29 06:00:23;;;;;;;8.50;3.50;;;;;;;19.76;46.68;99758.81;7581000;33;40852;-75
2023/05/29 06:04:39;;;;;;;6.30;3.30;;;;;;;19.77;47.75;99760.47;7580924;33;37856;-75
2023/05/29 06:08:56;;;;;;;6.80;3.55;;;;;;;20.02;44.12;99758.69;7580811;33;37821;-75
2023/05/29 06:13:13;;;;;;;8.77;4.03;;;;;;;20.13;44.55;99758.25;7580917;33;39310;-75
2023/05/29 06:17:29;;;;;;;8.50;3.55;;;;;;;20.21;46.30;99758.22;7567621;33;39992;-75
2023/05/29 06:21:46;;;;;;;9.45;4.35;;;;;;;20.06;47.84;99767.13;7580854;33;37894;-75
2023/05/29 06:26:03;;;;;;;9.20;3.50;;;;;;;20.27;45.46;99770.69;7567640;33;37205;-75
2023/05/29 06:30:19;;;;;;;11.63;3.92;;;;;;;20.76;45.04;99769.34;7580762;33;39081;-75
2023/05/29 06:34:36;;;;;;;9.77;3.45;;;;;;;20.44;44.99;99777.25;7580753;33;40793;-75
2023/05/29 06:38:52;;;;;;;7.07;3.17;;;;;;;20.61;42.48;99790.94;7580681;33;37890;-75
2023/05/29 06:43:11;;;;;;;9.32;3.85;;;;;;;20.82;41.92;99779.06;7580645;33;37867;-76
2023/05/29 06:47:27;;;;;;;5.97;3.08;;;;;;;21.14;42.02;99774.63;7580660;33;39298;-75
2023/05/29 06:51:45;;;;;;;10.35;3.67;;;;;;;21.06;43.18;99777.50;7580553;33;38636;-75
2023/05/29 06:56:01;;;;;;;13.45;4.03;;;;;;;21.22;42.40;99769.34;7580128;33;38624;-75
2023/05/29 07:00:18;;;;;;;9.63;3.35;;;;;;;21.38;43.25;99773.06;7580510;33;37048;-75
2023/05/29 07:04:34;;;;;;;7.50;3.35;;;;;;;21.62;43.01;99777.84;7580440;33;40186;-75
2023/05/29 07:08:51;;;;;;;9.95;3.95;;;;;;;21.71;42.75;99780.50;7580142;33;39965;-74
2023/05/29 07:13:07;;;;;;;5.55;3.17;;;;;;;22.08;41.96;99767.41;7580190;33;38027;-75
2023/05/29 07:17:23;;;;;;;11.15;4.00;;;;;;;22.64;40.79;99771.41;7579325;33;37664;-75
2023/05/29 07:21:40;;;;;;;7.95;3.35;;;;;;;22.74;41.43;99775.69;7580213;33;39348;-75
2023/05/29 07:25:56;;;;;;;6.00;3.47;;;;;;;22.26;40.17;99778.22;7580092;33;40015;-75
2023/05/29 07:30:13;;;;;;;6.43;3.05;;;;;;;22.82;39.99;99778.28;7579817;33;38787;-75
2023/05/29 07:34:32;;;;;;;6.68;3.28;;;;;;;22.91;40.46;99785.69;7579888;33;37124;-75
2023/05/29 07:38:49;;;;;;;10.13;3.28;;;;;;;23.09;38.90;99775.84;7579910;33;39350;-75
2023/05/29 07:43:05;;;;;;;8.25;3.37;;;;;;;23.56;39.60;99769.50;7579831;33;39901;-75
2023/05/29 07:47:21;;;;;;;8.73;3.28;;;;;;;23.67;40.44;99766.19;7579620;33;37719;-74
2023/05/29 07:51:38;;;;;;;10.05;3.78;;;;;;;24.24;35.84;99773.09;7579721;33;36749;-74
2023/05/29 07:55:54;;;;;;;13.65;3.72;;;;;;;24.20;38.81;99777.78;7579648;33;40110;-76
2023/05/29 08:00:13;;;;;;;10.00;3.42;;;;;;;24.67;37.02;99779.56;7528222;33;40730;-75
2023/05/29 08:04:30;;;;;;;7.43;3.30;;;;;;;24.89;36.33;99782.81;7528281;33;38578;-75
2023/05/29 08:08:47;;;;;;;8.63;3.28;;;;;;;24.74;36.38;99787.28;7528104;33;37857;-76
2023/05/29 08:13:03;;;;;;;7.18;3.65;;;;;;;25.03;36.36;99785.84;7528149;33;39948;-75
2023/05/29 08:17:19;;;;;;;7.50;3.35;;;;;;;25.17;35.21;99778.94;7527976;33;40655;-75
2023/05/29 08:21:37;;;;;;;4.78;3.00;;;;;;;25.36;35.56;99778.91;7527733;33;38724;-75
2023/05/29 08:25:54;;;;;;;7.00;3.37;;;;;;;25.47;36.34;99777.09;7527784;33;37228;-75
2023/05/29 08:30:11;;;;;;;8.73;3.50;;;;;;;25.36;34.84;99776.09;7529522;33;39474;-75
2023/05/29 08:34:28;;;;;;;9.38;3.45;;;;;;;25.52;33.52;99777.97;7530744;33;39983;-76
2023/05/29 08:38:44;;;;;;;9.55;3.75;;;;;;;25.12;35.39;99783.62;7531077;33;35541;-76
2023/05/29 08:43:10;;;;;;;8.43;3.62;;;;;;;25.51;33.14;99779.94;7530641;33;37118;-75
2023/05/29 08:47:29;;;;;;;9.25;3.53;;;;;;;25.41;33.38;99781.38;7530613;33;39480;-76
2023/05/29 08:51:46;;;;;;;6.50;3.67;;;;;;;25.94;33.18;99772.28;7530563;33;39793;-75
2023/05/29 08:56:03;;;;;;;10.95;3.95;;;;;;;26.06;34.72;99762.88;7531682;33;37848;-76
2023/05/29 09:00:20;;;;;;;12.10;4.10;;;;;;;26.08;33.74;99760.50;7568656;33;37409;-75
2023/05/29 09:04:36;;;;;;;13.65;4.03;;;;;;;26.42;31.98;99752.97;7568308;33;39409;-75
2023/05/29 09:08:53;;;;;;;6.43;3.92;;;;;;;26.51;31.02;99763.03;7581436;33;40003;-76
2023/05/29 09:13:09;;;;;;;10.00;4.18;;;;;;;26.35;32.56;99760.44;7581283;33;38631;-75
2023/05/29 09:17:30;;;;;;;6.68;3.87;;;;;;;26.94;29.42;99761.56;7581528;33;37423;-75
2023/05/29 09:21:46;;;;;;;8.10;3.78;;;;;;;27.04;32.93;99760.06;7568692;33;40105;-76
2023/05/29 09:26:03;;;;;;;10.02;4.05;;;;;;;27.33;29.87;99749.97;7581359;33;40894;-75
2023/05/29 09:30:37;;;;;;;8.73;4.12;;;;;;;27.65;30.81;99751.44;7581281;33;38732;-75
2023/05/29 09:34:54;;;;;;;7.43;4.03;;;;;;;27.98;30.70;99756.09;7581442;33;37795;-75
2023/05/29 09:39:11;;;;;;;8.18;3.92;;;;;;;28.18;29.69;99747.38;7581354;33;39413;-75
2023/05/29 09:43:34;;;;;;;9.07;4.62;;;;;;;28.10;28.03;99746.53;7580697;33;40815;-76
2023/05/29 09:47:51;;;;;;;9.75;4.00;;;;;;;28.00;31.00;99750.88;7580915;33;38767;-76
2023/05/29 09:52:08;;;;;;;8.20;3.75;;;;;;;28.33;30.82;99751.84;7567995;33;38130;-75
2023/05/29 09:56:25;;;;;;;8.63;3.85;;;;;;;28.86;29.75;99742.06;7567493;33;40015;-75
2023/05/29 10:00:47;;;;;;;9.20;3.72;;;;;;;28.97;28.38;99742.06;7567969;33;40779;-76
2023/05/29 10:05:06;;;;;;;12.20;4.23;;;;;;;29.19;24.14;99745.72;7567912;33;38787;-76
2023/05/29 10:09:25;;;;;;;6.72;3.78;;;;;;;29.32;28.19;99743.31;7580850;33;38006;-76
2023/05/29 10:13:42;;;;;;;10.13;3.87;;;;;;;29.36;27.52;99746.94;7567639;33;38232;-75
2023/05/29 10:17:58;;;;;;;7.37;3.58;;;;;;;29.35;25.90;99753.75;7567574;33;40890;-76
2023/05/29 10:22:17;;;;;;;6.43;3.60;;;;;;;29.99;26.54;99738.84;7567370;33;37888;-75
2023/05/29 10:26:38;;;;;;;7.60;3.97;;;;;;;30.05;29.02;99733.66;7580744;33;37066;-75
2023/05/29 10:31:01;;;;;;;9.95;3.95;;;;;;;30.23;28.07;99742.78;7567729;33;39433;-76
2023/05/29 10:35:28;;;;;;;6.82;3.25;;;;;;;30.24;29.17;99738.78;7580718;33;40630;-75
2023/05/29 10:39:45;;;;;;;8.73;3.80;;;;;;;30.31;22.51;99738.75;7568817;33;37148;-76
2023/05/29 10:44:02;;;;;;;7.93;3.53;;;;;;;30.62;24.79;99736.25;7580472;33;37176;-76
2023/05/29 10:48:20;;;;;;;8.23;3.78;;;;;;;30.30;22.20;99722.28;7580415;33;39344;-75
2023/05/29 10:52:45;;;;;;;5.65;3.45;;;;;;;29.87;22.47;99720.44;7580421;33;39896;-75
2023/05/29 10:57:03;;;;;;;10.15;3.70;;;;;;;29.64;23.80;99717.25;7568029;33;38567;-75
2023/05/29 11:01:23;;;;;;;7.03;3.58;;;;;;;29.96;24.30;99709.56;7567125;33;37936;-75
2023/05/29 11:06:07;;;;;;;6.97;3.47;;;;;;;30.05;23.72;99706.34;7580386;33;40119;-75
2023/05/29 11:11:03;;;;;;;8.32;3.95;;;;;;;29.82;25.13;99706.81;7580203;33;39984;-75
2023/05/29 11:15:19;;;;;;;6.57;3.85;;;;;;;30.43;24.44;99705.81;7499778;33;38619;-76
2023/05/29 11:19:37;;;;;;;7.85;3.60;;;;;;;30.89;22.31;99704.72;7544775;33;37318;-76
2023/05/29 11:23:54;;;;;;;9.55;3.78;;;;;;;30.85;22.55;99703.94;7580100;33;40042;-76
2023/05/29 11:28:10;;;;;;;8.35;3.95;;;;;;;30.22;22.37;99706.66;7579955;33;40761;-76
2023/05/29 11:32:27;;;;;;;9.55;4.75;;;;;;;29.93;22.89;99707.56;7579976;33;37924;-75
2023/05/29 11:36:44;;;;;;;7.87;3.53;;;;;;;29.20;23.34;99711.66;7579952;33;36957;-76
2023/05/29 11:41:03;;;;;;;8.20;3.33;;;;;;;29.20;24.57;99714.47;7579920;33;39604;-76
2023/05/29 11:45:23;;;;;;;6.78;3.70;;;;;;;29.03;26.67;99706.81;7579918;33;39937;-75
2023/05/29 11:49:39;;;;;;;9.23;3.78;;;;;;;30.03;23.78;99688.25;7579661;33;38044;-76
2023/05/29 11:53:58;;;;;;;12.70;4.28;;;;;;;30.23;22.45;99686.56;7579680;33;37821;-76
2023/05/29 11:58:16;;;;;;;7.55;3.33;;;;;;;30.61;22.80;99672.75;7579367;33;40074;-76
2023/05/29 12:02:32;;;;;;;16.02;3.90;;;;;;;30.85;24.00;99678.63;7579304;33;40890;-76
2023/05/29 12:06:49;;;;;;;5.10;3.03;;;;;;;31.12;22.39;99672.44;7565609;33;37901;-76
2023/05/29 12:11:05;;;;;;;9.55;3.65;;;;;;;31.28;21.46;99664.22;7579447;33;36982;-76
2023/05/29 12:15:22;;;;;;;6.62;3.55;;;;;;;31.77;22.09;99664.16;7579344;33;39276;-76
2023/05/29 12:19:38;;;;;;;11.43;3.70;;;;;;;31.28;20.30;99655.78;7579136;33;40049;-76
2023/05/29 12:23:55;;;;;;;7.65;4.10;;;;;;;31.30;21.07;99650.53;7565560;33;38721;-76
2023/05/29 12:28:29;;;;;;;5.75;3.37;;;;;;;31.60;21.62;99657.53;7578962;33;37202;-76
2023/05/29 12:32:52;;;;;;;6.50;3.60;;;;;;;32.48;23.52;99642.75;7578931;33;39147;-76
2023/05/29 12:37:13;;;;;;;19.73;4.22;;;;;;;33.03;23.89;99642.72;7578661;33;40830;-76
2023/05/29 12:41:33;;;;;;;6.40;3.80;;;;;;;33.28;21.20;99636.66;7578501;33;37985;-76
2023/05/29 12:45:59;;;;;;;8.95;3.28;;;;;;;32.77;21.27;99638.69;7578527;33;37100;-76
2023/05/29 12:50:41;;;;;;;6.20;2.90;;;;;;;32.53;21.74;99647.09;7578581;33;39117;-76
2023/05/29 12:54:57;;;;;;;;;;;;;;;32.53;22.03;99647.91;7576895;33;40571;-76
2023/05/29 12:59:15;;;;;;;8.20;3.80;;;;;;;32.07;21.15;99652.16;7578142;33;38185;-76
2023/05/29 13:03:31;;;;;;;10.35;4.07;;;;;;;29.88;26.07;99670.66;7577958;33;37243;-76
2023/05/29 13:07:51;;;;;;;12.90;4.57;;;;;;;29.73;27.49;99658.63;7564677;33;39326;-76
2023/05/29 13:12:08;;;;;;;7.30;3.90;;;;;;;28.58;29.81;99653.03;7564832;33;39799;-76
2023/05/29 13:16:24;;;;;;;13.10;4.55;;;;;;;28.41;31.54;99660.97;7565676;33;38001;-75
2023/05/29 13:20:40;;;;;;;8.48;4.00;;;;;;;27.88;31.55;99667.94;7568335;33;37864;-76
2023/05/29 13:24:59;;;;;;;8.23;4.37;;;;;;;27.45;32.04;99666.91;7581053;33;39414;-75
2023/05/29 13:29:15;;;;;;;10.10;4.43;;;;;;;27.74;30.45;99667.88;7581122;33;38930;-76
2023/05/29 13:33:31;;;;;;;9.30;4.18;;;;;;;27.61;30.93;99658.19;7581200;33;37925;-76
2023/05/29 13:37:48;;;;;;;12.80;4.55;;;;;;;27.98;32.34;99657.22;7581324;33;37819;-76
2023/05/29 13:42:06;;;;;;;9.48;4.28;;;;;;;27.76;30.64;99659.88;7580945;33;40056;-76
2023/05/29 13:46:22;;;;;;;11.40;4.25;;;;;;;27.55;31.15;99663.38;7581116;33;40005;-76
2023/05/29 13:50:39;;;;;;;9.35;4.22;;;;;;;27.56;32.04;99656.56;7580962;33;37826;-76
2023/05/29 13:54:57;;;;;;;8.80;4.28;;;;;;;28.14;31.49;99657.69;7581076;33;37894;-76
2023/05/29 13:59:14;;;;;;;7.25;4.20;;;;;;;28.17;31.75;99661.72;7573245;33;254779;-76
2023/05/29 14:03:31;;;;;;;8.10;3.75;;;;;;;28.31;30.90;99649.75;7580607;33;39966;-76
2023/05/29 14:07:47;;;;;;;7.87;4.30;;;;;;;27.58;30.26;99651.41;7580775;33;37680;-76
2023/05/29 14:12:05;;;;;;;10.82;4.80;;;;;;;27.96;31.33;99652.03;7580835;33;37862;-76
2023/05/29 14:16:22;;;;;;;7.12;3.90;;;;;;;28.10;31.33;99645.69;7580878;33;39210;-76
2023/05/29 14:20:39;;;;;;;8.20;4.28;;;;;;;28.21;31.89;99640.88;7580650;33;39931;-76
2023/05/29 14:24:55;;;;;;;8.38;3.90;;;;;;;28.41;29.88;99638.56;7580710;33;38043;-76
2023/05/29 14:29:13;;;;;;;8.35;4.40;;;;;;;28.58;30.28;99636.19;7580181;33;36769;-76
2023/05/29 14:33:30;;;;;;;8.88;3.87;;;;;;;28.81;30.40;99638.66;7580761;33;38281;-76
2023/05/29 14:37:46;;;;;;;14.25;4.45;;;;;;;28.21;29.54;99645.69;7580699;33;40056;-76
2023/05/29 14:42:03;;;;;;;12.05;4.80;;;;;;;28.57;29.76;99651.44;7580828;33;37568;-76
2023/05/29 14:46:19;;;;;;;8.60;4.05;;;;;;;28.99;31.52;99644.25;7580724;33;37169;-76
2023/05/29 14:50:35;;;;;;;10.55;4.60;;;;;;;28.53;30.63;99650.59;7580442;33;39340;-76
2023/05/29 14:54:52;;;;;;;14.50;4.15;;;;;;;28.18;28.34;99647.31;7580389;33;40845;-76
2023/05/29 14:59:08;;;;;;;9.43;4.05;;;;;;;28.61;29.18;99643.81;7580207;33;38689;-76
2023/05/29 15:03:26;;;;;;;7.87;3.67;;;;;;;28.76;28.11;99639.84;7580341;33;37357;-76
2023/05/29 15:07:43;;;;;;;10.02;4.37;;;;;;;28.77;28.09;99633.03;7580328;33;40105;-76
2023/05/29 15:11:59;;;;;;;8.38;4.03;;;;;;;29.23;27.06;99630.66;7580039;33;39921;-76
2023/05/29 15:16:15;;;;;;;11.68;5.95;;;;;;;29.71;27.91;99622.50;7579825;33;38558;-76
2023/05/29 15:20:32;;;;;;;9.00;3.45;;;;;;;29.47;28.77;99623.38;7580231;33;36995;-76
2023/05/29 15:24:48;;;;;;;7.82;3.70;;;;;;;30.17;27.68;99615.13;7579989;33;40060;-76
2023/05/29 15:29:04;;;;;;;8.80;3.67;;;;;;;30.10;26.67;99618.78;7580256;33;38125;-76
2023/05/29 15:33:21;;;;;;;8.38;3.97;;;;;;;30.08;26.37;99617.56;7579988;33;37873;-76
2023/05/29 15:37:38;;;;;;;7.87;3.87;;;;;;;29.24;27.27;99612.63;7579333;33;37091;-76
2023/05/29 15:41:55;;;;;;;12.30;4.40;;;;;;;29.65;28.03;99614.91;7579679;33;39688;-77
2023/05/29 15:46:11;;;;;;;9.45;4.40;;;;;;;29.73;28.14;99613.69;7579743;33;40000;-77
2023/05/29 15:50:27;;;;;;;9.25;4.43;;;;;;;29.65;29.52;99623.34;7579567;33;38524;-76
2023/05/29 15:54:44;;;;;;;8.70;4.07;;;;;;;29.58;29.23;99624.97;7579600;33;36829;-76
2023/05/29 15:59:00;;;;;;;7.07;4.40;;;;;;;29.50;30.07;99629.00;7579489;33;39358;-77
2023/05/29 16:03:16;;;;;;;8.07;4.80;;;;;;;29.20;31.45;99624.66;7579580;33;40102;-76
2023/05/29 16:07:33;;;;;;;8.20;4.18;;;;;;;29.36;32.24;99620.63;7579179;33;37846;-76
2023/05/29 16:11:49;;;;;;;10.80;4.60;;;;;;;29.49;32.35;99627.37;7579282;33;36865;-76
2023/05/29 16:16:06;;;;;;;10.13;4.82;;;;;;;29.72;32.05;99629.75;7579199;33;40062;-76
2023/05/29 16:20:24;;;;;;;12.18;4.82;;;;;;;29.48;32.74;99625.78;7579003;33;39923;-77
2023/05/29 16:24:40;;;;;;;11.60;4.43;;;;;;;29.17;32.77;99636.66;7578905;33;37049;-76
2023/05/29 16:29:04;;;;;;;15.00;4.80;;;;;;;29.24;32.55;99629.47;7578877;33;37178;-77
2023/05/29 16:33:20;;;;;;;13.95;4.70;;;;;;;29.25;31.59;99623.41;7578639;33;39358;-76
2023/05/29 16:37:36;;;;;;;9.30;4.47;;;;;;;28.96;33.46;99623.44;7578569;33;40975;-76
2023/05/29 16:41:53;;;;;;;11.07;4.30;;;;;;;28.91;32.48;99623.03;7578504;33;38950;-76
2023/05/29 16:46:09;;;;;;;15.00;5.20;;;;;;;28.78;32.66;99626.22;7578435;33;37883;-76
2023/05/29 16:50:25;;;;;;;8.90;4.53;;;;;;;28.87;32.36;99625.81;7579575;33;40140;-76
2023/05/29 16:54:42;;;;;;;11.95;4.45;;;;;;;28.83;31.11;99630.63;7581837;33;39874;-76
2023/05/29 16:58:59;;;;;;;9.65;4.32;;;;;;;28.90;31.58;99624.22;7581409;33;37773;-76
2023/05/29 17:03:15;;;;;;;9.52;4.75;;;;;;;28.60;32.28;99639.44;7581641;33;37300;-76
2023/05/29 17:07:33;;;;;;;9.05;4.87;;;;;;;28.31;31.91;99636.53;7581620;33;39900;-76
2023/05/29 17:11:49;;;;;;;9.55;4.65;;;;;;;28.42;33.09;99640.19;7581505;33;41933;-76
2023/05/29 17:16:06;;;;;;;7.30;4.28;;;;;;;27.94;33.80;99637.59;7581538;33;37894;-76
2023/05/29 17:20:23;;;;;;;8.07;4.43;;;;;;;27.90;33.09;99642.34;7581539;33;37076;-76
2023/05/29 17:24:39;;;;;;;9.40;4.50;;;;;;;27.68;33.30;99645.06;7581490;33;39372;-76
2023/05/29 17:28:55;;;;;;;17.35;5.05;;;;;;;27.70;32.99;99641.88;7581612;33;40005;-76
2023/05/29 17:33:11;;;;;;;10.93;4.68;;;;;;;27.46;34.66;99640.53;7581240;33;38535;-76
2023/05/29 17:37:28;;;;;;;7.40;4.57;;;;;;;27.52;33.93;99645.34;7581377;33;36918;-75
2023/05/29 17:41:45;;;;;;;8.85;4.03;;;;;;;27.29;34.68;99640.00;7581206;33;39103;-76
2023/05/29 17:46:02;;;;;;;8.05;4.30;;;;;;;27.12;35.02;99649.03;7581324;33;39837;-76
2023/05/29 17:50:18;;;;;;;7.93;4.93;;;;;;;26.88;35.76;99645.63;7580987;33;38660;-76
2023/05/29 17:54:34;;;;;;;10.95;5.28;;;;;;;26.63;36.12;99650.19;7581082;33;37180;-76
2023/05/29 17:58:51;;;;;;;10.30;4.40;;;;;;;26.42;36.40;99648.75;7580939;33;39387;-76
2023/05/29 18:03:07;;;;;;;9.85;4.32;;;;;;;26.10;37.18;99656.78;7580637;33;40026;-76
2023/05/29 18:07:23;;;;;;;12.52;5.75;;;;;;;26.14;37.17;99652.03;7580918;33;37647;-76
2023/05/29 18:11:43;;;;;;;13.75;5.30;;;;;;;25.80;37.16;99666.75;7580903;33;36906;-76
2023/05/29 18:15:59;;;;;;;20.83;6.20;;;;;;;25.72;38.03;99662.22;7580881;33;39154;-76
2023/05/29 18:20:18;;;;;;;25.52;5.55;;;;;;;25.59;38.93;99672.00;7580771;33;40796;-76
2023/05/29 18:24:36;;;;;;;12.70;5.25;;;;;;;25.47;39.33;99682.22;7580647;33;36969;-76
2023/05/29 18:28:54;;;;;;;8.45;4.50;;;;;;;25.44;39.92;99685.75;7580717;33;37474;-76
2023/05/29 18:33:10;;;;;;;10.57;4.97;;;;;;;25.16;40.94;99688.06;7580781;33;38375;-75
2023/05/29 18:37:27;;;;;;;13.18;5.05;;;;;;;24.91;41.29;99696.81;7580642;33;39980;-76
2023/05/29 18:41:45;;;;;;;8.82;4.93;;;;;;;24.79;40.96;99705.34;7580534;33;38737;-75
2023/05/29 18:46:01;;;;;;;10.40;4.78;;;;;;;24.62;40.98;99704.63;7580731;33;36890;-76
2023/05/29 18:50:18;;;;;;;10.40;4.93;;;;;;;24.42;41.86;99695.44;7567291;33;39259;-76
2023/05/29 18:54:35;;;;;;;10.68;4.80;;;;;;;24.15;42.56;99708.44;7580461;33;40062;-76
2023/05/29 18:58:51;;;;;;;9.43;4.90;;;;;;;24.04;42.85;99710.97;7580228;33;38813;-75
2023/05/29 19:03:08;;;;;;;8.15;5.15;;;;;;;23.81;43.14;99710.87;7580487;33;36793;-75
2023/05/29 19:07:24;;;;;;;10.15;5.12;;;;;;;23.72;43.35;99707.47;7567140;33;40931;-76
2023/05/29 19:11:41;;;;;;;10.82;5.53;;;;;;;23.66;43.82;99706.13;7580230;33;41169;-76
2023/05/29 19:15:57;;;;;;;12.85;5.32;;;;;;;23.33;45.18;99707.34;7579075;33;37795;-76
2023/05/29 19:20:15;;;;;;;12.98;5.60;;;;;;;23.14;45.64;99711.63;7578692;33;37976;-76
2023/05/29 19:24:37;;;;;;;9.73;5.47;;;;;;;23.07;46.02;99714.25;7578298;33;39428;-77
2023/05/29 19:28:53;;;;;;;14.93;5.62;;;;;;;22.85;47.00;99721.19;7571389;32;40060;-82
2023/05/29 19:33:09;;;;;;;16.27;5.60;;;;;;;22.48;47.17;99730.50;7579879;33;38020;-81
2023/05/29 19:37:27;;;;;;;17.33;5.97;;;;;;;22.53;47.09;99732.22;7571084;33;37893;-82
2023/05/29 19:41:43;;;;;;;12.25;5.35;;;;;;;22.43;47.91;99733.53;7558546;33;40103;-84
2023/05/29 19:45:59;;;;;;;14.07;5.65;;;;;;;22.48;47.91;99733.28;7579332;33;39739;-82
2023/05/29 19:50:24;;;;;;;10.33;5.10;;;;;;;22.37;48.21;99736.91;7579602;33;37814;-81
2023/05/29 19:54:41;;;;;;;9.82;5.07;;;;;;;22.19;48.60;99734.41;7579823;33;36362;-82
2023/05/29 19:58:57;;;;;;;12.68;5.45;;;;;;;22.10;48.48;99740.09;7579541;33;39359;-80
2023/05/29 20:03:13;;;;;;;10.50;4.95;;;;;;;22.17;48.12;99741.47;7579436;33;40760;-81
2023/05/29 20:07:30;;;;;;;9.50;5.28;;;;;;;22.03;48.54;99737.09;7579495;33;38690;-76
2023/05/29 20:11:46;;;;;;;10.68;5.43;;;;;;;21.80;49.16;99739.59;7579304;33;37002;-75