Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:08;;;;;;;29.00;16.90;;;;;;;13.42;59.76;99839.16;687385;28;1261;-79
2022/04/06 00:00:28;;;;;;;27.88;16.63;;;;;;;13.28;59.83;99827.78;689971;28;1525;-79
2022/04/06 00:00:49;;;;;;;29.50;16.83;;;;;;;13.37;59.88;99833.03;693071;28;1130;-78
2022/04/06 00:01:10;;;;;;;25.48;16.13;;;;;;;13.28;59.72;99825.19;690943;28;1217;-79
2022/04/06 00:01:31;;;;;;;25.03;15.67;;;;;;;13.33;59.85;99825.19;694336;28;1261;-79
2022/04/06 00:01:51;;;;;;;24.38;15.50;;;;;;;13.33;59.70;99826.03;690374;28;823;-79
2022/04/06 00:02:12;;;;;;;28.40;16.30;;;;;;;13.23;60.04;99817.31;691389;28;1273;-80
2022/04/06 00:02:32;;;;;;;28.55;16.75;;;;;;;13.32;59.90;99824.28;685827;28;1528;-79
2022/04/06 00:02:53;;;;;;;29.33;16.47;;;;;;;13.33;59.79;99830.41;682389;29;745;-80
2022/04/06 00:03:14;;;;;;;31.90;16.10;;;;;;;13.34;59.67;99819.91;682214;29;1254;-78
2022/04/06 00:03:34;;;;;;;33.40;16.23;;;;;;;13.27;59.66;99815.56;682577;29;1137;-79
2022/04/06 00:03:55;;;;;;;31.83;16.35;;;;;;;13.32;59.61;99818.19;682424;29;732;-79
2022/04/06 00:04:16;;;;;;;27.23;16.27;;;;;;;13.22;59.53;99817.31;684646;28;1534;-79
2022/04/06 00:04:37;;;;;;;28.00;16.10;;;;;;;13.19;59.92;99801.56;684875;28;983;-79
2022/04/06 00:04:57;;;;;;;28.83;15.70;;;;;;;13.27;59.66;99810.34;690046;28;1652;-78
2022/04/06 00:05:18;;;;;;;28.20;15.70;;;;;;;13.37;59.57;99834.78;686897;28;1530;-79
2022/04/06 00:05:38;;;;;;;28.80;16.25;;;;;;;13.34;59.64;99817.31;679745;29;1246;-79
2022/04/06 00:05:59;;;;;;;30.45;16.55;;;;;;;13.27;59.60;99820.81;684815;28;925;-78
2022/04/06 00:06:19;;;;;;;30.93;16.07;;;;;;;13.31;59.65;99825.16;689522;28;1424;-79
2022/04/06 00:06:40;;;;;;;28.48;15.07;;;;;;;13.25;59.77;99822.53;687736;28;1280;-79
2022/04/06 00:07:01;;;;;;;26.13;14.70;;;;;;;13.25;59.61;99825.16;695828;28;1457;-79
2022/04/06 00:07:21;;;;;;;25.43;14.70;;;;;;;13.26;59.50;99816.41;689986;28;1393;-79
2022/04/06 00:07:43;;;;;;;24.67;14.93;;;;;;;13.22;59.65;99831.25;693201;28;783;-80
2022/04/06 00:08:04;;;;;;;26.48;14.82;;;;;;;13.13;59.72;99819.03;693031;28;1213;-79
2022/04/06 00:08:24;;;;;;;28.03;15.80;;;;;;;13.13;59.96;99811.19;690280;28;1148;-79
2022/04/06 00:08:45;;;;;;;26.38;15.82;;;;;;;13.16;59.46;99808.53;687733;28;911;-79
2022/04/06 00:09:06;;;;;;;24.70;15.50;;;;;;;13.18;59.50;99815.53;685197;28;1238;-79
2022/04/06 00:09:26;;;;;;;27.00;15.30;;;;;;;13.22;59.58;99812.06;687283;28;1580;-79
2022/04/06 00:09:47;;;;;;;26.83;15.30;;;;;;;13.18;59.57;99810.28;690038;28;1355;-78
2022/04/06 00:10:09;;;;;;;26.90;15.48;;;;;;;13.26;59.84;99827.78;692361;28;1920;-79
2022/04/06 00:10:31;;;;;;;26.70;15.73;;;;;;;13.21;59.65;99812.94;690125;28;1611;-78
2022/04/06 00:10:52;;;;;;;26.67;15.35;;;;;;;13.21;59.68;99820.78;689928;28;1562;-80
2022/04/06 00:11:12;;;;;;;28.45;16.17;;;;;;;13.23;59.56;99816.44;687509;28;1203;-79
2022/04/06 00:11:33;;;;;;;27.80;15.73;;;;;;;13.24;59.77;99823.41;687648;28;1268;-79
2022/04/06 00:11:53;;;;;;;28.50;16.40;;;;;;;13.22;59.46;99817.31;687696;28;1336;-79
2022/04/06 00:12:14;;;;;;;30.83;16.38;;;;;;;13.26;59.50;99819.94;684615;28;1266;-79
2022/04/06 00:12:36;;;;;;;29.85;16.38;;;;;;;13.29;59.25;99813.81;684804;28;1421;-79
2022/04/06 00:12:58;;;;;;;26.70;15.95;;;;;;;13.32;59.17;99824.28;687734;28;886;-79
2022/04/06 00:13:18;;;;;;;25.27;15.60;;;;;;;13.29;59.44;99829.53;686979;28;1327;-79
2022/04/06 00:13:39;;;;;;;24.88;15.10;;;;;;;13.28;59.53;99812.06;687140;28;1651;-78
2022/04/06 00:13:59;;;;;;;24.90;14.43;;;;;;;13.30;59.18;99815.56;687612;28;1144;-80
2022/04/06 00:14:20;;;;;;;23.10;14.38;;;;;;;13.24;59.27;99811.19;684318;28;1237;-79
2022/04/06 00:14:41;;;;;;;23.05;14.77;;;;;;;13.28;59.03;99812.06;689922;28;844;-79
2022/04/06 00:15:04;;;;;;;26.83;15.03;;;;;;;13.35;59.12;99826.03;689933;28;1060;-79
2022/04/06 00:15:25;;;;;;;29.17;15.00;;;;;;;13.29;59.27;99832.16;690277;28;1290;-79
2022/04/06 00:15:45;;;;;;;31.65;15.48;;;;;;;13.25;59.34;99822.53;690351;28;1249;-79
2022/04/06 00:16:06;;;;;;;26.80;15.10;;;;;;;13.25;59.10;99817.28;687813;28;1222;-79
2022/04/06 00:16:26;;;;;;;26.15;15.40;;;;;;;13.26;59.27;99814.69;687576;28;1076;-78
2022/04/06 00:16:47;;;;;;;25.40;15.23;;;;;;;13.19;59.27;99817.28;686311;28;1203;-79
2022/04/06 00:17:07;;;;;;;26.13;15.30;;;;;;;13.24;59.33;99820.78;690120;28;1241;-79
2022/04/06 00:17:28;;;;;;;25.65;14.57;;;;;;;13.30;59.22;99823.44;685592;28;1579;-79
2022/04/06 00:17:49;;;;;;;25.87;14.60;;;;;;;13.16;59.47;99816.41;684995;28;710;-78
2022/04/06 00:18:09;;;;;;;27.85;14.45;;;;;;;13.18;59.46;99818.16;693682;28;1091;-79
2022/04/06 00:18:30;;;;;;;27.38;14.25;;;;;;;13.26;58.98;99808.56;692737;28;1574;-79
2022/04/06 00:18:51;;;;;;;27.73;14.80;;;;;;;13.33;59.26;99826.03;695855;28;818;-78
2022/04/06 00:19:12;;;;;;;28.63;15.02;;;;;;;13.28;58.99;99809.47;691124;28;1443;-78
2022/04/06 00:19:34;;;;;;;28.03;15.07;;;;;;;13.22;58.96;99814.69;683812;28;1405;-79
2022/04/06 00:19:54;;;;;;;24.15;14.32;;;;;;;13.30;59.36;99826.91;690188;28;962;-79
2022/04/06 00:20:16;;;;;;;23.65;14.73;;;;;;;13.29;59.21;99824.31;691429;28;1185;-78
2022/04/06 00:20:36;;;;;;;25.17;14.77;;;;;;;13.26;58.98;99816.41;684811;28;1250;-80
2022/04/06 00:20:57;;;;;;;28.77;14.80;;;;;;;13.25;59.37;99812.06;687646;28;873;-79
2022/04/06 00:21:19;;;;;;;27.08;14.40;;;;;;;13.35;59.01;99818.19;684686;28;1322;-79
2022/04/06 00:21:39;;;;;;;24.42;13.80;;;;;;;13.28;58.76;99812.06;684868;28;1666;-79
2022/04/06 00:22:00;;;;;;;22.07;13.67;;;;;;;13.25;58.96;99806.81;685686;28;855;-79
2022/04/06 00:22:21;;;;;;;24.38;13.90;;;;;;;13.22;58.88;99801.59;695391;28;1318;-80
2022/04/06 00:22:42;;;;;;;26.45;14.00;;;;;;;13.29;58.96;99813.81;692608;28;1172;-79
2022/04/06 00:23:03;;;;;;;26.02;13.77;;;;;;;13.20;59.17;99814.66;690396;28;1143;-79
2022/04/06 00:23:23;;;;;;;23.05;13.25;;;;;;;13.13;59.18;99807.66;684843;28;1146;-79
2022/04/06 00:23:44;;;;;;;20.40;12.80;;;;;;;13.22;59.27;99818.16;687618;28;1185;-79
2022/04/06 00:24:04;;;;;;;20.45;13.20;;;;;;;13.14;59.22;99805.06;687538;28;1204;-81
2022/04/06 00:24:25;;;;;;;23.10;13.40;;;;;;;13.22;59.24;99812.91;682105;29;1512;-79
2022/04/06 00:24:47;;;;;;;24.63;13.73;;;;;;;13.15;59.19;99816.44;682298;28;843;-79
2022/04/06 00:25:09;;;;;;;26.98;13.43;;;;;;;13.02;59.41;99805.03;685239;28;1471;-78
2022/04/06 00:25:29;;;;;;;26.55;13.77;;;;;;;13.12;59.48;99809.44;692794;28;1181;-79
2022/04/06 00:25:50;;;;;;;25.83;13.38;;;;;;;13.13;59.44;99810.28;687754;28;745;-79
2022/04/06 00:26:10;;;;;;;28.10;13.70;;;;;;;13.09;59.05;99804.16;691755;28;1120;-80
2022/04/06 00:26:31;;;;;;;30.60;13.63;;;;;;;13.09;59.49;99806.78;688570;28;1717;-79
2022/04/06 00:26:51;;;;;;;30.73;14.07;;;;;;;13.18;59.40;99811.19;692509;28;1253;-79
2022/04/06 00:27:12;;;;;;;28.95;13.90;;;;;;;13.16;59.25;99795.44;687373;28;1206;-79
2022/04/06 00:27:32;;;;;;;27.30;14.03;;;;;;;13.28;59.06;99817.31;684891;28;1358;-79
2022/04/06 00:27:53;;;;;;;27.00;14.07;;;;;;;13.23;59.09;99803.31;687608;28;1272;-79
2022/04/06 00:28:14;;;;;;;25.77;14.38;;;;;;;13.21;58.86;99815.56;686094;28;1250;-79
2022/04/06 00:28:34;;;;;;;26.33;13.70;;;;;;;13.26;59.13;99812.06;687651;28;1209;-79
2022/04/06 00:28:55;;;;;;;26.50;13.30;;;;;;;13.24;58.90;99824.28;695678;28;1298;-79
2022/04/06 00:29:15;;;;;;;29.17;13.60;;;;;;;13.24;58.81;99820.78;692431;28;1201;-79
2022/04/06 00:29:36;;;;;;;29.93;14.07;;;;;;;13.33;58.88;99807.69;689819;28;888;-79
2022/04/06 00:29:57;;;;;;;32.75;14.27;;;;;;;13.29;58.73;99813.81;684720;28;827;-79
2022/04/06 00:31:04;;;;;;;28.27;13.57;;;;;;;13.33;58.92;99810.31;689280;28;1891;-80
2022/04/06 00:31:25;;;;;;;28.92;13.27;;;;;;;13.21;58.73;99799.84;686053;28;1620;-79
2022/04/06 00:31:45;;;;;;;28.20;14.25;;;;;;;13.12;58.85;99796.34;687451;28;1078;-79
2022/04/06 00:32:06;;;;;;;27.33;14.13;;;;;;;13.09;59.29;99804.16;687676;28;1296;-78
2022/04/06 00:32:27;;;;;;;23.42;13.60;;;;;;;13.05;59.08;99815.53;689502;28;1441;-79
2022/04/06 00:32:48;;;;;;;23.17;13.33;;;;;;;13.04;59.03;99805.91;690341;28;822;-79
2022/04/06 00:33:08;;;;;;;27.00;13.93;;;;;;;13.05;59.05;99806.78;690217;28;1107;-79
2022/04/06 00:33:29;;;;;;;28.50;13.93;;;;;;;13.04;59.11;99824.25;687534;28;990;-79
2022/04/06 00:33:49;;;;;;;30.40;14.40;;;;;;;12.99;59.33;99792.81;687539;28;1125;-79
2022/04/06 00:34:10;;;;;;;26.02;14.00;;;;;;;13.11;59.06;99825.13;688378;28;1273;-80
2022/04/06 00:35:42;;;;;;;25.00;13.13;;;;;;;13.06;58.84;99793.69;687948;28;1076;-79
2022/04/06 00:35:56;;;;;;;22.65;13.23;;;;;;;13.12;58.77;99801.56;684324;28;958;-79
2022/04/06 00:36:17;;;;;;;23.48;12.80;;;;;;;13.22;58.81;99817.31;684499;28;1216;-78
2022/04/06 00:36:38;;;;;;;24.92;12.52;;;;;;;13.15;58.81;99798.94;685735;28;1271;-79
2022/04/06 00:36:58;;;;;;;27.52;12.70;;;;;;;13.29;58.64;99808.59;690357;28;1285;-79
2022/04/06 00:37:19;;;;;;;23.70;13.13;;;;;;;13.19;58.77;99797.22;692794;28;1225;-78
2022/04/06 00:37:39;;;;;;;22.95;13.20;;;;;;;13.21;58.39;99815.56;690242;28;1159;-80
2022/04/06 00:38:05;;;;;;;20.55;13.00;;;;;;;13.22;58.40;99797.19;686757;28;1723;-79
2022/04/06 00:38:26;;;;;;;21.65;12.70;;;;;;;13.27;58.55;99803.34;690184;28;1074;-79
2022/04/06 00:38:46;;;;;;;23.17;12.52;;;;;;;13.21;58.46;99799.84;687646;28;1053;-80
2022/04/06 00:39:07;;;;;;;25.10;12.37;;;;;;;13.16;58.34;99802.44;695733;28;1276;-79
2022/04/06 00:39:27;;;;;;;24.15;12.25;;;;;;;13.23;58.49;99804.22;695523;28;979;-79
2022/04/06 00:39:48;;;;;;;25.35;12.98;;;;;;;13.27;58.22;99799.84;689397;28;1333;-79
2022/04/06 00:40:09;;;;;;;25.63;12.63;;;;;;;13.21;58.40;99789.34;687422;28;1417;-79
2022/04/06 00:40:30;;;;;;;22.15;12.40;;;;;;;13.22;58.37;99793.72;687502;28;1253;-78
2022/04/06 00:40:51;;;;;;;21.45;12.40;;;;;;;13.31;58.05;99812.06;690681;28;848;-79
2022/04/06 00:41:11;;;;;;;24.27;12.87;;;;;;;13.28;58.15;99798.97;693447;28;1225;-79
2022/04/06 00:41:32;;;;;;;30.23;13.85;;;;;;;13.24;58.23;99799.84;690638;28;1595;-79
2022/04/06 00:41:52;;;;;;;28.92;13.43;;;;;;;13.22;58.38;99799.81;693548;28;1261;-80
2022/04/06 00:42:13;;;;;;;26.17;13.23;;;;;;;13.29;58.35;99814.69;691938;28;1167;-79
2022/04/06 00:42:34;;;;;;;23.60;12.48;;;;;;;13.32;58.40;99819.06;689280;28;1441;-79
2022/04/06 00:42:55;;;;;;;22.27;12.07;;;;;;;13.28;58.29;99798.97;690967;28;1291;-80
2022/04/06 00:43:15;;;;;;;24.70;12.45;;;;;;;13.29;58.08;99806.81;687921;28;1183;-79
2022/04/06 00:43:36;;;;;;;26.20;12.97;;;;;;;13.27;58.44;99805.94;693422;28;819;-79
2022/04/06 00:44:10;;;;;;;27.83;13.17;;;;;;;13.32;58.39;99815.56;696415;28;759;-79
2022/04/06 00:44:34;;;;;;;22.83;12.77;;;;;;;13.23;58.13;99814.69;688462;28;1844;-79
2022/04/06 00:44:55;;;;;;;19.48;12.32;;;;;;;13.27;58.19;99808.56;690322;28;886;-79
2022/04/06 00:45:16;;;;;;;18.47;11.90;;;;;;;13.27;58.33;99812.94;693379;28;1274;-80
2022/04/06 00:45:38;;;;;;;20.67;12.00;;;;;;;13.28;58.33;99796.34;690820;28;1380;-80
2022/04/06 00:45:58;;;;;;;23.70;12.32;;;;;;;13.26;58.34;99801.59;690762;28;1367;-79
2022/04/06 00:46:19;;;;;;;23.60;12.23;;;;;;;13.28;58.45;99810.31;692382;28;1582;-79
2022/04/06 00:46:41;;;;;;;21.67;12.47;;;;;;;13.34;58.30;99812.06;688153;28;1182;-79
2022/04/06 00:47:03;;;;;;;23.02;12.32;;;;;;;13.35;58.29;99808.59;688074;28;1028;-80
2022/04/06 00:47:23;;;;;;;24.20;11.95;;;;;;;13.33;58.10;99802.47;690734;28;859;-79
2022/04/06 00:47:44;;;;;;;24.35;11.68;;;;;;;13.32;57.97;99800.72;693286;28;1508;-79
2022/04/06 00:48:06;;;;;;;22.85;11.35;;;;;;;13.25;58.27;99793.72;691686;28;1267;-78
2022/04/06 00:48:26;;;;;;;25.20;12.05;;;;;;;13.29;58.13;99808.59;688118;28;1786;-79
2022/04/06 00:48:47;;;;;;;22.88;11.63;;;;;;;13.21;58.36;99802.47;688157;28;807;-79
2022/04/06 00:49:11;;;;;;;20.90;11.77;;;;;;;13.16;58.24;99797.22;696083;28;1339;-79
2022/04/06 00:49:32;;;;;;;21.27;12.05;;;;;;;13.20;58.16;99808.56;690484;28;1793;-80
2022/04/06 00:49:53;;;;;;;22.80;12.32;;;;;;;13.24;58.39;99805.06;690574;28;1097;-79
2022/04/06 00:50:13;;;;;;;23.00;11.90;;;;;;;13.25;57.91;99794.59;689237;28;1970;-78
2022/04/06 00:50:35;;;;;;;23.43;11.77;;;;;;;13.29;57.94;99798.09;687055;28;1724;-79
2022/04/06 00:50:56;;;;;;;24.10;11.50;;;;;;;13.19;57.99;99794.59;688103;28;1333;-79
2022/04/06 00:51:17;;;;;;;22.50;10.82;;;;;;;13.15;58.43;99796.31;685158;28;1220;-79
2022/04/06 00:51:40;;;;;;;20.30;11.15;;;;;;;13.21;58.40;99816.41;688075;28;1225;-80
2022/04/06 00:52:04;;;;;;;21.10;11.85;;;;;;;13.27;58.46;99810.34;687401;28;882;-79
2022/04/06 00:52:25;;;;;;;23.80;12.40;;;;;;;13.26;58.38;99813.78;690869;28;947;-79
2022/04/06 00:52:47;;;;;;;21.17;11.65;;;;;;;13.17;58.37;99793.72;687647;28;1529;-79
2022/04/06 00:53:08;;;;;;;21.33;11.18;;;;;;;13.18;58.56;99810.28;691313;28;1202;-79
2022/04/06 00:53:29;;;;;;;21.55;11.32;;;;;;;13.11;58.26;99789.34;685358;28;1264;-80
2022/04/06 00:53:50;;;;;;;23.97;11.40;;;;;;;13.12;58.34;99801.56;688062;28;774;-79
2022/04/06 00:54:15;;;;;;;26.08;11.30;;;;;;;13.19;58.42;99802.44;691690;28;1266;-80
2022/04/06 00:54:37;;;;;;;25.98;11.18;;;;;;;13.18;58.15;99789.34;689941;28;1399;-79
2022/04/06 00:54:59;;;;;;;22.52;11.05;;;;;;;13.11;57.97;99794.59;693602;28;838;-79
2022/04/06 00:55:21;;;;;;;20.70;11.23;;;;;;;13.22;58.23;99802.44;694771;28;1229;-79
2022/04/06 00:55:42;;;;;;;20.27;10.95;;;;;;;13.21;58.40;99799.84;688112;28;1089;-80
2022/04/06 00:56:03;;;;;;;21.55;11.30;;;;;;;13.10;58.39;99808.53;690580;28;1213;-79
2022/04/06 00:56:23;;;;;;;22.07;11.93;;;;;;;13.09;58.54;99798.94;693454;28;1566;-80
2022/04/06 00:56:45;;;;;;;27.70;13.07;;;;;;;13.14;58.13;99802.44;696307;28;819;-79
2022/04/06 01:09:45;;;;;;;19.63;10.27;;;;;;;13.06;58.12;99793.69;696245;28;874;-79
2022/04/06 01:10:15;;;;;;;21.30;10.55;;;;;;;12.98;58.02;99771.84;686944;28;1974;-80
2022/04/06 01:10:35;;;;;;;20.88;10.73;;;;;;;12.97;58.21;99764.88;691019;28;1445;-79
2022/04/06 01:10:57;;;;;;;20.17;10.87;;;;;;;13.05;58.17;99776.25;693229;28;1289;-79
2022/04/06 01:11:18;;;;;;;20.63;11.07;;;;;;;13.07;58.13;99766.63;693148;28;1134;-79
2022/04/06 01:11:39;;;;;;;22.17;10.93;;;;;;;13.15;57.79;99791.09;689410;28;1781;-80
2022/04/06 01:12:02;;;;;;;20.38;10.70;;;;;;;13.08;57.97;99768.38;692594;28;778;-80
2022/04/06 01:12:24;;;;;;;19.63;10.50;;;;;;;13.13;57.77;99784.97;687484;28;1466;-79
2022/04/06 01:12:46;;;;;;;19.00;10.20;;;;;;;13.04;58.09;99769.25;685456;28;1577;-79
2022/04/06 01:13:07;;;;;;;21.13;10.60;;;;;;;13.07;58.16;99779.72;685224;28;1195;-80
2022/04/06 01:13:28;;;;;;;24.15;10.98;;;;;;;13.12;57.87;99782.34;690540;28;1083;-79
2022/04/06 01:13:48;;;;;;;26.52;11.05;;;;;;;13.02;57.89;99777.09;690744;28;807;-79
2022/04/06 01:14:10;;;;;;;23.30;11.13;;;;;;;13.02;57.93;99781.44;691935;28;1054;-80
2022/04/06 01:14:30;;;;;;;18.20;10.45;;;;;;;13.12;57.83;99780.63;688048;28;1357;-79
2022/04/06 01:14:51;;;;;;;16.65;10.00;;;;;;;13.08;57.87;99765.75;688085;28;1283;-79
2022/04/06 01:15:12;;;;;;;18.83;10.20;;;;;;;13.12;57.83;99771.88;688648;28;1421;-79
2022/04/06 01:15:33;;;;;;;20.83;11.20;;;;;;;13.06;57.91;99770.13;688419;28;1699;-80
2022/04/06 01:15:53;;;;;;;19.53;11.40;;;;;;;13.16;57.76;99774.50;693549;28;779;-79
2022/04/06 01:16:14;;;;;;;17.85;10.80;;;;;;;13.03;57.43;99770.09;690484;28;1037;-80
2022/04/06 01:16:34;;;;;;;20.80;10.43;;;;;;;13.06;57.87;99767.50;688397;28;1495;-78
2022/04/06 01:17:00;;;;;;;21.20;10.37;;;;;;;13.02;58.02;99768.34;682562;29;1740;-79
2022/04/06 01:17:21;;;;;;;22.88;10.27;;;;;;;13.11;57.72;99791.09;689236;28;1413;-79
2022/04/06 01:17:41;;;;;;;22.00;10.10;;;;;;;13.14;57.69;99789.34;688081;28;1240;-79
2022/04/06 01:18:02;;;;;;;22.35;10.10;;;;;;;13.01;57.84;99774.47;687872;28;1145;-79
2022/04/06 01:18:23;;;;;;;22.70;10.52;;;;;;;13.00;57.88;99770.09;685428;28;1469;-80
2022/04/06 01:18:44;;;;;;;23.25;10.30;;;;;;;13.00;58.02;99757.00;685316;28;1289;-79
2022/04/06 01:19:04;;;;;;;20.00;10.18;;;;;;;12.96;58.02;99766.59;687839;28;1187;-79
2022/04/06 01:19:37;;;;;;;16.80;9.87;;;;;;;13.05;58.00;99768.38;691804;28;1588;-79
2022/04/06 01:20:00;;;;;;;14.73;9.77;;;;;;;13.01;58.16;99770.13;695147;28;1345;-79
2022/04/06 01:20:20;;;;;;;17.95;9.95;;;;;;;13.03;57.95;99772.72;693383;28;1328;-80
2022/04/06 01:20:41;;;;;;;19.50;10.30;;;;;;;12.95;58.04;99762.25;691655;28;1146;-79
2022/04/06 01:21:02;;;;;;;21.57;10.47;;;;;;;13.00;57.83;99778.84;685305;28;1207;-79
2022/04/06 01:21:23;;;;;;;22.42;10.57;;;;;;;12.99;58.02;99769.25;690588;28;1348;-79
2022/04/06 01:21:58;;;;;;;21.40;10.03;;;;;;;13.01;57.94;99771.84;696140;28;1188;-79
2022/04/06 01:22:20;;;;;;;19.40;9.43;;;;;;;12.93;58.33;99764.00;692670;28;1392;-80
2022/04/06 01:22:40;;;;;;;19.25;9.55;;;;;;;13.01;58.17;99785.84;690828;28;779;-79
2022/04/06 01:23:03;;;;;;;18.63;9.80;;;;;;;12.96;57.98;99784.09;685263;28;1587;-79
2022/04/06 01:23:23;;;;;;;20.80;9.35;;;;;;;13.01;58.09;99787.56;687812;28;1293;-80
2022/04/06 01:23:44;;;;;;;20.70;9.60;;;;;;;13.04;57.74;99784.09;690696;28;994;-80
2022/04/06 01:24:05;;;;;;;22.02;9.10;;;;;;;13.05;57.90;99768.38;695411;28;1421;-79
2022/04/06 01:24:27;;;;;;;17.50;9.50;;;;;;;13.09;57.73;99793.69;685130;28;1533;-79
2022/04/06 01:24:48;;;;;;;17.67;9.50;;;;;;;13.06;57.60;99766.63;690499;28;1469;-79
2022/04/06 01:25:09;;;;;;;15.35;9.60;;;;;;;13.15;57.45;99788.47;691554;28;1533;-79
2022/04/06 01:25:30;;;;;;;16.70;9.85;;;;;;;13.08;57.54;99759.66;693176;28;1157;-79
2022/04/06 01:25:51;;;;;;;16.85;9.73;;;;;;;13.12;57.43;99770.13;687971;28;1204;-79
2022/04/06 01:26:13;;;;;;;19.58;10.20;;;;;;;13.08;57.72;99770.13;694798;28;1149;-78
2022/04/06 01:26:34;;;;;;;18.95;9.85;;;;;;;13.04;57.60;99766.63;689979;28;1458;-79
2022/04/06 01:26:55;;;;;;;20.60;10.50;;;;;;;13.08;57.38;99765.75;690580;28;1049;-80
2022/04/06 01:27:16;;;;;;;19.15;10.02;;;;;;;13.14;57.36;99778.88;684259;28;1139;-80
2022/04/06 01:27:37;;;;;;;20.77;10.40;;;;;;;13.15;57.34;99780.59;682653;28;1072;-79
2022/04/06 01:27:57;;;;;;;21.75;10.98;;;;;;;13.01;57.31;99762.25;685270;28;1152;-79
2022/04/06 01:28:18;;;;;;;21.65;10.98;;;;;;;13.13;57.48;99781.47;691436;28;1480;-80
2022/04/06 01:28:40;;;;;;;20.00;10.60;;;;;;;13.17;57.11;99780.63;687873;28;1937;-80
2022/04/06 01:29:01;;;;;;;17.92;10.00;;;;;;;13.12;57.37;99759.66;687995;28;815;-79
2022/04/06 01:29:21;;;;;;;17.50;9.97;;;;;;;13.06;57.36;99780.59;690423;28;1194;-80
2022/04/06 01:29:42;;;;;;;18.55;9.73;;;;;;;13.08;57.00;99768.38;690075;28;764;-79
2022/04/06 01:30:04;;;;;;;19.73;9.90;;;;;;;13.13;57.41;99782.38;687563;28;2022;-78
2022/04/06 01:30:25;;;;;;;21.02;10.10;;;;;;;13.09;57.37;99764.88;690535;28;1202;-78
2022/04/06 01:30:55;;;;;;;19.08;10.00;;;;;;;13.09;57.09;99764.88;690642;28;1086;-79
2022/04/06 01:31:16;;;;;;;16.80;10.00;;;;;;;13.10;57.23;99771.00;689330;28;1226;-80
2022/04/06 01:31:55;;;;;;;17.15;9.73;;;;;;;13.12;57.53;99791.09;685186;28;1232;-79
2022/04/06 01:32:18;;;;;;;18.60;9.48;;;;;;;13.07;57.24;99763.13;690040;28;1538;-80
2022/04/06 01:32:38;;;;;;;18.33;10.00;;;;;;;13.09;57.12;99771.88;693328;28;1340;-79
2022/04/06 01:33:04;;;;;;;18.40;9.68;;;;;;;13.13;57.52;99771.88;690761;28;991;-80
2022/04/06 01:33:25;;;;;;;18.88;9.43;;;;;;;13.08;57.44;99771.00;687798;28;1679;-80
2022/04/06 01:33:46;;;;;;;18.23;9.50;;;;;;;13.04;57.12;99764.03;685104;28;1266;-79
2022/04/06 01:34:06;;;;;;;16.80;9.40;;;;;;;13.04;57.59;99764.03;692689;28;1835;-80
2022/04/06 01:34:27;;;;;;;18.13;9.70;;;;;;;13.04;57.18;99766.63;687838;28;1333;-79
2022/04/06 01:34:49;;;;;;;18.77;9.60;;;;;;;13.09;57.19;99774.50;687914;28;1292;-79
2022/04/06 01:35:09;;;;;;;22.98;9.85;;;;;;;13.05;57.18;99768.38;685014;28;1418;-79
2022/04/06 01:35:30;;;;;;;20.75;9.90;;;;;;;13.06;57.35;99772.75;685214;28;1245;-79
2022/04/06 01:35:50;;;;;;;20.07;9.87;;;;;;;13.09;57.10;99774.50;688012;28;881;-79
2022/04/06 01:36:11;;;;;;;16.50;10.07;;;;;;;13.06;56.90;99766.63;689440;28;1369;-78
2022/04/06 01:36:31;;;;;;;15.73;9.60;;;;;;;13.00;57.26;99765.75;693286;28;1281;-80
2022/04/06 01:36:52;;;;;;;14.87;9.40;;;;;;;13.02;57.17;99766.63;693441;28;779;-79
2022/04/06 01:37:14;;;;;;;14.52;9.05;;;;;;;13.01;57.32;99772.75;690416;28;1095;-79
2022/04/06 01:37:36;;;;;;;16.33;9.32;;;;;;;12.95;57.57;99757.00;690600;28;1160;-78
2022/04/06 01:37:57;;;;;;;21.70;9.75;;;;;;;12.96;57.47;99757.91;695990;28;858;-79
2022/04/06 01:38:18;;;;;;;21.53;9.27;;;;;;;12.96;57.45;99761.38;689906;28;1419;-79
2022/04/06 01:38:38;;;;;;;21.55;9.30;;;;;;;12.92;57.66;99753.47;687701;28;1701;-78
2022/04/06 01:38:59;;;;;;;15.97;9.40;;;;;;;13.01;57.49;99777.09;690599;28;1109;-80
2022/04/06 01:39:19;;;;;;;18.15;9.70;;;;;;;13.00;57.39;99762.25;687687;28;1415;-79
2022/04/06 01:39:42;;;;;;;19.60;9.90;;;;;;;13.02;57.50;99773.59;687275;28;1151;-79
2022/04/06 01:40:05;;;;;;;20.80;9.43;;;;;;;12.98;57.52;99757.00;687832;28;1044;-80
2022/04/06 01:40:26;;;;;;;18.42;9.60;;;;;;;12.99;57.25;99773.59;685264;28;1200;-79
2022/04/06 01:40:46;;;;;;;19.45;9.40;;;;;;;13.04;57.49;99769.25;685316;28;1069;-79
2022/04/06 01:41:07;;;;;;;20.23;9.20;;;;;;;12.99;57.39;99755.28;687750;28;1048;-79
2022/04/06 01:41:31;;;;;;;19.73;8.90;;;;;;;12.99;57.20;99764.00;687746;28;1178;-79
2022/04/06 01:41:52;;;;;;;16.17;8.80;;;;;;;13.03;57.20;99764.88;687971;28;1218;-79
2022/04/06 01:42:15;;;;;;;16.75;9.05;;;;;;;12.92;57.36;99756.97;686284;28;1305;-80
2022/04/06 01:42:35;;;;;;;16.17;9.30;;;;;;;12.97;57.55;99760.50;682543;29;1384;-79
2022/04/06 01:42:56;;;;;;;14.90;9.40;;;;;;;12.97;57.47;99749.16;685345;28;819;-80
2022/04/06 01:43:34;;;;;;;18.15;9.77;;;;;;;12.86;57.29;99746.50;687016;28;1122;-79
2022/04/06 01:43:55;;;;;;;19.63;9.23;;;;;;;12.86;57.37;99763.06;693395;28;779;-79
2022/04/06 01:44:16;;;;;;;18.77;9.00;;;;;;;12.93;57.24;99764.00;694330;28;1540;-79
2022/04/06 01:44:37;;;;;;;18.35;9.45;;;;;;;12.97;57.37;99765.72;690571;28;1188;-79
2022/04/06 01:44:58;;;;;;;24.52;10.18;;;;;;;12.94;57.21;99760.50;690603;28;1355;-80
2022/04/06 01:45:18;;;;;;;22.17;9.55;;;;;;;12.97;57.25;99757.03;690266;28;1131;-80
2022/04/06 01:45:39;;;;;;;21.67;8.85;;;;;;;12.91;57.19;99755.19;690599;28;1069;-80
2022/04/06 01:46:01;;;;;;;17.57;8.43;;;;;;;12.92;57.26;99750.84;687972;28;1108;-79
2022/04/06 01:46:22;;;;;;;20.50;8.98;;;;;;;13.00;57.26;99763.13;683882;28;1429;-79
2022/04/06 01:46:42;;;;;;;20.23;9.30;;;;;;;12.95;57.49;99764.88;687172;28;1754;-79
2022/04/06 01:47:06;;;;;;;18.00;9.27;;;;;;;12.94;56.91;99754.38;696047;28;1140;-79
2022/04/06 01:47:26;;;;;;;14.35;9.20;;;;;;;12.96;57.50;99765.75;697840;28;1699;-80
2022/04/06 01:47:47;;;;;;;16.73;9.40;;;;;;;12.94;57.29;99759.63;690478;28;776;-79
2022/04/06 01:48:07;;;;;;;19.93;9.70;;;;;;;12.95;57.22;99751.78;690442;28;1216;-80
2022/04/06 01:48:28;;;;;;;24.67;9.48;;;;;;;12.95;57.16;99761.34;688204;28;1536;-80
2022/04/06 01:52:12;;;;;;;14.98;9.32;;;;;;;12.99;56.97;99764.00;691073;28;1174;-80
2022/04/06 01:52:33;;;;;;;16.30;9.23;;;;;;;13.02;57.10;99779.72;689826;28;1717;-80
2022/04/06 01:52:54;;;;;;;19.73;9.43;;;;;;;12.93;57.04;99766.63;687845;28;764;-79
2022/04/06 01:53:14;;;;;;;20.33;9.18;;;;;;;13.01;57.02;99761.38;693114;28;1196;-78
2022/04/06 01:53:35;;;;;;;19.83;9.10;;;;;;;12.97;57.32;99770.13;689194;28;1757;-80
2022/04/06 01:53:56;;;;;;;18.15;8.95;;;;;;;12.93;57.29;99769.22;692041;28;1650;-80
2022/04/06 01:54:16;;;;;;;18.00;9.20;;;;;;;12.97;57.01;99760.50;683759;28;1160;-80
2022/04/06 01:54:53;;;;;;;19.10;9.63;;;;;;;12.97;56.93;99746.53;687558;28;1485;-80
2022/04/06 01:55:14;;;;;;;16.60;9.43;;;;;;;13.04;56.96;99771.88;689815;28;1100;-79
2022/04/06 01:55:35;;;;;;;19.17;9.30;;;;;;;13.01;56.60;99757.03;696015;28;1210;-79
2022/04/06 01:55:55;;;;;;;19.17;9.40;;;;;;;13.04;56.73;99761.41;690539;28;1296;-79
2022/04/06 01:56:16;;;;;;;20.00;9.02;;;;;;;13.01;56.83;99756.13;683872;28;1295;-80
2022/04/06 01:56:36;;;;;;;16.25;8.30;;;;;;;13.08;56.54;99768.38;690534;28;1827;-79
2022/04/06 01:56:57;;;;;;;18.43;7.97;;;;;;;12.98;56.94;99764.84;693296;28;1201;-79
2022/04/06 01:57:18;;;;;;;17.70;8.23;;;;;;;12.91;57.03;99756.97;694105;28;1202;-79
2022/04/06 01:57:40;;;;;;;21.10;8.45;;;;;;;12.91;56.78;99751.72;685538;28;1254;-79
2022/04/06 01:58:01;;;;;;;19.88;8.77;;;;;;;12.88;56.85;99750.88;690365;28;882;-79
2022/04/06 01:58:22;;;;;;;17.25;8.35;;;;;;;12.96;56.78;99763.13;695884;28;1173;-79
2022/04/06 01:58:43;;;;;;;17.15;8.35;;;;;;;12.94;56.88;99751.75;696213;28;850;-79
2022/04/06 01:59:03;;;;;;;15.45;8.25;;;;;;;12.99;56.94;99763.13;696139;28;1019;-79