Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:40;;;;;;;44.37;35.90;;;8.90;99.90;;;;;;5033381;28;20179;-59
2021/05/01 00:03:06;;;;;;;49.43;35.27;;;8.90;99.90;;;;;;5033175;28;20236;-58
2021/05/01 00:05:31;;;;;;;48.20;38.27;;;8.80;99.90;;;;;;5033118;28;20446;-57
2021/05/01 00:07:57;;;;;;;36.77;32.70;;;8.90;99.90;;;;;;5033512;28;20195;-58
2021/05/01 00:10:23;;;;;;;40.20;34.10;;;8.90;99.90;;;;;;5033464;28;20535;-60
2021/05/01 00:12:48;;;;;;;40.87;33.57;;;8.90;99.90;;;;;;5033551;28;20203;-60
2021/05/01 00:15:14;;;;;;;46.53;36.53;;;8.90;99.90;;;;;;5033197;28;20180;-59
2021/05/01 00:17:40;;;;;;;40.87;34.40;;;8.90;99.90;;;;;;5028541;28;20207;-60
2021/05/01 00:20:07;;;;;;;41.90;36.30;;;8.90;99.90;;;;;;5033141;28;20432;-59
2021/05/01 00:22:32;;;;;;;34.07;29.73;;;8.90;99.90;;;;;;5037186;28;20181;-59
2021/05/01 00:24:58;;;;;;;49.70;38.00;;;8.90;99.90;;;;;;5037161;28;20480;-59
2021/05/01 00:27:23;;;;;;;35.63;30.87;;;9.00;99.90;;;;;;5036604;28;20607;-57
2021/05/01 00:29:49;;;;;;;37.97;30.60;;;9.10;99.90;;;;;;5040858;28;20191;-59
2021/05/01 00:32:15;;;;;;;36.03;32.13;;;9.10;99.90;;;;;;5056671;28;20181;-58
2021/05/01 00:34:40;;;;;;;46.03;37.13;;;9.10;99.90;;;;;;5040943;28;20723;-59
2021/05/01 00:37:06;;;;;;;41.67;34.93;;;9.20;99.90;;;;;;5035923;28;20204;-59
2021/05/01 00:39:31;;;;;;;40.30;33.60;;;9.20;99.90;;;;;;5036096;28;20549;-59
2021/05/01 00:41:57;;;;;;;40.43;32.97;;;9.20;99.90;;;;;;5036631;28;20509;-60
2021/05/01 00:44:22;;;;;;;37.83;33.10;;;9.20;99.90;;;;;;5036578;28;20168;-59
2021/05/01 00:46:48;;;;;;;45.70;37.70;;;9.20;99.90;;;;;;5032079;28;20211;-58
2021/05/01 00:49:14;;;;;;;39.03;32.37;;;9.30;99.90;;;;;;5035767;28;20256;-60
2021/05/01 00:51:39;;;;;;;33.23;28.00;;;9.40;99.90;;;;;;5036740;28;20178;-59
2021/05/01 00:54:05;;;;;;;37.40;30.50;;;9.40;99.90;;;;;;5036522;28;20199;-60
2021/05/01 00:56:31;;;;;;;42.47;35.07;;;9.50;99.90;;;;;;5032339;28;20172;-59
2021/05/01 00:58:57;;;;;;;36.60;31.57;;;9.50;99.90;;;;;;5032203;28;20959;-60
2021/05/01 01:01:25;;;;;;;38.47;31.50;;;9.60;99.90;;;;;;5035627;28;20423;-59
2021/05/01 01:03:52;;;;;;;40.90;33.13;;;9.60;99.90;;;;;;5036401;28;20514;-59
2021/05/01 01:06:18;;;;;;;33.47;28.57;;;9.70;99.90;;;;;;5035773;28;20454;-59
2021/05/01 01:08:45;;;;;;;39.20;33.67;;;9.70;99.90;;;;;;5035676;28;20438;-58
2021/05/01 01:11:11;;;;;;;44.00;35.43;;;9.60;99.90;;;;;;5035867;28;20890;-59
2021/05/01 01:13:37;;;;;;;40.53;34.23;;;9.60;99.90;;;;;;5035714;28;20404;-60
2021/05/01 01:16:04;;;;;;;39.23;34.97;;;9.60;99.90;;;;;;5035700;28;20515;-58
2021/05/01 01:18:29;;;;;;;38.43;33.20;;;9.60;99.90;;;;;;5035136;28;20209;-57
2021/05/01 01:20:59;;;;;;;38.23;33.50;;;9.60;99.90;;;;;;5035982;28;20484;-60
2021/05/01 01:23:26;;;;;;;37.07;31.27;;;9.50;99.90;;;;;;5036096;28;20193;-60
2021/05/01 01:25:51;;;;;;;36.17;31.23;;;9.60;99.90;;;;;;5035986;28;20845;-59
2021/05/01 01:28:17;;;;;;;47.50;38.90;;;9.70;99.90;;;;;;5035118;28;20469;-58
2021/05/01 01:30:43;;;;;;;44.47;36.40;;;9.70;99.90;;;;;;5047270;28;20201;-59
2021/05/01 01:33:10;;;;;;;39.57;33.60;;;9.60;99.90;;;;;;5053073;28;20913;-60
2021/05/01 01:35:38;;;;;;;40.93;34.00;;;9.60;99.90;;;;;;5035807;28;20581;-60
2021/05/01 01:38:05;;;;;;;39.60;33.13;;;9.70;99.90;;;;;;5028562;28;20431;-59
2021/05/01 01:40:31;;;;;;;39.43;33.67;;;9.50;99.90;;;;;;5032045;28;20477;-58
2021/05/01 01:42:57;;;;;;;40.83;35.77;;;9.50;99.90;;;;;;5035636;28;20410;-59
2021/05/01 01:45:27;;;;;;;43.70;36.43;;;9.60;99.90;;;;;;5034688;28;20509;-58
2021/05/01 01:47:53;;;;;;;44.50;35.57;;;9.70;99.90;;;;;;5035186;28;20241;-59
2021/05/01 01:50:19;;;;;;;36.30;32.50;;;9.80;99.90;;;;;;5062225;22;20480;-59
2021/05/01 01:52:46;;;;;;;38.63;32.93;;;9.80;99.90;;;;;;5036037;28;20413;-59
2021/05/01 01:55:14;;;;;;;38.97;33.53;;;9.70;99.90;;;;;;5036976;28;20409;-60
2021/05/01 01:57:40;;;;;;;40.87;35.40;;;9.60;99.90;;;;;;5017483;28;20404;-60
2021/05/01 02:00:12;;;;;;;42.60;36.07;;;9.60;99.90;;;;;;5035193;28;20432;-59
2021/05/01 02:02:38;;;;;;;37.27;33.27;;;9.60;99.90;;;;;;5034558;28;20967;-59
2021/05/01 02:05:05;;;;;;;38.03;32.07;;;9.60;99.90;;;;;;5032592;28;20438;-62
2021/05/01 02:07:30;;;;;;;41.17;36.50;;;9.70;99.90;;;;;;5038836;28;20418;-60
2021/05/01 02:09:56;;;;;;;38.97;33.87;;;9.60;99.90;;;;;;5054281;28;20423;-60
2021/05/01 02:12:22;;;;;;;42.57;36.60;;;9.60;99.90;;;;;;5055142;28;20196;-57
2021/05/01 02:14:47;;;;;;;44.83;37.80;;;9.70;99.90;;;;;;5054729;28;20176;-59
2021/05/01 02:17:13;;;;;;;38.20;34.00;;;9.70;99.90;;;;;;5045937;28;20694;-58
2021/05/01 02:19:39;;;;;;;43.83;36.20;;;9.80;99.90;;;;;;5015512;28;20205;-58
2021/05/01 02:22:04;;;;;;;38.30;32.97;;;9.90;99.90;;;;;;5034753;28;20169;-59
2021/05/01 02:24:30;;;;;;;36.60;31.03;;;10.00;99.90;;;;;;5034217;28;20215;-58
2021/05/01 02:26:56;;;;;;;37.20;31.67;;;10.00;99.90;;;;;;5034808;28;20216;-58
2021/05/01 02:29:21;;;;;;;43.27;36.63;;;9.90;99.90;;;;;;5034804;28;20195;-60
2021/05/01 02:31:47;;;;;;;40.77;36.43;;;9.90;99.90;;;;;;5034765;28;20654;-59
2021/05/01 02:34:13;;;;;;;39.23;33.07;;;9.80;99.90;;;;;;5034407;28;20754;-59
2021/05/01 02:36:38;;;;;;;44.00;36.67;;;9.90;99.90;;;;;;5032561;28;20177;-59
2021/05/01 02:39:05;;;;;;;40.63;35.13;;;9.90;99.90;;;;;;5033046;28;20196;-61
2021/05/01 02:41:31;;;;;;;41.33;34.10;;;9.80;99.90;;;;;;5034206;28;20664;-60
2021/05/01 02:43:56;;;;;;;43.00;35.43;;;9.70;99.90;;;;;;5037718;28;20491;-58
2021/05/01 02:46:22;;;;;;;40.60;33.07;;;9.70;99.90;;;;;;5054892;28;20491;-60
2021/05/01 02:48:48;;;;;;;44.40;36.00;;;9.70;99.90;;;;;;5037115;28;20271;-60
2021/05/01 02:51:13;;;;;;;42.97;33.77;;;9.80;99.90;;;;;;5034162;28;20226;-59
2021/05/01 02:53:39;;;;;;;41.57;35.83;;;9.90;99.90;;;;;;5034314;28;20186;-60
2021/05/01 02:56:04;;;;;;;46.80;38.93;;;9.90;99.90;;;;;;5033511;28;20256;-60
2021/05/01 02:58:30;;;;;;;43.37;35.50;;;9.90;99.90;;;;;;5026708;28;20180;-60
2021/05/01 03:00:56;;;;;;;46.73;39.37;;;9.90;99.90;;;;;;5033312;28;20207;-59
2021/05/01 03:03:21;;;;;;;44.67;37.00;;;9.90;99.90;;;;;;5033869;28;20169;-60
2021/05/01 03:05:47;;;;;;;45.00;39.43;;;9.90;99.90;;;;;;5034344;28;20235;-59
2021/05/01 03:08:13;;;;;;;47.63;39.20;;;9.90;99.90;;;;;;5033548;28;20638;-59
2021/05/01 03:10:39;;;;;;;50.43;42.80;;;9.90;99.90;;;;;;5033309;28;20272;-60
2021/05/01 03:13:04;;;;;;;50.70;42.30;;;9.80;99.90;;;;;;5033805;28;20173;-60
2021/05/01 03:15:30;;;;;;;56.43;45.30;;;9.60;99.90;;;;;;5033822;28;20175;-59
2021/05/01 03:17:55;;;;;;;48.90;40.50;;;9.50;99.90;;;;;;5033224;28;20530;-60
2021/05/01 03:20:21;;;;;;;55.33;44.40;;;9.50;99.90;;;;;;5033498;28;20619;-60
2021/05/01 03:22:48;;;;;;;48.43;42.17;;;9.60;99.90;;;;;;5033568;28;20568;-60
2021/05/01 03:25:14;;;;;;;49.13;40.57;;;9.60;99.90;;;;;;5033251;28;20628;-59
2021/05/01 03:27:41;;;;;;;49.07;41.60;;;9.50;99.90;;;;;;5033737;28;20402;-59
2021/05/01 03:30:10;;;;;;;58.30;45.57;;;9.50;99.90;;;;;;5033634;28;20429;-59
2021/05/01 03:32:36;;;;;;;52.90;44.53;;;9.60;99.90;;;;;;5015692;28;20405;-60
2021/05/01 03:35:03;;;;;;;50.83;41.57;;;9.70;99.90;;;;;;5033704;28;20413;-59
2021/05/01 03:37:29;;;;;;;45.93;38.87;;;9.80;99.90;;;;;;5026472;28;20416;-60
2021/05/01 03:39:54;;;;;;;46.67;40.00;;;9.80;99.90;;;;;;5032414;28;20494;-60
2021/05/01 03:42:20;;;;;;;47.10;39.87;;;9.70;99.90;;;;;;5033260;28;20171;-58
2021/05/01 03:44:46;;;;;;;50.60;40.03;;;9.70;99.90;;;;;;5043443;28;20197;-60
2021/05/01 03:47:11;;;;;;;58.80;46.63;;;9.70;99.90;;;;;;5049662;28;20229;-60
2021/05/01 03:49:37;;;;;;;48.97;40.10;;;9.80;99.90;;;;;;5033259;28;20214;-60
2021/05/01 03:52:03;;;;;;;61.93;46.83;;;9.80;99.90;;;;;;5032722;28;20181;-59
2021/05/01 03:54:29;;;;;;;48.33;40.00;;;9.90;99.90;;;;;;5033199;28;20653;-59
2021/05/01 03:56:55;;;;;;;52.77;43.60;;;9.90;99.90;;;;;;5032972;28;20550;-60
2021/05/01 03:59:21;;;;;;;45.23;38.77;;;10.00;99.90;;;;;;5033052;28;20451;-61
2021/05/01 04:01:46;;;;;;;46.50;39.97;;;10.00;99.90;;;;;;5033063;28;20170;-60
2021/05/01 04:04:12;;;;;;;45.70;37.67;;;9.90;99.90;;;;;;5033273;28;20170;-59
2021/05/01 04:06:38;;;;;;;50.60;40.70;;;9.90;99.90;;;;;;5031913;28;20201;-58
2021/05/01 04:09:05;;;;;;;52.83;41.63;;;10.00;99.90;;;;;;5032687;28;20203;-60
2021/05/01 04:11:32;;;;;;;46.77;38.40;;;10.00;99.90;;;;;;5032821;28;20891;-60
2021/05/01 04:13:57;;;;;;;54.43;42.37;;;9.90;99.90;;;;;;5033089;28;20903;-60
2021/05/01 04:16:23;;;;;;;55.13;43.20;;;9.90;99.90;;;;;;5032963;28;20422;-59
2021/05/01 04:18:49;;;;;;;52.10;41.63;;;9.80;99.90;;;;;;5025614;28;20182;-59
2021/05/01 04:21:15;;;;;;;50.90;38.67;;;9.80;99.90;;;;;;5032958;28;20184;-60
2021/05/01 04:23:41;;;;;;;50.33;39.33;;;9.60;99.90;;;;;;5015081;28;20294;-60
2021/05/01 04:26:07;;;;;;;47.67;38.47;;;9.60;99.90;;;;;;5032167;28;20458;-60
2021/05/01 04:28:32;;;;;;;54.20;42.37;;;9.70;99.90;;;;;;5032288;28;20179;-59
2021/05/01 04:30:59;;;;;;;53.40;41.67;;;9.70;99.90;;;;;;5032945;28;20188;-60
2021/05/01 04:33:25;;;;;;;55.60;41.20;;;9.70;99.90;;;;;;5032968;28;20230;-59
2021/05/01 04:35:51;;;;;;;53.40;41.97;;;9.70;99.90;;;;;;5032861;28;20415;-61
2021/05/01 04:38:16;;;;;;;110.77;97.47;;;9.60;99.90;;;;;;5031635;28;20420;-58
2021/05/01 04:40:43;;;;;;;70.00;53.90;;;9.70;99.90;;;;;;5032450;28;20187;-58
2021/05/01 04:43:10;;;;;;;46.33;38.67;;;9.30;99.90;;;;;;5027668;28;20182;-55
2021/05/01 04:45:37;;;;;;;50.37;40.97;;;9.30;99.90;;;;;;5017350;28;20464;-59
2021/05/01 04:48:04;;;;;;;61.40;54.80;;;9.50;99.90;;;;;;5022370;28;20417;-59
2021/05/01 04:50:30;;;;;;;58.27;47.00;;;9.60;99.90;;;;;;5032436;28;20826;-59
2021/05/01 04:52:55;;;;;;;52.60;44.33;;;9.60;99.90;;;;;;5033116;28;20403;-59
2021/05/01 04:55:23;;;;;;;61.33;44.93;;;9.70;99.90;;;;;;5031987;28;20177;-59
2021/05/01 04:57:49;;;;;;;49.00;40.40;;;9.60;99.90;;;;;;5025787;28;20168;-60
2021/05/01 05:00:17;;;;;;;51.40;42.07;;;9.70;99.90;;;;;;5032105;28;20491;-60
2021/05/01 05:02:43;;;;;;;49.20;38.87;;;9.50;99.90;;;;;;5032541;28;20784;-60
2021/05/01 05:05:10;;;;;;;53.90;45.03;;;9.60;99.90;;;;;;5035342;28;20412;-60
2021/05/01 05:07:35;;;;;;;53.00;41.03;;;9.60;99.90;;;;;;5036382;28;20966;-60
2021/05/01 05:10:01;;;;;;;50.47;42.10;;;9.50;99.90;;;;;;5035475;28;20427;-59
2021/05/01 05:12:27;;;;;;;58.57;46.77;;;9.50;99.90;;;;;;5036206;28;20544;-60
2021/05/01 05:14:53;;;;;;;53.03;43.70;;;9.70;99.90;;;;;;5036055;28;20399;-59
2021/05/01 05:17:19;;;;;;;48.27;37.77;;;9.70;99.90;;;;;;5035545;28;20593;-59
2021/05/01 05:19:45;;;;;;;51.90;43.50;;;9.80;99.90;;;;;;5035734;28;20199;-59
2021/05/01 05:22:10;;;;;;;52.67;42.30;;;9.80;99.90;;;;;;5036682;28;20415;-60
2021/05/01 05:24:37;;;;;;;54.27;41.57;;;9.70;99.90;;;;;;5035034;28;20470;-60
2021/05/01 05:27:04;;;;;;;59.93;45.80;;;9.80;99.90;;;;;;5035483;28;20601;-59
2021/05/01 05:29:29;;;;;;;51.53;42.70;;;9.80;99.90;;;;;;5035834;28;20429;-58
2021/05/01 05:31:56;;;;;;;46.90;39.03;;;9.80;99.90;;;;;;5017938;28;20509;-60
2021/05/01 05:34:22;;;;;;;52.83;43.37;;;10.00;99.90;;;;;;5035898;28;20170;-58
2021/05/01 05:36:48;;;;;;;43.47;37.27;;;10.00;99.90;;;;;;5035650;28;20914;-60
2021/05/01 05:39:14;;;;;;;46.10;37.20;;;10.10;99.90;;;;;;5028529;28;20444;-59
2021/05/01 05:41:40;;;;;;;48.00;38.77;;;10.20;99.90;;;;;;5035273;28;20542;-60
2021/05/01 05:44:05;;;;;;;46.93;41.77;;;10.10;99.90;;;;;;5035372;28;20409;-60
2021/05/01 05:46:31;;;;;;;48.83;39.23;;;10.10;99.90;;;;;;5035295;28;20201;-59
2021/05/01 05:48:57;;;;;;;56.47;45.67;;;9.80;99.90;;;;;;5034601;28;20170;-60
2021/05/01 05:51:22;;;;;;;50.70;40.50;;;9.90;99.90;;;;;;5034832;28;20659;-58
2021/05/01 05:53:49;;;;;;;46.17;39.57;;;9.70;99.90;;;;;;5035267;28;20171;-59
2021/05/01 05:56:15;;;;;;;56.00;44.77;;;9.70;99.90;;;;;;5034713;28;20225;-59
2021/05/01 05:58:42;;;;;;;48.50;39.97;;;9.70;99.90;;;;;;5035499;28;20970;-59
2021/05/01 06:01:07;;;;;;;49.23;40.60;;;9.70;99.90;;;;;;5035488;28;20424;-60
2021/05/01 06:03:35;;;;;;;48.33;38.70;;;9.80;99.90;;;;;;5035314;28;20773;-59
2021/05/01 06:06:05;;;;;;;52.70;42.97;;;9.90;99.90;;;;;;5035326;28;20274;-59
2021/05/01 06:08:32;;;;;;;47.83;38.70;;;10.00;99.90;;;;;;5033450;28;20777;-62
2021/05/01 06:11:01;;;;;;;61.83;48.17;;;10.10;99.90;;;;;;5028651;28;20436;-61
2021/05/01 06:13:29;;;;;;;46.80;39.67;;;10.20;99.90;;;;;;5035051;28;20410;-59
2021/05/01 06:15:57;;;;;;;46.10;38.90;;;10.10;99.90;;;;;;5032044;28;20502;-59
2021/05/01 06:18:24;;;;;;;54.40;42.20;;;10.20;99.90;;;;;;5034269;28;20499;-60
2021/05/01 06:20:50;;;;;;;42.70;34.43;;;10.20;99.90;;;;;;5034033;28;20437;-59
2021/05/01 06:23:17;;;;;;;44.97;37.30;;;10.30;99.90;;;;;;5034546;28;20891;-60
2021/05/01 06:25:47;;;;;;;46.73;37.10;;;10.10;99.90;;;;;;5034097;28;20286;-60
2021/05/01 06:28:16;;;;;;;41.37;36.43;;;9.80;99.90;;;;;;5034325;28;20440;-59
2021/05/01 06:30:42;;;;;;;40.47;35.60;;;10.00;99.90;;;;;;5034047;28;20430;-60
2021/05/01 06:33:13;;;;;;;45.40;38.40;;;10.10;99.90;;;;;;5034971;28;20433;-59
2021/05/01 06:35:41;;;;;;;37.30;33.20;;;10.20;99.90;;;;;;5035033;28;20410;-59
2021/05/01 06:38:08;;;;;;;43.10;36.60;;;10.20;99.90;;;;;;5034028;28;20417;-59
2021/05/01 06:40:46;;;;;;;35.33;31.10;;;10.00;99.90;;;;;;5033791;28;20433;-59
2021/05/01 06:43:19;;;;;;;35.23;29.77;;;10.00;99.90;;;;;;5034418;28;20389;-59
2021/05/01 06:45:45;;;;;;;36.10;32.13;;;10.10;99.90;;;;;;5034299;28;20438;-59
2021/05/01 06:48:20;;;;;;;35.37;31.50;;;10.00;99.90;;;;;;5026926;28;20522;-59
2021/05/01 06:50:46;;;;;;;35.20;30.53;;;10.00;99.90;;;;;;5033426;28;20937;-60
2021/05/01 06:53:24;;;;;;;39.73;35.50;;;9.90;99.90;;;;;;5034341;28;20407;-59
2021/05/01 06:55:52;;;;;;;37.97;32.20;;;10.20;99.90;;;;;;5032776;28;20257;-59
2021/05/01 06:58:21;;;;;;;33.97;29.13;;;10.40;99.90;;;;;;5033820;28;20941;-60
2021/05/01 07:00:48;;;;;;;35.77;30.60;;;10.50;99.90;;;;;;5033999;28;20426;-60
2021/05/01 07:03:17;;;;;;;29.23;26.23;;;10.30;99.90;;;;;;5034065;28;20769;-59
2021/05/01 07:05:42;;;;;;;35.37;31.47;;;10.20;99.90;;;;;;5033996;28;20449;-59
2021/05/01 07:08:11;;;;;;;36.27;30.03;;;10.10;99.90;;;;;;5016183;28;20965;-59
2021/05/01 07:10:37;;;;;;;34.80;31.10;;;10.20;99.90;;;;;;5032472;28;20213;-60
2021/05/01 07:13:03;;;;;;;30.77;27.13;;;10.50;99.90;;;;;;5033575;28;20402;-59
2021/05/01 07:15:29;;;;;;;27.67;24.23;;;10.20;99.90;;;;;;5033690;28;20209;-60
2021/05/01 07:17:54;;;;;;;30.80;27.50;;;10.20;99.90;;;;;;5033399;28;20447;-59
2021/05/01 07:20:21;;;;;;;31.03;27.30;;;10.10;99.90;;;;;;5033832;28;20194;-60
2021/05/01 07:22:51;;;;;;;31.57;28.20;;;10.00;99.90;;;;;;5026514;28;20175;-59
2021/05/01 07:25:17;;;;;;;33.50;29.30;;;10.10;99.90;;;;;;5033309;28;20498;-59
2021/05/01 07:27:54;;;;;;;43.97;36.63;;;10.30;99.90;;;;;;5018575;28;20964;-59
2021/05/01 07:30:26;;;;;;;38.50;32.23;;;10.10;99.90;;;;;;5033519;28;20412;-60
2021/05/01 07:33:07;;;;;;;32.17;28.63;;;9.80;99.90;;;;;;5033318;28;20397;-59
2021/05/01 07:35:34;;;;;;;32.90;29.40;;;10.00;99.90;;;;;;5027943;28;20426;-60
2021/05/01 07:38:10;;;;;;;34.10;29.50;;;10.00;99.90;;;;;;5030013;28;20415;-58
2021/05/01 07:40:36;;;;;;;37.80;33.10;;;9.80;99.90;;;;;;5032773;28;20420;-60
2021/05/01 07:43:02;;;;;;;34.10;30.50;;;9.90;99.90;;;;;;5031392;28;20437;-61
2021/05/01 07:45:28;;;;;;;39.57;31.60;;;10.10;99.90;;;;;;5033350;28;20494;-60
2021/05/01 07:47:56;;;;;;;31.87;28.43;;;10.40;99.90;;;;;;5032677;28;20776;-60
2021/05/01 07:50:23;;;;;;;33.80;30.10;;;10.60;99.90;;;;;;5057212;22;21032;-60
2021/05/01 07:52:51;;;;;;;32.87;28.07;;;10.70;99.90;;;;;;5033248;28;20394;-60
2021/05/01 07:55:17;;;;;;;28.83;24.60;;;10.70;99.90;;;;;;5033398;28;20405;-60
2021/05/01 07:57:42;;;;;;;30.57;27.27;;;10.80;99.90;;;;;;5025520;28;20917;-59
2021/05/01 08:00:09;;;;;;;30.97;27.73;;;11.00;99.90;;;;;;5033307;28;20666;-58
2021/05/01 08:02:35;;;;;;;30.97;27.67;;;11.10;99.90;;;;;;5033353;28;20168;-58
2021/05/01 08:05:03;;;;;;;29.67;26.47;;;10.90;99.90;;;;;;5033551;28;20816;-59
2021/05/01 08:07:28;;;;;;;33.87;27.67;;;10.70;99.90;;;;;;5033644;28;20438;-59
2021/05/01 08:09:54;;;;;;;29.70;26.50;;;10.30;99.90;;;;;;5033315;28;20421;-58
2021/05/01 08:12:19;;;;;;;30.60;27.30;;;10.60;99.90;;;;;;5032763;28;20171;-59
2021/05/01 08:14:45;;;;;;;30.97;27.67;;;10.70;99.90;;;;;;5033473;28;20171;-59
2021/05/01 08:17:11;;;;;;;29.53;26.43;;;10.80;99.90;;;;;;5032422;28;21326;-58
2021/05/01 08:19:36;;;;;;;30.73;27.23;;;10.60;99.90;;;;;;5015339;28;20205;-58
2021/05/01 08:22:02;;;;;;;29.33;26.13;;;10.70;99.90;;;;;;5033671;28;20186;-61
2021/05/01 08:24:27;;;;;;;26.77;24.00;;;10.80;99.90;;;;;;5033666;28;20525;-61
2021/05/01 08:26:53;;;;;;;28.87;25.00;;;10.90;99.90;;;;;;5029274;28;20199;-60
2021/05/01 08:29:19;;;;;;;28.90;26.03;;;11.00;99.90;;;;;;5024626;28;20267;-60
2021/05/01 08:31:44;;;;;;;31.60;28.37;;;11.20;99.90;;;;;;5013791;28;20180;-60
2021/05/01 08:34:10;;;;;;;29.10;25.70;;;11.10;99.90;;;;;;5013883;28;20176;-60
2021/05/01 08:36:35;;;;;;;26.27;23.47;;;11.10;99.90;;;;;;5010756;28;20256;-57
2021/05/01 08:39:01;;;;;;;29.23;26.13;;;11.40;99.90;;;;;;5034680;28;20301;-56
2021/05/01 08:41:27;;;;;;;27.20;24.40;;;11.40;99.90;;;;;;5036963;28;20198;-56
2021/05/01 08:43:53;;;;;;;29.97;26.87;;;11.00;99.90;;;;;;5042889;28;20646;-55
2021/05/01 08:46:22;;;;;;;26.40;23.70;;;11.00;99.90;;;;;;5057681;28;20230;-60
2021/05/01 08:48:49;;;;;;;25.77;23.10;;;11.10;99.90;;;;;;5040377;28;20414;-60
2021/05/01 08:51:16;;;;;;;27.10;24.30;;;11.20;99.90;;;;;;5036860;28;20453;-60
2021/05/01 08:53:42;;;;;;;27.13;24.30;;;11.40;99.90;;;;;;5036487;28;20413;-60
2021/05/01 08:56:08;;;;;;;29.00;24.93;;;11.40;99.90;;;;;;5042579;28;20417;-60
2021/05/01 08:58:33;;;;;;;29.77;26.77;;;11.20;99.90;;;;;;5056283;28;20463;-60
2021/05/01 09:00:59;;;;;;;30.13;26.93;;;11.20;99.90;;;;;;5056502;28;20197;-60
2021/05/01 09:03:26;;;;;;;28.83;26.03;;;11.20;99.90;;;;;;5056389;28;20167;-61
2021/05/01 09:05:56;;;;;;;27.33;24.53;;;11.40;99.90;;;;;;5056326;28;20544;-60
2021/05/01 09:08:23;;;;;;;28.23;25.37;;;11.50;99.90;;;;;;5056052;28;20981;-60
2021/05/01 09:10:51;;;;;;;28.87;25.40;;;11.60;99.90;;;;;;5055591;28;20455;-59
2021/05/01 09:13:22;;;;;;;27.80;24.73;;;11.50;99.90;;;;;;5056246;28;20777;-60
2021/05/01 09:15:58;;;;;;;25.67;22.97;;;11.70;99.90;;;;;;5056339;28;20401;-57
2021/05/01 09:18:24;;;;;;;31.37;28.07;;;11.70;99.90;;;;;;5035464;28;20436;-59
2021/05/01 09:20:50;;;;;;;28.63;25.70;;;11.90;99.90;;;;;;5036205;28;20433;-60
2021/05/01 09:23:16;;;;;;;29.80;26.70;;;12.00;99.90;;;;;;5036221;28;20410;-60
2021/05/01 09:26:00;;;;;;;28.70;25.60;;;12.00;99.90;;;;;;5036041;28;20463;-60
2021/05/01 09:28:37;;;;;;;27.43;24.80;;;12.20;99.90;;;;;;5036327;28;20189;-61
2021/05/01 09:31:10;;;;;;;25.57;22.97;;;12.40;99.90;;;;;;5036103;28;20427;-60
2021/05/01 09:33:37;;;;;;;27.37;24.47;;;12.20;99.90;;;;;;5050149;28;20862;-59
2021/05/01 09:36:07;;;;;;;23.57;21.27;;;12.30;99.90;;;;;;5049256;28;20416;-56
2021/05/01 09:38:43;;;;;;;26.77;24.13;;;12.40;99.90;;;;;;5034380;28;20433;-59
2021/05/01 09:41:13;;;;;;;26.43;23.60;;;12.20;99.90;;;;;;5034894;28;20776;-59
2021/05/01 09:44:06;;;;;;;25.13;22.63;;;12.40;99.90;;;;;;5035243;28;20505;-59
2021/05/01 09:46:38;;;;;;;25.53;22.93;;;12.60;99.90;;;;;;5035689;28;20440;-60
2021/05/01 09:49:06;;;;;;;26.93;24.13;;;13.00;99.90;;;;;;5034134;28;20784;-57
2021/05/01 09:51:47;;;;;;;27.07;24.30;;;12.70;99.90;;;;;;5035107;28;20524;-59
2021/05/01 09:54:14;;;;;;;27.97;25.17;;;12.80;99.90;;;;;;5035957;28;20464;-59
2021/05/01 09:56:45;;;;;;;26.83;24.17;;;12.60;99.90;;;;;;5035665;28;20425;-60
2021/05/01 09:59:11;;;;;;;27.10;24.30;;;12.70;99.90;;;;;;5028129;28;20462;-58
2021/05/01 10:01:37;;;;;;;27.03;24.20;;;12.60;99.90;;;;;;5035123;28;20436;-60
2021/05/01 10:04:15;;;;;;;27.30;24.70;;;12.60;99.90;;;;;;5035461;28;20415;-59
2021/05/01 10:06:54;;;;;;;27.97;25.17;;;12.60;99.90;;;;;;5035712;28;20449;-59
2021/05/01 10:09:22;;;;;;;27.67;24.87;;;12.50;99.90;;;;;;5035033;28;20387;-58
2021/05/01 10:11:50;;;;;;;27.20;24.50;;;12.50;99.90;;;;;;5034105;28;20455;-59
2021/05/01 10:14:17;;;;;;;28.30;25.30;;;12.50;99.90;;;;;;5035058;28;20847;-59
2021/05/01 10:16:54;;;;;;;29.53;26.43;;;12.40;99.90;;;;;;5035092;28;20887;-59
2021/05/01 10:19:20;;;;;;;29.43;26.40;;;12.20;99.90;;;;;;5034941;28;20424;-60
2021/05/01 10:21:47;;;;;;;25.97;23.30;;;12.50;99.90;;;;;;5035194;28;20437;-60
2021/05/01 10:24:14;;;;;;;27.53;24.70;;;12.90;99.90;;;;;;5034951;28;20167;-60
2021/05/01 10:26:48;;;;;;;25.80;23.23;;;13.00;99.90;;;;;;5034073;28;20454;-60
2021/05/01 10:29:31;;;;;;;28.30;25.40;;;13.00;99.90;;;;;;5034635;28;20521;-60
2021/05/01 10:31:58;;;;;;;29.03;26.07;;;13.10;99.90;;;;;;5035320;28;20387;-60
2021/05/01 10:34:25;;;;;;;28.40;25.57;;;12.80;99.90;;;;;;5054523;28;20473;-60
2021/05/01 10:36:54;;;;;;;26.77;23.97;;;12.80;99.90;;;;;;5043139;28;20435;-57
2021/05/01 10:39:20;;;;;;;28.00;25.10;;;12.90;99.90;;;;;;5033894;28;20429;-58
2021/05/01 10:42:00;;;;;;;26.97;24.37;;;12.90;99.90;;;;;;5033902;28;20778;-60
2021/05/01 10:44:26;;;;;;;28.57;24.63;;;12.90;99.90;;;;;;5033771;28;20402;-59
2021/05/01 10:47:13;;;;;;;29.50;26.50;;;13.40;99.90;;;;;;5033775;28;20568;-55
2021/05/01 10:49:39;;;;;;;29.33;26.40;;;13.50;99.90;;;;;;5014245;28;20505;-60
2021/05/01 10:52:20;;;;;;;30.10;26.87;;;13.50;99.90;;;;;;5020083;28;20411;-59
2021/05/01 10:55:00;;;;;;;27.87;24.97;;;13.90;99.90;;;;;;5034067;28;20393;-59
2021/05/01 10:57:27;;;;;;;29.27;26.33;;;14.10;99.90;;;;;;5030923;28;20520;-57
2021/05/01 11:00:05;;;;;;;28.77;25.67;;;13.80;99.90;;;;;;5033790;28;20431;-58
2021/05/01 11:02:35;;;;;;;32.70;29.30;;;13.60;99.90;;;;;;5032426;28;20420;-58
2021/05/01 11:05:07;;;;;;;30.17;27.07;;;13.00;99.90;;;;;;5033063;28;20416;-58
2021/05/01 11:08:06;;;;;;;29.27;26.33;;;12.90;99.90;;;;;;5033547;28;20790;-58
2021/05/01 11:10:33;;;;;;;30.50;27.33;;;13.20;99.90;;;;;;5033296;28;20423;-59
2021/05/01 11:13:03;;;;;;;31.47;28.17;;;13.10;99.90;;;;;;5033325;28;20710;-58
2021/05/01 11:15:41;;;;;;;33.43;30.07;;;12.90;99.90;;;;;;5033720;28;20403;-59
2021/05/01 11:18:08;;;;;;;31.10;27.80;;;13.00;99.90;;;;;;5026157;28;20405;-61
2021/05/01 11:20:35;;;;;;;29.83;26.83;;;12.70;99.90;;;;;;5026427;28;20469;-59
2021/05/01 11:23:01;;;;;;;31.10;27.20;;;12.70;99.90;;;;;;5033713;28;20497;-59
2021/05/01 11:25:30;;;;;;;33.70;28.90;;;12.70;99.90;;;;;;5033891;28;20538;-59
2021/05/01 11:27:57;;;;;;;34.50;30.47;;;13.00;99.90;;;;;;5033969;28;20185;-59
2021/05/01 11:30:27;;;;;;;31.47;28.37;;;13.00;99.90;;;;;;5033142;28;20442;-58
2021/05/01 11:32:55;;;;;;;30.17;26.90;;;12.90;99.90;;;;;;5037092;28;20400;-59
2021/05/01 11:35:25;;;;;;;31.57;28.40;;;13.00;99.90;;;;;;5033639;28;20395;-58
2021/05/01 11:37:56;;;;;;;30.17;26.97;;;13.10;99.90;;;;;;5040028;28;20403;-59
2021/05/01 11:40:27;;;;;;;34.77;31.07;;;13.10;99.90;;;;;;5033143;28;20434;-57
2021/05/01 11:42:55;;;;;;;30.17;27.07;;;13.10;99.90;;;;;;5033302;28;20896;-60
2021/05/01 11:45:35;;;;;;;30.63;27.47;;;13.30;99.90;;;;;;5033877;28;20397;-58
2021/05/01 11:48:05;;;;;;;32.87;29.60;;;13.30;99.90;;;;;;5033292;28;20402;-56
2021/05/01 11:50:36;;;;;;;33.60;29.70;;;13.30;99.90;;;;;;5052685;28;20555;-59
2021/05/01 11:53:24;;;;;;;31.50;28.37;;;13.50;99.90;;;;;;5053708;28;20432;-58
2021/05/01 11:56:13;;;;;;;33.00;29.60;;;13.50;99.90;;;;;;5049278;28;20468;-60
2021/05/01 11:58:39;;;;;;;32.57;29.27;;;13.60;99.90;;;;;;5024384;28;20456;-59
2021/05/01 12:01:15;;;;;;;30.00;26.80;;;13.70;99.90;;;;;;5031956;28;20472;-59
2021/05/01 12:03:52;;;;;;;28.40;25.50;;;13.60;99.90;;;;;;5032809;28;20212;-60
2021/05/01 12:06:25;;;;;;;29.63;26.67;;;13.50;99.90;;;;;;5033562;28;20442;-60
2021/05/01 12:08:52;;;;;;;34.03;30.53;;;13.60;99.90;;;;;;5033156;28;20894;-59
2021/05/01 12:11:20;;;;;;;34.03;30.43;;;13.40;99.90;;;;;;5033706;28;20517;-59
2021/05/01 12:13:48;;;;;;;33.33;29.77;;;13.10;99.90;;;;;;5035081;28;20414;-59
2021/05/01 12:16:19;;;;;;;32.20;28.90;;;13.00;99.90;;;;;;5025177;28;20431;-57
2021/05/01 12:18:47;;;;;;;31.93;28.67;;;13.00;99.90;;;;;;5032486;28;20414;-59
2021/05/01 12:21:30;;;;;;;30.70;27.63;;;13.20;99.90;;;;;;5037043;28;20468;-58
2021/05/01 12:23:58;;;;;;;31.27;28.17;;;13.20;99.90;;;;;;5037311;28;20422;-59
2021/05/01 12:26:44;;;;;;;33.63;30.20;;;12.80;99.90;;;;;;5051318;28;20896;-60
2021/05/01 12:29:19;;;;;;;30.33;27.13;;;13.00;99.90;;;;;;5016718;28;20423;-59
2021/05/01 12:31:47;;;;;;;30.90;27.70;;;13.40;99.90;;;;;;5017500;28;20391;-59
2021/05/01 12:34:13;;;;;;;32.00;28.27;;;13.70;99.90;;;;;;5016486;28;20828;-61