Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:07;;;;;;;5.97;5.32;;;20.10;99.90;;;;;;4998869;28;19906;-79
2022/06/05 00:04:53;;;;;;;6.63;5.80;;;20.10;99.90;;;;;;4997489;28;20033;-79
2022/06/05 00:07:52;;;;;;;9.40;6.40;;;20.10;99.90;;;;;;4980904;28;20018;-79
2022/06/05 00:10:26;;;;;;;8.18;6.40;;;20.10;99.90;;;;;;4981063;28;20107;-79
2022/06/05 00:13:05;;;;;;;10.50;5.82;;;20.00;99.90;;;;;;4981781;28;20024;-79
2022/06/05 00:15:32;;;;;;;8.32;6.90;;;20.00;99.90;;;;;;4999293;28;20041;-79
2022/06/05 00:18:01;;;;;;;7.97;5.97;;;19.90;99.90;;;;;;4983177;28;20018;-79
2022/06/05 00:20:27;;;;;;;8.23;6.00;;;19.90;99.90;;;;;;5001281;28;20038;-79
2022/06/05 00:22:55;;;;;;;9.98;6.97;;;19.90;99.90;;;;;;4997698;28;20575;-79
2022/06/05 00:25:21;;;;;;;7.03;6.32;;;19.90;99.90;;;;;;4988300;28;20052;-79
2022/06/05 00:28:17;;;;;;;10.57;7.85;;;19.90;99.90;;;;;;5006199;28;20029;-79
2022/06/05 00:31:07;;;;;;;8.70;6.90;;;20.00;99.90;;;;;;4999574;28;20029;-78
2022/06/05 00:33:43;;;;;;;11.10;7.45;;;20.10;99.90;;;;;;4982532;28;20037;-78
2022/06/05 00:36:36;;;;;;;9.43;7.10;;;20.10;99.90;;;;;;4979602;28;20781;-78
2022/06/05 00:39:31;;;;;;;8.07;6.45;;;20.10;99.90;;;;;;4998178;28;20026;-79
2022/06/05 00:42:12;;;;;;;8.90;6.40;;;20.00;99.90;;;;;;4995546;28;20045;-79
2022/06/05 00:44:58;;;;;;;8.52;6.53;;;20.00;99.90;;;;;;5001172;28;20097;-79
2022/06/05 00:47:31;;;;;;;9.63;6.78;;;19.90;99.90;;;;;;4999076;28;20030;-78
2022/06/05 00:50:10;;;;;;;6.72;6.03;;;19.90;99.90;;;;;;4982372;28;20022;-79
2022/06/05 00:52:42;;;;;;;7.88;7.07;;;19.90;99.90;;;;;;4982510;28;20036;-79
2022/06/05 00:55:10;;;;;;;9.85;6.53;;;19.80;99.90;;;;;;4995787;28;20006;-79
2022/06/05 00:57:43;;;;;;;9.95;7.75;;;19.80;99.90;;;;;;5000764;28;20049;-79
2022/06/05 01:00:18;;;;;;;11.05;7.82;;;19.70;99.90;;;;;;4978606;28;20037;-78
2022/06/05 01:02:48;;;;;;;9.93;7.45;;;19.60;99.90;;;;;;4984186;28;20017;-79
2022/06/05 01:05:15;;;;;;;9.27;7.05;;;19.60;99.90;;;;;;4976865;28;20084;-79
2022/06/05 01:07:42;;;;;;;11.07;8.77;;;19.60;99.90;;;;;;4983403;28;20076;-80
2022/06/05 01:10:10;;;;;;;8.75;7.60;;;19.60;99.90;;;;;;4979474;28;20018;-79
2022/06/05 01:12:39;;;;;;;9.45;7.95;;;19.60;99.90;;;;;;4983554;28;20060;-79
2022/06/05 01:15:37;;;;;;;11.40;8.25;;;19.60;99.90;;;;;;4982120;28;20113;-78
2022/06/05 01:18:42;;;;;;;11.35;8.38;;;19.60;99.90;;;;;;4962887;28;20030;-79
2022/06/05 01:21:08;;;;;;;8.73;7.82;;;19.60;99.90;;;;;;4979233;28;20013;-79
2022/06/05 01:24:15;;;;;;;10.70;8.43;;;19.50;99.90;;;;;;4984039;28;20521;-79
2022/06/05 01:26:53;;;;;;;11.73;7.60;;;19.60;99.90;;;;;;4983226;28;20577;-79
2022/06/05 01:29:43;;;;;;;9.40;8.18;;;19.60;99.90;;;;;;5001834;28;20026;-78
2022/06/05 01:32:12;;;;;;;11.57;8.52;;;19.50;99.90;;;;;;4978664;28;20029;-79
2022/06/05 01:34:47;;;;;;;9.90;8.38;;;19.50;99.90;;;;;;4984724;28;20029;-79
2022/06/05 01:37:35;;;;;;;9.52;8.25;;;19.50;99.90;;;;;;4996578;28;20033;-79
2022/06/05 01:40:13;;;;;;;8.70;7.35;;;19.50;99.90;;;;;;4994165;28;20608;-79
2022/06/05 01:43:13;;;;;;;9.82;8.80;;;19.50;99.90;;;;;;4999040;28;20026;-79
2022/06/05 01:45:49;;;;;;;9.90;8.80;;;19.50;99.90;;;;;;4965415;28;20030;-78
2022/06/05 01:48:25;;;;;;;9.57;7.85;;;19.50;99.90;;;;;;4995856;28;20065;-78
2022/06/05 01:50:57;;;;;;;9.63;8.40;;;19.50;99.90;;;;;;4983946;28;20034;-79
2022/06/05 01:53:42;;;;;;;11.85;9.40;;;19.50;99.90;;;;;;5000111;28;20072;-79
2022/06/05 01:56:34;;;;;;;11.52;9.13;;;19.50;99.90;;;;;;4996116;28;20022;-78
2022/06/05 01:59:31;;;;;;;10.63;8.32;;;19.50;99.90;;;;;;4978411;28;20364;-79
2022/06/05 02:02:00;;;;;;;13.32;9.43;;;19.50;99.90;;;;;;4994823;28;20018;-79
2022/06/05 02:04:43;;;;;;;11.82;9.23;;;19.40;99.90;;;;;;4998456;28;20050;-79
2022/06/05 02:07:20;;;;;;;10.82;9.15;;;19.40;99.90;;;;;;4995782;28;20100;-79
2022/06/05 02:09:51;;;;;;;;;;;19.40;99.90;;;;;;5000983;28;20037;-79
2022/06/05 02:12:18;;;;;;;11.02;9.88;;;19.40;99.90;;;;;;4978629;28;19964;-79
2022/06/05 02:14:46;;;;;;;12.02;9.02;;;19.30;99.90;;;;;;5000960;28;20536;-78
2022/06/05 02:17:12;;;;;;;10.02;9.02;;;19.30;99.90;;;;;;4994529;28;20034;-78
2022/06/05 02:19:41;;;;;;;11.10;9.43;;;19.30;99.90;;;;;;4999270;28;20069;-79
2022/06/05 02:22:23;;;;;;;10.73;8.68;;;19.30;99.90;;;;;;4975247;28;20632;-78
2022/06/05 02:24:49;;;;;;;12.48;10.05;;;19.30;99.90;;;;;;4998720;28;20631;-78
2022/06/05 02:27:25;;;;;;;11.35;9.43;;;19.20;99.90;;;;;;4977955;28;20037;-79
2022/06/05 02:29:53;;;;;;;12.35;9.43;;;19.20;99.90;;;;;;4982250;28;20037;-78
2022/06/05 02:32:42;;;;;;;13.57;9.73;;;19.10;99.90;;;;;;4979478;28;20557;-78
2022/06/05 02:35:23;;;;;;;11.50;9.88;;;19.10;99.90;;;;;;4992582;28;20840;-78
2022/06/05 02:38:09;;;;;;;10.93;9.73;;;19.00;99.90;;;;;;4980730;28;20036;-79
2022/06/05 02:40:47;;;;;;;11.23;9.60;;;19.00;99.90;;;;;;4995785;28;20105;-78
2022/06/05 02:43:35;;;;;;;10.57;9.48;;;19.00;99.90;;;;;;4975624;28;20029;-79
2022/06/05 02:46:24;;;;;;;10.40;9.30;;;18.90;99.90;;;;;;4994210;28;20022;-78
2022/06/05 02:49:04;;;;;;;14.45;9.52;;;18.90;99.90;;;;;;4997489;28;20436;-78
2022/06/05 02:51:37;;;;;;;10.55;8.95;;;18.80;99.90;;;;;;4993122;28;20059;-79
2022/06/05 02:54:03;;;;;;;10.30;9.25;;;18.80;99.90;;;;;;4978670;28;20025;-79
2022/06/05 02:56:35;;;;;;;;;;;18.80;99.90;;;;;;5003894;28;20029;-78
2022/06/05 02:59:03;;;;;;;13.23;9.40;;;18.80;99.90;;;;;;4980632;28;19989;-79
2022/06/05 03:04:14;;;;;;;10.70;9.48;;;18.80;99.90;;;;;;4995719;28;20052;-78
2022/06/05 03:06:47;;;;;;;10.98;9.70;;;18.80;99.90;;;;;;4998511;28;20155;-78
2022/06/05 03:09:16;;;;;;;10.63;9.52;;;18.80;99.90;;;;;;4978291;28;20111;-78
2022/06/05 03:11:44;;;;;;;13.30;9.55;;;18.70;99.90;;;;;;4980580;28;20064;-78
2022/06/05 03:14:24;;;;;;;12.93;10.20;;;18.80;99.90;;;;;;4993622;28;21451;-79
2022/06/05 03:16:50;;;;;;;11.20;9.95;;;18.90;99.90;;;;;;4984700;28;20076;-78
2022/06/05 03:19:17;;;;;;;11.15;9.90;;;18.90;99.90;;;;;;4978412;28;20030;-78
2022/06/05 03:21:43;;;;;;;11.88;10.13;;;18.90;99.90;;;;;;5000794;28;20112;-78
2022/06/05 03:24:10;;;;;;;13.50;10.63;;;18.90;99.90;;;;;;4995392;28;20088;-79
2022/06/05 03:26:39;;;;;;;12.18;10.65;;;18.90;99.90;;;;;;4982716;28;20073;-79
2022/06/05 03:29:07;;;;;;;11.50;9.73;;;18.80;99.90;;;;;;4977807;28;20022;-79
2022/06/05 03:31:35;;;;;;;12.15;10.73;;;18.90;99.90;;;;;;4981096;28;20050;-78
2022/06/05 03:34:02;;;;;;;12.70;9.32;;;19.00;99.90;;;;;;4994016;28;20026;-79
2022/06/05 03:36:30;;;;;;;16.20;10.77;;;19.00;99.90;;;;;;4998501;28;20014;-78
2022/06/05 03:38:58;;;;;;;13.73;11.30;;;19.00;99.90;;;;;;4995260;28;20034;-79
2022/06/05 03:41:24;;;;;;;15.18;11.05;;;19.00;99.90;;;;;;4999039;28;20487;-78
2022/06/05 03:43:49;;;;;;;11.80;10.18;;;19.00;99.90;;;;;;4981777;28;20079;-79
2022/06/05 03:46:16;;;;;;;16.17;11.82;;;19.10;99.90;;;;;;4998040;28;20076;-80
2022/06/05 03:48:50;;;;;;;;;;;19.10;99.90;;;;;;5001333;28;20034;-78
2022/06/05 03:51:22;;;;;;;11.32;10.02;;;19.20;99.90;;;;;;4980450;28;19905;-79
2022/06/05 03:53:57;;;;;;;13.25;11.32;;;19.20;99.90;;;;;;5000784;28;20037;-79
2022/06/05 03:56:27;;;;;;;11.75;9.77;;;19.30;99.90;;;;;;4982942;28;20029;-79
2022/06/05 03:58:54;;;;;;;12.52;10.25;;;19.30;99.90;;;;;;4984417;28;20054;-80
2022/06/05 04:01:24;;;;;;;12.93;10.82;;;19.30;99.90;;;;;;4980324;28;20026;-78
2022/06/05 04:03:52;;;;;;;14.15;11.10;;;19.40;99.90;;;;;;5000954;28;20515;-78
2022/06/05 04:06:20;;;;;;;12.07;10.73;;;19.40;99.90;;;;;;4978104;28;20037;-79
2022/06/05 04:08:46;;;;;;;13.80;10.93;;;19.50;99.90;;;;;;5001200;28;20037;-78
2022/06/05 04:11:17;;;;;;;11.93;10.68;;;19.50;99.90;;;;;;4996129;28;20026;-79
2022/06/05 04:13:45;;;;;;;13.45;10.43;;;19.50;99.90;;;;;;4980106;28;20042;-78
2022/06/05 04:16:23;;;;;;;12.98;10.82;;;19.60;99.90;;;;;;4979493;28;20053;-78
2022/06/05 04:18:55;;;;;;;12.35;10.10;;;19.70;99.90;;;;;;4984500;28;20096;-78
2022/06/05 04:21:24;;;;;;;13.02;10.73;;;19.70;99.90;;;;;;4980297;28;20018;-79
2022/06/05 04:23:53;;;;;;;11.70;10.15;;;19.80;99.90;;;;;;4984121;28;20013;-78
2022/06/05 04:26:25;;;;;;;12.43;9.88;;;19.90;99.90;;;;;;4981487;28;20030;-78
2022/06/05 04:28:54;;;;;;;11.57;10.30;;;19.90;99.90;;;;;;4980478;28;20068;-78
2022/06/05 04:31:32;;;;;;;15.45;10.43;;;20.00;99.90;;;;;;4980260;28;20208;-78
2022/06/05 04:34:09;;;;;;;12.82;10.60;;;20.10;99.90;;;;;;4997595;28;20038;-78
2022/06/05 04:36:41;;;;;;;;;;;20.10;99.90;;;;;;4984453;28;20352;-79
2022/06/05 04:39:10;;;;;;;12.45;10.32;;;20.20;99.90;;;;;;4996569;28;19912;-78
2022/06/05 04:41:38;;;;;;;11.98;10.68;;;20.30;99.90;;;;;;4984378;28;20026;-78
2022/06/05 04:44:05;;;;;;;14.02;11.25;;;20.50;99.90;;;;;;4995797;28;20450;-79
2022/06/05 04:46:44;;;;;;;13.75;11.27;;;20.60;99.90;;;;;;5000674;28;20103;-78
2022/06/05 04:49:11;;;;;;;11.65;10.43;;;20.70;99.90;;;;;;4980272;28;20033;-78
2022/06/05 04:51:46;;;;;;;12.75;10.57;;;20.80;99.90;;;;;;4999581;28;20085;-78
2022/06/05 04:54:15;;;;;;;11.73;10.23;;;20.90;99.90;;;;;;4995432;28;20018;-79
2022/06/05 04:56:44;;;;;;;14.00;11.15;;;21.00;99.90;;;;;;4982822;28;20996;-78
2022/06/05 04:59:17;;;;;;;12.23;10.88;;;21.00;99.90;;;;;;4996163;28;20033;-79
2022/06/05 05:01:48;;;;;;;12.82;11.32;;;21.10;99.90;;;;;;4982848;28;20018;-78
2022/06/05 05:04:17;;;;;;;13.38;11.32;;;21.10;99.90;;;;;;4977626;28;20096;-79
2022/06/05 05:06:46;;;;;;;12.25;10.95;;;21.20;99.90;;;;;;4984255;28;20483;-78
2022/06/05 05:09:16;;;;;;;12.95;10.68;;;21.30;99.90;;;;;;4979538;28;20811;-79
2022/06/05 05:11:50;;;;;;;12.45;10.50;;;21.30;99.90;;;;;;4983885;28;20472;-79
2022/06/05 05:14:16;;;;;;;14.43;10.88;;;21.50;99.90;;;;;;4979847;28;20099;-79
2022/06/05 05:16:41;;;;;;;12.85;10.18;;;21.70;99.90;;;;;;4982275;28;20108;-79
2022/06/05 05:19:08;;;;;;;12.15;10.85;;;21.70;99.90;;;;;;4996130;28;20034;-80
2022/06/05 05:21:35;;;;;;;12.40;11.10;;;21.70;99.90;;;;;;4982270;28;20025;-79
2022/06/05 05:24:00;;;;;;;12.38;11.07;;;21.60;99.90;;;;;;5001717;28;20070;-79
2022/06/05 05:26:28;;;;;;;12.23;10.90;;;21.70;99.90;;;;;;4998010;28;20109;-79
2022/06/05 05:28:57;;;;;;;13.57;11.52;;;22.00;99.90;;;;;;4984523;28;20033;-78
2022/06/05 05:31:33;;;;;;;12.70;11.05;;;22.20;99.90;;;;;;4978479;28;20060;-78
2022/06/05 05:34:00;;;;;;;13.93;10.48;;;22.30;99.90;;;;;;4982769;28;20033;-78
2022/06/05 05:36:28;;;;;;;13.55;10.60;;;22.50;99.90;;;;;;4980059;28;20695;-78
2022/06/05 05:42:05;;;;;;;11.00;9.85;;;22.90;99.90;;;;;;4999421;28;20068;-78
2022/06/05 05:44:46;;;;;;;11.50;9.63;;;23.10;99.90;;;;;;4981989;28;20121;-78
2022/06/05 05:47:28;;;;;;;11.55;10.35;;;23.60;99.90;;;;;;4995231;28;21679;-79
2022/06/05 05:49:56;;;;;;;10.38;8.90;;;24.80;99.90;;;;;;5002824;28;20034;-78
2022/06/05 05:52:23;;;;;;;9.63;8.63;;;26.50;99.90;;;;;;4994534;28;20037;-78
2022/06/05 05:54:49;;;;;;;8.82;7.93;;;27.90;97.00;;;;;;4982155;28;20491;-78
2022/06/05 05:57:16;;;;;;;11.38;8.00;;;29.80;93.40;;;;;;4994675;28;20018;-78
2022/06/05 05:59:46;;;;;;;9.85;8.85;;;31.30;86.50;;;;;;5001337;28;20033;-79
2022/06/05 06:02:21;;;;;;;8.35;7.47;;;30.00;86.00;;;;;;4980298;28;20116;-79
2022/06/05 06:04:48;;;;;;;8.90;7.95;;;30.40;85.80;;;;;;4981477;28;20030;-79
2022/06/05 06:07:17;;;;;;;9.95;7.35;;;31.70;82.30;;;;;;4977488;28;20026;-80
2022/06/05 06:09:49;;;;;;;9.25;7.72;;;31.30;80.50;;;;;;4999044;28;20022;-78
2022/06/05 06:12:16;;;;;;;9.90;8.50;;;29.50;83.00;;;;;;4977635;28;20025;-79
2022/06/05 06:14:42;;;;;;;11.27;9.50;;;27.90;88.20;;;;;;4998265;28;21495;-78
2022/06/05 06:17:10;;;;;;;11.30;9.23;;;26.20;92.10;;;;;;4994463;28;20098;-78
2022/06/05 06:19:36;;;;;;;10.05;8.73;;;25.40;94.00;;;;;;5001697;28;20034;-78
2022/06/05 06:22:10;;;;;;;10.25;8.23;;;25.30;94.80;;;;;;4982044;28;20025;-81
2022/06/05 06:24:37;;;;;;;9.23;8.32;;;25.70;95.50;;;;;;4997441;28;20530;-81
2022/06/05 06:27:03;;;;;;;10.13;8.00;;;26.90;93.40;;;;;;4981746;28;20767;-78
2022/06/05 06:29:30;;;;;;;9.00;8.05;;;28.70;90.20;;;;;;4996633;28;20018;-79
2022/06/05 06:31:57;;;;;;;11.05;8.50;;;29.60;88.10;;;;;;5000426;28;20018;-79
2022/06/05 06:34:33;;;;;;;8.65;7.75;;;30.00;83.70;;;;;;4991737;28;20022;-78
2022/06/05 06:36:59;;;;;;;8.50;7.45;;;29.40;85.10;;;;;;4997494;28;20040;-79
2022/06/05 06:39:28;;;;;;;8.07;7.15;;;30.90;81.20;;;;;;5006650;28;20097;-80
2022/06/05 06:41:54;;;;;;;7.72;6.93;;;31.90;78.20;;;;;;4998606;28;20029;-81
2022/06/05 06:44:22;;;;;;;8.52;7.65;;;33.40;75.00;;;;;;4978573;28;20108;-83
2022/06/05 06:46:48;;;;;;;9.00;7.85;;;34.10;71.00;;;;;;4982226;28;20080;-83
2022/06/05 06:49:20;;;;;;;6.88;6.13;;;32.90;69.50;;;;;;4980086;28;20033;-85
2022/06/05 06:51:47;;;;;;;8.57;7.78;;;33.10;70.70;;;;;;4997885;28;20022;-80
2022/06/05 06:54:14;;;;;;;8.10;6.82;;;32.60;70.40;;;;;;4976918;28;20033;-80
2022/06/05 06:56:46;;;;;;;8.13;6.65;;;32.80;70.80;;;;;;4980934;28;20731;-83
2022/06/05 06:59:12;;;;;;;8.07;7.28;;;33.90;69.20;;;;;;4978271;28;20026;-80
2022/06/05 07:01:41;;;;;;;7.22;6.53;;;33.50;67.50;;;;;;4997704;28;20028;-81
2022/06/05 07:04:09;;;;;;;8.35;7.55;;;33.90;67.90;;;;;;4980717;28;20018;-82
2022/06/05 07:06:42;;;;;;;7.47;6.57;;;32.00;67.80;;;;;;4979164;28;20558;-79
2022/06/05 07:09:07;;;;;;;7.95;7.15;;;32.00;69.80;;;;;;4998485;28;20080;-81
2022/06/05 07:11:36;;;;;;;7.03;6.43;;;32.40;67.80;;;;;;4980529;28;20018;-79
2022/06/05 07:14:13;;;;;;;9.23;6.57;;;33.00;66.50;;;;;;4983911;28;20064;-79
2022/06/05 07:16:40;;;;;;;6.40;5.80;;;33.00;67.30;;;;;;4996682;28;20026;-81
2022/06/05 07:19:05;;;;;;;7.32;6.60;;;34.50;65.10;;;;;;4997133;28;20026;-80
2022/06/05 07:21:32;;;;;;;9.45;8.20;;;35.70;62.70;;;;;;4975091;28;20083;-80
2022/06/05 07:23:58;;;;;;;8.10;7.30;;;35.60;61.10;;;;;;4979882;28;20111;-82
2022/06/05 07:26:26;;;;;;;7.65;6.95;;;35.80;60.50;;;;;;4976716;28;20113;-81
2022/06/05 07:28:54;;;;;;;7.93;6.32;;;36.10;59.10;;;;;;4995452;28;20036;-80
2022/06/05 07:31:20;;;;;;;9.27;7.00;;;35.70;59.20;;;;;;4978348;28;20609;-81
2022/06/05 07:33:47;;;;;;;6.60;6.00;;;35.10;60.10;;;;;;4976137;28;20032;-80
2022/06/05 07:36:16;;;;;;;6.93;6.30;;;35.10;60.00;;;;;;4997265;28;21449;-81
2022/06/05 07:38:44;;;;;;;7.75;6.20;;;35.40;59.30;;;;;;4975146;28;20034;-80
2022/06/05 07:41:21;;;;;;;8.18;6.95;;;36.10;58.80;;;;;;4978923;28;20046;-81
2022/06/05 07:43:47;;;;;;;6.72;6.13;;;35.80;57.40;;;;;;4993705;28;20033;-81
2022/06/05 07:46:14;;;;;;;6.35;5.75;;;35.00;58.80;;;;;;4995992;28;20034;-80
2022/06/05 07:48:40;;;;;;;8.07;6.97;;;35.10;59.40;;;;;;4992196;28;20038;-81
2022/06/05 07:56:41;;;;;;;6.38;5.78;;;34.80;58.70;;;;;;4993257;28;20108;-81
2022/06/05 07:59:08;;;;;;;7.20;6.05;;;35.60;58.20;;;;;;4976975;28;20030;-81
2022/06/05 08:01:36;;;;;;;6.40;5.57;;;35.90;57.50;;;;;;4997705;28;20034;-81
2022/06/05 08:04:08;;;;;;;7.88;6.57;;;36.40;56.50;;;;;;4989853;28;20117;-81
2022/06/05 08:06:36;;;;;;;7.72;6.20;;;35.60;56.40;;;;;;4996118;28;20051;-80
2022/06/05 08:09:04;;;;;;;6.60;5.22;;;34.90;57.60;;;;;;4974916;28;20022;-80
2022/06/05 08:11:32;;;;;;;6.00;5.50;;;35.40;57.00;;;;;;4979252;28;20117;-81
2022/06/05 08:13:59;;;;;;;6.28;5.75;;;36.50;55.70;;;;;;4991656;28;20379;-80
2022/06/05 08:16:26;;;;;;;5.90;5.30;;;36.90;55.00;;;;;;4979047;28;20014;-82
2022/06/05 08:18:52;;;;;;;6.13;5.53;;;37.10;54.40;;;;;;4974672;28;20018;-80
2022/06/05 08:24:41;;;;;;;5.72;5.22;;;35.60;54.50;;;;;;4994423;28;20029;-80
2022/06/05 08:27:14;;;;;;;5.40;5.00;;;34.90;55.90;;;;;;4978343;28;20030;-82
2022/06/05 08:29:42;;;;;;;6.38;5.78;;;35.90;54.90;;;;;;4995558;28;20033;-83
2022/06/05 08:32:12;;;;;;;6.00;5.50;;;34.80;54.80;;;;;;4982249;28;20021;-81
2022/06/05 08:34:40;;;;;;;6.93;6.22;;;35.40;55.40;;;;;;4981598;28;20037;-81
2022/06/05 08:43:17;;;;;;;6.32;5.72;;;33.10;57.80;;;;;;4997544;28;20156;-81
2022/06/05 08:46:02;;;;;;;6.13;5.22;;;34.10;56.60;;;;;;4999456;28;20116;-81
2022/06/05 08:48:35;;;;;;;5.25;4.75;;;35.10;55.50;;;;;;4978304;28;20025;-81
2022/06/05 08:51:22;;;;;;;5.88;5.00;;;36.00;53.70;;;;;;4982209;28;20480;-81
2022/06/05 08:53:51;;;;;;;5.53;4.93;;;35.00;53.40;;;;;;4981679;28;20022;-82
2022/06/05 08:56:46;;;;;;;4.60;4.20;;;34.40;54.00;;;;;;4982516;28;20157;-81
2022/06/05 08:59:28;;;;;;;5.15;4.63;;;35.00;53.60;;;;;;4983317;28;20034;-81
2022/06/05 09:02:02;;;;;;;5.10;4.40;;;35.90;53.30;;;;;;5001520;28;20088;-80
2022/06/05 09:04:47;;;;;;;5.68;5.00;;;36.60;52.00;;;;;;4976550;28;20022;-80
2022/06/05 09:07:21;;;;;;;5.57;5.00;;;37.30;50.90;;;;;;4984075;28;20025;-82
2022/06/05 09:10:06;;;;;;;5.95;4.95;;;36.60;51.80;;;;;;4999198;28;20052;-80
2022/06/05 09:12:45;;;;;;;6.53;4.78;;;36.30;51.70;;;;;;4974967;28;20025;-79
2022/06/05 09:15:31;;;;;;;5.43;4.95;;;35.90;51.40;;;;;;4977598;28;20025;-79
2022/06/05 09:17:58;;;;;;;;;;;33.50;54.50;;;;;;4975005;28;20795;-81
2022/06/05 09:20:56;;;;;;;6.30;5.80;;;33.30;54.90;;;;;;4999500;28;19920;-80
2022/06/05 09:23:42;;;;;;;8.30;5.30;;;31.80;58.30;;;;;;5000177;28;20653;-81
2022/06/05 09:26:18;;;;;;;4.60;4.20;;;32.20;58.20;;;;;;4979002;28;20026;-79
2022/06/05 09:29:08;;;;;;;4.88;4.30;;;32.80;56.70;;;;;;4982415;28;20111;-79
2022/06/05 09:31:56;;;;;;;5.82;4.25;;;33.00;57.10;;;;;;4998691;28;20018;-79
2022/06/05 09:34:28;;;;;;;4.57;4.18;;;33.80;54.40;;;;;;4981529;28;20022;-83
2022/06/05 09:37:17;;;;;;;4.47;4.03;;;34.00;53.70;;;;;;4992048;28;20030;-82
2022/06/05 09:40:00;;;;;;;4.63;4.22;;;34.30;54.20;;;;;;4982394;28;20033;-86
2022/06/05 09:42:36;;;;;;;3.97;3.55;;;34.50;52.60;;;;;;4980399;28;20530;-83
2022/06/05 09:45:05;;;;;;;3.92;3.53;;;34.20;53.10;;;;;;4976226;28;20076;-82
2022/06/05 09:47:39;;;;;;;5.75;4.30;;;34.40;52.70;;;;;;4980831;28;20391;-81
2022/06/05 09:50:38;;;;;;;4.65;4.25;;;34.20;54.40;;;;;;4974807;28;20153;-82
2022/06/05 09:53:04;;;;;;;5.10;4.10;;;32.60;55.60;;;;;;4945544;28;20084;-82
2022/06/05 09:55:41;;;;;;;5.00;4.05;;;32.50;56.20;;;;;;4997315;28;20029;-82
2022/06/05 09:58:31;;;;;;;4.55;4.13;;;33.00;56.10;;;;;;4978268;28;20495;-81
2022/06/05 10:01:24;;;;;;;4.40;4.00;;;31.90;57.40;;;;;;4974918;28;20026;-82
2022/06/05 10:04:08;;;;;;;5.10;4.70;;;31.70;57.70;;;;;;4978395;28;20032;-80
2022/06/05 10:06:46;;;;;;;5.78;4.93;;;31.60;58.60;;;;;;4993430;28;20184;-80
2022/06/05 10:09:29;;;;;;;5.00;4.50;;;32.40;57.40;;;;;;4978483;28;20037;-81
2022/06/05 10:12:13;;;;;;;7.32;4.35;;;33.60;56.30;;;;;;4991899;28;20060;-80
2022/06/05 10:15:32;;;;;;;5.70;4.82;;;34.00;55.20;;;;;;4980662;28;20026;-79
2022/06/05 10:18:03;;;;;;;4.97;4.47;;;33.20;56.80;;;;;;4935944;28;20022;-78
2022/06/05 10:21:00;;;;;;;4.82;4.30;;;34.10;55.90;;;;;;4979015;28;20104;-81
2022/06/05 10:23:39;;;;;;;4.20;3.80;;;33.80;56.30;;;;;;4982068;28;20026;-83
2022/06/05 10:26:35;;;;;;;5.00;4.35;;;34.80;52.90;;;;;;4976794;28;20117;-82
2022/06/05 10:29:30;;;;;;;4.40;4.10;;;34.00;53.30;;;;;;4993694;28;20030;-80
2022/06/05 10:32:06;;;;;;;5.03;4.53;;;34.90;53.30;;;;;;4993849;28;20018;-82
2022/06/05 10:34:40;;;;;;;5.32;4.40;;;34.30;52.90;;;;;;4982365;28;20033;-83
2022/06/05 10:37:38;;;;;;;4.00;3.60;;;34.00;54.40;;;;;;4992997;28;20018;-81
2022/06/05 10:40:17;;;;;;;5.05;4.15;;;34.50;52.40;;;;;;4992332;28;20026;-80
2022/06/05 10:42:55;;;;;;;4.90;4.50;;;35.00;53.40;;;;;;4980284;28;20826;-80
2022/06/05 10:45:42;;;;;;;4.50;4.10;;;34.30;54.00;;;;;;4979057;28;20076;-81
2022/06/05 10:48:20;;;;;;;4.40;4.10;;;33.00;53.00;;;;;;4975743;28;20025;-81
2022/06/05 10:51:01;;;;;;;4.95;4.47;;;31.60;56.00;;;;;;4980933;28;20209;-81
2022/06/05 10:53:52;;;;;;;5.18;4.68;;;31.00;57.10;;;;;;4980961;28;20018;-82
2022/06/05 10:56:45;;;;;;;5.38;4.45;;;31.10;57.90;;;;;;5005212;28;20045;-81
2022/06/05 10:59:27;;;;;;;5.05;4.15;;;30.30;58.20;;;;;;4995846;28;20030;-79
2022/06/05 11:02:19;;;;;;;5.15;4.65;;;29.50;60.30;;;;;;4986499;28;20030;-81
2022/06/05 11:05:06;;;;;;;4.88;4.47;;;29.20;61.80;;;;;;4982454;28;20026;-81
2022/06/05 11:07:53;;;;;;;5.97;5.45;;;28.80;62.10;;;;;;4981789;28;20049;-80
2022/06/05 11:13:39;;;;;;;5.70;5.20;;;28.60;62.50;;;;;;4971479;28;20044;-81
2022/06/05 11:16:27;;;;;;;6.55;4.95;;;29.00;63.20;;;;;;4976215;28;20475;-80
2022/06/05 11:19:34;;;;;;;4.80;4.32;;;29.00;63.90;;;;;;4976264;28;20763;-80
2022/06/05 11:22:09;;;;;;;6.20;4.75;;;28.00;62.20;;;;;;4912606;29;20042;-80
2022/06/05 11:24:48;;;;;;;4.63;4.22;;;27.80;63.40;;;;;;4921153;29;20027;-77
2022/06/05 11:27:46;;;;;;;6.45;4.72;;;27.90;63.40;;;;;;4962662;28;20048;-78
2022/06/05 11:30:26;;;;;;;5.85;5.35;;;27.60;64.70;;;;;;4957099;28;20073;-77
2022/06/05 11:33:23;;;;;;;5.35;4.68;;;27.60;65.40;;;;;;4995387;28;20544;-78
2022/06/05 11:36:09;;;;;;;5.68;5.03;;;27.50;65.40;;;;;;4997646;28;20018;-78
2022/06/05 11:39:19;;;;;;;5.60;4.93;;;27.60;66.10;;;;;;4998180;28;20021;-78
2022/06/05 11:42:11;;;;;;;4.70;4.30;;;27.50;65.20;;;;;;4995399;28;20164;-78
2022/06/05 11:45:14;;;;;;;4.65;4.25;;;27.40;65.10;;;;;;4995929;28;20032;-77
2022/06/05 11:47:50;;;;;;;5.20;4.70;;;27.60;65.30;;;;;;4956062;28;20101;-78
2022/06/05 11:50:45;;;;;;;5.38;4.35;;;27.60;64.30;;;;;;4975286;28;20116;-77
2022/06/05 11:53:17;;;;;;;5.32;4.63;;;27.70;65.50;;;;;;4991645;28;20026;-78
2022/06/05 11:56:12;;;;;;;4.95;4.32;;;27.60;65.20;;;;;;4999621;28;20010;-78
2022/06/05 11:58:52;;;;;;;4.32;3.92;;;27.50;64.40;;;;;;4995481;28;20022;-78
2022/06/05 12:01:30;;;;;;;5.25;4.75;;;27.40;63.30;;;;;;4975016;28;20041;-78
2022/06/05 12:04:15;;;;;;;5.20;4.70;;;27.20;65.40;;;;;;4973526;28;20034;-78
2022/06/05 12:06:46;;;;;;;5.93;4.93;;;27.40;66.20;;;;;;4997713;28;20052;-79
2022/06/05 12:09:22;;;;;;;7.97;5.60;;;27.50;66.90;;;;;;4979041;28;20026;-79
2022/06/05 12:11:58;;;;;;;9.30;5.78;;;27.60;68.40;;;;;;5000121;28;20026;-77
2022/06/05 12:14:36;;;;;;;6.35;5.75;;;27.60;67.50;;;;;;4983271;28;20037;-78
2022/06/05 12:17:14;;;;;;;7.03;6.00;;;27.40;68.00;;;;;;4994018;28;20030;-78
2022/06/05 12:20:01;;;;;;;6.70;5.97;;;27.20;68.70;;;;;;5000090;28;20128;-78
2022/06/05 12:22:35;;;;;;;;;;;27.10;70.00;;;;;;4997624;28;20026;-78
2022/06/05 12:25:14;;;;;;;6.60;5.20;;;26.90;69.50;;;;;;4996548;28;19906;-79
2022/06/05 12:27:58;;;;;;;6.65;5.40;;;27.10;70.30;;;;;;4983389;28;20073;-78
2022/06/05 12:30:50;;;;;;;6.07;5.22;;;27.20;70.30;;;;;;4984695;28;20037;-78
2022/06/05 12:33:41;;;;;;;6.68;6.03;;;27.20;68.90;;;;;;4994786;28;20056;-78
2022/06/05 12:36:35;;;;;;;6.75;6.07;;;27.00;71.20;;;;;;4995559;28;20014;-77
2022/06/05 12:39:05;;;;;;;6.50;5.93;;;26.90;71.90;;;;;;4978758;28;20029;-78
2022/06/05 12:42:07;;;;;;;7.18;5.80;;;26.70;72.80;;;;;;5000451;28;20046;-78
2022/06/05 12:44:41;;;;;;;6.20;5.05;;;26.80;73.20;;;;;;4995900;28;20067;-78
2022/06/05 12:47:19;;;;;;;6.60;5.88;;;26.80;71.80;;;;;;4993492;28;20048;-78
2022/06/05 12:49:45;;;;;;;5.80;5.15;;;26.70;71.20;;;;;;4998898;28;20026;-78
2022/06/05 12:52:24;;;;;;;5.05;4.57;;;26.80;70.50;;;;;;4994494;28;20030;-79
2022/06/05 12:55:16;;;;;;;6.40;5.03;;;26.90;70.40;;;;;;4995441;28;20022;-77
2022/06/05 12:57:57;;;;;;;5.05;4.55;;;26.70;69.90;;;;;;4998556;28;20048;-78
2022/06/05 13:01:06;;;;;;;5.85;4.28;;;26.90;70.70;;;;;;5001380;28;20022;-77
2022/06/05 13:03:57;;;;;;;4.90;4.10;;;27.20;69.90;;;;;;4980907;28;20108;-78
2022/06/05 13:06:45;;;;;;;6.18;4.57;;;27.20;70.10;;;;;;4983523;28;20022;-78
2022/06/05 13:09:22;;;;;;;5.32;4.30;;;27.40;69.30;;;;;;4976414;28;20042;-79
2022/06/05 13:11:59;;;;;;;4.95;4.45;;;27.10;69.10;;;;;;4996115;28;20025;-79
2022/06/05 13:15:02;;;;;;;4.90;4.07;;;27.10;69.10;;;;;;4981988;28;20018;-77
2022/06/05 13:17:40;;;;;;;4.43;4.03;;;27.20;69.10;;;;;;4995700;28;20054;-78
2022/06/05 13:20:21;;;;;;;5.68;4.10;;;27.20;68.50;;;;;;4994175;28;20018;-78
2022/06/05 13:23:00;;;;;;;4.40;4.00;;;27.20;67.40;;;;;;4982852;28;20603;-78
2022/06/05 13:25:54;;;;;;;4.32;3.92;;;27.30;68.00;;;;;;4998578;28;20667;-78
2022/06/05 13:28:44;;;;;;;4.65;3.45;;;27.30;67.60;;;;;;4982318;28;20041;-78
2022/06/05 13:31:34;;;;;;;4.10;3.70;;;27.10;65.70;;;;;;4978528;28;20025;-77
2022/06/05 13:34:30;;;;;;;5.65;3.58;;;27.00;66.70;;;;;;4992053;28;20025;-78
2022/06/05 13:37:02;;;;;;;4.60;3.30;;;27.20;67.60;;;;;;4999815;28;20487;-77
2022/06/05 13:39:37;;;;;;;3.85;3.50;;;27.30;66.50;;;;;;4982442;28;20080;-77
2022/06/05 13:42:16;;;;;;;5.03;3.73;;;27.50;66.50;;;;;;4992933;28;20025;-77
2022/06/05 13:44:53;;;;;;;3.53;3.22;;;27.70;66.70;;;;;;4980816;28;20348;-78
2022/06/05 13:47:50;;;;;;;5.05;3.25;;;27.60;67.10;;;;;;4976507;28;20045;-78
2022/06/05 13:50:45;;;;;;;3.42;3.13;;;27.60;65.90;;;;;;4994550;28;20029;-78
2022/06/05 13:53:37;;;;;;;4.85;3.10;;;27.60;65.20;;;;;;4993650;28;20688;-77
2022/06/05 13:56:19;;;;;;;3.45;3.15;;;27.60;65.00;;;;;;4996948;28;20023;-78