Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:35;;;;;;;2.55;2.45;;;;;;;2.55;81.76;101682.06;4379057;32;20128;-70
2021/03/09 00:04:01;;;;;;;5.03;4.03;;;;;;;2.55;81.69;101676.88;4385359;32;20786;-69
2021/03/09 00:06:26;;;;;;;2.40;2.30;;;;;;;2.48;81.45;101669.12;4393967;32;20068;-69
2021/03/09 00:08:52;;;;;;;2.42;2.33;;;;;;;2.57;82.36;101684.66;4373373;32;20426;-68
2021/03/09 00:11:17;;;;;;;2.60;2.40;;;;;;;2.56;81.82;101683.75;4383069;32;20068;-68
2021/03/09 00:13:42;;;;;;;2.80;2.67;;;;;;;2.28;82.50;101638.94;4379885;32;20551;-69
2021/03/09 00:16:08;;;;;;;3.22;2.97;;;;;;;2.13;82.21;101600.16;4377342;32;20069;-70
2021/03/09 00:18:33;;;;;;;2.37;2.28;;;;;;;2.60;82.32;101682.88;4383316;32;20088;-69
2021/03/09 00:20:58;;;;;;;2.30;2.20;;;;;;;2.62;82.35;101669.94;4401422;32;20382;-69
2021/03/09 00:23:24;;;;;;;2.55;2.45;;;;;;;2.68;82.01;101675.09;4401019;32;20827;-69
2021/03/09 00:25:49;;;;;;;3.30;3.10;;;;;;;2.71;81.70;101675.09;4381726;32;20064;-68
2021/03/09 00:28:22;;;;;;;2.10;2.00;;;;;;;2.72;81.43;101660.41;4394905;32;20087;-69
2021/03/09 00:30:47;;;;;;;2.80;2.70;;;;;;;2.80;82.16;101664.66;4379029;32;20492;-69
2021/03/09 00:33:12;;;;;;;2.10;2.00;;;;;;;2.83;81.43;101669.00;4395185;32;20076;-69
2021/03/09 00:35:38;;;;;;;2.28;2.17;;;;;;;2.85;80.93;101661.22;4388867;32;20078;-69
2021/03/09 00:38:03;;;;;;;3.15;2.85;;;;;;;2.90;81.83;101667.22;4403278;32;20685;-69
2021/03/09 00:40:29;;;;;;;2.28;2.17;;;;;;;2.85;81.61;101654.31;4395003;32;20064;-69
2021/03/09 00:42:54;;;;;;;2.55;2.45;;;;;;;2.94;81.79;101663.75;4373636;32;20089;-69
2021/03/09 00:45:19;;;;;;;2.45;2.35;;;;;;;2.92;81.84;101660.31;4380720;32;20081;-69
2021/03/09 00:47:45;;;;;;;2.62;2.53;;;;;;;2.93;81.84;101662.91;4379356;32;20061;-69
2021/03/09 00:50:10;;;;;;;2.33;2.22;;;;;;;2.95;81.34;101658.56;4378913;32;20088;-69
2021/03/09 00:52:36;;;;;;;2.30;2.20;;;;;;;2.92;81.50;101663.75;4384267;32;20097;-69
2021/03/09 00:55:01;;;;;;;2.10;2.00;;;;;;;2.87;81.55;101649.97;4384809;32;20080;-69
2021/03/09 00:57:26;;;;;;;2.40;2.30;;;;;;;2.90;82.29;101657.72;4397255;32;20198;-69
2021/03/09 00:59:52;;;;;;;2.55;2.35;;;;;;;2.86;81.70;101652.56;4386730;32;20604;-70
2021/03/09 01:02:17;;;;;;;2.25;2.15;;;;;;;2.85;82.49;101662.06;4380410;32;20569;-69
2021/03/09 01:04:43;;;;;;;2.35;2.25;;;;;;;2.60;83.22;101622.44;4374991;32;20516;-69
2021/03/09 01:07:08;;;;;;;2.20;2.10;;;;;;;2.88;83.16;101653.41;4393638;32;20077;-68
2021/03/09 01:09:33;;;;;;;2.08;1.98;;;;;;;2.79;83.55;101664.69;4402269;32;20068;-69
2021/03/09 01:11:59;;;;;;;2.42;2.33;;;;;;;2.70;83.44;101660.41;4382050;32;20092;-69
2021/03/09 01:14:24;;;;;;;3.33;3.12;;;;;;;2.72;83.32;101661.25;4397958;32;20511;-69
2021/03/09 01:16:49;;;;;;;2.53;2.42;;;;;;;2.76;83.77;101656.91;4380417;32;20100;-69
2021/03/09 01:19:15;;;;;;;2.25;2.15;;;;;;;2.80;83.36;101654.31;4386454;32;20081;-69
2021/03/09 01:21:40;;;;;;;2.65;2.55;;;;;;;2.78;83.09;101653.44;4394947;32;20076;-69
2021/03/09 01:24:06;;;;;;;2.72;2.62;;;;;;;2.85;83.43;101654.31;4400543;32;20163;-69
2021/03/09 01:26:31;;;;;;;2.17;2.08;;;;;;;2.52;82.88;101606.06;4388160;32;20087;-69
2021/03/09 01:28:57;;;;;;;2.30;2.20;;;;;;;2.32;83.12;101600.97;4403932;32;20139;-69
2021/03/09 01:31:22;;;;;;;2.15;2.05;;;;;;;2.75;83.13;101647.44;4394358;32;20056;-69
2021/03/09 01:33:47;;;;;;;3.08;2.92;;;;;;;2.79;83.62;101655.19;4387187;32;20127;-69
2021/03/09 01:36:13;;;;;;;2.60;2.50;;;;;;;2.75;83.80;101656.06;4384669;32;20104;-70
2021/03/09 01:38:38;;;;;;;6.37;3.60;;;;;;;2.77;84.17;101658.66;4400501;32;20072;-69
2021/03/09 01:41:04;;;;;;;3.25;3.05;;;;;;;2.73;84.45;101639.66;4392008;32;20582;-69
2021/03/09 01:43:31;;;;;;;2.37;2.28;;;;;;;2.81;83.81;101657.78;4382267;32;20084;-70
2021/03/09 01:45:57;;;;;;;2.33;2.22;;;;;;;2.82;83.91;101649.12;4388310;32;20101;-69
2021/03/09 01:48:22;;;;;;;3.87;2.42;;;;;;;2.84;84.21;101652.56;4384890;32;20083;-69
2021/03/09 01:50:47;;;;;;;2.17;2.08;;;;;;;2.87;83.79;101643.94;4386881;32;20077;-69
2021/03/09 01:53:13;;;;;;;2.53;2.42;;;;;;;2.89;84.53;101640.44;4377328;32;20440;-69
2021/03/09 01:55:38;;;;;;;2.92;2.72;;;;;;;2.86;83.93;101634.41;4404924;32;20060;-69
2021/03/09 01:58:06;;;;;;;2.00;1.90;;;;;;;2.92;84.34;101640.41;4396104;32;20535;-69
2021/03/09 02:00:31;;;;;;;2.12;2.03;;;;;;;2.93;83.75;101636.13;4389089;32;20069;-69
2021/03/09 02:02:58;;;;;;;2.50;2.33;;;;;;;2.92;84.63;101631.78;4395823;32;20093;-69
2021/03/09 02:05:23;;;;;;;2.00;1.90;;;;;;;2.88;85.04;101627.50;4393311;32;20071;-69
2021/03/09 02:07:49;;;;;;;2.20;2.10;;;;;;;2.89;84.31;101627.50;4385248;32;20142;-69
2021/03/09 02:10:14;;;;;;;2.10;2.00;;;;;;;2.91;84.63;101637.84;4385489;32;20881;-69
2021/03/09 02:13:08;;;;;;;2.40;2.30;;;;;;;2.92;84.50;101618.81;4384480;32;20084;-69
2021/03/09 02:15:58;;;;;;;2.58;2.47;;;;;;;2.92;84.08;101600.69;4399913;32;20096;-68
2021/03/09 02:18:34;;;;;;;2.00;1.90;;;;;;;2.92;84.24;101595.50;4388492;32;20163;-69
2021/03/09 02:21:16;;;;;;;2.10;2.00;;;;;;;2.99;83.85;101600.63;4408966;32;20083;-68
2021/03/09 02:24:01;;;;;;;2.17;2.07;;;;;;;3.00;84.62;101593.72;4394050;32;20060;-69
2021/03/09 02:26:35;;;;;;;2.40;2.30;;;;;;;3.01;84.25;101595.44;4407950;32;20076;-69
2021/03/09 02:29:31;;;;;;;2.40;2.30;;;;;;;3.00;84.57;101591.97;4410311;32;20087;-68
2021/03/09 02:31:57;;;;;;;2.10;2.00;;;;;;;3.02;84.35;101591.97;4426161;32;20075;-68
2021/03/09 02:34:34;;;;;;;2.00;1.90;;;;;;;3.01;83.85;101585.06;4383812;32;20073;-67
2021/03/09 02:37:01;;;;;;;2.25;2.10;;;;;;;2.59;84.05;101519.66;4384530;32;20061;-70
2021/03/09 02:39:26;;;;;;;2.45;2.35;;;;;;;2.90;84.53;101568.72;4384010;32;20083;-69
2021/03/09 02:41:52;;;;;;;2.10;2.00;;;;;;;3.00;84.43;101581.59;4404800;32;20072;-69
2021/03/09 02:44:21;;;;;;;2.30;2.20;;;;;;;3.00;84.68;101583.34;4382053;32;20069;-69
2021/03/09 02:46:47;;;;;;;3.25;2.92;;;;;;;3.00;84.94;101580.75;4410851;32;20466;-69
2021/03/09 02:49:13;;;;;;;2.50;2.40;;;;;;;3.00;84.18;101575.56;4383159;32;20073;-69
2021/03/09 02:51:38;;;;;;;2.60;2.50;;;;;;;2.99;84.24;101573.84;4398104;32;20102;-68
2021/03/09 02:54:04;;;;;;;2.50;2.40;;;;;;;2.99;84.50;101572.09;4391438;32;20102;-68
2021/03/09 02:56:29;;;;;;;4.40;2.78;;;;;;;2.93;84.66;101561.78;4383636;32;20524;-67
2021/03/09 02:58:55;;;;;;;2.20;2.10;;;;;;;3.00;84.53;101573.81;4384266;32;20065;-68
2021/03/09 03:01:26;;;;;;;2.15;2.05;;;;;;;3.02;84.88;101568.63;4393835;32;20096;-68
2021/03/09 03:03:52;;;;;;;2.17;2.08;;;;;;;2.88;85.07;101537.59;4384510;32;20069;-69
2021/03/09 03:06:17;;;;;;;2.65;2.55;;;;;;;2.96;84.65;101556.56;4397006;32;20142;-69
2021/03/09 03:08:43;;;;;;;2.60;2.50;;;;;;;3.04;85.09;101559.09;4392953;32;20077;-69
2021/03/09 03:11:08;;;;;;;2.10;2.00;;;;;;;1.72;84.65;101340.59;4379039;32;20073;-69
2021/03/09 03:13:34;;;;;;;2.90;2.80;;;;;;;3.04;85.30;101555.66;4402061;32;20095;-69
2021/03/09 03:15:59;;;;;;;2.17;2.08;;;;;;;3.06;84.81;101546.97;4397661;32;20582;-69
2021/03/09 03:18:25;;;;;;;2.10;2.00;;;;;;;3.02;84.89;101541.84;4390926;32;20846;-69
2021/03/09 03:20:50;;;;;;;2.20;2.10;;;;;;;3.07;84.28;101551.31;4392909;32;20205;-69
2021/03/09 03:23:15;;;;;;;2.70;2.50;;;;;;;3.08;84.46;101553.03;4388955;32;20617;-69
2021/03/09 03:25:49;;;;;;;3.62;3.17;;;;;;;3.06;85.06;101546.97;4386201;32;20130;-69
2021/03/09 03:28:14;;;;;;;2.53;2.42;;;;;;;1.37;84.74;101268.38;4387004;32;20065;-69
2021/03/09 03:30:39;;;;;;;2.35;2.25;;;;;;;2.96;84.49;101532.37;4391869;32;20080;-69
2021/03/09 03:33:05;;;;;;;2.20;2.10;;;;;;;2.60;84.25;101467.81;4398372;32;20436;-68
2021/03/09 03:35:30;;;;;;;2.10;2.00;;;;;;;3.06;84.59;101557.34;4395512;32;20124;-68
2021/03/09 03:37:56;;;;;;;2.10;2.00;;;;;;;3.08;84.85;101550.44;4396660;32;20168;-69
2021/03/09 03:40:22;;;;;;;2.30;2.20;;;;;;;3.10;84.17;101548.69;4394267;32;20079;-69
2021/03/09 03:42:47;;;;;;;2.47;2.37;;;;;;;3.09;84.82;101553.91;4386212;32;20060;-69
2021/03/09 03:45:14;;;;;;;5.18;2.78;;;;;;;3.08;84.71;101545.25;4393892;32;20243;-69
2021/03/09 03:47:39;;;;;;;2.10;2.00;;;;;;;2.74;84.46;101479.81;4384777;32;20087;-69
2021/03/09 03:50:06;;;;;;;2.10;2.00;;;;;;;3.09;84.19;101538.34;4402669;32;20104;-68
2021/03/09 03:53:09;;;;;;;2.78;2.67;;;;;;;3.10;84.32;101540.91;4387268;32;20065;-69
2021/03/09 03:55:41;;;;;;;2.03;1.92;;;;;;;3.04;83.88;101530.56;4418990;32;20069;-69
2021/03/09 03:58:13;;;;;;;2.47;2.37;;;;;;;3.08;83.38;101531.44;4393276;32;20123;-69
2021/03/09 04:00:38;;;;;;;7.53;2.67;;;;;;;2.74;83.39;101480.66;4407582;32;20089;-68
2021/03/09 04:03:04;;;;;;;2.00;1.90;;;;;;;3.02;83.52;101516.75;4386196;32;20119;-69
2021/03/09 04:05:29;;;;;;;2.12;2.03;;;;;;;2.97;83.24;101539.28;4391254;32;20062;-69
2021/03/09 04:07:55;;;;;;;2.62;2.53;;;;;;;3.10;83.97;101530.53;4398502;32;20072;-68
2021/03/09 04:10:20;;;;;;;2.35;2.25;;;;;;;3.07;83.98;101535.75;4394486;32;20221;-68
2021/03/09 04:12:46;;;;;;;3.22;3.03;;;;;;;3.03;83.98;101528.87;4382150;32;20113;-68
2021/03/09 04:15:12;;;;;;;2.20;2.10;;;;;;;3.03;83.88;101530.59;4390643;32;20674;-69
2021/03/09 04:17:37;;;;;;;2.20;2.10;;;;;;;3.06;84.01;101535.75;4377222;32;20168;-68
2021/03/09 04:20:03;;;;;;;2.40;2.30;;;;;;;3.04;83.90;101530.56;4395376;32;20117;-68
2021/03/09 04:22:28;;;;;;;2.75;2.65;;;;;;;3.06;83.91;101535.75;4382752;32;20082;-68
2021/03/09 04:24:54;;;;;;;2.40;2.30;;;;;;;3.02;84.23;101537.50;4390098;32;20139;-69
2021/03/09 04:27:23;;;;;;;2.50;2.40;;;;;;;3.04;84.39;101532.31;4389350;32;20575;-68
2021/03/09 04:29:56;;;;;;;2.37;2.28;;;;;;;3.03;84.98;101531.47;4401247;32;20569;-69
2021/03/09 04:32:22;;;;;;;2.35;2.25;;;;;;;3.02;84.79;101529.72;4393434;32;20073;-69
2021/03/09 04:34:47;;;;;;;2.40;2.30;;;;;;;3.01;84.33;101530.62;4385125;32;20162;-68
2021/03/09 04:37:13;;;;;;;2.10;2.00;;;;;;;2.98;84.23;101530.62;4390188;32;20072;-69
2021/03/09 04:39:40;;;;;;;2.25;2.15;;;;;;;2.99;84.49;101532.37;4392327;32;20478;-69
2021/03/09 04:42:05;;;;;;;2.65;2.55;;;;;;;2.93;84.76;101511.66;4398627;32;20386;-69
2021/03/09 04:44:31;;;;;;;2.50;2.40;;;;;;;2.94;84.23;101518.56;4396853;32;20085;-69
2021/03/09 04:46:56;;;;;;;2.10;2.00;;;;;;;2.93;84.85;101516.84;4397037;32;20547;-68
2021/03/09 04:49:21;;;;;;;2.30;2.20;;;;;;;1.56;84.92;101288.09;4383256;32;20892;-68
2021/03/09 04:51:47;;;;;;;2.25;2.15;;;;;;;2.97;84.60;101518.56;4387667;32;20077;-68
2021/03/09 04:54:12;;;;;;;2.30;2.20;;;;;;;2.97;84.41;101522.00;4388769;32;20655;-69
2021/03/09 04:56:37;;;;;;;2.90;2.72;;;;;;;2.56;83.80;101467.84;4387602;32;20065;-69
2021/03/09 04:59:06;;;;;;;2.85;2.75;;;;;;;2.89;84.12;101517.75;4396807;32;20100;-68
2021/03/09 05:01:32;;;;;;;2.22;2.12;;;;;;;2.66;84.68;101481.59;4388590;32;20579;-69
2021/03/09 05:03:57;;;;;;;2.75;2.65;;;;;;;2.85;84.21;101508.28;4389079;32;20073;-68
2021/03/09 05:06:22;;;;;;;3.47;2.83;;;;;;;2.85;84.74;101509.13;4391265;32;20084;-68
2021/03/09 05:08:48;;;;;;;2.28;2.17;;;;;;;2.85;84.28;101506.53;4393828;32;20086;-68
2021/03/09 05:11:13;;;;;;;2.50;2.40;;;;;;;2.03;83.76;101366.31;4389711;32;20142;-68
2021/03/09 05:13:38;;;;;;;2.40;2.30;;;;;;;2.92;83.95;101507.34;4401131;32;20117;-68
2021/03/09 05:16:04;;;;;;;2.50;2.40;;;;;;;2.86;84.55;101503.06;4389448;32;20155;-68
2021/03/09 05:18:29;;;;;;;2.05;1.95;;;;;;;2.75;84.65;101497.97;4381868;32;20076;-68
2021/03/09 05:20:55;;;;;;;2.53;2.42;;;;;;;2.77;84.20;101503.12;4372905;32;20077;-68
2021/03/09 05:23:20;;;;;;;2.10;2.00;;;;;;;2.68;84.26;101491.09;4403274;32;20139;-68
2021/03/09 05:25:45;;;;;;;2.20;2.10;;;;;;;2.78;84.68;101508.28;4388970;32;20752;-68
2021/03/09 05:28:11;;;;;;;2.00;1.90;;;;;;;2.75;84.42;101500.56;4378301;32;20069;-68
2021/03/09 05:30:36;;;;;;;2.12;2.03;;;;;;;2.76;85.09;101499.66;4374443;32;20076;-68
2021/03/09 05:33:01;;;;;;;2.30;2.20;;;;;;;2.77;85.37;101500.53;4388039;32;20942;-68
2021/03/09 05:35:27;;;;;;;3.08;2.95;;;;;;;2.78;85.04;101491.88;4373622;32;20757;-69
2021/03/09 05:37:52;;;;;;;3.97;3.70;;;;;;;2.79;84.72;101494.47;4387195;32;20087;-68
2021/03/09 05:40:18;;;;;;;2.00;1.90;;;;;;;2.70;85.14;101502.31;4378332;32;20429;-69
2021/03/09 05:42:50;;;;;;;2.37;2.28;;;;;;;2.69;85.07;101466.91;4385750;32;20337;-69
2021/03/09 05:45:15;;;;;;;2.33;2.22;;;;;;;2.79;85.08;101489.28;4387056;32;20080;-68
2021/03/09 05:47:40;;;;;;;2.20;2.10;;;;;;;2.78;84.63;101491.88;4385023;32;20080;-69
2021/03/09 05:50:06;;;;;;;2.00;1.90;;;;;;;2.74;84.71;101483.25;4390545;32;20146;-69
2021/03/09 05:52:32;;;;;;;2.10;2.00;;;;;;;2.78;85.08;101482.38;4382103;32;20105;-68
2021/03/09 05:54:58;;;;;;;2.10;2.00;;;;;;;2.73;84.87;101478.97;4377900;32;20119;-69
2021/03/09 05:57:23;;;;;;;2.30;2.20;;;;;;;2.37;84.70;101410.97;4371028;32;20603;-69
2021/03/09 05:59:49;;;;;;;2.30;2.20;;;;;;;2.82;84.57;101482.34;4375159;32;20084;-68
2021/03/09 06:02:14;;;;;;;2.25;2.15;;;;;;;2.51;84.79;101430.75;4367654;32;20128;-69
2021/03/09 06:04:39;;;;;;;2.10;2.00;;;;;;;2.88;84.07;101475.38;4397792;32;20582;-69
2021/03/09 06:07:05;;;;;;;2.00;1.90;;;;;;;2.85;84.72;101482.34;4370873;32;20068;-69
2021/03/09 06:09:33;;;;;;;2.30;2.20;;;;;;;2.82;84.92;101479.78;4385485;32;20079;-67
2021/03/09 06:12:12;;;;;;;4.05;3.75;;;;;;;2.83;84.19;101484.06;4398134;32;20151;-67
2021/03/09 06:14:56;;;;;;;2.20;2.10;;;;;;;2.89;84.58;101473.69;4407721;32;20076;-67
2021/03/09 06:17:35;;;;;;;2.00;1.90;;;;;;;2.80;84.89;101466.81;4399184;32;20092;-67
2021/03/09 06:20:00;;;;;;;2.22;2.12;;;;;;;2.88;84.24;101474.53;4415136;32;20579;-67
2021/03/09 06:22:42;;;;;;;2.12;2.03;;;;;;;2.87;84.78;101470.25;4389264;32;20494;-67
2021/03/09 06:25:13;;;;;;;2.20;2.10;;;;;;;2.89;84.28;101458.13;4391145;32;20073;-67
2021/03/09 06:27:38;;;;;;;2.47;2.37;;;;;;;2.87;84.54;101465.06;4386386;32;20072;-67
2021/03/09 06:30:08;;;;;;;2.10;2.00;;;;;;;2.85;84.56;101457.28;4388846;32;20096;-67
2021/03/09 06:32:44;;;;;;;2.50;2.40;;;;;;;2.70;84.63;101432.31;4390598;32;20443;-67
2021/03/09 06:35:47;;;;;;;2.50;2.40;;;;;;;2.89;84.26;101460.72;4401892;32;20064;-67
2021/03/09 06:38:25;;;;;;;3.37;3.15;;;;;;;2.92;84.23;101469.31;4353630;32;20082;-67
2021/03/09 06:41:08;;;;;;;2.40;2.30;;;;;;;2.97;84.52;101458.91;4390058;32;20217;-67
2021/03/09 06:43:34;;;;;;;2.33;2.22;;;;;;;2.99;84.59;101454.56;4383598;32;20085;-66
2021/03/09 06:46:28;;;;;;;2.60;2.50;;;;;;;3.03;84.46;101460.56;4401197;32;20086;-67
2021/03/09 06:48:55;;;;;;;2.40;2.30;;;;;;;3.05;84.57;101461.41;4392473;32;20630;-67
2021/03/09 06:51:36;;;;;;;1.95;1.90;;;;;;;3.04;84.52;101454.53;4386862;32;20482;-67
2021/03/09 06:54:09;;;;;;;2.20;2.10;;;;;;;2.97;83.97;101433.00;4388002;32;20084;-66
2021/03/09 06:56:38;;;;;;;;;;;;;;;3.12;84.63;101461.34;4401234;32;20095;-67
2021/03/09 06:59:22;;;;;;;1.70;1.70;;;;;;;3.15;83.92;101457.91;4395934;32;19968;-67
2021/03/09 07:02:13;;;;;;;2.08;1.98;;;;;;;3.18;84.16;101458.69;4380945;32;20661;-68
2021/03/09 07:04:59;;;;;;;2.40;2.30;;;;;;;3.25;83.92;101475.09;4395117;32;20476;-68
2021/03/09 07:07:34;;;;;;;2.37;2.28;;;;;;;3.25;84.38;101467.31;4388681;32;20143;-68
2021/03/09 07:10:09;;;;;;;2.90;2.70;;;;;;;3.19;83.10;101472.56;4406938;32;20112;-68
2021/03/09 07:12:39;;;;;;;2.12;2.03;;;;;;;3.15;83.95;101445.78;4393243;32;20069;-67
2021/03/09 07:15:09;;;;;;;2.40;2.30;;;;;;;3.31;83.22;101469.00;4360049;32;20131;-68
2021/03/09 07:17:35;;;;;;;2.55;2.45;;;;;;;3.31;83.62;101466.41;4366522;32;21146;-68
2021/03/09 07:20:01;;;;;;;2.30;2.20;;;;;;;3.30;82.79;101475.88;4378687;32;20483;-68
2021/03/09 07:22:27;;;;;;;2.10;2.00;;;;;;;3.20;83.08;101469.91;4379586;32;20138;-68
2021/03/09 07:25:12;;;;;;;2.90;2.62;;;;;;;3.24;83.32;101475.94;4367320;32;20690;-70
2021/03/09 07:28:00;;;;;;;2.10;2.00;;;;;;;3.22;83.62;101471.66;4384381;32;20559;-69
2021/03/09 07:30:27;;;;;;;2.83;2.37;;;;;;;3.07;83.65;101465.75;4373857;32;20108;-70
2021/03/09 07:32:54;;;;;;;2.10;2.00;;;;;;;3.14;83.35;101475.16;4369514;32;20097;-69
2021/03/09 07:35:23;;;;;;;2.20;2.10;;;;;;;3.16;83.77;101475.16;4392079;32;20593;-69
2021/03/09 07:37:49;;;;;;;2.30;2.20;;;;;;;3.18;83.88;101476.00;4388126;32;20084;-71
2021/03/09 07:40:16;;;;;;;3.30;3.20;;;;;;;3.13;83.76;101478.66;4372683;32;20134;-69
2021/03/09 07:42:42;;;;;;;2.53;2.42;;;;;;;2.99;84.08;101459.75;4364209;32;20073;-68
2021/03/09 07:45:12;;;;;;;2.35;2.25;;;;;;;3.02;83.92;101482.19;4381254;32;20136;-68
2021/03/09 07:48:00;;;;;;;2.20;2.10;;;;;;;3.02;84.13;101479.59;4377493;32;20089;-68
2021/03/09 07:50:29;;;;;;;2.12;2.03;;;;;;;1.94;84.09;101310.28;4382628;32;20099;-66
2021/03/09 07:52:57;;;;;;;2.30;2.20;;;;;;;3.12;83.76;101478.66;4369227;32;20088;-67
2021/03/09 07:55:23;;;;;;;2.25;2.15;;;;;;;3.10;84.15;101476.06;4407828;32;20114;-67
2021/03/09 07:57:48;;;;;;;2.10;2.00;;;;;;;3.14;83.37;101476.91;4373390;32;20102;-66
2021/03/09 08:00:14;;;;;;;2.55;2.45;;;;;;;3.16;83.43;101476.00;4383506;32;21045;-68
2021/03/09 08:02:47;;;;;;;2.10;2.00;;;;;;;3.09;84.02;101479.56;4383142;32;20066;-67
2021/03/09 08:05:14;;;;;;;2.78;2.67;;;;;;;3.19;84.21;101477.75;4387098;32;20081;-67
2021/03/09 08:07:53;;;;;;;2.10;2.00;;;;;;;3.15;84.21;101458.75;4379758;32;20065;-67
2021/03/09 08:10:27;;;;;;;2.10;2.00;;;;;;;3.32;83.66;101474.13;4399127;32;20110;-67
2021/03/09 08:13:19;;;;;;;2.05;1.95;;;;;;;3.28;83.34;101475.03;4404192;32;20602;-67
2021/03/09 08:15:44;;;;;;;2.58;2.47;;;;;;;3.30;82.95;101475.03;4386285;32;20091;-66
2021/03/09 08:18:16;;;;;;;2.10;2.00;;;;;;;3.30;83.81;101473.28;4365619;32;20065;-67
2021/03/09 08:20:57;;;;;;;2.20;2.10;;;;;;;3.38;83.61;101474.06;4395933;32;20083;-69
2021/03/09 08:23:34;;;;;;;2.50;2.40;;;;;;;3.40;83.65;101464.53;4371031;32;20152;-68
2021/03/09 08:26:24;;;;;;;2.40;2.30;;;;;;;3.40;83.17;101472.31;4394060;32;20077;-68
2021/03/09 08:28:49;;;;;;;2.20;2.10;;;;;;;3.49;83.27;101475.69;4391173;32;20160;-68
2021/03/09 08:31:17;;;;;;;4.20;4.00;;;;;;;3.57;83.74;101469.56;4367220;32;20065;-68
2021/03/09 08:33:43;;;;;;;2.62;2.53;;;;;;;3.59;83.48;101498.97;4387107;32;20258;-68
2021/03/09 08:36:24;;;;;;;2.37;2.28;;;;;;;3.62;83.37;101474.69;4368747;32;20080;-67
2021/03/09 08:41:47;;;;;;;2.30;2.20;;;;;;;3.79;83.35;101470.19;4405538;32;20087;-69
2021/03/09 08:44:25;;;;;;;2.10;2.00;;;;;;;2.59;82.68;101271.75;4388802;32;20851;-67
2021/03/09 08:47:02;;;;;;;2.80;2.70;;;;;;;3.76;81.83;101474.56;4372743;32;20103;-67
2021/03/09 08:49:34;;;;;;;2.10;2.00;;;;;;;3.77;82.02;101471.09;4388222;32;20070;-68
2021/03/09 08:52:19;;;;;;;2.17;2.08;;;;;;;3.68;81.57;101461.66;4394077;32;20485;-67
2021/03/09 08:54:46;;;;;;;2.10;2.00;;;;;;;3.32;82.42;101461.16;4386167;32;20080;-67
2021/03/09 08:57:13;;;;;;;2.40;2.30;;;;;;;3.33;82.50;101465.50;4366080;32;20077;-68
2021/03/09 08:59:39;;;;;;;3.00;2.90;;;;;;;3.36;82.81;101465.44;4393240;32;20135;-68
2021/03/09 09:02:08;;;;;;;2.20;2.10;;;;;;;3.37;82.71;101455.94;4366969;32;20584;-71
2021/03/09 09:04:34;;;;;;;2.20;2.10;;;;;;;3.33;82.65;101454.25;4382551;32;20191;-67
2021/03/09 09:07:00;;;;;;;3.17;3.08;;;;;;;3.36;82.04;101439.50;4366261;32;20096;-66
2021/03/09 09:09:34;;;;;;;2.30;2.20;;;;;;;3.43;82.08;101455.00;4363064;32;20097;-67
2021/03/09 09:12:18;;;;;;;2.37;2.28;;;;;;;2.39;81.47;101286.66;4400474;32;20100;-68
2021/03/09 09:14:43;;;;;;;2.80;2.70;;;;;;;3.46;81.82;101455.84;4380113;32;20099;-67
2021/03/09 09:17:08;;;;;;;2.83;2.62;;;;;;;3.42;82.35;101453.31;4382927;32;20080;-69
2021/03/09 09:19:34;;;;;;;2.10;2.00;;;;;;;3.36;81.80;101452.47;4382113;32;20076;-66
2021/03/09 09:21:59;;;;;;;3.15;2.95;;;;;;;3.36;82.65;101451.63;4383174;32;20539;-66
2021/03/09 09:24:25;;;;;;;2.40;2.30;;;;;;;3.36;82.70;101443.84;4381151;32;20157;-69
2021/03/09 09:26:57;;;;;;;2.58;2.47;;;;;;;3.24;82.31;101429.25;4388932;32;20499;-69
2021/03/09 09:29:22;;;;;;;3.03;2.92;;;;;;;3.32;82.47;101431.78;4394977;32;20077;-69
2021/03/09 09:31:55;;;;;;;2.65;2.20;;;;;;;3.26;82.48;101424.06;4382594;32;20079;-70
2021/03/09 09:34:31;;;;;;;2.72;2.62;;;;;;;2.97;82.94;101371.63;4397607;32;20089;-71
2021/03/09 09:36:57;;;;;;;2.60;2.50;;;;;;;3.38;83.00;101442.09;4379245;32;20088;-71
2021/03/09 09:39:32;;;;;;;2.80;2.65;;;;;;;3.25;82.01;101419.72;4380586;32;20087;-69
2021/03/09 09:41:57;;;;;;;2.85;2.70;;;;;;;3.42;82.01;101448.13;4391635;32;20668;-68
2021/03/09 09:44:23;;;;;;;3.12;3.03;;;;;;;3.12;82.18;101393.06;4373799;32;20144;-67
2021/03/09 09:46:48;;;;;;;2.45;2.35;;;;;;;3.46;82.21;101447.19;4375498;32;20649;-69
2021/03/09 09:49:13;;;;;;;2.10;2.00;;;;;;;3.42;81.79;101448.97;4391165;32;20657;-70
2021/03/09 09:51:40;;;;;;;2.33;2.22;;;;;;;3.43;82.04;101444.63;4389762;32;20483;-69
2021/03/09 09:54:11;;;;;;;2.15;2.05;;;;;;;2.49;81.62;101290.87;4399928;32;20652;-70
2021/03/09 09:56:37;;;;;;;2.20;2.10;;;;;;;3.54;82.32;101446.22;4386283;32;20083;-69
2021/03/09 09:59:02;;;;;;;2.20;2.10;;;;;;;3.52;82.11;101449.72;4389338;32;20072;-68
2021/03/09 10:01:37;;;;;;;2.35;2.25;;;;;;;3.57;81.68;101443.63;4373671;32;20091;-69
2021/03/09 10:04:06;;;;;;;3.67;3.35;;;;;;;3.63;81.69;101447.00;4409329;32;20102;-69
2021/03/09 10:06:40;;;;;;;2.60;2.50;;;;;;;3.69;81.61;101446.94;4380771;32;20571;-69
2021/03/09 10:09:13;;;;;;;2.28;2.17;;;;;;;3.77;82.18;101439.94;4406841;32;20107;-68
2021/03/09 10:11:51;;;;;;;2.30;2.20;;;;;;;3.83;81.48;101434.66;4393816;32;20492;-69
2021/03/09 10:14:19;;;;;;;2.17;2.08;;;;;;;3.38;81.05;101382.41;4396148;32;20745;-72
2021/03/09 10:16:44;;;;;;;2.22;2.12;;;;;;;3.82;81.78;101439.88;4377098;32;20080;-70
2021/03/09 10:19:11;;;;;;;3.47;3.35;;;;;;;3.68;81.34;101382.94;4378779;32;20069;-69
2021/03/09 10:21:37;;;;;;;2.40;2.30;;;;;;;3.30;81.88;101298.63;4376619;32;20080;-70
2021/03/09 10:24:03;;;;;;;3.45;3.35;;;;;;;4.02;80.85;101424.03;4404674;32;20151;-69
2021/03/09 10:26:33;;;;;;;2.47;2.37;;;;;;;4.19;81.09;101440.25;4379771;32;20077;-69
2021/03/09 10:29:10;;;;;;;2.30;2.20;;;;;;;3.94;81.38;101386.03;4382397;32;20073;-70
2021/03/09 10:31:49;;;;;;;3.55;3.42;;;;;;;4.28;80.87;101432.31;4397726;32;20775;-69
2021/03/09 10:34:15;;;;;;;3.10;2.83;;;;;;;4.37;81.27;101426.13;4400803;32;20077;-67
2021/03/09 10:37:00;;;;;;;2.97;2.87;;;;;;;3.80;80.63;101336.03;4384000;32;20224;-72
2021/03/09 10:39:25;;;;;;;4.12;2.75;;;;;;;4.36;80.29;101427.03;4396863;32;20073;-68
2021/03/09 10:41:51;;;;;;;2.33;2.22;;;;;;;4.27;80.58;101430.63;4393755;32;20249;-67
2021/03/09 10:44:46;;;;;;;2.53;2.42;;;;;;;4.12;81.14;101407.44;4390112;32;20622;-68
2021/03/09 10:47:11;;;;;;;2.22;2.12;;;;;;;4.07;80.96;101430.91;4381721;32;20433;-67
2021/03/09 10:49:36;;;;;;;2.25;2.15;;;;;;;4.13;81.65;101423.03;4394727;32;20091;-67
2021/03/09 10:52:06;;;;;;;2.78;2.60;;;;;;;4.22;81.61;101426.37;4391946;32;20639;-67
2021/03/09 10:54:31;;;;;;;2.90;2.70;;;;;;;4.30;82.01;101422.75;4390749;32;20112;-67
2021/03/09 10:56:57;;;;;;;2.25;2.15;;;;;;;4.28;82.14;101429.72;4383086;32;20077;-68
2021/03/09 10:59:22;;;;;;;2.70;2.60;;;;;;;4.36;82.10;101427.03;4378214;32;20088;-69
2021/03/09 11:01:48;;;;;;;2.37;2.28;;;;;;;4.33;82.03;101422.72;4378799;32;20724;-67
2021/03/09 11:04:13;;;;;;;2.72;2.62;;;;;;;4.24;82.25;101398.63;4374163;32;20124;-68
2021/03/09 11:06:39;;;;;;;2.50;2.40;;;;;;;4.42;82.30;101420.88;4380600;32;20603;-68
2021/03/09 11:09:04;;;;;;;3.00;2.90;;;;;;;4.41;81.96;101425.22;4373355;32;20077;-68
2021/03/09 11:11:29;;;;;;;2.75;2.65;;;;;;;4.39;82.44;101424.38;4387274;32;20423;-69
2021/03/09 11:13:55;;;;;;;2.33;2.22;;;;;;;4.35;82.49;101428.78;4379093;32;20087;-68
2021/03/09 11:16:20;;;;;;;4.37;3.78;;;;;;;4.19;82.51;101407.34;4376596;32;20413;-71
2021/03/09 11:18:46;;;;;;;2.75;2.65;;;;;;;4.47;82.99;101421.66;4362930;32;20690;-70
2021/03/09 11:21:11;;;;;;;2.40;2.30;;;;;;;4.66;82.40;101417.03;4377563;32;20093;-72
2021/03/09 11:23:37;;;;;;;3.00;2.80;;;;;;;4.75;82.88;101412.56;4360415;32;20081;-69
2021/03/09 11:26:02;;;;;;;2.40;2.30;;;;;;;4.68;82.24;101391.88;4385681;32;20085;-68
2021/03/09 11:28:27;;;;;;;2.55;2.45;;;;;;;4.84;82.23;101418.47;4378961;32;20069;-71
2021/03/09 11:30:53;;;;;;;6.37;2.60;;;;;;;4.89;82.03;101408.84;4363572;32;20148;-67
2021/03/09 11:33:18;;;;;;;2.50;2.40;;;;;;;5.04;82.17;101413.78;4370960;32;20143;-69
2021/03/09 11:35:43;;;;;;;2.40;2.30;;;;;;;5.14;81.57;101415.34;4374638;32;20109;-67
2021/03/09 11:38:09;;;;;;;3.22;2.95;;;;;;;4.85;81.88;101369.06;4376512;32;20563;-67
2021/03/09 11:40:35;;;;;;;2.22;2.12;;;;;;;5.17;82.02;101420.50;4385728;32;20126;-68
2021/03/09 11:43:00;;;;;;;2.75;2.50;;;;;;;5.23;82.00;101418.66;4398824;32;20586;-68
2021/03/09 11:45:25;;;;;;;2.60;2.50;;;;;;;5.34;82.19;101414.13;4383994;32;20073;-67