Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:30;;;;;;;3.03;0.20;;;-0.20;99.90;;;;;;5055553;28;20029;-61
2022/01/21 00:03:56;;;;;;;0.20;0.17;;;0.50;99.90;;;;;;5055476;28;20086;-61
2022/01/21 00:06:21;;;;;;;0.85;0.10;;;0.10;99.90;;;;;;5055666;28;20096;-61
2022/01/21 00:08:51;;;;;;;1.13;0.10;;;-0.10;99.90;;;;;;5055077;28;20049;-61
2022/01/21 00:11:17;;;;;;;0.28;0.00;;;0.10;99.90;;;;;;5055770;28;20527;-61
2022/01/21 00:13:43;;;;;;;2.42;0.05;;;-0.10;99.90;;;;;;5055370;28;20082;-61
2022/01/21 00:16:12;;;;;;;1.33;0.13;;;-0.10;99.90;;;;;;5055265;28;20503;-61
2022/01/21 00:18:39;;;;;;;2.28;0.10;;;0.00;99.90;;;;;;5055247;28;20437;-61
2022/01/21 00:32:06;;;;;;;1.55;0.20;;;0.00;99.90;;;;;;5054898;28;20056;-61
2022/01/21 00:34:32;;;;;;;4.78;0.30;;;0.00;99.90;;;;;;5054894;28;20040;-61
2022/01/21 00:36:57;;;;;;;1.00;0.10;;;0.00;99.90;;;;;;5054858;28;20025;-61
2022/01/21 00:39:28;;;;;;;3.17;0.35;;;0.00;99.90;;;;;;5054824;28;20428;-61
2022/01/21 00:44:26;;;;;;;0.30;0.10;;;0.20;99.90;;;;;;5054782;28;20384;-61
2022/01/21 00:46:51;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5054681;28;20022;-61
2022/01/21 00:49:17;;;;;;;2.90;0.10;;;0.30;99.90;;;;;;5054813;28;20096;-61
2022/01/21 00:51:43;;;;;;;0.17;0.00;;;0.10;99.90;;;;;;5036619;28;20193;-61
2022/01/21 00:54:09;;;;;;;3.10;0.17;;;0.00;99.90;;;;;;5054784;28;20040;-61
2022/01/21 00:56:35;;;;;;;0.10;0.00;;;0.70;99.90;;;;;;5054186;28;20082;-61
2022/01/21 00:59:00;;;;;;;0.98;0.90;;;0.40;99.90;;;;;;5054724;28;20021;-61
2022/01/21 01:01:26;;;;;;;1.70;0.17;;;-0.50;99.90;;;;;;5054410;28;20078;-61
2022/01/21 01:04:10;;;;;;;1.40;0.10;;;-0.50;99.90;;;;;;5054359;28;20024;-61
2022/01/21 01:06:36;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5054047;28;20584;-61
2022/01/21 01:09:03;;;;;;;6.45;0.20;;;-0.80;99.90;;;;;;5054207;28;20080;-61
2022/01/21 01:11:43;;;;;;;1.38;0.22;;;-1.10;99.90;;;;;;5036782;28;20115;-60
2022/01/21 01:22:28;;;;;;;4.40;0.55;;;-1.30;99.90;;;;;;5054126;28;20094;-60
2022/01/21 01:27:42;;;;;;;0.60;0.10;;;-1.40;99.90;;;;;;5053772;28;20074;-61
2022/01/21 01:30:20;;;;;;;0.88;0.17;;;-1.40;99.90;;;;;;5053930;28;20100;-61
2022/01/21 01:32:47;;;;;;;;;;;-1.30;99.90;;;;;;5054327;28;20029;-61
2022/01/21 01:35:15;;;;;;;0.68;0.25;;;-1.30;99.90;;;;;;5053927;28;19909;-61
2022/01/21 01:51:12;;;;;;;1.80;0.25;;;-0.80;99.90;;;;;;5054054;28;20036;-61
2022/01/21 01:53:54;;;;;;;0.17;0.03;;;0.90;99.90;;;;;;5036111;28;20032;-61
2022/01/21 01:56:25;;;;;;;2.30;0.40;;;-0.90;99.90;;;;;;5035857;28;20037;-61
2022/01/21 01:58:51;;;;;;;3.33;0.30;;;1.70;99.90;;;;;;5053674;28;20411;-61
2022/01/21 02:01:17;;;;;;;0.25;0.00;;;-0.80;99.90;;;;;;5053886;28;20082;-61
2022/01/21 02:03:42;;;;;;;0.28;0.00;;;-0.80;99.90;;;;;;5053442;28;20393;-61
2022/01/21 02:06:08;;;;;;;0.22;0.13;;;-0.60;99.90;;;;;;5053588;28;20039;-61
2022/01/21 02:08:34;;;;;;;4.55;0.25;;;-0.40;99.90;;;;;;5044132;28;20087;-61
2022/01/21 02:11:00;;;;;;;1.77;0.40;;;-0.80;99.90;;;;;;5077745;28;20025;-61
2022/01/21 02:13:32;;;;;;;5.82;0.47;;;-0.80;99.90;;;;;;5077579;28;20029;-61
2022/01/21 02:17:09;;;;;;;5.07;0.63;;;-0.80;99.90;;;;;;5077648;28;20075;-61
2022/01/21 02:21:41;;;;;;;2.10;0.43;;;-0.80;99.90;;;;;;5077306;28;20078;-61
2022/01/21 02:24:11;;;;;;;2.80;0.40;;;-0.70;99.90;;;;;;5077437;28;20078;-61
2022/01/21 02:26:38;;;;;;;0.30;0.15;;;-0.80;99.90;;;;;;5077389;28;20028;-61
2022/01/21 02:29:32;;;;;;;2.70;0.30;;;0.50;99.90;;;;;;5077382;28;20024;-61
2022/01/21 02:32:00;;;;;;;0.17;0.10;;;-0.80;99.90;;;;;;5077275;28;20082;-61
2022/01/21 02:34:27;;;;;;;0.40;0.30;;;-0.40;99.90;;;;;;5059454;28;20422;-61
2022/01/21 02:36:53;;;;;;;1.27;0.20;;;-0.80;99.90;;;;;;5077200;28;20086;-61
2022/01/21 02:39:19;;;;;;;1.08;0.10;;;-0.50;99.90;;;;;;5076844;28;20023;-61
2022/01/21 02:41:44;;;;;;;2.75;0.10;;;0.00;99.90;;;;;;5075747;28;20021;-61
2022/01/21 02:44:15;;;;;;;3.10;0.28;;;-0.80;99.90;;;;;;5076986;28;20020;-61
2022/01/21 02:46:42;;;;;;;5.57;0.30;;;-0.60;99.90;;;;;;5077097;28;20024;-62
2022/01/21 02:49:09;;;;;;;2.90;0.60;;;-0.90;99.90;;;;;;5076929;28;20028;-61
2022/01/21 02:51:35;;;;;;;0.90;0.20;;;-0.90;99.90;;;;;;5076793;28;20048;-61
2022/01/21 02:54:04;;;;;;;2.88;0.13;;;-0.90;99.90;;;;;;5077207;28;20028;-61
2022/01/21 02:56:32;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5076738;28;20060;-61
2022/01/21 02:58:58;;;;;;;3.47;0.32;;;-0.90;99.90;;;;;;5076989;28;20083;-61
2022/01/21 03:01:24;;;;;;;0.68;0.30;;;0.80;99.90;;;;;;5075381;28;20033;-61
2022/01/21 03:03:51;;;;;;;1.15;0.10;;;-0.90;99.90;;;;;;5076678;28;20078;-61
2022/01/21 03:06:20;;;;;;;0.57;0.08;;;-0.90;99.90;;;;;;5075165;28;20416;-61
2022/01/21 03:08:47;;;;;;;2.17;0.17;;;-0.90;99.90;;;;;;5069697;28;20053;-62
2022/01/21 03:11:14;;;;;;;2.05;0.55;;;1.60;99.90;;;;;;5056618;28;20036;-61
2022/01/21 03:13:41;;;;;;;1.90;0.20;;;-0.90;99.90;;;;;;5056389;28;20119;-61
2022/01/21 03:16:07;;;;;;;3.40;0.45;;;0.90;99.90;;;;;;5056411;28;20111;-61
2022/01/21 03:18:32;;;;;;;5.88;0.40;;;-0.30;99.90;;;;;;5038781;28;20025;-61
2022/01/21 03:20:58;;;;;;;1.40;0.40;;;0.10;99.90;;;;;;5056345;28;20457;-61
2022/01/21 03:23:27;;;;;;;0.63;0.22;;;-1.00;99.90;;;;;;5056047;28;20366;-61
2022/01/21 03:25:52;;;;;;;0.08;0.08;;;-1.00;99.90;;;;;;5056321;28;20025;-61
2022/01/21 03:28:18;;;;;;;2.47;0.30;;;-0.90;99.90;;;;;;5055991;28;20040;-61
2022/01/21 03:30:44;;;;;;;1.55;0.30;;;-1.00;99.90;;;;;;5038245;28;20025;-61
2022/01/21 03:33:10;;;;;;;2.25;0.30;;;-1.00;99.90;;;;;;5056021;28;20029;-61
2022/01/21 03:35:35;;;;;;;0.75;0.30;;;-1.00;99.90;;;;;;5038163;28;20033;-61
2022/01/21 03:38:01;;;;;;;3.22;0.28;;;-0.90;99.90;;;;;;5056591;28;20021;-61
2022/01/21 03:40:27;;;;;;;3.22;0.47;;;1.40;99.90;;;;;;5038117;28;20032;-61
2022/01/21 03:42:53;;;;;;;3.30;0.40;;;-0.70;99.90;;;;;;5038168;28;20033;-61
2022/01/21 03:45:18;;;;;;;0.95;0.25;;;-0.80;99.90;;;;;;5037968;28;20078;-61
2022/01/21 03:47:45;;;;;;;2.08;0.22;;;1.10;99.90;;;;;;5056408;28;20453;-61
2022/01/21 03:50:30;;;;;;;3.10;0.40;;;-0.90;99.90;;;;;;5055905;28;20017;-61
2022/01/21 03:52:57;;;;;;;4.10;0.50;;;-0.90;99.90;;;;;;5037823;28;20458;-61
2022/01/21 03:55:23;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5055706;28;20079;-61
2022/01/21 03:57:49;;;;;;;0.85;0.50;;;-1.00;99.90;;;;;;5055918;28;20381;-61
2022/01/21 04:00:22;;;;;;;1.48;0.40;;;-1.00;99.90;;;;;;5037723;28;20024;-61
2022/01/21 04:02:48;;;;;;;1.08;0.65;;;-1.10;99.90;;;;;;5055301;28;20071;-61
2022/01/21 04:05:14;;;;;;;3.53;0.30;;;-1.10;99.90;;;;;;5055509;28;20024;-62
2022/01/21 04:07:40;;;;;;;2.65;0.22;;;-1.00;99.90;;;;;;5037520;28;20066;-61
2022/01/21 04:10:06;;;;;;;2.15;0.30;;;-0.80;99.90;;;;;;5068916;28;20055;-62
2022/01/21 04:12:32;;;;;;;2.35;0.52;;;-1.10;99.90;;;;;;5075277;28;20032;-61
2022/01/21 04:14:59;;;;;;;3.50;0.57;;;-1.10;99.90;;;;;;5075362;28;20132;-61
2022/01/21 04:17:25;;;;;;;0.50;0.30;;;-1.10;99.90;;;;;;5075291;28;20078;-61
2022/01/21 04:19:51;;;;;;;3.85;0.55;;;1.30;99.90;;;;;;5075517;28;20035;-61
2022/01/21 04:22:17;;;;;;;1.35;0.70;;;-1.20;99.90;;;;;;5074953;28;20454;-61
2022/01/21 04:24:45;;;;;;;0.30;0.15;;;-1.10;99.90;;;;;;5075162;28;20025;-61
2022/01/21 04:27:11;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5075256;28;20025;-61
2022/01/21 04:29:55;;;;;;;5.60;0.40;;;0.20;99.90;;;;;;5074959;28;20115;-61
2022/01/21 04:32:21;;;;;;;2.85;0.30;;;-1.20;99.90;;;;;;5074500;28;20029;-61
2022/01/21 04:34:47;;;;;;;1.75;0.63;;;-1.20;99.90;;;;;;5074905;28;20036;-61
2022/01/21 04:37:14;;;;;;;1.30;0.43;;;-1.30;99.90;;;;;;5074806;28;20104;-62
2022/01/21 04:39:47;;;;;;;1.05;0.57;;;-1.30;99.90;;;;;;5074819;28;20021;-61
2022/01/21 04:47:30;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5074677;28;20032;-61
2022/01/21 04:49:56;;;;;;;6.05;0.77;;;-0.90;99.90;;;;;;5074592;28;20392;-61
2022/01/21 04:52:23;;;;;;;1.88;0.93;;;-1.50;99.90;;;;;;5074494;28;20111;-61
2022/01/21 04:54:50;;;;;;;3.28;0.20;;;-0.90;99.90;;;;;;5074221;28;20024;-61
2022/01/21 04:57:16;;;;;;;3.50;0.68;;;-1.40;99.90;;;;;;5074204;28;20024;-61
2022/01/21 04:59:42;;;;;;;1.52;0.40;;;-0.60;99.90;;;;;;5074386;28;20024;-62
2022/01/21 05:02:08;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5074894;28;20033;-62
2022/01/21 05:04:34;;;;;;;0.70;0.32;;;-1.50;99.90;;;;;;5074251;28;20024;-62
2022/01/21 05:07:02;;;;;;;1.35;0.38;;;-0.90;99.90;;;;;;5073228;28;20024;-62
2022/01/21 05:09:33;;;;;;;2.10;0.53;;;-1.60;99.90;;;;;;5061909;28;20547;-60
2022/01/21 05:12:01;;;;;;;1.20;0.30;;;-1.70;99.90;;;;;;5054351;28;20295;-60
2022/01/21 05:17:10;;;;;;;3.30;0.28;;;-1.70;99.90;;;;;;5054159;28;20028;-61
2022/01/21 05:19:36;;;;;;;0.40;0.10;;;-1.60;99.90;;;;;;5054159;28;20021;-61
2022/01/21 05:22:02;;;;;;;3.55;0.30;;;-1.50;99.90;;;;;;5053767;28;20029;-61
2022/01/21 05:24:28;;;;;;;0.55;0.55;;;-1.60;99.90;;;;;;5053734;28;20090;-61
2022/01/21 05:26:56;;;;;;;2.13;0.38;;;-1.60;99.90;;;;;;5054568;28;20407;-61
2022/01/21 05:29:25;;;;;;;1.35;0.22;;;0.10;99.90;;;;;;5036066;28;20120;-61
2022/01/21 05:31:51;;;;;;;2.10;0.77;;;-1.70;99.90;;;;;;5053787;28;20052;-62
2022/01/21 05:34:17;;;;;;;3.03;0.30;;;-1.70;99.90;;;;;;5054433;28;20456;-61
2022/01/21 05:36:42;;;;;;;0.52;0.35;;;-1.80;99.90;;;;;;5053790;28;20107;-61
2022/01/21 05:39:09;;;;;;;5.65;0.65;;;-0.60;99.90;;;;;;5053685;28;20029;-61
2022/01/21 05:41:35;;;;;;;0.22;0.20;;;-1.80;99.90;;;;;;5053241;28;20040;-61
2022/01/21 05:44:06;;;;;;;3.20;0.35;;;-1.10;99.90;;;;;;5035138;28;20025;-62
2022/01/21 05:49:15;;;;;;;2.20;0.50;;;-1.80;99.90;;;;;;5053528;28;20032;-62
2022/01/21 05:51:42;;;;;;;1.63;0.50;;;-0.10;99.90;;;;;;5053611;28;20408;-62
2022/01/21 05:54:08;;;;;;;3.58;0.75;;;-1.80;99.90;;;;;;5053910;28;20029;-62
2022/01/21 05:56:35;;;;;;;1.75;0.45;;;0.30;99.90;;;;;;5035649;28;20469;-62
2022/01/21 05:59:19;;;;;;;0.80;0.13;;;-1.80;99.90;;;;;;5053555;28;20025;-62
2022/01/21 06:01:45;;;;;;;1.85;0.40;;;-1.80;99.90;;;;;;5053589;28;20108;-62
2022/01/21 06:04:11;;;;;;;1.75;0.28;;;-1.80;99.90;;;;;;5035531;28;20524;-62
2022/01/21 06:06:37;;;;;;;2.83;0.55;;;0.50;99.90;;;;;;5053203;28;20040;-62
2022/01/21 06:09:04;;;;;;;2.08;0.52;;;-1.80;99.90;;;;;;5053141;28;20076;-61
2022/01/21 06:11:30;;;;;;;1.27;0.38;;;-1.70;99.90;;;;;;5035367;28;20025;-62
2022/01/21 06:13:56;;;;;;;3.97;0.32;;;-1.70;99.90;;;;;;5035153;28;20523;-62
2022/01/21 06:16:22;;;;;;;0.15;0.15;;;-1.80;99.90;;;;;;5053447;28;20373;-62
2022/01/21 06:18:47;;;;;;;2.47;1.20;;;-1.80;99.90;;;;;;5035082;28;20121;-61
2022/01/21 06:21:13;;;;;;;1.00;0.20;;;-1.80;99.90;;;;;;5035343;28;20469;-62
2022/01/21 06:23:39;;;;;;;2.97;0.77;;;-1.20;99.90;;;;;;5053361;28;20518;-62
2022/01/21 06:26:05;;;;;;;1.15;0.22;;;-1.80;99.90;;;;;;5053105;28;20021;-62
2022/01/21 06:28:31;;;;;;;3.28;0.45;;;-1.20;99.90;;;;;;5035003;28;20362;-62
2022/01/21 06:30:56;;;;;;;3.10;0.52;;;-1.80;99.90;;;;;;5034790;28;20080;-62
2022/01/21 06:33:22;;;;;;;2.40;0.75;;;-0.10;99.90;;;;;;5034917;28;20032;-62
2022/01/21 06:35:50;;;;;;;6.13;0.85;;;-1.80;99.90;;;;;;5035586;28;20035;-62
2022/01/21 06:38:16;;;;;;;5.72;0.43;;;-1.80;99.90;;;;;;5052846;28;20029;-62
2022/01/21 06:40:42;;;;;;;1.52;0.30;;;-1.70;99.90;;;;;;5052759;28;20036;-62
2022/01/21 06:43:07;;;;;;;12.43;1.13;;;-0.60;99.90;;;;;;5052958;28;20036;-62
2022/01/21 06:45:33;;;;;;;5.20;0.40;;;0.10;99.90;;;;;;5052679;28;20056;-62
2022/01/21 06:47:59;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034914;28;20025;-62
2022/01/21 06:50:26;;;;;;;4.43;2.38;;;-1.60;99.90;;;;;;5052023;28;20029;-62
2022/01/21 06:52:52;;;;;;;2.05;0.52;;;-1.60;99.90;;;;;;5052288;28;20361;-62
2022/01/21 06:55:17;;;;;;;2.17;0.30;;;-1.60;99.90;;;;;;5055426;28;20056;-62
2022/01/21 06:57:43;;;;;;;1.23;0.30;;;-1.60;99.90;;;;;;5056279;28;20082;-62
2022/01/21 07:00:13;;;;;;;5.05;0.38;;;-1.60;99.90;;;;;;5056309;28;20029;-62
2022/01/21 07:02:39;;;;;;;1.27;0.20;;;-1.50;99.90;;;;;;5038010;28;20095;-62
2022/01/21 07:05:06;;;;;;;5.82;0.30;;;-1.50;99.90;;;;;;5038190;28;20033;-61
2022/01/21 07:07:33;;;;;;;0.40;0.28;;;-1.50;99.90;;;;;;5038517;28;20052;-62
2022/01/21 07:10:00;;;;;;;1.73;0.20;;;-1.50;99.90;;;;;;5067204;28;20053;-62
2022/01/21 07:12:27;;;;;;;3.17;0.55;;;-1.50;99.90;;;;;;5076217;28;20020;-62
2022/01/21 07:14:53;;;;;;;1.73;0.20;;;-1.60;99.90;;;;;;5074553;28;20393;-62
2022/01/21 07:17:18;;;;;;;0.90;0.40;;;-0.80;99.90;;;;;;5075922;28;20024;-62
2022/01/21 07:19:44;;;;;;;2.88;0.30;;;-1.50;99.90;;;;;;5075984;28;20021;-62
2022/01/21 07:22:10;;;;;;;6.13;1.88;;;-1.50;99.90;;;;;;5075962;28;20071;-62
2022/01/21 07:24:35;;;;;;;1.65;0.63;;;0.00;99.90;;;;;;5075527;28;20103;-62
2022/01/21 07:27:01;;;;;;;2.83;0.80;;;-1.50;99.90;;;;;;5074651;28;20440;-61
2022/01/21 07:29:27;;;;;;;1.42;0.38;;;-1.50;99.90;;;;;;5074600;28;20029;-62
2022/01/21 07:31:54;;;;;;;5.53;0.43;;;-0.90;99.90;;;;;;5075849;28;20039;-62
2022/01/21 07:34:25;;;;;;;1.98;0.32;;;-1.40;99.90;;;;;;5075782;28;20481;-62
2022/01/21 07:36:55;;;;;;;2.00;0.55;;;-1.30;99.90;;;;;;5075399;28;20035;-62
2022/01/21 07:39:21;;;;;;;4.47;0.28;;;-1.20;99.90;;;;;;5074335;28;20052;-62
2022/01/21 07:41:47;;;;;;;4.25;0.38;;;-1.10;99.90;;;;;;5076008;28;20060;-62
2022/01/21 07:44:13;;;;;;;5.15;0.30;;;-0.20;99.90;;;;;;5074125;28;20049;-62
2022/01/21 07:46:40;;;;;;;7.38;0.80;;;-0.90;99.90;;;;;;5074206;28;20024;-62
2022/01/21 07:49:06;;;;;;;5.13;0.73;;;-0.60;99.90;;;;;;5075646;28;20039;-62
2022/01/21 07:51:32;;;;;;;7.25;0.80;;;-0.60;99.90;;;;;;5074979;28;20028;-62
2022/01/21 07:53:58;;;;;;;4.95;0.32;;;-0.60;99.90;;;;;;5073695;28;20033;-61
2022/01/21 07:56:24;;;;;;;2.10;0.30;;;-0.60;99.90;;;;;;5075486;28;20115;-62
2022/01/21 07:58:50;;;;;;;1.38;0.50;;;-0.50;99.90;;;;;;5075151;28;20040;-62
2022/01/21 08:01:16;;;;;;;1.42;0.30;;;-0.40;99.90;;;;;;5075559;28;20024;-62
2022/01/21 08:03:42;;;;;;;0.93;0.10;;;-0.30;99.90;;;;;;5075238;28;20468;-62
2022/01/21 08:06:07;;;;;;;0.52;0.28;;;-0.10;99.90;;;;;;5074495;28;20028;-61
2022/01/21 08:08:33;;;;;;;3.78;0.40;;;0.00;99.90;;;;;;5073807;28;20125;-62
2022/01/21 08:10:59;;;;;;;2.00;0.50;;;0.20;99.90;;;;;;5075748;28;20028;-62
2022/01/21 08:13:27;;;;;;;4.15;0.20;;;0.50;99.40;;;;;;5075078;28;20376;-62
2022/01/21 08:15:53;;;;;;;1.85;0.30;;;0.70;98.50;;;;;;5074086;28;20034;-61
2022/01/21 08:18:19;;;;;;;4.28;0.25;;;0.80;98.70;;;;;;5075241;28;20028;-62
2022/01/21 08:20:44;;;;;;;2.47;0.50;;;0.80;98.30;;;;;;5075397;28;20021;-62
2022/01/21 08:23:12;;;;;;;2.75;0.30;;;0.40;99.50;;;;;;5075173;28;20459;-62
2022/01/21 08:25:38;;;;;;;4.00;0.30;;;0.30;99.60;;;;;;5075122;28;20495;-62
2022/01/21 08:28:04;;;;;;;1.90;0.30;;;0.00;99.90;;;;;;5075099;28;20020;-61
2022/01/21 08:30:30;;;;;;;2.63;0.10;;;-0.10;99.90;;;;;;5075222;28;20484;-62
2022/01/21 08:32:55;;;;;;;2.67;0.30;;;0.90;99.90;;;;;;5074854;28;20423;-62
2022/01/21 08:35:21;;;;;;;2.55;0.50;;;-0.30;99.90;;;;;;5074744;28;20052;-62
2022/01/21 08:37:47;;;;;;;3.60;0.30;;;-0.30;99.90;;;;;;5073527;28;20025;-62
2022/01/21 08:40:13;;;;;;;4.15;0.60;;;-0.20;99.90;;;;;;5074387;28;20028;-61
2022/01/21 08:42:39;;;;;;;1.45;0.40;;;1.40;99.90;;;;;;5075049;28;20353;-62
2022/01/21 08:45:05;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5074662;28;20029;-62
2022/01/21 08:47:31;;;;;;;2.60;0.45;;;0.20;99.90;;;;;;5074696;28;20032;-61
2022/01/21 08:50:00;;;;;;;0.90;0.30;;;0.60;99.90;;;;;;5074609;28;20024;-61
2022/01/21 08:52:29;;;;;;;;;;;1.00;97.50;;;;;;5073589;28;20029;-61
2022/01/21 08:54:54;;;;;;;0.57;0.20;;;1.70;97.20;;;;;;5074318;28;20279;-61
2022/01/21 08:57:20;;;;;;;0.45;0.20;;;2.00;94.20;;;;;;5074885;28;20115;-61
2022/01/21 08:59:48;;;;;;;1.67;0.40;;;2.30;91.30;;;;;;5074506;28;20021;-61
2022/01/21 09:02:15;;;;;;;1.63;0.20;;;2.20;91.40;;;;;;5074440;28;20029;-61
2022/01/21 09:04:40;;;;;;;0.82;0.15;;;2.90;92.10;;;;;;5073080;28;20031;-61
2022/01/21 09:07:06;;;;;;;1.10;0.55;;;2.30;88.70;;;;;;5074097;28;20380;-61
2022/01/21 09:09:32;;;;;;;1.92;0.15;;;2.40;90.30;;;;;;5061013;28;20073;-61
2022/01/21 09:12:00;;;;;;;3.72;0.43;;;2.70;87.50;;;;;;5054213;28;20022;-61
2022/01/21 09:14:28;;;;;;;2.70;0.40;;;2.70;88.00;;;;;;5035997;28;20044;-61
2022/01/21 09:16:54;;;;;;;3.38;0.95;;;2.70;82.00;;;;;;5053897;28;20037;-61
2022/01/21 09:19:20;;;;;;;1.83;0.38;;;2.70;83.80;;;;;;5054595;28;20032;-61
2022/01/21 09:21:51;;;;;;;3.40;0.73;;;2.60;81.80;;;;;;5054096;28;20028;-61
2022/01/21 09:24:17;;;;;;;1.02;0.28;;;2.50;83.40;;;;;;5054237;28;20035;-61
2022/01/21 09:26:43;;;;;;;3.15;0.40;;;2.50;84.70;;;;;;5036092;28;20499;-61
2022/01/21 09:29:09;;;;;;;0.63;0.30;;;2.40;82.80;;;;;;5053976;28;20111;-61
2022/01/21 09:31:35;;;;;;;1.27;0.30;;;2.50;80.20;;;;;;5036108;28;20098;-61
2022/01/21 09:34:01;;;;;;;0.30;0.10;;;2.50;82.40;;;;;;5053876;28;20037;-61
2022/01/21 09:36:26;;;;;;;4.78;0.32;;;2.60;78.30;;;;;;5035998;28;20579;-61
2022/01/21 09:38:52;;;;;;;0.50;0.35;;;2.50;82.30;;;;;;5053696;28;20071;-61
2022/01/21 09:41:19;;;;;;;0.60;0.47;;;2.90;79.50;;;;;;5053789;28;20021;-61
2022/01/21 09:43:50;;;;;;;1.27;0.30;;;3.50;77.50;;;;;;5035557;28;20040;-61
2022/01/21 09:46:16;;;;;;;3.05;0.30;;;3.80;72.30;;;;;;5054010;28;20029;-61
2022/01/21 09:48:53;;;;;;;1.13;0.20;;;3.60;70.20;;;;;;5053814;28;20104;-62
2022/01/21 09:51:19;;;;;;;0.25;0.25;;;3.50;73.80;;;;;;5035905;28;20036;-62
2022/01/21 09:53:45;;;;;;;4.75;0.45;;;3.60;67.50;;;;;;5053499;28;20028;-62
2022/01/21 09:56:14;;;;;;;0.50;0.20;;;3.70;69.40;;;;;;5035698;28;20036;-62
2022/01/21 09:58:42;;;;;;;1.67;0.15;;;3.70;67.20;;;;;;5053931;28;20036;-62
2022/01/21 10:01:09;;;;;;;1.85;0.35;;;3.60;67.90;;;;;;5053582;28;20025;-62
2022/01/21 10:03:35;;;;;;;2.20;0.30;;;3.20;69.00;;;;;;5035582;28;20106;-62
2022/01/21 10:06:02;;;;;;;2.63;0.25;;;3.30;69.80;;;;;;5053709;28;20396;-62
2022/01/21 10:08:28;;;;;;;2.20;0.20;;;3.10;70.50;;;;;;5053381;28;20123;-62
2022/01/21 10:10:54;;;;;;;1.98;0.30;;;3.10;71.80;;;;;;5035682;28;20469;-62
2022/01/21 10:13:21;;;;;;;3.63;0.30;;;3.00;67.90;;;;;;5035541;28;20465;-62
2022/01/21 10:15:48;;;;;;;1.98;0.20;;;3.50;71.20;;;;;;5053511;28;20028;-62
2022/01/21 10:18:19;;;;;;;1.58;0.30;;;2.80;72.60;;;;;;5035544;28;20032;-62
2022/01/21 10:21:11;;;;;;;1.80;0.32;;;2.60;75.70;;;;;;5053421;28;20033;-62
2022/01/21 10:23:41;;;;;;;1.30;0.17;;;2.60;77.50;;;;;;5053440;28;20029;-62
2022/01/21 10:26:16;;;;;;;1.35;0.22;;;2.90;75.80;;;;;;5053352;28;20423;-62
2022/01/21 10:28:44;;;;;;;4.20;0.52;;;3.30;76.60;;;;;;5036377;28;20035;-62
2022/01/21 10:31:18;;;;;;;2.20;0.28;;;3.60;72.70;;;;;;5057244;28;20476;-62
2022/01/21 10:33:53;;;;;;;2.17;0.43;;;3.40;72.70;;;;;;5057174;28;20033;-62
2022/01/21 10:39:12;;;;;;;3.83;0.63;;;3.00;77.10;;;;;;5057059;28;20036;-62
2022/01/21 10:41:43;;;;;;;1.30;0.50;;;2.80;82.40;;;;;;5057161;28;20025;-62
2022/01/21 10:44:10;;;;;;;3.08;0.20;;;2.80;81.40;;;;;;5039090;28;20029;-62
2022/01/21 10:46:37;;;;;;;1.92;0.52;;;2.70;81.30;;;;;;5057190;28;20025;-62
2022/01/21 10:49:12;;;;;;;2.35;0.57;;;2.60;84.00;;;;;;5056917;28;20021;-62
2022/01/21 10:51:40;;;;;;;1.38;0.28;;;2.70;84.80;;;;;;5057230;28;20037;-62
2022/01/21 10:54:16;;;;;;;0.40;0.30;;;3.00;83.80;;;;;;5038970;28;20025;-62
2022/01/21 10:57:01;;;;;;;2.38;0.32;;;3.10;86.40;;;;;;5056849;28;20044;-62
2022/01/21 10:59:51;;;;;;;6.10;0.52;;;3.00;83.80;;;;;;5056863;28;20036;-62
2022/01/21 11:02:52;;;;;;;2.95;0.70;;;3.40;85.30;;;;;;5056998;28;20377;-62
2022/01/21 11:05:23;;;;;;;2.60;0.30;;;3.10;85.00;;;;;;5039407;28;20116;-62
2022/01/21 11:07:55;;;;;;;1.48;0.43;;;3.40;84.80;;;;;;5056877;28;20048;-62
2022/01/21 11:10:36;;;;;;;1.85;0.30;;;3.60;83.80;;;;;;5057480;28;20539;-62
2022/01/21 11:13:10;;;;;;;2.72;0.40;;;3.90;82.70;;;;;;5038531;28;20041;-62
2022/01/21 11:15:44;;;;;;;2.92;0.30;;;3.90;79.30;;;;;;5056496;28;20033;-62
2022/01/21 11:18:14;;;;;;;1.48;0.30;;;4.60;73.90;;;;;;5039238;28;20087;-62
2022/01/21 11:20:42;;;;;;;1.92;0.40;;;4.60;75.20;;;;;;5056496;28;20033;-61
2022/01/21 11:23:09;;;;;;;1.77;0.60;;;4.60;78.20;;;;;;5056264;28;20377;-62
2022/01/21 11:26:03;;;;;;;4.80;0.73;;;4.90;74.40;;;;;;5056287;28;20028;-62
2022/01/21 11:28:39;;;;;;;1.95;0.38;;;5.10;74.10;;;;;;5038161;28;20036;-62
2022/01/21 11:31:06;;;;;;;1.65;0.47;;;4.80;74.10;;;;;;5038222;28;20025;-62
2022/01/21 11:33:32;;;;;;;4.90;0.73;;;4.40;76.40;;;;;;5056560;28;20037;-62
2022/01/21 11:35:58;;;;;;;1.17;0.40;;;4.40;74.80;;;;;;5056074;28;20381;-62
2022/01/21 11:38:25;;;;;;;1.67;0.43;;;4.40;78.10;;;;;;5038182;28;20079;-62
2022/01/21 11:40:53;;;;;;;4.35;0.50;;;4.80;77.00;;;;;;5055848;28;20033;-62
2022/01/21 11:43:20;;;;;;;2.90;0.50;;;4.70;75.00;;;;;;5055609;28;20377;-62
2022/01/21 11:51:23;;;;;;;1.70;0.60;;;4.60;75.60;;;;;;5055790;28;20037;-62
2022/01/21 11:53:50;;;;;;;1.70;0.10;;;4.50;73.40;;;;;;5037653;28;20029;-62
2022/01/21 11:56:42;;;;;;;1.67;0.60;;;4.40;74.90;;;;;;5055563;28;20029;-62
2022/01/21 12:02:22;;;;;;;3.72;0.38;;;4.50;73.40;;;;;;5056111;28;20029;-62
2022/01/21 12:04:49;;;;;;;2.97;0.40;;;4.90;71.10;;;;;;5055616;28;20082;-62
2022/01/21 12:07:33;;;;;;;2.95;0.55;;;4.90;67.70;;;;;;5037585;28;20028;-62
2022/01/21 12:10:02;;;;;;;2.08;0.52;;;5.10;70.10;;;;;;5055267;28;20045;-62
2022/01/21 12:21:03;;;;;;;2.67;0.40;;;4.60;73.90;;;;;;5055071;28;20426;-63
2022/01/21 12:23:31;;;;;;;4.15;0.30;;;4.30;75.50;;;;;;5054752;28;20412;-63
2022/01/21 12:26:09;;;;;;;0.52;0.38;;;4.50;74.60;;;;;;5055247;28;20024;-64
2022/01/21 12:28:59;;;;;;;1.35;0.10;;;4.30;75.50;;;;;;5037048;28;20017;-64
2022/01/21 12:31:56;;;;;;;2.38;0.95;;;4.30;76.10;;;;;;5037206;28;20433;-67
2022/01/21 12:34:23;;;;;;;4.63;0.55;;;4.20;75.80;;;;;;5036944;28;20082;-62
2022/01/21 12:36:58;;;;;;;2.58;0.32;;;4.10;77.00;;;;;;5054750;28;20025;-62
2022/01/21 12:39:42;;;;;;;2.65;0.63;;;4.20;76.00;;;;;;5036832;28;20362;-62
2022/01/21 12:42:19;;;;;;;0.70;0.20;;;5.70;79.20;;;;;;5054525;28;20033;-63
2022/01/21 12:44:49;;;;;;;2.28;0.35;;;3.90;79.40;;;;;;5054745;28;20025;-62
2022/01/21 12:47:43;;;;;;;2.33;0.70;;;4.10;78.20;;;;;;5054734;28;20039;-62
2022/01/21 12:50:20;;;;;;;2.63;0.40;;;3.90;80.40;;;;;;5054537;28;20036;-62
2022/01/21 12:52:54;;;;;;;4.25;0.25;;;4.00;79.60;;;;;;5036327;28;20536;-62
2022/01/21 12:58:14;;;;;;;2.22;0.38;;;3.70;81.70;;;;;;5054075;28;20498;-62
2022/01/21 13:00:43;;;;;;;2.55;0.52;;;3.20;83.90;;;;;;5036247;28;20029;-63
2022/01/21 13:03:38;;;;;;;4.05;0.50;;;3.10;84.30;;;;;;5054115;28;20032;-63
2022/01/21 13:06:19;;;;;;;0.88;0.40;;;2.80;86.10;;;;;;5036819;28;20025;-63
2022/01/21 13:09:17;;;;;;;1.25;0.43;;;2.80;88.80;;;;;;5044971;28;20365;-63
2022/01/21 13:11:58;;;;;;;3.63;0.57;;;2.80;86.20;;;;;;5083698;28;20032;-62
2022/01/21 13:17:09;;;;;;;4.95;1.00;;;2.60;90.40;;;;;;5094119;28;20024;-62
2022/01/21 13:19:44;;;;;;;5.15;0.50;;;2.70;91.10;;;;;;5092729;28;20020;-62
2022/01/21 13:22:22;;;;;;;4.22;0.70;;;2.80;91.30;;;;;;5094520;28;20031;-62
2022/01/21 13:25:15;;;;;;;5.77;0.63;;;3.00;90.80;;;;;;5088586;28;20531;-62
2022/01/21 13:27:46;;;;;;;1.38;0.50;;;3.00;89.80;;;;;;5074067;28;20033;-63
2022/01/21 13:30:15;;;;;;;4.60;0.43;;;3.10;88.40;;;;;;5073670;28;20028;-64
2022/01/21 13:32:41;;;;;;;1.83;0.40;;;3.40;89.20;;;;;;5093927;28;20032;-67
2022/01/21 13:35:16;;;;;;;4.65;0.65;;;3.40;85.00;;;;;;5092503;28;20036;-63
2022/01/21 13:38:02;;;;;;;12.18;0.52;;;3.40;87.10;;;;;;5094164;28;20039;-63
2022/01/21 13:40:30;;;;;;;0.65;0.25;;;3.40;86.00;;;;;;5093824;28;20502;-63
2022/01/21 13:43:17;;;;;;;3.78;0.55;;;3.20;86.20;;;;;;5093952;28;20024;-62
2022/01/21 13:46:00;;;;;;;3.83;0.40;;;3.10;87.40;;;;;;5094041;28;20509;-62
2022/01/21 13:48:26;;;;;;;4.72;0.70;;;3.10;88.90;;;;;;5094079;28;20024;-62
2022/01/21 13:50:53;;;;;;;6.63;0.63;;;3.10;88.30;;;;;;5092707;28;20119;-62
2022/01/21 13:53:22;;;;;;;2.08;0.43;;;2.90;88.10;;;;;;5093817;28;20055;-62
2022/01/21 13:55:56;;;;;;;3.40;0.40;;;2.70;89.10;;;;;;5090550;28;20036;-62
2022/01/21 13:58:25;;;;;;;3.47;0.50;;;2.50;89.10;;;;;;5093272;28;20035;-62
2022/01/21 14:00:58;;;;;;;1.52;0.75;;;2.30;90.30;;;;;;5093461;28;20060;-62
2022/01/21 14:03:29;;;;;;;8.60;0.57;;;2.00;89.20;;;;;;5093436;28;20495;-63
2022/01/21 14:06:07;;;;;;;0.98;0.30;;;1.80;91.00;;;;;;5097940;28;20020;-70
2022/01/21 14:08:37;;;;;;;7.00;0.45;;;1.70;90.90;;;;;;5093253;28;20045;-62
2022/01/21 14:11:10;;;;;;;6.53;0.40;;;1.70;92.10;;;;;;5058869;28;20036;-62
2022/01/21 14:13:43;;;;;;;0.13;0.13;;;1.60;91.10;;;;;;5076976;28;20025;-62
2022/01/21 14:16:11;;;;;;;0.90;0.50;;;1.50;91.70;;;;;;5077134;28;20099;-62
2022/01/21 14:18:39;;;;;;;0.85;0.20;;;1.50;92.50;;;;;;5059092;28;20028;-62
2022/01/21 14:21:16;;;;;;;1.80;0.63;;;1.30;92.20;;;;;;5077581;28;20031;-62