Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:55;;;;;;;4.28;3.70;;;8.00;70.30;;;;;;5012248;28;20037;-79
2021/01/11 00:03:21;;;;;;;3.67;3.13;;;8.10;70.40;;;;;;5006839;28;20516;-79
2021/01/11 00:05:46;;;;;;;4.80;3.67;;;8.00;70.30;;;;;;5007660;28;20038;-78
2021/01/11 00:08:12;;;;;;;3.80;3.28;;;8.10;70.40;;;;;;5003333;28;20042;-79
2021/01/11 00:10:37;;;;;;;4.20;3.60;;;8.10;70.40;;;;;;5012276;28;20030;-79
2021/01/11 00:13:03;;;;;;;3.63;2.97;;;8.00;70.30;;;;;;5013502;28;20168;-79
2021/01/11 00:15:28;;;;;;;4.40;3.35;;;8.00;70.40;;;;;;5014992;28;20038;-79
2021/01/11 00:17:54;;;;;;;3.60;2.85;;;8.30;70.50;;;;;;5016300;28;20036;-80
2021/01/11 00:20:19;;;;;;;4.88;3.85;;;8.10;70.40;;;;;;5018814;28;20058;-80
2021/01/11 00:22:45;;;;;;;4.13;3.72;;;8.10;70.40;;;;;;5015059;28;20037;-79
2021/01/11 00:25:12;;;;;;;4.43;3.60;;;8.10;70.40;;;;;;5019971;28;20145;-79
2021/01/11 00:27:37;;;;;;;3.70;3.00;;;8.10;70.40;;;;;;5015850;28;20053;-80
2021/01/11 00:30:05;;;;;;;4.25;3.35;;;8.30;70.50;;;;;;5023403;28;20418;-79
2021/01/11 00:32:35;;;;;;;4.65;3.92;;;8.10;70.40;;;;;;5011831;28;20045;-79
2021/01/11 00:35:01;;;;;;;5.45;4.20;;;8.10;70.50;;;;;;5019133;28;20033;-79
2021/01/11 00:37:27;;;;;;;4.53;3.70;;;8.10;70.40;;;;;;5002984;28;20034;-78
2021/01/11 00:39:53;;;;;;;6.03;4.93;;;8.10;70.40;;;;;;5016228;28;20030;-79
2021/01/11 00:42:18;;;;;;;5.68;4.30;;;8.10;70.40;;;;;;5009386;28;20485;-79
2021/01/11 00:44:44;;;;;;;5.00;4.50;;;8.10;70.40;;;;;;5008831;28;20054;-79
2021/01/11 00:47:09;;;;;;;5.05;4.32;;;8.10;70.40;;;;;;5010602;28;20068;-79
2021/01/11 00:49:35;;;;;;;4.88;3.88;;;8.10;70.40;;;;;;5012485;28;20041;-79
2021/01/11 00:52:03;;;;;;;5.57;4.47;;;8.10;70.40;;;;;;5014011;28;20038;-80
2021/01/11 00:54:28;;;;;;;4.95;4.43;;;8.20;70.40;;;;;;5012139;28;20038;-80
2021/01/11 00:56:54;;;;;;;5.38;4.32;;;8.20;70.40;;;;;;5016444;28;20407;-80
2021/01/11 00:59:19;;;;;;;6.30;4.25;;;8.10;70.40;;;;;;5011850;28;20092;-80
2021/01/11 01:01:52;;;;;;;5.90;4.63;;;8.10;70.40;;;;;;5016770;28;20038;-80
2021/01/11 01:04:19;;;;;;;5.75;4.57;;;8.10;70.50;;;;;;5007373;28;20554;-80
2021/01/11 01:06:44;;;;;;;5.57;4.78;;;8.10;70.40;;;;;;5007164;28;20086;-80
2021/01/11 01:09:10;;;;;;;5.35;4.25;;;8.10;70.40;;;;;;5005520;28;20053;-80
2021/01/11 01:11:37;;;;;;;5.05;4.22;;;8.10;70.40;;;;;;5016040;28;20149;-81
2021/01/11 01:14:03;;;;;;;5.00;4.47;;;8.10;70.40;;;;;;5001651;28;20046;-79
2021/01/11 01:16:29;;;;;;;7.03;5.90;;;8.10;70.40;;;;;;5011605;28;20049;-79
2021/01/11 01:18:55;;;;;;;6.22;4.70;;;8.10;70.40;;;;;;5002174;28;20034;-79
2021/01/11 01:21:21;;;;;;;5.95;4.55;;;8.20;70.50;;;;;;5007225;28;20042;-79
2021/01/11 01:23:46;;;;;;;6.28;4.85;;;8.10;70.40;;;;;;5006906;28;20029;-79
2021/01/11 01:26:12;;;;;;;5.72;4.45;;;8.10;70.50;;;;;;5008360;28;20030;-79
2021/01/11 01:28:38;;;;;;;5.78;4.78;;;8.10;70.50;;;;;;5011287;28;20030;-78
2021/01/11 01:31:03;;;;;;;7.28;5.57;;;8.10;70.50;;;;;;5008606;28;20037;-79
2021/01/11 01:33:29;;;;;;;5.57;4.18;;;8.10;70.50;;;;;;4999634;28;20038;-77
2021/01/11 01:35:54;;;;;;;6.28;4.65;;;8.10;70.50;;;;;;5003071;28;20518;-78
2021/01/11 01:38:20;;;;;;;6.80;5.32;;;8.20;70.50;;;;;;5004230;28;20026;-78
2021/01/11 01:40:46;;;;;;;5.28;4.40;;;8.10;70.50;;;;;;5004570;28;20117;-78
2021/01/11 01:43:12;;;;;;;7.10;5.22;;;8.20;70.60;;;;;;5002253;28;20034;-78
2021/01/11 01:45:38;;;;;;;5.90;4.80;;;8.10;70.50;;;;;;5002948;28;20399;-77
2021/01/11 01:48:05;;;;;;;5.68;5.07;;;8.10;70.50;;;;;;5007719;28;20426;-78
2021/01/11 01:50:31;;;;;;;5.68;4.60;;;8.10;70.50;;;;;;5006502;28;20030;-78
2021/01/11 01:52:56;;;;;;;5.85;4.80;;;8.10;70.50;;;;;;5001274;28;20046;-79
2021/01/11 01:55:22;;;;;;;5.35;4.78;;;8.20;70.60;;;;;;5005217;28;20935;-78
2021/01/11 01:57:50;;;;;;;6.05;4.47;;;8.20;70.50;;;;;;5009056;28;20032;-77
2021/01/11 02:00:17;;;;;;;5.82;4.57;;;8.10;70.50;;;;;;5001711;28;20077;-78
2021/01/11 02:02:42;;;;;;;6.50;4.85;;;8.20;70.60;;;;;;5005953;28;20040;-79
2021/01/11 02:05:08;;;;;;;6.75;5.40;;;8.10;70.50;;;;;;5002228;28;20113;-79
2021/01/11 02:07:40;;;;;;;5.00;4.10;;;8.10;70.50;;;;;;5002022;28;20088;-79
2021/01/11 02:10:25;;;;;;;6.72;5.03;;;8.10;70.60;;;;;;5006037;28;20044;-78
2021/01/11 02:13:12;;;;;;;5.25;4.05;;;8.10;70.60;;;;;;5002897;28;20037;-79
2021/01/11 02:16:12;;;;;;;7.70;5.82;;;8.20;70.70;;;;;;4999776;28;20093;-78
2021/01/11 02:19:19;;;;;;;7.22;5.35;;;8.10;70.70;;;;;;5004349;28;20030;-78
2021/01/11 02:22:26;;;;;;;8.20;5.30;;;8.20;70.60;;;;;;5014521;28;20122;-79
2021/01/11 02:25:11;;;;;;;6.25;4.80;;;8.10;71.20;;;;;;4998037;28;20036;-79
2021/01/11 02:27:44;;;;;;;6.22;5.18;;;8.10;70.40;;;;;;5006061;28;20026;-78
2021/01/11 02:30:30;;;;;;;8.05;5.82;;;8.10;70.50;;;;;;5001102;28;20069;-79
2021/01/11 02:32:57;;;;;;;7.45;5.05;;;8.10;70.60;;;;;;5001231;28;20502;-79
2021/01/11 02:35:24;;;;;;;6.07;4.88;;;8.10;70.50;;;;;;5006678;28;20045;-78
2021/01/11 02:37:51;;;;;;;6.63;5.20;;;8.10;70.50;;;;;;5007450;28;20035;-78
2021/01/11 02:40:17;;;;;;;7.75;5.85;;;8.30;70.60;;;;;;5004202;28;20403;-79
2021/01/11 02:42:43;;;;;;;6.78;4.85;;;8.10;70.50;;;;;;5010559;28;20042;-79
2021/01/11 02:45:10;;;;;;;9.32;6.55;;;8.10;70.60;;;;;;4999482;28;20801;-78
2021/01/11 02:47:48;;;;;;;9.02;6.78;;;8.10;70.60;;;;;;5010221;28;20464;-78
2021/01/11 02:50:19;;;;;;;10.23;6.65;;;8.10;70.80;;;;;;5002015;28;20038;-79
2021/01/11 02:52:52;;;;;;;;;;;8.10;70.70;;;;;;5001571;28;20037;-78
2021/01/11 02:55:25;;;;;;;7.57;5.05;;;8.10;71.10;;;;;;4995598;28;19988;-78
2021/01/11 02:58:01;;;;;;;7.30;5.32;;;8.10;71.00;;;;;;5006721;28;20038;-79
2021/01/11 03:00:27;;;;;;;7.35;5.43;;;8.10;70.60;;;;;;5005967;28;20120;-78
2021/01/11 03:02:56;;;;;;;8.00;5.78;;;8.10;70.50;;;;;;5008590;28;20080;-79
2021/01/11 03:05:23;;;;;;;7.95;5.95;;;8.10;70.60;;;;;;4986079;28;20049;-79
2021/01/11 03:07:56;;;;;;;10.30;6.03;;;8.10;70.70;;;;;;4994402;28;20514;-77
2021/01/11 03:10:22;;;;;;;7.72;5.30;;;8.10;70.80;;;;;;5002248;28;20694;-79
2021/01/11 03:12:48;;;;;;;8.65;5.78;;;8.10;70.70;;;;;;5011018;28;20041;-78
2021/01/11 03:15:15;;;;;;;9.05;6.03;;;8.10;70.70;;;;;;5003636;28;20080;-78
2021/01/11 03:17:40;;;;;;;11.50;6.97;;;8.10;70.70;;;;;;5005298;28;20442;-79
2021/01/11 03:20:07;;;;;;;8.13;5.78;;;8.10;70.70;;;;;;5010189;28;20048;-79
2021/01/11 03:22:32;;;;;;;9.73;6.65;;;8.10;70.70;;;;;;5005264;28;20034;-78
2021/01/11 03:24:58;;;;;;;9.60;6.00;;;8.10;71.20;;;;;;5012884;28;20079;-79
2021/01/11 03:27:23;;;;;;;10.05;6.63;;;8.10;70.70;;;;;;5013939;28;20040;-79
2021/01/11 03:29:49;;;;;;;8.70;6.13;;;8.10;70.70;;;;;;4998465;28;20499;-78
2021/01/11 03:32:14;;;;;;;8.75;6.57;;;8.20;70.80;;;;;;5009624;28;20026;-78
2021/01/11 03:34:39;;;;;;;6.38;5.18;;;8.20;70.80;;;;;;5013166;28;20034;-78
2021/01/11 03:37:05;;;;;;;8.68;6.25;;;8.10;70.80;;;;;;5006772;28;20072;-78
2021/01/11 03:39:30;;;;;;;8.95;5.85;;;8.10;70.70;;;;;;5006603;28;20467;-78
2021/01/11 03:41:56;;;;;;;7.93;5.53;;;8.10;70.70;;;;;;5013478;28;20030;-79
2021/01/11 03:44:21;;;;;;;8.80;5.50;;;8.10;70.70;;;;;;5005844;28;20077;-79
2021/01/11 03:46:47;;;;;;;5.97;5.35;;;8.10;70.70;;;;;;5011411;28;20068;-78
2021/01/11 03:49:12;;;;;;;7.95;5.35;;;8.10;70.70;;;;;;5006998;28;20081;-78
2021/01/11 03:51:38;;;;;;;7.88;5.90;;;8.20;70.80;;;;;;5009952;28;20041;-79
2021/01/11 03:54:03;;;;;;;9.90;6.38;;;8.20;70.80;;;;;;5010022;28;20033;-78
2021/01/11 03:56:29;;;;;;;8.90;6.10;;;8.10;70.70;;;;;;5010893;28;20041;-77
2021/01/11 03:58:54;;;;;;;7.53;5.38;;;8.10;70.70;;;;;;5010922;28;20559;-79
2021/01/11 04:01:20;;;;;;;7.93;5.70;;;8.20;70.80;;;;;;5011823;28;20084;-79
2021/01/11 04:03:47;;;;;;;8.95;6.05;;;8.20;70.80;;;;;;5013939;28;20084;-78
2021/01/11 04:06:21;;;;;;;7.78;5.90;;;8.10;70.70;;;;;;5008382;28;20041;-78
2021/01/11 04:08:47;;;;;;;8.73;5.72;;;8.20;70.90;;;;;;4990138;28;20045;-79
2021/01/11 04:11:13;;;;;;;8.90;5.50;;;8.20;70.80;;;;;;5004132;28;20032;-79
2021/01/11 04:13:38;;;;;;;8.13;6.47;;;8.20;70.80;;;;;;5008178;28;20022;-78
2021/01/11 04:16:04;;;;;;;10.45;7.13;;;8.20;70.80;;;;;;4996973;28;20104;-79
2021/01/11 04:18:30;;;;;;;9.40;6.78;;;8.20;70.80;;;;;;5008217;28;20113;-78
2021/01/11 04:20:56;;;;;;;10.25;6.85;;;8.10;70.70;;;;;;4996919;28;20029;-79
2021/01/11 04:23:21;;;;;;;9.10;6.38;;;8.20;70.80;;;;;;5009166;28;20455;-79
2021/01/11 04:25:47;;;;;;;10.13;7.35;;;8.20;70.80;;;;;;5001926;28;20034;-78
2021/01/11 04:28:12;;;;;;;10.70;7.05;;;8.10;70.80;;;;;;5008496;28;20065;-79
2021/01/11 04:30:38;;;;;;;8.85;7.10;;;8.20;70.80;;;;;;5003130;28;20483;-78
2021/01/11 04:33:04;;;;;;;10.60;7.20;;;8.20;70.70;;;;;;5011273;28;20388;-79
2021/01/11 04:35:30;;;;;;;12.10;7.70;;;8.20;70.70;;;;;;5002863;28;20038;-78
2021/01/11 04:37:57;;;;;;;11.23;7.88;;;8.20;70.60;;;;;;4997111;28;20040;-78
2021/01/11 04:40:22;;;;;;;11.40;8.02;;;8.20;70.60;;;;;;4991616;28;20030;-78
2021/01/11 04:42:50;;;;;;;11.70;8.40;;;8.20;70.50;;;;;;5013206;28;20034;-79
2021/01/11 04:45:17;;;;;;;10.10;7.50;;;8.20;70.50;;;;;;4995908;28;20129;-79
2021/01/11 04:47:43;;;;;;;11.23;7.20;;;8.20;70.50;;;;;;4993103;28;20554;-79
2021/01/11 04:50:10;;;;;;;9.45;7.18;;;8.10;70.50;;;;;;5002229;28;20045;-79
2021/01/11 04:52:37;;;;;;;8.55;6.65;;;8.10;70.50;;;;;;4992884;28;20549;-78
2021/01/11 04:55:05;;;;;;;9.57;7.88;;;8.10;70.60;;;;;;4991490;28;20056;-79
2021/01/11 04:57:36;;;;;;;9.85;7.30;;;8.10;70.70;;;;;;5013154;28;20026;-79
2021/01/11 05:00:08;;;;;;;9.07;6.85;;;8.10;70.70;;;;;;4999270;28;20069;-79
2021/01/11 05:02:44;;;;;;;7.70;6.18;;;8.10;70.70;;;;;;5018543;28;20083;-78
2021/01/11 05:05:11;;;;;;;7.78;6.07;;;8.10;70.80;;;;;;5013954;28;20068;-78
2021/01/11 05:07:37;;;;;;;6.28;5.30;;;8.10;70.60;;;;;;5012616;28;20042;-79
2021/01/11 05:10:03;;;;;;;8.52;6.40;;;8.10;70.60;;;;;;5012858;28;20030;-79
2021/01/11 05:12:29;;;;;;;7.72;6.20;;;8.10;70.60;;;;;;5013920;28;20099;-79
2021/01/11 05:15:16;;;;;;;7.63;5.55;;;8.10;70.60;;;;;;5006113;28;20558;-79
2021/01/11 05:17:43;;;;;;;7.75;5.80;;;8.00;70.70;;;;;;5006228;28;20037;-79
2021/01/11 05:20:09;;;;;;;6.03;5.13;;;8.00;70.50;;;;;;5007639;28;20038;-79
2021/01/11 05:22:35;;;;;;;6.60;5.53;;;8.00;70.60;;;;;;4995793;28;20459;-79
2021/01/11 05:25:31;;;;;;;6.20;4.97;;;8.00;70.70;;;;;;5011102;28;20113;-79
2021/01/11 05:28:05;;;;;;;5.85;4.45;;;8.00;70.90;;;;;;5014031;28;20499;-79
2021/01/11 05:30:36;;;;;;;5.10;4.10;;;8.00;70.70;;;;;;5008898;28;20042;-80
2021/01/11 05:33:03;;;;;;;5.95;4.53;;;8.00;70.60;;;;;;5014149;28;20121;-80
2021/01/11 05:35:30;;;;;;;5.22;4.30;;;8.00;70.60;;;;;;5012222;28;20037;-79
2021/01/11 05:37:55;;;;;;;4.63;4.00;;;8.00;70.60;;;;;;5010706;28;20030;-80
2021/01/11 05:40:25;;;;;;;3.63;3.25;;;8.00;70.60;;;;;;5007864;28;20041;-81
2021/01/11 05:42:53;;;;;;;4.22;3.58;;;8.00;70.60;;;;;;5013646;28;20030;-81
2021/01/11 05:45:28;;;;;;;3.78;3.25;;;8.00;70.70;;;;;;5014411;28;20042;-80
2021/01/11 05:47:54;;;;;;;3.60;3.00;;;7.90;70.60;;;;;;5024923;28;20030;-81
2021/01/11 05:50:20;;;;;;;3.58;3.15;;;8.00;70.60;;;;;;5035821;28;20037;-79
2021/01/11 05:52:46;;;;;;;3.60;2.85;;;8.00;70.60;;;;;;5032766;28;20309;-80
2021/01/11 05:55:22;;;;;;;3.75;2.80;;;7.90;70.50;;;;;;5016819;28;20098;-81
2021/01/11 05:58:04;;;;;;;4.22;3.08;;;7.90;70.60;;;;;;5019257;28;20030;-79
2021/01/11 06:00:32;;;;;;;3.13;2.60;;;7.90;70.60;;;;;;4999930;28;20120;-79
2021/01/11 06:02:59;;;;;;;3.30;2.70;;;7.90;70.50;;;;;;5006593;28;20045;-80
2021/01/11 06:05:26;;;;;;;3.45;3.05;;;7.90;70.50;;;;;;5010316;28;20104;-80
2021/01/11 06:07:51;;;;;;;3.28;2.65;;;7.90;70.50;;;;;;5007635;28;20042;-81
2021/01/11 06:10:18;;;;;;;3.50;2.83;;;7.90;70.50;;;;;;5004555;28;20108;-80
2021/01/11 06:12:45;;;;;;;2.88;2.55;;;7.80;70.50;;;;;;5004942;28;20065;-79
2021/01/11 06:15:13;;;;;;;3.10;2.78;;;7.90;70.50;;;;;;5001573;28;20061;-80
2021/01/11 06:17:44;;;;;;;2.80;2.50;;;7.90;70.50;;;;;;5006101;28;20092;-77
2021/01/11 06:20:13;;;;;;;;;;;7.90;70.60;;;;;;5008400;28;20034;-79
2021/01/11 06:22:44;;;;;;;2.45;2.25;;;7.80;70.80;;;;;;4997414;28;19914;-79
2021/01/11 06:25:25;;;;;;;3.22;2.70;;;7.90;70.40;;;;;;5005098;28;20120;-79
2021/01/11 06:28:08;;;;;;;3.42;3.10;;;7.80;70.50;;;;;;5008420;28;20042;-80
2021/01/11 06:30:34;;;;;;;3.53;3.03;;;7.80;70.60;;;;;;5009313;28;20037;-79
2021/01/11 06:33:09;;;;;;;3.90;3.28;;;7.80;70.50;;;;;;5008799;28;20026;-80
2021/01/11 06:35:37;;;;;;;3.67;3.25;;;7.80;70.60;;;;;;5010400;28;20087;-80
2021/01/11 06:38:18;;;;;;;4.57;3.65;;;7.80;70.60;;;;;;5012076;28;20044;-80
2021/01/11 06:41:03;;;;;;;3.20;2.85;;;7.80;70.70;;;;;;4993718;28;20041;-78
2021/01/11 06:43:42;;;;;;;4.60;3.58;;;7.80;70.70;;;;;;5005120;28;20064;-79
2021/01/11 06:46:11;;;;;;;4.40;3.95;;;7.80;70.70;;;;;;5005363;28;20030;-79
2021/01/11 06:48:40;;;;;;;5.22;4.20;;;7.80;70.70;;;;;;5014949;28;20498;-80
2021/01/11 06:51:07;;;;;;;3.78;3.25;;;7.70;70.70;;;;;;5002768;28;20153;-78
2021/01/11 06:53:32;;;;;;;4.13;3.42;;;7.70;70.70;;;;;;4997258;28;20041;-79
2021/01/11 06:56:09;;;;;;;4.82;3.88;;;7.70;70.80;;;;;;5000169;28;20100;-78
2021/01/11 06:58:37;;;;;;;6.05;3.95;;;7.80;71.00;;;;;;5001459;28;20064;-77
2021/01/11 07:01:13;;;;;;;5.32;4.38;;;7.80;70.80;;;;;;4996004;28;20045;-76
2021/01/11 07:03:49;;;;;;;4.07;3.50;;;7.80;70.90;;;;;;5002069;28;20041;-79
2021/01/11 07:09:10;;;;;;;4.18;3.60;;;7.80;70.80;;;;;;5012453;28;20115;-76
2021/01/11 07:11:38;;;;;;;3.90;3.08;;;7.90;70.80;;;;;;5037277;28;20071;-77
2021/01/11 07:14:04;;;;;;;6.05;3.70;;;7.90;70.70;;;;;;5043681;28;20604;-78
2021/01/11 07:16:37;;;;;;;5.25;4.28;;;7.80;70.60;;;;;;5040491;28;20039;-78
2021/01/11 07:19:03;;;;;;;5.82;4.10;;;7.80;70.70;;;;;;5042047;28;20030;-76
2021/01/11 07:21:28;;;;;;;5.43;4.13;;;7.80;70.60;;;;;;5040683;28;20056;-79
2021/01/11 07:23:59;;;;;;;6.57;4.13;;;7.80;70.60;;;;;;5041622;28;20105;-81
2021/01/11 07:26:27;;;;;;;4.85;3.78;;;7.80;70.60;;;;;;5038919;28;20025;-77
2021/01/11 07:29:03;;;;;;;6.00;4.35;;;7.80;70.60;;;;;;5041380;28;20395;-79
2021/01/11 07:31:39;;;;;;;5.75;4.13;;;7.80;70.60;;;;;;5040812;28;20029;-79
2021/01/11 07:34:12;;;;;;;7.03;5.00;;;7.80;70.60;;;;;;5044074;28;20474;-80
2021/01/11 07:36:46;;;;;;;4.85;4.22;;;7.70;70.60;;;;;;5039220;28;20787;-79
2021/01/11 07:39:15;;;;;;;5.95;4.35;;;7.70;70.60;;;;;;5044643;28;20128;-79
2021/01/11 07:41:47;;;;;;;5.18;3.85;;;7.70;70.60;;;;;;5046647;28;20059;-82
2021/01/11 07:44:25;;;;;;;5.05;3.50;;;7.70;70.70;;;;;;5046257;28;20021;-77
2021/01/11 07:46:53;;;;;;;6.35;5.10;;;7.70;71.10;;;;;;5045919;28;20033;-76
2021/01/11 07:49:18;;;;;;;5.95;4.38;;;7.80;71.00;;;;;;5039115;28;20525;-75
2021/01/11 07:51:46;;;;;;;6.35;4.43;;;7.70;70.90;;;;;;5038237;28;20029;-77
2021/01/11 07:54:20;;;;;;;5.38;4.45;;;7.80;71.00;;;;;;5037244;28;20091;-76
2021/01/11 07:56:47;;;;;;;6.75;4.45;;;7.70;71.00;;;;;;5037340;28;20022;-76
2021/01/11 07:59:13;;;;;;;6.63;4.47;;;7.80;70.90;;;;;;5036484;28;20436;-77
2021/01/11 08:01:43;;;;;;;6.85;5.07;;;7.80;70.80;;;;;;5039640;28;20033;-74
2021/01/11 08:04:10;;;;;;;5.18;4.03;;;7.80;70.80;;;;;;5045142;28;20025;-77
2021/01/11 08:06:56;;;;;;;7.03;4.90;;;7.80;70.70;;;;;;5042021;28;20120;-74
2021/01/11 08:09:29;;;;;;;7.63;5.00;;;7.70;70.80;;;;;;5047941;28;20387;-76
2021/01/11 08:12:15;;;;;;;6.93;5.03;;;7.80;70.50;;;;;;5044223;28;20030;-78
2021/01/11 08:14:41;;;;;;;5.55;3.95;;;7.80;70.70;;;;;;5043307;28;20025;-76
2021/01/11 08:17:12;;;;;;;7.28;4.88;;;7.80;70.50;;;;;;5044829;28;20398;-76
2021/01/11 08:19:41;;;;;;;6.95;4.90;;;7.80;70.60;;;;;;5044116;28;20045;-77
2021/01/11 08:22:09;;;;;;;6.35;4.40;;;7.70;70.70;;;;;;5044587;28;20045;-77
2021/01/11 08:24:35;;;;;;;5.00;3.90;;;7.80;70.60;;;;;;5045581;28;20025;-74
2021/01/11 08:27:13;;;;;;;7.10;4.57;;;7.70;70.60;;;;;;5063329;28;20029;-74
2021/01/11 08:29:41;;;;;;;6.80;4.45;;;7.70;70.60;;;;;;5042641;28;20039;-79
2021/01/11 08:32:16;;;;;;;6.50;4.50;;;7.70;70.50;;;;;;5044207;28;20444;-74
2021/01/11 08:34:42;;;;;;;6.90;5.13;;;7.70;70.60;;;;;;5043191;28;20036;-76
2021/01/11 08:37:29;;;;;;;5.93;4.25;;;7.70;70.50;;;;;;5043877;28;20037;-75
2021/01/11 08:40:08;;;;;;;7.78;4.85;;;7.70;70.60;;;;;;5043502;28;20445;-75
2021/01/11 08:42:35;;;;;;;6.82;4.43;;;7.70;70.50;;;;;;5042434;28;20029;-75
2021/01/11 08:45:32;;;;;;;6.88;4.85;;;7.70;70.50;;;;;;5042601;28;20037;-74
2021/01/11 08:47:59;;;;;;;7.05;4.53;;;7.60;70.60;;;;;;5043588;28;20036;-76
2021/01/11 08:50:24;;;;;;;7.78;5.57;;;7.70;70.50;;;;;;5045036;28;20167;-73
2021/01/11 08:52:50;;;;;;;6.30;4.93;;;7.70;70.50;;;;;;5040978;28;20120;-76
2021/01/11 08:55:18;;;;;;;6.13;4.45;;;7.60;70.40;;;;;;5043996;28;20631;-75
2021/01/11 08:57:55;;;;;;;7.25;4.78;;;7.60;70.40;;;;;;5042278;28;20094;-76
2021/01/11 09:00:21;;;;;;;7.45;4.63;;;7.60;70.50;;;;;;5039277;28;20040;-75
2021/01/11 09:02:47;;;;;;;8.68;5.18;;;7.60;70.50;;;;;;5043542;28;20029;-76
2021/01/11 09:05:26;;;;;;;7.45;5.13;;;7.60;70.50;;;;;;5044032;28;20033;-75
2021/01/11 09:07:53;;;;;;;6.70;4.45;;;7.60;70.60;;;;;;5045089;28;20033;-77
2021/01/11 09:10:21;;;;;;;6.68;4.38;;;7.60;70.50;;;;;;5046278;28;20045;-75
2021/01/11 09:12:48;;;;;;;7.30;4.38;;;7.60;70.50;;;;;;5043081;28;20045;-77
2021/01/11 09:15:22;;;;;;;6.63;4.70;;;7.60;70.40;;;;;;5045291;28;20063;-75
2021/01/11 09:18:00;;;;;;;6.82;3.95;;;7.60;70.50;;;;;;5041772;28;20154;-75
2021/01/11 09:20:25;;;;;;;4.85;3.53;;;7.60;70.60;;;;;;5045199;28;20118;-75
2021/01/11 09:22:56;;;;;;;7.32;4.63;;;7.60;70.40;;;;;;5040971;28;20077;-76
2021/01/11 09:25:23;;;;;;;4.45;3.22;;;7.60;70.40;;;;;;5045685;28;20021;-76
2021/01/11 09:27:48;;;;;;;4.50;3.00;;;7.50;70.40;;;;;;5041838;28;20040;-75
2021/01/11 09:30:17;;;;;;;5.60;3.50;;;7.50;70.40;;;;;;5041270;28;20029;-75
2021/01/11 09:32:44;;;;;;;5.40;3.75;;;7.50;70.40;;;;;;5041446;28;20068;-74
2021/01/11 09:35:15;;;;;;;4.50;3.13;;;7.50;70.40;;;;;;5039522;28;20037;-76
2021/01/11 09:37:41;;;;;;;4.00;2.78;;;7.50;70.50;;;;;;5038508;28;20081;-75
2021/01/11 09:40:07;;;;;;;4.72;3.20;;;7.50;70.50;;;;;;5041953;28;20128;-76
2021/01/11 09:42:32;;;;;;;4.80;3.20;;;7.50;70.50;;;;;;5047185;28;20032;-76
2021/01/11 09:44:58;;;;;;;4.38;3.30;;;7.50;70.50;;;;;;5046790;28;20079;-72
2021/01/11 09:47:24;;;;;;;5.22;3.13;;;7.40;70.50;;;;;;5041867;28;20036;-76
2021/01/11 09:49:49;;;;;;;4.88;3.47;;;7.40;70.50;;;;;;5043381;28;20030;-75
2021/01/11 09:52:15;;;;;;;6.25;3.70;;;7.50;70.50;;;;;;5041695;28;20045;-76
2021/01/11 09:54:40;;;;;;;4.75;3.15;;;7.50;70.50;;;;;;5042491;28;20039;-73
2021/01/11 09:57:10;;;;;;;4.05;2.88;;;7.40;70.50;;;;;;5042204;28;20067;-75
2021/01/11 09:59:38;;;;;;;4.38;3.42;;;7.40;70.50;;;;;;5040014;28;20041;-75
2021/01/11 10:02:04;;;;;;;6.32;3.97;;;7.50;70.50;;;;;;5043651;28;20052;-74
2021/01/11 10:04:30;;;;;;;4.80;3.63;;;7.50;70.60;;;;;;5042735;28;20048;-74
2021/01/11 10:06:57;;;;;;;4.55;3.40;;;7.50;70.60;;;;;;5040672;28;20043;-77
2021/01/11 10:09:31;;;;;;;4.40;3.35;;;7.50;70.60;;;;;;5040657;28;20033;-72
2021/01/11 10:12:02;;;;;;;4.53;3.60;;;7.50;70.60;;;;;;5042936;28;20049;-76
2021/01/11 10:14:29;;;;;;;3.95;3.15;;;7.50;70.60;;;;;;5040372;28;20047;-75
2021/01/11 10:16:55;;;;;;;6.32;4.10;;;7.60;70.60;;;;;;5042876;28;20037;-75
2021/01/11 10:19:25;;;;;;;4.68;3.38;;;7.40;70.60;;;;;;5043428;28;20391;-75
2021/01/11 10:21:52;;;;;;;5.45;4.13;;;7.50;70.60;;;;;;5039953;28;20083;-75
2021/01/11 10:24:19;;;;;;;5.45;4.30;;;7.40;70.60;;;;;;5043029;28;20071;-74
2021/01/11 10:26:46;;;;;;;5.28;3.85;;;7.50;70.70;;;;;;5040642;28;20055;-76
2021/01/11 10:29:12;;;;;;;5.72;3.67;;;7.50;70.60;;;;;;5044272;28;20052;-76
2021/01/11 10:31:40;;;;;;;5.55;3.45;;;7.60;70.70;;;;;;5040791;28;20971;-75
2021/01/11 10:34:06;;;;;;;5.65;3.78;;;7.60;70.70;;;;;;5043483;28;20055;-75
2021/01/11 10:36:45;;;;;;;5.40;3.90;;;7.50;70.60;;;;;;5042416;28;20503;-76
2021/01/11 10:39:11;;;;;;;4.00;3.30;;;7.60;70.70;;;;;;5054591;28;20037;-75
2021/01/11 10:41:37;;;;;;;6.03;4.28;;;7.60;70.60;;;;;;5045395;28;20083;-76
2021/01/11 10:44:04;;;;;;;5.63;4.07;;;7.50;70.60;;;;;;5040872;28;20045;-76
2021/01/11 10:46:30;;;;;;;6.65;4.68;;;7.50;70.50;;;;;;5041938;28;20028;-76
2021/01/11 10:48:55;;;;;;;5.35;4.40;;;7.50;70.50;;;;;;5047496;28;20109;-76
2021/01/11 10:51:22;;;;;;;5.38;3.90;;;7.50;70.50;;;;;;5042059;28;20104;-73
2021/01/11 10:53:49;;;;;;;5.50;3.80;;;7.50;70.50;;;;;;5038834;28;20035;-75
2021/01/11 10:56:14;;;;;;;6.90;4.55;;;7.70;70.60;;;;;;5042927;28;20028;-76
2021/01/11 10:58:40;;;;;;;6.20;4.13;;;7.50;70.50;;;;;;5035899;28;20472;-74
2021/01/11 11:01:08;;;;;;;5.13;4.25;;;7.50;70.60;;;;;;5041501;28;20194;-73
2021/01/11 11:03:33;;;;;;;4.72;3.72;;;7.50;70.60;;;;;;5040272;28;20033;-75
2021/01/11 11:05:59;;;;;;;6.82;4.03;;;7.60;70.70;;;;;;5039794;28;20036;-75
2021/01/11 11:08:24;;;;;;;5.90;3.95;;;7.50;70.70;;;;;;5041739;28;20095;-75
2021/01/11 11:10:50;;;;;;;6.22;4.30;;;7.50;70.70;;;;;;5037750;28;20086;-75
2021/01/11 11:13:15;;;;;;;5.57;3.80;;;7.50;70.70;;;;;;5041368;28;20033;-75
2021/01/11 11:15:45;;;;;;;5.60;4.38;;;7.60;70.70;;;;;;5035922;28;20033;-75
2021/01/11 11:18:11;;;;;;;7.40;4.63;;;7.50;70.70;;;;;;5042375;28;20040;-74
2021/01/11 11:20:38;;;;;;;6.38;4.70;;;7.60;70.70;;;;;;5040343;28;20036;-74
2021/01/11 11:23:04;;;;;;;6.50;4.78;;;7.50;70.60;;;;;;5040127;28;20899;-76
2021/01/11 11:25:29;;;;;;;7.07;4.72;;;7.50;70.60;;;;;;5042067;28;20060;-78
2021/01/11 11:27:55;;;;;;;5.07;3.92;;;7.50;70.60;;;;;;5041007;28;20068;-76
2021/01/11 11:30:21;;;;;;;5.25;3.90;;;7.50;70.70;;;;;;5043898;28;20166;-75
2021/01/11 11:32:48;;;;;;;5.45;3.95;;;7.50;70.70;;;;;;5042013;28;20033;-74
2021/01/11 11:35:17;;;;;;;5.65;4.30;;;7.50;70.80;;;;;;5042578;28;20040;-76
2021/01/11 11:37:44;;;;;;;6.78;5.10;;;7.60;71.00;;;;;;5040530;28;20049;-76
2021/01/11 11:40:11;;;;;;;6.10;4.35;;;7.50;70.90;;;;;;5046265;28;20041;-76
2021/01/11 11:42:38;;;;;;;6.32;4.00;;;7.60;70.90;;;;;;5046551;28;20044;-75
2021/01/11 11:45:06;;;;;;;6.43;4.63;;;7.60;70.90;;;;;;5045119;28;20025;-74
2021/01/11 11:47:37;;;;;;;6.20;4.50;;;7.60;70.80;;;;;;5041921;28;20029;-76
2021/01/11 11:50:08;;;;;;;6.05;4.60;;;7.60;71.40;;;;;;5043066;28;20608;-77
2021/01/11 11:52:34;;;;;;;5.53;3.70;;;7.60;70.80;;;;;;5057328;28;20033;-84
2021/01/11 11:55:01;;;;;;;5.20;3.78;;;7.70;70.90;;;;;;5044325;28;20080;-73
2021/01/11 11:57:26;;;;;;;6.25;4.47;;;7.70;70.90;;;;;;5045044;28;20033;-71
2021/01/11 11:59:51;;;;;;;5.60;4.32;;;7.70;70.90;;;;;;5043543;28;20032;-72
2021/01/11 12:02:17;;;;;;;5.50;4.30;;;7.70;70.90;;;;;;5045771;28;20087;-73
2021/01/11 12:04:42;;;;;;;4.75;3.83;;;7.70;70.90;;;;;;5040270;28;20024;-74
2021/01/11 12:07:13;;;;;;;7.45;4.85;;;7.70;70.90;;;;;;5040856;28;20506;-72
2021/01/11 12:09:38;;;;;;;5.43;4.25;;;7.70;70.90;;;;;;5040464;28;20087;-74
2021/01/11 12:12:04;;;;;;;4.45;3.45;;;7.70;70.90;;;;;;5043905;28;20032;-71
2021/01/11 12:14:29;;;;;;;4.70;3.67;;;7.70;70.90;;;;;;5041356;28;20102;-74
2021/01/11 12:16:55;;;;;;;4.20;3.53;;;7.70;70.90;;;;;;5035205;28;20047;-73
2021/01/11 12:19:20;;;;;;;4.70;4.10;;;7.80;70.90;;;;;;5042172;28;20033;-72
2021/01/11 12:21:46;;;;;;;5.03;4.35;;;7.90;71.00;;;;;;5042679;28;20490;-72
2021/01/11 12:24:12;;;;;;;4.72;3.30;;;7.70;70.80;;;;;;5044914;28;20040;-73
2021/01/11 12:26:48;;;;;;;5.30;4.15;;;7.70;70.80;;;;;;5043145;28;20029;-71
2021/01/11 12:29:16;;;;;;;4.75;3.47;;;7.80;71.00;;;;;;5034590;28;20495;-73
2021/01/11 12:31:42;;;;;;;4.28;3.47;;;7.70;70.80;;;;;;5046171;28;20565;-71
2021/01/11 12:34:09;;;;;;;4.93;3.63;;;7.80;70.80;;;;;;5044484;28;20033;-74
2021/01/11 12:36:36;;;;;;;4.15;3.55;;;7.80;70.80;;;;;;5042022;28;20482;-72
2021/01/11 12:39:07;;;;;;;4.38;3.28;;;7.70;70.80;;;;;;5024695;28;20044;-73
2021/01/11 12:41:33;;;;;;;5.38;4.15;;;7.80;70.90;;;;;;5021709;28;20029;-74
2021/01/11 12:43:59;;;;;;;4.85;4.20;;;7.80;70.80;;;;;;5031879;28;20470;-72
2021/01/11 12:46:25;;;;;;;4.72;3.80;;;7.90;70.80;;;;;;5041126;28;20065;-74
2021/01/11 12:48:51;;;;;;;4.97;4.45;;;7.80;70.90;;;;;;5040296;28;20498;-76
2021/01/11 12:51:18;;;;;;;5.15;4.65;;;7.80;70.80;;;;;;5042274;28;20039;-73
2021/01/11 12:53:51;;;;;;;5.28;4.72;;;7.80;70.80;;;;;;5034667;28;20037;-74
2021/01/11 12:56:22;;;;;;;5.00;4.43;;;7.90;70.80;;;;;;5043652;28;20653;-74
2021/01/11 12:58:49;;;;;;;4.75;3.90;;;7.80;70.80;;;;;;5042762;28;20026;-74
2021/01/11 13:01:18;;;;;;;6.00;4.70;;;7.90;70.80;;;;;;5040283;28;20048;-73
2021/01/11 13:03:44;;;;;;;4.93;4.20;;;7.90;70.90;;;;;;5040408;28;20040;-73
2021/01/11 13:06:12;;;;;;;5.47;4.05;;;7.80;70.90;;;;;;5042662;28;20037;-74
2021/01/11 13:11:19;;;;;;;4.93;4.00;;;8.10;71.00;;;;;;4974833;28;20042;-76