Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:33;;;;;;;14.60;6.43;;;7.30;85.60;;;;;;5032711;28;20094;-77
2021/03/15 00:02:59;;;;;;;13.93;6.13;;;7.40;85.60;;;;;;4999290;28;20159;-77
2021/03/15 00:05:25;;;;;;;12.23;6.37;;;7.30;85.60;;;;;;5032387;28;20059;-77
2021/03/15 00:07:51;;;;;;;15.70;7.27;;;7.30;85.60;;;;;;5033077;28;20025;-78
2021/03/15 00:10:17;;;;;;;15.47;6.37;;;7.40;85.80;;;;;;5014716;28;20041;-78
2021/03/15 00:12:43;;;;;;;16.63;7.87;;;7.40;85.70;;;;;;5032609;28;20034;-82
2021/03/15 00:15:16;;;;;;;19.30;7.53;;;7.40;85.90;;;;;;5015738;28;20040;-77
2021/03/15 00:17:42;;;;;;;12.37;6.13;;;7.40;86.00;;;;;;5012805;28;20040;-83
2021/03/15 00:20:11;;;;;;;18.40;7.70;;;7.40;86.00;;;;;;5033738;28;20109;-78
2021/03/15 00:22:37;;;;;;;12.53;7.03;;;7.40;86.10;;;;;;5032520;28;20029;-76
2021/03/15 00:25:04;;;;;;;17.67;5.90;;;7.50;86.20;;;;;;5031960;28;20589;-76
2021/03/15 00:27:30;;;;;;;16.73;5.43;;;7.40;86.10;;;;;;5032859;28;20071;-76
2021/03/15 00:29:55;;;;;;;13.13;6.10;;;7.40;86.10;;;;;;5031725;28;20441;-76
2021/03/15 00:32:21;;;;;;;14.47;6.67;;;7.30;86.40;;;;;;5031518;28;20051;-76
2021/03/15 00:34:47;;;;;;;12.57;5.53;;;7.30;86.70;;;;;;5032682;28;20512;-77
2021/03/15 00:37:13;;;;;;;12.47;5.40;;;7.30;86.50;;;;;;5014318;28;20034;-78
2021/03/15 00:39:39;;;;;;;12.23;5.47;;;7.30;86.60;;;;;;5015349;28;20025;-77
2021/03/15 00:42:06;;;;;;;14.10;6.00;;;7.30;86.60;;;;;;5013166;28;20112;-77
2021/03/15 00:44:32;;;;;;;15.50;5.67;;;7.30;86.70;;;;;;5033673;28;20045;-77
2021/03/15 00:46:58;;;;;;;13.23;6.10;;;7.30;86.90;;;;;;5031238;28;20029;-77
2021/03/15 00:49:23;;;;;;;11.57;5.87;;;7.30;87.10;;;;;;5015966;28;20430;-77
2021/03/15 00:51:49;;;;;;;9.80;5.20;;;7.20;87.10;;;;;;5013613;28;20029;-80
2021/03/15 00:54:14;;;;;;;15.07;6.30;;;7.20;87.20;;;;;;5014913;28;20040;-77
2021/03/15 00:56:40;;;;;;;13.37;5.90;;;7.20;87.30;;;;;;5015272;28;20025;-77
2021/03/15 00:59:06;;;;;;;15.30;5.30;;;7.30;87.40;;;;;;5031577;28;20188;-78
2021/03/15 01:01:31;;;;;;;13.93;5.90;;;7.30;87.30;;;;;;5033209;28;20038;-78
2021/03/15 01:03:57;;;;;;;15.03;6.23;;;7.30;87.70;;;;;;5031491;28;20133;-78
2021/03/15 01:06:23;;;;;;;13.80;6.40;;;7.30;87.40;;;;;;4998383;28;20518;-78
2021/03/15 01:08:48;;;;;;;10.67;4.73;;;7.30;87.50;;;;;;5014321;28;20473;-81
2021/03/15 01:11:14;;;;;;;12.80;5.13;;;7.20;87.60;;;;;;5031195;28;20087;-78
2021/03/15 01:13:40;;;;;;;10.20;4.50;;;7.20;87.60;;;;;;5032376;28;20038;-78
2021/03/15 01:16:06;;;;;;;7.90;4.87;;;7.20;87.60;;;;;;5031381;28;20075;-78
2021/03/15 01:18:32;;;;;;;11.60;4.73;;;7.20;87.60;;;;;;5011293;28;20044;-78
2021/03/15 01:20:58;;;;;;;10.07;4.80;;;7.10;87.70;;;;;;5032081;28;20034;-78
2021/03/15 01:23:24;;;;;;;12.27;5.00;;;7.10;88.20;;;;;;5032454;28;20033;-77
2021/03/15 01:25:50;;;;;;;9.03;4.53;;;7.20;87.80;;;;;;5031803;28;20042;-83
2021/03/15 01:28:18;;;;;;;10.60;4.60;;;7.20;87.80;;;;;;5015319;28;20052;-78
2021/03/15 01:30:45;;;;;;;10.20;3.77;;;7.20;87.90;;;;;;5032219;28;20049;-78
2021/03/15 01:33:11;;;;;;;12.00;4.67;;;7.20;87.80;;;;;;5013847;28;20120;-78
2021/03/15 01:35:37;;;;;;;10.27;4.67;;;7.20;87.90;;;;;;5031973;28;20034;-79
2021/03/15 01:38:06;;;;;;;10.00;4.30;;;7.20;87.90;;;;;;5031834;28;20064;-77
2021/03/15 01:40:33;;;;;;;10.43;4.03;;;7.20;87.90;;;;;;5013207;28;20078;-78
2021/03/15 01:42:58;;;;;;;11.40;3.80;;;7.20;87.90;;;;;;5013537;28;20116;-78
2021/03/15 01:45:24;;;;;;;10.60;4.60;;;7.20;87.90;;;;;;5032675;28;20106;-78
2021/03/15 01:47:50;;;;;;;9.70;3.90;;;7.20;88.10;;;;;;4998753;28;20044;-79
2021/03/15 01:50:18;;;;;;;6.97;4.20;;;7.20;88.00;;;;;;5014006;28;20399;-79
2021/03/15 01:52:44;;;;;;;8.40;3.70;;;7.20;88.00;;;;;;5031959;28;20030;-77
2021/03/15 01:55:11;;;;;;;8.73;4.00;;;7.20;88.00;;;;;;5014107;28;20041;-77
2021/03/15 01:57:38;;;;;;;6.10;3.50;;;7.20;88.20;;;;;;5029988;28;20036;-77
2021/03/15 02:00:09;;;;;;;10.93;3.37;;;7.30;88.30;;;;;;5030763;28;20044;-76
2021/03/15 02:02:37;;;;;;;7.93;3.47;;;7.30;88.20;;;;;;5013491;28;20175;-76
2021/03/15 02:05:04;;;;;;;6.20;3.83;;;7.40;88.20;;;;;;5030422;28;20036;-81
2021/03/15 02:07:30;;;;;;;9.63;3.33;;;7.50;88.20;;;;;;5029853;28;20485;-77
2021/03/15 02:09:55;;;;;;;9.50;3.03;;;7.40;88.00;;;;;;4996717;28;20099;-82
2021/03/15 02:12:49;;;;;;;10.37;3.83;;;7.40;88.00;;;;;;5012275;28;20065;-78
2021/03/15 02:15:52;;;;;;;8.45;3.47;;;7.50;88.10;;;;;;5031116;28;20021;-78
2021/03/15 02:18:41;;;;;;;7.40;3.70;;;7.50;88.00;;;;;;4990780;28;20042;-78
2021/03/15 02:21:38;;;;;;;10.83;4.20;;;7.50;87.90;;;;;;4991248;28;20034;-78
2021/03/15 02:24:14;;;;;;;7.40;4.00;;;7.60;87.90;;;;;;4991826;28;20045;-78
2021/03/15 02:27:04;;;;;;;10.77;5.00;;;7.50;87.80;;;;;;4991981;28;20073;-78
2021/03/15 02:29:42;;;;;;;7.77;3.97;;;7.50;87.90;;;;;;4990329;28;20233;-78
2021/03/15 02:32:10;;;;;;;9.30;3.93;;;7.50;88.00;;;;;;4990378;28;20037;-78
2021/03/15 02:34:58;;;;;;;9.20;4.23;;;7.60;88.00;;;;;;4991414;28;20031;-82
2021/03/15 02:37:38;;;;;;;10.77;5.43;;;7.60;88.00;;;;;;4988275;28;20034;-79
2021/03/15 02:40:17;;;;;;;7.53;4.33;;;7.60;88.10;;;;;;4990593;28;20027;-82
2021/03/15 02:42:47;;;;;;;8.97;4.83;;;7.70;88.00;;;;;;4980263;28;20190;-79
2021/03/15 02:45:13;;;;;;;11.03;5.90;;;7.70;88.00;;;;;;4987748;28;20125;-80
2021/03/15 02:47:40;;;;;;;9.23;4.47;;;7.70;88.10;;;;;;4990769;28;20475;-79
2021/03/15 02:50:09;;;;;;;10.27;5.17;;;7.70;88.10;;;;;;4990046;28;20092;-81
2021/03/15 02:52:39;;;;;;;10.93;5.53;;;7.70;88.00;;;;;;4995089;28;20124;-77
2021/03/15 02:55:06;;;;;;;9.10;5.50;;;7.70;88.10;;;;;;4995559;28;20110;-81
2021/03/15 02:57:33;;;;;;;9.80;5.90;;;7.70;88.10;;;;;;4993426;28;20135;-79
2021/03/15 02:59:59;;;;;;;9.20;5.40;;;7.70;88.10;;;;;;4994961;28;20038;-79
2021/03/15 03:02:26;;;;;;;8.93;6.30;;;7.70;88.10;;;;;;4992658;28;20031;-79
2021/03/15 03:04:53;;;;;;;15.10;6.47;;;7.80;88.20;;;;;;4993951;28;20475;-79
2021/03/15 03:07:21;;;;;;;13.67;7.73;;;7.80;88.10;;;;;;4987360;28;20046;-79
2021/03/15 03:09:47;;;;;;;10.70;7.70;;;7.80;88.10;;;;;;4995013;28;20101;-79
2021/03/15 03:12:15;;;;;;;12.33;8.40;;;7.80;88.10;;;;;;4992494;28;20038;-79
2021/03/15 03:14:42;;;;;;;10.97;8.70;;;7.70;88.20;;;;;;4994087;28;20117;-79
2021/03/15 03:17:09;;;;;;;12.37;8.37;;;7.70;88.30;;;;;;5024192;28;20053;-81
2021/03/15 03:19:38;;;;;;;14.30;9.00;;;7.80;88.40;;;;;;5033286;28;20029;-79
2021/03/15 03:22:05;;;;;;;12.83;9.00;;;7.80;88.30;;;;;;5033138;28;20022;-79
2021/03/15 03:24:31;;;;;;;16.33;9.37;;;7.70;88.30;;;;;;5015383;28;20026;-78
2021/03/15 03:26:58;;;;;;;15.33;10.03;;;7.70;88.40;;;;;;5014859;28;20052;-79
2021/03/15 03:29:24;;;;;;;17.10;10.87;;;7.70;88.30;;;;;;5014367;28;20093;-79
2021/03/15 03:31:51;;;;;;;14.20;10.40;;;7.70;88.50;;;;;;5015796;28;20474;-78
2021/03/15 03:34:17;;;;;;;15.60;11.40;;;7.70;88.60;;;;;;5032095;28;20030;-78
2021/03/15 03:36:43;;;;;;;19.93;12.07;;;7.70;88.60;;;;;;5014297;28;20041;-78
2021/03/15 03:39:11;;;;;;;14.53;12.30;;;7.60;88.70;;;;;;4999602;28;20072;-83
2021/03/15 03:41:38;;;;;;;19.70;12.07;;;7.60;88.90;;;;;;5031451;28;20080;-79
2021/03/15 03:44:04;;;;;;;21.37;14.70;;;7.50;89.00;;;;;;5016836;28;20041;-78
2021/03/15 03:46:30;;;;;;;30.03;22.87;;;7.60;89.00;;;;;;5014512;28;20022;-78
2021/03/15 03:48:56;;;;;;;57.73;46.77;;;7.60;89.10;;;;;;5033418;28;20033;-78
2021/03/15 03:51:27;;;;;;;50.07;42.10;;;7.60;89.30;;;;;;5012946;28;20040;-78
2021/03/15 03:54:17;;;;;;;38.13;31.17;;;7.50;88.90;;;;;;5014752;28;20049;-77
2021/03/15 03:56:45;;;;;;;37.90;30.17;;;7.50;89.10;;;;;;5005260;28;20430;-79
2021/03/15 03:59:16;;;;;;;19.97;15.97;;;7.50;89.20;;;;;;5014485;28;20382;-83
2021/03/15 04:01:46;;;;;;;13.57;11.00;;;7.50;89.10;;;;;;5010872;28;20022;-80
2021/03/15 04:04:17;;;;;;;17.93;15.17;;;7.50;89.00;;;;;;4996439;28;20037;-81
2021/03/15 04:06:44;;;;;;;18.57;14.30;;;7.50;88.80;;;;;;5032267;28;20029;-79
2021/03/15 04:09:16;;;;;;;15.13;10.50;;;7.40;88.90;;;;;;5015302;28;20045;-79
2021/03/15 04:11:48;;;;;;;13.03;9.13;;;7.40;89.10;;;;;;5013434;28;20014;-79
2021/03/15 04:14:19;;;;;;;12.93;11.17;;;7.40;89.00;;;;;;5032679;28;20040;-82
2021/03/15 04:16:46;;;;;;;16.37;14.13;;;7.40;88.90;;;;;;5010561;28;605885;-79
2021/03/15 04:19:14;;;;;;;16.07;14.20;;;7.40;88.90;;;;;;5031593;28;20021;-82
2021/03/15 04:21:42;;;;;;;17.47;15.47;;;7.30;88.90;;;;;;5012223;28;20041;-78
2021/03/15 04:24:10;;;;;;;19.03;15.70;;;7.40;89.10;;;;;;4996917;28;20509;-78
2021/03/15 04:26:37;;;;;;;15.67;13.63;;;7.30;88.90;;;;;;5028815;28;20452;-78
2021/03/15 04:29:04;;;;;;;14.83;12.40;;;7.30;88.90;;;;;;5016350;28;20091;-78
2021/03/15 04:31:30;;;;;;;12.00;9.03;;;7.20;89.10;;;;;;5031471;28;20036;-78
2021/03/15 04:33:56;;;;;;;14.70;11.00;;;7.20;89.20;;;;;;5032879;28;20045;-79
2021/03/15 04:36:23;;;;;;;14.80;12.93;;;7.20;89.40;;;;;;5014339;28;20033;-79
2021/03/15 04:38:50;;;;;;;8.83;7.93;;;7.20;89.40;;;;;;4998275;28;20025;-77
2021/03/15 04:41:16;;;;;;;8.80;7.80;;;7.10;89.20;;;;;;5031076;28;20036;-82
2021/03/15 04:43:45;;;;;;;19.00;16.87;;;7.10;89.50;;;;;;5015348;28;20033;-79
2021/03/15 04:46:11;;;;;;;24.87;22.20;;;7.10;89.50;;;;;;5032772;28;20035;-79
2021/03/15 04:48:39;;;;;;;27.47;24.57;;;7.00;89.60;;;;;;4996015;28;20444;-78
2021/03/15 04:51:06;;;;;;;31.13;27.87;;;7.10;89.90;;;;;;5014681;28;20466;-78
2021/03/15 04:53:33;;;;;;;32.67;29.13;;;7.20;90.00;;;;;;5013790;28;20595;-79
2021/03/15 04:56:07;;;;;;;34.37;30.77;;;7.30;90.00;;;;;;5015128;28;20025;-78
2021/03/15 04:58:36;;;;;;;36.57;31.07;;;7.40;89.60;;;;;;5014811;28;20090;-78
2021/03/15 05:01:03;;;;;;;36.67;32.73;;;7.30;89.30;;;;;;5031518;28;20037;-78
2021/03/15 05:03:30;;;;;;;36.30;32.37;;;7.30;89.30;;;;;;4998200;28;20030;-79
2021/03/15 05:05:58;;;;;;;40.27;34.30;;;7.30;89.30;;;;;;5030527;28;20029;-81
2021/03/15 05:08:27;;;;;;;40.40;33.77;;;7.40;89.20;;;;;;5011665;28;20474;-77
2021/03/15 05:10:54;;;;;;;51.77;46.07;;;7.40;89.20;;;;;;5032017;28;20036;-77
2021/03/15 05:13:21;;;;;;;44.17;37.73;;;7.30;89.10;;;;;;5013069;28;20045;-81
2021/03/15 05:15:47;;;;;;;47.10;41.50;;;7.40;89.30;;;;;;5031756;28;20056;-78
2021/03/15 05:18:14;;;;;;;42.03;37.53;;;7.40;89.30;;;;;;5013623;28;20482;-79
2021/03/15 05:20:41;;;;;;;41.97;35.80;;;7.40;89.40;;;;;;5014235;28;20036;-77
2021/03/15 05:23:09;;;;;;;45.10;39.00;;;7.50;89.20;;;;;;5014204;28;20037;-77
2021/03/15 05:25:37;;;;;;;53.70;45.77;;;7.40;89.00;;;;;;5030529;28;20473;-80
2021/03/15 05:28:07;;;;;;;53.60;47.70;;;7.40;89.00;;;;;;5029723;28;20104;-80
2021/03/15 05:30:36;;;;;;;56.13;50.13;;;7.40;88.80;;;;;;5013791;28;20017;-81
2021/03/15 05:33:04;;;;;;;54.23;45.63;;;7.40;88.70;;;;;;5032002;28;20049;-79
2021/03/15 05:35:31;;;;;;;63.33;53.57;;;7.30;88.70;;;;;;5013978;28;20033;-79
2021/03/15 05:37:58;;;;;;;62.13;48.57;;;7.40;88.80;;;;;;5030917;28;20025;-79
2021/03/15 05:40:24;;;;;;;59.53;50.20;;;7.40;88.80;;;;;;5031517;28;20037;-83
2021/03/15 05:43:09;;;;;;;53.47;47.57;;;7.40;88.70;;;;;;5032267;28;20589;-80
2021/03/15 05:46:05;;;;;;;58.70;50.53;;;7.30;88.70;;;;;;5015606;28;20095;-79
2021/03/15 05:48:46;;;;;;;55.63;46.80;;;7.40;88.90;;;;;;4995899;28;20033;-80
2021/03/15 05:51:30;;;;;;;56.83;47.83;;;7.40;89.00;;;;;;5032258;28;20057;-80
2021/03/15 05:54:32;;;;;;;39.37;31.83;;;7.40;88.70;;;;;;5030563;28;20037;-79
2021/03/15 05:57:20;;;;;;;48.83;41.37;;;7.30;88.70;;;;;;5027796;28;20022;-80
2021/03/15 06:00:07;;;;;;;49.70;42.20;;;7.30;88.60;;;;;;5028723;28;20029;-82
2021/03/15 06:02:42;;;;;;;38.53;30.47;;;7.20;88.60;;;;;;5013340;28;20811;-80
2021/03/15 06:05:17;;;;;;;28.73;23.10;;;7.20;88.70;;;;;;5031240;28;20116;-80
2021/03/15 06:07:49;;;;;;;20.70;17.57;;;7.30;88.60;;;;;;5004513;28;20025;-80
2021/03/15 06:10:32;;;;;;;24.73;20.45;;;7.30;88.50;;;;;;5021903;28;20057;-80
2021/03/15 06:13:14;;;;;;;28.23;21.23;;;7.30;88.50;;;;;;5012360;28;20046;-80
2021/03/15 06:15:44;;;;;;;23.47;18.73;;;7.40;88.50;;;;;;4977516;28;20448;-80
2021/03/15 06:18:13;;;;;;;17.63;13.70;;;7.40;88.50;;;;;;5006422;28;20035;-80
2021/03/15 06:20:44;;;;;;;23.20;17.80;;;7.40;88.40;;;;;;5011221;28;20109;-81
2021/03/15 06:23:09;;;;;;;35.80;31.30;;;7.40;88.50;;;;;;5031838;28;20034;-81
2021/03/15 06:25:36;;;;;;;18.23;15.10;;;7.40;88.40;;;;;;5029967;28;20088;-80
2021/03/15 06:28:03;;;;;;;13.33;9.50;;;7.30;88.30;;;;;;5013828;28;20030;-80
2021/03/15 06:30:29;;;;;;;17.03;10.03;;;7.30;88.40;;;;;;4995014;28;20447;-83
2021/03/15 06:32:58;;;;;;;15.83;9.00;;;7.30;88.40;;;;;;5007379;28;20124;-82
2021/03/15 06:35:26;;;;;;;13.97;9.00;;;7.20;88.30;;;;;;5030547;28;20033;-80
2021/03/15 06:37:53;;;;;;;14.17;8.83;;;7.30;88.30;;;;;;5031256;28;20080;-80
2021/03/15 06:40:19;;;;;;;13.23;9.70;;;7.40;88.30;;;;;;5031390;28;20033;-80
2021/03/15 06:42:46;;;;;;;14.90;9.00;;;7.40;88.10;;;;;;5025698;28;20037;-79
2021/03/15 06:45:15;;;;;;;14.30;8.70;;;7.50;87.90;;;;;;5009665;28;20034;-81
2021/03/15 06:47:44;;;;;;;17.00;11.00;;;7.50;87.70;;;;;;5003939;28;20040;-79
2021/03/15 06:50:12;;;;;;;15.20;10.83;;;7.60;87.70;;;;;;5028620;28;20029;-79
2021/03/15 06:52:55;;;;;;;14.17;10.53;;;7.60;87.50;;;;;;4995301;28;20099;-79
2021/03/15 06:55:36;;;;;;;17.52;10.65;;;7.70;87.60;;;;;;5031524;28;20026;-81
2021/03/15 06:58:21;;;;;;;20.30;13.43;;;7.80;87.70;;;;;;5014188;28;20033;-81
2021/03/15 07:01:06;;;;;;;18.60;12.77;;;8.00;87.50;;;;;;4996876;28;20030;-80
2021/03/15 07:03:32;;;;;;;21.43;13.30;;;8.30;87.30;;;;;;5008517;28;20029;-82
2021/03/15 07:05:58;;;;;;;16.77;11.77;;;8.70;86.80;;;;;;5027298;28;20040;-80
2021/03/15 07:08:24;;;;;;;18.60;12.13;;;9.10;85.20;;;;;;5030639;28;20032;-80
2021/03/15 07:10:55;;;;;;;17.13;10.70;;;9.30;83.70;;;;;;5029744;28;20505;-78
2021/03/15 07:13:37;;;;;;;14.40;10.27;;;9.70;83.30;;;;;;5030533;28;20041;-80
2021/03/15 07:16:03;;;;;;;14.90;10.13;;;10.20;82.50;;;;;;5012837;28;20550;-80
2021/03/15 07:18:34;;;;;;;14.83;9.90;;;11.10;79.80;;;;;;5013854;28;20033;-80
2021/03/15 07:21:03;;;;;;;14.03;8.90;;;11.90;76.50;;;;;;5002604;28;20026;-81
2021/03/15 07:23:38;;;;;;;12.83;7.70;;;12.80;73.90;;;;;;5020780;28;20168;-82
2021/03/15 07:26:28;;;;;;;12.87;7.33;;;13.60;70.70;;;;;;5003313;28;20102;-80
2021/03/15 07:28:54;;;;;;;9.68;6.90;;;14.30;68.10;;;;;;5022220;28;20030;-79
2021/03/15 07:31:21;;;;;;;15.23;8.27;;;14.20;66.60;;;;;;5006599;28;20038;-82
2021/03/15 07:33:56;;;;;;;8.75;6.40;;;13.80;67.40;;;;;;5022874;28;20046;-80
2021/03/15 07:36:26;;;;;;;11.40;7.03;;;13.20;68.30;;;;;;5023094;28;20143;-79
2021/03/15 07:38:53;;;;;;;9.35;6.75;;;12.60;69.40;;;;;;5026440;28;20036;-78
2021/03/15 07:41:20;;;;;;;13.03;7.60;;;12.20;70.80;;;;;;5015745;28;20037;-78
2021/03/15 07:43:46;;;;;;;13.27;8.70;;;11.80;71.80;;;;;;5032582;28;20033;-79
2021/03/15 07:46:21;;;;;;;13.70;9.20;;;11.60;72.50;;;;;;5028347;28;20022;-79
2021/03/15 07:48:47;;;;;;;15.63;9.53;;;11.40;73.40;;;;;;5008301;28;20074;-79
2021/03/15 07:51:13;;;;;;;11.03;7.00;;;11.50;74.20;;;;;;5010130;28;20037;-79
2021/03/15 07:53:42;;;;;;;16.77;10.40;;;11.40;73.20;;;;;;5010287;28;20042;-83
2021/03/15 07:56:18;;;;;;;16.70;9.63;;;11.20;74.00;;;;;;5012227;28;20173;-80
2021/03/15 07:58:45;;;;;;;19.87;10.57;;;11.10;74.30;;;;;;5026720;28;20442;-81
2021/03/15 08:01:12;;;;;;;10.80;7.17;;;10.90;75.20;;;;;;5009439;28;20071;-79
2021/03/15 08:03:39;;;;;;;10.63;7.30;;;10.70;75.30;;;;;;5007414;28;20032;-79
2021/03/15 08:06:06;;;;;;;16.67;9.37;;;10.60;75.70;;;;;;4976243;28;20056;-79
2021/03/15 08:08:33;;;;;;;21.50;12.63;;;10.60;76.10;;;;;;5026662;28;20021;-79
2021/03/15 08:10:59;;;;;;;20.87;12.10;;;10.60;76.60;;;;;;4992036;28;20116;-79
2021/03/15 08:13:30;;;;;;;14.97;8.77;;;10.60;76.90;;;;;;5027676;28;20055;-79
2021/03/15 08:15:59;;;;;;;14.13;6.20;;;10.60;76.60;;;;;;5023016;28;20038;-80
2021/03/15 08:18:27;;;;;;;17.23;8.67;;;10.40;75.90;;;;;;5008779;28;20029;-80
2021/03/15 08:21:24;;;;;;;15.70;8.40;;;10.40;76.70;;;;;;5006453;28;20466;-80
2021/03/15 08:23:51;;;;;;;16.87;8.93;;;10.30;76.60;;;;;;5025439;28;20124;-79
2021/03/15 08:26:18;;;;;;;20.37;12.57;;;10.20;76.90;;;;;;5028070;28;20029;-78
2021/03/15 08:28:44;;;;;;;17.20;7.27;;;10.20;77.30;;;;;;5013790;28;20382;-77
2021/03/15 08:31:21;;;;;;;15.13;7.93;;;10.20;76.50;;;;;;5036706;28;20533;-78
2021/03/15 08:33:48;;;;;;;29.20;14.93;;;10.30;76.90;;;;;;5011675;28;20045;-81
2021/03/15 08:36:16;;;;;;;23.37;12.40;;;10.30;77.30;;;;;;5029682;28;20037;-79
2021/03/15 08:38:42;;;;;;;18.57;9.67;;;10.50;76.70;;;;;;4999692;28;20034;-79
2021/03/15 08:41:08;;;;;;;23.47;12.10;;;10.50;75.80;;;;;;5014040;28;20029;-78
2021/03/15 08:43:41;;;;;;;29.50;16.30;;;10.40;75.70;;;;;;4998660;28;20103;-77
2021/03/15 08:46:12;;;;;;;36.28;20.35;;;10.30;76.40;;;;;;5013616;28;20029;-78
2021/03/15 08:48:40;;;;;;;19.47;8.60;;;10.40;76.90;;;;;;5013745;28;20067;-80
2021/03/15 08:51:07;;;;;;;24.33;12.17;;;10.40;75.80;;;;;;5032948;28;20033;-80
2021/03/15 08:53:48;;;;;;;29.90;17.80;;;10.40;75.40;;;;;;5010168;28;20037;-79
2021/03/15 08:56:17;;;;;;;31.93;17.83;;;10.60;75.80;;;;;;5033444;28;20025;-80
2021/03/15 08:58:44;;;;;;;26.00;9.60;;;10.70;75.40;;;;;;5015357;28;20108;-81
2021/03/15 09:01:12;;;;;;;25.23;10.80;;;11.30;74.80;;;;;;5013482;28;20788;-80
2021/03/15 09:04:01;;;;;;;20.73;8.53;;;12.00;72.60;;;;;;4997871;28;20034;-80
2021/03/15 09:06:40;;;;;;;24.30;9.97;;;12.70;70.80;;;;;;5032102;28;20021;-79
2021/03/15 09:09:05;;;;;;;27.03;11.60;;;13.10;68.30;;;;;;5032454;28;20017;-81
2021/03/15 09:11:37;;;;;;;20.83;11.40;;;13.00;68.20;;;;;;5014904;28;20116;-80
2021/03/15 09:14:26;;;;;;;20.60;9.02;;;12.80;67.40;;;;;;5014532;28;20041;-80
2021/03/15 09:17:02;;;;;;;18.93;6.40;;;12.70;67.60;;;;;;5022018;28;20049;-84
2021/03/15 09:19:33;;;;;;;16.97;7.47;;;12.30;68.00;;;;;;5014744;28;20466;-81
2021/03/15 09:22:03;;;;;;;17.57;5.73;;;12.00;68.80;;;;;;5013709;28;20389;-81
2021/03/15 09:24:35;;;;;;;19.40;5.40;;;11.60;69.40;;;;;;5014390;28;20473;-80
2021/03/15 09:27:03;;;;;;;17.50;6.80;;;11.30;69.60;;;;;;5013287;28;20025;-81
2021/03/15 09:29:34;;;;;;;16.30;3.97;;;11.10;70.60;;;;;;5032836;28;20017;-80
2021/03/15 09:32:01;;;;;;;11.70;4.40;;;11.60;71.60;;;;;;4998278;28;20028;-81
2021/03/15 09:34:27;;;;;;;13.87;4.33;;;12.50;70.10;;;;;;5014206;28;20053;-81
2021/03/15 09:36:58;;;;;;;12.73;3.78;;;13.50;67.80;;;;;;4997010;28;20061;-81
2021/03/15 09:39:29;;;;;;;11.77;4.40;;;14.60;65.40;;;;;;5015066;28;20087;-81
2021/03/15 09:41:56;;;;;;;10.43;3.20;;;15.40;62.00;;;;;;5021380;28;20470;-80
2021/03/15 09:44:29;;;;;;;10.48;3.08;;;15.20;60.50;;;;;;5011325;28;20026;-80
2021/03/15 09:46:56;;;;;;;10.90;4.32;;;14.70;60.40;;;;;;5031529;28;20091;-80
2021/03/15 09:49:38;;;;;;;10.88;2.53;;;14.10;61.30;;;;;;5031964;28;20040;-80
2021/03/15 09:52:16;;;;;;;8.38;2.40;;;13.50;61.80;;;;;;5013229;28;20110;-80
2021/03/15 09:54:47;;;;;;;10.50;2.67;;;12.90;62.20;;;;;;4996130;28;20525;-81
2021/03/15 09:57:14;;;;;;;10.13;2.33;;;12.50;64.00;;;;;;5017073;28;20029;-80
2021/03/15 09:59:40;;;;;;;9.68;2.28;;;12.20;65.50;;;;;;5030991;28;20029;-79
2021/03/15 10:02:06;;;;;;;10.45;2.20;;;12.00;66.50;;;;;;5031972;28;20497;-79
2021/03/15 10:04:36;;;;;;;15.80;5.90;;;11.70;66.60;;;;;;5032251;28;20374;-78
2021/03/15 10:07:05;;;;;;;10.93;4.03;;;11.30;68.40;;;;;;5019922;28;20084;-83
2021/03/15 10:09:32;;;;;;;6.93;2.30;;;11.00;69.70;;;;;;5012023;28;20117;-83
2021/03/15 10:11:59;;;;;;;6.63;3.50;;;10.40;70.90;;;;;;5031626;28;20026;-80
2021/03/15 10:14:25;;;;;;;3.57;1.53;;;10.10;72.70;;;;;;5012881;28;20050;-80
2021/03/15 10:16:55;;;;;;;6.10;2.13;;;10.00;73.20;;;;;;5031009;28;20052;-79
2021/03/15 10:19:23;;;;;;;4.43;2.37;;;9.90;73.70;;;;;;5013018;28;20026;-79
2021/03/15 10:21:49;;;;;;;5.53;2.73;;;9.90;74.10;;;;;;5011617;28;20029;-81
2021/03/15 10:24:15;;;;;;;6.57;2.80;;;10.20;75.10;;;;;;4997285;28;20125;-79
2021/03/15 10:26:42;;;;;;;4.67;1.47;;;11.00;74.70;;;;;;5013293;28;20072;-80
2021/03/15 10:29:08;;;;;;;6.27;2.03;;;11.70;72.60;;;;;;5031277;28;20043;-81
2021/03/15 10:31:38;;;;;;;8.93;1.60;;;12.20;71.00;;;;;;5014306;28;20025;-80
2021/03/15 10:34:08;;;;;;;8.43;2.70;;;12.30;69.00;;;;;;5011345;28;20567;-83
2021/03/15 10:36:36;;;;;;;10.40;2.23;;;12.40;69.60;;;;;;4997240;28;20109;-81
2021/03/15 10:39:03;;;;;;;7.63;1.67;;;12.40;69.70;;;;;;5032111;28;20107;-81
2021/03/15 10:41:29;;;;;;;8.43;2.33;;;12.30;69.00;;;;;;5012411;28;20049;-81
2021/03/15 10:43:56;;;;;;;9.60;2.30;;;12.10;69.50;;;;;;4978532;28;20082;-80
2021/03/15 10:46:24;;;;;;;6.90;2.13;;;12.10;69.50;;;;;;5032440;28;20026;-80
2021/03/15 10:48:50;;;;;;;7.90;1.70;;;12.00;69.20;;;;;;4999437;28;20038;-80
2021/03/15 10:51:20;;;;;;;11.93;2.43;;;11.90;69.50;;;;;;5016315;28;20103;-80
2021/03/15 10:53:51;;;;;;;9.77;2.00;;;11.70;69.20;;;;;;5036801;28;20030;-83
2021/03/15 10:56:22;;;;;;;12.03;3.13;;;11.60;69.30;;;;;;5016589;28;20029;-81
2021/03/15 10:58:48;;;;;;;12.20;4.30;;;11.70;69.10;;;;;;5012896;28;20025;-80
2021/03/15 11:01:34;;;;;;;9.93;3.47;;;11.90;69.40;;;;;;5013509;28;20108;-81
2021/03/15 11:04:10;;;;;;;5.90;0.80;;;12.70;68.30;;;;;;5032452;28;20069;-81
2021/03/15 11:06:36;;;;;;;9.73;1.63;;;13.40;66.30;;;;;;5017118;28;20120;-79
2021/03/15 11:09:03;;;;;;;7.85;1.33;;;14.00;64.40;;;;;;5005835;28;20032;-80
2021/03/15 11:11:31;;;;;;;8.80;1.38;;;14.30;62.90;;;;;;5027219;28;20025;-80
2021/03/15 11:13:59;;;;;;;8.98;0.93;;;14.20;61.30;;;;;;5053565;28;20037;-81
2021/03/15 11:16:29;;;;;;;6.78;0.70;;;13.90;61.90;;;;;;5031124;28;20045;-84
2021/03/15 11:19:04;;;;;;;5.90;0.75;;;14.20;62.60;;;;;;5018758;28;20036;-84
2021/03/15 11:21:35;;;;;;;9.85;1.65;;;14.30;61.30;;;;;;5022241;28;20169;-82
2021/03/15 11:24:01;;;;;;;10.23;1.77;;;14.00;60.70;;;;;;5045083;28;20029;-81
2021/03/15 11:26:27;;;;;;;7.88;2.45;;;13.70;61.80;;;;;;5005742;28;20025;-81
2021/03/15 11:28:55;;;;;;;5.18;0.80;;;13.40;62.30;;;;;;5024297;28;20622;-82
2021/03/15 11:31:23;;;;;;;6.50;0.90;;;12.90;61.00;;;;;;5017708;28;20036;-78
2021/03/15 11:33:54;;;;;;;8.67;1.03;;;12.00;64.70;;;;;;5019606;28;20049;-80
2021/03/15 11:36:22;;;;;;;9.80;1.17;;;11.30;67.80;;;;;;5018432;28;20497;-79
2021/03/15 11:38:51;;;;;;;7.87;1.20;;;11.20;69.10;;;;;;5006946;28;20044;-80
2021/03/15 11:41:22;;;;;;;9.70;1.53;;;11.20;69.00;;;;;;5025565;28;20526;-79
2021/03/15 11:43:48;;;;;;;11.17;2.60;;;11.40;69.20;;;;;;5022966;28;20041;-80
2021/03/15 11:46:14;;;;;;;16.23;4.67;;;11.70;68.30;;;;;;4984677;28;20022;-82
2021/03/15 11:48:40;;;;;;;9.67;2.37;;;12.10;68.30;;;;;;5019114;28;20025;-81
2021/03/15 11:51:06;;;;;;;12.20;1.80;;;12.50;67.00;;;;;;5002784;28;20057;-81
2021/03/15 11:53:32;;;;;;;10.13;2.00;;;12.70;65.20;;;;;;5031021;28;20373;-82
2021/03/15 11:55:58;;;;;;;13.80;3.50;;;13.00;65.10;;;;;;5030742;28;20501;-80
2021/03/15 11:58:24;;;;;;;9.25;2.45;;;13.30;63.70;;;;;;5022838;28;20075;-82
2021/03/15 12:00:50;;;;;;;10.77;2.20;;;13.60;63.20;;;;;;5024309;28;20030;-80
2021/03/15 12:03:16;;;;;;;8.90;2.13;;;13.90;62.30;;;;;;4989152;28;20133;-82
2021/03/15 12:05:41;;;;;;;15.02;2.70;;;14.30;61.60;;;;;;5024234;28;20625;-79
2021/03/15 12:08:07;;;;;;;8.63;2.40;;;14.20;58.60;;;;;;4994491;28;20485;-81
2021/03/15 12:10:33;;;;;;;12.30;3.13;;;14.20;57.50;;;;;;4993910;28;20044;-81
2021/03/15 12:12:59;;;;;;;6.40;1.33;;;14.10;57.30;;;;;;5030366;28;20049;-80
2021/03/15 12:15:25;;;;;;;9.60;2.05;;;13.80;56.10;;;;;;5014600;28;20038;-81
2021/03/15 12:17:51;;;;;;;18.42;4.32;;;13.40;57.50;;;;;;5032037;28;20080;-80
2021/03/15 12:20:17;;;;;;;12.43;4.07;;;13.10;57.50;;;;;;5033275;28;20029;-82
2021/03/15 12:22:43;;;;;;;11.82;2.25;;;12.90;58.70;;;;;;4995645;28;20088;-81
2021/03/15 12:25:09;;;;;;;9.23;3.03;;;12.90;59.80;;;;;;5007724;28;20041;-80
2021/03/15 12:27:35;;;;;;;11.88;3.42;;;13.00;60.60;;;;;;4995079;28;20030;-80
2021/03/15 12:30:01;;;;;;;10.40;2.30;;;13.10;60.40;;;;;;5016277;28;20506;-80
2021/03/15 12:32:27;;;;;;;10.63;1.88;;;13.50;60.10;;;;;;5025067;28;20030;-80
2021/03/15 12:34:53;;;;;;;9.00;3.10;;;13.70;58.80;;;;;;5006616;28;20121;-80
2021/03/15 12:37:19;;;;;;;15.98;4.22;;;13.90;56.70;;;;;;4999950;28;20041;-82
2021/03/15 12:39:47;;;;;;;6.47;1.27;;;13.90;56.20;;;;;;5017032;28;20041;-80
2021/03/15 12:42:14;;;;;;;9.00;1.58;;;13.70;54.90;;;;;;5034627;28;20026;-80
2021/03/15 12:44:40;;;;;;;10.55;3.10;;;13.30;55.40;;;;;;4999006;28;20528;-80
2021/03/15 12:47:05;;;;;;;10.63;3.45;;;13.10;55.40;;;;;;5012358;28;20033;-79
2021/03/15 12:49:31;;;;;;;15.77;2.75;;;13.00;56.60;;;;;;5023370;28;20432;-79
2021/03/15 12:51:57;;;;;;;9.35;2.03;;;13.20;56.20;;;;;;5025501;28;20033;-79