Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:05;;;;;;;368.80;291.52;;;;;;;24.99;66.25;99481.22;343890;28;1123;-75
2022/07/01 00:00:16;;;;;;;368.70;289.48;;;;;;;24.99;66.04;99487.41;343616;28;1423;-75
2022/07/01 00:00:26;;;;;;;367.83;287.20;;;;;;;24.99;66.22;99487.41;344157;28;1271;-75
2022/07/01 00:00:37;;;;;;;366.48;286.90;;;;;;;24.99;66.38;99487.41;343653;28;1180;-75
2022/07/01 00:00:47;;;;;;;366.48;287.35;;;;;;;25.00;66.49;99482.91;344797;28;1187;-75
2022/07/01 00:00:58;;;;;;;370.60;289.90;;;;;;;25.00;66.18;99477.56;342460;28;1024;-75
2022/07/01 00:01:08;;;;;;;366.40;281.52;;;;;;;25.01;66.42;99488.09;345504;28;1333;-76
2022/07/01 00:01:18;;;;;;;369.53;281.50;;;;;;;25.00;66.17;99477.56;345188;28;840;-76
2022/07/01 00:01:29;;;;;;;366.63;283.50;;;;;;;25.01;65.90;99484.59;343195;28;1188;-75
2022/07/01 00:01:42;;;;;;;369.00;288.05;;;;;;;25.03;66.24;99482.59;342365;28;1399;-75
2022/07/01 00:01:54;;;;;;;363.58;286.48;;;;;;;25.03;66.32;99477.22;344978;28;1039;-75
2022/07/01 00:02:05;;;;;;;364.85;285.48;;;;;;;25.03;66.49;99482.59;345044;28;1294;-75
2022/07/01 00:02:15;;;;;;;370.73;293.35;;;;;;;25.03;66.41;99485.28;343632;28;897;-75
2022/07/01 00:02:25;;;;;;;373.87;295.50;;;;;;;25.04;66.38;99485.13;343564;28;1544;-75
2022/07/01 00:02:36;;;;;;;372.13;296.80;;;;;;;25.06;66.19;99482.28;343759;28;877;-75
2022/07/01 00:02:46;;;;;;;370.53;297.07;;;;;;;25.06;66.39;99482.28;343592;28;1910;-75
2022/07/01 00:02:57;;;;;;;369.60;295.23;;;;;;;25.05;66.16;99480.59;342285;28;1086;-75
2022/07/01 00:03:07;;;;;;;369.15;292.48;;;;;;;25.04;66.27;99479.75;345076;28;813;-75
2022/07/01 00:03:17;;;;;;;369.13;291.87;;;;;;;25.03;66.30;99483.44;343663;28;1215;-75
2022/07/01 00:03:28;;;;;;;370.80;291.70;;;;;;;25.04;66.37;99481.59;343514;28;1257;-75
2022/07/01 00:03:38;;;;;;;372.13;292.17;;;;;;;25.04;66.38;99484.28;342342;28;1186;-75
2022/07/01 00:03:49;;;;;;;373.57;292.47;;;;;;;25.03;65.86;99480.75;344965;28;1323;-75
2022/07/01 00:03:59;;;;;;;371.10;292.63;;;;;;;25.02;66.14;99480.91;345698;28;1302;-75
2022/07/01 00:04:10;;;;;;;368.23;293.65;;;;;;;25.01;66.06;99482.75;343756;28;786;-75
2022/07/01 00:04:20;;;;;;;367.97;291.50;;;;;;;24.98;65.85;99479.53;343342;28;1572;-75
2022/07/01 00:04:31;;;;;;;370.92;295.30;;;;;;;24.99;65.93;99478.53;343698;28;778;-75
2022/07/01 00:04:41;;;;;;;371.03;296.30;;;;;;;24.99;65.80;99478.53;342703;28;1325;-75
2022/07/01 00:04:52;;;;;;;368.92;295.02;;;;;;;24.99;65.96;99479.38;343817;28;1027;-75
2022/07/01 00:05:02;;;;;;;367.23;293.20;;;;;;;24.98;65.90;99479.53;345021;28;1019;-75
2022/07/01 00:05:13;;;;;;;367.20;292.70;;;;;;;24.97;65.73;99478.69;344410;28;1399;-75
2022/07/01 00:05:23;;;;;;;366.97;293.93;;;;;;;24.97;66.12;99472.50;345024;28;1172;-75
2022/07/01 00:05:34;;;;;;;368.67;292.23;;;;;;;24.97;65.93;99483.22;344697;28;1482;-75
2022/07/01 00:05:44;;;;;;;367.10;289.83;;;;;;;24.95;65.67;99479.81;342437;28;986;-75
2022/07/01 00:05:54;;;;;;;367.88;290.00;;;;;;;24.94;65.64;99472.78;342277;28;1265;-75
2022/07/01 00:06:05;;;;;;;368.57;292.70;;;;;;;24.97;65.86;99477.88;343716;28;805;-76
2022/07/01 00:06:16;;;;;;;368.83;292.43;;;;;;;24.96;65.67;99476.19;342314;28;1306;-76
2022/07/01 00:06:27;;;;;;;368.33;295.20;;;;;;;24.95;65.96;99478.00;342353;28;3404;-76
2022/07/01 00:06:37;;;;;;;368.97;295.83;;;;;;;24.93;65.82;99481.81;340053;28;3492;-74
2022/07/01 00:06:47;;;;;;;368.98;299.00;;;;;;;24.93;65.90;99481.81;342188;28;1911;-75
2022/07/01 00:06:58;;;;;;;370.37;298.03;;;;;;;24.93;65.97;99479.13;342069;28;1570;-75
2022/07/01 00:07:10;;;;;;;370.50;298.25;;;;;;;24.89;65.90;99478.63;343495;28;2834;-75
2022/07/01 00:07:20;;;;;;;370.27;294.58;;;;;;;24.87;66.02;99478.78;343554;28;1062;-75
2022/07/01 00:07:31;;;;;;;370.67;295.17;;;;;;;24.90;66.02;99482.13;343620;28;1328;-75
2022/07/01 00:07:41;;;;;;;369.10;295.50;;;;;;;24.91;65.94;99481.13;343653;28;1011;-75
2022/07/01 00:07:52;;;;;;;367.90;296.83;;;;;;;24.91;65.98;99479.31;343754;28;857;-75
2022/07/01 00:08:02;;;;;;;367.80;297.58;;;;;;;24.92;65.57;99480.13;343714;28;888;-75
2022/07/01 00:08:13;;;;;;;367.73;296.17;;;;;;;24.91;65.72;99473.09;342525;28;1244;-75
2022/07/01 00:08:23;;;;;;;368.65;295.88;;;;;;;24.90;65.72;99474.94;342377;28;818;-76
2022/07/01 00:08:33;;;;;;;369.83;295.10;;;;;;;24.93;65.64;99479.13;342300;28;1475;-76
2022/07/01 00:08:45;;;;;;;368.90;292.83;;;;;;;24.93;65.77;99482.66;341050;29;889;-76
2022/07/01 00:08:55;;;;;;;367.60;287.73;;;;;;;24.92;65.90;99470.28;341969;28;1486;-76
2022/07/01 00:09:06;;;;;;;366.53;284.93;;;;;;;24.92;65.62;99480.13;345618;28;1410;-76
2022/07/01 00:09:16;;;;;;;370.70;288.40;;;;;;;24.91;65.42;99478.47;344964;28;1454;-76
2022/07/01 00:09:27;;;;;;;371.10;289.70;;;;;;;24.92;65.69;99475.63;341794;28;1637;-76
2022/07/01 00:09:37;;;;;;;372.05;291.20;;;;;;;24.91;65.92;99473.94;342406;28;1823;-74
2022/07/01 00:09:48;;;;;;;371.23;292.30;;;;;;;24.93;65.97;99471.09;343623;28;1196;-75
2022/07/01 00:09:58;;;;;;;371.83;293.47;;;;;;;24.94;65.90;99478.16;343672;28;805;-75
2022/07/01 00:10:09;;;;;;;369.67;288.53;;;;;;;24.93;65.68;99477.31;343614;28;2112;-75
2022/07/01 00:10:19;;;;;;;368.88;285.73;;;;;;;24.93;65.87;99481.81;346326;28;1330;-75
2022/07/01 00:10:30;;;;;;;368.60;283.65;;;;;;;24.93;65.97;99487.19;342736;28;821;-75
2022/07/01 00:10:41;;;;;;;370.97;288.90;;;;;;;24.94;65.92;99478.16;343592;28;1970;-75
2022/07/01 00:10:51;;;;;;;370.83;289.00;;;;;;;24.93;65.65;99482.66;344774;28;1388;-75
2022/07/01 00:11:02;;;;;;;373.17;292.07;;;;;;;24.93;65.64;99481.81;345013;28;1315;-75
2022/07/01 00:11:12;;;;;;;372.75;290.70;;;;;;;24.93;65.47;99481.81;340984;29;1373;-75
2022/07/01 00:11:22;;;;;;;372.33;294.27;;;;;;;24.94;65.79;99478.16;343746;28;817;-75
2022/07/01 00:11:33;;;;;;;369.48;291.77;;;;;;;24.89;65.60;99481.28;342134;28;1254;-75
2022/07/01 00:11:43;;;;;;;370.03;290.27;;;;;;;24.87;65.50;99472.56;343707;28;1208;-75
2022/07/01 00:11:54;;;;;;;370.83;289.13;;;;;;;24.87;65.52;99478.78;340955;29;956;-75
2022/07/01 00:12:05;;;;;;;372.53;291.40;;;;;;;24.88;65.32;99482.28;343770;28;818;-75
2022/07/01 00:12:16;;;;;;;373.20;297.23;;;;;;;24.87;65.18;99483.28;345047;28;853;-75
2022/07/01 00:12:26;;;;;;;372.60;299.33;;;;;;;24.85;65.37;99480.75;344799;28;1421;-75
2022/07/01 00:12:37;;;;;;;369.88;294.25;;;;;;;24.86;65.16;99482.44;343747;28;797;-75
2022/07/01 00:12:47;;;;;;;366.77;289.83;;;;;;;24.86;65.09;99482.44;343806;28;905;-75
2022/07/01 00:12:57;;;;;;;365.37;284.93;;;;;;;24.84;64.76;99481.75;342425;28;863;-75
2022/07/01 00:13:08;;;;;;;369.02;291.23;;;;;;;24.84;65.10;99484.44;344233;28;1194;-75
2022/07/01 00:13:18;;;;;;;369.57;292.00;;;;;;;24.85;64.87;99485.28;342266;28;1243;-75
2022/07/01 00:13:29;;;;;;;371.15;294.83;;;;;;;24.84;64.84;99483.59;343617;28;1772;-75
2022/07/01 00:13:39;;;;;;;370.67;293.07;;;;;;;24.84;64.45;99481.75;345075;28;900;-75
2022/07/01 00:13:50;;;;;;;374.67;296.00;;;;;;;24.86;64.47;99487.81;342424;28;805;-75
2022/07/01 00:14:00;;;;;;;374.20;296.23;;;;;;;24.86;64.34;99492.31;343478;28;1031;-75
2022/07/01 00:14:10;;;;;;;374.45;298.95;;;;;;;24.85;64.58;99483.44;343600;28;1601;-75
2022/07/01 00:14:22;;;;;;;373.30;299.50;;;;;;;24.87;64.36;99484.13;344555;28;1635;-75
2022/07/01 00:14:33;;;;;;;371.23;294.80;;;;;;;24.86;63.84;99482.44;341853;28;924;-75
2022/07/01 00:14:43;;;;;;;372.00;294.53;;;;;;;24.86;64.08;99487.81;343305;28;1188;-75
2022/07/01 00:14:53;;;;;;;369.98;293.42;;;;;;;24.87;64.10;99486.81;342304;28;889;-75
2022/07/01 00:15:04;;;;;;;372.67;295.60;;;;;;;24.87;63.26;99485.97;341012;28;1728;-75
2022/07/01 00:15:15;;;;;;;370.80;293.17;;;;;;;24.86;63.33;99493.16;343550;28;1721;-75
2022/07/01 00:15:25;;;;;;;370.95;293.05;;;;;;;24.85;63.73;99491.47;342691;28;854;-75
2022/07/01 00:15:36;;;;;;;368.37;287.30;;;;;;;24.86;63.53;99493.16;343408;28;2385;-75
2022/07/01 00:15:46;;;;;;;369.08;287.63;;;;;;;24.85;63.47;99486.13;342684;28;5002;-75
2022/07/01 00:15:56;;;;;;;367.37;287.40;;;;;;;24.86;63.54;99487.81;341496;28;3682;-75
2022/07/01 00:16:07;;;;;;;371.83;295.00;;;;;;;24.87;63.49;99485.97;340683;29;2090;-75
2022/07/01 00:16:17;;;;;;;369.75;292.08;;;;;;;24.89;63.52;99492.00;340509;28;3254;-75
2022/07/01 00:16:28;;;;;;;371.17;293.57;;;;;;;24.90;63.28;99490.16;342419;28;1287;-75
2022/07/01 00:16:38;;;;;;;368.00;291.92;;;;;;;24.90;63.15;99487.50;346308;28;1200;-75
2022/07/01 00:16:49;;;;;;;368.10;292.83;;;;;;;24.88;63.09;99485.81;342888;28;1631;-75
2022/07/01 00:17:00;;;;;;;368.10;295.15;;;;;;;24.90;63.10;99493.69;341086;29;845;-75
2022/07/01 00:17:10;;;;;;;371.08;297.15;;;;;;;24.88;62.64;99485.81;343585;28;1224;-75
2022/07/01 00:17:20;;;;;;;374.10;300.83;;;;;;;24.90;62.88;99495.53;343651;28;1292;-75
2022/07/01 00:17:31;;;;;;;375.33;300.25;;;;;;;24.91;62.61;99492.69;346038;28;1421;-75
2022/07/01 00:17:43;;;;;;;373.43;295.57;;;;;;;24.90;62.83;99487.50;343547;28;1222;-75
2022/07/01 00:17:53;;;;;;;373.27;294.75;;;;;;;24.86;62.96;99493.16;343714;28;872;-75
2022/07/01 00:18:03;;;;;;;374.70;293.00;;;;;;;24.84;62.55;99495.16;342412;28;909;-75
2022/07/01 00:18:14;;;;;;;372.15;291.67;;;;;;;24.85;62.68;99496.00;340888;29;1322;-75
2022/07/01 00:18:24;;;;;;;369.57;289.37;;;;;;;24.84;62.58;99495.16;342425;28;754;-75
2022/07/01 00:18:35;;;;;;;367.50;290.92;;;;;;;24.83;62.56;99493.47;342300;28;1362;-75
2022/07/01 00:18:45;;;;;;;368.37;290.57;;;;;;;24.84;62.53;99492.47;343576;28;1192;-75
2022/07/01 00:18:56;;;;;;;370.70;291.97;;;;;;;24.83;62.33;99492.63;342244;28;1221;-75
2022/07/01 00:19:06;;;;;;;370.60;293.50;;;;;;;24.81;62.44;99490.09;342256;28;1345;-75
2022/07/01 00:19:17;;;;;;;369.13;293.13;;;;;;;24.81;62.53;99495.47;340917;29;1131;-75
2022/07/01 00:19:27;;;;;;;370.10;297.58;;;;;;;24.78;62.41;99490.41;341821;28;1412;-75
2022/07/01 00:19:37;;;;;;;370.37;295.37;;;;;;;24.78;62.96;99490.41;343589;28;837;-75
2022/07/01 00:19:49;;;;;;;373.38;300.35;;;;;;;24.78;62.83;99490.41;344897;28;1236;-75
2022/07/01 00:20:00;;;;;;;373.42;296.60;;;;;;;24.79;62.64;99500.13;342888;28;1510;-75
2022/07/01 00:20:10;;;;;;;375.73;298.43;;;;;;;24.78;62.69;99489.56;343759;28;829;-75
2022/07/01 00:20:21;;;;;;;378.33;297.17;;;;;;;24.77;62.81;99494.09;342164;28;1360;-75
2022/07/01 00:20:32;;;;;;;376.03;294.40;;;;;;;24.78;62.49;99494.94;342526;28;927;-75
2022/07/01 00:20:42;;;;;;;372.55;291.83;;;;;;;24.79;62.61;99485.91;343500;28;1621;-75
2022/07/01 00:20:52;;;;;;;370.38;290.52;;;;;;;24.80;62.57;99492.94;342087;28;1384;-75
2022/07/01 00:21:03;;;;;;;369.93;288.77;;;;;;;24.81;62.65;99494.63;341871;28;1334;-75
2022/07/01 00:21:14;;;;;;;370.37;289.10;;;;;;;24.80;62.55;99488.41;341066;29;889;-75
2022/07/01 00:21:24;;;;;;;369.23;288.15;;;;;;;24.80;62.64;99490.25;342235;28;1486;-75
2022/07/01 00:21:35;;;;;;;369.13;288.53;;;;;;;24.77;62.67;99490.56;343389;28;1337;-75
2022/07/01 00:21:46;;;;;;;369.27;290.63;;;;;;;24.80;62.66;99491.09;342351;28;1340;-75
2022/07/01 00:21:56;;;;;;;370.50;292.63;;;;;;;24.79;62.46;99485.91;340911;28;1334;-75
2022/07/01 00:22:07;;;;;;;371.00;292.33;;;;;;;24.75;62.28;99485.38;342334;28;944;-75
2022/07/01 00:22:17;;;;;;;371.55;291.63;;;;;;;24.76;62.63;99487.06;342329;28;1144;-75
2022/07/01 00:22:28;;;;;;;369.80;294.27;;;;;;;24.75;62.91;99484.53;342228;28;1310;-75
2022/07/01 00:22:38;;;;;;;369.30;295.80;;;;;;;24.76;62.53;99481.69;343652;28;1340;-75
2022/07/01 00:22:49;;;;;;;370.13;295.67;;;;;;;24.74;62.70;99477.50;343721;28;876;-75
2022/07/01 00:22:59;;;;;;;370.55;292.73;;;;;;;24.75;62.86;99488.06;343482;28;1992;-75
2022/07/01 00:23:09;;;;;;;370.20;290.30;;;;;;;24.75;62.88;99479.19;344956;28;1221;-75
2022/07/01 00:23:20;;;;;;;371.83;292.07;;;;;;;24.76;62.81;99481.69;340993;28;1301;-75
2022/07/01 00:23:31;;;;;;;374.10;293.27;;;;;;;24.77;63.14;99486.06;342298;28;795;-75
2022/07/01 00:23:41;;;;;;;373.45;296.00;;;;;;;24.77;62.69;99486.06;342058;28;2045;-75
2022/07/01 00:23:52;;;;;;;372.13;294.43;;;;;;;24.74;63.11;99489.03;343559;28;1563;-75
2022/07/01 00:24:02;;;;;;;371.90;295.92;;;;;;;24.76;62.78;99486.22;342322;28;882;-75
2022/07/01 00:24:13;;;;;;;371.93;294.33;;;;;;;24.75;62.75;99480.03;343574;28;1503;-75
2022/07/01 00:24:23;;;;;;;370.13;294.02;;;;;;;24.74;63.13;99483.69;342716;28;1555;-75
2022/07/01 00:24:33;;;;;;;369.33;296.43;;;;;;;24.76;63.05;99486.22;343385;28;1207;-76
2022/07/01 00:24:46;;;;;;;369.55;296.92;;;;;;;24.75;62.80;99485.38;344752;28;1231;-76
2022/07/01 00:24:56;;;;;;;369.67;294.92;;;;;;;24.77;62.90;99482.53;341438;28;4790;-75
2022/07/01 00:25:07;;;;;;;370.30;295.57;;;;;;;24.78;62.76;99481.53;341763;28;3251;-75
2022/07/01 00:25:18;;;;;;;376.63;298.20;;;;;;;24.79;63.12;99486.75;342093;28;1944;-75
2022/07/01 00:25:28;;;;;;;376.13;294.50;;;;;;;24.79;62.91;99491.25;342203;28;3200;-75
2022/07/01 00:25:39;;;;;;;374.33;292.20;;;;;;;24.80;63.10;99483.06;341549;28;1360;-75
2022/07/01 00:25:49;;;;;;;369.23;287.70;;;;;;;24.81;63.00;99479.41;342286;28;1093;-75
2022/07/01 00:25:59;;;;;;;369.03;286.90;;;;;;;24.76;63.42;99476.34;339719;29;791;-75
2022/07/01 00:26:10;;;;;;;369.58;288.05;;;;;;;24.77;63.33;99483.38;342215;28;1210;-75
2022/07/01 00:26:20;;;;;;;369.47;287.97;;;;;;;24.77;63.76;99483.38;343616;28;1217;-75
2022/07/01 00:26:31;;;;;;;368.42;287.92;;;;;;;24.77;63.41;99479.88;343663;28;1542;-75
2022/07/01 00:26:41;;;;;;;368.73;289.53;;;;;;;24.75;63.62;99482.69;342943;28;1204;-75
2022/07/01 00:26:52;;;;;;;368.33;286.83;;;;;;;24.76;63.71;99481.69;342326;28;1187;-75
2022/07/01 00:27:02;;;;;;;369.73;284.75;;;;;;;24.75;64.02;99480.03;342242;28;1285;-75
2022/07/01 00:27:13;;;;;;;368.83;283.20;;;;;;;24.74;64.03;99472.97;344888;28;1497;-75
2022/07/01 00:27:24;;;;;;;370.70;284.63;;;;;;;24.76;63.93;99480.84;343655;28;1271;-75
2022/07/01 00:27:38;;;;;;;371.07;287.27;;;;;;;24.73;63.74;99479.34;344983;28;1421;-75
2022/07/01 00:27:48;;;;;;;368.35;282.23;;;;;;;24.72;63.81;99480.31;345004;28;1162;-75
2022/07/01 00:27:59;;;;;;;368.17;286.63;;;;;;;24.74;64.03;99482.84;343561;28;1328;-75
2022/07/01 00:28:09;;;;;;;370.13;290.00;;;;;;;24.74;63.74;99480.19;342246;28;1187;-75
2022/07/01 00:28:20;;;;;;;371.23;292.17;;;;;;;24.73;63.94;99482.00;343634;28;1146;-75
2022/07/01 00:28:30;;;;;;;370.73;290.20;;;;;;;24.71;63.70;99472.44;344976;28;1470;-75
2022/07/01 00:28:40;;;;;;;370.02;288.98;;;;;;;24.73;63.71;99479.34;343524;28;1868;-75
2022/07/01 00:28:51;;;;;;;370.23;291.67;;;;;;;24.72;63.74;99477.66;343618;28;1086;-75
2022/07/01 00:29:01;;;;;;;370.63;292.70;;;;;;;24.72;64.01;99474.13;342027;28;1406;-75
2022/07/01 00:29:12;;;;;;;368.83;285.57;;;;;;;24.71;63.72;99475.97;342300;28;813;-75
2022/07/01 00:29:22;;;;;;;370.50;284.43;;;;;;;24.70;63.91;99478.81;340571;29;1566;-75
2022/07/01 00:29:33;;;;;;;372.77;283.98;;;;;;;24.71;63.61;99477.81;342102;28;1253;-75
2022/07/01 00:29:44;;;;;;;375.48;293.15;;;;;;;24.70;63.86;99476.97;341120;28;897;-75
2022/07/01 00:29:54;;;;;;;373.40;290.92;;;;;;;24.70;63.84;99474.28;342904;28;1185;-75
2022/07/01 00:30:06;;;;;;;373.70;294.83;;;;;;;24.72;63.70;99474.97;342403;28;872;-75
2022/07/01 00:30:16;;;;;;;370.70;293.38;;;;;;;24.72;63.83;99469.63;343154;28;1839;-75
2022/07/01 00:30:27;;;;;;;369.27;293.50;;;;;;;24.74;63.69;99478.34;343583;28;1463;-75
2022/07/01 00:30:37;;;;;;;367.00;291.60;;;;;;;24.73;63.78;99473.13;343711;28;786;-75
2022/07/01 00:30:47;;;;;;;370.05;296.38;;;;;;;24.75;63.92;99473.81;343708;28;1027;-75
2022/07/01 00:30:58;;;;;;;370.70;296.90;;;;;;;24.75;64.25;99471.16;343676;28;1239;-75
2022/07/01 00:31:08;;;;;;;369.90;293.23;;;;;;;24.74;64.40;99483.69;344248;28;2069;-75
2022/07/01 00:31:19;;;;;;;368.97;289.67;;;;;;;24.74;64.24;99470.31;343628;28;826;-75
2022/07/01 00:31:29;;;;;;;367.13;286.23;;;;;;;24.73;64.54;99476.66;341197;28;1024;-75
2022/07/01 00:31:39;;;;;;;367.20;288.23;;;;;;;24.71;64.52;99473.28;342296;28;1409;-75
2022/07/01 00:31:50;;;;;;;368.10;290.17;;;;;;;24.70;64.44;99478.81;342376;28;1034;-75
2022/07/01 00:32:00;;;;;;;371.90;293.02;;;;;;;24.69;64.58;99469.97;342347;28;1516;-75
2022/07/01 00:32:10;;;;;;;372.73;294.30;;;;;;;24.65;64.38;99463.25;340875;29;1920;-75
2022/07/01 00:32:21;;;;;;;371.55;291.80;;;;;;;24.64;64.45;99466.91;343525;28;1889;-75
2022/07/01 00:32:31;;;;;;;370.17;290.20;;;;;;;24.62;64.65;99466.22;342317;28;1363;-75
2022/07/01 00:32:42;;;;;;;368.27;286.67;;;;;;;24.62;64.67;99466.22;343651;28;1252;-75
2022/07/01 00:32:53;;;;;;;368.10;290.03;;;;;;;24.60;64.67;99465.53;343473;28;1339;-75
2022/07/01 00:33:04;;;;;;;368.17;292.88;;;;;;;24.61;64.80;99471.72;342255;28;1399;-75
2022/07/01 00:33:14;;;;;;;368.63;292.23;;;;;;;24.60;64.63;99476.25;344915;28;1238;-75
2022/07/01 00:33:25;;;;;;;368.92;291.48;;;;;;;24.61;64.96;99475.25;344953;28;1368;-75
2022/07/01 00:33:35;;;;;;;370.13;294.17;;;;;;;24.61;64.85;99472.56;342414;28;829;-75
2022/07/01 00:33:46;;;;;;;370.30;294.67;;;;;;;24.62;64.89;99466.22;343671;28;1223;-75
2022/07/01 00:33:56;;;;;;;368.63;291.63;;;;;;;24.62;64.54;99471.59;343540;28;1188;-75
2022/07/01 00:34:07;;;;;;;363.88;290.83;;;;;;;24.61;64.91;99469.06;339219;28;4387;-75
2022/07/01 00:34:17;;;;;;;365.40;292.53;;;;;;;24.59;64.95;99469.22;341860;28;3359;-75
2022/07/01 00:34:28;;;;;;;367.70;290.55;;;;;;;24.56;64.98;99469.53;340384;29;1782;-75
2022/07/01 00:34:38;;;;;;;373.97;290.67;;;;;;;24.56;65.25;99464.16;340860;28;1143;-75
2022/07/01 00:34:48;;;;;;;374.27;290.00;;;;;;;24.51;65.05;99463.78;339962;29;902;-75
2022/07/01 00:34:59;;;;;;;371.97;291.50;;;;;;;24.49;65.25;99468.47;341086;28;1735;-75
2022/07/01 00:35:09;;;;;;;369.40;289.53;;;;;;;24.46;65.32;99463.41;342392;28;937;-75
2022/07/01 00:35:20;;;;;;;367.90;291.00;;;;;;;24.44;66.08;99465.41;340936;29;1205;-75
2022/07/01 00:35:30;;;;;;;368.57;291.43;;;;;;;24.42;65.69;99467.41;344475;28;1283;-75
2022/07/01 00:35:40;;;;;;;368.35;288.08;;;;;;;24.41;66.06;99468.38;345009;28;825;-75
2022/07/01 00:35:52;;;;;;;368.20;285.97;;;;;;;24.42;65.79;99460.22;344316;28;1207;-75
2022/07/01 00:36:02;;;;;;;369.20;286.23;;;;;;;24.44;66.03;99460.06;344854;28;1714;-75
2022/07/01 00:36:13;;;;;;;370.97;292.63;;;;;;;24.46;65.92;99463.41;343722;28;877;-75
2022/07/01 00:36:23;;;;;;;372.58;293.92;;;;;;;24.47;65.75;99470.44;347508;28;1354;-75
2022/07/01 00:36:34;;;;;;;370.30;294.33;;;;;;;24.48;65.93;99461.44;341525;28;1325;-75
2022/07/01 00:36:44;;;;;;;372.23;293.37;;;;;;;24.50;65.30;99470.13;341027;29;857;-75
2022/07/01 00:36:54;;;;;;;369.98;290.70;;;;;;;24.49;65.91;99471.13;341023;29;885;-75
2022/07/01 00:37:05;;;;;;;372.63;289.47;;;;;;;24.50;66.00;99470.13;342283;28;837;-75
2022/07/01 00:37:15;;;;;;;371.17;291.08;;;;;;;24.51;66.17;99466.47;344971;28;1113;-75
2022/07/01 00:37:26;;;;;;;372.97;292.90;;;;;;;24.51;66.29;99472.66;342267;28;1132;-75
2022/07/01 00:37:38;;;;;;;369.95;290.25;;;;;;;24.53;66.08;99464.47;342344;28;885;-75
2022/07/01 00:37:49;;;;;;;368.60;287.17;;;;;;;24.53;66.01;99468.00;342336;28;912;-75
2022/07/01 00:37:59;;;;;;;367.37;285.90;;;;;;;24.54;66.16;99471.50;341931;28;1528;-75
2022/07/01 00:38:10;;;;;;;369.10;287.43;;;;;;;24.52;66.32;99471.66;341990;28;1801;-75
2022/07/01 00:38:20;;;;;;;370.05;291.25;;;;;;;24.52;66.35;99460.13;340921;28;1362;-75
2022/07/01 00:38:31;;;;;;;369.97;291.23;;;;;;;24.53;66.71;99468.00;342317;28;1280;-75
2022/07/01 00:38:41;;;;;;;370.70;294.20;;;;;;;24.53;66.59;99464.47;342369;28;854;-75
2022/07/01 00:38:51;;;;;;;372.03;292.50;;;;;;;24.53;66.94;99461.81;343538;28;1206;-75
2022/07/01 00:39:02;;;;;;;372.70;293.10;;;;;;;24.51;66.75;99472.66;343688;28;944;-75
2022/07/01 00:39:12;;;;;;;371.60;289.65;;;;;;;24.54;67.04;99468.84;343434;28;1221;-75
2022/07/01 00:39:23;;;;;;;369.17;290.00;;;;;;;24.54;67.08;99466.16;343443;28;1576;-75
2022/07/01 00:39:35;;;;;;;366.52;287.55;;;;;;;24.52;67.40;99463.63;344393;28;1223;-75
2022/07/01 00:39:46;;;;;;;366.65;289.23;;;;;;;24.53;67.07;99461.81;343267;28;1411;-75
2022/07/01 00:39:56;;;;;;;369.48;293.52;;;;;;;24.52;67.36;99462.78;342190;28;1327;-75
2022/07/01 00:40:07;;;;;;;371.07;291.63;;;;;;;24.54;67.37;99477.72;343683;28;813;-75
2022/07/01 00:40:18;;;;;;;369.83;291.98;;;;;;;24.55;67.39;99465.16;344868;28;1500;-75
2022/07/01 00:40:28;;;;;;;368.37;290.83;;;;;;;24.53;67.32;99470.66;343008;28;897;-75
2022/07/01 00:40:38;;;;;;;366.90;290.30;;;;;;;24.54;67.25;99460.81;343706;28;632;-75
2022/07/01 00:40:53;;;;;;;368.60;289.70;;;;;;;24.53;67.53;99464.47;342071;28;1226;-75
2022/07/01 00:41:03;;;;;;;370.23;289.70;;;;;;;24.52;67.24;99468.16;342271;28;814;-75
2022/07/01 00:41:14;;;;;;;368.42;292.15;;;;;;;24.49;67.24;99461.28;342312;28;951;-75
2022/07/01 00:41:25;;;;;;;368.58;293.15;;;;;;;24.42;67.56;99460.22;342172;28;1368;-75
2022/07/01 00:41:36;;;;;;;368.95;294.10;;;;;;;24.47;67.34;99470.44;343551;28;1444;-75
2022/07/01 00:41:46;;;;;;;371.20;291.90;;;;;;;24.48;67.21;99461.44;344933;28;1297;-75
2022/07/01 00:42:03;;;;;;;371.95;296.85;;;;;;;24.49;67.28;99463.09;345020;28;834;-75
2022/07/01 00:42:14;;;;;;;369.33;292.83;;;;;;;24.48;67.42;99462.25;343536;28;822;-75
2022/07/01 00:42:24;;;;;;;367.83;290.20;;;;;;;24.48;67.61;99464.09;344469;28;1221;-75
2022/07/01 00:42:38;;;;;;;366.25;288.80;;;;;;;24.48;67.39;99464.09;340978;29;1200;-75
2022/07/01 00:42:49;;;;;;;370.17;290.27;;;;;;;24.47;66.96;99462.41;343553;28;1292;-75
2022/07/01 00:42:59;;;;;;;371.88;292.23;;;;;;;24.49;67.53;99466.63;344914;28;1907;-75
2022/07/01 00:43:10;;;;;;;375.70;298.37;;;;;;;24.48;67.37;99458.75;341898;28;2147;-75
2022/07/01 00:43:24;;;;;;;371.93;298.30;;;;;;;24.48;67.12;99462.25;342399;28;4017;-75
2022/07/01 00:43:36;;;;;;;369.65;292.85;;;;;;;24.46;67.61;99468.78;343505;28;1899;-75
2022/07/01 00:43:46;;;;;;;368.73;288.38;;;;;;;24.47;67.41;99460.59;343406;28;2052;-75
2022/07/01 00:43:57;;;;;;;370.03;287.03;;;;;;;24.47;67.56;99460.59;341005;28;2951;-75
2022/07/01 00:44:19;;;;;;;369.25;286.27;;;;;;;24.49;67.27;99463.09;341465;28;1687;-75
2022/07/01 00:44:30;;;;;;;366.73;289.67;;;;;;;24.47;67.36;99465.09;341419;28;1687;-75
2022/07/01 00:44:40;;;;;;;366.33;291.17;;;;;;;24.47;67.63;99470.44;341677;28;889;-75
2022/07/01 00:44:51;;;;;;;370.30;293.70;;;;;;;24.46;67.31;99463.41;340451;28;1413;-75
2022/07/01 00:45:02;;;;;;;369.63;289.88;;;;;;;24.44;67.45;99454.69;343385;28;1538;-75
2022/07/01 00:45:12;;;;;;;371.50;291.48;;;;;;;24.45;67.37;99467.09;344983;28;848;-75
2022/07/01 00:45:23;;;;;;;371.57;294.17;;;;;;;24.43;67.13;99458.38;346374;28;813;-75
2022/07/01 00:45:33;;;;;;;372.88;297.70;;;;;;;24.44;67.55;99465.41;343617;28;877;-75
2022/07/01 00:45:46;;;;;;;371.53;293.33;;;;;;;24.42;67.63;99459.38;346348;28;1198;-75
2022/07/01 00:45:57;;;;;;;367.42;286.85;;;;;;;24.43;67.52;99463.72;342144;28;1320;-75
2022/07/01 00:46:07;;;;;;;365.30;284.25;;;;;;;24.43;67.39;99463.72;340858;28;1243;-75
2022/07/01 00:46:18;;;;;;;366.30;289.17;;;;;;;24.42;67.31;99467.41;342317;28;727;-75
2022/07/01 00:46:29;;;;;;;368.80;296.00;;;;;;;24.41;67.37;99466.56;346208;28;1426;-75
2022/07/01 00:46:40;;;;;;;370.83;298.75;;;;;;;24.39;67.81;99457.84;346154;28;1411;-75
2022/07/01 00:46:50;;;;;;;371.48;299.58;;;;;;;24.43;67.70;99461.03;346185;28;1869;-75
2022/07/01 00:47:02;;;;;;;369.93;298.83;;;;;;;24.41;67.59;99463.03;343601;28;1211;-75
2022/07/01 00:47:13;;;;;;;370.10;291.63;;;;;;;24.44;67.66;99465.41;343585;28;1301;-75
2022/07/01 00:47:24;;;;;;;371.20;290.97;;;;;;;24.43;67.51;99469.06;342331;28;873;-75
2022/07/01 00:47:34;;;;;;;370.73;290.00;;;;;;;24.43;67.66;99469.06;343743;28;1096;-75
2022/07/01 00:47:44;;;;;;;368.27;289.73;;;;;;;24.45;67.73;99467.09;344845;28;1412;-75
2022/07/01 00:47:55;;;;;;;367.02;286.85;;;;;;;24.44;67.46;99462.72;343678;28;770;-77
2022/07/01 00:48:06;;;;;;;369.50;289.90;;;;;;;24.46;67.38;99469.59;342245;28;901;-74
2022/07/01 00:48:17;;;;;;;371.95;293.67;;;;;;;24.46;67.28;99466.94;342083;28;1198;-75
2022/07/01 00:48:28;;;;;;;372.75;295.00;;;;;;;24.46;67.34;99464.25;341936;28;1650;-75
2022/07/01 00:48:38;;;;;;;370.60;292.13;;;;;;;24.47;67.17;99467.78;342245;28;1726;-75
2022/07/01 00:48:49;;;;;;;369.33;290.35;;;;;;;24.46;67.57;99464.25;342291;28;853;-75
2022/07/01 00:49:00;;;;;;;366.77;290.23;;;;;;;24.48;67.23;99472.13;344891;28;1203;-75
2022/07/01 00:49:10;;;;;;;369.52;292.77;;;;;;;24.47;67.25;99465.09;343612;28;1433;-75
2022/07/01 00:49:20;;;;;;;370.08;293.85;;;;;;;24.47;67.43;99465.94;342050;28;1526;-75