Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:09;;;;;;;7.20;3.72;;;19.50;91.40;;;;;;5034471;28;20021;-72
2022/07/10 00:03:34;;;;;;;6.13;3.38;;;19.50;91.30;;;;;;5034324;28;20437;-70
2022/07/10 00:06:01;;;;;;;3.88;3.42;;;19.50;91.40;;;;;;5034326;28;20025;-71
2022/07/10 00:08:26;;;;;;;5.68;5.18;;;19.50;91.50;;;;;;5034274;28;20387;-68
2022/07/10 00:10:52;;;;;;;4.88;3.97;;;19.60;91.50;;;;;;5034216;28;20026;-74
2022/07/10 00:13:18;;;;;;;4.10;3.70;;;19.50;91.50;;;;;;5032948;28;20029;-70
2022/07/10 00:15:44;;;;;;;5.28;4.32;;;19.60;91.60;;;;;;5034205;28;20021;-69
2022/07/10 00:18:10;;;;;;;6.40;4.40;;;19.60;91.40;;;;;;5033812;28;20533;-73
2022/07/10 00:20:36;;;;;;;6.68;4.43;;;19.60;91.40;;;;;;5032717;28;20387;-69
2022/07/10 00:23:02;;;;;;;4.80;4.30;;;19.50;91.40;;;;;;5033973;28;20017;-73
2022/07/10 00:25:30;;;;;;;5.10;4.57;;;19.50;91.40;;;;;;5034001;28;20028;-72
2022/07/10 00:27:55;;;;;;;5.95;5.13;;;19.50;91.40;;;;;;5033923;28;20547;-69
2022/07/10 00:30:21;;;;;;;6.57;5.15;;;19.60;91.50;;;;;;5033836;28;20104;-72
2022/07/10 00:32:47;;;;;;;8.85;5.03;;;19.50;91.40;;;;;;5033810;28;20087;-69
2022/07/10 00:35:13;;;;;;;7.25;4.15;;;19.50;91.30;;;;;;5033817;28;20049;-69
2022/07/10 00:37:39;;;;;;;6.40;4.85;;;19.50;91.40;;;;;;5033745;28;20029;-71
2022/07/10 00:40:05;;;;;;;6.53;4.53;;;19.50;91.30;;;;;;5033710;28;20109;-71
2022/07/10 00:42:31;;;;;;;7.80;4.40;;;19.50;91.30;;;;;;5033658;28;20037;-70
2022/07/10 00:44:57;;;;;;;5.18;4.50;;;19.50;91.20;;;;;;5033579;28;20026;-69
2022/07/10 00:47:23;;;;;;;5.57;4.65;;;19.40;91.20;;;;;;5033565;28;20078;-70
2022/07/10 00:49:49;;;;;;;7.05;4.20;;;19.40;91.20;;;;;;5033562;28;20029;-71
2022/07/10 00:52:17;;;;;;;5.63;4.75;;;19.40;91.20;;;;;;5033513;28;20025;-71
2022/07/10 00:54:44;;;;;;;5.85;5.13;;;19.40;91.20;;;;;;5033499;28;20467;-70
2022/07/10 00:57:12;;;;;;;5.45;4.03;;;19.40;91.30;;;;;;5031953;28;20454;-71
2022/07/10 00:59:37;;;;;;;4.22;3.83;;;19.40;91.50;;;;;;5032144;28;20029;-72
2022/07/10 01:02:04;;;;;;;4.65;4.25;;;19.40;91.60;;;;;;5033308;28;20048;-73
2022/07/10 01:04:31;;;;;;;7.97;5.60;;;19.40;91.60;;;;;;5033075;28;20031;-69
2022/07/10 01:06:57;;;;;;;5.10;4.55;;;19.50;91.70;;;;;;5033126;28;20025;-73
2022/07/10 01:09:23;;;;;;;7.00;4.32;;;19.50;91.70;;;;;;5033035;28;20032;-72
2022/07/10 01:11:52;;;;;;;3.97;3.67;;;19.40;91.80;;;;;;5033046;28;20025;-71
2022/07/10 01:14:19;;;;;;;4.00;3.60;;;19.50;91.70;;;;;;5031695;28;20395;-72
2022/07/10 01:16:45;;;;;;;5.57;3.85;;;19.50;91.80;;;;;;5033045;28;20079;-72
2022/07/10 01:19:11;;;;;;;6.15;4.07;;;19.50;91.60;;;;;;5032866;28;20025;-70
2022/07/10 01:21:37;;;;;;;6.18;3.42;;;19.40;91.60;;;;;;5032935;28;20030;-70
2022/07/10 01:24:11;;;;;;;4.47;3.60;;;19.50;91.70;;;;;;5032935;28;20033;-72
2022/07/10 01:26:38;;;;;;;5.28;3.75;;;19.40;91.50;;;;;;5032918;28;20028;-71
2022/07/10 01:29:05;;;;;;;3.90;3.50;;;19.40;91.50;;;;;;5032143;28;20025;-71
2022/07/10 01:31:32;;;;;;;4.13;3.67;;;19.40;91.40;;;;;;5031624;28;20021;-72
2022/07/10 01:34:00;;;;;;;5.60;3.92;;;19.40;91.50;;;;;;5032765;28;20025;-69
2022/07/10 01:36:28;;;;;;;4.32;3.92;;;19.40;91.50;;;;;;5032773;28;20040;-69
2022/07/10 01:38:56;;;;;;;4.07;3.22;;;19.40;91.60;;;;;;5032848;28;20032;-71
2022/07/10 01:41:23;;;;;;;3.95;3.42;;;19.40;91.70;;;;;;5032779;28;20025;-70
2022/07/10 01:43:49;;;;;;;4.00;3.45;;;19.40;91.90;;;;;;5032712;28;20387;-72
2022/07/10 01:46:16;;;;;;;5.00;3.55;;;19.50;91.90;;;;;;5032731;28;20029;-70
2022/07/10 01:48:42;;;;;;;5.07;3.95;;;19.50;92.00;;;;;;5032702;28;20053;-71
2022/07/10 01:51:09;;;;;;;4.22;3.53;;;19.40;91.90;;;;;;5032740;28;20056;-72
2022/07/10 01:53:34;;;;;;;3.90;3.50;;;19.40;91.90;;;;;;5031343;28;20120;-70
2022/07/10 01:56:06;;;;;;;8.68;4.18;;;19.40;91.90;;;;;;5031099;28;20215;-69
2022/07/10 01:58:31;;;;;;;4.20;3.55;;;19.40;91.70;;;;;;5032522;28;20029;-68
2022/07/10 02:00:57;;;;;;;3.15;2.92;;;19.50;91.80;;;;;;5032614;28;20029;-70
2022/07/10 02:06:08;;;;;;;4.20;3.25;;;19.40;91.90;;;;;;5032614;28;20501;-72
2022/07/10 02:08:34;;;;;;;3.83;3.22;;;19.40;92.10;;;;;;5032589;28;20100;-70
2022/07/10 02:10:59;;;;;;;3.83;3.42;;;19.50;92.10;;;;;;5032624;28;20049;-69
2022/07/10 02:13:27;;;;;;;4.47;3.28;;;19.50;92.20;;;;;;5032558;28;20065;-71
2022/07/10 02:15:54;;;;;;;4.43;3.55;;;19.50;92.00;;;;;;5032487;28;20095;-71
2022/07/10 02:18:20;;;;;;;3.85;2.95;;;19.50;92.00;;;;;;5032439;28;20029;-71
2022/07/10 02:20:46;;;;;;;6.50;3.70;;;19.50;92.10;;;;;;5032633;28;20364;-71
2022/07/10 02:23:13;;;;;;;5.43;3.83;;;19.50;92.00;;;;;;5032303;28;20030;-70
2022/07/10 02:25:39;;;;;;;4.28;3.75;;;19.50;91.90;;;;;;5032347;28;20121;-70
2022/07/10 02:28:05;;;;;;;4.63;3.55;;;19.50;91.80;;;;;;5032304;28;20511;-73
2022/07/10 02:30:31;;;;;;;4.80;3.80;;;19.40;91.70;;;;;;5032200;28;20029;-71
2022/07/10 02:32:57;;;;;;;4.25;3.30;;;19.40;91.50;;;;;;5032450;28;20101;-70
2022/07/10 02:35:23;;;;;;;5.25;3.60;;;19.40;91.60;;;;;;5032342;28;20050;-70
2022/07/10 02:37:48;;;;;;;4.40;3.97;;;19.40;91.60;;;;;;5032184;28;20483;-73
2022/07/10 02:40:14;;;;;;;4.00;3.60;;;19.40;91.60;;;;;;5033490;28;20100;-71
2022/07/10 02:42:40;;;;;;;5.97;3.75;;;19.40;91.70;;;;;;5035785;28;20025;-73
2022/07/10 02:45:07;;;;;;;5.00;3.90;;;19.40;91.70;;;;;;5034384;28;20021;-71
2022/07/10 02:47:33;;;;;;;5.10;3.88;;;19.40;91.70;;;;;;5035673;28;20014;-72
2022/07/10 02:49:59;;;;;;;9.90;4.13;;;19.30;91.60;;;;;;5035615;28;20104;-68
2022/07/10 02:52:25;;;;;;;6.07;3.67;;;19.30;91.60;;;;;;5035633;28;20526;-71
2022/07/10 02:54:51;;;;;;;3.88;3.45;;;19.30;91.60;;;;;;5035533;28;20062;-72
2022/07/10 02:57:17;;;;;;;4.18;3.78;;;19.30;91.70;;;;;;5035338;28;20522;-72
2022/07/10 02:59:43;;;;;;;3.38;3.08;;;19.30;91.80;;;;;;5035417;28;20025;-71
2022/07/10 03:02:08;;;;;;;4.13;3.45;;;19.40;91.90;;;;;;5034169;28;20025;-69
2022/07/10 03:04:35;;;;;;;4.45;4.05;;;19.30;91.90;;;;;;5035300;28;20052;-71
2022/07/10 03:07:00;;;;;;;4.75;3.80;;;19.30;91.90;;;;;;5035350;28;20022;-72
2022/07/10 03:09:27;;;;;;;4.78;3.83;;;19.30;91.80;;;;;;5035273;28;20033;-71
2022/07/10 03:11:52;;;;;;;4.85;3.92;;;19.30;91.70;;;;;;5035269;28;20026;-72
2022/07/10 03:14:18;;;;;;;6.22;4.10;;;19.30;91.60;;;;;;5035178;28;20029;-68
2022/07/10 03:16:44;;;;;;;5.40;4.05;;;19.20;91.40;;;;;;5053393;28;20083;-69
2022/07/10 03:19:10;;;;;;;6.53;4.15;;;19.20;91.20;;;;;;5054961;28;20033;-70
2022/07/10 03:21:36;;;;;;;8.18;4.22;;;19.10;91.20;;;;;;5055023;28;20053;-72
2022/07/10 03:24:02;;;;;;;5.95;3.90;;;19.10;91.20;;;;;;5054899;28;20021;-72
2022/07/10 03:26:29;;;;;;;4.20;3.58;;;19.10;91.20;;;;;;5054883;28;20037;-68
2022/07/10 03:28:55;;;;;;;5.65;4.30;;;19.00;91.20;;;;;;5053485;28;20391;-69
2022/07/10 03:31:21;;;;;;;5.35;4.47;;;19.00;91.20;;;;;;5053508;28;20112;-69
2022/07/10 03:33:47;;;;;;;10.45;4.55;;;19.00;91.20;;;;;;5054668;28;20025;-69
2022/07/10 03:36:13;;;;;;;6.95;4.00;;;19.00;91.40;;;;;;5054693;28;20025;-70
2022/07/10 03:38:39;;;;;;;5.13;4.13;;;19.00;91.40;;;;;;5054687;28;20385;-70
2022/07/10 03:41:05;;;;;;;6.35;4.30;;;19.00;91.50;;;;;;5054578;28;20029;-72
2022/07/10 03:43:31;;;;;;;6.35;4.68;;;19.00;91.40;;;;;;5054566;28;20029;-71
2022/07/10 03:45:58;;;;;;;6.57;4.18;;;19.00;91.40;;;;;;5054442;28;20025;-70
2022/07/10 03:48:24;;;;;;;7.60;4.70;;;18.90;91.20;;;;;;5054391;28;20021;-69
2022/07/10 03:50:51;;;;;;;7.43;4.18;;;18.90;91.20;;;;;;5054337;28;20100;-74
2022/07/10 03:53:17;;;;;;;4.95;4.32;;;18.90;91.20;;;;;;5053660;28;20074;-73
2022/07/10 03:55:43;;;;;;;4.60;4.10;;;18.90;91.30;;;;;;5054290;28;20029;-71
2022/07/10 03:58:09;;;;;;;7.10;4.30;;;18.90;91.30;;;;;;5052893;28;20041;-70
2022/07/10 04:00:37;;;;;;;5.25;4.07;;;18.90;91.20;;;;;;5052908;28;20033;-70
2022/07/10 04:03:05;;;;;;;4.85;4.20;;;18.80;91.30;;;;;;5054052;28;20075;-73
2022/07/10 04:05:31;;;;;;;4.93;4.43;;;18.90;91.50;;;;;;5054218;28;20096;-70
2022/07/10 04:07:59;;;;;;;6.20;4.28;;;18.90;91.50;;;;;;5052875;28;20047;-73
2022/07/10 04:10:28;;;;;;;5.45;4.35;;;18.90;91.50;;;;;;5054293;28;20045;-72
2022/07/10 04:12:54;;;;;;;4.38;3.90;;;18.90;91.50;;;;;;5054110;28;20055;-69
2022/07/10 04:15:20;;;;;;;8.88;4.32;;;18.90;91.60;;;;;;5053844;28;20067;-72
2022/07/10 04:17:47;;;;;;;4.60;3.80;;;18.90;91.50;;;;;;5054183;28;20036;-72
2022/07/10 04:20:13;;;;;;;7.88;4.95;;;18.90;91.40;;;;;;5053913;28;20127;-72
2022/07/10 04:22:39;;;;;;;6.05;4.57;;;18.90;91.30;;;;;;5053905;28;20438;-71
2022/07/10 04:25:05;;;;;;;4.70;4.20;;;19.00;91.40;;;;;;5052507;28;20068;-70
2022/07/10 04:27:31;;;;;;;6.38;4.25;;;19.00;91.40;;;;;;5053713;28;20028;-72
2022/07/10 04:29:57;;;;;;;4.28;3.88;;;19.00;91.20;;;;;;5053613;28;20025;-70
2022/07/10 04:32:23;;;;;;;6.85;4.60;;;19.00;91.30;;;;;;5053708;28;20029;-69
2022/07/10 04:34:49;;;;;;;5.43;4.18;;;19.00;91.40;;;;;;5053636;28;20064;-70
2022/07/10 04:37:15;;;;;;;13.00;5.20;;;19.00;91.50;;;;;;5053617;28;20043;-69
2022/07/10 04:39:41;;;;;;;11.07;5.05;;;19.10;91.50;;;;;;5052291;28;20071;-69
2022/07/10 04:42:08;;;;;;;4.65;4.10;;;19.10;91.30;;;;;;5053536;28;20029;-73
2022/07/10 04:44:36;;;;;;;6.35;4.15;;;19.10;91.40;;;;;;5052179;28;20444;-71
2022/07/10 04:47:02;;;;;;;6.65;4.18;;;19.20;91.40;;;;;;5053422;28;20024;-69
2022/07/10 04:49:28;;;;;;;6.18;4.07;;;19.20;91.30;;;;;;5052093;28;20067;-69
2022/07/10 04:51:56;;;;;;;6.30;4.28;;;19.20;91.10;;;;;;5053373;28;20055;-72
2022/07/10 04:54:22;;;;;;;15.23;5.68;;;19.20;90.90;;;;;;5053336;28;20024;-73
2022/07/10 04:56:48;;;;;;;5.03;4.03;;;19.30;90.90;;;;;;5051884;28;20049;-72
2022/07/10 04:59:14;;;;;;;9.98;4.82;;;19.30;91.10;;;;;;5053238;28;20474;-69
2022/07/10 05:01:40;;;;;;;5.07;4.15;;;19.30;91.20;;;;;;5053201;28;20475;-70
2022/07/10 05:04:06;;;;;;;4.75;4.10;;;19.30;91.00;;;;;;5052191;28;20547;-70
2022/07/10 05:06:32;;;;;;;8.80;4.35;;;19.40;90.80;;;;;;5053208;28;20021;-72
2022/07/10 05:08:59;;;;;;;4.78;4.28;;;19.40;90.80;;;;;;5053143;28;20103;-69
2022/07/10 05:11:25;;;;;;;4.63;4.00;;;19.50;90.50;;;;;;5053059;28;20162;-70
2022/07/10 05:13:51;;;;;;;13.05;4.55;;;19.50;90.40;;;;;;5051583;28;20479;-70
2022/07/10 05:16:17;;;;;;;5.47;4.47;;;19.50;90.10;;;;;;5052994;28;20035;-70
2022/07/10 05:18:44;;;;;;;7.65;4.50;;;19.50;90.20;;;;;;5053010;28;20029;-71
2022/07/10 05:21:10;;;;;;;5.10;3.80;;;19.50;89.70;;;;;;5052951;28;20025;-71
2022/07/10 05:23:37;;;;;;;6.20;3.78;;;19.60;90.00;;;;;;5052820;28;20029;-69
2022/07/10 05:26:03;;;;;;;5.85;4.30;;;19.60;90.00;;;;;;5052863;28;20364;-69
2022/07/10 05:28:30;;;;;;;5.35;4.30;;;19.70;90.10;;;;;;5051593;28;20160;-72
2022/07/10 05:30:55;;;;;;;4.47;3.58;;;19.70;89.80;;;;;;5052781;28;20029;-71
2022/07/10 05:33:21;;;;;;;5.85;3.63;;;19.80;89.30;;;;;;5052800;28;20021;-69
2022/07/10 05:35:47;;;;;;;5.07;4.20;;;19.80;89.30;;;;;;5052852;28;20028;-70
2022/07/10 05:38:13;;;;;;;5.25;3.70;;;19.80;88.60;;;;;;5052790;28;20060;-72
2022/07/10 05:40:39;;;;;;;13.02;3.67;;;19.90;88.90;;;;;;5052789;28;20109;-70
2022/07/10 05:43:05;;;;;;;4.10;3.55;;;19.90;88.60;;;;;;5052716;28;20061;-69
2022/07/10 05:45:31;;;;;;;8.63;4.18;;;19.90;87.50;;;;;;5051462;28;20021;-71
2022/07/10 05:47:57;;;;;;;5.32;3.60;;;20.00;88.00;;;;;;5051504;28;20108;-70
2022/07/10 05:50:23;;;;;;;13.70;4.13;;;20.10;87.70;;;;;;5052751;28;20101;-71
2022/07/10 05:52:49;;;;;;;7.78;3.75;;;20.20;87.40;;;;;;5052702;28;20440;-70
2022/07/10 05:55:15;;;;;;;10.98;4.50;;;20.20;86.70;;;;;;5052662;28;20028;-69
2022/07/10 05:57:41;;;;;;;8.23;4.25;;;20.30;86.30;;;;;;5052487;28;20040;-69
2022/07/10 06:00:08;;;;;;;5.30;3.90;;;20.30;86.00;;;;;;5052634;28;20398;-71
2022/07/10 06:02:34;;;;;;;5.63;3.33;;;20.40;85.90;;;;;;5052573;28;20021;-72
2022/07/10 06:05:00;;;;;;;6.35;3.95;;;20.50;84.80;;;;;;5052460;28;20025;-70
2022/07/10 06:07:26;;;;;;;3.97;3.58;;;20.50;83.00;;;;;;5052490;28;20029;-71
2022/07/10 06:09:53;;;;;;;16.38;3.75;;;20.60;81.90;;;;;;5052522;28;20382;-72
2022/07/10 06:12:19;;;;;;;5.43;3.92;;;20.60;81.90;;;;;;5052373;28;20025;-70
2022/07/10 06:14:44;;;;;;;5.30;3.88;;;20.70;82.30;;;;;;5053117;28;20029;-69
2022/07/10 06:17:10;;;;;;;5.07;3.90;;;20.70;80.00;;;;;;5056306;28;20386;-69
2022/07/10 06:19:36;;;;;;;7.18;4.20;;;20.80;80.30;;;;;;5056195;28;20482;-70
2022/07/10 06:24:46;;;;;;;6.75;4.53;;;20.80;78.90;;;;;;5056060;28;20032;-73
2022/07/10 06:27:12;;;;;;;7.85;4.60;;;20.90;78.40;;;;;;5056069;28;20490;-73
2022/07/10 06:29:38;;;;;;;5.78;3.97;;;21.00;79.30;;;;;;5055936;28;20032;-71
2022/07/10 06:32:05;;;;;;;5.45;4.32;;;21.10;79.60;;;;;;5052064;28;20021;-71
2022/07/10 06:34:31;;;;;;;8.20;5.28;;;21.20;80.30;;;;;;5035724;28;20065;-74
2022/07/10 06:36:56;;;;;;;10.65;4.55;;;21.30;79.80;;;;;;5035851;28;20018;-72
2022/07/10 06:39:22;;;;;;;7.63;4.50;;;21.40;77.10;;;;;;5055311;28;20035;-72
2022/07/10 06:41:48;;;;;;;5.38;4.88;;;21.50;75.80;;;;;;5055692;28;20418;-70
2022/07/10 06:44:14;;;;;;;5.60;4.57;;;21.50;74.10;;;;;;5055578;28;20466;-69
2022/07/10 06:46:40;;;;;;;5.22;4.50;;;21.50;74.10;;;;;;5055769;28;20025;-72
2022/07/10 06:49:06;;;;;;;10.48;4.78;;;21.60;73.50;;;;;;5055507;28;20453;-70
2022/07/10 06:51:32;;;;;;;11.10;4.43;;;21.60;73.50;;;;;;5034622;28;20028;-70
2022/07/10 06:53:58;;;;;;;7.50;4.03;;;21.60;72.90;;;;;;5035790;28;20048;-72
2022/07/10 06:56:24;;;;;;;5.78;4.45;;;21.70;73.80;;;;;;5034078;28;20128;-72
2022/07/10 06:58:49;;;;;;;7.35;4.85;;;21.70;72.60;;;;;;5035507;28;20566;-72
2022/07/10 07:01:15;;;;;;;11.82;4.65;;;21.70;71.60;;;;;;5035440;28;20033;-73
2022/07/10 07:03:41;;;;;;;5.05;4.35;;;21.70;71.40;;;;;;5035330;28;20029;-70
2022/07/10 07:06:07;;;;;;;7.60;4.30;;;21.70;70.90;;;;;;5035392;28;20078;-72
2022/07/10 07:08:36;;;;;;;4.78;4.28;;;21.70;70.80;;;;;;5035223;28;20021;-72
2022/07/10 07:11:02;;;;;;;5.30;4.05;;;21.70;70.70;;;;;;5035099;28;20555;-72
2022/07/10 07:13:28;;;;;;;8.48;5.07;;;21.70;71.70;;;;;;5035081;28;20035;-70
2022/07/10 07:16:00;;;;;;;5.05;4.22;;;21.70;70.50;;;;;;5035073;28;20034;-71
2022/07/10 07:18:32;;;;;;;8.25;4.40;;;21.80;72.00;;;;;;5035082;28;20036;-70
2022/07/10 07:23:43;;;;;;;4.65;4.20;;;22.00;71.30;;;;;;5055020;28;20437;-69
2022/07/10 07:26:09;;;;;;;6.90;3.80;;;22.00;68.20;;;;;;5054562;28;20020;-71
2022/07/10 07:28:35;;;;;;;7.40;4.40;;;22.00;68.80;;;;;;5054259;28;20036;-73
2022/07/10 07:31:00;;;;;;;6.35;4.13;;;22.10;70.10;;;;;;5054616;28;20063;-71
2022/07/10 07:33:26;;;;;;;8.02;4.25;;;22.10;71.40;;;;;;5054734;28;20029;-68
2022/07/10 07:35:52;;;;;;;4.25;3.85;;;22.20;70.70;;;;;;5053591;28;20040;-70
2022/07/10 07:38:18;;;;;;;4.82;4.03;;;22.30;71.30;;;;;;5054779;28;20029;-72
2022/07/10 07:40:44;;;;;;;3.90;3.50;;;22.40;69.00;;;;;;5054379;28;20070;-70
2022/07/10 07:43:09;;;;;;;7.40;3.97;;;22.60;71.80;;;;;;5054413;28;20055;-72
2022/07/10 07:45:35;;;;;;;7.55;4.22;;;22.70;70.30;;;;;;5054651;28;20028;-71
2022/07/10 07:48:04;;;;;;;4.00;3.35;;;22.80;66.90;;;;;;5054565;28;20021;-72
2022/07/10 07:50:34;;;;;;;4.53;3.92;;;23.00;68.50;;;;;;5054570;28;20017;-70
2022/07/10 07:53:02;;;;;;;5.55;3.70;;;23.10;66.60;;;;;;5054495;28;20016;-69
2022/07/10 07:55:28;;;;;;;4.85;3.35;;;23.20;67.00;;;;;;5054447;28;20116;-73
2022/07/10 07:57:56;;;;;;;4.50;3.70;;;23.30;67.60;;;;;;5054244;28;20052;-73
2022/07/10 08:00:23;;;;;;;4.28;3.40;;;23.40;65.70;;;;;;5054317;28;20025;-70
2022/07/10 08:02:53;;;;;;;6.13;3.53;;;23.40;65.30;;;;;;5054311;28;20017;-71
2022/07/10 08:05:19;;;;;;;6.47;3.65;;;23.40;62.70;;;;;;5054215;28;20031;-70
2022/07/10 08:07:55;;;;;;;3.88;3.50;;;23.40;61.80;;;;;;5051936;28;20027;-72
2022/07/10 08:10:23;;;;;;;4.00;3.15;;;23.40;60.70;;;;;;5036722;28;20025;-71
2022/07/10 08:12:50;;;;;;;3.88;2.63;;;23.40;62.40;;;;;;5053923;28;20025;-70
2022/07/10 08:15:18;;;;;;;3.47;3.17;;;23.40;62.60;;;;;;5044895;28;20078;-73
2022/07/10 08:17:47;;;;;;;3.35;3.05;;;23.50;63.60;;;;;;5072011;28;20029;-70
2022/07/10 08:20:13;;;;;;;9.27;3.95;;;23.50;64.00;;;;;;5067486;28;20013;-70
2022/07/10 08:22:40;;;;;;;4.63;3.60;;;23.70;63.30;;;;;;5053935;28;20386;-71
2022/07/10 08:25:06;;;;;;;4.07;3.47;;;23.70;62.10;;;;;;5052500;28;20179;-72
2022/07/10 08:27:32;;;;;;;4.65;3.65;;;23.70;60.00;;;;;;5053899;28;20025;-71
2022/07/10 08:29:58;;;;;;;5.15;3.80;;;23.70;61.10;;;;;;5053740;28;20031;-70
2022/07/10 08:32:24;;;;;;;4.15;3.53;;;23.70;60.30;;;;;;5053440;28;20097;-71
2022/07/10 08:34:49;;;;;;;4.82;3.38;;;23.70;62.40;;;;;;5052352;28;20036;-69
2022/07/10 08:37:15;;;;;;;3.53;3.22;;;23.60;61.60;;;;;;5052439;28;20033;-71
2022/07/10 08:39:41;;;;;;;8.35;3.90;;;23.60;60.30;;;;;;5053332;28;20024;-73
2022/07/10 08:42:10;;;;;;;4.75;3.00;;;23.50;59.90;;;;;;5053597;28;20025;-73
2022/07/10 08:44:37;;;;;;;6.05;3.78;;;23.50;60.30;;;;;;5053386;28;20033;-70
2022/07/10 08:47:04;;;;;;;3.90;3.03;;;23.50;59.50;;;;;;5053414;28;20067;-70
2022/07/10 08:49:31;;;;;;;4.70;3.55;;;23.60;60.30;;;;;;5053421;28;20017;-72
2022/07/10 08:52:08;;;;;;;4.53;3.13;;;23.60;60.20;;;;;;5053340;28;20501;-72
2022/07/10 08:54:35;;;;;;;3.95;3.28;;;23.70;60.40;;;;;;5053413;28;20025;-72
2022/07/10 08:57:03;;;;;;;3.60;3.25;;;23.80;60.90;;;;;;5053173;28;20056;-70
2022/07/10 08:59:29;;;;;;;5.40;2.75;;;23.90;59.90;;;;;;5053233;28;20070;-73
2022/07/10 09:01:55;;;;;;;3.67;2.67;;;23.90;60.20;;;;;;5053226;28;20548;-72
2022/07/10 09:04:25;;;;;;;4.85;2.72;;;24.00;60.40;;;;;;5051916;28;20107;-71
2022/07/10 09:06:52;;;;;;;4.20;2.30;;;24.00;57.80;;;;;;5046777;28;20108;-71
2022/07/10 09:09:18;;;;;;;7.63;2.47;;;24.10;58.90;;;;;;5033270;28;20022;-71
2022/07/10 09:11:44;;;;;;;2.72;2.53;;;24.20;56.50;;;;;;5033131;28;20563;-70
2022/07/10 09:14:15;;;;;;;3.35;2.28;;;24.30;55.10;;;;;;5033166;28;20100;-71
2022/07/10 09:16:44;;;;;;;3.63;2.00;;;24.30;56.50;;;;;;5033063;28;20108;-71
2022/07/10 09:19:23;;;;;;;2.28;1.95;;;24.30;54.50;;;;;;5033044;28;20029;-72
2022/07/10 09:21:51;;;;;;;2.22;2.03;;;24.40;55.10;;;;;;5033007;28;20028;-72
2022/07/10 09:24:20;;;;;;;7.07;2.30;;;24.40;54.50;;;;;;5032939;28;20021;-71
2022/07/10 09:26:57;;;;;;;1.92;1.83;;;24.40;53.80;;;;;;5032928;28;20098;-73
2022/07/10 09:29:23;;;;;;;2.65;2.13;;;24.40;53.80;;;;;;5032851;28;20479;-70
2022/07/10 09:31:50;;;;;;;3.33;2.03;;;24.50;53.90;;;;;;5032878;28;20434;-73
2022/07/10 09:34:16;;;;;;;2.65;1.80;;;24.40;52.80;;;;;;5032835;28;20029;-72
2022/07/10 09:36:41;;;;;;;1.92;1.70;;;24.40;52.90;;;;;;5032866;28;20017;-70
2022/07/10 09:39:07;;;;;;;2.88;2.40;;;24.50;54.60;;;;;;5032886;28;20489;-72
2022/07/10 09:41:33;;;;;;;3.17;2.33;;;24.50;51.90;;;;;;5032850;28;20029;-72
2022/07/10 09:44:00;;;;;;;4.55;1.83;;;24.50;50.70;;;;;;5032757;28;20382;-72
2022/07/10 09:46:30;;;;;;;2.83;1.90;;;24.50;52.00;;;;;;5032815;28;20032;-70
2022/07/10 09:49:11;;;;;;;2.10;1.50;;;24.50;52.80;;;;;;5032821;28;20017;-72
2022/07/10 09:51:45;;;;;;;2.90;1.70;;;24.60;51.80;;;;;;5036667;28;20017;-73
2022/07/10 09:54:11;;;;;;;3.05;1.48;;;24.60;53.20;;;;;;5036983;28;20022;-73
2022/07/10 09:56:44;;;;;;;2.00;1.70;;;24.60;49.60;;;;;;5036669;28;20050;-70
2022/07/10 09:59:13;;;;;;;2.50;1.70;;;24.60;49.50;;;;;;5036711;28;20025;-72
2022/07/10 10:01:43;;;;;;;4.32;2.20;;;24.60;48.50;;;;;;5036655;28;20021;-70
2022/07/10 10:04:10;;;;;;;2.75;1.92;;;24.60;46.80;;;;;;5036560;28;20047;-71
2022/07/10 10:06:38;;;;;;;2.85;1.83;;;24.50;49.90;;;;;;5036434;28;20026;-70
2022/07/10 10:09:12;;;;;;;2.70;2.10;;;24.50;47.70;;;;;;5036433;28;20356;-71
2022/07/10 10:11:41;;;;;;;5.13;3.08;;;24.50;49.70;;;;;;5036479;28;20536;-72
2022/07/10 10:14:08;;;;;;;6.28;2.05;;;24.60;49.10;;;;;;5036412;28;20036;-72
2022/07/10 10:16:34;;;;;;;2.83;1.80;;;24.80;48.50;;;;;;5036313;28;20017;-71
2022/07/10 10:21:48;;;;;;;9.80;6.50;;;25.00;47.30;;;;;;5036292;28;20028;-70
2022/07/10 10:24:14;;;;;;;9.25;2.80;;;25.20;48.80;;;;;;5036156;28;20045;-70
2022/07/10 10:26:42;;;;;;;4.70;2.70;;;25.30;45.30;;;;;;5034750;28;20094;-69
2022/07/10 10:29:09;;;;;;;3.60;1.95;;;25.30;45.70;;;;;;5036021;28;20021;-69
2022/07/10 10:31:36;;;;;;;5.72;4.80;;;25.20;45.30;;;;;;5036049;28;20344;-70
2022/07/10 10:34:02;;;;;;;6.05;2.35;;;25.20;45.50;;;;;;5036038;28;20119;-69
2022/07/10 10:36:36;;;;;;;2.58;2.08;;;25.10;46.10;;;;;;5036053;28;20026;-71
2022/07/10 10:39:13;;;;;;;3.40;2.65;;;25.00;46.90;;;;;;5035912;28;20029;-69
2022/07/10 10:42:08;;;;;;;3.53;2.00;;;25.00;45.70;;;;;;5035832;28;20071;-70
2022/07/10 10:44:35;;;;;;;4.85;2.28;;;25.10;47.00;;;;;;5039352;28;20041;-69
2022/07/10 10:47:06;;;;;;;4.10;2.55;;;25.20;44.70;;;;;;5035797;28;20488;-70
2022/07/10 10:49:50;;;;;;;3.58;1.95;;;25.20;45.40;;;;;;5035676;28;20071;-70
2022/07/10 10:52:17;;;;;;;2.30;1.70;;;25.40;48.10;;;;;;5035604;28;20021;-70
2022/07/10 10:54:59;;;;;;;3.50;1.90;;;25.50;47.50;;;;;;5035761;28;20048;-69
2022/07/10 10:57:31;;;;;;;6.40;2.45;;;25.60;46.00;;;;;;5035846;28;20111;-70
2022/07/10 10:59:59;;;;;;;2.45;1.80;;;25.70;46.10;;;;;;5035525;28;20022;-70
2022/07/10 11:02:32;;;;;;;4.93;1.88;;;25.70;43.80;;;;;;5035430;28;20029;-70
2022/07/10 11:05:14;;;;;;;2.92;2.10;;;25.60;44.90;;;;;;5033707;28;20095;-71
2022/07/10 11:08:00;;;;;;;7.43;2.80;;;25.50;44.10;;;;;;5035086;28;20045;-71
2022/07/10 11:10:33;;;;;;;4.00;2.88;;;25.50;45.60;;;;;;5035333;28;20053;-69
2022/07/10 11:13:01;;;;;;;3.67;1.60;;;25.40;44.30;;;;;;5035316;28;20028;-72
2022/07/10 11:15:32;;;;;;;3.67;2.22;;;25.30;44.20;;;;;;5034004;28;20030;-69
2022/07/10 11:18:16;;;;;;;2.80;1.50;;;25.20;43.00;;;;;;5034235;28;20403;-70
2022/07/10 11:20:45;;;;;;;4.35;2.17;;;25.10;41.70;;;;;;5035217;28;20033;-71
2022/07/10 11:23:20;;;;;;;5.35;2.50;;;24.90;40.10;;;;;;5035044;28;20025;-70
2022/07/10 11:26:01;;;;;;;5.78;2.50;;;24.80;41.40;;;;;;5035022;28;20054;-72
2022/07/10 11:28:51;;;;;;;4.47;2.25;;;24.60;41.50;;;;;;5035027;28;20142;-71
2022/07/10 11:31:18;;;;;;;3.63;2.30;;;24.60;43.10;;;;;;5035057;28;20018;-70
2022/07/10 11:33:47;;;;;;;4.55;2.15;;;24.60;43.80;;;;;;5034812;28;20030;-71
2022/07/10 11:36:32;;;;;;;2.58;1.70;;;24.60;42.10;;;;;;5034918;28;20022;-69
2022/07/10 11:39:00;;;;;;;6.10;1.88;;;24.50;41.10;;;;;;5034796;28;20021;-71
2022/07/10 11:41:27;;;;;;;4.65;2.00;;;24.60;43.50;;;;;;5034780;28;20034;-71
2022/07/10 11:43:55;;;;;;;7.50;2.30;;;24.60;41.90;;;;;;5034685;28;20030;-70
2022/07/10 11:46:24;;;;;;;4.25;2.15;;;24.60;42.90;;;;;;5034664;28;20029;-70
2022/07/10 11:48:56;;;;;;;5.28;2.30;;;24.70;43.50;;;;;;5033405;28;20076;-69
2022/07/10 11:51:24;;;;;;;8.52;2.33;;;24.80;43.10;;;;;;5034686;28;20017;-71
2022/07/10 11:54:02;;;;;;;5.30;2.83;;;24.80;40.50;;;;;;5034530;28;20387;-70
2022/07/10 11:56:32;;;;;;;6.90;2.50;;;24.70;39.90;;;;;;5034356;28;20037;-70
2022/07/10 11:59:04;;;;;;;7.18;2.38;;;24.70;39.50;;;;;;5034410;28;20068;-69
2022/07/10 12:01:34;;;;;;;2.38;1.40;;;24.70;40.30;;;;;;5033043;28;20021;-71
2022/07/10 12:04:02;;;;;;;4.32;2.13;;;24.70;41.30;;;;;;5034459;28;20026;-69
2022/07/10 12:06:29;;;;;;;7.38;2.70;;;24.80;39.50;;;;;;5034263;28;20022;-71
2022/07/10 12:08:55;;;;;;;4.28;1.85;;;24.80;38.70;;;;;;5034265;28;20606;-70
2022/07/10 12:11:22;;;;;;;3.72;1.95;;;24.80;38.20;;;;;;5032962;28;20112;-71
2022/07/10 12:13:50;;;;;;;5.57;1.58;;;24.80;38.70;;;;;;5032444;28;20033;-69
2022/07/10 12:16:17;;;;;;;6.13;2.10;;;24.90;39.00;;;;;;5034149;28;20479;-69
2022/07/10 12:18:43;;;;;;;4.07;1.40;;;25.00;40.70;;;;;;5033082;28;20513;-72
2022/07/10 12:21:10;;;;;;;3.92;1.58;;;25.00;38.40;;;;;;5032796;28;20056;-71
2022/07/10 12:23:40;;;;;;;3.20;1.20;;;25.10;37.70;;;;;;5033930;28;20415;-70
2022/07/10 12:26:09;;;;;;;2.22;1.58;;;25.10;40.90;;;;;;5034006;28;20025;-71
2022/07/10 12:28:56;;;;;;;2.25;1.20;;;25.20;39.40;;;;;;5033933;28;20032;-70
2022/07/10 12:31:27;;;;;;;2.17;1.13;;;25.30;40.30;;;;;;5033870;28;20033;-71
2022/07/10 12:34:03;;;;;;;6.88;1.27;;;25.30;38.10;;;;;;5033680;28;20021;-70
2022/07/10 12:36:46;;;;;;;1.75;1.05;;;25.20;37.70;;;;;;5033778;28;20176;-69
2022/07/10 12:39:17;;;;;;;1.45;1.20;;;25.20;36.40;;;;;;5033700;28;20036;-71
2022/07/10 12:42:05;;;;;;;4.20;1.55;;;25.10;35.80;;;;;;5033714;28;20047;-69
2022/07/10 12:44:38;;;;;;;3.05;1.23;;;25.10;37.40;;;;;;5033524;28;20025;-71
2022/07/10 12:47:11;;;;;;;3.50;1.30;;;25.00;37.60;;;;;;5033462;28;20523;-69
2022/07/10 12:49:57;;;;;;;1.30;1.15;;;25.00;36.60;;;;;;5033488;28;20021;-70
2022/07/10 12:52:34;;;;;;;4.65;1.17;;;25.00;37.80;;;;;;5033486;28;20017;-72
2022/07/10 12:55:26;;;;;;;1.92;1.20;;;25.00;39.50;;;;;;5032153;28;20116;-71
2022/07/10 12:57:58;;;;;;;1.80;1.38;;;25.00;36.70;;;;;;5031914;28;20047;-71
2022/07/10 13:00:35;;;;;;;1.48;1.30;;;25.10;37.10;;;;;;5032109;28;20036;-70