Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:09;;;;;;;13.47;9.40;;;3.60;76.50;;;;;;5001503;28;20240;-81
2022/04/17 00:02:36;;;;;;;14.03;9.40;;;3.50;76.90;;;;;;5004247;28;20237;-81
2022/04/17 00:05:04;;;;;;;11.87;9.00;;;3.50;76.70;;;;;;4984088;28;20237;-81
2022/04/17 00:07:31;;;;;;;11.67;9.10;;;3.50;77.00;;;;;;5002895;28;20317;-82
2022/04/17 00:09:58;;;;;;;13.00;8.93;;;3.50;77.10;;;;;;5005582;28;20232;-81
2022/04/17 00:12:26;;;;;;;14.10;8.90;;;3.40;77.30;;;;;;5002989;28;20231;-80
2022/04/17 00:14:54;;;;;;;12.40;8.87;;;3.40;77.70;;;;;;4997887;28;20237;-81
2022/04/17 00:17:23;;;;;;;11.67;9.03;;;3.40;78.10;;;;;;5002667;28;20223;-80
2022/04/17 00:19:50;;;;;;;12.87;9.23;;;3.30;78.50;;;;;;5003667;28;20321;-80
2022/04/17 00:22:17;;;;;;;13.23;8.83;;;3.30;78.30;;;;;;5002791;28;20663;-79
2022/04/17 00:24:43;;;;;;;15.10;10.10;;;3.20;78.10;;;;;;5003856;28;20234;-80
2022/04/17 00:27:10;;;;;;;23.40;14.70;;;3.20;78.40;;;;;;5000943;28;20260;-79
2022/04/17 00:29:37;;;;;;;23.43;15.73;;;3.10;78.70;;;;;;4989489;28;20222;-79
2022/04/17 00:32:05;;;;;;;18.80;12.13;;;3.10;79.00;;;;;;4984576;28;20322;-80
2022/04/17 00:34:36;;;;;;;16.07;10.87;;;3.10;79.30;;;;;;4983401;28;20333;-79
2022/04/17 00:37:03;;;;;;;13.50;9.67;;;3.00;79.70;;;;;;4984449;28;20226;-79
2022/04/17 00:39:30;;;;;;;16.93;11.17;;;3.00;79.70;;;;;;4985956;28;20234;-79
2022/04/17 00:41:58;;;;;;;135.47;76.77;;;3.00;79.50;;;;;;4989361;28;20829;-80
2022/04/17 00:44:26;;;;;;;75.57;43.73;;;2.90;79.00;;;;;;4985420;28;20578;-80
2022/04/17 00:46:53;;;;;;;40.87;25.83;;;2.90;79.50;;;;;;4980908;28;20237;-80
2022/04/17 00:49:20;;;;;;;26.17;17.40;;;2.80;80.00;;;;;;5006412;28;20265;-80
2022/04/17 00:51:48;;;;;;;22.40;15.40;;;2.80;80.60;;;;;;5005732;28;20302;-79
2022/04/17 00:54:16;;;;;;;16.70;11.47;;;2.80;81.40;;;;;;5004517;28;20280;-79
2022/04/17 00:56:43;;;;;;;15.20;9.93;;;2.80;81.90;;;;;;5003668;28;20316;-79
2022/04/17 00:59:10;;;;;;;11.47;8.73;;;2.70;82.40;;;;;;4998248;28;20274;-79
2022/04/17 01:01:38;;;;;;;11.27;9.37;;;2.70;82.70;;;;;;5000227;28;20829;-80
2022/04/17 01:04:05;;;;;;;13.83;10.13;;;2.60;82.80;;;;;;4985460;28;20229;-79
2022/04/17 01:06:33;;;;;;;12.77;8.37;;;2.60;82.80;;;;;;4998824;28;20414;-79
2022/04/17 01:09:01;;;;;;;13.37;9.07;;;2.60;83.10;;;;;;5001063;28;20226;-80
2022/04/17 01:11:29;;;;;;;12.97;9.70;;;2.50;83.70;;;;;;5003704;28;20327;-80
2022/04/17 01:13:56;;;;;;;12.93;9.17;;;2.50;83.90;;;;;;4981937;28;20282;-78
2022/04/17 01:16:24;;;;;;;14.00;9.27;;;2.50;84.00;;;;;;5002223;28;20304;-78
2022/04/17 01:18:55;;;;;;;13.80;9.23;;;2.50;84.00;;;;;;5001698;28;20229;-79
2022/04/17 01:21:23;;;;;;;11.37;8.40;;;2.40;84.60;;;;;;5000019;28;20641;-78
2022/04/17 01:29:20;;;;;;;11.27;8.63;;;2.30;84.00;;;;;;4999026;28;20236;-78
2022/04/17 01:31:47;;;;;;;12.60;8.27;;;2.20;84.30;;;;;;5002667;28;20228;-80
2022/04/17 01:34:15;;;;;;;12.77;9.30;;;2.20;84.80;;;;;;4982898;28;20800;-80
2022/04/17 01:36:43;;;;;;;13.13;8.27;;;2.10;85.30;;;;;;4984100;28;20268;-80
2022/04/17 01:39:10;;;;;;;11.77;7.93;;;2.10;85.50;;;;;;5003821;28;20229;-80
2022/04/17 01:41:37;;;;;;;10.83;8.43;;;2.00;85.10;;;;;;4991203;28;20225;-80
2022/04/17 01:44:04;;;;;;;11.47;7.67;;;2.00;85.10;;;;;;5007871;28;20726;-80
2022/04/17 01:46:31;;;;;;;13.37;8.90;;;2.00;85.60;;;;;;5006330;28;20229;-80
2022/04/17 01:48:58;;;;;;;15.10;9.83;;;1.90;85.40;;;;;;5003945;28;20226;-80
2022/04/17 01:51:25;;;;;;;15.77;9.80;;;1.90;85.50;;;;;;5008881;28;20223;-81
2022/04/17 01:53:53;;;;;;;13.00;9.87;;;1.90;86.20;;;;;;4989303;28;20237;-81
2022/04/17 01:56:20;;;;;;;14.70;9.67;;;1.80;87.20;;;;;;5005493;28;20229;-80
2022/04/17 01:58:47;;;;;;;14.77;9.93;;;1.80;87.50;;;;;;4989077;28;20225;-81
2022/04/17 02:01:14;;;;;;;15.53;10.00;;;1.80;88.10;;;;;;5007962;28;20237;-80
2022/04/17 02:03:41;;;;;;;12.67;9.63;;;1.80;88.20;;;;;;5001462;28;20766;-80
2022/04/17 02:06:08;;;;;;;13.70;9.87;;;1.70;88.20;;;;;;5005188;28;20549;-79
2022/04/17 02:08:34;;;;;;;14.43;9.93;;;1.70;88.80;;;;;;5007027;28;20283;-80
2022/04/17 02:11:03;;;;;;;12.67;9.67;;;1.60;89.10;;;;;;5002574;28;20316;-80
2022/04/17 02:13:30;;;;;;;14.43;10.10;;;1.70;89.30;;;;;;5003743;28;20232;-80
2022/04/17 02:15:57;;;;;;;14.40;10.17;;;1.60;89.00;;;;;;5005587;28;20228;-80
2022/04/17 02:18:25;;;;;;;18.07;10.70;;;1.60;89.40;;;;;;5005252;28;20886;-80
2022/04/17 02:20:53;;;;;;;16.83;11.47;;;1.50;89.80;;;;;;5006890;28;20233;-81
2022/04/17 02:23:20;;;;;;;18.17;11.57;;;1.50;90.00;;;;;;5004029;28;20315;-82
2022/04/17 02:25:47;;;;;;;19.20;11.57;;;1.50;90.10;;;;;;5002099;28;20222;-81
2022/04/17 02:28:15;;;;;;;18.80;12.17;;;1.40;90.30;;;;;;4985251;28;20633;-82
2022/04/17 02:30:42;;;;;;;18.57;12.53;;;1.40;90.40;;;;;;5003371;28;20240;-81
2022/04/17 02:33:09;;;;;;;23.10;13.03;;;1.40;90.40;;;;;;5006201;28;20785;-81
2022/04/17 02:35:36;;;;;;;28.87;16.33;;;1.40;90.40;;;;;;5006980;28;20228;-81
2022/04/17 02:38:03;;;;;;;20.60;11.90;;;1.40;90.30;;;;;;4989109;28;20232;-80
2022/04/17 02:40:29;;;;;;;18.17;11.57;;;1.30;90.20;;;;;;4989383;28;20328;-80
2022/04/17 02:42:58;;;;;;;19.50;11.27;;;1.30;90.30;;;;;;5004934;28;20305;-80
2022/04/17 02:45:27;;;;;;;19.40;12.53;;;1.30;90.70;;;;;;5005609;28;20313;-80
2022/04/17 02:47:53;;;;;;;16.83;12.20;;;1.30;91.10;;;;;;5002815;28;20299;-79
2022/04/17 02:50:22;;;;;;;16.47;11.67;;;1.30;91.00;;;;;;5002660;28;20225;-78
2022/04/17 02:52:49;;;;;;;14.80;11.17;;;1.20;90.90;;;;;;4985024;28;20248;-78
2022/04/17 02:55:16;;;;;;;17.93;12.13;;;1.20;90.80;;;;;;4983844;28;20968;-78
2022/04/17 02:57:43;;;;;;;30.97;17.90;;;1.20;90.80;;;;;;5003652;28;20224;-78
2022/04/17 03:00:12;;;;;;;17.97;12.67;;;1.10;90.50;;;;;;4998554;28;20240;-79
2022/04/17 03:05:37;;;;;;;18.30;12.83;;;1.10;91.10;;;;;;5001413;28;20711;-78
2022/04/17 03:08:05;;;;;;;20.53;12.50;;;1.00;91.10;;;;;;5000380;28;20719;-78
2022/04/17 03:10:32;;;;;;;21.20;13.80;;;1.00;91.10;;;;;;5003220;28;20225;-78
2022/04/17 03:12:58;;;;;;;23.47;14.87;;;1.00;91.20;;;;;;5005451;28;20330;-78
2022/04/17 03:15:25;;;;;;;23.60;14.63;;;0.90;91.50;;;;;;4986574;28;20569;-79
2022/04/17 03:17:53;;;;;;;28.70;16.53;;;0.90;91.70;;;;;;4987229;28;20224;-78
2022/04/17 03:20:20;;;;;;;26.93;15.50;;;0.90;91.90;;;;;;5005020;28;20266;-79
2022/04/17 03:22:48;;;;;;;27.37;15.67;;;0.80;91.90;;;;;;4987771;28;20242;-78
2022/04/17 03:25:15;;;;;;;18.67;13.20;;;0.80;92.00;;;;;;4997449;28;20249;-78
2022/04/17 03:27:43;;;;;;;21.00;14.00;;;0.70;92.00;;;;;;4998466;28;20303;-78
2022/04/17 03:30:10;;;;;;;23.20;13.57;;;0.70;91.90;;;;;;5004242;28;20229;-79
2022/04/17 03:32:38;;;;;;;22.87;13.53;;;0.60;91.80;;;;;;5004847;28;20233;-78
2022/04/17 03:35:07;;;;;;;28.47;14.70;;;0.60;91.60;;;;;;5002131;28;20308;-77
2022/04/17 03:37:34;;;;;;;25.97;15.90;;;0.50;91.60;;;;;;5005781;28;20856;-79
2022/04/17 03:40:01;;;;;;;29.77;18.70;;;0.50;91.70;;;;;;5004341;28;20233;-79
2022/04/17 03:42:28;;;;;;;37.73;22.87;;;0.50;92.00;;;;;;5001852;28;20233;-78
2022/04/17 03:44:55;;;;;;;47.77;25.43;;;0.40;92.30;;;;;;5000569;28;20232;-78
2022/04/17 03:47:22;;;;;;;55.67;31.90;;;0.40;92.40;;;;;;4995341;28;20234;-79
2022/04/17 03:49:49;;;;;;;61.70;33.93;;;0.40;92.70;;;;;;5000789;28;20236;-79
2022/04/17 03:52:17;;;;;;;59.53;33.50;;;0.40;92.80;;;;;;4983512;28;20225;-79
2022/04/17 03:54:44;;;;;;;61.17;35.20;;;0.40;93.00;;;;;;4999865;28;20231;-79
2022/04/17 03:57:10;;;;;;;62.17;34.87;;;0.40;93.00;;;;;;5002306;28;20827;-79
2022/04/17 03:59:37;;;;;;;57.47;31.37;;;0.40;93.00;;;;;;4981823;28;20244;-79
2022/04/17 04:02:04;;;;;;;52.53;30.37;;;0.40;93.00;;;;;;5000879;28;20311;-79
2022/04/17 04:04:31;;;;;;;45.60;27.57;;;0.40;93.00;;;;;;5001601;28;20959;-79
2022/04/17 04:06:57;;;;;;;45.77;25.40;;;0.40;92.90;;;;;;5000597;28;20228;-79
2022/04/17 04:09:25;;;;;;;47.20;27.33;;;0.30;92.90;;;;;;5000402;28;20229;-78
2022/04/17 04:11:52;;;;;;;45.13;25.57;;;0.30;93.10;;;;;;4987711;28;20319;-79
2022/04/17 04:14:19;;;;;;;38.47;24.40;;;0.30;93.10;;;;;;4998802;28;20552;-75
2022/04/17 04:16:46;;;;;;;39.43;22.53;;;0.30;93.20;;;;;;4999826;28;20232;-78
2022/04/17 04:19:13;;;;;;;43.30;24.50;;;0.20;93.00;;;;;;5002671;28;20245;-78
2022/04/17 04:21:48;;;;;;;51.97;29.60;;;0.20;93.10;;;;;;5003467;28;20287;-77
2022/04/17 04:24:15;;;;;;;64.17;38.07;;;0.20;93.30;;;;;;4999444;28;20257;-77
2022/04/17 04:26:45;;;;;;;78.90;46.83;;;0.20;93.50;;;;;;4997690;28;20225;-77
2022/04/17 04:29:11;;;;;;;106.53;58.83;;;0.20;93.80;;;;;;5001177;28;20236;-77
2022/04/17 04:31:37;;;;;;;131.47;72.33;;;0.20;93.90;;;;;;5001177;28;20225;-77
2022/04/17 04:34:04;;;;;;;128.57;79.07;;;0.20;93.90;;;;;;5002220;28;20853;-77
2022/04/17 04:36:31;;;;;;;110.17;66.07;;;0.30;93.90;;;;;;5002286;28;20256;-77
2022/04/17 04:38:57;;;;;;;102.03;60.00;;;0.20;93.90;;;;;;4998072;28;20249;-78
2022/04/17 04:41:24;;;;;;;87.00;51.83;;;0.30;94.00;;;;;;5001791;28;20222;-77
2022/04/17 04:43:52;;;;;;;75.47;46.80;;;0.30;94.00;;;;;;5001667;28;20302;-77
2022/04/17 04:46:18;;;;;;;76.10;47.03;;;0.30;94.20;;;;;;5001910;28;20227;-77
2022/04/17 04:51:30;;;;;;;91.63;50.97;;;0.30;94.30;;;;;;4982784;28;20233;-78
2022/04/17 04:53:57;;;;;;;71.57;46.00;;;0.30;94.20;;;;;;4997167;28;20262;-77
2022/04/17 04:56:25;;;;;;;77.30;47.87;;;0.30;94.20;;;;;;5001302;28;20225;-77
2022/04/17 04:58:53;;;;;;;64.03;38.30;;;0.30;94.30;;;;;;5000540;28;20598;-77
2022/04/17 05:01:20;;;;;;;63.57;39.43;;;0.40;94.50;;;;;;5002223;28;20254;-78
2022/04/17 05:03:47;;;;;;;52.23;33.50;;;0.40;94.40;;;;;;5000821;28;20236;-77
2022/04/17 05:06:13;;;;;;;49.03;30.90;;;0.50;94.30;;;;;;5001857;28;20222;-77
2022/04/17 05:08:40;;;;;;;55.17;35.80;;;0.50;94.10;;;;;;4995148;28;20239;-78
2022/04/17 05:11:07;;;;;;;54.27;33.27;;;0.50;93.90;;;;;;5002524;28;20273;-77
2022/04/17 05:13:34;;;;;;;54.07;32.33;;;0.60;93.80;;;;;;4998249;28;20237;-78
2022/04/17 05:16:02;;;;;;;64.13;37.63;;;0.60;94.20;;;;;;4996155;28;20226;-78
2022/04/17 05:18:29;;;;;;;60.20;36.43;;;0.70;94.60;;;;;;4997260;28;20249;-78
2022/04/17 05:20:57;;;;;;;61.50;35.73;;;0.80;94.70;;;;;;5000037;28;20234;-78
2022/04/17 05:23:29;;;;;;;55.57;33.13;;;0.90;94.60;;;;;;4977171;28;20326;-78
2022/04/17 05:25:57;;;;;;;42.47;23.13;;;1.00;94.60;;;;;;5000166;28;20942;-79
2022/04/17 05:28:24;;;;;;;30.70;17.53;;;1.10;94.30;;;;;;4998491;28;20744;-78
2022/04/17 05:30:51;;;;;;;30.77;18.43;;;1.20;94.40;;;;;;4994816;28;20284;-79
2022/04/17 05:33:21;;;;;;;37.27;22.27;;;1.30;94.30;;;;;;4999329;28;20290;-78
2022/04/17 05:35:48;;;;;;;40.10;24.87;;;1.40;94.30;;;;;;5000469;28;20294;-79
2022/04/17 05:38:15;;;;;;;42.77;24.97;;;1.50;94.10;;;;;;4996837;28;20230;-79
2022/04/17 05:40:44;;;;;;;30.80;19.60;;;1.60;94.00;;;;;;5000533;28;20237;-79
2022/04/17 05:43:11;;;;;;;28.57;16.50;;;1.60;93.80;;;;;;4993954;28;21112;-78
2022/04/17 05:45:38;;;;;;;22.23;13.17;;;1.70;93.90;;;;;;4979226;28;20333;-78
2022/04/17 05:48:06;;;;;;;21.77;12.37;;;1.80;93.90;;;;;;4980030;28;20221;-78
2022/04/17 05:50:35;;;;;;;19.33;12.23;;;2.00;93.90;;;;;;4999210;28;20324;-78
2022/04/17 05:53:02;;;;;;;18.10;11.47;;;2.10;94.00;;;;;;4996273;28;20570;-78
2022/04/17 05:55:29;;;;;;;18.53;11.23;;;2.20;93.90;;;;;;4998192;28;20665;-78
2022/04/17 05:57:55;;;;;;;16.83;11.43;;;2.30;93.90;;;;;;4980772;28;20248;-78
2022/04/17 06:00:23;;;;;;;13.37;9.53;;;2.40;94.00;;;;;;4998030;28;20229;-78
2022/04/17 06:02:50;;;;;;;14.40;9.53;;;2.60;94.10;;;;;;4996302;28;20852;-77
2022/04/17 06:05:19;;;;;;;13.00;8.87;;;2.70;93.90;;;;;;5000921;28;20225;-78
2022/04/17 06:07:47;;;;;;;13.27;9.70;;;2.80;93.80;;;;;;4996137;28;20255;-78
2022/04/17 06:10:15;;;;;;;15.03;10.10;;;3.10;93.90;;;;;;5002793;28;20601;-78
2022/04/17 06:12:42;;;;;;;13.63;9.77;;;3.30;93.90;;;;;;5003366;28;20591;-77
2022/04/17 06:15:10;;;;;;;13.00;9.63;;;3.50;94.10;;;;;;4997508;28;20240;-78
2022/04/17 06:17:38;;;;;;;13.77;8.53;;;3.80;94.30;;;;;;5002233;28;20251;-78
2022/04/17 06:20:06;;;;;;;9.90;7.00;;;4.30;94.10;;;;;;4999966;28;20242;-77
2022/04/17 06:22:34;;;;;;;8.93;6.70;;;4.70;93.40;;;;;;4999079;28;20289;-78
2022/04/17 06:25:03;;;;;;;12.33;8.40;;;5.10;92.80;;;;;;4998775;28;21101;-78
2022/04/17 06:27:37;;;;;;;14.43;9.90;;;5.60;91.10;;;;;;5002563;28;20910;-78
2022/04/17 06:30:08;;;;;;;11.30;8.50;;;5.90;90.70;;;;;;5006030;28;20939;-78
2022/04/17 06:32:35;;;;;;;11.70;8.33;;;6.20;90.00;;;;;;5000445;28;20237;-78
2022/04/17 06:35:02;;;;;;;12.43;8.27;;;6.40;90.00;;;;;;4998848;28;20718;-77
2022/04/17 06:37:28;;;;;;;11.63;7.63;;;6.50;89.10;;;;;;4998054;28;20276;-78
2022/04/17 06:39:57;;;;;;;10.13;7.63;;;6.60;89.10;;;;;;5003532;28;20231;-78
2022/04/17 06:42:25;;;;;;;11.87;7.67;;;6.70;88.20;;;;;;4986318;28;20257;-78
2022/04/17 06:44:52;;;;;;;9.90;6.37;;;6.80;87.70;;;;;;4999715;28;20230;-77
2022/04/17 06:47:19;;;;;;;8.43;5.97;;;6.90;87.50;;;;;;4980076;28;20244;-78
2022/04/17 06:49:46;;;;;;;6.53;4.70;;;7.00;85.40;;;;;;5004263;28;20227;-78
2022/04/17 06:52:13;;;;;;;6.90;4.70;;;7.00;84.10;;;;;;5002780;28;20231;-78
2022/04/17 06:54:39;;;;;;;5.07;4.13;;;7.00;82.40;;;;;;4997266;28;20313;-78
2022/04/17 06:57:06;;;;;;;7.37;4.77;;;7.00;82.80;;;;;;4999753;28;20223;-78
2022/04/17 06:59:34;;;;;;;5.97;4.77;;;6.90;82.50;;;;;;4997279;28;20305;-78
2022/04/17 07:02:01;;;;;;;6.13;4.33;;;6.90;82.50;;;;;;4996802;28;20233;-78
2022/04/17 07:04:28;;;;;;;7.23;4.63;;;6.90;83.70;;;;;;4997352;28;20762;-78
2022/04/17 07:06:55;;;;;;;5.57;3.90;;;6.90;83.60;;;;;;4998724;28;20273;-78
2022/04/17 07:09:22;;;;;;;6.63;3.50;;;7.00;83.00;;;;;;4997294;28;20248;-78
2022/04/17 07:11:49;;;;;;;4.73;3.10;;;7.10;82.80;;;;;;4996478;28;20298;-78
2022/04/17 07:14:15;;;;;;;6.20;3.30;;;7.20;80.80;;;;;;4998194;28;20241;-78
2022/04/17 07:16:46;;;;;;;5.10;3.20;;;7.20;80.40;;;;;;5001674;28;20241;-78
2022/04/17 07:19:15;;;;;;;4.40;2.97;;;7.30;79.80;;;;;;4992114;28;20315;-78
2022/04/17 07:21:42;;;;;;;3.57;2.83;;;7.40;79.80;;;;;;5001838;28;20234;-78
2022/04/17 07:24:09;;;;;;;3.63;2.57;;;7.50;80.60;;;;;;5001297;28;20229;-78
2022/04/17 07:26:35;;;;;;;2.53;2.30;;;7.60;81.00;;;;;;4982023;28;20371;-78
2022/04/17 07:29:03;;;;;;;2.93;2.17;;;7.70;79.70;;;;;;5002128;28;20232;-77
2022/04/17 07:31:30;;;;;;;2.57;1.90;;;7.80;80.30;;;;;;4999838;28;20235;-76
2022/04/17 07:33:59;;;;;;;3.17;2.00;;;8.10;78.00;;;;;;5002422;28;20720;-75
2022/04/17 07:36:26;;;;;;;2.93;2.13;;;8.40;78.90;;;;;;4979607;28;20229;-76
2022/04/17 07:38:53;;;;;;;3.73;2.00;;;8.80;77.70;;;;;;5000934;28;20291;-76
2022/04/17 07:41:19;;;;;;;2.83;1.90;;;9.40;76.00;;;;;;5002330;28;20230;-76
2022/04/17 07:43:46;;;;;;;2.33;1.90;;;10.00;76.90;;;;;;5002282;28;20249;-77
2022/04/17 07:46:13;;;;;;;3.23;1.70;;;10.60;73.40;;;;;;4998866;28;20273;-77
2022/04/17 07:48:39;;;;;;;2.53;1.77;;;11.30;73.90;;;;;;5000835;28;20941;-77
2022/04/17 07:51:07;;;;;;;2.00;1.57;;;12.00;72.00;;;;;;4998840;28;20261;-77
2022/04/17 07:53:34;;;;;;;2.70;1.77;;;12.60;67.90;;;;;;5001862;28;20231;-77
2022/04/17 07:56:02;;;;;;;3.33;2.37;;;13.20;66.70;;;;;;5001222;28;20222;-77
2022/04/17 07:58:34;;;;;;;2.53;2.10;;;13.70;65.60;;;;;;5001486;28;20319;-78
2022/04/17 08:01:10;;;;;;;3.83;2.17;;;14.20;65.80;;;;;;4999240;28;20800;-77
2022/04/17 08:03:46;;;;;;;2.63;2.03;;;14.70;64.00;;;;;;4998736;28;20239;-79
2022/04/17 08:06:16;;;;;;;3.97;2.20;;;15.30;63.80;;;;;;4999159;28;20336;-80
2022/04/17 08:08:43;;;;;;;3.20;2.07;;;15.80;60.00;;;;;;5000925;28;20255;-79
2022/04/17 08:11:11;;;;;;;4.23;2.50;;;16.30;57.40;;;;;;4985516;28;20309;-79
2022/04/17 08:13:38;;;;;;;5.37;3.27;;;16.60;56.70;;;;;;5001849;28;20264;-79
2022/04/17 08:16:06;;;;;;;3.80;2.40;;;16.90;56.40;;;;;;4999896;28;22509;-79
2022/04/17 08:18:33;;;;;;;3.33;2.30;;;17.10;52.60;;;;;;5004153;28;20237;-81
2022/04/17 08:21:00;;;;;;;2.87;1.93;;;17.30;54.20;;;;;;4985004;28;20229;-78
2022/04/17 08:23:28;;;;;;;2.97;1.90;;;17.40;50.90;;;;;;5002304;28;20892;-78
2022/04/17 08:25:55;;;;;;;3.27;2.50;;;17.30;48.50;;;;;;5003533;28;20229;-77
2022/04/17 08:28:22;;;;;;;2.87;1.80;;;17.20;47.50;;;;;;4999145;28;20224;-79
2022/04/17 08:30:50;;;;;;;2.17;1.90;;;17.20;48.10;;;;;;5003190;28;20229;-79
2022/04/17 08:33:17;;;;;;;2.70;1.97;;;17.20;48.50;;;;;;5003958;28;20224;-78
2022/04/17 08:35:46;;;;;;;2.70;1.93;;;17.20;49.10;;;;;;4983508;28;20225;-83
2022/04/17 08:38:14;;;;;;;3.83;2.30;;;17.20;47.70;;;;;;4995634;28;20225;-80
2022/04/17 08:40:43;;;;;;;3.60;2.43;;;17.20;48.70;;;;;;5003386;28;20275;-84
2022/04/17 08:43:09;;;;;;;3.93;2.30;;;17.30;46.40;;;;;;4978050;28;20217;-81
2022/04/17 08:45:36;;;;;;;3.50;2.10;;;17.40;46.80;;;;;;4974535;28;20229;-81
2022/04/17 08:48:04;;;;;;;2.33;1.50;;;17.50;45.40;;;;;;5000897;28;20698;-81
2022/04/17 08:50:32;;;;;;;3.40;2.00;;;17.50;46.40;;;;;;5004930;28;20679;-82
2022/04/17 08:53:00;;;;;;;3.43;1.90;;;17.70;46.10;;;;;;5002779;28;20228;-79
2022/04/17 08:55:27;;;;;;;2.77;1.90;;;17.70;44.90;;;;;;4995078;28;20310;-81
2022/04/17 08:57:55;;;;;;;2.70;2.00;;;17.70;45.10;;;;;;4986875;28;20225;-80
2022/04/17 09:00:22;;;;;;;3.43;2.20;;;17.80;46.00;;;;;;5002562;28;20221;-79
2022/04/17 09:02:50;;;;;;;3.00;2.00;;;17.80;47.00;;;;;;5005581;28;20228;-81
2022/04/17 09:05:19;;;;;;;3.97;2.20;;;18.00;46.90;;;;;;4998127;28;20292;-79
2022/04/17 09:07:49;;;;;;;4.10;2.50;;;18.20;47.10;;;;;;5005259;28;20685;-81
2022/04/17 09:10:33;;;;;;;3.27;2.30;;;18.30;45.30;;;;;;4995149;28;20471;-79
2022/04/17 09:13:03;;;;;;;2.90;2.50;;;18.50;45.30;;;;;;5003846;28;20229;-82
2022/04/17 09:15:31;;;;;;;3.27;2.50;;;18.70;46.40;;;;;;5001671;28;20232;-80
2022/04/17 09:17:58;;;;;;;3.07;2.23;;;18.80;45.20;;;;;;5003969;28;20225;-80
2022/04/17 09:20:26;;;;;;;4.23;2.20;;;18.90;43.80;;;;;;5004085;28;20222;-80
2022/04/17 09:22:55;;;;;;;4.13;2.50;;;18.90;44.40;;;;;;5000037;28;20650;-80
2022/04/17 09:25:24;;;;;;;4.10;2.73;;;19.00;45.50;;;;;;4998925;28;20233;-81
2022/04/17 09:27:59;;;;;;;2.60;2.10;;;19.10;45.20;;;;;;4997553;28;20245;-83
2022/04/17 09:30:32;;;;;;;3.17;2.33;;;19.20;43.80;;;;;;5001812;28;20251;-81
2022/04/17 09:33:03;;;;;;;3.73;2.57;;;19.30;42.40;;;;;;4995092;28;20318;-82
2022/04/17 09:35:30;;;;;;;3.93;2.50;;;19.40;44.80;;;;;;4997178;28;20233;-82
2022/04/17 09:37:59;;;;;;;4.95;2.50;;;19.50;44.40;;;;;;4996528;28;20233;-82
2022/04/17 09:40:27;;;;;;;4.78;2.25;;;19.70;44.70;;;;;;5001100;28;20238;-82
2022/04/17 09:43:11;;;;;;;3.58;2.40;;;19.80;44.40;;;;;;5000842;28;20222;-81
2022/04/17 09:45:58;;;;;;;2.50;1.98;;;20.00;43.40;;;;;;5001729;28;20225;-82
2022/04/17 09:48:25;;;;;;;3.72;1.83;;;20.10;41.10;;;;;;5001206;28;20225;-82
2022/04/17 09:50:52;;;;;;;3.57;2.17;;;20.00;40.30;;;;;;5001164;28;20243;-81
2022/04/17 09:53:35;;;;;;;2.23;1.80;;;20.00;40.90;;;;;;5002142;28;20221;-80
2022/04/17 09:56:10;;;;;;;2.17;1.90;;;19.80;40.40;;;;;;5000311;28;20249;-82
2022/04/17 09:58:38;;;;;;;2.95;2.10;;;19.70;41.00;;;;;;5000766;28;20761;-81
2022/04/17 10:01:07;;;;;;;2.25;1.60;;;19.60;41.80;;;;;;5005150;28;20264;-81
2022/04/17 10:03:38;;;;;;;2.27;1.67;;;19.60;41.80;;;;;;4986678;28;20232;-80
2022/04/17 10:06:05;;;;;;;2.53;1.70;;;19.60;42.30;;;;;;5003680;28;20226;-80
2022/04/17 10:08:33;;;;;;;2.13;1.60;;;19.60;42.50;;;;;;5003711;28;20233;-82
2022/04/17 10:11:01;;;;;;;2.10;1.40;;;19.70;42.30;;;;;;4999494;28;20234;-85
2022/04/17 10:13:30;;;;;;;1.52;1.42;;;19.90;42.00;;;;;;4987249;28;20244;-81
2022/04/17 10:16:00;;;;;;;2.00;1.30;;;20.10;42.20;;;;;;5001724;28;20225;-80
2022/04/17 10:18:34;;;;;;;1.80;1.50;;;20.30;41.10;;;;;;5004968;28;20228;-82
2022/04/17 10:21:02;;;;;;;2.45;1.30;;;20.50;38.90;;;;;;5007506;28;20243;-83
2022/04/17 10:23:30;;;;;;;2.05;1.27;;;20.50;41.40;;;;;;5006558;28;20279;-82
2022/04/17 10:25:58;;;;;;;1.75;1.33;;;20.60;40.50;;;;;;4998520;28;20453;-85
2022/04/17 10:28:28;;;;;;;2.63;1.40;;;20.70;40.20;;;;;;5005803;28;20295;-82
2022/04/17 10:31:07;;;;;;;1.80;1.30;;;20.80;40.20;;;;;;5001082;28;20218;-83
2022/04/17 10:33:53;;;;;;;3.30;1.20;;;20.90;39.50;;;;;;5001611;28;20229;-82
2022/04/17 10:36:31;;;;;;;1.95;1.40;;;20.90;38.20;;;;;;5001665;28;20223;-84
2022/04/17 10:39:11;;;;;;;1.73;1.13;;;21.00;40.60;;;;;;5001791;28;20535;-83
2022/04/17 10:41:39;;;;;;;3.25;1.20;;;21.10;38.80;;;;;;5003772;28;20238;-82
2022/04/17 10:44:06;;;;;;;2.65;1.35;;;21.20;38.80;;;;;;5004489;28;20860;-83
2022/04/17 10:46:46;;;;;;;2.03;1.30;;;21.20;38.50;;;;;;5003680;28;20283;-84
2022/04/17 10:49:18;;;;;;;1.77;1.10;;;21.20;37.30;;;;;;5002375;28;20221;-82
2022/04/17 10:51:51;;;;;;;1.27;1.08;;;21.20;38.60;;;;;;4989246;28;20263;-83
2022/04/17 10:54:18;;;;;;;1.40;1.10;;;21.10;37.90;;;;;;5004890;28;20229;-84
2022/04/17 10:57:00;;;;;;;1.48;1.00;;;21.10;37.60;;;;;;5004250;28;20230;-84
2022/04/17 10:59:29;;;;;;;1.33;1.10;;;21.00;34.60;;;;;;5000244;28;20291;-82
2022/04/17 11:02:02;;;;;;;2.05;1.17;;;20.90;36.80;;;;;;4987494;28;21029;-84
2022/04/17 11:04:31;;;;;;;1.17;0.93;;;20.80;35.30;;;;;;5003969;28;20694;-83
2022/04/17 11:07:20;;;;;;;1.10;0.82;;;20.70;35.30;;;;;;5003929;28;20610;-84
2022/04/17 11:09:47;;;;;;;1.02;0.93;;;20.60;36.10;;;;;;4976138;28;20226;-82
2022/04/17 11:12:27;;;;;;;1.48;1.00;;;20.50;36.90;;;;;;5004731;28;20234;-82
2022/04/17 11:14:56;;;;;;;1.77;0.82;;;20.50;37.90;;;;;;5000923;28;20798;-83
2022/04/17 11:17:24;;;;;;;2.47;0.93;;;20.70;38.90;;;;;;4985332;28;20309;-85
2022/04/17 11:19:57;;;;;;;1.30;1.00;;;21.00;37.50;;;;;;5002713;28;20719;-83
2022/04/17 11:22:28;;;;;;;1.42;0.90;;;21.20;37.30;;;;;;5001680;28;20311;-84
2022/04/17 11:25:06;;;;;;;3.72;1.50;;;21.40;37.80;;;;;;5001042;28;20237;-88
2022/04/17 11:27:40;;;;;;;1.00;0.95;;;21.50;36.80;;;;;;4982953;28;20324;-84
2022/04/17 11:30:09;;;;;;;1.38;1.10;;;21.50;36.70;;;;;;4980536;28;20787;-82
2022/04/17 11:32:48;;;;;;;1.48;0.90;;;21.40;37.20;;;;;;4982278;28;20236;-81
2022/04/17 11:35:18;;;;;;;2.25;1.17;;;21.40;37.30;;;;;;4998349;28;20825;-83
2022/04/17 11:37:56;;;;;;;1.30;1.20;;;21.60;38.50;;;;;;5005899;28;20764;-83
2022/04/17 11:40:25;;;;;;;2.80;1.20;;;21.70;36.50;;;;;;5002937;28;20253;-84
2022/04/17 11:42:54;;;;;;;2.00;1.55;;;21.80;37.10;;;;;;4983790;28;20896;-84
2022/04/17 11:45:22;;;;;;;1.10;0.90;;;22.00;36.80;;;;;;4982463;28;20554;-84
2022/04/17 11:47:50;;;;;;;1.63;1.00;;;22.00;35.30;;;;;;4984506;28;20231;-84
2022/04/17 11:50:26;;;;;;;2.03;0.82;;;22.10;35.50;;;;;;4978942;28;20336;-84
2022/04/17 11:52:54;;;;;;;2.65;0.95;;;22.00;35.70;;;;;;4980063;28;21364;-84
2022/04/17 11:55:29;;;;;;;2.53;1.05;;;22.00;37.00;;;;;;5001562;28;20229;-84
2022/04/17 11:57:57;;;;;;;2.92;1.10;;;22.00;36.20;;;;;;5000722;28;20232;-84
2022/04/17 12:00:25;;;;;;;1.17;0.90;;;22.10;36.70;;;;;;4999326;28;20233;-84
2022/04/17 12:02:59;;;;;;;2.30;1.23;;;22.20;37.10;;;;;;4983682;28;20229;-84
2022/04/17 12:05:28;;;;;;;1.35;1.10;;;22.30;36.00;;;;;;5002501;28;20233;-84
2022/04/17 12:08:02;;;;;;;2.13;1.15;;;22.40;36.60;;;;;;4988715;28;20225;-84
2022/04/17 12:10:29;;;;;;;1.15;1.00;;;22.30;35.70;;;;;;5002025;28;20237;-83
2022/04/17 12:12:56;;;;;;;1.63;1.00;;;22.30;36.10;;;;;;5004981;28;20225;-84
2022/04/17 12:15:23;;;;;;;1.52;1.05;;;22.20;36.10;;;;;;4985787;28;20925;-84
2022/04/17 12:18:00;;;;;;;1.35;1.00;;;22.20;37.20;;;;;;4999527;28;20229;-84
2022/04/17 12:20:28;;;;;;;2.28;1.00;;;22.30;36.50;;;;;;4983768;28;20960;-84
2022/04/17 12:22:56;;;;;;;2.30;1.35;;;22.30;34.70;;;;;;5000370;28;20229;-84
2022/04/17 12:25:24;;;;;;;2.17;1.10;;;22.40;35.90;;;;;;5002863;28;20222;-84
2022/04/17 12:27:52;;;;;;;1.90;0.90;;;22.40;35.20;;;;;;4995312;28;20245;-84
2022/04/17 12:30:20;;;;;;;1.80;1.00;;;22.50;35.90;;;;;;4998942;28;20277;-84
2022/04/17 12:32:48;;;;;;;1.88;0.88;;;22.50;35.30;;;;;;5004191;28;20249;-84
2022/04/17 12:35:25;;;;;;;1.30;0.90;;;22.50;33.80;;;;;;5004806;28;20244;-84
2022/04/17 12:38:03;;;;;;;1.17;0.98;;;22.50;32.80;;;;;;5002771;28;20236;-83
2022/04/17 12:40:31;;;;;;;1.00;0.90;;;22.40;33.70;;;;;;4999541;28;20769;-83
2022/04/17 12:43:16;;;;;;;1.65;1.20;;;22.20;34.40;;;;;;5005033;28;20244;-84
2022/04/17 12:45:57;;;;;;;1.70;0.93;;;22.10;35.00;;;;;;4998002;28;20233;-83
2022/04/17 12:48:26;;;;;;;1.50;1.25;;;22.10;34.20;;;;;;4999859;28;20288;-83
2022/04/17 12:51:00;;;;;;;1.27;1.00;;;22.20;35.40;;;;;;4990408;28;20487;-83
2022/04/17 12:53:35;;;;;;;1.52;0.93;;;22.20;34.50;;;;;;5005036;28;20673;-84
2022/04/17 12:56:02;;;;;;;2.25;0.90;;;22.20;35.30;;;;;;4994038;28;20806;-84
2022/04/17 12:58:29;;;;;;;1.08;0.82;;;22.30;35.40;;;;;;5000527;28;20609;-84
2022/04/17 13:00:57;;;;;;;1.88;0.93;;;22.30;35.00;;;;;;4976543;28;20603;-84