Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:30;;;;;;;37.42;8.98;;;12.40;64.30;;;;;;5006625;28;20026;-75
2022/03/30 00:03:55;;;;;;;36.55;8.82;;;12.40;64.20;;;;;;5006579;28;20030;-75
2022/03/30 00:06:21;;;;;;;29.85;8.63;;;12.40;64.10;;;;;;5003563;28;20040;-76
2022/03/30 00:08:47;;;;;;;52.05;9.15;;;12.40;64.10;;;;;;5007857;28;20048;-75
2022/03/30 00:11:12;;;;;;;30.90;8.10;;;12.30;64.10;;;;;;5005753;28;20088;-75
2022/03/30 00:13:39;;;;;;;32.45;7.75;;;12.30;64.30;;;;;;5004743;28;20022;-76
2022/03/30 00:16:07;;;;;;;28.13;7.85;;;12.30;64.40;;;;;;5004164;28;20037;-75
2022/03/30 00:18:33;;;;;;;38.08;8.75;;;12.30;64.60;;;;;;4997219;28;20038;-74
2022/03/30 00:20:59;;;;;;;34.50;8.63;;;12.30;64.80;;;;;;5000702;28;20057;-75
2022/03/30 00:23:25;;;;;;;36.35;8.93;;;12.20;64.80;;;;;;5022904;28;20486;-75
2022/03/30 00:25:51;;;;;;;32.47;8.15;;;12.30;65.10;;;;;;5005184;28;20037;-74
2022/03/30 00:28:17;;;;;;;31.98;8.55;;;12.20;65.40;;;;;;5006506;28;20058;-75
2022/03/30 00:30:42;;;;;;;43.22;9.00;;;12.20;65.30;;;;;;5006185;28;20026;-74
2022/03/30 00:33:08;;;;;;;32.45;8.00;;;12.20;65.50;;;;;;5005094;28;20033;-76
2022/03/30 00:35:34;;;;;;;26.55;8.68;;;12.20;65.60;;;;;;5006723;28;20022;-74
2022/03/30 00:38:00;;;;;;;35.03;8.70;;;12.20;65.70;;;;;;5007893;28;20560;-75
2022/03/30 00:40:26;;;;;;;30.55;8.07;;;12.10;66.10;;;;;;5007532;28;20024;-74
2022/03/30 00:42:51;;;;;;;29.13;8.02;;;12.10;66.10;;;;;;5005748;28;20019;-75
2022/03/30 00:45:21;;;;;;;32.20;8.98;;;12.10;66.40;;;;;;4989403;28;20539;-75
2022/03/30 00:47:47;;;;;;;30.55;8.18;;;12.00;66.60;;;;;;5003748;28;20538;-76
2022/03/30 00:50:18;;;;;;;33.30;8.23;;;12.00;66.80;;;;;;5003383;28;20379;-76
2022/03/30 00:52:50;;;;;;;29.10;8.63;;;12.00;66.70;;;;;;5004179;28;20033;-75
2022/03/30 00:55:19;;;;;;;26.73;8.57;;;11.90;66.70;;;;;;5003991;28;20462;-75
2022/03/30 00:57:46;;;;;;;26.95;7.57;;;12.00;66.90;;;;;;5007040;28;20041;-75
2022/03/30 01:00:15;;;;;;;34.67;7.93;;;11.90;67.10;;;;;;4999905;28;20083;-75
2022/03/30 01:02:45;;;;;;;30.60;8.88;;;11.90;67.40;;;;;;5007560;28;20140;-75
2022/03/30 01:05:12;;;;;;;26.75;7.75;;;11.90;67.40;;;;;;5006335;28;20025;-75
2022/03/30 01:07:38;;;;;;;33.65;8.07;;;11.90;67.50;;;;;;5004833;28;20450;-75
2022/03/30 01:10:04;;;;;;;35.38;9.02;;;11.90;67.80;;;;;;5006466;28;20107;-75
2022/03/30 01:12:32;;;;;;;25.70;8.52;;;11.90;68.20;;;;;;5005767;28;20032;-75
2022/03/30 01:14:59;;;;;;;21.33;7.53;;;12.00;68.00;;;;;;5006038;28;20026;-75
2022/03/30 01:17:25;;;;;;;31.23;8.00;;;12.00;68.00;;;;;;5006659;28;20029;-75
2022/03/30 01:19:51;;;;;;;30.52;8.95;;;12.00;68.00;;;;;;5002973;28;20109;-75
2022/03/30 01:22:17;;;;;;;34.05;8.85;;;12.00;68.10;;;;;;5005944;28;20030;-75
2022/03/30 01:24:43;;;;;;;34.05;9.07;;;12.00;68.30;;;;;;5002783;28;20505;-76
2022/03/30 01:27:08;;;;;;;26.08;7.93;;;12.00;68.50;;;;;;5004672;28;20500;-75
2022/03/30 01:32:25;;;;;;;34.30;8.20;;;11.90;68.90;;;;;;5002656;28;20041;-75
2022/03/30 01:34:58;;;;;;;30.95;7.63;;;12.00;68.90;;;;;;5003470;28;20038;-75
2022/03/30 01:37:28;;;;;;;25.27;8.05;;;11.90;68.90;;;;;;5006105;28;20030;-75
2022/03/30 01:39:58;;;;;;;32.78;8.80;;;11.90;69.10;;;;;;5007740;28;20030;-75
2022/03/30 01:42:25;;;;;;;37.75;10.70;;;11.90;69.30;;;;;;5003575;28;20041;-75
2022/03/30 01:44:52;;;;;;;29.17;8.40;;;11.90;69.20;;;;;;5000611;28;20026;-75
2022/03/30 01:47:18;;;;;;;24.52;9.27;;;11.80;69.20;;;;;;5004345;28;20105;-75
2022/03/30 01:49:44;;;;;;;32.85;9.90;;;11.80;69.30;;;;;;5003465;28;20460;-75
2022/03/30 01:52:10;;;;;;;25.70;8.00;;;11.80;69.80;;;;;;5010817;23;20114;-73
2022/03/30 01:54:39;;;;;;;30.05;9.02;;;11.80;69.80;;;;;;4984993;28;20057;-73
2022/03/30 01:57:06;;;;;;;27.27;8.57;;;11.80;70.30;;;;;;4984834;28;20030;-74
2022/03/30 01:59:32;;;;;;;32.85;8.32;;;11.80;70.50;;;;;;4979250;28;20030;-73
2022/03/30 02:01:58;;;;;;;32.15;8.63;;;11.80;70.60;;;;;;4984856;28;20038;-73
2022/03/30 02:04:24;;;;;;;30.50;7.88;;;11.70;70.60;;;;;;4985057;28;20400;-74
2022/03/30 02:06:50;;;;;;;26.45;8.10;;;11.70;71.10;;;;;;4984746;28;20025;-74
2022/03/30 02:09:15;;;;;;;28.15;8.98;;;11.70;70.60;;;;;;4990175;28;20399;-73
2022/03/30 02:11:41;;;;;;;21.52;8.70;;;11.60;70.60;;;;;;4991611;28;20046;-73
2022/03/30 02:14:07;;;;;;;27.17;8.73;;;11.60;70.70;;;;;;4986669;28;20118;-73
2022/03/30 02:16:32;;;;;;;23.85;8.00;;;11.60;70.80;;;;;;4990199;28;20046;-73
2022/03/30 02:18:58;;;;;;;27.88;8.18;;;11.60;71.00;;;;;;4987469;28;20034;-73
2022/03/30 02:21:24;;;;;;;26.25;7.97;;;11.50;71.40;;;;;;4983327;28;20053;-73
2022/03/30 02:23:51;;;;;;;26.20;8.38;;;11.50;71.40;;;;;;4986582;28;20022;-73
2022/03/30 02:26:17;;;;;;;31.27;7.78;;;11.50;71.60;;;;;;4984115;28;20056;-75
2022/03/30 02:28:50;;;;;;;32.78;8.63;;;11.50;72.00;;;;;;4981329;28;20034;-75
2022/03/30 02:31:17;;;;;;;28.87;8.63;;;11.50;71.80;;;;;;4985610;28;20027;-75
2022/03/30 02:33:43;;;;;;;26.25;7.50;;;11.40;71.60;;;;;;4979393;28;20434;-75
2022/03/30 02:36:09;;;;;;;32.55;8.45;;;11.40;71.70;;;;;;4982015;28;20105;-75
2022/03/30 02:38:34;;;;;;;34.53;8.52;;;11.40;72.30;;;;;;4981400;28;20061;-75
2022/03/30 02:41:01;;;;;;;29.75;8.10;;;11.40;71.30;;;;;;4983591;28;20019;-76
2022/03/30 02:43:26;;;;;;;38.13;9.82;;;11.50;71.40;;;;;;4982157;28;20498;-75
2022/03/30 02:45:52;;;;;;;37.97;8.52;;;11.50;71.70;;;;;;4984320;28;20038;-74
2022/03/30 02:48:18;;;;;;;25.33;7.15;;;11.40;72.10;;;;;;4984177;28;20089;-75
2022/03/30 02:50:52;;;;;;;29.42;7.15;;;11.40;72.30;;;;;;4977853;28;20027;-75
2022/03/30 02:53:19;;;;;;;29.80;7.95;;;11.40;72.30;;;;;;4981142;28;20030;-76
2022/03/30 02:55:45;;;;;;;25.15;7.22;;;11.40;72.40;;;;;;4986474;28;20117;-75
2022/03/30 02:58:11;;;;;;;32.95;8.73;;;11.40;72.80;;;;;;4988165;28;20501;-76
2022/03/30 03:00:41;;;;;;;24.08;6.95;;;11.40;73.00;;;;;;4987611;28;20027;-75
2022/03/30 03:03:08;;;;;;;28.27;8.15;;;11.40;73.30;;;;;;5000749;28;20026;-75
2022/03/30 03:05:34;;;;;;;36.97;8.82;;;11.40;73.40;;;;;;4988986;28;20105;-75
2022/03/30 03:08:01;;;;;;;25.15;8.23;;;11.40;73.50;;;;;;4991774;28;20026;-75
2022/03/30 03:10:27;;;;;;;34.45;8.38;;;11.40;73.60;;;;;;4989796;28;20076;-75
2022/03/30 03:12:53;;;;;;;33.53;8.70;;;11.40;73.60;;;;;;4987549;28;20077;-75
2022/03/30 03:15:19;;;;;;;26.42;7.97;;;11.30;73.40;;;;;;4987714;28;20031;-74
2022/03/30 03:17:45;;;;;;;29.88;7.93;;;11.40;73.50;;;;;;4984441;28;20529;-73
2022/03/30 03:20:14;;;;;;;28.80;7.25;;;11.40;73.50;;;;;;4988884;28;20050;-75
2022/03/30 03:22:40;;;;;;;31.02;8.40;;;11.40;73.60;;;;;;4989269;28;20019;-75
2022/03/30 03:25:07;;;;;;;23.48;7.93;;;11.40;73.80;;;;;;4984281;28;20030;-75
2022/03/30 03:27:33;;;;;;;27.70;8.23;;;11.40;73.70;;;;;;4987734;28;20030;-74
2022/03/30 03:29:59;;;;;;;26.60;7.47;;;11.40;73.70;;;;;;4988090;28;20084;-74
2022/03/30 03:32:25;;;;;;;33.33;8.23;;;11.40;73.70;;;;;;4987632;28;20032;-74
2022/03/30 03:34:51;;;;;;;36.05;8.10;;;11.40;73.80;;;;;;4986019;28;20128;-74
2022/03/30 03:37:17;;;;;;;30.88;7.88;;;11.40;73.80;;;;;;4990143;28;20062;-74
2022/03/30 03:39:43;;;;;;;26.23;7.80;;;11.40;74.20;;;;;;4980651;28;20050;-74
2022/03/30 03:42:09;;;;;;;28.05;8.02;;;11.40;74.50;;;;;;4987644;28;20030;-74
2022/03/30 03:44:34;;;;;;;21.38;8.55;;;11.40;75.20;;;;;;4986334;28;20033;-73
2022/03/30 03:47:00;;;;;;;30.88;9.60;;;11.40;79.50;;;;;;4988340;28;20392;-73
2022/03/30 03:49:26;;;;;;;30.33;10.77;;;11.40;82.30;;;;;;4987045;28;20390;-75
2022/03/30 03:51:52;;;;;;;25.85;10.93;;;11.40;88.20;;;;;;4984232;28;20034;-75
2022/03/30 03:54:17;;;;;;;31.85;10.93;;;11.40;89.00;;;;;;4991242;28;20069;-75
2022/03/30 03:56:43;;;;;;;34.72;12.02;;;11.40;89.40;;;;;;4984313;28;20022;-74
2022/03/30 03:59:10;;;;;;;34.00;10.80;;;11.40;92.20;;;;;;4988105;28;20468;-75
2022/03/30 04:01:36;;;;;;;28.92;11.73;;;11.40;93.30;;;;;;4985531;28;20084;-74
2022/03/30 04:04:02;;;;;;;31.60;11.85;;;11.30;94.50;;;;;;4983864;28;20455;-74
2022/03/30 04:06:29;;;;;;;32.40;10.85;;;11.30;94.40;;;;;;4992566;28;20090;-73
2022/03/30 04:08:55;;;;;;;37.85;11.00;;;11.20;94.80;;;;;;4987538;28;20034;-74
2022/03/30 04:11:20;;;;;;;31.27;11.30;;;11.20;96.20;;;;;;4986700;28;20049;-74
2022/03/30 04:13:46;;;;;;;27.52;9.95;;;11.20;95.80;;;;;;4986931;28;20035;-74
2022/03/30 04:16:12;;;;;;;30.27;11.07;;;11.20;95.30;;;;;;4992512;28;20113;-74
2022/03/30 04:18:38;;;;;;;34.20;10.00;;;11.20;96.80;;;;;;4989696;28;20137;-74
2022/03/30 04:21:03;;;;;;;29.92;10.70;;;11.10;99.10;;;;;;4986666;28;20522;-74
2022/03/30 04:23:29;;;;;;;34.45;10.93;;;11.10;98.40;;;;;;4988867;28;20516;-74
2022/03/30 04:25:55;;;;;;;36.55;11.98;;;11.10;98.30;;;;;;4985875;28;20049;-74
2022/03/30 04:28:20;;;;;;;32.58;9.80;;;11.00;99.40;;;;;;4985243;28;20113;-74
2022/03/30 04:30:46;;;;;;;27.27;10.07;;;11.00;99.60;;;;;;4988803;28;20034;-74
2022/03/30 04:33:12;;;;;;;26.73;9.07;;;11.00;99.90;;;;;;4986284;28;20097;-74
2022/03/30 04:35:38;;;;;;;31.55;10.40;;;11.00;99.90;;;;;;4985895;28;20065;-75
2022/03/30 04:38:05;;;;;;;30.98;9.60;;;10.90;99.90;;;;;;4983349;28;20117;-74
2022/03/30 04:40:32;;;;;;;31.65;9.43;;;10.90;99.90;;;;;;4985619;28;20027;-75
2022/03/30 04:42:58;;;;;;;37.85;10.18;;;10.90;99.90;;;;;;4989969;28;20030;-75
2022/03/30 04:45:24;;;;;;;29.45;8.27;;;10.90;99.90;;;;;;4986161;28;20022;-75
2022/03/30 04:47:54;;;;;;;24.27;9.05;;;10.90;99.90;;;;;;4993542;28;20048;-75
2022/03/30 04:50:21;;;;;;;32.35;10.18;;;10.80;99.90;;;;;;4981104;28;20583;-73
2022/03/30 04:52:47;;;;;;;32.58;10.45;;;10.80;99.90;;;;;;4990221;28;20080;-67
2022/03/30 04:55:12;;;;;;;30.15;9.40;;;10.90;99.90;;;;;;4979611;28;20628;-67
2022/03/30 04:57:40;;;;;;;25.67;8.82;;;10.80;99.90;;;;;;4985955;28;20034;-67
2022/03/30 05:00:08;;;;;;;42.03;9.93;;;10.80;99.90;;;;;;4985055;28;20042;-74
2022/03/30 05:02:34;;;;;;;31.42;9.43;;;10.80;99.90;;;;;;4987676;28;20030;-73
2022/03/30 05:05:00;;;;;;;30.58;9.10;;;10.80;99.90;;;;;;4987897;28;20023;-73
2022/03/30 05:07:26;;;;;;;33.88;9.05;;;10.80;99.90;;;;;;4990384;28;20030;-72
2022/03/30 05:09:52;;;;;;;24.83;8.48;;;10.80;99.90;;;;;;4983814;28;20066;-73
2022/03/30 05:12:18;;;;;;;29.90;9.57;;;10.80;99.90;;;;;;4987645;28;20034;-73
2022/03/30 05:14:44;;;;;;;32.28;9.10;;;10.80;99.90;;;;;;4986936;28;20041;-73
2022/03/30 05:17:10;;;;;;;21.65;7.82;;;10.80;99.90;;;;;;4987882;28;20426;-72
2022/03/30 05:19:37;;;;;;;29.23;8.98;;;10.70;99.90;;;;;;4988822;28;20046;-73
2022/03/30 05:22:04;;;;;;;28.10;7.90;;;10.70;99.90;;;;;;4992642;28;20042;-73
2022/03/30 05:24:31;;;;;;;26.27;9.50;;;10.70;99.90;;;;;;4983021;28;20022;-75
2022/03/30 05:26:56;;;;;;;33.33;9.10;;;10.60;99.90;;;;;;4985113;28;20026;-73
2022/03/30 05:29:24;;;;;;;24.70;9.30;;;10.60;99.90;;;;;;4986209;28;20060;-74
2022/03/30 05:31:49;;;;;;;31.45;10.57;;;10.60;99.90;;;;;;4987116;28;20030;-74
2022/03/30 05:34:15;;;;;;;33.15;10.52;;;10.50;99.90;;;;;;4986693;28;20029;-74
2022/03/30 05:36:41;;;;;;;35.05;9.93;;;10.50;99.90;;;;;;4981033;28;20034;-73
2022/03/30 05:39:07;;;;;;;30.55;9.50;;;10.50;99.90;;;;;;4989118;28;20069;-73
2022/03/30 05:41:33;;;;;;;23.55;9.50;;;10.50;99.90;;;;;;4981633;28;20506;-74
2022/03/30 05:44:00;;;;;;;28.33;10.52;;;10.50;99.90;;;;;;4986504;28;20022;-74
2022/03/30 05:46:26;;;;;;;26.90;11.00;;;10.50;99.90;;;;;;4980526;28;20031;-73
2022/03/30 05:48:51;;;;;;;29.20;10.18;;;10.50;99.90;;;;;;4986208;28;20530;-74
2022/03/30 05:51:18;;;;;;;24.98;9.82;;;10.50;99.90;;;;;;4986343;28;20030;-73
2022/03/30 05:53:44;;;;;;;35.38;9.57;;;10.50;99.90;;;;;;4986626;28;20065;-73
2022/03/30 05:56:10;;;;;;;24.48;9.13;;;10.50;99.90;;;;;;4989744;28;20423;-73
2022/03/30 05:58:36;;;;;;;30.75;10.30;;;10.50;99.90;;;;;;4981776;28;20037;-74
2022/03/30 06:01:02;;;;;;;38.15;10.75;;;10.50;99.90;;;;;;4982713;28;20060;-73
2022/03/30 06:03:28;;;;;;;31.70;10.30;;;10.50;99.90;;;;;;4986955;28;20089;-73
2022/03/30 06:05:53;;;;;;;34.80;10.13;;;10.60;99.90;;;;;;4992885;28;20030;-73
2022/03/30 06:08:19;;;;;;;33.28;10.68;;;10.60;99.90;;;;;;4992348;28;20027;-71
2022/03/30 06:10:45;;;;;;;26.52;9.75;;;10.60;99.90;;;;;;4985091;28;20026;-72
2022/03/30 06:13:10;;;;;;;39.22;12.50;;;10.60;99.90;;;;;;4979803;28;20027;-72
2022/03/30 06:15:38;;;;;;;26.98;11.48;;;10.70;99.90;;;;;;4984361;28;20027;-73
2022/03/30 06:18:10;;;;;;;32.17;11.25;;;10.70;99.90;;;;;;4984466;28;20539;-73
2022/03/30 06:20:36;;;;;;;31.55;11.52;;;10.70;99.90;;;;;;5000861;23;20419;-74
2022/03/30 06:23:02;;;;;;;31.30;11.00;;;10.70;99.90;;;;;;5016155;28;20046;-73
2022/03/30 06:25:28;;;;;;;29.20;10.65;;;10.70;99.90;;;;;;5002526;28;20030;-74
2022/03/30 06:27:54;;;;;;;31.98;10.48;;;10.70;99.90;;;;;;5005596;28;20022;-72
2022/03/30 06:30:20;;;;;;;31.88;10.40;;;10.70;99.90;;;;;;5018127;28;20044;-73
2022/03/30 06:32:49;;;;;;;28.95;9.75;;;10.70;99.90;;;;;;5006158;28;20592;-73
2022/03/30 06:35:17;;;;;;;31.00;9.75;;;10.70;99.90;;;;;;5007175;28;20144;-72
2022/03/30 06:37:43;;;;;;;32.75;10.23;;;10.70;99.90;;;;;;5003374;28;20116;-74
2022/03/30 06:40:10;;;;;;;27.25;9.65;;;10.70;99.90;;;;;;5001780;28;20022;-74
2022/03/30 06:42:37;;;;;;;34.03;10.98;;;10.70;99.90;;;;;;5006647;28;20348;-72
2022/03/30 06:45:03;;;;;;;29.48;9.05;;;10.70;99.90;;;;;;5003204;28;20021;-73
2022/03/30 06:47:29;;;;;;;26.10;9.57;;;10.70;99.90;;;;;;5005389;28;20138;-73
2022/03/30 06:49:55;;;;;;;29.70;9.35;;;10.80;99.90;;;;;;5008495;28;20482;-73
2022/03/30 06:52:21;;;;;;;42.15;10.02;;;10.70;99.90;;;;;;5001934;28;20105;-73
2022/03/30 06:54:46;;;;;;;28.15;10.52;;;10.80;99.90;;;;;;5009192;28;20058;-73
2022/03/30 06:57:12;;;;;;;24.85;9.70;;;10.70;99.90;;;;;;5018515;28;20026;-74
2022/03/30 06:59:38;;;;;;;30.48;9.90;;;10.70;99.90;;;;;;5005339;28;20041;-73
2022/03/30 07:02:04;;;;;;;25.70;9.73;;;10.60;99.90;;;;;;5002842;28;20475;-73
2022/03/30 07:04:30;;;;;;;24.23;8.85;;;10.60;99.90;;;;;;5003302;28;20414;-73
2022/03/30 07:12:24;;;;;;;26.77;9.32;;;10.50;99.90;;;;;;5002947;28;20037;-73
2022/03/30 07:14:49;;;;;;;22.65;8.23;;;10.50;99.90;;;;;;5003216;28;20502;-73
2022/03/30 07:17:15;;;;;;;31.98;8.20;;;10.50;99.90;;;;;;5000910;28;20446;-73
2022/03/30 07:19:40;;;;;;;29.50;9.65;;;10.50;99.90;;;;;;4998809;28;20038;-73
2022/03/30 07:22:09;;;;;;;27.45;8.88;;;10.50;99.90;;;;;;5004912;28;20459;-73
2022/03/30 07:24:35;;;;;;;27.15;9.20;;;10.50;99.90;;;;;;5000603;28;20026;-71
2022/03/30 07:27:01;;;;;;;27.95;9.40;;;10.50;99.90;;;;;;4981557;28;20513;-70
2022/03/30 07:29:26;;;;;;;29.38;9.45;;;10.40;99.90;;;;;;5007380;28;20110;-72
2022/03/30 07:31:52;;;;;;;32.13;10.13;;;10.40;99.90;;;;;;4997499;28;20109;-72
2022/03/30 07:34:18;;;;;;;29.20;10.05;;;10.40;99.90;;;;;;4997966;28;20463;-74
2022/03/30 07:36:43;;;;;;;33.72;9.80;;;10.40;99.90;;;;;;5002379;28;20038;-73
2022/03/30 07:39:09;;;;;;;34.88;9.35;;;10.50;99.90;;;;;;5005116;28;20022;-73
2022/03/30 07:41:35;;;;;;;29.52;9.43;;;10.50;99.90;;;;;;4998925;28;20021;-73
2022/03/30 07:44:01;;;;;;;27.60;10.25;;;10.40;99.90;;;;;;5000141;28;20026;-73
2022/03/30 07:46:27;;;;;;;31.38;9.85;;;10.40;99.90;;;;;;5001321;28;20061;-72
2022/03/30 07:48:52;;;;;;;25.60;9.43;;;10.40;99.90;;;;;;5004185;28;20034;-72
2022/03/30 07:51:18;;;;;;;24.95;10.20;;;10.40;99.90;;;;;;5000332;28;20076;-73
2022/03/30 07:53:43;;;;;;;27.13;9.10;;;10.40;99.90;;;;;;4999280;28;20034;-73
2022/03/30 07:56:09;;;;;;;24.35;9.02;;;10.50;99.90;;;;;;4996118;28;20470;-73
2022/03/30 07:58:35;;;;;;;29.60;10.00;;;10.50;99.90;;;;;;5008665;28;20037;-73
2022/03/30 08:01:00;;;;;;;23.92;9.43;;;10.50;99.90;;;;;;4999774;28;20030;-72
2022/03/30 08:03:26;;;;;;;28.20;9.32;;;10.50;99.90;;;;;;5004655;28;20448;-72
2022/03/30 08:05:52;;;;;;;30.02;9.25;;;10.60;99.90;;;;;;5009151;28;20033;-73
2022/03/30 08:08:17;;;;;;;30.23;10.43;;;10.60;99.90;;;;;;5003846;28;20049;-74
2022/03/30 08:10:43;;;;;;;29.70;9.85;;;10.60;99.90;;;;;;4999801;28;20033;-73
2022/03/30 08:13:12;;;;;;;28.00;11.18;;;10.60;99.90;;;;;;5001101;28;20164;-73
2022/03/30 08:15:38;;;;;;;30.88;10.38;;;10.60;99.90;;;;;;5009515;28;20030;-73
2022/03/30 08:18:05;;;;;;;25.15;9.70;;;10.70;99.90;;;;;;5002921;28;20036;-71
2022/03/30 08:23:15;;;;;;;30.95;10.13;;;10.70;99.90;;;;;;5008538;28;20143;-71
2022/03/30 08:25:41;;;;;;;26.98;9.40;;;10.70;99.90;;;;;;5004968;28;20057;-71
2022/03/30 08:28:06;;;;;;;25.05;10.32;;;10.70;99.90;;;;;;5007706;28;20042;-74
2022/03/30 08:30:33;;;;;;;21.88;9.85;;;10.80;99.90;;;;;;5006214;28;20437;-74
2022/03/30 08:33:00;;;;;;;26.92;11.32;;;10.80;99.90;;;;;;5017058;28;20090;-74
2022/03/30 08:35:26;;;;;;;28.95;10.30;;;10.90;99.90;;;;;;4996211;28;20037;-75
2022/03/30 08:37:52;;;;;;;28.33;10.27;;;10.90;99.90;;;;;;5006368;28;20038;-75
2022/03/30 08:40:17;;;;;;;27.15;10.57;;;10.90;99.90;;;;;;5006582;28;20807;-75
2022/03/30 08:42:44;;;;;;;35.20;10.95;;;10.90;99.90;;;;;;5005132;28;20104;-75
2022/03/30 08:45:10;;;;;;;33.17;11.43;;;10.90;99.90;;;;;;5034991;28;20592;-75
2022/03/30 08:47:37;;;;;;;32.03;12.00;;;10.90;99.90;;;;;;5005819;28;20107;-75
2022/03/30 08:50:04;;;;;;;29.42;10.77;;;11.00;99.90;;;;;;5009738;28;20038;-75
2022/03/30 08:52:30;;;;;;;33.45;11.88;;;11.00;99.90;;;;;;5006765;28;20467;-74
2022/03/30 08:54:57;;;;;;;25.52;9.60;;;11.00;99.90;;;;;;5004413;28;20037;-73
2022/03/30 08:57:23;;;;;;;30.25;10.55;;;11.10;99.90;;;;;;5006494;28;20475;-73
2022/03/30 08:59:58;;;;;;;30.95;9.80;;;11.10;99.90;;;;;;5005022;28;20084;-74
2022/03/30 09:02:32;;;;;;;29.48;8.60;;;11.10;99.90;;;;;;5006232;28;20121;-73
2022/03/30 09:05:20;;;;;;;28.58;10.70;;;11.20;99.90;;;;;;5009391;28;20033;-73
2022/03/30 09:07:50;;;;;;;35.75;11.48;;;11.30;99.90;;;;;;5002950;28;20117;-74
2022/03/30 09:10:30;;;;;;;26.17;10.88;;;11.30;99.90;;;;;;5007606;28;20033;-73
2022/03/30 09:12:56;;;;;;;29.73;12.35;;;11.30;99.90;;;;;;5000951;28;20030;-74
2022/03/30 09:15:23;;;;;;;32.80;12.30;;;11.30;99.90;;;;;;5002167;28;20040;-73
2022/03/30 09:17:49;;;;;;;32.60;12.82;;;11.40;99.90;;;;;;5019648;28;20034;-74
2022/03/30 09:20:20;;;;;;;36.15;13.27;;;11.50;99.90;;;;;;5006887;28;20378;-74
2022/03/30 09:22:52;;;;;;;33.30;13.05;;;11.50;99.90;;;;;;5016692;28;20506;-74
2022/03/30 09:25:19;;;;;;;36.22;12.77;;;11.60;99.90;;;;;;5006167;28;20022;-74
2022/03/30 09:27:46;;;;;;;29.65;11.10;;;11.60;99.90;;;;;;5004016;28;20172;-74
2022/03/30 09:30:17;;;;;;;34.10;12.30;;;11.60;99.90;;;;;;4999568;28;20438;-73
2022/03/30 09:32:44;;;;;;;31.70;11.68;;;11.60;99.90;;;;;;5007357;28;20105;-72
2022/03/30 09:35:24;;;;;;;34.70;10.55;;;11.50;99.90;;;;;;5005546;28;20129;-72
2022/03/30 09:38:13;;;;;;;38.10;12.05;;;11.40;99.90;;;;;;5003383;28;20018;-75
2022/03/30 09:41:03;;;;;;;31.52;10.55;;;11.50;99.90;;;;;;5002464;28;20124;-73
2022/03/30 09:43:30;;;;;;;32.03;10.98;;;11.60;99.90;;;;;;5006985;28;20026;-73
2022/03/30 09:46:02;;;;;;;29.90;11.82;;;11.60;99.90;;;;;;5001815;28;20042;-72
2022/03/30 09:48:29;;;;;;;27.50;11.68;;;11.60;99.90;;;;;;5014677;28;20022;-72
2022/03/30 09:50:56;;;;;;;33.17;10.85;;;11.70;99.90;;;;;;5003850;28;20056;-74
2022/03/30 09:53:28;;;;;;;29.67;11.90;;;11.70;99.90;;;;;;5004566;28;20030;-73
2022/03/30 09:56:08;;;;;;;25.40;10.70;;;11.70;99.90;;;;;;5006059;28;20048;-74
2022/03/30 09:58:36;;;;;;;23.08;10.35;;;11.70;99.90;;;;;;5002169;28;20100;-73
2022/03/30 10:01:14;;;;;;;34.67;10.07;;;11.70;99.90;;;;;;5008469;28;20467;-74
2022/03/30 10:03:48;;;;;;;26.25;10.77;;;11.70;99.90;;;;;;5001068;28;20076;-74
2022/03/30 10:06:28;;;;;;;29.80;11.25;;;11.70;99.90;;;;;;5007097;28;20168;-73
2022/03/30 10:08:56;;;;;;;28.17;11.80;;;11.80;99.90;;;;;;5006061;28;20025;-73
2022/03/30 10:11:24;;;;;;;28.85;11.10;;;11.80;99.90;;;;;;5006825;28;20026;-73
2022/03/30 10:13:59;;;;;;;30.80;12.05;;;11.90;99.90;;;;;;5002490;28;20152;-71
2022/03/30 10:16:27;;;;;;;23.58;10.60;;;11.90;99.90;;;;;;5007825;28;20025;-72
2022/03/30 10:18:53;;;;;;;28.60;10.90;;;12.00;99.90;;;;;;5004322;28;20014;-72
2022/03/30 10:21:19;;;;;;;34.13;11.63;;;12.00;99.90;;;;;;5003099;28;20466;-72
2022/03/30 10:23:55;;;;;;;21.35;9.45;;;12.10;99.90;;;;;;5001344;28;20169;-72
2022/03/30 10:26:45;;;;;;;26.33;9.65;;;12.20;99.90;;;;;;5003668;28;20040;-72
2022/03/30 10:29:15;;;;;;;26.75;10.20;;;12.30;99.90;;;;;;5006228;28;20040;-72
2022/03/30 10:31:41;;;;;;;31.00;9.80;;;12.30;99.90;;;;;;5003109;28;20030;-72
2022/03/30 10:34:27;;;;;;;28.50;10.23;;;12.40;99.90;;;;;;5007327;28;20431;-73
2022/03/30 10:37:05;;;;;;;29.42;10.48;;;12.50;99.90;;;;;;5002320;28;20131;-72
2022/03/30 10:39:31;;;;;;;24.95;9.27;;;12.60;99.90;;;;;;4999276;28;20014;-74
2022/03/30 10:42:11;;;;;;;38.72;11.63;;;12.70;99.90;;;;;;5006124;28;20044;-75
2022/03/30 10:44:42;;;;;;;22.48;8.60;;;12.70;99.90;;;;;;5009757;28;20026;-74
2022/03/30 10:47:21;;;;;;;28.75;9.15;;;12.70;99.90;;;;;;5002914;28;20033;-74
2022/03/30 10:49:52;;;;;;;19.88;8.95;;;12.70;99.90;;;;;;5006446;28;20127;-74
2022/03/30 10:52:23;;;;;;;24.02;8.00;;;12.70;99.90;;;;;;5000010;28;20936;-74
2022/03/30 10:54:55;;;;;;;21.35;8.00;;;12.70;99.90;;;;;;5005471;28;20665;-73
2022/03/30 10:57:49;;;;;;;18.38;7.75;;;12.80;99.90;;;;;;5005417;28;20034;-72
2022/03/30 11:00:23;;;;;;;16.48;7.53;;;12.80;99.90;;;;;;5003403;28;20196;-73
2022/03/30 11:02:50;;;;;;;17.50;6.25;;;13.00;99.90;;;;;;5017878;28;20040;-73
2022/03/30 11:05:29;;;;;;;17.98;5.88;;;13.10;99.90;;;;;;4998463;28;20172;-74
2022/03/30 11:07:55;;;;;;;24.13;7.25;;;13.10;99.90;;;;;;5007310;28;20116;-72
2022/03/30 11:10:45;;;;;;;20.30;6.97;;;13.20;99.90;;;;;;5003551;28;20157;-73
2022/03/30 11:13:11;;;;;;;18.45;6.82;;;13.40;99.90;;;;;;5020789;28;20042;-74
2022/03/30 11:15:59;;;;;;;18.50;7.47;;;13.50;99.90;;;;;;5007346;28;20506;-73
2022/03/30 11:18:26;;;;;;;17.40;6.47;;;13.50;99.90;;;;;;5025329;28;20406;-73
2022/03/30 11:21:16;;;;;;;23.90;6.35;;;13.50;99.90;;;;;;5006973;28;20021;-73
2022/03/30 11:23:56;;;;;;;15.88;7.95;;;13.60;99.90;;;;;;5011666;28;20054;-74
2022/03/30 11:26:49;;;;;;;14.82;6.32;;;13.80;99.90;;;;;;4991390;28;20033;-74
2022/03/30 11:29:39;;;;;;;13.50;6.32;;;14.00;99.90;;;;;;5007436;28;20033;-73
2022/03/30 11:32:24;;;;;;;17.35;5.72;;;14.10;99.90;;;;;;5008498;28;20037;-75
2022/03/30 11:34:54;;;;;;;;;;;14.20;99.90;;;;;;5014043;28;20030;-76
2022/03/30 11:37:41;;;;;;;20.77;6.38;;;14.30;99.90;;;;;;5008217;28;20297;-73
2022/03/30 11:40:16;;;;;;;12.45;6.00;;;14.50;99.90;;;;;;5009817;28;20017;-74
2022/03/30 11:42:54;;;;;;;12.75;5.75;;;14.50;99.90;;;;;;5025078;28;20028;-74
2022/03/30 11:45:23;;;;;;;13.45;5.35;;;14.50;99.90;;;;;;5008315;28;20048;-73
2022/03/30 11:47:55;;;;;;;12.82;5.63;;;14.40;99.90;;;;;;5010140;28;20083;-71
2022/03/30 11:50:31;;;;;;;12.77;5.38;;;14.40;99.90;;;;;;5003860;28;20030;-74
2022/03/30 11:53:00;;;;;;;14.48;5.53;;;14.40;99.90;;;;;;5026642;28;20037;-73
2022/03/30 11:55:29;;;;;;;12.40;5.38;;;14.40;99.90;;;;;;5011468;28;20535;-72
2022/03/30 11:57:57;;;;;;;16.67;5.45;;;14.50;99.90;;;;;;5005653;28;20023;-74
2022/03/30 12:00:25;;;;;;;14.73;5.70;;;14.70;99.90;;;;;;5007009;28;20104;-74
2022/03/30 12:02:54;;;;;;;19.42;6.15;;;14.80;99.90;;;;;;5004330;28;20022;-73
2022/03/30 12:05:19;;;;;;;15.98;5.95;;;14.90;99.90;;;;;;5010259;28;20030;-75
2022/03/30 12:07:52;;;;;;;14.27;5.00;;;14.80;99.90;;;;;;5008246;28;20030;-72
2022/03/30 12:10:18;;;;;;;20.27;6.37;;;14.70;99.90;;;;;;5009432;28;20025;-74
2022/03/30 12:12:44;;;;;;;15.43;5.00;;;14.80;99.90;;;;;;5009119;28;20045;-72
2022/03/30 12:15:16;;;;;;;10.50;4.88;;;14.80;99.90;;;;;;5007358;28;20026;-74
2022/03/30 12:17:48;;;;;;;12.95;5.07;;;14.90;99.90;;;;;;5009068;28;20026;-74
2022/03/30 12:20:22;;;;;;;15.43;4.78;;;14.90;99.90;;;;;;5010564;28;20069;-74
2022/03/30 12:22:54;;;;;;;12.32;4.88;;;14.90;99.90;;;;;;5014176;28;20026;-70
2022/03/30 12:25:19;;;;;;;13.50;5.00;;;14.90;99.90;;;;;;5013202;28;20033;-70
2022/03/30 12:27:45;;;;;;;17.65;5.13;;;15.00;99.90;;;;;;5012029;28;20026;-71
2022/03/30 12:30:11;;;;;;;15.02;5.10;;;15.00;99.90;;;;;;5014137;28;20035;-71
2022/03/30 12:32:37;;;;;;;16.30;5.65;;;15.10;99.90;;;;;;5013034;28;20036;-70
2022/03/30 12:35:10;;;;;;;20.35;5.55;;;15.00;99.90;;;;;;5013060;28;20038;-71
2022/03/30 12:37:36;;;;;;;15.77;5.55;;;14.90;99.90;;;;;;5014145;28;20537;-70
2022/03/30 12:40:14;;;;;;;19.27;5.78;;;14.90;99.90;;;;;;5009094;28;20050;-70
2022/03/30 12:42:41;;;;;;;12.30;5.03;;;14.90;99.90;;;;;;5012437;28;20133;-70
2022/03/30 12:45:14;;;;;;;11.15;4.30;;;14.80;99.90;;;;;;5012406;28;20531;-70
2022/03/30 12:47:47;;;;;;;14.05;4.90;;;14.80;99.90;;;;;;5013830;28;20036;-71
2022/03/30 12:50:16;;;;;;;14.38;6.45;;;14.70;99.90;;;;;;5008619;28;20386;-70