Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:58;;;;;;;27.53;21.43;;;7.40;99.90;;;;;;5022704;28;20120;-80
2023/10/19 00:04:32;;;;;;;29.73;21.90;;;7.40;99.90;;;;;;5020079;28;20121;-81
2023/10/19 00:06:58;;;;;;;28.47;21.53;;;7.40;99.90;;;;;;5021898;28;20029;-80
2023/10/19 00:09:23;;;;;;;31.77;23.13;;;7.40;99.90;;;;;;5022599;28;20037;-80
2023/10/19 00:11:51;;;;;;;32.97;22.67;;;7.30;99.90;;;;;;5020780;28;20025;-80
2023/10/19 00:14:18;;;;;;;30.33;22.33;;;7.30;99.90;;;;;;5020915;28;20079;-80
2023/10/19 00:16:52;;;;;;;29.97;22.50;;;7.30;99.90;;;;;;5021830;28;20033;-80
2023/10/19 00:19:19;;;;;;;30.30;22.35;;;7.30;99.90;;;;;;5021057;28;20087;-80
2023/10/19 00:21:55;;;;;;;31.57;23.43;;;7.30;99.90;;;;;;5020706;28;20097;-80
2023/10/19 00:24:23;;;;;;;31.25;23.90;;;7.30;99.90;;;;;;5021536;28;20033;-80
2023/10/19 00:26:51;;;;;;;33.67;23.47;;;7.40;99.90;;;;;;5022259;28;20550;-80
2023/10/19 00:29:33;;;;;;;33.87;24.73;;;7.40;99.90;;;;;;5024331;28;20041;-80
2023/10/19 00:31:59;;;;;;;34.93;24.77;;;7.40;99.90;;;;;;5025529;28;20032;-80
2023/10/19 00:34:28;;;;;;;35.30;24.33;;;7.40;99.90;;;;;;5024087;28;20038;-81
2023/10/19 00:36:55;;;;;;;35.27;25.77;;;7.40;99.90;;;;;;5018902;28;20060;-80
2023/10/19 00:39:21;;;;;;;34.80;26.30;;;7.40;99.90;;;;;;5017439;28;20463;-80
2023/10/19 00:41:47;;;;;;;33.97;25.97;;;7.40;99.90;;;;;;5017765;28;20148;-80
2023/10/19 00:44:28;;;;;;;36.17;26.47;;;7.40;99.90;;;;;;5018499;28;20484;-80
2023/10/19 00:47:13;;;;;;;35.03;25.80;;;7.40;99.90;;;;;;5019097;28;20148;-80
2023/10/19 00:49:39;;;;;;;39.30;25.83;;;7.50;99.90;;;;;;5016884;28;20060;-80
2023/10/19 00:52:31;;;;;;;31.77;24.00;;;7.50;99.90;;;;;;5018617;28;20251;-81
2023/10/19 00:54:58;;;;;;;28.73;23.00;;;7.40;99.90;;;;;;5015629;28;20042;-80
2023/10/19 00:57:35;;;;;;;32.87;24.33;;;7.50;99.90;;;;;;5017482;28;20034;-80
2023/10/19 01:00:20;;;;;;;38.00;25.87;;;7.50;99.90;;;;;;5015381;28;20026;-80
2023/10/19 01:02:46;;;;;;;;;;;7.40;99.90;;;;;;5016690;28;20042;-80
2023/10/19 01:05:15;;;;;;;34.00;24.03;;;7.50;99.90;;;;;;5016794;28;19924;-80
2023/10/19 01:07:41;;;;;;;35.43;24.60;;;7.50;99.90;;;;;;5016152;28;20384;-80
2023/10/19 01:10:21;;;;;;;34.87;24.90;;;7.50;99.90;;;;;;5017149;28;20025;-80
2023/10/19 01:12:46;;;;;;;35.60;25.07;;;7.50;99.90;;;;;;5014131;28;20037;-80
2023/10/19 01:15:23;;;;;;;35.20;26.37;;;7.50;99.90;;;;;;5016069;28;20026;-81
2023/10/19 01:17:56;;;;;;;32.73;24.13;;;7.50;99.90;;;;;;5017893;28;20021;-80
2023/10/19 01:20:33;;;;;;;35.27;24.40;;;7.50;99.90;;;;;;5016570;28;20044;-80
2023/10/19 01:25:58;;;;;;;35.38;26.27;;;7.50;99.90;;;;;;5014730;28;20757;-80
2023/10/19 01:31:07;;;;;;;33.73;24.73;;;7.50;99.90;;;;;;5015867;28;20136;-80
2023/10/19 01:33:34;;;;;;;32.93;23.87;;;7.50;99.90;;;;;;5016071;28;20587;-80
2023/10/19 01:39:00;;;;;;;32.42;22.85;;;7.50;99.90;;;;;;5009489;28;20060;-80
2023/10/19 01:41:27;;;;;;;32.73;25.07;;;7.50;99.90;;;;;;5017378;28;20499;-80
2023/10/19 01:43:54;;;;;;;32.30;23.50;;;7.50;99.90;;;;;;5016778;28;20626;-80
2023/10/19 01:46:33;;;;;;;31.07;23.43;;;7.50;99.90;;;;;;5016802;28;20040;-80
2023/10/19 01:49:01;;;;;;;32.80;24.37;;;7.50;99.90;;;;;;5018208;28;20029;-80
2023/10/19 01:51:29;;;;;;;33.73;24.83;;;7.50;99.90;;;;;;5018845;28;20560;-80
2023/10/19 01:53:55;;;;;;;37.20;25.20;;;7.50;99.90;;;;;;5018813;28;20131;-80
2023/10/19 01:56:21;;;;;;;35.43;26.07;;;7.50;99.90;;;;;;5016540;28;20028;-80
2023/10/19 01:58:48;;;;;;;31.83;24.80;;;7.50;99.90;;;;;;5017265;28;20026;-80
2023/10/19 02:01:20;;;;;;;38.50;25.17;;;7.50;99.90;;;;;;5016653;28;20072;-80
2023/10/19 02:03:47;;;;;;;34.53;24.80;;;7.50;99.90;;;;;;5018353;28;20034;-80
2023/10/19 02:06:20;;;;;;;35.30;24.30;;;7.50;99.90;;;;;;5018415;28;20124;-81
2023/10/19 02:08:51;;;;;;;33.07;25.33;;;7.50;99.90;;;;;;5018214;28;20109;-80
2023/10/19 02:11:24;;;;;;;33.27;23.93;;;7.50;99.90;;;;;;5020262;28;20404;-80
2023/10/19 02:13:52;;;;;;;36.63;25.93;;;7.50;99.90;;;;;;5019402;28;20029;-80
2023/10/19 02:16:22;;;;;;;32.03;23.73;;;7.50;99.90;;;;;;5015630;28;20113;-80
2023/10/19 02:18:49;;;;;;;33.93;24.60;;;7.50;99.90;;;;;;5017485;28;20034;-80
2023/10/19 02:21:21;;;;;;;31.27;24.17;;;7.60;99.90;;;;;;5016799;28;20044;-80
2023/10/19 02:23:50;;;;;;;32.23;23.63;;;7.60;99.90;;;;;;5016464;28;20055;-80
2023/10/19 02:26:16;;;;;;;31.57;23.53;;;7.60;99.90;;;;;;5015599;28;20484;-80
2023/10/19 02:28:43;;;;;;;36.23;25.77;;;7.60;99.90;;;;;;5018462;28;20034;-80
2023/10/19 02:31:18;;;;;;;34.63;24.90;;;7.60;99.90;;;;;;5020559;28;20037;-80
2023/10/19 02:33:45;;;;;;;31.63;23.80;;;7.60;99.90;;;;;;5020446;28;20026;-80
2023/10/19 02:36:13;;;;;;;31.90;23.57;;;7.60;99.90;;;;;;5019594;28;20038;-80
2023/10/19 02:38:48;;;;;;;34.53;24.13;;;7.60;99.90;;;;;;5019187;28;20021;-80
2023/10/19 02:41:17;;;;;;;;;;;7.70;99.90;;;;;;5022008;28;20030;-80
2023/10/19 02:43:47;;;;;;;31.93;23.97;;;7.70;99.90;;;;;;5020944;28;20465;-80
2023/10/19 02:46:17;;;;;;;33.50;23.70;;;7.70;99.90;;;;;;5020846;28;20030;-80
2023/10/19 02:48:49;;;;;;;32.13;23.83;;;7.70;99.90;;;;;;5020165;28;20021;-80
2023/10/19 02:51:15;;;;;;;34.90;23.90;;;7.70;99.90;;;;;;5020270;28;20025;-80
2023/10/19 02:53:42;;;;;;;30.73;23.47;;;7.70;99.90;;;;;;5019189;28;20034;-80
2023/10/19 02:56:23;;;;;;;31.50;23.93;;;7.70;99.90;;;;;;5019261;28;20061;-80
2023/10/19 02:58:49;;;;;;;33.40;22.70;;;7.70;99.90;;;;;;5019222;28;20022;-80
2023/10/19 03:01:19;;;;;;;31.93;22.30;;;7.70;99.90;;;;;;5017387;28;20396;-80
2023/10/19 03:03:46;;;;;;;31.53;23.10;;;7.70;99.90;;;;;;5020167;28;20034;-80
2023/10/19 03:06:11;;;;;;;31.80;22.90;;;7.70;99.90;;;;;;5017993;28;20381;-80
2023/10/19 03:08:37;;;;;;;28.80;22.37;;;7.70;99.90;;;;;;5021000;28;20048;-80
2023/10/19 03:11:04;;;;;;;28.13;22.40;;;7.70;99.90;;;;;;5019453;28;20069;-80
2023/10/19 03:13:29;;;;;;;28.67;22.23;;;7.70;99.90;;;;;;5019408;28;20032;-80
2023/10/19 03:15:55;;;;;;;27.70;21.10;;;7.70;99.90;;;;;;5020291;28;20104;-80
2023/10/19 03:18:20;;;;;;;31.40;22.47;;;7.70;99.90;;;;;;5022291;28;20058;-80
2023/10/19 03:20:46;;;;;;;27.70;21.33;;;7.70;99.90;;;;;;5021731;28;20114;-80
2023/10/19 03:23:14;;;;;;;31.77;23.23;;;7.70;99.90;;;;;;5022606;28;20034;-80
2023/10/19 03:28:26;;;;;;;27.17;20.90;;;7.80;99.90;;;;;;5023683;28;20150;-80
2023/10/19 03:30:51;;;;;;;27.77;20.90;;;7.70;99.90;;;;;;5029146;28;20158;-80
2023/10/19 03:33:18;;;;;;;28.43;21.00;;;7.80;99.90;;;;;;5027248;28;20021;-80
2023/10/19 03:35:43;;;;;;;29.47;21.30;;;7.80;99.90;;;;;;5022176;28;20025;-80
2023/10/19 03:38:17;;;;;;;26.83;21.10;;;7.80;99.90;;;;;;5018045;28;20029;-80
2023/10/19 03:40:51;;;;;;;28.67;21.27;;;7.80;99.90;;;;;;5018256;28;20018;-80
2023/10/19 03:43:17;;;;;;;29.27;20.98;;;7.80;99.90;;;;;;5000312;28;20025;-80
2023/10/19 03:45:52;;;;;;;27.27;20.90;;;7.80;99.90;;;;;;5016400;28;20056;-80
2023/10/19 03:48:26;;;;;;;26.67;20.70;;;7.80;99.90;;;;;;5019281;28;20373;-80
2023/10/19 03:50:53;;;;;;;32.23;20.27;;;7.80;99.90;;;;;;5018266;28;20614;-80
2023/10/19 03:53:21;;;;;;;29.50;21.10;;;7.80;99.90;;;;;;5017738;28;20030;-80
2023/10/19 03:55:47;;;;;;;29.60;21.07;;;7.80;99.90;;;;;;5017950;28;20048;-80
2023/10/19 03:58:13;;;;;;;29.17;21.23;;;7.80;99.90;;;;;;5019524;28;20030;-80
2023/10/19 04:00:38;;;;;;;31.07;22.43;;;7.80;99.90;;;;;;5019663;28;20034;-80
2023/10/19 04:03:04;;;;;;;26.87;20.73;;;7.80;99.90;;;;;;5017598;28;20039;-80
2023/10/19 04:05:31;;;;;;;25.70;19.00;;;7.80;99.90;;;;;;5018001;28;20685;-80
2023/10/19 04:07:59;;;;;;;24.97;20.03;;;7.80;99.90;;;;;;5017606;28;20056;-80
2023/10/19 04:13:00;;;;;;;24.98;18.92;;;7.90;99.90;;;;;;5017679;28;20499;-80
2023/10/19 04:15:26;;;;;;;23.57;18.40;;;7.90;99.90;;;;;;5016494;28;20159;-80
2023/10/19 04:17:54;;;;;;;26.00;18.63;;;7.90;99.90;;;;;;5017236;28;20116;-80
2023/10/19 04:22:48;;;;;;;23.27;18.70;;;7.90;99.90;;;;;;5016676;28;20078;-80
2023/10/19 04:25:16;;;;;;;22.33;18.10;;;7.90;99.90;;;;;;5014497;28;20042;-82
2023/10/19 04:27:45;;;;;;;23.17;18.83;;;8.00;99.90;;;;;;5015940;28;20080;-81
2023/10/19 04:30:21;;;;;;;27.27;18.63;;;8.00;99.90;;;;;;5016877;28;20033;-81
2023/10/19 04:32:48;;;;;;;24.37;18.87;;;8.00;99.90;;;;;;5017224;28;20025;-81
2023/10/19 04:35:21;;;;;;;21.13;18.03;;;8.00;99.90;;;;;;5015378;28;20040;-81
2023/10/19 04:37:53;;;;;;;20.43;16.77;;;8.10;99.90;;;;;;5017566;28;20041;-81
2023/10/19 04:40:20;;;;;;;22.00;16.53;;;8.10;99.90;;;;;;5014056;28;21420;-81
2023/10/19 04:42:46;;;;;;;24.37;19.30;;;8.10;99.90;;;;;;5015845;28;20121;-81
2023/10/19 04:45:12;;;;;;;24.20;19.00;;;8.10;99.90;;;;;;5013644;28;20092;-81
2023/10/19 04:47:38;;;;;;;23.27;18.93;;;8.10;99.90;;;;;;5015245;28;20033;-81
2023/10/19 04:50:05;;;;;;;24.13;19.43;;;8.20;99.90;;;;;;5017999;28;20045;-81
2023/10/19 04:52:32;;;;;;;24.23;18.73;;;8.20;99.90;;;;;;5014209;28;20033;-81
2023/10/19 04:54:58;;;;;;;25.30;18.77;;;8.20;99.90;;;;;;5018350;28;20025;-81
2023/10/19 04:57:24;;;;;;;22.87;18.30;;;8.20;99.90;;;;;;5012360;28;20505;-80
2023/10/19 04:59:50;;;;;;;24.60;19.30;;;8.20;99.90;;;;;;5014472;28;20052;-81
2023/10/19 05:02:15;;;;;;;22.77;17.97;;;8.20;99.90;;;;;;5012934;28;20037;-81
2023/10/19 05:04:41;;;;;;;26.20;18.73;;;8.20;99.90;;;;;;5014978;28;20100;-81
2023/10/19 05:07:11;;;;;;;24.33;18.33;;;8.20;99.90;;;;;;5019154;28;20448;-81
2023/10/19 05:09:39;;;;;;;22.20;18.50;;;8.20;99.90;;;;;;5015423;28;20113;-80
2023/10/19 05:12:09;;;;;;;21.90;17.47;;;8.20;99.90;;;;;;4999700;28;20695;-80
2023/10/19 05:14:37;;;;;;;26.53;21.67;;;8.20;99.90;;;;;;5017290;28;20041;-80
2023/10/19 05:17:07;;;;;;;23.90;17.53;;;8.20;99.90;;;;;;5015071;28;20040;-81
2023/10/19 05:19:33;;;;;;;22.57;18.20;;;8.20;99.90;;;;;;5016823;28;20025;-81
2023/10/19 05:22:03;;;;;;;21.73;17.00;;;8.20;99.90;;;;;;5016949;28;20028;-81
2023/10/19 05:24:29;;;;;;;24.43;19.00;;;8.20;99.90;;;;;;5014344;28;20156;-81
2023/10/19 05:26:55;;;;;;;24.23;17.80;;;8.20;99.90;;;;;;5015914;28;20457;-81
2023/10/19 05:29:21;;;;;;;20.47;16.37;;;8.20;99.90;;;;;;5017006;28;20033;-80
2023/10/19 05:31:47;;;;;;;26.33;21.10;;;8.20;99.90;;;;;;5019416;28;20033;-80
2023/10/19 05:34:13;;;;;;;23.37;18.93;;;8.20;99.90;;;;;;5015879;28;20037;-80
2023/10/19 05:36:45;;;;;;;25.53;19.60;;;8.20;99.90;;;;;;5016772;28;20021;-80
2023/10/19 05:39:10;;;;;;;24.57;18.23;;;8.20;99.90;;;;;;5013447;28;20037;-80
2023/10/19 05:41:37;;;;;;;21.03;17.53;;;8.20;99.90;;;;;;5015268;28;20032;-81
2023/10/19 05:44:03;;;;;;;24.63;18.50;;;8.20;99.90;;;;;;5014820;28;20029;-80
2023/10/19 05:46:29;;;;;;;20.27;17.23;;;8.20;99.90;;;;;;5013279;28;20037;-81
2023/10/19 05:48:56;;;;;;;24.63;17.67;;;8.20;99.90;;;;;;5016570;28;20025;-80
2023/10/19 05:51:21;;;;;;;23.57;16.93;;;8.20;99.90;;;;;;5015852;28;20579;-80
2023/10/19 05:53:48;;;;;;;21.43;18.33;;;8.20;99.90;;;;;;5014919;28;20056;-80
2023/10/19 05:56:16;;;;;;;21.53;17.37;;;8.10;99.90;;;;;;5015926;28;20030;-80
2023/10/19 05:58:42;;;;;;;22.60;17.90;;;8.10;99.90;;;;;;5012023;28;20071;-81
2023/10/19 06:01:07;;;;;;;24.17;18.53;;;8.10;99.90;;;;;;5009862;28;20033;-81
2023/10/19 06:03:33;;;;;;;22.97;18.97;;;8.10;99.90;;;;;;5010032;28;20037;-81
2023/10/19 06:05:58;;;;;;;24.47;17.93;;;8.10;99.90;;;;;;5011608;28;20026;-80
2023/10/19 06:08:24;;;;;;;21.00;17.00;;;8.10;99.90;;;;;;5009991;28;20128;-80
2023/10/19 06:10:53;;;;;;;20.77;16.83;;;8.10;99.90;;;;;;5012677;28;20025;-80
2023/10/19 06:13:19;;;;;;;19.90;16.73;;;8.10;99.90;;;;;;5010956;28;20030;-80
2023/10/19 06:15:44;;;;;;;22.67;17.00;;;8.10;99.90;;;;;;5013439;28;20033;-80
2023/10/19 06:18:10;;;;;;;21.00;16.63;;;8.10;99.90;;;;;;5012174;28;20037;-80
2023/10/19 06:20:36;;;;;;;23.23;17.07;;;8.10;99.90;;;;;;5013210;28;20037;-80
2023/10/19 06:23:05;;;;;;;25.27;19.73;;;8.10;99.90;;;;;;5013001;28;20068;-80
2023/10/19 06:25:32;;;;;;;25.47;21.50;;;8.10;99.90;;;;;;5010567;28;21115;-80
2023/10/19 06:27:59;;;;;;;24.37;18.27;;;8.10;99.90;;;;;;5018036;28;20101;-80
2023/10/19 06:30:26;;;;;;;21.33;15.67;;;8.10;99.90;;;;;;5013388;28;20158;-80
2023/10/19 06:32:54;;;;;;;19.50;15.67;;;8.10;99.90;;;;;;5024487;28;20041;-80
2023/10/19 06:35:21;;;;;;;19.33;15.73;;;8.20;99.90;;;;;;5020906;28;20037;-80
2023/10/19 06:37:47;;;;;;;19.77;16.37;;;8.20;99.90;;;;;;5015701;28;20061;-80
2023/10/19 06:40:15;;;;;;;22.20;16.87;;;8.20;99.90;;;;;;5013903;28;20026;-81
2023/10/19 06:42:41;;;;;;;21.37;15.87;;;8.30;99.90;;;;;;5016005;28;20064;-80
2023/10/19 06:45:07;;;;;;;20.00;16.40;;;8.20;99.90;;;;;;5016995;28;20021;-80
2023/10/19 06:47:37;;;;;;;20.53;15.73;;;8.30;99.90;;;;;;5014755;28;20025;-80
2023/10/19 06:50:07;;;;;;;20.03;15.90;;;8.30;99.90;;;;;;5013370;28;20104;-80
2023/10/19 06:52:35;;;;;;;20.43;16.83;;;8.40;99.90;;;;;;5013775;28;21236;-81
2023/10/19 06:55:03;;;;;;;21.77;16.70;;;8.40;99.90;;;;;;5014269;28;20781;-80
2023/10/19 06:57:28;;;;;;;18.43;15.60;;;8.40;99.90;;;;;;5016251;28;20148;-80
2023/10/19 06:59:54;;;;;;;21.43;17.10;;;8.50;99.90;;;;;;5015880;28;20157;-81
2023/10/19 07:02:20;;;;;;;22.50;16.70;;;8.60;99.90;;;;;;5016317;28;20038;-80
2023/10/19 07:04:47;;;;;;;17.90;15.23;;;8.70;99.90;;;;;;5015650;28;20103;-81
2023/10/19 07:07:13;;;;;;;19.70;15.20;;;8.70;99.90;;;;;;5013066;28;20036;-80
2023/10/19 07:09:39;;;;;;;19.50;15.20;;;8.80;99.90;;;;;;5015224;28;20022;-79
2023/10/19 07:12:07;;;;;;;21.20;16.33;;;8.90;99.90;;;;;;5012732;28;20162;-80
2023/10/19 07:14:33;;;;;;;23.07;16.37;;;8.90;99.90;;;;;;5012826;28;20048;-81
2023/10/19 07:16:59;;;;;;;19.77;14.50;;;9.00;99.90;;;;;;5018143;28;20780;-80
2023/10/19 07:19:25;;;;;;;21.60;15.37;;;9.10;99.90;;;;;;5020313;28;20025;-80
2023/10/19 07:21:57;;;;;;;17.20;14.13;;;9.10;99.90;;;;;;5021060;28;20046;-80
2023/10/19 07:24:23;;;;;;;16.87;13.90;;;9.20;99.90;;;;;;5020507;28;20117;-80
2023/10/19 07:26:53;;;;;;;18.00;13.47;;;9.30;99.90;;;;;;5020729;28;20032;-81
2023/10/19 07:29:20;;;;;;;14.77;11.97;;;9.30;99.90;;;;;;5020907;28;20037;-80
2023/10/19 07:31:46;;;;;;;17.03;13.40;;;9.50;99.90;;;;;;5018955;28;20079;-80
2023/10/19 07:34:15;;;;;;;18.47;13.80;;;9.50;99.90;;;;;;5018872;28;20172;-80
2023/10/19 07:36:42;;;;;;;19.83;13.60;;;9.60;99.90;;;;;;5018240;28;20031;-80
2023/10/19 07:39:13;;;;;;;17.20;14.37;;;9.70;99.90;;;;;;5019642;28;20088;-80
2023/10/19 07:41:42;;;;;;;17.20;13.47;;;9.80;99.90;;;;;;5020900;28;20085;-80
2023/10/19 07:44:08;;;;;;;17.70;14.35;;;10.00;99.90;;;;;;5018298;28;20030;-80
2023/10/19 07:46:33;;;;;;;16.83;12.90;;;10.00;99.90;;;;;;5020106;28;20029;-80
2023/10/19 07:49:00;;;;;;;16.23;12.17;;;10.10;99.90;;;;;;5020631;28;20034;-80
2023/10/19 07:51:26;;;;;;;16.90;13.17;;;10.20;99.90;;;;;;5019436;28;20034;-80
2023/10/19 07:53:52;;;;;;;15.32;13.20;;;10.40;99.90;;;;;;5019115;28;20037;-80
2023/10/19 07:56:17;;;;;;;16.55;11.88;;;10.40;99.90;;;;;;5020807;28;20038;-80
2023/10/19 07:58:43;;;;;;;16.65;12.43;;;10.60;99.90;;;;;;5020356;28;20041;-80
2023/10/19 08:01:08;;;;;;;19.35;12.70;;;10.70;99.90;;;;;;5021074;28;20029;-80
2023/10/19 08:03:35;;;;;;;16.48;11.90;;;10.80;99.90;;;;;;5020070;28;20476;-80
2023/10/19 08:06:00;;;;;;;13.30;10.82;;;10.90;99.90;;;;;;5019519;28;20049;-80
2023/10/19 08:08:33;;;;;;;16.35;11.27;;;11.00;99.90;;;;;;5019753;28;20099;-80
2023/10/19 08:10:59;;;;;;;16.80;11.43;;;11.10;99.90;;;;;;5020907;28;20048;-80
2023/10/19 08:13:26;;;;;;;14.40;11.23;;;11.20;99.90;;;;;;5021394;28;20025;-80
2023/10/19 08:15:51;;;;;;;11.18;9.20;;;11.30;99.90;;;;;;5017144;28;20026;-80
2023/10/19 08:18:17;;;;;;;15.00;9.55;;;11.40;99.90;;;;;;5015318;28;20025;-80
2023/10/19 08:20:48;;;;;;;12.02;9.10;;;11.50;99.90;;;;;;5021130;28;20150;-80
2023/10/19 08:23:16;;;;;;;11.68;9.07;;;11.60;99.90;;;;;;5018622;28;20745;-80
2023/10/19 08:25:44;;;;;;;12.05;8.20;;;11.70;99.90;;;;;;5017862;28;20485;-80
2023/10/19 08:28:11;;;;;;;8.63;7.70;;;11.80;99.90;;;;;;5020098;28;20036;-80
2023/10/19 08:30:37;;;;;;;10.68;7.28;;;11.90;99.90;;;;;;5019930;28;20022;-80
2023/10/19 08:33:03;;;;;;;10.10;7.13;;;12.10;99.90;;;;;;5016280;28;20029;-80
2023/10/19 08:35:30;;;;;;;16.17;7.43;;;12.20;99.90;;;;;;5017559;28;20038;-80
2023/10/19 08:37:57;;;;;;;10.05;7.22;;;12.40;99.90;;;;;;5019007;28;20037;-80
2023/10/19 08:40:26;;;;;;;10.43;8.40;;;12.60;99.90;;;;;;5018491;28;20029;-80
2023/10/19 08:42:53;;;;;;;11.93;8.38;;;12.70;99.90;;;;;;5019573;28;20033;-80
2023/10/19 08:45:21;;;;;;;10.20;7.72;;;12.80;99.90;;;;;;5018779;28;20036;-80
2023/10/19 08:47:58;;;;;;;12.32;7.88;;;13.00;99.90;;;;;;5020795;28;20029;-80
2023/10/19 08:50:24;;;;;;;10.02;8.05;;;13.10;99.90;;;;;;5019850;28;20037;-80
2023/10/19 08:52:54;;;;;;;12.00;7.28;;;13.10;99.90;;;;;;5019300;28;20392;-80
2023/10/19 08:55:20;;;;;;;11.57;7.22;;;13.20;99.90;;;;;;5018542;28;20117;-80
2023/10/19 08:57:48;;;;;;;9.20;7.03;;;13.30;99.90;;;;;;5018300;28;20467;-80
2023/10/19 09:00:18;;;;;;;10.90;7.45;;;13.30;99.90;;;;;;5018159;28;20021;-81
2023/10/19 09:02:43;;;;;;;13.50;7.82;;;13.30;99.90;;;;;;5016533;28;20041;-80
2023/10/19 09:05:19;;;;;;;9.85;7.72;;;13.40;99.90;;;;;;5018819;28;20041;-80
2023/10/19 09:07:53;;;;;;;10.70;7.30;;;13.40;99.90;;;;;;5018031;28;20036;-80
2023/10/19 09:10:18;;;;;;;10.57;7.18;;;13.40;99.90;;;;;;5015150;28;20030;-81
2023/10/19 09:12:44;;;;;;;11.20;7.13;;;13.40;99.90;;;;;;5015838;28;20887;-81
2023/10/19 09:15:26;;;;;;;10.82;7.15;;;13.50;99.90;;;;;;5015126;28;20057;-80
2023/10/19 09:17:54;;;;;;;9.07;7.57;;;13.50;99.90;;;;;;5014716;28;20099;-81
2023/10/19 09:20:27;;;;;;;12.75;6.97;;;13.50;99.90;;;;;;5018713;28;20034;-81
2023/10/19 09:22:57;;;;;;;13.07;7.68;;;13.50;99.90;;;;;;5016954;28;20030;-81
2023/10/19 09:25:24;;;;;;;10.95;7.10;;;13.50;99.90;;;;;;5017195;28;21447;-81
2023/10/19 09:27:51;;;;;;;10.27;7.55;;;13.50;99.90;;;;;;5011601;28;20036;-82
2023/10/19 09:30:21;;;;;;;10.50;7.40;;;13.50;99.90;;;;;;5016537;28;20048;-81
2023/10/19 09:32:47;;;;;;;9.32;7.10;;;13.60;99.90;;;;;;5009831;28;20786;-82
2023/10/19 09:35:15;;;;;;;9.52;7.28;;;13.60;99.90;;;;;;5008815;28;20079;-82
2023/10/19 09:37:42;;;;;;;12.95;7.32;;;13.70;99.90;;;;;;5007832;28;20029;-82
2023/10/19 09:40:12;;;;;;;11.70;6.40;;;13.80;99.90;;;;;;5013130;28;20023;-82
2023/10/19 09:42:46;;;;;;;6.85;6.07;;;13.80;99.90;;;;;;5015993;28;21023;-82
2023/10/19 09:45:12;;;;;;;9.00;5.80;;;13.90;99.90;;;;;;5016421;28;20029;-82
2023/10/19 09:47:41;;;;;;;10.68;6.32;;;14.00;99.90;;;;;;5013209;28;20059;-82
2023/10/19 09:50:07;;;;;;;9.32;5.95;;;14.10;99.90;;;;;;5014713;28;20937;-82
2023/10/19 09:52:33;;;;;;;13.88;6.07;;;14.20;99.90;;;;;;5014050;28;20030;-82
2023/10/19 09:55:08;;;;;;;8.15;5.60;;;14.30;99.90;;;;;;5011783;28;20030;-81
2023/10/19 09:57:46;;;;;;;11.23;6.55;;;14.40;99.90;;;;;;5013870;28;20025;-82
2023/10/19 10:00:13;;;;;;;7.80;6.00;;;14.50;99.90;;;;;;5017331;28;20038;-81
2023/10/19 10:02:42;;;;;;;8.60;5.60;;;14.60;99.90;;;;;;5019277;28;21522;-81
2023/10/19 10:05:42;;;;;;;8.30;5.75;;;14.80;99.90;;;;;;5020537;28;21058;-81
2023/10/19 10:08:37;;;;;;;7.72;5.45;;;14.90;99.90;;;;;;5017063;28;20052;-80
2023/10/19 10:11:22;;;;;;;6.40;5.38;;;15.00;99.90;;;;;;5002645;28;20040;-80
2023/10/19 10:13:52;;;;;;;6.95;5.60;;;15.20;99.90;;;;;;5014595;28;20037;-80
2023/10/19 10:16:37;;;;;;;9.98;5.45;;;15.20;99.90;;;;;;5016682;28;21409;-80
2023/10/19 10:19:04;;;;;;;8.73;5.53;;;15.30;99.90;;;;;;5015499;28;20079;-81
2023/10/19 10:21:30;;;;;;;11.65;6.57;;;15.30;99.90;;;;;;5013958;28;20120;-80
2023/10/19 10:24:00;;;;;;;9.35;5.95;;;15.30;99.90;;;;;;5016595;28;20145;-80
2023/10/19 10:26:35;;;;;;;8.10;6.00;;;15.30;99.90;;;;;;5015721;28;20021;-80
2023/10/19 10:29:19;;;;;;;8.98;5.38;;;15.30;99.90;;;;;;5015503;28;20063;-80
2023/10/19 10:31:46;;;;;;;12.25;5.45;;;15.40;99.90;;;;;;5016526;28;20048;-80
2023/10/19 10:34:34;;;;;;;11.18;5.55;;;15.40;99.90;;;;;;5014201;28;20076;-80
2023/10/19 10:37:08;;;;;;;8.27;5.50;;;15.50;99.90;;;;;;5008120;28;20495;-80
2023/10/19 10:39:37;;;;;;;8.10;5.40;;;15.50;99.90;;;;;;5009127;28;20044;-80
2023/10/19 10:42:05;;;;;;;9.68;5.30;;;15.60;99.90;;;;;;5007054;28;20037;-80
2023/10/19 10:44:43;;;;;;;8.95;5.95;;;15.60;99.90;;;;;;5008732;28;20044;-80
2023/10/19 10:47:11;;;;;;;9.85;6.68;;;15.60;99.90;;;;;;5007560;28;21407;-80
2023/10/19 10:49:57;;;;;;;6.38;4.95;;;15.70;99.90;;;;;;5006802;28;20040;-80
2023/10/19 10:52:34;;;;;;;8.98;5.45;;;15.80;99.90;;;;;;5014174;28;20720;-80
2023/10/19 10:55:12;;;;;;;9.80;5.90;;;15.80;99.90;;;;;;5012747;28;20038;-80
2023/10/19 10:57:42;;;;;;;9.15;5.57;;;15.90;99.90;;;;;;5012967;28;20030;-80
2023/10/19 11:00:14;;;;;;;10.80;5.63;;;15.90;99.90;;;;;;5010746;28;20042;-80
2023/10/19 11:02:42;;;;;;;8.55;6.18;;;15.90;99.90;;;;;;5011975;28;20037;-80
2023/10/19 11:05:11;;;;;;;10.40;6.03;;;16.00;99.90;;;;;;5011205;28;20156;-80
2023/10/19 11:07:41;;;;;;;8.15;5.97;;;16.10;99.90;;;;;;5011796;28;20155;-80
2023/10/19 11:10:09;;;;;;;13.40;6.85;;;16.10;99.90;;;;;;5008319;28;20053;-80
2023/10/19 11:12:35;;;;;;;9.60;4.95;;;16.20;99.90;;;;;;5012740;28;20065;-80
2023/10/19 11:15:09;;;;;;;8.23;5.13;;;16.20;99.90;;;;;;5010231;28;20449;-81
2023/10/19 11:17:42;;;;;;;8.48;5.10;;;16.30;99.90;;;;;;5012313;28;20029;-80
2023/10/19 11:20:13;;;;;;;11.73;6.97;;;16.30;99.90;;;;;;5010965;28;20083;-81
2023/10/19 11:22:52;;;;;;;10.65;5.55;;;16.30;99.90;;;;;;5013185;28;20045;-80
2023/10/19 11:25:23;;;;;;;7.03;4.90;;;16.30;99.90;;;;;;5014090;28;20042;-81
2023/10/19 11:27:49;;;;;;;10.15;5.30;;;16.30;99.90;;;;;;5013779;28;20029;-81
2023/10/19 11:30:26;;;;;;;9.82;5.07;;;16.30;99.90;;;;;;5013902;28;20592;-81
2023/10/19 11:32:56;;;;;;;13.07;8.63;;;16.30;99.90;;;;;;5013537;28;20037;-81
2023/10/19 11:35:22;;;;;;;17.75;9.75;;;16.20;99.90;;;;;;5013996;28;20072;-81
2023/10/19 11:37:52;;;;;;;9.75;6.80;;;16.20;99.90;;;;;;5013407;28;20144;-81
2023/10/19 11:40:22;;;;;;;7.90;5.60;;;16.20;99.90;;;;;;5013776;28;20026;-81
2023/10/19 11:42:52;;;;;;;14.15;7.22;;;16.30;99.90;;;;;;5012583;28;20030;-82
2023/10/19 11:45:18;;;;;;;10.00;6.65;;;16.40;99.90;;;;;;5013162;28;20143;-82
2023/10/19 11:47:45;;;;;;;12.32;7.05;;;16.50;99.90;;;;;;4997454;28;20033;-82
2023/10/19 11:50:15;;;;;;;14.50;7.82;;;16.50;99.90;;;;;;5010842;28;20028;-81
2023/10/19 11:52:42;;;;;;;13.90;9.50;;;16.60;99.90;;;;;;5012558;28;20017;-81
2023/10/19 11:55:08;;;;;;;12.63;7.35;;;16.70;99.90;;;;;;5014171;28;20119;-81
2023/10/19 11:57:35;;;;;;;11.63;7.15;;;16.70;99.90;;;;;;5014467;28;20472;-81
2023/10/19 12:00:08;;;;;;;12.20;7.22;;;16.80;99.90;;;;;;5020044;28;20034;-83
2023/10/19 12:02:34;;;;;;;12.38;6.70;;;16.90;99.90;;;;;;5018492;28;20337;-80
2023/10/19 12:05:02;;;;;;;9.95;5.82;;;16.90;99.90;;;;;;5018247;28;20688;-81
2023/10/19 12:07:28;;;;;;;14.98;7.20;;;17.10;99.90;;;;;;5019512;28;20044;-81
2023/10/19 12:09:53;;;;;;;10.77;6.22;;;17.20;99.90;;;;;;5016502;28;21432;-80
2023/10/19 12:12:19;;;;;;;10.27;5.93;;;17.20;99.90;;;;;;5018919;28;20026;-79
2023/10/19 12:14:44;;;;;;;10.80;5.90;;;17.40;99.90;;;;;;5018670;28;20091;-79
2023/10/19 12:17:11;;;;;;;11.45;5.90;;;17.40;99.90;;;;;;5016681;28;21243;-80
2023/10/19 12:19:37;;;;;;;12.13;6.10;;;17.50;99.90;;;;;;5019298;28;20032;-80
2023/10/19 12:22:02;;;;;;;10.15;5.10;;;17.50;99.90;;;;;;5024937;28;20089;-80
2023/10/19 12:24:29;;;;;;;7.97;4.32;;;17.50;99.90;;;;;;5027521;28;20404;-79
2023/10/19 12:26:54;;;;;;;25.70;13.75;;;17.40;99.90;;;;;;5028610;28;20210;-79
2023/10/19 12:29:21;;;;;;;16.90;9.32;;;17.50;99.90;;;;;;5017497;28;20038;-79
2023/10/19 12:31:47;;;;;;;13.85;6.50;;;17.40;99.90;;;;;;5016136;28;20029;-80
2023/10/19 12:34:13;;;;;;;7.70;5.00;;;17.40;99.90;;;;;;5016039;28;20033;-79
2023/10/19 12:36:41;;;;;;;12.15;5.85;;;17.50;99.90;;;;;;5018481;28;20028;-79
2023/10/19 12:39:06;;;;;;;8.23;5.00;;;17.50;99.90;;;;;;5018354;28;20034;-79
2023/10/19 12:41:33;;;;;;;8.40;4.43;;;17.60;99.90;;;;;;5016722;28;20485;-80
2023/10/19 12:44:02;;;;;;;5.10;3.72;;;17.60;99.90;;;;;;5016198;28;20404;-80
2023/10/19 12:46:29;;;;;;;7.97;4.05;;;17.60;99.90;;;;;;5018137;28;20032;-80
2023/10/19 12:48:56;;;;;;;6.38;3.88;;;17.60;99.90;;;;;;5018807;28;20106;-80
2023/10/19 12:51:24;;;;;;;7.50;4.00;;;17.70;99.90;;;;;;5017373;28;20360;-80
2023/10/19 12:53:53;;;;;;;6.65;4.13;;;17.70;99.90;;;;;;5018375;28;20025;-80
2023/10/19 12:56:20;;;;;;;6.93;4.22;;;17.60;99.90;;;;;;5016532;28;20106;-80
2023/10/19 12:58:48;;;;;;;9.07;4.60;;;17.60;99.90;;;;;;5014831;28;20049;-80
2023/10/19 13:01:17;;;;;;;11.63;5.05;;;17.50;99.90;;;;;;5015279;28;20095;-78
2023/10/19 13:03:45;;;;;;;10.30;5.47;;;17.50;99.90;;;;;;5016928;28;20041;-79