Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:21;;;;;;;10.93;2.97;;;;;;;-144.05;94.98;57010.25;5095283;28;20024;-79
2024/02/09 00:02:48;;;;;;;10.10;3.22;;;9.90;99.90;;;-144.05;95.18;56999.63;5095770;28;20024;-78
2024/02/09 00:05:17;;;;;;;12.32;3.05;;;9.90;99.90;;;-144.05;95.49;57008.13;5093693;28;20024;-80
2024/02/09 00:07:51;;;;;;;9.43;3.42;;;7.10;99.90;;;-144.05;95.18;57018.75;5073054;28;20377;-77
2024/02/09 00:10:18;;;;;;;8.02;3.28;;;7.20;99.90;;;-144.05;95.08;56976.28;5052613;28;20033;-79
2024/02/09 00:12:48;;;;;;;8.85;2.78;;;7.50;99.90;;;-144.05;95.04;57014.50;5054096;28;20044;-78
2024/02/09 00:15:18;;;;;;;11.82;3.08;;;7.90;99.90;;;-144.05;94.84;57018.75;5047763;28;20024;-75
2024/02/09 00:17:44;;;;;;;12.00;3.72;;;14.60;99.90;;;-144.05;94.79;57001.75;5030008;28;20036;-80
2024/02/09 00:20:11;;;;;;;13.07;3.17;;;;;;;-144.05;94.62;56989.00;5028614;28;20060;-79
2024/02/09 00:22:38;;;;;;;12.95;3.08;;;;;;;-144.05;95.15;56989.00;5046431;28;20021;-79
2024/02/09 00:25:10;;;;;;;11.38;3.53;;;7.40;99.90;;;-144.05;95.28;57008.13;5032056;28;20056;-79
2024/02/09 00:27:40;;;;;;;8.07;2.83;;;9.90;99.90;;;-144.05;95.50;56993.25;5027969;28;20076;-79
2024/02/09 00:30:07;;;;;;;9.68;3.22;;;6.90;99.90;;;-144.05;94.72;57016.63;5031427;28;20053;-79
2024/02/09 00:32:35;;;;;;;9.10;3.00;;;9.90;99.90;;;-144.05;95.58;57008.13;5028840;28;20041;-81
2024/02/09 00:35:01;;;;;;;10.20;3.42;;;7.30;99.90;;;-144.05;95.34;57006.00;5029201;28;20029;-79
2024/02/09 00:37:27;;;;;;;9.55;3.33;;;7.00;99.90;;;-144.05;95.70;56993.25;5029346;28;20120;-79
2024/02/09 00:39:54;;;;;;;13.10;3.53;;;14.40;99.90;;;-144.05;95.17;57014.50;5031339;28;20053;-80
2024/02/09 00:42:20;;;;;;;11.38;3.25;;;;;;;-144.05;95.79;56997.50;5031443;28;20025;-80
2024/02/09 00:44:46;;;;;;;9.93;3.35;;;;;;;-144.05;95.25;57008.13;5030684;28;20128;-79
2024/02/09 00:47:13;;;;;;;11.90;3.67;;;;;;;-144.05;95.23;57014.50;5031103;28;20104;-78
2024/02/09 00:49:41;;;;;;;10.23;3.58;;;7.10;99.90;;;-144.05;95.52;57008.13;5031307;28;20029;-79
2024/02/09 00:52:08;;;;;;;10.32;3.40;;;11.20;99.90;;;-144.05;95.63;57008.13;5034075;28;20022;-78
2024/02/09 00:54:34;;;;;;;11.93;3.63;;;7.40;99.90;;;-144.05;95.81;56978.41;5026378;28;20060;-80
2024/02/09 00:57:00;;;;;;;11.05;3.60;;;7.30;99.90;;;-144.05;96.62;57012.38;5027726;28;20056;-79
2024/02/09 00:59:26;;;;;;;11.20;3.42;;;8.70;99.90;;;-144.05;95.62;56999.63;5027754;28;20025;-77
2024/02/09 01:01:55;;;;;;;10.70;3.47;;;8.20;99.90;;;-144.05;95.43;57014.50;5026517;28;20037;-77
2024/02/09 01:04:21;;;;;;;10.77;3.50;;;7.50;99.90;;;-144.05;94.75;57001.75;5026879;28;20022;-80
2024/02/09 01:06:51;;;;;;;15.13;4.40;;;7.00;99.90;;;-144.05;94.93;56984.78;5026253;28;20037;-77
2024/02/09 01:09:16;;;;;;;13.18;3.70;;;7.30;99.90;;;-144.05;94.97;56980.53;5026535;28;20589;-77
2024/02/09 01:11:42;;;;;;;11.65;3.72;;;7.20;99.90;;;-144.05;94.97;57003.88;5027889;28;20102;-79
2024/02/09 02:45:11;;;;;;;11.82;3.55;;;7.00;99.90;;;-144.05;93.40;57008.13;5012448;28;20034;-78
2024/02/09 02:47:40;;;;;;;13.30;3.55;;;7.30;99.90;;;-144.05;93.38;56982.66;5010314;28;20022;-77
2024/02/09 03:06:34;;;;;;;15.65;3.42;;;7.50;99.90;;;-144.05;91.84;57012.38;5012560;28;20068;-81
2024/02/09 03:09:00;;;;;;;6.40;3.05;;;7.90;99.90;;;-144.05;92.31;56993.25;5013470;28;20029;-78
2024/02/09 03:11:26;;;;;;;8.52;3.28;;;7.50;99.90;;;-144.05;92.01;56989.00;5010704;28;20072;-80
2024/02/09 03:13:52;;;;;;;9.75;2.95;;;14.30;99.90;;;-144.05;92.13;57018.75;5012173;28;20053;-79
2024/02/09 03:16:19;;;;;;;7.07;2.75;;;14.10;99.90;;;-144.05;91.83;56995.38;5011666;28;20029;-79
2024/02/09 03:18:44;;;;;;;8.70;3.25;;;13.80;99.90;;;-144.05;91.35;56989.00;5012157;28;20104;-79
2024/02/09 03:21:16;;;;;;;11.75;3.45;;;14.30;99.90;;;-144.05;91.88;57018.75;5011881;28;20025;-79
2024/02/09 03:23:42;;;;;;;9.02;4.03;;;;;;;-144.05;91.97;57016.63;5011999;28;20087;-79
2024/02/09 03:26:08;;;;;;;11.23;4.20;;;7.80;99.90;;;-144.05;92.46;57003.88;5012846;28;20048;-80
2024/02/09 03:28:34;;;;;;;11.18;3.75;;;;;;;-144.05;92.57;57018.75;5008475;28;20057;-78
2024/02/09 03:31:01;;;;;;;10.93;4.00;;;;;;;-144.05;91.71;57012.38;5011765;28;20539;-79
2024/02/09 03:33:27;;;;;;;15.35;3.65;;;;;;;-144.05;92.08;57012.38;5011665;28;20029;-79
2024/02/09 03:35:53;;;;;;;11.02;3.22;;;;;;;-144.05;91.48;57014.50;5010115;28;20041;-78
2024/02/09 03:38:19;;;;;;;10.00;3.83;;;7.90;99.90;;;-144.05;91.56;57014.50;5010254;28;20246;-77
2024/02/09 03:40:45;;;;;;;14.85;3.33;;;14.30;99.90;;;-144.05;91.46;57012.38;5011299;28;20457;-80
2024/02/09 03:43:12;;;;;;;9.65;3.10;;;;;;;-144.05;92.04;57027.25;5011482;28;20029;-79
2024/02/09 03:45:41;;;;;;;13.63;3.08;;;;;;;-144.05;92.13;57006.00;5010903;28;20025;-79
2024/02/09 03:48:07;;;;;;;10.52;3.50;;;8.10;99.90;;;-144.05;92.04;57027.25;5011699;28;20032;-78
2024/02/09 03:50:34;;;;;;;13.00;3.38;;;;;;;-144.05;91.95;57006.00;5009820;28;20058;-78
2024/02/09 03:53:00;;;;;;;11.50;3.00;;;7.00;99.90;;;-144.05;91.72;56982.66;5013655;28;20029;-78
2024/02/09 03:55:26;;;;;;;8.88;3.38;;;7.20;99.90;;;-144.05;91.66;57014.50;5010328;28;20041;-77
2024/02/09 03:57:52;;;;;;;13.77;3.17;;;6.90;99.90;;;-144.05;92.06;56976.28;5011926;28;20026;-78
2024/02/09 04:00:18;;;;;;;11.75;3.25;;;7.20;99.90;;;-144.05;92.42;56999.63;5010028;28;20438;-78
2024/02/09 04:02:45;;;;;;;10.88;3.53;;;11.20;99.90;;;-144.05;92.03;57003.88;5011472;28;20034;-78
2024/02/09 04:05:12;;;;;;;10.30;3.17;;;14.30;99.90;;;-144.05;91.48;56995.38;5011036;28;20025;-79
2024/02/09 04:07:38;;;;;;;10.13;3.72;;;7.30;99.90;;;-144.05;91.47;57014.50;5026581;28;20388;-77
2024/02/09 04:10:06;;;;;;;7.78;3.45;;;8.30;99.90;;;-144.05;91.50;57001.75;5011580;28;20026;-79
2024/02/09 04:12:31;;;;;;;9.57;3.17;;;9.10;99.90;;;-144.05;90.98;57016.63;5011294;28;20129;-79
2024/02/09 04:14:58;;;;;;;8.68;2.40;;;;;;;-144.05;91.66;57031.50;5011660;28;20022;-80
2024/02/09 04:17:25;;;;;;;8.90;2.65;;;7.50;99.90;;;-144.05;91.40;57003.88;5011060;28;20497;-78
2024/02/09 04:19:53;;;;;;;11.50;2.90;;;9.80;99.90;;;-144.05;92.43;56993.25;5011717;28;20034;-76
2024/02/09 04:22:19;;;;;;;5.72;2.60;;;7.30;99.90;;;-144.05;92.74;57027.25;5010055;28;20045;-81
2024/02/09 04:24:47;;;;;;;13.05;3.05;;;7.60;99.90;;;-144.05;92.05;57012.38;5013949;28;20026;-80
2024/02/09 04:27:16;;;;;;;6.38;2.67;;;6.90;99.90;;;-144.05;92.37;57018.75;5009661;28;20022;-79
2024/02/09 04:29:42;;;;;;;7.90;2.60;;;8.40;99.90;;;-144.05;92.93;57001.75;5011583;28;20030;-78
2024/02/09 04:32:08;;;;;;;10.13;3.05;;;;;;;-144.05;92.31;57001.75;5011415;28;20487;-79
2024/02/09 04:34:34;;;;;;;7.53;2.33;;;7.50;99.90;;;-144.05;92.72;57003.88;5006942;28;20021;-78
2024/02/09 04:37:00;;;;;;;6.43;2.42;;;7.40;99.90;;;-144.05;92.80;57023.00;5011596;28;20029;-78
2024/02/09 04:39:26;;;;;;;9.30;2.53;;;7.60;99.90;;;-144.05;92.77;57020.88;5011800;28;20049;-78
2024/02/09 04:41:52;;;;;;;9.35;2.38;;;7.50;99.90;;;-144.05;92.94;57012.38;5010116;28;20488;-77
2024/02/09 04:44:21;;;;;;;7.47;2.92;;;7.30;99.90;;;-144.05;93.22;57044.25;5011326;28;20118;-79
2024/02/09 04:46:48;;;;;;;8.43;2.35;;;7.30;99.90;;;-144.05;93.26;57020.88;5025809;28;20597;-79
2024/02/09 04:49:14;;;;;;;6.03;2.17;;;7.60;99.90;;;-144.05;92.96;57008.13;5009923;28;20022;-78
2024/02/09 04:51:46;;;;;;;10.90;2.90;;;9.80;99.90;;;-144.05;92.97;56969.91;5011153;28;20030;-79
2024/02/09 04:54:13;;;;;;;4.43;1.52;;;8.40;99.90;;;-144.05;93.35;57003.88;5012911;28;20025;-77
2024/02/09 04:56:39;;;;;;;6.07;1.75;;;7.00;99.90;;;-144.05;92.93;57033.63;5014239;28;20522;-78
2024/02/09 04:59:09;;;;;;;7.35;2.78;;;11.30;99.90;;;-144.05;92.97;57006.00;5013923;28;20114;-78
2024/02/09 05:01:41;;;;;;;5.43;1.85;;;9.90;99.90;;;-144.05;92.99;57003.88;5009823;28;20137;-79
2024/02/09 05:04:17;;;;;;;5.05;1.75;;;14.50;99.90;;;-144.05;92.04;56997.50;5015439;28;20391;-78
2024/02/09 05:06:42;;;;;;;9.45;2.25;;;7.80;99.90;;;-144.05;92.36;56995.38;5011380;28;20041;-77
2024/02/09 05:09:09;;;;;;;4.15;1.70;;;;;;;-144.05;92.86;57027.25;5015044;28;20031;-79
2024/02/09 05:11:38;;;;;;;4.07;1.60;;;8.10;99.90;;;-144.05;93.17;56986.91;5029958;28;20037;-79
2024/02/09 05:14:06;;;;;;;3.13;1.70;;;8.60;99.90;;;-144.05;92.89;57044.25;5021289;28;20115;-78
2024/02/09 05:16:37;;;;;;;4.82;2.38;;;9.80;99.90;;;-144.05;92.66;56999.63;5013916;28;20092;-79
2024/02/09 05:19:03;;;;;;;6.32;1.48;;;7.20;99.90;;;-144.05;92.39;57048.50;5014163;28;20487;-77
2024/02/09 05:21:29;;;;;;;3.58;1.58;;;8.30;99.90;;;-144.05;92.83;57040.00;5012943;28;20044;-78
2024/02/09 05:23:55;;;;;;;4.90;2.00;;;14.50;99.90;;;-144.05;93.47;56995.38;5015015;28;20049;-77
2024/02/09 05:26:21;;;;;;;2.58;1.35;;;14.40;99.90;;;-144.05;92.62;57020.88;5015547;28;20022;-76
2024/02/09 05:28:48;;;;;;;3.38;1.55;;;11.20;99.90;;;-144.05;92.02;57014.50;5014440;28;20084;-79
2024/02/09 05:31:17;;;;;;;3.05;1.20;;;8.00;99.90;;;-144.05;91.98;57012.38;5012874;28;20022;-79
2024/02/09 05:33:44;;;;;;;6.25;1.52;;;;;;;-144.05;91.45;57016.63;5012631;28;20085;-78
2024/02/09 05:36:25;;;;;;;2.13;1.25;;;9.90;99.90;;;-144.05;92.20;57016.63;5012029;28;20068;-79
2024/02/09 05:38:54;;;;;;;3.60;1.35;;;9.90;99.90;;;-144.05;91.75;56999.63;5013677;28;20394;-79
2024/02/09 05:41:21;;;;;;;5.18;1.70;;;7.80;99.90;;;-144.05;91.53;57001.75;5013466;28;20475;-79
2024/02/09 05:43:54;;;;;;;2.47;1.30;;;8.10;99.90;;;-144.05;91.62;57014.50;5013946;28;20149;-76
2024/02/09 05:46:20;;;;;;;3.50;1.10;;;;;;;-144.05;91.43;57008.13;5013653;28;20071;-79
2024/02/09 05:48:49;;;;;;;3.97;1.63;;;;;;;-144.05;91.79;57029.38;5028986;28;20462;-79
2024/02/09 05:51:17;;;;;;;3.22;1.50;;;10.00;99.90;;;-144.05;91.36;56963.53;5013869;28;20022;-77
2024/02/09 05:53:48;;;;;;;3.92;1.20;;;10.00;99.90;;;-144.05;90.69;57010.25;5013799;28;20034;-77
2024/02/09 05:56:25;;;;;;;1.52;0.93;;;7.50;99.90;;;-144.05;90.44;57033.63;5013638;28;20021;-77
2024/02/09 05:58:56;;;;;;;7.38;1.55;;;7.30;99.90;;;-144.05;90.30;56980.53;5013715;28;20395;-78
2024/02/09 06:01:30;;;;;;;4.05;1.50;;;14.50;99.90;;;-144.05;91.13;57012.38;5012995;28;20021;-79
2024/02/09 06:03:56;;;;;;;2.28;1.13;;;;;;;-144.05;91.60;57029.38;5024887;28;20033;-78
2024/02/09 06:06:23;;;;;;;5.07;1.00;;;;;;;-144.05;91.58;57016.63;5012987;28;20079;-78
2024/02/09 06:08:50;;;;;;;2.47;1.10;;;;;;;-144.05;92.09;56986.91;5015522;28;20033;-78
2024/02/09 06:11:17;;;;;;;3.72;1.10;;;;;;;-144.05;91.83;56995.38;5014500;28;20045;-79
2024/02/09 06:13:47;;;;;;;3.03;1.20;;;10.00;99.90;;;-144.05;91.15;56995.38;5013880;28;20228;-78
2024/02/09 06:16:23;;;;;;;2.35;1.00;;;14.50;99.90;;;-144.05;91.20;57003.88;5012842;28;20076;-77
2024/02/09 06:18:49;;;;;;;1.55;0.95;;;;;;;-144.05;90.85;57027.25;5014703;28;20476;-78
2024/02/09 06:21:16;;;;;;;3.38;1.10;;;14.10;99.90;;;-144.05;91.35;57018.75;5014094;28;20121;-78
2024/02/09 06:23:46;;;;;;;3.67;1.23;;;;;;;-144.05;91.50;57033.63;5014313;28;20124;-79
2024/02/09 06:26:18;;;;;;;1.30;0.80;;;10.00;99.90;;;-144.05;92.23;57008.13;5015293;28;20022;-79
2024/02/09 06:28:48;;;;;;;3.50;1.38;;;;;;;-144.05;91.58;57027.25;5013840;28;20026;-79
2024/02/09 06:31:26;;;;;;;4.15;1.65;;;7.90;99.90;;;-144.05;91.50;56989.00;5014335;28;20034;-79
2024/02/09 06:33:55;;;;;;;3.15;1.08;;;7.50;99.90;;;-144.05;91.27;57010.25;5012746;28;20030;-78
2024/02/09 06:36:21;;;;;;;2.10;1.15;;;14.40;99.90;;;-144.05;90.96;57018.75;5013855;28;20033;-77
2024/02/09 06:38:49;;;;;;;3.75;1.33;;;11.90;99.90;;;-144.05;90.55;57001.75;5030002;28;20108;-78
2024/02/09 06:41:15;;;;;;;1.73;1.10;;;7.70;99.90;;;-144.05;90.29;57003.88;5015687;28;20022;-79
2024/02/09 06:43:41;;;;;;;2.15;1.23;;;14.20;99.90;;;-144.05;90.48;57006.00;5030924;28;20033;-77
2024/02/09 06:46:07;;;;;;;4.57;1.20;;;14.20;99.90;;;-144.05;89.80;56984.78;5015060;28;20022;-76
2024/02/09 06:48:33;;;;;;;2.95;1.10;;;;;;;-144.05;90.27;57027.25;5031478;28;20029;-79
2024/02/09 06:50:59;;;;;;;3.38;1.08;;;7.40;99.90;;;-144.05;90.41;57020.88;5034324;28;20447;-79
2024/02/09 06:53:26;;;;;;;2.30;0.80;;;10.20;99.90;;;-144.05;89.27;57014.50;5020808;28;20084;-80
2024/02/09 06:55:53;;;;;;;2.45;1.23;;;14.50;99.90;;;-144.05;89.27;57003.88;5021612;28;20040;-80
2024/02/09 06:58:23;;;;;;;2.13;1.10;;;7.50;99.90;;;-144.05;89.11;57006.00;5019686;28;20033;-77
2024/02/09 07:00:53;;;;;;;2.88;1.20;;;10.20;99.90;;;-144.05;89.04;57003.88;5016087;28;20068;-77
2024/02/09 07:03:21;;;;;;;1.73;0.98;;;7.50;99.90;;;-144.05;89.63;57029.38;5015881;28;20025;-78
2024/02/09 07:05:52;;;;;;;1.50;0.95;;;8.50;99.90;;;-144.05;89.09;56993.25;5015435;28;20030;-77
2024/02/09 07:08:26;;;;;;;5.65;1.38;;;7.80;99.90;;;-144.05;88.98;57014.50;5016744;28;20052;-80
2024/02/09 07:10:52;;;;;;;4.22;1.05;;;7.60;99.90;;;-144.05;89.38;57031.50;5015661;28;20026;-79
2024/02/09 07:13:18;;;;;;;4.85;0.98;;;14.30;99.90;;;-144.05;89.67;57025.13;5017086;28;20100;-77
2024/02/09 07:15:44;;;;;;;2.38;1.10;;;14.00;99.90;;;-144.05;89.63;56991.13;5016525;28;20029;-80
2024/02/09 07:18:10;;;;;;;2.72;0.90;;;7.80;99.90;;;-144.05;88.61;57020.88;5017927;28;20068;-80
2024/02/09 07:20:36;;;;;;;1.27;0.82;;;;;;;-144.05;88.41;57020.88;5017871;28;20064;-78
2024/02/09 07:23:05;;;;;;;3.05;0.82;;;;;;;-144.05;88.24;57014.50;5017611;28;20041;-79
2024/02/09 07:25:32;;;;;;;2.65;0.82;;;;;;;-144.05;87.93;57010.25;5015875;28;20022;-81
2024/02/09 07:27:59;;;;;;;4.75;1.67;;;14.40;99.90;;;-144.05;87.87;57012.38;5032801;28;20033;-83
2024/02/09 07:30:26;;;;;;;1.95;0.90;;;11.60;99.90;;;-144.05;87.93;57018.75;5017524;28;20022;-83
2024/02/09 07:32:52;;;;;;;3.92;1.30;;;14.20;99.90;;;-144.05;88.11;57023.00;5017756;28;20030;-83
2024/02/09 07:35:18;;;;;;;3.78;0.82;;;7.90;99.90;;;-144.05;87.75;57010.25;5018943;28;20550;-81
2024/02/09 07:37:44;;;;;;;3.72;0.70;;;8.10;99.90;;;-144.05;88.25;57010.25;5019450;28;20026;-80
2024/02/09 07:40:16;;;;;;;2.45;1.23;;;7.50;99.90;;;-144.05;87.42;57023.00;5017363;28;20026;-82
2024/02/09 07:42:43;;;;;;;3.05;1.05;;;;;;;-144.05;87.87;57040.00;5022096;28;20022;-81
2024/02/09 07:45:15;;;;;;;2.58;1.10;;;8.00;99.90;;;-144.05;87.47;57018.75;5021605;28;20471;-83
2024/02/09 07:47:44;;;;;;;2.38;0.82;;;14.50;99.90;;;-144.05;87.75;56995.38;5020073;28;20026;-82
2024/02/09 07:50:12;;;;;;;4.90;1.13;;;7.80;99.90;;;-144.05;87.46;56995.38;5037800;28;20057;-81
2024/02/09 07:52:39;;;;;;;4.53;1.17;;;;;;;-144.05;88.46;56995.38;5017602;28;20032;-81
2024/02/09 07:55:07;;;;;;;2.95;0.98;;;7.60;99.90;;;-144.05;88.92;57016.63;5015358;28;20084;-82
2024/02/09 07:57:34;;;;;;;6.78;1.50;;;;;;;-144.05;88.96;57001.75;5013676;28;20116;-79
2024/02/09 08:00:01;;;;;;;2.53;0.98;;;;;;;-144.05;89.27;57027.25;5018516;28;20076;-82
2024/02/09 08:02:31;;;;;;;2.58;1.20;;;8.70;99.90;;;-144.05;89.74;56982.66;5028048;28;20037;-79
2024/02/09 08:04:56;;;;;;;2.30;1.10;;;8.10;99.90;;;-144.05;89.06;57010.25;5031356;28;20030;-79
2024/02/09 08:07:23;;;;;;;6.32;1.35;;;7.20;99.90;;;-144.05;89.00;57018.75;5012188;28;20510;-79
2024/02/09 08:09:49;;;;;;;3.17;1.15;;;7.80;99.90;;;-144.05;88.59;57042.13;5013138;28;20036;-80
2024/02/09 08:12:15;;;;;;;5.18;1.67;;;7.60;99.90;;;-144.05;88.08;57023.00;5014167;28;20018;-80
2024/02/09 08:14:42;;;;;;;2.92;1.42;;;;;;;-144.05;88.63;56999.63;5030211;28;20076;-81
2024/02/09 08:17:09;;;;;;;4.13;1.38;;;8.20;99.90;;;-144.05;88.96;57006.00;5011936;28;20022;-80
2024/02/09 08:19:35;;;;;;;4.95;1.50;;;;;;;-144.05;88.52;56991.13;5008158;28;20049;-83
2024/02/09 08:22:02;;;;;;;4.60;1.50;;;10.70;99.90;;;-144.05;89.37;57018.75;5020508;28;20034;-82
2024/02/09 08:24:28;;;;;;;6.78;1.40;;;;;;;-144.05;89.60;57016.63;5022589;28;20609;-83
2024/02/09 08:26:54;;;;;;;3.55;1.60;;;;;;;-144.05;89.49;56993.25;5020388;28;20018;-82
2024/02/09 08:29:21;;;;;;;4.47;1.45;;;7.40;99.90;;;-144.05;89.39;57020.88;5021458;28;20534;-77
2024/02/09 08:31:48;;;;;;;5.22;1.98;;;8.40;99.90;;;-144.05;89.31;57006.00;5019874;28;20044;-80
2024/02/09 08:34:14;;;;;;;5.68;1.10;;;;;;;-144.05;89.84;56993.25;5020496;28;20116;-80
2024/02/09 08:36:40;;;;;;;5.28;1.50;;;;;;;-144.05;90.06;57003.88;5037688;28;20057;-82
2024/02/09 08:39:06;;;;;;;5.85;1.70;;;14.10;99.90;;;-144.05;90.92;57027.25;5019476;28;20505;-80
2024/02/09 08:41:32;;;;;;;4.90;1.77;;;8.40;99.90;;;-144.05;91.51;57003.88;5017979;28;20053;-81
2024/02/09 08:43:58;;;;;;;4.35;1.48;;;;;;;-144.05;90.79;57008.13;5017578;28;20040;-81
2024/02/09 08:46:24;;;;;;;3.80;1.50;;;;;;;-144.05;91.04;57001.75;5018155;28;20026;-80
2024/02/09 08:48:50;;;;;;;6.38;1.60;;;8.50;99.90;;;-144.05;91.53;56995.38;5018457;28;20395;-78
2024/02/09 08:51:17;;;;;;;5.25;1.60;;;;;;;-144.05;91.68;57035.75;5017546;28;20032;-80
2024/02/09 08:53:43;;;;;;;5.50;2.35;;;;;;;-144.05;91.59;57012.38;5017951;28;20029;-78
2024/02/09 08:56:12;;;;;;;5.15;1.75;;;7.60;99.90;;;-144.05;91.89;57010.25;5017277;28;20053;-78
2024/02/09 08:58:38;;;;;;;5.35;1.80;;;;;;;-144.05;91.83;57018.75;5032490;28;20034;-79
2024/02/09 09:01:04;;;;;;;5.00;1.50;;;14.60;99.90;;;-144.05;92.41;57014.50;5030154;28;20503;-80
2024/02/09 09:03:30;;;;;;;4.45;1.85;;;8.10;99.90;;;-144.05;92.16;57008.13;5018547;28;20064;-81
2024/02/09 09:05:56;;;;;;;3.65;1.55;;;8.80;99.90;;;-144.05;92.25;57012.38;5016523;28;20514;-81
2024/02/09 09:08:22;;;;;;;4.35;1.48;;;7.80;99.90;;;-144.05;91.45;56995.38;5017260;28;20030;-80
2024/02/09 09:10:48;;;;;;;3.72;1.70;;;;;;;-144.05;92.59;56984.78;5016754;28;20076;-78
2024/02/09 09:13:14;;;;;;;5.85;1.92;;;8.20;99.90;;;-144.05;91.80;57027.25;5016729;28;20041;-80
2024/02/09 09:15:43;;;;;;;4.63;2.00;;;10.70;99.90;;;-144.05;90.77;57006.00;5014858;28;20037;-78
2024/02/09 09:18:10;;;;;;;2.90;1.40;;;;;;;-144.05;91.13;57014.50;5016623;28;20021;-79
2024/02/09 09:20:36;;;;;;;4.03;1.38;;;;;;;-144.05;90.25;56982.66;5015651;28;20044;-81
2024/02/09 09:23:03;;;;;;;7.90;2.00;;;7.90;99.90;;;-144.05;89.82;56984.78;5015142;28;20022;-79
2024/02/09 09:25:30;;;;;;;4.47;1.60;;;;;;;-144.05;89.78;57031.50;5016100;28;20168;-80
2024/02/09 09:27:58;;;;;;;4.63;1.23;;;14.20;99.90;;;-144.05;89.24;57018.75;5016512;28;20040;-79
2024/02/09 09:30:26;;;;;;;4.43;1.33;;;8.20;99.90;;;-144.05;89.44;56980.53;5019120;28;20524;-81
2024/02/09 09:32:53;;;;;;;3.22;1.40;;;;;;;-144.05;88.87;57014.50;5019879;28;20034;-79
2024/02/09 09:35:18;;;;;;;4.95;1.33;;;8.30;99.90;;;-144.05;88.93;57031.50;5019995;28;20107;-82
2024/02/09 09:37:44;;;;;;;5.88;1.98;;;14.10;99.90;;;-144.05;88.44;57001.75;5019126;28;20096;-80
2024/02/09 09:40:12;;;;;;;2.53;1.40;;;12.10;99.90;;;-144.05;88.33;57023.00;5016960;28;20030;-79
2024/02/09 09:42:42;;;;;;;5.90;2.05;;;14.70;99.90;;;-144.05;87.52;56991.13;5017304;28;20026;-80
2024/02/09 09:45:09;;;;;;;4.38;1.33;;;14.70;99.90;;;-144.05;87.40;57001.75;5017936;28;20510;-81
2024/02/09 09:47:40;;;;;;;5.88;1.70;;;9.00;99.90;;;-144.05;87.02;56976.28;5012264;28;20029;-78
2024/02/09 09:50:11;;;;;;;3.13;1.52;;;14.60;99.90;;;-144.05;86.82;56999.63;5016963;28;20113;-79
2024/02/09 09:52:55;;;;;;;9.85;2.95;;;8.30;99.90;;;-144.05;85.87;57001.75;5029091;28;20018;-79
2024/02/09 09:55:28;;;;;;;3.22;1.23;;;14.10;99.90;;;-144.05;85.67;57010.25;5019079;28;20097;-80
2024/02/09 09:57:54;;;;;;;4.20;2.10;;;8.70;99.90;;;-144.05;85.76;56999.63;5033378;28;20037;-81
2024/02/09 10:00:23;;;;;;;5.32;1.40;;;11.70;99.90;;;-144.05;85.02;57003.88;5015782;28;20053;-79
2024/02/09 10:02:51;;;;;;;4.38;1.55;;;11.80;99.90;;;-144.05;84.89;56991.13;5032945;28;20037;-79
2024/02/09 10:05:17;;;;;;;3.88;1.35;;;9.40;99.90;;;-144.05;84.37;57006.00;5013647;28;20022;-80
2024/02/09 10:07:43;;;;;;;2.30;1.30;;;9.60;99.90;;;-144.05;84.32;56978.41;5016454;28;20033;-81
2024/02/09 10:10:13;;;;;;;4.75;1.50;;;9.30;99.90;;;-144.05;84.22;57018.75;5015587;28;20030;-81
2024/02/09 10:12:40;;;;;;;4.22;1.48;;;14.60;99.90;;;-144.05;84.44;57025.13;5016715;28;20105;-80
2024/02/09 10:15:07;;;;;;;3.80;1.30;;;8.80;99.90;;;-144.05;83.51;56993.25;5015531;28;20025;-81
2024/02/09 10:17:36;;;;;;;4.18;1.13;;;;;;;-144.05;83.88;57006.00;5017261;28;20572;-77
2024/02/09 10:20:03;;;;;;;3.63;1.40;;;9.00;99.90;;;-144.05;83.93;56989.00;5015716;28;20053;-80
2024/02/09 10:22:29;;;;;;;1.73;1.20;;;9.10;99.90;;;-144.05;83.91;57006.00;5019741;28;20038;-79
2024/02/09 10:24:55;;;;;;;5.50;1.20;;;;;;;-144.05;83.51;57006.00;5018717;28;20388;-80
2024/02/09 10:27:21;;;;;;;3.92;1.80;;;9.30;99.90;;;-144.05;83.13;56995.38;5017273;28;20041;-78
2024/02/09 10:29:47;;;;;;;4.38;1.58;;;9.40;99.90;;;-144.05;82.39;56989.00;5016976;28;20030;-81
2024/02/09 10:32:13;;;;;;;5.18;1.25;;;9.10;99.90;;;-144.05;82.04;56999.63;5016199;28;20030;-79
2024/02/09 10:34:40;;;;;;;7.65;1.60;;;9.70;99.90;;;-144.05;81.49;57003.88;5016340;28;20034;-81
2024/02/09 10:37:06;;;;;;;3.88;1.48;;;10.10;99.90;;;-144.05;81.21;56991.13;5014559;28;20049;-79
2024/02/09 10:39:31;;;;;;;2.80;1.55;;;9.70;99.90;;;-144.05;80.99;57003.88;5015921;28;20030;-79
2024/02/09 10:42:04;;;;;;;6.85;1.60;;;9.70;99.90;;;-144.05;80.09;56997.50;5015043;28;20029;-79
2024/02/09 10:44:38;;;;;;;5.72;1.63;;;10.50;99.90;;;-144.05;79.57;57001.75;5016103;28;20044;-81
2024/02/09 10:47:09;;;;;;;2.00;1.05;;;15.00;99.90;;;-144.05;79.36;56989.00;5016738;28;20438;-79
2024/02/09 10:49:39;;;;;;;4.28;1.65;;;;;;;-144.05;78.42;57016.63;5012725;28;20040;-81
2024/02/09 10:52:09;;;;;;;5.63;1.55;;;14.80;99.90;;;-144.05;78.23;57003.88;5026976;28;20036;-80
2024/02/09 10:54:50;;;;;;;3.88;1.45;;;15.00;99.90;;;-144.05;78.55;56989.00;5028911;28;20510;-82
2024/02/09 10:57:19;;;;;;;4.43;1.50;;;10.30;99.90;;;-144.05;79.36;56993.25;5016662;28;20038;-79
2024/02/09 10:59:47;;;;;;;4.97;1.35;;;14.60;99.90;;;-144.05;78.91;56986.91;5016696;28;20075;-79
2024/02/09 11:02:15;;;;;;;2.40;1.52;;;10.60;99.90;;;-144.05;79.78;57016.63;5014891;28;20439;-80
2024/02/09 11:04:43;;;;;;;2.45;1.10;;;12.80;99.90;;;-144.05;79.47;56989.00;5032191;28;20068;-79
2024/02/09 11:07:11;;;;;;;2.30;1.40;;;9.20;99.90;;;-144.05;80.23;56986.91;5014127;28;20514;-79
2024/02/09 11:09:39;;;;;;;3.22;1.20;;;12.60;99.90;;;-144.05;80.74;57001.75;5016196;28;20053;-80
2024/02/09 11:12:08;;;;;;;3.90;1.20;;;14.40;99.90;;;-144.05;81.52;57006.00;5016208;28;20092;-77
2024/02/09 11:14:36;;;;;;;1.98;1.20;;;;;;;-144.05;83.11;57008.13;5015070;28;20021;-77
2024/02/09 11:17:06;;;;;;;3.95;2.05;;;9.80;99.90;;;-144.05;84.07;56997.50;5015003;28;20053;-80
2024/02/09 11:19:42;;;;;;;4.38;1.17;;;9.70;99.90;;;-144.05;85.07;56997.50;5017082;28;20042;-80
2024/02/09 11:22:10;;;;;;;3.35;1.55;;;9.10;99.90;;;-144.05;86.63;56997.50;5014854;28;20030;-80
2024/02/09 11:24:37;;;;;;;3.63;1.50;;;8.90;99.90;;;-144.05;86.14;57020.88;5011062;28;20018;-80
2024/02/09 11:27:07;;;;;;;4.95;1.65;;;14.70;99.90;;;-144.05;86.33;57008.13;5015575;28;20026;-81
2024/02/09 11:29:33;;;;;;;3.72;1.80;;;9.40;99.90;;;-144.05;86.21;57018.75;5015294;28;20400;-78
2024/02/09 11:32:02;;;;;;;5.30;1.88;;;8.40;99.90;;;-144.05;85.92;57001.75;5014567;28;20030;-80
2024/02/09 11:34:33;;;;;;;3.42;1.70;;;14.60;99.90;;;-144.05;85.92;57006.00;5013517;28;20064;-80
2024/02/09 11:37:01;;;;;;;3.15;1.40;;;14.60;99.90;;;-144.05;85.51;57006.00;5014473;28;20084;-79
2024/02/09 11:39:30;;;;;;;3.35;1.73;;;9.70;99.90;;;-144.05;85.05;56991.13;5014270;28;20030;-81
2024/02/09 11:41:57;;;;;;;8.25;1.70;;;;;;;-144.05;84.92;56963.53;5012870;28;20104;-79
2024/02/09 11:44:23;;;;;;;4.45;1.40;;;;;;;-144.05;83.37;56997.50;5013041;28;20503;-79
2024/02/09 11:46:52;;;;;;;6.88;1.95;;;10.00;99.90;;;-144.05;82.63;56980.53;5014295;28;20076;-80
2024/02/09 11:49:23;;;;;;;4.50;1.58;;;9.50;99.90;;;-144.05;83.42;56984.78;5015076;28;20033;-77
2024/02/09 11:51:50;;;;;;;3.25;2.05;;;14.40;99.90;;;-144.05;81.94;57006.00;5013240;28;20069;-78
2024/02/09 11:54:16;;;;;;;5.28;2.05;;;9.60;99.90;;;-144.05;80.91;56991.13;5015816;28;20033;-78
2024/02/09 11:56:48;;;;;;;3.95;1.40;;;14.80;99.90;;;-144.05;80.40;56993.25;5013363;28;20399;-80
2024/02/09 11:59:14;;;;;;;3.92;1.63;;;15.10;99.90;;;-144.05;79.40;56980.53;5014244;28;20034;-80
2024/02/09 12:01:43;;;;;;;4.22;2.08;;;9.70;99.90;;;-144.05;79.45;57003.88;5013761;28;20040;-78
2024/02/09 12:04:11;;;;;;;3.95;1.67;;;10.20;99.90;;;-144.05;79.18;56999.63;5013578;28;20149;-77
2024/02/09 12:06:38;;;;;;;3.90;1.73;;;;;;;-144.05;79.62;56993.25;5018650;28;20030;-81
2024/02/09 12:09:05;;;;;;;3.20;1.73;;;10.10;99.90;;;-144.05;79.72;57023.00;5012450;28;20034;-81
2024/02/09 12:11:30;;;;;;;3.50;1.85;;;10.10;99.90;;;-144.05;80.35;56999.63;5011493;28;20170;-80