Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:05;;;;;;;;;;;;;;;;;;5160429;27;28425;-88
2022/04/24 00:02:30;;;;;;;;;;;;;;;;;;5160717;27;28384;-88
2022/04/24 00:04:55;;;;;;;;;;;;;;;;;;5160604;27;28605;-88
2022/04/24 00:07:20;;;;;;;;;;;;;;;;;;5160463;27;28423;-87
2022/04/24 00:09:46;;;;;;;;;;;;;;;;;;5160312;27;28530;-88
2022/04/24 00:12:16;;;;;;;;;;;;;;;;;;5160680;27;28379;-88
2022/04/24 00:14:41;;;;;;;;;;;;;;;;;;5159807;27;28424;-88
2022/04/24 00:17:06;;;;;;;;;;;;;;;;;;5159171;27;28986;-88
2022/04/24 00:19:31;;;;;;;;;;;;;;;;;;5160226;27;28304;-88
2022/04/24 00:21:57;;;;;;;;;;;;;;;;;;5159812;27;28699;-88
2022/04/24 00:24:24;;;;;;;;;;;;;;;;;;5159979;27;28583;-89
2022/04/24 00:26:49;;;;;;;;;;;;;;;;;;5159407;27;29181;-88
2022/04/24 00:29:14;;;;;;;;;;;;;;;;;;5160092;27;28384;-89
2022/04/24 00:31:40;;;;;;;;;;;;;;;;;;5160084;27;28587;-88
2022/04/24 00:34:05;;;;;;;;;;;;;;;;;;5158700;27;28458;-88
2022/04/24 00:36:30;;;;;;;;;;;;;;;;;;5159935;27;28270;-88
2022/04/24 00:38:55;;;;;;;;;;;;;;;;;;5159306;27;29963;-87
2022/04/24 00:41:20;;;;;;;;;;;;;;;;;;5158506;27;28451;-89
2022/04/24 00:43:45;;;;;;;;;;;;;;;;;;5159490;27;28322;-88
2022/04/24 00:46:10;;;;;;;;;;;;;;;;;;5159479;27;28316;-88
2022/04/24 00:48:35;;;;;;;;;;;;;;;;;;5158424;27;28382;-88
2022/04/24 00:51:00;;;;;;;;;;;;;;;;;;5140932;27;28312;-87
2022/04/24 00:53:25;;;;;;;;;;;;;;;;;;5159654;27;28370;-87
2022/04/24 00:55:50;;;;;;;;;;;;;;;;;;5159661;27;29496;-86
2022/04/24 00:58:16;;;;;;;;;;;;;;;;;;5158901;27;28459;-86
2022/04/24 01:00:41;;;;;;;;;;;;;;;;;;5159268;27;28324;-87
2022/04/24 01:03:06;;;;;;;;;;;;;;;;;;5159706;27;28582;-87
2022/04/24 01:05:32;;;;;;;;;;;;;;;;;;5159507;27;28587;-86
2022/04/24 01:07:57;;;;;;;;;;;;;;;;;;5159341;27;28486;-87
2022/04/24 01:10:22;;;;;;;;;;;;;;;;;;5159146;27;28305;-87
2022/04/24 01:12:47;;;;;;;;;;;;;;;;;;5158458;27;28558;-89
2022/04/24 01:15:12;;;;;;;;;;;;;;;;;;5158384;27;28524;-89
2022/04/24 01:17:37;;;;;;;;;;;;;;;;;;5159191;27;28397;-89
2022/04/24 01:20:02;;;;;;;;;;;;;;;;;;5159031;27;28322;-90
2022/04/24 01:22:27;;;;;;;;;;;;;;;;;;5158940;27;28346;-89
2022/04/24 01:24:52;;;;;;;;;;;;;;;;;;5157292;27;28348;-89
2022/04/24 01:27:18;;;;;;;;;;;;;;;;;;5153411;27;28268;-88
2022/04/24 01:29:43;;;;;;;;;;;;;;;;;;5159250;27;28267;-90
2022/04/24 01:32:08;;;;;;;;;;;;;;;;;;5157957;27;28338;-88
2022/04/24 01:34:33;;;;;;;;;;;;;;;;;;5157127;27;28442;-89
2022/04/24 01:36:58;;;;;;;;;;;;;;;;;;5157733;27;28352;-88
2022/04/24 01:39:23;;;;;;;;;;;;;;;;;;5157191;27;28449;-88
2022/04/24 01:41:48;;;;;;;;;;;;;;;;;;5157590;27;28220;-91
2022/04/24 01:44:13;;;;;;;;;;;;;;;;;;5157125;27;28894;-88
2022/04/24 01:46:39;;;;;;;;;;;;;;;;;;5135283;27;28811;-88
2022/04/24 01:49:04;;;;;;;;;;;;;;;;;;5157260;27;28787;-90
2022/04/24 01:51:29;;;;;;;;;;;;;;;;;;5157214;27;28852;-88
2022/04/24 01:53:54;;;;;;;;;;;;;;;;;;5136287;27;29878;-88
2022/04/24 01:56:19;;;;;;;;;;;;;;;;;;5138006;27;28480;-88
2022/04/24 01:58:44;;;;;;;;;;;;;;;;;;5149782;27;28527;-88
2022/04/24 02:01:09;;;;;;;;;;;;;;;;;;5138655;27;28470;-89
2022/04/24 02:03:34;;;;;;;;;;;;;;;;;;5139416;27;28331;-89
2022/04/24 02:05:59;;;;;;;;;;;;;;;;;;5158518;27;28433;-87
2022/04/24 02:08:24;;;;;;;;;;;;;;;;;;5158007;27;28330;-87
2022/04/24 02:10:50;;;;;;;;;;;;;;;;;;5158170;27;28232;-86
2022/04/24 02:13:15;;;;;;;;;;;;;;;;;;5158132;27;28377;-88
2022/04/24 02:15:40;;;;;;;;;;;;;;;;;;5158126;27;28445;-89
2022/04/24 02:18:05;;;;;;;;;;;;;;;;;;5158999;27;28432;-91
2022/04/24 02:20:30;;;;;;;;;;;;;;;;;;5158372;27;28269;-90
2022/04/24 02:22:57;;;;;;;;;;;;;;;;;;5158623;27;28511;-92
2022/04/24 02:25:22;;;;;;;;;;;;;;;;;;5158369;27;28431;-92
2022/04/24 02:27:47;;;;;;;;;;;;;;;;;;5142171;27;28381;-91
2022/04/24 02:30:12;;;;;;;;;;;;;;;;;;5144950;27;28646;-91
2022/04/24 02:32:37;;;;;;;;;;;;;;;;;;5158260;27;28469;-92
2022/04/24 02:35:03;;;;;;;;;;;;;;;;;;5158253;27;28478;-92
2022/04/24 02:37:28;;;;;;;;;;;;;;;;;;5139631;27;28419;-92
2022/04/24 02:39:53;;;;;;;;;;;;;;;;;;5158433;27;28456;-92
2022/04/24 02:42:18;;;;;;;;;;;;;;;;;;5158311;27;28405;-92
2022/04/24 02:44:43;;;;;;;;;;;;;;;;;;5140446;27;28333;-92
2022/04/24 02:47:08;;;;;;;;;;;;;;;;;;5137737;27;28355;-92
2022/04/24 02:49:33;;;;;;;;;;;;;;;;;;5137767;27;28480;-91
2022/04/24 02:51:58;;;;;;;;;;;;;;;;;;5147981;27;29105;-91
2022/04/24 02:54:23;;;;;;;;;;;;;;;;;;5158444;27;28539;-92
2022/04/24 02:56:48;;;;;;;;;;;;;;;;;;5157560;27;28584;-91
2022/04/24 02:59:16;;;;;;;;;;;;;;;;;;5158096;27;28344;-91
2022/04/24 03:01:41;;;;;;;;;;;;;;;;;;5157605;27;28315;-90
2022/04/24 03:04:06;;;;;;;;;;;;;;;;;;5156857;27;28354;-90
2022/04/24 03:06:31;;;;;;;;;;;;;;;;;;5157703;27;28400;-91
2022/04/24 03:08:56;;;;;;;;;;;;;;;;;;5157249;27;28393;-91
2022/04/24 03:11:21;;;;;;;;;;;;;;;;;;5150760;27;28382;-90
2022/04/24 03:13:46;;;;;;;;;;;;;;;;;;5153722;27;28416;-91
2022/04/24 03:16:11;;;;;;;;;;;;;;;;;;5138888;27;28525;-90
2022/04/24 03:18:37;;;;;;;;;;;;;;;;;;5156673;27;28343;-91
2022/04/24 03:21:02;;;;;;;;;;;;;;;;;;5157465;27;29332;-90
2022/04/24 03:23:27;;;;;;;;;;;;;;;;;;5157280;27;27826;-89
2022/04/24 03:25:52;;;;;;;;;;;;;;;;;;5157307;27;28272;-91
2022/04/24 03:28:17;;;;;;;;;;;;;;;;;;5157208;27;28540;-90
2022/04/24 03:30:42;;;;;;;;;;;;;;;;;;5157014;27;28316;-90
2022/04/24 03:33:07;;;;;;;;;;;;;;;;;;5140925;27;28559;-94
2022/04/24 03:35:32;;;;;;;;;;;;;;;;;;5160765;27;28261;-94
2022/04/24 03:37:57;;;;;;;;;;;;;;;;;;5160740;27;28554;-94
2022/04/24 03:40:23;;;;;;;;;;;;;;;;;;5160956;27;28301;-94
2022/04/24 03:42:48;;;;;;;;;;;;;;;;;;5160222;27;28384;-92
2022/04/24 03:45:13;;;;;;;;;;;;;;;;;;5161011;27;28238;-93
2022/04/24 03:47:38;;;;;;;;;;;;;;;;;;5160901;27;28394;-93
2022/04/24 03:50:03;;;;;;;;;;;;;;;;;;5161073;27;29409;-94
2022/04/24 03:52:28;;;;;;;;;;;;;;;;;;5160352;27;27680;-93
2022/04/24 03:54:54;;;;;;;;;;;;;;;;;;5159567;27;28268;-92
2022/04/24 03:57:19;;;;;;;;;;;;;;;;;;5162120;27;28255;-93
2022/04/24 03:59:44;;;;;;;;;;;;;;;;;;5159183;27;28464;-92
2022/04/24 04:02:09;;;;;;;;;;;;;;;;;;5158181;27;28389;-93
2022/04/24 04:04:34;;;;;;;;;;;;;;;;;;5139552;27;28565;-93
2022/04/24 04:06:59;;;;;;;;;;;;;;;;;;5158709;27;28463;-93
2022/04/24 04:09:24;;;;;;;;;;;;;;;;;;5158675;27;28236;-93
2022/04/24 04:11:50;;;;;;;;;;;;;;;;;;5158522;27;28256;-94
2022/04/24 04:14:15;;;;;;;;;;;;;;;;;;5140724;27;28411;-93
2022/04/24 04:16:40;;;;;;;;;;;;;;;;;;5163865;27;28240;-93
2022/04/24 04:19:05;;;;;;;;;;;;;;;;;;5164451;27;28645;-93
2022/04/24 04:21:30;;;;;;;;;;;;;;;;;;5163363;27;27823;-94
2022/04/24 04:23:55;;;;;;;;;;;;;;;;;;5163396;27;28380;-93
2022/04/24 04:26:21;;;;;;;;;;;;;;;;;;5163711;27;28585;-93
2022/04/24 04:28:46;;;;;;;;;;;;;;;;;;5162953;27;29162;-93
2022/04/24 04:31:11;;;;;;;;;;;;;;;;;;5162876;27;28303;-93
2022/04/24 04:33:36;;;;;;;;;;;;;;;;;;5162851;27;28277;-92
2022/04/24 04:36:01;;;;;;;;;;;;;;;;;;5161939;27;28694;-91
2022/04/24 04:38:26;;;;;;;;;;;;;;;;;;5163184;27;28746;-92
2022/04/24 04:40:51;;;;;;;;;;;;;;;;;;5163061;27;28294;-93
2022/04/24 04:43:16;;;;;;;;;;;;;;;;;;5162952;27;28273;-93
2022/04/24 04:45:41;;;;;;;;;;;;;;;;;;5162512;27;28602;-92
2022/04/24 04:48:07;;;;;;;;;;;;;;;;;;5161898;27;29313;-94
2022/04/24 04:50:32;;;;;;;;;;;;;;;;;;5162828;27;28468;-94
2022/04/24 04:52:57;;;;;;;;;;;;;;;;;;5161819;27;28350;-93
2022/04/24 04:55:22;;;;;;;;;;;;;;;;;;5162126;27;28348;-93
2022/04/24 04:57:47;;;;;;;;;;;;;;;;;;5161705;27;28353;-93
2022/04/24 05:00:13;;;;;;;;;;;;;;;;;;5162307;27;28362;-93
2022/04/24 05:02:38;;;;;;;;;;;;;;;;;;5162212;27;28322;-92
2022/04/24 05:05:03;;;;;;;;;;;;;;;;;;5161441;27;28514;-93
2022/04/24 05:07:29;;;;;;;;;;;;;;;;;;5160993;27;29421;-92
2022/04/24 05:09:54;;;;;;;;;;;;;;;;;;5162972;27;27855;-94
2022/04/24 05:12:19;;;;;;;;;;;;;;;;;;5161032;27;28338;-92
2022/04/24 05:14:44;;;;;;;;;;;;;;;;;;5160803;27;28473;-92
2022/04/24 05:17:09;;;;;;;;;;;;;;;;;;5160014;27;28694;-92
2022/04/24 05:19:34;;;;;;;;;;;;;;;;;;5159361;27;28391;-92
2022/04/24 05:21:59;;;;;;;;;;;;;;;;;;5159364;27;27865;-92
2022/04/24 05:24:24;;;;;;;;;;;;;;;;;;5159781;27;28401;-93
2022/04/24 05:26:49;;;;;;;;;;;;;;;;;;5159675;27;29542;-92
2022/04/24 05:29:14;;;;;;;;;;;;;;;;;;5159739;27;28387;-92
2022/04/24 05:31:40;;;;;;;;;;;;;;;;;;5159550;27;28467;-89
2022/04/24 05:34:05;;;;;;;;;;;;;;;;;;5158778;27;28426;-89
2022/04/24 05:36:30;;;;;;;;;;;;;;;;;;5161324;27;28403;-86
2022/04/24 05:38:55;;;;;;;;;;;;;;;;;;5159752;27;28409;-91
2022/04/24 05:41:20;;;;;;;;;;;;;;;;;;5159312;27;28370;-92
2022/04/24 05:43:45;;;;;;;;;;;;;;;;;;5159267;27;28460;-92
2022/04/24 05:46:10;;;;;;;;;;;;;;;;;;5159356;27;28463;-91
2022/04/24 05:48:35;;;;;;;;;;;;;;;;;;5159602;27;28470;-91
2022/04/24 05:51:01;;;;;;;;;;;;;;;;;;5159785;27;28391;-93
2022/04/24 05:53:26;;;;;;;;;;;;;;;;;;5159280;27;28389;-86
2022/04/24 05:55:51;;;;;;;;;;;;;;;;;;5158284;27;29332;-86
2022/04/24 05:58:16;;;;;;;;;;;;;;;;;;5157634;27;32137;-86
2022/04/24 06:00:41;;;;;;;;;;;;;;;;;;5158428;27;28505;-86
2022/04/24 06:03:06;;;;;;;;;;;;;;;;;;5158583;27;28578;-87
2022/04/24 06:05:31;;;;;;;;;;;;;;;;;;5157850;27;28481;-87
2022/04/24 06:07:57;;;;;;;;;;;;;;;;;;5158010;27;28554;-87
2022/04/24 06:10:22;;;;;;;;;;;;;;;;;;5158226;27;28461;-87
2022/04/24 06:12:47;;;;;;;;;;;;;;;;;;5158635;27;28245;-87
2022/04/24 06:15:15;;;;;;;;;;;;;;;;;;5158308;27;29061;-87
2022/04/24 06:17:40;;;;;;;;;;;;;;;;;;5158134;27;28376;-88
2022/04/24 06:20:05;;;;;;;;;;;;;;;;;;5158155;27;28383;-88
2022/04/24 06:22:30;;;;;;;;;;;;;;;;;;5158074;27;28545;-87
2022/04/24 06:24:56;;;;;;;;;;;;;;;;;;5158065;27;29192;-87
2022/04/24 06:27:21;;;;;;;;;;;;;;;;;;5157763;27;28536;-88
2022/04/24 06:29:46;;;;;;;;;;;;;;;;;;5157782;27;27764;-87
2022/04/24 06:32:11;;;;;;;;;;;;;;;;;;5158390;27;28440;-89
2022/04/24 06:34:36;;;;;;;;;;;;;;;;;;5157483;27;29562;-88
2022/04/24 06:37:01;;;;;;;;;;;;;;;;;;5157422;27;28441;-87
2022/04/24 06:39:26;;;;;;;;;;;;;;;;;;5157021;27;28296;-88
2022/04/24 06:41:51;;;;;;;;;;;;;;;;;;5157770;27;28469;-88
2022/04/24 06:44:17;;;;;;;;;;;;;;;;;;5157589;27;28359;-89
2022/04/24 06:46:43;;;;;;;;;;;;;;;;;;5138566;27;28552;-88
2022/04/24 06:49:08;;;;;;;;;;;;;;;;;;5157114;27;28338;-89
2022/04/24 06:51:33;;;;;;;;;;;;;;;;;;5157944;27;28313;-88
2022/04/24 06:53:58;;;;;;;;;;;;;;;;;;5157380;27;28534;-90
2022/04/24 06:56:24;;;;;;;;;;;;;;;;;;5156922;27;28327;-90
2022/04/24 06:58:49;;;;;;;;;;;;;;;;;;5167915;27;28573;-87
2022/04/24 07:01:14;;;;;;;;;;;;;;;;;;5164240;27;28501;-88
2022/04/24 07:03:39;;;;;;;;;;;;;;;;;;5156614;27;28756;-88
2022/04/24 07:06:04;;;;;;;;;;;;;;;;;;5157260;27;28541;-88
2022/04/24 07:08:29;;;;;;;;;;;;;;;;;;5157543;27;28368;-88
2022/04/24 07:10:54;;;;;;;;;;;;;;;;;;5157641;27;28470;-88
2022/04/24 07:13:19;;;;;;;;;;;;;;;;;;5157304;27;28735;-87
2022/04/24 07:15:45;;;;;;;;;;;;;;;;;;5157305;27;28460;-87
2022/04/24 07:18:10;;;;;;;;;;;;;;;;;;5157518;27;28433;-89
2022/04/24 07:20:36;;;;;;;;;;;;;;;;;;5158150;27;28330;-88
2022/04/24 07:23:01;;;;;;;;;;;;;;;;;;5156793;27;28536;-88
2022/04/24 07:25:26;;;;;;;;;;;;;;;;;;5157182;27;28400;-89
2022/04/24 07:27:52;;;;;;;;;;;;;;;;;;5157535;27;28399;-88
2022/04/24 07:30:17;;;;;;;;;;;;;;;;;;5156986;27;28248;-88
2022/04/24 07:32:42;;;;;;;;;;;;;;;;;;5157243;27;28476;-90
2022/04/24 07:35:07;;;;;;;;;;;;;;;;;;5156980;27;28296;-90
2022/04/24 07:37:32;;;;;;;;;;;;;;;;;;5138434;27;27853;-88
2022/04/24 07:39:57;;;;;;;;;;;;;;;;;;5156623;27;28667;-88
2022/04/24 07:42:23;;;;;;;;;;;;;;;;;;5156004;27;28461;-88
2022/04/24 07:44:51;;;;;;;;;;;;;;;;;;5156808;27;28453;-86
2022/04/24 07:47:16;;;;;;;;;;;;;;;;;;5156685;27;28473;-88
2022/04/24 07:49:41;;;;;;;;;;;;;;;;;;5158126;27;28252;-92
2022/04/24 07:52:06;;;;;;;;;;;;;;;;;;5163464;27;28325;-93
2022/04/24 07:54:31;;;;;;;;;;;;;;;;;;5163854;27;28447;-92
2022/04/24 07:56:56;;;;;;;;;;;;;;;;;;5161092;27;28484;-92
2022/04/24 07:59:21;;;;;;;;;;;;;;;;;;5138347;27;28497;-90
2022/04/24 08:01:51;;;;;;;;;;;;;;;;;;5139848;27;29604;-90
2022/04/24 08:04:16;;;;;;;;;;;;;;;;;;5159023;27;28687;-91
2022/04/24 08:06:41;;;;;;;;;;;;;;;;;;5160778;27;28377;-92
2022/04/24 08:09:06;;;;;;;;;;;;;;;;;;5160926;27;28323;-91
2022/04/24 08:11:31;;;;;;;;;;;;;;;;;;5161262;27;28533;-92
2022/04/24 08:13:56;;;;;;;;;;;;;;;;;;5160751;27;28385;-91
2022/04/24 08:16:26;;;;;;;;;;;;;;;;;;5161142;27;28421;-92
2022/04/24 08:18:51;;;;;;;;;;;;;;;;;;5160738;27;28264;-93
2022/04/24 08:21:16;;;;;;;;;;;;;;;;;;5146830;27;29909;-93
2022/04/24 08:23:41;;;;;;;;;;;;;;;;;;5165310;27;28248;-92
2022/04/24 08:26:07;;;;;;;;;;;;;;;;;;5163201;27;28228;-92
2022/04/24 08:28:33;;;;;;;;;;;;;;;;;;5138932;27;28785;-89
2022/04/24 08:30:58;;;;;;;;;;;;;;;;;;5143505;27;29192;-88
2022/04/24 08:33:23;;;;;;;;;;;;;;;;;;5137661;27;28506;-84
2022/04/24 08:35:48;;;;;;;;;;;;;;;;;;5141585;27;28339;-91
2022/04/24 08:38:13;;;;;;;;;;;;;;;;;;5162531;27;28483;-92
2022/04/24 08:40:39;;;;;;;;;;;;;;;;;;5144520;27;29620;-91
2022/04/24 08:43:04;;;;;;;;;;;;;;;;;;5160114;27;28469;-88
2022/04/24 08:45:29;;;;;;;;;;;;;;;;;;5162397;27;28315;-94
2022/04/24 08:47:54;;;;;;;;;;;;;;;;;;5143205;27;28426;-92
2022/04/24 08:50:19;;;;;;;;;;;;;;;;;;5142550;27;29594;-87
2022/04/24 08:52:44;;;;;;;;;;;;;;;;;;5161441;27;28376;-87
2022/04/24 08:55:09;;;;;;;;;;;;;;;;;;5157700;27;28448;-95
2022/04/24 08:57:35;;;;;;;;;;;;;;;;;;5144935;27;28468;-92
2022/04/24 09:00:00;;;;;;;;;;;;;;;;;;5160479;27;29272;-92
2022/04/24 09:02:25;;;;;;;;;;;;;;;;;;5160451;27;28386;-92
2022/04/24 09:04:52;;;;;;;;;;;;;;;;;;5160095;27;28394;-92
2022/04/24 09:07:17;;;;;;;;;;;;;;;;;;5159940;27;28482;-92
2022/04/24 09:09:44;;;;;;;;;;;;;;;;;;5159680;27;28286;-89
2022/04/24 09:12:09;;;;;;;;;;;;;;;;;;5159224;27;27872;-89
2022/04/24 09:14:34;;;;;;;;;;;;;;;;;;5139930;27;28690;-85
2022/04/24 09:17:01;;;;;;;;;;;;;;;;;;5157892;27;28242;-81
2022/04/24 09:19:26;;;;;;;;;;;;;;;;;;5157768;27;28449;-93
2022/04/24 09:21:51;;;;;;;;;;;;;;;;;;5152608;27;28319;-92
2022/04/24 09:24:16;;;;;;;;;;;;;;;;;;5159192;27;28304;-87
2022/04/24 09:26:41;;;;;;;;;;;;;;;;;;5156624;27;28683;-89
2022/04/24 09:29:06;;;;;;;;;;;;;;;;;;5138207;27;29668;-84
2022/04/24 09:31:31;;;;;;;;;;;;;;;;;;5156468;27;28544;-93
2022/04/24 09:33:56;;;;;;;;;;;;;;;;;;5139958;27;28537;-88
2022/04/24 09:36:22;;;;;;;;;;;;;;;;;;5158807;27;28463;-88
2022/04/24 09:38:47;;;;;;;;;;;;;;;;;;5158579;27;29842;-88
2022/04/24 09:41:12;;;;;;;;;;;;;;;;;;5158550;27;28598;-89
2022/04/24 09:43:37;;;;;;;;;;;;;;;;;;5158450;27;28481;-88
2022/04/24 09:46:02;;;;;;;;;;;;;;;;;;5159222;27;28359;-92
2022/04/24 09:48:27;;;;;;;;;;;;;;;;;;5138909;27;29935;-87
2022/04/24 09:50:54;;;;;;;;;;;;;;;;;;5139755;27;29911;-86
2022/04/24 09:53:19;;;;;;;;;;;;;;;;;;5157945;27;28388;-84
2022/04/24 09:55:44;;;;;;;;;;;;;;;;;;5158359;27;28422;-83
2022/04/24 09:58:09;;;;;;;;;;;;;;;;;;5137351;27;29441;-83
2022/04/24 10:00:34;;;;;;;;;;;;;;;;;;5137777;27;28423;-83
2022/04/24 10:03:03;;;;;;;;;;;;;;;;;;5138537;27;28337;-88
2022/04/24 10:05:31;;;;;;;;;;;;;;;;;;5141470;27;28495;-90
2022/04/24 10:07:56;;;;;;;;;;;;;;;;;;5138477;27;29298;-85
2022/04/24 10:10:21;;;;;;;;;;;;;;;;;;5137413;27;27947;-84
2022/04/24 10:12:48;;;;;;;;;;;;;;;;;;5133169;27;28439;-85
2022/04/24 10:15:14;;;;;;;;;;;;;;;;;;5139895;27;28449;-85
2022/04/24 10:17:40;;;;;;;;;;;;;;;;;;5137515;27;28503;-81
2022/04/24 10:20:05;;;;;;;;;;;;;;;;;;5137462;27;28487;-83
2022/04/24 10:22:30;;;;;;;;;;;;;;;;;;5137145;27;28554;-86
2022/04/24 10:24:55;;;;;;;;;;;;;;;;;;5141711;27;28554;-84
2022/04/24 10:27:20;;;;;;;;;;;;;;;;;;5136909;27;29499;-84
2022/04/24 10:29:45;;;;;;;;;;;;;;;;;;5137392;27;28577;-91
2022/04/24 10:32:11;;;;;;;;;;;;;;;;;;5139046;27;28343;-88
2022/04/24 10:34:38;;;;;;;;;;;;;;;;;;5137376;27;27794;-87
2022/04/24 10:37:04;;;;;;;;;;;;;;;;;;5136936;27;29159;-85
2022/04/24 10:39:29;;;;;;;;;;;;;;;;;;5141121;27;28380;-82
2022/04/24 10:41:54;;;;;;;;;;;;;;;;;;5136479;27;28377;-85
2022/04/24 10:44:19;;;;;;;;;;;;;;;;;;5137178;27;28370;-85
2022/04/24 10:46:45;;;;;;;;;;;;;;;;;;5136085;27;28592;-85
2022/04/24 10:49:10;;;;;;;;;;;;;;;;;;5131436;27;28313;-86
2022/04/24 10:51:35;;;;;;;;;;;;;;;;;;5132238;27;28247;-80
2022/04/24 10:54:01;;;;;;;;;;;;;;;;;;5135650;27;28272;-84
2022/04/24 10:56:26;;;;;;;;;;;;;;;;;;5135952;27;28767;-84
2022/04/24 10:58:51;;;;;;;;;;;;;;;;;;5135590;27;28466;-86
2022/04/24 11:01:17;;;;;;;;;;;;;;;;;;5156324;27;28586;-82
2022/04/24 11:03:43;;;;;;;;;;;;;;;;;;5156746;27;28366;-82
2022/04/24 11:06:08;;;;;;;;;;;;;;;;;;5156714;27;28351;-82
2022/04/24 11:08:33;;;;;;;;;;;;;;;;;;5156121;27;27824;-82
2022/04/24 11:10:58;;;;;;;;;;;;;;;;;;5156767;27;28401;-81
2022/04/24 11:13:25;;;;;;;;;;;;;;;;;;5155956;27;28966;-81
2022/04/24 11:15:50;;;;;;;;;;;;;;;;;;5152571;27;28536;-86
2022/04/24 11:18:15;;;;;;;;;;;;;;;;;;5158668;27;28384;-84
2022/04/24 11:20:40;;;;;;;;;;;;;;;;;;5155132;27;28635;-85
2022/04/24 11:23:06;;;;;;;;;;;;;;;;;;5161352;27;28529;-84
2022/04/24 11:25:31;;;;;;;;;;;;;;;;;;5139649;27;28730;-84
2022/04/24 11:27:56;;;;;;;;;;;;;;;;;;5156585;27;28492;-84
2022/04/24 11:30:22;;;;;;;;;;;;;;;;;;5156636;27;28397;-84
2022/04/24 11:32:47;;;;;;;;;;;;;;;;;;5155820;27;28472;-84
2022/04/24 11:35:12;;;;;;;;;;;;;;;;;;5156709;27;28562;-84
2022/04/24 11:37:40;;;;;;;;;;;;;;;;;;5156863;27;28386;-84
2022/04/24 11:40:05;;;;;;;;;;;;;;;;;;5156594;27;28594;-84
2022/04/24 11:42:30;;;;;;;;;;;;;;;;;;5156018;27;28484;-84
2022/04/24 11:50:23;;;;;;;;;;;;;;;;;;5135674;27;28339;-84
2022/04/24 11:52:48;;;;;;;;;;;;;;;;;;5135826;27;28334;-84
2022/04/24 11:55:13;;;;;;;;;;;;;;;;;;5116812;27;28646;-84
2022/04/24 11:57:38;;;;;;;;;;;;;;;;;;5135471;27;28292;-84
2022/04/24 12:00:03;;;;;;;;;;;;;;;;;;5135815;27;28312;-84
2022/04/24 12:02:28;;;;;;;;;;;;;;;;;;5116949;27;35721;-84
2022/04/24 12:04:53;;;;;;;;;;;;;;;;;;5135421;27;29722;-84
2022/04/24 12:07:19;;;;;;;;;;;;;;;;;;5135623;27;28252;-84
2022/04/24 12:09:44;;;;;;;;;;;;;;;;;;5133109;27;28516;-84
2022/04/24 12:12:09;;;;;;;;;;;;;;;;;;5156395;27;28504;-84
2022/04/24 12:14:35;;;;;;;;;;;;;;;;;;5155466;27;29203;-84
2022/04/24 12:17:00;;;;;;;;;;;;;;;;;;5155915;27;28477;-84
2022/04/24 12:19:28;;;;;;;;;;;;;;;;;;5137696;27;28929;-84
2022/04/24 12:21:54;;;;;;;;;;;;;;;;;;5155984;27;28598;-83
2022/04/24 12:24:20;;;;;;;;;;;;;;;;;;5156044;27;28380;-83
2022/04/24 12:26:45;;;;;;;;;;;;;;;;;;5156093;27;28511;-84
2022/04/24 12:29:10;;;;;;;;;;;;;;;;;;5156268;27;28550;-84
2022/04/24 12:31:35;;;;;;;;;;;;;;;;;;5156299;27;28518;-83
2022/04/24 12:34:00;;;;;;;;;;;;;;;;;;5155549;27;28417;-83
2022/04/24 12:36:25;;;;;;;;;;;;;;;;;;5156019;27;28430;-84
2022/04/24 12:38:50;;;;;;;;;;;;;;;;;;5159179;27;28396;-84
2022/04/24 12:41:16;;;;;;;;;;;;;;;;;;5158411;27;28594;-83
2022/04/24 12:43:41;;;;;;;;;;;;;;;;;;5159188;27;29421;-84
2022/04/24 12:46:06;;;;;;;;;;;;;;;;;;5158824;27;28530;-84
2022/04/24 12:48:31;;;;;;;;;;;;;;;;;;5159041;27;28438;-84
2022/04/24 12:50:56;;;;;;;;;;;;;;;;;;5158976;27;28528;-83
2022/04/24 12:53:22;;;;;;;;;;;;;;;;;;5159305;27;29481;-83
2022/04/24 12:55:47;;;;;;;;;;;;;;;;;;5159272;27;28514;-83
2022/04/24 12:58:14;;;;;;;;;;;;;;;;;;5159106;27;28540;-83
2022/04/24 13:00:40;;;;;;;;;;;;;;;;;;5159228;27;28489;-83
2022/04/24 13:03:05;;;;;;;;;;;;;;;;;;5159081;27;29369;-84
2022/04/24 13:05:30;;;;;;;;;;;;;;;;;;5159829;27;28284;-83
2022/04/24 13:07:57;;;;;;;;;;;;;;;;;;5152940;27;28372;-83
2022/04/24 13:10:24;;;;;;;;;;;;;;;;;;5159381;27;28469;-83
2022/04/24 13:12:51;;;;;;;;;;;;;;;;;;5159237;27;28500;-83
2022/04/24 13:15:16;;;;;;;;;;;;;;;;;;5158689;27;28488;-83
2022/04/24 13:20:25;;;;;;;;;;;;;;;;;;5159075;27;28534;-83
2022/04/24 13:22:50;;;;;;;;;;;;;;;;;;5158560;27;28492;-83
2022/04/24 13:25:15;;;;;;;;;;;;;;;;;;5158530;27;28507;-83
2022/04/24 13:27:40;;;;;;;;;;;;;;;;;;5158551;27;28522;-83
2022/04/24 13:30:07;;;;;;;;;;;;;;;;;;5158656;27;28528;-83
2022/04/24 13:32:32;;;;;;;;;;;;;;;;;;5157850;27;28563;-83
2022/04/24 13:34:58;;;;;;;;;;;;;;;;;;5158473;27;28347;-83
2022/04/24 13:40:06;;;;;;;;;;;;;;;;;;5158357;27;28480;-84
2022/04/24 13:42:31;;;;;;;;;;;;;;;;;;5157312;27;34298;-83
2022/04/24 13:44:57;;;;;;;;;;;;;;;;;;5157916;27;28404;-83
2022/04/24 13:47:23;;;;;;;;;;;;;;;;;;5157689;27;28640;-83
2022/04/24 13:49:48;;;;;;;;;;;;;;;;;;5158500;27;28337;-83
2022/04/24 13:52:14;;;;;;;;;;;;;;;;;;5158023;27;29527;-83
2022/04/24 13:54:39;;;;;;;;;;;;;;;;;;5158153;27;28414;-83
2022/04/24 13:57:04;;;;;;;;;;;;;;;;;;5157755;27;28408;-83
2022/04/24 13:59:29;;;;;;;;;;;;;;;;;;5158007;27;28436;-83
2022/04/24 14:01:55;;;;;;;;;;;;;;;;;;5157524;27;28449;-83
2022/04/24 14:04:20;;;;;;;;;;;;;;;;;;5157690;27;28534;-84
2022/04/24 14:06:45;;;;;;;;;;;;;;;;;;5157941;27;28338;-84
2022/04/24 14:09:10;;;;;;;;;;;;;;;;;;5157908;27;28414;-83
2022/04/24 14:11:35;;;;;;;;;;;;;;;;;;5157712;27;28415;-84
2022/04/24 14:14:00;;;;;;;;;;;;;;;;;;5157413;27;28484;-84
2022/04/24 14:16:25;;;;;;;;;;;;;;;;;;5158052;27;28437;-84
2022/04/24 14:18:51;;;;;;;;;;;;;;;;;;5157419;27;28454;-84
2022/04/24 14:21:16;;;;;;;;;;;;;;;;;;5157560;27;29643;-83
2022/04/24 14:23:42;;;;;;;;;;;;;;;;;;5157719;27;28286;-84
2022/04/24 14:26:07;;;;;;;;;;;;;;;;;;5138654;27;28494;-84
2022/04/24 14:28:32;;;;;;;;;;;;;;;;;;5156798;27;28475;-84
2022/04/24 14:30:57;;;;;;;;;;;;;;;;;;5157021;27;28515;-82
2022/04/24 14:33:23;;;;;;;;;;;;;;;;;;5157338;27;28614;-85
2022/04/24 14:35:49;;;;;;;;;;;;;;;;;;5157803;27;27881;-87
2022/04/24 14:38:14;;;;;;;;;;;;;;;;;;5157645;27;28473;-88
2022/04/24 14:40:40;;;;;;;;;;;;;;;;;;5157595;27;28478;-88
2022/04/24 14:43:05;;;;;;;;;;;;;;;;;;5157432;27;28390;-89
2022/04/24 14:56:26;;;;;;;;;;;;;;;;;;5157181;27;28471;-85
2022/04/24 14:58:51;;;;;;;;;;;;;;;;;;5156521;27;27849;-86
2022/04/24 15:01:17;;;;;;;;;;;;;;;;;;5156486;27;28650;-86
2022/04/24 15:03:42;;;;;;;;;;;;;;;;;;5156957;27;28556;-85
2022/04/24 15:06:07;;;;;;;;;;;;;;;;;;5157194;27;28491;-86
2022/04/24 15:08:32;;;;;;;;;;;;;;;;;;5157333;27;28902;-86
2022/04/24 15:10:57;;;;;;;;;;;;;;;;;;5156764;27;28426;-85
2022/04/24 15:13:23;;;;;;;;;;;;;;;;;;5157289;27;28477;-86
2022/04/24 15:15:48;;;;;;;;;;;;;;;;;;5157142;27;28430;-86
2022/04/24 15:18:13;;;;;;;;;;;;;;;;;;5157197;27;28416;-85
2022/04/24 15:20:38;;;;;;;;;;;;;;;;;;5157165;27;33736;-86
2022/04/24 15:23:05;;;;;;;;;;;;;;;;;;5156707;27;28461;-86
2022/04/24 15:25:30;;;;;;;;;;;;;;;;;;5157103;27;28467;-86
2022/04/24 15:27:55;;;;;;;;;;;;;;;;;;5134310;27;28589;-86
2022/04/24 15:30:20;;;;;;;;;;;;;;;;;;5136014;27;29700;-85
2022/04/24 15:32:45;;;;;;;;;;;;;;;;;;5139209;27;28414;-86
2022/04/24 15:35:11;;;;;;;;;;;;;;;;;;5156607;27;28401;-86
2022/04/24 15:37:36;;;;;;;;;;;;;;;;;;5157038;27;28483;-86
2022/04/24 15:40:01;;;;;;;;;;;;;;;;;;5155135;27;28456;-86
2022/04/24 15:42:26;;;;;;;;;;;;;;;;;;5156165;27;28455;-86
2022/04/24 15:47:35;;;;;;;;;;;;;;;;;;5156380;27;28403;-86
2022/04/24 15:50:01;;;;;;;;;;;;;;;;;;5156314;27;28338;-86
2022/04/24 15:52:26;;;;;;;;;;;;;;;;;;5156508;27;28492;-86
2022/04/24 15:54:51;;;;;;;;;;;;;;;;;;5156484;27;28530;-86
2022/04/24 15:57:16;;;;;;;;;;;;;;;;;;5156501;27;28508;-86
2022/04/24 15:59:41;;;;;;;;;;;;;;;;;;5156350;27;28492;-86
2022/04/24 16:02:07;;;;;;;;;;;;;;;;;;5156254;27;28548;-91
2022/04/24 16:04:33;;;;;;;;;;;;;;;;;;5138337;27;28325;-87
2022/04/24 16:06:58;;;;;;;;;;;;;;;;;;5156047;27;28420;-87
2022/04/24 16:09:23;;;;;;;;;;;;;;;;;;5156192;27;29407;-87
2022/04/24 16:11:49;;;;;;;;;;;;;;;;;;5158581;27;28221;-87
2022/04/24 16:14:14;;;;;;;;;;;;;;;;;;5159953;27;28402;-86
2022/04/24 16:16:40;;;;;;;;;;;;;;;;;;5160262;27;28359;-87
2022/04/24 16:19:05;;;;;;;;;;;;;;;;;;5159155;27;28613;-86
2022/04/24 16:21:31;;;;;;;;;;;;;;;;;;5159030;27;28815;-84
2022/04/24 16:23:56;;;;;;;;;;;;;;;;;;5159256;27;28369;-87
2022/04/24 16:26:21;;;;;;;;;;;;;;;;;;5159175;27;28418;-86
2022/04/24 16:28:46;;;;;;;;;;;;;;;;;;5159488;27;28441;-85
2022/04/24 16:31:11;;;;;;;;;;;;;;;;;;5159507;27;28754;-84
2022/04/24 16:33:37;;;;;;;;;;;;;;;;;;5159035;27;28580;-85
2022/04/24 16:36:03;;;;;;;;;;;;;;;;;;5140830;27;28667;-86
2022/04/24 16:38:28;;;;;;;;;;;;;;;;;;5146262;27;29101;-84
2022/04/24 16:40:53;;;;;;;;;;;;;;;;;;5159207;27;28463;-86
2022/04/24 16:43:18;;;;;;;;;;;;;;;;;;5140732;27;27859;-84
2022/04/24 16:45:43;;;;;;;;;;;;;;;;;;5159759;27;28594;-85
2022/04/24 16:48:08;;;;;;;;;;;;;;;;;;5159440;27;28508;-85
2022/04/24 16:58:45;;;;;;;;;;;;;;;;;;5159201;27;28736;-86
2022/04/24 17:01:10;;;;;;;;;;;;;;;;;;5159225;27;28476;-84
2022/04/24 17:03:35;;;;;;;;;;;;;;;;;;5158925;27;28434;-84