Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:55;;;;;;;6.18;2.80;;;;;;;20.14;59.84;93371.69;2038593;70;20227;-86
2023/08/12 00:03:22;;;;;;;3.55;2.88;;;;;;;20.03;58.82;93359.19;2038462;70;20231;-82
2023/08/12 00:05:53;;;;;;;6.28;2.65;;;;;;;20.02;60.28;93360.56;2038396;70;20147;-81
2023/08/12 00:08:20;;;;;;;4.18;2.50;;;;;;;20.04;60.20;93357.06;2038420;70;20636;-85
2023/08/12 00:10:46;;;;;;;4.80;2.50;;;;;;;20.10;59.64;93360.13;2038644;70;20697;-86
2023/08/12 00:13:14;;;;;;;4.00;2.50;;;;;;;20.11;58.32;93347.28;2037793;70;20143;-85
2023/08/12 00:15:40;;;;;;;7.25;2.58;;;;;;;20.06;58.54;93351.41;2038097;70;20650;-84
2023/08/12 00:18:06;;;;;;;4.13;2.47;;;;;;;20.12;58.49;93350.91;2038236;70;20158;-84
2023/08/12 00:20:32;;;;;;;6.05;2.50;;;;;;;20.12;58.54;93348.78;2037776;70;20566;-82
2023/08/12 00:22:58;;;;;;;4.82;2.50;;;;;;;20.01;59.54;93341.94;2038303;70;20371;-82
2023/08/12 00:25:24;;;;;;;4.55;2.30;;;;;;;20.12;59.16;93356.63;2038335;70;20624;-83
2023/08/12 00:27:49;;;;;;;7.97;3.40;;;;;;;19.79;59.70;93343.97;2038013;70;20206;-82
2023/08/12 00:30:15;;;;;;;6.30;3.10;;;;;;;19.76;59.96;93336.75;2038215;70;20617;-83
2023/08/12 00:32:41;;;;;;;3.58;2.60;;;;;;;19.92;58.82;93345.91;2038132;70;20235;-84
2023/08/12 00:35:07;;;;;;;5.20;3.03;;;;;;;19.75;59.72;93353.16;2037457;70;20151;-85
2023/08/12 00:37:33;;;;;;;3.70;2.53;;;;;;;19.95;58.30;93344.59;2037993;70;20616;-85
2023/08/12 00:39:58;;;;;;;8.32;2.90;;;;;;;19.91;58.58;93343.72;2037342;70;20191;-85
2023/08/12 00:42:24;;;;;;;3.58;2.83;;;;;;;19.83;58.63;93340.53;2038010;70;20250;-86
2023/08/12 00:44:52;;;;;;;7.07;3.00;;;;;;;19.76;58.37;93345.31;2037897;70;20671;-85
2023/08/12 00:47:18;;;;;;;5.20;2.72;;;;;;;19.80;58.31;93343.34;2037524;70;20238;-88
2023/08/12 00:49:45;;;;;;;3.85;2.63;;;;;;;19.93;57.48;93350.25;2038029;70;20525;-85
2023/08/12 00:52:17;;;;;;;4.03;2.83;;;;;;;19.98;57.71;93345.41;2037697;70;20247;-85
2023/08/12 00:54:43;;;;;;;6.00;2.90;;;;;;;19.74;58.64;93343.09;2037723;70;20685;-85
2023/08/12 00:57:09;;;;;;;5.28;2.65;;;;;;;19.77;59.37;93350.38;2038036;70;20189;-84
2023/08/12 00:59:37;;;;;;;5.78;2.65;;;;;;;19.78;60.02;93340.41;2037380;70;20148;-84
2023/08/12 01:02:04;;;;;;;6.60;2.35;;;;;;;19.74;60.57;93337.38;2038060;70;20248;-83
2023/08/12 01:04:29;;;;;;;5.70;2.58;;;;;;;19.67;61.00;93338.56;2037572;70;20594;-84
2023/08/12 01:06:55;;;;;;;6.75;2.60;;;;;;;19.48;60.99;93322.13;2038147;70;20143;-81
2023/08/12 01:09:21;;;;;;;6.47;2.38;;;;;;;19.66;60.86;93342.81;2037615;70;20163;-86
2023/08/12 01:12:24;;;;;;;8.05;2.95;;;;;;;19.56;61.20;93330.97;2034712;70;20166;-87
2023/08/12 01:15:04;;;;;;;4.30;3.00;;;;;;;19.57;59.58;93328.88;2037265;70;20144;-82
2023/08/12 01:17:32;;;;;;;9.63;2.90;;;;;;;19.40;61.19;93319.69;2037960;70;20159;-82
2023/08/12 01:19:59;;;;;;;5.63;2.70;;;;;;;19.41;60.59;93324.00;2037531;70;20167;-85
2023/08/12 01:22:27;;;;;;;6.53;3.22;;;;;;;19.42;60.43;93313.31;2037454;70;20146;-87
2023/08/12 01:24:53;;;;;;;2.92;2.63;;;;;;;19.43;60.69;93306.97;2037688;70;20147;-86
2023/08/12 01:27:20;;;;;;;3.65;2.65;;;;;;;19.23;61.51;93315.47;2037821;70;20178;-87
2023/08/12 01:29:49;;;;;;;4.28;2.58;;;;;;;19.29;60.40;93315.72;2034829;70;20140;-88
2023/08/12 01:32:25;;;;;;;3.80;2.47;;;;;;;19.37;59.74;93323.09;2037758;70;20152;-85
2023/08/12 01:35:07;;;;;;;5.22;2.50;;;;;;;19.39;58.63;93321.06;2037998;70;20243;-86
2023/08/12 01:37:36;;;;;;;3.92;2.70;;;;;;;19.12;60.03;93315.75;2038208;70;20175;-84
2023/08/12 01:40:05;;;;;;;5.05;2.70;;;;;;;19.32;60.73;93315.78;2038178;70;20146;-88
2023/08/12 01:42:40;;;;;;;5.70;2.70;;;;;;;19.23;60.68;93315.47;2037853;70;20242;-87
2023/08/12 01:45:07;;;;;;;6.03;2.85;;;;;;;19.20;60.15;93302.53;2038101;70;20234;-88
2023/08/12 01:47:33;;;;;;;5.75;2.45;;;;;;;19.15;61.57;93305.84;2037804;70;20582;-87
2023/08/12 01:49:59;;;;;;;4.20;2.72;;;;;;;19.12;60.10;93302.22;2035071;70;20226;-86
2023/08/12 01:52:25;;;;;;;4.22;2.30;;;;;;;19.19;59.74;93306.00;2037469;70;20251;-85
2023/08/12 01:54:51;;;;;;;4.32;2.50;;;;;;;19.31;59.75;93315.06;2038404;70;20167;-85
2023/08/12 01:57:17;;;;;;;3.72;2.50;;;;;;;19.30;58.52;93302.91;2037955;70;20179;-85
2023/08/12 01:59:43;;;;;;;2.85;2.30;;;;;;;19.35;59.67;93303.78;2034830;70;20148;-86
2023/08/12 02:02:10;;;;;;;3.67;2.55;;;;;;;19.34;59.12;93307.31;2038106;70;20140;-84
2023/08/12 02:04:37;;;;;;;4.47;2.58;;;;;;;19.31;59.61;93306.50;2038080;70;20218;-85
2023/08/12 02:07:04;;;;;;;4.53;2.63;;;;;;;19.34;60.46;93310.91;2037362;70;20186;-85
2023/08/12 02:09:30;;;;;;;7.35;2.72;;;;;;;19.29;60.18;93312.13;2037900;70;20497;-85
2023/08/12 02:11:56;;;;;;;3.92;2.40;;;;;;;19.14;59.31;93305.13;2037267;70;20167;-85
2023/08/12 02:14:24;;;;;;;4.50;2.50;;;;;;;19.23;60.99;93303.31;2037924;70;20586;-82
2023/08/12 02:16:50;;;;;;;4.28;2.63;;;;;;;19.03;60.99;93301.16;2037445;70;20148;-86
2023/08/12 02:19:15;;;;;;;3.72;2.72;;;;;;;19.09;60.35;93289.25;2037790;70;20159;-85
2023/08/12 02:21:44;;;;;;;5.80;3.00;;;;;;;18.97;60.90;93285.94;2037460;70;20167;-83
2023/08/12 02:24:10;;;;;;;3.95;2.78;;;;;;;18.98;60.94;93293.81;2038075;70;20292;-82
2023/08/12 02:26:37;;;;;;;3.60;2.70;;;;;;;18.90;60.83;93289.91;2037873;70;20143;-84
2023/08/12 02:29:04;;;;;;;6.82;2.78;;;;;;;18.91;61.08;93291.38;2037996;70;20648;-81
2023/08/12 02:31:29;;;;;;;3.60;2.50;;;;;;;18.97;60.70;93297.34;2038249;70;20175;-85
2023/08/12 02:33:55;;;;;;;5.80;2.40;;;;;;;18.92;61.43;93298.56;2038202;70;20230;-85
2023/08/12 02:36:21;;;;;;;5.13;2.60;;;;;;;18.86;62.81;93296.19;2038268;70;20239;-87
2023/08/12 02:38:46;;;;;;;3.28;2.60;;;;;;;18.85;61.93;93288.31;2038516;70;20546;-86
2023/08/12 02:41:12;;;;;;;4.20;2.75;;;;;;;18.73;61.03;93279.97;2037654;70;20139;-88
2023/08/12 02:43:38;;;;;;;6.18;2.95;;;;;;;18.74;61.20;93284.31;2038343;70;20148;-84
2023/08/12 02:46:04;;;;;;;5.75;2.88;;;;;;;18.61;62.06;93291.63;2037705;70;20143;-85
2023/08/12 02:48:29;;;;;;;2.90;2.60;;;;;;;18.66;61.95;93287.53;2037790;70;20147;-86
2023/08/12 02:50:56;;;;;;;3.88;2.80;;;;;;;18.56;62.33;93275.75;2037769;70;20147;-82
2023/08/12 02:53:23;;;;;;;3.58;2.67;;;;;;;18.61;62.33;93290.91;2037985;70;20143;-82
2023/08/12 02:55:49;;;;;;;4.95;2.78;;;;;;;18.64;62.39;93286.72;2035093;70;20179;-85
2023/08/12 02:58:14;;;;;;;6.28;2.67;;;;;;;18.59;62.27;93282.25;2038269;70;20553;-81
2023/08/12 03:00:43;;;;;;;6.35;2.53;;;;;;;18.47;63.32;93282.50;2037591;70;20219;-81
2023/08/12 03:03:09;;;;;;;3.15;2.50;;;;;;;18.52;62.36;93279.16;2034752;70;20202;-85
2023/08/12 03:05:35;;;;;;;7.05;2.70;;;;;;;18.45;63.19;93283.13;2037538;70;20529;-86
2023/08/12 03:08:03;;;;;;;8.60;3.00;;;;;;;18.39;63.51;93282.88;2038117;70;20147;-84
2023/08/12 03:10:30;;;;;;;8.10;2.90;;;;;;;18.44;63.41;93281.66;2037733;70;20163;-86
2023/08/12 03:12:56;;;;;;;8.57;2.88;;;;;;;18.31;64.11;93287.53;2034948;70;20156;-86
2023/08/12 03:15:22;;;;;;;4.47;2.78;;;;;;;18.10;64.43;93263.13;2037658;70;20152;-86
2023/08/12 03:17:48;;;;;;;3.38;2.25;;;;;;;18.28;63.57;93284.59;2037587;70;20637;-85
2023/08/12 03:20:14;;;;;;;5.68;2.78;;;;;;;17.78;65.00;93286.75;2037697;70;20146;-83
2023/08/12 03:22:41;;;;;;;6.78;2.90;;;;;;;17.99;64.20;93279.81;2037604;70;20223;-85
2023/08/12 03:25:08;;;;;;;6.93;2.53;;;;;;;18.01;64.21;93277.06;2034890;70;20602;-82
2023/08/12 03:27:34;;;;;;;5.63;2.97;;;;;;;18.06;63.40;93272.25;2037757;70;20173;-82
2023/08/12 03:29:59;;;;;;;7.95;2.90;;;;;;;18.01;63.99;93265.66;2038100;70;20171;-81
2023/08/12 03:32:25;;;;;;;6.15;3.00;;;;;;;18.03;63.07;93265.72;2037960;70;20151;-85
2023/08/12 03:34:52;;;;;;;6.95;2.97;;;;;;;18.04;63.72;93272.88;2038061;70;20155;-84
2023/08/12 03:37:20;;;;;;;4.82;2.50;;;;;;;17.87;63.69;93255.75;2038144;70;20171;-85
2023/08/12 03:39:48;;;;;;;8.20;2.85;;;;;;;17.99;64.44;93281.91;2037462;70;20575;-84
2023/08/12 03:42:16;;;;;;;4.85;2.63;;;;;;;17.96;63.68;93271.81;2034962;70;20148;-87
2023/08/12 03:44:44;;;;;;;8.23;2.67;;;;;;;18.01;63.45;93277.06;2037424;70;20144;-86
2023/08/12 03:47:10;;;;;;;8.18;2.90;;;;;;;17.91;63.50;93273.75;2037480;70;20164;-87
2023/08/12 03:49:37;;;;;;;6.25;2.80;;;;;;;17.91;64.01;93288.00;2034907;70;20155;-86
2023/08/12 03:52:04;;;;;;;6.15;3.15;;;;;;;17.81;64.13;93278.28;2038079;70;20621;-86
2023/08/12 03:54:30;;;;;;;8.15;2.83;;;;;;;17.80;64.24;93277.56;2037509;70;20166;-85
2023/08/12 03:56:58;;;;;;;3.60;2.53;;;;;;;17.73;63.82;93275.78;2037461;70;20183;-86
2023/08/12 03:59:24;;;;;;;4.28;2.63;;;;;;;17.93;62.95;93282.41;2037384;70;20151;-83
2023/08/12 04:01:50;;;;;;;6.03;2.97;;;;;;;17.86;62.90;93271.38;2034815;70;20510;-85
2023/08/12 04:04:16;;;;;;;6.60;2.40;;;;;;;18.05;62.23;93276.47;2037943;70;20183;-86
2023/08/12 04:06:42;;;;;;;3.08;2.35;;;;;;;17.92;63.39;93280.22;2037453;70;20152;-86
2023/08/12 04:09:07;;;;;;;8.23;2.60;;;;;;;18.11;62.12;93287.41;2037613;70;20144;-82
2023/08/12 04:11:33;;;;;;;3.05;2.47;;;;;;;18.02;62.30;93274.94;2038074;70;20589;-87
2023/08/12 04:13:58;;;;;;;3.22;2.45;;;;;;;18.11;61.78;93285.28;2038202;70;20609;-86
2023/08/12 04:16:24;;;;;;;2.55;2.35;;;;;;;18.05;62.45;93279.31;2038510;70;20185;-86
2023/08/12 04:18:50;;;;;;;7.32;5.30;;;;;;;17.99;61.84;93273.38;2038723;70;20205;-84
2023/08/12 04:21:15;;;;;;;5.15;4.10;;;;;;;18.02;62.55;93281.38;2038630;70;20155;-84
2023/08/12 04:23:41;;;;;;;7.45;3.45;;;;;;;17.94;62.70;93283.88;2038540;70;20148;-85
2023/08/12 04:26:07;;;;;;;5.70;3.08;;;;;;;17.98;62.50;93284.03;2035274;70;20242;-87
2023/08/12 04:28:32;;;;;;;3.20;2.60;;;;;;;18.08;62.65;93286.59;2037995;70;20147;-86
2023/08/12 04:30:58;;;;;;;5.25;2.63;;;;;;;17.78;62.93;93280.34;2037848;70;20148;-86
2023/08/12 04:33:25;;;;;;;8.82;2.75;;;;;;;17.93;62.81;93275.97;2038014;70;20167;-86
2023/08/12 04:35:52;;;;;;;5.40;2.42;;;;;;;18.02;62.26;93284.22;2038512;70;20182;-86
2023/08/12 04:38:18;;;;;;;5.18;2.58;;;;;;;18.00;63.60;93286.97;2038220;70;20151;-87
2023/08/12 04:40:45;;;;;;;5.35;2.80;;;;;;;18.01;62.73;93277.06;2038145;70;20698;-87
2023/08/12 04:43:13;;;;;;;3.40;2.22;;;;;;;18.04;62.58;93281.44;2035336;70;20171;-86
2023/08/12 04:45:38;;;;;;;3.40;2.25;;;;;;;18.02;63.91;93286.34;2037857;70;20602;-87
2023/08/12 04:48:05;;;;;;;5.35;2.90;;;;;;;17.76;63.72;93291.63;2038084;70;20155;-87
2023/08/12 04:50:34;;;;;;;5.05;2.70;;;;;;;17.97;63.10;93291.13;2037945;70;20155;-86
2023/08/12 04:53:00;;;;;;;4.18;2.90;;;;;;;17.64;65.01;93291.06;2037937;70;20239;-83
2023/08/12 04:55:27;;;;;;;3.22;2.55;;;;;;;17.67;63.73;93281.97;2038455;70;20602;-82
2023/08/12 04:57:54;;;;;;;4.65;2.75;;;;;;;17.76;64.00;93280.97;2037868;70;20164;-82
2023/08/12 05:00:20;;;;;;;5.88;2.50;;;;;;;17.83;64.50;93289.78;2037764;70;20669;-84
2023/08/12 05:02:46;;;;;;;6.03;2.42;;;;;;;17.57;65.17;93281.53;2038462;70;20143;-82
2023/08/12 05:05:13;;;;;;;4.07;2.60;;;;;;;17.79;63.38;93293.19;2038360;70;20156;-86
2023/08/12 05:07:38;;;;;;;5.45;2.40;;;;;;;17.83;62.81;93292.63;2038487;70;20140;-87
2023/08/12 05:10:05;;;;;;;6.47;2.50;;;;;;;17.97;62.26;93293.97;2035236;70;20152;-87
2023/08/12 05:12:31;;;;;;;6.57;2.85;;;;;;;18.04;61.87;93292.09;2037751;70;20155;-85
2023/08/12 05:14:57;;;;;;;3.13;2.42;;;;;;;17.99;62.36;93279.81;2035057;70;20185;-87
2023/08/12 05:17:22;;;;;;;5.43;2.35;;;;;;;18.11;62.76;93288.16;2038490;70;20147;-87
2023/08/12 05:19:49;;;;;;;3.53;2.40;;;;;;;18.12;62.57;93288.88;2037805;70;20159;-86
2023/08/12 05:22:15;;;;;;;5.20;2.63;;;;;;;18.06;64.01;93291.47;2037924;70;20148;-86
2023/08/12 05:24:41;;;;;;;6.68;2.72;;;;;;;18.18;62.78;93295.56;2038454;70;20154;-82
2023/08/12 05:27:07;;;;;;;4.82;2.78;;;;;;;18.14;64.54;93291.78;2038379;70;20144;-85
2023/08/12 05:29:33;;;;;;;4.65;2.72;;;;;;;18.06;64.56;93285.78;2038324;70;20140;-85
2023/08/12 05:31:58;;;;;;;6.80;2.38;;;;;;;18.09;63.57;93284.47;2038389;70;20597;-79
2023/08/12 05:34:24;;;;;;;7.95;2.60;;;;;;;18.27;61.93;93270.97;2038372;70;20560;-86
2023/08/12 05:36:50;;;;;;;2.70;2.20;;;;;;;18.30;62.89;93283.94;2038323;70;20190;-84
2023/08/12 05:39:15;;;;;;;4.28;2.67;;;;;;;18.13;64.38;93273.25;2038325;70;20590;-84
2023/08/12 05:41:46;;;;;;;3.40;2.22;;;;;;;18.28;63.38;93278.91;2038455;70;20140;-85
2023/08/12 05:44:11;;;;;;;5.00;2.40;;;;;;;18.29;62.12;93288.91;2038279;70;20155;-87
2023/08/12 05:46:37;;;;;;;4.90;2.45;;;;;;;18.40;62.24;93280.78;2038528;70;20152;-86
2023/08/12 05:49:03;;;;;;;7.53;2.25;;;;;;;18.33;62.53;93291.19;2038363;70;20207;-85
2023/08/12 05:51:28;;;;;;;4.35;2.70;;;;;;;18.44;63.41;93298.03;2038404;70;20156;-87
2023/08/12 05:53:54;;;;;;;4.25;2.53;;;;;;;18.47;63.30;93288.19;2038429;70;20155;-87
2023/08/12 05:56:19;;;;;;;3.28;2.42;;;;;;;18.48;63.27;93289.66;2038286;70;20262;-82
2023/08/12 05:58:45;;;;;;;6.45;2.25;;;;;;;18.42;62.57;93290.16;2038365;70;20630;-81
2023/08/12 06:01:11;;;;;;;4.43;2.45;;;;;;;18.37;60.42;93288.53;2038247;70;20239;-81
2023/08/12 06:03:36;;;;;;;6.90;2.72;;;;;;;18.32;60.50;93288.97;2038294;70;20155;-81
2023/08/12 06:06:02;;;;;;;3.63;2.40;;;;;;;18.41;60.67;93294.34;2038234;70;20651;-82
2023/08/12 06:08:28;;;;;;;6.43;2.85;;;;;;;18.68;60.75;93281.91;2038285;70;20139;-82
2023/08/12 06:10:53;;;;;;;3.55;2.75;;;;;;;18.88;60.37;93281.28;2038351;70;20162;-83
2023/08/12 06:13:19;;;;;;;2.85;2.50;;;;;;;18.79;60.94;93283.09;2038259;70;20712;-87
2023/08/12 06:15:44;;;;;;;3.90;2.42;;;;;;;18.61;60.15;93282.34;2038119;70;20139;-84
2023/08/12 06:18:10;;;;;;;5.93;2.50;;;;;;;18.69;58.93;93285.53;2038162;70;20151;-84
2023/08/12 06:20:35;;;;;;;4.07;2.72;;;;;;;18.78;58.44;93284.47;2038381;70;20135;-87
2023/08/12 06:23:01;;;;;;;5.45;3.10;;;;;;;18.87;59.15;93277.69;2038389;70;20154;-88
2023/08/12 06:25:27;;;;;;;5.50;3.10;;;;;;;19.12;58.37;93282.22;2037714;70;20148;-84
2023/08/12 06:27:52;;;;;;;3.47;2.63;;;;;;;19.36;58.94;93264.56;2039353;70;20224;-83
2023/08/12 06:30:18;;;;;;;5.35;2.50;;;;;;;19.64;60.01;93264.88;2041235;70;20517;-82
2023/08/12 06:32:43;;;;;;;5.32;2.53;;;;;;;19.63;59.28;93272.72;2038211;70;20139;-81
2023/08/12 06:35:09;;;;;;;3.10;2.72;;;;;;;19.86;57.52;93265.69;2041427;70;20234;-85
2023/08/12 06:37:35;;;;;;;6.28;2.40;;;;;;;20.19;56.46;93255.38;2041348;70;20227;-82
2023/08/12 06:40:00;;;;;;;4.82;2.20;;;;;;;20.12;55.44;93248.00;2041565;70;20227;-85
2023/08/12 06:42:26;;;;;;;5.50;2.78;;;;;;;20.23;54.44;93244.09;2041510;70;20529;-86
2023/08/12 06:44:56;;;;;;;6.55;3.47;;;;;;;20.34;54.88;93256.56;2041372;70;20155;-85
2023/08/12 06:47:22;;;;;;;2.83;2.50;;;;;;;20.27;54.52;93250.66;2041602;70;20155;-87
2023/08/12 06:49:47;;;;;;;5.00;2.63;;;;;;;20.49;54.04;93253.56;2041604;70;20155;-84
2023/08/12 06:52:13;;;;;;;4.38;2.50;;;;;;;20.70;54.46;93254.94;2041498;70;20638;-83
2023/08/12 06:54:38;;;;;;;8.15;3.00;;;;;;;20.89;55.73;93256.28;2041238;70;20223;-84
2023/08/12 06:57:04;;;;;;;5.13;3.08;;;;;;;21.07;55.28;93256.06;2041627;70;20155;-82
2023/08/12 06:59:30;;;;;;;4.35;2.90;;;;;;;21.07;56.19;93258.94;2041801;70;20171;-86
2023/08/12 07:01:55;;;;;;;3.50;2.70;;;;;;;21.14;58.68;93260.59;2042456;70;20152;-83
2023/08/12 07:04:21;;;;;;;3.88;2.72;;;;;;;21.20;58.41;93254.31;2042194;70;20147;-87
2023/08/12 07:06:46;;;;;;;3.35;2.63;;;;;;;21.21;56.74;93252.91;2041423;70;20136;-85
2023/08/12 07:09:16;;;;;;;3.05;2.42;;;;;;;21.16;56.54;93248.47;2041605;70;20145;-90
2023/08/12 07:11:42;;;;;;;3.97;2.75;;;;;;;21.03;54.42;93245.25;2041558;70;20173;-85
2023/08/12 07:14:07;;;;;;;6.53;2.30;;;;;;;21.03;58.24;93255.97;2041818;70;20171;-88
2023/08/12 07:16:33;;;;;;;4.22;2.45;;;;;;;20.99;59.88;93253.00;2041493;70;20147;-91
2023/08/12 07:18:59;;;;;;;7.18;2.45;;;;;;;21.06;61.14;93249.63;2043593;70;20147;-91
2023/08/12 07:21:24;;;;;;;3.38;2.30;;;;;;;21.19;60.15;93242.13;2043299;70;20147;-89
2023/08/12 07:23:50;;;;;;;3.33;2.50;;;;;;;21.20;59.94;93240.00;2041477;70;20546;-89
2023/08/12 07:26:15;;;;;;;3.72;2.50;;;;;;;21.34;59.07;93240.44;2038358;70;20178;-89
2023/08/12 07:28:41;;;;;;;4.15;2.50;;;;;;;21.53;59.24;93239.59;2041442;70;20243;-84
2023/08/12 07:31:16;;;;;;;7.05;2.63;;;;;;;21.87;60.06;93229.78;2041457;70;20308;-91
2023/08/12 07:33:41;;;;;;;4.90;2.75;;;;;;;21.92;57.31;93234.19;2041223;70;20238;-86
2023/08/12 07:36:07;;;;;;;4.15;2.55;;;;;;;22.17;56.64;93227.72;2041368;70;20526;-88
2023/08/12 07:38:32;;;;;;;4.38;2.67;;;;;;;22.55;55.85;93227.25;2041632;70;20128;-89
2023/08/12 07:40:58;;;;;;;5.95;2.42;;;;;;;22.87;58.83;93227.31;2042105;70;20231;-90
2023/08/12 07:43:23;;;;;;;3.13;2.40;;;;;;;23.15;58.12;93223.66;2041516;70;20578;-90
2023/08/12 07:45:53;;;;;;;3.10;2.60;;;;;;;23.71;54.34;93227.00;2041232;70;20203;-90
2023/08/12 07:48:20;;;;;;;4.32;2.45;;;;;;;23.94;51.62;93221.69;2040786;70;20207;-89
2023/08/12 07:50:48;;;;;;;2.97;2.53;;;;;;;24.86;47.84;93226.94;2041849;70;20245;-88
2023/08/12 07:53:15;;;;;;;2.92;2.53;;;;;;;24.90;48.22;93224.13;2041574;70;20585;-90
2023/08/12 07:55:41;;;;;;;5.07;2.60;;;;;;;24.74;48.19;93227.47;2041751;70;20210;-88
2023/08/12 07:58:07;;;;;;;2.97;2.42;;;;;;;25.14;44.31;93220.88;2041519;70;20236;-89
2023/08/12 08:00:33;;;;;;;5.35;2.50;;;;;;;25.63;43.37;93221.56;2041797;70;20599;-91
2023/08/12 08:02:59;;;;;;;3.63;2.40;;;;;;;25.81;43.21;93227.59;2041481;70;20159;-88
2023/08/12 08:05:24;;;;;;;3.60;2.47;;;;;;;25.74;44.50;93216.66;2041562;70;20163;-90
2023/08/12 08:07:50;;;;;;;4.85;2.40;;;;;;;26.00;42.08;93222.75;2041594;70;20541;-91
2023/08/12 08:10:15;;;;;;;3.33;2.17;;;;;;;25.91;42.31;93214.72;2042069;70;20171;-91
2023/08/12 08:12:41;;;;;;;2.97;2.28;;;;;;;26.23;42.77;93217.22;2042190;70;20155;-85
2023/08/12 08:15:07;;;;;;;3.72;2.42;;;;;;;26.31;42.53;93209.38;2041778;70;20235;-87
2023/08/12 08:17:32;;;;;;;3.40;2.10;;;;;;;26.56;42.58;93215.41;2042210;70;20230;-91
2023/08/12 08:19:58;;;;;;;3.05;2.45;;;;;;;26.42;42.05;93215.97;2041878;70;20585;-85
2023/08/12 08:22:23;;;;;;;9.52;2.70;;;;;;;26.81;42.17;93211.31;2041864;70;20147;-87
2023/08/12 08:24:49;;;;;;;4.32;2.65;;;;;;;27.28;42.42;93216.72;2042057;70;20191;-88
2023/08/12 08:27:15;;;;;;;3.10;2.55;;;;;;;27.74;41.58;93216.28;2042098;70;20151;-87
2023/08/12 08:29:40;;;;;;;6.75;2.88;;;;;;;27.77;41.84;93211.22;2042117;70;20175;-90
2023/08/12 08:32:06;;;;;;;3.30;2.70;;;;;;;27.46;40.16;93219.72;2042458;70;20586;-86
2023/08/12 08:34:32;;;;;;;3.50;2.88;;;;;;;28.14;40.27;93212.09;2042147;70;20138;-87
2023/08/12 08:36:57;;;;;;;5.72;2.90;;;;;;;27.60;38.83;93214.00;2041938;70;20219;-85
2023/08/12 08:39:23;;;;;;;3.00;2.58;;;;;;;28.45;40.38;93207.09;2041209;70;20225;-89
2023/08/12 08:41:49;;;;;;;3.17;2.75;;;;;;;28.53;39.52;93207.13;2040703;70;20163;-85
2023/08/12 08:44:17;;;;;;;4.57;2.70;;;;;;;29.18;38.91;93209.31;2041421;70;20171;-87
2023/08/12 08:46:43;;;;;;;3.17;2.33;;;;;;;29.36;37.35;93212.19;2041288;70;20242;-88
2023/08/12 08:49:10;;;;;;;4.22;2.72;;;;;;;28.98;38.10;93212.25;2041506;70;20613;-85
2023/08/12 08:51:36;;;;;;;4.03;2.92;;;;;;;28.60;38.70;93214.38;2038413;70;20151;-88
2023/08/12 08:54:04;;;;;;;6.15;2.58;;;;;;;28.96;38.47;93215.88;2038473;70;20154;-87
2023/08/12 08:56:32;;;;;;;3.55;2.40;;;;;;;29.01;38.15;93207.91;2041555;70;20171;-86
2023/08/12 08:58:58;;;;;;;3.85;3.00;;;;;;;29.31;38.46;93215.84;2041469;70;20211;-87
2023/08/12 09:01:25;;;;;;;5.30;2.90;;;;;;;29.49;38.88;93215.81;2041477;70;20144;-85
2023/08/12 09:03:52;;;;;;;3.22;2.75;;;;;;;29.55;38.50;93215.09;2041446;70;20617;-84
2023/08/12 09:06:20;;;;;;;5.38;3.03;;;;;;;29.66;38.64;93219.41;2041592;70;20166;-85
2023/08/12 09:08:48;;;;;;;4.80;3.15;;;;;;;28.81;39.18;93214.38;2041455;70;20158;-83
2023/08/12 09:11:16;;;;;;;3.42;3.10;;;;;;;28.95;39.58;93214.41;2041849;70;20526;-89
2023/08/12 09:13:42;;;;;;;4.40;3.03;;;;;;;28.25;40.95;93210.66;2041774;70;20144;-87
2023/08/12 09:16:09;;;;;;;4.18;3.10;;;;;;;28.37;39.67;93207.09;2041797;70;20218;-84
2023/08/12 09:18:35;;;;;;;3.30;3.00;;;;;;;28.47;39.91;93215.81;2041814;70;20196;-90
2023/08/12 09:21:01;;;;;;;4.68;3.30;;;;;;;28.24;40.62;93206.31;2042462;70;20581;-89
2023/08/12 09:23:27;;;;;;;4.57;3.17;;;;;;;28.61;41.29;93210.03;2042556;70;20628;-87
2023/08/12 09:25:53;;;;;;;5.22;3.08;;;;;;;28.65;39.72;93194.13;2041592;70;20555;-92
2023/08/12 09:28:18;;;;;;;5.93;3.17;;;;;;;28.82;39.87;93202.09;2038743;70;20152;-87
2023/08/12 09:30:53;;;;;;;6.22;3.30;;;;;;;28.88;38.47;93189.78;2038503;70;20143;-88
2023/08/12 09:33:26;;;;;;;3.90;3.03;;;;;;;29.29;40.04;93192.66;2038466;70;20171;-89
2023/08/12 09:35:51;;;;;;;3.95;3.35;;;;;;;30.38;38.88;93190.84;2038508;70;20235;-88
2023/08/12 09:38:17;;;;;;;4.72;4.22;;;;;;;30.10;38.34;93195.31;2038505;70;20274;-93
2023/08/12 09:40:44;;;;;;;4.18;3.45;;;;;;;30.23;38.73;93180.75;2038574;70;20155;-90
2023/08/12 09:43:11;;;;;;;6.07;3.45;;;;;;;29.66;38.19;93181.00;2038767;70;20154;-89
2023/08/12 09:45:37;;;;;;;5.63;3.03;;;;;;;29.16;39.11;93183.25;2039200;70;20166;-91
2023/08/12 09:48:03;;;;;;;5.57;3.40;;;;;;;29.62;39.14;93176.63;2039390;70;20135;-89
2023/08/12 09:50:28;;;;;;;4.40;3.28;;;;;;;29.94;38.07;93180.88;2038921;70;20238;-88
2023/08/12 09:52:55;;;;;;;3.38;3.08;;;;;;;29.95;38.49;93181.59;2039476;70;20135;-90
2023/08/12 09:55:24;;;;;;;6.60;3.35;;;;;;;29.75;39.80;93177.31;2038053;70;20151;-85
2023/08/12 09:57:54;;;;;;;3.40;3.10;;;;;;;30.73;38.73;93173.91;2038151;70;20163;-84
2023/08/12 10:00:23;;;;;;;7.80;3.22;;;;;;;31.93;39.17;93172.03;2037905;70;20636;-85
2023/08/12 10:02:51;;;;;;;4.72;3.00;;;;;;;32.29;35.97;93173.75;2036951;70;20648;-84
2023/08/12 10:05:30;;;;;;;4.72;3.17;;;;;;;31.54;36.47;93160.84;2037420;70;20163;-84
2023/08/12 10:07:58;;;;;;;8.48;3.50;;;;;;;31.49;35.89;93159.44;2037462;70;20239;-88
2023/08/12 10:10:24;;;;;;;3.40;3.10;;;;;;;30.71;36.96;93150.69;2037498;70;20159;-86
2023/08/12 10:12:51;;;;;;;5.20;3.00;;;;;;;31.17;38.39;93151.75;2037524;70;20163;-87
2023/08/12 10:15:17;;;;;;;6.45;3.30;;;;;;;31.61;37.34;93156.41;2037530;70;20164;-86
2023/08/12 10:17:43;;;;;;;7.05;3.20;;;;;;;32.07;35.52;93147.84;2038311;70;20231;-85
2023/08/12 10:20:13;;;;;;;3.63;3.05;;;;;;;32.70;35.88;93149.16;2038340;70;20167;-86
2023/08/12 10:22:39;;;;;;;4.82;3.35;;;;;;;32.29;35.54;93150.44;2038303;70;20180;-82
2023/08/12 10:25:10;;;;;;;3.47;3.17;;;;;;;31.53;35.94;93139.03;2037795;70;20599;-87
2023/08/12 10:27:37;;;;;;;7.30;3.30;;;;;;;32.07;36.13;93139.84;2038457;70;20223;-84
2023/08/12 10:30:04;;;;;;;4.15;3.45;;;;;;;31.99;36.47;93142.88;2038274;70;20616;-87
2023/08/12 10:32:31;;;;;;;3.40;3.10;;;;;;;31.96;37.05;93141.44;2038525;70;20179;-84
2023/08/12 10:34:58;;;;;;;3.97;3.22;;;;;;;32.18;36.07;93133.88;2039137;70;20507;-88
2023/08/12 10:37:25;;;;;;;6.07;3.45;;;;;;;32.77;34.95;93136.66;2039914;70;20159;-83
2023/08/12 10:39:54;;;;;;;7.90;3.22;;;;;;;33.44;34.51;93137.72;2038583;70;20239;-82
2023/08/12 10:42:42;;;;;;;4.15;2.58;;;;;;;32.69;32.85;93133.16;2038404;70;20164;-85
2023/08/12 10:45:09;;;;;;;4.00;2.85;;;;;;;36.73;29.88;93136.22;2038359;70;20212;-85
2023/08/12 10:47:48;;;;;;;3.47;2.90;;;;;;;38.14;26.24;93143.94;2038536;70;20151;-85
2023/08/12 10:50:19;;;;;;;3.13;2.60;;;;;;;38.48;24.39;93135.31;2038294;70;20208;-84
2023/08/12 10:52:45;;;;;;;2.90;2.05;;;;;;;38.08;25.19;93131.69;2037518;70;20888;-84
2023/08/12 10:55:29;;;;;;;4.85;2.85;;;;;;;34.42;29.13;93117.50;2033990;70;20147;-85
2023/08/12 10:57:58;;;;;;;4.80;2.70;;;;;;;33.90;31.13;93115.63;2038675;70;20155;-84
2023/08/12 11:00:24;;;;;;;3.78;2.40;;;;;;;36.02;28.21;93117.84;2037784;70;20614;-84
2023/08/12 11:02:52;;;;;;;4.75;2.50;;;;;;;36.42;28.82;93112.25;2037873;70;20171;-88
2023/08/12 11:05:21;;;;;;;3.10;2.85;;;;;;;35.66;30.45;93102.72;2037941;70;20147;-85
2023/08/12 11:07:49;;;;;;;5.07;3.47;;;;;;;38.92;27.20;93117.47;2034559;70;20526;-85
2023/08/12 11:10:21;;;;;;;8.27;2.85;;;;;;;40.37;26.24;93120.09;2038242;70;20152;-84
2023/08/12 11:12:54;;;;;;;4.20;3.10;;;;;;;41.41;23.55;93112.19;2038084;70;20167;-84
2023/08/12 11:15:37;;;;;;;3.58;2.83;;;;;;;43.60;22.79;93113.63;2037667;70;20363;-84
2023/08/12 11:18:04;;;;;;;4.07;3.10;;;;;;;40.38;24.83;93101.59;2034243;70;20140;-86
2023/08/12 11:20:31;;;;;;;3.28;2.75;;;;;;;37.51;28.58;93086.72;2037991;70;20575;-88
2023/08/12 11:22:59;;;;;;;2.92;2.70;;;;;;;36.44;29.36;93088.78;2034477;70;20150;-88
2023/08/12 11:25:25;;;;;;;3.25;2.58;;;;;;;36.30;29.94;93081.09;2039093;70;20167;-88
2023/08/12 11:27:51;;;;;;;5.68;2.90;;;;;;;34.97;30.37;93076.00;2039106;70;20179;-88
2023/08/12 11:30:18;;;;;;;3.85;2.75;;;;;;;33.12;32.21;93078.47;2038616;70;20162;-87
2023/08/12 11:32:49;;;;;;;4.10;2.70;;;;;;;32.95;32.82;93073.72;2039044;70;20147;-88