Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:53;;;;;;;5.43;3.58;;;14.10;99.90;;;;;;4969883;28;20027;-73
2022/07/02 00:03:23;;;;;;;7.53;4.37;;;14.10;99.90;;;;;;4986485;28;20217;-73
2022/07/02 00:06:00;;;;;;;6.00;3.80;;;14.00;99.90;;;;;;4969857;28;20349;-73
2022/07/02 00:08:27;;;;;;;4.00;3.58;;;14.00;99.90;;;;;;4981365;28;20041;-73
2022/07/02 00:10:54;;;;;;;6.75;4.55;;;13.90;99.90;;;;;;4967235;28;20090;-73
2022/07/02 00:13:20;;;;;;;5.53;4.18;;;14.00;99.90;;;;;;4981632;28;20065;-73
2022/07/02 00:15:46;;;;;;;3.83;3.42;;;14.00;99.90;;;;;;4981980;28;20027;-73
2022/07/02 00:18:12;;;;;;;5.43;3.75;;;14.00;99.90;;;;;;4981794;28;20330;-73
2022/07/02 00:20:38;;;;;;;4.72;3.63;;;14.00;99.90;;;;;;4981510;28;20027;-73
2022/07/02 00:23:04;;;;;;;6.97;4.23;;;13.90;99.90;;;;;;4981401;28;20113;-73
2022/07/02 00:25:33;;;;;;;5.07;3.90;;;13.90;99.90;;;;;;4981468;28;20031;-74
2022/07/02 00:27:59;;;;;;;5.93;3.92;;;13.80;99.90;;;;;;4990519;28;20105;-72
2022/07/02 00:30:25;;;;;;;4.97;3.70;;;13.90;99.90;;;;;;4996487;28;20289;-72
2022/07/02 00:32:51;;;;;;;7.03;4.45;;;13.80;99.90;;;;;;4973158;28;20018;-73
2022/07/02 00:35:17;;;;;;;6.10;4.00;;;13.80;99.90;;;;;;4996445;28;20022;-72
2022/07/02 00:37:42;;;;;;;4.10;3.70;;;13.80;99.90;;;;;;5000105;28;20027;-73
2022/07/02 00:40:08;;;;;;;5.67;4.47;;;13.80;99.90;;;;;;4993071;28;20090;-71
2022/07/02 00:42:37;;;;;;;5.25;4.18;;;13.80;99.90;;;;;;5003141;28;20022;-70
2022/07/02 00:45:04;;;;;;;7.32;4.32;;;13.80;99.90;;;;;;4988390;28;20089;-70
2022/07/02 00:47:30;;;;;;;4.43;3.97;;;13.80;99.90;;;;;;4994394;28;20216;-70
2022/07/02 00:49:56;;;;;;;4.80;3.57;;;13.80;99.90;;;;;;5004274;28;20062;-70
2022/07/02 00:52:22;;;;;;;4.10;3.58;;;13.80;99.90;;;;;;5005380;28;20038;-70
2022/07/02 00:54:47;;;;;;;5.00;3.77;;;13.70;99.90;;;;;;4993389;28;20368;-70
2022/07/02 00:57:13;;;;;;;4.80;3.23;;;13.70;99.90;;;;;;4985750;28;20041;-70
2022/07/02 00:59:39;;;;;;;9.77;4.27;;;13.70;99.90;;;;;;4985538;28;20031;-71
2022/07/02 01:02:06;;;;;;;5.30;4.43;;;13.70;99.90;;;;;;4983708;28;20030;-70
2022/07/02 01:04:33;;;;;;;3.67;3.15;;;13.60;99.90;;;;;;4984206;28;20449;-70
2022/07/02 01:07:10;;;;;;;4.20;3.53;;;13.60;99.90;;;;;;4968486;28;20233;-70
2022/07/02 01:12:26;;;;;;;4.78;3.97;;;13.60;99.90;;;;;;4952126;28;20078;-71
2022/07/02 01:14:53;;;;;;;4.45;3.70;;;13.60;99.90;;;;;;4991950;28;20050;-70
2022/07/02 01:17:18;;;;;;;4.07;3.67;;;13.60;99.90;;;;;;4985323;28;20038;-71
2022/07/02 01:19:44;;;;;;;7.97;4.33;;;13.60;99.90;;;;;;4984417;28;20130;-71
2022/07/02 01:22:15;;;;;;;6.20;3.90;;;13.60;99.90;;;;;;4968067;28;20023;-70
2022/07/02 01:24:42;;;;;;;5.78;3.35;;;13.60;99.90;;;;;;4983829;28;20097;-70
2022/07/02 01:27:08;;;;;;;5.40;3.58;;;13.60;99.90;;;;;;4984604;28;20230;-70
2022/07/02 01:29:34;;;;;;;5.45;3.53;;;13.50;99.90;;;;;;4985245;28;20035;-71
2022/07/02 01:32:00;;;;;;;4.30;3.60;;;13.50;99.90;;;;;;4984117;28;20333;-71
2022/07/02 01:34:25;;;;;;;5.03;3.40;;;13.50;99.90;;;;;;4967732;28;20053;-71
2022/07/02 01:36:51;;;;;;;6.80;3.97;;;13.50;99.90;;;;;;4984905;28;20045;-71
2022/07/02 01:39:23;;;;;;;4.17;3.77;;;13.40;99.90;;;;;;4984939;28;20050;-71
2022/07/02 01:41:49;;;;;;;4.43;3.58;;;13.40;99.90;;;;;;4982855;28;20053;-71
2022/07/02 01:44:15;;;;;;;5.37;3.80;;;13.30;99.90;;;;;;4984642;28;20027;-71
2022/07/02 01:46:40;;;;;;;5.07;3.30;;;13.30;99.90;;;;;;4985003;28;20038;-72
2022/07/02 01:49:06;;;;;;;6.18;3.40;;;13.30;99.90;;;;;;4983758;28;20257;-73
2022/07/02 01:51:32;;;;;;;6.80;3.77;;;13.30;99.90;;;;;;4984862;28;20029;-72
2022/07/02 01:53:58;;;;;;;5.40;3.90;;;13.30;99.90;;;;;;4967446;28;20221;-72
2022/07/02 01:56:24;;;;;;;5.00;3.87;;;13.30;99.90;;;;;;4983481;28;20038;-71
2022/07/02 01:58:49;;;;;;;3.90;3.30;;;13.30;99.90;;;;;;4982571;28;20053;-71
2022/07/02 02:01:15;;;;;;;3.83;3.43;;;13.30;99.90;;;;;;4967564;28;20082;-72
2022/07/02 02:03:41;;;;;;;9.43;4.60;;;13.20;99.90;;;;;;4983232;28;20022;-71
2022/07/02 02:06:06;;;;;;;5.13;4.35;;;13.10;99.90;;;;;;4983437;28;20034;-71
2022/07/02 02:08:32;;;;;;;7.75;4.28;;;13.10;99.90;;;;;;4967186;28;20030;-72
2022/07/02 02:10:58;;;;;;;6.47;4.87;;;13.10;99.90;;;;;;4983533;28;20026;-71
2022/07/02 02:13:24;;;;;;;5.22;4.18;;;13.20;99.90;;;;;;4984005;28;20089;-71
2022/07/02 02:15:49;;;;;;;5.53;3.92;;;13.20;99.90;;;;;;4983037;28;20037;-71
2022/07/02 02:18:15;;;;;;;4.35;3.50;;;13.10;99.90;;;;;;4984345;28;20026;-71
2022/07/02 02:20:41;;;;;;;5.93;4.43;;;13.10;99.90;;;;;;4984296;28;20033;-71
2022/07/02 02:23:06;;;;;;;7.83;4.50;;;13.10;99.90;;;;;;4984026;28;20023;-71
2022/07/02 02:25:32;;;;;;;6.70;3.67;;;13.10;99.90;;;;;;4983951;28;20034;-71
2022/07/02 02:27:59;;;;;;;8.05;3.67;;;13.10;99.90;;;;;;4984009;28;20082;-71
2022/07/02 02:30:25;;;;;;;5.72;3.92;;;13.10;99.90;;;;;;4982393;28;20146;-71
2022/07/02 02:32:50;;;;;;;6.38;3.70;;;13.10;99.90;;;;;;4983891;28;20035;-71
2022/07/02 02:35:16;;;;;;;7.95;3.95;;;13.10;99.90;;;;;;4983935;28;20103;-71
2022/07/02 02:37:42;;;;;;;5.78;4.47;;;13.10;99.90;;;;;;4983839;28;20261;-71
2022/07/02 02:40:08;;;;;;;4.88;3.55;;;13.10;99.90;;;;;;4982672;28;20365;-71
2022/07/02 02:42:34;;;;;;;4.80;3.58;;;13.10;99.90;;;;;;4966755;28;20034;-72
2022/07/02 02:45:01;;;;;;;5.05;3.67;;;13.10;99.90;;;;;;4982966;28;20050;-72
2022/07/02 02:47:26;;;;;;;5.18;3.90;;;13.00;99.90;;;;;;4983792;28;20030;-71
2022/07/02 02:49:52;;;;;;;5.38;3.65;;;13.00;99.90;;;;;;4983862;28;20037;-72
2022/07/02 02:52:18;;;;;;;3.37;3.07;;;13.00;99.90;;;;;;4983793;28;20253;-72
2022/07/02 02:54:44;;;;;;;4.33;3.80;;;13.00;99.90;;;;;;4983466;28;20054;-72
2022/07/02 02:57:10;;;;;;;5.38;3.72;;;12.90;99.90;;;;;;4983666;28;20014;-72
2022/07/02 02:59:36;;;;;;;5.00;4.07;;;12.90;99.90;;;;;;4983440;28;20029;-71
2022/07/02 03:02:02;;;;;;;4.80;3.90;;;12.90;99.90;;;;;;4983697;28;20093;-71
2022/07/02 03:04:28;;;;;;;5.57;4.40;;;12.90;99.90;;;;;;4983526;28;20054;-72
2022/07/02 03:06:54;;;;;;;5.57;3.73;;;12.90;99.90;;;;;;4982427;28;20045;-71
2022/07/02 03:09:19;;;;;;;4.53;3.80;;;12.90;99.90;;;;;;4982464;28;20042;-71
2022/07/02 03:11:45;;;;;;;5.82;3.72;;;13.00;99.90;;;;;;4982950;28;20027;-71
2022/07/02 03:14:11;;;;;;;6.73;4.07;;;12.90;99.90;;;;;;4983232;28;20033;-72
2022/07/02 03:16:36;;;;;;;8.38;4.38;;;12.90;99.90;;;;;;4984157;28;20027;-71
2022/07/02 03:19:02;;;;;;;4.70;4.00;;;12.90;99.90;;;;;;4990234;28;20042;-70
2022/07/02 03:21:28;;;;;;;6.82;4.22;;;12.90;99.90;;;;;;4995219;28;20022;-71
2022/07/02 03:23:54;;;;;;;9.70;4.32;;;12.90;99.90;;;;;;4996390;28;20039;-71
2022/07/02 03:26:19;;;;;;;9.10;5.07;;;12.90;99.90;;;;;;4979854;28;20031;-71
2022/07/02 03:28:45;;;;;;;31.33;10.80;;;12.90;99.90;;;;;;5001685;28;20027;-72
2022/07/02 03:31:11;;;;;;;20.17;8.93;;;12.90;99.90;;;;;;4996133;28;20038;-72
2022/07/02 03:33:38;;;;;;;19.92;8.27;;;12.90;99.90;;;;;;4988201;28;20027;-71
2022/07/02 03:36:04;;;;;;;13.35;6.15;;;12.90;99.90;;;;;;4989814;28;20027;-71
2022/07/02 03:38:30;;;;;;;4.95;3.85;;;12.90;99.90;;;;;;4988724;28;20229;-71
2022/07/02 03:40:56;;;;;;;4.57;3.30;;;12.90;99.90;;;;;;4989828;28;20086;-72
2022/07/02 03:43:22;;;;;;;7.03;4.65;;;13.00;99.90;;;;;;4987580;28;20037;-71
2022/07/02 03:45:47;;;;;;;4.53;3.65;;;12.90;99.90;;;;;;4989902;28;20082;-71
2022/07/02 03:48:13;;;;;;;4.73;4.23;;;12.90;99.90;;;;;;4988913;28;20026;-71
2022/07/02 03:50:40;;;;;;;7.00;4.33;;;12.90;99.90;;;;;;5000485;28;20034;-71
2022/07/02 03:53:06;;;;;;;8.00;4.18;;;12.90;99.90;;;;;;5008850;28;20245;-71
2022/07/02 03:55:32;;;;;;;7.10;4.70;;;12.90;99.90;;;;;;4993298;28;20361;-71
2022/07/02 03:57:58;;;;;;;6.15;4.97;;;12.90;99.90;;;;;;5000554;28;20018;-71
2022/07/02 04:00:24;;;;;;;5.40;4.13;;;12.90;99.90;;;;;;4999764;28;20093;-71
2022/07/02 04:02:49;;;;;;;7.03;4.55;;;12.80;99.90;;;;;;5007702;28;20261;-71
2022/07/02 04:05:15;;;;;;;4.97;4.07;;;12.80;99.90;;;;;;5008981;28;20202;-71
2022/07/02 04:07:41;;;;;;;5.47;3.70;;;12.80;99.90;;;;;;5008879;28;20022;-71
2022/07/02 04:10:07;;;;;;;9.05;4.00;;;12.80;99.90;;;;;;5003469;28;20034;-71
2022/07/02 04:12:33;;;;;;;6.82;4.18;;;12.80;99.90;;;;;;4989678;28;20276;-71
2022/07/02 04:14:59;;;;;;;4.97;3.83;;;12.80;99.90;;;;;;4988073;28;20034;-71
2022/07/02 04:17:25;;;;;;;5.30;4.30;;;12.80;99.90;;;;;;4998383;28;20340;-71
2022/07/02 04:19:51;;;;;;;5.07;4.13;;;12.70;99.90;;;;;;5007732;28;20249;-72
2022/07/02 04:22:16;;;;;;;5.37;4.03;;;12.70;99.90;;;;;;5005240;28;20246;-72
2022/07/02 04:24:42;;;;;;;7.27;4.73;;;12.80;99.90;;;;;;4988900;28;20041;-72
2022/07/02 04:27:08;;;;;;;6.03;4.40;;;12.70;99.90;;;;;;4989359;28;20027;-72
2022/07/02 04:29:34;;;;;;;5.53;4.13;;;12.80;99.90;;;;;;4989401;28;20058;-72
2022/07/02 04:31:59;;;;;;;4.85;4.22;;;12.80;99.90;;;;;;4988159;28;20039;-72
2022/07/02 04:34:25;;;;;;;5.73;4.47;;;12.80;99.90;;;;;;4987682;28;20093;-72
2022/07/02 04:36:51;;;;;;;14.23;5.47;;;12.90;99.90;;;;;;4989021;28;20089;-72
2022/07/02 04:39:16;;;;;;;5.68;4.25;;;12.90;99.90;;;;;;4987243;28;20057;-72
2022/07/02 04:41:42;;;;;;;5.35;3.90;;;12.90;99.90;;;;;;4986095;28;20035;-71
2022/07/02 04:44:08;;;;;;;5.93;3.97;;;13.00;99.90;;;;;;4985873;28;20027;-72
2022/07/02 04:46:34;;;;;;;5.33;4.23;;;13.10;99.90;;;;;;4985942;28;20054;-71
2022/07/02 04:48:59;;;;;;;4.45;3.53;;;13.10;99.90;;;;;;4984746;28;20073;-72
2022/07/02 04:51:25;;;;;;;5.65;3.67;;;13.10;99.90;;;;;;4984636;28;20270;-72
2022/07/02 04:53:51;;;;;;;5.93;4.10;;;13.10;99.90;;;;;;4993717;28;20053;-72
2022/07/02 04:56:17;;;;;;;6.97;3.67;;;13.20;99.90;;;;;;5001120;28;20026;-72
2022/07/02 04:58:42;;;;;;;4.60;3.70;;;13.20;99.90;;;;;;4993054;28;20478;-72
2022/07/02 05:01:08;;;;;;;6.03;3.93;;;13.20;99.90;;;;;;5000521;28;20037;-72
2022/07/02 05:03:34;;;;;;;5.43;3.93;;;13.20;99.90;;;;;;5004892;28;20042;-71
2022/07/02 05:06:00;;;;;;;4.38;3.40;;;13.30;99.90;;;;;;4990987;28;20089;-71
2022/07/02 05:08:26;;;;;;;3.47;3.15;;;13.30;99.90;;;;;;4985420;28;20057;-71
2022/07/02 05:10:55;;;;;;;10.30;4.45;;;13.40;99.90;;;;;;4986207;28;20097;-72
2022/07/02 05:13:21;;;;;;;4.38;3.63;;;13.50;99.90;;;;;;4995449;28;20034;-71
2022/07/02 05:15:48;;;;;;;3.78;3.05;;;13.50;99.90;;;;;;4996362;28;20023;-72
2022/07/02 05:18:14;;;;;;;5.95;3.47;;;13.60;99.90;;;;;;4983943;28;20025;-71
2022/07/02 05:20:40;;;;;;;4.83;3.80;;;13.60;99.90;;;;;;4988042;28;20224;-71
2022/07/02 05:23:05;;;;;;;5.00;3.47;;;13.60;99.90;;;;;;4985087;28;20119;-72
2022/07/02 05:25:31;;;;;;;3.10;2.80;;;13.70;99.90;;;;;;4985313;28;20026;-72
2022/07/02 05:27:57;;;;;;;4.45;3.28;;;13.80;99.90;;;;;;4984048;28;20026;-72
2022/07/02 05:30:23;;;;;;;3.93;3.27;;;13.80;99.90;;;;;;4985213;28;20084;-72
2022/07/02 05:32:48;;;;;;;6.43;3.63;;;13.90;99.90;;;;;;4984922;28;20015;-72
2022/07/02 05:35:14;;;;;;;3.55;2.80;;;13.90;99.90;;;;;;4991203;28;20027;-72
2022/07/02 05:37:40;;;;;;;4.20;3.38;;;14.00;99.90;;;;;;4998742;28;20022;-71
2022/07/02 05:40:06;;;;;;;6.93;3.50;;;14.00;99.90;;;;;;4991331;28;20015;-71
2022/07/02 05:42:32;;;;;;;4.67;3.23;;;14.10;99.90;;;;;;4977561;28;20451;-70
2022/07/02 05:44:57;;;;;;;5.27;3.30;;;14.20;99.90;;;;;;4990560;28;20022;-70
2022/07/02 05:47:23;;;;;;;4.73;3.63;;;14.20;99.90;;;;;;4996054;28;20053;-70
2022/07/02 05:49:49;;;;;;;6.10;4.10;;;14.30;99.90;;;;;;5001265;28;20026;-71
2022/07/02 05:52:17;;;;;;;4.95;3.60;;;14.30;99.90;;;;;;4987829;28;20329;-70
2022/07/02 05:54:43;;;;;;;5.20;3.70;;;14.40;99.90;;;;;;4983419;28;20022;-70
2022/07/02 05:57:09;;;;;;;7.13;3.58;;;14.50;99.90;;;;;;4990317;28;20317;-70
2022/07/02 05:59:36;;;;;;;5.53;4.03;;;14.60;99.90;;;;;;4993239;28;20094;-71
2022/07/02 06:02:03;;;;;;;7.05;3.67;;;14.60;99.90;;;;;;4994250;28;20025;-71
2022/07/02 06:04:29;;;;;;;5.50;3.65;;;14.70;99.90;;;;;;4997755;28;20042;-70
2022/07/02 06:09:39;;;;;;;6.38;2.90;;;14.80;99.90;;;;;;4987300;28;20072;-67
2022/07/02 06:12:05;;;;;;;4.73;2.63;;;14.90;99.90;;;;;;4985700;28;20325;-67
2022/07/02 06:14:31;;;;;;;3.13;2.67;;;15.00;99.90;;;;;;4997421;28;20093;-67
2022/07/02 06:16:57;;;;;;;3.40;2.80;;;15.10;99.90;;;;;;4996274;28;20317;-68
2022/07/02 06:19:23;;;;;;;4.20;3.17;;;15.20;99.90;;;;;;4983464;28;20326;-68
2022/07/02 06:21:48;;;;;;;3.53;2.80;;;15.30;99.90;;;;;;4964788;29;20043;-67
2022/07/02 06:24:14;;;;;;;5.57;3.37;;;15.30;99.90;;;;;;4987487;28;20056;-68
2022/07/02 06:26:40;;;;;;;3.60;2.50;;;15.40;99.90;;;;;;4995380;28;20018;-68
2022/07/02 06:29:06;;;;;;;2.80;2.50;;;15.50;99.90;;;;;;4992050;28;20019;-67
2022/07/02 06:31:32;;;;;;;4.63;2.77;;;15.60;99.90;;;;;;4991884;28;20023;-68
2022/07/02 06:33:57;;;;;;;3.30;2.30;;;15.60;99.90;;;;;;4996474;28;20118;-68
2022/07/02 06:36:24;;;;;;;3.73;2.20;;;15.70;99.90;;;;;;4993764;28;20035;-68
2022/07/02 06:38:51;;;;;;;2.22;1.92;;;15.70;99.90;;;;;;4981058;28;20050;-68
2022/07/02 06:44:01;;;;;;;2.60;2.13;;;15.80;99.90;;;;;;4984889;28;20230;-68
2022/07/02 06:46:27;;;;;;;2.45;1.60;;;15.90;99.90;;;;;;5006042;28;20038;-68
2022/07/02 06:48:53;;;;;;;4.70;2.27;;;16.00;99.90;;;;;;4992842;28;20065;-68
2022/07/02 06:51:20;;;;;;;2.57;1.60;;;16.00;99.90;;;;;;4992602;28;20097;-67
2022/07/02 06:53:46;;;;;;;2.28;1.80;;;16.10;99.90;;;;;;4993986;28;20596;-67
2022/07/02 06:56:11;;;;;;;3.38;1.80;;;16.20;99.90;;;;;;5002749;28;20037;-69
2022/07/02 06:58:37;;;;;;;2.60;1.90;;;16.30;99.90;;;;;;5002916;28;20030;-68
2022/07/02 07:01:03;;;;;;;2.20;1.47;;;16.30;99.90;;;;;;4983082;28;20026;-69
2022/07/02 07:03:29;;;;;;;2.03;1.50;;;16.40;99.90;;;;;;4982399;28;20041;-67
2022/07/02 07:05:54;;;;;;;1.93;1.70;;;16.50;99.90;;;;;;4969835;28;20043;-73
2022/07/02 07:08:20;;;;;;;2.57;1.80;;;16.50;99.90;;;;;;4980849;28;20027;-73
2022/07/02 07:10:46;;;;;;;3.40;1.80;;;16.60;99.90;;;;;;4982428;28;20022;-71
2022/07/02 07:13:12;;;;;;;3.33;2.03;;;16.60;99.90;;;;;;4984075;28;20090;-71
2022/07/02 07:15:37;;;;;;;3.60;2.37;;;16.60;99.90;;;;;;4993852;28;20030;-71
2022/07/02 07:18:03;;;;;;;4.97;3.27;;;16.70;99.90;;;;;;4996557;28;20022;-71
2022/07/02 07:20:29;;;;;;;4.30;1.53;;;16.80;99.90;;;;;;4985144;28;20265;-72
2022/07/02 07:22:55;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;4990235;28;20023;-72
2022/07/02 07:25:22;;;;;;;3.17;1.40;;;17.00;99.90;;;;;;5005947;28;20022;-70
2022/07/02 07:27:48;;;;;;;2.13;1.33;;;17.20;99.90;;;;;;4983250;28;20302;-71
2022/07/02 07:30:14;;;;;;;1.63;1.30;;;17.20;99.90;;;;;;4990551;28;20023;-71
2022/07/02 07:32:40;;;;;;;1.88;1.30;;;17.30;99.80;;;;;;5000843;28;20109;-71
2022/07/02 07:35:07;;;;;;;1.42;1.33;;;17.40;99.30;;;;;;5001217;28;20351;-71
2022/07/02 07:37:32;;;;;;;1.30;1.20;;;17.40;99.10;;;;;;5002237;28;20041;-71
2022/07/02 07:39:58;;;;;;;1.90;1.23;;;17.50;99.10;;;;;;5002433;28;20271;-71
2022/07/02 07:42:25;;;;;;;2.67;1.10;;;17.60;98.80;;;;;;4995140;28;20026;-71
2022/07/02 07:44:51;;;;;;;3.17;1.33;;;17.60;98.50;;;;;;4982895;28;20045;-71
2022/07/02 07:47:17;;;;;;;1.20;1.10;;;17.80;97.70;;;;;;4983035;28;20058;-71
2022/07/02 07:49:42;;;;;;;1.40;1.30;;;17.90;97.40;;;;;;4982837;28;20033;-71
2022/07/02 07:52:08;;;;;;;1.90;1.10;;;17.90;97.60;;;;;;4981855;28;20107;-71
2022/07/02 07:54:34;;;;;;;2.07;1.30;;;18.00;97.70;;;;;;4982612;28;20069;-71
2022/07/02 07:57:00;;;;;;;1.50;1.20;;;18.00;97.60;;;;;;4982946;28;20022;-69
2022/07/02 07:59:25;;;;;;;1.57;1.33;;;18.10;97.90;;;;;;4982668;28;20026;-69
2022/07/02 08:01:52;;;;;;;2.63;1.43;;;18.20;97.30;;;;;;4982599;28;20027;-71
2022/07/02 08:04:18;;;;;;;;;;;18.20;97.10;;;;;;4982474;28;20018;-70
2022/07/02 08:06:44;;;;;;;2.05;1.30;;;18.30;96.00;;;;;;4980645;28;19953;-76
2022/07/02 08:09:09;;;;;;;2.13;1.80;;;18.40;96.10;;;;;;4979854;28;20035;-78
2022/07/02 08:11:35;;;;;;;1.67;1.33;;;18.40;95.10;;;;;;4992504;28;20077;-76
2022/07/02 08:14:01;;;;;;;3.07;1.53;;;18.50;94.40;;;;;;5008314;28;20027;-78
2022/07/02 08:16:27;;;;;;;1.90;1.20;;;18.50;93.10;;;;;;4997084;28;20081;-77
2022/07/02 08:18:52;;;;;;;2.17;1.37;;;18.60;93.60;;;;;;5006289;28;20026;-77
2022/07/02 08:21:18;;;;;;;2.67;1.77;;;18.80;93.90;;;;;;4996321;28;20018;-77
2022/07/02 08:23:44;;;;;;;1.60;1.47;;;18.80;93.80;;;;;;4988901;28;20034;-77
2022/07/02 08:26:10;;;;;;;5.23;1.83;;;18.80;94.10;;;;;;4969207;28;20073;-78
2022/07/02 08:28:35;;;;;;;1.47;1.20;;;18.90;92.40;;;;;;4986318;28;20030;-78
2022/07/02 08:31:01;;;;;;;3.23;1.60;;;18.80;91.60;;;;;;4986450;28;20015;-77
2022/07/02 08:33:27;;;;;;;2.53;1.33;;;18.80;92.10;;;;;;4985935;28;20026;-78
2022/07/02 08:35:53;;;;;;;3.03;1.27;;;18.80;92.10;;;;;;4986033;28;20029;-78
2022/07/02 08:38:18;;;;;;;4.63;1.83;;;18.80;91.50;;;;;;4985842;28;20034;-78
2022/07/02 08:40:44;;;;;;;4.87;3.13;;;18.80;92.00;;;;;;4985159;28;20094;-78
2022/07/02 08:43:14;;;;;;;3.67;1.60;;;18.90;91.60;;;;;;4967873;28;20078;-77
2022/07/02 08:45:43;;;;;;;3.42;1.52;;;19.00;91.20;;;;;;4952900;28;20049;-78
2022/07/02 08:48:10;;;;;;;2.75;1.30;;;19.10;90.40;;;;;;4967657;28;20023;-78
2022/07/02 08:50:36;;;;;;;;;;;19.20;91.40;;;;;;4966449;28;20065;-78
2022/07/02 08:53:03;;;;;;;2.17;1.27;;;19.30;91.00;;;;;;4984678;28;20232;-79
2022/07/02 08:55:29;;;;;;;1.50;1.40;;;19.40;90.40;;;;;;4984389;28;20281;-78
2022/07/02 08:57:55;;;;;;;2.13;1.50;;;19.50;91.30;;;;;;4968593;28;20023;-77
2022/07/02 09:00:21;;;;;;;1.57;1.37;;;19.50;91.00;;;;;;4968451;28;20045;-78
2022/07/02 09:02:49;;;;;;;;;;;19.50;92.00;;;;;;4968509;28;20022;-78
2022/07/02 09:05:15;;;;;;;4.22;1.75;;;19.60;91.70;;;;;;4984491;28;19906;-79
2022/07/02 09:07:41;;;;;;;2.83;1.30;;;19.60;90.50;;;;;;4968226;28;20054;-78
2022/07/02 09:10:07;;;;;;;1.87;1.40;;;19.70;90.00;;;;;;4980781;28;20188;-79
2022/07/02 09:12:33;;;;;;;4.72;1.50;;;19.80;89.40;;;;;;4980966;28;20034;-78
2022/07/02 09:14:59;;;;;;;3.13;1.03;;;19.80;88.10;;;;;;4980511;28;20039;-78
2022/07/02 09:17:24;;;;;;;5.43;1.43;;;19.80;89.10;;;;;;4980049;28;20331;-78
2022/07/02 09:19:50;;;;;;;4.43;1.60;;;19.70;89.40;;;;;;4971219;28;20082;-78
2022/07/02 09:22:16;;;;;;;2.67;1.70;;;19.80;90.90;;;;;;4976103;28;20022;-78
2022/07/02 09:24:43;;;;;;;2.50;1.37;;;19.80;91.50;;;;;;4984498;28;20026;-78
2022/07/02 09:27:13;;;;;;;3.08;1.73;;;19.90;91.70;;;;;;4974435;28;20468;-76
2022/07/02 09:29:54;;;;;;;2.78;1.60;;;20.00;89.20;;;;;;4971583;28;20031;-76
2022/07/02 09:32:20;;;;;;;4.15;1.50;;;20.10;90.50;;;;;;4970403;28;20357;-76
2022/07/02 09:34:51;;;;;;;2.25;1.63;;;20.10;89.40;;;;;;4978929;28;20095;-76
2022/07/02 09:37:19;;;;;;;3.38;1.70;;;20.10;90.60;;;;;;4990937;28;20027;-76
2022/07/02 09:39:45;;;;;;;5.50;1.70;;;20.10;91.50;;;;;;4979634;28;20026;-77
2022/07/02 09:42:11;;;;;;;;;;;20.20;90.90;;;;;;4972905;28;20031;-76
2022/07/02 09:44:47;;;;;;;5.45;2.25;;;20.30;90.00;;;;;;4983598;28;19996;-76
2022/07/02 09:47:13;;;;;;;2.22;1.45;;;20.50;88.50;;;;;;4990938;28;20022;-77
2022/07/02 09:49:50;;;;;;;5.68;1.92;;;20.40;89.10;;;;;;5004002;28;20215;-74
2022/07/02 09:52:16;;;;;;;2.70;1.60;;;20.40;87.50;;;;;;5003840;28;20062;-74
2022/07/02 09:54:43;;;;;;;3.60;1.65;;;20.50;87.50;;;;;;4990994;28;20038;-75
2022/07/02 09:57:10;;;;;;;2.85;1.48;;;20.50;86.70;;;;;;5006688;28;20030;-75
2022/07/02 09:59:36;;;;;;;1.65;1.40;;;20.60;85.80;;;;;;4988923;28;20045;-75
2022/07/02 10:02:03;;;;;;;3.42;1.90;;;20.70;85.20;;;;;;4988604;28;20027;-75
2022/07/02 10:04:30;;;;;;;1.90;1.35;;;20.70;85.20;;;;;;4992251;28;20034;-74
2022/07/02 10:06:57;;;;;;;2.60;1.55;;;20.70;84.00;;;;;;4989556;28;20018;-76
2022/07/02 10:09:23;;;;;;;2.08;1.50;;;20.60;83.40;;;;;;4978640;28;20046;-76
2022/07/02 10:11:49;;;;;;;1.80;1.10;;;20.70;86.20;;;;;;4994293;28;20360;-76
2022/07/02 10:14:15;;;;;;;2.17;1.10;;;20.80;88.20;;;;;;4982896;28;20023;-76
2022/07/02 10:16:41;;;;;;;1.20;1.08;;;20.90;86.20;;;;;;4967000;28;20258;-77
2022/07/02 10:19:07;;;;;;;2.78;1.20;;;21.00;88.00;;;;;;4967109;28;20026;-77
2022/07/02 10:21:33;;;;;;;1.70;1.07;;;21.00;83.20;;;;;;4966103;28;20403;-76
2022/07/02 10:23:59;;;;;;;1.63;1.00;;;21.00;82.10;;;;;;4987041;28;20361;-77
2022/07/02 10:26:24;;;;;;;0.90;0.90;;;21.20;85.00;;;;;;4971373;28;20038;-77
2022/07/02 10:28:50;;;;;;;1.65;1.00;;;21.30;82.90;;;;;;4990673;28;20050;-78
2022/07/02 10:31:19;;;;;;;2.43;1.07;;;21.50;79.80;;;;;;4979546;28;20030;-78
2022/07/02 10:34:05;;;;;;;1.10;0.93;;;21.60;78.80;;;;;;4981048;28;20026;-79
2022/07/02 10:36:31;;;;;;;2.75;1.70;;;21.70;78.70;;;;;;4968334;28;21070;-79
2022/07/02 10:38:59;;;;;;;1.70;1.10;;;21.60;79.40;;;;;;4946109;28;20023;-78
2022/07/02 10:41:26;;;;;;;2.85;1.15;;;21.60;76.10;;;;;;4980691;28;20031;-78
2022/07/02 10:43:55;;;;;;;1.67;0.98;;;21.50;74.80;;;;;;5005459;28;20053;-78
2022/07/02 10:46:24;;;;;;;1.08;0.98;;;21.50;77.80;;;;;;4989181;28;20034;-78
2022/07/02 10:48:52;;;;;;;1.15;1.02;;;21.60;76.00;;;;;;4979531;28;20103;-79
2022/07/02 10:51:19;;;;;;;2.45;0.95;;;21.70;76.60;;;;;;4975727;28;20023;-76
2022/07/02 10:53:49;;;;;;;1.95;0.93;;;21.90;73.40;;;;;;4990698;28;20027;-73
2022/07/02 10:56:15;;;;;;;1.83;1.00;;;21.90;75.10;;;;;;4988681;28;20034;-75
2022/07/02 10:58:41;;;;;;;1.33;0.90;;;21.80;73.60;;;;;;4987273;28;20022;-75
2022/07/02 11:01:15;;;;;;;2.10;0.90;;;21.80;73.50;;;;;;4983036;28;20019;-74
2022/07/02 11:04:10;;;;;;;1.30;0.93;;;21.90;72.70;;;;;;4949582;28;20018;-75
2022/07/02 11:06:36;;;;;;;1.83;0.80;;;22.00;73.80;;;;;;4969530;28;20054;-80
2022/07/02 11:09:05;;;;;;;2.87;0.87;;;22.20;72.40;;;;;;4989333;28;20038;-79
2022/07/02 11:11:40;;;;;;;2.17;0.88;;;22.20;73.20;;;;;;4987683;28;20054;-75
2022/07/02 11:14:10;;;;;;;0.90;0.80;;;22.30;70.70;;;;;;4988799;28;20042;-74
2022/07/02 11:16:38;;;;;;;3.28;1.60;;;22.40;71.80;;;;;;4999176;28;20318;-74
2022/07/02 11:19:22;;;;;;;3.90;0.80;;;22.40;68.90;;;;;;4984922;28;20033;-74
2022/07/02 11:21:49;;;;;;;1.98;0.93;;;22.50;70.70;;;;;;4988204;28;20100;-74
2022/07/02 11:24:19;;;;;;;2.05;1.30;;;22.60;73.60;;;;;;4975494;28;20030;-75
2022/07/02 11:26:45;;;;;;;1.92;0.80;;;22.80;66.90;;;;;;4972790;28;20094;-75
2022/07/02 11:29:12;;;;;;;1.10;0.68;;;23.00;67.40;;;;;;4981903;28;20042;-75
2022/07/02 11:31:43;;;;;;;3.47;0.90;;;23.00;67.10;;;;;;4993397;28;20061;-74
2022/07/02 11:34:09;;;;;;;1.30;0.98;;;23.10;65.40;;;;;;4989718;28;20030;-76
2022/07/02 11:36:38;;;;;;;1.40;0.90;;;23.20;65.40;;;;;;4982021;28;20031;-75
2022/07/02 11:39:21;;;;;;;2.80;1.08;;;23.20;63.90;;;;;;4980893;28;20274;-75
2022/07/02 11:41:47;;;;;;;1.13;0.90;;;23.20;61.70;;;;;;4983181;28;20081;-76
2022/07/02 11:44:24;;;;;;;1.20;0.80;;;23.30;66.80;;;;;;4982559;28;20022;-74
2022/07/02 11:46:57;;;;;;;1.00;0.90;;;23.40;69.70;;;;;;4982564;28;20034;-73
2022/07/02 11:49:28;;;;;;;4.85;1.17;;;23.50;70.80;;;;;;4984830;28;20173;-74
2022/07/02 11:51:54;;;;;;;2.28;0.90;;;23.60;65.70;;;;;;4986297;28;20249;-73
2022/07/02 11:54:21;;;;;;;2.83;0.90;;;23.60;63.90;;;;;;4986391;28;20057;-73
2022/07/02 11:56:48;;;;;;;0.85;0.80;;;23.70;61.40;;;;;;4986104;28;20033;-73
2022/07/02 11:59:25;;;;;;;1.27;1.13;;;23.70;63.10;;;;;;4986498;28;20031;-73
2022/07/02 12:01:52;;;;;;;1.25;0.90;;;23.80;63.10;;;;;;4986839;28;20027;-73
2022/07/02 12:04:20;;;;;;;2.55;0.75;;;23.80;64.30;;;;;;4985444;28;20026;-74
2022/07/02 12:06:48;;;;;;;11.10;2.08;;;23.90;65.10;;;;;;4985530;28;20360;-73
2022/07/02 12:09:15;;;;;;;1.70;0.95;;;24.00;67.00;;;;;;4985601;28;20018;-74
2022/07/02 12:11:44;;;;;;;2.83;1.15;;;24.20;58.10;;;;;;4986605;28;20226;-74
2022/07/02 12:14:10;;;;;;;2.97;1.00;;;24.20;57.20;;;;;;4985303;28;20115;-74
2022/07/02 12:16:37;;;;;;;2.40;1.08;;;24.20;63.20;;;;;;4953315;28;20026;-74
2022/07/02 12:19:04;;;;;;;1.10;0.80;;;24.30;58.90;;;;;;4984737;28;20019;-74
2022/07/02 12:21:44;;;;;;;0.60;0.60;;;24.40;60.50;;;;;;4985163;28;20058;-74
2022/07/02 12:24:27;;;;;;;0.60;0.60;;;24.50;55.00;;;;;;4985273;28;20031;-74
2022/07/02 12:27:00;;;;;;;3.92;1.00;;;24.60;59.20;;;;;;4984301;28;20019;-74
2022/07/02 12:32:35;;;;;;;3.20;1.00;;;24.80;56.10;;;;;;5014151;23;20045;-75
2022/07/02 12:35:10;;;;;;;0.50;0.50;;;24.80;54.00;;;;;;5007971;28;20040;-75
2022/07/02 12:37:42;;;;;;;1.55;0.70;;;24.90;58.30;;;;;;4989011;28;20341;-75
2022/07/02 12:40:11;;;;;;;0.90;0.80;;;25.00;56.60;;;;;;5004982;28;20042;-75
2022/07/02 12:42:45;;;;;;;1.27;0.82;;;25.10;59.50;;;;;;4984564;28;20081;-75
2022/07/02 12:45:42;;;;;;;0.70;0.70;;;25.30;58.90;;;;;;4984927;28;20165;-75
2022/07/02 12:48:11;;;;;;;1.25;0.70;;;25.20;50.10;;;;;;5001524;28;20027;-76
2022/07/02 12:50:42;;;;;;;1.33;0.80;;;25.10;55.50;;;;;;4953678;28;20030;-75
2022/07/02 12:53:16;;;;;;;2.05;0.98;;;25.20;56.40;;;;;;4984615;28;20333;-75
2022/07/02 12:55:52;;;;;;;1.05;0.95;;;25.40;52.40;;;;;;4984921;28;20031;-75
2022/07/02 12:58:18;;;;;;;1.80;0.80;;;25.50;54.10;;;;;;4985159;28;20030;-75