Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:07;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5035819;28;20921;-69
2022/05/22 00:02:34;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035926;28;20174;-68
2022/05/22 00:05:00;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035782;28;20414;-70
2022/05/22 00:07:26;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035822;28;20495;-68
2022/05/22 00:09:51;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5034230;28;20450;-70
2022/05/22 00:12:17;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035399;28;20258;-70
2022/05/22 00:14:43;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035533;28;20179;-70
2022/05/22 00:17:09;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035806;28;20481;-69
2022/05/22 00:19:36;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035200;28;20297;-69
2022/05/22 00:22:02;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5035350;28;20462;-68
2022/05/22 00:24:30;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035458;28;20821;-69
2022/05/22 00:26:56;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5035320;28;20175;-69
2022/05/22 00:29:22;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5035220;28;20194;-71
2022/05/22 00:31:47;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035311;28;20416;-70
2022/05/22 00:34:14;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035147;28;20562;-68
2022/05/22 00:36:39;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5035239;28;20842;-70
2022/05/22 00:39:06;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035247;28;20252;-69
2022/05/22 00:41:32;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5035042;28;20178;-71
2022/05/22 00:43:59;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5034830;28;20489;-70
2022/05/22 00:46:25;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5035167;28;20770;-70
2022/05/22 00:48:57;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5033585;28;21016;-70
2022/05/22 00:51:40;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5034920;28;20394;-69
2022/05/22 00:54:24;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5034688;28;20460;-70
2022/05/22 00:57:00;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5034707;28;20411;-70
2022/05/22 00:59:32;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5034824;28;20421;-68
2022/05/22 01:01:59;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5034914;28;20173;-69
2022/05/22 01:04:29;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5033834;28;20402;-70
2022/05/22 01:06:54;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5033319;28;20189;-70
2022/05/22 01:09:21;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5034523;28;20914;-69
2022/05/22 01:11:50;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5034469;28;20171;-70
2022/05/22 01:14:22;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5034402;28;20394;-70
2022/05/22 01:16:49;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5034481;28;20167;-69
2022/05/22 01:19:18;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5034501;28;20453;-70
2022/05/22 01:22:04;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5034371;28;20405;-70
2022/05/22 01:24:30;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5034396;28;20712;-71
2022/05/22 01:27:00;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5034369;28;20402;-70
2022/05/22 01:29:26;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5034560;28;20551;-70
2022/05/22 01:31:52;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5034134;28;20175;-70
2022/05/22 01:34:17;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5032758;28;20163;-69
2022/05/22 01:36:43;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033911;28;20535;-70
2022/05/22 01:39:09;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5034046;28;20218;-70
2022/05/22 01:41:34;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033968;28;20170;-69
2022/05/22 01:44:00;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033782;28;20583;-69
2022/05/22 01:46:26;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033880;28;20162;-70
2022/05/22 01:48:52;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033929;28;20194;-70
2022/05/22 01:51:17;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5033776;28;20751;-70
2022/05/22 01:53:43;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5033751;28;20198;-69
2022/05/22 01:56:09;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033897;28;20640;-70
2022/05/22 01:58:35;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033736;28;20191;-67
2022/05/22 02:01:00;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033670;28;20670;-69
2022/05/22 02:03:26;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5033544;28;20171;-69
2022/05/22 02:05:52;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033683;28;20398;-68
2022/05/22 02:08:24;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033619;28;20433;-69
2022/05/22 02:10:59;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033479;28;20244;-69
2022/05/22 02:13:28;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5032127;28;20175;-70
2022/05/22 02:15:54;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033402;28;20410;-70
2022/05/22 02:18:20;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033543;28;20670;-70
2022/05/22 02:20:47;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033353;28;20221;-68
2022/05/22 02:23:14;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033386;28;20833;-70
2022/05/22 02:25:45;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033311;28;20406;-70
2022/05/22 02:28:14;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033596;28;20393;-69
2022/05/22 02:30:43;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033295;28;20201;-68
2022/05/22 02:33:10;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033053;28;20175;-70
2022/05/22 02:35:36;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5033483;28;20406;-68
2022/05/22 02:38:02;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033348;28;20194;-70
2022/05/22 02:40:30;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033180;28;20583;-70
2022/05/22 02:42:56;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033295;28;20497;-70
2022/05/22 02:45:29;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033442;28;20209;-70
2022/05/22 02:47:55;;;;;;;0.73;0.73;;;11.70;99.90;;;;;;5033527;28;20434;-68
2022/05/22 02:50:24;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033311;28;20195;-70
2022/05/22 02:52:50;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033212;28;20167;-68
2022/05/22 02:55:17;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033195;28;20179;-68
2022/05/22 02:57:43;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033410;28;20219;-70
2022/05/22 03:00:15;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033025;28;20324;-68
2022/05/22 03:02:40;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033093;28;20195;-70
2022/05/22 03:05:06;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033092;28;20413;-71
2022/05/22 03:07:36;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033027;28;20163;-70
2022/05/22 03:10:02;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5031618;28;20488;-69
2022/05/22 03:12:28;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5032896;28;20413;-69
2022/05/22 03:14:57;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033083;28;20179;-69
2022/05/22 03:17:24;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033023;28;20240;-70
2022/05/22 03:19:50;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5032813;28;20298;-69
2022/05/22 03:22:16;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5032723;28;20205;-70
2022/05/22 03:24:42;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5032903;28;20901;-70
2022/05/22 03:27:12;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5032914;28;20178;-71
2022/05/22 03:29:40;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036585;28;20198;-69
2022/05/22 03:32:07;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036173;28;20175;-70
2022/05/22 03:34:33;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036322;28;20167;-70
2022/05/22 03:37:00;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036356;28;20179;-70
2022/05/22 03:39:26;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036386;28;20197;-69
2022/05/22 03:41:52;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5034940;28;20183;-69
2022/05/22 03:44:17;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5036138;28;20410;-70
2022/05/22 03:46:44;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5036231;28;20167;-70
2022/05/22 03:49:10;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036231;28;20277;-70
2022/05/22 03:51:36;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5036036;28;20655;-68
2022/05/22 03:54:02;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5035863;28;20406;-70
2022/05/22 03:56:28;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5036030;28;20823;-70
2022/05/22 03:58:54;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5035927;28;20365;-70
2022/05/22 04:01:20;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5035792;28;20827;-70
2022/05/22 04:03:45;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5035677;28;20476;-70
2022/05/22 04:06:12;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5036137;28;20163;-68
2022/05/22 04:08:38;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5035843;28;20194;-69
2022/05/22 04:11:11;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;5035779;28;20174;-69
2022/05/22 04:13:37;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5035471;28;20416;-70
2022/05/22 04:16:03;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5035760;28;20171;-70
2022/05/22 04:18:29;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5035424;28;20202;-68
2022/05/22 04:20:54;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5035393;28;20435;-69
2022/05/22 04:26:04;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5035613;28;20184;-70
2022/05/22 04:28:30;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5035325;28;20412;-70
2022/05/22 04:30:56;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5035512;28;20515;-68
2022/05/22 04:33:23;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5035376;28;20402;-70
2022/05/22 04:35:49;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5035396;28;20174;-70
2022/05/22 04:38:15;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5035191;28;20465;-69
2022/05/22 04:40:41;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5033951;28;20439;-68
2022/05/22 04:43:09;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5034821;28;20441;-70
2022/05/22 04:45:38;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5035017;28;20796;-68
2022/05/22 04:48:05;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5035025;28;20420;-70
2022/05/22 04:50:31;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5034782;28;20933;-70
2022/05/22 04:52:56;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5034778;28;20427;-70
2022/05/22 04:55:22;;;;;;;0.30;0.30;;;14.60;99.50;;;;;;5034995;28;20412;-70
2022/05/22 04:57:48;;;;;;;0.30;0.30;;;14.90;98.80;;;;;;5034667;28;20269;-71
2022/05/22 05:00:14;;;;;;;0.30;0.30;;;15.20;97.70;;;;;;5034678;28;20191;-70
2022/05/22 05:02:40;;;;;;;0.30;0.30;;;15.50;97.30;;;;;;5034415;28;20533;-69
2022/05/22 05:05:08;;;;;;;0.30;0.30;;;15.70;96.20;;;;;;5034719;28;20412;-71
2022/05/22 05:07:39;;;;;;;0.30;0.30;;;16.00;96.40;;;;;;5034835;28;20179;-71
2022/05/22 05:10:07;;;;;;;0.30;0.30;;;16.40;96.30;;;;;;5034691;28;20422;-69
2022/05/22 05:12:38;;;;;;;0.30;0.30;;;16.60;95.10;;;;;;5034293;28;20824;-69
2022/05/22 05:15:06;;;;;;;0.40;0.40;;;16.90;95.20;;;;;;5034686;28;20406;-70
2022/05/22 05:17:31;;;;;;;0.30;0.30;;;17.10;94.70;;;;;;5034667;28;20449;-70
2022/05/22 05:19:57;;;;;;;0.30;0.30;;;17.20;95.20;;;;;;5034192;28;20449;-70
2022/05/22 05:22:23;;;;;;;0.30;0.30;;;17.50;94.50;;;;;;5034263;28;20624;-70
2022/05/22 05:24:49;;;;;;;0.40;0.40;;;17.70;94.60;;;;;;5034375;28;20432;-70
2022/05/22 05:27:14;;;;;;;0.30;0.30;;;17.90;94.30;;;;;;5034229;28;20601;-71
2022/05/22 05:29:40;;;;;;;0.30;0.30;;;17.90;93.30;;;;;;5034080;28;20667;-70
2022/05/22 05:32:06;;;;;;;0.30;0.30;;;18.00;93.30;;;;;;5034022;28;20253;-70
2022/05/22 05:34:32;;;;;;;0.30;0.30;;;18.00;93.00;;;;;;5034396;28;20171;-70
2022/05/22 05:36:58;;;;;;;2.20;2.10;;;18.00;93.40;;;;;;5034134;28;20540;-71
2022/05/22 05:39:27;;;;;;;0.30;0.30;;;18.00;93.20;;;;;;5034037;28;20195;-70
2022/05/22 05:41:54;;;;;;;0.30;0.30;;;18.30;93.10;;;;;;5034025;28;20692;-70
2022/05/22 05:44:21;;;;;;;0.30;0.30;;;18.50;93.00;;;;;;5033820;28;20407;-70
2022/05/22 05:46:46;;;;;;;0.30;0.30;;;18.80;93.30;;;;;;5034093;28;20401;-69
2022/05/22 05:49:13;;;;;;;0.30;0.30;;;19.00;92.10;;;;;;5033811;28;20437;-70
2022/05/22 05:51:39;;;;;;;0.30;0.30;;;19.20;90.80;;;;;;5033467;28;20514;-71
2022/05/22 05:54:04;;;;;;;0.30;0.30;;;19.30;91.00;;;;;;5033566;28;20758;-71
2022/05/22 05:56:30;;;;;;;0.30;0.30;;;19.50;91.40;;;;;;5033950;28;20483;-69
2022/05/22 05:58:56;;;;;;;0.30;0.30;;;19.50;91.20;;;;;;5033605;28;20351;-70
2022/05/22 06:01:24;;;;;;;0.60;0.60;;;19.70;90.80;;;;;;5033661;28;20166;-71
2022/05/22 06:03:53;;;;;;;0.30;0.30;;;19.90;90.20;;;;;;5033675;28;20412;-71
2022/05/22 06:06:19;;;;;;;0.30;0.30;;;20.10;91.00;;;;;;5034053;28;20401;-71
2022/05/22 06:08:45;;;;;;;0.30;0.30;;;20.30;90.00;;;;;;5033507;28;20425;-70
2022/05/22 06:11:11;;;;;;;0.30;0.30;;;20.60;89.00;;;;;;5033734;28;20411;-71
2022/05/22 06:13:36;;;;;;;0.30;0.30;;;20.90;89.40;;;;;;5033461;28;20494;-71
2022/05/22 06:16:04;;;;;;;0.30;0.30;;;21.30;88.90;;;;;;5033744;28;20174;-71
2022/05/22 06:18:30;;;;;;;0.30;0.30;;;21.70;86.90;;;;;;5033568;28;20599;-71
2022/05/22 06:20:56;;;;;;;0.30;0.30;;;22.10;84.00;;;;;;5033291;28;20458;-70
2022/05/22 06:23:21;;;;;;;0.30;0.30;;;22.60;84.30;;;;;;5033284;28;20166;-70
2022/05/22 06:25:47;;;;;;;0.30;0.30;;;23.50;79.60;;;;;;5033474;28;20171;-71
2022/05/22 06:28:14;;;;;;;0.30;0.30;;;24.50;78.30;;;;;;5033488;28;20175;-70
2022/05/22 06:30:40;;;;;;;0.30;0.30;;;25.80;74.50;;;;;;5032018;28;20198;-71
2022/05/22 06:33:08;;;;;;;0.30;0.30;;;26.80;70.00;;;;;;5032030;28;20547;-72
2022/05/22 06:35:34;;;;;;;0.60;0.60;;;27.40;66.50;;;;;;5033515;28;20862;-72
2022/05/22 06:38:01;;;;;;;0.30;0.30;;;27.60;61.50;;;;;;5033172;28;20777;-72
2022/05/22 06:40:26;;;;;;;0.30;0.30;;;27.20;57.00;;;;;;5033392;28;20473;-70
2022/05/22 06:42:52;;;;;;;0.30;0.30;;;26.20;57.20;;;;;;5033237;28;20921;-71
2022/05/22 06:45:22;;;;;;;0.30;0.30;;;25.80;58.80;;;;;;5033308;28;20236;-70
2022/05/22 06:47:49;;;;;;;0.30;0.30;;;25.80;56.50;;;;;;5033450;28;20182;-71
2022/05/22 06:50:17;;;;;;;0.30;0.30;;;26.20;56.30;;;;;;5033187;28;20468;-71
2022/05/22 06:52:43;;;;;;;0.30;0.30;;;26.50;61.50;;;;;;5033049;28;20398;-70
2022/05/22 06:55:10;;;;;;;0.30;0.30;;;26.90;60.40;;;;;;5033367;28;20448;-71
2022/05/22 06:57:37;;;;;;;0.30;0.30;;;27.30;54.90;;;;;;5033199;28;20194;-72
2022/05/22 07:00:05;;;;;;;0.30;0.30;;;26.80;51.40;;;;;;5032933;28;20413;-69
2022/05/22 07:02:34;;;;;;;0.30;0.30;;;26.50;52.70;;;;;;5033443;28;20406;-71
2022/05/22 07:04:59;;;;;;;0.47;0.47;;;26.10;57.80;;;;;;5037070;28;20416;-70
2022/05/22 07:07:25;;;;;;;0.40;0.40;;;25.80;60.20;;;;;;5037030;28;20484;-70
2022/05/22 07:09:52;;;;;;;0.30;0.30;;;24.90;61.30;;;;;;5036760;28;20685;-70
2022/05/22 07:12:18;;;;;;;0.30;0.30;;;24.90;60.40;;;;;;5036606;28;20394;-72
2022/05/22 07:14:45;;;;;;;0.30;0.30;;;24.90;60.80;;;;;;5036979;28;20798;-70
2022/05/22 07:17:12;;;;;;;0.30;0.30;;;24.50;56.20;;;;;;5035452;28;20520;-70
2022/05/22 07:19:38;;;;;;;0.30;0.30;;;24.50;58.00;;;;;;5036415;28;20416;-71
2022/05/22 07:22:07;;;;;;;0.30;0.30;;;24.70;62.50;;;;;;5036460;28;20406;-70
2022/05/22 07:24:34;;;;;;;0.30;0.30;;;25.10;61.80;;;;;;5036630;28;20170;-70
2022/05/22 07:27:00;;;;;;;0.40;0.40;;;26.20;62.30;;;;;;5036661;28;20391;-72
2022/05/22 07:29:27;;;;;;;0.30;0.30;;;27.60;61.30;;;;;;5036339;28;21031;-71
2022/05/22 07:31:54;;;;;;;0.30;0.30;;;28.90;57.30;;;;;;5036341;28;20433;-73
2022/05/22 07:34:20;;;;;;;0.40;0.40;;;29.30;52.20;;;;;;5036093;28;20976;-71
2022/05/22 07:36:46;;;;;;;0.30;0.30;;;29.40;53.50;;;;;;5036356;28;20893;-72
2022/05/22 07:39:12;;;;;;;0.40;0.40;;;29.30;50.60;;;;;;5036322;28;20453;-72
2022/05/22 07:41:38;;;;;;;0.30;0.30;;;29.20;52.40;;;;;;5036316;28;20174;-72
2022/05/22 07:44:04;;;;;;;0.30;0.30;;;28.90;50.40;;;;;;5035947;28;20258;-72
2022/05/22 07:46:29;;;;;;;0.40;0.40;;;28.50;50.90;;;;;;5036371;28;20214;-72
2022/05/22 07:48:55;;;;;;;0.70;0.70;;;29.00;52.40;;;;;;5035924;28;20195;-71
2022/05/22 07:51:21;;;;;;;0.30;0.30;;;29.90;51.20;;;;;;5036059;28;20182;-72
2022/05/22 07:53:47;;;;;;;0.30;0.30;;;30.40;50.20;;;;;;5035916;28;20441;-69
2022/05/22 07:56:13;;;;;;;0.47;0.40;;;30.10;48.50;;;;;;5036262;28;20228;-68
2022/05/22 07:58:39;;;;;;;1.33;1.33;;;29.50;49.40;;;;;;5035924;28;20230;-70
2022/05/22 08:01:05;;;;;;;0.83;0.83;;;28.30;49.40;;;;;;5035787;28;20182;-67
2022/05/22 08:03:32;;;;;;;0.30;0.30;;;27.40;51.50;;;;;;5035527;28;20406;-69
2022/05/22 08:05:58;;;;;;;0.30;0.30;;;26.70;51.00;;;;;;5035761;28;20492;-69
2022/05/22 08:08:24;;;;;;;0.30;0.30;;;26.20;51.90;;;;;;5035795;28;20488;-69
2022/05/22 08:10:51;;;;;;;0.53;0.53;;;26.20;54.40;;;;;;5035659;28;20178;-67
2022/05/22 08:13:16;;;;;;;0.30;0.30;;;26.10;54.60;;;;;;5035068;28;20428;-68
2022/05/22 08:15:42;;;;;;;0.30;0.30;;;26.10;53.70;;;;;;5034376;28;20431;-68
2022/05/22 08:18:09;;;;;;;0.30;0.30;;;26.00;53.50;;;;;;5035415;28;20729;-69
2022/05/22 08:20:36;;;;;;;0.30;0.30;;;25.50;54.70;;;;;;5035258;28;20449;-69
2022/05/22 08:23:05;;;;;;;0.30;0.30;;;25.00;56.70;;;;;;5035242;28;20380;-69
2022/05/22 08:25:31;;;;;;;0.30;0.30;;;24.90;55.40;;;;;;5034543;28;20388;-69
2022/05/22 08:27:58;;;;;;;0.30;0.30;;;24.70;55.40;;;;;;5035226;28;20413;-69
2022/05/22 08:30:27;;;;;;;0.30;0.30;;;24.50;56.50;;;;;;5035137;28;20281;-72
2022/05/22 08:32:54;;;;;;;0.40;0.40;;;24.70;57.10;;;;;;5033752;28;20903;-72
2022/05/22 08:35:23;;;;;;;0.30;0.30;;;24.90;55.10;;;;;;5035275;28;20928;-72
2022/05/22 08:37:49;;;;;;;0.40;0.40;;;24.60;55.80;;;;;;5035214;28;20469;-71
2022/05/22 08:40:16;;;;;;;0.30;0.30;;;24.40;57.20;;;;;;5035190;28;20839;-69
2022/05/22 08:42:47;;;;;;;0.30;0.30;;;24.30;58.00;;;;;;5034815;28;20182;-68
2022/05/22 08:45:33;;;;;;;0.30;0.30;;;24.10;58.10;;;;;;5035091;28;20401;-69
2022/05/22 08:48:34;;;;;;;0.30;0.30;;;24.10;57.70;;;;;;5033798;28;20933;-69
2022/05/22 08:51:01;;;;;;;0.30;0.30;;;24.00;56.70;;;;;;5033579;28;20832;-70
2022/05/22 08:53:38;;;;;;;0.30;0.30;;;24.00;58.10;;;;;;5034760;28;20381;-69
2022/05/22 08:59:10;;;;;;;0.30;0.30;;;24.60;57.20;;;;;;5034795;28;20438;-67
2022/05/22 09:02:00;;;;;;;0.30;0.30;;;25.40;55.40;;;;;;5034967;28;20420;-68
2022/05/22 09:04:43;;;;;;;0.60;0.40;;;25.40;54.10;;;;;;5034729;28;20377;-69
2022/05/22 09:07:17;;;;;;;0.30;0.30;;;26.10;57.80;;;;;;5034747;28;20902;-68
2022/05/22 09:09:46;;;;;;;0.30;0.30;;;27.50;53.90;;;;;;5034636;28;20421;-69
2022/05/22 09:12:15;;;;;;;0.30;0.30;;;28.90;55.50;;;;;;5034315;28;20402;-69
2022/05/22 09:14:51;;;;;;;0.30;0.30;;;30.30;52.60;;;;;;5034519;28;20451;-69
2022/05/22 09:17:22;;;;;;;0.93;0.50;;;30.50;49.30;;;;;;5034487;28;20536;-69
2022/05/22 09:19:59;;;;;;;0.40;0.40;;;30.70;46.10;;;;;;5034268;28;20449;-68
2022/05/22 09:22:44;;;;;;;0.30;0.30;;;31.00;47.20;;;;;;5034392;28;20385;-69
2022/05/22 09:25:33;;;;;;;0.30;0.30;;;31.20;44.50;;;;;;5033715;28;20794;-69
2022/05/22 09:28:27;;;;;;;0.30;0.30;;;30.80;47.40;;;;;;5034321;28;20409;-68
2022/05/22 09:31:19;;;;;;;0.30;0.30;;;30.30;45.80;;;;;;5033994;28;20439;-70
2022/05/22 09:34:09;;;;;;;0.30;0.30;;;28.90;46.40;;;;;;5034028;28;20398;-68
2022/05/22 09:36:53;;;;;;;0.30;0.30;;;28.40;47.60;;;;;;5034251;28;20437;-69
2022/05/22 09:39:33;;;;;;;0.73;0.73;;;28.00;48.20;;;;;;5034090;28;20460;-68
2022/05/22 09:42:35;;;;;;;0.30;0.30;;;28.00;49.20;;;;;;5034313;28;20913;-69
2022/05/22 09:45:18;;;;;;;0.30;0.30;;;28.10;46.90;;;;;;5032911;28;20463;-69
2022/05/22 09:48:10;;;;;;;0.40;0.40;;;28.70;46.10;;;;;;5034128;28;20412;-70
2022/05/22 09:50:53;;;;;;;0.30;0.30;;;28.50;49.00;;;;;;5033911;28;20421;-69
2022/05/22 09:53:40;;;;;;;0.30;0.30;;;28.30;49.50;;;;;;5032455;28;20475;-68
2022/05/22 09:56:23;;;;;;;0.60;0.57;;;28.00;47.00;;;;;;5033759;28;20410;-68
2022/05/22 09:58:58;;;;;;;0.30;0.30;;;27.70;48.10;;;;;;5033850;28;20475;-69
2022/05/22 10:01:31;;;;;;;0.30;0.30;;;27.80;47.30;;;;;;5033738;28;20382;-67
2022/05/22 10:04:19;;;;;;;0.30;0.30;;;27.80;47.90;;;;;;5033485;28;20402;-68
2022/05/22 10:07:01;;;;;;;0.30;0.30;;;27.80;50.00;;;;;;5033705;28;20398;-70
2022/05/22 10:09:36;;;;;;;0.40;0.40;;;27.60;48.70;;;;;;5033693;28;20452;-69
2022/05/22 10:12:19;;;;;;;0.40;0.40;;;27.90;52.30;;;;;;5033410;28;20389;-69
2022/05/22 10:15:26;;;;;;;0.30;0.30;;;28.20;48.30;;;;;;5032369;28;20785;-67
2022/05/22 10:18:17;;;;;;;0.30;0.30;;;28.30;47.90;;;;;;5028504;28;20519;-69
2022/05/22 10:21:00;;;;;;;0.30;0.30;;;28.40;48.00;;;;;;5033326;28;20476;-68
2022/05/22 10:23:34;;;;;;;0.30;0.30;;;28.20;47.70;;;;;;5033358;28;20393;-68
2022/05/22 10:26:29;;;;;;;0.30;0.30;;;27.90;49.10;;;;;;5033631;28;20978;-69
2022/05/22 10:29:24;;;;;;;0.30;0.30;;;27.50;48.40;;;;;;5033557;28;20477;-70
2022/05/22 10:32:16;;;;;;;0.40;0.40;;;27.20;47.20;;;;;;5033601;28;20905;-69
2022/05/22 10:35:09;;;;;;;0.30;0.30;;;26.80;49.20;;;;;;5033453;28;20405;-68
2022/05/22 10:38:01;;;;;;;0.40;0.40;;;26.80;49.60;;;;;;5035707;28;20484;-69
2022/05/22 10:42:44;;;;;;;0.30;0.30;;;26.80;49.60;;;;;;5037350;28;20421;-69
2022/05/22 10:43:13;;;;;;;0.30;0.30;;;26.90;49.10;;;;;;5037091;28;20844;-69
2022/05/22 10:45:38;;;;;;;0.30;0.30;;;26.70;47.50;;;;;;5037457;28;20481;-68
2022/05/22 10:48:19;;;;;;;0.30;0.30;;;26.60;49.60;;;;;;5037460;28;20182;-68
2022/05/22 10:50:55;;;;;;;0.50;0.50;;;26.50;49.80;;;;;;5037182;28;20671;-69
2022/05/22 10:53:35;;;;;;;0.37;0.37;;;26.60;51.60;;;;;;5037044;28;20741;-69
2022/05/22 10:56:24;;;;;;;0.30;0.30;;;26.60;51.20;;;;;;5037292;28;20820;-70
2022/05/22 10:59:21;;;;;;;0.40;0.40;;;26.20;51.00;;;;;;5037134;28;20481;-70
2022/05/22 11:02:03;;;;;;;0.30;0.30;;;26.30;54.00;;;;;;5037001;28;20765;-70
2022/05/22 11:04:43;;;;;;;0.30;0.30;;;26.40;52.10;;;;;;5037078;28;20376;-69
2022/05/22 11:07:10;;;;;;;0.30;0.30;;;26.50;53.20;;;;;;5036975;28;20425;-69
2022/05/22 11:09:51;;;;;;;0.30;0.30;;;26.60;49.60;;;;;;5036867;28;20824;-69
2022/05/22 11:12:27;;;;;;;0.30;0.30;;;26.50;49.50;;;;;;5036681;28;20447;-68
2022/05/22 11:15:26;;;;;;;0.40;0.40;;;26.30;48.40;;;;;;5036718;28;20468;-68
2022/05/22 11:18:06;;;;;;;0.30;0.30;;;26.00;52.10;;;;;;5036869;28;20495;-68
2022/05/22 11:20:32;;;;;;;0.40;0.40;;;25.90;53.90;;;;;;5036394;28;20444;-69
2022/05/22 11:23:08;;;;;;;0.47;0.40;;;26.00;53.10;;;;;;5036458;28;20551;-68
2022/05/22 11:26:05;;;;;;;0.30;0.30;;;26.40;52.00;;;;;;5036774;28;20401;-68
2022/05/22 11:28:52;;;;;;;0.30;0.30;;;26.60;54.10;;;;;;5036566;28;20853;-70
2022/05/22 11:32:03;;;;;;;0.30;0.30;;;26.60;51.90;;;;;;5036417;28;20886;-69
2022/05/22 11:35:09;;;;;;;0.30;0.30;;;26.70;53.90;;;;;;5019609;28;20428;-69
2022/05/22 11:37:40;;;;;;;0.30;0.30;;;27.20;53.10;;;;;;5036443;28;20528;-70
2022/05/22 11:40:43;;;;;;;0.30;0.30;;;27.40;53.80;;;;;;5034877;28;20796;-69
2022/05/22 11:43:38;;;;;;;4.50;4.07;;;27.50;52.70;;;;;;5034800;28;20409;-70
2022/05/22 11:46:13;;;;;;;0.30;0.30;;;27.40;51.20;;;;;;5035156;28;20870;-68
2022/05/22 11:48:56;;;;;;;0.50;0.50;;;27.20;50.10;;;;;;5035524;28;20801;-68
2022/05/22 11:51:45;;;;;;;0.40;0.40;;;27.10;51.60;;;;;;5036314;28;20797;-69
2022/05/22 11:54:39;;;;;;;0.40;0.40;;;27.00;51.00;;;;;;5036096;28;20413;-68
2022/05/22 11:57:22;;;;;;;0.30;0.30;;;26.80;50.10;;;;;;5027887;28;20414;-68
2022/05/22 12:00:03;;;;;;;0.30;0.30;;;26.40;49.90;;;;;;5034692;28;20464;-69
2022/05/22 12:02:56;;;;;;;0.30;0.30;;;26.50;54.50;;;;;;5035850;28;20413;-67
2022/05/22 12:06:02;;;;;;;0.40;0.40;;;26.40;51.00;;;;;;5036041;28;20390;-67
2022/05/22 12:09:05;;;;;;;0.40;0.40;;;26.50;51.60;;;;;;5027749;28;21059;-69
2022/05/22 12:11:33;;;;;;;0.40;0.40;;;26.60;50.10;;;;;;5035708;28;20401;-69
2022/05/22 12:14:20;;;;;;;0.50;0.50;;;26.50;49.20;;;;;;5034165;28;20921;-68
2022/05/22 12:17:12;;;;;;;0.30;0.30;;;26.50;50.10;;;;;;5035476;28;20555;-68
2022/05/22 12:19:51;;;;;;;0.30;0.30;;;26.40;50.60;;;;;;5035029;28;20469;-68
2022/05/22 12:22:19;;;;;;;0.60;0.60;;;26.40;52.30;;;;;;5035597;28;20405;-69
2022/05/22 12:24:52;;;;;;;0.30;0.30;;;26.60;50.60;;;;;;5035559;28;20408;-68
2022/05/22 12:27:27;;;;;;;0.30;0.30;;;26.40;50.20;;;;;;5035630;28;20445;-67
2022/05/22 12:30:23;;;;;;;0.30;0.30;;;26.30;50.20;;;;;;5035485;28;20448;-68
2022/05/22 12:33:04;;;;;;;0.40;0.40;;;26.40;50.50;;;;;;5035180;28;20767;-70
2022/05/22 12:35:30;;;;;;;0.30;0.30;;;26.20;48.80;;;;;;5035190;28;20402;-68
2022/05/22 12:38:05;;;;;;;0.40;0.40;;;26.20;49.00;;;;;;5034678;28;20470;-69
2022/05/22 12:40:34;;;;;;;0.70;0.67;;;26.20;50.40;;;;;;5034912;28;20186;-68
2022/05/22 12:43:02;;;;;;;0.40;0.40;;;26.30;49.50;;;;;;5034462;28;20392;-68
2022/05/22 12:45:30;;;;;;;0.30;0.30;;;26.20;49.30;;;;;;5034597;28;20401;-69
2022/05/22 12:48:07;;;;;;;0.40;0.40;;;26.40;49.00;;;;;;5035118;28;20372;-70
2022/05/22 12:50:43;;;;;;;3.03;0.60;;;26.60;50.50;;;;;;5034776;28;20429;-70
2022/05/22 12:53:18;;;;;;;0.30;0.30;;;26.70;48.90;;;;;;5034807;28;20729;-69
2022/05/22 12:55:45;;;;;;;0.50;0.50;;;27.00;49.80;;;;;;5034806;28;20455;-69
2022/05/22 12:58:51;;;;;;;0.40;0.40;;;27.20;48.30;;;;;;5034670;28;20507;-69
2022/05/22 13:01:25;;;;;;;0.30;0.30;;;27.10;50.00;;;;;;5030400;28;20450;-68
2022/05/22 13:03:55;;;;;;;0.67;0.67;;;27.20;49.50;;;;;;5033948;28;20406;-69
2022/05/22 13:06:37;;;;;;;0.30;0.30;;;27.10;47.80;;;;;;5033891;28;20881;-68
2022/05/22 13:09:07;;;;;;;0.30;0.30;;;27.00;46.10;;;;;;5033762;28;20484;-69
2022/05/22 13:11:50;;;;;;;0.30;0.30;;;27.20;48.10;;;;;;5033400;28;20471;-69
2022/05/22 13:14:32;;;;;;;0.30;0.30;;;27.10;46.40;;;;;;5033538;28;20397;-68
2022/05/22 13:16:59;;;;;;;0.33;0.33;;;27.00;49.10;;;;;;5033126;28;20703;-68