Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:15;;;;;;;4.30;1.20;;;;;;;;;;103529;1295;548570;-75
2023/09/19 00:04:48;;;;;;;5.90;1.20;;;;;;;;;;103712;1291;544901;-75
2023/09/19 00:08:24;;;;;;;4.20;1.10;;;;;;;;;;103824;1295;544993;-74
2023/09/19 00:12:02;;;;;;;4.00;1.20;;;;;;;;;;104030;1288;545675;-75
2023/09/19 00:15:40;;;;;;;4.10;1.10;;;;;;;;;;103751;1291;544801;-75
2023/09/19 00:19:16;;;;;;;3.40;1.00;;;;;;;;;;103718;1289;545074;-75
2023/09/19 00:22:53;;;;;;;4.30;1.10;;;;;;;;;;103849;1289;544737;-75
2023/09/19 00:26:31;;;;;;;4.60;1.10;;;;;;;;;;103787;1290;545007;-75
2023/09/19 00:30:21;;;;;;;5.40;1.20;;;;;;;;;;103766;1289;544848;-74
2023/09/19 00:33:48;;;;;;;3.20;1.00;;;;;;;;;;103965;1289;545340;-75
2023/09/19 00:37:24;;;;;;;3.80;1.00;;;;;;;;;;103811;1289;544934;-75
2023/09/19 00:41:01;;;;;;;3.40;1.10;;;;;;;;;;104082;1289;545473;-74
2023/09/19 00:44:40;;;;;;;4.90;1.40;;;;;;;;;;103770;1289;545633;-74
2023/09/19 00:48:17;;;;;;;2.90;1.10;;;;;;;;;;104044;1294;545870;-74
2023/09/19 00:51:54;;;;;;;4.20;1.10;;;;;;;;;;103752;1292;544951;-75
2023/09/19 00:55:32;;;;;;;4.80;1.20;;;;;;;;;;103651;1292;544756;-75
2023/09/19 00:59:09;;;;;;;5.30;1.30;;;;;;;;;;103732;1289;546175;-75
2023/09/19 01:02:46;;;;;;;5.40;1.40;;;;;;;;;;103778;1292;544992;-75
2023/09/19 01:06:23;;;;;;;4.20;1.10;;;;;;;;;;103888;1288;544998;-74
2023/09/19 01:10:05;;;;;;;4.90;1.10;;;;;;;;;;103844;1289;545971;-74
2023/09/19 01:13:44;;;;;;;5.40;1.20;;;;;;;;;;103830;1290;545460;-74
2023/09/19 01:17:30;;;;;;;6.50;0.90;;;;;;;;;;103320;1294;547807;-74
2023/09/19 01:20:53;;;;;;;8.00;1.30;;;;;;;;;;104090;1301;545034;-75
2023/09/19 01:24:54;;;;;;;4.90;1.00;;;;;;;;;;103874;1289;545014;-74
2023/09/19 01:28:21;;;;;;;4.50;1.10;;;;;;;;;;104042;1291;544965;-75
2023/09/19 01:31:47;;;;;;;2.70;0.90;;;;;;;;;;103501;1298;545348;-73
2023/09/19 01:35:23;;;;;;;4.20;1.10;;;;;;;;;;103769;1290;545505;-75
2023/09/19 01:39:10;;;;;;;6.40;1.10;;;;;;;;;;104064;1288;545518;-75
2023/09/19 01:42:38;;;;;;;5.70;1.50;;;;;;;;;;103751;1289;545681;-74
2023/09/19 01:46:25;;;;;;;3.60;1.00;;;;;;;;;;103737;1292;544888;-74
2023/09/19 01:50:03;;;;;;;6.00;1.00;;;;;;;;;;103785;1292;545019;-74
2023/09/19 01:53:31;;;;;;;4.10;1.20;;;;;;;;;;103669;1292;544790;-74
2023/09/19 01:57:17;;;;;;;5.20;1.20;;;;;;;;;;104114;1289;544705;-74
2023/09/19 02:00:46;;;;;;;6.20;2.10;;;;;;;;;;103905;1292;544979;-74
2023/09/19 02:04:22;;;;;;;7.30;2.00;;;;;;;;;;103794;1289;545513;-74
2023/09/19 02:08:00;;;;;;;6.90;2.50;;;;;;;;;;103769;1295;545002;-74
2023/09/19 02:11:38;;;;;;;7.90;3.30;;;;;;;;;;103810;1292;544991;-75
2023/09/19 02:15:16;;;;;;;10.90;5.20;;;;;;;;;;103783;1291;544700;-75
2023/09/19 02:18:52;;;;;;;10.00;4.50;;;;;;;;;;103792;1292;544990;-75
2023/09/19 02:22:30;;;;;;;10.60;3.70;;;;;;;;;;103756;1292;545251;-74
2023/09/19 02:26:07;;;;;;;5.90;2.10;;;;;;;;;;104123;1289;545136;-75
2023/09/19 02:29:45;;;;;;;6.30;1.70;;;;;;;;;;103725;1292;544990;-74
2023/09/19 02:33:22;;;;;;;5.00;1.70;;;;;;;;;;103678;1292;545533;-74
2023/09/19 02:37:00;;;;;;;6.20;1.70;;;;;;;;;;103990;1294;545674;-75
2023/09/19 02:40:37;;;;;;;4.80;1.50;;;;;;;;;;103776;1290;545361;-74
2023/09/19 02:44:11;;;;;;;6.90;2.00;;;;;;;;;;103768;1294;545006;-74
2023/09/19 02:47:54;;;;;;;5.00;1.80;;;;;;;;;;103893;1288;544765;-74
2023/09/19 02:51:32;;;;;;;5.00;1.80;;;;;;;;;;103790;1289;544776;-74
2023/09/19 02:55:09;;;;;;;5.80;1.90;;;;;;;;;;104097;1288;544915;-75
2023/09/19 02:58:48;;;;;;;5.70;2.10;;;;;;;;;;103763;1291;544989;-74
2023/09/19 03:02:24;;;;;;;5.30;2.00;;;;;;;;;;104241;1288;545508;-75
2023/09/19 03:06:04;;;;;;;5.40;1.90;;;;;;;;;;103707;1289;545468;-75
2023/09/19 03:09:39;;;;;;;5.10;1.90;;;;;;;;;;103899;1291;545135;-75
2023/09/19 03:13:16;;;;;;;4.70;1.80;;;;;;;;;;103757;1290;545593;-74
2023/09/19 03:16:53;;;;;;;6.70;2.10;;;;;;;;;;103759;1289;546412;-74
2023/09/19 03:20:27;;;;;;;5.60;1.90;;;;;;;;;;104004;1288;544886;-75
2023/09/19 03:24:11;;;;;;;7.40;1.90;;;;;;;;;;103990;1300;545345;-74
2023/09/19 03:27:47;;;;;;;4.30;1.60;;;;;;;;;;103746;1289;544923;-74
2023/09/19 03:31:25;;;;;;;6.90;2.10;;;;;;;;;;103953;1288;546300;-75
2023/09/19 03:35:05;;;;;;;13.40;2.40;;;;;;;;;;103767;1292;544844;-74
2023/09/19 03:38:40;;;;;;;5.80;2.10;;;;;;;;;;103956;1291;544836;-74
2023/09/19 03:42:17;;;;;;;4.70;1.70;;;;;;;;;;103821;1289;544998;-74
2023/09/19 03:45:55;;;;;;;4.50;1.60;;;;;;;;;;103833;1299;544894;-74
2023/09/19 03:49:33;;;;;;;4.90;1.60;;;;;;;;;;103733;1291;544796;-75
2023/09/19 03:53:09;;;;;;;4.90;2.00;;;;;;;;;;103884;1289;544789;-74
2023/09/19 03:56:47;;;;;;;4.80;1.70;;;;;;;;;;103767;1289;545853;-75
2023/09/19 04:00:26;;;;;;;4.00;1.50;;;;;;;;;;103877;1291;544977;-74
2023/09/19 04:04:08;;;;;;;5.80;1.80;;;;;;;;;;103781;1290;546347;-74
2023/09/19 04:07:40;;;;;;;6.00;1.70;;;;;;;;;;104629;1285;545643;-74
2023/09/19 04:11:17;;;;;;;4.20;1.50;;;;;;;;;;103824;1288;546218;-75
2023/09/19 04:14:54;;;;;;;5.40;1.70;;;;;;;;;;103755;1291;544630;-74
2023/09/19 04:18:33;;;;;;;4.20;1.40;;;;;;;;;;103749;1291;544726;-74
2023/09/19 04:22:11;;;;;;;3.80;1.50;;;;;;;;;;103865;1289;545565;-74
2023/09/19 04:25:48;;;;;;;4.60;1.40;;;;;;;;;;103759;1291;544910;-74
2023/09/19 04:29:26;;;;;;;6.30;1.40;;;;;;;;;;103668;1292;544773;-74
2023/09/19 04:33:03;;;;;;;4.50;1.50;;;;;;;;;;103779;1289;544840;-74
2023/09/19 04:36:39;;;;;;;4.70;1.70;;;;;;;;;;103775;1291;545166;-75
2023/09/19 04:40:17;;;;;;;5.10;1.60;;;;;;;;;;103914;1289;545514;-74
2023/09/19 04:43:55;;;;;;;5.70;1.70;;;;;;;;;;103727;1292;544904;-74
2023/09/19 04:47:40;;;;;;;5.30;1.50;;;;;;;;;;103597;1289;548121;-75
2023/09/19 04:51:10;;;;;;;5.90;1.60;;;;;;;;;;103747;1290;545331;-73
2023/09/19 04:54:48;;;;;;;5.70;1.90;;;;;;;;;;103801;1289;545674;-74
2023/09/19 04:58:24;;;;;;;5.00;1.70;;;;;;;;;;104106;1289;544955;-74
2023/09/19 05:02:02;;;;;;;5.50;1.70;;;;;;;;;;103762;1288;545054;-74
2023/09/19 05:05:42;;;;;;;5.60;1.70;;;;;;;;;;103785;1290;545520;-74
2023/09/19 05:09:19;;;;;;;7.50;1.90;;;;;;;;;;103633;1294;545198;-74
2023/09/19 05:12:54;;;;;;;7.30;2.00;;;;;;;;;;103849;1289;544954;-74
2023/09/19 05:16:32;;;;;;;8.10;1.90;;;;;;;;;;103729;1292;544791;-75
2023/09/19 05:20:16;;;;;;;6.60;1.80;;;;;;;;;;103819;1292;544785;-75
2023/09/19 05:23:47;;;;;;;9.20;2.20;;;;;;;;;;104058;1292;544773;-74
2023/09/19 05:27:23;;;;;;;7.80;2.40;;;;;;;;;;103497;1295;544778;-75
2023/09/19 05:31:04;;;;;;;5.50;1.80;;;;;;;;;;103808;1292;544870;-75
2023/09/19 05:34:39;;;;;;;11.70;2.50;;;;;;;;;;103714;1291;544790;-75
2023/09/19 05:38:18;;;;;;;8.30;2.40;;;;;;;;;;103765;1291;545376;-74
2023/09/19 05:41:54;;;;;;;6.80;2.10;;;;;;;;;;103748;1302;545370;-74
2023/09/19 05:45:31;;;;;;;10.70;2.60;;;;;;;;;;103775;1292;545138;-75
2023/09/19 05:49:09;;;;;;;8.70;2.40;;;;;;;;;;103761;1295;544609;-75
2023/09/19 05:52:53;;;;;;;8.50;2.20;;;;;;;;;;103638;1295;544817;-75
2023/09/19 05:56:23;;;;;;;9.80;3.20;;;;;;;;;;103751;1291;545495;-75
2023/09/19 06:00:01;;;;;;;7.50;2.20;;;;;;;;;;103667;1290;544987;-74
2023/09/19 06:03:39;;;;;;;8.60;2.20;;;;;;;;;;103750;1300;544813;-75
2023/09/19 06:07:17;;;;;;;8.10;2.40;;;;;;;;;;103729;1292;545579;-73
2023/09/19 06:10:53;;;;;;;9.50;2.30;;;;;;;;;;103778;1292;544817;-74
2023/09/19 06:14:27;;;;;;;7.60;1.90;;;;;;;;;;103937;1292;546537;-74
2023/09/19 06:18:19;;;;;;;6.00;1.80;;;;;;;;;;103824;1295;545656;-76
2023/09/19 06:21:48;;;;;;;7.00;1.90;;;;;;;;;;104320;1295;544848;-75
2023/09/19 06:25:25;;;;;;;7.60;2.10;;;;;;;;;;104392;1283;544953;-75
2023/09/19 06:29:07;;;;;;;9.00;2.40;;;;;;;;;;103778;1291;545081;-75
2023/09/19 06:32:43;;;;;;;11.90;3.70;;;;;;;;;;103800;1292;544975;-74
2023/09/19 06:36:17;;;;;;;9.50;2.10;;;;;;;;;;103729;1292;545614;-75
2023/09/19 06:39:55;;;;;;;6.40;1.90;;;;;;;;;;103799;1290;545353;-73
2023/09/19 06:43:33;;;;;;;7.80;2.00;;;;;;;;;;103699;1291;545312;-74
2023/09/19 06:47:10;;;;;;;5.60;1.60;;;;;;;;;;103970;1288;545931;-75
2023/09/19 06:50:44;;;;;;;5.00;1.90;;;;;;;;;;103467;1295;544812;-75
2023/09/19 06:54:31;;;;;;;6.70;1.90;;;;;;;;;;104148;1286;545666;-73
2023/09/19 06:58:05;;;;;;;7.90;1.80;;;;;;;;;;103775;1292;544827;-74
2023/09/19 07:01:49;;;;;;;6.10;1.50;;;;;;;;;;103635;1292;547803;-75
2023/09/19 07:05:20;;;;;;;8.50;2.20;;;;;;;;;;103919;1288;545598;-74
2023/09/19 07:08:57;;;;;;;5.50;1.80;;;;;;;;;;103951;1295;545453;-73
2023/09/19 07:12:34;;;;;;;5.80;2.00;;;;;;;;;;103666;1290;544900;-74
2023/09/19 07:16:26;;;;;;;5.50;1.60;;;;;;;;;;103508;1293;545969;-73
2023/09/19 07:19:49;;;;;;;5.10;1.50;;;;;;;;;;103670;1295;545021;-74
2023/09/19 07:23:27;;;;;;;10.10;2.20;;;;;;;;;;104314;1287;545246;-74
2023/09/19 07:27:05;;;;;;;5.90;1.90;;;;;;;;;;103765;1289;544945;-74
2023/09/19 07:30:41;;;;;;;9.00;2.20;;;;;;;;;;103545;1296;545503;-74
2023/09/19 07:34:21;;;;;;;5.00;1.80;;;;;;;;;;104047;1292;545742;-74
2023/09/19 07:37:53;;;;;;;6.80;1.70;;;;;;;;;;103958;1289;544825;-75
2023/09/19 07:41:36;;;;;;;6.20;1.70;;;;;;;;;;103777;1292;544982;-73
2023/09/19 07:45:18;;;;;;;7.10;1.80;;;;;;;;;;103480;1291;547998;-74
2023/09/19 07:48:50;;;;;;;5.80;1.90;;;;;;;;;;103726;1289;545039;-73
2023/09/19 07:52:28;;;;;;;8.00;1.90;;;;;;;;;;103994;1300;545164;-73
2023/09/19 07:56:06;;;;;;;5.70;1.90;;;;;;;;;;103974;1289;544745;-74
2023/09/19 07:59:43;;;;;;;4.40;1.70;;;;;;;;;;103769;1291;545095;-74
2023/09/19 08:03:21;;;;;;;5.60;2.00;;;;;;;;;;104008;1292;544610;-76
2023/09/19 08:07:00;;;;;;;12.10;4.60;;;;;;;;;;103735;1291;545974;-74
2023/09/19 08:10:35;;;;;;;9.00;3.40;;;;;;;;;;103690;1292;544816;-74
2023/09/19 08:14:14;;;;;;;6.80;2.80;;;;;;;;;;103734;1301;545484;-74
2023/09/19 08:17:50;;;;;;;4.60;1.90;;;;;;;;;;103748;1291;544735;-74
2023/09/19 08:21:29;;;;;;;5.90;2.00;;;;;;;;;;103769;1291;545520;-73
2023/09/19 08:25:07;;;;;;;5.40;2.00;;;;;;;;;;104037;1294;545438;-73
2023/09/19 08:28:42;;;;;;;4.90;1.90;;;;;;;;;;103844;1289;544930;-74
2023/09/19 08:32:24;;;;;;;3.80;1.60;;;;;;;;;;104016;1292;544772;-76
2023/09/19 08:35:57;;;;;;;6.40;1.60;;;;;;;;;;104001;1292;545965;-74
2023/09/19 08:39:37;;;;;;;4.40;1.70;;;;;;;;;;103826;1289;545204;-74
2023/09/19 08:43:12;;;;;;;4.40;1.60;;;;;;;;;;103807;1295;544888;-75
2023/09/19 08:46:53;;;;;;;5.50;2.00;;;;;;;;;;103588;1294;545326;-75
2023/09/19 08:50:28;;;;;;;6.50;1.80;;;;;;;;;;103799;1291;544912;-75
2023/09/19 08:54:09;;;;;;;4.30;1.70;;;;;;;;;;103957;1289;544729;-75
2023/09/19 08:57:44;;;;;;;5.60;2.00;;;;;;;;;;103748;1289;544912;-75
2023/09/19 09:01:26;;;;;;;5.90;1.70;;;;;;;;;;103744;1290;544784;-74
2023/09/19 09:04:58;;;;;;;5.40;1.70;;;;;;;;;;103790;1293;544954;-73
2023/09/19 09:08:35;;;;;;;4.20;1.70;;;;;;;;;;103764;1289;544877;-72
2023/09/19 09:12:13;;;;;;;5.40;1.70;;;;;;;;;;103803;1292;545436;-72
2023/09/19 09:15:50;;;;;;;6.10;1.70;;;;;;;;;;103698;1292;544749;-73
2023/09/19 09:19:27;;;;;;;8.00;2.00;;;;;;;;;;103701;1292;544932;-73
2023/09/19 09:23:06;;;;;;;5.20;1.80;;;;;;;;;;103666;1295;544827;-74
2023/09/19 09:26:47;;;;;;;7.20;1.70;;;;;;;;;;103805;1291;544969;-74
2023/09/19 09:30:33;;;;;;;5.60;1.70;;;;;;;;;;103704;1290;544951;-73
2023/09/19 09:33:57;;;;;;;5.00;1.70;;;;;;;;;;103811;1292;545145;-75
2023/09/19 09:37:43;;;;;;;6.70;1.40;;;;;;;;;;103911;1285;548110;-73
2023/09/19 09:41:15;;;;;;;8.00;2.00;;;;;;;;;;103701;1292;544694;-71
2023/09/19 09:45:12;;;;;;;4.90;1.80;;;;;;;;;;103688;1295;544791;-73
2023/09/19 09:48:31;;;;;;;4.30;1.70;;;;;;;;;;104266;1286;545997;-73
2023/09/19 09:52:07;;;;;;;5.50;1.90;;;;;;;;;;103847;1292;544989;-76
2023/09/19 09:56:02;;;;;;;7.20;1.90;;;;;;;;;;103743;1291;545006;-74
2023/09/19 09:59:23;;;;;;;8.40;2.00;;;;;;;;;;103626;1295;545002;-74
2023/09/19 10:02:57;;;;;;;5.50;2.00;;;;;;;;;;103731;1292;545968;-75
2023/09/19 10:06:47;;;;;;;4.70;1.60;;;;;;;;;;103592;1292;544782;-75
2023/09/19 10:10:23;;;;;;;4.60;1.70;;;;;;;;;;103840;1292;545313;-72
2023/09/19 10:13:49;;;;;;;3.70;1.80;;;;;;;;;;104073;1292;545713;-73
2023/09/19 10:17:28;;;;;;;7.10;2.00;;;;;;;;;;103688;1292;545700;-76
2023/09/19 10:21:06;;;;;;;10.10;2.00;;;;;;;;;;103706;1291;544728;-73
2023/09/19 10:24:42;;;;;;;9.50;1.80;;;;;;;;;;103766;1289;545595;-74
2023/09/19 10:28:23;;;;;;;7.20;1.60;;;;;;;;;;103987;1289;546332;-73
2023/09/19 10:31:58;;;;;;;5.30;1.70;;;;;;;;;;104084;1289;545056;-75
2023/09/19 10:35:40;;;;;;;8.50;2.00;;;;;;;;;;103560;1295;547959;-76
2023/09/19 10:39:13;;;;;;;4.80;1.40;;;;;;;;;;103713;1289;544785;-77
2023/09/19 10:42:50;;;;;;;4.20;1.30;;;;;;;;;;103751;1301;546084;-73
2023/09/19 10:46:26;;;;;;;4.00;1.40;;;;;;;;;;103747;1290;545499;-74
2023/09/19 10:50:06;;;;;;;5.50;1.80;;;;;;;;;;103539;1291;544944;-73
2023/09/19 10:53:48;;;;;;;5.20;1.20;;;;;;;;;;103797;1292;544718;-73
2023/09/19 10:57:23;;;;;;;3.80;1.40;;;;;;;;;;103756;1290;544990;-73
2023/09/19 11:01:01;;;;;;;4.50;1.20;;;;;;;;;;103720;1289;544786;-73
2023/09/19 11:04:35;;;;;;;3.70;1.30;;;;;;;;;;103855;1304;544995;-76
2023/09/19 11:08:12;;;;;;;4.80;1.40;;;;;;;;;;103992;1288;544797;-73
2023/09/19 11:11:57;;;;;;;3.90;1.50;;;;;;;;;;103754;1290;544978;-73
2023/09/19 11:15:44;;;;;;;4.60;1.70;;;;;;;;;;103825;1289;545491;-73
2023/09/19 11:19:04;;;;;;;4.40;1.50;;;;;;;;;;103722;1289;544716;-74
2023/09/19 11:22:51;;;;;;;3.60;1.50;;;;;;;;;;103793;1290;545505;-74
2023/09/19 11:26:48;;;;;;;4.40;1.50;;;;;;;;;;103722;1295;544934;-72
2023/09/19 11:30:16;;;;;;;3.80;1.30;;;;;;;;;;103838;1294;544969;-75
2023/09/19 11:33:37;;;;;;;6.40;1.80;;;;;;;;;;103727;1291;544833;-74
2023/09/19 11:37:13;;;;;;;3.20;1.30;;;;;;;;;;103731;1289;545448;-75
2023/09/19 11:41:08;;;;;;;5.30;1.50;;;;;;;;;;103854;1288;544880;-72
2023/09/19 11:44:25;;;;;;;4.30;1.50;;;;;;;;;;103780;1295;544744;-72
2023/09/19 11:48:06;;;;;;;6.10;1.50;;;;;;;;;;103718;1290;544750;-75
2023/09/19 11:51:43;;;;;;;4.20;1.50;;;;;;;;;;103802;1289;544945;-75
2023/09/19 11:55:21;;;;;;;3.80;1.30;;;;;;;;;;103679;1295;544842;-74
2023/09/19 11:58:56;;;;;;;5.10;1.50;;;;;;;;;;103868;1289;545527;-74
2023/09/19 12:02:40;;;;;;;5.50;1.60;;;;;;;;;;103917;1292;545830;-75
2023/09/19 12:06:14;;;;;;;5.00;1.60;;;;;;;;;;103827;1291;544869;-74
2023/09/19 12:09:49;;;;;;;5.00;1.50;;;;;;;;;;103722;1289;544983;-75
2023/09/19 12:13:27;;;;;;;4.10;1.40;;;;;;;;;;103923;1289;544800;-74
2023/09/19 12:17:03;;;;;;;5.40;1.50;;;;;;;;;;103507;1295;545214;-70
2023/09/19 12:20:46;;;;;;;3.30;1.30;;;;;;;;;;103732;1289;545981;-74
2023/09/19 12:24:18;;;;;;;4.30;1.40;;;;;;;;;;103611;1292;546231;-74
2023/09/19 12:27:55;;;;;;;4.50;1.60;;;;;;;;;;103669;1292;545424;-75
2023/09/19 12:31:36;;;;;;;8.50;1.60;;;;;;;;;;103714;1291;545970;-73
2023/09/19 12:35:11;;;;;;;4.20;1.70;;;;;;;;;;103863;1288;545708;-72
2023/09/19 12:38:48;;;;;;;5.50;1.60;;;;;;;;;;103783;1290;545443;-73
2023/09/19 12:42:32;;;;;;;5.60;1.60;;;;;;;;;;103880;1289;545654;-72
2023/09/19 12:46:02;;;;;;;6.00;1.50;;;;;;;;;;103667;1290;544745;-74
2023/09/19 12:49:59;;;;;;;4.00;1.50;;;;;;;;;;103939;1288;544941;-72
2023/09/19 12:53:29;;;;;;;2.70;1.10;;;;;;;;;;103676;1289;545699;-74
2023/09/19 12:56:55;;;;;;;4.80;1.60;;;;;;;;;;103998;1289;544974;-72
2023/09/19 13:00:34;;;;;;;4.60;1.50;;;;;;;;;;103728;1291;545703;-72
2023/09/19 13:04:18;;;;;;;4.00;1.40;;;;;;;;;;103662;1291;548081;-72
2023/09/19 13:07:53;;;;;;;4.90;1.40;;;;;;;;;;103591;1291;548104;-75
2023/09/19 13:11:38;;;;;;;5.70;1.50;;;;;;;;;;104059;1285;547942;-74
2023/09/19 13:15:18;;;;;;;6.30;1.70;;;;;;;;;;104094;1286;545080;-72
2023/09/19 13:18:46;;;;;;;4.90;1.60;;;;;;;;;;103977;1288;545038;-72
2023/09/19 13:22:40;;;;;;;4.50;1.50;;;;;;;;;;104562;1282;545402;-75
2023/09/19 13:25:54;;;;;;;5.30;1.70;;;;;;;;;;103833;1289;544813;-73
2023/09/19 13:29:32;;;;;;;6.20;1.80;;;;;;;;;;103884;1289;545026;-75
2023/09/19 13:33:10;;;;;;;4.60;1.60;;;;;;;;;;103732;1291;544950;-74
2023/09/19 13:36:49;;;;;;;15.10;3.10;;;;;;;;;;103686;1289;544714;-75
2023/09/19 13:40:30;;;;;;;7.20;2.00;;;;;;;;;;103565;1292;545424;-74
2023/09/19 13:44:02;;;;;;;6.60;1.70;;;;;;;;;;103795;1288;544813;-74
2023/09/19 13:47:40;;;;;;;9.20;1.60;;;;;;;;;;104121;1286;545946;-73
2023/09/19 13:51:18;;;;;;;6.70;1.80;;;;;;;;;;103735;1292;544970;-73
2023/09/19 13:54:56;;;;;;;4.70;1.70;;;;;;;;;;103644;1291;544887;-75
2023/09/19 13:58:51;;;;;;;5.30;1.70;;;;;;;;;;104101;1289;546431;-77
2023/09/19 14:02:08;;;;;;;6.20;1.50;;;;;;;;;;103992;1288;545946;-75
2023/09/19 14:05:47;;;;;;;4.00;1.40;;;;;;;;;;104024;1288;544739;-73
2023/09/19 14:09:24;;;;;;;5.10;1.40;;;;;;;;;;103718;1290;545327;-73
2023/09/19 14:13:02;;;;;;;4.60;1.60;;;;;;;;;;103751;1291;544939;-75
2023/09/19 14:17:00;;;;;;;5.90;1.50;;;;;;;;;;103366;1295;548115;-75
2023/09/19 14:20:16;;;;;;;5.90;1.80;;;;;;;;;;103829;1290;544982;-73
2023/09/19 14:23:54;;;;;;;4.80;1.60;;;;;;;;;;103707;1291;544976;-75
2023/09/19 14:27:31;;;;;;;5.30;1.70;;;;;;;;;;103728;1294;545361;-75
2023/09/19 14:31:09;;;;;;;4.50;1.70;;;;;;;;;;103631;1293;545711;-75
2023/09/19 14:34:47;;;;;;;6.70;1.80;;;;;;;;;;103784;1292;544881;-75
2023/09/19 14:38:24;;;;;;;7.40;1.60;;;;;;;;;;103805;1306;545502;-75
2023/09/19 14:42:02;;;;;;;9.10;1.90;;;;;;;;;;103717;1289;545006;-75
2023/09/19 14:45:38;;;;;;;11.40;1.60;;;;;;;;;;103770;1291;545087;-74
2023/09/19 14:49:16;;;;;;;6.90;2.10;;;;;;;;;;103856;1301;545277;-74
2023/09/19 14:52:54;;;;;;;7.90;1.90;;;;;;;;;;103704;1290;544712;-75
2023/09/19 14:56:36;;;;;;;5.70;1.90;;;;;;;;;;103565;1295;548106;-74
2023/09/19 15:00:12;;;;;;;6.60;2.10;;;;;;;;;;103725;1293;545388;-75
2023/09/19 15:03:48;;;;;;;5.30;1.60;;;;;;;;;;103738;1292;544902;-75
2023/09/19 15:07:24;;;;;;;6.50;2.10;;;;;;;;;;104009;1288;544849;-74
2023/09/19 15:11:05;;;;;;;4.90;1.90;;;;;;;;;;103785;1301;544962;-75
2023/09/19 15:14:44;;;;;;;4.60;1.80;;;;;;;;;;103533;1292;547965;-76
2023/09/19 15:18:16;;;;;;;5.20;2.00;;;;;;;;;;103764;1289;545571;-75
2023/09/19 15:21:53;;;;;;;8.50;3.20;;;;;;;;;;103786;1289;545162;-74
2023/09/19 15:25:31;;;;;;;12.30;7.30;;;;;;;;;;103905;1289;545860;-74
2023/09/19 15:29:09;;;;;;;11.10;5.10;;;;;;;;;;103755;1290;545432;-73
2023/09/19 15:32:46;;;;;;;8.90;3.40;;;;;;;;;;103751;1292;544840;-75
2023/09/19 15:36:23;;;;;;;4.90;2.10;;;;;;;;;;103774;1291;545669;-75
2023/09/19 15:40:01;;;;;;;5.80;1.90;;;;;;;;;;104063;1290;545200;-75
2023/09/19 15:43:39;;;;;;;6.80;2.10;;;;;;;;;;104081;1288;544839;-74
2023/09/19 15:47:15;;;;;;;9.80;3.70;;;;;;;;;;103739;1289;545052;-74
2023/09/19 15:50:53;;;;;;;6.60;2.50;;;;;;;;;;104078;1285;544844;-75
2023/09/19 15:54:32;;;;;;;9.20;3.30;;;;;;;;;;103769;1292;544752;-75
2023/09/19 15:58:08;;;;;;;5.00;1.90;;;;;;;;;;103844;1290;545017;-74
2023/09/19 16:01:45;;;;;;;4.20;1.70;;;;;;;;;;103770;1292;545565;-74
2023/09/19 16:05:19;;;;;;;4.80;1.50;;;;;;;;;;103812;1295;544906;-75
2023/09/19 16:09:03;;;;;;;4.80;1.50;;;;;;;;;;103535;1294;545126;-74
2023/09/19 16:12:39;;;;;;;5.90;1.50;;;;;;;;;;103836;1292;544770;-75
2023/09/19 16:16:23;;;;;;;6.50;1.60;;;;;;;;;;103343;1298;547893;-75
2023/09/19 16:19:54;;;;;;;3.10;1.40;;;;;;;;;;103805;1289;544805;-74
2023/09/19 16:23:32;;;;;;;5.00;1.40;;;;;;;;;;103785;1291;545027;-75
2023/09/19 16:27:10;;;;;;;5.20;1.60;;;;;;;;;;103490;1295;545610;-74
2023/09/19 16:30:53;;;;;;;6.50;1.50;;;;;;;;;;103589;1291;547809;-74
2023/09/19 16:34:30;;;;;;;4.90;1.30;;;;;;;;;;103639;1290;548564;-74
2023/09/19 16:38:07;;;;;;;5.30;1.40;;;;;;;;;;103626;1291;547822;-75
2023/09/19 16:41:39;;;;;;;4.30;1.60;;;;;;;;;;103786;1289;544899;-75
2023/09/19 16:45:16;;;;;;;5.20;1.40;;;;;;;;;;103760;1291;545001;-73
2023/09/19 16:48:54;;;;;;;5.40;1.40;;;;;;;;;;103501;1293;544773;-74
2023/09/19 16:52:33;;;;;;;5.10;1.70;;;;;;;;;;103853;1289;545959;-74
2023/09/19 16:56:10;;;;;;;4.80;1.70;;;;;;;;;;103812;1288;545919;-74
2023/09/19 16:59:46;;;;;;;5.70;1.40;;;;;;;;;;103583;1291;545530;-74
2023/09/19 17:03:24;;;;;;;6.90;2.10;;;;;;;;;;103959;1289;544933;-74
2023/09/19 17:07:02;;;;;;;5.30;1.90;;;;;;;;;;103986;1290;544920;-74
2023/09/19 17:10:43;;;;;;;5.60;2.00;;;;;;;;;;103747;1293;544929;-74
2023/09/19 17:14:16;;;;;;;6.10;1.90;;;;;;;;;;103882;1289;546379;-75
2023/09/19 17:17:54;;;;;;;5.50;1.90;;;;;;;;;;103770;1291;546002;-75
2023/09/19 17:21:31;;;;;;;6.70;2.10;;;;;;;;;;103736;1292;545635;-74
2023/09/19 17:25:09;;;;;;;8.40;2.30;;;;;;;;;;103739;1289;545943;-75
2023/09/19 17:28:46;;;;;;;10.20;2.20;;;;;;;;;;103985;1292;544888;-74
2023/09/19 17:32:24;;;;;;;7.80;2.10;;;;;;;;;;103636;1295;544961;-74
2023/09/19 17:36:14;;;;;;;8.20;2.20;;;;;;;;;;103852;1289;544851;-75
2023/09/19 17:39:38;;;;;;;7.30;3.00;;;;;;;;;;103721;1289;544943;-74
2023/09/19 17:43:16;;;;;;;9.30;2.90;;;;;;;;;;103757;1292;544962;-75
2023/09/19 17:46:53;;;;;;;12.40;4.00;;;;;;;;;;103520;1298;544823;-75
2023/09/19 17:50:31;;;;;;;13.10;5.30;;;;;;;;;;103765;1292;545042;-75
2023/09/19 17:54:10;;;;;;;16.60;5.70;;;;;;;;;;103641;1291;544836;-75
2023/09/19 17:57:47;;;;;;;16.10;5.20;;;;;;;;;;103545;1295;545974;-75
2023/09/19 18:01:25;;;;;;;13.80;4.50;;;;;;;;;;103740;1291;545251;-75
2023/09/19 18:05:06;;;;;;;13.30;3.90;;;;;;;;;;104073;1289;545642;-75
2023/09/19 18:08:41;;;;;;;13.10;4.70;;;;;;;;;;103738;1291;544982;-75
2023/09/19 18:12:16;;;;;;;24.00;6.50;;;;;;;;;;103531;1294;545625;-75
2023/09/19 18:15:59;;;;;;;14.80;5.20;;;;;;;;;;103430;1294;547806;-75
2023/09/19 18:19:30;;;;;;;20.00;5.60;;;;;;;;;;103743;1290;544822;-75
2023/09/19 18:23:08;;;;;;;15.20;5.40;;;;;;;;;;103753;1290;544781;-75
2023/09/19 18:26:45;;;;;;;19.80;6.40;;;;;;;;;;103558;1295;545022;-75
2023/09/19 18:30:23;;;;;;;17.00;5.60;;;;;;;;;;103817;1289;544750;-75
2023/09/19 18:33:59;;;;;;;20.90;5.80;;;;;;;;;;103743;1301;544999;-74
2023/09/19 18:37:38;;;;;;;27.40;5.60;;;;;;;;;;103965;1292;545042;-75
2023/09/19 18:41:15;;;;;;;19.00;5.80;;;;;;;;;;104058;1289;545389;-75
2023/09/19 18:44:53;;;;;;;26.10;5.60;;;;;;;;;;103957;1292;545099;-75
2023/09/19 18:48:52;;;;;;;21.20;5.10;;;;;;;;;;103543;1295;548019;-75
2023/09/19 18:52:08;;;;;;;16.30;4.50;;;;;;;;;;103838;1290;544996;-75
2023/09/19 18:55:49;;;;;;;17.20;4.00;;;;;;;;;;103492;1297;546278;-75
2023/09/19 18:59:27;;;;;;;17.70;5.10;;;;;;;;;;103855;1289;548500;-75
2023/09/19 19:03:00;;;;;;;15.10;4.20;;;;;;;;;;103834;1295;545377;-75
2023/09/19 19:06:34;;;;;;;12.10;4.60;;;;;;;;;;103731;1292;545921;-75
2023/09/19 19:10:19;;;;;;;12.90;3.90;;;;;;;;;;103761;1290;544782;-75
2023/09/19 19:14:16;;;;;;;11.00;3.80;;;;;;;;;;103799;1292;547752;-75
2023/09/19 19:17:35;;;;;;;10.40;3.30;;;;;;;;;;103712;1292;545067;-75
2023/09/19 19:21:12;;;;;;;7.90;3.00;;;;;;;;;;103459;1295;544972;-74
2023/09/19 19:24:46;;;;;;;10.10;3.00;;;;;;;;;;103732;1292;545449;-75
2023/09/19 19:28:24;;;;;;;8.00;3.20;;;;;;;;;;103790;1291;545193;-75
2023/09/19 19:32:02;;;;;;;10.90;3.50;;;;;;;;;;103694;1292;544789;-75
2023/09/19 19:35:42;;;;;;;8.90;2.60;;;;;;;;;;103679;1300;545581;-74
2023/09/19 19:39:18;;;;;;;8.50;2.90;;;;;;;;;;103717;1291;545395;-75
2023/09/19 19:42:55;;;;;;;7.00;2.80;;;;;;;;;;104476;1285;545586;-75
2023/09/19 19:46:31;;;;;;;5.70;2.20;;;;;;;;;;103743;1291;544963;-75
2023/09/19 19:50:10;;;;;;;6.70;2.40;;;;;;;;;;103685;1289;546167;-75
2023/09/19 19:53:42;;;;;;;7.90;2.40;;;;;;;;;;103692;1292;544967;-75
2023/09/19 19:57:25;;;;;;;6.50;2.50;;;;;;;;;;103710;1292;544811;-75
2023/09/19 20:01:03;;;;;;;7.40;2.40;;;;;;;;;;103731;1290;545397;-75
2023/09/19 20:04:45;;;;;;;5.50;2.20;;;;;;;;;;103639;1290;547799;-75
2023/09/19 20:08:17;;;;;;;5.70;2.10;;;;;;;;;;103752;1301;544945;-75
2023/09/19 20:11:54;;;;;;;6.10;2.00;;;;;;;;;;103955;1295;545420;-75
2023/09/19 20:15:40;;;;;;;6.30;2.50;;;;;;;;;;103609;1292;547926;-75
2023/09/19 20:19:09;;;;;;;6.30;2.60;;;;;;;;;;104248;1289;545812;-74
2023/09/19 20:22:48;;;;;;;4.90;2.10;;;;;;;;;;103696;1289;545248;-75
2023/09/19 20:26:26;;;;;;;5.70;2.10;;;;;;;;;;103707;1291;545388;-75
2023/09/19 20:30:02;;;;;;;5.10;2.10;;;;;;;;;;103729;1295;545664;-75
2023/09/19 20:33:39;;;;;;;6.90;2.60;;;;;;;;;;103797;1290;544772;-75
2023/09/19 20:37:17;;;;;;;8.40;2.70;;;;;;;;;;103697;1290;545503;-75
2023/09/19 20:40:54;;;;;;;8.00;3.10;;;;;;;;;;103762;1292;545018;-75
2023/09/19 20:44:32;;;;;;;8.00;2.40;;;;;;;;;;103517;1292;545644;-75
2023/09/19 20:48:10;;;;;;;8.40;2.90;;;;;;;;;;103673;1291;544796;-75
2023/09/19 20:51:47;;;;;;;7.80;2.80;;;;;;;;;;103847;1289;546152;-75
2023/09/19 20:55:26;;;;;;;7.10;2.90;;;;;;;;;;103812;1288;545181;-76
2023/09/19 20:59:05;;;;;;;8.10;2.60;;;;;;;;;;103713;1291;544810;-75
2023/09/19 21:02:38;;;;;;;8.50;3.40;;;;;;;;;;103877;1288;545032;-75