Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6314638;22;20057;-79
2023/06/02 00:03:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6314765;22;20023;-79
2023/06/02 00:05:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6314930;22;20004;-79
2023/06/02 00:07:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6287339;22;20546;-79
2023/06/02 00:10:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6314476;22;20086;-79
2023/06/02 00:12:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6286917;22;20622;-79
2023/06/02 00:15:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6314854;22;20324;-79
2023/06/02 00:17:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6314905;22;20512;-79
2023/06/02 00:20:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6312378;22;20012;-76
2023/06/02 00:22:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6314672;22;20012;-75
2023/06/02 00:24:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6314998;22;20000;-76
2023/06/02 00:27:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6287772;22;20012;-76
2023/06/02 00:29:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6315350;22;20012;-76
2023/06/02 00:32:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6314831;22;20462;-75
2023/06/02 00:34:41;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6287955;22;20015;-75
2023/06/02 00:37:06;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6315159;22;20501;-76
2023/06/02 00:39:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6315110;22;20014;-75
2023/06/02 00:41:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6287617;22;20011;-76
2023/06/02 00:44:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6315224;22;20008;-76
2023/06/02 00:46:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6287531;22;20050;-75
2023/06/02 00:49:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6315118;22;20008;-75
2023/06/02 00:51:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6314479;22;20008;-75
2023/06/02 00:54:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6315130;22;20003;-75
2023/06/02 00:56:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6287371;22;20068;-75
2023/06/02 00:59:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6287466;22;20014;-76
2023/06/02 01:01:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6314559;22;20010;-75
2023/06/02 01:03:54;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6315246;22;20051;-78
2023/06/02 01:06:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6315099;22;20715;-75
2023/06/02 01:08:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6315230;22;20355;-76
2023/06/02 01:11:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6314662;22;20090;-75
2023/06/02 01:13:49;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6287452;22;20031;-75
2023/06/02 01:16:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6314982;22;20115;-77
2023/06/02 01:18:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6315287;22;20003;-75
2023/06/02 01:21:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6314431;22;20367;-75
2023/06/02 01:23:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6287525;22;20003;-75
2023/06/02 01:26:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6287311;22;20015;-75
2023/06/02 01:28:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6286938;22;20003;-75
2023/06/02 01:31:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6313853;22;20399;-75
2023/06/02 01:34:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6287193;22;20008;-75
2023/06/02 01:36:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6287594;22;20016;-75
2023/06/02 01:38:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314887;22;20487;-75
2023/06/02 01:41:27;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314415;22;20012;-76
2023/06/02 01:43:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314857;22;20000;-75
2023/06/02 01:46:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314754;22;20030;-75
2023/06/02 01:48:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314780;22;20003;-75
2023/06/02 01:51:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314278;22;20015;-75
2023/06/02 01:53:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6314734;22;20382;-75
2023/06/02 01:56:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6287247;22;20079;-77
2023/06/02 01:58:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6286786;22;20034;-75
2023/06/02 02:01:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6313997;22;20003;-75
2023/06/02 02:03:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6287096;22;20087;-75
2023/06/02 02:05:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6314579;22;20544;-77
2023/06/02 02:08:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6314610;22;20007;-77
2023/06/02 02:10:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6314105;22;20070;-75
2023/06/02 02:13:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6314408;22;20004;-74
2023/06/02 02:15:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6287069;22;20012;-75
2023/06/02 02:18:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6314494;22;20079;-75
2023/06/02 02:20:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6314053;22;20007;-74
2023/06/02 02:22:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6314338;22;19999;-74
2023/06/02 02:25:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6314775;22;20003;-74
2023/06/02 02:27:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6315483;22;20030;-75
2023/06/02 02:30:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6287682;22;20015;-76
2023/06/02 02:32:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6314904;22;20011;-75
2023/06/02 02:35:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6286805;22;20058;-75
2023/06/02 02:37:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6314585;22;20060;-75
2023/06/02 02:39:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6314299;22;20493;-76
2023/06/02 02:42:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6286533;22;20011;-75
2023/06/02 02:44:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6314318;22;20451;-74
2023/06/02 02:47:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6314301;22;19996;-76
2023/06/02 02:49:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6314217;22;20027;-75
2023/06/02 02:52:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6286342;22;20012;-76
2023/06/02 02:54:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6314100;22;20481;-76
2023/06/02 02:56:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6286480;22;20087;-76
2023/06/02 02:59:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314105;22;20477;-75
2023/06/02 03:01:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6286411;22;20008;-76
2023/06/02 03:04:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314143;22;20448;-77
2023/06/02 03:06:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6286316;22;20012;-76
2023/06/02 03:09:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314073;22;20000;-76
2023/06/02 03:11:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6285957;22;20012;-75
2023/06/02 03:14:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6314139;22;20024;-76
2023/06/02 03:16:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6314094;22;20012;-76
2023/06/02 03:19:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6314039;22;20003;-77
2023/06/02 03:21:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6313205;22;20101;-75
2023/06/02 03:23:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6286247;22;20100;-76
2023/06/02 03:26:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314091;22;20014;-77
2023/06/02 03:28:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6338672;22;20008;-74
2023/06/02 03:31:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6313575;22;20344;-75
2023/06/02 03:33:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6313916;22;20133;-75
2023/06/02 03:36:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6314057;22;20003;-75
2023/06/02 03:38:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6314222;22;20076;-75
2023/06/02 03:41:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6313700;22;20122;-77
2023/06/02 03:43:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6313859;22;20004;-75
2023/06/02 03:45:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6313770;22;20489;-75
2023/06/02 03:48:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6286202;22;19996;-75
2023/06/02 03:50:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6313376;22;20058;-77
2023/06/02 03:53:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6313387;22;20014;-75
2023/06/02 03:55:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6314561;22;20012;-75
2023/06/02 03:58:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6315459;22;20085;-77
2023/06/02 04:00:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6315052;22;20080;-75
2023/06/02 04:02:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6314973;22;20012;-75
2023/06/02 04:05:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6315175;22;20004;-75
2023/06/02 04:07:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6315076;22;20004;-75
2023/06/02 04:10:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6339550;22;20054;-76
2023/06/02 04:12:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6315007;22;20054;-75
2023/06/02 04:15:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6315068;22;20004;-75
2023/06/02 04:17:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6315308;22;20004;-75
2023/06/02 04:19:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6287340;22;20004;-75
2023/06/02 04:22:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6314164;22;20014;-75
2023/06/02 04:24:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6315104;22;20007;-75
2023/06/02 04:27:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6339707;22;20008;-75
2023/06/02 04:29:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6287183;22;20058;-75
2023/06/02 04:32:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314575;22;20142;-75
2023/06/02 04:34:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314915;22;20015;-75
2023/06/02 04:36:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6314951;22;20015;-75
2023/06/02 04:39:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6315136;22;19992;-75
2023/06/02 04:41:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314568;22;20083;-76
2023/06/02 04:44:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314890;22;20009;-75
2023/06/02 04:46:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6287119;22;20003;-75
2023/06/02 04:49:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314932;22;20004;-75
2023/06/02 04:51:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314442;22;20498;-75
2023/06/02 04:54:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6314900;22;20485;-77
2023/06/02 04:56:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6314915;22;20007;-75
2023/06/02 04:58:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6315160;22;20057;-75
2023/06/02 05:01:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6314403;22;20562;-75
2023/06/02 05:03:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6287203;22;20008;-75
2023/06/02 05:06:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6314126;22;20080;-75
2023/06/02 05:08:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6314873;22;20003;-75
2023/06/02 05:11:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6286690;22;20455;-75
2023/06/02 05:13:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6287033;22;20104;-75
2023/06/02 05:15:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6287265;22;20039;-75
2023/06/02 05:18:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6314599;22;20000;-76
2023/06/02 05:20:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6314380;22;20414;-77
2023/06/02 05:23:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6287118;22;20011;-74
2023/06/02 05:25:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6314604;22;20008;-74
2023/06/02 05:28:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6314695;22;20026;-75
2023/06/02 05:30:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6314335;22;20478;-75
2023/06/02 05:33:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6314445;22;20459;-75
2023/06/02 05:35:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6314717;22;20007;-75
2023/06/02 05:37:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6314778;22;20027;-75
2023/06/02 05:40:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6314675;22;20043;-75
2023/06/02 05:42:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6286937;22;20390;-76
2023/06/02 05:45:08;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6315247;22;20358;-74
2023/06/02 05:47:34;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6314737;22;20007;-74
2023/06/02 05:49:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6286809;22;20042;-74
2023/06/02 05:52:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6286599;22;20336;-75
2023/06/02 05:54:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6314861;22;20030;-74
2023/06/02 05:57:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6314727;22;20054;-74
2023/06/02 05:59:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6286681;22;20079;-73
2023/06/02 06:02:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6286622;22;20430;-74
2023/06/02 06:04:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6286927;22;20015;-75
2023/06/02 06:07:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6314616;22;20039;-74
2023/06/02 06:09:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6314620;22;20011;-74
2023/06/02 06:11:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6312819;22;20392;-76
2023/06/02 06:14:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6311801;22;20050;-76
2023/06/02 06:16:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6314692;22;20011;-75
2023/06/02 06:19:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6314056;22;20008;-74
2023/06/02 06:21:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6286813;22;20046;-75
2023/06/02 06:24:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6287092;22;20003;-85
2023/06/02 06:26:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6314427;22;20061;-75
2023/06/02 06:28:56;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6314454;22;20403;-75
2023/06/02 06:31:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6313679;22;20019;-77
2023/06/02 06:33:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6314700;22;20138;-75
2023/06/02 06:36:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6314642;22;20075;-77
2023/06/02 06:38:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6315032;22;20075;-76
2023/06/02 06:41:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6314189;22;20030;-76
2023/06/02 06:43:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6316054;22;20433;-75
2023/06/02 06:45:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6315478;22;20023;-74
2023/06/02 06:48:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6286982;22;20012;-81
2023/06/02 06:50:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6314097;22;20020;-76
2023/06/02 06:53:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6314004;22;20000;-76
2023/06/02 06:55:42;;;;;;;1999.90;999.90;;;14.80;99.70;;;;;;6314444;22;20008;-80
2023/06/02 06:58:07;;;;;;;1999.90;999.90;;;15.00;99.60;;;;;;6314167;22;20368;-76
2023/06/02 07:00:33;;;;;;;1999.90;999.90;;;15.10;99.20;;;;;;6313900;22;20061;-79
2023/06/02 07:02:59;;;;;;;1999.90;999.90;;;15.10;99.20;;;;;;6314100;22;20026;-77
2023/06/02 07:05:25;;;;;;;1999.90;999.90;;;15.20;98.70;;;;;;6314123;22;20010;-79
2023/06/02 07:07:50;;;;;;;1999.90;999.90;;;15.40;98.80;;;;;;6313933;22;20004;-76
2023/06/02 07:10:16;;;;;;;1999.90;999.90;;;15.60;98.80;;;;;;6311111;22;20070;-76
2023/06/02 07:12:42;;;;;;;1999.90;999.90;;;15.90;98.10;;;;;;6285564;22;20010;-77
2023/06/02 07:15:08;;;;;;;1999.90;999.90;;;16.10;97.60;;;;;;6313654;22;20435;-76
2023/06/02 07:17:34;;;;;;;1999.90;999.90;;;16.20;97.40;;;;;;6314037;22;20459;-77
2023/06/02 07:19:59;;;;;;;1999.90;999.90;;;16.40;96.90;;;;;;6314264;22;20007;-78
2023/06/02 07:22:25;;;;;;;1999.90;999.90;;;16.70;97.20;;;;;;6338126;22;20451;-77
2023/06/02 07:24:51;;;;;;;1999.90;999.90;;;16.80;96.20;;;;;;6314615;22;20004;-77
2023/06/02 07:27:17;;;;;;;1999.90;999.90;;;17.00;95.80;;;;;;6314325;22;20054;-77
2023/06/02 07:29:43;;;;;;;1999.90;999.90;;;17.20;95.70;;;;;;6314269;22;20038;-77
2023/06/02 07:32:09;;;;;;;1999.90;999.90;;;17.20;95.40;;;;;;6315953;22;20034;-78
2023/06/02 07:34:37;;;;;;;1999.90;999.90;;;17.40;95.10;;;;;;6316418;22;20165;-75
2023/06/02 07:37:03;;;;;;;1999.90;999.90;;;17.40;94.80;;;;;;6288780;22;20069;-75
2023/06/02 07:39:30;;;;;;;1999.90;999.90;;;17.60;94.90;;;;;;6289266;22;20074;-75
2023/06/02 07:41:55;;;;;;;1999.90;999.90;;;17.80;94.30;;;;;;6316344;22;20000;-78
2023/06/02 07:44:21;;;;;;;1999.90;999.90;;;17.70;94.60;;;;;;6289223;22;20011;-74
2023/06/02 07:46:47;;;;;;;1999.90;999.90;;;17.70;94.30;;;;;;6289103;22;20042;-75
2023/06/02 07:49:15;;;;;;;1999.90;999.90;;;17.90;93.60;;;;;;6315545;22;20075;-75
2023/06/02 07:51:40;;;;;;;1999.90;999.90;;;17.80;94.60;;;;;;6314948;22;20099;-77
2023/06/02 07:54:06;;;;;;;1999.90;999.90;;;17.90;94.60;;;;;;6287308;22;20034;-76
2023/06/02 07:56:32;;;;;;;1999.90;999.90;;;18.20;93.70;;;;;;6314769;22;20015;-76
2023/06/02 07:58:57;;;;;;;1999.90;999.90;;;18.60;93.90;;;;;;6313521;22;20396;-77
2023/06/02 08:01:23;;;;;;;1999.90;999.90;;;18.60;93.10;;;;;;6313674;22;20007;-76
2023/06/02 08:03:49;;;;;;;1999.90;999.90;;;18.70;92.80;;;;;;6314050;22;20110;-77
2023/06/02 08:06:15;;;;;;;1999.90;999.90;;;18.90;92.60;;;;;;6314552;22;20008;-76
2023/06/02 08:08:41;;;;;;;1999.90;999.90;;;19.10;91.90;;;;;;6314100;22;20000;-76
2023/06/02 08:11:06;;;;;;;1999.90;999.90;;;19.10;92.10;;;;;;6313671;22;20079;-76
2023/06/02 08:13:32;;;;;;;1999.90;999.90;;;19.10;92.40;;;;;;6314358;22;20008;-76
2023/06/02 08:15:59;;;;;;;1999.90;999.90;;;19.10;92.50;;;;;;6285193;22;20448;-76
2023/06/02 08:18:24;;;;;;;1999.90;999.90;;;19.40;92.00;;;;;;6286500;22;20003;-77
2023/06/02 08:20:50;;;;;;;1999.90;999.90;;;19.70;91.20;;;;;;6313386;22;20019;-76
2023/06/02 08:23:17;;;;;;;1999.90;999.90;;;19.80;91.10;;;;;;6285995;22;20090;-77
2023/06/02 08:25:44;;;;;;;1999.90;999.90;;;19.70;90.80;;;;;;6285988;22;20097;-77
2023/06/02 08:28:11;;;;;;;1999.90;999.90;;;19.60;90.90;;;;;;6314061;22;20007;-75
2023/06/02 08:30:37;;;;;;;1999.90;999.90;;;19.60;91.80;;;;;;6313532;22;20034;-75
2023/06/02 08:33:03;;;;;;;1999.90;999.90;;;19.60;91.10;;;;;;6313836;22;20008;-76
2023/06/02 08:35:32;;;;;;;1999.90;999.90;;;19.60;91.20;;;;;;6314250;22;20095;-76
2023/06/02 08:38:02;;;;;;;1999.90;999.90;;;19.80;90.90;;;;;;6285851;22;20003;-76
2023/06/02 08:40:35;;;;;;;1999.90;999.90;;;20.00;90.10;;;;;;6313887;22;20062;-77
2023/06/02 08:43:03;;;;;;;1999.90;999.90;;;20.00;90.30;;;;;;6314387;22;20007;-77
2023/06/02 08:45:29;;;;;;;1999.90;999.90;;;19.90;89.70;;;;;;6314605;22;20012;-77
2023/06/02 08:47:56;;;;;;;1999.90;999.90;;;20.40;89.90;;;;;;6286530;22;20054;-77
2023/06/02 08:50:26;;;;;;;1999.90;999.90;;;20.90;89.30;;;;;;6313521;22;20462;-77
2023/06/02 08:52:55;;;;;;;1999.90;999.90;;;20.70;86.50;;;;;;6313909;22;20091;-78
2023/06/02 08:55:22;;;;;;;1999.90;999.90;;;20.70;85.90;;;;;;6313450;22;20065;-76
2023/06/02 08:57:48;;;;;;;1999.90;999.90;;;20.50;88.50;;;;;;6339039;22;20004;-77
2023/06/02 09:00:15;;;;;;;1999.90;999.90;;;20.60;88.80;;;;;;6314671;22;20003;-76
2023/06/02 09:02:40;;;;;;;1999.90;999.90;;;20.50;88.60;;;;;;6289378;22;20007;-77
2023/06/02 09:05:07;;;;;;;1999.90;999.90;;;20.90;88.60;;;;;;6316132;22;20042;-75
2023/06/02 09:07:33;;;;;;;1999.90;999.90;;;20.90;88.30;;;;;;6288022;22;20410;-75
2023/06/02 09:09:59;;;;;;;1999.90;999.90;;;21.10;86.80;;;;;;6316013;22;20087;-75
2023/06/02 09:12:24;;;;;;;1999.90;999.90;;;20.90;87.80;;;;;;6316170;22;20010;-77
2023/06/02 09:15:08;;;;;;;1999.90;999.90;;;21.00;87.80;;;;;;6291998;22;20016;-77
2023/06/02 09:17:33;;;;;;;1999.90;999.90;;;21.40;84.70;;;;;;6291876;22;21147;-76
2023/06/02 09:20:06;;;;;;;1999.90;999.90;;;21.20;85.70;;;;;;6290073;22;20035;-78
2023/06/02 09:22:32;;;;;;;1999.90;999.90;;;21.20;86.20;;;;;;6291567;22;20549;-76
2023/06/02 09:24:58;;;;;;;1999.90;999.90;;;21.30;86.10;;;;;;6318127;22;20062;-76
2023/06/02 09:27:28;;;;;;;1999.90;999.90;;;21.30;86.30;;;;;;6316038;22;20003;-77
2023/06/02 09:30:03;;;;;;;1999.90;999.90;;;21.70;83.80;;;;;;6342995;22;20038;-77
2023/06/02 09:32:28;;;;;;;1999.90;999.90;;;21.70;82.90;;;;;;6318298;22;20015;-76
2023/06/02 09:34:54;;;;;;;1999.90;999.90;;;21.70;85.10;;;;;;6291012;22;20019;-77
2023/06/02 09:37:20;;;;;;;1999.90;999.90;;;21.80;84.60;;;;;;6340676;22;20370;-78
2023/06/02 09:39:52;;;;;;;1999.90;999.90;;;22.00;83.70;;;;;;6289583;22;20007;-78
2023/06/02 09:42:22;;;;;;;1999.90;999.90;;;21.80;83.20;;;;;;6317890;22;20447;-78
2023/06/02 09:45:10;;;;;;;1999.90;999.90;;;21.60;83.20;;;;;;6289060;22;20401;-78
2023/06/02 09:47:42;;;;;;;1999.90;999.90;;;21.60;83.10;;;;;;6316173;22;20003;-79
2023/06/02 09:50:29;;;;;;;1999.90;999.90;;;21.70;82.40;;;;;;6315212;22;20011;-75
2023/06/02 09:53:10;;;;;;;1999.90;999.90;;;21.60;83.00;;;;;;6338390;22;20004;-78
2023/06/02 09:55:37;;;;;;;1999.90;999.90;;;21.80;85.40;;;;;;6314329;22;20399;-77
2023/06/02 09:58:04;;;;;;;1999.90;999.90;;;22.30;81.30;;;;;;6312732;22;20492;-78
2023/06/02 10:00:31;;;;;;;1999.90;999.90;;;22.20;83.40;;;;;;6313733;22;20008;-77
2023/06/02 10:02:57;;;;;;;1999.90;999.90;;;22.60;80.80;;;;;;6314420;22;20003;-77
2023/06/02 10:05:23;;;;;;;1999.90;999.90;;;22.50;82.00;;;;;;6314353;22;20020;-77
2023/06/02 10:08:06;;;;;;;1999.90;999.90;;;22.70;81.90;;;;;;6314794;22;20003;-77
2023/06/02 10:11:09;;;;;;;1999.90;999.90;;;22.60;80.00;;;;;;6315549;22;20086;-76
2023/06/02 10:13:55;;;;;;;1999.90;999.90;;;22.60;81.00;;;;;;6289152;22;20012;-76
2023/06/02 10:16:31;;;;;;;1999.90;999.90;;;22.50;80.60;;;;;;6286509;22;20340;-76
2023/06/02 10:19:15;;;;;;;1999.90;999.90;;;23.10;80.00;;;;;;6315092;22;20004;-78
2023/06/02 10:22:20;;;;;;;1999.90;999.90;;;23.40;79.60;;;;;;6285562;22;20019;-77
2023/06/02 10:25:04;;;;;;;1999.90;999.90;;;23.90;76.90;;;;;;6286650;22;20447;-79
2023/06/02 10:27:39;;;;;;;1999.90;999.90;;;23.80;76.40;;;;;;6286649;22;20016;-78
2023/06/02 10:30:06;;;;;;;1999.90;999.90;;;23.90;79.10;;;;;;6314349;22;20015;-77
2023/06/02 10:32:43;;;;;;;1999.90;999.90;;;23.30;78.00;;;;;;6314131;22;20034;-77
2023/06/02 10:35:08;;;;;;;1999.90;999.90;;;23.30;79.20;;;;;;6286648;22;20459;-78
2023/06/02 10:37:36;;;;;;;1999.90;999.90;;;23.00;77.80;;;;;;6287038;22;20003;-78
2023/06/02 10:40:03;;;;;;;1999.90;999.90;;;23.20;77.20;;;;;;6286281;22;20033;-78
2023/06/02 10:42:31;;;;;;;1999.90;999.90;;;23.40;77.80;;;;;;6313423;22;20027;-79
2023/06/02 10:45:21;;;;;;;1999.90;999.90;;;24.00;76.10;;;;;;6286036;22;20133;-78
2023/06/02 10:47:47;;;;;;;1999.90;999.90;;;24.30;76.00;;;;;;6315649;22;20007;-80
2023/06/02 10:50:21;;;;;;;1999.90;999.90;;;23.80;75.40;;;;;;6288880;22;20012;-78
2023/06/02 10:53:03;;;;;;;1999.90;999.90;;;23.70;75.70;;;;;;6286813;22;20061;-77
2023/06/02 10:55:35;;;;;;;1999.90;999.90;;;24.10;76.50;;;;;;6314088;22;20080;-77
2023/06/02 10:58:05;;;;;;;1999.90;999.90;;;23.90;73.90;;;;;;6312659;22;20483;-77
2023/06/02 11:00:36;;;;;;;1999.90;999.90;;;24.10;75.00;;;;;;6311248;22;20011;-76
2023/06/02 11:03:03;;;;;;;1999.90;999.90;;;24.00;75.30;;;;;;6313798;22;20454;-76
2023/06/02 11:05:30;;;;;;;1999.90;999.90;;;24.40;74.20;;;;;;6287390;22;20012;-78
2023/06/02 11:08:12;;;;;;;1999.90;999.90;;;24.30;75.40;;;;;;6287097;22;20422;-77
2023/06/02 11:10:44;;;;;;;1999.90;999.90;;;24.70;75.00;;;;;;6314577;22;20078;-76
2023/06/02 11:13:11;;;;;;;1999.90;999.90;;;24.90;71.40;;;;;;6314795;22;20424;-76
2023/06/02 11:15:37;;;;;;;1999.90;999.90;;;25.10;72.30;;;;;;6286689;22;20007;-76
2023/06/02 11:18:21;;;;;;;1999.90;999.90;;;25.10;68.90;;;;;;6287085;22;20027;-76
2023/06/02 11:20:47;;;;;;;1999.90;999.90;;;25.00;74.00;;;;;;6313947;22;20016;-76
2023/06/02 11:23:12;;;;;;;1999.90;999.90;;;25.00;72.00;;;;;;6314372;22;20008;-76
2023/06/02 11:25:38;;;;;;;1999.90;999.90;;;25.00;71.80;;;;;;6315113;22;20011;-76
2023/06/02 11:28:04;;;;;;;1999.90;999.90;;;24.40;72.20;;;;;;6314546;22;20012;-76
2023/06/02 11:30:29;;;;;;;1999.90;999.90;;;24.50;72.80;;;;;;6338654;22;20057;-77
2023/06/02 11:32:55;;;;;;;1999.90;999.90;;;25.00;73.40;;;;;;6314886;22;20378;-77
2023/06/02 11:35:23;;;;;;;1999.90;999.90;;;25.70;74.60;;;;;;6314931;22;20336;-77
2023/06/02 11:38:08;;;;;;;1999.90;999.90;;;25.90;71.40;;;;;;6287582;22;20019;-77
2023/06/02 11:40:35;;;;;;;1999.90;999.90;;;26.10;72.60;;;;;;6315261;22;20393;-77
2023/06/02 11:43:02;;;;;;;1999.90;999.90;;;26.00;70.50;;;;;;6314894;22;20427;-77
2023/06/02 11:45:28;;;;;;;1999.90;999.90;;;26.10;69.00;;;;;;6315101;22;20495;-77
2023/06/02 11:47:58;;;;;;;1999.90;999.90;;;26.40;73.50;;;;;;6316944;22;20011;-76
2023/06/02 11:50:23;;;;;;;1999.90;999.90;;;26.40;68.50;;;;;;6315696;22;20019;-75
2023/06/02 11:52:49;;;;;;;1999.90;999.90;;;26.00;69.00;;;;;;6288435;22;20015;-78
2023/06/02 11:55:15;;;;;;;1999.90;999.90;;;25.90;73.00;;;;;;6316308;22;20026;-79
2023/06/02 11:57:43;;;;;;;1999.90;999.90;;;26.10;72.60;;;;;;6316630;22;20471;-76
2023/06/02 12:00:12;;;;;;;1999.90;999.90;;;26.50;71.90;;;;;;6316533;22;20004;-76