Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:04;;;;;;;;;;;4.80;99.90;5.30;100566.00;;;;340272;28;90216;-90
2023/01/12 00:00:17;;;;;;;;;;;4.80;99.90;5.30;100562.00;;;;339220;28;82584;-90
2023/01/12 00:00:29;;;;;;;;;;;4.80;99.90;5.10;100571.00;;;;340049;28;90910;-90
2023/01/12 00:00:41;;;;;;;;;;;4.80;99.90;5.10;100571.00;;;;340525;28;83551;-90
2023/01/12 00:00:53;;;;;;;;;;;4.80;99.90;5.10;100574.00;;;;340265;28;88551;-90
2023/01/12 00:01:06;;;;;;;;;;;4.80;99.90;5.10;100573.00;;;;343309;28;83548;-90
2023/01/12 00:01:18;;;;;;;;;;;4.70;99.90;5.10;100577.00;;;;340227;28;90714;-90
2023/01/12 00:01:30;;;;;;;;;;;4.80;99.90;5.00;100569.00;;;;343324;28;83472;-90
2023/01/12 00:01:42;;;;;;;;;;;4.70;99.90;5.00;100577.00;;;;340062;28;89597;-90
2023/01/12 00:01:54;;;;;;;;;;;4.70;99.90;5.00;100569.00;;;;343499;28;83336;-90
2023/01/12 00:02:06;;;;;;;;;;;4.70;99.90;5.10;100580.00;;;;341376;28;88524;-90
2023/01/12 00:02:18;;;;;;;;;;;4.70;99.90;5.10;100579.00;;;;340433;28;83543;-90
2023/01/12 00:02:30;;;;;;;;;;;4.70;99.90;5.10;100580.00;;;;340182;28;90552;-89
2023/01/12 00:02:42;;;;;;;;;;;4.70;99.90;5.10;100578.00;;;;342037;28;83537;-90
2023/01/12 00:02:55;;;;;;;;;;;4.70;99.90;5.10;100579.00;;;;340132;28;90201;-90
2023/01/12 00:03:07;;;;;;;;;;;4.70;99.90;5.10;100576.00;;;;340852;28;83479;-89
2023/01/12 00:03:19;;;;;;;;;;;4.70;99.90;5.10;100579.00;;;;341798;28;88102;-90
2023/01/12 00:03:31;;;;;;;;;;;4.70;99.90;5.10;100579.00;;;;341613;28;83512;-90
2023/01/12 00:03:42;;;;;;;;;;;4.70;99.90;5.10;100577.00;;;;341640;28;89106;-90
2023/01/12 00:03:55;;;;;;;;;;;4.70;99.90;5.10;100575.00;;;;339471;28;83313;-90
2023/01/12 00:04:06;;;;;;;;;;;4.70;99.90;5.10;100581.00;;;;341233;28;90462;-90
2023/01/12 00:04:18;;;;;;;;;;;4.70;99.90;5.10;100574.00;;;;340655;28;83374;-90
2023/01/12 00:04:30;;;;;;;;;;;4.70;99.90;5.10;100578.00;;;;340381;28;89829;-90
2023/01/12 00:04:42;;;;;;;;;;;4.70;99.90;5.10;100574.00;;;;342083;28;83326;-90
2023/01/12 00:04:54;;;;;;;;;;;4.70;99.90;5.10;100575.00;;;;339051;28;89494;-90
2023/01/12 00:05:06;;;;;;;;;;;4.70;99.90;5.10;100576.00;;;;339421;28;83375;-90
2023/01/12 00:05:18;;;;;;;;;;;4.60;99.90;5.10;100583.00;;;;341776;28;88739;-90
2023/01/12 00:05:32;;;;;;;;;;;4.70;99.90;5.10;100577.00;;;;342228;28;83344;-89
2023/01/12 00:05:44;;;;;;;;;;;4.70;99.90;5.10;100576.00;;;;340277;28;91082;-90
2023/01/12 00:05:59;;;;;;;;;;;4.60;99.90;5.10;100582.00;;;;340599;28;83477;-90
2023/01/12 00:06:11;;;;;;;;;;;4.70;99.90;5.10;100574.00;;;;340122;28;88523;-90
2023/01/12 00:06:23;;;;;;;;;;;4.70;99.90;5.10;100577.00;;;;340715;28;83386;-90
2023/01/12 00:06:35;;;;;;;;;;;4.70;99.90;5.10;100575.00;;;;338666;28;88227;-89
2023/01/12 00:06:47;;;;;;;;;;;4.70;99.90;5.10;100578.00;;;;340759;28;83480;-90
2023/01/12 00:06:59;;;;;;;;;;;4.70;99.90;5.10;100578.00;;;;340275;28;88983;-89
2023/01/12 00:07:11;;;;;;;;;;;4.60;99.90;5.10;100577.00;;;;342034;28;82677;-90
2023/01/12 00:07:23;;;;;;;;;;;4.70;99.90;5.10;100571.00;;;;340181;28;91731;-89
2023/01/12 00:07:35;;;;;;;;;;;4.70;99.90;5.10;100574.00;;;;340675;28;82304;-90
2023/01/12 00:07:47;;;;;;;;;;;4.70;99.90;5.10;100577.00;;;;340288;28;88463;-90
2023/01/12 00:07:58;;;;;;;;;;;4.60;99.90;5.20;100578.00;;;;339425;28;82371;-90
2023/01/12 00:08:10;;;;;;;;;;;4.60;99.90;5.20;100572.00;;;;340385;28;90785;-90
2023/01/12 00:08:22;;;;;;;;;;;4.70;99.90;5.20;100576.00;;;;342129;28;83340;-89
2023/01/12 00:08:34;;;;;;;;;;;4.70;99.90;5.20;100583.00;;;;340310;28;90011;-90
2023/01/12 00:08:46;;;;;;;;;;;4.60;99.90;5.20;100577.00;;;;341890;28;83610;-89
2023/01/12 00:09:01;;;;;;;;;;;4.70;99.90;5.20;100578.00;;;;340117;28;91844;-89
2023/01/12 00:09:13;;;;;;;;;;;4.70;99.90;5.20;100581.00;;;;340655;28;83545;-90
2023/01/12 00:09:25;;;;;;;;;;;4.70;99.90;5.20;100572.00;;;;341738;28;88513;-90
2023/01/12 00:09:37;;;;;;;;;;;4.70;99.90;5.20;100578.00;;;;340503;28;82481;-90
2023/01/12 00:09:48;;;;;;;;;;;4.70;99.90;5.20;100569.00;;;;340338;28;89190;-90
2023/01/12 00:10:00;;;;;;;;;;;4.70;99.90;5.30;100573.00;;;;340466;28;83458;-90
2023/01/12 00:10:12;;;;;;;;;;;4.70;99.90;5.20;100572.00;;;;341699;28;91499;-90
2023/01/12 00:10:24;;;;;;;;;;;4.70;99.90;5.20;100572.00;;;;342220;28;82452;-89
2023/01/12 00:10:36;;;;;;;;;;;4.70;99.90;5.20;100570.00;;;;341600;28;90389;-90
2023/01/12 00:10:47;;;;;;;;;;;4.70;99.90;5.20;100565.00;;;;342127;28;83472;-89
2023/01/12 00:11:00;;;;;;;;;;;4.70;99.90;5.10;100571.00;;;;342895;28;89408;-89
2023/01/12 00:11:12;;;;;;;;;;;4.70;99.90;5.10;100569.00;;;;340568;28;83579;-90
2023/01/12 00:11:23;;;;;;;;;;;4.70;99.90;5.20;100564.00;;;;342929;28;88780;-90
2023/01/12 00:11:36;;;;;;;;;;;4.70;99.90;5.20;100575.00;;;;341944;28;82405;-90
2023/01/12 00:11:48;;;;;;;;;;;4.70;99.90;5.20;100568.00;;;;338849;28;92230;-90
2023/01/12 00:12:02;;;;;;;;;;;4.70;99.90;5.20;100570.00;;;;340727;28;83502;-90
2023/01/12 00:12:14;;;;;;;;;;;4.70;99.90;5.20;100569.00;;;;339033;28;89737;-88
2023/01/12 00:12:26;;;;;;;;;;;4.70;99.90;5.20;100569.00;;;;340838;28;83128;-89
2023/01/12 00:12:38;;;;;;;;;;;4.60;99.90;5.10;100559.00;;;;340403;28;87571;-89
2023/01/12 00:12:49;;;;;;;;;;;4.70;99.90;5.10;100573.00;;;;339507;28;82542;-90
2023/01/12 00:13:01;;;;;;;;;;;4.60;99.90;5.10;100561.00;;;;338731;28;91621;-90
2023/01/12 00:13:13;;;;;;;;;;;4.70;99.90;5.10;100561.00;;;;336819;28;83374;-89
2023/01/12 00:13:25;;;;;;;;;;;4.70;99.90;5.20;100562.00;;;;340121;28;90702;-90
2023/01/12 00:13:36;;;;;;;;;;;4.70;99.90;5.30;100570.00;;;;340424;28;83477;-89
2023/01/12 00:13:48;;;;;;;;;;;4.70;99.90;5.20;100566.00;;;;337409;28;90155;-89
2023/01/12 00:14:00;;;;;;;;;;;4.70;99.90;5.30;100567.00;;;;339083;28;82432;-90
2023/01/12 00:14:12;;;;;;;;;;;4.70;99.90;5.30;100569.00;;;;339081;28;89443;-89
2023/01/12 00:14:24;;;;;;;;;;;4.70;99.90;5.20;100562.00;;;;339550;28;82433;-90
2023/01/12 00:14:36;;;;;;;;;;;4.70;99.90;5.20;100559.00;;;;340319;28;88761;-89
2023/01/12 00:14:48;;;;;;;;;;;4.70;99.90;5.30;100565.00;;;;340732;28;83455;-90
2023/01/12 00:14:59;;;;;;;;;;;4.70;99.90;5.20;100561.00;;;;340341;28;89600;-90
2023/01/12 00:15:11;;;;;;;;;;;4.70;99.90;5.20;100566.00;;;;341623;28;82701;-90
2023/01/12 00:16:33;;;;;;;;;;;4.70;99.90;5.20;100567.00;;;;341624;28;88364;-90
2023/01/12 00:16:34;;;;;;;;;;;4.70;99.90;5.40;100566.00;;;;341846;28;83492;-89
2023/01/12 00:16:45;;;;;;;;;;;4.70;99.90;5.50;100570.00;;;;339988;28;87375;-90
2023/01/12 00:16:57;;;;;;;;;;;4.70;99.90;5.50;100566.00;;;;340742;28;83443;-90
2023/01/12 00:17:10;;;;;;;;;;;4.80;99.90;5.60;100559.00;;;;341796;28;88838;-89
2023/01/12 00:17:22;;;;;;;;;;;4.80;99.90;5.60;100563.00;;;;342792;28;83346;-89
2023/01/12 00:17:34;;;;;;;;;;;4.80;99.90;5.60;100561.00;;;;339040;28;88926;-89
2023/01/12 00:17:46;;;;;;;;;;;4.80;99.90;5.60;100562.00;;;;340751;28;83420;-90
2023/01/12 00:17:58;;;;;;;;;;;4.80;99.90;5.60;100561.00;;;;341720;28;89672;-89
2023/01/12 00:18:09;;;;;;;;;;;4.80;99.90;5.60;100566.00;;;;339512;28;82484;-90
2023/01/12 00:18:21;;;;;;;;;;;4.80;99.90;5.50;100564.00;;;;341388;28;91034;-90
2023/01/12 00:18:33;;;;;;;;;;;4.80;99.90;5.50;100561.00;;;;342121;28;83348;-90
2023/01/12 00:18:45;;;;;;;;;;;4.80;99.90;5.50;100563.00;;;;340206;28;89037;-89
2023/01/12 00:18:57;;;;;;;;;;;4.80;99.90;5.40;100566.00;;;;337931;28;83922;-89
2023/01/12 00:19:19;;;;;;;;;;;4.80;99.90;5.30;100566.00;;;;340406;28;89257;-90
2023/01/12 00:19:32;;;;;;;;;;;4.80;99.90;5.30;100564.00;;;;339571;28;83255;-89
2023/01/12 00:19:44;;;;;;;;;;;4.80;99.90;5.30;100562.00;;;;339977;28;91809;-89
2023/01/12 00:19:55;;;;;;;;;;;4.80;99.90;5.20;100560.00;;;;339517;28;83487;-90
2023/01/12 00:20:08;;;;;;;;;;;4.80;99.90;5.20;100563.00;;;;339146;28;89002;-90
2023/01/12 00:20:20;;;;;;;;;;;4.80;99.90;5.30;100571.00;;;;339346;28;83184;-89
2023/01/12 00:20:32;;;;;;;;;;;4.80;99.90;5.30;100555.00;;;;341722;28;89490;-90
2023/01/12 00:20:49;;;;;;;;;;;4.80;99.90;5.20;100553.00;;;;340749;28;82408;-89
2023/01/12 00:21:01;;;;;;;;;;;4.80;99.90;5.20;100568.00;;;;341688;28;89374;-90
2023/01/12 00:21:13;;;;;;;;;;;4.80;99.90;5.20;100561.00;;;;340767;28;83243;-90
2023/01/12 00:21:25;;;;;;;;;;;4.80;99.90;5.20;100562.00;;;;341456;28;90642;-90
2023/01/12 00:21:49;;;;;;;;;;;4.80;99.90;5.20;100558.00;;;;343143;28;83858;-90
2023/01/12 00:22:04;;;;;;;;;;;4.70;99.90;5.10;100565.00;;;;341626;28;90253;-89
2023/01/12 00:22:16;;;;;;;;;;;4.80;99.90;5.20;100562.00;;;;338036;28;83377;-90
2023/01/12 00:22:28;;;;;;;;;;;4.80;99.90;5.30;100551.00;;;;338808;28;90841;-89
2023/01/12 00:22:40;;;;;;;;;;;4.80;99.90;5.30;100560.00;;;;340469;28;83569;-89
2023/01/12 00:22:52;;;;;;;;;;;4.80;99.90;5.40;100567.00;;;;339990;28;86988;-90
2023/01/12 00:23:04;;;;;;;;;;;4.70;99.90;5.30;100562.00;;;;340568;28;83492;-90
2023/01/12 00:23:15;;;;;;;;;;;4.80;99.90;5.30;100566.00;;;;341414;28;88911;-89
2023/01/12 00:23:28;;;;;;;;;;;4.70;99.90;5.30;100561.00;;;;340853;28;83451;-90
2023/01/12 00:23:41;;;;;;;;;;;4.70;99.90;5.30;100566.00;;;;338634;28;92152;-89
2023/01/12 00:23:53;;;;;;;;;;;4.80;99.90;5.30;100569.00;;;;337801;28;82509;-90
2023/01/12 00:24:07;;;;;;;;;;;4.80;99.90;5.20;100557.00;;;;340368;28;89773;-90
2023/01/12 00:24:19;;;;;;;;;;;4.70;99.90;5.20;100560.00;;;;339395;28;83235;-90
2023/01/12 00:24:37;;;;;;;;;;;4.70;99.90;5.20;100567.00;;;;339036;28;88386;-90
2023/01/12 00:24:51;;;;;;;;;;;4.70;99.90;5.20;100554.00;;;;340727;28;83192;-89
2023/01/12 00:25:03;;;;;;;;;;;4.80;99.90;5.20;100561.00;;;;343137;28;87817;-89
2023/01/12 00:25:15;;;;;;;;;;;4.70;99.90;5.30;100557.00;;;;341945;28;83358;-90
2023/01/12 00:25:26;;;;;;;;;;;4.70;99.90;5.30;100562.00;;;;341721;28;88943;-89
2023/01/12 00:25:38;;;;;;;;;;;4.70;99.90;5.20;100564.00;;;;341954;28;83574;-90
2023/01/12 00:25:51;;;;;;;;;;;4.70;99.90;5.20;100562.00;;;;341545;28;88045;-90
2023/01/12 00:26:02;;;;;;;;;;;4.70;99.90;5.20;100558.00;;;;342105;28;83197;-89
2023/01/12 00:26:14;;;;;;;;;;;4.70;99.90;5.10;100557.00;;;;338890;28;90429;-90
2023/01/12 00:26:26;;;;;;;;;;;4.70;99.90;5.10;100554.00;;;;339298;28;83573;-89
2023/01/12 00:26:38;;;;;;;;;;;4.70;99.90;5.10;100558.00;;;;339051;28;89376;-89
2023/01/12 00:26:50;;;;;;;;;;;4.70;99.90;5.10;100557.00;;;;339261;28;83536;-90
2023/01/12 00:27:06;;;;;;;;;;;4.70;99.90;5.10;100560.00;;;;340188;28;92150;-90
2023/01/12 00:27:18;;;;;;;;;;;4.70;99.90;5.10;100559.00;;;;340794;28;82389;-90
2023/01/12 00:27:30;;;;;;;;;;;4.70;99.90;5.10;100560.00;;;;340436;28;87957;-90
2023/01/12 00:27:42;;;;;;;;;;;4.70;99.90;5.10;100559.00;;;;340607;28;83339;-89
2023/01/12 00:27:54;;;;;;;;;;;4.70;99.90;5.10;100561.00;;;;341566;28;87782;-89
2023/01/12 00:28:06;;;;;;;;;;;4.70;99.90;5.00;100551.00;;;;340555;28;83582;-89
2023/01/12 00:28:18;;;;;;;;;;;4.70;99.90;5.00;100565.00;;;;338831;28;90631;-89
2023/01/12 00:28:29;;;;;;;;;;;4.70;99.90;5.00;100556.00;;;;340718;28;83407;-89
2023/01/12 00:28:41;;;;;;;;;;;4.70;99.90;5.00;100561.00;;;;341096;28;87705;-89
2023/01/12 00:28:53;;;;;;;;;;;4.70;99.90;5.00;100555.00;;;;341849;28;83500;-90
2023/01/12 00:29:05;;;;;;;;;;;4.60;99.90;5.00;100559.00;;;;340340;28;88541;-90
2023/01/12 00:29:17;;;;;;;;;;;4.60;99.90;4.90;100553.00;;;;341919;28;83556;-89
2023/01/12 00:29:29;;;;;;;;;;;4.60;99.90;4.90;100562.00;;;;343165;28;88003;-89
2023/01/12 00:29:41;;;;;;;;;;;4.60;99.90;4.90;100560.00;;;;340728;28;83255;-89
2023/01/12 00:29:52;;;;;;;;;;;4.60;99.90;4.90;100559.00;;;;341649;28;89788;-90
2023/01/12 00:30:06;;;;;;;;;;;4.60;99.90;4.90;100553.00;;;;342953;28;83480;-90
2023/01/12 00:30:18;;;;;;;;;;;4.60;99.90;4.90;100558.00;;;;341322;28;90084;-89
2023/01/12 00:30:30;;;;;;;;;;;4.60;99.90;5.00;100566.00;;;;340775;28;83205;-90
2023/01/12 00:30:41;;;;;;;;;;;4.60;99.90;4.90;100558.00;;;;341761;28;87492;-89
2023/01/12 00:30:59;;;;;;;;;;;4.60;99.90;5.10;100555.00;;;;343153;28;82441;-89
2023/01/12 00:31:11;;;;;;;;;;;4.60;99.90;5.00;100554.00;;;;343046;28;89064;-90
2023/01/12 00:31:23;;;;;;;;;;;4.60;99.90;5.00;100559.00;;;;340812;28;82470;-90
2023/01/12 00:31:34;;;;;;;;;;;4.60;99.90;5.00;100555.00;;;;341375;28;92457;-89
2023/01/12 00:31:46;;;;;;;;;;;4.60;99.90;5.00;100559.00;;;;341964;28;82636;-90
2023/01/12 00:31:59;;;;;;;;;;;4.60;99.90;5.10;100561.00;;;;341621;28;88633;-89
2023/01/12 00:32:13;;;;;;;;;;;4.60;99.90;5.00;100554.00;;;;344872;28;82414;-90
2023/01/12 00:32:25;;;;;;;;;;;4.60;99.90;5.00;100558.00;;;;342956;28;89960;-90
2023/01/12 00:32:37;;;;;;;;;;;4.60;99.90;5.00;100554.00;;;;343484;28;83391;-90
2023/01/12 00:32:49;;;;;;;;;;;4.50;99.90;4.90;100555.00;;;;341649;28;90299;-90
2023/01/12 00:33:00;;;;;;;;;;;4.60;99.90;4.90;100551.00;;;;340380;28;82634;-90
2023/01/12 00:33:12;;;;;;;;;;;4.60;99.90;4.90;100550.00;;;;340123;28;90750;-89
2023/01/12 00:33:24;;;;;;;;;;;4.60;99.90;5.00;100554.00;;;;340819;28;83341;-90
2023/01/12 00:33:37;;;;;;;;;;;4.50;99.90;5.00;100548.00;;;;341611;28;88404;-89
2023/01/12 00:33:49;;;;;;;;;;;4.60;99.90;5.00;100550.00;;;;340740;28;82482;-90
2023/01/12 00:34:01;;;;;;;;;;;4.60;99.90;5.10;100552.00;;;;338719;28;87916;-89
2023/01/12 00:34:13;;;;;;;;;;;4.60;99.90;5.10;100548.00;;;;343160;28;83494;-89
2023/01/12 00:34:24;;;;;;;;;;;4.60;99.90;5.10;100538.00;;;;341356;28;90456;-89
2023/01/12 00:34:40;;;;;;;;;;;4.50;99.90;5.20;100548.00;;;;341854;28;83507;-88
2023/01/12 00:34:51;;;;;;;;;;;4.60;99.90;5.20;100552.00;;;;342833;28;90031;-90
2023/01/12 00:35:04;;;;;;;;;;;4.60;99.90;5.10;100547.00;;;;344546;28;83523;-89
2023/01/12 00:35:16;;;;;;;;;;;4.50;99.90;5.10;100555.00;;;;341760;28;89483;-89
2023/01/12 00:35:28;;;;;;;;;;;4.60;99.90;5.10;100548.00;;;;340909;28;83224;-90
2023/01/12 00:35:40;;;;;;;;;;;4.60;99.90;5.20;100551.00;;;;340070;28;90981;-90
2023/01/12 00:35:52;;;;;;;;;;;4.60;99.90;5.30;100544.00;;;;342155;28;82536;-89
2023/01/12 00:36:04;;;;;;;;;;;4.60;99.90;5.20;100543.00;;;;342827;28;90083;-90
2023/01/12 00:36:16;;;;;;;;;;;4.60;99.90;5.20;100541.00;;;;342117;28;83361;-90
2023/01/12 00:36:28;;;;;;;;;;;4.60;99.90;5.30;100548.00;;;;341388;28;88683;-89
2023/01/12 00:36:40;;;;;;;;;;;4.60;99.90;5.20;100551.00;;;;340641;28;82513;-89
2023/01/12 00:36:52;;;;;;;;;;;4.60;99.90;5.20;100539.00;;;;338681;28;88188;-90
2023/01/12 00:37:04;;;;;;;;;;;4.60;99.90;5.10;100545.00;;;;340501;28;82615;-90
2023/01/12 00:37:18;;;;;;;;;;;4.60;99.90;5.10;100546.00;;;;340331;28;89277;-89
2023/01/12 00:37:30;;;;;;;;;;;4.60;99.90;5.10;100542.00;;;;343553;28;83225;-90
2023/01/12 00:37:41;;;;;;;;;;;4.60;99.90;5.20;100548.00;;;;341589;28;88570;-89
2023/01/12 00:37:53;;;;;;;;;;;4.60;99.90;5.10;100550.00;;;;340714;28;83408;-90
2023/01/12 00:38:05;;;;;;;;;;;4.60;99.90;5.10;100542.00;;;;342714;28;91671;-90
2023/01/12 00:38:17;;;;;;;;;;;4.60;99.90;5.20;100544.00;;;;341990;28;83610;-89
2023/01/12 00:38:29;;;;;;;;;;;4.60;99.90;5.20;100540.00;;;;341441;28;91443;-89
2023/01/12 00:38:40;;;;;;;;;;;4.60;99.90;5.20;100541.00;;;;343536;28;83320;-90
2023/01/12 00:38:52;;;;;;;;;;;4.60;99.90;5.20;100541.00;;;;340293;28;89908;-88
2023/01/12 00:39:04;;;;;;;;;;;4.60;99.90;5.20;100546.00;;;;341861;28;83495;-89
2023/01/12 00:39:16;;;;;;;;;;;4.60;99.90;5.20;100528.00;;;;340329;28;88357;-90
2023/01/12 00:39:28;;;;;;;;;;;4.60;99.90;5.20;100544.00;;;;342176;28;83441;-90
2023/01/12 00:39:40;;;;;;;;;;;4.60;99.90;5.20;100546.00;;;;342829;28;89654;-89
2023/01/12 00:40:08;;;;;;;;;;;4.60;99.90;5.20;100541.00;;;;340800;28;82431;-89
2023/01/12 00:40:20;;;;;;;;;;;4.60;99.90;5.30;100541.00;;;;342665;28;92009;-90
2023/01/12 00:40:32;;;;;;;;;;;4.60;99.90;5.30;100539.00;;;;340781;28;83424;-89
2023/01/12 00:40:43;;;;;;;;;;;4.70;99.90;5.30;100543.00;;;;341301;28;90744;-89
2023/01/12 00:40:55;;;;;;;;;;;4.60;99.90;5.40;100542.00;;;;343452;28;83365;-89
2023/01/12 00:41:08;;;;;;;;;;;4.70;99.90;5.30;100536.00;;;;341669;28;88427;-89
2023/01/12 00:45:24;;;;;;;;;;;4.70;99.90;5.20;100545.00;;;;339423;28;83206;-90
2023/01/12 00:45:36;;;;;;;;;;;4.70;99.90;5.20;100538.00;;;;340255;28;89069;-88
2023/01/12 00:45:49;;;;;;;;;;;4.70;99.90;5.10;100542.00;;;;340526;28;83612;-89
2023/01/12 00:46:01;;;;;;;;;;;4.70;99.90;5.10;100541.00;;;;340398;28;86623;-89
2023/01/12 00:46:12;;;;;;;;;;;4.70;99.90;5.10;100533.00;;;;340741;28;82475;-89
2023/01/12 00:46:31;;;;;;;;;;;4.70;99.90;5.10;100535.00;;;;343022;28;89526;-89
2023/01/12 00:46:43;;;;;;;;;;;4.70;99.90;5.20;100545.00;;;;343513;28;83372;-89
2023/01/12 00:46:55;;;;;;;;;;;4.70;99.90;5.20;100541.00;;;;340040;28;91961;-90
2023/01/12 00:47:07;;;;;;;;;;;4.60;99.90;5.20;100539.00;;;;339366;28;84275;-90
2023/01/12 00:47:18;;;;;;;;;;;4.60;99.90;5.20;100527.00;;;;341510;28;90630;-89
2023/01/12 00:47:30;;;;;;;;;;;4.70;99.90;5.30;100532.00;;;;342146;28;82535;-89
2023/01/12 00:47:43;;;;;;;;;;;4.70;99.90;5.30;100531.00;;;;343020;28;89536;-90
2023/01/12 00:47:55;;;;;;;;;;;4.70;99.90;5.30;100531.00;;;;342154;28;83313;-90
2023/01/12 00:48:11;;;;;;;;;;;4.70;99.90;5.30;100530.00;;;;341637;28;88307;-89
2023/01/12 00:48:23;;;;;;;;;;;4.70;99.90;5.20;100527.00;;;;344551;28;82556;-90
2023/01/12 00:48:35;;;;;;;;;;;4.70;99.90;5.20;100528.00;;;;342622;28;89580;-89
2023/01/12 00:48:47;;;;;;;;;;;4.70;99.90;5.20;100528.00;;;;340684;28;83203;-89
2023/01/12 00:48:58;;;;;;;;;;;4.70;99.90;5.10;100520.00;;;;341601;28;89419;-89
2023/01/12 00:49:10;;;;;;;;;;;4.70;99.90;5.10;100524.00;;;;342157;28;83318;-90
2023/01/12 00:49:22;;;;;;;;;;;4.60;99.90;5.10;100521.00;;;;340928;28;89755;-89
2023/01/12 00:49:34;;;;;;;;;;;4.70;99.90;5.10;100525.00;;;;340514;28;82631;-89
2023/01/12 00:49:46;;;;;;;;;;;4.70;99.90;5.10;100522.00;;;;341612;28;88433;-89
2023/01/12 00:49:58;;;;;;;;;;;4.60;99.90;5.10;100526.00;;;;342112;28;82368;-89
2023/01/12 00:50:10;;;;;;;;;;;4.60;99.90;5.10;100522.00;;;;341663;28;91094;-89
2023/01/12 00:50:22;;;;;;;;;;;4.70;99.90;5.10;100522.00;;;;340118;28;83670;-90
2023/01/12 00:50:33;;;;;;;;;;;4.60;99.90;5.10;100526.00;;;;340288;28;88408;-90
2023/01/12 00:50:45;;;;;;;;;;;4.60;99.90;5.00;100528.00;;;;336722;28;83491;-89
2023/01/12 00:50:57;;;;;;;;;;;4.60;99.90;5.10;100526.00;;;;337585;28;89234;-89
2023/01/12 00:51:09;;;;;;;;;;;4.60;99.90;5.00;100525.00;;;;338105;28;83268;-89
2023/01/12 00:51:21;;;;;;;;;;;4.60;99.90;5.00;100529.00;;;;337553;28;89848;-89
2023/01/12 00:51:32;;;;;;;;;;;4.70;99.90;4.90;100519.00;;;;342091;28;82414;-89
2023/01/12 00:51:44;;;;;;;;;;;4.60;99.90;5.00;100520.00;;;;341639;28;88319;-89
2023/01/12 00:51:56;;;;;;;;;;;4.60;99.90;5.00;100516.00;;;;342122;28;83237;-90
2023/01/12 00:52:10;;;;;;;;;;;4.70;99.90;5.10;100521.00;;;;338847;28;91385;-89
2023/01/12 00:52:27;;;;;;;;;;;4.60;99.90;5.20;100520.00;;;;342045;28;83504;-89
2023/01/12 00:52:42;;;;;;;;;;;4.70;99.90;5.20;100523.00;;;;340281;28;88549;-89
2023/01/12 00:52:54;;;;;;;;;;;4.60;99.90;5.10;100529.00;;;;342039;28;82593;-89
2023/01/12 00:53:06;;;;;;;;;;;4.60;99.90;5.10;100517.00;;;;338891;28;90900;-89
2023/01/12 00:53:17;;;;;;;;;;;4.60;99.90;5.20;100524.00;;;;339215;28;83718;-89
2023/01/12 00:53:30;;;;;;;;;;;4.60;99.90;5.10;100519.00;;;;340286;28;90097;-90
2023/01/12 00:53:41;;;;;;;;;;;4.70;99.90;5.10;100508.00;;;;341998;28;83852;-90
2023/01/12 00:53:53;;;;;;;;;;;4.70;99.90;5.10;100507.00;;;;338712;28;90430;-89
2023/01/12 00:54:07;;;;;;;;;;;4.60;99.90;5.30;100516.00;;;;340644;28;82622;-89
2023/01/12 00:54:18;;;;;;;;;;;4.60;99.90;5.30;100512.00;;;;340053;28;88374;-89
2023/01/12 00:54:31;;;;;;;;;;;4.60;99.90;5.40;100517.00;;;;341966;28;83626;-89
2023/01/12 00:54:43;;;;;;;;;;;4.70;99.90;5.30;100517.00;;;;340396;28;88034;-89
2023/01/12 00:54:55;;;;;;;;;;;4.70;99.90;5.40;100517.00;;;;339395;28;83354;-89
2023/01/12 00:55:07;;;;;;;;;;;4.60;99.90;5.30;100519.00;;;;341416;28;91242;-90
2023/01/12 00:55:19;;;;;;;;;;;4.70;99.90;5.40;100514.00;;;;340783;28;83380;-89
2023/01/12 00:55:31;;;;;;;;;;;4.70;99.90;5.30;100520.00;;;;340255;28;90037;-90
2023/01/12 00:55:44;;;;;;;;;;;4.70;99.90;5.20;100510.00;;;;342051;28;83392;-89
2023/01/12 00:56:03;;;;;;;;;;;4.70;99.90;5.20;100525.00;;;;339942;28;91043;-89
2023/01/12 00:56:15;;;;;;;;;;;4.70;99.90;5.10;100518.00;;;;338894;28;83416;-88
2023/01/12 00:56:26;;;;;;;;;;;4.70;99.90;5.10;100522.00;;;;338894;28;89530;-89
2023/01/12 00:56:38;;;;;;;;;;;4.70;99.90;5.00;100518.00;;;;339414;28;83310;-89
2023/01/12 00:56:50;;;;;;;;;;;4.70;99.90;5.10;100514.00;;;;340307;28;87756;-89
2023/01/12 00:57:02;;;;;;;;;;;4.70;99.90;5.10;100521.00;;;;341846;28;83295;-89
2023/01/12 00:57:16;;;;;;;;;;;4.60;99.90;5.00;100516.00;;;;340370;28;89408;-89
2023/01/12 00:57:28;;;;;;;;;;;4.70;99.90;5.10;100519.00;;;;340838;28;83277;-89
2023/01/12 00:57:40;;;;;;;;;;;4.70;99.90;5.10;100509.00;;;;340159;28;90116;-89
2023/01/12 00:57:52;;;;;;;;;;;4.70;99.90;5.10;100512.00;;;;343220;28;82580;-89
2023/01/12 00:58:04;;;;;;;;;;;4.70;99.90;5.10;100526.00;;;;341446;28;88553;-89
2023/01/12 00:58:15;;;;;;;;;;;4.60;99.90;5.10;100519.00;;;;341855;28;83616;-89
2023/01/12 00:58:27;;;;;;;;;;;4.60;99.90;5.20;100514.00;;;;340243;28;89035;-90
2023/01/12 00:58:39;;;;;;;;;;;4.60;99.90;5.20;100522.00;;;;338172;28;82234;-90
2023/01/12 00:58:51;;;;;;;;;;;4.70;99.90;5.30;100521.00;;;;340460;28;86642;-89
2023/01/12 00:59:03;;;;;;;;;;;4.70;99.90;5.30;100520.00;;;;339226;28;83602;-89
2023/01/12 00:59:15;;;;;;;;;;;4.70;99.90;5.30;100517.00;;;;340152;28;89061;-90
2023/01/12 00:59:27;;;;;;;;;;;4.70;99.90;5.20;100515.00;;;;340587;28;83346;-89
2023/01/12 00:59:40;;;;;;;;;;;4.70;99.90;5.20;100515.00;;;;340153;28;90566;-89
2023/01/12 00:59:53;;;;;;;;;;;4.70;99.90;5.20;100519.00;;;;342031;28;83371;-89
2023/01/12 01:00:07;;;;;;;;;;;4.70;99.90;5.20;100522.00;;;;341675;28;89177;-89
2023/01/12 01:00:18;;;;;;;;;;;4.70;99.90;5.20;100517.00;;;;340537;28;83610;-89
2023/01/12 01:00:30;;;;;;;;;;;4.70;99.90;5.20;100523.00;;;;338851;28;91244;-89
2023/01/12 01:00:42;;;;;;;;;;;4.70;99.90;5.20;100516.00;;;;340745;28;83421;-89
2023/01/12 01:00:54;;;;;;;;;;;4.70;99.90;5.20;100524.00;;;;341371;28;92187;-89
2023/01/12 01:01:06;;;;;;;;;;;4.70;99.90;5.10;100520.00;;;;340676;28;83571;-89
2023/01/12 01:01:18;;;;;;;;;;;4.70;99.90;5.10;100517.00;;;;339773;28;88600;-90
2023/01/12 01:01:31;;;;;;;;;;;4.70;99.90;5.10;100521.00;;;;341706;28;83636;-89
2023/01/12 01:01:43;;;;;;;;;;;4.70;99.90;5.10;100520.00;;;;342758;28;90794;-90
2023/01/12 01:01:55;;;;;;;;;;;4.70;99.90;5.10;100511.00;;;;340433;28;83693;-90
2023/01/12 01:02:07;;;;;;;;;;;4.70;99.90;5.10;100517.00;;;;339029;28;89159;-89
2023/01/12 01:02:19;;;;;;;;;;;4.70;99.90;5.10;100510.00;;;;340690;28;82478;-89
2023/01/12 01:02:31;;;;;;;;;;;4.70;99.90;5.10;100519.00;;;;338787;28;90396;-90
2023/01/12 01:02:43;;;;;;;;;;;4.60;99.90;5.10;100524.00;;;;339256;28;83562;-90
2023/01/12 01:02:55;;;;;;;;;;;4.60;99.90;5.00;100518.00;;;;342888;28;88767;-89
2023/01/12 01:03:07;;;;;;;;;;;4.60;99.90;5.00;100523.00;;;;342038;28;83538;-90
2023/01/12 01:03:19;;;;;;;;;;;4.60;99.90;5.00;100521.00;;;;339008;28;89060;-89
2023/01/12 01:03:31;;;;;;;;;;;4.60;99.90;5.00;100516.00;;;;342075;28;83418;-90
2023/01/12 01:03:42;;;;;;;;;;;4.60;99.90;5.00;100527.00;;;;340211;28;89679;-90
2023/01/12 01:03:54;;;;;;;;;;;4.60;99.90;5.00;100522.00;;;;340792;28;83342;-90
2023/01/12 01:04:06;;;;;;;;;;;4.60;99.90;5.10;100520.00;;;;340335;28;88829;-90
2023/01/12 01:04:18;;;;;;;;;;;4.60;99.90;5.20;100523.00;;;;341743;28;83214;-89
2023/01/12 01:04:30;;;;;;;;;;;4.60;99.90;5.10;100515.00;;;;339105;28;89101;-89
2023/01/12 01:04:42;;;;;;;;;;;4.60;99.90;5.00;100520.00;;;;339360;28;83383;-89
2023/01/12 01:04:54;;;;;;;;;;;4.60;99.90;5.00;100527.00;;;;341637;28;90941;-89
2023/01/12 01:05:06;;;;;;;;;;;4.60;99.90;5.10;100516.00;;;;340741;28;82478;-90
2023/01/12 01:05:18;;;;;;;;;;;4.60;99.90;5.10;100522.00;;;;340368;28;89059;-90
2023/01/12 01:05:30;;;;;;;;;;;4.60;99.90;5.00;100520.00;;;;342118;28;83480;-90
2023/01/12 01:05:42;;;;;;;;;;;4.60;99.90;5.00;100527.00;;;;341285;28;91575;-90
2023/01/12 01:06:03;;;;;;;;;;;4.60;99.90;5.10;100521.00;;;;339469;28;83307;-89
2023/01/12 01:06:15;;;;;;;;;;;4.60;99.90;5.10;100524.00;;;;341390;28;92099;-90
2023/01/12 01:06:27;;;;;;;;;;;4.60;99.90;5.20;100520.00;;;;341781;28;83413;-90
2023/01/12 01:06:39;;;;;;;;;;;4.60;99.90;5.10;100506.00;;;;338982;28;88970;-89
2023/01/12 01:06:51;;;;;;;;;;;4.60;99.90;5.10;100524.00;;;;338041;28;83516;-90
2023/01/12 01:07:03;;;;;;;;;;;4.60;99.90;5.10;100517.00;;;;340329;28;88275;-90