Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:08;;;;;;;6.37;2.97;;;14.30;99.90;;;;;;4954656;28;20276;-76
2023/08/30 00:04:34;;;;;;;4.53;2.80;;;14.20;99.90;;;;;;4954818;29;20175;-76
2023/08/30 00:07:00;;;;;;;7.50;4.03;;;14.10;99.90;;;;;;4953431;28;20179;-77
2023/08/30 00:09:25;;;;;;;8.77;4.50;;;14.10;99.90;;;;;;4954137;28;20586;-76
2023/08/30 00:11:51;;;;;;;5.33;4.17;;;14.10;99.90;;;;;;4954483;28;20202;-76
2023/08/30 00:14:16;;;;;;;5.03;3.97;;;14.00;99.90;;;;;;4953210;29;20175;-76
2023/08/30 00:16:42;;;;;;;10.57;4.20;;;14.00;99.90;;;;;;4953193;29;20189;-76
2023/08/30 00:19:08;;;;;;;7.67;4.03;;;14.00;99.90;;;;;;4953200;29;20276;-76
2023/08/30 00:21:34;;;;;;;8.20;4.47;;;13.90;99.90;;;;;;4954422;28;20201;-76
2023/08/30 00:24:00;;;;;;;6.93;3.97;;;13.90;99.90;;;;;;4953150;28;20189;-76
2023/08/30 00:26:25;;;;;;;6.83;4.20;;;13.90;99.90;;;;;;4954316;29;20669;-75
2023/08/30 00:28:51;;;;;;;5.87;4.07;;;13.90;99.90;;;;;;4954359;28;20214;-76
2023/08/30 00:31:17;;;;;;;7.30;4.27;;;13.80;99.90;;;;;;4954236;28;20221;-75
2023/08/30 00:33:42;;;;;;;6.97;4.30;;;13.80;99.90;;;;;;4954325;29;20175;-76
2023/08/30 00:36:08;;;;;;;9.70;4.40;;;13.80;99.90;;;;;;4952925;28;20646;-75
2023/08/30 00:38:34;;;;;;;7.97;3.93;;;13.80;99.90;;;;;;4954237;29;20650;-76
2023/08/30 00:40:59;;;;;;;9.07;4.07;;;13.80;99.90;;;;;;4952941;28;20183;-76
2023/08/30 00:43:25;;;;;;;4.80;4.23;;;13.80;99.90;;;;;;4954109;29;20345;-76
2023/08/30 00:45:51;;;;;;;6.13;4.03;;;13.70;99.90;;;;;;4954188;28;20179;-76
2023/08/30 00:48:19;;;;;;;7.70;5.10;;;13.70;99.90;;;;;;4954087;29;20199;-76
2023/08/30 00:50:45;;;;;;;6.23;4.40;;;13.70;99.90;;;;;;4954142;29;20245;-76
2023/08/30 00:53:11;;;;;;;9.17;5.87;;;13.60;99.90;;;;;;4952793;28;20202;-75
2023/08/30 00:55:38;;;;;;;6.73;4.83;;;13.60;99.90;;;;;;4954130;29;20171;-76
2023/08/30 00:58:05;;;;;;;9.53;5.33;;;13.60;99.90;;;;;;4954231;28;20651;-76
2023/08/30 01:00:31;;;;;;;9.23;5.87;;;13.60;99.90;;;;;;4954167;28;20234;-76
2023/08/30 01:02:57;;;;;;;7.27;5.83;;;13.60;99.90;;;;;;4954136;28;20201;-74
2023/08/30 01:05:24;;;;;;;8.40;5.50;;;13.50;99.90;;;;;;4952780;29;20174;-77
2023/08/30 01:07:53;;;;;;;6.30;5.70;;;13.50;99.90;;;;;;4954058;28;20199;-76
2023/08/30 01:10:53;;;;;;;6.77;5.57;;;13.50;99.90;;;;;;4953001;29;20175;-76
2023/08/30 01:13:20;;;;;;;5.63;5.07;;;13.40;99.90;;;;;;4944875;28;20207;-75
2023/08/30 01:15:48;;;;;;;9.17;6.57;;;13.40;99.90;;;;;;4953971;28;20205;-76
2023/08/30 01:18:18;;;;;;;8.27;5.83;;;13.40;99.90;;;;;;4952708;29;20183;-76
2023/08/30 01:20:46;;;;;;;8.43;6.00;;;13.30;99.90;;;;;;4953225;28;20253;-75
2023/08/30 01:23:49;;;;;;;9.60;6.20;;;13.30;99.90;;;;;;4956162;28;20249;-76
2023/08/30 01:26:36;;;;;;;8.43;5.07;;;13.30;99.90;;;;;;4956215;29;20167;-76
2023/08/30 01:29:04;;;;;;;8.17;5.23;;;13.30;99.90;;;;;;4957612;29;20195;-76
2023/08/30 01:31:33;;;;;;;8.73;5.07;;;13.30;99.90;;;;;;4957302;28;20187;-76
2023/08/30 01:34:00;;;;;;;7.87;5.17;;;13.30;99.90;;;;;;4957452;29;20179;-76
2023/08/30 01:36:26;;;;;;;6.57;4.90;;;13.20;99.90;;;;;;4957475;28;20538;-76
2023/08/30 01:38:53;;;;;;;8.87;4.77;;;13.10;99.90;;;;;;4955933;29;20659;-76
2023/08/30 01:41:19;;;;;;;6.60;5.50;;;13.10;99.90;;;;;;4955704;28;20581;-76
2023/08/30 01:43:47;;;;;;;13.30;6.13;;;13.10;99.90;;;;;;4955781;29;20234;-76
2023/08/30 01:46:13;;;;;;;7.77;6.73;;;13.00;99.90;;;;;;4955740;29;20187;-77
2023/08/30 01:48:40;;;;;;;7.83;6.53;;;13.00;99.90;;;;;;4955696;29;20207;-76
2023/08/30 01:51:07;;;;;;;8.53;6.37;;;13.10;99.90;;;;;;4956884;28;20174;-77
2023/08/30 01:53:33;;;;;;;10.37;6.83;;;13.20;99.90;;;;;;4957001;29;20230;-75
2023/08/30 01:55:59;;;;;;;7.63;6.57;;;13.20;99.90;;;;;;4957359;29;20167;-76
2023/08/30 01:58:25;;;;;;;13.93;7.30;;;13.10;99.90;;;;;;4955623;29;20182;-76
2023/08/30 02:00:50;;;;;;;11.33;6.53;;;13.00;99.90;;;;;;4955565;29;20659;-76
2023/08/30 02:03:16;;;;;;;10.57;6.37;;;13.10;99.90;;;;;;4956809;28;20202;-76
2023/08/30 02:06:09;;;;;;;9.90;6.50;;;13.00;99.90;;;;;;4956736;28;20182;-76
2023/08/30 02:08:43;;;;;;;8.90;6.60;;;13.10;99.90;;;;;;4956589;29;20234;-76
2023/08/30 02:11:16;;;;;;;11.23;7.10;;;13.10;99.90;;;;;;4956761;28;20159;-77
2023/08/30 02:13:44;;;;;;;13.80;7.00;;;13.10;99.90;;;;;;4956903;28;20246;-76
2023/08/30 02:16:12;;;;;;;11.97;7.33;;;13.10;99.90;;;;;;4955306;29;20175;-76
2023/08/30 02:18:38;;;;;;;7.63;6.67;;;13.00;99.90;;;;;;4956495;29;20199;-76
2023/08/30 02:21:04;;;;;;;10.67;7.30;;;13.00;99.90;;;;;;4956412;28;20588;-77
2023/08/30 02:23:29;;;;;;;8.97;7.57;;;12.90;99.90;;;;;;4956396;28;20656;-77
2023/08/30 02:25:57;;;;;;;9.03;7.77;;;12.90;99.90;;;;;;4955101;29;20601;-76
2023/08/30 02:28:23;;;;;;;9.83;8.03;;;12.90;99.90;;;;;;4956471;29;20258;-76
2023/08/30 02:30:52;;;;;;;9.77;6.97;;;13.00;99.90;;;;;;4956586;29;20175;-76
2023/08/30 02:33:18;;;;;;;8.33;6.87;;;12.90;99.90;;;;;;4954698;28;20191;-76
2023/08/30 02:35:43;;;;;;;9.40;7.37;;;12.90;99.90;;;;;;4956162;29;20595;-76
2023/08/30 02:38:09;;;;;;;9.73;7.57;;;12.80;99.90;;;;;;4954963;29;20203;-76
2023/08/30 02:40:34;;;;;;;9.67;7.57;;;12.70;99.90;;;;;;4954819;29;20186;-76
2023/08/30 02:43:00;;;;;;;10.37;7.53;;;12.80;99.90;;;;;;4954591;28;20211;-76
2023/08/30 02:45:25;;;;;;;10.93;8.73;;;12.70;99.90;;;;;;4956018;29;20584;-76
2023/08/30 02:47:56;;;;;;;10.83;9.10;;;12.70;99.90;;;;;;4955893;28;20892;-76
2023/08/30 02:50:22;;;;;;;11.93;9.03;;;12.70;99.90;;;;;;4956472;29;20164;-76
2023/08/30 02:52:48;;;;;;;9.60;8.40;;;12.70;99.90;;;;;;4955806;28;20293;-76
2023/08/30 02:55:13;;;;;;;11.23;9.70;;;12.60;99.90;;;;;;4954637;29;20175;-76
2023/08/30 02:57:39;;;;;;;13.90;9.93;;;12.60;99.90;;;;;;4956001;29;20201;-76
2023/08/30 03:00:05;;;;;;;12.93;10.03;;;12.60;99.90;;;;;;4956007;28;20221;-76
2023/08/30 03:02:35;;;;;;;18.80;10.00;;;12.60;99.90;;;;;;4955647;28;20195;-76
2023/08/30 03:05:00;;;;;;;15.07;9.40;;;12.60;99.90;;;;;;4954472;28;20262;-76
2023/08/30 03:07:29;;;;;;;10.43;9.40;;;12.50;99.90;;;;;;4955550;29;20666;-76
2023/08/30 03:09:54;;;;;;;9.90;8.93;;;12.40;99.90;;;;;;4955622;29;20167;-76
2023/08/30 03:12:20;;;;;;;9.93;8.87;;;12.40;99.90;;;;;;4955668;28;20345;-76
2023/08/30 03:14:46;;;;;;;14.53;10.17;;;12.40;99.90;;;;;;4955472;29;20182;-76
2023/08/30 03:17:12;;;;;;;13.67;9.43;;;12.40;99.90;;;;;;4955563;29;20178;-76
2023/08/30 03:19:37;;;;;;;15.00;8.97;;;12.40;99.90;;;;;;4954149;29;20178;-77
2023/08/30 03:22:03;;;;;;;9.10;8.07;;;12.40;99.90;;;;;;4955309;28;20290;-76
2023/08/30 03:24:28;;;;;;;9.70;8.70;;;12.30;99.90;;;;;;4955295;28;20171;-76
2023/08/30 03:26:54;;;;;;;9.37;7.93;;;12.30;99.90;;;;;;4955642;29;20183;-76
2023/08/30 03:29:20;;;;;;;9.03;8.13;;;12.30;99.90;;;;;;4955177;29;20262;-76
2023/08/30 03:31:45;;;;;;;9.60;8.60;;;12.20;99.90;;;;;;4953793;28;20195;-75
2023/08/30 03:34:11;;;;;;;10.17;8.13;;;12.20;99.90;;;;;;4955127;29;20584;-76
2023/08/30 03:36:37;;;;;;;9.23;8.30;;;12.20;99.90;;;;;;4953831;29;20182;-76
2023/08/30 03:39:03;;;;;;;12.57;8.40;;;12.20;99.90;;;;;;4955031;29;20218;-76
2023/08/30 03:41:29;;;;;;;9.67;7.13;;;12.20;99.90;;;;;;4954998;28;20225;-76
2023/08/30 03:43:54;;;;;;;10.77;8.27;;;12.10;99.90;;;;;;4953277;28;20195;-75
2023/08/30 03:46:20;;;;;;;9.07;8.17;;;12.10;99.90;;;;;;4953709;29;20300;-76
2023/08/30 03:48:45;;;;;;;9.60;7.80;;;12.10;99.90;;;;;;4954864;29;20206;-76
2023/08/30 03:51:11;;;;;;;8.77;7.70;;;12.10;99.90;;;;;;4954855;28;20183;-76
2023/08/30 03:53:37;;;;;;;10.43;8.07;;;12.00;99.90;;;;;;4953556;29;20215;-76
2023/08/30 03:56:03;;;;;;;12.97;8.23;;;12.00;99.90;;;;;;4954723;29;20234;-76
2023/08/30 03:58:29;;;;;;;13.27;8.40;;;12.00;99.90;;;;;;4953469;29;20187;-75
2023/08/30 04:00:56;;;;;;;13.43;8.73;;;12.00;99.90;;;;;;4953395;28;20190;-78
2023/08/30 04:03:21;;;;;;;12.73;8.33;;;11.90;99.90;;;;;;4954739;29;20190;-76
2023/08/30 04:05:47;;;;;;;9.40;8.17;;;12.00;99.90;;;;;;4954708;29;20250;-76
2023/08/30 04:08:12;;;;;;;10.53;8.50;;;11.90;99.90;;;;;;4954552;29;20210;-76
2023/08/30 04:10:40;;;;;;;9.93;7.83;;;11.90;99.90;;;;;;4954543;29;20286;-76
2023/08/30 04:13:07;;;;;;;11.97;8.20;;;11.90;99.90;;;;;;4954586;28;20198;-76
2023/08/30 04:15:34;;;;;;;9.70;8.70;;;11.80;99.90;;;;;;4953206;29;20538;-76
2023/08/30 04:17:59;;;;;;;10.83;8.17;;;11.90;99.90;;;;;;4954481;29;20178;-76
2023/08/30 04:20:25;;;;;;;12.40;9.53;;;11.90;99.90;;;;;;4954601;29;20183;-76
2023/08/30 04:22:51;;;;;;;10.60;9.03;;;11.90;99.90;;;;;;4954603;28;20285;-76
2023/08/30 04:25:17;;;;;;;10.13;9.13;;;11.80;99.90;;;;;;4954528;29;20194;-76
2023/08/30 04:27:42;;;;;;;12.43;9.83;;;11.80;99.90;;;;;;4954520;28;20206;-77
2023/08/30 04:30:10;;;;;;;11.77;8.90;;;11.80;99.90;;;;;;4954635;29;20201;-76
2023/08/30 04:32:35;;;;;;;14.53;9.00;;;11.80;99.90;;;;;;4954160;28;20195;-76
2023/08/30 04:35:01;;;;;;;11.10;9.97;;;11.80;99.90;;;;;;4953077;29;20616;-76
2023/08/30 04:37:31;;;;;;;12.57;10.00;;;11.80;99.90;;;;;;4954474;29;20548;-76
2023/08/30 04:39:57;;;;;;;12.73;10.00;;;11.70;99.90;;;;;;4953009;29;20179;-76
2023/08/30 04:42:22;;;;;;;12.77;9.03;;;11.70;99.90;;;;;;4963244;28;20556;-80
2023/08/30 04:44:48;;;;;;;9.87;8.67;;;11.80;99.90;;;;;;4961202;28;20179;-80
2023/08/30 04:47:14;;;;;;;10.70;9.13;;;11.70;99.90;;;;;;4959482;29;20171;-79
2023/08/30 04:49:39;;;;;;;11.47;9.70;;;11.70;99.90;;;;;;4959356;29;20226;-79
2023/08/30 04:52:05;;;;;;;12.30;9.23;;;11.70;99.90;;;;;;4957615;28;20210;-77
2023/08/30 04:54:31;;;;;;;17.47;9.47;;;11.70;99.90;;;;;;4955235;28;20175;-77
2023/08/30 04:56:56;;;;;;;10.80;9.70;;;11.70;99.90;;;;;;4957316;29;20171;-76
2023/08/30 04:59:22;;;;;;;12.27;10.20;;;11.70;99.90;;;;;;4958570;28;20175;-76
2023/08/30 05:01:47;;;;;;;17.37;12.00;;;11.70;99.90;;;;;;4957081;28;20203;-77
2023/08/30 05:04:13;;;;;;;15.67;12.17;;;11.70;99.90;;;;;;4957281;28;20667;-77
2023/08/30 05:06:38;;;;;;;15.13;12.87;;;11.80;99.90;;;;;;4956763;29;20225;-77
2023/08/30 05:09:04;;;;;;;18.17;11.43;;;11.80;99.90;;;;;;4958000;29;20222;-77
2023/08/30 05:11:29;;;;;;;15.57;12.83;;;11.80;99.90;;;;;;4956668;28;20202;-77
2023/08/30 05:13:55;;;;;;;15.83;12.87;;;11.80;99.90;;;;;;4958171;29;20178;-77
2023/08/30 05:16:21;;;;;;;16.20;12.37;;;11.80;99.90;;;;;;4957876;29;20167;-78
2023/08/30 05:18:49;;;;;;;14.43;12.47;;;11.80;99.90;;;;;;4957688;29;20179;-77
2023/08/30 05:21:15;;;;;;;19.23;12.93;;;11.70;99.90;;;;;;4956393;28;20207;-77
2023/08/30 05:23:44;;;;;;;17.13;15.00;;;11.90;99.90;;;;;;4957649;29;20713;-77
2023/08/30 05:26:12;;;;;;;16.80;14.87;;;11.90;99.90;;;;;;4956963;29;20174;-75
2023/08/30 05:28:37;;;;;;;16.07;14.27;;;11.90;99.90;;;;;;4956108;29;20207;-76
2023/08/30 05:31:03;;;;;;;17.07;12.70;;;12.00;99.90;;;;;;4957523;28;20265;-76
2023/08/30 05:33:29;;;;;;;14.97;12.13;;;12.00;99.90;;;;;;4957577;29;20179;-76
2023/08/30 05:35:54;;;;;;;18.97;13.17;;;12.00;99.90;;;;;;4957654;29;20171;-75
2023/08/30 05:38:20;;;;;;;14.83;11.97;;;12.10;99.90;;;;;;4957467;29;20176;-75
2023/08/30 05:40:45;;;;;;;16.50;12.87;;;12.10;99.90;;;;;;4957387;29;20258;-75
2023/08/30 05:43:11;;;;;;;16.67;13.10;;;12.20;99.90;;;;;;4957060;28;20245;-76
2023/08/30 05:45:37;;;;;;;16.30;13.53;;;12.20;99.90;;;;;;4957431;29;20171;-76
2023/08/30 05:48:03;;;;;;;18.33;14.27;;;12.20;99.90;;;;;;4957042;29;20277;-76
2023/08/30 05:50:28;;;;;;;18.80;14.30;;;12.20;99.90;;;;;;4957073;29;20250;-75
2023/08/30 05:52:54;;;;;;;22.53;15.03;;;12.30;99.90;;;;;;4956988;28;20234;-75
2023/08/30 05:55:20;;;;;;;17.27;15.07;;;12.30;99.90;;;;;;4956394;28;20175;-76
2023/08/30 05:57:46;;;;;;;18.07;16.13;;;12.40;99.90;;;;;;4955652;28;20646;-75
2023/08/30 06:00:13;;;;;;;21.33;16.53;;;12.40;99.90;;;;;;4955640;29;20277;-76
2023/08/30 06:02:38;;;;;;;23.20;17.83;;;12.40;99.90;;;;;;4955420;28;20199;-75
2023/08/30 06:05:04;;;;;;;20.93;18.47;;;12.50;99.90;;;;;;4956792;29;20195;-75
2023/08/30 06:07:30;;;;;;;27.40;20.93;;;12.60;99.90;;;;;;4956160;28;20179;-76
2023/08/30 06:09:55;;;;;;;28.43;21.33;;;12.60;99.90;;;;;;4956892;29;20251;-75
2023/08/30 06:12:21;;;;;;;27.20;21.90;;;12.60;99.90;;;;;;4956779;28;20191;-76
2023/08/30 06:14:51;;;;;;;30.13;22.17;;;12.80;99.90;;;;;;4955314;29;20179;-75
2023/08/30 06:17:18;;;;;;;27.23;22.43;;;12.70;99.90;;;;;;4956853;29;20152;-77
2023/08/30 06:19:44;;;;;;;29.20;24.37;;;12.80;99.90;;;;;;4956435;29;20688;-75
2023/08/30 06:22:09;;;;;;;30.63;25.80;;;12.80;99.90;;;;;;4956324;28;20206;-75
2023/08/30 06:24:35;;;;;;;32.43;25.03;;;12.90;99.90;;;;;;4955118;29;20179;-75
2023/08/30 06:27:00;;;;;;;34.17;26.20;;;12.90;99.90;;;;;;4955059;29;20179;-75
2023/08/30 06:29:26;;;;;;;35.00;26.87;;;13.00;99.90;;;;;;4956122;29;20210;-75
2023/08/30 06:31:51;;;;;;;30.37;26.53;;;13.10;99.90;;;;;;4954867;28;20199;-75
2023/08/30 06:34:17;;;;;;;34.53;25.93;;;13.10;99.90;;;;;;4956200;29;20175;-76
2023/08/30 06:36:43;;;;;;;33.83;25.67;;;13.20;99.90;;;;;;4956208;29;20211;-76
2023/08/30 06:39:08;;;;;;;30.27;25.50;;;13.30;99.90;;;;;;4956104;29;20651;-76
2023/08/30 06:41:34;;;;;;;32.47;24.97;;;13.30;99.90;;;;;;4956142;28;20267;-75
2023/08/30 06:43:59;;;;;;;30.00;25.60;;;13.40;99.90;;;;;;4954780;29;20658;-75
2023/08/30 06:46:25;;;;;;;29.63;24.27;;;13.40;99.90;;;;;;4954666;28;20666;-75
2023/08/30 06:48:50;;;;;;;33.80;24.37;;;13.50;99.90;;;;;;4954631;28;20218;-76
2023/08/30 06:51:16;;;;;;;32.37;25.30;;;13.60;99.90;;;;;;4955992;28;20191;-76
2023/08/30 06:53:41;;;;;;;29.57;24.77;;;13.60;99.90;;;;;;4956265;29;20190;-76
2023/08/30 06:56:07;;;;;;;30.17;24.27;;;13.70;99.90;;;;;;4954810;28;20230;-75
2023/08/30 06:58:32;;;;;;;26.43;23.07;;;13.80;99.90;;;;;;4954740;28;20171;-76
2023/08/30 07:00:58;;;;;;;25.60;22.07;;;13.80;99.90;;;;;;4954526;28;20265;-76
2023/08/30 07:03:24;;;;;;;27.53;23.47;;;13.80;99.90;;;;;;4956062;29;20198;-76
2023/08/30 07:05:51;;;;;;;27.43;23.10;;;13.90;99.90;;;;;;4955877;29;20174;-76
2023/08/30 07:08:17;;;;;;;23.73;21.23;;;14.10;99.90;;;;;;4955652;29;20194;-76
2023/08/30 07:10:43;;;;;;;26.83;22.30;;;14.00;99.90;;;;;;4954533;28;20555;-75
2023/08/30 07:13:12;;;;;;;24.33;21.70;;;14.10;99.90;;;;;;4955564;28;20326;-76
2023/08/30 07:15:39;;;;;;;25.07;20.07;;;14.10;99.90;;;;;;4956323;28;20254;-76
2023/08/30 07:18:05;;;;;;;24.50;21.17;;;14.20;99.90;;;;;;4972813;28;20269;-75
2023/08/30 07:20:31;;;;;;;24.33;20.07;;;14.20;99.90;;;;;;4973680;28;20179;-76
2023/08/30 07:22:57;;;;;;;20.23;18.07;;;14.20;99.90;;;;;;4974451;28;20198;-75
2023/08/30 07:25:24;;;;;;;21.07;18.60;;;14.30;99.90;;;;;;4973364;28;20261;-75
2023/08/30 07:27:49;;;;;;;25.00;18.17;;;14.30;99.90;;;;;;4973209;28;20686;-76
2023/08/30 07:30:15;;;;;;;22.87;17.77;;;14.40;99.90;;;;;;4974538;28;20171;-76
2023/08/30 07:32:40;;;;;;;21.80;17.17;;;14.50;99.90;;;;;;4973116;28;20199;-76
2023/08/30 07:35:06;;;;;;;20.43;17.07;;;14.50;99.90;;;;;;4974429;28;20543;-75
2023/08/30 07:37:32;;;;;;;19.17;15.73;;;14.60;99.90;;;;;;4974415;28;20201;-75
2023/08/30 07:39:58;;;;;;;16.63;14.83;;;14.60;99.90;;;;;;4974678;28;20167;-74
2023/08/30 07:42:23;;;;;;;17.07;14.07;;;14.70;99.90;;;;;;4974380;28;20698;-76
2023/08/30 07:44:49;;;;;;;17.33;14.57;;;14.70;99.90;;;;;;4973031;28;20725;-75
2023/08/30 07:47:15;;;;;;;16.73;13.37;;;14.80;99.90;;;;;;4974425;28;20174;-75
2023/08/30 07:49:41;;;;;;;17.50;14.40;;;14.90;99.90;;;;;;4972841;28;20252;-76
2023/08/30 07:52:10;;;;;;;20.80;12.73;;;14.90;99.90;;;;;;4974264;28;20190;-76
2023/08/30 07:54:36;;;;;;;15.37;12.67;;;15.00;99.90;;;;;;4974431;28;20198;-75
2023/08/30 07:57:03;;;;;;;17.80;12.43;;;15.00;99.90;;;;;;4972659;28;20714;-76
2023/08/30 07:59:29;;;;;;;15.97;12.27;;;15.20;99.90;;;;;;4974151;28;20257;-76
2023/08/30 08:01:55;;;;;;;13.70;11.97;;;15.20;99.90;;;;;;4972710;28;20280;-76
2023/08/30 08:04:21;;;;;;;13.47;11.90;;;15.30;99.90;;;;;;4974617;28;20167;-76
2023/08/30 08:06:46;;;;;;;18.43;11.50;;;15.40;99.90;;;;;;4974351;28;20182;-76
2023/08/30 08:09:12;;;;;;;12.67;11.37;;;15.50;99.90;;;;;;4972453;28;20210;-76
2023/08/30 08:11:39;;;;;;;13.83;11.17;;;15.60;99.90;;;;;;4973902;28;20697;-75
2023/08/30 08:14:05;;;;;;;13.07;10.60;;;15.70;99.90;;;;;;4972527;28;20181;-76
2023/08/30 08:16:31;;;;;;;16.50;10.73;;;15.80;99.90;;;;;;4973784;28;20167;-76
2023/08/30 08:18:59;;;;;;;12.17;8.43;;;15.90;99.90;;;;;;4973048;28;20553;-76
2023/08/30 08:21:24;;;;;;;12.00;7.70;;;16.00;99.90;;;;;;4972383;28;20755;-76
2023/08/30 08:23:50;;;;;;;9.90;7.47;;;16.10;99.90;;;;;;4972388;28;20206;-76
2023/08/30 08:26:15;;;;;;;8.23;6.30;;;16.20;99.90;;;;;;4973573;28;20178;-75
2023/08/30 08:28:41;;;;;;;8.13;5.73;;;16.30;99.90;;;;;;4973659;28;20233;-75
2023/08/30 08:31:08;;;;;;;14.10;6.60;;;16.40;99.90;;;;;;4972052;28;20574;-76
2023/08/30 08:33:33;;;;;;;8.70;5.10;;;16.40;99.90;;;;;;4973955;28;20178;-75
2023/08/30 08:35:59;;;;;;;8.30;5.00;;;16.50;99.90;;;;;;4973627;28;20673;-76
2023/08/30 08:38:24;;;;;;;7.70;4.73;;;16.60;99.90;;;;;;4972300;28;20205;-76
2023/08/30 08:40:54;;;;;;;10.37;5.90;;;16.70;99.90;;;;;;4972248;28;20265;-76
2023/08/30 08:43:20;;;;;;;6.27;4.43;;;16.80;99.90;;;;;;4973482;28;20635;-76
2023/08/30 08:45:48;;;;;;;8.13;4.30;;;16.90;99.90;;;;;;4972169;28;20183;-75
2023/08/30 08:48:14;;;;;;;8.37;3.87;;;17.00;99.90;;;;;;4973480;28;20190;-76
2023/08/30 08:50:40;;;;;;;8.53;4.60;;;17.10;99.90;;;;;;4973522;28;20167;-76
2023/08/30 08:53:07;;;;;;;7.60;4.67;;;17.20;99.90;;;;;;4973452;28;20198;-75
2023/08/30 08:55:34;;;;;;;7.07;3.67;;;17.30;99.90;;;;;;4973862;28;20178;-76
2023/08/30 08:58:00;;;;;;;8.17;4.60;;;17.40;99.90;;;;;;4972069;28;20507;-75
2023/08/30 09:00:26;;;;;;;6.83;4.33;;;17.40;99.90;;;;;;4973583;28;20181;-76
2023/08/30 09:02:53;;;;;;;6.70;4.00;;;17.40;99.90;;;;;;4973585;28;20195;-75
2023/08/30 09:05:20;;;;;;;7.47;3.67;;;17.40;99.90;;;;;;4972060;28;20174;-75
2023/08/30 09:07:46;;;;;;;13.97;4.23;;;17.40;1.00;;;;;;4973274;28;20231;-76
2023/08/30 09:10:12;;;;;;;8.63;4.10;;;17.30;1.00;;;;;;4972031;28;20189;-75
2023/08/30 09:12:37;;;;;;;8.60;3.97;;;17.30;1.00;;;;;;4973286;28;20281;-76
2023/08/30 09:15:04;;;;;;;6.20;3.53;;;17.30;1.00;;;;;;4973385;28;20229;-74
2023/08/30 09:17:39;;;;;;;7.50;3.67;;;17.20;1.00;;;;;;4971830;28;20336;-76
2023/08/30 09:20:10;;;;;;;6.50;3.53;;;17.20;1.00;;;;;;4973321;28;20269;-75
2023/08/30 09:22:43;;;;;;;8.20;3.47;;;17.20;1.00;;;;;;4971748;28;20199;-76
2023/08/30 09:25:10;;;;;;;7.27;3.87;;;17.20;1.00;;;;;;4973279;28;20205;-76
2023/08/30 09:27:38;;;;;;;4.67;3.67;;;17.10;1.00;;;;;;4973205;28;20663;-75
2023/08/30 09:30:05;;;;;;;6.73;4.27;;;17.20;1.00;;;;;;4973172;28;20171;-75
2023/08/30 09:32:31;;;;;;;6.03;3.60;;;17.10;1.00;;;;;;4973087;28;20745;-76
2023/08/30 09:34:56;;;;;;;5.77;3.83;;;17.00;1.00;;;;;;4971866;28;20178;-76
2023/08/30 09:37:23;;;;;;;5.93;4.20;;;17.00;1.00;;;;;;4973486;28;20189;-76
2023/08/30 09:39:51;;;;;;;6.87;4.13;;;16.90;1.00;;;;;;4973043;28;20257;-75
2023/08/30 09:42:17;;;;;;;7.77;3.97;;;17.00;1.00;;;;;;4972962;28;20216;-75
2023/08/30 09:44:44;;;;;;;5.73;4.20;;;16.90;1.00;;;;;;4975074;28;20607;-75
2023/08/30 09:47:09;;;;;;;6.30;3.90;;;16.80;1.00;;;;;;4976348;28;20587;-75
2023/08/30 09:49:43;;;;;;;5.60;5.00;;;16.70;89.40;;;;;;4976565;28;20194;-75
2023/08/30 09:52:09;;;;;;;9.13;4.60;;;16.70;99.90;;;;;;4976176;28;20236;-74
2023/08/30 09:54:38;;;;;;;9.37;5.17;;;16.50;99.90;;;;;;4974928;28;20241;-76
2023/08/30 09:57:04;;;;;;;5.90;5.13;;;16.50;99.90;;;;;;4976318;28;20174;-75
2023/08/30 09:59:31;;;;;;;8.10;5.20;;;16.40;99.90;;;;;;4976354;28;20174;-75
2023/08/30 10:01:57;;;;;;;5.97;4.67;;;16.30;99.90;;;;;;4976226;28;20213;-75
2023/08/30 10:04:24;;;;;;;8.23;5.83;;;16.30;99.90;;;;;;4974675;28;20215;-75
2023/08/30 10:06:51;;;;;;;8.73;5.67;;;16.30;99.90;;;;;;4975974;28;20174;-75
2023/08/30 10:09:18;;;;;;;6.23;5.37;;;16.20;99.90;;;;;;4975876;28;20209;-75
2023/08/30 10:11:45;;;;;;;7.50;5.00;;;16.20;99.90;;;;;;4975809;28;20194;-75
2023/08/30 10:14:12;;;;;;;6.37;5.73;;;16.30;99.90;;;;;;4974428;28;20229;-75
2023/08/30 10:16:44;;;;;;;6.87;5.50;;;16.20;99.90;;;;;;4975656;28;20170;-75
2023/08/30 10:19:24;;;;;;;9.33;5.50;;;16.20;99.90;;;;;;4974400;28;20189;-75
2023/08/30 10:22:04;;;;;;;8.97;5.73;;;16.10;99.90;;;;;;4974107;28;20194;-75
2023/08/30 10:24:35;;;;;;;9.00;5.53;;;16.20;99.90;;;;;;4975662;28;20241;-75
2023/08/30 10:27:03;;;;;;;7.00;5.90;;;16.10;99.90;;;;;;4975666;28;20190;-74
2023/08/30 10:29:30;;;;;;;11.50;5.93;;;16.10;99.90;;;;;;4975976;28;20517;-75
2023/08/30 10:32:01;;;;;;;7.23;6.00;;;16.10;99.90;;;;;;4975378;28;20190;-74
2023/08/30 10:34:33;;;;;;;9.47;5.87;;;16.10;99.90;;;;;;4976186;28;20208;-75
2023/08/30 10:37:03;;;;;;;7.63;6.13;;;16.10;99.90;;;;;;4975466;28;20158;-75
2023/08/30 10:39:36;;;;;;;9.93;6.50;;;16.10;99.90;;;;;;4975407;28;20233;-75
2023/08/30 10:42:11;;;;;;;9.77;6.70;;;16.10;99.90;;;;;;4975403;28;20213;-75
2023/08/30 10:44:49;;;;;;;8.17;5.37;;;16.00;99.90;;;;;;4975614;28;20253;-75
2023/08/30 10:47:25;;;;;;;8.73;5.03;;;16.00;99.90;;;;;;4975296;28;20592;-75
2023/08/30 10:49:54;;;;;;;7.70;4.80;;;15.90;99.90;;;;;;4973931;28;20204;-74
2023/08/30 10:52:20;;;;;;;6.00;5.40;;;15.80;99.90;;;;;;4973665;28;20249;-74
2023/08/30 10:54:46;;;;;;;5.67;4.90;;;15.70;99.90;;;;;;4975409;28;20249;-74
2023/08/30 10:57:20;;;;;;;6.67;4.90;;;15.70;99.90;;;;;;4975071;28;20620;-74
2023/08/30 11:00:09;;;;;;;8.13;5.83;;;15.70;99.90;;;;;;4974371;28;20566;-74
2023/08/30 11:02:37;;;;;;;10.30;5.50;;;15.70;99.90;;;;;;4974765;28;20198;-74
2023/08/30 11:05:05;;;;;;;7.50;5.40;;;15.80;99.90;;;;;;4973537;28;20273;-74
2023/08/30 11:07:31;;;;;;;5.73;4.93;;;15.70;99.90;;;;;;4974266;28;20616;-74
2023/08/30 11:09:57;;;;;;;8.60;5.30;;;15.70;99.90;;;;;;4974775;28;20202;-74
2023/08/30 11:12:23;;;;;;;8.83;5.53;;;15.60;99.90;;;;;;4973628;28;20240;-77
2023/08/30 11:14:49;;;;;;;5.53;5.03;;;15.60;99.90;;;;;;4974942;28;20249;-74
2023/08/30 11:17:18;;;;;;;8.57;5.20;;;15.50;99.90;;;;;;4974611;28;20179;-74
2023/08/30 11:19:45;;;;;;;6.00;5.10;;;15.60;99.90;;;;;;4973318;28;20685;-73
2023/08/30 11:22:12;;;;;;;6.87;5.57;;;15.60;99.90;;;;;;4974730;28;20296;-73
2023/08/30 11:24:38;;;;;;;6.57;5.53;;;15.60;99.90;;;;;;4974417;28;20185;-73
2023/08/30 11:27:03;;;;;;;7.37;5.70;;;15.70;99.90;;;;;;4973291;28;20277;-73
2023/08/30 11:29:29;;;;;;;6.23;5.20;;;15.70;99.90;;;;;;4974330;28;20281;-74
2023/08/30 11:31:54;;;;;;;8.00;5.20;;;15.70;99.90;;;;;;4974775;28;20257;-74
2023/08/30 11:34:24;;;;;;;6.60;4.83;;;15.60;99.90;;;;;;4973159;28;20378;-73
2023/08/30 11:36:50;;;;;;;5.60;5.00;;;15.50;99.90;;;;;;4973129;28;20677;-74
2023/08/30 11:39:17;;;;;;;5.37;4.87;;;15.60;99.90;;;;;;4974366;28;20253;-74
2023/08/30 11:41:43;;;;;;;4.83;4.40;;;15.60;99.90;;;;;;4974217;28;20198;-73
2023/08/30 11:44:09;;;;;;;6.47;4.60;;;15.50;99.90;;;;;;4972953;28;20634;-73
2023/08/30 11:46:35;;;;;;;6.53;5.13;;;15.50;99.90;;;;;;4972867;28;20557;-74
2023/08/30 11:49:02;;;;;;;6.93;5.03;;;15.50;99.90;;;;;;4974135;28;20190;-74
2023/08/30 11:51:28;;;;;;;8.47;5.30;;;15.50;99.90;;;;;;4972752;28;20197;-73
2023/08/30 11:53:54;;;;;;;6.90;4.67;;;15.60;99.90;;;;;;4973996;28;20167;-74
2023/08/30 11:56:20;;;;;;;6.43;5.10;;;15.70;99.90;;;;;;4974242;28;20170;-74
2023/08/30 11:58:45;;;;;;;5.97;4.60;;;15.60;99.90;;;;;;4972608;28;20552;-74
2023/08/30 12:01:11;;;;;;;6.00;5.40;;;15.70;99.90;;;;;;4972496;28;20186;-73
2023/08/30 12:03:37;;;;;;;7.27;5.20;;;15.70;99.90;;;;;;4973899;28;20190;-77
2023/08/30 12:06:10;;;;;;;5.07;4.40;;;15.80;99.90;;;;;;4972072;28;20685;-75
2023/08/30 12:08:35;;;;;;;6.80;4.33;;;15.80;99.90;;;;;;4973612;28;20294;-75
2023/08/30 12:11:01;;;;;;;6.50;4.83;;;15.80;99.90;;;;;;4972272;28;20213;-74
2023/08/30 12:13:33;;;;;;;6.23;4.70;;;15.90;99.90;;;;;;4972430;28;20237;-77
2023/08/30 12:15:59;;;;;;;6.83;4.63;;;16.00;99.90;;;;;;4973572;28;20167;-75
2023/08/30 12:18:28;;;;;;;7.00;4.57;;;16.00;99.90;;;;;;4973628;28;20166;-73
2023/08/30 12:21:01;;;;;;;5.50;5.00;;;16.00;99.90;;;;;;4973609;28;20170;-75
2023/08/30 12:23:29;;;;;;;7.80;4.97;;;15.90;99.90;;;;;;4973607;28;20596;-75
2023/08/30 12:26:09;;;;;;;5.70;4.87;;;16.00;99.90;;;;;;4973536;28;20182;-73
2023/08/30 12:28:37;;;;;;;7.83;4.53;;;16.00;99.90;;;;;;4974208;28;20554;-75
2023/08/30 12:31:09;;;;;;;8.47;4.90;;;16.00;99.90;;;;;;4972122;28;20206;-74
2023/08/30 12:33:35;;;;;;;6.20;5.17;;;16.10;99.90;;;;;;4973720;28;20162;-74
2023/08/30 12:36:01;;;;;;;4.77;4.37;;;16.10;99.90;;;;;;4973479;28;20607;-73
2023/08/30 12:38:27;;;;;;;4.87;4.27;;;16.10;99.90;;;;;;4973386;28;20178;-74
2023/08/30 12:40:54;;;;;;;6.17;4.10;;;16.10;99.90;;;;;;4972083;28;20201;-73