Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:54;;;;;;;9.52;7.47;;;;;;;9.43;100.00;99923.41;6267215;28;20469;-91
2022/04/23 00:03:56;;;;;;;7.70;6.90;;;;;;;9.41;100.00;99926.09;6266972;28;20505;-91
2022/04/23 00:06:58;;;;;;;10.02;7.22;;;;;;;9.30;100.00;99927.97;6271335;28;20052;-90
2022/04/23 00:09:59;;;;;;;8.25;7.25;;;;;;;9.27;100.00;99919.53;6271748;28;20128;-91
2022/04/23 00:13:03;;;;;;;9.45;7.78;;;;;;;9.25;100.00;99933.53;6258320;28;20049;-91
2022/04/23 00:16:05;;;;;;;9.60;7.55;;;;;;;9.15;100.00;99927.47;6261859;28;20065;-91
2022/04/23 00:19:07;;;;;;;9.27;7.57;;;;;;;9.17;100.00;99931.56;6260968;28;20076;-90
2022/04/23 00:22:09;;;;;;;11.43;7.20;;;;;;;9.09;100.00;99935.72;6255421;28;20039;-90
2022/04/23 00:25:11;;;;;;;9.10;6.75;;;;;;;9.01;100.00;99931.19;6253167;28;20053;-91
2022/04/23 00:28:13;;;;;;;7.95;7.10;;;;;;;8.96;100.00;99928.97;6263912;28;20040;-91
2022/04/23 00:31:14;;;;;;;8.48;6.97;;;;;;;8.88;100.00;99933.13;6255868;28;20201;-91
2022/04/23 00:34:16;;;;;;;8.95;7.00;;;;;;;8.88;100.00;99928.78;6264550;28;20067;-90
2022/04/23 00:37:19;;;;;;;7.90;7.10;;;;;;;8.95;100.00;99921.38;6259387;28;20596;-90
2022/04/23 00:40:24;;;;;;;8.07;6.60;;;;;;;8.95;100.00;99926.53;6259538;28;20076;-91
2022/04/23 00:43:28;;;;;;;8.85;6.82;;;;;;;8.85;100.00;99934.22;6271030;28;20040;-90
2022/04/23 00:46:30;;;;;;;7.13;6.28;;;;;;;8.88;100.00;99927.97;6277050;28;20124;-91
2022/04/23 00:49:33;;;;;;;6.85;6.10;;;;;;;8.86;100.00;99929.88;6253835;28;20049;-90
2022/04/23 00:52:35;;;;;;;6.82;6.13;;;;;;;8.88;100.00;99927.97;6261869;28;20044;-90
2022/04/23 00:55:38;;;;;;;8.20;5.55;;;;;;;8.92;100.00;99929.34;6262152;28;20041;-90
2022/04/23 00:58:39;;;;;;;6.65;5.35;;;;;;;8.85;100.00;99923.88;6265739;28;20055;-91
2022/04/23 01:01:45;;;;;;;8.65;6.40;;;;;;;8.77;100.00;99929.66;6263551;28;20055;-91
2022/04/23 01:04:47;;;;;;;6.88;5.93;;;;;;;8.72;100.00;99926.66;6260505;28;20128;-91
2022/04/23 01:07:51;;;;;;;8.00;6.35;;;;;;;8.62;100.00;99926.56;6259772;28;20041;-90
2022/04/23 01:10:53;;;;;;;7.35;6.07;;;;;;;8.63;100.00;99925.63;6273524;28;20041;-90
2022/04/23 01:13:56;;;;;;;8.25;6.20;;;;;;;8.58;100.00;99920.00;6260605;28;20041;-91
2022/04/23 01:16:58;;;;;;;6.45;5.72;;;;;;;8.54;100.00;99913.44;6274032;28;20041;-90
2022/04/23 01:20:05;;;;;;;6.05;5.38;;;;;;;8.48;100.00;99916.53;6264960;28;20493;-91
2022/04/23 01:23:08;;;;;;;8.63;5.85;;;;;;;8.40;100.00;99917.16;6263980;28;20052;-91
2022/04/23 01:26:10;;;;;;;7.18;6.03;;;;;;;8.42;100.00;99924.75;6267573;28;20508;-91
2022/04/23 01:29:12;;;;;;;7.65;6.30;;;;;;;8.43;100.00;99917.84;6265712;28;20068;-91
2022/04/23 01:32:13;;;;;;;7.05;5.50;;;;;;;8.36;100.00;99928.59;6263204;28;20052;-91
2022/04/23 01:35:15;;;;;;;6.00;5.40;;;;;;;8.36;100.00;99925.22;6258164;28;20033;-91
2022/04/23 01:38:17;;;;;;;7.95;5.85;;;;;;;8.30;100.00;99929.09;6267631;28;20068;-90
2022/04/23 01:41:19;;;;;;;7.82;5.57;;;;;;;8.32;100.00;99928.97;6265510;28;20489;-90
2022/04/23 01:44:24;;;;;;;7.18;5.55;;;;;;;8.43;100.00;99928.16;6258852;28;20612;-91
2022/04/23 01:47:26;;;;;;;8.50;5.40;;;;;;;8.37;100.00;99932.84;6262513;28;20115;-90
2022/04/23 01:50:27;;;;;;;7.90;5.50;;;;;;;8.31;100.00;99929.91;6262925;28;20033;-90
2022/04/23 01:53:30;;;;;;;8.73;5.22;;;;;;;8.23;100.00;99930.53;6259171;28;20061;-90
2022/04/23 01:56:32;;;;;;;6.30;5.18;;;;;;;8.20;100.00;99939.31;6264773;28;20041;-90
2022/04/23 01:59:34;;;;;;;6.00;4.78;;;;;;;8.23;100.00;99943.41;6264328;28;20333;-91
2022/04/23 02:02:42;;;;;;;5.95;5.15;;;;;;;8.24;100.00;99942.47;6259336;28;20048;-90
2022/04/23 02:05:44;;;;;;;6.35;5.40;;;;;;;8.21;100.00;99932.41;6260772;28;20179;-90
2022/04/23 02:08:46;;;;;;;7.10;5.43;;;;;;;8.14;100.00;99933.81;6256769;28;20044;-91
2022/04/23 02:11:48;;;;;;;6.85;5.03;;;;;;;8.04;100.00;99938.06;6254358;28;20049;-91
2022/04/23 02:14:50;;;;;;;7.38;5.50;;;;;;;7.96;100.00;99942.03;6267738;28;20041;-91
2022/04/23 02:17:52;;;;;;;5.88;4.90;;;;;;;7.85;100.00;99939.50;6267960;28;20072;-91
2022/04/23 02:20:54;;;;;;;6.53;5.03;;;;;;;7.76;100.00;99946.16;6260683;28;20037;-91
2022/04/23 02:23:56;;;;;;;5.53;4.90;;;;;;;7.68;100.00;99939.97;6261857;28;20037;-91
2022/04/23 02:26:58;;;;;;;6.90;5.10;;;;;;;7.61;100.00;99937.03;6269711;28;20132;-90
2022/04/23 02:30:00;;;;;;;5.50;4.53;;;;;;;7.51;100.00;99934.31;6260289;28;20045;-91
2022/04/23 02:33:02;;;;;;;6.70;5.50;;;;;;;7.46;100.00;99939.00;6264458;28;20068;-91
2022/04/23 02:36:06;;;;;;;5.28;4.78;;;;;;;7.43;100.00;99928.94;6270304;28;20032;-91
2022/04/23 02:39:08;;;;;;;6.80;5.50;;;;;;;7.42;100.00;99936.78;6264915;28;20219;-90
2022/04/23 02:42:09;;;;;;;5.93;5.00;;;;;;;7.37;100.00;99933.72;6253424;28;20494;-91
2022/04/23 02:45:14;;;;;;;6.82;5.93;;;;;;;7.40;100.00;99933.50;6255351;28;20124;-91
2022/04/23 02:48:17;;;;;;;5.63;5.07;;;;;;;7.28;100.00;99932.69;6263253;28;20048;-91
2022/04/23 02:51:19;;;;;;;6.50;5.65;;;;;;;7.22;100.00;99933.13;6263236;28;20056;-91
2022/04/23 02:54:21;;;;;;;6.95;5.57;;;;;;;7.15;100.00;99940.47;6263676;28;20041;-91
2022/04/23 02:57:24;;;;;;;7.60;6.18;;;;;;;7.15;100.00;99934.50;6264701;28;20064;-91
2022/04/23 03:00:25;;;;;;;7.05;5.80;;;;;;;7.11;100.00;99933.91;6265134;28;20492;-91
2022/04/23 03:03:28;;;;;;;8.32;6.50;;;;;;;7.10;100.00;99937.41;6263496;28;20104;-90
2022/04/23 03:06:30;;;;;;;7.40;6.43;;;;;;;7.07;100.00;99940.22;6268570;28;20044;-91
2022/04/23 03:09:32;;;;;;;7.55;6.13;;;;;;;7.04;100.00;99936.13;6258978;28;20055;-91
2022/04/23 03:12:36;;;;;;;8.38;6.90;;;;;;;7.05;100.00;99940.31;6260866;28;20052;-91
2022/04/23 03:15:44;;;;;;;8.13;6.65;;;;;;;6.96;100.00;99935.06;6237630;28;20081;-91
2022/04/23 03:18:46;;;;;;;8.63;6.70;;;;;;;6.98;100.00;99938.31;6255413;28;20479;-90
2022/04/23 03:21:48;;;;;;;8.85;6.68;;;;;;;6.87;100.00;99945.06;6263754;28;20496;-91
2022/04/23 03:24:50;;;;;;;9.55;6.40;;;;;;;6.84;100.00;99944.47;6260221;28;20509;-91
2022/04/23 03:27:52;;;;;;;8.60;7.30;;;;;;;6.86;100.00;99948.59;6260517;28;20076;-91
2022/04/23 03:30:55;;;;;;;8.95;6.70;;;;;;;6.87;100.00;99946.81;6259884;28;20037;-91
2022/04/23 03:34:00;;;;;;;10.60;7.90;;;;;;;6.81;100.00;99948.09;6258669;28;20049;-90
2022/04/23 03:37:07;;;;;;;8.30;7.40;;;;;;;6.78;100.00;99944.91;6262226;28;20227;-91
2022/04/23 03:40:11;;;;;;;9.52;7.57;;;;;;;6.79;100.00;99944.00;6248768;28;20259;-90
2022/04/23 03:43:13;;;;;;;10.32;7.38;;;;;;;6.73;100.00;99941.84;6262774;28;20041;-91
2022/04/23 03:46:15;;;;;;;9.75;8.38;;;;;;;6.67;100.00;99950.84;6260716;28;20683;-91
2022/04/23 03:49:17;;;;;;;9.30;7.43;;;;;;;6.66;100.00;99952.59;6283434;28;20412;-90
2022/04/23 03:52:19;;;;;;;9.32;7.97;;;;;;;6.62;100.00;99946.03;6262906;28;20494;-91
2022/04/23 03:55:21;;;;;;;8.68;7.57;;;;;;;6.57;100.00;99948.09;6256030;28;20506;-91
2022/04/23 03:58:23;;;;;;;10.50;7.85;;;;;;;6.55;100.00;99949.97;6272090;28;20041;-91
2022/04/23 04:01:25;;;;;;;9.70;7.88;;;;;;;6.52;100.00;99954.50;6258465;28;20049;-91
2022/04/23 04:04:27;;;;;;;13.38;8.23;;;;;;;6.50;100.00;99959.75;6274674;28;20565;-90
2022/04/23 04:07:29;;;;;;;12.30;7.90;;;;;;;6.45;100.00;99954.94;6259463;28;20195;-93
2022/04/23 04:10:31;;;;;;;11.95;8.40;;;;;;;6.46;100.00;99959.16;6264110;28;20379;-93
2022/04/23 04:13:35;;;;;;;9.35;8.32;;;;;;;6.49;100.00;99950.41;6279358;28;20041;-93
2022/04/23 04:16:38;;;;;;;10.50;8.23;;;;;;;6.44;100.00;99957.63;6274249;28;20332;-93
2022/04/23 04:19:40;;;;;;;10.38;8.40;;;;;;;6.45;100.00;99957.50;6260781;28;20067;-93
2022/04/23 04:22:44;;;;;;;13.88;9.40;;;;;;;6.45;100.00;99960.06;6262582;28;20135;-91
2022/04/23 04:25:47;;;;;;;9.95;7.88;;;;;;;6.38;100.00;99958.88;6266500;28;20037;-90
2022/04/23 04:28:52;;;;;;;13.50;8.90;;;;;;;6.44;100.00;99961.03;6263649;28;20235;-90
2022/04/23 04:31:56;;;;;;;12.13;9.43;;;;;;;6.44;100.00;99957.63;6274131;28;20043;-91
2022/04/23 04:34:58;;;;;;;11.32;9.15;;;;;;;6.43;100.00;99961.13;6259043;28;20052;-91
2022/04/23 04:38:01;;;;;;;12.73;8.88;;;;;;;6.44;100.00;99962.78;6267063;28;20065;-90
2022/04/23 04:41:04;;;;;;;11.25;8.32;;;;;;;6.45;100.00;99959.25;6250335;28;20067;-91
2022/04/23 04:44:06;;;;;;;11.85;9.10;;;;;;;6.50;100.00;99964.91;6262100;28;20229;-91
2022/04/23 04:47:11;;;;;;;10.63;8.48;;;;;;;6.57;100.00;99965.28;6288382;28;20127;-91
2022/04/23 04:50:13;;;;;;;12.38;8.90;;;;;;;6.63;100.00;99965.69;6275231;28;20045;-90
2022/04/23 04:53:16;;;;;;;10.18;8.07;;;;;;;6.61;100.00;99962.41;6266624;28;20048;-90
2022/04/23 04:56:19;;;;;;;10.07;8.18;;;;;;;6.61;100.00;99970.13;6259378;28;20227;-91
2022/04/23 04:59:21;;;;;;;11.60;8.48;;;;;;;6.62;100.00;99974.31;6263808;28;20066;-90
2022/04/23 05:02:23;;;;;;;11.82;9.30;;;;;;;6.69;100.00;99977.28;6262030;28;20094;-91
2022/04/23 05:05:26;;;;;;;13.20;9.05;;;;;;;6.71;100.00;99978.00;6266461;28;20048;-91
2022/04/23 05:08:28;;;;;;;11.50;9.10;;;;;;;6.76;100.00;99987.94;6267972;28;20490;-91
2022/04/23 05:11:30;;;;;;;12.77;8.95;;;;;;;6.83;100.00;99984.81;6271997;28;20505;-90
2022/04/23 05:14:31;;;;;;;11.13;8.82;;;;;;;6.80;100.00;99990.16;6255348;28;20073;-90
2022/04/23 05:17:39;;;;;;;11.93;9.20;;;;;;;6.81;100.00;99993.59;6267525;28;20044;-91
2022/04/23 05:20:40;;;;;;;10.52;8.57;;;;;;;6.88;100.00;99999.91;6273983;28;20177;-91
2022/04/23 05:23:42;;;;;;;12.05;9.05;;;;;;;6.94;100.00;100007.19;6266391;28;20040;-91
2022/04/23 05:26:44;;;;;;;12.43;8.60;;;;;;;7.00;100.00;100013.66;6264338;28;20567;-90
2022/04/23 05:29:46;;;;;;;12.75;8.70;;;;;;;7.02;100.00;100009.22;6270160;28;20041;-90
2022/04/23 05:32:48;;;;;;;10.32;8.90;;;;;;;7.11;100.00;100004.22;6259793;28;20206;-91
2022/04/23 05:35:50;;;;;;;12.00;9.38;;;;;;;7.09;100.00;100008.66;6263921;28;20565;-90
2022/04/23 05:38:53;;;;;;;11.20;8.55;;;;;;;7.14;100.00;100007.50;6275336;28;20056;-90
2022/04/23 05:41:55;;;;;;;11.60;8.82;;;;;;;7.22;100.00;100006.00;6261318;28;20449;-91
2022/04/23 05:44:56;;;;;;;11.02;8.73;;;;;;;7.25;100.00;100010.09;6274131;28;20048;-91
2022/04/23 05:47:58;;;;;;;10.68;8.52;;;;;;;7.29;100.00;99999.47;6261300;28;20044;-90
2022/04/23 05:51:01;;;;;;;12.20;9.68;;;;;;;7.34;100.00;99999.13;6277677;28;20124;-90
2022/04/23 05:54:03;;;;;;;11.93;8.65;;;;;;;7.46;100.00;100005.97;6273906;28;20037;-90
2022/04/23 05:57:06;;;;;;;11.35;9.60;;;;;;;7.58;100.00;100003.38;6263504;28;20036;-90
2022/04/23 06:00:10;;;;;;;12.40;9.27;;;;;;;7.57;100.00;100007.72;6275598;28;20040;-90
2022/04/23 06:03:18;;;;;;;13.63;9.50;;;;;;;7.66;100.00;100014.78;6262479;28;20051;-90
2022/04/23 06:06:20;;;;;;;11.82;9.18;;;;;;;7.69;100.00;100011.97;6261982;28;20049;-90
2022/04/23 06:09:22;;;;;;;12.07;9.35;;;;;;;7.72;100.00;100016.88;6269668;28;20449;-91
2022/04/23 06:12:24;;;;;;;12.30;8.80;;;;;;;7.83;100.00;100012.69;6271009;28;20045;-90
2022/04/23 06:15:26;;;;;;;10.85;8.88;;;;;;;7.83;100.00;100016.09;6265439;28;20032;-90
2022/04/23 06:18:27;;;;;;;12.20;8.77;;;;;;;7.80;100.00;100012.91;6254444;28;20041;-90
2022/04/23 06:21:29;;;;;;;12.20;9.45;;;;;;;7.81;100.00;100011.97;6256399;28;20214;-90
2022/04/23 06:24:32;;;;;;;13.80;9.73;;;;;;;7.98;100.00;100016.69;6267418;28;20100;-90
2022/04/23 06:27:36;;;;;;;12.20;9.40;;;;;;;8.04;100.00;100018.75;6270335;28;20052;-91
2022/04/23 06:30:38;;;;;;;12.05;9.40;;;;;;;8.14;100.00;100013.72;6272316;28;20509;-89
2022/04/23 06:33:42;;;;;;;12.05;9.38;;;;;;;8.20;100.00;100021.00;6260830;28;20045;-90
2022/04/23 06:36:44;;;;;;;14.93;9.60;;;;;;;8.19;100.00;100021.94;6253506;28;20528;-92
2022/04/23 06:39:46;;;;;;;14.18;10.18;;;;;;;8.27;100.00;100022.16;6248146;28;20037;-89
2022/04/23 06:42:48;;;;;;;13.30;9.65;;;;;;;8.28;100.00;100016.06;6265559;28;20041;-90
2022/04/23 06:45:53;;;;;;;13.02;10.55;;;;;;;8.43;100.00;100026.16;6274959;28;20045;-90
2022/04/23 06:48:55;;;;;;;13.35;9.60;;;;;;;8.40;100.00;100016.91;6261587;28;20409;-90
2022/04/23 06:51:57;;;;;;;12.30;9.00;;;;;;;8.39;100.00;100021.22;6245325;28;20087;-90
2022/04/23 06:54:59;;;;;;;11.27;9.40;;;;;;;8.41;100.00;100027.09;6251488;28;20042;-90
2022/04/23 06:58:01;;;;;;;12.00;8.80;;;;;;;8.54;100.00;100023.56;6259549;28;20118;-90
2022/04/23 07:01:06;;;;;;;13.13;9.43;;;;;;;8.63;100.00;100026.22;6264788;28;20501;-91
2022/04/23 07:04:09;;;;;;;11.98;9.15;;;;;;;8.63;100.00;100033.16;6266409;28;20037;-90
2022/04/23 07:07:11;;;;;;;10.65;8.82;;;;;;;8.72;100.00;100024.69;6266551;28;20055;-90
2022/04/23 07:10:16;;;;;;;11.30;8.98;;;;;;;8.84;100.00;100031.47;6262449;28;20040;-90
2022/04/23 07:13:19;;;;;;;11.88;9.02;;;;;;;8.91;100.00;100023.22;6264341;28;20106;-90
2022/04/23 07:16:21;;;;;;;11.77;9.27;;;;;;;8.97;100.00;100020.97;6259934;28;20041;-90
2022/04/23 07:19:22;;;;;;;11.88;9.43;;;;;;;8.95;100.00;100022.03;6260534;28;20033;-89
2022/04/23 07:22:25;;;;;;;12.40;9.50;;;;;;;9.15;99.00;100023.00;6261955;28;20412;-90
2022/04/23 07:25:30;;;;;;;12.52;9.35;;;;;;;9.14;98.11;100022.22;6257799;28;20444;-90
2022/04/23 07:28:32;;;;;;;13.93;9.63;;;;;;;9.04;100.00;100016.13;6252119;28;20045;-89
2022/04/23 07:31:36;;;;;;;10.90;9.02;;;;;;;9.20;98.63;100019.09;6266836;28;20395;-90
2022/04/23 07:38:10;;;;;;;12.30;8.73;;;;;;;9.41;97.32;100019.09;6269399;28;20048;-90
2022/04/23 07:41:12;;;;;;;12.63;9.80;;;;;;;9.51;95.95;100015.78;6266546;28;20421;-90
2022/04/23 07:44:16;;;;;;;12.38;9.48;;;;;;;9.65;94.13;100015.44;6271296;28;20130;-90
2022/04/23 07:47:19;;;;;;;13.07;9.63;;;;;;;9.72;91.40;100023.53;6276199;28;20052;-89
2022/04/23 07:50:21;;;;;;;12.18;9.43;;;;;;;9.77;93.43;100023.94;6266007;28;20047;-89
2022/04/23 07:53:24;;;;;;;11.38;9.55;;;;;;;9.76;93.76;100022.28;6266256;28;20045;-90
2022/04/23 07:56:26;;;;;;;12.30;9.90;;;;;;;9.94;90.78;100020.78;6264482;28;20605;-89
2022/04/23 07:59:29;;;;;;;12.05;9.27;;;;;;;9.93;91.36;100006.19;6276480;28;20383;-89
2022/04/23 08:02:30;;;;;;;12.88;9.93;;;;;;;10.02;91.71;100009.78;6277620;28;20099;-89
2022/04/23 08:05:32;;;;;;;11.25;9.57;;;;;;;10.05;90.57;100010.31;6277724;28;20375;-89
2022/04/23 08:08:34;;;;;;;11.80;9.30;;;;;;;10.23;87.78;100007.94;6278595;28;20044;-89
2022/04/23 08:11:36;;;;;;;13.55;9.38;;;;;;;10.30;87.87;100003.09;6279391;28;20702;-89
2022/04/23 08:14:44;;;;;;;11.27;9.18;;;;;;;10.39;85.39;100004.06;6273657;28;20507;-89
2022/04/23 08:17:45;;;;;;;12.32;10.02;;;;;;;10.50;84.71;100006.53;6276651;28;20032;-90
2022/04/23 08:20:48;;;;;;;10.13;8.88;;;;;;;10.58;84.83;100006.66;6279114;28;20048;-89
2022/04/23 08:23:50;;;;;;;9.65;8.65;;;;;;;10.74;81.72;100001.78;6275185;28;20032;-90
2022/04/23 08:26:52;;;;;;;10.10;8.95;;;;;;;10.87;80.29;100000.72;6253995;28;20053;-89
2022/04/23 08:33:14;;;;;;;10.32;9.13;;;;;;;11.04;78.67;99987.09;6274625;28;20421;-89
2022/04/23 08:36:16;;;;;;;13.00;10.00;;;;;;;11.11;75.75;99995.94;6260381;28;20386;-89
2022/04/23 08:39:18;;;;;;;9.82;8.73;;;;;;;11.05;77.44;99987.91;6257340;28;20044;-89
2022/04/23 08:42:20;;;;;;;11.20;9.35;;;;;;;11.12;76.85;99983.81;6264578;28;20490;-89
2022/04/23 08:45:22;;;;;;;13.60;8.98;;;;;;;11.28;75.03;99981.47;6264635;28;20052;-89
2022/04/23 08:48:27;;;;;;;10.35;8.40;;;;;;;11.37;72.22;99990.16;6262652;28;20052;-90
2022/04/23 08:51:33;;;;;;;11.13;8.93;;;;;;;11.43;71.44;99993.03;6286431;28;20044;-89
2022/04/23 08:54:37;;;;;;;11.55;8.65;;;;;;;11.47;69.46;99993.56;6264236;28;20103;-89
2022/04/23 08:57:41;;;;;;;10.27;7.85;;;;;;;11.62;69.26;99980.97;6276088;28;20051;-90
2022/04/23 09:00:42;;;;;;;9.43;8.02;;;;;;;11.62;65.48;99991.34;6262184;28;20048;-88
2022/04/23 09:03:44;;;;;;;9.52;7.43;;;;;;;11.61;65.46;99982.75;6273032;28;20496;-89
2022/04/23 09:06:47;;;;;;;10.27;7.45;;;;;;;11.71;64.48;99992.28;6278605;28;20087;-89
2022/04/23 09:09:51;;;;;;;9.32;8.27;;;;;;;11.79;64.69;99988.00;6270289;28;20048;-89
2022/04/23 09:12:56;;;;;;;9.85;8.32;;;;;;;11.83;62.93;99997.13;6272216;28;20041;-88
2022/04/23 09:26:22;;;;;;;8.73;6.78;;;;;;;12.16;61.14;99992.38;6274912;28;20041;-94
2022/04/23 09:29:24;;;;;;;9.30;7.82;;;;;;;12.27;59.31;99978.38;6278041;28;20045;-94
2022/04/23 09:32:27;;;;;;;7.15;6.40;;;;;;;12.28;58.45;99982.63;6270233;28;20032;-94
2022/04/23 09:35:30;;;;;;;9.13;6.28;;;;;;;12.34;60.59;99968.25;6278827;28;20121;-93
2022/04/23 09:38:32;;;;;;;7.78;5.95;;;;;;;12.38;56.52;99956.63;6275573;28;20037;-94
2022/04/23 09:41:34;;;;;;;6.70;5.70;;;;;;;12.66;56.15;99971.16;6276884;28;20124;-95
2022/04/23 09:44:40;;;;;;;8.55;6.13;;;;;;;12.69;55.39;99963.09;6273905;28;20041;-95
2022/04/23 09:47:42;;;;;;;7.88;6.57;;;;;;;12.70;56.23;99967.31;6268022;28;20056;-95
2022/04/23 09:50:47;;;;;;;7.22;5.63;;;;;;;12.75;55.66;99964.28;6267205;28;20079;-94
2022/04/23 09:53:53;;;;;;;9.57;5.55;;;;;;;12.70;54.91;99959.50;6258589;28;20045;-95
2022/04/23 09:56:56;;;;;;;6.22;4.35;;;;;;;12.90;54.46;99956.75;6269003;28;20728;-96
2022/04/23 09:59:59;;;;;;;5.75;4.15;;;;;;;12.96;53.15;99963.13;6270500;28;20528;-95
2022/04/23 10:03:03;;;;;;;5.25;3.95;;;;;;;13.02;53.24;99959.91;6279178;28;20078;-94
2022/04/23 10:06:07;;;;;;;9.52;4.30;;;;;;;13.12;52.68;99953.69;6264772;28;20037;-92
2022/04/23 10:09:11;;;;;;;5.97;4.60;;;;;;;13.25;54.26;99955.06;6278305;28;20072;-95
2022/04/23 10:12:17;;;;;;;7.07;4.88;;;;;;;13.42;54.13;99945.63;6279106;28;20040;-96
2022/04/23 10:15:20;;;;;;;4.88;4.00;;;;;;;13.55;53.92;99946.81;6271667;28;20045;-94
2022/04/23 10:18:23;;;;;;;6.13;4.03;;;;;;;13.68;52.12;99961.19;6262730;28;20048;-96
2022/04/23 10:21:39;;;;;;;4.65;4.20;;;;;;;13.69;53.42;99944.59;6286977;28;20040;-96
2022/04/23 10:25:12;;;;;;;5.28;3.90;;;;;;;13.83;50.90;99931.00;6298509;28;20123;-96
2022/04/23 10:28:17;;;;;;;4.70;4.05;;;;;;;13.89;51.96;99934.78;6321514;28;20059;-96
2022/04/23 10:31:19;;;;;;;7.28;4.40;;;;;;;14.03;50.01;99931.56;6283418;28;20049;-96
2022/04/23 10:34:33;;;;;;;5.18;4.32;;;;;;;14.07;51.88;99930.28;6299954;28;20041;-96
2022/04/23 10:37:42;;;;;;;5.32;4.53;;;;;;;14.16;51.11;99934.53;6301303;28;20037;-96
2022/04/23 10:40:44;;;;;;;5.63;4.95;;;;;;;14.29;51.41;99925.47;6299747;28;20052;-96
2022/04/23 10:43:48;;;;;;;4.93;4.40;;;;;;;14.38;50.02;99916.66;6297616;28;20035;-96
2022/04/23 10:46:56;;;;;;;5.03;3.75;;;;;;;14.49;50.17;99923.38;6285438;28;20050;-96
2022/04/23 10:50:22;;;;;;;4.40;3.85;;;;;;;14.59;49.36;99921.47;6293292;28;20072;-96
2022/04/23 10:53:41;;;;;;;6.25;4.97;;;;;;;14.71;49.00;99929.75;6304968;28;20041;-96
2022/04/23 10:56:48;;;;;;;6.47;4.63;;;;;;;14.76;49.22;99927.50;6304894;28;20049;-96
2022/04/23 11:00:23;;;;;;;5.47;4.10;;;;;;;14.82;48.16;99921.63;6379892;22;20110;31
2022/04/23 11:04:20;;;;;;;5.88;4.80;;;;;;;14.95;48.84;99918.50;6216130;28;20049;-96
2022/04/23 11:16:22;;;;;;;;;;;;;;;;;;;;;
2022/04/23 11:21:15;;;;;;;6.05;5.25;;;;;;;15.56;48.85;99918.88;6809553;22;20044;-96
2022/04/23 11:25:08;;;;;;;7.32;5.80;;;;;;;15.67;46.93;99914.06;6380140;23;20047;-96
2022/04/23 11:32:30;;;;;;;5.57;4.80;;;;;;;15.80;49.93;99902.31;6860566;23;20060;-96
2022/04/23 11:36:10;;;;;;;5.25;4.65;;;;;;;15.90;49.63;99910.78;6620190;23;20056;-96
2022/04/23 11:43:43;;;;;;;5.10;4.53;;;;;;;16.21;47.45;99900.31;6280553;23;20153;-96
2022/04/23 11:46:58;;;;;;;6.03;4.72;;;;;;;16.22;47.64;99898.50;6134091;29;20048;-95
2022/04/23 11:50:29;;;;;;;5.17;4.67;;;;;;;16.34;48.06;99895.31;6115207;29;21053;-96
2022/04/23 11:58:00;;;;;;;6.65;4.95;;;;;;;16.60;47.03;99888.94;6293449;23;20047;-96
2022/04/23 12:01:14;;;;;;;6.18;5.47;;;;;;;16.78;48.02;99891.25;6177551;23;20035;31
2022/04/23 12:08:27;;;;;;;6.88;5.43;;;;;;;17.03;46.76;99886.59;6100101;29;20056;-96
2022/04/23 12:12:09;;;;;;;6.50;5.05;;;;;;;17.19;47.65;99883.00;6169852;23;20040;31
2022/04/23 12:15:36;;;;;;;;;;;;;;;;;;;;;
2022/04/23 12:19:04;;;;;;;5.47;4.97;;;;;;;17.50;44.17;99882.00;6271891;23;20059;-96
2022/04/23 12:22:22;;;;;;;5.65;4.70;;;;;;;17.61;42.51;99866.66;6128664;29;20040;-96
2022/04/23 12:42:38;;;;;;;5.85;4.63;;;;;;;18.26;40.08;99849.22;6122093;23;20056;-96
2022/04/23 12:46:23;;;;;;;4.78;4.22;;;;;;;18.43;40.38;99849.78;6092551;23;20064;-96
2022/04/23 12:49:56;;;;;;;4.45;3.92;;;;;;;18.72;41.90;99840.91;6055611;29;20333;-96
2022/04/23 12:53:38;;;;;;;4.90;4.43;;;;;;;18.80;41.04;99841.81;6064702;29;20057;-96
2022/04/23 12:57:02;;;;;;;5.07;4.57;;;;;;;18.84;41.80;99841.22;5993026;29;20090;-96
2022/04/23 13:00:45;;;;;;;5.05;4.55;;;;;;;18.97;41.63;99832.63;6065480;29;20045;-96
2022/04/23 13:04:26;;;;;;;9.02;6.60;;;;;;;19.18;41.66;99818.63;6041207;29;20660;-96
2022/04/23 13:11:39;;;;;;;6.75;5.38;;;;;;;19.49;38.24;99809.47;6039033;29;20045;-96
2022/04/23 13:15:57;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:19:51;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:23:49;;;;;;;;;;;;;;;;;;;;;
2022/04/23 13:27:26;;;;;;;6.93;4.90;;;;;;;19.93;39.21;99785.34;5967584;29;20094;-96
2022/04/23 13:31:05;;;;;;;;;;;;;;;20.03;38.94;99790.22;5982108;29;20050;-96
2022/04/23 13:34:41;;;;;;;4.63;4.22;;;;;;;20.16;37.97;99792.03;5981086;29;20015;-96
2022/04/23 13:38:05;;;;;;;4.47;3.75;;;;;;;20.21;38.71;99771.22;6013791;29;21319;-96
2022/04/23 13:41:21;;;;;;;4.63;4.07;;;;;;;20.17;39.17;99778.72;6059492;29;20053;-96
2022/04/23 13:44:46;;;;;;;5.30;3.90;;;;;;;20.14;38.47;99771.19;6056980;29;20055;-96
2022/04/23 13:48:22;;;;;;;4.63;3.53;;;;;;;20.12;37.87;99762.75;6027098;29;20052;-96
2022/04/23 13:51:40;;;;;;;4.28;3.88;;;;;;;20.22;36.24;99773.66;6014941;29;20150;-96
2022/04/23 13:54:43;;;;;;;3.80;3.33;;;;;;;20.33;37.36;99771.41;5989163;29;20089;-96
2022/04/23 13:57:45;;;;;;;4.40;3.42;;;;;;;20.44;35.92;99768.16;6007939;29;20057;-96
2022/04/23 14:00:48;;;;;;;3.72;3.42;;;;;;;20.54;38.87;99765.91;5994859;29;20049;-96
2022/04/23 14:10:34;;;;;;;4.00;3.25;;;;;;;20.81;37.52;99755.38;6008532;29;20049;-96
2022/04/23 14:13:37;;;;;;;4.18;3.13;;;;;;;20.99;34.40;99752.91;6004183;29;20045;-95
2022/04/23 14:16:43;;;;;;;4.22;2.88;;;;;;;21.05;35.62;99754.69;6018525;29;20225;-96
2022/04/23 14:19:46;;;;;;;3.97;3.58;;;;;;;21.18;35.56;99743.28;6013537;29;20037;-96
2022/04/23 14:22:49;;;;;;;3.90;2.75;;;;;;;21.20;35.51;99740.44;6015594;29;20534;-96
2022/04/23 14:25:52;;;;;;;3.25;2.95;;;;;;;21.11;35.21;99726.72;6021115;29;20057;-96
2022/04/23 14:28:54;;;;;;;5.22;3.30;;;;;;;21.16;34.62;99729.53;6016195;29;20057;-96
2022/04/23 14:31:58;;;;;;;3.60;3.30;;;;;;;21.24;37.53;99718.75;6018994;29;20057;-96
2022/04/23 14:35:00;;;;;;;3.67;3.00;;;;;;;21.28;36.13;99719.13;6011260;29;20051;-96
2022/04/23 14:38:07;;;;;;;3.53;3.22;;;;;;;21.25;35.20;99709.84;6017001;29;20038;-96
2022/04/23 14:41:25;;;;;;;3.10;2.88;;;;;;;21.32;36.22;99703.75;6013559;29;20492;-96
2022/04/23 14:44:28;;;;;;;3.60;3.08;;;;;;;21.44;37.80;99702.88;6020858;29;20049;-96
2022/04/23 14:47:30;;;;;;;4.07;3.22;;;;;;;21.63;34.61;99702.94;6017584;29;20053;-96
2022/04/23 14:53:10;;;;;;;3.60;3.30;;;;;;;21.45;35.22;99693.16;6008466;29;20053;-96
2022/04/23 14:53:55;;;;;;;3.45;3.10;;;;;;;21.52;35.07;99690.47;6015219;29;20052;-96
2022/04/23 14:56:57;;;;;;;3.92;3.30;;;;;;;21.54;35.33;99693.69;6013417;29;20038;-96
2022/04/23 15:00:00;;;;;;;3.33;3.10;;;;;;;21.60;33.86;99685.75;5997606;29;20150;-96
2022/04/23 15:03:03;;;;;;;4.40;3.30;;;;;;;21.63;33.94;99685.31;6011100;29;20038;-96
2022/04/23 15:06:05;;;;;;;3.88;3.40;;;;;;;21.53;33.46;99679.72;6000382;29;20507;-96
2022/04/23 15:09:09;;;;;;;3.35;3.05;;;;;;;21.55;34.12;99674.25;6010743;29;20125;-96
2022/04/23 15:12:15;;;;;;;3.60;3.03;;;;;;;21.60;33.94;99679.69;6015960;29;20040;-96
2022/04/23 15:15:17;;;;;;;3.40;3.10;;;;;;;21.66;34.45;99678.81;6023264;29;20063;-96
2022/04/23 15:18:29;;;;;;;3.30;3.00;;;;;;;21.72;33.96;99667.44;6002172;29;20049;-96
2022/04/23 15:21:35;;;;;;;3.30;3.00;;;;;;;21.72;33.45;99664.78;6005893;29;20049;-96
2022/04/23 15:24:46;;;;;;;3.53;3.22;;;;;;;21.81;33.51;99671.38;5999078;29;20046;-96
2022/04/23 15:27:58;;;;;;;4.28;3.00;;;;;;;21.83;34.40;99665.91;6005096;29;20496;-96
2022/04/23 15:31:06;;;;;;;3.92;3.63;;;;;;;21.87;34.51;99660.00;6019521;29;20052;-96
2022/04/23 15:34:12;;;;;;;3.90;3.60;;;;;;;21.91;33.90;99658.56;6017229;29;20117;-96
2022/04/23 15:37:18;;;;;;;3.95;3.15;;;;;;;21.85;34.82;99666.50;5997537;29;20787;-96
2022/04/23 15:40:23;;;;;;;3.30;3.08;;;;;;;21.85;33.63;99669.13;6007844;29;20074;-96
2022/04/23 15:43:26;;;;;;;3.38;3.08;;;;;;;21.85;35.13;99672.56;5999451;29;20077;-96
2022/04/23 15:46:28;;;;;;;5.45;3.70;;;;;;;21.94;34.80;99665.22;6007169;29;20042;-96
2022/04/23 15:49:31;;;;;;;6.30;3.45;;;;;;;21.83;33.80;99656.16;6013510;29;20049;-96
2022/04/23 15:52:34;;;;;;;3.40;3.10;;;;;;;21.76;34.32;99660.69;6004842;29;20049;-96
2022/04/23 15:55:40;;;;;;;3.53;3.20;;;;;;;21.70;34.11;99654.47;6007081;29;20413;-96