Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:31;;;;;;;16.67;15.02;;;;;;;12.66;82.21;100647.50;10433343;28;20048;-73
2022/10/13 00:07:32;;;;;;;18.50;14.85;;;;;;;12.64;82.10;100658.31;10410771;28;20821;-71
2022/10/13 00:12:35;;;;;;;16.52;14.73;;;;;;;12.72;81.65;100673.69;10406575;28;20053;-73
2022/10/13 00:17:36;;;;;;;16.70;14.32;;;;;;;12.70;81.52;100665.81;10395150;28;20056;-72
2022/10/13 00:22:38;;;;;;;16.88;15.07;;;;;;;12.76;80.77;100674.25;10402031;28;20049;-73
2022/10/13 00:27:39;;;;;;;15.93;13.45;;;;;;;12.67;81.13;100663.38;10405955;28;20850;-72
2022/10/13 00:32:40;;;;;;;18.02;13.45;;;;;;;12.71;80.90;100670.16;10421499;28;20052;-74
2022/10/13 00:37:41;;;;;;;17.10;14.40;;;;;;;12.73;80.38;100665.53;10410867;28;20128;-73
2022/10/13 00:42:43;;;;;;;16.58;14.55;;;;;;;12.96;79.74;100668.13;10427369;28;20113;-72
2022/10/13 00:47:48;;;;;;;17.33;13.52;;;;;;;13.04;79.11;100670.13;10399976;28;20064;-72
2022/10/13 00:52:51;;;;;;;15.32;13.68;;;;;;;13.14;78.87;100680.91;10401906;28;20045;-73
2022/10/13 00:57:54;;;;;;;14.50;12.40;;;;;;;12.91;80.17;100670.34;10403430;28;20124;-73
2022/10/13 01:02:56;;;;;;;17.38;12.93;;;;;;;12.81;80.43;100661.41;10409354;28;20057;-73
2022/10/13 01:07:58;;;;;;;18.65;14.35;;;;;;;12.77;81.34;100663.44;10451741;28;20048;-73
2022/10/13 01:13:08;;;;;;;14.68;12.98;;;;;;;12.68;81.59;100657.03;10442182;28;20033;-73
2022/10/13 01:18:33;;;;;;;14.27;12.88;;;;;;;12.62;81.79;100667.41;10413950;28;20049;-71
2022/10/13 01:23:55;;;;;;;15.80;13.13;;;;;;;12.73;81.59;100668.22;10399752;28;20041;-72
2022/10/13 01:29:35;;;;;;;17.50;13.70;;;;;;;12.72;80.97;100655.81;10366907;28;21060;-71
2022/10/13 01:34:52;;;;;;;17.00;13.25;;;;;;;12.67;81.12;100650.03;10382604;28;20045;-73
2022/10/13 01:40:16;;;;;;;16.42;13.10;;;;;;;12.62;81.24;100648.72;10397769;28;20051;-74
2022/10/13 01:45:22;;;;;;;15.82;13.50;;;;;;;12.68;80.70;100651.72;10399836;28;20037;-72
2022/10/13 01:50:25;;;;;;;14.85;13.35;;;;;;;12.67;81.41;100658.03;10406185;28;20037;-73
2022/10/13 01:55:28;;;;;;;15.93;13.45;;;;;;;12.85;80.85;100641.44;10404553;28;20057;-74
2022/10/13 02:00:36;;;;;;;15.68;12.75;;;;;;;12.83;79.96;100635.38;10423738;28;20728;-73
2022/10/13 02:05:48;;;;;;;15.55;13.05;;;;;;;12.86;79.54;100637.78;10444665;28;20652;-74
2022/10/13 02:10:57;;;;;;;13.90;12.50;;;;;;;12.88;79.31;100627.81;10442961;28;20110;-73
2022/10/13 02:16:00;;;;;;;15.02;13.52;;;;;;;12.79;79.35;100628.59;10439681;28;20041;-74
2022/10/13 02:21:02;;;;;;;17.63;13.95;;;;;;;12.63;79.94;100634.38;10450032;28;20030;-75
2022/10/13 02:26:04;;;;;;;17.20;14.02;;;;;;;12.48;80.44;100620.50;10450340;28;20048;-76
2022/10/13 02:31:07;;;;;;;13.80;12.50;;;;;;;12.36;80.96;100625.84;10423731;28;20135;-74
2022/10/13 02:36:08;;;;;;;14.60;13.20;;;;;;;12.29;81.96;100618.47;10407359;28;20053;-73
2022/10/13 02:41:10;;;;;;;14.95;13.43;;;;;;;12.36;81.63;100617.84;10401200;28;20491;-71
2022/10/13 02:46:12;;;;;;;15.75;14.15;;;;;;;12.32;81.12;100615.56;10402613;28;20042;-71
2022/10/13 02:51:13;;;;;;;15.15;13.70;;;;;;;12.14;81.36;100607.22;10440623;28;20044;-74
2022/10/13 02:56:14;;;;;;;15.95;14.25;;;;;;;12.07;81.97;100606.91;10448185;28;20055;-72
2022/10/13 03:01:16;;;;;;;17.10;15.27;;;;;;;12.13;82.17;100610.88;10448927;28;20057;-74
2022/10/13 03:06:17;;;;;;;17.08;15.05;;;;;;;12.10;82.69;100617.31;10450831;28;20132;-74
2022/10/13 03:11:18;;;;;;;16.42;14.73;;;;;;;12.11;82.97;100607.47;10449471;28;20047;-75
2022/10/13 03:16:20;;;;;;;15.02;13.60;;;;;;;12.10;81.98;100606.66;10448917;28;20043;-75
2022/10/13 03:21:22;;;;;;;15.43;13.80;;;;;;;12.15;82.05;100614.28;10454276;28;20100;-73
2022/10/13 03:26:23;;;;;;;13.68;12.25;;;;;;;12.47;81.02;100605.44;10448303;28;20407;-73
2022/10/13 03:31:25;;;;;;;13.32;12.02;;;;;;;12.56;79.39;100602.00;10450830;28;20100;-75
2022/10/13 03:36:26;;;;;;;13.45;11.75;;;;;;;12.48;78.42;100607.13;10431552;28;20443;-72
2022/10/13 03:41:27;;;;;;;13.82;12.43;;;;;;;12.42;79.54;100599.63;10406353;28;20572;-73
2022/10/13 03:46:29;;;;;;;17.38;14.43;;;;;;;12.22;80.14;100601.25;10407259;28;20053;-71
2022/10/13 03:51:30;;;;;;;15.07;13.65;;;;;;;12.09;80.81;100596.09;10401630;28;20061;-71
2022/10/13 03:56:32;;;;;;;15.30;13.05;;;;;;;12.07;80.66;100600.69;10408462;28;20454;-71
2022/10/13 04:01:33;;;;;;;14.55;13.00;;;;;;;12.03;80.82;100606.28;10399049;28;20657;-70
2022/10/13 04:06:34;;;;;;;13.70;12.40;;;;;;;12.21;80.41;100613.78;10398409;28;20495;-72
2022/10/13 04:11:36;;;;;;;14.25;12.85;;;;;;;12.26;80.18;100616.91;10408810;28;20041;-74
2022/10/13 04:16:39;;;;;;;14.02;12.60;;;;;;;12.11;80.61;100612.81;10415130;28;20049;-70
2022/10/13 04:21:41;;;;;;;15.38;13.73;;;;;;;12.09;82.14;100606.78;10387658;28;20049;-71
2022/10/13 04:26:44;;;;;;;13.13;11.77;;;;;;;12.08;82.20;100613.91;10398530;28;20510;-71
2022/10/13 04:31:45;;;;;;;13.23;12.02;;;;;;;12.13;81.54;100611.72;10399618;28;20060;-71
2022/10/13 04:36:50;;;;;;;14.27;12.93;;;;;;;12.07;82.71;100614.03;10403824;28;20056;-70
2022/10/13 04:41:51;;;;;;;14.02;12.60;;;;;;;12.18;80.88;100603.34;10438120;28;20083;-72
2022/10/13 04:46:52;;;;;;;18.10;13.93;;;;;;;12.15;82.01;100608.94;10395191;28;20592;-72
2022/10/13 04:51:53;;;;;;;16.48;14.07;;;;;;;12.03;84.04;100606.28;10395754;28;20056;-71
2022/10/13 04:56:55;;;;;;;14.85;13.23;;;;;;;12.08;84.43;100621.91;10402514;28;20041;-70
2022/10/13 05:01:56;;;;;;;15.93;12.50;;;;;;;12.18;84.19;100608.69;10383978;28;20071;-72
2022/10/13 05:06:57;;;;;;;15.63;12.35;;;;;;;12.10;83.99;100595.09;10396131;28;20049;-71
2022/10/13 05:12:17;;;;;;;16.05;13.52;;;;;;;11.96;85.09;100594.41;10388981;28;20206;-71
2022/10/13 05:17:19;;;;;;;15.52;12.05;;;;;;;11.81;86.15;100587.63;10395725;28;20123;-72
2022/10/13 05:22:21;;;;;;;13.18;11.88;;;;;;;11.79;86.21;100578.91;10402126;28;20055;-72
2022/10/13 05:27:23;;;;;;;13.63;10.80;;;;;;;11.93;85.78;100578.66;10416801;28;20029;-73
2022/10/13 05:32:24;;;;;;;12.30;10.90;;;;;;;11.91;85.72;100575.22;10407792;28;20046;-75
2022/10/13 05:37:25;;;;;;;13.50;12.15;;;;;;;11.95;85.01;100573.19;10405879;28;20050;-73
2022/10/13 05:42:28;;;;;;;13.43;12.13;;;;;;;11.97;85.26;100574.75;10405109;28;20049;-73
2022/10/13 05:47:30;;;;;;;14.30;12.82;;;;;;;11.96;84.97;100573.06;10397346;28;20056;-72
2022/10/13 05:52:32;;;;;;;13.50;12.10;;;;;;;11.96;85.25;100575.72;10392370;28;20072;-73
2022/10/13 05:57:39;;;;;;;16.35;12.70;;;;;;;11.93;85.14;100567.13;10381943;28;20697;-72
2022/10/13 06:03:16;;;;;;;14.98;13.20;;;;;;;11.84;85.21;100553.56;10378804;28;20049;-75
2022/10/13 06:08:18;;;;;;;18.95;14.90;;;;;;;11.83;84.82;100553.69;10374930;28;20056;-74
2022/10/13 06:13:19;;;;;;;16.98;13.30;;;;;;;11.77;84.65;100556.81;10388846;28;20487;-74
2022/10/13 06:18:21;;;;;;;16.67;13.60;;;;;;;11.84;84.79;100550.88;10381526;28;20185;-75
2022/10/13 06:23:22;;;;;;;19.05;13.52;;;;;;;11.95;83.22;100554.50;10397293;28;20068;-70
2022/10/13 06:28:26;;;;;;;17.85;14.05;;;;;;;12.10;82.24;100569.28;10416088;28;20045;-72
2022/10/13 06:33:27;;;;;;;16.83;13.13;;;;;;;12.26;82.37;100573.34;10415518;28;20123;-72
2022/10/13 06:38:28;;;;;;;17.00;13.05;;;;;;;12.31;81.83;100572.00;10386971;28;20088;-70
2022/10/13 06:43:30;;;;;;;19.42;15.95;;;;;;;12.43;81.39;100561.25;10385939;28;20056;-72
2022/10/13 06:48:40;;;;;;;18.88;14.50;;;;;;;12.51;81.60;100572.16;10381205;28;20095;-70
2022/10/13 06:53:41;;;;;;;16.70;13.52;;;;;;;12.47;81.79;100562.72;10384853;28;20052;-71
2022/10/13 06:58:43;;;;;;;17.98;12.75;;;;;;;12.62;81.65;100585.44;10384237;28;20056;-71
2022/10/13 07:03:49;;;;;;;18.05;12.60;;;;;;;12.80;80.75;100590.22;10385893;28;20114;-72
2022/10/13 07:08:50;;;;;;;16.90;11.93;;;;;;;12.88;80.20;100571.72;10408718;28;20045;-71
2022/10/13 07:13:53;;;;;;;17.23;13.85;;;;;;;12.95;79.99;100575.56;10421953;28;20052;-73
2022/10/13 07:18:54;;;;;;;20.80;16.77;;;;;;;12.65;80.22;100585.19;10420896;28;20121;-70
2022/10/13 07:23:55;;;;;;;19.85;15.90;;;;;;;12.63;81.33;100587.16;10404071;28;20463;-72
2022/10/13 07:28:56;;;;;;;21.98;15.85;;;;;;;13.00;79.57;100573.38;10425978;28;20048;-71
2022/10/13 07:33:58;;;;;;;22.05;16.30;;;;;;;13.00;79.60;100562.69;10426292;28;20125;-72
2022/10/13 07:39:02;;;;;;;20.05;15.48;;;;;;;13.05;80.11;100559.59;10425005;28;20051;-70
2022/10/13 07:44:03;;;;;;;18.83;14.70;;;;;;;13.06;79.46;100562.13;10407362;28;20052;-73
2022/10/13 07:49:04;;;;;;;17.58;15.07;;;;;;;13.18;79.69;100559.38;10427855;28;20131;-71
2022/10/13 07:54:06;;;;;;;17.75;14.55;;;;;;;13.16;79.50;100562.19;10420668;28;21435;-73
2022/10/13 07:59:07;;;;;;;18.05;15.23;;;;;;;13.20;79.89;100560.94;10453997;28;20139;-74
2022/10/13 08:04:09;;;;;;;18.60;14.75;;;;;;;13.19;80.69;100566.41;10410950;28;20281;-71
2022/10/13 08:09:10;;;;;;;19.95;15.02;;;;;;;13.29;80.22;100567.31;10429959;28;20048;-77
2022/10/13 08:14:12;;;;;;;21.88;15.40;;;;;;;13.46;80.06;100568.53;10442591;28;20057;-74
2022/10/13 08:19:14;;;;;;;26.23;16.30;;;;;;;13.39;79.95;100564.72;10447965;28;20051;-76
2022/10/13 08:24:17;;;;;;;23.08;16.25;;;;;;;13.48;80.13;100571.06;10456093;28;20056;-74
2022/10/13 08:29:18;;;;;;;24.02;16.13;;;;;;;13.64;79.88;100566.06;10453302;28;20212;-73
2022/10/13 08:34:24;;;;;;;20.88;15.30;;;;;;;13.74;78.72;100561.59;10448908;28;20045;-74
2022/10/13 08:39:25;;;;;;;22.52;15.60;;;;;;;13.81;78.24;100561.91;10426812;28;20059;-73
2022/10/13 08:44:42;;;;;;;19.35;16.20;;;;;;;13.79;78.04;100569.22;10431973;28;20056;-74
2022/10/13 08:50:12;;;;;;;21.40;16.98;;;;;;;13.74;78.22;100542.88;10424533;28;20439;-76
2022/10/13 08:55:25;;;;;;;21.55;17.50;;;;;;;13.89;78.32;100535.31;10427184;28;20538;-72
2022/10/13 09:00:28;;;;;;;20.60;18.40;;;;;;;13.90;77.03;100549.53;10392603;28;20949;-72
2022/10/13 09:05:44;;;;;;;21.17;18.30;;;;;;;13.84;77.55;100556.28;10391003;28;20045;-72
2022/10/13 09:10:48;;;;;;;26.02;19.17;;;;;;;13.73;78.37;100564.41;10387494;28;20057;-71
2022/10/13 09:15:49;;;;;;;22.08;18.77;;;;;;;13.66;78.76;100558.78;10377209;28;20071;-70
2022/10/13 09:21:07;;;;;;;29.45;21.02;;;;;;;13.62;78.72;100557.34;10389479;28;20057;-72
2022/10/13 09:26:20;;;;;;;28.27;20.40;;;;;;;13.77;78.90;100553.31;10385690;28;20057;-74
2022/10/13 09:31:27;;;;;;;27.55;21.30;;;;;;;13.92;78.69;100555.59;10391901;28;20056;-73
2022/10/13 09:36:30;;;;;;;31.60;22.48;;;;;;;13.82;79.80;100571.63;10412273;28;20672;-76
2022/10/13 09:41:32;;;;;;;32.67;22.42;;;;;;;13.64;80.97;100563.41;10392675;28;20107;-71
2022/10/13 09:46:46;;;;;;;29.48;22.40;;;;;;;13.53;81.50;100561.69;10387724;28;20838;-74
2022/10/13 09:51:48;;;;;;;;;;;;;;;13.50;81.98;100556.59;10386509;28;20057;-72
2022/10/13 09:57:04;;;;;;;27.77;21.35;;;;;;;13.50;82.36;100547.75;10402017;28;19936;-74
2022/10/13 10:02:36;;;;;;;29.45;22.67;;;;;;;13.43;83.16;100556.28;10401209;28;20060;-73
2022/10/13 10:07:37;;;;;;;29.88;23.40;;;;;;;13.53;83.33;100550.97;10456763;28;20034;-75
2022/10/13 10:12:40;;;;;;;28.80;21.90;;;;;;;13.68;82.19;100572.84;10441278;28;20063;-75
2022/10/13 10:17:50;;;;;;;29.25;21.88;;;;;;;13.59;83.06;100552.28;10387323;28;20056;-75
2022/10/13 10:23:05;;;;;;;27.42;21.73;;;;;;;13.80;82.25;100541.50;10401332;28;20060;-74
2022/10/13 10:28:06;;;;;;;28.23;22.05;;;;;;;13.92;81.80;100547.56;10420715;28;20055;-72
2022/10/13 10:33:18;;;;;;;25.88;20.30;;;;;;;13.81;81.79;100555.69;10416980;28;20068;-74
2022/10/13 10:38:46;;;;;;;24.92;21.30;;;;;;;13.91;82.30;100529.81;10401269;28;20041;-73
2022/10/13 10:44:20;;;;;;;29.35;21.33;;;;;;;14.18;80.73;100525.63;10390392;28;20049;-72
2022/10/13 10:49:29;;;;;;;28.43;22.13;;;;;;;14.12;80.45;100511.78;10390244;28;20060;-72
2022/10/13 10:54:47;;;;;;;23.70;19.13;;;;;;;14.27;80.22;100512.22;10386797;28;20062;-73
2022/10/13 10:59:58;;;;;;;23.77;20.67;;;;;;;14.02;81.31;100510.97;10429904;28;20483;-73
2022/10/13 11:05:00;;;;;;;20.98;18.73;;;;;;;14.20;80.85;100499.53;10431363;28;20048;-72
2022/10/13 11:10:12;;;;;;;23.60;20.52;;;;;;;14.52;79.23;100485.84;10407622;28;20179;-71
2022/10/13 11:15:20;;;;;;;24.33;19.00;;;;;;;14.76;78.38;100472.00;10418891;28;20160;-70
2022/10/13 11:20:23;;;;;;;21.40;18.25;;;;;;;14.91;77.54;100474.25;10402683;28;20490;-72
2022/10/13 11:25:45;;;;;;;21.92;19.25;;;;;;;15.23;76.10;100462.25;10419735;28;20061;-75
2022/10/13 11:30:54;;;;;;;22.30;19.90;;;;;;;15.72;74.17;100446.72;10406032;28;20051;-73
2022/10/13 11:35:55;;;;;;;21.45;18.83;;;;;;;16.15;71.50;100442.41;10384275;28;20118;-73
2022/10/13 11:41:20;;;;;;;21.65;17.88;;;;;;;16.03;71.38;100439.16;10392211;28;20839;-72
2022/10/13 11:46:33;;;;;;;21.20;17.65;;;;;;;15.75;73.50;100430.28;10391960;28;20108;-72
2022/10/13 11:51:47;;;;;;;19.63;17.53;;;;;;;17.56;67.78;100414.44;10410510;28;20048;-73
2022/10/13 11:56:52;;;;;;;17.73;15.83;;;;;;;21.66;52.20;100402.13;10426360;28;20053;-73
2022/10/13 12:01:58;;;;;;;21.73;16.48;;;;;;;19.11;59.70;100403.69;10376153;28;20049;-73
2022/10/13 12:07:02;;;;;;;18.88;16.17;;;;;;;17.94;64.11;100395.97;10381034;28;20057;-71
2022/10/13 12:12:12;;;;;;;17.67;15.45;;;;;;;17.25;66.70;100394.34;10383573;28;20060;-71
2022/10/13 12:17:42;;;;;;;17.92;14.32;;;;;;;16.82;68.76;100401.53;10381687;28;20049;-74
2022/10/13 12:22:48;;;;;;;17.08;14.25;;;;;;;16.51;70.83;100402.03;10385246;28;20496;-73
2022/10/13 12:27:56;;;;;;;13.93;12.52;;;;;;;16.30;72.16;100390.81;10394154;28;20056;-74
2022/10/13 12:32:59;;;;;;;14.93;11.57;;;;;;;16.17;72.74;100386.72;10389843;28;20049;-72
2022/10/13 12:38:06;;;;;;;12.70;11.37;;;;;;;16.06;73.40;100378.91;10390130;28;20060;-74
2022/10/13 12:43:15;;;;;;;13.80;10.20;;;;;;;15.85;74.65;100388.16;10388360;28;20049;-73
2022/10/13 12:48:36;;;;;;;18.05;11.45;;;;;;;15.75;75.57;100398.09;10382273;28;20614;-75
2022/10/13 12:53:38;;;;;;;15.90;11.65;;;;;;;15.56;75.87;100378.44;10385478;28;20042;-74
2022/10/13 12:58:42;;;;;;;16.58;11.63;;;;;;;15.48;76.72;100374.88;10384803;28;20057;-74
2022/10/13 13:03:43;;;;;;;15.77;13.23;;;;;;;15.53;76.73;100376.06;10379613;28;20061;-72
2022/10/13 13:08:45;;;;;;;16.55;12.90;;;;;;;15.50;77.12;100362.97;10387196;28;20060;-72
2022/10/13 13:13:46;;;;;;;15.30;13.52;;;;;;;15.53;77.30;100367.19;10389040;28;20049;-72
2022/10/13 13:18:49;;;;;;;17.85;13.13;;;;;;;15.51;77.54;100371.88;10386643;28;20056;-72
2022/10/13 13:23:50;;;;;;;15.68;12.90;;;;;;;15.48;78.24;100359.59;10383537;28;20519;-72
2022/10/13 13:28:55;;;;;;;15.43;13.68;;;;;;;15.60;77.88;100357.53;10389688;28;20044;-71
2022/10/13 13:33:56;;;;;;;15.27;12.13;;;;;;;15.59;78.16;100355.84;10378912;28;20064;-71
2022/10/13 13:38:58;;;;;;;15.77;13.73;;;;;;;15.62;78.10;100354.69;10378918;28;20060;-73
2022/10/13 13:43:59;;;;;;;15.57;13.07;;;;;;;15.64;78.10;100348.19;10384711;28;20511;-74
2022/10/13 13:49:01;;;;;;;15.65;13.65;;;;;;;15.76;77.58;100342.56;10377233;28;20061;-73
2022/10/13 13:54:03;;;;;;;15.07;12.98;;;;;;;15.73;77.40;100343.72;10386432;28;20048;-75
2022/10/13 13:59:05;;;;;;;18.17;13.25;;;;;;;15.71;78.05;100338.50;10396823;28;20056;-72
2022/10/13 14:04:06;;;;;;;17.20;12.05;;;;;;;15.62;78.43;100338.59;10403705;28;20053;-74
2022/10/13 14:09:07;;;;;;;14.00;12.60;;;;;;;15.60;78.68;100330.72;10427364;28;20051;-73
2022/10/13 14:14:09;;;;;;;17.00;13.23;;;;;;;15.63;78.60;100321.50;10446199;28;20044;-74
2022/10/13 14:19:10;;;;;;;18.52;14.38;;;;;;;15.69;78.32;100316.34;10443981;28;20067;-75
2022/10/13 14:24:12;;;;;;;14.75;13.15;;;;;;;15.78;77.55;100311.06;10417541;28;20048;-72
2022/10/13 14:29:13;;;;;;;20.92;14.98;;;;;;;15.75;77.78;100322.94;10437506;28;20057;-72
2022/10/13 14:34:15;;;;;;;16.02;13.90;;;;;;;15.61;78.05;100326.16;10431100;28;20694;-74
2022/10/13 14:39:16;;;;;;;14.68;12.95;;;;;;;15.53;78.60;100325.09;10422930;28;20682;-71
2022/10/13 14:44:17;;;;;;;17.83;13.65;;;;;;;15.59;78.71;100328.19;10407679;28;20044;-73
2022/10/13 14:49:19;;;;;;;15.55;13.90;;;;;;;15.59;78.75;100328.19;10404805;28;20056;-72
2022/10/13 14:54:20;;;;;;;17.95;13.50;;;;;;;15.56;79.39;100327.47;10423063;28;20055;-73
2022/10/13 14:59:21;;;;;;;14.85;13.38;;;;;;;15.62;78.54;100315.28;10422835;28;20045;-76
2022/10/13 15:04:22;;;;;;;15.25;13.70;;;;;;;15.66;78.63;100316.66;10432756;28;20057;-74
2022/10/13 15:09:24;;;;;;;16.25;13.18;;;;;;;15.67;78.82;100318.38;10428343;28;20095;-71
2022/10/13 15:14:45;;;;;;;15.18;12.98;;;;;;;15.74;78.71;100310.53;10423199;28;20198;-73
2022/10/13 15:19:46;;;;;;;16.60;13.32;;;;;;;15.65;79.18;100311.47;10422064;28;20055;-72
2022/10/13 15:24:48;;;;;;;17.95;13.38;;;;;;;15.59;79.48;100296.81;10418601;28;20052;-72
2022/10/13 15:29:49;;;;;;;14.55;13.18;;;;;;;15.60;79.59;100295.81;10415642;28;20072;-73
2022/10/13 15:34:50;;;;;;;16.58;13.77;;;;;;;15.56;79.84;100297.97;10416869;28;20790;-74
2022/10/13 15:39:52;;;;;;;15.82;13.00;;;;;;;15.44;80.18;100299.19;10421119;28;20041;-70
2022/10/13 15:44:58;;;;;;;14.48;12.52;;;;;;;15.34;80.85;100303.78;10396523;28;20751;-75
2022/10/13 15:50:14;;;;;;;14.43;12.88;;;;;;;15.32;81.17;100301.28;10381884;28;20064;-73
2022/10/13 15:55:16;;;;;;;16.52;12.98;;;;;;;15.21;82.16;100293.47;10376819;28;20045;-75
2022/10/13 16:00:17;;;;;;;16.02;13.65;;;;;;;15.14;83.04;100311.97;10385700;28;21133;-72
2022/10/13 16:05:19;;;;;;;16.00;14.25;;;;;;;15.08;84.02;100314.44;10370103;28;20060;-73
2022/10/13 16:10:20;;;;;;;16.65;15.00;;;;;;;14.92;85.43;100310.59;10381900;28;20056;-72
2022/10/13 16:15:22;;;;;;;17.23;15.27;;;;;;;14.99;85.66;100318.88;10377581;28;20146;-73
2022/10/13 16:20:23;;;;;;;18.25;15.45;;;;;;;14.96;86.92;100305.78;10370038;28;20050;-72
2022/10/13 16:25:24;;;;;;;20.50;16.73;;;;;;;14.94;88.18;100310.44;10370471;28;20518;-73
2022/10/13 16:30:26;;;;;;;19.33;17.23;;;;;;;14.94;87.95;100313.13;10377511;28;20060;-72
2022/10/13 16:35:28;;;;;;;18.45;16.15;;;;;;;14.97;88.43;100312.81;10386898;28;20048;-72
2022/10/13 16:40:29;;;;;;;20.23;17.70;;;;;;;14.96;88.71;100311.97;10418735;28;20049;-73
2022/10/13 16:45:31;;;;;;;23.30;19.77;;;;;;;14.97;90.23;100315.50;10401462;28;20174;-72
2022/10/13 16:50:52;;;;;;;23.23;20.63;;;;;;;14.95;90.67;100312.13;10404784;28;20087;-73
2022/10/13 16:55:54;;;;;;;28.50;22.10;;;;;;;14.91;91.69;100308.06;10415380;28;20048;-74
2022/10/13 17:01:09;;;;;;;26.98;21.58;;;;;;;14.84;92.61;100308.66;10437476;28;20041;-74
2022/10/13 17:06:12;;;;;;;22.33;20.10;;;;;;;14.87;92.86;100304.00;10398574;28;20661;-74
2022/10/13 17:11:17;;;;;;;23.50;21.05;;;;;;;14.91;92.71;100308.06;10398234;28;20091;-71
2022/10/13 17:16:19;;;;;;;23.73;21.30;;;;;;;14.95;93.62;100306.75;10402978;28;20056;-72
2022/10/13 17:21:21;;;;;;;25.23;22.83;;;;;;;14.98;92.95;100301.94;10407144;28;20048;-72
2022/10/13 17:26:22;;;;;;;25.55;21.95;;;;;;;15.07;92.25;100299.34;10404765;28;20040;-74
2022/10/13 17:31:24;;;;;;;27.35;22.73;;;;;;;15.08;92.78;100309.91;10406066;28;20051;-73
2022/10/13 17:36:27;;;;;;;26.23;23.48;;;;;;;15.07;93.16;100297.50;10419530;28;20139;-72
2022/10/13 17:41:29;;;;;;;24.47;21.83;;;;;;;15.07;93.08;100307.38;10422254;28;20049;-72
2022/10/13 17:46:31;;;;;;;24.05;21.63;;;;;;;15.05;92.77;100302.19;10423086;28;20867;-72
2022/10/13 17:51:40;;;;;;;26.25;23.42;;;;;;;15.11;92.98;100304.25;10422835;28;20048;-73
2022/10/13 17:56:42;;;;;;;28.52;25.58;;;;;;;15.01;94.46;100303.47;10418119;28;20052;-74
2022/10/13 18:01:44;;;;;;;28.75;23.67;;;;;;;14.97;95.25;100312.81;10427877;28;20056;-75
2022/10/13 18:06:45;;;;;;;26.13;23.30;;;;;;;14.94;95.92;100300.56;10445817;28;20053;-74
2022/10/13 18:11:48;;;;;;;23.17;20.95;;;;;;;14.91;95.24;100298.19;10457725;28;20052;-73
2022/10/13 18:16:52;;;;;;;25.42;20.30;;;;;;;14.96;95.07;100305.78;10436448;28;20056;-73
2022/10/13 18:21:53;;;;;;;22.85;19.88;;;;;;;14.97;95.01;100302.09;10456389;28;20124;-74
2022/10/13 18:26:54;;;;;;;22.05;19.88;;;;;;;14.98;95.60;100298.41;10446716;28;20442;-74
2022/10/13 18:31:55;;;;;;;25.10;21.92;;;;;;;14.97;95.61;100296.75;10440116;28;20071;-72
2022/10/13 18:36:57;;;;;;;22.33;19.92;;;;;;;15.06;93.73;100290.47;10441370;28;20127;-71
2022/10/13 18:41:58;;;;;;;23.52;21.02;;;;;;;15.12;94.25;100295.22;10434343;28;20080;-75
2022/10/13 18:47:00;;;;;;;23.83;21.42;;;;;;;15.08;94.51;100293.84;10407993;28;20059;-75
2022/10/13 18:52:01;;;;;;;25.45;22.88;;;;;;;15.01;96.06;100292.75;10421089;28;20090;-72
2022/10/13 18:57:03;;;;;;;24.50;20.02;;;;;;;14.97;96.21;100296.75;10423342;28;20048;-72
2022/10/13 19:02:04;;;;;;;24.50;20.77;;;;;;;14.97;96.39;100296.75;10410348;28;20049;-73
2022/10/13 19:07:05;;;;;;;25.10;22.27;;;;;;;15.00;97.13;100291.91;10420204;28;20071;-69
2022/10/13 19:12:07;;;;;;;24.65;22.13;;;;;;;14.90;98.16;100287.63;10421992;28;20758;-73
2022/10/13 19:17:08;;;;;;;26.17;23.10;;;;;;;14.84;98.81;100287.22;10422472;28;20044;-74
2022/10/13 19:22:09;;;;;;;22.42;19.95;;;;;;;14.77;99.57;100291.50;10431031;28;20064;-71
2022/10/13 19:27:11;;;;;;;25.20;22.48;;;;;;;14.79;99.93;100289.50;10423511;28;20489;-72
2022/10/13 19:32:12;;;;;;;26.42;23.58;;;;;;;14.72;100.00;100283.06;10405313;28;20064;-74
2022/10/13 19:37:15;;;;;;;28.08;23.17;;;;;;;14.61;100.00;100288.63;10398547;28;20045;-71
2022/10/13 19:42:16;;;;;;;24.30;21.63;;;;;;;14.63;100.00;100292.00;10401217;28;20064;-71
2022/10/13 19:47:17;;;;;;;30.45;23.08;;;;;;;14.54;100.00;100295.53;10413243;28;20056;-72
2022/10/13 19:52:19;;;;;;;27.50;22.30;;;;;;;14.53;100.00;100299.19;10416465;28;20110;-74
2022/10/13 19:57:21;;;;;;;22.75;20.48;;;;;;;14.51;100.00;100296.66;10397729;28;20057;-72
2022/10/13 20:02:23;;;;;;;23.90;20.98;;;;;;;14.47;100.00;100288.09;10418672;28;20066;-74
2022/10/13 20:07:24;;;;;;;21.33;17.27;;;;;;;14.53;100.00;100281.28;10417024;28;20063;-74
2022/10/13 20:12:25;;;;;;;18.30;16.10;;;;;;;14.53;99.70;100283.13;10420076;28;20048;-72
2022/10/13 20:17:27;;;;;;;18.08;16.02;;;;;;;14.43;100.00;100284.03;10424653;28;20049;-74
2022/10/13 20:22:28;;;;;;;18.05;16.17;;;;;;;14.48;99.43;100280.91;10396682;28;20060;-74
2022/10/13 20:27:29;;;;;;;18.48;15.65;;;;;;;14.53;99.43;100291.16;10410907;28;20045;-74
2022/10/13 20:32:31;;;;;;;19.23;16.90;;;;;;;14.54;99.50;100293.69;10413163;28;20059;-74
2022/10/13 20:37:32;;;;;;;18.52;15.63;;;;;;;14.41;100.00;100299.41;10416905;28;20057;-71
2022/10/13 20:42:34;;;;;;;19.42;16.92;;;;;;;14.33;100.00;100293.91;10416663;28;20049;-73
2022/10/13 20:47:35;;;;;;;21.75;16.70;;;;;;;14.30;100.00;100303.09;10418451;28;20053;-75
2022/10/13 20:52:36;;;;;;;16.67;14.90;;;;;;;14.31;100.00;100296.75;10404650;28;20049;-73
2022/10/13 20:57:38;;;;;;;17.00;13.85;;;;;;;14.38;100.00;100307.72;10426328;28;20048;-73
2022/10/13 21:02:39;;;;;;;17.85;14.30;;;;;;;14.31;99.49;100290.56;10422292;28;20067;-74
2022/10/13 21:07:41;;;;;;;15.27;13.68;;;;;;;14.40;99.20;100294.19;10425824;28;20060;-74
2022/10/13 21:12:42;;;;;;;14.77;13.20;;;;;;;14.41;97.87;100291.38;10408215;28;20048;-74
2022/10/13 21:17:43;;;;;;;14.10;12.35;;;;;;;14.31;97.38;100275.31;10432578;28;20059;-74
2022/10/13 21:22:46;;;;;;;15.00;13.35;;;;;;;14.31;97.61;100282.53;10433195;28;20057;-74
2022/10/13 21:27:47;;;;;;;13.73;11.30;;;;;;;14.30;97.42;100281.66;10425844;28;20049;-75
2022/10/13 21:32:48;;;;;;;13.77;12.35;;;;;;;14.33;96.75;100276.00;10442315;28;20056;-73
2022/10/13 21:37:49;;;;;;;13.27;11.02;;;;;;;14.41;96.46;100291.38;10408751;28;20057;-73
2022/10/13 21:42:51;;;;;;;14.10;12.48;;;;;;;14.43;97.19;100286.69;10382913;28;20064;-72
2022/10/13 21:47:52;;;;;;;14.38;12.18;;;;;;;14.30;98.23;100272.78;10399527;28;20060;-76
2022/10/13 21:52:53;;;;;;;14.35;12.95;;;;;;;14.30;98.10;100283.50;10419675;28;20052;-74
2022/10/13 21:57:55;;;;;;;13.77;12.45;;;;;;;14.25;98.67;100288.47;10409103;28;20143;-72
2022/10/13 22:03:01;;;;;;;13.40;12.07;;;;;;;14.46;99.00;100297.13;10389333;28;20535;-74
2022/10/13 22:08:03;;;;;;;14.02;12.57;;;;;;;14.45;98.24;100292.75;10394877;28;20067;-73
2022/10/13 22:13:04;;;;;;;15.57;13.95;;;;;;;14.39;98.47;100287.97;10397580;28;20491;-75
2022/10/13 22:18:05;;;;;;;17.15;15.27;;;;;;;14.32;99.13;100284.19;10400871;28;20049;-73
2022/10/13 22:23:07;;;;;;;15.48;13.85;;;;;;;14.36;99.86;100290.94;10435583;28;21001;-74
2022/10/13 22:28:08;;;;;;;16.63;15.02;;;;;;;14.35;99.18;100289.25;10441575;28;20056;-75
2022/10/13 22:33:09;;;;;;;17.08;15.05;;;;;;;14.25;100.00;100281.28;10441413;28;20037;-75
2022/10/13 22:38:12;;;;;;;15.70;14.10;;;;;;;14.33;100.00;100277.84;10424948;28;20048;-73
2022/10/13 22:43:14;;;;;;;16.42;14.15;;;;;;;14.39;99.77;100277.25;10461604;28;20057;-74
2022/10/13 22:48:15;;;;;;;15.60;14.10;;;;;;;14.39;99.60;100279.13;10449250;28;20080;-74