Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:15;;;;;;;2.45;0.50;;;11.30;99.30;;;;;;5012581;28;20122;-45
2023/12/21 00:03:41;;;;;;;1.05;0.60;;;11.30;99.30;;;;;;5012543;28;20026;-45
2023/12/21 00:06:06;;;;;;;0.90;0.60;;;11.30;99.30;;;;;;5012556;28;20030;-45
2023/12/21 00:08:32;;;;;;;0.75;0.40;;;11.20;99.30;;;;;;5012441;28;20064;-44
2023/12/21 00:10:58;;;;;;;1.33;0.50;;;11.20;99.40;;;;;;5012397;28;20022;-45
2023/12/21 00:13:26;;;;;;;0.55;0.47;;;11.30;99.40;;;;;;5012494;28;20030;-44
2023/12/21 00:15:54;;;;;;;0.90;0.45;;;11.20;99.40;;;;;;5012425;28;20026;-45
2023/12/21 00:18:20;;;;;;;0.80;0.47;;;11.20;99.40;;;;;;5012285;28;20500;-43
2023/12/21 00:20:46;;;;;;;0.60;0.45;;;11.20;99.40;;;;;;5012267;28;20037;-45
2023/12/21 00:23:11;;;;;;;1.13;0.50;;;11.20;99.40;;;;;;5012050;28;20041;-45
2023/12/21 00:25:37;;;;;;;0.85;0.40;;;11.20;99.40;;;;;;5012167;28;20033;-45
2023/12/21 00:28:03;;;;;;;1.45;0.50;;;11.20;99.40;;;;;;5012969;28;20057;-45
2023/12/21 00:30:28;;;;;;;0.82;0.45;;;11.20;99.50;;;;;;5012100;28;20026;-44
2023/12/21 00:32:54;;;;;;;1.00;0.40;;;11.20;99.50;;;;;;5012208;28;20046;-44
2023/12/21 00:35:20;;;;;;;0.45;0.30;;;11.20;99.50;;;;;;5012007;28;20105;-44
2023/12/21 00:37:45;;;;;;;2.55;0.75;;;11.20;99.50;;;;;;5011885;28;20025;-45
2023/12/21 00:40:11;;;;;;;1.17;0.55;;;11.20;99.50;;;;;;5010852;28;20041;-44
2023/12/21 00:42:38;;;;;;;0.55;0.40;;;11.20;99.50;;;;;;5011871;28;20034;-45
2023/12/21 00:45:07;;;;;;;1.02;0.40;;;11.20;99.50;;;;;;5011961;28;20026;-44
2023/12/21 00:47:32;;;;;;;0.50;0.40;;;11.10;99.50;;;;;;5011487;28;20025;-43
2023/12/21 00:49:58;;;;;;;1.02;0.43;;;11.20;99.60;;;;;;5011735;28;20069;-43
2023/12/21 00:52:24;;;;;;;0.73;0.43;;;11.10;99.60;;;;;;5011752;28;20116;-45
2023/12/21 00:54:50;;;;;;;0.73;0.38;;;11.20;99.60;;;;;;5010354;28;20575;-45
2023/12/21 00:57:15;;;;;;;0.65;0.43;;;11.20;99.90;;;;;;5011661;28;20033;-45
2023/12/21 00:59:41;;;;;;;0.93;0.40;;;11.10;99.60;;;;;;5011744;28;20061;-45
2023/12/21 01:02:07;;;;;;;0.60;0.30;;;11.10;99.60;;;;;;5011534;28;20479;-45
2023/12/21 01:04:32;;;;;;;1.48;0.40;;;11.10;99.60;;;;;;5011538;28;20026;-45
2023/12/21 01:06:58;;;;;;;0.30;0.30;;;11.10;99.70;;;;;;5011581;28;20026;-45
2023/12/21 01:09:23;;;;;;;0.60;0.40;;;11.10;99.70;;;;;;5012002;28;20080;-45
2023/12/21 01:11:49;;;;;;;0.60;0.30;;;11.10;99.70;;;;;;5011544;28;20022;-45
2023/12/21 01:14:15;;;;;;;0.63;0.40;;;11.10;99.70;;;;;;5011583;28;20396;-45
2023/12/21 01:16:40;;;;;;;0.90;0.45;;;11.10;99.70;;;;;;5011502;28;20105;-45
2023/12/21 01:19:06;;;;;;;0.43;0.30;;;11.10;99.70;;;;;;5011352;28;20022;-45
2023/12/21 01:21:31;;;;;;;0.70;0.40;;;11.10;99.70;;;;;;5011444;28;20030;-45
2023/12/21 01:23:57;;;;;;;0.47;0.22;;;11.10;99.80;;;;;;5011378;28;20030;-45
2023/12/21 01:26:23;;;;;;;0.70;0.40;;;11.10;99.80;;;;;;5011346;28;20045;-44
2023/12/21 01:28:49;;;;;;;0.40;0.30;;;11.10;99.80;;;;;;5011962;28;20105;-45
2023/12/21 01:31:15;;;;;;;0.85;0.45;;;11.10;99.80;;;;;;5011607;28;20122;-46
2023/12/21 01:33:40;;;;;;;0.45;0.40;;;11.10;99.80;;;;;;5011333;28;20041;-45
2023/12/21 01:36:09;;;;;;;0.30;0.30;;;11.10;99.80;;;;;;5011346;28;20053;-42
2023/12/21 01:38:35;;;;;;;0.82;0.38;;;11.00;99.80;;;;;;5011241;28;20061;-46
2023/12/21 01:41:00;;;;;;;0.32;0.22;;;11.10;99.80;;;;;;5011220;28;20046;-45
2023/12/21 01:43:26;;;;;;;0.80;0.30;;;11.10;99.90;;;;;;5011306;28;20717;-45
2023/12/21 01:45:57;;;;;;;0.30;0.20;;;11.00;99.80;;;;;;5011301;28;20029;-46
2023/12/21 01:48:23;;;;;;;0.65;0.20;;;11.10;99.90;;;;;;5011082;28;20072;-46
2023/12/21 01:50:49;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5011221;28;20240;-45
2023/12/21 01:53:16;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5011323;28;20038;-46
2023/12/21 01:55:43;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5011046;28;20018;-45
2023/12/21 01:58:10;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5012017;28;20034;-42
2023/12/21 02:00:36;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5014861;28;20061;-45
2023/12/21 02:03:02;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5014719;28;20061;-45
2023/12/21 02:05:27;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5014817;28;20099;-44
2023/12/21 02:07:53;;;;;;;0.65;0.40;;;11.00;99.90;;;;;;5014637;28;20026;-45
2023/12/21 02:10:19;;;;;;;0.50;0.25;;;11.00;99.90;;;;;;5014586;28;20480;-45
2023/12/21 02:12:44;;;;;;;0.82;0.30;;;11.00;99.90;;;;;;5014687;28;20029;-45
2023/12/21 02:15:10;;;;;;;0.47;0.30;;;11.00;99.90;;;;;;5014610;28;20057;-45
2023/12/21 02:17:38;;;;;;;0.38;0.30;;;11.00;99.90;;;;;;5014383;28;20022;-45
2023/12/21 02:20:06;;;;;;;0.35;0.20;;;11.00;99.90;;;;;;5014637;28;20026;-45
2023/12/21 02:22:34;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5012984;28;20044;-45
2023/12/21 02:25:00;;;;;;;0.40;0.28;;;11.00;99.90;;;;;;5014901;28;20365;-45
2023/12/21 02:27:26;;;;;;;0.43;0.25;;;11.00;99.90;;;;;;5016963;28;20026;-45
2023/12/21 02:29:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5015607;28;20084;-45
2023/12/21 02:32:17;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5014199;28;20034;-45
2023/12/21 02:34:43;;;;;;;0.30;0.25;;;11.00;99.90;;;;;;5014271;28;20033;-45
2023/12/21 02:37:09;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5014153;28;20025;-45
2023/12/21 02:39:35;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5015384;28;20052;-45
2023/12/21 02:42:00;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5013032;28;20026;-45
2023/12/21 02:44:26;;;;;;;1.30;0.20;;;11.00;99.90;;;;;;5014003;28;20511;-45
2023/12/21 02:46:51;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5014003;28;20029;-46
2023/12/21 02:49:17;;;;;;;0.30;0.22;;;11.00;99.90;;;;;;5013963;28;20028;-45
2023/12/21 02:51:43;;;;;;;0.35;0.20;;;11.00;99.90;;;;;;5014102;28;20026;-46
2023/12/21 02:54:08;;;;;;;0.35;0.15;;;11.00;99.90;;;;;;5013915;28;20483;-45
2023/12/21 02:56:34;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5013857;28;20255;-45
2023/12/21 02:58:59;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5013763;28;20032;-45
2023/12/21 03:01:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5013607;28;20041;-44
2023/12/21 03:03:52;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5013645;28;20033;-44
2023/12/21 03:06:17;;;;;;;0.57;0.30;;;11.00;99.90;;;;;;5014051;28;20506;-45
2023/12/21 03:08:43;;;;;;;0.28;0.20;;;11.00;99.90;;;;;;5013385;28;20109;-45
2023/12/21 03:11:08;;;;;;;0.13;0.10;;;11.00;99.90;;;;;;5013928;28;20021;-45
2023/12/21 03:13:34;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;5013566;28;20425;-45
2023/12/21 03:16:06;;;;;;;1.20;0.20;;;10.90;99.90;;;;;;5013348;28;20038;-46
2023/12/21 03:18:32;;;;;;;0.38;0.20;;;10.90;99.90;;;;;;5013485;28;20018;-45
2023/12/21 03:20:58;;;;;;;0.45;0.22;;;10.90;99.90;;;;;;5013359;28;20499;-45
2023/12/21 03:23:23;;;;;;;0.95;0.20;;;10.90;99.90;;;;;;5013191;28;20438;-45
2023/12/21 03:25:49;;;;;;;1.55;0.20;;;11.00;99.90;;;;;;5013339;28;20033;-46
2023/12/21 03:28:15;;;;;;;0.25;0.20;;;10.90;99.90;;;;;;5013107;28;20064;-45
2023/12/21 03:30:41;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5013295;28;20025;-45
2023/12/21 03:33:07;;;;;;;0.65;0.25;;;10.90;99.90;;;;;;5015025;28;20022;-45
2023/12/21 03:35:33;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5014106;28;20101;-45
2023/12/21 03:37:58;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5012851;28;20060;-45
2023/12/21 03:40:24;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5012952;28;20034;-45
2023/12/21 03:42:52;;;;;;;0.17;0.10;;;10.90;99.90;;;;;;5012835;28;20030;-45
2023/12/21 03:45:19;;;;;;;0.28;0.20;;;10.90;99.90;;;;;;5012987;28;20476;-43
2023/12/21 03:47:45;;;;;;;0.22;0.20;;;10.90;99.90;;;;;;5012997;28;20030;-45
2023/12/21 03:50:11;;;;;;;0.17;0.10;;;10.90;99.90;;;;;;5013082;28;20041;-42
2023/12/21 03:52:36;;;;;;;0.43;0.20;;;10.90;99.90;;;;;;5012774;28;20646;-45
2023/12/21 03:55:02;;;;;;;1.08;0.13;;;10.90;99.90;;;;;;5012843;28;20026;-45
2023/12/21 03:57:28;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5012414;28;20033;-43
2023/12/21 03:59:53;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5012715;28;20026;-46
2023/12/21 04:02:19;;;;;;;0.40;0.15;;;10.90;99.90;;;;;;5012457;28;20034;-45
2023/12/21 04:04:45;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5012362;28;20116;-45
2023/12/21 04:07:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5012890;28;20021;-45
2023/12/21 04:09:36;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5012426;28;20033;-45
2023/12/21 04:12:01;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5012423;28;20049;-44
2023/12/21 04:14:27;;;;;;;0.28;0.10;;;10.90;99.90;;;;;;5012529;28;20053;-43
2023/12/21 04:16:52;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5012709;28;20069;-44
2023/12/21 04:19:18;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5012226;28;20076;-44
2023/12/21 04:21:44;;;;;;;0.20;0.17;;;10.90;99.90;;;;;;5012138;28;20030;-45
2023/12/21 04:24:10;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5013019;28;20026;-45
2023/12/21 04:26:36;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5012598;28;20018;-45
2023/12/21 04:29:02;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5012735;28;20034;-45
2023/12/21 04:31:27;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5012129;28;20049;-45
2023/12/21 04:33:53;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5012280;28;20476;-45
2023/12/21 04:36:19;;;;;;;1.08;0.20;;;10.90;99.90;;;;;;5012831;28;20046;-44
2023/12/21 04:38:45;;;;;;;0.28;0.08;;;10.90;99.90;;;;;;5012338;28;20400;-45
2023/12/21 04:41:10;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5012779;28;20121;-40
2023/12/21 04:43:36;;;;;;;0.25;0.13;;;10.90;99.90;;;;;;5011931;28;20049;-42
2023/12/21 04:46:03;;;;;;;0.30;0.28;;;10.90;99.90;;;;;;5012091;28;20447;-43
2023/12/21 04:48:29;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;5011675;28;20396;-43
2023/12/21 04:50:55;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5011989;28;20033;-43
2023/12/21 04:53:20;;;;;;;0.13;0.10;;;10.90;99.90;;;;;;5012153;28;20032;-43
2023/12/21 04:55:46;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5011671;28;20022;-42
2023/12/21 04:58:11;;;;;;;0.32;0.20;;;10.90;99.90;;;;;;5011566;28;20068;-41
2023/12/21 05:00:40;;;;;;;0.38;0.20;;;10.90;99.90;;;;;;5012123;28;20399;-43
2023/12/21 05:03:06;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;5011622;28;20571;-39
2023/12/21 05:05:31;;;;;;;1.77;0.20;;;10.80;99.90;;;;;;5011607;28;20152;-41
2023/12/21 05:07:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5011523;28;20419;-40
2023/12/21 05:10:22;;;;;;;0.65;0.25;;;10.90;99.90;;;;;;5011536;28;20050;-43
2023/12/21 05:12:50;;;;;;;0.20;0.13;;;10.90;99.90;;;;;;5011531;28;20026;-43
2023/12/21 05:15:16;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5011550;28;20411;-43
2023/12/21 05:17:41;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5011451;28;20034;-43
2023/12/21 05:20:08;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5011494;28;20029;-42
2023/12/21 05:22:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5011663;28;20029;-41
2023/12/21 05:24:59;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5011925;28;20033;-41
2023/12/21 05:27:25;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5011590;28;20443;-44
2023/12/21 05:29:51;;;;;;;0.28;0.10;;;10.80;99.90;;;;;;5011428;28;20109;-42
2023/12/21 05:32:17;;;;;;;1.48;0.20;;;10.90;99.90;;;;;;5011369;28;20093;-43
2023/12/21 05:34:42;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5014862;28;20106;-43
2023/12/21 05:37:09;;;;;;;0.93;0.22;;;10.80;99.90;;;;;;5015799;28;20018;-43
2023/12/21 05:39:35;;;;;;;0.13;0.10;;;10.80;99.90;;;;;;5014442;28;20480;-43
2023/12/21 05:42:04;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5015738;28;20029;-41
2023/12/21 05:44:30;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5014509;28;20440;-43
2023/12/21 05:46:55;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;5015134;28;20033;-43
2023/12/21 05:49:21;;;;;;;0.32;0.15;;;10.80;99.90;;;;;;5014977;28;20018;-42
2023/12/21 05:51:48;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5015040;28;20388;-43
2023/12/21 05:54:17;;;;;;;0.55;0.30;;;10.90;99.90;;;;;;5015104;28;20026;-43
2023/12/21 05:56:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5014895;28;20018;-41
2023/12/21 05:59:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5014937;28;20042;-42
2023/12/21 06:01:35;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5014921;28;20476;-40
2023/12/21 06:04:01;;;;;;;0.20;0.15;;;10.90;99.90;;;;;;5014809;28;20026;-43
2023/12/21 06:06:27;;;;;;;0.22;0.13;;;11.00;99.90;;;;;;5014769;28;20097;-40
2023/12/21 06:08:52;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5014728;28;20084;-41
2023/12/21 06:11:18;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5014629;28;20025;-42
2023/12/21 06:13:44;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5013390;28;20028;-43
2023/12/21 06:16:11;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5014735;28;20030;-42
2023/12/21 06:18:38;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5014494;28;20029;-41
2023/12/21 06:21:04;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5014524;28;20030;-43
2023/12/21 06:23:29;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5014365;28;20034;-44
2023/12/21 06:25:55;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014440;28;20073;-42
2023/12/21 06:28:23;;;;;;;0.95;0.55;;;11.20;99.90;;;;;;5014427;28;20499;-39
2023/12/21 06:30:49;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5014427;28;20053;-43
2023/12/21 06:33:14;;;;;;;0.68;0.40;;;11.20;99.90;;;;;;5014393;28;20061;-41
2023/12/21 06:35:40;;;;;;;0.52;0.40;;;11.20;99.90;;;;;;5014217;28;20481;-43
2023/12/21 06:38:06;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5014179;28;20034;-43
2023/12/21 06:40:32;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5013980;28;20109;-43
2023/12/21 06:42:58;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5014274;28;20117;-44
2023/12/21 06:45:23;;;;;;;1.13;0.50;;;11.20;99.90;;;;;;5013675;28;20060;-42
2023/12/21 06:47:49;;;;;;;0.88;0.40;;;11.20;99.90;;;;;;5012502;28;20542;-42
2023/12/21 06:50:15;;;;;;;0.47;0.45;;;11.30;99.90;;;;;;5013995;28;20088;-41
2023/12/21 06:52:40;;;;;;;0.45;0.40;;;11.20;99.90;;;;;;5014728;28;20037;-41
2023/12/21 06:55:08;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5016346;28;20480;-44
2023/12/21 06:57:34;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5014836;28;20473;-44
2023/12/21 06:59:59;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5013826;28;20025;-42
2023/12/21 07:02:25;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5013915;28;20395;-42
2023/12/21 07:04:51;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5013797;28;20018;-43
2023/12/21 07:07:16;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;5013748;28;20026;-44
2023/12/21 07:09:42;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5013491;28;20064;-42
2023/12/21 07:12:08;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5013599;28;20034;-44
2023/12/21 07:14:33;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5013581;28;20068;-42
2023/12/21 07:16:59;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5013409;28;20092;-44
2023/12/21 07:19:24;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5013372;28;20026;-44
2023/12/21 07:21:50;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5013720;28;20084;-42
2023/12/21 07:24:16;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5013285;28;20100;-40
2023/12/21 07:26:41;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5011971;28;20050;-44
2023/12/21 07:29:07;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5013224;28;20072;-43
2023/12/21 07:31:32;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5013161;28;20518;-44
2023/12/21 07:33:59;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5013240;28;20026;-44
2023/12/21 07:36:25;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5013630;28;20535;-44
2023/12/21 07:38:50;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5012973;28;20038;-44
2023/12/21 07:41:16;;;;;;;0.22;0.22;;;11.20;99.90;;;;;;5013224;28;20069;-44
2023/12/21 07:43:41;;;;;;;0.70;0.47;;;11.10;99.90;;;;;;5012968;28;20033;-44
2023/12/21 07:46:10;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5012849;28;20034;-44
2023/12/21 07:48:36;;;;;;;0.55;0.30;;;11.10;99.90;;;;;;5013387;28;20030;-43
2023/12/21 07:51:02;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5013313;28;20105;-44
2023/12/21 07:53:27;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5012714;28;20032;-43
2023/12/21 07:55:53;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5010596;28;20030;-44
2023/12/21 07:58:19;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5012688;28;20044;-43
2023/12/21 08:00:44;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5012532;28;20068;-44
2023/12/21 08:03:10;;;;;;;0.30;0.25;;;11.10;99.90;;;;;;5013103;28;20030;-44
2023/12/21 08:05:36;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5012665;28;20033;-42
2023/12/21 08:08:03;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5012439;28;20026;-44
2023/12/21 08:10:29;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5012999;28;20022;-44
2023/12/21 08:12:55;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5012770;28;20542;-44
2023/12/21 08:15:21;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5012469;28;20065;-44
2023/12/21 08:17:51;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5012244;28;20037;-44
2023/12/21 08:20:16;;;;;;;0.25;0.20;;;11.10;99.90;;;;;;5013083;28;20033;-44
2023/12/21 08:22:43;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5012697;28;20037;-44
2023/12/21 08:25:09;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5012544;28;20480;-44
2023/12/21 08:27:34;;;;;;;0.57;0.30;;;11.20;99.90;;;;;;5012153;28;20092;-44
2023/12/21 08:30:02;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5012165;28;20480;-44
2023/12/21 08:32:27;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5012108;28;20028;-44
2023/12/21 08:34:53;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5012014;28;20109;-43
2023/12/21 08:37:18;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5012030;28;20101;-43
2023/12/21 08:39:44;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5011876;28;20480;-43
2023/12/21 08:42:10;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5012009;28;20054;-44
2023/12/21 08:44:37;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;5011823;28;20492;-44
2023/12/21 08:47:04;;;;;;;0.30;0.22;;;11.40;99.90;;;;;;5012354;28;20021;-44
2023/12/21 08:49:30;;;;;;;0.20;0.17;;;11.40;99.90;;;;;;5012018;28;20383;-43
2023/12/21 08:51:55;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5011749;28;20113;-44
2023/12/21 08:54:21;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5011782;28;20026;-44
2023/12/21 08:56:48;;;;;;;0.32;0.30;;;11.50;99.90;;;;;;5011455;28;20032;-43
2023/12/21 08:59:13;;;;;;;0.38;0.20;;;11.60;99.90;;;;;;5011681;28;20427;-44
2023/12/21 09:01:39;;;;;;;0.60;0.20;;;11.60;99.90;;;;;;5011819;28;20079;-43
2023/12/21 09:04:04;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5012092;28;20033;-43
2023/12/21 09:06:31;;;;;;;0.95;0.40;;;11.70;99.90;;;;;;5012473;28;20071;-43
2023/12/21 09:08:57;;;;;;;0.45;0.22;;;11.70;99.90;;;;;;5012884;28;20063;-44
2023/12/21 09:11:23;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5012475;28;20108;-44
2023/12/21 09:13:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5011723;28;20022;-44
2023/12/21 09:16:17;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5011568;28;20040;-44
2023/12/21 09:18:44;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5011961;28;20031;-44
2023/12/21 09:21:10;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;5010785;28;20033;-44
2023/12/21 09:23:36;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5012360;28;20037;-44
2023/12/21 09:26:01;;;;;;;1.77;1.10;;;11.80;99.90;;;;;;5011694;28;20060;-44
2023/12/21 09:28:27;;;;;;;1.70;0.90;;;11.90;99.90;;;;;;5011376;28;20435;-43
2023/12/21 09:30:52;;;;;;;1.42;1.02;;;11.90;99.90;;;;;;5011679;28;20361;-44
2023/12/21 09:33:18;;;;;;;1.02;0.88;;;11.90;99.90;;;;;;5011436;28;20026;-45
2023/12/21 09:35:44;;;;;;;1.02;0.77;;;11.90;99.90;;;;;;5011137;28;20033;-44
2023/12/21 09:38:10;;;;;;;0.85;0.63;;;12.00;99.90;;;;;;5011223;28;20502;-43
2023/12/21 09:40:36;;;;;;;1.05;0.77;;;12.00;99.90;;;;;;5011364;28;20048;-43
2023/12/21 09:43:05;;;;;;;1.05;0.70;;;12.00;99.90;;;;;;5011596;28;20029;-44
2023/12/21 09:45:31;;;;;;;0.60;0.55;;;12.10;99.90;;;;;;5011348;28;20120;-43
2023/12/21 09:47:58;;;;;;;1.20;0.60;;;12.10;99.90;;;;;;5012201;28;20096;-43
2023/12/21 09:50:25;;;;;;;1.35;0.60;;;12.10;99.90;;;;;;5011061;28;20056;-45
2023/12/21 09:52:51;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;5011290;28;20018;-45
2023/12/21 09:55:19;;;;;;;1.00;0.40;;;12.10;99.90;;;;;;5011131;28;20113;-45
2023/12/21 09:57:46;;;;;;;0.52;0.50;;;12.10;99.90;;;;;;5011000;28;20029;-45
2023/12/21 10:00:12;;;;;;;0.77;0.60;;;12.20;99.90;;;;;;5011298;28;20026;-43
2023/12/21 10:02:38;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5011472;28;20048;-44
2023/12/21 10:05:04;;;;;;;0.75;0.50;;;12.20;99.90;;;;;;5010991;28;20022;-44
2023/12/21 10:07:30;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5011139;28;20028;-44
2023/12/21 10:09:57;;;;;;;1.38;0.80;;;12.30;99.90;;;;;;5011262;28;20107;-43
2023/12/21 10:12:23;;;;;;;1.45;0.60;;;12.30;99.90;;;;;;5011025;28;20036;-44
2023/12/21 10:15:03;;;;;;;0.73;0.40;;;12.30;99.90;;;;;;5011061;28;20026;-44
2023/12/21 10:17:32;;;;;;;0.95;0.50;;;12.30;99.90;;;;;;5010821;28;20022;-45
2023/12/21 10:19:59;;;;;;;0.65;0.40;;;12.30;99.90;;;;;;5013095;28;20084;-44
2023/12/21 10:22:25;;;;;;;0.85;0.43;;;12.30;99.90;;;;;;5014318;28;20124;-44
2023/12/21 10:24:51;;;;;;;0.90;0.50;;;12.30;99.90;;;;;;5014535;28;20395;-44
2023/12/21 10:27:18;;;;;;;0.68;0.50;;;12.40;99.90;;;;;;5014439;28;20475;-44
2023/12/21 10:29:55;;;;;;;0.68;0.35;;;12.40;99.90;;;;;;5014354;28;20029;-44
2023/12/21 10:32:21;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;5014342;28;20496;-44
2023/12/21 10:34:53;;;;;;;0.52;0.50;;;12.40;99.90;;;;;;5014364;28;20427;-45
2023/12/21 10:37:20;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5014246;28;20025;-44
2023/12/21 10:39:46;;;;;;;0.60;0.32;;;12.40;99.90;;;;;;5014157;28;20570;-44
2023/12/21 10:42:14;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5014139;28;20029;-44
2023/12/21 10:44:44;;;;;;;0.50;0.20;;;12.40;99.90;;;;;;5014293;28;20435;-44
2023/12/21 10:47:11;;;;;;;0.38;0.20;;;12.40;99.90;;;;;;5014688;28;20109;-45
2023/12/21 10:49:40;;;;;;;0.47;0.10;;;12.40;99.90;;;;;;5014015;28;20097;-44
2023/12/21 10:52:05;;;;;;;1.05;0.20;;;12.50;99.90;;;;;;5014029;28;20033;-44
2023/12/21 10:54:33;;;;;;;0.13;0.10;;;12.50;99.90;;;;;;5014293;28;20041;-45
2023/12/21 10:56:59;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;5013664;28;20033;-43
2023/12/21 10:59:26;;;;;;;0.15;0.10;;;12.50;99.90;;;;;;5013852;28;20022;-44
2023/12/21 11:01:53;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;5013851;28;20065;-43
2023/12/21 11:04:22;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5013744;28;20505;-45
2023/12/21 11:06:49;;;;;;;0.77;0.10;;;12.60;99.90;;;;;;5014062;28;20026;-44
2023/12/21 11:09:21;;;;;;;0.10;0.03;;;12.60;99.90;;;;;;5013497;28;20030;-43
2023/12/21 11:11:47;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;5013623;28;20033;-44
2023/12/21 11:14:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5014198;28;20491;-44
2023/12/21 11:16:53;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;5013892;28;20062;-44
2023/12/21 11:19:33;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5013485;28;20037;-44
2023/12/21 11:22:00;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5013313;28;20026;-44
2023/12/21 11:24:26;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;5013397;28;20057;-44
2023/12/21 11:26:52;;;;;;;0.25;0.10;;;12.80;99.90;;;;;;5013576;28;20076;-44
2023/12/21 11:29:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013280;28;20591;-43
2023/12/21 11:31:53;;;;;;;;;;;12.80;99.90;;;;;;5012501;28;20229;-45
2023/12/21 11:34:21;;;;;;;0.47;0.10;;;12.90;99.90;;;;;;5013119;28;19917;-44
2023/12/21 11:36:49;;;;;;;1.50;0.10;;;12.90;99.90;;;;;;5013127;28;20022;-44
2023/12/21 11:39:22;;;;;;;0.25;0.13;;;12.90;99.90;;;;;;5013167;28;20033;-44
2023/12/21 11:41:59;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;5012967;28;20124;-44
2023/12/21 11:44:38;;;;;;;0.10;0.10;;;13.00;99.80;;;;;;5012930;28;20095;-42
2023/12/21 11:47:14;;;;;;;0.10;0.10;;;13.00;99.80;;;;;;5012985;28;20056;-45
2023/12/21 11:49:40;;;;;;;0.32;0.10;;;13.00;99.70;;;;;;5012989;28;20026;-44
2023/12/21 11:52:06;;;;;;;0.03;0.00;;;13.10;99.70;;;;;;5012982;28;20488;-45
2023/12/21 11:54:31;;;;;;;0.20;0.15;;;13.10;99.70;;;;;;5012872;28;20057;-44
2023/12/21 11:57:10;;;;;;;0.50;0.20;;;13.10;99.60;;;;;;5012615;28;20034;-45
2023/12/21 11:59:36;;;;;;;0.40;0.20;;;13.10;99.50;;;;;;5011363;28;20550;-45
2023/12/21 12:02:06;;;;;;;0.10;0.10;;;13.20;99.60;;;;;;5012681;28;20373;-43
2023/12/21 12:04:32;;;;;;;0.10;0.10;;;13.20;99.50;;;;;;5012812;28;20160;-44
2023/12/21 12:06:58;;;;;;;0.10;0.10;;;13.20;99.50;;;;;;5012573;28;20026;-44
2023/12/21 12:09:23;;;;;;;0.10;0.10;;;13.20;99.40;;;;;;5012435;28;20029;-44
2023/12/21 12:11:51;;;;;;;0.43;0.22;;;13.30;99.40;;;;;;5012734;28;20030;-44
2023/12/21 12:14:18;;;;;;;0.08;0.08;;;13.30;99.40;;;;;;5012525;28;20017;-44
2023/12/21 12:16:43;;;;;;;0.63;0.20;;;13.30;99.30;;;;;;5012460;28;20036;-44
2023/12/21 12:19:11;;;;;;;0.38;0.30;;;13.40;99.30;;;;;;5012414;28;20030;-44
2023/12/21 12:21:36;;;;;;;0.35;0.20;;;13.40;99.30;;;;;;5012455;28;20037;-44
2023/12/21 12:24:02;;;;;;;0.15;0.15;;;13.40;99.30;;;;;;5012100;28;20038;-45
2023/12/21 12:26:29;;;;;;;0.30;0.20;;;13.40;99.20;;;;;;5012216;28;20030;-44
2023/12/21 12:28:55;;;;;;;0.20;0.10;;;13.50;99.20;;;;;;5012378;28;20026;-44
2023/12/21 12:31:20;;;;;;;0.30;0.17;;;13.40;99.20;;;;;;5012130;28;20036;-44
2023/12/21 12:33:50;;;;;;;0.10;0.10;;;13.50;99.20;;;;;;5012312;28;20108;-44
2023/12/21 12:36:17;;;;;;;0.20;0.20;;;13.50;99.10;;;;;;5012545;28;20105;-44
2023/12/21 12:38:45;;;;;;;0.20;0.20;;;13.50;99.10;;;;;;5011050;28;20482;-45
2023/12/21 12:41:17;;;;;;;0.22;0.13;;;13.60;99.10;;;;;;5012026;28;20068;-44
2023/12/21 12:43:42;;;;;;;0.55;0.17;;;13.60;99.00;;;;;;5011728;28;20022;-45