Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:22;;;;;;;34.67;22.50;;;12.50;99.90;;;;;;5012640;28;20042;-71
2022/09/24 00:03:59;;;;;;;32.33;20.08;;;12.50;99.90;;;;;;4995470;28;20449;-74
2022/09/24 00:06:26;;;;;;;34.88;21.33;;;12.50;99.90;;;;;;4994949;28;20151;-74
2022/09/24 00:08:54;;;;;;;39.03;21.17;;;12.60;99.90;;;;;;4995073;28;20202;-73
2022/09/24 00:11:22;;;;;;;40.95;22.13;;;12.50;99.90;;;;;;4994918;28;20046;-70
2022/09/24 00:13:49;;;;;;;36.97;22.20;;;12.50;99.90;;;;;;5009990;28;20124;-70
2022/09/24 00:16:17;;;;;;;36.40;21.90;;;12.50;99.90;;;;;;5032196;28;20038;-68
2022/09/24 00:18:43;;;;;;;39.03;22.40;;;12.50;99.90;;;;;;5032373;28;20382;-71
2022/09/24 00:21:16;;;;;;;34.80;20.75;;;12.40;99.90;;;;;;5032494;28;20034;-70
2022/09/24 00:23:42;;;;;;;38.58;22.25;;;12.50;99.90;;;;;;5032370;28;20128;-69
2022/09/24 00:28:57;;;;;;;36.00;22.48;;;12.50;99.90;;;;;;5014472;28;20450;-71
2022/09/24 00:31:23;;;;;;;35.92;21.50;;;12.50;99.90;;;;;;5014407;28;20041;-70
2022/09/24 00:33:51;;;;;;;38.75;22.05;;;12.60;99.90;;;;;;5032282;28;20128;-70
2022/09/24 00:36:17;;;;;;;38.38;23.38;;;12.50;99.90;;;;;;5014477;28;20087;-70
2022/09/24 00:38:43;;;;;;;38.47;21.38;;;12.50;99.90;;;;;;5032154;28;20045;-71
2022/09/24 00:41:08;;;;;;;38.72;21.95;;;12.60;99.90;;;;;;5031856;28;20037;-70
2022/09/24 00:43:36;;;;;;;39.35;22.95;;;12.60;99.90;;;;;;5031726;28;20489;-71
2022/09/24 00:46:30;;;;;;;42.22;24.38;;;12.50;99.90;;;;;;5031901;28;20037;-70
2022/09/24 00:49:11;;;;;;;39.65;22.92;;;12.50;99.90;;;;;;5014479;28;20436;-71
2022/09/24 00:51:39;;;;;;;37.70;24.30;;;12.50;99.90;;;;;;5014269;28;20531;-71
2022/09/24 00:54:27;;;;;;;40.15;24.60;;;12.90;99.90;;;;;;5014574;28;20397;-73
2022/09/24 00:56:54;;;;;;;40.90;24.23;;;12.50;99.90;;;;;;5034831;28;20382;-74
2022/09/24 00:59:22;;;;;;;40.53;24.15;;;12.60;99.90;;;;;;5017738;28;20584;-74
2022/09/24 01:01:50;;;;;;;44.13;24.75;;;12.60;99.90;;;;;;5035527;28;20045;-71
2022/09/24 01:04:20;;;;;;;44.00;25.13;;;12.60;99.90;;;;;;5018948;28;20128;-72
2022/09/24 01:06:49;;;;;;;37.35;23.73;;;12.50;99.90;;;;;;5035347;28;20559;-71
2022/09/24 01:09:20;;;;;;;40.33;24.50;;;12.60;99.90;;;;;;5017581;28;20046;-71
2022/09/24 01:11:58;;;;;;;42.22;24.20;;;12.50;99.90;;;;;;5035334;28;20586;-71
2022/09/24 01:14:43;;;;;;;40.47;24.42;;;12.60;99.90;;;;;;5017287;28;20041;-71
2022/09/24 01:17:27;;;;;;;39.20;23.58;;;12.60;99.90;;;;;;5035002;28;20057;-71
2022/09/24 01:20:25;;;;;;;40.08;23.65;;;12.60;99.90;;;;;;5017528;28;20095;-70
2022/09/24 01:23:07;;;;;;;41.95;23.00;;;12.60;99.90;;;;;;5034802;28;20132;-69
2022/09/24 01:25:47;;;;;;;43.92;24.52;;;12.70;99.90;;;;;;5035228;28;20116;-70
2022/09/24 01:28:35;;;;;;;42.13;23.52;;;12.60;99.90;;;;;;5034662;28;20143;-70
2022/09/24 01:31:13;;;;;;;42.10;24.45;;;12.70;99.90;;;;;;5017304;28;20045;-71
2022/09/24 01:33:40;;;;;;;42.58;24.38;;;12.70;99.90;;;;;;5016927;28;20124;-71
2022/09/24 01:36:08;;;;;;;40.00;24.10;;;12.70;99.90;;;;;;5017093;28;20050;-71
2022/09/24 01:38:39;;;;;;;41.65;24.40;;;12.70;99.90;;;;;;5034958;28;20404;-71
2022/09/24 01:41:07;;;;;;;40.10;24.87;;;12.70;99.90;;;;;;5034778;28;20497;-70
2022/09/24 01:43:33;;;;;;;42.33;24.67;;;12.60;99.90;;;;;;5034404;28;20394;-71
2022/09/24 01:46:05;;;;;;;42.42;23.77;;;12.70;99.90;;;;;;5017154;28;20560;-71
2022/09/24 01:48:32;;;;;;;41.60;23.90;;;12.70;99.90;;;;;;5016978;28;20389;-70
2022/09/24 01:51:01;;;;;;;40.53;23.75;;;12.70;99.90;;;;;;5016870;28;20302;-71
2022/09/24 01:53:31;;;;;;;41.95;24.13;;;12.70;99.90;;;;;;5034539;28;20060;-70
2022/09/24 01:56:01;;;;;;;45.55;25.17;;;12.70;99.90;;;;;;5034301;28;20049;-71
2022/09/24 01:58:39;;;;;;;41.92;25.10;;;12.70;99.90;;;;;;5016484;28;20246;-72
2022/09/24 02:01:09;;;;;;;45.40;24.83;;;12.70;99.90;;;;;;5034263;28;20041;-71
2022/09/24 02:03:42;;;;;;;44.35;25.23;;;12.70;99.90;;;;;;5034424;28;20472;-74
2022/09/24 02:06:13;;;;;;;46.17;26.85;;;12.90;99.90;;;;;;5016208;28;20058;-71
2022/09/24 02:08:43;;;;;;;43.22;25.08;;;12.70;99.90;;;;;;5016497;28;20107;-69
2022/09/24 02:11:13;;;;;;;46.33;27.35;;;12.70;99.90;;;;;;5034112;28;20053;-73
2022/09/24 02:14:07;;;;;;;48.10;27.40;;;12.70;99.90;;;;;;5033791;28;20045;-71
2022/09/24 02:16:47;;;;;;;45.45;26.35;;;12.70;99.90;;;;;;5034000;28;20045;-73
2022/09/24 02:19:17;;;;;;;48.60;28.00;;;12.60;99.90;;;;;;5033916;28;20374;-71
2022/09/24 02:21:45;;;;;;;45.95;26.52;;;12.70;99.90;;;;;;5016656;28;20041;-74
2022/09/24 02:24:19;;;;;;;51.67;26.90;;;12.70;99.90;;;;;;5033800;28;20146;-74
2022/09/24 02:26:45;;;;;;;45.63;27.52;;;12.70;99.90;;;;;;5034053;28;20052;-72
2022/09/24 02:29:12;;;;;;;45.45;27.40;;;12.70;99.90;;;;;;5016033;28;20053;-74
2022/09/24 02:31:43;;;;;;;45.95;28.38;;;12.70;99.90;;;;;;5016142;28;20041;-74
2022/09/24 02:34:20;;;;;;;46.97;26.90;;;12.70;99.90;;;;;;5033404;28;20045;-71
2022/09/24 02:36:56;;;;;;;47.08;26.85;;;12.60;99.90;;;;;;5033519;28;20055;-75
2022/09/24 02:39:22;;;;;;;51.53;27.08;;;12.70;99.90;;;;;;4999656;28;20172;-71
2022/09/24 02:41:50;;;;;;;42.13;24.83;;;12.60;99.90;;;;;;5033559;28;20069;-74
2022/09/24 02:44:16;;;;;;;45.40;26.40;;;12.70;99.90;;;;;;5015852;28;20120;-75
2022/09/24 02:46:43;;;;;;;46.45;26.77;;;12.70;99.90;;;;;;5014995;28;20057;-72
2022/09/24 02:49:09;;;;;;;45.13;27.40;;;12.70;99.90;;;;;;5032920;28;20485;-72
2022/09/24 02:51:35;;;;;;;45.00;26.02;;;12.70;99.90;;;;;;5015592;28;20188;-74
2022/09/24 02:54:01;;;;;;;48.90;27.35;;;12.70;99.90;;;;;;5015313;28;20074;-74
2022/09/24 02:56:28;;;;;;;45.92;27.52;;;12.70;99.90;;;;;;5033369;28;20055;-71
2022/09/24 02:58:54;;;;;;;50.35;27.35;;;12.70;99.90;;;;;;5033366;28;20595;-71
2022/09/24 03:01:21;;;;;;;47.53;26.45;;;12.70;99.90;;;;;;5033048;28;20080;-72
2022/09/24 03:03:47;;;;;;;47.47;27.20;;;12.80;99.90;;;;;;5015701;28;20123;-75
2022/09/24 03:06:13;;;;;;;53.17;28.45;;;12.60;99.90;;;;;;5032802;28;20057;-74
2022/09/24 03:08:42;;;;;;;54.78;28.08;;;12.70;99.90;;;;;;5033294;28;20058;-72
2022/09/24 03:11:09;;;;;;;50.03;27.23;;;12.60;99.90;;;;;;5015310;28;20136;-72
2022/09/24 03:13:36;;;;;;;49.25;27.73;;;12.60;99.90;;;;;;5033187;28;20049;-72
2022/09/24 03:16:02;;;;;;;45.88;26.60;;;12.60;99.90;;;;;;5015135;28;20091;-74
2022/09/24 03:18:28;;;;;;;45.80;26.77;;;12.60;99.90;;;;;;5014891;28;20124;-69
2022/09/24 03:21:05;;;;;;;44.30;25.55;;;12.60;99.90;;;;;;5032895;28;20433;-70
2022/09/24 03:23:31;;;;;;;41.40;23.23;;;12.60;99.90;;;;;;5033217;28;20045;-70
2022/09/24 03:25:57;;;;;;;41.17;23.02;;;12.60;99.90;;;;;;5015470;28;20393;-71
2022/09/24 03:28:26;;;;;;;42.13;24.77;;;12.60;99.90;;;;;;5014942;28;20056;-70
2022/09/24 03:31:01;;;;;;;44.88;25.10;;;12.60;99.90;;;;;;5015215;28;20077;-70
2022/09/24 03:33:35;;;;;;;47.05;25.10;;;12.60;99.90;;;;;;5014581;28;20511;-71
2022/09/24 03:36:05;;;;;;;42.92;25.30;;;12.60;99.90;;;;;;5033227;28;20177;-70
2022/09/24 03:38:31;;;;;;;45.78;25.80;;;12.60;99.90;;;;;;5015147;28;20045;-70
2022/09/24 03:40:57;;;;;;;45.55;25.27;;;12.60;99.90;;;;;;5015297;28;20060;-71
2022/09/24 03:43:23;;;;;;;40.35;23.85;;;12.60;99.90;;;;;;5015117;28;20049;-71
2022/09/24 03:45:49;;;;;;;44.22;24.30;;;12.60;99.90;;;;;;5014733;28;20053;-71
2022/09/24 03:48:15;;;;;;;42.60;25.10;;;12.60;99.90;;;;;;5014315;28;20053;-71
2022/09/24 03:50:41;;;;;;;46.33;25.90;;;12.60;99.90;;;;;;5032696;28;20045;-70
2022/09/24 03:53:07;;;;;;;47.17;25.10;;;12.60;99.90;;;;;;5032606;28;20037;-71
2022/09/24 03:55:33;;;;;;;49.85;26.33;;;12.70;99.90;;;;;;5032674;28;20095;-71
2022/09/24 03:57:58;;;;;;;45.88;25.75;;;12.60;99.90;;;;;;5032537;28;20048;-71
2022/09/24 04:00:24;;;;;;;44.33;24.40;;;12.60;99.90;;;;;;5032645;28;20393;-70
2022/09/24 04:02:50;;;;;;;45.38;26.17;;;12.70;99.90;;;;;;5031945;28;20045;-71
2022/09/24 04:05:16;;;;;;;46.60;26.83;;;12.60;99.90;;;;;;5014625;28;20063;-72
2022/09/24 04:07:42;;;;;;;47.33;27.70;;;12.60;99.90;;;;;;5014923;28;20129;-71
2022/09/24 04:10:10;;;;;;;47.15;25.20;;;12.60;99.90;;;;;;5014749;28;20064;-71
2022/09/24 04:12:35;;;;;;;48.90;27.13;;;12.60;99.90;;;;;;5014306;28;20053;-73
2022/09/24 04:15:04;;;;;;;43.58;25.58;;;12.60;99.90;;;;;;5032641;28;20038;-70
2022/09/24 04:17:32;;;;;;;52.40;27.67;;;12.60;99.90;;;;;;5031952;28;20041;-70
2022/09/24 04:19:58;;;;;;;48.35;27.38;;;12.60;99.90;;;;;;5014712;28;20180;-71
2022/09/24 04:22:25;;;;;;;48.58;26.40;;;12.60;99.90;;;;;;5032455;28;20173;-71
2022/09/24 04:24:51;;;;;;;47.30;26.95;;;12.60;99.90;;;;;;5014458;28;20062;-71
2022/09/24 04:27:17;;;;;;;50.10;27.55;;;12.60;99.90;;;;;;5032408;28;20451;-70
2022/09/24 04:29:43;;;;;;;50.88;29.10;;;12.60;99.90;;;;;;5014634;28;20056;-70
2022/09/24 04:32:09;;;;;;;45.38;25.83;;;12.70;99.90;;;;;;5017921;28;20413;-71
2022/09/24 04:34:34;;;;;;;41.78;24.88;;;12.60;99.90;;;;;;5018418;28;20053;-71
2022/09/24 04:37:00;;;;;;;47.50;25.85;;;12.60;99.90;;;;;;5036435;28;20128;-71
2022/09/24 04:39:26;;;;;;;47.55;24.48;;;12.60;99.90;;;;;;5018151;28;20504;-72
2022/09/24 04:41:55;;;;;;;45.45;24.65;;;12.60;99.90;;;;;;5002839;28;20061;-71
2022/09/24 04:44:22;;;;;;;51.55;24.38;;;12.60;99.90;;;;;;5019678;28;20045;-73
2022/09/24 04:46:48;;;;;;;46.63;24.98;;;12.60;99.90;;;;;;5043855;28;20041;-71
2022/09/24 04:49:14;;;;;;;41.55;23.60;;;12.60;99.90;;;;;;5047321;28;20044;-73
2022/09/24 04:51:39;;;;;;;45.40;25.52;;;12.80;99.90;;;;;;5030821;28;20069;-71
2022/09/24 04:54:05;;;;;;;48.88;25.35;;;12.70;99.90;;;;;;5031235;28;20037;-72
2022/09/24 04:56:31;;;;;;;48.60;24.40;;;12.70;99.90;;;;;;5047987;28;20045;-70
2022/09/24 04:58:57;;;;;;;46.92;24.17;;;12.70;99.90;;;;;;5030253;28;20504;-71
2022/09/24 05:01:23;;;;;;;47.00;27.33;;;12.70;99.90;;;;;;5030121;28;20053;-72
2022/09/24 05:03:48;;;;;;;49.20;26.63;;;12.70;99.90;;;;;;5033564;28;20048;-69
2022/09/24 05:06:14;;;;;;;47.08;25.45;;;12.70;99.90;;;;;;5032071;28;20091;-71
2022/09/24 05:08:40;;;;;;;47.00;27.40;;;12.70;99.90;;;;;;5049269;28;20076;-69
2022/09/24 05:11:07;;;;;;;46.00;24.73;;;12.70;99.90;;;;;;5030102;28;20140;-70
2022/09/24 05:13:34;;;;;;;44.45;24.67;;;12.80;99.90;;;;;;5031210;28;20053;-69
2022/09/24 05:16:00;;;;;;;43.33;24.70;;;12.70;99.90;;;;;;5033181;28;20050;-72
2022/09/24 05:18:26;;;;;;;47.78;25.80;;;12.70;99.90;;;;;;5031580;28;20041;-71
2022/09/24 05:20:52;;;;;;;48.65;26.27;;;12.80;99.90;;;;;;5048873;28;20033;-70
2022/09/24 05:23:18;;;;;;;46.92;27.10;;;12.70;99.90;;;;;;5018888;28;20056;-72
2022/09/24 05:28:29;;;;;;;45.17;25.85;;;12.70;99.90;;;;;;5017786;28;20048;-70
2022/09/24 05:30:58;;;;;;;43.78;25.13;;;12.70;99.90;;;;;;5017025;28;20072;-70
2022/09/24 05:33:25;;;;;;;44.90;24.67;;;12.70;99.90;;;;;;5034627;28;20119;-70
2022/09/24 05:35:54;;;;;;;47.13;25.85;;;12.70;99.90;;;;;;5017260;28;20046;-70
2022/09/24 05:38:20;;;;;;;46.63;27.25;;;12.80;99.90;;;;;;5034932;28;20067;-69
2022/09/24 05:40:49;;;;;;;48.45;26.67;;;12.70;99.90;;;;;;5035173;28;20120;-71
2022/09/24 05:43:18;;;;;;;48.67;25.92;;;12.70;99.90;;;;;;5035089;28;20056;-71
2022/09/24 05:45:45;;;;;;;49.78;26.38;;;12.70;99.90;;;;;;5035604;28;20183;-72
2022/09/24 05:48:10;;;;;;;48.67;25.77;;;12.70;99.90;;;;;;5035657;28;20037;-69
2022/09/24 05:50:36;;;;;;;42.88;24.65;;;12.70;99.90;;;;;;5017948;28;20052;-71
2022/09/24 05:53:04;;;;;;;45.00;24.42;;;12.70;99.90;;;;;;5037031;28;20391;-71
2022/09/24 05:55:29;;;;;;;48.30;25.10;;;12.70;99.90;;;;;;5020445;28;20053;-71
2022/09/24 05:57:55;;;;;;;46.95;25.50;;;12.60;99.90;;;;;;5009176;28;20051;-71
2022/09/24 06:00:21;;;;;;;48.58;24.90;;;12.70;99.90;;;;;;5044663;28;20061;-70
2022/09/24 06:02:47;;;;;;;44.17;24.15;;;12.70;99.90;;;;;;5025728;28;20053;-68
2022/09/24 06:05:12;;;;;;;48.30;26.77;;;12.80;99.90;;;;;;5027048;28;20134;-68
2022/09/24 06:07:38;;;;;;;44.88;24.70;;;12.70;99.90;;;;;;5043843;28;20054;-71
2022/09/24 06:10:06;;;;;;;46.10;25.40;;;12.70;99.90;;;;;;5043655;28;20093;-70
2022/09/24 06:12:33;;;;;;;48.90;26.83;;;12.70;99.90;;;;;;5044956;28;20045;-72
2022/09/24 06:15:00;;;;;;;49.42;26.27;;;12.70;99.90;;;;;;5045702;28;20052;-70
2022/09/24 06:17:27;;;;;;;44.85;24.73;;;12.70;99.90;;;;;;5046429;28;20038;-69
2022/09/24 06:19:53;;;;;;;45.45;25.40;;;12.80;99.90;;;;;;5030672;28;20053;-70
2022/09/24 06:22:19;;;;;;;46.22;25.67;;;12.70;99.90;;;;;;5032672;28;20075;-69
2022/09/24 06:24:45;;;;;;;43.63;25.60;;;12.80;99.90;;;;;;5034547;28;20049;-71
2022/09/24 06:27:11;;;;;;;48.17;27.35;;;12.80;99.90;;;;;;5031056;28;20084;-69
2022/09/24 06:29:36;;;;;;;52.75;27.60;;;12.90;99.90;;;;;;5041479;28;20041;-71
2022/09/24 06:32:04;;;;;;;48.00;27.02;;;12.80;99.90;;;;;;4999988;28;20069;-74
2022/09/24 06:34:35;;;;;;;48.47;25.33;;;12.80;99.90;;;;;;5034670;28;20045;-71
2022/09/24 06:37:00;;;;;;;51.33;27.70;;;12.80;99.90;;;;;;5015699;28;20056;-72
2022/09/24 06:39:26;;;;;;;46.85;27.08;;;12.90;99.90;;;;;;5036835;28;20042;-70
2022/09/24 06:41:52;;;;;;;50.85;28.05;;;12.90;99.90;;;;;;5034561;28;20046;-73
2022/09/24 06:44:18;;;;;;;51.40;27.17;;;13.00;99.90;;;;;;5033973;28;20037;-73
2022/09/24 06:46:44;;;;;;;48.22;26.73;;;12.90;99.90;;;;;;5033420;28;20060;-69
2022/09/24 06:49:11;;;;;;;51.97;27.35;;;12.90;99.90;;;;;;5033369;28;20076;-70
2022/09/24 06:51:37;;;;;;;55.53;28.27;;;13.00;99.90;;;;;;5033731;28;20196;-70
2022/09/24 06:54:03;;;;;;;41.97;22.05;;;12.90;99.90;;;;;;5019631;28;20136;-69
2022/09/24 06:56:29;;;;;;;46.42;24.13;;;13.00;99.90;;;;;;5033295;28;20128;-69
2022/09/24 06:58:55;;;;;;;48.65;26.02;;;13.00;99.90;;;;;;5033108;28;20450;-72
2022/09/24 07:01:21;;;;;;;46.13;24.52;;;13.00;99.90;;;;;;5015897;28;20132;-70
2022/09/24 07:03:47;;;;;;;48.78;26.83;;;13.10;99.90;;;;;;5015398;28;20053;-73
2022/09/24 07:06:12;;;;;;;49.83;27.02;;;13.20;99.90;;;;;;5032821;28;20080;-69
2022/09/24 07:08:38;;;;;;;48.60;25.15;;;13.20;99.90;;;;;;4998513;28;20459;-70
2022/09/24 07:11:04;;;;;;;46.10;22.13;;;13.20;99.90;;;;;;5010663;28;20382;-71
2022/09/24 07:13:30;;;;;;;41.85;21.38;;;13.20;99.90;;;;;;4979362;28;20054;-69
2022/09/24 07:15:55;;;;;;;42.55;22.20;;;13.30;99.90;;;;;;4995680;28;20374;-73
2022/09/24 07:18:21;;;;;;;47.00;24.50;;;13.30;99.90;;;;;;4995736;28;20474;-72
2022/09/24 07:20:51;;;;;;;43.42;23.20;;;13.30;99.90;;;;;;5013096;28;20046;-73
2022/09/24 07:23:17;;;;;;;45.30;23.27;;;13.30;99.90;;;;;;5013167;28;20053;-74
2022/09/24 07:25:43;;;;;;;41.55;22.50;;;13.30;99.90;;;;;;5013320;28;20397;-70
2022/09/24 07:28:14;;;;;;;46.53;23.25;;;13.40;99.90;;;;;;4995303;28;20118;-71
2022/09/24 07:30:40;;;;;;;45.05;24.30;;;13.40;99.90;;;;;;5013034;28;20053;-71
2022/09/24 07:33:06;;;;;;;42.83;23.00;;;13.40;99.90;;;;;;5013066;28;20058;-73
2022/09/24 07:35:33;;;;;;;39.38;21.90;;;13.40;99.90;;;;;;5013121;28;20100;-72
2022/09/24 07:38:07;;;;;;;44.00;22.73;;;13.40;99.90;;;;;;5019208;28;20492;-72
2022/09/24 07:40:33;;;;;;;39.35;21.20;;;13.40;99.90;;;;;;5021500;28;20481;-72
2022/09/24 07:42:59;;;;;;;41.50;22.13;;;13.50;99.90;;;;;;5022051;28;20049;-73
2022/09/24 07:45:28;;;;;;;37.75;19.98;;;13.50;99.90;;;;;;5012898;28;20600;-70
2022/09/24 07:48:10;;;;;;;35.60;18.33;;;13.50;99.90;;;;;;4995082;28;20046;-71
2022/09/24 07:50:39;;;;;;;38.35;20.10;;;13.60;99.90;;;;;;5028397;28;20050;-71
2022/09/24 07:53:05;;;;;;;37.17;19.23;;;13.60;99.90;;;;;;5012887;28;20088;-75
2022/09/24 07:55:32;;;;;;;39.67;18.38;;;13.70;99.90;;;;;;4994795;28;20053;-74
2022/09/24 07:57:57;;;;;;;34.03;17.30;;;13.80;99.90;;;;;;5011794;28;20053;-70
2022/09/24 08:00:24;;;;;;;35.22;16.98;;;13.80;99.90;;;;;;4994155;28;20549;-73
2022/09/24 08:02:52;;;;;;;35.40;17.17;;;14.10;99.90;;;;;;5011941;28;20061;-70
2022/09/24 08:05:18;;;;;;;31.80;16.55;;;14.00;99.90;;;;;;5015016;28;20049;-74
2022/09/24 08:07:52;;;;;;;32.33;15.75;;;14.00;99.90;;;;;;4999150;28;20046;-71
2022/09/24 08:10:18;;;;;;;26.38;13.52;;;14.10;99.90;;;;;;4999211;28;20054;-70
2022/09/24 08:12:43;;;;;;;18.88;7.43;;;14.20;99.90;;;;;;5016387;28;20045;-73
2022/09/24 08:15:09;;;;;;;13.10;5.03;;;14.30;99.90;;;;;;4998891;28;20489;-69
2022/09/24 08:17:35;;;;;;;9.82;3.05;;;14.20;99.90;;;;;;5016821;28;20124;-72
2022/09/24 08:20:01;;;;;;;6.40;1.67;;;14.20;99.90;;;;;;4998860;28;20422;-71
2022/09/24 08:22:26;;;;;;;6.18;1.65;;;14.30;99.90;;;;;;5016249;28;20120;-73
2022/09/24 08:24:53;;;;;;;8.30;1.60;;;14.30;99.90;;;;;;4997986;28;20436;-73
2022/09/24 08:27:19;;;;;;;6.35;1.95;;;14.40;99.90;;;;;;5015437;28;20054;-70
2022/09/24 08:29:45;;;;;;;8.45;1.33;;;14.40;99.90;;;;;;4997921;28;20448;-69
2022/09/24 08:32:12;;;;;;;6.13;1.52;;;14.60;99.90;;;;;;5015860;28;20124;-70
2022/09/24 08:34:39;;;;;;;4.25;1.30;;;14.60;99.90;;;;;;4998380;28;20049;-72
2022/09/24 08:37:06;;;;;;;7.10;1.55;;;14.70;99.90;;;;;;5000048;28;20058;-72
2022/09/24 08:39:32;;;;;;;4.97;1.20;;;14.80;99.90;;;;;;5015316;28;20045;-71
2022/09/24 08:42:30;;;;;;;7.75;1.42;;;14.80;99.90;;;;;;5015610;28;20456;-73
2022/09/24 08:47:59;;;;;;;4.25;1.50;;;14.80;99.90;;;;;;4939284;29;20043;-69
2022/09/24 08:50:27;;;;;;;7.28;1.65;;;14.70;99.90;;;;;;4955547;29;20102;-70
2022/09/24 08:53:05;;;;;;;4.38;1.17;;;14.80;99.90;;;;;;4939074;29;20055;-72
2022/09/24 08:55:47;;;;;;;7.50;1.55;;;14.80;99.90;;;;;;4963327;28;20554;-71
2022/09/24 08:58:32;;;;;;;7.00;1.27;;;14.80;99.90;;;;;;4977539;28;20089;-75
2022/09/24 09:01:11;;;;;;;5.65;1.38;;;14.80;99.90;;;;;;4994090;28;20121;-73
2022/09/24 09:03:39;;;;;;;5.97;1.42;;;14.70;99.90;;;;;;4994153;28;20058;-72
2022/09/24 09:06:28;;;;;;;7.15;1.30;;;14.70;99.90;;;;;;4977625;28;20062;-72
2022/09/24 09:09:11;;;;;;;3.22;1.20;;;14.70;99.90;;;;;;4993678;28;20050;-73
2022/09/24 09:11:39;;;;;;;6.65;1.50;;;14.70;99.90;;;;;;4993943;28;20054;-74
2022/09/24 09:14:24;;;;;;;6.85;1.67;;;14.80;99.90;;;;;;4977690;28;20043;-73
2022/09/24 09:17:00;;;;;;;7.65;1.85;;;14.80;99.90;;;;;;4973411;28;20062;-71
2022/09/24 09:19:32;;;;;;;7.03;1.35;;;14.90;99.90;;;;;;4958341;28;20502;-75
2022/09/24 09:22:02;;;;;;;;;;;14.90;99.90;;;;;;4994838;28;20062;-74
2022/09/24 09:24:48;;;;;;;9.45;1.80;;;15.00;99.90;;;;;;5015007;28;19925;-71
2022/09/24 09:27:16;;;;;;;6.97;2.17;;;15.00;99.90;;;;;;4997838;28;20038;-71
2022/09/24 09:29:45;;;;;;;9.07;1.55;;;15.00;99.90;;;;;;5015221;28;20053;-70
2022/09/24 09:32:37;;;;;;;5.82;1.42;;;15.10;99.90;;;;;;5015149;28;20188;-69
2022/09/24 09:35:27;;;;;;;11.82;1.95;;;15.10;99.90;;;;;;4997769;28;20053;-70
2022/09/24 09:38:07;;;;;;;11.07;2.08;;;15.00;99.90;;;;;;5015087;28;20050;-73
2022/09/24 09:40:44;;;;;;;8.02;1.75;;;15.00;99.90;;;;;;5014918;28;20046;-71
2022/09/24 09:43:13;;;;;;;8.35;1.95;;;15.00;99.90;;;;;;4997464;28;20519;-71
2022/09/24 09:46:23;;;;;;;9.70;2.50;;;14.90;99.90;;;;;;5015286;28;20041;-70
2022/09/24 09:48:57;;;;;;;9.32;2.80;;;15.00;99.90;;;;;;5014514;28;20096;-70
2022/09/24 09:51:25;;;;;;;10.52;1.88;;;15.10;99.90;;;;;;5014866;28;20046;-70
2022/09/24 09:53:58;;;;;;;5.22;1.58;;;15.10;99.90;;;;;;5014615;28;20401;-70
2022/09/24 09:56:28;;;;;;;8.55;1.90;;;15.20;99.90;;;;;;5014508;28;20093;-71
2022/09/24 09:59:11;;;;;;;33.08;2.45;;;15.30;99.90;;;;;;5014769;28;20409;-73
2022/09/24 10:01:42;;;;;;;9.40;2.10;;;15.40;99.90;;;;;;4996935;28;20498;-73
2022/09/24 10:04:29;;;;;;;12.25;2.65;;;15.50;99.90;;;;;;5014541;28;20556;-72
2022/09/24 10:07:15;;;;;;;7.80;1.83;;;15.50;99.90;;;;;;5029002;28;20119;-75
2022/09/24 10:09:42;;;;;;;6.63;1.73;;;15.60;99.90;;;;;;5016590;28;20064;-74
2022/09/24 10:12:22;;;;;;;9.88;2.85;;;15.60;99.90;;;;;;5016249;28;20049;-69
2022/09/24 10:15:01;;;;;;;8.43;1.77;;;15.70;99.90;;;;;;5034002;28;20507;-74
2022/09/24 10:17:34;;;;;;;5.82;1.40;;;15.80;99.90;;;;;;5034268;28;20056;-70
2022/09/24 10:20:01;;;;;;;10.15;1.98;;;15.90;99.90;;;;;;5016650;28;20060;-71
2022/09/24 10:22:28;;;;;;;8.98;1.80;;;15.90;99.90;;;;;;5016513;28;20110;-71
2022/09/24 10:24:58;;;;;;;7.50;1.67;;;16.00;99.90;;;;;;5016320;28;20045;-70
2022/09/24 10:27:36;;;;;;;8.65;1.80;;;15.90;99.90;;;;;;4999172;28;20048;-71
2022/09/24 10:32:57;;;;;;;7.60;1.90;;;16.00;99.90;;;;;;5034075;28;20118;-70
2022/09/24 10:35:34;;;;;;;7.68;1.98;;;16.00;99.90;;;;;;5016153;28;20053;-76
2022/09/24 10:38:03;;;;;;;3.90;1.60;;;16.00;99.90;;;;;;5015658;28;20083;-76
2022/09/24 10:40:39;;;;;;;8.20;1.65;;;16.00;99.90;;;;;;5033800;28;20049;-72
2022/09/24 10:43:06;;;;;;;7.57;1.50;;;16.00;99.90;;;;;;5034714;28;20497;-76
2022/09/24 10:45:50;;;;;;;3.45;1.20;;;15.90;99.90;;;;;;5033580;28;20401;-76
2022/09/24 10:49:15;;;;;;;8.05;1.30;;;15.80;99.90;;;;;;5015827;28;20486;-76
2022/09/24 10:51:49;;;;;;;4.85;1.17;;;15.70;99.90;;;;;;4934249;29;20064;-75
2022/09/24 10:54:31;;;;;;;4.18;1.00;;;15.70;99.90;;;;;;4934126;29;20504;-74
2022/09/24 10:56:58;;;;;;;;;;;15.60;99.90;;;;;;4918525;29;20048;-75
2022/09/24 10:59:45;;;;;;;2.97;1.15;;;15.40;99.90;;;;;;4918178;29;19929;-70
2022/09/24 11:02:38;;;;;;;4.30;1.40;;;15.40;99.90;;;;;;4934260;29;20058;-71
2022/09/24 11:05:22;;;;;;;3.33;0.88;;;15.20;99.90;;;;;;4933962;29;20055;-75
2022/09/24 11:07:56;;;;;;;3.97;0.90;;;15.10;99.90;;;;;;4950041;29;20054;-75
2022/09/24 11:10:40;;;;;;;2.97;0.90;;;15.00;99.90;;;;;;4949939;28;20044;-76
2022/09/24 11:13:32;;;;;;;3.13;0.90;;;15.00;99.90;;;;;;4917477;29;20070;-76
2022/09/24 11:16:18;;;;;;;6.50;1.25;;;14.90;99.90;;;;;;4933825;29;20075;-76
2022/09/24 11:19:00;;;;;;;3.97;0.80;;;14.80;99.90;;;;;;4917451;29;20146;-75
2022/09/24 11:21:25;;;;;;;3.20;1.00;;;14.80;99.90;;;;;;4917873;29;20079;-76
2022/09/24 11:24:00;;;;;;;2.47;0.68;;;14.80;99.90;;;;;;4933686;29;20122;-75
2022/09/24 11:26:44;;;;;;;5.90;0.93;;;14.80;99.90;;;;;;5019368;28;20060;-81
2022/09/24 11:29:22;;;;;;;7.35;1.55;;;14.70;99.90;;;;;;5034600;28;20404;-76
2022/09/24 11:32:12;;;;;;;5.00;1.02;;;14.70;99.90;;;;;;5030964;28;20067;-73
2022/09/24 11:34:53;;;;;;;6.20;1.45;;;14.70;99.90;;;;;;5028232;28;20047;-75
2022/09/24 11:37:52;;;;;;;4.88;0.98;;;14.70;99.90;;;;;;5000143;28;20563;-70
2022/09/24 11:40:42;;;;;;;3.20;0.90;;;14.60;99.90;;;;;;5026035;28;20131;-70
2022/09/24 11:43:25;;;;;;;2.72;0.85;;;14.60;99.90;;;;;;5050685;28;20059;-71
2022/09/24 11:46:10;;;;;;;6.28;1.02;;;14.60;99.90;;;;;;5051397;28;20103;-71
2022/09/24 11:48:51;;;;;;;7.97;1.20;;;14.60;99.90;;;;;;5033222;28;20133;-71
2022/09/24 11:51:49;;;;;;;6.68;1.08;;;14.60;99.90;;;;;;5047057;28;20382;-71
2022/09/24 11:54:31;;;;;;;6.90;1.52;;;14.50;99.90;;;;;;5048637;28;20041;-72
2022/09/24 11:57:07;;;;;;;3.55;1.10;;;14.50;99.90;;;;;;5043674;28;20057;-73
2022/09/24 11:59:54;;;;;;;5.93;1.33;;;14.50;99.90;;;;;;5050694;28;20033;-70
2022/09/24 12:02:45;;;;;;;6.78;1.30;;;14.60;99.90;;;;;;5016817;28;20068;-72
2022/09/24 12:05:43;;;;;;;6.70;1.23;;;14.50;99.90;;;;;;5051959;28;20056;-70
2022/09/24 12:08:15;;;;;;;6.38;1.63;;;14.60;99.90;;;;;;5051917;28;20049;-70
2022/09/24 12:10:44;;;;;;;;;;;14.60;99.90;;;;;;5025128;28;20224;-71
2022/09/24 12:13:51;;;;;;;9.73;1.80;;;14.60;99.90;;;;;;5048257;28;19943;-70
2022/09/24 12:16:25;;;;;;;10.75;1.80;;;14.70;99.90;;;;;;4962830;28;20474;-73
2022/09/24 12:19:00;;;;;;;6.57;1.85;;;14.80;99.90;;;;;;4970678;28;20090;-70
2022/09/24 12:21:33;;;;;;;6.78;1.80;;;14.80;99.90;;;;;;4954597;28;20051;-72
2022/09/24 12:24:05;;;;;;;8.23;2.05;;;14.90;99.90;;;;;;4953161;28;20058;-72
2022/09/24 12:26:36;;;;;;;4.35;1.58;;;14.90;99.90;;;;;;4955144;28;20058;-70
2022/09/24 12:35:10;;;;;;;5.85;1.55;;;15.20;99.90;;;;;;4970691;28;20055;-70
2022/09/24 12:37:40;;;;;;;7.68;1.90;;;15.30;99.90;;;;;;4969729;28;20062;-71
2022/09/24 12:40:37;;;;;;;6.25;1.85;;;15.40;99.90;;;;;;4956358;28;20090;-72
2022/09/24 12:43:11;;;;;;;5.13;1.85;;;15.50;99.90;;;;;;4951369;28;21056;-72
2022/09/24 12:45:37;;;;;;;6.22;1.70;;;15.60;99.90;;;;;;4950818;28;20426;-70
2022/09/24 12:48:03;;;;;;;6.40;1.52;;;15.60;99.90;;;;;;4951426;28;20126;-69
2022/09/24 12:50:31;;;;;;;8.68;1.90;;;15.60;99.90;;;;;;5000137;28;20050;-71
2022/09/24 12:52:57;;;;;;;6.22;1.88;;;15.60;99.90;;;;;;5034772;28;20052;-71
2022/09/24 12:55:29;;;;;;;9.18;2.20;;;15.50;99.90;;;;;;5035254;28;20037;-71
2022/09/24 12:58:02;;;;;;;6.53;1.80;;;15.40;99.90;;;;;;5017392;28;20049;-69
2022/09/24 13:00:44;;;;;;;7.03;1.95;;;15.30;99.90;;;;;;5049480;28;20091;-69
2022/09/24 13:03:33;;;;;;;9.82;2.15;;;15.30;99.90;;;;;;5018146;28;20043;-68
2022/09/24 13:06:00;;;;;;;7.20;2.42;;;15.30;99.90;;;;;;5035316;28;20050;-70
2022/09/24 13:08:37;;;;;;;10.15;2.45;;;15.20;99.90;;;;;;5035538;28;20053;-70
2022/09/24 13:11:23;;;;;;;13.55;5.70;;;15.10;99.90;;;;;;5017594;28;20048;-70
2022/09/24 13:14:01;;;;;;;9.77;2.90;;;15.30;99.90;;;;;;5035515;28;20095;-70
2022/09/24 13:16:28;;;;;;;8.45;3.33;;;15.00;99.90;;;;;;5017234;28;20494;-69