Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:36;;;;;;;;;7.67;7.67;;;;;17.30;46.43;100893.00;4957996;28;45300;-59
2023/05/04 00:04:02;;;;;;;;;12.00;7.00;;;;;17.29;45.78;100884.19;4959326;28;45413;-58
2023/05/04 00:06:27;;;;;;;;;6.33;6.33;;;;;17.28;46.12;100882.47;4957691;28;45990;-59
2023/05/04 00:08:53;;;;;;;;;7.00;6.00;;;;;17.26;46.19;100873.72;4959157;28;45482;-59
2023/05/04 00:11:18;;;;;;;;;7.33;7.00;;;;;17.21;46.23;100873.13;4956318;28;45426;-59
2023/05/04 00:13:43;;;;;;;;;9.33;8.00;;;;;17.20;46.63;100868.78;4946134;28;45621;-57
2023/05/04 00:16:09;;;;;;;;;6.67;6.67;;;;;17.13;46.71;100859.44;4957226;28;45209;-56
2023/05/04 00:18:34;;;;;;;;;6.00;6.00;;;;;17.12;46.96;100858.59;4958172;28;45392;-57
2023/05/04 00:20:59;;;;;;;;;7.00;6.00;;;;;17.13;46.58;100856.78;4956972;28;46506;-58
2023/05/04 00:23:25;;;;;;;;;7.67;6.00;;;;;17.12;46.53;100858.59;4957964;28;56602;-58
2023/05/04 00:25:50;;;;;;;;;7.67;7.67;;;;;17.12;47.00;100861.25;4956545;28;46960;-59
2023/05/04 00:28:15;;;;;;;;;7.67;7.00;;;;;17.13;46.96;100854.13;4957466;28;54240;-59
2023/05/04 00:30:41;;;;;;;;;7.67;7.67;;;;;17.15;46.72;100852.25;4956760;28;53250;-59
2023/05/04 00:33:06;;;;;;;;;6.67;6.67;;;;;17.14;47.14;100848.75;4958387;28;45145;-58
2023/05/04 00:35:31;;;;;;;;;8.00;8.00;;;;;17.13;46.78;100848.81;4956162;28;45603;-57
2023/05/04 00:37:57;;;;;;;;;7.67;7.67;;;;;17.13;46.87;100849.66;4956462;28;47472;-56
2023/05/04 00:40:22;;;;;;;;;1.67;1.67;;;;;17.12;46.89;100855.09;4956910;28;45470;-57
2023/05/04 00:42:47;;;;;;;;;7.00;7.00;;;;;17.08;47.06;100849.06;4957152;28;45633;-60
2023/05/04 00:45:13;;;;;;;;;7.33;7.33;;;;;17.04;47.04;100852.88;4956740;28;58784;-59
2023/05/04 00:47:40;;;;;;;;;5.33;5.33;;;;;17.05;47.51;100848.41;4958692;28;45540;-57
2023/05/04 00:50:06;;;;;;;;;7.00;7.00;;;;;16.99;46.92;100834.53;4956260;28;45497;-57
2023/05/04 00:52:33;;;;;;;;;7.00;7.00;;;;;17.03;47.32;100837.84;4958606;28;45401;-57
2023/05/04 00:55:00;;;;;;;;;14.67;11.67;;;;;16.99;47.35;100823.91;4955795;28;47264;-58
2023/05/04 00:57:25;;;;;;;;;9.33;8.00;;;;;16.98;47.83;100827.53;4958107;28;45360;-57
2023/05/04 00:59:52;;;;;;;;;7.00;7.00;;;;;16.99;47.70;100828.38;4955704;28;45480;-57
2023/05/04 01:02:19;;;;;;;;;7.33;7.00;;;;;16.98;47.74;100824.00;4949007;28;45486;-57
2023/05/04 01:04:45;;;;;;;;;9.33;9.33;;;;;16.95;48.24;100819.72;4957532;28;45320;-57
2023/05/04 01:07:24;;;;;;;;;8.00;8.00;;;;;16.91;48.41;100823.50;4957831;28;45819;-57
2023/05/04 01:09:57;;;;;;;;;7.67;7.67;;;;;16.90;48.04;100821.78;4956242;28;45433;-57
2023/05/04 01:12:34;;;;;;;;;11.00;10.00;;;;;16.94;47.77;100822.47;4955488;28;45391;-57
2023/05/04 01:15:00;;;;;;;;;7.00;7.00;;;;;16.91;48.07;100812.88;4957884;28;45250;-57
2023/05/04 01:17:25;;;;;;;;;9.33;9.33;;;;;16.95;47.91;100814.41;4955993;28;45443;-57
2023/05/04 01:19:52;;;;;;;;;8.00;8.00;;;;;16.92;48.17;100805.75;4957429;28;45431;-59
2023/05/04 01:22:18;;;;;;;;;12.00;9.67;;;;;16.86;48.35;100809.63;4956083;28;45573;-57
2023/05/04 01:24:44;;;;;;;;;9.00;9.00;;;;;16.90;48.76;100810.28;4957729;28;45554;-57
2023/05/04 01:27:35;;;;;;;;;8.33;8.33;;;;;16.95;48.21;100808.22;4956950;28;45537;-57
2023/05/04 01:30:21;;;;;;;;;10.00;8.33;;;;;16.96;48.33;100812.63;4957960;28;45387;-57
2023/05/04 01:32:48;;;;;;;;;8.67;8.67;;;;;16.93;48.67;100807.47;4957418;28;45424;-56
2023/05/04 01:35:15;;;;;;;;;8.33;8.00;;;;;16.91;48.68;100804.91;4956675;28;45494;-57
2023/05/04 01:37:40;;;;;;;;;8.67;8.67;;;;;16.89;49.00;100805.94;4956880;28;45437;-57
2023/05/04 01:40:06;;;;;;;;;9.67;8.33;;;;;16.87;49.01;100802.50;4957469;28;45379;-56
2023/05/04 01:42:32;;;;;;;;;9.00;9.00;;;;;16.84;49.13;100795.56;4956317;28;45489;-56
2023/05/04 01:44:57;;;;;;;;;8.67;7.67;;;;;16.77;49.17;100783.59;4956210;28;45539;-56
2023/05/04 01:47:22;;;;;;;;;10.00;9.00;;;;;16.81;49.42;100794.91;4956823;28;59454;-56
2023/05/04 01:49:48;;;;;;;;;10.33;10.33;;;;;16.77;48.79;100791.56;4956540;28;45478;-57
2023/05/04 01:52:13;;;;;;;;;10.67;10.67;;;;;16.76;49.28;100789.81;4956071;28;46888;-57
2023/05/04 01:54:38;;;;;;;;;10.00;8.00;;;;;16.72;49.16;100789.16;4956680;28;57329;-56
2023/05/04 01:57:03;;;;;;;;;12.00;11.00;;;;;16.72;49.26;100794.47;4954907;28;57006;-58
2023/05/04 01:59:29;;;;;;;;;14.00;10.67;;;;;16.71;49.87;100795.41;4957542;28;45395;-57
2023/05/04 02:01:54;;;;;;;;;10.33;10.33;;;;;16.69;50.05;100796.44;4956248;28;45457;-57
2023/05/04 02:04:20;;;;;;;;;9.00;9.00;;;;;16.70;49.37;100800.81;4957347;28;45312;-57
2023/05/04 02:06:46;;;;;;;;;10.33;10.33;;;;;16.68;50.10;100794.72;4955369;28;46786;-57
2023/05/04 02:09:12;;;;;;;;;10.67;10.67;;;;;16.63;50.14;100795.00;4949519;28;45661;-57
2023/05/04 02:11:38;;;;;;;;;10.00;8.67;;;;;16.64;49.45;100795.84;4955734;28;45635;-57
2023/05/04 02:14:03;;;;;;;;;9.67;9.67;;;;;16.63;49.58;100792.34;4957028;28;45504;-57
2023/05/04 02:16:29;;;;;;;;;10.67;9.67;;;;;16.63;49.84;100794.13;4955608;28;45462;-57
2023/05/04 02:18:54;;;;;;;;;11.00;10.00;;;;;16.62;49.91;100779.16;4956602;28;45732;-56
2023/05/04 02:21:19;;;;;;;;;10.00;10.00;;;;;16.69;50.40;100785.81;4955919;28;45401;-56
2023/05/04 02:23:45;;;;;;;;;12.33;11.67;;;;;16.67;50.03;100785.06;4956421;28;45499;-57
2023/05/04 02:26:10;;;;;;;;;11.00;11.00;;;;;16.65;50.31;100782.47;4950094;28;45557;-56
2023/05/04 02:28:36;;;;;;;;;10.00;10.00;;;;;16.64;49.78;100785.22;4957114;28;45809;-56
2023/05/04 02:31:01;;;;;;;;;11.00;11.00;;;;;16.56;49.66;100773.25;4952904;28;45562;-57
2023/05/04 02:33:26;;;;;;;;;10.33;10.33;;;;;16.53;50.29;100773.41;4940910;28;45366;-56
2023/05/04 02:35:52;;;;;;;;;11.00;11.00;;;;;16.51;50.28;100767.34;4950931;28;45438;-59
2023/05/04 02:38:17;;;;;;;;;11.67;11.67;;;;;16.50;50.19;100784.22;4957105;28;45276;-57
2023/05/04 02:40:42;;;;;;;;;10.33;10.00;;;;;16.49;50.76;100776.31;4956772;28;45575;-56
2023/05/04 02:43:07;;;;;;;;;11.00;11.00;;;;;16.50;50.09;100773.59;4954796;28;46152;-57
2023/05/04 02:45:34;;;;;;;;;13.00;12.33;;;;;16.51;50.25;100775.31;4956537;28;58596;-56
2023/05/04 02:47:59;;;;;;;;;11.00;11.00;;;;;16.52;50.68;100777.03;4956736;28;45254;-57
2023/05/04 02:50:24;;;;;;;;;10.33;9.33;;;;;16.55;50.57;100773.34;4955145;28;45441;-57
2023/05/04 02:52:50;;;;;;;;;12.00;10.33;;;;;16.55;50.10;100766.22;4957156;28;46650;-57
2023/05/04 02:55:15;;;;;;;;;10.00;10.00;;;;;16.59;50.56;100766.03;4959750;28;48043;-57
2023/05/04 02:57:41;;;;;;;;;13.33;12.00;;;;;16.58;49.71;100765.19;4960619;28;45337;-57
2023/05/04 03:00:07;;;;;;;;;10.00;10.00;;;;;16.58;49.67;100762.53;4959748;28;45566;-56
2023/05/04 03:02:32;;;;;;;;;12.00;11.67;;;;;16.60;49.81;100763.28;4959253;28;46226;-54
2023/05/04 03:04:57;;;;;;;;;15.33;13.00;;;;;16.63;50.24;100763.13;4959240;28;45733;-56
2023/05/04 03:07:23;;;;;;;;;12.33;11.33;;;;;16.62;50.31;100757.91;4964065;28;45394;-56
2023/05/04 03:09:48;;;;;;;;;9.00;9.00;;;;;16.68;50.06;100757.53;4958372;28;45459;-56
2023/05/04 03:12:14;;;;;;;;;10.00;10.00;;;;;16.70;49.68;100758.31;4958291;28;55716;-59
2023/05/04 03:14:39;;;;;;;;;11.33;11.33;;;;;16.69;49.94;100756.59;4959486;28;45438;-57
2023/05/04 03:17:05;;;;;;;;;13.33;10.33;;;;;16.72;50.00;100748.47;4958809;28;45462;-56
2023/05/04 03:19:30;;;;;;;;;12.33;11.33;;;;;16.73;50.13;100747.50;4958383;28;45462;-57
2023/05/04 03:21:55;;;;;;;;;14.00;11.67;;;;;16.72;50.15;100743.16;4958797;28;45369;-57
2023/05/04 03:24:21;;;;;;;;;11.00;11.00;;;;;16.68;50.23;100752.22;4959175;28;45467;-57
2023/05/04 03:26:46;;;;;;;;;11.67;11.67;;;;;16.63;49.71;100746.31;4957663;28;45385;-57
2023/05/04 03:29:12;;;;;;;;;14.00;14.00;;;;;16.57;50.02;100747.53;4957527;28;45548;-56
2023/05/04 03:31:37;;;;;;;;;13.33;13.00;;;;;16.50;50.08;100739.09;4959197;28;45327;-57
2023/05/04 03:34:02;;;;;;;;;13.33;12.00;;;;;16.53;50.51;100741.56;4940306;28;45888;-56
2023/05/04 03:36:28;;;;;;;;;10.33;10.33;;;;;16.54;50.52;100742.41;4959430;28;51950;-56
2023/05/04 03:38:54;;;;;;;;;14.00;13.67;;;;;16.49;50.46;100740.00;4958868;28;45410;-56
2023/05/04 03:41:20;;;;;;;;;11.67;11.67;;;;;16.45;50.89;100737.63;4958439;28;46390;-56
2023/05/04 03:43:45;;;;;;;;;11.67;11.67;;;;;16.42;50.25;100737.81;4956427;28;59770;-57
2023/05/04 03:46:10;;;;;;;;;12.67;11.33;;;;;16.41;50.58;100742.25;4958588;28;45253;-56
2023/05/04 03:48:36;;;;;;;;;13.00;13.00;;;;;16.41;50.25;100742.25;4959451;28;45370;-57
2023/05/04 03:51:01;;;;;;;;;13.00;13.00;;;;;16.39;50.95;100746.81;4958079;28;45436;-57
2023/05/04 03:53:27;;;;;;;;;13.67;12.00;;;;;16.47;51.01;100746.34;4959045;28;45228;-57
2023/05/04 03:55:52;;;;;;;;;14.33;13.67;;;;;16.49;50.15;100752.44;4958381;28;45427;-57
2023/05/04 03:58:17;;;;;;;;;14.00;13.00;;;;;16.49;50.20;100747.97;4960118;28;45443;-57
2023/05/04 04:00:42;;;;;;;;;13.33;13.33;;;;;16.52;50.44;100742.50;4956713;28;46259;-57
2023/05/04 04:03:08;;;;;;;;;12.00;11.00;;;;;16.51;50.46;100730.16;4958067;28;45482;-57
2023/05/04 04:05:33;;;;;;;;;11.00;11.00;;;;;16.53;50.53;100725.63;4957378;28;45414;-56
2023/05/04 04:07:59;;;;;;;;;12.33;12.33;;;;;16.52;50.15;100736.31;4958292;28;45363;-57
2023/05/04 04:10:24;;;;;;;;;16.33;15.00;;;;;16.51;50.42;100724.84;4957621;28;45495;-57
2023/05/04 04:12:49;;;;;;;;;12.00;12.00;;;;;16.51;50.20;100732.81;4958796;28;45360;-57
2023/05/04 04:15:15;;;;;;;;;10.67;10.67;;;;;16.51;50.39;100731.97;4958341;28;45942;-57
2023/05/04 04:17:40;;;;;;;;;11.67;11.67;;;;;16.43;50.95;100728.91;4958975;28;45406;-57
2023/05/04 04:20:06;;;;;;;;;13.33;13.00;;;;;16.38;50.40;100723.84;4954859;28;46289;-57
2023/05/04 04:22:31;;;;;;;;;13.00;12.00;;;;;16.40;51.21;100731.75;4958831;28;45450;-57
2023/05/04 04:24:57;;;;;;;;;13.67;13.00;;;;;16.36;50.61;100733.69;4958663;28;45474;-57
2023/05/04 04:27:22;;;;;;;;;17.00;14.33;;;;;16.35;51.16;100732.00;4958124;28;45547;-57
2023/05/04 04:29:47;;;;;;;;;13.67;12.67;;;;;16.35;51.08;100727.53;4954927;28;51546;-56
2023/05/04 04:32:13;;;;;;;;;11.33;11.33;;;;;16.33;50.85;100712.63;4957209;28;53802;-57
2023/05/04 04:34:39;;;;;;;;;12.33;12.33;;;;;16.35;50.52;100718.72;4972431;28;45189;-58
2023/05/04 04:37:04;;;;;;;;;10.00;10.00;;;;;16.31;51.49;100719.84;4958465;28;45547;-58
2023/05/04 04:39:31;;;;;;;;;14.67;13.00;;;;;16.27;50.66;100711.19;4957604;28;46163;-57
2023/05/04 04:41:56;;;;;;;;;11.67;11.67;;;;;16.26;51.80;100706.00;4958291;28;45473;-57
2023/05/04 04:44:21;;;;;;;;;16.00;15.00;;;;;16.24;50.97;100707.88;4957702;28;45381;-57
2023/05/04 04:46:47;;;;;;;;;14.33;13.00;;;;;16.27;51.22;100700.59;4949399;28;45574;-57
2023/05/04 04:49:12;;;;;;;;;13.33;12.67;;;;;16.28;51.21;100704.97;4957280;28;45896;-57
2023/05/04 04:51:40;;;;;;;;;11.33;11.33;;;;;16.29;50.71;100690.75;4956109;28;45269;-57
2023/05/04 04:54:05;;;;;;;;;13.67;13.67;;;;;16.32;51.54;100692.34;4955591;28;45484;-57
2023/05/04 04:56:31;;;;;;;;;14.33;14.33;;;;;16.30;51.83;100687.13;4955480;28;45780;-57
2023/05/04 04:58:56;;;;;;;;;14.00;13.67;;;;;16.30;51.41;100680.97;4957970;28;45612;-56
2023/05/04 05:01:22;;;;;;;;;15.67;15.00;;;;;16.27;51.64;100683.81;4958038;28;45517;-57
2023/05/04 05:03:48;;;;;;;;;12.67;12.67;;;;;16.28;51.61;100680.19;4958410;28;45376;-58
2023/05/04 05:06:14;;;;;;;;;14.00;14.00;;;;;16.28;51.61;100690.81;4958648;28;45270;-59
2023/05/04 05:08:40;;;;;;;;;11.67;11.67;;;;;16.26;51.52;100677.66;4947946;28;46050;-57
2023/05/04 05:11:05;;;;;;;;;13.00;12.00;;;;;16.29;51.08;100687.22;4957654;28;45472;-58
2023/05/04 05:13:31;;;;;;;;;16.00;15.00;;;;;16.29;51.02;100677.47;4951053;28;45969;-58
2023/05/04 05:15:56;;;;;;;;;13.00;12.00;;;;;16.31;51.71;100683.56;4952984;28;45388;-58
2023/05/04 05:18:22;;;;;;;;;17.00;13.33;;;;;16.31;51.18;100680.03;4956535;28;45986;-59
2023/05/04 05:20:48;;;;;;;;;13.00;13.00;;;;;16.32;51.56;100673.78;4957594;28;45421;-59
2023/05/04 05:23:13;;;;;;;;;14.00;14.00;;;;;16.30;51.74;100676.50;4954775;28;45539;-59
2023/05/04 05:25:38;;;;;;;;;15.33;15.33;;;;;16.24;51.50;100668.91;4955661;28;45588;-59
2023/05/04 05:28:04;;;;;;;;;15.00;15.00;;;;;16.25;51.19;100680.38;4953155;28;45516;-59
2023/05/04 05:30:29;;;;;;;;;13.00;13.00;;;;;16.24;50.92;100676.03;4952427;28;45363;-59
2023/05/04 05:32:55;;;;;;;;;16.33;14.33;;;;;16.24;51.55;100676.88;4954624;28;45325;-59
2023/05/04 05:35:20;;;;;;;;;11.67;11.67;;;;;16.24;52.15;100681.34;4954425;28;45569;-59
2023/05/04 05:37:47;;;;;;;;;14.33;13.00;;;;;16.27;51.84;100681.16;4957355;28;45307;-58
2023/05/04 05:40:13;;;;;;;;;14.00;14.00;;;;;16.27;51.63;100684.66;4956909;28;45412;-59
2023/05/04 05:42:38;;;;;;;;;18.00;15.00;;;;;16.27;51.66;100689.13;4950411;28;45497;-59
2023/05/04 05:45:04;;;;;;;;;12.00;12.00;;;;;16.28;51.22;100707.63;4952893;28;45331;-59
2023/05/04 05:47:30;;;;;;;;;13.33;13.33;;;;;16.27;51.43;100713.84;4954083;28;45918;-59
2023/05/04 05:49:55;;;;;;;;;14.33;14.33;;;;;16.29;51.07;100708.47;4956677;28;45489;-59
2023/05/04 05:52:20;;;;;;;;;13.67;13.67;;;;;16.27;52.13;100710.34;4953446;28;45609;-59
2023/05/04 05:54:45;;;;;;;;;15.00;14.00;;;;;16.27;51.97;100708.53;4957215;28;48775;-59
2023/05/04 05:57:11;;;;;;;;;14.67;14.67;;;;;16.27;52.21;100713.00;4947851;28;53319;-59
2023/05/04 05:59:37;;;;;;;;;14.67;14.67;;;;;16.26;51.26;100714.81;4954402;28;45563;-59
2023/05/04 06:02:02;;;;;;;;;13.33;11.00;;;;;16.23;52.04;100706.19;4947346;28;45760;-59
2023/05/04 06:04:28;;;;;;;;;15.00;14.00;;;;;16.17;51.75;100709.16;4942186;28;45540;-62
2023/05/04 06:06:53;;;;;;;;;11.33;11.33;;;;;16.18;50.97;100702.94;4954596;28;45877;-62
2023/05/04 06:09:18;;;;;;;;;13.33;13.33;;;;;16.13;51.31;100690.75;4956436;28;47942;-63
2023/05/04 06:11:43;;;;;;;;;14.33;14.00;;;;;16.10;52.36;100685.63;4961872;28;45694;-64
2023/05/04 06:14:10;;;;;;;;;10.67;10.67;;;;;16.07;52.03;100684.97;4956427;28;45446;-63
2023/05/04 06:16:36;;;;;;;;;12.33;12.33;;;;;16.07;51.65;100680.50;4956624;28;45466;-65
2023/05/04 06:19:01;;;;;;;;;13.00;13.00;;;;;16.10;51.58;100676.81;4955722;28;45434;-61
2023/05/04 06:21:27;;;;;;;;;13.00;13.00;;;;;16.08;51.82;100670.75;4955715;28;45461;-64
2023/05/04 06:23:52;;;;;;;;;13.67;13.67;;;;;16.08;52.67;100671.59;4957098;28;49418;-61
2023/05/04 06:26:18;;;;;;;;;11.67;11.67;;;;;16.09;52.49;100670.66;4954672;28;60539;-60
2023/05/04 06:28:44;;;;;;;;;14.00;14.00;;;;;16.11;51.82;100666.09;4958235;28;45258;-60
2023/05/04 06:31:09;;;;;;;;;18.67;16.33;;;;;16.17;52.18;100675.50;4956979;28;45302;-59
2023/05/04 06:33:35;;;;;;;;;16.00;13.67;;;;;16.21;52.49;100678.88;4955756;28;45558;-59
2023/05/04 06:36:00;;;;;;;;;15.67;15.67;;;;;16.18;52.42;100681.69;4956611;28;45589;-59
2023/05/04 06:38:26;;;;;;;;;16.00;14.67;;;;;16.10;51.94;100675.03;4955424;28;45280;-59
2023/05/04 06:40:51;;;;;;;;;14.67;14.00;;;;;16.12;52.01;100681.09;4955239;28;45462;-59
2023/05/04 06:43:16;;;;;;;;;13.33;12.33;;;;;16.09;52.59;100672.44;4957021;28;45689;-59
2023/05/04 06:45:42;;;;;;;;;16.00;13.33;;;;;16.17;52.06;100680.81;4956046;28;60005;-59
2023/05/04 06:48:07;;;;;;;;;12.67;12.67;;;;;16.21;52.44;100686.81;4956291;28;56279;-59
2023/05/04 06:50:34;;;;;;;;;13.33;12.67;;;;;16.21;52.31;100689.47;4956677;28;45375;-59
2023/05/04 06:53:05;;;;;;;;;10.67;10.67;;;;;16.23;51.98;100684.94;4956793;28;45509;-59
2023/05/04 06:55:31;;;;;;;;;15.33;14.00;;;;;16.20;52.34;100667.41;4956335;28;45439;-59
2023/05/04 06:57:56;;;;;;;;;13.67;12.67;;;;;16.20;52.28;100663.88;4956661;28;45320;-59
2023/05/04 07:00:22;;;;;;;;;14.33;13.00;;;;;16.24;52.45;100660.09;4957063;28;45729;-59
2023/05/04 07:02:47;;;;;;;;;14.00;14.00;;;;;16.23;51.71;100650.44;4956591;28;45493;-59
2023/05/04 07:05:12;;;;;;;;;14.67;14.00;;;;;16.25;52.59;100656.50;4956248;28;45169;-59
2023/05/04 07:07:38;;;;;;;;;16.67;14.00;;;;;16.24;52.65;100660.09;4956308;28;45319;-59
2023/05/04 07:10:04;;;;;;;;;12.00;12.00;;;;;16.29;52.78;100652.72;4956705;28;45498;-59
2023/05/04 07:12:29;;;;;;;;;16.00;14.00;;;;;16.28;52.40;100648.34;4956315;28;45394;-59
2023/05/04 07:14:55;;;;;;;;;16.67;15.67;;;;;16.34;52.83;100651.50;4956162;28;46217;-59
2023/05/04 07:17:20;;;;;;;;;16.67;16.67;;;;;16.38;52.50;100646.03;4956294;28;45297;-59
2023/05/04 07:19:51;;;;;;;;;15.33;13.00;;;;;16.40;52.54;100652.09;4956212;28;45443;-59
2023/05/04 07:22:16;;;;;;;;;15.00;13.67;;;;;16.38;53.58;100646.88;4952984;28;45535;-56
2023/05/04 07:24:41;;;;;;;;;15.00;15.00;;;;;16.46;52.43;100651.72;4949502;28;45360;-59
2023/05/04 07:27:07;;;;;;;;;16.00;16.00;;;;;16.48;52.76;100653.34;4951302;28;46756;-63
2023/05/04 07:29:32;;;;;;;;;15.00;14.00;;;;;16.56;52.57;100663.53;4943726;28;45627;-59
2023/05/04 07:31:57;;;;;;;;;14.00;12.00;;;;;16.61;51.96;100671.22;4955984;28;45529;-61
2023/05/04 07:34:23;;;;;;;;;15.67;15.00;;;;;16.64;52.04;100663.91;4956226;28;46038;-60
2023/05/04 07:36:48;;;;;;;;;14.67;14.67;;;;;16.67;52.34;100662.88;4955184;28;62013;-66
2023/05/04 07:39:15;;;;;;;;;14.67;14.67;;;;;16.74;52.61;100666.91;4958096;28;45419;-64
2023/05/04 07:41:41;;;;;;;;;17.67;15.67;;;;;16.78;52.39;100663.13;4958702;28;45510;-64
2023/05/04 07:44:07;;;;;;;;;13.33;13.33;;;;;16.85;52.65;100666.28;4956858;28;45452;-65
2023/05/04 07:46:33;;;;;;;;;15.00;13.33;;;;;16.92;52.23;100664.94;4959135;28;45484;-64
2023/05/04 07:48:58;;;;;;;;;15.67;15.67;;;;;16.92;51.98;100655.16;4958841;28;45410;-65
2023/05/04 07:51:23;;;;;;;;;12.00;12.00;;;;;16.97;51.86;100660.22;4958180;28;45605;-62
2023/05/04 07:53:48;;;;;;;;;13.00;13.00;;;;;17.00;52.03;100663.53;4958913;28;45543;-61
2023/05/04 07:56:14;;;;;;;;;14.67;14.67;;;;;17.06;52.20;100667.63;4958540;28;45344;-56
2023/05/04 07:58:40;;;;;;;;;11.33;11.33;;;;;17.08;51.77;100655.09;4958062;28;45439;-57
2023/05/04 08:01:05;;;;;;;;;13.00;12.33;;;;;17.10;52.17;100655.84;4958991;28;45327;-57
2023/05/04 08:03:31;;;;;;;;;13.00;13.00;;;;;17.12;52.12;100653.97;4958625;28;45918;-57
2023/05/04 08:05:57;;;;;;;;;12.00;12.00;;;;;17.15;51.98;100655.56;4947804;28;45439;-57
2023/05/04 08:08:22;;;;;;;;;15.00;12.33;;;;;17.17;52.13;100662.50;4958887;28;45441;-59
2023/05/04 08:10:48;;;;;;;;;15.67;15.00;;;;;17.19;52.29;100655.28;4956758;28;45252;-56
2023/05/04 08:13:13;;;;;;;;;11.67;11.67;;;;;17.21;51.92;100658.69;4957635;28;46043;-58
2023/05/04 08:15:38;;;;;;;;;16.33;15.33;;;;;17.18;52.11;100655.38;4958888;28;45355;-58
2023/05/04 08:18:03;;;;;;;;;14.33;14.33;;;;;17.20;52.44;100661.47;4956660;28;45881;-57
2023/05/04 08:20:29;;;;;;;;;10.67;9.33;;;;;17.24;52.34;100662.97;4956878;28;58319;-56
2023/05/04 08:22:54;;;;;;;;;15.00;14.00;;;;;17.28;52.55;100664.50;4958691;28;48144;-58
2023/05/04 08:25:21;;;;;;;;;13.67;12.00;;;;;17.35;52.26;100668.47;4958479;28;45283;-57
2023/05/04 08:27:47;;;;;;;;;15.00;13.00;;;;;17.37;52.35;100669.22;4953877;28;45353;-61
2023/05/04 08:30:13;;;;;;;;;14.67;12.67;;;;;17.37;52.16;100647.09;4958351;28;45416;-59
2023/05/04 08:32:38;;;;;;;;;11.00;11.00;;;;;17.45;52.52;100656.31;4958515;28;46296;-59
2023/05/04 08:35:04;;;;;;;;;15.33;15.00;;;;;17.46;52.20;100643.84;4958025;28;45418;-62
2023/05/04 08:37:30;;;;;;;;;14.67;13.00;;;;;17.53;52.65;100636.34;4958220;28;45295;-66
2023/05/04 08:39:55;;;;;;;;;13.00;13.00;;;;;17.58;52.58;100635.13;4956932;28;45495;-64
2023/05/04 08:42:32;;;;;;;;;12.00;12.00;;;;;17.60;52.14;100632.38;4957231;28;62167;-65
2023/05/04 08:44:58;;;;;;;;;12.00;12.00;;;;;17.64;52.37;100633.84;4955474;28;45388;-63
2023/05/04 08:47:25;;;;;;;;;14.67;13.67;;;;;17.67;52.50;100636.31;4958242;28;45501;-63
2023/05/04 08:49:55;;;;;;;;;15.33;14.00;;;;;17.75;52.46;100638.50;4957403;28;45549;-59
2023/05/04 08:52:24;;;;;;;;;13.67;11.67;;;;;17.80;52.54;100637.25;4957463;28;46236;-62
2023/05/04 08:54:57;;;;;;;;;14.00;14.00;;;;;17.83;52.32;100634.41;4957398;28;45447;-61
2023/05/04 08:57:23;;;;;;;;;14.33;14.33;;;;;17.85;52.07;100627.19;4954350;28;45428;-64
2023/05/04 08:59:52;;;;;;;;;12.00;12.00;;;;;17.87;52.03;100627.94;4958075;28;45625;-62
2023/05/04 09:02:20;;;;;;;;;15.00;13.33;;;;;17.90;51.97;100621.56;4957153;28;45422;-65
2023/05/04 09:04:45;;;;;;;;;16.33;15.33;;;;;17.96;51.67;100629.13;4956894;28;45278;-64
2023/05/04 09:07:11;;;;;;;;;10.67;10.67;;;;;18.00;51.77;100637.75;4958184;28;45392;-64
2023/05/04 09:09:37;;;;;;;;;11.67;11.67;;;;;18.01;51.77;100644.81;4956585;28;45519;-62
2023/05/04 09:12:02;;;;;;;;;11.00;11.00;;;;;18.03;51.98;100648.22;4954386;28;46311;-63
2023/05/04 09:14:33;;;;;;;;;16.67;14.33;;;;;18.06;51.41;100629.41;4968166;28;45343;-63
2023/05/04 09:17:00;;;;;;;;;12.00;12.00;;;;;18.11;51.49;100627.28;4950618;28;45394;-64
2023/05/04 09:19:32;;;;;;;;;15.33;14.67;;;;;18.14;51.70;100627.09;4957478;28;45554;-60
2023/05/04 09:21:58;;;;;;;;;11.33;11.33;;;;;18.18;51.59;100620.56;4956246;28;45399;-61
2023/05/04 09:24:28;;;;;;;;;12.00;12.00;;;;;18.21;51.76;100617.72;4957407;28;45400;-66
2023/05/04 09:26:54;;;;;;;;;13.33;12.00;;;;;18.26;51.73;100615.59;4957300;28;45401;-65
2023/05/04 09:29:21;;;;;;;;;13.00;13.00;;;;;18.29;51.43;100617.19;4957319;28;45563;-63
2023/05/04 09:31:51;;;;;;;;;3.00;3.00;;;;;18.35;51.25;100608.81;4957429;28;45985;-59
2023/05/04 09:34:19;;;;;;;;;13.00;12.00;;;;;18.38;51.32;100613.94;4956657;28;45261;-61
2023/05/04 09:36:44;;;;;;;;;12.00;12.00;;;;;18.45;51.41;100614.34;4957263;28;45527;-59
2023/05/04 09:39:11;;;;;;;;;20.00;20.00;;;;;18.51;51.14;100616.59;4957275;28;45482;-60
2023/05/04 09:41:36;;;;;;;;;13.00;12.00;;;;;18.54;51.55;100616.41;4956759;28;45408;-59
2023/05/04 09:44:03;;;;;;;;;11.00;11.00;;;;;18.59;51.37;100616.94;4955688;28;60571;-61
2023/05/04 09:46:28;;;;;;;;;11.00;11.00;;;;;18.59;50.79;100614.28;4955305;28;45482;-64
2023/05/04 09:48:55;;;;;;;;;13.00;10.33;;;;;18.63;51.16;100609.59;4957128;28;45466;-65
2023/05/04 09:51:23;;;;;;;;;17.00;14.67;;;;;18.66;51.05;100606.72;4956210;28;45312;-56
2023/05/04 09:53:50;;;;;;;;;10.67;10.00;;;;;18.69;50.73;100612.66;4956504;28;45498;-59
2023/05/04 09:56:25;;;;;;;;;11.33;8.67;;;;;18.72;51.21;100614.28;4949871;28;45519;-60
2023/05/04 09:58:55;;;;;;;;;9.00;9.00;;;;;18.72;51.12;100611.59;4957571;28;45454;-59
2023/05/04 10:01:20;;;;;;;;;10.67;10.67;;;;;18.80;50.57;100616.44;4955427;28;45273;-60
2023/05/04 10:03:46;;;;;;;;;12.00;12.00;;;;;18.85;50.76;100622.31;4956524;28;58884;-58
2023/05/04 10:06:12;;;;;;;;;10.00;10.00;;;;;18.89;50.84;100618.47;4956900;28;45224;-62
2023/05/04 10:08:39;;;;;;;;;10.33;10.00;;;;;18.92;50.58;100615.59;4957125;28;45378;-60
2023/05/04 10:11:06;;;;;;;;;11.33;11.33;;;;;18.95;50.74;100618.03;4955243;28;46225;-66
2023/05/04 10:13:31;;;;;;;;;10.00;10.00;;;;;18.99;50.53;100611.53;4956837;28;45382;-61
2023/05/04 10:15:59;;;;;;;;;12.67;12.67;;;;;19.01;50.31;100609.59;4956744;28;45398;-60
2023/05/04 10:18:43;;;;;;;;;12.33;12.00;;;;;19.04;50.08;100598.72;4956645;28;45404;-60
2023/05/04 10:21:41;;;;;;;;;12.33;11.33;;;;;19.06;50.10;100603.97;4955992;28;46308;-61
2023/05/04 10:24:33;;;;;;;;;13.33;12.33;;;;;19.11;50.00;100605.34;4954712;28;45546;-62
2023/05/04 10:27:16;;;;;;;;;14.67;13.00;;;;;19.14;50.55;100607.78;4956155;28;45371;-60
2023/05/04 10:29:46;;;;;;;;;9.67;9.67;;;;;19.17;49.95;100606.72;4956643;28;45284;-60
2023/05/04 10:32:22;;;;;;;;;10.67;10.67;;;;;19.21;49.62;100592.22;4956289;28;46425;-59
2023/05/04 10:34:47;;;;;;;;;10.00;10.00;;;;;19.25;49.06;100579.50;4956395;28;45262;-62
2023/05/04 10:37:20;;;;;;;;;14.00;14.00;;;;;19.29;48.79;100578.31;4956515;28;45460;-62
2023/05/04 10:39:52;;;;;;;;;12.00;10.00;;;;;19.31;49.16;100574.56;4955208;28;45565;-61
2023/05/04 10:42:18;;;;;;;;;9.67;9.67;;;;;19.25;49.62;100564.34;4954952;28;45986;-61
2023/05/04 10:44:54;;;;;;;;;8.00;8.00;;;;;19.38;48.90;100581.16;4955085;28;45256;-60
2023/05/04 10:47:33;;;;;;;;;10.33;9.33;;;;;19.41;48.31;100582.75;4955892;28;45310;-60
2023/05/04 10:50:14;;;;;;;;;12.67;12.67;;;;;19.52;48.43;100580.16;4954971;28;45468;-60
2023/05/04 10:52:52;;;;;;;;;10.33;10.00;;;;;19.57;47.89;100583.34;4955480;28;46227;-60
2023/05/04 10:55:19;;;;;;;;;11.33;11.33;;;;;19.62;47.47;100594.53;4954652;28;45292;-60
2023/05/04 10:58:03;;;;;;;;;10.00;10.00;;;;;19.63;47.61;100593.56;4955251;28;45379;-60
2023/05/04 11:00:39;;;;;;;;;10.33;9.67;;;;;19.70;47.37;100595.84;4956060;28;45406;-60
2023/05/04 11:03:10;;;;;;;;;8.33;8.33;;;;;19.74;47.15;100590.13;4954431;28;46460;-57
2023/05/04 11:05:44;;;;;;;;;9.33;9.33;;;;;19.73;47.88;100595.59;4955540;28;45240;-57
2023/05/04 11:08:21;;;;;;;;;12.00;12.00;;;;;19.79;47.81;100605.81;4955927;28;45475;-53
2023/05/04 11:10:48;;;;;;;;;11.67;11.67;;;;;19.76;47.86;100601.56;4956105;28;45238;-57