Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:16;;;;;;;6.60;5.60;;;;;;;3.90;86.15;100696.88;82045;1330;3578255;-71
2021/12/19 00:03:49;;;;;;;6.70;6.00;;;;;;;3.87;86.18;100694.83;84475;1328;22700;-72
2021/12/19 00:08:40;;;;;;;8.50;6.20;;;;;;;3.89;86.31;100671.52;84488;1333;23939;-71
2021/12/19 00:10:51;;;;;;;8.30;6.50;;;;;;;3.91;86.48;100675.83;84567;1330;24217;-71
2021/12/19 00:13:01;;;;;;;8.20;6.80;;;;;;;3.92;86.51;100679.79;84598;1330;24365;-72
2021/12/19 00:15:14;;;;;;;7.50;6.70;;;;;;;3.93;86.52;100677.87;84572;1333;22603;-71
2021/12/19 00:17:23;;;;;;;7.80;6.60;;;;;;;3.90;86.23;100677.88;84589;1330;22744;-77
2021/12/19 00:19:34;;;;;;;10.60;6.20;;;;;;;3.89;86.36;100666.86;84597;1330;22668;-76
2021/12/19 00:21:45;;;;;;;6.60;5.70;;;;;;;3.88;86.26;100652.70;84596;1333;22601;-71
2021/12/19 00:23:54;;;;;;;7.90;6.20;;;;;;;3.88;85.99;100652.88;84477;1334;24235;-71
2021/12/19 00:26:02;;;;;;;8.60;6.80;;;;;;;3.89;86.05;100643.20;84590;1330;22605;-71
2021/12/19 00:28:13;;;;;;;7.20;5.70;;;;;;;3.90;85.97;100639.59;84566;1330;22593;-76
2021/12/19 00:30:20;;;;;;;7.10;6.10;;;;;;;3.88;86.05;100640.79;84572;1332;22594;-76
2021/12/19 00:32:27;;;;;;;6.40;5.80;;;;;;;3.85;85.85;100637.71;84584;1334;25368;-71
2021/12/19 00:34:38;;;;;;;6.40;5.70;;;;;;;3.83;85.93;100628.05;84591;1330;23997;-72
2021/12/19 00:36:48;;;;;;;6.70;6.00;;;;;;;3.81;85.76;100611.34;84605;1330;22609;-77
2021/12/19 00:38:53;;;;;;;;;;;;;;;3.80;85.92;100608.25;84586;1331;22601;-76
2021/12/19 00:41:00;;;;;;;9.60;5.50;;;;;;;3.81;86.19;100606.86;84578;1330;22603;-77
2021/12/19 00:43:11;;;;;;;5.80;5.20;;;;;;;3.83;85.91;100605.27;84584;1330;22612;-72
2021/12/19 00:45:26;;;;;;;6.30;4.90;;;;;;;3.87;85.90;100601.29;84485;1333;22698;-72
2021/12/19 00:47:37;;;;;;;6.90;5.90;;;;;;;3.88;85.90;100592.98;84545;1330;22856;-71
2021/12/19 00:49:47;;;;;;;8.40;5.90;;;;;;;3.89;85.95;100586.77;84582;1334;24237;-72
2021/12/19 00:51:57;;;;;;;6.70;5.50;;;;;;;3.89;85.78;100584.87;84447;1334;25407;-76
2021/12/19 00:54:09;;;;;;;7.80;4.80;;;;;;;3.88;85.83;100595.05;84579;1332;24020;-77
2021/12/19 00:56:15;;;;;;;5.30;4.80;;;;;;;3.86;85.56;100593.18;84604;1334;23917;-76
2021/12/19 00:58:22;;;;;;;6.60;5.20;;;;;;;3.88;85.83;100590.23;84588;1332;25287;-77
2021/12/19 01:00:30;;;;;;;4.90;4.40;;;;;;;3.89;85.55;100589.71;84571;1330;23915;-76
2021/12/19 01:02:36;;;;;;;4.70;4.00;;;;;;;3.89;85.72;100583.83;84606;1330;24255;-77
2021/12/19 01:04:43;;;;;;;5.50;4.40;;;;;;;3.91;85.65;100574.69;84568;1330;23169;-76
2021/12/19 01:06:50;;;;;;;4.90;4.40;;;;;;;3.93;85.82;100566.20;84620;1330;22591;-76
2021/12/19 01:08:57;;;;;;;4.70;4.20;;;;;;;3.96;85.93;100566.53;84589;1330;22616;-78
2021/12/19 01:11:04;;;;;;;5.60;4.70;;;;;;;3.98;85.98;100560.80;84546;1330;22609;-76
2021/12/19 01:13:11;;;;;;;4.60;4.20;;;;;;;3.96;85.65;100557.90;84569;1334;22587;-71
2021/12/19 01:15:19;;;;;;;4.40;4.00;;;;;;;3.94;85.69;100552.91;84574;1330;25310;-72
2021/12/19 01:17:25;;;;;;;5.00;3.90;;;;;;;3.95;85.81;100548.25;84563;1329;22607;-71
2021/12/19 01:19:35;;;;;;;3.40;3.10;;;;;;;3.96;85.79;100542.38;84592;1331;24387;-72
2021/12/19 01:21:45;;;;;;;3.70;3.00;;;;;;;3.97;85.56;100528.55;84561;1328;22676;-72
2021/12/19 01:23:53;;;;;;;3.20;2.90;;;;;;;3.99;85.89;100534.91;84584;1330;22603;-72
2021/12/19 01:26:00;;;;;;;5.10;3.40;;;;;;;3.99;85.68;100533.38;84473;1336;22692;-72
2021/12/19 01:28:07;;;;;;;3.40;3.10;;;;;;;3.99;85.94;100528.52;84581;1330;22702;-72
2021/12/19 01:30:18;;;;;;;3.80;3.20;;;;;;;4.00;85.93;100529.91;84588;1333;23923;-72
2021/12/19 01:32:25;;;;;;;4.00;3.10;;;;;;;3.97;85.83;100525.26;84578;1330;22606;-77
2021/12/19 01:34:32;;;;;;;3.20;2.80;;;;;;;3.95;85.66;100523.21;84555;1330;24240;-76
2021/12/19 01:36:42;;;;;;;3.50;2.90;;;;;;;3.94;85.71;100518.56;84615;1332;23906;-77
2021/12/19 01:38:49;;;;;;;3.30;3.00;;;;;;;3.92;85.51;100516.16;84579;1333;22579;-77
2021/12/19 01:40:56;;;;;;;3.40;3.10;;;;;;;3.90;85.52;100505.31;84579;1330;22597;-77
2021/12/19 01:43:02;;;;;;;3.50;2.50;;;;;;;3.92;85.86;100494.60;84582;1330;24295;-71
2021/12/19 01:45:14;;;;;;;2.90;2.50;;;;;;;3.93;85.75;100490.95;84583;1332;22599;-71
2021/12/19 01:47:21;;;;;;;3.20;2.80;;;;;;;3.91;85.91;100483.55;83751;1332;1002685;-71
2021/12/19 01:49:28;;;;;;;3.20;2.90;;;;;;;3.91;85.98;100479.77;84571;1331;23871;-71
2021/12/19 01:51:35;;;;;;;3.30;3.00;;;;;;;3.90;85.99;100475.28;84575;1334;25283;-76
2021/12/19 01:53:41;;;;;;;3.60;3.10;;;;;;;3.91;85.72;100470.80;84566;1331;22639;-76
2021/12/19 01:55:49;;;;;;;4.00;2.30;;;;;;;3.89;85.73;100454.40;84593;1331;22618;-76
2021/12/19 01:57:56;;;;;;;2.60;2.40;;;;;;;3.87;85.66;100441.81;84579;1334;24380;-77
2021/12/19 02:00:08;;;;;;;2.50;2.30;;;;;;;3.89;85.80;100438.02;84578;1324;22859;-76
2021/12/19 02:02:17;;;;;;;2.90;2.60;;;;;;;3.90;86.00;100423.69;84615;1333;22595;-72
2021/12/19 02:04:30;;;;;;;2.90;2.50;;;;;;;3.90;85.91;100410.57;84552;1330;22590;-72
2021/12/19 02:06:37;;;;;;;2.90;2.70;;;;;;;3.92;86.00;100400.02;84581;1330;22614;-71
2021/12/19 02:08:50;;;;;;;3.20;2.90;;;;;;;3.92;86.00;100397.42;84572;1325;24230;-72
2021/12/19 02:10:57;;;;;;;3.10;2.60;;;;;;;3.91;86.00;100397.79;84594;1330;23090;-72
2021/12/19 02:13:05;;;;;;;2.80;2.40;;;;;;;3.89;86.00;100394.35;84611;1334;22594;-71
2021/12/19 02:15:16;;;;;;;2.80;2.50;;;;;;;3.89;85.93;100386.92;84576;1334;25514;-71
2021/12/19 02:17:23;;;;;;;4.00;2.20;;;;;;;3.92;86.10;100387.77;84590;1334;22593;-77
2021/12/19 02:19:31;;;;;;;2.90;2.20;;;;;;;3.94;86.11;100380.84;84533;1334;22760;-77
2021/12/19 02:21:38;;;;;;;2.70;2.40;;;;;;;3.97;86.22;100372.17;84565;1335;22664;-72
2021/12/19 02:23:47;;;;;;;2.60;2.30;;;;;;;3.98;86.21;100371.13;84600;1330;22834;-71
2021/12/19 02:25:57;;;;;;;2.40;2.20;;;;;;;3.96;86.18;100368.90;84581;1334;23882;-73
2021/12/19 02:28:05;;;;;;;2.50;2.20;;;;;;;3.97;86.08;100363.71;84621;1334;22600;-76
2021/12/19 02:30:13;;;;;;;3.00;2.50;;;;;;;3.96;86.08;100363.22;84562;1332;22604;-76
2021/12/19 02:32:22;;;;;;;2.70;2.10;;;;;;;3.95;86.00;100359.27;84605;1334;22635;-73
2021/12/19 02:34:32;;;;;;;2.30;2.10;;;;;;;3.94;85.84;100354.08;84598;1334;22594;-72
2021/12/19 02:36:49;;;;;;;2.90;2.40;;;;;;;3.93;86.05;100341.66;84584;1335;22923;-77
2021/12/19 02:39:34;;;;;;;2.10;1.80;;;;;;;3.95;86.30;100333.02;84577;1335;22602;-78
2021/12/19 02:49:07;;;;;;;2.30;2.10;;;;;;;3.95;86.42;100333.38;84581;1335;22711;-72
2021/12/19 02:51:14;;;;;;;2.80;2.60;;;;;;;3.96;86.30;100329.90;84577;1335;22593;-73
2021/12/19 02:53:30;;;;;;;2.20;1.80;;;;;;;3.95;86.47;100329.23;84577;1335;22623;-71
2021/12/19 02:55:37;;;;;;;2.70;1.90;;;;;;;3.92;86.40;100323.55;84561;1330;22675;-72
2021/12/19 02:57:44;;;;;;;2.00;1.80;;;;;;;3.94;86.41;100319.40;84601;1327;23005;-76
2021/12/19 02:59:53;;;;;;;2.20;2.00;;;;;;;3.94;86.49;100314.73;84605;1335;22621;-76
2021/12/19 03:02:00;;;;;;;2.60;2.20;;;;;;;3.96;86.59;100311.27;84573;1335;22634;-72
2021/12/19 03:04:08;;;;;;;2.50;2.30;;;;;;;3.99;86.68;100308.29;84586;1333;22826;-72
2021/12/19 03:06:14;;;;;;;2.80;2.50;;;;;;;4.01;86.83;100308.45;83803;1336;1003517;-75
2021/12/19 03:08:24;;;;;;;2.50;2.20;;;;;;;4.03;86.70;100292.52;84567;1335;22609;-77
2021/12/19 03:13:25;;;;;;;1.70;1.60;;;;;;;4.05;86.48;100281.81;84254;1341;22615;-72
2021/12/19 03:18:05;;;;;;;2.60;2.40;;;;;;;4.06;86.53;100273.14;84323;1336;24030;-72
2021/12/19 03:20:13;;;;;;;2.60;2.40;;;;;;;4.04;86.84;100265.77;84593;1333;22638;-72
2021/12/19 03:22:22;;;;;;;2.80;2.40;;;;;;;4.06;87.05;100267.12;84602;1333;22978;-77
2021/12/19 03:24:29;;;;;;;2.60;2.40;;;;;;;4.07;86.80;100262.96;84479;1334;22590;-77
2021/12/19 03:26:38;;;;;;;2.30;2.10;;;;;;;4.06;86.72;100257.11;84603;1335;22869;-78
2021/12/19 03:28:45;;;;;;;2.40;1.90;;;;;;;4.06;86.74;100251.94;84577;1335;22606;-76
2021/12/19 03:30:54;;;;;;;2.20;2.00;;;;;;;4.04;86.82;100245.73;84602;1331;23983;-76
2021/12/19 03:33:01;;;;;;;2.10;1.90;;;;;;;4.06;86.77;100239.17;84585;1331;22594;-77
2021/12/19 03:35:11;;;;;;;2.40;1.70;;;;;;;4.07;86.86;100227.92;84562;1335;22970;-77
2021/12/19 03:37:18;;;;;;;2.60;2.20;;;;;;;4.09;87.16;100229.96;84554;1332;23940;-77
2021/12/19 03:39:36;;;;;;;2.40;2.20;;;;;;;4.11;87.13;100229.59;84568;1331;22602;-77
2021/12/19 03:41:43;;;;;;;5.30;2.60;;;;;;;4.08;87.14;100231.19;84619;1335;22620;-77
2021/12/19 03:43:50;;;;;;;2.10;1.90;;;;;;;4.08;87.16;100233.77;84595;1335;22619;-77
2021/12/19 03:45:58;;;;;;;1.90;1.80;;;;;;;4.09;86.99;100238.09;84585;1331;22769;-77
2021/12/19 03:48:11;;;;;;;2.30;2.10;;;;;;;4.11;87.09;100234.77;84566;1330;22593;-72
2021/12/19 03:50:22;;;;;;;2.40;1.70;;;;;;;4.11;87.01;100225.97;84570;1334;22735;-72
2021/12/19 03:52:29;;;;;;;2.30;2.10;;;;;;;4.10;87.19;100225.98;84432;1334;22599;-72
2021/12/19 03:54:39;;;;;;;2.60;1.60;;;;;;;4.11;87.10;100218.20;84491;1333;22735;-72
2021/12/19 03:56:46;;;;;;;2.10;1.90;;;;;;;4.12;87.24;100213.69;84506;1333;22622;-72
2021/12/19 03:58:53;;;;;;;1.80;1.70;;;;;;;4.14;87.65;100210.39;84491;1330;22641;-73
2021/12/19 04:01:05;;;;;;;3.00;2.00;;;;;;;4.16;87.47;100199.14;84490;1336;22603;-72
2021/12/19 04:03:17;;;;;;;1.80;1.60;;;;;;;4.19;87.31;100197.89;84579;1334;22596;-72
2021/12/19 04:05:23;;;;;;;2.00;1.40;;;;;;;4.23;87.49;100189.02;84593;1330;22616;-71
2021/12/19 04:07:33;;;;;;;2.00;1.80;;;;;;;4.28;87.48;100183.41;84580;1327;22988;-72
2021/12/19 04:09:43;;;;;;;1.50;1.40;;;;;;;4.30;87.14;100183.58;84588;1335;22690;-72
2021/12/19 04:11:55;;;;;;;1.50;1.40;;;;;;;4.33;87.50;100178.84;84601;1334;24268;-72
2021/12/19 04:14:05;;;;;;;3.50;2.10;;;;;;;4.36;87.57;100165.69;84554;1330;22650;-72
2021/12/19 04:16:14;;;;;;;1.60;1.50;;;;;;;4.37;87.48;100153.57;84567;1334;22687;-74
2021/12/19 04:18:24;;;;;;;1.60;1.50;;;;;;;4.39;87.41;100156.14;84585;1330;21948;-78
2021/12/19 04:20:33;;;;;;;1.80;1.60;;;;;;;4.40;87.24;100156.28;84591;1333;24169;-76
2021/12/19 04:22:43;;;;;;;2.40;1.80;;;;;;;4.42;87.40;100151.42;84598;1334;23939;-77
2021/12/19 04:24:50;;;;;;;1.40;1.30;;;;;;;4.42;87.15;100143.64;84589;1330;22600;-77
2021/12/19 04:27:00;;;;;;;1.80;1.60;;;;;;;4.43;87.38;100138.27;84596;1330;22610;-72
2021/12/19 04:29:10;;;;;;;1.60;1.50;;;;;;;4.44;87.22;100133.42;84479;1336;23857;-74
2021/12/19 04:31:17;;;;;;;1.60;1.50;;;;;;;4.43;87.06;100130.84;84615;1334;24416;-72
2021/12/19 04:33:28;;;;;;;2.10;1.90;;;;;;;4.43;87.46;100121.70;83881;1328;1003092;-71
2021/12/19 04:35:39;;;;;;;2.80;1.80;;;;;;;4.41;87.15;100107.55;84580;1333;23933;-72
2021/12/19 04:38:33;;;;;;;1.50;1.40;;;;;;;4.42;87.25;100102.38;84581;1335;25453;-77
2021/12/19 04:40:46;;;;;;;2.00;1.80;;;;;;;4.45;87.45;100100.95;84581;1334;22631;-77
2021/12/19 04:57:39;;;;;;;3.00;2.10;;;;;;;4.49;87.33;100083.26;84427;1331;22681;-72
2021/12/19 04:59:53;;;;;;;4.80;2.10;;;;;;;4.49;87.52;100074.09;84579;1330;24235;-72
2021/12/19 05:02:16;;;;;;;3.40;2.50;;;;;;;4.51;87.60;100077.17;84594;1332;22613;-72
2021/12/19 05:05:02;;;;;;;2.90;2.60;;;;;;;4.55;87.86;100070.20;84570;1334;25456;-72
2021/12/19 05:14:20;;;;;;;3.80;3.20;;;;;;;4.55;87.67;100091.62;84558;1334;22584;-76
2021/12/19 05:16:27;;;;;;;5.00;4.20;;;;;;;4.55;87.88;100092.14;84556;1331;25310;-76
2021/12/19 05:18:38;;;;;;;5.90;4.90;;;;;;;4.55;87.85;100096.27;84563;1335;22618;-78
2021/12/19 05:20:53;;;;;;;5.30;4.50;;;;;;;4.56;87.79;100099.17;84580;1330;22589;-77
2021/12/19 05:23:07;;;;;;;8.00;5.00;;;;;;;4.58;87.79;100101.23;84585;1327;24253;-77
2021/12/19 05:25:17;;;;;;;6.00;5.40;;;;;;;4.61;88.17;100099.45;84571;1331;25457;-76
2021/12/19 05:27:24;;;;;;;7.80;5.90;;;;;;;4.61;88.21;100099.26;84515;1333;22659;-77
2021/12/19 05:29:31;;;;;;;7.30;5.10;;;;;;;4.61;87.90;100096.14;84588;1333;22599;-77
2021/12/19 05:31:38;;;;;;;8.90;5.30;;;;;;;4.62;88.01;100094.40;84597;1332;22602;-77
2021/12/19 05:33:47;;;;;;;7.00;6.20;;;;;;;4.64;88.02;100094.04;84610;1331;22580;-78
2021/12/19 05:36:16;;;;;;;7.40;5.10;;;;;;;4.68;88.10;100092.59;84585;1328;22658;-78
2021/12/19 05:45:38;;;;;;;7.90;5.80;;;;;;;4.69;88.24;100077.02;84589;1332;22816;-71
2021/12/19 05:47:50;;;;;;;6.70;5.70;;;;;;;4.69;88.18;100072.53;84583;1335;22615;-72
2021/12/19 05:50:00;;;;;;;7.00;5.70;;;;;;;4.69;88.25;100070.80;84578;1332;22612;-73
2021/12/19 05:52:06;;;;;;;5.30;4.70;;;;;;;4.69;88.07;100065.44;84571;1331;24155;-76
2021/12/19 05:54:13;;;;;;;9.60;5.20;;;;;;;4.73;88.16;100056.39;84581;1334;22617;-75
2021/12/19 05:56:19;;;;;;;6.80;5.40;;;;;;;4.77;88.17;100059.39;84493;1332;24182;-71
2021/12/19 05:58:29;;;;;;;9.40;5.30;;;;;;;4.80;88.37;100055.71;84569;1335;23433;-72
2021/12/19 06:00:36;;;;;;;11.80;5.80;;;;;;;4.80;88.45;100062.64;84586;1330;22606;-72
2021/12/19 06:02:44;;;;;;;9.40;5.30;;;;;;;4.80;88.14;100061.59;84544;1332;22589;-77
2021/12/19 06:04:51;;;;;;;8.20;5.80;;;;;;;4.78;88.29;100057.32;84599;1330;22605;-77
2021/12/19 06:06:58;;;;;;;7.80;5.20;;;;;;;4.78;88.38;100058.70;84589;1333;22614;-72
2021/12/19 06:09:05;;;;;;;6.70;4.80;;;;;;;4.78;88.02;100052.81;84557;1333;22625;-71
2021/12/19 06:11:14;;;;;;;11.60;5.50;;;;;;;4.79;88.08;100045.55;84589;1331;22608;-73
2021/12/19 06:13:24;;;;;;;6.70;4.10;;;;;;;4.80;88.16;100046.73;84582;1335;24366;-73
2021/12/19 06:15:31;;;;;;;9.70;5.80;;;;;;;4.82;87.95;100032.17;84572;1332;22613;-72
2021/12/19 06:17:38;;;;;;;7.00;4.50;;;;;;;4.84;88.35;100024.20;84633;1330;22600;-75
2021/12/19 06:19:45;;;;;;;9.00;4.00;;;;;;;4.83;88.21;100020.05;84612;1330;22951;-76
2021/12/19 06:21:52;;;;;;;8.30;4.00;;;;;;;4.81;88.18;100011.45;84585;1333;22617;-77
2021/12/19 06:23:59;;;;;;;5.90;4.60;;;;;;;4.82;88.14;100009.87;84579;1335;24454;-77
2021/12/19 06:26:10;;;;;;;8.40;4.30;;;;;;;4.84;88.16;100014.33;84553;1333;22606;-77
2021/12/19 06:28:17;;;;;;;6.90;3.70;;;;;;;4.86;88.26;100022.93;84595;1327;22591;-77
2021/12/19 06:30:28;;;;;;;8.70;4.90;;;;;;;4.86;88.10;100022.58;84575;1331;24312;-76
2021/12/19 06:32:35;;;;;;;8.80;3.30;;;;;;;4.87;88.17;100024.11;84559;1327;22770;-76
2021/12/19 06:34:42;;;;;;;6.30;3.10;;;;;;;4.85;88.10;100021.23;84588;1324;22618;-77
2021/12/19 06:36:50;;;;;;;5.90;3.80;;;;;;;4.83;88.03;100018.69;84567;1327;22786;-76
2021/12/19 06:39:01;;;;;;;7.20;4.50;;;;;;;4.82;87.83;100018.00;84604;1330;22812;-77
2021/12/19 06:41:11;;;;;;;7.70;4.00;;;;;;;4.81;88.02;100019.59;84579;1333;24250;-77
2021/12/19 06:43:21;;;;;;;7.90;4.00;;;;;;;4.81;87.73;100024.07;84574;1330;22626;-77
2021/12/19 06:45:27;;;;;;;;;;;;;;;4.82;88.01;100021.79;84601;1330;23807;-76
2021/12/19 06:47:37;;;;;;;6.70;3.00;;;;;;;4.82;88.04;100022.67;84583;1333;22606;-77
2021/12/19 06:49:44;;;;;;;3.90;2.80;;;;;;;4.87;88.12;100020.50;84570;1328;22704;-77
2021/12/19 06:51:52;;;;;;;6.70;3.10;;;;;;;4.88;88.04;100017.56;84569;1330;22606;-77
2021/12/19 06:54:02;;;;;;;9.80;3.00;;;;;;;4.87;87.98;100017.04;84566;1331;25308;-76
2021/12/19 06:56:16;;;;;;;4.00;3.00;;;;;;;4.87;87.71;100016.85;84470;1333;26489;-75
2021/12/19 06:58:23;;;;;;;5.90;4.40;;;;;;;4.89;88.01;100010.61;84470;1335;22618;-76
2021/12/19 07:00:30;;;;;;;7.00;2.90;;;;;;;4.90;87.79;100008.52;84567;1330;24247;-76
2021/12/19 07:02:37;;;;;;;4.20;2.20;;;;;;;4.90;87.89;100012.84;84553;1328;22603;-77
2021/12/19 07:04:44;;;;;;;6.10;2.90;;;;;;;4.91;87.88;100011.60;84549;1332;22620;-76
2021/12/19 07:06:51;;;;;;;4.00;2.10;;;;;;;4.92;87.80;100014.15;84568;1324;22594;-76
2021/12/19 07:09:02;;;;;;;4.00;2.50;;;;;;;4.94;87.71;100021.75;84575;1328;22824;-75
2021/12/19 07:11:13;;;;;;;4.80;3.10;;;;;;;4.96;87.94;100018.94;84602;1332;22789;-75
2021/12/19 07:13:23;;;;;;;6.90;3.50;;;;;;;4.95;87.60;100026.03;84573;1327;22626;-73
2021/12/19 07:15:28;;;;;;;;;;;;;;;4.95;87.78;100022.77;84565;1330;22939;-73
2021/12/19 07:17:36;;;;;;;6.40;2.70;;;;;;;4.92;87.56;100021.58;84600;1332;22653;-74
2021/12/19 07:19:46;;;;;;;6.10;3.00;;;;;;;4.93;87.67;100021.59;84490;1333;25318;-73
2021/12/19 07:21:53;;;;;;;4.60;2.40;;;;;;;4.94;87.49;100019.52;84597;1330;24170;-76
2021/12/19 07:24:03;;;;;;;2.90;2.60;;;;;;;4.96;87.78;100021.52;84443;1335;22879;-77
2021/12/19 07:26:14;;;;;;;6.70;3.80;;;;;;;4.98;87.69;100012.85;84591;1331;23121;-74
2021/12/19 07:28:21;;;;;;;6.50;3.70;;;;;;;4.97;87.73;100010.43;84560;1330;22644;-73
2021/12/19 07:30:31;;;;;;;7.80;3.50;;;;;;;4.97;87.86;100004.89;84571;1330;22671;-73
2021/12/19 07:32:39;;;;;;;6.90;3.60;;;;;;;4.96;87.49;100005.61;84569;1333;24217;-73
2021/12/19 07:34:47;;;;;;;5.50;3.80;;;;;;;4.97;87.91;100007.84;84586;1330;22601;-73
2021/12/19 07:36:57;;;;;;;4.10;3.10;;;;;;;4.96;87.51;100004.75;84617;1335;24412;-74
2021/12/19 07:39:08;;;;;;;6.50;3.20;;;;;;;4.96;87.49;99995.43;84575;1331;22597;-74
2021/12/19 07:41:18;;;;;;;5.70;3.20;;;;;;;4.97;87.83;99995.91;84565;1330;22867;-74
2021/12/19 07:43:23;;;;;;;;;;;;;;;4.99;87.93;100000.04;84602;1334;22588;-76
2021/12/19 07:45:31;;;;;;;6.20;3.60;;;;;;;4.98;87.67;100000.23;84509;1333;22624;-75
2021/12/19 07:47:41;;;;;;;5.70;4.30;;;;;;;4.99;87.66;99999.86;84582;1333;22621;-75
2021/12/19 07:49:47;;;;;;;8.50;3.60;;;;;;;4.96;87.62;99998.71;84577;1333;22633;-75
2021/12/19 07:51:55;;;;;;;8.20;4.20;;;;;;;4.96;87.69;99999.73;84594;1329;22787;-75
2021/12/19 07:54:05;;;;;;;5.80;3.50;;;;;;;4.96;87.65;99994.72;84564;1333;22700;-75
2021/12/19 07:56:15;;;;;;;4.90;3.40;;;;;;;4.97;87.74;99994.54;84559;1330;25513;-74
2021/12/19 07:58:22;;;;;;;5.70;3.80;;;;;;;5.00;87.64;99989.29;84558;1330;23173;-73
2021/12/19 08:00:29;;;;;;;4.90;3.60;;;;;;;5.01;87.47;99991.33;84473;1333;22745;-74
2021/12/19 08:02:36;;;;;;;6.10;4.40;;;;;;;5.04;87.81;99988.70;84400;1330;266645;-76
2021/12/19 08:04:47;;;;;;;9.60;5.10;;;;;;;5.04;87.80;99985.58;84571;1330;22681;-77
2021/12/19 08:06:54;;;;;;;8.10;4.70;;;;;;;5.03;87.58;99985.41;84517;1328;22896;-73
2021/12/19 08:09:08;;;;;;;14.60;6.20;;;;;;;5.02;87.56;99984.91;84567;1332;25323;-74
2021/12/19 08:13:40;;;;;;;4.90;3.20;;;;;;;5.04;87.44;99989.38;84551;1331;23964;-73
2021/12/19 08:15:51;;;;;;;6.60;3.90;;;;;;;5.05;87.55;99985.37;84573;1330;22611;-73
2021/12/19 08:17:59;;;;;;;8.20;4.50;;;;;;;5.08;87.19;99981.16;84609;1330;22692;-72
2021/12/19 08:20:11;;;;;;;6.30;4.60;;;;;;;5.10;87.42;99976.27;84551;1332;23986;-72
2021/12/19 08:22:19;;;;;;;7.00;4.60;;;;;;;5.12;87.54;99982.80;84602;1331;22608;-73
2021/12/19 08:24:30;;;;;;;10.50;3.60;;;;;;;5.11;87.21;99979.17;84576;1331;22611;-72
2021/12/19 08:26:41;;;;;;;6.90;4.00;;;;;;;5.10;87.14;99978.00;84564;1331;23961;-73
2021/12/19 08:28:50;;;;;;;4.70;3.60;;;;;;;5.09;86.97;99975.09;84577;1330;22584;-73
2021/12/19 08:30:56;;;;;;;;;;;;;;;5.09;87.03;99973.69;84582;1332;22583;-72
2021/12/19 08:33:07;;;;;;;9.90;3.70;;;;;;;5.08;86.87;99975.96;84517;1333;22625;-75
2021/12/19 08:35:16;;;;;;;;;;;;;;;5.09;86.94;99976.30;84586;1335;25336;-76
2021/12/19 08:37:27;;;;;;;7.70;3.30;;;;;;;5.10;86.85;99975.75;84607;1331;22632;-73
2021/12/19 08:39:35;;;;;;;4.40;2.90;;;;;;;5.14;86.90;99973.27;84548;1327;22620;-73
2021/12/19 08:41:43;;;;;;;6.00;3.30;;;;;;;5.19;86.90;99974.87;84596;1332;24245;-74
2021/12/19 08:43:52;;;;;;;9.50;4.00;;;;;;;5.22;86.76;99970.31;84554;1331;23990;-75
2021/12/19 08:46:03;;;;;;;6.70;3.30;;;;;;;5.21;86.47;99972.23;84547;1331;24383;-78
2021/12/19 08:48:10;;;;;;;9.40;4.20;;;;;;;5.20;86.35;99978.81;84572;1329;22619;-74
2021/12/19 08:50:21;;;;;;;8.10;3.50;;;;;;;5.19;86.15;99983.67;84586;1331;22827;-72
2021/12/19 08:52:29;;;;;;;8.70;3.40;;;;;;;5.19;86.08;99983.15;84599;1330;24246;-76
2021/12/19 08:54:40;;;;;;;8.10;3.50;;;;;;;5.20;86.02;99987.48;84593;1327;22755;-75
2021/12/19 08:56:47;;;;;;;8.60;3.60;;;;;;;5.20;85.84;99997.50;84569;1329;23990;-75
2021/12/19 08:58:54;;;;;;;7.80;3.20;;;;;;;5.19;85.91;99997.35;84564;1328;22613;-76
2021/12/19 09:01:03;;;;;;;4.60;2.80;;;;;;;5.21;86.00;99998.33;84562;1330;22597;-76
2021/12/19 09:03:10;;;;;;;11.50;3.40;;;;;;;5.23;85.75;100001.25;84533;1330;22593;-72
2021/12/19 09:05:18;;;;;;;11.50;4.30;;;;;;;5.24;85.83;99996.90;84575;1327;22580;-72
2021/12/19 09:07:25;;;;;;;9.00;3.20;;;;;;;5.23;85.87;99997.80;84573;1330;24239;-77
2021/12/19 09:09:32;;;;;;;7.80;3.70;;;;;;;5.25;85.51;100002.77;84498;1332;22622;-76
2021/12/19 09:11:42;;;;;;;15.40;9.00;;;;;;;5.24;85.22;100006.23;84607;1330;22605;-76
2021/12/19 09:13:54;;;;;;;11.10;5.50;;;;;;;5.23;85.20;100008.67;84483;1334;22633;-72
2021/12/19 09:16:01;;;;;;;6.70;2.80;;;;;;;5.23;84.97;99998.13;84548;1330;22630;-72
2021/12/19 09:18:12;;;;;;;4.20;2.20;;;;;;;5.23;84.68;99997.95;84484;1330;22677;-76
2021/12/19 09:20:29;;;;;;;7.00;2.80;;;;;;;5.23;84.60;99989.67;84559;1330;22596;-76
2021/12/19 09:22:41;;;;;;;9.80;3.00;;;;;;;5.23;84.47;99991.58;84565;1330;22626;-71
2021/12/19 09:24:49;;;;;;;11.40;3.10;;;;;;;5.22;84.58;99988.98;84558;1330;24239;-71
2021/12/19 09:27:00;;;;;;;5.80;2.60;;;;;;;5.23;84.76;99988.27;84593;1330;22616;-76
2021/12/19 09:29:07;;;;;;;6.60;2.70;;;;;;;5.24;84.64;99980.80;84552;1330;23962;-76
2021/12/19 09:31:17;;;;;;;6.90;2.30;;;;;;;5.25;84.28;99986.83;84561;1330;22664;-73
2021/12/19 09:33:26;;;;;;;;;;;;;;;5.26;84.09;99983.00;84563;1330;25512;-72
2021/12/19 09:35:34;;;;;;;5.00;2.20;;;;;;;5.25;84.18;99977.14;84557;1330;22610;-72
2021/12/19 09:37:42;;;;;;;4.60;3.30;;;;;;;5.27;83.82;99973.31;84603;1331;25549;-72
2021/12/19 09:39:53;;;;;;;8.70;2.40;;;;;;;5.30;84.02;99969.09;84559;1330;22685;-73
2021/12/19 09:42:02;;;;;;;;;;;;;;;5.32;83.82;99965.23;84559;1330;23910;-80
2021/12/19 09:44:14;;;;;;;9.60;2.90;;;;;;;5.33;84.10;99961.08;84605;1331;22608;-80
2021/12/19 09:46:29;;;;;;;5.20;2.60;;;;;;;5.36;83.96;99947.67;84553;1328;23179;-80
2021/12/19 09:48:37;;;;;;;6.20;2.80;;;;;;;5.41;83.75;99940.28;84591;1330;22722;-80
2021/12/19 09:50:44;;;;;;;4.30;1.90;;;;;;;5.51;83.75;99933.47;84564;1330;22587;-80
2021/12/19 09:52:54;;;;;;;6.50;2.90;;;;;;;5.63;83.55;99920.73;84563;1330;22945;-71
2021/12/19 09:55:05;;;;;;;7.60;2.20;;;;;;;5.74;83.66;99920.27;84414;1334;22680;-71
2021/12/19 09:57:13;;;;;;;4.80;2.30;;;;;;;5.83;83.24;99934.56;84589;1330;22715;-80
2021/12/19 09:59:21;;;;;;;8.40;2.10;;;;;;;5.85;82.38;99934.16;84575;1332;22620;-80
2021/12/19 10:01:29;;;;;;;6.90;3.10;;;;;;;5.85;82.49;99939.52;84614;1330;23031;-71
2021/12/19 10:03:36;;;;;;;5.20;2.90;;;;;;;5.86;82.28;99933.46;84485;1330;22674;-72
2021/12/19 10:05:43;;;;;;;5.30;2.50;;;;;;;5.86;82.08;99930.00;84547;1330;22827;-71
2021/12/19 10:07:52;;;;;;;6.40;3.10;;;;;;;5.85;82.04;99925.86;84560;1327;22665;-78
2021/12/19 10:10:02;;;;;;;8.70;2.80;;;;;;;5.85;81.67;99919.81;84598;1330;24012;-78
2021/12/19 10:12:37;;;;;;;5.10;2.80;;;;;;;5.85;81.62;99915.46;84582;1329;22802;-78
2021/12/19 10:14:52;;;;;;;5.80;2.40;;;;;;;5.85;81.43;99904.73;84553;1333;23953;-80
2021/12/19 10:17:01;;;;;;;9.50;3.30;;;;;;;5.86;81.30;99901.09;84583;1330;22768;-80
2021/12/19 10:19:09;;;;;;;4.90;2.40;;;;;;;5.88;81.39;99885.46;84562;1330;25480;-81
2021/12/19 10:21:20;;;;;;;8.40;3.00;;;;;;;5.92;81.24;99896.48;84583;1329;22616;-80
2021/12/19 10:23:28;;;;;;;11.00;3.20;;;;;;;5.95;81.61;99888.25;84604;1330;24267;-81
2021/12/19 10:25:37;;;;;;;7.00;3.20;;;;;;;5.97;81.39;99883.89;84587;1328;22636;-79
2021/12/19 10:27:45;;;;;;;8.20;2.50;;;;;;;5.96;80.79;99872.30;84534;1330;22592;-70
2021/12/19 10:29:55;;;;;;;7.70;3.00;;;;;;;5.94;81.00;99870.79;84567;1335;24253;-73
2021/12/19 10:32:07;;;;;;;5.10;2.40;;;;;;;5.93;80.86;99867.35;84553;1330;25337;-71
2021/12/19 10:34:22;;;;;;;6.80;3.30;;;;;;;5.94;80.89;99864.21;84571;1328;22627;-71
2021/12/19 10:36:32;;;;;;;5.20;2.70;;;;;;;5.94;80.72;99864.54;84568;1330;22756;-70
2021/12/19 10:38:40;;;;;;;9.00;3.90;;;;;;;5.97;80.40;99860.69;84507;1332;24237;-70
2021/12/19 10:40:51;;;;;;;7.10;2.60;;;;;;;6.00;80.83;99868.20;84555;1330;22803;-79
2021/12/19 10:42:59;;;;;;;8.20;3.10;;;;;;;6.02;80.73;99862.10;84582;1330;23978;-71
2021/12/19 10:45:32;;;;;;;7.20;2.50;;;;;;;6.01;80.12;99861.45;84570;1330;24247;-79
2021/12/19 10:47:39;;;;;;;6.60;2.90;;;;;;;5.98;80.33;99865.49;84581;1330;25278;-78
2021/12/19 10:49:49;;;;;;;9.30;3.10;;;;;;;5.95;80.35;99857.08;84579;1330;22807;-78
2021/12/19 10:51:57;;;;;;;8.60;2.30;;;;;;;5.92;79.77;99859.06;84572;1333;22600;-71
2021/12/19 10:54:07;;;;;;;8.40;2.80;;;;;;;5.88;79.76;99856.20;84531;1330;25359;-71
2021/12/19 10:56:18;;;;;;;7.00;2.20;;;;;;;5.87;79.88;99856.07;84479;1333;23931;-77
2021/12/19 10:58:38;;;;;;;10.20;2.80;;;;;;;5.86;79.98;99856.77;84573;1330;22616;-79
2021/12/19 11:00:45;;;;;;;;;;;;;;;5.86;80.00;99850.37;84581;1330;23037;-78