Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:08;;;;;;;5.47;1.70;;;;;;;13.28;100.00;102885.31;7390501;19;20407;-61
2022/07/06 00:04:38;;;;;;;6.90;2.30;;;;;;;13.21;100.00;102884.00;7397793;19;20387;-61
2022/07/06 00:07:07;;;;;;;3.53;1.83;;;;;;;13.12;100.00;102905.03;7391847;19;20486;-61
2022/07/06 00:09:37;;;;;;;6.87;1.97;;;;;;;13.05;100.00;102910.63;7398460;19;20386;-60
2022/07/06 00:12:07;;;;;;;38.07;10.47;;;;;;;13.13;100.00;102906.81;7388988;19;20420;-61
2022/07/06 00:14:39;;;;;;;6.70;2.07;;;;;;;13.07;100.00;102907.34;7400295;19;20418;-60
2022/07/06 00:17:08;;;;;;;6.20;2.07;;;;;;;13.06;100.00;102910.72;7391237;19;20433;-60
2022/07/06 00:19:38;;;;;;;5.27;1.70;;;;;;;12.95;100.00;102903.94;7395680;19;20390;-61
2022/07/06 00:22:08;;;;;;;6.27;1.67;;;;;;;13.04;100.00;102901.06;7390772;19;20422;-61
2022/07/06 00:24:37;;;;;;;5.90;1.83;;;;;;;13.07;100.00;102894.38;7397062;19;20416;-61
2022/07/06 00:27:07;;;;;;;19.00;5.67;;;;;;;13.10;100.00;102894.59;7388994;19;20411;-60
2022/07/06 00:29:43;;;;;;;5.40;2.00;;;;;;;13.01;100.00;102896.56;7397416;19;20391;-61
2022/07/06 00:32:13;;;;;;;7.90;2.40;;;;;;;13.02;100.00;102881.94;7390144;19;20420;-61
2022/07/06 00:34:43;;;;;;;11.00;2.10;;;;;;;13.04;100.00;102864.78;7396204;19;20795;-61
2022/07/06 00:37:15;;;;;;;6.17;1.87;;;;;;;13.02;100.00;102864.66;7390272;19;20398;-60
2022/07/06 00:39:44;;;;;;;7.93;2.20;;;;;;;13.05;100.00;102849.34;7395062;19;20406;-60
2022/07/06 00:42:14;;;;;;;3.87;2.07;;;;;;;13.02;100.00;102846.53;7390316;19;20959;-60
2022/07/06 00:44:46;;;;;;;6.93;1.70;;;;;;;13.01;100.00;102842.16;7395264;19;20424;-61
2022/07/06 00:47:16;;;;;;;29.50;12.13;;;;;;;13.04;100.00;102834.59;7390340;19;20414;-60
2022/07/06 00:52:27;;;;;;;4.93;2.00;;;;;;;12.96;100.00;102825.41;7388610;19;20409;-62
2022/07/06 00:54:57;;;;;;;10.80;2.23;;;;;;;12.89;100.00;102828.41;7394139;19;20504;-63
2022/07/06 00:57:27;;;;;;;10.83;1.90;;;;;;;12.89;100.00;102828.41;7389437;19;20439;-61
2022/07/06 00:59:59;;;;;;;4.23;2.50;;;;;;;12.86;100.00;102817.84;7394561;19;20458;-61
2022/07/06 01:02:29;;;;;;;37.20;11.20;;;;;;;12.89;100.00;102824.13;7388199;19;20418;-61
2022/07/06 01:04:58;;;;;;;7.50;2.27;;;;;;;12.92;100.00;102823.44;7396682;19;20444;-60
2022/07/06 01:07:28;;;;;;;8.07;2.80;;;;;;;12.89;100.00;102823.22;7389701;19;20427;-61
2022/07/06 01:09:58;;;;;;;8.20;2.47;;;;;;;12.89;100.00;102816.34;7396501;19;20724;-61
2022/07/06 01:12:28;;;;;;;24.47;6.80;;;;;;;12.86;100.00;102812.69;7389549;19;20429;-60
2022/07/06 01:15:00;;;;;;;12.13;2.60;;;;;;;12.87;100.00;102814.47;7395203;19;20926;-60
2022/07/06 01:17:30;;;;;;;62.67;15.90;;;;;;;12.87;100.00;102811.88;7387819;19;20434;-61
2022/07/06 01:20:00;;;;;;;26.40;6.20;;;;;;;12.87;100.00;102812.75;7396868;19;20432;-60
2022/07/06 01:22:32;;;;;;;14.00;2.47;;;;;;;12.85;100.00;102805.66;7390531;19;20403;-61
2022/07/06 01:25:02;;;;;;;3.63;1.70;;;;;;;12.81;100.00;102813.25;7395958;19;20445;-61
2022/07/06 01:27:31;;;;;;;6.70;1.80;;;;;;;12.80;100.00;102819.25;7386031;19;20415;-61
2022/07/06 01:30:01;;;;;;;9.47;2.20;;;;;;;12.85;100.00;102823.81;7395896;19;20387;-61
2022/07/06 01:32:31;;;;;;;8.27;2.63;;;;;;;12.82;100.00;102821.94;7388706;19;20970;-61
2022/07/06 01:35:00;;;;;;;4.17;2.00;;;;;;;12.79;100.00;102824.31;7394412;19;20427;-61
2022/07/06 01:37:32;;;;;;;41.20;6.30;;;;;;;12.80;100.00;102827.00;7388249;19;20759;-61
2022/07/06 01:40:02;;;;;;;42.17;12.27;;;;;;;12.83;100.00;102829.78;7383294;19;20416;-61
2022/07/06 01:42:32;;;;;;;6.70;1.77;;;;;;;12.84;100.00;102825.53;7388827;19;20417;-61
2022/07/06 01:45:02;;;;;;;8.27;2.53;;;;;;;12.77;100.00;102826.78;7393814;19;20412;-61
2022/07/06 01:47:32;;;;;;;12.07;3.00;;;;;;;12.83;100.00;102829.78;7393376;19;20424;-61
2022/07/06 01:50:02;;;;;;;5.40;2.67;;;;;;;12.85;100.00;102826.41;7395695;19;20414;-61
2022/07/06 01:52:34;;;;;;;10.27;1.70;;;;;;;12.83;100.00;102824.59;7388295;19;20964;-61
2022/07/06 01:55:04;;;;;;;3.70;1.70;;;;;;;12.89;100.00;102831.91;7397875;19;20445;-61
2022/07/06 01:57:34;;;;;;;5.53;1.57;;;;;;;12.94;100.00;102842.56;7386874;19;20426;-62
2022/07/06 02:00:03;;;;;;;6.37;2.13;;;;;;;13.00;100.00;102840.38;7393437;19;20402;-61
2022/07/06 02:02:33;;;;;;;9.53;2.10;;;;;;;12.94;100.00;102842.56;7386513;19;20423;-61
2022/07/06 02:05:02;;;;;;;5.33;2.00;;;;;;;12.97;100.00;102842.75;7392825;19;20506;-61
2022/07/06 02:07:34;;;;;;;6.13;2.53;;;;;;;12.90;100.00;102853.50;7387828;19;20432;-61
2022/07/06 02:10:04;;;;;;;6.97;1.90;;;;;;;12.91;100.00;102847.53;7397720;19;20394;-62
2022/07/06 02:12:33;;;;;;;4.63;1.50;;;;;;;12.67;100.00;102839.94;7388011;19;20418;-60
2022/07/06 02:15:03;;;;;;;11.03;1.80;;;;;;;12.53;100.00;102834.75;7393194;19;20448;-61
2022/07/06 02:17:32;;;;;;;6.07;2.13;;;;;;;12.40;100.00;102811.41;7387941;19;20403;-61
2022/07/06 02:20:02;;;;;;;21.13;5.53;;;;;;;12.40;100.00;102780.34;7394354;19;20411;-61
2022/07/06 02:22:31;;;;;;;15.30;3.67;;;;;;;12.35;100.00;102779.16;7386739;19;20423;-61
2022/07/06 02:25:03;;;;;;;7.30;2.03;;;;;;;12.31;100.00;102767.69;7392897;19;20424;-61
2022/07/06 02:27:33;;;;;;;5.70;1.63;;;;;;;12.37;100.00;102755.13;7386906;19;20419;-61
2022/07/06 02:30:03;;;;;;;11.30;3.33;;;;;;;12.35;100.00;102755.88;7393822;19;20396;-60
2022/07/06 02:32:32;;;;;;;29.27;8.50;;;;;;;12.32;100.00;102735.84;7386595;19;20425;-60
2022/07/06 02:35:02;;;;;;;12.57;3.47;;;;;;;12.34;100.00;102733.34;7392402;19;20411;-60
2022/07/06 02:37:31;;;;;;;3.40;1.97;;;;;;;12.25;100.00;102741.41;7387295;19;20411;-60
2022/07/06 02:40:04;;;;;;;10.10;2.90;;;;;;;12.22;100.00;102739.53;7392576;19;20390;-60
2022/07/06 02:42:33;;;;;;;4.23;1.27;;;;;;;12.31;100.00;102744.38;7387361;19;20419;-60
2022/07/06 02:45:03;;;;;;;3.20;1.40;;;;;;;12.29;100.00;102749.47;7392222;19;21023;-60
2022/07/06 02:47:32;;;;;;;19.70;4.13;;;;;;;12.29;100.00;102738.22;7384887;19;21038;-60
2022/07/06 02:50:02;;;;;;;4.40;1.80;;;;;;;12.37;100.00;102738.72;7393175;19;20393;-60
2022/07/06 02:52:31;;;;;;;12.27;3.93;;;;;;;12.39;100.00;102743.22;7387591;19;20431;-61
2022/07/06 02:55:11;;;;;;;8.37;2.23;;;;;;;12.42;100.00;102745.13;7391909;19;20415;-60
2022/07/06 02:57:41;;;;;;;11.70;3.10;;;;;;;12.38;100.00;102751.78;7386122;19;20418;-61
2022/07/06 03:00:12;;;;;;;2.83;1.30;;;;;;;12.41;100.00;102761.44;7391953;19;20373;-61
2022/07/06 03:02:42;;;;;;;24.87;6.70;;;;;;;12.42;100.00;102769.28;7385795;19;20405;-61
2022/07/06 03:05:11;;;;;;;8.43;1.97;;;;;;;12.35;100.00;102771.41;7391621;19;20789;-60
2022/07/06 03:07:40;;;;;;;5.90;2.27;;;;;;;12.37;100.00;102778.44;7386591;19;20416;-60
2022/07/06 03:10:13;;;;;;;2.77;1.20;;;;;;;12.35;100.00;102776.56;7391375;19;20395;-61
2022/07/06 03:12:42;;;;;;;3.90;1.40;;;;;;;12.31;100.00;102785.78;7389967;19;20807;-61
2022/07/06 03:15:12;;;;;;;5.80;1.10;;;;;;;12.36;100.00;102788.72;7391327;19;20757;-60
2022/07/06 03:17:42;;;;;;;45.07;8.83;;;;;;;12.37;100.00;102793.09;7389880;19;20426;-60
2022/07/06 03:20:13;;;;;;;10.20;2.57;;;;;;;12.41;100.00;102797.69;7398431;19;20380;-60
2022/07/06 03:22:43;;;;;;;4.97;1.60;;;;;;;12.36;100.00;102799.06;7393565;19;20945;-60
2022/07/06 03:25:15;;;;;;;22.73;5.77;;;;;;;12.36;100.00;102801.66;7400984;19;20959;-60
2022/07/06 03:27:45;;;;;;;7.97;2.00;;;;;;;12.36;100.00;102809.41;7392681;19;20487;-61
2022/07/06 03:30:15;;;;;;;9.93;3.37;;;;;;;12.38;100.00;102818.19;7399410;19;20390;-60
2022/07/06 03:32:45;;;;;;;29.73;6.90;;;;;;;12.42;100.00;102813.28;7391233;19;20421;-60
2022/07/06 03:35:14;;;;;;;29.17;7.37;;;;;;;12.42;100.00;102809.84;7397371;19;20486;-61
2022/07/06 03:37:44;;;;;;;5.73;2.00;;;;;;;12.40;100.00;102808.81;7391783;19;20522;-61
2022/07/06 03:40:16;;;;;;;3.13;1.20;;;;;;;12.39;100.00;102809.59;7400287;19;20415;-61
2022/07/06 03:42:46;;;;;;;5.70;1.40;;;;;;;12.41;100.00;102818.41;7391752;19;20424;-60
2022/07/06 03:45:15;;;;;;;4.40;1.47;;;;;;;12.41;100.00;102824.44;7396093;19;20418;-60
2022/07/06 03:47:45;;;;;;;6.80;1.60;;;;;;;12.43;100.00;102816.78;7390638;19;20427;-61
2022/07/06 03:50:14;;;;;;;6.80;1.43;;;;;;;12.44;100.00;102818.59;7398125;19;20995;-61
2022/07/06 03:52:44;;;;;;;5.47;2.33;;;;;;;12.43;100.00;102814.22;7392134;19;20523;-61
2022/07/06 03:55:16;;;;;;;5.90;1.73;;;;;;;12.46;100.00;102811.81;7396520;19;20420;-60
2022/07/06 03:57:46;;;;;;;5.67;1.87;;;;;;;12.51;100.00;102822.50;7390434;19;20413;-61
2022/07/06 04:00:16;;;;;;;8.37;1.97;;;;;;;12.49;100.00;102816.28;7396857;19;20451;-61
2022/07/06 04:02:46;;;;;;;7.80;2.33;;;;;;;12.43;100.00;102809.91;7391268;19;20422;-61
2022/07/06 04:05:20;;;;;;;7.73;2.07;;;;;;;12.29;100.00;102796.06;7395632;19;20439;-60
2022/07/06 04:07:50;;;;;;;7.10;2.30;;;;;;;12.22;100.00;102752.47;7390687;19;20424;-61
2022/07/06 04:10:22;;;;;;;5.60;2.20;;;;;;;11.96;100.00;102663.63;7398306;19;20747;-61
2022/07/06 04:12:52;;;;;;;8.90;2.80;;;;;;;11.97;100.00;102546.41;7391664;19;20421;-61
2022/07/06 04:15:21;;;;;;;6.20;2.40;;;;;;;11.90;100.00;102314.03;7396168;19;20430;-61
2022/07/06 04:17:56;;;;;;;10.80;2.20;;;;;;;11.91;100.00;102196.84;7390735;19;20431;-61
2022/07/06 04:20:27;;;;;;;5.10;2.20;;;;;;;11.82;100.00;102087.69;7397403;19;20412;-61
2022/07/06 04:22:57;;;;;;;5.93;2.00;;;;;;;11.87;100.00;102055.22;7390384;19;20509;-61
2022/07/06 04:25:29;;;;;;;8.47;2.00;;;;;;;11.89;100.00;102004.47;7395835;19;20421;-61
2022/07/06 04:27:59;;;;;;;9.10;2.03;;;;;;;11.87;100.00;101973.38;7391356;19;20415;-61
2022/07/06 04:30:28;;;;;;;4.90;1.87;;;;;;;11.91;100.00;101945.09;7398079;19;20383;-62
2022/07/06 04:32:58;;;;;;;6.83;2.23;;;;;;;11.89;100.00;101932.06;7391314;19;20422;-61
2022/07/06 04:35:28;;;;;;;15.60;2.30;;;;;;;11.94;100.00;101904.75;7395686;19;20419;-61
2022/07/06 04:37:57;;;;;;;8.10;1.93;;;;;;;11.97;100.00;101894.59;7390359;19;20402;-61
2022/07/06 04:40:29;;;;;;;4.30;1.80;;;;;;;11.97;100.00;101884.25;7397261;19;20378;-61
2022/07/06 04:42:59;;;;;;;6.77;1.80;;;;;;;12.06;100.00;101883.00;7392785;19;20411;-61
2022/07/06 04:45:29;;;;;;;5.70;2.03;;;;;;;12.07;100.00;101879.59;7395914;19;20409;-61
2022/07/06 04:47:58;;;;;;;7.40;2.60;;;;;;;12.05;100.00;101878.63;7389702;19;20408;-61
2022/07/06 04:50:28;;;;;;;4.23;1.70;;;;;;;12.05;100.00;101876.06;7397347;19;20434;-61
2022/07/06 04:52:57;;;;;;;6.37;2.57;;;;;;;12.08;100.00;101881.38;7390984;19;20486;-61
2022/07/06 04:55:29;;;;;;;7.63;2.20;;;;;;;12.09;100.00;101883.16;7395533;19;20409;-61
2022/07/06 04:57:59;;;;;;;4.97;1.50;;;;;;;12.18;100.00;101882.75;7390786;19;20431;-61
2022/07/06 05:00:28;;;;;;;5.63;1.90;;;;;;;12.22;100.00;101883.03;7396622;19;20390;-61
2022/07/06 05:02:58;;;;;;;8.27;2.50;;;;;;;12.26;100.00;101881.47;7387874;19;20424;-61
2022/07/06 05:05:28;;;;;;;9.07;1.60;;;;;;;12.32;100.00;101888.66;7399581;19;20426;-61
2022/07/06 05:07:57;;;;;;;8.50;3.53;;;;;;;12.37;100.00;101889.81;7389973;19;20415;-61
2022/07/06 05:10:31;;;;;;;96.50;49.37;;;;;;;12.85;100.00;101884.47;7396525;19;20404;-61
2022/07/06 05:13:00;;;;;;;9.80;2.10;;;;;;;12.63;100.00;101895.44;7389551;19;20416;-61
2022/07/06 05:15:30;;;;;;;31.40;17.10;;;;;;;12.88;100.00;101904.47;7394910;19;20418;-61
2022/07/06 05:18:00;;;;;;;12.40;6.50;;;;;;;12.83;100.00;101917.19;7390301;19;20912;-62
2022/07/06 05:20:29;;;;;;;17.43;9.97;;;;;;;12.76;100.00;101923.75;7396176;19;20413;-61
2022/07/06 05:22:59;;;;;;;14.10;5.70;;;;;;;12.92;100.00;101924.53;7390341;19;20417;-61
2022/07/06 05:25:32;;;;;;;11.57;4.90;;;;;;;12.95;100.00;101933.34;7394633;19;20413;-61
2022/07/06 05:28:02;;;;;;;4.27;1.60;;;;;;;12.96;100.00;101949.75;7388558;19;20431;-62
2022/07/06 05:30:31;;;;;;;10.70;3.77;;;;;;;12.94;100.00;101948.81;7396000;19;20401;-62
2022/07/06 05:33:01;;;;;;;7.70;2.20;;;;;;;12.81;100.00;101953.34;7388706;19;20419;-61
2022/07/06 05:35:31;;;;;;;3.07;1.70;;;;;;;12.76;100.00;101951.34;7393968;19;20467;-61
2022/07/06 05:38:20;;;;;;;4.30;1.60;;;;;;;12.72;100.00;101965.81;7387312;19;20978;-61
2022/07/06 05:40:52;;;;;;;4.63;1.53;;;;;;;12.68;100.00;101962.16;7394662;19;20793;-62
2022/07/06 05:43:22;;;;;;;12.93;6.90;;;;;;;12.78;100.00;101955.78;7387354;19;20444;-62
2022/07/06 05:45:51;;;;;;;6.77;1.80;;;;;;;12.86;100.00;101956.19;7393948;19;20406;-61
2022/07/06 05:51:03;;;;;;;9.33;2.30;;;;;;;12.80;100.00;101964.53;7397819;19;20377;-61
2022/07/06 05:53:33;;;;;;;9.17;2.23;;;;;;;12.82;100.00;101968.06;7388232;19;20427;-61
2022/07/06 05:56:05;;;;;;;11.67;1.60;;;;;;;12.77;100.00;101981.63;7397785;19;20428;-61
2022/07/06 05:58:35;;;;;;;5.97;1.80;;;;;;;12.82;100.00;101980.16;7388555;19;20945;-61
2022/07/06 06:01:06;;;;;;;7.87;2.30;;;;;;;12.85;100.00;101987.16;7394973;19;20402;-61
2022/07/06 06:03:36;;;;;;;5.37;1.67;;;;;;;12.80;100.00;101974.91;7387766;19;20416;-61
2022/07/06 06:06:06;;;;;;;6.00;2.30;;;;;;;12.83;100.00;101969.84;7392445;19;20421;-61
2022/07/06 06:08:36;;;;;;;6.33;2.20;;;;;;;12.90;100.00;101965.00;7387469;19;20410;-61
2022/07/06 06:11:08;;;;;;;4.33;1.50;;;;;;;12.86;100.00;101984.66;7394328;19;20390;-61
2022/07/06 06:13:40;;;;;;;3.20;1.40;;;;;;;12.97;100.00;101985.22;7387493;19;20422;-61
2022/07/06 06:16:09;;;;;;;5.83;1.70;;;;;;;13.01;100.00;101988.84;7392812;19;20498;-61
2022/07/06 06:18:39;;;;;;;5.40;1.70;;;;;;;12.98;100.00;102002.56;7387904;19;20778;-61
2022/07/06 06:21:12;;;;;;;7.23;2.00;;;;;;;12.99;100.00;102006.94;7394483;19;20388;-61
2022/07/06 06:23:41;;;;;;;8.63;1.70;;;;;;;13.02;100.00;102016.56;7387256;19;20841;-61
2022/07/06 06:26:13;;;;;;;3.83;1.53;;;;;;;13.14;100.00;102013.69;7396663;19;20957;-61
2022/07/06 06:28:44;;;;;;;4.20;1.30;;;;;;;13.12;100.00;102015.34;7384845;19;20426;-61
2022/07/06 06:31:14;;;;;;;4.70;1.53;;;;;;;13.10;100.00;102036.88;7394008;19;20462;-60
2022/07/06 06:33:44;;;;;;;11.00;2.47;;;;;;;13.16;100.00;102043.16;7386712;19;20413;-61
2022/07/06 06:36:13;;;;;;;3.97;1.23;;;;;;;13.09;100.00;102049.75;7391523;19;20500;-60
2022/07/06 06:38:43;;;;;;;7.67;2.00;;;;;;;13.21;100.00;102050.38;7386607;19;20499;-61
2022/07/06 06:41:15;;;;;;;8.10;2.20;;;;;;;13.18;100.00;102051.94;7393818;19;20394;-61
2022/07/06 06:43:45;;;;;;;5.33;1.30;;;;;;;13.18;100.00;102054.53;7387197;19;20404;-61
2022/07/06 06:46:15;;;;;;;5.90;1.70;;;;;;;13.29;100.00;102053.38;7391756;19;20411;-61
2022/07/06 06:48:45;;;;;;;4.40;1.63;;;;;;;13.28;100.00;102056.75;7386670;19;20774;-61
2022/07/06 06:51:14;;;;;;;4.53;1.67;;;;;;;13.42;100.00;102057.47;7391263;19;20400;-61
2022/07/06 06:53:44;;;;;;;7.93;1.67;;;;;;;13.55;100.00;102064.22;7386938;19;20497;-61
2022/07/06 06:56:16;;;;;;;5.17;1.50;;;;;;;13.53;100.00;102063.22;7391305;19;20496;-60
2022/07/06 06:58:46;;;;;;;7.27;1.87;;;;;;;13.55;100.00;102069.41;7385841;19;20431;-61
2022/07/06 07:01:36;;;;;;;4.30;1.43;;;;;;;13.60;100.00;102077.41;7393476;19;20373;-60
2022/07/06 07:04:06;;;;;;;3.23;1.30;;;;;;;13.64;100.00;102094.88;7385222;19;20422;-61
2022/07/06 07:06:35;;;;;;;4.77;1.40;;;;;;;13.79;100.00;102112.03;7393323;19;20408;-61
2022/07/06 07:09:05;;;;;;;5.07;1.47;;;;;;;13.76;100.00;102141.31;7388644;19;20453;-61
2022/07/06 07:11:37;;;;;;;4.87;1.80;;;;;;;13.66;100.00;102152.00;7393223;19;20393;-61
2022/07/06 07:14:07;;;;;;;5.67;1.33;;;;;;;13.59;100.00;102156.88;7387417;19;20489;-61
2022/07/06 07:16:37;;;;;;;8.73;2.73;;;;;;;13.54;100.00;102173.91;7393024;19;20934;-60
2022/07/06 07:19:06;;;;;;;4.83;1.47;;;;;;;13.67;100.00;102193.59;7384521;19;20411;-61
2022/07/06 07:21:36;;;;;;;5.33;1.40;;;;;;;13.87;100.00;102183.34;7392575;19;20475;-60
2022/07/06 07:24:07;;;;;;;7.83;2.93;;;;;;;13.86;100.00;102205.81;7385703;19;20415;-60
2022/07/06 07:26:41;;;;;;;6.17;2.37;;;;;;;13.79;100.00;102224.44;7392789;19;20391;-61
2022/07/06 07:29:11;;;;;;;13.23;4.83;;;;;;;13.94;100.00;102232.13;7391620;19;20410;-61
2022/07/06 07:31:40;;;;;;;4.17;2.13;;;;;;;13.91;100.00;102258.81;7392692;19;20458;-60
2022/07/06 07:34:10;;;;;;;8.00;2.67;;;;;;;14.08;100.00;102282.16;7390966;19;20411;-60
2022/07/06 07:36:40;;;;;;;6.40;2.50;;;;;;;14.12;100.00;102294.50;7392260;19;20406;-60
2022/07/06 07:39:09;;;;;;;13.57;4.47;;;;;;;14.13;100.00;102305.75;7389952;19;20431;-60
2022/07/06 07:41:42;;;;;;;6.40;3.17;;;;;;;14.26;100.00;102328.06;7392401;19;20390;-61
2022/07/06 07:44:11;;;;;;;10.23;4.20;;;;;;;14.31;100.00;102355.16;7390400;19;20410;-61
2022/07/06 07:46:41;;;;;;;8.60;2.93;;;;;;;14.47;100.00;102342.94;7392591;19;20397;-60
2022/07/06 07:49:10;;;;;;;8.23;2.10;;;;;;;14.36;100.00;102369.22;7390267;19;20419;-60
2022/07/06 07:51:48;;;;;;;5.43;2.03;;;;;;;14.48;100.00;102387.16;7385960;19;20424;-61
2022/07/06 07:54:18;;;;;;;11.03;1.70;;;;;;;14.32;100.00;102401.94;7391102;19;20455;-60
2022/07/06 07:56:50;;;;;;;3.93;1.07;;;;;;;14.24;100.00;102412.72;7387299;19;20393;-61
2022/07/06 07:59:19;;;;;;;7.10;2.53;;;;;;;14.37;100.00;102461.00;7390932;19;20918;-61
2022/07/06 08:01:49;;;;;;;5.73;1.23;;;;;;;14.58;100.00;102459.53;7382930;19;20916;-61
2022/07/06 08:04:20;;;;;;;5.67;1.37;;;;;;;14.81;100.00;102508.34;7394711;19;20383;-61
2022/07/06 08:06:49;;;;;;;2.97;1.30;;;;;;;14.99;100.00;102548.28;7392485;19;20377;-61
2022/07/06 08:09:19;;;;;;;8.20;3.60;;;;;;;14.97;100.00;102601.91;7398227;19;20395;-60
2022/07/06 08:11:51;;;;;;;4.97;2.30;;;;;;;15.07;100.00;102652.66;7391507;19;20385;-61
2022/07/06 08:14:21;;;;;;;4.33;1.33;;;;;;;14.91;100.00;102757.50;7397481;19;20493;-61
2022/07/06 08:16:50;;;;;;;4.87;1.77;;;;;;;15.12;100.00;102808.88;7392668;19;20402;-61
2022/07/06 08:19:20;;;;;;;7.77;1.30;;;;;;;15.20;100.00;102859.63;7397718;19;20394;-61
2022/07/06 08:21:49;;;;;;;4.80;1.40;;;;;;;15.18;100.00;102921.03;7390960;19;20388;-61
2022/07/06 08:24:19;;;;;;;4.00;1.30;;;;;;;15.09;100.00;102933.50;7394358;19;20387;-61
2022/07/06 08:26:51;;;;;;;6.60;1.90;;;;;;;14.85;100.00;102954.66;7391336;19;20467;-61
2022/07/06 08:29:21;;;;;;;15.27;2.73;;;;;;;15.23;100.00;102945.59;7397471;19;20390;-60
2022/07/06 08:31:51;;;;;;;7.60;1.97;;;;;;;15.41;100.00;102957.84;7390672;19;20387;-60
2022/07/06 08:34:26;;;;;;;6.13;2.20;;;;;;;15.60;100.00;102953.69;7396859;19;20730;-61
2022/07/06 08:37:02;;;;;;;4.90;1.67;;;;;;;15.20;100.00;102962.72;7390583;19;20452;-61
2022/07/06 08:39:32;;;;;;;4.63;2.30;;;;;;;15.08;100.00;102978.50;7397631;19;20390;-60
2022/07/06 08:42:05;;;;;;;5.80;2.20;;;;;;;14.81;100.00;102968.25;7390995;19;20374;-61
2022/07/06 08:44:35;;;;;;;6.40;2.20;;;;;;;14.52;100.00;102975.19;7394786;19;20478;-60
2022/07/06 08:47:07;;;;;;;6.20;2.10;;;;;;;14.04;100.00;102640.91;7389679;19;20399;-60
2022/07/06 08:49:38;;;;;;;10.43;2.83;;;;;;;13.29;100.00;102496.59;7392558;19;20423;-60
2022/07/06 08:52:10;;;;;;;5.17;1.43;;;;;;;13.00;100.00;102336.81;7392156;19;20956;-60
2022/07/06 08:54:40;;;;;;;28.53;12.40;;;;;;;12.74;100.00;102230.94;7396186;19;20743;-60
2022/07/06 08:57:13;;;;;;;5.87;2.93;;;;;;;12.57;100.00;102167.84;7389584;19;20486;-60
2022/07/06 08:59:42;;;;;;;27.97;8.37;;;;;;;12.56;100.00;102102.22;7397044;19;20429;-60
2022/07/06 09:02:13;;;;;;;34.83;10.03;;;;;;;12.67;100.00;102025.13;7389609;19;20414;-60
2022/07/06 09:04:45;;;;;;;5.87;2.30;;;;;;;12.67;100.00;101991.47;7394133;19;20410;-60
2022/07/06 09:07:15;;;;;;;25.53;9.63;;;;;;;12.72;100.00;101973.56;7392984;19;20480;-60
2022/07/06 09:10:05;;;;;;;8.30;3.47;;;;;;;12.82;100.00;101965.50;7397248;19;20623;-60
2022/07/06 09:12:37;;;;;;;3.90;1.70;;;;;;;12.90;100.00;101965.00;7389173;19;20421;-60
2022/07/06 09:15:08;;;;;;;13.03;4.57;;;;;;;12.99;100.00;101965.47;7392327;19;20416;-61
2022/07/06 09:17:40;;;;;;;11.70;3.97;;;;;;;13.05;100.00;101963.19;7387279;19;20457;-60
2022/07/06 09:20:11;;;;;;;5.53;1.77;;;;;;;13.19;100.00;101942.28;7396364;19;20466;-61
2022/07/06 09:22:41;;;;;;;3.27;1.20;;;;;;;13.42;100.00;101939.91;7389974;19;20447;-61
2022/07/06 09:25:14;;;;;;;4.37;1.47;;;;;;;13.50;100.00;101928.28;7393831;19;20419;-61
2022/07/06 09:27:49;;;;;;;5.10;2.33;;;;;;;13.56;100.00;101933.75;7388255;19;20403;-60
2022/07/06 09:30:19;;;;;;;9.37;4.33;;;;;;;13.69;100.00;101929.16;7395639;19;20398;-63
2022/07/06 09:32:51;;;;;;;5.73;2.13;;;;;;;13.50;100.00;101928.28;7389764;19;20510;-61
2022/07/06 09:35:24;;;;;;;24.63;9.57;;;;;;;13.52;100.00;101928.34;7393634;19;20419;-60
2022/07/06 09:38:07;;;;;;;7.60;3.47;;;;;;;13.72;100.00;101934.47;7388626;19;20455;-61
2022/07/06 09:40:39;;;;;;;2.63;1.10;;;;;;;14.00;100.00;101931.47;7395634;19;20388;-61
2022/07/06 09:43:16;;;;;;;4.40;2.43;;;;;;;14.14;100.00;101937.31;7387224;19;20424;-61
2022/07/06 09:45:48;;;;;;;22.93;8.97;;;;;;;14.16;100.00;101934.78;7393478;19;20481;-60
2022/07/06 09:48:21;;;;;;;16.37;4.90;;;;;;;14.11;100.00;101944.94;7385864;19;20422;-61
2022/07/06 09:50:53;;;;;;;24.73;8.40;;;;;;;14.21;100.00;101945.38;7395576;19;20390;-61
2022/07/06 09:53:23;;;;;;;24.27;13.33;;;;;;;14.35;100.00;101954.66;7386780;19;20444;-61
2022/07/06 09:55:55;;;;;;;6.43;3.13;;;;;;;14.07;100.00;101968.06;7393092;19;20409;-60
2022/07/06 09:58:28;;;;;;;5.73;2.67;;;;;;;13.87;100.00;101975.81;7388947;19;20466;-61
2022/07/06 10:01:29;;;;;;;14.43;4.10;;;;;;;13.77;100.00;102008.19;7398183;19;20382;-61
2022/07/06 10:03:59;;;;;;;9.67;3.30;;;;;;;13.71;100.00;102019.19;7384494;19;20447;-61
2022/07/06 10:06:28;;;;;;;9.57;2.70;;;;;;;13.52;100.00;102014.78;7392872;19;20492;-61
2022/07/06 10:09:00;;;;;;;9.33;5.00;;;;;;;13.49;100.00;102014.66;7390045;19;20415;-60
2022/07/06 10:11:31;;;;;;;5.27;3.00;;;;;;;13.53;100.00;102007.91;7394713;19;20380;-60
2022/07/06 10:14:04;;;;;;;9.87;1.87;;;;;;;13.45;100.00;102003.19;7385602;19;20949;-61
2022/07/06 10:16:33;;;;;;;7.13;2.03;;;;;;;13.21;100.00;102018.38;7392457;19;20420;-60
2022/07/06 10:19:04;;;;;;;67.87;20.30;;;;;;;13.06;100.00;102024.56;7385932;19;20935;-60
2022/07/06 10:21:35;;;;;;;6.40;2.70;;;;;;;13.12;100.00;102026.56;7395273;19;20452;-61
2022/07/06 10:24:05;;;;;;;18.43;6.03;;;;;;;13.00;100.00;102021.66;7385137;19;20974;-60
2022/07/06 10:26:35;;;;;;;6.00;1.10;;;;;;;12.87;100.00;102027.00;7394158;19;20911;-61
2022/07/06 10:29:09;;;;;;;7.43;0.80;;;;;;;12.77;100.00;102044.63;7384973;19;20859;-60
2022/07/06 10:31:41;;;;;;;22.60;6.87;;;;;;;12.81;100.00;102041.41;7395517;19;20400;-60
2022/07/06 10:34:13;;;;;;;5.60;1.53;;;;;;;12.92;100.00;102043.69;7391901;19;20419;-61
2022/07/06 10:36:44;;;;;;;5.00;1.73;;;;;;;12.93;100.00;102051.50;7387358;19;20414;-63
2022/07/06 10:41:56;;;;;;;3.50;0.63;;;;;;;13.04;100.00;102061.56;7389271;19;20845;-61
2022/07/06 10:44:30;;;;;;;8.87;2.20;;;;;;;13.15;100.00;102064.72;7391309;19;20403;-61
2022/07/06 10:47:00;;;;;;;4.27;0.80;;;;;;;13.29;100.00;102075.81;7387320;19;20384;-61
2022/07/06 10:49:30;;;;;;;2.33;0.50;;;;;;;13.48;100.00;102064.69;7393447;19;20477;-60
2022/07/06 10:52:20;;;;;;;5.07;1.70;;;;;;;13.59;100.00;102063.53;7383945;19;20405;-60
2022/07/06 10:54:49;;;;;;;4.10;0.93;;;;;;;13.68;100.00;102077.78;7392879;19;20431;-61
2022/07/06 10:57:19;;;;;;;4.93;1.10;;;;;;;13.81;100.00;102087.06;7385115;19;20435;-61
2022/07/06 11:00:09;;;;;;;25.27;5.40;;;;;;;13.95;100.00;102124.94;7392914;19;20372;-61
2022/07/06 11:02:41;;;;;;;9.63;1.47;;;;;;;13.85;100.00;102159.03;7383258;19;20412;-61
2022/07/06 11:05:14;;;;;;;13.43;3.17;;;;;;;13.96;100.00;102142.31;7390752;19;20781;-61
2022/07/06 11:07:51;;;;;;;4.63;0.80;;;;;;;14.12;100.00;102136.19;7385927;19;20425;-61
2022/07/06 11:10:21;;;;;;;8.70;3.10;;;;;;;14.14;100.00;102139.72;7393775;19;20397;-61
2022/07/06 11:13:01;;;;;;;12.57;4.60;;;;;;;14.42;100.00;102153.16;7379701;19;20409;-61
2022/07/06 11:15:54;;;;;;;18.80;5.50;;;;;;;14.89;100.00;102215.13;7390696;19;20413;-61
2022/07/06 11:18:23;;;;;;;7.93;2.60;;;;;;;15.49;100.00;102248.19;7385874;19;20448;-61
2022/07/06 11:21:20;;;;;;;6.97;1.87;;;;;;;15.87;100.00;102365.22;7392744;19;20397;-60
2022/07/06 11:23:51;;;;;;;2.50;1.10;;;;;;;16.29;100.00;102459.16;7380996;19;20428;-61
2022/07/06 11:26:21;;;;;;;2.77;0.83;;;;;;;16.27;100.00;102585.81;7390442;19;20416;-62
2022/07/06 11:28:51;;;;;;;2.93;1.20;;;;;;;16.55;100.00;102659.13;7383827;19;20780;-61
2022/07/06 11:31:23;;;;;;;3.50;0.90;;;;;;;17.04;100.00;102710.09;7391983;19;20399;-61
2022/07/06 11:33:53;;;;;;;13.50;4.83;;;;;;;17.08;100.00;102751.13;7382443;19;20429;-61
2022/07/06 11:36:24;;;;;;;10.90;2.60;;;;;;;16.73;100.00;102773.78;7389329;19;20752;-61
2022/07/06 11:38:54;;;;;;;5.80;1.60;;;;;;;16.23;100.00;102768.75;7387694;19;20423;-61
2022/07/06 11:41:24;;;;;;;6.23;1.97;;;;;;;16.13;100.00;102748.25;7399275;19;20393;-61