Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:09;;;;;;;;;;;;;;;8.93;76.13;99809.81;348887;28;1250;-75
2023/01/06 00:00:20;;;;;;;;;;;;;;;8.93;76.16;99795.00;350180;28;996;-75
2023/01/06 00:00:30;;;;;;;;;;;;;;;8.94;76.61;99811.50;351240;28;1063;-75
2023/01/06 00:00:40;;;;;;;;;;;;;;;8.93;76.74;99805.44;351663;28;1301;-75
2023/01/06 00:00:50;;;;;;;;;;;;;;;8.94;76.40;99807.16;348988;28;1670;-73
2023/01/06 00:01:02;;;;;;;;;;;;;;;8.95;76.45;99805.38;349025;28;904;-74
2023/01/06 00:01:13;;;;;;;;;;;;;;;8.93;76.04;99800.22;347564;28;1476;-73
2023/01/06 00:01:23;;;;;;;;;;;;;;;8.95;75.98;99808.00;347454;28;1358;-73
2023/01/06 00:01:33;;;;;;;;;;;;;;;8.95;76.45;99801.03;349137;28;1295;-73
2023/01/06 00:01:43;;;;;;;;;;;;;;;8.96;76.53;99805.34;346952;28;1202;-73
2023/01/06 00:01:54;;;;;;;;;;;;;;;8.96;76.17;99810.56;348629;28;3870;-73
2023/01/06 00:02:04;;;;;;;;;;;;;;;8.97;76.26;99809.66;338832;28;5275;-73
2023/01/06 00:02:14;;;;;;;;;;;;;;;8.96;76.06;99805.34;342447;28;3410;-73
2023/01/06 00:02:24;;;;;;;;;;;;;;;8.98;76.19;99807.91;348467;28;2483;-73
2023/01/06 00:02:35;;;;;;;;;;;;;;;8.97;76.27;99804.44;344705;28;3643;-73
2023/01/06 00:02:45;;;;;;;;;;;;;;;8.98;76.15;99805.28;344842;28;1446;-73
2023/01/06 00:02:56;;;;;;;;;;;;;;;8.98;76.10;99808.75;344273;28;3890;-74
2023/01/06 00:03:07;;;;;;;;;;;;;;;8.99;76.27;99802.63;342508;28;5843;-74
2023/01/06 00:03:17;;;;;;;;;;;;;;;9.00;75.78;99806.09;342856;28;5855;-76
2023/01/06 00:03:27;;;;;;;;;;;;;;;9.01;75.81;99813.03;343820;28;1947;-76
2023/01/06 00:03:37;;;;;;;;;;;;;;;9.00;75.64;99809.56;344705;28;5956;-76
2023/01/06 00:03:51;;;;;;;;;;;;;;;9.02;75.95;99808.66;341241;28;1438;-74
2023/01/06 00:04:02;;;;;;;;;;;;;;;9.02;75.95;99808.66;339247;28;4378;-74
2023/01/06 00:04:12;;;;;;;;;;;;;;;9.02;76.20;99808.66;338503;29;1952;-75
2023/01/06 00:04:22;;;;;;;;;;;;;;;9.02;75.82;99806.91;338703;28;6545;-74
2023/01/06 00:04:32;;;;;;;;;;;;;;;9.03;75.62;99810.38;341167;28;3909;-74
2023/01/06 00:04:42;;;;;;;;;;;;;;;9.02;75.79;99809.53;340766;28;3586;-73
2023/01/06 00:04:53;;;;;;;;;;;;;;;9.03;75.72;99807.75;342453;28;727;-74
2023/01/06 00:05:03;;;;;;;;;;;;;;;9.05;75.82;99816.41;334907;29;6252;-74
2023/01/06 00:05:13;;;;;;;;;;;;;;;9.05;75.55;99811.19;335940;29;3355;-73
2023/01/06 00:05:24;;;;;;;;;;;;;;;9.06;75.58;99812.88;333693;29;4373;-73
2023/01/06 00:05:34;;;;;;;;;;;;;;;9.05;75.69;99813.78;335398;29;6113;-73
2023/01/06 00:05:44;;;;;;;;;;;;;;;9.05;75.34;99816.41;336452;29;5384;-73
2023/01/06 00:06:00;;;;;;;;;;;;;;;9.07;75.76;99812.00;338161;29;4089;-73
2023/01/06 00:06:11;;;;;;;;;;;;;;;9.07;75.41;99809.38;332385;29;5732;-75
2023/01/06 00:06:26;;;;;;;;;;;;;;;9.07;75.30;99810.22;335467;29;3863;-73
2023/01/06 00:06:36;;;;;;;;;;;;;;;9.08;75.56;99813.69;329420;29;6146;-74
2023/01/06 00:06:46;;;;;;;;;;;;;;;9.08;75.74;99813.69;328683;29;6531;-74
2023/01/06 00:06:56;;;;;;;;;;;;;;;9.08;75.38;99821.53;326821;30;2558;-74
2023/01/06 00:07:07;;;;;;;;;;;;;;;9.07;75.79;99817.22;325194;30;3638;-75
2023/01/06 00:07:17;;;;;;;;;;;;;;;9.06;75.46;99815.50;324539;30;2835;-75
2023/01/06 00:07:28;;;;;;;;;;;;;;;9.06;75.39;99810.28;319765;30;6000;-74
2023/01/06 00:07:38;;;;;;;;;;;;;;;9.05;75.64;99813.78;324873;30;792;-75
2023/01/06 00:07:49;;;;;;;;;;;;;;;9.05;75.68;99813.78;324199;30;5147;-74
2023/01/06 00:07:59;;;;;;;;;;;;;;;9.05;75.29;99819.00;326496;30;3953;-75
2023/01/06 00:08:09;;;;;;;;;;;;;;;9.06;75.69;99815.50;322138;30;5646;-74
2023/01/06 00:08:19;;;;;;;;;;;;;;;9.05;75.67;99813.78;323975;30;2891;-74
2023/01/06 00:08:30;;;;;;;;;;;;;;;9.08;75.65;99813.69;320791;30;5555;-73
2023/01/06 00:08:40;;;;;;;;;;;;;;;9.08;75.19;99811.09;323292;30;4211;-73
2023/01/06 00:08:50;;;;;;;;;;;;;;;9.08;75.85;99814.56;321137;30;5581;-74
2023/01/06 00:09:01;;;;;;;;;;;;;;;9.09;75.72;99818.03;320445;30;3389;-75
2023/01/06 00:09:11;;;;;;;;;;;;;;;9.09;75.41;99823.25;315742;30;5630;-75
2023/01/06 00:09:22;;;;;;;;;;;;;;;9.08;75.61;99824.16;317207;31;3679;-75
2023/01/06 00:09:33;;;;;;;;;;;;;;;9.08;75.59;99824.16;318286;30;5388;-75
2023/01/06 00:09:43;;;;;;;;;;;;;;;9.06;75.39;99825.94;318622;30;3896;-73
2023/01/06 00:09:53;;;;;;;;;;;;;;;9.07;75.69;99823.28;316578;30;5587;-72
2023/01/06 00:10:04;;;;;;;;;;;;;;;9.06;75.35;99820.72;318103;30;3903;-74
2023/01/06 00:10:14;;;;;;;;;;;;;;;9.06;75.24;99820.72;315975;30;6022;-74
2023/01/06 00:10:25;;;;;;;;;;;;;;;9.05;75.52;99822.47;316548;31;853;-74
2023/01/06 00:10:35;;;;;;;;;;;;;;;9.05;75.66;99819.88;314171;31;5153;-73
2023/01/06 00:10:45;;;;;;;;;;;;;;;9.05;75.35;99825.09;314351;31;3793;-75
2023/01/06 00:10:56;;;;;;;;;;;;;;;9.05;75.40;99824.22;308771;31;4733;-73
2023/01/06 00:11:06;;;;;;;;;;;;;;;9.05;75.34;99829.47;310386;31;5974;-74
2023/01/06 00:11:18;;;;;;;;;;;;;;;9.05;75.72;99826.84;307906;31;4656;-74
2023/01/06 00:11:28;;;;;;;;;;;;;;;9.05;75.38;99830.31;308999;31;4481;-75
2023/01/06 00:11:38;;;;;;;;;;;;;;;9.06;75.65;99831.16;309336;31;5723;-73
2023/01/06 00:11:48;;;;;;;;;;;;;;;9.05;75.66;99829.47;310115;31;4720;-73
2023/01/06 00:11:59;;;;;;;;;;;;;;;9.03;75.81;99831.25;307542;31;4219;-74
2023/01/06 00:12:09;;;;;;;;;;;;;;;9.04;75.56;99827.75;307785;31;3330;-74
2023/01/06 00:12:19;;;;;;;;;;;;;;;9.04;75.59;99822.53;304864;32;3736;-74
2023/01/06 00:12:29;;;;;;;;;;;;;;;9.05;75.95;99826.84;305811;31;5940;-74
2023/01/06 00:12:42;;;;;;;;;;;;;;;9.04;75.46;99825.13;305538;32;5571;-74
2023/01/06 00:12:52;;;;;;;;;;;;;;;9.04;75.98;99827.75;305329;32;1051;-74
2023/01/06 00:13:03;;;;;;;;;;;;;;;9.04;75.57;99822.53;299228;32;5617;-74
2023/01/06 00:13:13;;;;;;;;;;;;;;;9.04;75.78;99822.53;301587;32;6741;-74
2023/01/06 00:13:23;;;;;;;;;;;;;;;9.04;75.62;99826.00;302260;32;809;-74
2023/01/06 00:13:33;;;;;;;;;;;;;;;9.04;75.94;99822.53;302157;32;6652;-74
2023/01/06 00:13:43;;;;;;;;;;;;;;;9.03;75.94;99820.81;302339;32;6405;-74
2023/01/06 00:13:54;;;;;;;;;;;;;;;9.03;75.75;99820.81;301537;32;1186;-74
2023/01/06 00:14:04;;;;;;;;;;;;;;;9.02;75.77;99824.31;299906;32;6187;-75
2023/01/06 00:14:15;;;;;;;;;;;;;;;9.03;76.16;99826.03;298056;32;4211;-74
2023/01/06 00:14:25;;;;;;;;;;;;;;;9.03;76.19;99819.06;296094;33;906;-74
2023/01/06 00:14:35;;;;;;;;;;;;;;;9.03;75.82;99826.03;292739;33;2606;-74
2023/01/06 00:14:46;;;;;;;;;;;;;;;9.03;75.79;99829.50;291040;33;6946;-74
2023/01/06 00:14:57;;;;;;;;;;;;;;;9.04;75.83;99830.34;290494;33;7604;-74
2023/01/06 00:15:07;;;;;;;;;;;;;;;9.03;76.16;99826.88;289281;34;1303;-74
2023/01/06 00:15:18;;;;;;;;;;;;;;;9.04;75.89;99832.97;287262;34;7313;-74
2023/01/06 00:15:29;;;;;;;;;;;;;;;9.04;76.12;99835.59;285254;34;9268;-74
2023/01/06 00:15:39;;;;;;;;;;;;;;;9.04;75.86;99827.75;286243;34;1273;-74
2023/01/06 00:15:49;;;;;;;;;;;;;;;9.03;76.29;99826.03;286735;34;9651;-74
2023/01/06 00:16:10;;;;;;;;;;;;;;;9.03;76.17;99828.66;286765;34;8860;-74
2023/01/06 00:18:18;;;;;;;;;;;;;;;9.03;76.21;99831.25;2494031;27;19936;-74
2023/01/06 00:18:28;;;;;;;;;;;;;;;9.00;76.11;99834.81;354480;27;957;-74
2023/01/06 00:18:38;;;;;;;;;;;;;;;8.99;76.11;99831.34;353142;28;1577;-74
2023/01/06 00:18:50;;;;;;;;;;;;;;;8.99;76.28;99835.72;350254;28;1432;-74
2023/01/06 00:19:01;;;;;;;;;;;;;;;8.96;75.81;99831.44;348858;28;1297;-74
2023/01/06 00:19:11;;;;;;;;;;;;;;;8.98;76.21;99829.66;349003;28;1002;-74
2023/01/06 00:19:21;;;;;;;;;;;;;;;8.98;76.19;99828.78;350552;28;776;-74
2023/01/06 00:19:31;;;;;;;;;;;;;;;8.98;75.89;99834.88;351591;28;1258;-74
2023/01/06 00:19:42;;;;;;;;;;;;;;;8.97;76.01;99833.16;348809;28;1207;-74
2023/01/06 00:19:52;;;;;;;;;;;;;;;8.97;75.68;99837.53;349015;28;1266;-74
2023/01/06 00:20:03;;;;;;;;;;;;;;;8.97;75.82;99834.91;349009;28;1190;-74
2023/01/06 00:20:13;;;;;;;;;;;;;;;8.97;76.25;99835.75;349732;28;1494;-74
2023/01/06 00:20:23;;;;;;;;;;;;;;;8.98;76.21;99832.25;350475;28;796;-74
2023/01/06 00:20:33;;;;;;;;;;;;;;;8.98;75.86;99834.00;350481;28;860;-74
2023/01/06 00:20:44;;;;;;;;;;;;;;;8.98;76.25;99831.41;350338;28;908;-74
2023/01/06 00:20:54;;;;;;;;;;;;;;;8.97;76.29;99822.72;349007;28;784;-74
2023/01/06 00:21:04;;;;;;;;;;;;;;;8.99;75.88;99833.09;349854;28;1379;-74
2023/01/06 00:21:14;;;;;;;;;;;;;;;8.98;75.68;99829.66;350220;28;1222;-74
2023/01/06 00:21:25;;;;;;;;;;;;;;;8.98;75.80;99827.03;348986;28;832;-74
2023/01/06 00:21:35;;;;;;;;;;;;;;;8.98;75.92;99834.00;347599;28;781;-74
2023/01/06 00:21:45;;;;;;;;;;;;;;;8.97;75.96;99827.94;347553;28;843;-74
2023/01/06 00:21:55;;;;;;;;;;;;;;;8.98;75.98;99829.66;346031;28;1176;-74
2023/01/06 00:22:05;;;;;;;;;;;;;;;8.98;76.05;99829.66;344809;28;4957;-74
2023/01/06 00:22:16;;;;;;;;;;;;;;;8.98;75.86;99829.66;343998;28;5613;-74
2023/01/06 00:22:26;;;;;;;;;;;;;;;8.98;76.07;99828.78;346281;28;3501;-74
2023/01/06 00:22:38;;;;;;;;;;;;;;;8.98;76.00;99827.03;347888;28;1327;-74
2023/01/06 00:22:48;;;;;;;;;;;;;;;8.98;75.94;99829.66;345339;28;3370;-74
2023/01/06 00:22:58;;;;;;;;;;;;;;;8.97;75.60;99825.31;345811;28;3832;-74
2023/01/06 00:23:08;;;;;;;;;;;;;;;8.97;75.58;99827.94;343673;28;5642;-73
2023/01/06 00:23:19;;;;;;;;;;;;;;;8.98;75.68;99823.56;345918;28;5972;-73
2023/01/06 00:23:29;;;;;;;;;;;;;;;8.97;75.75;99821.84;346384;28;2600;-75
2023/01/06 00:23:39;;;;;;;;;;;;;;;8.97;75.78;99827.09;346172;28;3478;-73
2023/01/06 00:23:49;;;;;;;;;;;;;;;8.97;75.80;99825.31;347850;28;812;-73
2023/01/06 00:24:00;;;;;;;;;;;;;;;8.96;75.72;99821.00;346186;28;4105;-75
2023/01/06 00:24:10;;;;;;;;;;;;;;;8.97;75.95;99827.09;341055;28;5731;-74
2023/01/06 00:24:20;;;;;;;;;;;;;;;8.97;75.96;99822.72;342439;28;2547;-74
2023/01/06 00:24:32;;;;;;;;;;;;;;;8.97;76.00;99824.47;344958;28;1776;-74
2023/01/06 00:24:42;;;;;;;;;;;;;;;8.97;75.53;99827.09;343991;28;6226;-75
2023/01/06 00:24:52;;;;;;;;;;;;;;;8.97;75.60;99822.72;347676;28;1592;-75
2023/01/06 00:25:03;;;;;;;;;;;;;;;8.97;76.14;99827.94;346325;28;5731;-74
2023/01/06 00:25:13;;;;;;;;;;;;;;;8.96;76.10;99821.00;347258;28;6028;-75
2023/01/06 00:25:23;;;;;;;;;;;;;;;8.97;75.71;99827.09;343673;28;1219;-74
2023/01/06 00:25:33;;;;;;;;;;;;;;;8.97;75.92;99820.09;343500;28;1918;-74
2023/01/06 00:25:50;;;;;;;;;;;;;;;8.97;75.89;99825.31;343719;28;5923;-74
2023/01/06 00:26:00;;;;;;;;;;;;;;;8.97;75.83;99827.94;342004;28;5445;-75
2023/01/06 00:26:10;;;;;;;;;;;;;;;8.97;75.74;99822.72;340800;28;3489;-74
2023/01/06 00:26:21;;;;;;;;;;;;;;;8.97;75.91;99827.94;342491;28;865;-74
2023/01/06 00:26:31;;;;;;;;;;;;;;;8.98;75.97;99824.44;344073;28;1917;-75
2023/01/06 00:26:41;;;;;;;;;;;;;;;8.97;76.04;99822.72;343081;28;6072;-75
2023/01/06 00:26:51;;;;;;;;;;;;;;;8.97;75.76;99827.94;342353;28;1705;-75
2023/01/06 00:27:01;;;;;;;;;;;;;;;8.96;75.76;99828.84;339546;28;5614;-75
2023/01/06 00:27:12;;;;;;;;;;;;;;;8.97;75.64;99833.16;341824;28;1989;-75
2023/01/06 00:27:22;;;;;;;;;;;;;;;8.96;76.05;99826.22;342242;28;1874;-75
2023/01/06 00:27:32;;;;;;;;;;;;;;;8.97;75.78;99822.72;342264;28;3102;-75
2023/01/06 00:27:42;;;;;;;;;;;;;;;8.97;76.01;99825.31;341942;28;904;-75
2023/01/06 00:27:54;;;;;;;;;;;;;;;8.97;75.56;99827.09;341428;28;3907;-75
2023/01/06 00:28:04;;;;;;;;;;;;;;;8.95;75.63;99824.53;339352;29;5590;-74
2023/01/06 00:28:14;;;;;;;;;;;;;;;8.96;75.71;99828.84;337710;29;3430;-74
2023/01/06 00:28:25;;;;;;;;;;;;;;;8.96;76.07;99835.81;336620;29;2304;-74
2023/01/06 00:28:35;;;;;;;;;;;;;;;8.94;75.75;99830.63;335210;29;6026;-75
2023/01/06 00:28:45;;;;;;;;;;;;;;;8.95;75.94;99826.28;335978;29;1796;-75
2023/01/06 00:28:56;;;;;;;;;;;;;;;8.94;76.00;99830.63;331802;29;3849;-75
2023/01/06 00:29:07;;;;;;;;;;;;;;;8.94;76.01;99833.25;329723;29;5725;-75
2023/01/06 00:29:18;;;;;;;;;;;;;;;8.93;75.92;99831.53;330958;29;5593;-75
2023/01/06 00:29:28;;;;;;;;;;;;;;;8.93;76.25;99831.53;331974;29;1988;-75
2023/01/06 00:29:38;;;;;;;;;;;;;;;8.93;75.86;99839.38;330660;29;6048;-75
2023/01/06 00:29:49;;;;;;;;;;;;;;;8.93;76.00;99831.53;331669;29;1512;-75
2023/01/06 00:30:00;;;;;;;;;;;;;;;8.93;76.01;99831.53;326621;29;5751;-75
2023/01/06 00:30:10;;;;;;;;;;;;;;;8.94;76.10;99845.44;328473;29;5976;-75
2023/01/06 00:30:20;;;;;;;;;;;;;;;8.93;75.97;99841.13;330770;29;1312;-75
2023/01/06 00:30:30;;;;;;;;;;;;;;;8.92;76.08;99837.66;328183;30;2598;-75
2023/01/06 00:30:41;;;;;;;;;;;;;;;8.92;76.29;99836.81;329479;29;6500;-75
2023/01/06 00:30:51;;;;;;;;;;;;;;;8.91;76.43;99828.13;329409;30;3919;-75
2023/01/06 00:31:08;;;;;;;;;;;;;;;8.91;76.08;99828.13;332379;29;5609;-74
2023/01/06 00:31:18;;;;;;;;;;;;;;;8.90;76.47;99839.47;333399;29;843;-74
2023/01/06 00:31:28;;;;;;;;;;;;;;;8.91;76.55;99837.72;331203;29;2772;-74
2023/01/06 00:31:38;;;;;;;;;;;;;;;8.89;76.45;99829.91;332328;29;3366;-74
2023/01/06 00:31:49;;;;;;;;;;;;;;;8.89;76.43;99824.69;334706;29;855;-74
2023/01/06 00:31:59;;;;;;;;;;;;;;;8.90;76.32;99834.25;328813;29;5773;-75
2023/01/06 00:32:09;;;;;;;;;;;;;;;8.89;76.57;99835.13;327620;29;3606;-76
2023/01/06 00:32:20;;;;;;;;;;;;;;;8.89;76.37;99835.13;329688;30;1030;-76
2023/01/06 00:32:30;;;;;;;;;;;;;;;8.89;76.36;99832.53;330930;29;2667;-74
2023/01/06 00:32:40;;;;;;;;;;;;;;;8.88;76.67;99836.03;328033;30;3382;-73
2023/01/06 00:32:50;;;;;;;;;;;;;;;8.89;76.58;99834.28;323614;30;856;-73
2023/01/06 00:33:01;;;;;;;;;;;;;;;8.89;76.70;99835.13;322671;30;4356;-75
2023/01/06 00:33:11;;;;;;;;;;;;;;;8.89;76.66;99835.13;322365;30;3549;-75
2023/01/06 00:33:21;;;;;;;;;;;;;;;8.89;76.70;99842.13;320049;30;6074;-74
2023/01/06 00:33:31;;;;;;;;;;;;;;;8.90;76.33;99841.22;320308;30;3539;-75
2023/01/06 00:33:42;;;;;;;;;;;;;;;8.89;76.47;99840.38;319331;30;5951;-75
2023/01/06 00:33:53;;;;;;;;;;;;;;;8.90;76.76;99836.84;321079;30;8956;-75
2023/01/06 00:34:04;;;;;;;;;;;;;;;8.89;76.70;99840.38;316025;31;4024;-75
2023/01/06 00:34:14;;;;;;;;;;;;;;;8.89;76.33;99839.50;318129;30;5457;-75
2023/01/06 00:34:24;;;;;;;;;;;;;;;8.90;76.41;99841.22;320688;30;5728;-75
2023/01/06 00:34:34;;;;;;;;;;;;;;;8.89;76.70;99837.75;317498;31;893;-75
2023/01/06 00:34:45;;;;;;;;;;;;;;;8.89;76.60;99844.72;316672;31;3717;-75
2023/01/06 00:34:55;;;;;;;;;;;;;;;8.88;76.57;99843.88;317195;30;4049;-75
2023/01/06 00:35:05;;;;;;;;;;;;;;;8.89;76.37;99835.13;316311;31;4103;-75
2023/01/06 00:35:15;;;;;;;;;;;;;;;8.90;76.45;99838.59;313536;30;5994;-75
2023/01/06 00:35:26;;;;;;;;;;;;;;;8.89;76.43;99835.13;316407;31;4324;-75
2023/01/06 00:35:36;;;;;;;;;;;;;;;8.89;76.39;99837.75;318659;31;2766;-75
2023/01/06 00:35:46;;;;;;;;;;;;;;;8.88;76.79;99836.03;314740;31;5876;-75
2023/01/06 00:35:59;;;;;;;;;;;;;;;8.89;76.47;99836.91;315288;31;4476;-75
2023/01/06 00:36:10;;;;;;;;;;;;;;;8.88;76.48;99838.66;308606;31;5357;-73
2023/01/06 00:36:20;;;;;;;;;;;;;;;8.88;76.42;99840.41;305775;32;3349;-74
2023/01/06 00:36:30;;;;;;;;;;;;;;;8.89;76.04;99837.75;310508;31;3258;-75
2023/01/06 00:36:41;;;;;;;;;;;;;;;8.88;76.18;99833.44;311117;31;4389;-76
2023/01/06 00:36:51;;;;;;;;;;;;;;;8.88;76.57;99841.25;311610;31;2977;-76
2023/01/06 00:37:02;;;;;;;;;;;;;;;8.88;76.27;99841.25;307151;31;6065;-76
2023/01/06 00:37:13;;;;;;;;;;;;;;;8.88;76.13;99830.81;305703;31;5749;-75
2023/01/06 00:37:23;;;;;;;;;;;;;;;8.89;76.45;99835.13;305730;32;6225;-75
2023/01/06 00:37:33;;;;;;;;;;;;;;;8.89;76.27;99837.75;302295;32;2962;-75
2023/01/06 00:37:43;;;;;;;;;;;;;;;8.89;76.03;99840.38;302200;32;6147;-75
2023/01/06 00:37:54;;;;;;;;;;;;;;;8.90;76.09;99836.84;303169;32;6250;-75
2023/01/06 00:38:04;;;;;;;;;;;;;;;8.89;76.17;99840.38;305620;32;1330;-75
2023/01/06 00:38:14;;;;;;;;;;;;;;;8.90;76.08;99836.84;302788;32;6023;-75
2023/01/06 00:38:24;;;;;;;;;;;;;;;8.90;75.92;99836.00;303656;32;4119;-75
2023/01/06 00:38:35;;;;;;;;;;;;;;;8.90;76.34;99836.00;302476;32;793;-75
2023/01/06 00:38:47;;;;;;;;;;;;;;;8.90;76.23;99836.00;295647;32;5351;-75
2023/01/06 00:38:57;;;;;;;;;;;;;;;8.90;76.20;99841.22;295029;33;6428;-75
2023/01/06 00:39:07;;;;;;;;;;;;;;;8.88;76.44;99836.03;291938;33;8358;-73
2023/01/06 00:39:17;;;;;;;;;;;;;;;8.91;76.19;99838.56;290660;33;5356;-75
2023/01/06 00:39:27;;;;;;;;;;;;;;;8.91;76.09;99837.72;290954;33;9226;-75
2023/01/06 00:39:38;;;;;;;;;;;;;;;8.91;76.32;99841.16;290936;33;8671;-75
2023/01/06 00:39:48;;;;;;;;;;;;;;;8.91;76.38;99838.56;291913;33;6234;-75
2023/01/06 00:39:58;;;;;;;;;;;;;;;8.91;75.82;99843.78;288709;34;9499;-75
2023/01/06 00:40:09;;;;;;;;;;;;;;;8.91;76.10;99837.72;285613;34;8525;-75
2023/01/06 00:40:19;;;;;;;;;;;;;;;8.90;76.05;99829.03;283632;34;5697;-75
2023/01/06 00:40:29;;;;;;;;;;;;;;;8.91;76.29;99829.88;285398;34;8660;-75
2023/01/06 00:40:39;;;;;;;;;;;;;;;8.92;76.02;99823.75;286355;34;6186;-75
2023/01/06 00:40:50;;;;;;;;;;;;;;;8.92;75.78;99829.81;285211;34;6138;-75
2023/01/06 00:41:02;;;;;;;;;;;;;;;8.91;76.19;99825.50;279709;34;7545;-76
2023/01/06 00:42:36;;;;;;;;;;;;;;;8.95;75.95;99840.19;2492946;27;20381;-75
2023/01/06 00:42:46;;;;;;;;;;;;;;;8.94;75.61;99833.25;353104;28;1994;-74
2023/01/06 00:42:56;;;;;;;;;;;;;;;8.95;75.63;99837.56;351795;28;3674;-74
2023/01/06 00:43:07;;;;;;;;;;;;;;;8.94;76.11;99833.25;350577;28;800;-75
2023/01/06 00:43:17;;;;;;;;;;;;;;;8.94;75.58;99833.25;346171;28;5520;-74
2023/01/06 00:43:27;;;;;;;;;;;;;;;8.93;75.58;99831.53;348842;28;3595;-74
2023/01/06 00:43:37;;;;;;;;;;;;;;;8.94;75.66;99830.63;349173;28;969;-74
2023/01/06 00:43:48;;;;;;;;;;;;;;;8.95;75.49;99844.53;350406;28;3567;-74
2023/01/06 00:43:58;;;;;;;;;;;;;;;8.94;75.83;99843.69;349060;28;1199;-74
2023/01/06 00:44:08;;;;;;;;;;;;;;;8.94;75.55;99837.63;349345;28;776;-74
2023/01/06 00:44:18;;;;;;;;;;;;;;;8.96;75.66;99843.66;345091;28;5900;-74
2023/01/06 00:44:35;;;;;;;;;;;;;;;8.94;75.61;99843.69;347135;28;6003;-74
2023/01/06 00:44:46;;;;;;;;;;;;;;;8.94;75.74;99848.06;347620;28;1646;-74
2023/01/06 00:44:56;;;;;;;;;;;;;;;8.94;75.74;99841.06;348501;28;3660;-74
2023/01/06 00:45:06;;;;;;;;;;;;;;;8.94;75.84;99843.69;346775;28;1261;-76
2023/01/06 00:45:17;;;;;;;;;;;;;;;8.95;76.00;99844.53;346294;28;5542;-74
2023/01/06 00:45:27;;;;;;;;;;;;;;;8.94;75.72;99840.22;346472;28;3591;-74
2023/01/06 00:45:37;;;;;;;;;;;;;;;8.93;75.68;99841.97;347803;28;570;-74
2023/01/06 00:45:47;;;;;;;;;;;;;;;8.93;75.61;99841.97;350430;28;1978;-74
2023/01/06 00:46:00;;;;;;;;;;;;;;;8.94;76.07;99835.84;350317;28;3501;-75
2023/01/06 00:46:10;;;;;;;;;;;;;;;8.93;75.57;99841.97;346267;28;4158;-75
2023/01/06 00:46:21;;;;;;;;;;;;;;;8.95;76.04;99845.41;342686;28;5742;-75
2023/01/06 00:46:33;;;;;;;;;;;;;;;8.94;76.01;99835.00;349174;28;2091;-75
2023/01/06 00:46:43;;;;;;;;;;;;;;;8.94;75.87;99832.38;351943;28;1246;-75
2023/01/06 00:46:53;;;;;;;;;;;;;;;8.94;75.84;99838.47;350376;28;5966;-75
2023/01/06 00:47:05;;;;;;;;;;;;;;;8.95;75.77;99834.97;349098;28;1227;-75
2023/01/06 00:47:16;;;;;;;;;;;;;;;8.96;75.73;99835.81;344751;28;5948;-74
2023/01/06 00:47:26;;;;;;;;;;;;;;;8.95;75.73;99831.50;346589;28;3486;-75
2023/01/06 00:47:36;;;;;;;;;;;;;;;8.96;75.69;99830.59;344980;28;1815;-75
2023/01/06 00:47:46;;;;;;;;;;;;;;;8.96;75.50;99844.50;347606;28;3429;-75
2023/01/06 00:47:56;;;;;;;;;;;;;;;9.00;74.94;99837.44;347806;28;912;-75
2023/01/06 00:48:07;;;;;;;;;;;;;;;9.01;74.97;99844.34;346347;28;3910;-75
2023/01/06 00:48:17;;;;;;;;;;;;;;;9.02;75.01;99840.00;342885;28;5274;-75
2023/01/06 00:48:27;;;;;;;;;;;;;;;9.03;74.55;99839.09;345233;28;3302;-75
2023/01/06 00:48:37;;;;;;;;;;;;;;;9.03;74.46;99842.56;348350;28;2468;-75
2023/01/06 00:48:48;;;;;;;;;;;;;;;9.03;74.63;99845.16;346251;28;3653;-75
2023/01/06 00:48:58;;;;;;;;;;;;;;;9.03;74.77;99846.91;343538;28;1303;-75
2023/01/06 00:49:08;;;;;;;;;;;;;;;9.02;74.91;99848.69;341978;28;5340;-73
2023/01/06 00:49:18;;;;;;;;;;;;;;;9.02;74.91;99846.06;342137;28;5557;-75
2023/01/06 00:49:29;;;;;;;;;;;;;;;9.02;75.15;99840.00;343363;28;1637;-76
2023/01/06 00:49:39;;;;;;;;;;;;;;;9.00;75.07;99843.50;343763;28;1559;-76
2023/01/06 00:49:49;;;;;;;;;;;;;;;9.00;75.09;99848.72;345045;28;1311;-76
2023/01/06 00:49:59;;;;;;;;;;;;;;;8.99;75.34;99844.41;345264;28;876;-74
2023/01/06 00:50:10;;;;;;;;;;;;;;;8.99;75.16;99852.22;341052;28;4788;-74
2023/01/06 00:50:20;;;;;;;;;;;;;;;8.98;75.25;99847.91;343056;28;3571;-74
2023/01/06 00:50:30;;;;;;;;;;;;;;;8.98;75.60;99845.31;342161;28;1416;-75
2023/01/06 00:50:40;;;;;;;;;;;;;;;8.98;75.27;99850.53;342144;28;2138;-74
2023/01/06 00:50:50;;;;;;;;;;;;;;;8.99;75.07;99848.78;342282;28;1304;-74
2023/01/06 00:51:01;;;;;;;;;;;;;;;8.98;75.20;99849.66;342532;28;3889;-74
2023/01/06 00:51:11;;;;;;;;;;;;;;;8.98;75.48;99840.09;337096;29;5107;-74
2023/01/06 00:51:21;;;;;;;;;;;;;;;8.99;75.60;99849.63;339369;29;3752;-74
2023/01/06 00:51:32;;;;;;;;;;;;;;;8.99;75.42;99844.41;339833;28;1990;-74
2023/01/06 00:51:42;;;;;;;;;;;;;;;9.00;75.32;99842.66;340857;29;3072;-74
2023/01/06 00:51:52;;;;;;;;;;;;;;;9.00;75.46;99851.34;341619;28;848;-74
2023/01/06 00:52:02;;;;;;;;;;;;;;;9.00;75.10;99853.09;341232;28;3860;-74
2023/01/06 00:52:13;;;;;;;;;;;;;;;8.99;75.12;99852.22;337327;28;5684;-74
2023/01/06 00:52:23;;;;;;;;;;;;;;;8.99;75.39;99847.00;336842;29;5692;-74
2023/01/06 00:52:33;;;;;;;;;;;;;;;8.99;74.95;99851.38;330830;29;2135;-74
2023/01/06 00:52:43;;;;;;;;;;;;;;;8.99;75.39;99852.22;331610;29;6035;-74
2023/01/06 00:52:54;;;;;;;;;;;;;;;8.99;75.17;99852.22;334650;29;830;-74
2023/01/06 00:53:04;;;;;;;;;;;;;;;8.99;75.10;99852.22;330728;29;6026;-74
2023/01/06 00:53:15;;;;;;;;;;;;;;;8.99;75.39;99857.47;332306;29;5444;-75
2023/01/06 00:53:25;;;;;;;;;;;;;;;8.99;75.42;99849.63;334511;29;2063;-75
2023/01/06 00:53:36;;;;;;;;;;;;;;;9.01;74.76;99860.03;335780;29;2762;-75
2023/01/06 00:53:46;;;;;;;;;;;;;;;9.01;75.02;99844.34;334224;29;3830;-75
2023/01/06 00:53:57;;;;;;;;;;;;;;;9.02;74.99;99853.03;335565;29;3810;-74
2023/01/06 00:54:08;;;;;;;;;;;;;;;9.03;74.86;99857.38;335231;29;5112;-74
2023/01/06 00:54:18;;;;;;;;;;;;;;;9.03;75.11;99846.91;332683;29;3305;-74
2023/01/06 00:54:29;;;;;;;;;;;;;;;9.03;75.08;99854.75;335215;29;2077;-74
2023/01/06 00:54:39;;;;;;;;;;;;;;;9.03;75.10;99855.59;332767;29;3389;-75
2023/01/06 00:54:49;;;;;;;;;;;;;;;9.03;74.72;99862.59;328073;29;2438;-75
2023/01/06 00:55:00;;;;;;;;;;;;;;;9.04;75.13;99859.06;327993;29;5327;-74
2023/01/06 00:55:10;;;;;;;;;;;;;;;9.03;74.90;99854.75;331110;29;5756;-75
2023/01/06 00:55:20;;;;;;;;;;;;;;;9.03;74.80;99857.38;325670;30;3675;-75
2023/01/06 00:55:30;;;;;;;;;;;;;;;9.03;74.77;99854.75;326681;30;2559;-75
2023/01/06 00:55:40;;;;;;;;;;;;;;;9.03;74.96;99850.38;325348;30;5911;-75
2023/01/06 00:55:51;;;;;;;;;;;;;;;9.03;74.96;99859.97;323286;30;1256;-74
2023/01/06 00:56:01;;;;;;;;;;;;;;;9.03;75.15;99857.38;321497;30;5411;-73
2023/01/06 00:56:11;;;;;;;;;;;;;;;9.03;74.93;99858.22;322464;30;3465;-75
2023/01/06 00:56:21;;;;;;;;;;;;;;;9.03;75.33;99858.22;322765;30;2043;-75
2023/01/06 00:56:34;;;;;;;;;;;;;;;9.03;74.74;99857.38;322443;30;1817;-75
2023/01/06 00:56:46;;;;;;;;;;;;;;;9.04;74.88;99859.06;323533;30;2266;-75
2023/01/06 00:56:56;;;;;;;;;;;;;;;9.04;75.21;99856.47;322104;30;5533;-73
2023/01/06 00:57:06;;;;;;;;;;;;;;;9.04;75.13;99848.63;321100;30;5678;-74
2023/01/06 00:57:16;;;;;;;;;;;;;;;9.04;75.26;99848.63;323946;30;3410;-74
2023/01/06 00:57:27;;;;;;;;;;;;;;;9.06;75.07;99854.66;322693;30;3885;-74
2023/01/06 00:57:38;;;;;;;;;;;;;;;9.06;74.66;99859.88;318983;30;6136;-74
2023/01/06 00:57:51;;;;;;;;;;;;;;;9.05;74.70;99859.03;318364;31;3448;-75
2023/01/06 00:58:01;;;;;;;;;;;;;;;9.05;74.50;99859.03;316227;30;5949;-75
2023/01/06 00:58:11;;;;;;;;;;;;;;;9.05;74.51;99851.19;318450;30;6173;-75
2023/01/06 00:58:22;;;;;;;;;;;;;;;9.06;74.72;99859.88;320858;30;1818;-75
2023/01/06 00:58:32;;;;;;;;;;;;;;;9.07;74.84;99859.84;316324;31;6071;-75
2023/01/06 00:58:42;;;;;;;;;;;;;;;9.08;74.62;99864.16;315667;31;2644;-75
2023/01/06 00:58:52;;;;;;;;;;;;;;;9.09;74.33;99858.03;313535;31;5006;-75
2023/01/06 00:59:03;;;;;;;;;;;;;;;9.09;74.30;99859.78;312104;31;6027;-75
2023/01/06 00:59:13;;;;;;;;;;;;;;;9.10;74.39;99866.72;313415;31;4400;-75
2023/01/06 00:59:24;;;;;;;;;;;;;;;9.10;74.02;99866.72;313018;31;2136;-75
2023/01/06 00:59:34;;;;;;;;;;;;;;;9.10;74.14;99864.94;310100;31;5998;-74
2023/01/06 00:59:45;;;;;;;;;;;;;;;9.11;74.17;99864.03;310697;31;4609;-75
2023/01/06 00:59:55;;;;;;;;;;;;;;;9.12;73.99;99859.66;307325;31;5728;-74
2023/01/06 01:00:06;;;;;;;;;;;;;;;9.11;74.09;99863.19;308612;31;5601;-75
2023/01/06 01:00:16;;;;;;;;;;;;;;;9.12;74.32;99865.75;309153;31;4524;-75
2023/01/06 01:00:27;;;;;;;;;;;;;;;9.13;74.42;99869.22;306125;31;6077;-75
2023/01/06 01:00:37;;;;;;;;;;;;;;;9.13;74.30;99858.75;308033;32;823;-74